Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:38;;;;;;;7.70;3.47;;;2.50;99.90;;;;;;5012630;28;20510;-83
2021/04/04 00:04:05;;;;;;;6.57;3.30;;;2.30;99.90;;;;;;5016609;28;20452;-84
2021/04/04 00:06:32;;;;;;;9.80;3.83;;;;;;;;;;5017460;28;20511;-85
2021/04/04 00:08:58;;;;;;;4.17;2.70;;;2.40;99.90;;;;;;5017225;28;20534;-84
2021/04/04 00:11:24;;;;;;;8.63;3.47;;;;;;;;;;5017325;28;20448;-86
2021/04/04 00:13:52;;;;;;;6.63;3.57;;;2.40;99.90;;;;;;5017320;28;20444;-86
2021/04/04 00:16:18;;;;;;;4.03;3.10;;;2.10;99.90;;;;;;5016144;28;20459;-87
2021/04/04 00:18:44;;;;;;;5.97;3.63;;;2.20;99.90;;;;;;5017055;28;20500;-85
2021/04/04 00:21:11;;;;;;;6.70;3.60;;;1.80;99.90;;;;;;5015258;28;20457;-83
2021/04/04 00:23:37;;;;;;;5.67;3.27;;;1.90;99.90;;;;;;5016896;28;20951;-87
2021/04/04 00:26:04;;;;;;;6.90;4.00;;;1.90;99.90;;;;;;5017030;28;20936;-92
2021/04/04 00:28:30;;;;;;;7.00;3.63;;;1.90;99.90;;;;;;5016990;28;20508;-84
2021/04/04 00:30:57;;;;;;;3.77;2.60;;;1.90;99.90;;;;;;5015861;28;20947;-89
2021/04/04 00:33:24;;;;;;;7.70;3.00;;;;;;;;;;5013739;28;20455;-83
2021/04/04 00:35:50;;;;;;;5.00;2.70;;;1.90;99.90;;;;;;5016590;28;20476;-84
2021/04/04 00:38:17;;;;;;;4.00;3.03;;;1.60;99.90;;;;;;5016777;28;20587;-87
2021/04/04 00:40:44;;;;;;;4.57;2.70;;;1.60;99.90;;;;;;5010787;28;20445;-86
2021/04/04 00:43:10;;;;;;;3.30;2.40;;;1.90;99.90;;;;;;5016679;28;20988;-86
2021/04/04 00:45:38;;;;;;;6.10;3.07;;;1.90;99.90;;;;;;5015695;28;20510;-85
2021/04/04 00:48:08;;;;;;;4.13;2.40;;;1.70;99.90;;;;;;5016468;28;20951;-84
2021/04/04 00:50:37;;;;;;;6.83;2.63;;;1.60;99.90;;;;;;5016511;28;20518;-87
2021/04/04 00:53:05;;;;;;;5.00;2.90;;;1.80;99.90;;;;;;5016733;28;20448;-88
2021/04/04 00:55:32;;;;;;;5.53;2.97;;;1.60;99.90;;;;;;5016424;28;20811;-88
2021/04/04 00:57:59;;;;;;;9.57;2.63;;;;;;;;;;5016221;28;20487;-85
2021/04/04 01:00:26;;;;;;;3.07;2.60;;;1.60;99.90;;;;;;5010975;28;20448;-85
2021/04/04 01:02:55;;;;;;;7.03;2.80;;;1.60;99.90;;;;;;5016297;28;20456;-84
2021/04/04 01:05:28;;;;;;;4.67;2.80;;;1.20;99.90;;;;;;5016126;28;20458;-85
2021/04/04 01:07:56;;;;;;;4.03;2.93;;;1.40;99.90;;;;;;5016176;28;20462;-85
2021/04/04 01:10:23;;;;;;;3.63;2.20;;;1.50;99.90;;;;;;5016014;28;20453;-87
2021/04/04 01:12:55;;;;;;;4.27;2.73;;;1.40;99.90;;;;;;5016278;28;20456;-89
2021/04/04 01:15:28;;;;;;;2.97;2.20;;;1.30;99.90;;;;;;5011754;28;20502;-86
2021/04/04 01:17:56;;;;;;;3.33;2.33;;;1.40;99.90;;;;;;5010355;28;20492;-85
2021/04/04 01:20:27;;;;;;;2.57;2.03;;;1.60;99.90;;;;;;5015997;28;20937;-87
2021/04/04 01:23:33;;;;;;;4.37;2.53;;;1.50;99.90;;;;;;5015960;28;20460;-88
2021/04/04 01:26:04;;;;;;;6.83;3.00;;;1.30;99.90;;;;;;5016151;28;20799;-88
2021/04/04 01:28:36;;;;;;;4.00;2.20;;;1.40;99.90;;;;;;5015824;28;20455;-88
2021/04/04 01:31:03;;;;;;;5.30;2.70;;;1.20;99.90;;;;;;5015132;28;20465;-90
2021/04/04 01:33:32;;;;;;;7.97;2.23;;;1.60;99.90;;;;;;5015885;28;20448;-86
2021/04/04 01:36:01;;;;;;;5.67;2.33;;;1.40;99.90;;;;;;5011701;28;20498;-88
2021/04/04 01:38:34;;;;;;;3.40;2.60;;;0.80;99.90;;;;;;5015597;28;20488;-85
2021/04/04 01:41:06;;;;;;;5.07;2.50;;;1.30;99.90;;;;;;5012627;28;20452;-84
2021/04/04 01:43:35;;;;;;;3.93;2.23;;;1.60;99.90;;;;;;5015595;28;20448;-84
2021/04/04 01:46:03;;;;;;;4.87;2.40;;;1.40;99.90;;;;;;5014305;28;20881;-90
2021/04/04 01:48:31;;;;;;;6.83;2.70;;;1.20;99.90;;;;;;5015723;28;20875;-86
2021/04/04 01:50:59;;;;;;;5.83;2.70;;;1.20;99.90;;;;;;5012527;28;20559;-84
2021/04/04 01:53:25;;;;;;;5.07;2.20;;;;;;;;;;5015435;28;20452;-89
2021/04/04 01:55:52;;;;;;;2.83;2.10;;;1.20;99.90;;;;;;5015417;28;20444;-84
2021/04/04 01:58:18;;;;;;;3.07;2.27;;;1.00;99.90;;;;;;5015573;28;20488;-86
2021/04/04 02:00:46;;;;;;;6.57;3.40;;;1.20;99.90;;;;;;5014312;28;20528;-84
2021/04/04 02:03:15;;;;;;;4.70;2.40;;;1.10;99.90;;;;;;5015059;28;20452;-88
2021/04/04 02:05:43;;;;;;;6.07;2.17;;;1.10;99.90;;;;;;5015071;28;20456;-87
2021/04/04 02:08:10;;;;;;;5.43;2.20;;;1.10;99.90;;;;;;5015140;28;20531;-87
2021/04/04 02:10:38;;;;;;;6.40;2.23;;;1.20;99.90;;;;;;5013477;28;20460;-87
2021/04/04 02:13:07;;;;;;;4.50;2.10;;;1.20;99.90;;;;;;5012090;28;20444;-85
2021/04/04 02:15:35;;;;;;;2.83;1.70;;;1.20;99.90;;;;;;5008694;28;20463;-85
2021/04/04 02:18:02;;;;;;;3.57;2.30;;;1.00;99.90;;;;;;5010398;28;20480;-84
2021/04/04 02:20:32;;;;;;;4.40;2.60;;;1.20;99.90;;;;;;5014986;28;20448;-88
2021/04/04 02:23:01;;;;;;;4.73;2.10;;;0.80;99.90;;;;;;5015099;28;20460;-87
2021/04/04 02:25:27;;;;;;;3.13;1.90;;;1.00;99.90;;;;;;5014328;28;20975;-89
2021/04/04 02:27:54;;;;;;;11.00;2.67;;;1.00;99.90;;;;;;5014798;28;20452;-85
2021/04/04 02:30:21;;;;;;;4.37;2.77;;;1.00;99.90;;;;;;5013866;28;20448;-87
2021/04/04 02:32:51;;;;;;;3.17;2.10;;;0.90;99.90;;;;;;5014746;28;20448;-85
2021/04/04 02:35:26;;;;;;;3.17;2.10;;;0.90;99.90;;;;;;5014851;28;20835;-86
2021/04/04 02:37:55;;;;;;;5.60;2.53;;;0.90;99.90;;;;;;5015484;28;20440;-90
2021/04/04 02:40:22;;;;;;;5.03;2.30;;;0.90;99.90;;;;;;5015153;28;20456;-88
2021/04/04 02:42:49;;;;;;;2.13;1.87;;;0.90;99.90;;;;;;5014340;28;20451;-88
2021/04/04 02:45:17;;;;;;;9.53;3.00;;;0.90;99.90;;;;;;5013504;28;20509;-87
2021/04/04 02:47:50;;;;;;;10.17;3.20;;;0.90;99.90;;;;;;5014578;28;20480;-86
2021/04/04 02:50:19;;;;;;;5.50;2.80;;;0.90;99.90;;;;;;5014651;28;20472;-85
2021/04/04 02:52:46;;;;;;;4.13;2.27;;;0.80;99.90;;;;;;5014579;28;20844;-90
2021/04/04 02:55:14;;;;;;;6.30;2.90;;;0.80;99.90;;;;;;5014365;28;20444;-85
2021/04/04 02:57:41;;;;;;;2.70;2.20;;;0.80;99.90;;;;;;5014388;28;20928;-87
2021/04/04 03:00:09;;;;;;;7.70;2.50;;;0.70;99.90;;;;;;5013353;28;20452;-91
2021/04/04 03:02:38;;;;;;;6.13;2.60;;;0.70;99.90;;;;;;5014251;28;20445;-84
2021/04/04 03:05:07;;;;;;;5.00;2.60;;;0.70;99.90;;;;;;5014410;28;20455;-84
2021/04/04 03:07:36;;;;;;;3.80;2.23;;;0.70;99.90;;;;;;5014174;28;20795;-84
2021/04/04 03:10:05;;;;;;;6.43;2.60;;;0.70;99.90;;;;;;5014169;28;20506;-85
2021/04/04 03:12:33;;;;;;;3.60;2.63;;;0.70;99.90;;;;;;5014196;28;20475;-84
2021/04/04 03:15:02;;;;;;;2.80;2.30;;;0.60;99.90;;;;;;5012973;28;20440;-85
2021/04/04 03:17:30;;;;;;;4.07;2.23;;;0.60;99.90;;;;;;5013842;28;20947;-88
2021/04/04 03:19:58;;;;;;;3.27;2.20;;;0.60;99.90;;;;;;5010057;28;20495;-89
2021/04/04 03:22:26;;;;;;;4.43;2.33;;;0.60;99.90;;;;;;5014017;28;20460;-86
2021/04/04 03:24:55;;;;;;;4.80;3.40;;;0.70;99.90;;;;;;5013843;28;21058;-86
2021/04/04 03:27:21;;;;;;;5.30;2.30;;;0.60;99.90;;;;;;5013762;28;20449;-87
2021/04/04 03:29:48;;;;;;;3.60;2.27;;;0.70;99.90;;;;;;5013272;28;20460;-88
2021/04/04 03:32:16;;;;;;;6.40;2.37;;;0.70;99.90;;;;;;5014197;28;20456;-90
2021/04/04 03:34:42;;;;;;;7.40;2.63;;;0.60;99.90;;;;;;5010036;28;20475;-86
2021/04/04 03:37:10;;;;;;;5.80;2.17;;;0.60;99.90;;;;;;5012932;28;20959;-85
2021/04/04 03:39:37;;;;;;;3.13;1.97;;;0.60;99.90;;;;;;5013736;28;20496;-87
2021/04/04 03:42:05;;;;;;;6.27;2.70;;;0.60;99.90;;;;;;5013776;28;20459;-87
2021/04/04 03:44:33;;;;;;;4.03;2.70;;;0.60;99.90;;;;;;5013514;28;20455;-84
2021/04/04 03:47:01;;;;;;;4.17;2.40;;;0.60;99.90;;;;;;5013507;28;20448;-86
2021/04/04 03:49:29;;;;;;;3.73;2.60;;;0.60;99.90;;;;;;5009375;28;20832;-84
2021/04/04 03:51:57;;;;;;;3.23;2.50;;;0.60;99.90;;;;;;5013753;28;20460;-84
2021/04/04 03:54:24;;;;;;;3.77;2.40;;;0.60;99.90;;;;;;5013785;28;20447;-90
2021/04/04 03:56:52;;;;;;;10.47;2.40;;;0.50;99.90;;;;;;5013237;28;20444;-88
2021/04/04 03:59:22;;;;;;;3.63;2.73;;;0.50;99.90;;;;;;5012053;28;20487;-91
2021/04/04 04:01:50;;;;;;;5.60;2.77;;;0.50;99.90;;;;;;5012505;28;20448;-84
2021/04/04 04:04:18;;;;;;;5.13;2.60;;;0.50;99.90;;;;;;5013359;28;20459;-85
2021/04/04 04:06:46;;;;;;;5.03;2.87;;;0.50;99.90;;;;;;5013581;28;20463;-88
2021/04/04 04:09:15;;;;;;;6.73;2.83;;;0.40;99.90;;;;;;5013507;28;20448;-89
2021/04/04 04:11:44;;;;;;;7.20;2.23;;;0.40;99.90;;;;;;5013512;28;20448;-90
2021/04/04 04:14:12;;;;;;;6.73;2.90;;;0.30;99.90;;;;;;5013373;28;20526;-86
2021/04/04 04:16:41;;;;;;;5.30;2.60;;;0.40;99.90;;;;;;5012066;28;20456;-87
2021/04/04 04:19:08;;;;;;;4.53;2.10;;;0.40;99.90;;;;;;5013271;28;20566;-88
2021/04/04 04:21:36;;;;;;;7.40;2.00;;;0.30;99.90;;;;;;5010407;28;20436;-89
2021/04/04 04:24:05;;;;;;;7.20;2.70;;;0.30;99.90;;;;;;5013392;28;20436;-88
2021/04/04 04:26:33;;;;;;;7.00;2.53;;;0.30;99.90;;;;;;5013316;28;20459;-91
2021/04/04 04:29:01;;;;;;;4.40;2.43;;;0.30;99.90;;;;;;5010506;28;20456;-86
2021/04/04 04:31:32;;;;;;;9.53;3.00;;;0.30;99.90;;;;;;5012165;28;20448;-85
2021/04/04 04:34:05;;;;;;;4.03;2.53;;;0.30;99.90;;;;;;5013218;28;20869;-86
2021/04/04 04:36:32;;;;;;;5.87;2.73;;;0.30;99.90;;;;;;5009031;28;20468;-90
2021/04/04 04:38:59;;;;;;;5.70;3.00;;;0.30;99.90;;;;;;5009974;28;20476;-85
2021/04/04 04:41:27;;;;;;;5.03;2.43;;;0.30;99.90;;;;;;5013436;28;20456;-90
2021/04/04 04:43:58;;;;;;;7.30;3.03;;;0.40;99.90;;;;;;5019020;28;20436;-92
2021/04/04 04:46:26;;;;;;;3.40;2.40;;;0.20;99.90;;;;;;5020864;28;20447;-90
2021/04/04 04:48:53;;;;;;;5.10;2.40;;;0.20;99.90;;;;;;5022026;28;20958;-88
2021/04/04 04:51:26;;;;;;;6.30;2.80;;;0.40;99.90;;;;;;5025249;28;20439;-90
2021/04/04 04:53:52;;;;;;;4.73;2.50;;;0.20;99.90;;;;;;5020408;28;20535;-90
2021/04/04 04:56:22;;;;;;;5.80;2.10;;;0.20;99.90;;;;;;5027429;28;20444;-90
2021/04/04 04:58:50;;;;;;;9.70;3.40;;;0.20;99.90;;;;;;5022379;28;20495;-85
2021/04/04 05:01:18;;;;;;;8.27;3.80;;;0.20;99.90;;;;;;5027005;28;20495;-86
2021/04/04 05:03:47;;;;;;;6.60;3.17;;;0.20;99.90;;;;;;5029392;28;20811;-89
2021/04/04 05:06:18;;;;;;;4.40;2.33;;;0.30;99.90;;;;;;5027684;28;20440;-89
2021/04/04 05:08:46;;;;;;;5.80;3.00;;;0.40;99.90;;;;;;5031324;28;20469;-89
2021/04/04 05:11:16;;;;;;;10.80;3.37;;;0.50;99.90;;;;;;5031190;28;20489;-83
2021/04/04 05:13:44;;;;;;;4.57;2.53;;;0.60;99.90;;;;;;5024363;28;20451;-86
2021/04/04 05:16:11;;;;;;;11.43;3.60;;;0.50;99.90;;;;;;5022256;28;20444;-88
2021/04/04 05:18:38;;;;;;;6.23;2.83;;;0.50;99.90;;;;;;5028286;28;20487;-89
2021/04/04 05:21:05;;;;;;;7.33;3.40;;;0.60;99.90;;;;;;5029225;28;20507;-84
2021/04/04 05:23:32;;;;;;;5.83;2.97;;;0.60;99.90;;;;;;5029111;28;20447;-86
2021/04/04 05:25:59;;;;;;;6.50;2.87;;;0.60;99.90;;;;;;5035600;28;20497;-87
2021/04/04 05:28:26;;;;;;;3.83;2.80;;;0.70;99.90;;;;;;5035566;28;20452;-87
2021/04/04 05:30:52;;;;;;;7.60;2.90;;;0.70;99.90;;;;;;5034265;28;20447;-86
2021/04/04 05:33:19;;;;;;;10.10;3.17;;;0.80;99.90;;;;;;5035628;28;20934;-84
2021/04/04 05:35:45;;;;;;;5.67;2.80;;;0.80;99.90;;;;;;5035374;28;20997;-84
2021/04/04 05:38:11;;;;;;;5.30;3.20;;;0.90;99.90;;;;;;5035360;28;20463;-89
2021/04/04 05:40:38;;;;;;;3.77;2.60;;;1.00;99.90;;;;;;5035771;28;20448;-87
2021/04/04 05:43:11;;;;;;;10.43;3.67;;;1.10;99.90;;;;;;5035871;28;20944;-88
2021/04/04 05:45:41;;;;;;;6.10;3.30;;;1.30;99.90;;;;;;5034479;28;20517;-89
2021/04/04 05:48:16;;;;;;;4.40;2.50;;;2.00;99.90;;;;;;5035320;28;20451;-87
2021/04/04 05:50:56;;;;;;;5.37;3.00;;;1.80;99.90;;;;;;5035166;28;20447;-86
2021/04/04 05:53:28;;;;;;;4.70;3.20;;;2.20;99.90;;;;;;5035359;28;20966;-86
2021/04/04 05:56:03;;;;;;;4.63;3.13;;;2.50;99.90;;;;;;5017062;28;20479;-87
2021/04/04 05:58:35;;;;;;;4.67;2.50;;;2.90;99.90;;;;;;5011140;28;20476;-87
2021/04/04 06:01:15;;;;;;;4.80;3.47;;;3.10;99.90;;;;;;5013474;28;20444;-91
2021/04/04 06:04:07;;;;;;;6.37;2.50;;;3.30;99.90;;;;;;5015073;28;20463;-88
2021/04/04 06:07:05;;;;;;;7.97;3.23;;;3.60;99.90;;;;;;5015140;28;20932;-86
2021/04/04 06:09:50;;;;;;;6.37;3.10;;;3.90;99.90;;;;;;5011738;28;20849;-89
2021/04/04 06:12:23;;;;;;;7.10;3.17;;;4.30;99.90;;;;;;5014856;28;20444;-85
2021/04/04 06:15:14;;;;;;;8.00;2.93;;;4.70;99.90;;;;;;5013798;28;20444;-89
2021/04/04 06:17:50;;;;;;;5.50;2.83;;;4.90;99.90;;;;;;5014733;28;20452;-87
2021/04/04 06:20:31;;;;;;;8.90;2.80;;;5.20;99.90;;;;;;5014521;28;20495;-85
2021/04/04 06:23:08;;;;;;;4.23;2.50;;;6.30;99.90;;;;;;5025343;28;20447;-86
2021/04/04 06:25:48;;;;;;;5.40;2.87;;;6.00;99.90;;;;;;5024478;28;20448;-87
2021/04/04 06:28:25;;;;;;;10.40;3.13;;;6.20;99.90;;;;;;5022938;28;20440;-84
2021/04/04 06:31:06;;;;;;;7.40;3.90;;;6.40;99.90;;;;;;5021875;28;20860;-85
2021/04/04 06:33:38;;;;;;;6.03;3.40;;;6.30;99.50;;;;;;5022255;28;20463;-87
2021/04/04 06:36:25;;;;;;;6.63;3.70;;;6.50;99.10;;;;;;5024209;28;20476;-85
2021/04/04 06:39:08;;;;;;;4.97;3.33;;;6.80;99.10;;;;;;5024930;28;20495;-87
2021/04/04 06:41:53;;;;;;;7.00;3.87;;;7.20;98.20;;;;;;5019221;28;20448;-87
2021/04/04 06:44:28;;;;;;;6.50;4.20;;;7.40;97.00;;;;;;5018548;28;20452;-89
2021/04/04 06:47:00;;;;;;;10.70;4.63;;;7.40;97.10;;;;;;5013205;28;20562;-88
2021/04/04 06:49:47;;;;;;;6.50;4.20;;;7.50;96.50;;;;;;5014950;28;20481;-90
2021/04/04 06:52:33;;;;;;;11.60;5.80;;;7.90;95.80;;;;;;5018686;28;20452;-90
2021/04/04 06:55:09;;;;;;;7.20;4.73;;;8.20;94.80;;;;;;5029563;28;20448;-89
2021/04/04 06:57:48;;;;;;;8.10;4.67;;;8.00;94.70;;;;;;5028703;28;20489;-92
2021/04/04 07:00:24;;;;;;;7.80;4.60;;;8.10;95.20;;;;;;5021335;28;20855;-88
2021/04/04 07:03:10;;;;;;;7.97;4.27;;;8.50;94.50;;;;;;5024450;28;20795;-90
2021/04/04 07:05:46;;;;;;;7.93;4.10;;;9.10;93.40;;;;;;5025814;28;20452;-88
2021/04/04 07:08:28;;;;;;;10.00;4.30;;;9.00;93.30;;;;;;5023520;28;20455;-89
2021/04/04 07:11:11;;;;;;;8.20;3.60;;;9.00;92.80;;;;;;5022413;28;20455;-88
2021/04/04 07:14:17;;;;;;;5.50;4.10;;;10.30;94.50;;;;;;5026055;28;21014;-89
2021/04/04 07:17:07;;;;;;;4.93;3.67;;;9.90;95.90;;;;;;4987521;28;20463;-88
2021/04/04 07:19:47;;;;;;;6.20;4.27;;;9.70;91.40;;;;;;5021001;28;20492;-86
2021/04/04 07:22:23;;;;;;;5.23;4.37;;;9.90;91.00;;;;;;5021235;28;20490;-85
2021/04/04 07:25:02;;;;;;;7.20;5.27;;;10.60;88.80;;;;;;5021136;28;20448;-87
2021/04/04 07:27:43;;;;;;;11.50;4.43;;;10.50;89.00;;;;;;5020627;28;20441;-86
2021/04/04 07:30:30;;;;;;;6.77;4.40;;;10.20;90.10;;;;;;5021496;28;20529;-85
2021/04/04 07:33:16;;;;;;;6.43;4.00;;;10.60;90.30;;;;;;5017439;28;20464;-90
2021/04/04 07:35:53;;;;;;;7.97;4.67;;;10.70;89.90;;;;;;5014452;28;20895;-88
2021/04/04 07:38:28;;;;;;;6.73;4.73;;;11.10;90.00;;;;;;5016004;28;20812;-92
2021/04/04 07:41:02;;;;;;;10.93;4.63;;;11.50;88.40;;;;;;5019560;28;20542;-87
2021/04/04 07:43:35;;;;;;;7.97;4.83;;;11.50;87.10;;;;;;5017659;28;20444;-90
2021/04/04 07:46:06;;;;;;;5.50;4.27;;;11.30;85.30;;;;;;5017737;28;20449;-89
2021/04/04 07:48:49;;;;;;;9.30;4.70;;;11.20;86.60;;;;;;5018036;28;20476;-86
2021/04/04 07:51:20;;;;;;;6.47;5.00;;;11.40;87.00;;;;;;5018937;28;20448;-89
2021/04/04 07:53:55;;;;;;;7.90;4.97;;;11.50;86.60;;;;;;5019398;28;21168;-91
2021/04/04 07:56:25;;;;;;;8.20;4.27;;;11.80;85.10;;;;;;4967639;28;20443;-89
2021/04/04 07:58:59;;;;;;;7.00;4.30;;;11.50;83.90;;;;;;5016998;28;20563;-89
2021/04/04 08:01:33;;;;;;;9.37;4.80;;;11.30;85.60;;;;;;5016092;28;20538;-90
2021/04/04 08:04:08;;;;;;;7.37;4.50;;;11.60;85.30;;;;;;5013230;28;20795;-93
2021/04/04 08:06:40;;;;;;;10.50;5.03;;;12.30;81.40;;;;;;5017739;28;20452;-92
2021/04/04 08:09:13;;;;;;;8.13;4.63;;;12.10;82.60;;;;;;5019304;28;20453;-90
2021/04/04 08:11:50;;;;;;;8.47;4.60;;;12.60;80.80;;;;;;5021022;28;20456;-87
2021/04/04 08:14:23;;;;;;;10.37;5.20;;;12.80;80.10;;;;;;5021168;28;20479;-90
2021/04/04 08:16:54;;;;;;;9.43;5.07;;;13.10;79.20;;;;;;5008334;28;20440;-92
2021/04/04 08:19:20;;;;;;;6.93;4.40;;;13.30;90.10;;;;;;5021349;28;20541;-91
2021/04/04 08:21:54;;;;;;;6.43;4.57;;;13.10;78.10;;;;;;5018994;28;20457;-92
2021/04/04 08:24:25;;;;;;;6.43;4.50;;;13.40;77.20;;;;;;5018800;28;20449;-90
2021/04/04 08:26:56;;;;;;;8.40;4.43;;;14.40;72.60;;;;;;5022540;28;20455;-90
2021/04/04 08:29:27;;;;;;;7.07;4.87;;;14.00;72.10;;;;;;5016556;28;20753;-90
2021/04/04 08:31:59;;;;;;;8.03;4.77;;;13.00;75.60;;;;;;5021671;28;20803;-87
2021/04/04 08:34:28;;;;;;;6.13;4.43;;;13.40;76.40;;;;;;5024245;28;20492;-90
2021/04/04 08:36:59;;;;;;;7.70;4.50;;;13.50;76.00;;;;;;5024252;28;20458;-90
2021/04/04 08:39:29;;;;;;;7.40;4.00;;;14.20;74.20;;;;;;5023289;28;20491;-92
2021/04/04 08:41:58;;;;;;;5.57;4.37;;;14.40;71.50;;;;;;5024849;28;20509;-90
2021/04/04 08:44:30;;;;;;;6.90;3.60;;;14.90;70.50;;;;;;5022762;28;20474;-89
2021/04/04 08:47:04;;;;;;;7.97;3.77;;;15.40;72.40;;;;;;5020023;28;20475;-91
2021/04/04 08:49:31;;;;;;;4.50;3.50;;;15.60;66.00;;;;;;5026532;28;20455;-90
2021/04/04 08:52:06;;;;;;;5.40;3.50;;;15.60;65.80;;;;;;5025039;28;20444;-90
2021/04/04 08:54:34;;;;;;;5.20;3.00;;;15.50;63.50;;;;;;5027713;28;20452;-87
2021/04/04 08:57:01;;;;;;;4.27;3.60;;;15.50;86.60;;;;;;5025408;28;20433;-91
2021/04/04 08:59:32;;;;;;;3.87;2.80;;;15.70;66.30;;;;;;5023566;28;20495;-91
2021/04/04 09:02:01;;;;;;;4.57;3.50;;;14.70;62.20;;;;;;5023926;28;20547;-91
2021/04/04 09:04:28;;;;;;;5.53;3.10;;;14.50;74.30;;;;;;5027139;28;20535;-88
2021/04/04 09:07:03;;;;;;;4.83;3.17;;;14.30;82.70;;;;;;5027124;28;20455;-89
2021/04/04 09:09:34;;;;;;;4.70;3.40;;;14.20;82.40;;;;;;5028505;28;20433;-86
2021/04/04 09:12:01;;;;;;;4.53;3.13;;;14.70;80.50;;;;;;5023704;28;21100;-89
2021/04/04 09:14:35;;;;;;;5.90;3.10;;;15.50;85.50;;;;;;5028521;28;20788;-87
2021/04/04 09:17:07;;;;;;;5.80;3.37;;;15.70;73.10;;;;;;5028512;28;20458;-89
2021/04/04 09:19:34;;;;;;;3.40;3.10;;;15.20;58.20;;;;;;5027725;28;20495;-93
2021/04/04 09:22:06;;;;;;;4.63;3.30;;;15.70;80.00;;;;;;5024709;28;20498;-88
2021/04/04 09:24:43;;;;;;;4.57;3.30;;;15.20;81.60;;;;;;5026324;28;21042;-86
2021/04/04 09:27:12;;;;;;;5.20;3.30;;;15.20;62.10;;;;;;5024049;28;20449;-87
2021/04/04 09:29:40;;;;;;;5.50;3.43;;;13.70;82.20;;;;;;5020756;28;20444;-87
2021/04/04 09:32:13;;;;;;;4.03;3.50;;;13.80;63.00;;;;;;5026897;28;20472;-87
2021/04/04 09:34:42;;;;;;;5.07;2.90;;;12.40;82.70;;;;;;5025441;28;20484;-88
2021/04/04 09:37:10;;;;;;;4.10;2.70;;;12.60;64.90;;;;;;5024031;28;20527;-88
2021/04/04 09:39:39;;;;;;;3.70;3.03;;;12.40;81.90;;;;;;5024472;28;20630;-87
2021/04/04 09:42:07;;;;;;;3.40;2.87;;;12.30;85.70;;;;;;5024213;28;20849;-89
2021/04/04 09:44:35;;;;;;;6.07;4.20;;;11.90;85.30;;;;;;5026528;28;20440;-86
2021/04/04 09:47:05;;;;;;;5.90;4.10;;;11.60;88.80;;;;;;5047775;23;20498;-87
2021/04/04 09:49:32;;;;;;;5.27;3.87;;;12.00;83.10;;;;;;5045681;28;20474;-87
2021/04/04 09:51:59;;;;;;;6.50;3.83;;;;;;;;;;5047092;28;20458;-90
2021/04/04 09:54:28;;;;;;;6.73;3.97;;;13.10;89.00;;;;;;5047156;28;20447;-86
2021/04/04 09:56:57;;;;;;;11.93;5.17;;;13.30;80.80;;;;;;5042562;28;20454;-86
2021/04/04 09:59:27;;;;;;;4.93;3.60;;;14.40;77.20;;;;;;5050264;23;20507;-87
2021/04/04 10:01:54;;;;;;;4.90;3.70;;;15.00;85.10;;;;;;5044067;28;20450;-87
2021/04/04 10:04:20;;;;;;;8.47;3.67;;;16.10;76.40;;;;;;5044026;28;20458;-87
2021/04/04 10:06:59;;;;;;;5.20;3.40;;;15.90;78.40;;;;;;5044752;28;20450;-88
2021/04/04 10:09:37;;;;;;;9.10;5.60;;;15.90;75.00;;;;;;5046422;28;20989;-88
2021/04/04 10:12:04;;;;;;;4.73;3.73;;;15.60;70.20;;;;;;5041422;28;20443;-94
2021/04/04 10:14:30;;;;;;;5.03;3.37;;;;;;;;;;5043292;28;20444;-87
2021/04/04 10:17:08;;;;;;;5.40;3.27;;;17.10;56.30;;;;;;5041866;28;20950;-91
2021/04/04 10:19:53;;;;;;;5.97;4.00;;;17.20;55.50;;;;;;5041737;28;21002;-87
2021/04/04 10:22:19;;;;;;;5.60;3.57;;;16.00;68.90;;;;;;5041073;28;20443;-93
2021/04/04 10:24:46;;;;;;;3.83;3.10;;;16.20;68.90;;;;;;5027951;28;20451;-89
2021/04/04 10:27:18;;;;;;;3.90;3.57;;;15.90;69.80;;;;;;5024889;28;20881;-87
2021/04/04 10:29:46;;;;;;;5.90;4.03;;;16.50;54.00;;;;;;5024738;28;20445;-88
2021/04/04 10:32:13;;;;;;;5.30;3.03;;;;;;;;;;5026137;28;20445;-89
2021/04/04 10:34:43;;;;;;;3.50;3.00;;;16.80;75.20;;;;;;5030475;28;20436;-93
2021/04/04 10:37:13;;;;;;;6.57;3.73;;;15.70;70.90;;;;;;5033000;28;20447;-87
2021/04/04 10:39:39;;;;;;;4.30;3.57;;;16.70;73.20;;;;;;5024916;28;20495;-86
2021/04/04 10:42:16;;;;;;;3.43;2.50;;;17.10;74.40;;;;;;5039138;28;20443;-92
2021/04/04 10:44:43;;;;;;;3.47;2.30;;;15.50;51.20;;;;;;5036847;28;20497;-90
2021/04/04 10:47:24;;;;;;;3.30;2.93;;;15.80;74.50;;;;;;5021864;28;20826;-89
2021/04/04 10:49:51;;;;;;;4.27;2.90;;;17.10;70.40;;;;;;5031511;28;20966;-88
2021/04/04 10:52:17;;;;;;;3.33;2.90;;;16.40;65.90;;;;;;5013996;28;20446;-85
2021/04/04 10:54:44;;;;;;;2.73;2.30;;;16.40;72.80;;;;;;5030350;28;20440;-87
2021/04/04 10:57:11;;;;;;;3.90;2.80;;;15.30;62.40;;;;;;5023728;28;20563;-89
2021/04/04 10:59:39;;;;;;;4.47;2.40;;;14.80;61.20;;;;;;5025732;28;20499;-88
2021/04/04 11:02:06;;;;;;;4.40;2.30;;;;;;;;;;5036031;28;20456;-86
2021/04/04 11:04:33;;;;;;;3.07;2.60;;;17.10;51.80;;;;;;5026867;28;20564;-88
2021/04/04 11:07:00;;;;;;;5.00;3.40;;;16.10;50.80;;;;;;5023622;28;20935;-89
2021/04/04 11:09:26;;;;;;;4.33;3.53;;;;;;;;;;5028137;28;20445;-91
2021/04/04 11:11:55;;;;;;;3.83;2.50;;;15.40;73.80;;;;;;5034623;28;20802;-89
2021/04/04 11:14:23;;;;;;;3.17;2.60;;;15.90;67.40;;;;;;5034968;28;20993;-91
2021/04/04 11:16:54;;;;;;;4.23;3.17;;;16.60;67.30;;;;;;5027274;28;20452;-91
2021/04/04 11:19:23;;;;;;;4.17;2.77;;;16.70;50.30;;;;;;5010269;28;20503;-93
2021/04/04 11:21:52;;;;;;;3.33;3.03;;;;;;;;;;5015884;28;20452;-92
2021/04/04 11:24:20;;;;;;;4.10;2.67;;;17.00;70.20;;;;;;5022346;28;20475;-90
2021/04/04 11:26:51;;;;;;;3.20;2.80;;;16.70;48.40;;;;;;4974120;28;20540;-93
2021/04/04 11:29:18;;;;;;;4.17;2.90;;;16.70;47.80;;;;;;5028794;28;20462;-89
2021/04/04 11:31:52;;;;;;;5.03;3.30;;;15.80;62.40;;;;;;5017213;28;20810;-91
2021/04/04 11:34:26;;;;;;;3.90;2.97;;;16.20;69.70;;;;;;5030417;28;20452;-92
2021/04/04 11:36:53;;;;;;;3.73;3.23;;;;;;;;;;5018906;28;20825;-91
2021/04/04 11:39:20;;;;;;;4.63;3.47;;;16.60;68.30;;;;;;5016798;28;20983;-92
2021/04/04 11:41:49;;;;;;;3.60;3.10;;;16.60;68.80;;;;;;5019336;28;20455;-92
2021/04/04 11:44:27;;;;;;;5.73;5.20;;;16.40;60.70;;;;;;5016779;28;20453;-88
2021/04/04 11:46:56;;;;;;;4.40;3.03;;;15.80;68.80;;;;;;5016789;28;20460;-90
2021/04/04 11:49:37;;;;;;;3.57;3.27;;;15.90;60.80;;;;;;5015472;28;20448;-88
2021/04/04 11:52:36;;;;;;;3.53;3.23;;;15.10;49.70;;;;;;5019335;28;20448;-90
2021/04/04 11:55:03;;;;;;;5.47;3.00;;;;;;;;;;5008660;28;20936;-91
2021/04/04 11:57:32;;;;;;;5.40;3.57;;;16.30;70.70;;;;;;5017935;28;20463;-89
2021/04/04 12:00:00;;;;;;;6.47;3.80;;;17.20;61.20;;;;;;5015717;28;21302;-91
2021/04/04 12:02:29;;;;;;;4.20;3.80;;;17.10;68.00;;;;;;5014374;28;20464;-91
2021/04/04 12:05:00;;;;;;;4.40;3.30;;;16.90;60.30;;;;;;5016860;28;20452;-88
2021/04/04 12:07:27;;;;;;;4.60;3.00;;;16.90;67.40;;;;;;5017827;28;20448;-89
2021/04/04 12:09:55;;;;;;;4.10;3.27;;;16.30;65.60;;;;;;5018384;28;20800;-89
2021/04/04 12:12:21;;;;;;;3.80;3.40;;;17.10;63.00;;;;;;5018459;28;20444;-89
2021/04/04 12:14:50;;;;;;;3.70;3.03;;;17.00;50.10;;;;;;5015598;28;20436;-89
2021/04/04 12:17:20;;;;;;;3.33;3.00;;;16.90;50.20;;;;;;5020672;28;20974;-93
2021/04/04 12:19:48;;;;;;;5.30;3.80;;;15.80;61.70;;;;;;5022717;28;20491;-90
2021/04/04 12:22:16;;;;;;;5.37;3.73;;;15.40;49.70;;;;;;5013732;28;20441;-92
2021/04/04 12:24:44;;;;;;;4.30;3.60;;;16.20;51.10;;;;;;5020132;28;20457;-91
2021/04/04 12:27:14;;;;;;;3.80;3.40;;;16.20;50.90;;;;;;5021502;28;20543;-92
2021/04/04 12:29:42;;;;;;;3.63;3.30;;;16.40;52.40;;;;;;5016895;28;20464;-92
2021/04/04 12:32:09;;;;;;;5.03;3.47;;;16.40;50.90;;;;;;5015808;28;20448;-92
2021/04/04 12:34:40;;;;;;;8.70;3.47;;;16.20;50.70;;;;;;5018003;28;20441;-92
2021/04/04 12:37:11;;;;;;;8.27;3.90;;;16.40;50.60;;;;;;5023100;28;20444;-91
2021/04/04 12:39:38;;;;;;;4.80;3.80;;;16.90;52.50;;;;;;5015091;28;20476;-91
2021/04/04 12:42:12;;;;;;;5.13;4.10;;;16.90;50.00;;;;;;5020621;28;20453;-92
2021/04/04 12:44:40;;;;;;;5.00;3.30;;;17.00;51.70;;;;;;5021469;28;20932;-89
2021/04/04 12:47:08;;;;;;;6.00;4.00;;;16.80;51.50;;;;;;5026362;28;20463;-90
2021/04/04 12:49:34;;;;;;;6.07;3.80;;;17.30;53.00;;;;;;5028289;28;20452;-89
2021/04/04 12:52:02;;;;;;;9.33;4.87;;;16.50;50.70;;;;;;5026430;28;20440;-90
2021/04/04 12:54:29;;;;;;;5.37;4.30;;;16.90;53.60;;;;;;5024793;28;20448;-89
2021/04/04 12:56:56;;;;;;;10.10;5.90;;;17.10;52.70;;;;;;5024693;28;20851;-91
2021/04/04 12:59:23;;;;;;;4.07;3.33;;;15.90;50.90;;;;;;5023570;28;20496;-93
2021/04/04 13:01:53;;;;;;;4.43;3.60;;;16.80;53.50;;;;;;5020552;28;20452;-91
2021/04/04 13:04:21;;;;;;;5.10;3.80;;;18.00;61.40;;;;;;5017924;28;20445;-90
2021/04/04 13:06:48;;;;;;;4.53;4.00;;;17.50;50.60;;;;;;5019641;28;20448;-88
2021/04/04 13:09:15;;;;;;;9.50;3.53;;;17.40;52.20;;;;;;5019947;28;20448;-89
2021/04/04 13:11:43;;;;;;;4.00;3.60;;;16.90;52.30;;;;;;5022904;28;20444;-89
2021/04/04 13:14:13;;;;;;;4.90;3.37;;;17.50;53.00;;;;;;5026795;28;20441;-90