Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:25;;;;;;;;;;;;;;;18.81;48.46;102726.50;1013536;29;667;-72
2022/03/25 00:01:15;;;;;;;;;;;;;;;18.80;49.24;102722.94;1013396;29;702;-72
2022/03/25 00:02:06;;;;;;;;;;;;;;;18.79;48.61;102726.59;1013422;29;596;-72
2022/03/25 00:02:56;;;;;;;;;;;;;;;18.80;48.69;102725.66;1013374;29;654;-72
2022/03/25 00:03:47;;;;;;;;;;;;;;;18.78;48.43;102713.22;1013352;29;675;-72
2022/03/25 00:04:38;;;;;;;;;;;;;;;18.78;48.41;102724.88;1013516;29;750;-72
2022/03/25 00:05:28;;;;;;;;;;;;;;;18.76;49.04;102726.81;1013403;29;667;-72
2022/03/25 00:06:19;;;;;;;;;;;;;;;18.76;48.53;102724.13;1017854;29;682;-72
2022/03/25 00:07:09;;;;;;;;;;;;;;;18.75;48.19;102727.78;1016861;29;977;-73
2022/03/25 00:07:59;;;;;;;;;;;;;;;18.75;48.60;102719.69;1017307;29;1195;-72
2022/03/25 00:08:50;;;;;;;;;;;;;;;18.74;48.89;102715.25;1018006;29;682;-72
2022/03/25 00:09:40;;;;;;;;;;;;;;;18.72;49.16;102720.75;1017324;29;710;-72
2022/03/25 00:10:31;;;;;;;;;;;;;;;18.73;48.78;102719.78;1017924;29;687;-72
2022/03/25 00:11:21;;;;;;;;;;;;;;;18.73;48.83;102718.91;1017880;29;682;-72
2022/03/25 00:12:12;;;;;;;;;;;;;;;18.72;48.79;102715.34;1017363;29;643;-72
2022/03/25 00:13:02;;;;;;;;;;;;;;;18.72;48.92;102722.59;1017311;29;654;-72
2022/03/25 00:13:52;;;;;;;;;;;;;;;18.71;48.75;102718.16;1017333;29;647;-72
2022/03/25 00:14:43;;;;;;;;;;;;;;;18.69;49.34;102720.97;1014046;29;702;-72
2022/03/25 00:15:33;;;;;;;;;;;;;;;18.69;48.44;102720.97;1012796;29;1904;-72
2022/03/25 00:16:24;;;;;;;;;;;;;;;18.69;48.35;102725.50;1014068;29;1523;-72
2022/03/25 00:17:15;;;;;;;;;;;;;;;18.68;49.23;102718.38;1013344;29;639;-71
2022/03/25 00:18:05;;;;;;;;;;;;;;;18.68;49.25;102718.38;1013350;29;663;-72
2022/03/25 00:18:56;;;;;;;;;;;;;;;18.67;48.64;102730.13;1013341;29;652;-72
2022/03/25 00:19:46;;;;;;;;;;;;;;;18.67;48.77;102727.44;1013416;29;620;-72
2022/03/25 00:20:36;;;;;;;;;;;;;;;18.66;49.13;102720.31;1013479;29;717;-72
2022/03/25 00:21:27;;;;;;;;;;;;;;;18.65;48.54;102718.56;1013421;29;679;-72
2022/03/25 00:22:17;;;;;;;;;;;;;;;18.65;48.47;102724.84;1013317;29;674;-72
2022/03/25 00:23:08;;;;;;;;;;;;;;;18.65;48.72;102718.56;1013954;29;627;-72
2022/03/25 00:23:58;;;;;;;;;;;;;;;18.63;48.91;102721.38;1013460;29;761;-73
2022/03/25 00:24:49;;;;;;;;;;;;;;;18.63;48.57;102726.78;1013417;29;636;-72
2022/03/25 00:25:39;;;;;;;;;;;;;;;18.63;49.05;102726.78;1015355;29;1429;-72
2022/03/25 00:26:29;;;;;;;;;;;;;;;18.63;48.40;102731.34;1017318;29;661;-72
2022/03/25 00:27:20;;;;;;;;;;;;;;;18.62;49.19;102725.09;1017304;29;643;-73
2022/03/25 00:28:10;;;;;;;;;;;;;;;18.61;49.26;102726.06;1017747;29;668;-72
2022/03/25 00:29:01;;;;;;;;;;;;;;;18.60;48.15;102724.31;1017084;29;967;-72
2022/03/25 00:29:51;;;;;;;;;;;;;;;18.60;48.16;102727.03;1016897;29;628;-72
2022/03/25 00:30:43;;;;;;;;;;;;;;;18.61;48.66;102728.75;1017204;29;648;-73
2022/03/25 00:31:33;;;;;;;;;;;;;;;18.58;48.28;102733.47;1017814;29;646;-73
2022/03/25 00:32:24;;;;;;;;;;;;;;;18.58;48.35;102731.63;1017705;29;654;-73
2022/03/25 00:33:14;;;;;;;;;;;;;;;18.58;48.75;102728.06;1017366;29;687;-72
2022/03/25 00:34:04;;;;;;;;;;;;;;;18.57;49.00;102732.59;1017253;29;631;-73
2022/03/25 00:34:55;;;;;;;;;;;;;;;18.56;48.99;102724.59;1017256;29;694;-73
2022/03/25 00:35:45;;;;;;;;;;;;;;;18.56;48.37;102724.59;1021358;29;1978;-73
2022/03/25 00:36:36;;;;;;;;;;;;;;;18.56;48.80;102724.59;1021410;29;820;-72
2022/03/25 00:37:26;;;;;;;;;;;;;;;18.56;49.33;102721.91;1017383;29;678;-73
2022/03/25 00:38:18;;;;;;;;;;;;;;;18.54;49.29;102716.59;1017271;29;647;-72
2022/03/25 00:39:08;;;;;;;;;;;;;;;18.54;49.06;102716.59;1017787;29;686;-72
2022/03/25 00:39:59;;;;;;;;;;;;;;;18.53;49.06;102720.25;1017273;29;670;-72
2022/03/25 00:40:49;;;;;;;;;;;;;;;18.53;48.59;102719.41;1017223;29;765;-72
2022/03/25 00:41:40;;;;;;;;;;;;;;;18.52;48.98;102723.94;1017292;29;635;-72
2022/03/25 00:42:30;;;;;;;;;;;;;;;18.52;48.73;102714.97;1017210;29;686;-71
2022/03/25 00:43:21;;;;;;;;;;;;;;;18.51;49.44;102715.94;1017208;29;647;-72
2022/03/25 00:44:12;;;;;;;;;;;;;;;18.50;48.70;102715.06;1017334;29;643;-72
2022/03/25 00:45:04;;;;;;;;;;;;;;;18.49;48.77;102718.75;1017181;29;647;-71
2022/03/25 00:45:54;;;;;;;;;;;;;;;18.50;48.76;102725.00;1015435;29;1448;-71
2022/03/25 00:46:44;;;;;;;;;;;;;;;18.49;48.43;102713.34;1013358;29;720;-71
2022/03/25 00:47:36;;;;;;;;;;;;;;;18.48;49.41;102722.41;1013350;29;761;-71
2022/03/25 00:48:27;;;;;;;;;;;;;;;18.48;48.82;102718.84;1013824;29;729;-71
2022/03/25 00:49:18;;;;;;;;;;;;;;;18.46;48.43;102713.53;1013223;29;667;-71
2022/03/25 00:50:09;;;;;;;;;;;;;;;18.46;48.92;102718.06;1013238;29;695;-71
2022/03/25 00:50:59;;;;;;;;;;;;;;;18.46;49.02;102715.38;1013350;29;651;-72
2022/03/25 00:51:50;;;;;;;;;;;;;;;18.46;49.25;102721.66;1013327;29;679;-72
2022/03/25 00:52:41;;;;;;;;;;;;;;;18.44;48.79;102714.66;1016945;29;699;-72
2022/03/25 00:53:31;;;;;;;;;;;;;;;18.45;48.51;102719.06;1016887;29;655;-72
2022/03/25 00:54:21;;;;;;;;;;;;;;;18.44;48.85;102720.91;1013333;29;1477;-71
2022/03/25 00:55:12;;;;;;;;;;;;;;;18.43;49.16;102723.72;1013266;29;726;-71
2022/03/25 00:56:03;;;;;;;;;;;;;;;18.44;49.17;102717.34;1013311;29;630;-71
2022/03/25 00:56:54;;;;;;;;;;;;;;;18.41;48.79;102721.13;1013263;29;695;-71
2022/03/25 00:57:45;;;;;;;;;;;;;;;18.42;48.53;102716.59;1013202;29;690;-71
2022/03/25 00:58:35;;;;;;;;;;;;;;;18.41;48.46;102720.25;1012919;29;726;-71
2022/03/25 00:59:26;;;;;;;;;;;;;;;18.39;48.80;102707.72;1016770;29;818;-71
2022/03/25 01:00:16;;;;;;;;;;;;;;;18.39;48.90;102713.13;1016966;29;710;-71
2022/03/25 01:01:06;;;;;;;;;;;;;;;18.38;49.29;102714.09;1013421;29;711;-71
2022/03/25 01:01:57;;;;;;;;;;;;;;;18.39;49.33;102709.56;1013204;29;702;-71
2022/03/25 01:02:47;;;;;;;;;;;;;;;18.38;48.68;102716.78;1013305;29;671;-71
2022/03/25 01:03:38;;;;;;;;;;;;;;;18.37;48.85;102709.66;1013273;29;662;-71
2022/03/25 01:04:29;;;;;;;;;;;;;;;18.37;48.65;102709.66;1013261;29;679;-71
2022/03/25 01:05:19;;;;;;;;;;;;;;;18.35;48.46;102711.59;1013286;29;663;-71
2022/03/25 01:06:10;;;;;;;;;;;;;;;18.35;48.88;102714.28;1013371;29;668;-71
2022/03/25 01:07:00;;;;;;;;;;;;;;;18.35;48.43;102714.28;1013831;29;667;-71
2022/03/25 01:07:50;;;;;;;;;;;;;;;18.35;48.39;102716.13;1013164;29;719;-72
2022/03/25 01:08:41;;;;;;;;;;;;;;;18.33;49.03;102713.53;1013334;29;636;-73
2022/03/25 01:09:31;;;;;;;;;;;;;;;18.33;49.14;102721.63;1013231;29;636;-72
2022/03/25 01:10:23;;;;;;;;;;;;;;;18.31;48.52;102711.91;1013887;29;662;-72
2022/03/25 01:11:14;;;;;;;;;;;;;;;18.32;49.24;102716.31;1013496;29;639;-73
2022/03/25 01:12:04;;;;;;;;;;;;;;;18.31;48.65;102718.16;1013532;29;641;-74
2022/03/25 01:12:55;;;;;;;;;;;;;;;18.31;48.84;102718.16;1013745;29;682;-73
2022/03/25 01:13:45;;;;;;;;;;;;;;;18.30;49.02;102724.53;1013836;29;666;-73
2022/03/25 01:14:35;;;;;;;;;;;;;;;18.29;48.92;102714.69;1013853;29;653;-73
2022/03/25 01:15:26;;;;;;;;;;;;;;;18.30;48.89;102718.25;1013843;29;631;-73
2022/03/25 01:16:17;;;;;;;;;;;;;;;18.28;49.02;102721.06;1013985;29;627;-73
2022/03/25 01:17:08;;;;;;;;;;;;;;;18.28;49.31;102714.78;1014112;29;679;-73
2022/03/25 01:17:58;;;;;;;;;;;;;;;18.28;48.91;102720.19;1018005;29;1410;-72
2022/03/25 01:18:48;;;;;;;;;;;;;;;18.27;49.02;102713.94;1018496;29;686;-73
2022/03/25 01:19:40;;;;;;;;;;;;;;;18.27;48.95;102724.72;1018566;29;600;-73
2022/03/25 01:20:31;;;;;;;;;;;;;;;18.26;48.33;102717.63;1018461;29;639;-73
2022/03/25 01:21:21;;;;;;;;;;;;;;;18.26;48.42;102723.03;1018494;29;627;-73
2022/03/25 01:22:12;;;;;;;;;;;;;;;18.24;48.60;102719.56;1018456;29;662;-73
2022/03/25 01:23:02;;;;;;;;;;;;;;;18.25;49.45;102713.19;1018606;29;625;-72
2022/03/25 01:23:53;;;;;;;;;;;;;;;18.23;48.77;102725.94;1018069;29;674;-73
2022/03/25 01:24:43;;;;;;;;;;;;;;;18.23;49.20;102719.66;1017923;29;623;-73
2022/03/25 01:25:33;;;;;;;;;;;;;;;18.22;49.41;102720.63;1017991;29;690;-71
2022/03/25 01:26:24;;;;;;;;;;;;;;;18.22;48.88;102718.78;1017934;29;691;-72
2022/03/25 01:27:15;;;;;;;;;;;;;;;18.22;48.95;102720.63;1017947;29;697;-72
2022/03/25 01:28:05;;;;;;;;;;;;;;;18.21;48.53;102724.28;1018540;29;624;-73
2022/03/25 01:28:55;;;;;;;;;;;;;;;18.20;48.81;102720.72;1018238;29;1106;-73
2022/03/25 01:29:46;;;;;;;;;;;;;;;18.21;48.96;102725.16;1017945;29;635;-73
2022/03/25 01:30:36;;;;;;;;;;;;;;;18.21;48.78;102724.28;1017906;29;762;-73
2022/03/25 01:31:27;;;;;;;;;;;;;;;18.20;49.14;102726.13;1017929;29;635;-73
2022/03/25 01:32:18;;;;;;;;;;;;;;;18.19;48.92;102727.09;1017959;29;702;-72
2022/03/25 01:33:08;;;;;;;;;;;;;;;18.20;49.37;102727.97;1017831;29;650;-72
2022/03/25 01:33:59;;;;;;;;;;;;;;;18.19;48.69;102721.69;1017977;29;756;-72
2022/03/25 01:34:49;;;;;;;;;;;;;;;18.18;48.79;102719.97;1018515;29;655;-73
2022/03/25 01:35:40;;;;;;;;;;;;;;;18.19;49.33;102718.13;1018327;29;1915;-73
2022/03/25 01:36:31;;;;;;;;;;;;;;;18.17;49.14;102723.63;1017890;29;686;-73
2022/03/25 01:37:23;;;;;;;;;;;;;;;18.16;49.13;102711.09;1018362;29;792;-73
2022/03/25 01:38:13;;;;;;;;;;;;;;;18.15;48.69;102713.91;1017923;29;690;-73
2022/03/25 01:39:04;;;;;;;;;;;;;;;18.15;48.86;102719.28;1022154;29;662;-73
2022/03/25 01:39:54;;;;;;;;;;;;;;;18.14;49.10;102713.03;1021532;29;686;-73
2022/03/25 01:40:45;;;;;;;;;;;;;;;18.13;48.91;102716.69;1018516;29;685;-73
2022/03/25 01:41:35;;;;;;;;;;;;;;;18.13;49.08;102716.69;1017838;29;655;-73
2022/03/25 01:42:26;;;;;;;;;;;;;;;18.13;49.27;102722.09;1017444;29;611;-72
2022/03/25 01:43:16;;;;;;;;;;;;;;;18.12;48.66;102714.09;1017870;29;1010;-73
2022/03/25 01:44:09;;;;;;;;;;;;;;;18.12;48.53;102714.97;1022220;29;638;-73
2022/03/25 01:44:59;;;;;;;;;;;;;;;18.10;49.01;102711.50;1021588;29;1087;-72
2022/03/25 01:45:50;;;;;;;;;;;;;;;18.11;48.53;102715.94;1014657;29;1406;-72
2022/03/25 01:46:40;;;;;;;;;;;;;;;18.10;49.22;102710.63;1013898;29;698;-72
2022/03/25 01:47:31;;;;;;;;;;;;;;;18.09;48.41;102715.19;1013875;29;644;-73
2022/03/25 01:48:21;;;;;;;;;;;;;;;18.09;48.49;102711.63;1013935;29;631;-73
2022/03/25 01:49:13;;;;;;;;;;;;;;;18.08;49.06;102713.47;1014512;29;598;-72
2022/03/25 01:50:03;;;;;;;;;;;;;;;18.07;49.08;102717.13;1014023;29;640;-73
2022/03/25 01:50:54;;;;;;;;;;;;;;;18.07;48.71;102710.88;1017604;29;670;-72
2022/03/25 01:51:44;;;;;;;;;;;;;;;18.08;48.94;102712.59;1017529;29;702;-73
2022/03/25 01:52:35;;;;;;;;;;;;;;;18.05;48.85;102713.66;1014051;29;778;-72
2022/03/25 01:53:25;;;;;;;;;;;;;;;18.04;48.89;102718.19;1017539;29;678;-71
2022/03/25 01:54:16;;;;;;;;;;;;;;;18.04;48.74;102712.81;1017585;29;643;-71
2022/03/25 01:55:06;;;;;;;;;;;;;;;18.04;48.90;102711.94;1013994;29;611;-71
2022/03/25 01:55:56;;;;;;;;;;;;;;;18.03;48.90;102712.91;1013810;29;1977;-72
2022/03/25 01:56:47;;;;;;;;;;;;;;;18.03;48.94;102710.19;1013513;29;636;-72
2022/03/25 01:57:37;;;;;;;;;;;;;;;18.02;49.04;102712.03;1013890;29;675;-72
2022/03/25 01:58:28;;;;;;;;;;;;;;;18.02;49.17;102711.16;1013873;29;647;-72
2022/03/25 01:59:18;;;;;;;;;;;;;;;18.02;48.70;102716.56;1013938;29;632;-71
2022/03/25 02:00:09;;;;;;;;;;;;;;;18.02;48.85;102714.72;1013868;29;638;-72
2022/03/25 02:01:00;;;;;;;;;;;;;;;18.02;48.78;102713.88;1013911;29;702;-72
2022/03/25 02:01:50;;;;;;;;;;;;;;;18.00;48.86;102711.25;1013894;29;667;-72
2022/03/25 02:02:40;;;;;;;;;;;;;;;18.00;49.21;102705.00;1013922;29;729;-72
2022/03/25 02:03:31;;;;;;;;;;;;;;;17.99;48.37;102714.06;1013939;29;647;-72
2022/03/25 02:04:22;;;;;;;;;;;;;;;17.99;48.96;102712.22;1013862;29;667;-71
2022/03/25 02:05:12;;;;;;;;;;;;;;;17.99;48.53;102709.53;1014006;29;655;-71
2022/03/25 02:06:04;;;;;;;;;;;;;;;17.99;49.22;102705.97;1013957;29;721;-72
2022/03/25 02:06:54;;;;;;;;;;;;;;;17.98;49.49;102706.94;1013863;29;612;-72
2022/03/25 02:07:45;;;;;;;;;;;;;;;17.97;48.79;102708.75;1016469;29;695;-71
2022/03/25 02:08:35;;;;;;;;;;;;;;;17.97;49.14;102710.59;1017394;29;694;-72
2022/03/25 02:09:26;;;;;;;;;;;;;;;17.97;49.17;102707.91;1013984;29;635;-72
2022/03/25 02:10:16;;;;;;;;;;;;;;;17.96;49.37;102706.16;1014398;29;658;-71
2022/03/25 02:11:09;;;;;;;;;;;;;;;17.95;48.99;102701.75;1014059;29;651;-71
2022/03/25 02:11:59;;;;;;;;;;;;;;;17.94;48.88;102714.34;1014571;29;612;-71
2022/03/25 02:12:49;;;;;;;;;;;;;;;17.94;48.88;102710.78;1014317;29;702;-72
2022/03/25 02:13:40;;;;;;;;;;;;;;;17.93;48.90;102714.47;1014144;29;626;-72
2022/03/25 02:14:30;;;;;;;;;;;;;;;17.94;48.75;102705.41;1014076;29;675;-72
2022/03/25 02:15:21;;;;;;;;;;;;;;;17.93;49.11;102717.16;1014392;29;559;-72
2022/03/25 02:16:11;;;;;;;;;;;;;;;17.92;48.57;102704.63;1014479;29;698;-72
2022/03/25 02:17:01;;;;;;;;;;;;;;;17.91;48.56;102705.63;1013937;29;694;-72
2022/03/25 02:17:52;;;;;;;;;;;;;;;17.91;49.04;102706.50;1013811;29;714;-73
2022/03/25 02:18:42;;;;;;;;;;;;;;;17.92;49.54;102707.34;1014289;29;612;-74
2022/03/25 02:19:33;;;;;;;;;;;;;;;17.90;49.25;102715.56;1013841;29;679;-72
2022/03/25 02:20:23;;;;;;;;;;;;;;;17.90;48.65;102712.00;1013375;29;719;-72
2022/03/25 02:21:14;;;;;;;;;;;;;;;17.89;49.06;102712.97;1013920;29;717;-73
2022/03/25 02:22:04;;;;;;;;;;;;;;;17.89;49.34;102702.16;1013444;29;683;-73
2022/03/25 02:22:55;;;;;;;;;;;;;;;17.88;48.93;102706.69;1013340;29;667;-73
2022/03/25 02:23:45;;;;;;;;;;;;;;;17.88;48.76;102711.22;1013210;29;679;-72
2022/03/25 02:24:35;;;;;;;;;;;;;;;17.87;48.82;102701.41;1013332;29;722;-73
2022/03/25 02:25:32;;;;;;;;;;;;;;;17.86;48.86;102703.22;1013241;29;620;-73
2022/03/25 02:26:22;;;;;;;;;;;;;;;17.87;49.23;102709.50;1012915;29;634;-73
2022/03/25 02:27:12;;;;;;;;;;;;;;;17.86;48.42;102714.03;1013331;29;741;-73
2022/03/25 02:28:04;;;;;;;;;;;;;;;17.86;48.95;102707.75;1013301;29;617;-73
2022/03/25 02:28:55;;;;;;;;;;;;;;;17.86;48.53;102713.16;1013175;29;1158;-72
2022/03/25 02:29:45;;;;;;;;;;;;;;;17.85;48.71;102708.72;1013292;29;643;-74
2022/03/25 02:30:36;;;;;;;;;;;;;;;17.84;49.02;102705.16;1013252;29;624;-71
2022/03/25 02:31:26;;;;;;;;;;;;;;;17.84;49.30;102715.09;1013268;29;691;-71
2022/03/25 02:32:17;;;;;;;;;;;;;;;17.83;48.57;102707.97;1013422;29;730;-71
2022/03/25 02:33:07;;;;;;;;;;;;;;;17.82;49.10;102711.63;1014363;29;666;-71
2022/03/25 02:33:58;;;;;;;;;;;;;;;17.82;48.67;102700.81;1013309;29;632;-71
2022/03/25 02:34:48;;;;;;;;;;;;;;;17.82;48.68;102707.09;1014248;29;702;-71
2022/03/25 02:35:39;;;;;;;;;;;;;;;17.82;48.82;102711.63;1013221;29;1892;-71
2022/03/25 02:36:29;;;;;;;;;;;;;;;17.81;49.46;102704.50;1013238;29;698;-71
2022/03/25 02:37:20;;;;;;;;;;;;;;;17.81;48.92;102709.88;1013308;29;734;-71
2022/03/25 02:38:11;;;;;;;;;;;;;;;17.80;49.58;102702.75;1013341;29;695;-71
2022/03/25 02:39:01;;;;;;;;;;;;;;;17.80;49.07;102705.44;1013811;29;717;-71
2022/03/25 02:39:52;;;;;;;;;;;;;;;17.80;48.90;102702.75;1013191;29;671;-71
2022/03/25 02:40:42;;;;;;;;;;;;;;;17.79;48.99;102706.41;1013171;29;706;-71
2022/03/25 02:41:32;;;;;;;;;;;;;;;17.78;49.00;102704.69;1013322;29;795;-71
2022/03/25 02:42:23;;;;;;;;;;;;;;;17.76;48.55;102701.22;1013305;29;907;-71
2022/03/25 02:43:13;;;;;;;;;;;;;;;17.77;48.62;102703.81;1013820;29;607;-71
2022/03/25 02:44:04;;;;;;;;;;;;;;;17.76;49.30;102702.09;1013262;29;814;-71
2022/03/25 02:44:54;;;;;;;;;;;;;;;17.77;49.30;102705.66;1013154;29;655;-71
2022/03/25 02:45:45;;;;;;;;;;;;;;;17.76;49.23;102702.09;1013786;29;721;-71
2022/03/25 02:46:35;;;;;;;;;;;;;;;17.75;49.05;102702.19;1013755;29;643;-71
2022/03/25 02:47:25;;;;;;;;;;;;;;;17.75;49.05;102702.19;1013735;29;1555;-71
2022/03/25 02:48:16;;;;;;;;;;;;;;;17.75;48.60;102704.88;1013764;29;698;-71
2022/03/25 02:49:06;;;;;;;;;;;;;;;17.74;49.05;102700.44;1013753;29;667;-71
2022/03/25 02:49:57;;;;;;;;;;;;;;;17.75;48.74;102702.19;1017345;29;707;-71
2022/03/25 02:50:47;;;;;;;;;;;;;;;17.73;49.04;102704.16;1017338;29;825;-71
2022/03/25 02:51:38;;;;;;;;;;;;;;;17.73;49.05;102706.84;1013848;29;662;-71
2022/03/25 02:52:28;;;;;;;;;;;;;;;17.73;49.27;102710.41;1013808;29;701;-71
2022/03/25 02:53:18;;;;;;;;;;;;;;;17.71;49.44;102708.78;1013719;29;643;-71
2022/03/25 02:54:09;;;;;;;;;;;;;;;17.71;49.53;102706.06;1013796;29;683;-71
2022/03/25 02:54:59;;;;;;;;;;;;;;;17.70;49.25;102699.81;1013673;29;683;-71
2022/03/25 02:55:50;;;;;;;;;;;;;;;17.70;49.73;102697.13;1017228;29;1899;-73
2022/03/25 02:56:40;;;;;;;;;;;;;;;17.69;49.48;102698.09;1017356;29;705;-73
2022/03/25 02:57:31;;;;;;;;;;;;;;;17.68;48.63;102702.59;1013813;29;782;-72
2022/03/25 02:58:21;;;;;;;;;;;;;;;17.67;48.91;102703.56;1013636;29;628;-72
2022/03/25 02:59:12;;;;;;;;;;;;;;;17.68;49.58;102707.13;1013724;29;695;-73
2022/03/25 03:00:03;;;;;;;;;;;;;;;17.68;49.38;102702.59;1013722;29;637;-72
2022/03/25 03:00:54;;;;;;;;;;;;;;;17.67;49.02;102708.97;1017269;29;667;-72
2022/03/25 03:01:44;;;;;;;;;;;;;;;17.68;49.01;102709.84;1017283;29;651;-73
2022/03/25 03:02:35;;;;;;;;;;;;;;;17.66;48.76;102709.06;1013357;29;647;-72
2022/03/25 03:03:25;;;;;;;;;;;;;;;17.66;48.97;102712.63;1013748;29;612;-72
2022/03/25 03:04:17;;;;;;;;;;;;;;;17.65;48.98;102704.63;1014332;29;1425;-72
2022/03/25 03:05:07;;;;;;;;;;;;;;;17.65;49.07;102708.19;1018179;29;690;-72
2022/03/25 03:05:58;;;;;;;;;;;;;;;17.64;49.14;102703.78;1017131;29;647;-73
2022/03/25 03:06:48;;;;;;;;;;;;;;;17.63;49.53;102710.09;1017536;29;627;-73
2022/03/25 03:07:39;;;;;;;;;;;;;;;17.63;49.30;102704.69;1017067;29;695;-73
2022/03/25 03:08:30;;;;;;;;;;;;;;;17.63;49.26;102704.69;1014262;29;671;-73
2022/03/25 03:09:21;;;;;;;;;;;;;;;17.62;48.90;102702.97;1013854;29;647;-73
2022/03/25 03:10:11;;;;;;;;;;;;;;;17.61;49.13;102698.53;1014312;29;722;-73
2022/03/25 03:11:01;;;;;;;;;;;;;;;17.62;48.91;102704.78;1014203;29;658;-72
2022/03/25 03:11:52;;;;;;;;;;;;;;;17.61;49.29;102708.44;1014115;29;651;-73
2022/03/25 03:12:42;;;;;;;;;;;;;;;17.60;48.75;102701.31;1014265;29;620;-72
2022/03/25 03:13:33;;;;;;;;;;;;;;;17.60;48.82;102691.41;1013858;29;717;-72
2022/03/25 03:14:23;;;;;;;;;;;;;;;17.59;49.15;102695.06;1013948;29;694;-72
2022/03/25 03:15:15;;;;;;;;;;;;;;;17.59;48.99;102703.16;1014182;29;677;-73
2022/03/25 03:16:06;;;;;;;;;;;;;;;17.59;49.31;102695.06;1014135;29;1883;-71
2022/03/25 03:16:57;;;;;;;;;;;;;;;17.59;49.25;102697.75;1013837;29;752;-71
2022/03/25 03:17:48;;;;;;;;;;;;;;;17.58;48.84;102701.44;1013822;29;690;-71
2022/03/25 03:18:38;;;;;;;;;;;;;;;17.59;49.04;102697.75;1014178;29;639;-71
2022/03/25 03:19:28;;;;;;;;;;;;;;;17.58;48.93;102698.72;1014144;29;613;-71
2022/03/25 03:20:19;;;;;;;;;;;;;;;17.57;49.40;102697.00;1014153;29;722;-71
2022/03/25 03:21:09;;;;;;;;;;;;;;;17.57;48.87;102697.00;1014098;29;622;-71
2022/03/25 03:22:00;;;;;;;;;;;;;;;17.57;48.58;102706.91;1014151;29;773;-70
2022/03/25 03:22:51;;;;;;;;;;;;;;;17.56;49.12;102695.25;1014613;29;643;-70
2022/03/25 03:23:41;;;;;;;;;;;;;;;17.55;49.14;102698.94;1013706;29;701;-71
2022/03/25 03:24:32;;;;;;;;;;;;;;;17.55;49.61;102698.94;1014321;29;683;-71
2022/03/25 03:25:22;;;;;;;;;;;;;;;17.54;49.62;102697.22;1014150;29;643;-70
2022/03/25 03:26:13;;;;;;;;;;;;;;;17.54;49.29;102691.84;1014186;29;659;-71
2022/03/25 03:27:03;;;;;;;;;;;;;;;17.53;49.25;102695.50;1014197;29;702;-73
2022/03/25 03:27:54;;;;;;;;;;;;;;;17.54;48.94;102701.75;1014097;29;670;-74
2022/03/25 03:28:44;;;;;;;;;;;;;;;17.54;48.87;102696.34;1014054;29;1350;-73
2022/03/25 03:29:35;;;;;;;;;;;;;;;17.52;49.37;102693.75;1014180;29;725;-74
2022/03/25 03:30:25;;;;;;;;;;;;;;;17.52;49.54;102693.75;1014230;29;666;-74
2022/03/25 03:31:16;;;;;;;;;;;;;;;17.52;49.17;102692.88;1014174;29;655;-74
2022/03/25 03:32:06;;;;;;;;;;;;;;;17.51;49.36;102696.56;1014161;29;643;-74
2022/03/25 03:33:04;;;;;;;;;;;;;;;17.50;49.01;102693.00;1014055;29;638;-72
2022/03/25 03:33:55;;;;;;;;;;;;;;;17.51;48.93;102693.84;1013499;29;674;-72
2022/03/25 03:34:45;;;;;;;;;;;;;;;17.51;49.47;102691.16;1014193;29;679;-72
2022/03/25 03:35:35;;;;;;;;;;;;;;;17.48;49.07;102692.22;1013078;29;667;-72
2022/03/25 03:36:26;;;;;;;;;;;;;;;17.50;49.39;102700.22;1014113;29;682;-73
2022/03/25 03:37:16;;;;;;;;;;;;;;;17.48;49.19;102699.44;1013032;29;620;-73
2022/03/25 03:38:07;;;;;;;;;;;;;;;17.47;49.01;102701.28;1012063;29;640;-73
2022/03/25 03:38:57;;;;;;;;;;;;;;;17.48;49.14;102697.59;1014410;29;713;-73
2022/03/25 03:39:47;;;;;;;;;;;;;;;17.47;49.28;102698.56;1013728;29;627;-73
2022/03/25 03:40:38;;;;;;;;;;;;;;;17.47;48.92;102703.97;1013609;29;628;-73
2022/03/25 03:41:29;;;;;;;;;;;;;;;17.47;49.06;102701.28;1014059;29;729;-73
2022/03/25 03:42:19;;;;;;;;;;;;;;;17.46;49.30;102696.84;1014084;29;706;-73
2022/03/25 03:43:10;;;;;;;;;;;;;;;17.44;49.31;102696.06;1013003;29;647;-73
2022/03/25 03:44:00;;;;;;;;;;;;;;;17.45;49.06;102699.63;1012873;29;702;-73
2022/03/25 03:44:51;;;;;;;;;;;;;;;17.45;48.93;102700.50;1012942;29;640;-73
2022/03/25 03:45:41;;;;;;;;;;;;;;;17.44;48.88;102700.59;1012946;29;710;-73
2022/03/25 03:46:31;;;;;;;;;;;;;;;17.43;49.47;102696.16;1012955;29;637;-73
2022/03/25 03:47:22;;;;;;;;;;;;;;;17.43;49.52;102694.34;1013127;29;643;-73
2022/03/25 03:48:12;;;;;;;;;;;;;;;17.41;48.78;102698.94;1012859;29;706;-73
2022/03/25 03:49:03;;;;;;;;;;;;;;;17.42;49.49;102698.00;1012977;29;675;-73
2022/03/25 03:49:53;;;;;;;;;;;;;;;17.41;49.40;102695.41;1012884;29;616;-73
2022/03/25 03:50:43;;;;;;;;;;;;;;;17.42;49.11;102698.00;1013476;29;709;-73
2022/03/25 03:51:34;;;;;;;;;;;;;;;17.40;49.40;102699.91;1013025;29;654;-73
2022/03/25 03:52:25;;;;;;;;;;;;;;;17.42;49.59;102698.00;1012929;29;651;-73
2022/03/25 03:53:15;;;;;;;;;;;;;;;17.40;49.23;102699.06;1012904;29;648;-72
2022/03/25 03:54:06;;;;;;;;;;;;;;;17.39;49.41;102698.19;1013475;29;677;-73
2022/03/25 03:54:56;;;;;;;;;;;;;;;17.38;49.22;102693.75;1012969;29;631;-73
2022/03/25 03:55:47;;;;;;;;;;;;;;;17.39;49.21;102692.78;1012966;29;1961;-73
2022/03/25 03:56:37;;;;;;;;;;;;;;;17.38;49.04;102701.84;1014051;29;777;-73
2022/03/25 03:57:27;;;;;;;;;;;;;;;17.37;48.94;102702.84;1014086;29;697;-73
2022/03/25 03:58:18;;;;;;;;;;;;;;;17.38;48.88;102703.69;1013146;29;691;-73
2022/03/25 03:59:08;;;;;;;;;;;;;;;17.37;49.43;102699.28;1012911;29;615;-73
2022/03/25 03:59:59;;;;;;;;;;;;;;;17.37;49.46;102700.13;1012963;29;695;-73
2022/03/25 04:00:50;;;;;;;;;;;;;;;17.37;49.04;102704.66;1013421;29;686;-73
2022/03/25 04:01:40;;;;;;;;;;;;;;;17.35;49.03;102696.69;1013509;29;710;-73
2022/03/25 04:02:30;;;;;;;;;;;;;;;17.35;48.93;102704.75;1013543;29;647;-73
2022/03/25 04:03:21;;;;;;;;;;;;;;;17.35;49.27;102702.06;1017153;29;619;-73
2022/03/25 04:04:11;;;;;;;;;;;;;;;17.35;49.35;102702.06;1017032;29;639;-73
2022/03/25 04:05:02;;;;;;;;;;;;;;;17.33;49.17;102699.47;1013492;29;655;-73
2022/03/25 04:05:52;;;;;;;;;;;;;;;17.33;48.85;102699.47;1013417;29;631;-73
2022/03/25 04:06:42;;;;;;;;;;;;;;;17.32;49.19;102702.25;1013496;29;627;-73
2022/03/25 04:07:33;;;;;;;;;;;;;;;17.32;49.06;102696.88;1013479;29;702;-73
2022/03/25 04:08:23;;;;;;;;;;;;;;;17.33;49.01;102702.16;1013538;29;565;-73
2022/03/25 04:09:14;;;;;;;;;;;;;;;17.31;48.81;102701.38;1013939;29;647;-73
2022/03/25 04:10:04;;;;;;;;;;;;;;;17.31;49.16;102704.09;1014044;29;615;-73
2022/03/25 04:10:55;;;;;;;;;;;;;;;17.31;49.13;102698.69;1013995;29;668;-73
2022/03/25 04:11:45;;;;;;;;;;;;;;;17.30;48.96;102702.34;1013981;29;669;-73
2022/03/25 04:12:35;;;;;;;;;;;;;;;17.29;48.96;102699.75;1013994;29;671;-73
2022/03/25 04:13:26;;;;;;;;;;;;;;;17.30;49.21;102704.19;1013874;29;643;-73
2022/03/25 04:14:16;;;;;;;;;;;;;;;17.30;49.63;102706.88;1013949;29;631;-72
2022/03/25 04:15:10;;;;;;;;;;;;;;;17.29;49.34;102702.44;1013950;29;1146;-71
2022/03/25 04:16:00;;;;;;;;;;;;;;;17.28;48.96;102703.41;1013872;29;1952;-71
2022/03/25 04:16:51;;;;;;;;;;;;;;;17.28;48.86;102703.41;1013943;29;619;-72
2022/03/25 04:17:41;;;;;;;;;;;;;;;17.28;49.22;102708.78;1013638;29;757;-72
2022/03/25 04:18:31;;;;;;;;;;;;;;;17.28;49.08;102706.09;1013695;29;596;-72
2022/03/25 04:19:22;;;;;;;;;;;;;;;17.26;49.11;102703.50;1012965;29;660;-72
2022/03/25 04:20:15;;;;;;;;;;;;;;;17.25;49.00;102698.19;1016602;29;1504;-72
2022/03/25 04:21:06;;;;;;;;;;;;;;;17.27;49.08;102701.66;1017072;29;644;-72
2022/03/25 04:21:56;;;;;;;;;;;;;;;17.24;49.01;102697.34;1016856;29;801;-72
2022/03/25 04:22:47;;;;;;;;;;;;;;;17.26;49.01;102708.03;1017341;29;654;-72
2022/03/25 04:23:37;;;;;;;;;;;;;;;17.26;49.41;102702.63;1017299;29;643;-72
2022/03/25 04:24:27;;;;;;;;;;;;;;;17.25;48.87;102700.91;1017374;29;579;-72
2022/03/25 04:25:18;;;;;;;;;;;;;;;17.24;48.99;102701.84;1021455;29;694;-72
2022/03/25 04:26:09;;;;;;;;;;;;;;;17.25;48.93;102692.81;1021382;29;694;-72