Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:04:30;;;;;;;2.88;2.10;;;;;;;;;;10378232;28;20956;-79
2021/12/06 00:09:31;;;;;;;3.00;2.70;;;;;;;;;;10377930;28;20116;-79
2021/12/06 00:14:35;;;;;;;2.33;2.10;;;;;;;;;;10377967;28;20076;-78
2021/12/06 00:19:36;;;;;;;4.10;2.33;;;;;;;;;;10353521;28;20361;-78
2021/12/06 00:24:37;;;;;;;2.45;2.25;;;;;;;;;;10339532;28;20077;-78
2021/12/06 00:29:38;;;;;;;3.58;2.10;;;;;;;;;;10509441;23;20086;-79
2021/12/06 00:34:39;;;;;;;4.47;2.25;;;;;;;;;;10295692;28;20374;-80
2021/12/06 00:39:40;;;;;;;3.83;2.58;;;;;;;;;;10295553;28;20039;-79
2021/12/06 00:44:40;;;;;;;3.90;2.20;;;;;;;;;;10296027;28;20039;-79
2021/12/06 00:49:44;;;;;;;3.28;2.42;;;;;;;;;;10295909;28;20441;-79
2021/12/06 00:54:45;;;;;;;4.82;2.72;;;;;;;;;;10294975;28;20440;-79
2021/12/06 00:59:45;;;;;;;4.85;2.67;;;;;;;;;;10295398;28;20077;-79
2021/12/06 01:04:47;;;;;;;2.47;2.10;;;;;;;;;;10294452;28;20034;-79
2021/12/06 01:09:47;;;;;;;4.47;2.20;;;;;;;;;;10295009;28;20035;-78
2021/12/06 01:14:48;;;;;;;1.90;1.80;;;;;;;;;;10294857;28;20581;-79
2021/12/06 01:19:48;;;;;;;2.83;2.00;;;;;;;;;;10294852;28;20447;-78
2021/12/06 01:25:06;;;;;;;2.50;2.13;;;;;;;;;;10294439;28;20464;-78
2021/12/06 01:41:03;;;;;;;2.33;2.00;;;;;;;;;;10282099;28;20031;-79
2021/12/06 01:46:03;;;;;;;3.33;1.70;;;;;;;;;;10295353;28;20031;-81
2021/12/06 01:51:04;;;;;;;2.30;1.83;;;;;;;;;;10294151;28;20462;-80
2021/12/06 01:56:04;;;;;;;2.47;1.90;;;;;;;;;;10295273;28;20117;-80
2021/12/06 02:01:04;;;;;;;1.80;1.70;;;;;;;;;;10294445;28;20764;-79
2021/12/06 02:06:05;;;;;;;2.53;1.77;;;;;;;;;;10293635;28;20453;-80
2021/12/06 02:11:06;;;;;;;10.32;2.20;;;;;;;;;;10292314;28;20457;-80
2021/12/06 02:16:07;;;;;;;5.57;2.03;;;;;;;;;;10280246;28;20042;-80
2021/12/06 02:21:30;;;;;;;2.50;1.90;;;;;;;;;;10300719;28;20030;-80
2021/12/06 02:26:30;;;;;;;2.72;2.08;;;;;;;;;;10300568;28;20114;-79
2021/12/06 02:31:31;;;;;;;2.25;1.70;;;;;;;;;;10301258;28;20418;-80
2021/12/06 02:36:32;;;;;;;5.13;2.08;;;;;;;;;;10304436;28;20030;-81
2021/12/06 02:41:33;;;;;;;1.88;1.60;;;;;;;;;;10299615;28;20035;-82
2021/12/06 02:46:34;;;;;;;7.72;2.10;;;;;;;;;;10300529;28;20479;-82
2021/12/06 02:51:35;;;;;;;4.13;1.90;;;;;;;;;;10300591;28;20045;-82
2021/12/06 02:56:55;;;;;;;5.03;1.70;;;;;;;;;;10299706;28;20062;-82
2021/12/06 03:01:59;;;;;;;3.33;1.95;;;;;;;;;;10300642;28;20114;-82
2021/12/06 03:07:00;;;;;;;3.45;1.92;;;;;;;;;;10299650;28;20031;-82
2021/12/06 03:12:05;;;;;;;3.03;1.77;;;;;;;;;;10299590;28;20038;-82
2021/12/06 03:17:08;;;;;;;2.47;1.85;;;;;;;;;;10298858;28;20043;-82
2021/12/06 03:22:10;;;;;;;2.83;2.00;;;;;;;;;;10299037;28;20377;-82
2021/12/06 03:27:11;;;;;;;2.45;1.50;;;;;;;;;;10280323;28;20041;-82
2021/12/06 03:32:12;;;;;;;3.30;1.83;;;;;;;;;;10298925;28;20142;-82
2021/12/06 03:37:13;;;;;;;1.88;1.50;;;;;;;;;;10290203;28;20102;-81
2021/12/06 03:42:16;;;;;;;1.65;1.40;;;;;;;;;;10257171;29;20027;-82
2021/12/06 03:47:28;;;;;;;2.45;1.80;;;;;;;;;;10258379;29;20031;-82
2021/12/06 03:52:29;;;;;;;2.42;1.60;;;;;;;;;;10258474;29;20122;-81
2021/12/06 03:57:29;;;;;;;2.08;1.70;;;;;;;;;;10257788;29;20043;-81
2021/12/06 04:02:30;;;;;;;2.77;1.40;;;;;;;;;;10257825;29;20501;-82
2021/12/06 04:07:31;;;;;;;2.05;1.70;;;;;;;;;;10257136;28;20468;-81
2021/12/06 04:12:32;;;;;;;2.20;1.58;;;;;;;;;;10257201;28;20064;-81
2021/12/06 04:17:32;;;;;;;2.40;1.90;;;;;;;;;;10256236;28;20437;-80
2021/12/06 04:22:32;;;;;;;1.93;1.73;;;;;;;;;;10257474;29;20114;-81
2021/12/06 04:27:33;;;;;;;1.92;1.60;;;;;;;;;;10256355;28;20434;-80
2021/12/06 04:32:33;;;;;;;1.90;1.70;;;;;;;;;;10256631;28;20050;-81
2021/12/06 04:37:34;;;;;;;2.35;1.52;;;;;;;;;;10255717;28;20967;-81
2021/12/06 04:42:34;;;;;;;2.45;1.50;;;;;;;;;;10255620;29;20043;-81
2021/12/06 04:47:35;;;;;;;2.53;1.67;;;;;;;;;;10256738;28;20042;-80
2021/12/06 04:52:36;;;;;;;2.55;1.50;;;;;;;;;;10255813;28;20505;-80
2021/12/06 04:57:40;;;;;;;3.30;1.60;;;;;;;;;;10255473;29;20035;-81
2021/12/06 05:02:42;;;;;;;1.33;1.23;;;;;;;;;;10256602;29;20038;-82
2021/12/06 05:07:52;;;;;;;2.40;1.40;;;;;;;;;;10239528;29;20035;-82
2021/12/06 05:12:52;;;;;;;1.65;1.50;;;;;;;;;;10255752;29;20035;-80
2021/12/06 05:17:53;;;;;;;1.88;1.55;;;;;;;;;;10255949;29;20038;-81
2021/12/06 05:22:54;;;;;;;2.33;1.53;;;;;;;;;;10255239;29;20122;-81
2021/12/06 05:27:56;;;;;;;1.75;1.55;;;;;;;;;;10254402;29;20441;-81
2021/12/06 05:33:01;;;;;;;2.05;1.40;;;;;;;;;;10253692;29;20081;-82
2021/12/06 05:38:02;;;;;;;1.48;1.38;;;;;;;;;;10254079;28;20043;-81
2021/12/06 05:43:04;;;;;;;6.18;1.50;;;;;;;;;;10236233;29;20031;-81
2021/12/06 05:48:05;;;;;;;4.25;1.27;;;;;;;;;;10254156;29;20109;-81
2021/12/06 05:53:06;;;;;;;1.40;1.30;;;;;;;;;;10254511;28;20170;-81
2021/12/06 05:58:08;;;;;;;1.73;1.23;;;;;;;;;;10253752;28;20027;-81
2021/12/06 06:03:09;;;;;;;1.50;1.40;;;;;;;;;;10253717;28;20374;-81
2021/12/06 06:08:12;;;;;;;3.38;3.17;;;;;;;;;;10254078;28;20027;-80
2021/12/06 06:13:13;;;;;;;3.72;3.42;;;;;;;;;;10253207;28;20035;-79
2021/12/06 06:18:13;;;;;;;9.60;8.68;;;;;;;;;;10255625;28;20394;-79
2021/12/06 06:23:14;;;;;;;10.45;9.77;;;;;;;;;;10253231;29;20038;-76
2021/12/06 06:28:15;;;;;;;8.23;7.72;;;;;;;;;;10252831;29;20031;-80
2021/12/06 06:33:15;;;;;;;2.67;2.47;;;;;;;;;;10253239;29;20082;-79
2021/12/06 06:38:17;;;;;;;3.17;2.63;;;;;;;;;;10252472;29;20051;-78
2021/12/06 06:43:18;;;;;;;2.88;2.67;;;;;;;;;;10252292;28;20476;-77
2021/12/06 06:48:19;;;;;;;2.88;2.60;;;;;;;;;;10252515;28;20027;-78
2021/12/06 06:53:19;;;;;;;2.90;2.70;;;;;;;;;;10252707;28;20104;-78
2021/12/06 06:58:20;;;;;;;2.72;2.53;;;;;;;;;;10254331;28;20381;-78
2021/12/06 07:03:21;;;;;;;3.15;2.60;;;;;;;;;;10257785;28;20039;-80
2021/12/06 07:08:21;;;;;;;6.27;3.33;;;;;;;;;;10280524;28;20038;-84
2021/12/06 07:13:22;;;;;;;3.37;3.00;;;;;;;;;;10279512;28;20523;-80
2021/12/06 07:18:23;;;;;;;6.22;3.15;;;;;;;;;;10281095;28;20437;-79
2021/12/06 07:23:24;;;;;;;6.47;2.90;;;;;;;;;;10266968;28;20369;-79
2021/12/06 07:28:24;;;;;;;8.50;3.17;;;;;;;;;;10264390;28;20512;-76
2021/12/06 07:33:28;;;;;;;13.23;2.78;;;;;;;;;;10265430;28;20051;-78
2021/12/06 07:38:28;;;;;;;7.55;2.22;;;;;;;;;;10267930;28;20031;-78
2021/12/06 07:43:29;;;;;;;5.93;2.63;;;;;;;;;;10258878;29;20031;-78
2021/12/06 07:48:30;;;;;;;4.10;2.07;;;;;;;;;;10258534;29;20031;-79
2021/12/06 07:53:31;;;;;;;4.38;2.20;;;;;;;;;;10268500;28;20819;-78
2021/12/06 07:58:31;;;;;;;11.93;2.65;;;;;;;;;;10296722;28;20113;-78
2021/12/06 08:03:33;;;;;;;6.75;2.35;;;;;;;;;;10293392;28;20126;-78
2021/12/06 08:08:34;;;;;;;9.52;3.10;;;;;;;;;;10295420;28;20031;-79
2021/12/06 08:13:35;;;;;;;5.70;2.30;;;;;;;;;;10295888;28;20034;-78
2021/12/06 08:18:35;;;;;;;3.25;2.30;;;;;;;;;;10296791;28;20041;-78
2021/12/06 08:23:36;;;;;;;4.47;2.22;;;;;;;;;;10279586;28;20504;-79
2021/12/06 08:28:37;;;;;;;2.60;1.73;;;;;;;;;;10295707;28;20054;-78
2021/12/06 08:33:38;;;;;;;4.63;2.65;;;;;;;;;;10295830;28;20548;-79
2021/12/06 08:38:40;;;;;;;5.63;2.40;;;;;;;;;;10296325;28;20381;-78
2021/12/06 08:43:42;;;;;;;5.65;2.47;;;;;;;;;;10295893;28;20434;-78
2021/12/06 08:48:43;;;;;;;4.38;2.28;;;;;;;;;;10295788;28;20057;-78
2021/12/06 08:53:45;;;;;;;5.38;2.83;;;;;;;;;;10295902;28;20116;-76
2021/12/06 08:58:46;;;;;;;6.63;2.65;;;;;;;;;;10295206;28;20425;-77
2021/12/06 09:03:47;;;;;;;3.55;2.63;;;;;;;;;;10277832;28;20039;-78
2021/12/06 09:08:47;;;;;;;4.85;2.90;;;;;;;;;;10295301;28;20037;-78
2021/12/06 09:13:48;;;;;;;5.05;2.65;;;;;;;;;;10295535;28;20041;-78
2021/12/06 09:18:49;;;;;;;7.97;3.50;;;;;;;;;;10294776;28;20057;-77
2021/12/06 09:23:51;;;;;;;9.35;3.67;;;;;;;;;;10293327;28;20377;-77
2021/12/06 09:28:52;;;;;;;5.32;3.00;;;;;;;;;;10294753;28;20085;-78
2021/12/06 09:33:52;;;;;;;4.55;2.78;;;;;;;;;;10294449;28;20121;-78
2021/12/06 09:38:53;;;;;;;7.90;3.22;;;;;;;;;;10294161;28;20034;-77
2021/12/06 09:43:59;;;;;;;7.57;3.20;;;;;;;;;;10294203;28;20062;-78
2021/12/06 09:49:03;;;;;;;8.32;2.80;;;;;;;;;;10293409;28;20130;-79
2021/12/06 09:54:04;;;;;;;3.35;2.47;;;;;;;;;;10293170;28;20425;-78
2021/12/06 09:59:10;;;;;;;7.25;2.67;;;;;;;;;;10293237;28;20105;-78
2021/12/06 10:04:14;;;;;;;3.92;2.30;;;;;;;;;;10293827;28;20377;-78
2021/12/06 10:09:16;;;;;;;4.25;2.42;;;;;;;;;;10293616;28;20034;-76
2021/12/06 10:14:17;;;;;;;4.45;3.38;;;;;;;;;;10293400;28;20062;-78
2021/12/06 10:19:17;;;;;;;5.22;2.38;;;;;;;;;;10293704;28;20027;-78
2021/12/06 10:24:21;;;;;;;5.30;2.25;;;;;;;;;;10293207;28;20413;-77
2021/12/06 10:29:23;;;;;;;5.22;2.50;;;;;;;;;;10292876;28;20027;-78
2021/12/06 10:34:27;;;;;;;4.82;2.60;;;;;;;;;;10293294;28;20469;-78
2021/12/06 10:39:35;;;;;;;4.85;2.55;;;;;;;;;;10301465;28;20039;-77
2021/12/06 10:44:35;;;;;;;4.97;2.60;;;;;;;;;;10299931;28;20109;-77
2021/12/06 10:49:35;;;;;;;4.07;2.22;;;;;;;;;;10299100;28;20137;-77
2021/12/06 10:54:38;;;;;;;4.90;2.43;;;;;;;;;;10300998;28;20465;-76
2021/12/06 10:59:39;;;;;;;4.20;2.28;;;;;;;;;;10299230;28;20433;-77
2021/12/06 11:04:40;;;;;;;3.80;2.22;;;;;;;;;;10300044;28;20037;-78
2021/12/06 11:09:42;;;;;;;3.60;2.55;;;;;;;;;;10302387;28;20031;-78
2021/12/06 11:14:43;;;;;;;3.85;2.47;;;;;;;;;;10302045;28;20046;-78
2021/12/06 11:19:44;;;;;;;2.00;1.80;;;;;;;;;;10301598;28;20121;-78
2021/12/06 11:24:48;;;;;;;3.63;2.17;;;;;;;;;;10299016;28;20057;-78
2021/12/06 11:30:03;;;;;;;3.58;1.88;;;;;;;;;;10298343;28;20047;-77
2021/12/06 11:35:06;;;;;;;3.28;2.38;;;;;;;;;;10282310;28;20145;-78
2021/12/06 11:40:14;;;;;;;3.50;1.90;;;;;;;;;;10298297;28;20031;-78
2021/12/06 11:45:15;;;;;;;2.72;1.95;;;;;;;;;;10297790;28;20023;-79
2021/12/06 11:50:16;;;;;;;2.53;1.90;;;;;;;;;;10296074;28;20042;-76
2021/12/06 11:55:16;;;;;;;3.13;2.30;;;;;;;;;;10297689;28;20644;-76
2021/12/06 12:00:21;;;;;;;2.42;1.77;;;;;;;;;;10278698;28;20464;-77
2021/12/06 12:05:26;;;;;;;3.78;2.15;;;;;;;;;;10266851;28;20031;-77
2021/12/06 12:10:42;;;;;;;3.30;2.30;;;;;;;;;;10272453;28;20466;-77
2021/12/06 12:15:43;;;;;;;4.82;2.10;;;;;;;;;;10257089;28;20394;-77
2021/12/06 12:20:43;;;;;;;2.20;1.92;;;;;;;;;;10286710;28;20038;-77
2021/12/06 12:25:55;;;;;;;3.03;1.85;;;;;;;;;;10267697;28;20074;-78
2021/12/06 12:30:58;;;;;;;2.60;2.10;;;;;;;;;;10423541;23;20062;-77
2021/12/06 12:36:06;;;;;;;3.67;2.20;;;;;;;;;;10394141;28;20025;-78
2021/12/06 12:41:10;;;;;;;5.93;2.40;;;;;;;;;;10417094;28;20383;-78
2021/12/06 12:46:18;;;;;;;7.03;2.50;;;;;;;;;;10402547;28;20045;-78
2021/12/06 12:51:30;;;;;;;5.28;2.80;;;;;;;;;;10387651;28;20033;-78
2021/12/06 12:56:47;;;;;;;8.27;2.72;;;;;;;;;;10415810;28;20132;-79
2021/12/06 13:02:13;;;;;;;5.47;2.88;;;;;;;;;;10398122;28;20065;-78
2021/12/06 13:07:15;;;;;;;6.68;3.10;;;;;;;;;;10398165;28;20123;-78
2021/12/06 13:12:16;;;;;;;5.25;2.80;;;;;;;;;;10415661;28;20095;-78
2021/12/06 13:17:51;;;;;;;5.80;2.90;;;;;;;;;;10416283;28;20041;-78
2021/12/06 13:22:49;;;;;;;3.67;2.70;;;;;;;;;;10411310;28;20131;-80
2021/12/06 13:28:07;;;;;;;4.35;2.60;;;;;;;;;;10415973;28;20037;-80
2021/12/06 13:33:16;;;;;;;6.90;2.58;;;;;;;;;;10409073;28;20056;-79
2021/12/06 13:38:26;;;;;;;;;;;;;;;;;;10411854;28;20025;-83
2021/12/06 13:43:34;;;;;;;6.50;2.33;;;;;;;;;;10397242;28;19917;-82
2021/12/06 13:48:38;;;;;;;4.00;2.58;;;;;;;;;;10402901;28;20032;-81
2021/12/06 13:53:38;;;;;;;3.83;2.28;;;;;;;;;;10360418;28;20468;-80
2021/12/06 13:58:38;;;;;;;3.67;2.25;;;;;;;;;;10368340;28;20021;-80
2021/12/06 14:03:40;;;;;;;4.60;2.30;;;;;;;;;;10392002;28;20029;-79
2021/12/06 14:08:43;;;;;;;4.75;2.25;;;;;;;;;;10400159;28;20911;-84
2021/12/06 14:13:44;;;;;;;5.32;2.03;;;;;;;;;;10369648;28;20042;-80
2021/12/06 14:18:44;;;;;;;2.42;2.00;;;;;;;;;;10389710;28;20448;-80
2021/12/06 14:23:47;;;;;;;2.85;2.20;;;;;;;;;;10388907;28;20128;-80
2021/12/06 14:28:48;;;;;;;3.72;2.20;;;;;;;;;;10385647;28;20030;-81
2021/12/06 14:33:48;;;;;;;6.00;2.40;;;;;;;;;;10387899;28;20132;-79
2021/12/06 14:38:49;;;;;;;6.57;2.15;;;;;;;;;;10390589;28;20033;-80
2021/12/06 14:43:49;;;;;;;3.55;2.03;;;;;;;;;;10407118;28;20029;-79
2021/12/06 14:48:51;;;;;;;3.53;2.00;;;;;;;;;;10393449;28;20392;-79
2021/12/06 14:54:05;;;;;;;5.30;1.90;;;;;;;;;;10383877;28;20451;-79
2021/12/06 14:59:06;;;;;;;3.15;1.90;;;;;;;;;;10395016;28;20076;-79
2021/12/06 15:04:28;;;;;;;2.97;2.10;;;;;;;;;;10399861;28;20042;-80
2021/12/06 15:09:29;;;;;;;3.58;2.05;;;;;;;;;;10385179;28;20062;-80
2021/12/06 15:14:30;;;;;;;5.30;1.80;;;;;;;;;;10396061;28;20061;-82
2021/12/06 15:19:31;;;;;;;4.13;1.92;;;;;;;;;;10402043;28;20446;-80
2021/12/06 15:24:32;;;;;;;2.85;1.90;;;;;;;;;;10382091;28;20441;-80
2021/12/06 15:29:36;;;;;;;2.70;1.70;;;;;;;;;;10383076;28;20046;-79
2021/12/06 15:34:40;;;;;;;4.18;1.70;;;;;;;;;;10388762;28;20030;-82
2021/12/06 15:39:43;;;;;;;2.20;1.60;;;;;;;;;;10399000;28;20033;-79
2021/12/06 15:44:48;;;;;;;3.45;1.75;;;;;;;;;;10399204;28;20029;-80
2021/12/06 15:49:53;;;;;;;3.35;2.17;;;;;;;;;;10387908;28;20045;-80
2021/12/06 15:55:33;;;;;;;2.30;1.75;;;;;;;;;;10418913;28;20068;-80
2021/12/06 16:00:37;;;;;;;5.03;2.08;;;;;;;;;;10287839;28;20499;-79
2021/12/06 16:05:41;;;;;;;4.07;1.92;;;;;;;;;;10290364;28;20133;-79
2021/12/06 16:10:44;;;;;;;2.85;2.03;;;;;;;;;;10291987;28;20498;-79
2021/12/06 16:15:48;;;;;;;2.45;1.60;;;;;;;;;;10291937;28;20039;-79
2021/12/06 16:21:05;;;;;;;2.70;2.05;;;;;;;;;;10275513;28;20031;-79
2021/12/06 16:26:10;;;;;;;7.57;2.00;;;;;;;;;;10288532;28;20108;-78
2021/12/06 16:31:11;;;;;;;2.95;1.73;;;;;;;;;;10357242;28;20050;-78
2021/12/06 16:36:15;;;;;;;3.03;1.98;;;;;;;;;;10389013;28;20356;-77
2021/12/06 16:41:18;;;;;;;3.10;2.05;;;;;;;;;;10417755;28;20128;-78
2021/12/06 16:46:18;;;;;;;2.95;2.10;;;;;;;;;;10386849;28;20029;-76
2021/12/06 16:51:45;;;;;;;3.60;2.15;;;;;;;;;;10380553;28;20041;-77
2021/12/06 16:56:54;;;;;;;11.85;2.92;;;;;;;;;;10379512;28;20045;-78
2021/12/06 17:02:07;;;;;;;3.90;2.60;;;;;;;;;;10401533;28;20117;-77
2021/12/06 17:07:38;;;;;;;4.72;2.75;;;;;;;;;;10377765;28;20037;-79
2021/12/06 17:12:46;;;;;;;7.28;2.75;;;;;;;;;;10373839;28;20034;-78
2021/12/06 17:17:49;;;;;;;6.53;2.63;;;;;;;;;;10396154;28;20464;-78
2021/12/06 17:22:50;;;;;;;7.00;3.35;;;;;;;;;;10393453;28;20025;-79
2021/12/06 17:27:50;;;;;;;6.90;3.17;;;;;;;;;;10417359;28;20476;-79
2021/12/06 17:33:02;;;;;;;9.38;3.17;;;;;;;;;;10378358;28;20167;-78
2021/12/06 17:38:02;;;;;;;8.88;3.50;;;;;;;;;;10378977;28;20088;-80
2021/12/06 17:43:04;;;;;;;6.35;3.22;;;;;;;;;;10365702;28;20025;-79
2021/12/06 17:48:05;;;;;;;9.50;3.15;;;;;;;;;;10372405;28;20064;-81
2021/12/06 17:53:06;;;;;;;6.00;4.10;;;;;;;;;;10372961;28;20048;-79
2021/12/06 17:58:36;;;;;;;9.63;3.42;;;;;;;;;;10379549;28;20375;-78
2021/12/06 18:03:31;;;;;;;6.90;3.72;;;;;;;;;;10396036;28;20069;-81
2021/12/06 18:08:31;;;;;;;9.77;4.38;;;;;;;;;;10384982;28;20113;-81
2021/12/06 18:13:33;;;;;;;10.50;4.13;;;;;;;;;;10386635;28;20375;-82
2021/12/06 18:18:33;;;;;;;7.53;4.03;;;;;;;;;;10383921;28;20039;-82
2021/12/06 18:23:34;;;;;;;9.88;4.22;;;;;;;;;;10398251;28;20034;-81
2021/12/06 18:28:35;;;;;;;7.82;3.60;;;;;;;;;;10393145;28;20026;-81
2021/12/06 18:33:42;;;;;;;9.02;4.22;;;;;;;;;;10398518;28;20390;-82
2021/12/06 18:38:49;;;;;;;6.80;4.13;;;;;;;;;;10414756;28;20084;-82
2021/12/06 18:44:11;;;;;;;10.15;4.80;;;;;;;;;;10414551;28;20052;-82
2021/12/06 18:49:17;;;;;;;8.35;4.28;;;;;;;;;;10412934;28;20029;-82
2021/12/06 18:54:17;;;;;;;11.27;4.97;;;;;;;;;;10392561;28;20042;-82
2021/12/06 18:59:18;;;;;;;7.40;4.53;;;;;;;;;;10379166;28;20112;-81
2021/12/06 19:04:19;;;;;;;7.32;4.50;;;;;;;;;;10381386;28;20034;-81
2021/12/06 19:09:20;;;;;;;13.13;5.20;;;;;;;;;;10381195;28;20030;-81
2021/12/06 19:14:20;;;;;;;11.02;4.57;;;;;;;;;;10384372;28;20362;-82
2021/12/06 19:19:21;;;;;;;7.38;4.82;;;;;;;;;;10423997;28;20036;-83
2021/12/06 19:24:22;;;;;;;13.57;5.63;;;;;;;;;;10422380;28;20065;-82
2021/12/06 19:29:22;;;;;;;14.75;5.63;;;;;;;;;;10422363;28;20041;-83
2021/12/06 19:34:24;;;;;;;21.50;6.43;;;;;;;;;;10420197;28;20022;-81
2021/12/06 19:39:25;;;;;;;13.68;6.10;;;;;;;;;;10409884;28;20033;-82
2021/12/06 19:44:31;;;;;;;17.33;6.00;;;;;;;;;;10419079;28;20033;-81
2021/12/06 19:49:32;;;;;;;12.25;5.68;;;;;;;;;;10402125;28;20965;-82
2021/12/06 19:54:33;;;;;;;14.57;5.60;;;;;;;;;;10416967;28;20109;-82
2021/12/06 19:59:34;;;;;;;14.98;5.90;;;;;;;;;;10402633;28;20048;-81
2021/12/06 20:04:34;;;;;;;17.38;6.70;;;;;;;;;;10392129;28;20108;-81
2021/12/06 20:09:39;;;;;;;12.10;6.65;;;;;;;;;;10415445;28;20037;-80
2021/12/06 20:14:44;;;;;;;18.13;6.80;;;;;;;;;;10419612;28;20041;-81
2021/12/06 20:19:45;;;;;;;14.32;6.05;;;;;;;;;;10403512;28;20065;-80
2021/12/06 20:24:45;;;;;;;11.48;5.82;;;;;;;;;;10417799;28;20380;-80
2021/12/06 20:29:46;;;;;;;13.52;5.63;;;;;;;;;;10418075;28;20099;-81
2021/12/06 20:34:47;;;;;;;12.52;6.18;;;;;;;;;;10415562;28;20060;-80
2021/12/06 20:39:47;;;;;;;12.88;6.07;;;;;;;;;;10418170;28;20030;-80
2021/12/06 20:44:48;;;;;;;18.38;6.97;;;;;;;;;;10417268;28;20030;-80
2021/12/06 20:49:48;;;;;;;13.82;6.80;;;;;;;;;;10417225;28;20447;-81
2021/12/06 20:54:49;;;;;;;11.77;6.20;;;;;;;;;;10416843;28;20033;-81
2021/12/06 20:59:49;;;;;;;20.55;6.60;;;;;;;;;;10416748;28;20036;-82
2021/12/06 21:04:50;;;;;;;17.35;7.13;;;;;;;;;;10409585;28;20112;-82
2021/12/06 21:09:56;;;;;;;18.20;7.30;;;;;;;;;;10399861;28;20025;-81
2021/12/06 21:20:00;;;;;;;12.07;6.75;;;;;;;;;;10408176;28;20061;-82
2021/12/06 21:25:00;;;;;;;17.45;7.07;;;;;;;;;;10416297;28;20091;-82
2021/12/06 21:30:01;;;;;;;11.13;6.03;;;;;;;;;;10414744;28;20446;-82
2021/12/06 21:35:03;;;;;;;16.83;7.18;;;;;;;;;;10416362;28;20080;-83
2021/12/06 21:40:04;;;;;;;21.73;7.32;;;;;;;;;;10415869;28;20120;-82
2021/12/06 21:45:05;;;;;;;18.13;7.03;;;;;;;;;;10414846;28;20029;-82
2021/12/06 21:50:07;;;;;;;14.48;6.55;;;;;;;;;;10415211;28;20083;-82
2021/12/06 21:55:09;;;;;;;16.38;5.75;;;;;;;;;;10415566;28;20040;-82
2021/12/06 22:00:12;;;;;;;13.82;6.60;;;;;;;;;;10414825;28;20041;-82
2021/12/06 22:05:12;;;;;;;11.15;6.20;;;;;;;;;;10414955;28;20033;-81
2021/12/06 22:10:13;;;;;;;14.60;5.82;;;;;;;;;;10415659;28;20112;-82
2021/12/06 22:15:14;;;;;;;10.60;5.82;;;;;;;;;;10399766;28;20033;-82
2021/12/06 22:20:14;;;;;;;10.80;6.25;;;;;;;;;;10399493;28;20115;-81
2021/12/06 22:25:18;;;;;;;12.52;6.50;;;;;;;;;;10414798;28;20080;-83
2021/12/06 22:30:20;;;;;;;16.75;6.82;;;;;;;;;;10396770;28;20103;-82
2021/12/06 22:35:22;;;;;;;16.67;6.90;;;;;;;;;;10421986;28;20036;-82
2021/12/06 22:40:25;;;;;;;16.25;6.00;;;;;;;;;;10393321;28;20382;-82
2021/12/06 22:45:25;;;;;;;16.25;6.90;;;;;;;;;;10392007;28;20109;-83
2021/12/06 22:50:27;;;;;;;26.73;7.30;;;;;;;;;;10396130;28;20542;-82
2021/12/06 22:55:28;;;;;;;17.80;6.32;;;;;;;;;;10421906;28;20447;-85
2021/12/06 23:00:30;;;;;;;11.73;6.95;;;;;;;;;;10402027;28;20029;-87
2021/12/06 23:05:31;;;;;;;15.23;5.95;;;;;;;;;;10421117;28;20048;-85
2021/12/06 23:10:32;;;;;;;10.60;5.93;;;;;;;;;;10403497;28;20025;-80
2021/12/06 23:15:33;;;;;;;14.82;6.55;;;;;;;;;;10421649;28;20120;-80
2021/12/06 23:20:34;;;;;;;12.43;5.57;;;;;;;;;;10424127;28;20034;-80
2021/12/06 23:25:36;;;;;;;12.30;6.35;;;;;;;;;;10424395;28;20411;-79
2021/12/06 23:30:36;;;;;;;15.80;6.03;;;;;;;;;;10420693;28;20069;-79
2021/12/06 23:35:42;;;;;;;18.05;5.50;;;;;;;;;;10391793;28;20069;-80
2021/12/06 23:40:56;;;;;;;11.20;4.90;;;;;;;;;;10374058;28;20030;-79
2021/12/06 23:51:15;;;;;;;12.20;5.43;;;;;;;;;;10419207;28;20033;-79
2021/12/06 23:56:16;;;;;;;10.27;5.65;;;;;;;;;;10418757;28;20455;-79
