Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:26;;;;;;;10.68;4.30;;;23.20;70.40;;;;;;6247346;23;20494;-90
2022/07/20 00:02:51;;;;;;;9.90;4.03;;;23.00;70.30;;;;;;6220343;23;20036;-89
2022/07/20 00:05:17;;;;;;;9.40;4.35;;;23.20;70.00;;;;;;6247964;23;20016;-89
2022/07/20 00:07:43;;;;;;;10.55;3.95;;;23.20;70.00;;;;;;6220507;23;20152;-89
2022/07/20 00:12:52;;;;;;;8.90;3.78;;;23.20;69.50;;;;;;6247458;23;20020;-89
2022/07/20 00:15:18;;;;;;;9.40;4.00;;;23.20;69.60;;;;;;6220605;23;20464;-89
2022/07/20 00:17:44;;;;;;;10.88;4.13;;;23.30;69.50;;;;;;6219246;23;20020;-89
2022/07/20 00:20:12;;;;;;;9.77;3.65;;;23.40;69.30;;;;;;6220743;23;20009;-89
2022/07/20 00:22:37;;;;;;;8.73;3.72;;;23.30;69.40;;;;;;6266034;23;20024;-88
2022/07/20 00:25:04;;;;;;;10.18;4.13;;;23.30;69.60;;;;;;6257864;23;20020;-89
2022/07/20 00:27:30;;;;;;;12.65;3.85;;;23.20;69.40;;;;;;6222280;23;20012;-89
2022/07/20 00:29:55;;;;;;;8.75;4.00;;;23.20;69.50;;;;;;6248972;23;20024;-89
2022/07/20 00:32:21;;;;;;;12.23;4.22;;;23.10;69.50;;;;;;6222045;23;20469;-89
2022/07/20 00:34:47;;;;;;;10.65;3.80;;;23.10;69.70;;;;;;6248841;23;20043;-90
2022/07/20 00:37:12;;;;;;;11.68;4.25;;;22.90;69.60;;;;;;6219707;23;20491;-89
2022/07/20 00:39:38;;;;;;;9.57;3.88;;;23.30;69.80;;;;;;6220145;23;20012;-89
2022/07/20 00:42:04;;;;;;;10.52;4.00;;;22.80;69.60;;;;;;6246858;23;20020;-89
2022/07/20 00:44:29;;;;;;;12.05;4.45;;;23.00;69.70;;;;;;6218936;23;20333;-89
2022/07/20 00:46:55;;;;;;;11.65;4.10;;;23.00;69.60;;;;;;6246916;23;20016;-89
2022/07/20 00:49:22;;;;;;;10.23;3.90;;;23.00;69.70;;;;;;6247340;23;20012;-89
2022/07/20 00:51:47;;;;;;;12.43;4.15;;;22.90;69.80;;;;;;6219149;23;20042;-89
2022/07/20 00:54:14;;;;;;;11.13;3.80;;;23.20;70.10;;;;;;6220216;23;20519;-89
2022/07/20 00:56:40;;;;;;;9.40;4.10;;;22.80;70.00;;;;;;6226904;23;20478;-89
2022/07/20 00:59:08;;;;;;;9.75;4.15;;;22.90;70.00;;;;;;6246631;23;20019;-89
2022/07/20 01:01:34;;;;;;;9.95;3.85;;;22.90;70.00;;;;;;6220241;23;20016;-89
2022/07/20 01:04:00;;;;;;;11.52;4.20;;;22.80;70.10;;;;;;6219676;23;20035;-89
2022/07/20 01:06:26;;;;;;;10.77;3.97;;;22.70;70.40;;;;;;6246338;23;20437;-89
2022/07/20 01:08:51;;;;;;;13.25;4.50;;;22.80;70.30;;;;;;6219615;23;20023;-89
2022/07/20 01:11:18;;;;;;;11.40;4.65;;;22.70;70.50;;;;;;6225530;23;20020;-89
2022/07/20 01:13:44;;;;;;;10.57;4.00;;;22.60;70.60;;;;;;6227662;22;20027;-89
2022/07/20 01:16:09;;;;;;;10.82;4.15;;;22.50;70.80;;;;;;6248966;23;20028;-88
2022/07/20 01:18:38;;;;;;;9.85;4.60;;;22.50;70.90;;;;;;6247263;23;20072;-89
2022/07/20 01:21:08;;;;;;;9.40;4.00;;;22.40;70.80;;;;;;6272696;23;20094;-89
2022/07/20 01:23:34;;;;;;;9.45;4.40;;;22.40;71.00;;;;;;6222378;23;20008;-89
2022/07/20 01:26:00;;;;;;;11.50;4.00;;;22.40;71.10;;;;;;6220915;23;20012;-89
2022/07/20 01:28:27;;;;;;;10.73;3.90;;;22.30;71.20;;;;;;6248620;23;20023;-89
2022/07/20 01:30:53;;;;;;;9.98;3.90;;;22.30;71.40;;;;;;6221370;23;20017;-90
2022/07/20 01:33:20;;;;;;;12.30;4.30;;;22.10;71.40;;;;;;6222096;23;20016;-89
2022/07/20 01:35:45;;;;;;;9.00;4.00;;;22.20;71.90;;;;;;6247836;23;20441;-89
2022/07/20 01:38:11;;;;;;;9.63;4.30;;;22.20;72.00;;;;;;6219983;23;20024;-89
2022/07/20 01:40:37;;;;;;;11.70;4.05;;;22.10;72.10;;;;;;6218524;23;20074;-89
2022/07/20 01:43:02;;;;;;;10.55;4.10;;;22.00;72.20;;;;;;6246487;23;20020;-89
2022/07/20 01:45:28;;;;;;;9.63;4.10;;;22.20;72.50;;;;;;6219377;23;20469;-89
2022/07/20 01:47:54;;;;;;;11.10;4.30;;;21.90;72.50;;;;;;6245784;23;20371;-89
2022/07/20 01:50:19;;;;;;;10.85;4.28;;;21.90;72.50;;;;;;6245741;23;20051;-89
2022/07/20 01:52:45;;;;;;;10.50;4.00;;;21.80;72.80;;;;;;6219493;23;20012;-90
2022/07/20 01:55:11;;;;;;;8.77;4.10;;;22.10;73.30;;;;;;6245656;23;20012;-89
2022/07/20 01:57:36;;;;;;;13.38;4.50;;;21.70;73.00;;;;;;6229636;23;20047;-89
2022/07/20 02:00:08;;;;;;;9.50;4.10;;;21.70;73.00;;;;;;6265161;22;20078;-90
2022/07/20 02:02:33;;;;;;;9.02;4.22;;;21.70;73.00;;;;;;6221256;23;20027;-89
2022/07/20 02:04:59;;;;;;;10.07;4.35;;;21.60;73.00;;;;;;6244980;23;20017;-89
2022/07/20 02:07:24;;;;;;;10.63;4.30;;;21.80;73.20;;;;;;6218204;23;20150;-89
2022/07/20 02:09:50;;;;;;;10.05;4.47;;;21.70;73.40;;;;;;6218325;23;20336;-89
2022/07/20 02:12:16;;;;;;;9.52;4.32;;;21.60;73.30;;;;;;6219731;23;20016;-89
2022/07/20 02:14:41;;;;;;;10.15;3.92;;;21.50;73.50;;;;;;6246768;23;20384;-89
2022/07/20 02:17:07;;;;;;;12.32;4.45;;;21.50;73.70;;;;;;6252478;23;20096;-89
2022/07/20 02:19:32;;;;;;;9.95;4.07;;;21.40;73.70;;;;;;6246733;23;20380;-89
2022/07/20 02:21:58;;;;;;;12.60;4.20;;;21.40;73.70;;;;;;6218945;23;20023;-89
2022/07/20 02:24:27;;;;;;;9.00;4.10;;;21.40;73.80;;;;;;6219665;23;20061;-89
2022/07/20 02:26:52;;;;;;;9.55;4.03;;;21.40;73.90;;;;;;6247098;23;20020;-89
2022/07/20 02:29:18;;;;;;;10.02;4.22;;;21.80;74.40;;;;;;6247218;23;20008;-89
2022/07/20 02:31:43;;;;;;;8.85;4.30;;;21.30;74.00;;;;;;6247998;23;20083;-89
2022/07/20 02:34:09;;;;;;;12.15;4.20;;;21.50;74.20;;;;;;6248454;23;20381;-89
2022/07/20 02:36:35;;;;;;;10.68;4.30;;;21.30;73.90;;;;;;6220630;23;20024;-89
2022/07/20 02:39:00;;;;;;;10.57;4.22;;;21.10;74.00;;;;;;6219990;23;20027;-89
2022/07/20 02:41:26;;;;;;;9.80;4.43;;;21.20;74.20;;;;;;6219579;23;20016;-90
2022/07/20 02:43:52;;;;;;;10.60;4.05;;;21.20;74.20;;;;;;6245291;23;20012;-90
2022/07/20 02:46:17;;;;;;;11.30;4.25;;;21.10;74.20;;;;;;6246570;23;20048;-90
2022/07/20 02:48:43;;;;;;;9.60;4.30;;;21.10;74.30;;;;;;6219149;23;20395;-90
2022/07/20 02:51:08;;;;;;;8.90;4.05;;;21.10;74.50;;;;;;6248696;23;20023;-90
2022/07/20 02:53:34;;;;;;;8.38;4.18;;;21.30;74.80;;;;;;6248758;23;20039;-91
2022/07/20 02:56:00;;;;;;;11.40;4.78;;;21.00;74.60;;;;;;6221033;23;20507;-90
2022/07/20 02:58:25;;;;;;;10.45;4.00;;;21.00;74.60;;;;;;6220441;23;20012;-90
2022/07/20 03:00:51;;;;;;;9.43;4.30;;;20.80;74.80;;;;;;6250061;23;20012;-90
2022/07/20 03:03:16;;;;;;;10.68;4.43;;;20.80;74.80;;;;;;6248306;23;20020;-91
2022/07/20 03:05:42;;;;;;;11.40;4.30;;;20.80;74.90;;;;;;6221075;23;20020;-91
2022/07/20 03:08:08;;;;;;;8.77;4.13;;;20.70;75.20;;;;;;6221332;23;20012;-91
2022/07/20 03:10:34;;;;;;;8.75;3.90;;;20.70;75.20;;;;;;6221890;23;20016;-90
2022/07/20 03:13:00;;;;;;;10.10;3.80;;;20.70;75.40;;;;;;6227649;23;20019;-89
2022/07/20 03:15:26;;;;;;;12.23;4.20;;;20.80;75.70;;;;;;6250003;23;20020;-91
2022/07/20 03:17:53;;;;;;;10.80;3.97;;;20.60;76.00;;;;;;6248275;23;20016;-90
2022/07/20 03:20:21;;;;;;;8.85;4.07;;;20.50;76.10;;;;;;6220405;23;20012;-89
2022/07/20 03:22:47;;;;;;;10.60;4.30;;;20.60;76.30;;;;;;6227839;23;20034;-90
2022/07/20 03:25:13;;;;;;;10.68;4.72;;;20.50;76.40;;;;;;6248798;23;20083;-91
2022/07/20 03:27:39;;;;;;;10.43;4.10;;;20.70;76.60;;;;;;6220771;23;20012;-91
2022/07/20 03:30:05;;;;;;;11.90;3.97;;;20.30;76.50;;;;;;6221374;23;20016;-90
2022/07/20 03:32:32;;;;;;;10.07;4.25;;;20.30;76.60;;;;;;6247902;23;20012;-90
2022/07/20 03:34:58;;;;;;;9.60;4.20;;;20.70;77.00;;;;;;6245289;23;20023;-89
2022/07/20 03:37:23;;;;;;;10.65;4.70;;;20.30;76.80;;;;;;6262986;23;20024;-90
2022/07/20 03:39:49;;;;;;;11.20;4.45;;;20.20;77.00;;;;;;6246764;23;20015;-90
2022/07/20 03:42:15;;;;;;;10.00;4.10;;;20.20;77.30;;;;;;6247666;23;20016;-91
2022/07/20 03:44:40;;;;;;;11.05;4.45;;;20.20;77.30;;;;;;6220635;23;20328;-90
2022/07/20 03:47:06;;;;;;;9.73;4.03;;;20.10;77.30;;;;;;6219333;23;20020;-91
2022/07/20 03:49:32;;;;;;;9.38;4.20;;;20.20;77.60;;;;;;6247218;23;20008;-91
2022/07/20 03:51:58;;;;;;;10.15;4.00;;;20.10;77.70;;;;;;6219634;23;20454;-91
2022/07/20 03:54:23;;;;;;;9.32;4.50;;;20.20;77.80;;;;;;6219459;23;20046;-91
2022/07/20 03:56:49;;;;;;;9.20;4.20;;;20.60;78.20;;;;;;6219803;23;20103;-91
2022/07/20 03:59:14;;;;;;;10.50;4.38;;;20.10;78.20;;;;;;6246951;23;20054;-91
2022/07/20 04:01:40;;;;;;;9.52;4.30;;;20.00;78.30;;;;;;6245812;23;20020;-91
2022/07/20 04:04:06;;;;;;;9.85;4.47;;;19.90;78.70;;;;;;6246536;23;20488;-90
2022/07/20 04:06:32;;;;;;;9.90;4.35;;;20.00;79.30;;;;;;6219158;23;20016;-90
2022/07/20 04:08:58;;;;;;;9.82;4.43;;;20.00;79.30;;;;;;6246011;23;20016;-91
2022/07/20 04:11:24;;;;;;;11.55;4.40;;;20.20;79.50;;;;;;6220160;23;20016;-91
2022/07/20 04:13:50;;;;;;;10.95;4.60;;;20.00;79.60;;;;;;6247027;23;20012;-90
2022/07/20 04:16:15;;;;;;;10.75;4.82;;;20.00;79.40;;;;;;6228820;22;20035;-90
2022/07/20 04:18:41;;;;;;;12.30;4.68;;;20.00;79.20;;;;;;6275277;22;20004;-90
2022/07/20 04:21:06;;;;;;;9.40;4.50;;;20.00;79.40;;;;;;6240299;23;20103;-90
2022/07/20 04:23:32;;;;;;;9.88;4.35;;;20.10;79.50;;;;;;6261058;23;20017;-91
2022/07/20 04:25:58;;;;;;;9.55;4.38;;;20.10;79.50;;;;;;6219899;23;20095;-91
2022/07/20 04:28:23;;;;;;;9.68;4.60;;;20.10;79.90;;;;;;6219837;23;20352;-90
2022/07/20 04:30:49;;;;;;;10.15;4.22;;;20.10;80.00;;;;;;6246206;23;20021;-91
2022/07/20 04:33:14;;;;;;;10.20;4.35;;;20.30;80.00;;;;;;6220318;23;20107;-91
2022/07/20 04:35:40;;;;;;;10.20;4.65;;;20.50;80.20;;;;;;6245862;23;20332;-90
2022/07/20 04:38:06;;;;;;;10.20;4.70;;;20.30;79.80;;;;;;6246819;23;20155;-91
2022/07/20 04:40:32;;;;;;;10.65;4.60;;;20.30;79.90;;;;;;6247055;23;20444;-91
2022/07/20 04:42:57;;;;;;;11.73;4.55;;;20.40;80.50;;;;;;6218418;23;20026;-90
2022/07/20 04:45:23;;;;;;;10.35;4.35;;;20.60;79.80;;;;;;6221882;23;20042;-90
2022/07/20 04:47:54;;;;;;;10.70;4.70;;;20.60;79.80;;;;;;6174905;23;20048;-90
2022/07/20 04:50:20;;;;;;;9.02;4.47;;;21.00;80.00;;;;;;6158799;23;20359;-90
2022/07/20 04:52:46;;;;;;;11.18;4.63;;;21.00;79.80;;;;;;6161752;23;20017;-91
2022/07/20 04:55:11;;;;;;;8.85;4.32;;;20.70;79.50;;;;;;6164188;23;20021;-90
2022/07/20 04:57:37;;;;;;;12.88;4.60;;;20.70;79.60;;;;;;6193791;23;20047;-90
2022/07/20 05:00:04;;;;;;;9.95;4.68;;;20.80;79.60;;;;;;6161213;23;20341;-90
2022/07/20 05:02:30;;;;;;;9.75;4.60;;;20.80;79.60;;;;;;6160602;23;20341;-90
2022/07/20 05:04:55;;;;;;;10.93;4.70;;;21.20;79.80;;;;;;6162363;23;20020;-90
2022/07/20 05:07:21;;;;;;;10.73;4.57;;;21.00;79.70;;;;;;6160336;23;20035;-90
2022/07/20 05:09:46;;;;;;;9.35;4.53;;;21.00;79.60;;;;;;6203725;23;20004;-90
2022/07/20 05:12:12;;;;;;;10.80;4.40;;;21.10;79.90;;;;;;6203186;23;20008;-90
2022/07/20 05:14:37;;;;;;;11.00;4.75;;;21.30;80.10;;;;;;6161431;23;20017;-91
2022/07/20 05:17:03;;;;;;;10.10;4.68;;;21.30;80.00;;;;;;6158687;23;20323;-90
2022/07/20 05:19:29;;;;;;;11.20;4.80;;;21.40;79.80;;;;;;6158488;23;20013;-91
2022/07/20 05:21:56;;;;;;;15.85;4.80;;;21.40;79.70;;;;;;6159247;23;20024;-82
2022/07/20 05:24:22;;;;;;;11.52;5.00;;;21.50;79.60;;;;;;6186014;23;20013;-81
2022/07/20 05:26:48;;;;;;;13.57;5.60;;;21.60;79.40;;;;;;6158275;23;20450;-84
2022/07/20 05:29:13;;;;;;;13.90;5.90;;;21.70;79.20;;;;;;6159054;23;20028;-81
2022/07/20 05:31:39;;;;;;;11.60;5.75;;;21.80;79.00;;;;;;6185226;23;20028;-79
2022/07/20 05:34:05;;;;;;;13.95;5.82;;;21.90;79.00;;;;;;6184642;23;20100;-80
2022/07/20 05:36:30;;;;;;;12.45;5.75;;;22.00;79.00;;;;;;6159010;23;20017;-81
2022/07/20 05:38:56;;;;;;;11.60;5.78;;;22.10;78.90;;;;;;6184858;23;20095;-82
2022/07/20 05:41:21;;;;;;;13.85;5.80;;;22.10;79.40;;;;;;6159042;23;20099;-82
2022/07/20 05:43:47;;;;;;;11.85;5.63;;;22.10;78.90;;;;;;6185292;23;20017;-82
2022/07/20 05:46:12;;;;;;;12.52;5.28;;;22.30;79.10;;;;;;6184720;23;20017;-82
2022/07/20 05:48:38;;;;;;;9.70;5.03;;;22.50;79.00;;;;;;6185159;23;20079;-82
2022/07/20 05:51:04;;;;;;;11.65;5.20;;;22.50;78.60;;;;;;6185167;23;20028;-82
2022/07/20 05:53:29;;;;;;;9.18;4.60;;;22.60;78.40;;;;;;6158120;23;20017;-82
2022/07/20 05:55:55;;;;;;;11.18;4.72;;;22.70;78.40;;;;;;6158700;23;20017;-79
2022/07/20 05:58:21;;;;;;;12.20;5.00;;;22.80;78.90;;;;;;6158947;23;20017;-81
2022/07/20 06:00:46;;;;;;;13.70;5.05;;;23.30;78.30;;;;;;6158208;23;20044;-81
2022/07/20 06:03:12;;;;;;;11.98;4.90;;;22.90;77.90;;;;;;6159143;23;20445;-80
2022/07/20 06:05:37;;;;;;;11.02;5.53;;;23.00;77.40;;;;;;6185592;23;20017;-82
2022/07/20 06:08:05;;;;;;;13.18;5.05;;;23.00;77.30;;;;;;6157872;23;20009;-82
2022/07/20 06:10:32;;;;;;;10.82;5.00;;;23.30;77.30;;;;;;6158801;23;20025;-81
2022/07/20 06:12:59;;;;;;;12.60;5.53;;;23.40;77.10;;;;;;6184936;23;20017;-81
2022/07/20 06:15:25;;;;;;;9.93;4.80;;;23.50;76.50;;;;;;6184567;23;20021;-82
2022/07/20 06:17:51;;;;;;;11.43;5.05;;;23.60;76.40;;;;;;6158022;23;20400;-82
2022/07/20 06:20:17;;;;;;;10.25;5.13;;;23.60;76.50;;;;;;6185325;23;20012;-82
2022/07/20 06:22:44;;;;;;;10.35;4.80;;;23.70;76.20;;;;;;6157687;23;20100;-81
2022/07/20 06:25:12;;;;;;;14.63;5.00;;;23.80;76.10;;;;;;6158667;23;20088;-80
2022/07/20 06:27:38;;;;;;;10.32;4.93;;;23.80;76.00;;;;;;6158808;23;20318;-80
2022/07/20 06:30:06;;;;;;;9.13;4.70;;;23.90;76.10;;;;;;6157303;23;20028;-80
2022/07/20 06:32:31;;;;;;;9.55;4.72;;;24.00;76.10;;;;;;6185262;23;20044;-81
2022/07/20 06:34:57;;;;;;;8.65;4.70;;;24.00;76.00;;;;;;6185264;23;20017;-81
2022/07/20 06:37:23;;;;;;;11.57;5.20;;;24.20;76.20;;;;;;6184179;23;20021;-80
2022/07/20 06:39:49;;;;;;;12.00;5.25;;;24.20;76.30;;;;;;6158091;23;20048;-80
2022/07/20 06:42:16;;;;;;;11.80;5.45;;;24.30;76.50;;;;;;6158039;23;20013;-81
2022/07/20 06:44:41;;;;;;;9.38;5.00;;;24.50;76.40;;;;;;6157854;23;20092;-81
2022/07/20 06:47:07;;;;;;;10.68;5.00;;;24.40;76.20;;;;;;6159867;23;20040;-85
2022/07/20 06:49:33;;;;;;;10.88;5.00;;;24.70;76.00;;;;;;6157916;23;20072;-84
2022/07/20 06:51:58;;;;;;;10.50;4.45;;;24.90;75.70;;;;;;6158294;23;20028;-86
2022/07/20 06:54:25;;;;;;;11.45;5.18;;;25.00;76.10;;;;;;6158227;23;20318;-84
2022/07/20 06:56:50;;;;;;;11.73;5.15;;;25.20;76.10;;;;;;6153288;23;20021;-83
2022/07/20 06:59:28;;;;;;;11.82;5.30;;;25.40;76.10;;;;;;6158572;23;20088;-84
2022/07/20 07:02:09;;;;;;;10.48;5.10;;;25.50;76.20;;;;;;6184890;23;20055;-84
2022/07/20 07:04:34;;;;;;;12.85;5.00;;;25.70;75.90;;;;;;6184403;23;20017;-86
2022/07/20 07:07:02;;;;;;;10.77;4.93;;;25.80;76.60;;;;;;6158407;23;20013;-82
2022/07/20 07:09:28;;;;;;;11.75;5.07;;;26.00;76.80;;;;;;6158393;23;20020;-81
2022/07/20 07:11:53;;;;;;;12.60;4.93;;;26.20;77.00;;;;;;6183590;23;20025;-82
2022/07/20 07:14:19;;;;;;;11.70;5.15;;;26.40;77.10;;;;;;6185060;23;20009;-82
2022/07/20 07:16:44;;;;;;;10.15;4.93;;;26.50;76.20;;;;;;6184893;23;20039;-82
2022/07/20 07:19:10;;;;;;;12.00;4.90;;;26.60;75.60;;;;;;6184023;23;20443;-81
2022/07/20 07:21:35;;;;;;;9.25;4.55;;;26.80;75.80;;;;;;6185319;23;20075;-82
2022/07/20 07:24:01;;;;;;;12.07;4.80;;;26.90;75.50;;;;;;6171267;23;20013;-81
2022/07/20 07:26:27;;;;;;;12.73;5.10;;;27.20;75.40;;;;;;6201470;23;20024;-82
2022/07/20 07:28:52;;;;;;;11.63;5.15;;;27.30;75.40;;;;;;6157967;23;20059;-81
2022/07/20 07:31:18;;;;;;;11.60;5.03;;;27.40;74.90;;;;;;6184895;23;20017;-82
2022/07/20 07:33:44;;;;;;;11.10;5.43;;;27.50;74.10;;;;;;6157369;23;20020;-82
2022/07/20 07:36:10;;;;;;;14.15;5.68;;;27.60;73.70;;;;;;6185137;23;20017;-81
2022/07/20 07:38:36;;;;;;;13.90;5.30;;;27.70;73.80;;;;;;6185981;23;20019;-81
2022/07/20 07:41:01;;;;;;;12.73;5.63;;;27.80;73.80;;;;;;6186659;23;20056;-80
2022/07/20 07:43:27;;;;;;;10.05;5.65;;;28.00;72.30;;;;;;6186724;23;20021;-80
2022/07/20 07:45:53;;;;;;;9.88;5.25;;;28.00;72.10;;;;;;6158944;23;20551;-81
2022/07/20 07:48:19;;;;;;;11.85;5.30;;;28.10;70.60;;;;;;6160151;23;20460;-81
2022/07/20 07:50:45;;;;;;;12.55;5.55;;;28.30;71.20;;;;;;6159889;23;20035;-81
2022/07/20 07:53:11;;;;;;;9.10;4.88;;;28.30;70.60;;;;;;6159305;23;20047;-82
2022/07/20 07:55:38;;;;;;;11.35;5.53;;;28.40;70.70;;;;;;6186822;23;20024;-80
2022/07/20 07:58:05;;;;;;;12.27;6.00;;;28.50;70.10;;;;;;6185842;23;20071;-81
2022/07/20 08:00:31;;;;;;;11.45;5.60;;;28.60;69.80;;;;;;6185572;23;20025;-80
2022/07/20 08:02:57;;;;;;;11.68;6.03;;;28.60;70.00;;;;;;6159770;23;20460;-80
2022/07/20 08:05:22;;;;;;;13.65;6.45;;;28.60;69.30;;;;;;6159979;23;20028;-81
2022/07/20 08:07:48;;;;;;;14.90;6.30;;;28.60;69.60;;;;;;6158902;23;20017;-80
2022/07/20 08:10:14;;;;;;;12.25;6.32;;;28.50;69.80;;;;;;6160111;23;20013;-81
2022/07/20 08:12:40;;;;;;;14.18;6.80;;;28.50;70.20;;;;;;6186772;23;20092;-80
2022/07/20 08:15:07;;;;;;;12.02;7.40;;;28.50;70.40;;;;;;6158666;23;20333;-81
2022/07/20 08:17:32;;;;;;;17.23;7.97;;;28.50;70.70;;;;;;6159820;23;20028;-80
2022/07/20 08:19:58;;;;;;;14.65;8.20;;;28.60;71.60;;;;;;6185648;23;20021;-80
2022/07/20 08:22:24;;;;;;;14.95;9.15;;;28.70;72.40;;;;;;6158909;23;20021;-80
2022/07/20 08:24:49;;;;;;;15.73;9.18;;;28.60;72.80;;;;;;6159468;23;20013;-81
2022/07/20 08:27:15;;;;;;;14.23;9.25;;;28.50;73.70;;;;;;6186569;23;20013;-80
2022/07/20 08:29:41;;;;;;;16.50;10.32;;;28.60;74.40;;;;;;6158759;23;20017;-80
2022/07/20 08:32:06;;;;;;;14.68;10.05;;;28.50;74.80;;;;;;6159667;23;20047;-81
2022/07/20 08:34:32;;;;;;;18.13;11.30;;;28.60;75.20;;;;;;6159826;23;20025;-81
2022/07/20 08:36:58;;;;;;;17.02;11.55;;;28.60;75.80;;;;;;6158405;23;20342;-80
2022/07/20 08:39:25;;;;;;;20.70;12.45;;;28.40;76.80;;;;;;6159632;23;20020;-79
2022/07/20 08:41:51;;;;;;;19.23;13.15;;;28.50;77.10;;;;;;6158522;23;20009;-80
2022/07/20 08:44:16;;;;;;;19.40;12.90;;;28.50;78.30;;;;;;6159558;23;20092;-80
2022/07/20 08:46:44;;;;;;;22.58;13.95;;;28.60;78.70;;;;;;6159331;23;20081;-80
2022/07/20 08:49:11;;;;;;;20.65;14.18;;;28.70;78.80;;;;;;6185303;23;20699;-82
2022/07/20 08:51:38;;;;;;;21.50;15.18;;;28.80;79.40;;;;;;6159424;23;20395;-80
2022/07/20 08:54:03;;;;;;;22.08;15.43;;;28.80;79.90;;;;;;6185924;23;20017;-79
2022/07/20 08:56:29;;;;;;;24.95;15.48;;;28.70;80.20;;;;;;6158486;23;20020;-80
2022/07/20 08:58:55;;;;;;;25.40;15.52;;;28.80;80.90;;;;;;6159015;23;20017;-80
2022/07/20 09:01:21;;;;;;;23.55;16.05;;;28.90;80.90;;;;;;6185908;23;20464;-80
2022/07/20 09:04:07;;;;;;;21.20;15.85;;;28.90;81.30;;;;;;6157957;23;20020;-81
2022/07/20 09:06:34;;;;;;;27.02;16.35;;;29.00;82.10;;;;;;6159291;23;20020;-81
2022/07/20 09:09:06;;;;;;;23.20;16.58;;;29.00;82.10;;;;;;6158729;23;20017;-81
2022/07/20 09:11:33;;;;;;;25.75;16.70;;;28.90;82.50;;;;;;6184638;23;20029;-81
2022/07/20 09:13:59;;;;;;;21.70;16.70;;;29.00;82.50;;;;;;6185578;23;20092;-82
2022/07/20 09:16:36;;;;;;;23.17;16.23;;;29.00;82.50;;;;;;6186018;23;20052;-81
2022/07/20 09:19:02;;;;;;;24.88;15.55;;;29.00;82.20;;;;;;6158172;23;20396;-81
2022/07/20 09:21:31;;;;;;;30.35;16.77;;;29.20;81.40;;;;;;6159261;23;20068;-80
2022/07/20 09:24:04;;;;;;;22.42;15.70;;;29.20;81.30;;;;;;6158923;23;20069;-80
2022/07/20 09:26:31;;;;;;;24.38;16.00;;;29.30;81.40;;;;;;6186020;23;20013;-80
2022/07/20 09:28:58;;;;;;;26.15;16.35;;;29.40;81.40;;;;;;6158731;23;20049;-80
2022/07/20 09:31:35;;;;;;;29.83;17.35;;;29.60;81.10;;;;;;6158431;23;20322;-80
2022/07/20 09:34:05;;;;;;;23.70;17.17;;;29.50;79.70;;;;;;6158638;23;20013;-80
2022/07/20 09:36:38;;;;;;;26.52;17.95;;;29.60;79.70;;;;;;6184845;23;20342;-82
2022/07/20 09:39:18;;;;;;;23.60;18.05;;;29.50;79.50;;;;;;6157948;23;20017;-81
2022/07/20 09:41:56;;;;;;;23.65;18.92;;;29.40;79.00;;;;;;6185289;23;20068;-82
2022/07/20 09:44:30;;;;;;;30.27;19.95;;;29.50;79.70;;;;;;6185758;23;20028;-80
2022/07/20 09:46:56;;;;;;;28.55;19.20;;;29.60;79.70;;;;;;6157826;23;20017;-80
2022/07/20 09:49:30;;;;;;;24.73;19.00;;;29.50;79.30;;;;;;6158677;23;20017;-81
2022/07/20 09:52:01;;;;;;;28.05;20.38;;;29.40;79.10;;;;;;6158533;23;20024;-81
2022/07/20 09:54:26;;;;;;;30.00;20.20;;;29.40;79.50;;;;;;6157828;23;20073;-81
2022/07/20 09:56:52;;;;;;;26.40;20.42;;;29.50;79.70;;;;;;6158086;23;20025;-83
2022/07/20 09:59:20;;;;;;;27.67;20.77;;;29.50;79.20;;;;;;6183648;23;20036;-82
2022/07/20 10:01:52;;;;;;;27.27;20.20;;;29.80;78.50;;;;;;6184386;23;20441;-81
2022/07/20 10:04:18;;;;;;;27.05;20.10;;;29.90;78.90;;;;;;6158511;23;20437;-82
2022/07/20 10:06:47;;;;;;;22.80;18.13;;;29.90;78.10;;;;;;6184029;23;20013;-81
2022/07/20 10:09:14;;;;;;;22.25;17.73;;;29.90;74.50;;;;;;6185379;23;20020;-82
2022/07/20 10:11:41;;;;;;;26.05;18.33;;;29.80;74.20;;;;;;6185097;23;20504;-82
2022/07/20 10:14:07;;;;;;;19.70;15.80;;;29.80;73.70;;;;;;6157463;23;20063;-82
2022/07/20 10:16:38;;;;;;;22.00;15.10;;;29.80;72.90;;;;;;6158733;23;20024;-81
2022/07/20 10:19:08;;;;;;;22.00;17.20;;;29.80;72.70;;;;;;6185005;23;20013;-82
2022/07/20 10:21:43;;;;;;;25.58;17.30;;;29.70;73.40;;;;;;6184651;23;20040;-83
2022/07/20 10:24:16;;;;;;;21.73;15.68;;;29.70;73.80;;;;;;6185149;23;20017;-82
2022/07/20 10:26:43;;;;;;;25.90;16.02;;;29.70;73.90;;;;;;6185502;23;20425;-82
2022/07/20 10:29:09;;;;;;;21.83;15.32;;;29.90;74.40;;;;;;6184248;23;20028;-82
2022/07/20 10:31:53;;;;;;;20.67;15.07;;;30.10;74.60;;;;;;6167961;23;20060;-80
2022/07/20 10:34:33;;;;;;;21.38;15.85;;;29.80;73.80;;;;;;6169441;23;20017;-82
2022/07/20 10:37:37;;;;;;;20.98;14.90;;;29.80;74.60;;;;;;6159943;23;20023;-86
2022/07/20 10:40:16;;;;;;;21.17;15.25;;;29.80;73.80;;;;;;6158422;23;20032;-82
2022/07/20 10:42:53;;;;;;;21.38;15.27;;;30.00;74.00;;;;;;6157897;23;20017;-81
2022/07/20 10:45:27;;;;;;;20.52;14.88;;;30.10;73.40;;;;;;6185348;23;20017;-82
2022/07/20 10:48:15;;;;;;;21.00;14.18;;;30.20;73.70;;;;;;6184705;23;20021;-81
2022/07/20 10:50:42;;;;;;;21.55;13.32;;;30.40;73.70;;;;;;6157537;23;20342;-81
2022/07/20 10:53:11;;;;;;;17.67;13.63;;;30.70;73.50;;;;;;6158302;23;20020;-81
2022/07/20 10:55:36;;;;;;;20.15;13.88;;;30.80;73.20;;;;;;6157746;23;20009;-82
2022/07/20 10:58:08;;;;;;;20.35;14.73;;;30.40;72.30;;;;;;6158270;23;20907;-82
2022/07/20 11:00:52;;;;;;;17.40;13.13;;;30.60;72.70;;;;;;6184877;23;20097;-82
2022/07/20 11:03:21;;;;;;;17.98;14.40;;;30.70;73.40;;;;;;6157202;23;20076;-81
2022/07/20 11:06:01;;;;;;;18.90;13.32;;;30.80;73.10;;;;;;6158270;23;20019;-81
2022/07/20 11:08:26;;;;;;;17.42;13.43;;;30.70;72.10;;;;;;6184668;23;20029;-80
2022/07/20 11:10:52;;;;;;;17.52;12.32;;;31.00;71.70;;;;;;6183095;23;20044;-81
2022/07/20 11:13:18;;;;;;;22.08;13.48;;;31.00;71.10;;;;;;6160401;23;20046;-80
2022/07/20 11:15:53;;;;;;;18.17;12.45;;;31.10;71.20;;;;;;6160022;23;20017;-81
2022/07/20 11:18:25;;;;;;;17.48;11.93;;;31.20;70.40;;;;;;6159394;23;20017;-81
2022/07/20 11:21:00;;;;;;;14.77;11.55;;;31.00;70.20;;;;;;6160260;23;20434;-81
2022/07/20 11:23:37;;;;;;;16.17;11.25;;;30.90;70.70;;;;;;6187130;23;20017;-83
2022/07/20 11:26:03;;;;;;;17.67;10.65;;;31.00;69.80;;;;;;6159750;23;20032;-82
2022/07/20 11:28:43;;;;;;;21.58;12.57;;;30.90;70.60;;;;;;6186335;23;20021;-81
2022/07/20 11:31:09;;;;;;;18.73;11.98;;;31.00;71.70;;;;;;6185822;23;20017;-81
2022/07/20 11:33:38;;;;;;;17.33;11.57;;;31.10;71.60;;;;;;6186633;23;20152;-83
2022/07/20 11:36:06;;;;;;;16.80;10.38;;;31.10;72.20;;;;;;6186030;23;20464;-82
2022/07/20 11:38:37;;;;;;;14.10;9.68;;;31.10;71.90;;;;;;6185233;23;20024;-80
2022/07/20 11:41:10;;;;;;;13.93;9.30;;;30.80;70.00;;;;;;6186482;23;20063;-81
2022/07/20 11:43:36;;;;;;;17.38;10.23;;;31.10;71.40;;;;;;6160050;23;20349;-82
2022/07/20 11:46:13;;;;;;;15.85;10.32;;;31.30;70.90;;;;;;6158974;23;20021;-81
2022/07/20 11:48:40;;;;;;;15.93;10.65;;;31.20;71.60;;;;;;6159152;23;20088;-80
2022/07/20 11:51:06;;;;;;;16.67;10.18;;;31.50;72.00;;;;;;6186248;23;20063;-80
2022/07/20 11:53:35;;;;;;;15.38;10.32;;;31.80;72.40;;;;;;6185760;23;20024;-80
2022/07/20 11:56:03;;;;;;;14.80;10.38;;;31.70;70.90;;;;;;6185859;23;20480;-80
2022/07/20 11:58:32;;;;;;;14.27;9.73;;;31.60;71.70;;;;;;6185977;23;20017;-81
2022/07/20 12:01:00;;;;;;;15.88;9.98;;;31.80;71.90;;;;;;6158736;23;20013;-81
2022/07/20 12:03:32;;;;;;;16.98;10.23;;;31.70;71.50;;;;;;6186081;23;20345;-81
2022/07/20 12:06:04;;;;;;;14.65;9.77;;;31.60;71.50;;;;;;6185326;23;20013;-81
2022/07/20 12:08:30;;;;;;;17.35;10.00;;;31.40;71.10;;;;;;6159890;23;20017;-80
2022/07/20 12:10:56;;;;;;;15.00;9.18;;;31.70;71.70;;;;;;6186128;23;20016;-81
2022/07/20 12:13:22;;;;;;;15.68;8.75;;;31.80;71.10;;;;;;6158641;23;20031;-81
2022/07/20 12:15:53;;;;;;;16.65;9.63;;;31.70;71.40;;;;;;6159460;23;20017;-80
2022/07/20 12:18:41;;;;;;;13.57;8.57;;;32.00;71.10;;;;;;6159941;23;20021;-80
2022/07/20 12:21:09;;;;;;;13.75;9.10;;;32.00;70.80;;;;;;6158444;23;20074;-80
2022/07/20 12:23:37;;;;;;;13.13;9.02;;;31.90;70.20;;;;;;6159891;23;20089;-81
2022/07/20 12:26:32;;;;;;;16.60;9.52;;;32.10;71.00;;;;;;6186232;23;20032;-80
2022/07/20 12:29:28;;;;;;;14.05;9.10;;;32.00;71.10;;;;;;6158611;23;20013;-81
2022/07/20 12:32:02;;;;;;;13.55;8.85;;;32.10;70.80;;;;;;6137571;23;20021;-81
2022/07/20 12:34:29;;;;;;;13.68;8.50;;;32.10;71.00;;;;;;6185325;23;20072;-81
2022/07/20 12:36:54;;;;;;;12.20;8.10;;;32.10;70.10;;;;;;6159202;23;20068;-81
2022/07/20 12:39:40;;;;;;;12.73;7.72;;;32.10;70.70;;;;;;6159697;23;20021;-81