Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:31;;;;;;;6.50;5.50;;;;;;;15.78;67.63;100168.63;4883732;29;20242;-87
2021/09/02 00:02:59;;;;;;;5.77;5.27;;;;;;;15.77;67.56;100169.72;4898663;29;20233;-86
2021/09/02 00:05:26;;;;;;;6.47;5.60;;;;;;;15.74;67.87;100175.56;4880318;29;20328;-86
2021/09/02 00:07:52;;;;;;;6.10;5.60;;;;;;;15.72;68.04;100178.50;4880169;29;20236;-86
2021/09/02 00:10:19;;;;;;;5.87;5.30;;;;;;;15.68;68.04;100177.34;4864681;29;20238;-87
2021/09/02 00:12:46;;;;;;;6.37;5.70;;;;;;;15.59;68.32;100173.38;4879865;29;20241;-86
2021/09/02 00:15:13;;;;;;;7.03;5.87;;;;;;;15.50;68.53;100172.06;4877082;29;20252;-86
2021/09/02 00:17:40;;;;;;;6.20;5.57;;;;;;;15.66;68.53;100194.88;4899029;29;20580;-83
2021/09/02 00:20:07;;;;;;;7.00;4.97;;;;;;;15.53;68.63;100177.06;4868102;29;20234;-84
2021/09/02 00:22:34;;;;;;;5.47;4.97;;;;;;;15.53;68.98;100185.16;4883400;29;20297;-85
2021/09/02 00:25:01;;;;;;;7.03;5.37;;;;;;;15.51;68.93;100191.84;4857786;29;20285;-87
2021/09/02 00:27:28;;;;;;;6.40;5.80;;;;;;;15.46;68.96;100178.19;4864693;29;20528;-86
2021/09/02 00:29:55;;;;;;;6.47;5.67;;;;;;;15.50;68.83;100190.97;4864973;29;20295;-86
2021/09/02 00:32:22;;;;;;;6.73;6.13;;;;;;;15.44;68.97;100183.84;4864656;29;20240;-85
2021/09/02 00:34:49;;;;;;;7.00;6.30;;;;;;;15.48;68.59;100185.00;4888363;29;20594;-87
2021/09/02 00:37:16;;;;;;;6.83;5.60;;;;;;;15.47;68.85;100196.03;4883495;29;20531;-86
2021/09/02 00:39:42;;;;;;;6.87;6.13;;;;;;;15.38;68.84;100182.91;4898956;29;20228;-85
2021/09/02 00:42:09;;;;;;;6.57;5.97;;;;;;;15.36;68.68;100179.63;4898323;29;20293;-84
2021/09/02 00:44:38;;;;;;;7.17;6.13;;;;;;;15.39;69.07;100181.03;4881419;29;20610;-86
2021/09/02 00:47:06;;;;;;;6.80;6.10;;;;;;;15.47;68.95;100193.34;4883133;29;20295;-84
2021/09/02 00:49:34;;;;;;;7.20;5.73;;;;;;;15.43;68.81;100190.31;4867776;29;20640;-86
2021/09/02 00:52:12;;;;;;;6.73;6.03;;;;;;;15.47;68.69;100191.47;4898315;29;20242;-84
2021/09/02 00:54:50;;;;;;;6.77;6.17;;;;;;;15.49;68.72;100191.25;4880172;29;20237;-84
2021/09/02 00:57:18;;;;;;;6.50;5.90;;;;;;;15.53;68.62;100201.34;4879854;29;20242;-85
2021/09/02 00:59:47;;;;;;;9.03;6.00;;;;;;;15.63;68.52;100211.56;4880451;29;20226;-87
2021/09/02 01:02:15;;;;;;;6.43;5.83;;;;;;;15.65;68.08;100204.03;4864395;29;20297;-86
2021/09/02 01:04:42;;;;;;;7.30;6.07;;;;;;;15.65;68.05;100202.13;4849465;29;20280;-84
2021/09/02 01:07:09;;;;;;;6.50;5.90;;;;;;;15.73;68.04;100209.88;4864592;29;20297;-86
2021/09/02 01:09:36;;;;;;;6.10;5.50;;;;;;;15.77;68.05;100205.63;4870814;29;20244;-87
2021/09/02 01:12:38;;;;;;;6.63;5.93;;;;;;;15.77;68.04;100208.31;4886027;29;20606;-86
2021/09/02 01:15:11;;;;;;;7.10;6.03;;;;;;;15.78;68.29;100201.03;4883573;29;20289;-87
2021/09/02 01:17:39;;;;;;;6.50;5.90;;;;;;;15.71;68.07;100192.28;4901776;29;20568;-87
2021/09/02 01:20:09;;;;;;;7.13;6.43;;;;;;;15.68;68.58;100196.25;4868668;29;20653;-86
2021/09/02 01:22:36;;;;;;;6.43;5.77;;;;;;;15.64;68.80;100192.38;4898829;29;20297;-86
2021/09/02 01:25:07;;;;;;;6.40;5.80;;;;;;;15.56;68.93;100189.25;4867597;29;20329;-87
2021/09/02 01:27:34;;;;;;;6.87;6.17;;;;;;;15.56;69.23;100195.47;4867523;29;20251;-87
2021/09/02 01:30:05;;;;;;;8.30;6.60;;;;;;;15.52;69.56;100199.72;4859205;29;20251;-84
2021/09/02 01:32:33;;;;;;;7.27;6.40;;;;;;;15.49;69.46;100193.94;4886281;29;20233;-85
2021/09/02 01:35:01;;;;;;;7.87;6.60;;;;;;;15.43;69.79;100193.00;4886190;29;20585;-86
2021/09/02 01:37:41;;;;;;;7.00;6.40;;;;;;;15.42;69.67;100204.84;4886124;29;20231;-86
2021/09/02 01:40:13;;;;;;;7.30;6.60;;;;;;;15.30;69.85;100179.78;4884069;29;20297;-87
2021/09/02 01:42:40;;;;;;;8.50;6.90;;;;;;;15.38;70.33;100204.53;4884460;29;20259;-84
2021/09/02 01:45:07;;;;;;;7.03;6.30;;;;;;;15.32;70.40;100201.94;4870649;29;20292;-86
2021/09/02 01:47:34;;;;;;;6.90;6.10;;;;;;;15.20;70.55;100188.47;4886278;29;20265;-86
2021/09/02 01:50:21;;;;;;;7.00;6.30;;;;;;;15.16;70.67;100191.88;4899413;29;20286;-83
2021/09/02 01:52:50;;;;;;;6.77;6.07;;;;;;;15.18;70.61;100205.94;4885554;29;20265;-87
2021/09/02 01:55:17;;;;;;;7.03;6.33;;;;;;;15.17;70.94;100202.41;4870522;29;20327;-87
2021/09/02 01:57:44;;;;;;;7.37;6.50;;;;;;;15.20;71.30;100207.34;4901265;29;20233;-86
2021/09/02 02:00:13;;;;;;;7.13;6.33;;;;;;;15.21;71.39;100205.47;4877743;29;20229;-83
2021/09/02 02:02:40;;;;;;;7.23;6.53;;;;;;;15.16;71.54;100197.25;4851544;29;20240;-83
2021/09/02 02:05:09;;;;;;;8.90;6.80;;;;;;;15.21;71.37;100191.97;4866928;29;20239;-86
2021/09/02 02:07:38;;;;;;;8.00;6.83;;;;;;;15.21;71.23;100183.88;4866621;29;20622;-85
2021/09/02 02:10:07;;;;;;;7.17;6.50;;;;;;;15.29;71.13;100191.63;4872154;29;20287;-86
2021/09/02 02:12:34;;;;;;;7.63;6.80;;;;;;;15.30;71.03;100183.25;4900915;29;20238;-84
2021/09/02 02:15:01;;;;;;;7.60;6.77;;;;;;;15.38;71.09;100195.59;4869687;29;20319;-84
2021/09/02 02:17:28;;;;;;;7.00;6.30;;;;;;;15.29;71.23;100180.81;4885653;29;20259;-87
2021/09/02 02:19:55;;;;;;;8.23;7.33;;;;;;;15.36;70.96;100187.72;4864590;29;20320;-86
2021/09/02 02:22:21;;;;;;;8.17;7.17;;;;;;;15.40;70.99;100177.25;4881164;29;20305;-85
2021/09/02 02:24:48;;;;;;;8.60;7.40;;;;;;;15.42;71.21;100188.66;4866442;29;20237;-87
2021/09/02 02:27:15;;;;;;;7.90;7.10;;;;;;;15.49;70.96;100180.44;4882129;29;20332;-86
2021/09/02 02:29:42;;;;;;;7.97;7.17;;;;;;;15.52;70.74;100171.88;4853458;29;20583;-86
2021/09/02 02:32:09;;;;;;;7.57;6.80;;;;;;;15.63;70.69;100185.34;4900375;29;20230;-82
2021/09/02 02:34:35;;;;;;;8.20;6.67;;;;;;;15.71;70.54;100176.88;4885069;29;20305;-85
2021/09/02 02:37:03;;;;;;;7.77;7.00;;;;;;;15.73;70.36;100172.03;4869628;29;20245;-84
2021/09/02 02:39:29;;;;;;;8.10;7.30;;;;;;;15.77;70.33;100175.09;4868881;29;20324;-85
2021/09/02 02:41:56;;;;;;;8.20;7.30;;;;;;;15.85;70.12;100189.06;4881586;29;20241;-85
2021/09/02 02:44:23;;;;;;;7.37;6.63;;;;;;;15.88;70.36;100186.91;4865637;29;20238;-87
2021/09/02 02:46:50;;;;;;;9.17;7.17;;;;;;;15.91;69.81;100187.25;4881283;29;20242;-86
2021/09/02 02:49:16;;;;;;;8.87;6.93;;;;;;;15.93;69.80;100187.84;4881647;29;20289;-87
2021/09/02 02:51:43;;;;;;;7.57;6.80;;;;;;;15.95;70.08;100184.91;4882271;29;20268;-86
2021/09/02 02:54:10;;;;;;;9.90;7.33;;;;;;;16.01;70.02;100194.72;4881006;29;20242;-85
2021/09/02 02:56:37;;;;;;;7.70;6.90;;;;;;;15.98;69.70;100179.00;4866068;29;20252;-86
2021/09/02 02:59:03;;;;;;;7.60;6.87;;;;;;;16.00;69.61;100180.44;4890506;29;20316;-85
2021/09/02 03:01:30;;;;;;;7.67;6.87;;;;;;;16.06;69.62;100189.44;4900176;29;20259;-86
2021/09/02 03:03:57;;;;;;;8.00;7.20;;;;;;;16.05;69.44;100174.28;4869108;29;20244;-84
2021/09/02 03:06:24;;;;;;;7.93;7.13;;;;;;;16.06;69.66;100175.91;4870060;29;20272;-85
2021/09/02 03:08:51;;;;;;;7.67;6.90;;;;;;;16.12;69.15;100172.25;4865565;29;20228;-85
2021/09/02 03:11:18;;;;;;;7.80;7.03;;;;;;;16.07;69.46;100175.69;4881245;29;21391;-84
2021/09/02 03:13:45;;;;;;;7.83;7.03;;;;;;;16.10;69.48;100175.19;4865630;29;20567;-84
2021/09/02 03:16:11;;;;;;;7.97;7.07;;;;;;;16.19;69.48;100172.94;4891833;29;20289;-86
2021/09/02 03:18:38;;;;;;;8.03;7.13;;;;;;;16.23;69.25;100177.63;4884173;29;20232;-87
2021/09/02 03:21:05;;;;;;;9.43;7.63;;;;;;;16.14;69.17;100165.53;4868493;29;20283;-84
2021/09/02 03:23:32;;;;;;;7.73;7.03;;;;;;;16.17;69.50;100181.28;4884001;29;20732;-86
2021/09/02 03:25:59;;;;;;;8.90;7.40;;;;;;;16.21;68.84;100174.31;4873834;29;20232;-83
2021/09/02 03:28:26;;;;;;;8.23;7.43;;;;;;;16.17;68.88;100183.16;4849833;29;20233;-86
2021/09/02 03:30:52;;;;;;;8.07;7.10;;;;;;;16.16;69.49;100176.09;4865286;29;20290;-86
2021/09/02 03:33:19;;;;;;;9.00;8.10;;;;;;;16.13;69.71;100193.66;4864970;29;20234;-86
2021/09/02 03:35:46;;;;;;;8.43;7.60;;;;;;;16.14;69.62;100199.88;4865178;29;20230;-85
2021/09/02 03:38:13;;;;;;;8.57;7.63;;;;;;;16.00;69.83;100188.53;4865202;29;20240;-83
2021/09/02 03:40:40;;;;;;;8.27;7.50;;;;;;;16.09;69.97;100203.31;4865432;29;20565;-87
2021/09/02 03:43:07;;;;;;;8.90;7.87;;;;;;;16.02;70.06;100194.50;4880687;29;20262;-85
2021/09/02 03:45:33;;;;;;;8.33;7.53;;;;;;;15.97;70.28;100188.16;4870370;29;20264;-85
2021/09/02 03:48:01;;;;;;;8.90;7.50;;;;;;;15.95;70.45;100201.94;4868615;29;20558;-82
2021/09/02 03:50:27;;;;;;;9.30;7.67;;;;;;;15.79;71.20;100192.72;4898714;29;20562;-84
2021/09/02 03:52:54;;;;;;;8.27;7.47;;;;;;;15.81;70.97;100189.78;4883866;29;20276;-86
2021/09/02 03:55:21;;;;;;;9.60;8.57;;;;;;;15.80;71.36;100188.13;4881798;29;20658;-86
2021/09/02 03:57:48;;;;;;;8.57;7.63;;;;;;;15.70;71.46;100182.50;4868337;29;20233;-86
2021/09/02 04:00:14;;;;;;;8.47;7.57;;;;;;;15.74;71.03;100195.31;4883395;29;20233;-87
2021/09/02 04:02:41;;;;;;;9.10;8.10;;;;;;;15.65;71.42;100185.94;4868351;29;20240;-85
2021/09/02 04:05:09;;;;;;;9.83;8.30;;;;;;;15.68;71.49;100198.13;4898582;29;20513;-85
2021/09/02 04:07:36;;;;;;;11.47;7.90;;;;;;;15.88;70.93;100201.25;4899043;29;20909;-86
2021/09/02 04:10:04;;;;;;;9.33;8.30;;;;;;;15.79;71.14;100203.50;4866891;29;20253;-86
2021/09/02 04:12:32;;;;;;;8.97;8.07;;;;;;;15.76;70.99;100195.06;4879819;29;20289;-85
2021/09/02 04:14:59;;;;;;;10.73;8.20;;;;;;;15.77;70.99;100202.91;4881090;29;20317;-87
2021/09/02 04:17:26;;;;;;;9.70;8.00;;;;;;;15.69;71.20;100189.78;4880132;29;20241;-83
2021/09/02 04:19:53;;;;;;;10.20;8.23;;;;;;;15.71;71.21;100198.50;4880412;29;20303;-84
2021/09/02 04:22:20;;;;;;;10.63;8.20;;;;;;;15.68;70.71;100201.66;4866851;29;20228;-85
2021/09/02 04:24:47;;;;;;;9.53;8.20;;;;;;;15.68;71.01;100200.84;4899071;29;20315;-84
2021/09/02 04:27:17;;;;;;;9.23;8.40;;;;;;;15.69;71.07;100199.78;4883869;29;20792;-85
2021/09/02 04:29:44;;;;;;;10.17;8.27;;;;;;;15.72;71.08;100204.72;4868099;29;20236;-85
2021/09/02 04:32:11;;;;;;;9.50;8.50;;;;;;;15.74;71.16;100213.38;4866511;29;20316;-82
2021/09/02 04:34:39;;;;;;;9.63;8.73;;;;;;;15.81;70.81;100214.91;4864861;29;20258;-83
2021/09/02 04:37:05;;;;;;;9.70;8.73;;;;;;;15.88;70.55;100220.16;4880232;29;20241;-84
2021/09/02 04:39:33;;;;;;;9.57;8.57;;;;;;;15.88;70.43;100208.53;4864974;29;20291;-84
2021/09/02 04:42:00;;;;;;;9.63;8.63;;;;;;;15.96;70.30;100218.97;4879550;29;20321;-85
2021/09/02 04:44:27;;;;;;;9.77;8.77;;;;;;;15.97;69.96;100224.13;4899758;29;20316;-86
2021/09/02 04:46:53;;;;;;;12.17;8.80;;;;;;;16.01;69.83;100217.19;4886841;29;20636;-86
2021/09/02 04:49:20;;;;;;;9.43;8.27;;;;;;;16.03;69.74;100206.97;4854284;29;20234;-83
2021/09/02 04:51:47;;;;;;;10.37;8.67;;;;;;;16.07;69.69;100216.22;4883667;29;20294;-86
2021/09/02 04:54:14;;;;;;;10.40;9.00;;;;;;;16.20;69.68;100226.75;4870253;29;20308;-86
2021/09/02 04:56:40;;;;;;;9.53;8.53;;;;;;;16.14;69.08;100210.69;4901837;29;20233;-86
2021/09/02 04:59:07;;;;;;;10.33;9.03;;;;;;;16.26;69.37;100214.97;4886530;29;20266;-83
2021/09/02 05:01:34;;;;;;;9.63;8.63;;;;;;;16.35;69.25;100226.22;4872734;29;20249;-84
2021/09/02 05:04:01;;;;;;;9.87;8.87;;;;;;;16.40;68.99;100211.94;4882791;29;20237;-85
2021/09/02 05:06:28;;;;;;;11.03;8.73;;;;;;;16.45;68.58;100215.56;4867943;29;20624;-84
2021/09/02 05:08:55;;;;;;;11.60;8.87;;;;;;;16.52;68.53;100216.22;4874958;29;20230;-84
2021/09/02 05:11:21;;;;;;;10.00;9.07;;;;;;;16.69;68.21;100222.53;4899452;29;20809;-87
2021/09/02 05:13:48;;;;;;;10.20;8.93;;;;;;;16.81;67.88;100233.25;4881429;29;20242;-86
2021/09/02 05:16:15;;;;;;;12.13;8.90;;;;;;;16.89;67.26;100226.63;4882335;29;20230;-82
2021/09/02 05:18:42;;;;;;;9.90;8.90;;;;;;;16.97;67.11;100224.34;4877231;29;20238;-84
2021/09/02 05:21:09;;;;;;;10.57;8.83;;;;;;;17.12;66.58;100231.88;4886293;29;20631;-85
2021/09/02 05:23:36;;;;;;;9.23;8.33;;;;;;;17.21;66.51;100243.91;4902022;29;20293;-85
2021/09/02 05:26:03;;;;;;;10.20;8.53;;;;;;;17.30;66.08;100242.44;4885672;29;20265;-86
2021/09/02 05:28:30;;;;;;;9.50;8.40;;;;;;;17.44;65.96;100242.91;4882583;29;20270;-83
2021/09/02 05:30:59;;;;;;;10.30;8.97;;;;;;;17.64;65.36;100250.53;4894741;29;20312;-85
2021/09/02 05:33:26;;;;;;;9.83;8.93;;;;;;;17.77;65.34;100256.38;4885496;29;20238;-86
2021/09/02 05:35:53;;;;;;;9.63;8.27;;;;;;;17.83;64.74;100244.53;4900964;29;20234;-85
2021/09/02 05:38:19;;;;;;;9.70;8.70;;;;;;;18.02;64.43;100258.56;4900839;29;20242;-85
2021/09/02 05:40:46;;;;;;;9.43;8.43;;;;;;;18.10;64.24;100251.91;4885908;29;20237;-83
2021/09/02 05:43:13;;;;;;;9.07;8.17;;;;;;;18.23;64.14;100244.19;4900989;29;20231;-86
2021/09/02 05:45:40;;;;;;;9.23;8.23;;;;;;;18.29;63.18;100245.06;4884592;29;20227;-83
2021/09/02 05:48:07;;;;;;;9.83;8.43;;;;;;;18.46;63.35;100248.50;4900183;29;20290;-85
2021/09/02 05:50:33;;;;;;;9.77;8.27;;;;;;;18.58;62.36;100241.03;4869501;29;20538;-84
2021/09/02 05:53:00;;;;;;;10.43;8.13;;;;;;;18.57;62.55;100255.66;4885405;29;20226;-83
2021/09/02 05:55:27;;;;;;;8.47;7.67;;;;;;;18.62;62.37;100250.28;4884854;29;20334;-82
2021/09/02 05:57:54;;;;;;;9.80;7.73;;;;;;;18.93;61.35;100248.69;4885325;29;20238;-85
2021/09/02 06:00:20;;;;;;;9.43;8.47;;;;;;;18.97;61.56;100247.09;4899118;29;20312;-86
2021/09/02 06:02:47;;;;;;;11.00;8.10;;;;;;;19.05;61.09;100251.22;4879666;29;20256;-82
2021/09/02 06:05:14;;;;;;;9.77;8.63;;;;;;;19.18;60.61;100248.84;4881221;29;20313;-83
2021/09/02 06:07:41;;;;;;;8.93;7.93;;;;;;;19.26;59.83;100250.28;4884220;29;20587;-85
2021/09/02 06:10:09;;;;;;;8.73;7.83;;;;;;;19.41;60.01;100257.72;4899442;29;20306;-86
2021/09/02 06:12:36;;;;;;;9.00;7.87;;;;;;;19.50;59.75;100253.47;4869146;29;20227;-86
2021/09/02 06:15:06;;;;;;;7.93;7.17;;;;;;;19.47;59.30;100253.97;4899768;29;20234;-85
2021/09/02 06:17:33;;;;;;;8.93;7.90;;;;;;;19.41;59.10;100244.94;4900074;29;20743;-83
2021/09/02 06:20:01;;;;;;;8.57;7.67;;;;;;;19.57;58.97;100246.69;4884540;29;20226;-86
2021/09/02 06:22:27;;;;;;;10.80;7.43;;;;;;;19.64;58.38;100247.25;4900001;29;20321;-85
2021/09/02 06:24:54;;;;;;;9.07;7.50;;;;;;;19.67;58.47;100249.47;4884349;29;20231;-84
2021/09/02 06:27:21;;;;;;;8.07;7.23;;;;;;;19.68;58.13;100255.75;4899381;29;20234;-82
2021/09/02 06:29:48;;;;;;;7.83;6.97;;;;;;;19.74;57.12;100252.75;4899238;29;20247;-86
2021/09/02 06:32:15;;;;;;;7.73;7.03;;;;;;;19.87;56.87;100258.81;4884021;29;20664;-86
2021/09/02 06:34:41;;;;;;;8.27;7.37;;;;;;;20.06;56.65;100246.38;4882048;29;20235;-84
2021/09/02 06:37:08;;;;;;;7.87;6.90;;;;;;;20.00;56.72;100259.16;4899257;29;20643;-87
2021/09/02 06:39:35;;;;;;;7.30;6.33;;;;;;;20.25;56.72;100258.38;4899467;29;20569;-84
2021/09/02 06:42:02;;;;;;;7.43;6.73;;;;;;;20.25;55.85;100260.31;4898519;29;20227;-86
2021/09/02 06:44:29;;;;;;;8.37;6.43;;;;;;;20.48;55.29;100266.09;4884171;29;20234;-85
2021/09/02 06:46:56;;;;;;;7.43;6.23;;;;;;;20.39;55.15;100280.53;4899188;29;20250;-86
2021/09/02 06:49:22;;;;;;;7.67;6.90;;;;;;;20.45;54.87;100274.00;4906099;29;20271;-86
2021/09/02 06:51:50;;;;;;;7.50;6.37;;;;;;;20.62;54.07;100274.59;4900351;29;20910;-87
2021/09/02 06:54:17;;;;;;;7.43;6.33;;;;;;;20.40;54.37;100271.25;4898821;29;20223;-85
2021/09/02 06:56:43;;;;;;;7.00;6.30;;;;;;;20.64;53.65;100269.69;4883686;29;20607;-86
2021/09/02 06:59:10;;;;;;;7.27;6.50;;;;;;;20.56;53.70;100265.59;4899210;29;20254;-84
2021/09/02 07:01:37;;;;;;;7.40;6.43;;;;;;;20.59;53.70;100262.31;4880278;29;20573;-83
2021/09/02 07:04:05;;;;;;;7.47;6.77;;;;;;;20.68;53.16;100270.75;4871169;29;20242;-82
2021/09/02 07:06:31;;;;;;;7.00;6.30;;;;;;;20.58;53.25;100270.75;4898183;29;20287;-85
2021/09/02 07:08:58;;;;;;;6.80;6.10;;;;;;;20.50;52.34;100263.13;4882827;29;20226;-86
2021/09/02 07:11:25;;;;;;;7.70;6.13;;;;;;;20.55;52.57;100269.41;4864940;29;20315;-82
2021/09/02 07:13:52;;;;;;;7.10;6.00;;;;;;;20.34;53.11;100267.72;4880068;29;20239;-86
2021/09/02 07:16:19;;;;;;;8.07;5.77;;;;;;;20.55;51.91;100266.66;4864600;29;20239;-85
2021/09/02 07:18:45;;;;;;;7.63;5.90;;;;;;;20.64;52.77;100278.66;4879732;29;20235;-86
2021/09/02 07:21:12;;;;;;;6.40;5.40;;;;;;;20.74;52.10;100277.88;4880687;29;20358;-86
2021/09/02 07:23:39;;;;;;;8.63;5.80;;;;;;;20.85;52.01;100282.25;4898780;29;20292;-86
2021/09/02 07:26:06;;;;;;;8.00;5.97;;;;;;;20.91;52.17;100283.84;4897908;29;20231;-85
2021/09/02 07:28:32;;;;;;;7.13;5.70;;;;;;;20.91;52.11;100283.03;4898439;29;20231;-86
2021/09/02 07:30:59;;;;;;;5.83;5.33;;;;;;;21.03;50.60;100284.44;4882863;29;20241;-84
2021/09/02 07:33:26;;;;;;;6.10;5.50;;;;;;;20.93;51.96;100297.22;4898187;29;20246;-87
2021/09/02 07:35:53;;;;;;;5.83;5.23;;;;;;;20.89;50.97;100282.50;4897890;29;20227;-85
2021/09/02 07:38:20;;;;;;;6.03;5.30;;;;;;;20.94;51.06;100288.78;4882735;29;20255;-86
2021/09/02 07:40:46;;;;;;;5.83;5.13;;;;;;;20.81;50.18;100286.56;4898656;29;20231;-87
2021/09/02 07:43:26;;;;;;;6.13;5.53;;;;;;;21.08;50.71;100280.88;4870529;29;20235;-85
2021/09/02 07:45:53;;;;;;;6.37;5.77;;;;;;;21.23;51.42;100297.22;4882943;29;20605;-83
2021/09/02 07:48:20;;;;;;;5.23;4.73;;;;;;;21.05;50.56;100305.94;4882775;29;20623;-86
2021/09/02 07:50:47;;;;;;;7.23;5.13;;;;;;;21.07;50.08;100290.13;4899862;29;20286;-86
2021/09/02 07:53:14;;;;;;;7.37;4.87;;;;;;;21.24;50.84;100311.69;4898786;29;20326;-86
2021/09/02 07:55:40;;;;;;;5.53;4.97;;;;;;;21.17;49.57;100292.06;4899078;29;20247;-84
2021/09/02 07:58:07;;;;;;;5.97;4.97;;;;;;;21.23;50.08;100294.50;4898433;29;20517;-86
2021/09/02 08:00:36;;;;;;;6.07;5.43;;;;;;;21.27;50.10;100294.81;4899070;29;20295;-85
2021/09/02 08:03:04;;;;;;;6.00;5.40;;;;;;;21.42;50.49;100297.50;4914593;29;20234;-85
2021/09/02 08:05:31;;;;;;;6.50;5.90;;;;;;;21.22;50.25;100292.91;4883253;29;20239;-85
2021/09/02 08:07:58;;;;;;;5.93;5.43;;;;;;;21.49;49.97;100303.50;4882684;29;20226;-85
2021/09/02 08:10:25;;;;;;;6.20;5.60;;;;;;;21.61;50.14;100308.63;4867533;29;20239;-86
2021/09/02 08:12:53;;;;;;;6.87;6.10;;;;;;;21.47;50.20;100294.75;4867833;29;20231;-85
2021/09/02 08:15:21;;;;;;;6.30;5.70;;;;;;;21.38;50.13;100296.41;4898909;29;20261;-86
2021/09/02 08:17:49;;;;;;;6.23;5.40;;;;;;;21.65;49.66;100313.25;4898915;29;20310;-85
2021/09/02 08:20:16;;;;;;;5.70;5.10;;;;;;;21.44;49.75;100311.69;4886802;29;20230;-86
2021/09/02 08:22:43;;;;;;;8.17;6.00;;;;;;;21.15;49.98;100310.59;4885739;29;20630;-85
2021/09/02 08:25:11;;;;;;;5.90;5.40;;;;;;;21.23;49.56;100321.75;4868421;29;20777;-85
2021/09/02 08:27:38;;;;;;;5.90;5.40;;;;;;;21.73;49.84;100320.91;4868547;29;20248;-85
2021/09/02 08:30:06;;;;;;;7.37;5.50;;;;;;;21.81;49.38;100319.50;4867930;29;20253;-86
2021/09/02 08:32:33;;;;;;;6.37;5.77;;;;;;;21.66;49.13;100298.53;4868228;29;20236;-83
2021/09/02 08:35:00;;;;;;;8.77;5.67;;;;;;;22.06;48.23;100316.75;4883508;29;20365;-86
2021/09/02 08:37:27;;;;;;;6.33;5.73;;;;;;;22.33;48.59;100313.63;4883348;29;20301;-85
2021/09/02 08:39:54;;;;;;;6.50;5.83;;;;;;;22.27;47.85;100320.19;4868170;29;20280;-84
2021/09/02 08:42:21;;;;;;;6.27;5.70;;;;;;;22.23;49.04;100317.22;4883206;29;20305;-85
2021/09/02 08:44:48;;;;;;;6.40;5.80;;;;;;;22.62;48.20;100321.94;4868086;29;20284;-82
2021/09/02 08:47:18;;;;;;;7.20;6.17;;;;;;;22.77;47.32;100325.41;4867820;29;20579;-84
2021/09/02 08:49:46;;;;;;;6.97;6.27;;;;;;;22.66;46.61;100317.53;4868347;29;20314;-83
2021/09/02 08:52:13;;;;;;;7.47;5.97;;;;;;;22.46;46.89;100323.91;4884840;29;20301;-84
2021/09/02 08:54:40;;;;;;;6.30;5.70;;;;;;;22.47;47.15;100320.09;4918065;29;20233;-85
2021/09/02 08:57:07;;;;;;;8.03;5.80;;;;;;;22.32;47.15;100321.00;4917332;29;20236;-84
2021/09/02 08:59:33;;;;;;;6.97;6.23;;;;;;;22.44;47.23;100311.66;4901949;29;20383;-86
2021/09/02 09:02:00;;;;;;;6.73;5.50;;;;;;;22.66;47.19;100323.00;4871052;29;20233;-82
2021/09/02 09:04:33;;;;;;;6.20;5.60;;;;;;;22.29;47.28;100304.38;4901406;29;20307;-85
2021/09/02 09:07:01;;;;;;;6.10;5.50;;;;;;;22.63;46.56;100307.97;4901873;29;20237;-84
2021/09/02 09:09:27;;;;;;;7.50;5.80;;;;;;;22.84;46.43;100305.97;4885900;29;20552;-83
2021/09/02 09:12:00;;;;;;;5.87;5.27;;;;;;;23.16;45.24;100314.47;4901632;29;20261;-83
2021/09/02 09:14:28;;;;;;;5.80;5.30;;;;;;;23.11;44.84;100313.69;4902109;29;20717;-84
2021/09/02 09:16:58;;;;;;;6.93;5.70;;;;;;;22.99;46.02;100307.78;4886602;29;20241;-83
2021/09/02 09:19:39;;;;;;;6.43;5.83;;;;;;;23.15;45.87;100318.28;4885745;29;20274;-85
2021/09/02 09:22:13;;;;;;;6.13;5.53;;;;;;;22.99;45.46;100307.78;4901280;29;20292;-84
2021/09/02 09:24:49;;;;;;;6.37;5.77;;;;;;;23.06;45.55;100325.47;4901395;29;20302;-85
2021/09/02 09:27:19;;;;;;;5.60;5.10;;;;;;;23.09;43.87;100329.56;4870783;29;20282;-84
2021/09/02 09:30:04;;;;;;;5.80;5.30;;;;;;;23.57;43.61;100314.94;4885015;29;20731;-84
2021/09/02 09:32:53;;;;;;;5.87;5.27;;;;;;;24.03;43.49;100315.25;4882234;29;20228;-83
2021/09/02 09:35:28;;;;;;;6.10;5.50;;;;;;;23.77;43.48;100311.19;4882743;29;20261;-84
2021/09/02 09:38:06;;;;;;;5.70;5.20;;;;;;;23.73;42.89;100307.41;4882639;29;20281;-84
2021/09/02 09:40:35;;;;;;;6.33;5.10;;;;;;;23.38;43.30;100302.25;4882020;29;20233;-85
2021/09/02 09:43:05;;;;;;;6.20;5.60;;;;;;;23.32;43.76;100309.69;4882418;29;20658;-83
2021/09/02 09:45:41;;;;;;;6.07;5.50;;;;;;;23.47;43.49;100306.03;4882354;29;20234;-85
2021/09/02 09:48:37;;;;;;;6.13;5.53;;;;;;;23.39;44.59;100306.59;4866638;29;20250;-84
2021/09/02 09:51:19;;;;;;;7.30;5.60;;;;;;;23.04;45.27;100302.28;4867649;29;20257;-84
2021/09/02 09:53:47;;;;;;;5.63;5.00;;;;;;;23.14;44.09;100310.41;4869829;29;20683;-84
2021/09/02 09:56:17;;;;;;;6.80;5.37;;;;;;;22.99;43.68;100305.06;4885118;29;20340;-84
2021/09/02 09:58:45;;;;;;;5.10;4.60;;;;;;;23.17;43.09;100304.34;4884663;29;20236;-84
2021/09/02 10:01:13;;;;;;;5.30;4.63;;;;;;;23.55;42.22;100299.94;4900580;29;20652;-84
2021/09/02 10:03:41;;;;;;;6.33;5.17;;;;;;;23.60;43.54;100299.88;4901800;29;20670;-85
2021/09/02 10:06:10;;;;;;;5.80;5.27;;;;;;;23.79;41.93;100303.50;4900577;29;20245;-85
2021/09/02 10:08:39;;;;;;;5.77;5.17;;;;;;;23.84;42.22;100288.97;4885126;29;20261;-84
2021/09/02 10:11:08;;;;;;;5.13;4.67;;;;;;;24.07;42.07;100307.28;4900475;29;20263;-85
2021/09/02 10:13:35;;;;;;;5.77;5.10;;;;;;;24.19;41.26;100296.75;4901269;29;20241;-85
2021/09/02 10:16:03;;;;;;;7.40;5.30;;;;;;;24.69;41.00;100297.16;4915706;29;20241;-84
2021/09/02 10:18:31;;;;;;;5.93;5.00;;;;;;;24.56;40.38;100294.06;4916033;29;20230;-81
2021/09/02 10:21:19;;;;;;;7.20;4.90;;;;;;;24.57;40.69;100300.34;4899930;29;20550;-84
2021/09/02 10:23:47;;;;;;;5.43;4.87;;;;;;;24.38;38.96;100297.59;4900292;29;20373;-84
2021/09/02 10:26:34;;;;;;;5.20;4.63;;;;;;;24.97;39.81;100293.47;4899927;29;20583;-84
2021/09/02 10:29:37;;;;;;;5.30;4.85;;;;;;;25.34;39.40;100309.00;4900262;29;20270;-83
2021/09/02 10:32:22;;;;;;;6.03;5.00;;;;;;;25.06;39.09;100301.81;4899817;29;20543;-85
2021/09/02 10:34:49;;;;;;;7.00;5.53;;;;;;;24.42;40.83;100306.03;4884117;29;20238;-84
2021/09/02 10:37:43;;;;;;;5.60;5.10;;;;;;;24.51;41.62;100307.00;4884459;29;20273;-81
2021/09/02 10:40:16;;;;;;;5.27;4.77;;;;;;;24.38;39.57;100307.75;4898693;29;20306;-83
2021/09/02 10:42:47;;;;;;;5.53;5.07;;;;;;;24.52;39.52;100295.75;4899389;29;20252;-83
2021/09/02 10:45:33;;;;;;;6.10;4.93;;;;;;;24.41;38.98;100298.91;4915553;29;20244;-85
2021/09/02 10:48:09;;;;;;;5.63;4.60;;;;;;;25.39;39.00;100292.47;4900071;29;20294;-81
2021/09/02 10:50:38;;;;;;;5.13;4.63;;;;;;;24.88;39.26;100276.88;4899662;29;20234;-82
2021/09/02 10:53:12;;;;;;;5.67;5.10;;;;;;;24.77;39.09;100289.09;4915439;29;20610;-85
2021/09/02 10:55:40;;;;;;;5.40;4.90;;;;;;;24.98;38.78;100286.88;4899711;29;20301;-85
2021/09/02 10:58:09;;;;;;;5.53;5.03;;;;;;;25.03;38.78;100278.56;4899274;29;20250;-84
2021/09/02 11:00:38;;;;;;;5.47;4.97;;;;;;;25.01;39.42;100280.78;4868737;29;20237;-86
2021/09/02 11:03:14;;;;;;;5.67;5.13;;;;;;;25.01;38.13;100280.78;4899022;29;20242;-84
2021/09/02 11:05:55;;;;;;;5.40;4.90;;;;;;;24.86;39.02;100290.09;4899098;29;20238;-84
2021/09/02 11:08:37;;;;;;;5.27;4.87;;;;;;;24.46;39.53;100288.72;4899092;29;20294;-84
2021/09/02 11:11:16;;;;;;;5.22;4.82;;;;;;;24.06;40.80;100283.75;4899441;29;20246;-84
2021/09/02 11:13:45;;;;;;;5.93;5.33;;;;;;;24.03;40.91;100278.84;4899254;29;20242;-85
2021/09/02 11:16:14;;;;;;;6.50;5.40;;;;;;;24.32;40.95;100276.03;4899074;29;20260;-83
2021/09/02 11:18:45;;;;;;;4.97;4.40;;;;;;;24.66;37.48;100275.84;4899379;29;20230;-83
2021/09/02 11:21:17;;;;;;;6.70;4.20;;;;;;;25.10;37.17;100268.03;4897696;29;20231;-82
2021/09/02 11:23:45;;;;;;;5.57;4.70;;;;;;;25.59;37.51;100272.94;4899420;29;20314;-84
2021/09/02 11:26:28;;;;;;;4.63;4.20;;;;;;;25.31;36.05;100271.22;4900146;29;20235;-84
2021/09/02 11:28:55;;;;;;;4.50;4.10;;;;;;;24.96;37.02;100283.63;4898989;29;20254;-85
2021/09/02 11:31:21;;;;;;;4.90;4.43;;;;;;;25.00;37.96;100270.94;4898810;29;20246;-84