Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:46;;;;;;;21.02;13.35;;;;;;;-1.26;65.38;100227.03;4167291;28;20156;-67
2022/12/13 00:03:52;;;;;;;24.33;14.67;;;;;;;-1.24;64.94;100219.50;4172992;28;20462;-68
2022/12/13 00:05:55;;;;;;;22.73;13.82;;;;;;;-1.14;64.11;100214.16;4172009;28;20044;-68
2022/12/13 00:07:59;;;;;;;23.45;13.98;;;;;;;-1.23;63.91;100208.50;4167036;28;20095;-68
2022/12/13 00:10:02;;;;;;;23.25;13.75;;;;;;;-1.22;63.99;100210.25;4175766;28;20138;-68
2022/12/13 00:12:07;;;;;;;23.42;14.65;;;;;;;-1.17;64.16;100213.06;4173329;28;20535;-67
2022/12/13 00:14:12;;;;;;;23.25;14.02;;;;;;;-1.24;64.02;100212.72;4172270;28;20041;-67
2022/12/13 00:16:18;;;;;;;24.42;13.82;;;;;;;-1.20;65.04;100211.22;4166272;28;20490;-68
2022/12/13 00:18:20;;;;;;;22.30;13.35;;;;;;;-1.25;65.00;100207.53;4185171;28;20098;-68
2022/12/13 00:20:23;;;;;;;26.02;14.60;;;;;;;-1.16;64.46;100204.63;4182942;28;20052;-68
2022/12/13 00:22:26;;;;;;;21.55;12.85;;;;;;;-1.04;63.05;100204.44;4166286;28;20606;-68
2022/12/13 00:24:29;;;;;;;24.65;14.65;;;;;;;-1.23;63.37;100199.19;4169507;28;20045;-68
2022/12/13 00:26:32;;;;;;;23.85;13.88;;;;;;;-1.28;63.66;100199.72;4162513;28;20037;-68
2022/12/13 00:28:37;;;;;;;26.20;14.90;;;;;;;-1.30;64.98;100202.19;4165181;28;20053;-67
2022/12/13 00:30:40;;;;;;;22.67;12.88;;;;;;;-1.32;64.35;100196.09;4166454;28;20044;-68
2022/12/13 00:32:43;;;;;;;23.30;13.95;;;;;;;-1.14;63.82;100192.84;4166006;28;20051;-68
2022/12/13 00:34:46;;;;;;;23.38;14.07;;;;;;;-1.23;63.67;100190.66;4165814;28;20037;-68
2022/12/13 00:36:48;;;;;;;22.63;12.82;;;;;;;-1.24;63.64;100186.34;4174408;28;20491;-68
2022/12/13 00:38:59;;;;;;;25.33;13.93;;;;;;;-1.36;64.64;100188.19;4166106;28;20048;-67
2022/12/13 00:41:10;;;;;;;24.00;14.00;;;;;;;-1.33;64.95;100190.91;4173989;28;20450;-68
2022/12/13 00:43:13;;;;;;;26.65;15.68;;;;;;;-1.41;64.79;100188.78;4180560;28;20045;-68
2022/12/13 00:45:17;;;;;;;21.70;13.00;;;;;;;-1.43;64.72;100189.50;4168932;28;20045;-68
2022/12/13 00:47:21;;;;;;;21.88;12.88;;;;;;;-1.48;65.07;100196.88;4173861;28;20495;-67
2022/12/13 00:49:24;;;;;;;24.10;14.60;;;;;;;-1.47;65.05;100191.00;4172850;28;20041;-68
2022/12/13 00:51:28;;;;;;;20.75;13.45;;;;;;;-1.47;65.78;100196.09;4166337;28;20041;-67
2022/12/13 00:53:31;;;;;;;26.05;14.82;;;;;;;-1.49;65.60;100184.94;4164248;28;20040;-67
2022/12/13 00:55:34;;;;;;;23.52;13.00;;;;;;;-1.46;66.63;100189.31;4169479;28;20040;-67
2022/12/13 00:57:37;;;;;;;25.20;14.60;;;;;;;-1.49;65.95;100186.59;4170676;28;20034;-67
2022/12/13 00:59:40;;;;;;;21.15;12.90;;;;;;;-1.53;66.08;100185.56;4173022;28;20088;-67
2022/12/13 01:01:44;;;;;;;26.17;14.98;;;;;;;-1.55;66.28;100189.66;4173281;28;20044;-67
2022/12/13 01:03:47;;;;;;;;;;;;;;;-1.64;66.20;100184.91;4165399;28;20506;-67
2022/12/13 01:05:51;;;;;;;28.77;15.75;;;;;;;-1.68;66.77;100180.44;4167091;28;19987;-67
2022/12/13 01:08:14;;;;;;;28.83;16.20;;;;;;;-1.66;66.57;100188.19;4183410;28;20567;-67
2022/12/13 01:10:17;;;;;;;21.45;13.02;;;;;;;-1.67;67.14;100183.88;4166549;28;20495;-67
2022/12/13 01:12:20;;;;;;;24.55;15.35;;;;;;;-1.68;67.36;100187.19;4169014;28;20094;-67
2022/12/13 01:14:23;;;;;;;22.30;13.85;;;;;;;-1.67;67.07;100186.41;4165640;28;20037;-67
2022/12/13 01:16:26;;;;;;;22.60;13.88;;;;;;;-1.69;67.96;100185.47;4167467;28;20653;-67
2022/12/13 01:18:30;;;;;;;26.50;16.17;;;;;;;-1.67;67.24;100183.88;4158498;28;20515;-68
2022/12/13 01:20:33;;;;;;;26.05;15.32;;;;;;;-1.68;66.70;100189.75;4173505;28;20041;-67
2022/12/13 01:22:36;;;;;;;25.77;15.95;;;;;;;-1.69;66.83;100190.56;4170792;28;20506;-68
2022/12/13 01:24:38;;;;;;;26.98;15.45;;;;;;;-1.64;66.51;100196.78;4164647;28;20057;-68
2022/12/13 01:26:41;;;;;;;26.95;15.82;;;;;;;-1.63;66.73;100191.78;4175259;28;20083;-67
2022/12/13 01:28:44;;;;;;;28.92;15.15;;;;;;;-1.70;65.77;100193.88;4178775;28;20418;-68
2022/12/13 01:30:54;;;;;;;23.50;14.82;;;;;;;-1.69;65.80;100195.66;4174858;28;20417;-67
2022/12/13 01:32:57;;;;;;;27.42;15.00;;;;;;;-1.69;65.67;100195.66;4173411;28;20037;-67
2022/12/13 01:35:02;;;;;;;26.30;15.98;;;;;;;-1.62;65.37;100187.53;4169146;28;20045;-67
2022/12/13 01:37:05;;;;;;;23.23;13.95;;;;;;;-1.54;65.96;100190.56;4167511;28;20044;-68
2022/12/13 01:39:09;;;;;;;24.98;15.48;;;;;;;-1.53;65.36;100188.09;4176498;28;20033;-68
2022/12/13 01:41:20;;;;;;;28.92;14.85;;;;;;;-1.52;65.82;100178.78;4171210;28;20041;-67
2022/12/13 01:43:48;;;;;;;25.13;15.13;;;;;;;-1.62;65.36;100190.09;4163754;28;20467;-68
2022/12/13 01:45:51;;;;;;;27.48;15.20;;;;;;;-1.63;65.01;100185.81;4171794;28;20042;-67
2022/12/13 01:47:58;;;;;;;26.42;15.50;;;;;;;-1.53;65.07;100190.66;4164565;28;20549;-67
2022/12/13 01:50:09;;;;;;;26.38;15.98;;;;;;;-1.63;65.58;100190.91;4165472;28;20044;-67
2022/12/13 01:52:14;;;;;;;23.10;15.23;;;;;;;-1.68;64.92;100182.09;4185157;28;20028;-67
2022/12/13 01:54:29;;;;;;;26.95;15.27;;;;;;;-1.71;65.95;100184.47;4165248;28;20037;-67
2022/12/13 01:56:40;;;;;;;23.73;14.40;;;;;;;-1.73;64.80;100183.50;4168811;28;20060;-69
2022/12/13 01:58:44;;;;;;;28.35;17.42;;;;;;;-1.76;65.63;100181.66;4167917;28;20033;-67
2022/12/13 02:00:48;;;;;;;30.27;17.45;;;;;;;-1.80;65.20;100172.94;4165980;28;20048;-67
2022/12/13 02:02:52;;;;;;;26.80;15.40;;;;;;;-1.82;65.97;100173.66;4168498;28;20052;-67
2022/12/13 02:05:02;;;;;;;30.92;16.20;;;;;;;-1.88;65.96;100176.72;4173799;28;20084;-68
2022/12/13 02:07:07;;;;;;;26.90;15.20;;;;;;;-1.95;66.14;100174.59;4168623;28;20476;-68
2022/12/13 02:09:15;;;;;;;26.73;16.23;;;;;;;-1.96;65.76;100175.38;4162798;28;20087;-67
2022/12/13 02:11:18;;;;;;;28.42;16.20;;;;;;;-1.95;66.06;100167.81;4173887;28;20098;-68
2022/12/13 02:13:21;;;;;;;27.75;16.35;;;;;;;-1.90;66.09;100170.63;4166355;28;20443;-67
2022/12/13 02:15:23;;;;;;;26.02;15.27;;;;;;;-1.86;65.67;100159.84;4170684;28;20080;-67
2022/12/13 02:17:39;;;;;;;27.40;14.57;;;;;;;-1.84;65.95;100168.47;4164227;28;20041;-67
2022/12/13 02:20:18;;;;;;;30.10;15.50;;;;;;;-1.81;65.12;100161.00;4171510;28;20088;-67
2022/12/13 02:22:48;;;;;;;28.48;15.50;;;;;;;-1.82;65.37;100166.00;4172667;28;20045;-68
2022/12/13 02:25:07;;;;;;;26.75;15.90;;;;;;;-1.87;65.64;100167.41;4173148;28;20044;-67
2022/12/13 02:27:38;;;;;;;25.38;14.77;;;;;;;-1.79;65.21;100166.19;4173846;28;20037;-67
2022/12/13 02:30:23;;;;;;;26.00;14.98;;;;;;;-1.82;65.74;100166.88;4179511;28;20132;-67
2022/12/13 02:32:32;;;;;;;26.25;14.63;;;;;;;-1.88;65.57;100174.16;4178842;28;20479;-67
2022/12/13 02:34:40;;;;;;;28.25;14.52;;;;;;;-1.78;65.41;100176.47;4177879;28;20037;-67
2022/12/13 02:36:55;;;;;;;23.70;14.38;;;;;;;-1.74;65.02;100174.09;4173150;28;20037;-67
2022/12/13 02:39:02;;;;;;;25.17;15.80;;;;;;;-1.72;65.54;100177.59;4166801;28;20049;-67
2022/12/13 02:41:15;;;;;;;25.73;13.68;;;;;;;-1.69;64.65;100165.06;4164215;28;20454;-67
2022/12/13 02:43:23;;;;;;;30.13;17.00;;;;;;;-1.80;65.02;100161.88;4164017;28;20042;-67
2022/12/13 02:45:44;;;;;;;26.92;16.20;;;;;;;-1.86;64.95;100159.84;4164121;28;20041;-67
2022/12/13 02:47:49;;;;;;;24.05;14.50;;;;;;;-1.86;65.07;100166.63;4173297;28;20095;-67
2022/12/13 02:49:57;;;;;;;30.08;15.10;;;;;;;-1.88;64.99;100160.53;4168217;28;20048;-67
2022/12/13 02:52:01;;;;;;;25.48;15.07;;;;;;;-1.87;65.20;100159.75;4170109;28;20038;-67
2022/12/13 02:54:04;;;;;;;27.70;15.90;;;;;;;-1.89;65.21;100164.75;4163480;28;20064;-67
2022/12/13 02:56:07;;;;;;;26.85;16.42;;;;;;;-1.89;65.68;100164.75;4162900;28;20099;-67
2022/12/13 02:58:12;;;;;;;27.60;14.95;;;;;;;-1.89;65.85;100164.75;4166267;28;20041;-67
2022/12/13 03:00:19;;;;;;;25.48;14.98;;;;;;;-1.90;65.53;100167.22;4175599;28;20037;-67
2022/12/13 03:02:30;;;;;;;26.48;15.57;;;;;;;-1.91;66.11;100163.81;4162319;28;20049;-67
2022/12/13 03:06:28;;;;;;;26.33;14.77;;;;;;;-1.95;66.44;100164.41;4171815;28;20455;-68
2022/12/13 03:07:18;;;;;;;24.70;14.23;;;;;;;-1.97;65.85;100165.97;4171318;28;20466;-67
2022/12/13 03:09:33;;;;;;;30.30;15.93;;;;;;;-1.95;65.53;100151.66;4163954;28;20049;-67
2022/12/13 03:14:21;;;;;;;27.45;15.52;;;;;;;-1.94;66.31;100148.34;4168903;28;20061;-67
2022/12/13 03:16:28;;;;;;;25.85;15.65;;;;;;;-1.91;66.06;100142.53;4169138;28;20098;-67
2022/12/13 03:18:34;;;;;;;27.33;15.48;;;;;;;-1.90;66.14;100145.16;4169624;28;20033;-67
2022/12/13 03:20:37;;;;;;;28.63;15.88;;;;;;;-1.92;65.70;100146.75;4173108;28;20037;-67
2022/12/13 03:22:40;;;;;;;29.42;16.63;;;;;;;-1.90;65.60;100144.28;4176592;28;20033;-67
2022/12/13 03:24:44;;;;;;;24.17;14.60;;;;;;;-1.88;64.99;100140.16;4173076;28;20087;-67
2022/12/13 03:26:48;;;;;;;24.88;15.30;;;;;;;-1.91;64.94;100142.53;4166276;28;20132;-67
2022/12/13 03:28:51;;;;;;;29.20;16.80;;;;;;;-1.91;65.27;100139.97;4152810;28;20129;-67
2022/12/13 03:30:54;;;;;;;25.75;15.38;;;;;;;-1.92;65.62;100143.34;4173404;28;20069;-67
2022/12/13 03:32:57;;;;;;;25.20;15.02;;;;;;;-1.92;65.99;100144.19;4173940;28;20072;-67
2022/12/13 03:35:02;;;;;;;32.92;18.13;;;;;;;-1.95;65.14;100141.47;4167286;28;20031;-67
2022/12/13 03:37:23;;;;;;;25.17;15.10;;;;;;;-1.96;65.57;100134.63;4170907;28;20384;-71
2022/12/13 03:39:26;;;;;;;24.58;14.38;;;;;;;-1.97;65.97;100136.28;4171309;28;20032;-67
2022/12/13 03:41:31;;;;;;;25.20;15.23;;;;;;;-1.92;65.88;100131.47;4175153;28;20073;-67
2022/12/13 03:43:34;;;;;;;;;;;;;;;-1.97;65.21;100137.94;4167157;28;20061;-67
2022/12/13 03:45:37;;;;;;;26.67;14.75;;;;;;;-1.99;65.76;100140.41;4171743;28;19987;-67
2022/12/13 03:47:40;;;;;;;26.35;13.93;;;;;;;-1.99;65.81;100139.53;4173350;28;20460;-66
2022/12/13 03:49:43;;;;;;;22.45;14.70;;;;;;;-1.98;65.49;100136.22;4168583;28;20049;-67
2022/12/13 03:51:47;;;;;;;25.73;14.10;;;;;;;-1.97;66.00;100137.94;4171367;28;20081;-67
2022/12/13 03:53:51;;;;;;;25.92;14.77;;;;;;;-1.97;65.89;100137.94;4173329;28;20099;-67
2022/12/13 03:55:54;;;;;;;25.45;14.80;;;;;;;-1.99;65.63;100134.44;4174948;28;20102;-67
2022/12/13 03:57:57;;;;;;;24.33;14.15;;;;;;;-2.01;65.48;100138.56;4177200;28;20108;-67
2022/12/13 04:00:09;;;;;;;23.52;13.90;;;;;;;-2.00;65.69;100140.31;4166020;28;21363;-67
2022/12/13 04:02:15;;;;;;;27.85;15.38;;;;;;;-1.99;65.71;100136.97;4172216;28;20440;-67
2022/12/13 04:04:32;;;;;;;26.50;15.57;;;;;;;-2.00;65.39;100133.56;4168734;28;20045;-67
2022/12/13 04:06:35;;;;;;;29.77;15.50;;;;;;;-2.01;66.15;100141.13;4158813;28;20064;-67
2022/12/13 04:08:40;;;;;;;27.08;15.40;;;;;;;-2.03;66.21;100135.03;4170990;28;20039;-67
2022/12/13 04:10:43;;;;;;;24.65;14.30;;;;;;;-1.99;65.21;100126.78;4167532;28;20032;-67
2022/12/13 04:15:08;;;;;;;23.27;13.93;;;;;;;-2.05;65.53;100129.00;4169296;28;20041;-67
2022/12/13 04:17:11;;;;;;;22.83;13.93;;;;;;;-2.04;65.57;100131.63;4170844;28;20048;-67
2022/12/13 04:19:14;;;;;;;27.73;14.68;;;;;;;-2.04;65.41;100126.53;4168903;28;20037;-67
2022/12/13 04:21:25;;;;;;;25.05;13.75;;;;;;;-2.02;65.38;100126.63;4173054;28;20033;-67
2022/12/13 04:23:28;;;;;;;28.88;15.60;;;;;;;-1.99;65.79;100126.78;4174486;28;20037;-67
2022/12/13 04:25:32;;;;;;;27.65;15.25;;;;;;;-2.02;65.26;100126.63;4173142;28;20033;-67
2022/12/13 04:27:36;;;;;;;26.33;15.27;;;;;;;-2.06;65.37;100129.75;4176416;28;20037;-67
2022/12/13 04:29:39;;;;;;;28.30;15.90;;;;;;;-2.07;65.51;100125.44;4182694;28;20037;-68
2022/12/13 04:31:42;;;;;;;27.80;15.20;;;;;;;-2.06;65.92;100127.22;4174184;28;20565;-67
2022/12/13 04:33:45;;;;;;;25.55;15.23;;;;;;;-2.09;65.88;100127.03;4181215;28;20068;-68
2022/12/13 04:35:48;;;;;;;23.63;14.05;;;;;;;-2.16;65.75;100121.59;4182248;28;20091;-68
2022/12/13 04:37:52;;;;;;;26.25;14.70;;;;;;;-2.15;65.91;100125.88;4175198;28;20065;-68
2022/12/13 04:39:56;;;;;;;27.25;15.93;;;;;;;-2.17;65.64;100118.94;4169012;28;20407;-68
2022/12/13 04:42:04;;;;;;;24.05;13.85;;;;;;;-2.18;65.51;100128.25;4181444;28;20659;-68
2022/12/13 04:44:10;;;;;;;28.33;15.52;;;;;;;-2.18;66.03;100128.25;4165392;28;20057;-68
2022/12/13 04:46:31;;;;;;;26.40;15.02;;;;;;;-2.17;65.68;100129.13;4164917;28;20053;-68
2022/12/13 04:48:34;;;;;;;29.25;15.50;;;;;;;-2.18;66.37;100133.34;4167536;28;20430;-68
2022/12/13 04:50:37;;;;;;;27.10;15.95;;;;;;;-2.16;66.00;100131.78;4180678;28;20076;-67
2022/12/13 04:52:40;;;;;;;25.50;14.90;;;;;;;-2.17;66.13;100135.09;4166210;28;20447;-68
2022/12/13 04:54:43;;;;;;;22.27;14.60;;;;;;;-2.17;65.27;100131.69;4164249;28;20110;-68
2022/12/13 04:56:46;;;;;;;26.65;14.73;;;;;;;-2.20;65.69;100129.84;4171782;28;20434;-68
2022/12/13 04:58:50;;;;;;;26.65;15.57;;;;;;;-2.22;65.59;100127.97;4179639;28;20076;-68
2022/12/13 05:00:53;;;;;;;27.08;15.25;;;;;;;-2.26;65.85;100126.03;4173303;28;20037;-68
2022/12/13 05:02:56;;;;;;;25.70;14.20;;;;;;;-2.32;65.77;100129.09;4170949;28;20045;-68
2022/12/13 05:04:59;;;;;;;27.95;15.50;;;;;;;-2.32;65.66;100124.03;4171860;28;20442;-68
2022/12/13 05:07:02;;;;;;;30.33;16.67;;;;;;;-2.33;65.45;100123.13;4169789;28;20036;-68
2022/12/13 05:09:06;;;;;;;27.10;15.27;;;;;;;-2.35;65.47;100114.53;4166178;28;20037;-68
2022/12/13 05:11:13;;;;;;;27.77;15.45;;;;;;;-2.37;66.11;100120.31;4167128;28;20033;-68
2022/12/13 05:13:16;;;;;;;25.45;15.45;;;;;;;-2.37;65.70;100123.72;4169604;28;20127;-67
2022/12/13 05:15:20;;;;;;;27.08;15.35;;;;;;;-2.41;66.49;100124.34;4169846;28;20056;-68
2022/12/13 05:17:23;;;;;;;25.95;14.50;;;;;;;-2.35;66.30;100121.25;4182553;28;20044;-67
2022/12/13 05:19:26;;;;;;;27.23;15.55;;;;;;;-2.33;66.05;100127.34;4166587;28;20037;-68
2022/12/13 05:21:34;;;;;;;26.58;15.38;;;;;;;-2.32;65.74;100129.97;4166189;28;20033;-68
2022/12/13 05:23:37;;;;;;;31.60;16.00;;;;;;;-2.31;65.22;100128.31;4171522;28;20044;-67
2022/12/13 05:25:40;;;;;;;30.98;16.88;;;;;;;-2.23;65.18;100127.09;4170998;28;20498;-68
2022/12/13 05:27:42;;;;;;;23.70;14.45;;;;;;;-2.22;65.63;100126.31;4175577;28;20129;-67
2022/12/13 05:29:45;;;;;;;30.45;16.27;;;;;;;-2.25;65.78;100127.78;4169652;28;20466;-67
2022/12/13 05:31:49;;;;;;;26.33;15.60;;;;;;;-2.31;65.70;100125.75;4168131;28;20044;-67
2022/12/13 05:33:54;;;;;;;29.10;16.67;;;;;;;-2.29;66.41;100114.00;4165496;28;20045;-67
2022/12/13 05:36:04;;;;;;;28.90;16.60;;;;;;;-2.23;66.03;100119.47;4175274;28;20102;-67
2022/12/13 05:38:07;;;;;;;30.02;16.63;;;;;;;-2.22;66.03;100116.13;4170720;28;20434;-67
2022/12/13 05:40:10;;;;;;;29.20;16.33;;;;;;;-2.28;65.72;100110.66;4167718;28;20043;-67
2022/12/13 05:42:13;;;;;;;27.15;15.80;;;;;;;-2.21;65.89;100109.38;4167051;28;20099;-67
2022/12/13 05:44:16;;;;;;;28.83;15.82;;;;;;;-2.20;65.47;100112.00;4167693;28;20402;-67
2022/12/13 05:46:18;;;;;;;27.27;15.45;;;;;;;-2.19;65.26;100112.88;4170369;28;20094;-67
2022/12/13 05:48:23;;;;;;;28.42;16.98;;;;;;;-2.24;64.99;100112.59;4165725;28;20119;-67
2022/12/13 05:50:26;;;;;;;;;;;;;;;-2.36;64.69;100101.69;4176958;28;20064;-67
2022/12/13 05:52:29;;;;;;;27.27;16.15;;;;;;;-2.47;65.31;100104.47;4175392;28;20020;-67
2022/12/13 05:54:33;;;;;;;31.27;16.52;;;;;;;-2.50;65.33;100104.31;4174112;28;20036;-67
2022/12/13 05:56:36;;;;;;;30.83;17.42;;;;;;;-2.43;65.28;100097.91;4172647;28;20037;-67
2022/12/13 05:58:40;;;;;;;28.48;15.93;;;;;;;-2.46;65.51;100090.94;4171113;28;20041;-67
2022/12/13 06:00:43;;;;;;;33.13;17.58;;;;;;;-2.47;65.08;100093.41;4176203;28;20111;-67
2022/12/13 06:02:46;;;;;;;30.95;16.63;;;;;;;-2.49;65.30;100093.31;4164430;28;20037;-67
2022/12/13 06:04:50;;;;;;;31.13;17.00;;;;;;;-2.48;65.34;100090.00;4173505;28;20041;-67
2022/12/13 06:06:53;;;;;;;31.40;16.48;;;;;;;-2.46;65.18;100096.03;4170953;28;20543;-66
2022/12/13 06:08:56;;;;;;;29.33;15.75;;;;;;;-2.61;65.80;100094.22;4167277;28;20048;-67
2022/12/13 06:11:01;;;;;;;29.30;16.08;;;;;;;-2.65;65.81;100103.34;4175090;28;20065;-67
2022/12/13 06:13:13;;;;;;;31.85;16.58;;;;;;;-2.69;65.78;100091.22;4173051;28;20037;-67
2022/12/13 06:15:34;;;;;;;29.95;16.65;;;;;;;-2.76;66.34;100099.25;4168555;28;20060;-67
2022/12/13 06:17:37;;;;;;;31.58;17.17;;;;;;;-2.76;66.58;100112.88;4167324;28;20072;-67
2022/12/13 06:19:40;;;;;;;29.50;15.80;;;;;;;-2.73;66.44;100110.53;4171994;28;20069;-67
2022/12/13 06:21:44;;;;;;;31.55;17.10;;;;;;;-2.58;65.82;100113.13;4169421;28;20040;-67
2022/12/13 06:23:48;;;;;;;32.08;19.05;;;;;;;-2.39;64.76;100120.22;4166141;28;20140;-68
2022/12/13 06:25:51;;;;;;;30.40;16.75;;;;;;;-2.41;65.03;100118.34;4164469;28;20396;-67
2022/12/13 06:27:54;;;;;;;31.02;18.05;;;;;;;-2.48;64.64;100118.00;4174864;28;20041;-67
2022/12/13 06:29:57;;;;;;;33.75;17.13;;;;;;;-2.57;65.01;100119.97;4180930;28;20044;-67
2022/12/13 06:32:04;;;;;;;32.28;17.38;;;;;;;-2.65;65.57;100123.72;4179970;28;20553;-68
2022/12/13 06:34:07;;;;;;;30.98;17.40;;;;;;;-2.68;65.05;100113.34;4180466;28;20048;-68
2022/12/13 06:36:16;;;;;;;34.78;17.92;;;;;;;-2.62;65.39;100113.72;4172282;28;20475;-68
2022/12/13 06:38:21;;;;;;;32.70;18.65;;;;;;;-2.61;65.06;100118.03;4175001;28;20041;-68
2022/12/13 06:40:33;;;;;;;38.10;18.70;;;;;;;-2.61;65.62;100110.41;4179412;28;20447;-67
2022/12/13 06:42:36;;;;;;;36.95;18.13;;;;;;;-2.61;65.08;100110.41;4171632;28;20030;-67
2022/12/13 06:44:41;;;;;;;35.33;20.25;;;;;;;-2.69;65.40;100106.50;4182595;28;20070;-67
2022/12/13 06:46:44;;;;;;;32.75;18.10;;;;;;;-2.79;65.63;100107.59;4169408;28;20034;-68
2022/12/13 06:48:48;;;;;;;38.65;19.33;;;;;;;-2.82;65.84;100115.94;4176235;28;20098;-67
2022/12/13 06:50:52;;;;;;;29.85;17.58;;;;;;;-2.79;66.06;100107.59;4179010;28;20067;-67
2022/12/13 06:52:55;;;;;;;38.67;19.80;;;;;;;-2.74;65.85;100115.53;4177703;28;20070;-68
2022/12/13 06:54:59;;;;;;;30.60;17.85;;;;;;;-2.81;66.21;100115.13;4165338;28;20430;-68
2022/12/13 06:57:02;;;;;;;29.17;16.08;;;;;;;-2.82;65.92;100121.00;4164343;28;20120;-68
2022/12/13 06:59:05;;;;;;;28.08;16.77;;;;;;;-2.75;66.12;100116.28;4168071;28;20079;-68
2022/12/13 07:01:10;;;;;;;29.02;17.38;;;;;;;-2.71;65.74;100126.75;4178151;28;20562;-67
2022/12/13 07:03:26;;;;;;;28.38;17.20;;;;;;;-2.71;65.46;100123.34;4169002;28;20498;-67
2022/12/13 07:05:28;;;;;;;33.75;17.90;;;;;;;-2.73;65.66;100120.69;4174682;28;20545;-67
2022/12/13 07:07:31;;;;;;;32.88;18.67;;;;;;;-2.74;65.84;100118.94;4174637;28;20028;-67
2022/12/13 07:09:34;;;;;;;32.13;17.25;;;;;;;-2.73;65.37;100110.53;4165476;28;20042;-67
2022/12/13 07:11:38;;;;;;;33.25;18.33;;;;;;;-2.69;65.45;100116.66;4169364;28;20123;-67
2022/12/13 07:13:42;;;;;;;32.78;18.73;;;;;;;-2.71;65.82;100121.66;4170751;28;20060;-67
2022/12/13 07:15:45;;;;;;;29.58;16.58;;;;;;;-2.70;65.79;100125.06;4171976;28;20049;-67
2022/12/13 07:17:50;;;;;;;28.83;17.13;;;;;;;-2.69;66.19;100132.81;4177800;28;20041;-67
2022/12/13 07:19:52;;;;;;;31.55;18.40;;;;;;;-2.70;65.91;100125.06;4167275;28;20041;-67
2022/12/13 07:21:55;;;;;;;27.80;16.45;;;;;;;-2.71;65.98;100133.53;4179023;28;20099;-67
2022/12/13 07:24:03;;;;;;;31.17;17.00;;;;;;;-2.71;66.05;100139.47;4176694;28;20041;-67
2022/12/13 07:26:07;;;;;;;29.42;16.80;;;;;;;-2.77;66.60;100138.19;4176703;28;20438;-67
2022/12/13 07:28:11;;;;;;;32.13;18.00;;;;;;;-2.83;66.37;100144.69;4171802;28;20110;-67
2022/12/13 07:30:15;;;;;;;29.80;17.48;;;;;;;-2.81;66.71;100152.41;4191925;28;20045;-67
2022/12/13 07:32:17;;;;;;;30.52;16.83;;;;;;;-2.74;66.28;100149.47;4166068;28;20048;-67
2022/12/13 07:34:20;;;;;;;35.13;18.52;;;;;;;-2.71;66.15;100152.19;4172711;28;20045;-68
2022/12/13 07:36:24;;;;;;;35.08;18.98;;;;;;;-2.74;65.78;100149.47;4166569;28;20033;-68
2022/12/13 07:38:27;;;;;;;28.45;17.42;;;;;;;-2.68;66.02;100161.69;4178005;28;20063;-67
2022/12/13 07:40:31;;;;;;;31.13;18.13;;;;;;;-2.76;66.12;100162.88;4178928;28;20452;-68
2022/12/13 07:42:34;;;;;;;32.08;17.58;;;;;;;-2.75;66.30;100164.63;4172784;28;20037;-68
2022/12/13 07:44:39;;;;;;;35.90;19.25;;;;;;;-2.75;66.48;100162.09;4184476;28;20037;-67
2022/12/13 07:46:42;;;;;;;30.15;16.20;;;;;;;-2.72;66.66;100165.69;4173768;28;20029;-67
2022/12/13 07:48:45;;;;;;;31.75;16.65;;;;;;;-2.68;66.57;100169.31;4174403;28;20037;-67
2022/12/13 07:50:47;;;;;;;36.65;19.75;;;;;;;-2.68;66.26;100175.28;4168187;28;20049;-67
2022/12/13 07:52:56;;;;;;;31.88;18.63;;;;;;;-2.66;66.24;100172.84;4167079;28;20056;-67
2022/12/13 07:54:59;;;;;;;37.55;19.80;;;;;;;-2.66;66.45;100167.75;4174977;28;20124;-67
2022/12/13 07:57:03;;;;;;;31.65;17.63;;;;;;;-2.65;66.20;100164.41;4170399;28;20456;-67
2022/12/13 07:59:06;;;;;;;31.92;18.80;;;;;;;-2.64;65.99;100161.09;4174369;28;20037;-68
2022/12/13 08:01:11;;;;;;;32.45;18.20;;;;;;;-2.66;66.43;100167.75;4170998;28;20045;-68
2022/12/13 08:03:15;;;;;;;;;;;;;;;-2.67;66.37;100158.38;4170104;28;20029;-69
2022/12/13 08:05:27;;;;;;;31.50;17.75;;;;;;;-2.55;65.87;100155.69;4175449;28;20311;-69
2022/12/13 08:07:40;;;;;;;36.15;18.98;;;;;;;-2.60;66.19;100141.81;4165403;28;20033;-69
2022/12/13 08:09:43;;;;;;;33.33;18.55;;;;;;;-2.58;65.93;100141.13;4167946;28;20395;-68
2022/12/13 08:11:54;;;;;;;32.97;20.00;;;;;;;-2.63;66.33;100155.22;4169755;28;20037;-68
2022/12/13 08:13:57;;;;;;;28.80;17.63;;;;;;;-2.61;66.35;100156.19;4173889;28;20056;-69
2022/12/13 08:16:00;;;;;;;34.90;18.83;;;;;;;-2.55;66.28;100171.84;4173864;28;20499;-70
2022/12/13 08:18:05;;;;;;;31.25;19.13;;;;;;;-2.51;66.71;100178.88;4173359;28;20045;-68
2022/12/13 08:20:08;;;;;;;32.83;16.98;;;;;;;-2.39;65.99;100172.78;4170093;28;20136;-68
2022/12/13 08:22:12;;;;;;;33.22;17.52;;;;;;;-2.39;66.07;100173.66;4173989;28;20406;-68
2022/12/13 08:24:16;;;;;;;33.50;18.17;;;;;;;-2.34;65.19;100163.75;4175869;28;20041;-70
2022/12/13 08:26:19;;;;;;;32.63;19.10;;;;;;;-2.38;65.73;100154.16;4166625;28;20391;-68
2022/12/13 08:28:23;;;;;;;34.00;18.95;;;;;;;-2.39;65.84;100162.63;4177994;28;20057;-68
2022/12/13 08:30:26;;;;;;;31.77;19.50;;;;;;;-2.42;66.52;100162.41;4181198;28;20499;-68
2022/12/13 08:32:29;;;;;;;36.95;19.17;;;;;;;-2.25;66.10;100161.75;4166175;28;20132;-68
2022/12/13 08:34:33;;;;;;;37.00;20.77;;;;;;;-2.11;65.47;100162.59;4178355;28;20094;-66
2022/12/13 08:36:37;;;;;;;34.70;18.88;;;;;;;-2.16;64.58;100157.25;4182570;28;20060;-66
2022/12/13 08:38:40;;;;;;;31.92;19.88;;;;;;;-2.13;64.31;100162.50;4165574;28;20103;-67
2022/12/13 08:40:43;;;;;;;41.60;20.20;;;;;;;-2.11;64.02;100163.47;4166059;28;20041;-67
2022/12/13 08:42:45;;;;;;;36.88;18.95;;;;;;;-2.17;64.81;100165.66;4169080;28;20040;-67
2022/12/13 08:44:50;;;;;;;34.88;18.60;;;;;;;-2.19;65.39;100167.25;4182155;28;20464;-67
2022/12/13 08:46:54;;;;;;;36.47;19.98;;;;;;;-2.19;64.47;100172.34;4175926;28;20045;-66
2022/12/13 08:48:57;;;;;;;33.25;19.02;;;;;;;-2.24;65.25;100181.34;4164728;28;20049;-66
2022/12/13 08:51:02;;;;;;;34.53;21.13;;;;;;;-2.26;65.65;100174.41;4165015;28;20052;-66
2022/12/13 08:53:05;;;;;;;35.13;23.83;;;;;;;-2.38;65.74;100177.97;4166088;28;20376;-66
2022/12/13 08:55:08;;;;;;;37.83;23.80;;;;;;;-2.37;65.58;100173.75;4169088;28;20047;-67
2022/12/13 08:57:11;;;;;;;36.92;21.83;;;;;;;-2.39;65.90;100173.66;4172034;28;20143;-68
2022/12/13 08:59:14;;;;;;;34.88;21.00;;;;;;;-2.46;66.24;100162.22;4173886;28;20264;-68
2022/12/13 09:01:18;;;;;;;40.90;20.98;;;;;;;-2.33;66.00;100161.31;4169782;28;20045;-67
2022/12/13 09:03:21;;;;;;;37.90;21.73;;;;;;;-2.23;65.35;100160.22;4168646;28;20041;-66
2022/12/13 09:05:24;;;;;;;34.17;21.05;;;;;;;-2.21;65.77;100168.81;4164894;28;20048;-67
2022/12/13 09:07:39;;;;;;;36.45;19.98;;;;;;;-2.17;64.64;100160.56;4165032;28;20038;-67
2022/12/13 09:09:42;;;;;;;40.63;20.55;;;;;;;-2.12;65.18;100164.28;4173560;28;20549;-67
2022/12/13 09:11:45;;;;;;;36.88;20.75;;;;;;;-2.04;64.75;100163.88;4189842;28;20098;-68
2022/12/13 09:13:48;;;;;;;40.65;21.98;;;;;;;-2.05;64.88;100157.00;4175888;28;20056;-68
2022/12/13 09:15:51;;;;;;;48.08;23.73;;;;;;;-2.17;64.92;100162.25;4168273;28;20041;-67
2022/12/13 09:18:03;;;;;;;64.47;29.48;;;;;;;-2.21;65.89;100162.84;4171997;28;20057;-68
2022/12/13 09:20:10;;;;;;;50.75;24.40;;;;;;;-2.23;65.34;100169.50;4174688;28;20047;-68
2022/12/13 09:22:31;;;;;;;38.97;21.63;;;;;;;-2.18;65.53;100171.53;4180521;28;20522;-68
2022/12/13 09:24:37;;;;;;;41.10;22.48;;;;;;;-2.02;65.09;100175.00;4176815;28;20111;-69
2022/12/13 09:26:40;;;;;;;38.42;21.13;;;;;;;-2.00;64.98;100170.88;4174266;28;20071;-68
2022/12/13 09:28:43;;;;;;;40.10;23.85;;;;;;;-1.94;64.83;100163.63;4179671;28;20475;-68
2022/12/13 09:30:46;;;;;;;40.22;23.38;;;;;;;-2.05;65.49;100172.28;4172307;28;20045;-68
2022/12/13 09:32:50;;;;;;;35.78;21.88;;;;;;;-2.02;65.26;100165.69;4174125;28;20033;-68
2022/12/13 09:34:53;;;;;;;39.05;21.50;;;;;;;-2.02;65.13;100163.16;4173720;28;20038;-68
2022/12/13 09:36:56;;;;;;;37.47;21.25;;;;;;;-1.90;65.14;100165.53;4171746;28;20091;-68