Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:10;;;;;;;50.60;8.68;;;8.80;99.90;;;;;;5018594;28;20038;-68
2021/12/30 00:04:36;;;;;;;50.20;10.85;;;8.80;99.90;;;;;;5014766;28;20382;-68
2021/12/30 00:07:02;;;;;;;55.67;9.65;;;8.80;99.90;;;;;;5029495;28;20059;-68
2021/12/30 00:09:28;;;;;;;51.30;8.77;;;8.80;99.90;;;;;;5028235;28;20056;-68
2021/12/30 00:11:54;;;;;;;46.33;7.43;;;8.80;99.90;;;;;;5027603;28;20045;-68
2021/12/30 00:14:20;;;;;;;48.60;8.23;;;8.70;99.90;;;;;;5012303;28;20114;-68
2021/12/30 00:16:45;;;;;;;50.13;10.60;;;8.70;99.90;;;;;;5006887;28;20046;-68
2021/12/30 00:19:12;;;;;;;49.55;8.82;;;8.70;99.90;;;;;;5026566;28;20056;-68
2021/12/30 00:21:38;;;;;;;43.25;8.30;;;8.70;99.90;;;;;;5028679;28;20128;-68
2021/12/30 00:24:04;;;;;;;41.75;7.70;;;8.70;99.90;;;;;;5020250;28;20512;-68
2021/12/30 00:26:30;;;;;;;48.45;10.52;;;8.70;99.90;;;;;;5009864;28;20072;-68
2021/12/30 00:28:56;;;;;;;48.08;8.85;;;8.70;99.90;;;;;;5008654;28;20041;-68
2021/12/30 00:31:21;;;;;;;48.25;8.98;;;8.70;99.90;;;;;;4999334;28;20394;-68
2021/12/30 00:33:47;;;;;;;55.50;9.90;;;8.60;99.90;;;;;;5029513;28;20049;-68
2021/12/30 00:36:13;;;;;;;43.22;8.30;;;8.60;99.90;;;;;;5009007;28;20103;-68
2021/12/30 00:38:41;;;;;;;46.67;8.93;;;8.60;99.90;;;;;;5029556;28;20128;-68
2021/12/30 00:41:07;;;;;;;45.83;8.57;;;8.60;99.90;;;;;;5027614;28;20428;-68
2021/12/30 00:43:33;;;;;;;41.65;8.43;;;8.60;99.90;;;;;;5011290;28;20053;-68
2021/12/30 00:45:59;;;;;;;43.22;8.30;;;8.60;99.90;;;;;;5011454;28;20075;-68
2021/12/30 00:48:25;;;;;;;49.13;10.55;;;8.60;99.90;;;;;;5007741;28;20099;-68
2021/12/30 00:50:51;;;;;;;62.55;11.35;;;8.60;99.90;;;;;;5012264;28;20045;-68
2021/12/30 00:53:17;;;;;;;52.60;9.40;;;8.60;99.90;;;;;;5024577;28;20049;-68
2021/12/30 00:55:44;;;;;;;49.53;11.07;;;8.50;99.90;;;;;;5027182;28;20051;-68
2021/12/30 00:58:11;;;;;;;53.08;9.73;;;8.50;99.90;;;;;;5026571;28;20510;-68
2021/12/30 01:00:39;;;;;;;46.05;9.77;;;8.50;99.90;;;;;;5029292;28;20519;-68
2021/12/30 01:03:04;;;;;;;55.38;10.75;;;8.50;99.90;;;;;;5027111;28;20053;-68
2021/12/30 01:05:30;;;;;;;50.25;9.88;;;8.50;99.90;;;;;;5010645;28;20480;-68
2021/12/30 01:07:56;;;;;;;49.42;9.93;;;8.50;99.90;;;;;;5009026;28;20049;-68
2021/12/30 01:10:23;;;;;;;52.08;10.32;;;8.50;99.90;;;;;;5028040;28;20128;-68
2021/12/30 01:12:50;;;;;;;49.45;9.50;;;8.50;99.90;;;;;;5009972;28;20107;-68
2021/12/30 01:15:20;;;;;;;49.20;9.27;;;8.50;99.90;;;;;;5011105;28;20053;-68
2021/12/30 01:17:53;;;;;;;46.05;9.73;;;8.50;99.90;;;;;;5006494;28;20062;-68
2021/12/30 01:20:20;;;;;;;56.03;10.80;;;8.50;99.90;;;;;;5009037;28;20049;-69
2021/12/30 01:22:47;;;;;;;53.45;10.13;;;8.50;99.90;;;;;;5008508;28;20188;-68
2021/12/30 01:25:14;;;;;;;48.60;8.05;;;8.50;99.90;;;;;;5016399;28;20045;-68
2021/12/30 01:27:40;;;;;;;46.38;10.25;;;8.50;99.90;;;;;;5010166;28;20155;-68
2021/12/30 01:30:13;;;;;;;40.58;9.20;;;8.40;99.90;;;;;;5016791;28;20061;-68
2021/12/30 01:32:39;;;;;;;50.75;8.25;;;8.50;99.90;;;;;;5015198;28;20501;-68
2021/12/30 01:35:08;;;;;;;56.92;9.48;;;8.50;99.90;;;;;;5024346;28;20041;-68
2021/12/30 01:37:33;;;;;;;37.05;7.72;;;8.40;99.90;;;;;;4996605;28;20049;-68
2021/12/30 01:39:59;;;;;;;41.40;9.80;;;8.40;99.90;;;;;;5007776;28;20696;-68
2021/12/30 01:42:25;;;;;;;42.00;7.82;;;8.40;99.90;;;;;;5009393;28;20554;-69
2021/12/30 01:44:50;;;;;;;47.97;10.10;;;8.40;99.90;;;;;;4994982;28;20060;-68
2021/12/30 01:47:16;;;;;;;47.85;9.20;;;8.40;99.90;;;;;;5009877;28;20439;-68
2021/12/30 01:49:41;;;;;;;38.47;8.30;;;8.40;99.90;;;;;;5028883;28;20120;-68
2021/12/30 01:52:07;;;;;;;46.88;8.45;;;8.40;99.90;;;;;;5028384;28;20041;-68
2021/12/30 01:54:34;;;;;;;48.97;10.05;;;8.40;99.90;;;;;;5023607;28;20398;-68
2021/12/30 01:57:04;;;;;;;34.58;9.15;;;8.30;99.90;;;;;;5008906;28;20073;-68
2021/12/30 01:59:30;;;;;;;38.13;8.18;;;8.30;99.90;;;;;;5006583;28;20137;-68
2021/12/30 02:01:57;;;;;;;40.83;8.25;;;8.30;99.90;;;;;;5009617;28;20045;-68
2021/12/30 02:04:25;;;;;;;33.08;9.20;;;8.20;99.90;;;;;;5006667;28;20046;-68
2021/12/30 02:06:51;;;;;;;42.65;7.85;;;8.20;99.90;;;;;;4999853;28;20038;-68
2021/12/30 02:09:19;;;;;;;50.95;9.35;;;8.20;99.90;;;;;;5008453;28;20052;-68
2021/12/30 02:11:44;;;;;;;44.03;8.20;;;8.20;99.90;;;;;;5015703;28;20050;-68
2021/12/30 02:14:10;;;;;;;32.72;7.43;;;8.10;99.90;;;;;;4995718;28;20056;-68
2021/12/30 02:16:37;;;;;;;42.72;8.38;;;8.10;99.90;;;;;;5011064;28;20682;-68
2021/12/30 02:19:03;;;;;;;42.30;7.45;;;8.20;99.90;;;;;;5005627;28;20077;-68
2021/12/30 02:21:29;;;;;;;42.65;8.68;;;8.10;99.90;;;;;;5004100;28;20057;-68
2021/12/30 02:23:57;;;;;;;39.25;7.75;;;8.10;99.90;;;;;;5008109;28;20045;-68
2021/12/30 02:26:23;;;;;;;38.42;7.93;;;8.10;99.90;;;;;;5019855;28;20382;-68
2021/12/30 02:28:49;;;;;;;41.80;9.25;;;8.10;99.90;;;;;;5021939;28;20038;-68
2021/12/30 02:31:32;;;;;;;50.70;8.93;;;8.20;99.90;;;;;;5011960;28;20445;-68
2021/12/30 02:33:59;;;;;;;38.20;6.45;;;8.10;99.90;;;;;;5002565;28;20485;-68
2021/12/30 02:36:32;;;;;;;33.60;7.75;;;8.00;99.90;;;;;;5013425;28;20064;-68
2021/12/30 02:38:58;;;;;;;39.88;7.85;;;8.00;99.90;;;;;;5029896;28;20053;-68
2021/12/30 02:41:25;;;;;;;37.38;8.55;;;8.10;99.90;;;;;;5031508;28;20054;-68
2021/12/30 02:43:51;;;;;;;35.65;7.45;;;8.10;99.90;;;;;;5012523;28;20486;-68
2021/12/30 02:46:22;;;;;;;51.30;7.63;;;8.10;99.90;;;;;;4993912;28;20061;-68
2021/12/30 02:48:52;;;;;;;33.35;8.35;;;8.20;99.90;;;;;;5023116;28;20056;-68
2021/12/30 02:51:18;;;;;;;42.40;8.00;;;8.20;99.90;;;;;;4993658;28;20049;-68
2021/12/30 02:53:44;;;;;;;53.60;9.00;;;8.30;99.90;;;;;;4993414;28;20058;-68
2021/12/30 02:56:10;;;;;;;52.60;8.73;;;8.30;99.90;;;;;;5026483;28;20029;-68
2021/12/30 02:58:35;;;;;;;48.67;9.18;;;8.40;99.90;;;;;;4993823;28;20049;-68
2021/12/30 03:01:18;;;;;;;46.97;7.80;;;8.40;99.90;;;;;;5002753;28;20054;-68
2021/12/30 03:03:43;;;;;;;50.90;10.27;;;8.40;99.90;;;;;;5009787;28;20994;-68
2021/12/30 03:06:11;;;;;;;60.85;9.60;;;8.40;99.90;;;;;;5025475;28;20045;-68
2021/12/30 03:08:38;;;;;;;47.92;8.70;;;8.40;99.90;;;;;;5008826;28;20080;-68
2021/12/30 03:11:04;;;;;;;49.17;9.63;;;8.40;99.90;;;;;;5010193;28;20049;-69
2021/12/30 03:13:31;;;;;;;50.45;8.50;;;8.40;99.90;;;;;;4994271;28;20052;-68
2021/12/30 03:16:00;;;;;;;64.38;10.00;;;8.50;99.90;;;;;;5013683;28;20496;-68
2021/12/30 03:18:26;;;;;;;55.35;11.85;;;8.60;99.90;;;;;;5006863;28;20132;-68
2021/12/30 03:20:52;;;;;;;68.15;11.73;;;8.60;99.90;;;;;;5027441;28;20392;-68
2021/12/30 03:23:18;;;;;;;59.40;10.43;;;8.60;99.90;;;;;;5008669;28;20053;-68
2021/12/30 03:25:43;;;;;;;63.22;10.52;;;8.70;99.90;;;;;;5011775;28;20421;-68
2021/12/30 03:28:09;;;;;;;64.90;10.85;;;8.80;99.90;;;;;;5010801;28;20070;-68
2021/12/30 03:30:35;;;;;;;57.70;11.15;;;8.80;99.90;;;;;;5011715;28;20080;-68
2021/12/30 03:33:00;;;;;;;65.75;12.73;;;8.90;99.90;;;;;;5003846;28;20060;-68
2021/12/30 03:35:26;;;;;;;49.50;10.93;;;8.90;99.90;;;;;;5024713;28;20045;-68
2021/12/30 03:37:52;;;;;;;50.33;10.77;;;8.90;99.90;;;;;;5028761;28;20592;-68
2021/12/30 03:40:18;;;;;;;61.75;10.95;;;8.90;99.90;;;;;;5028781;28;20045;-69
2021/12/30 03:42:44;;;;;;;42.90;9.27;;;8.90;99.90;;;;;;5012659;28;20521;-68
2021/12/30 03:45:11;;;;;;;56.30;10.15;;;8.90;99.90;;;;;;5008541;28;20061;-68
2021/12/30 03:47:41;;;;;;;51.08;10.10;;;8.90;99.90;;;;;;5017658;28;20049;-68
2021/12/30 03:50:10;;;;;;;46.97;10.68;;;8.90;99.90;;;;;;5029616;28;20045;-68
2021/12/30 03:52:35;;;;;;;45.50;9.45;;;8.90;99.90;;;;;;5030602;28;20102;-68
2021/12/30 03:55:01;;;;;;;57.83;9.45;;;8.90;99.90;;;;;;5013352;28;20045;-68
2021/12/30 03:57:27;;;;;;;47.38;8.93;;;8.80;99.90;;;;;;5009580;28;20525;-68
2021/12/30 03:59:52;;;;;;;43.25;9.55;;;8.90;99.90;;;;;;5027743;28;20524;-68
2021/12/30 04:02:18;;;;;;;57.47;11.63;;;8.80;99.90;;;;;;5010830;28;20520;-68
2021/12/30 04:04:44;;;;;;;49.05;9.98;;;8.90;99.90;;;;;;5030493;28;20049;-68
2021/12/30 04:07:09;;;;;;;54.53;12.60;;;8.90;99.90;;;;;;5010354;28;20132;-67
2021/12/30 04:09:36;;;;;;;59.90;12.98;;;8.90;99.90;;;;;;5010960;28;20096;-67
2021/12/30 04:12:02;;;;;;;57.90;12.13;;;8.90;99.90;;;;;;5023930;28;20061;-67
2021/12/30 04:14:27;;;;;;;64.28;11.98;;;9.00;99.90;;;;;;5006159;28;20128;-67
2021/12/30 04:16:53;;;;;;;64.13;11.02;;;9.00;99.90;;;;;;4992523;28;20083;-67
2021/12/30 04:19:19;;;;;;;58.17;11.55;;;9.10;99.90;;;;;;4994557;28;20049;-68
2021/12/30 04:21:44;;;;;;;43.85;9.85;;;9.10;99.90;;;;;;5012823;28;20053;-67
2021/12/30 04:24:11;;;;;;;62.10;10.48;;;9.10;99.90;;;;;;5016404;28;20048;-67
2021/12/30 04:26:37;;;;;;;58.88;10.35;;;9.20;99.90;;;;;;5011066;28;20476;-67
2021/12/30 04:29:04;;;;;;;77.88;12.20;;;9.30;99.90;;;;;;5009909;28;20072;-67
2021/12/30 04:31:31;;;;;;;61.70;11.93;;;9.30;99.90;;;;;;5029874;28;20060;-67
2021/12/30 04:33:57;;;;;;;64.78;11.68;;;9.40;99.90;;;;;;5029127;28;20049;-67
2021/12/30 04:36:22;;;;;;;48.10;11.45;;;9.40;99.90;;;;;;5011709;28;20443;-67
2021/12/30 04:38:48;;;;;;;71.80;12.30;;;9.40;99.90;;;;;;5009520;28;20050;-67
2021/12/30 04:41:13;;;;;;;72.95;13.10;;;9.50;99.90;;;;;;5009624;28;20089;-67
2021/12/30 04:43:39;;;;;;;68.53;12.40;;;9.50;99.90;;;;;;5008707;28;20045;-67
2021/12/30 04:46:05;;;;;;;65.75;13.35;;;9.50;99.90;;;;;;5023816;28;20045;-67
2021/12/30 04:48:31;;;;;;;76.50;13.57;;;9.50;99.90;;;;;;5006583;28;20085;-67
2021/12/30 04:50:56;;;;;;;71.20;14.27;;;9.50;99.90;;;;;;5008651;28;20050;-67
2021/12/30 04:53:22;;;;;;;74.00;14.75;;;9.50;99.90;;;;;;5018575;28;20065;-67
2021/12/30 04:55:49;;;;;;;74.53;15.32;;;9.50;99.90;;;;;;5011462;28;20046;-67
2021/12/30 04:58:15;;;;;;;80.85;15.27;;;9.50;99.90;;;;;;5009489;28;20057;-67
2021/12/30 05:00:42;;;;;;;91.55;15.43;;;9.60;99.90;;;;;;4999237;28;20041;-67
2021/12/30 05:03:10;;;;;;;71.47;14.10;;;9.50;99.90;;;;;;5010474;28;20124;-68
2021/12/30 05:05:41;;;;;;;93.50;16.98;;;9.60;99.90;;;;;;5010397;28;20046;-67
2021/12/30 05:08:08;;;;;;;72.53;16.00;;;9.60;99.90;;;;;;5020429;28;20490;-67
2021/12/30 05:10:34;;;;;;;86.28;17.05;;;9.60;99.90;;;;;;5006396;28;20852;-67
2021/12/30 05:13:01;;;;;;;101.57;19.48;;;9.60;99.90;;;;;;5027899;28;20048;-68
2021/12/30 05:15:27;;;;;;;113.55;22.33;;;9.70;99.90;;;;;;5018922;28;20046;-67
2021/12/30 05:17:53;;;;;;;98.40;19.05;;;9.70;99.90;;;;;;4999795;28;20494;-67
2021/12/30 05:20:19;;;;;;;101.47;24.15;;;9.70;99.90;;;;;;4991443;28;20056;-67
2021/12/30 05:22:44;;;;;;;101.43;25.85;;;9.80;99.90;;;;;;5009585;28;20046;-67
2021/12/30 05:25:12;;;;;;;121.85;23.98;;;9.80;99.90;;;;;;5016115;28;20133;-67
2021/12/30 05:27:37;;;;;;;110.40;26.42;;;9.80;99.90;;;;;;4996839;28;20107;-67
2021/12/30 05:30:08;;;;;;;91.03;26.45;;;9.90;99.90;;;;;;4990362;28;20058;-67
2021/12/30 05:32:34;;;;;;;94.68;23.73;;;9.90;99.90;;;;;;5003048;28;20375;-66
2021/12/30 05:35:01;;;;;;;88.90;26.25;;;9.90;99.90;;;;;;4995934;28;20119;-67
2021/12/30 05:37:26;;;;;;;79.63;24.67;;;9.90;99.90;;;;;;5008975;28;20053;-67
2021/12/30 05:39:52;;;;;;;102.28;26.98;;;9.90;99.90;;;;;;5010176;28;20042;-67
2021/12/30 05:42:17;;;;;;;84.70;24.65;;;9.90;99.90;;;;;;5012096;28;20041;-67
2021/12/30 05:44:43;;;;;;;89.82;22.73;;;9.90;99.90;;;;;;5015389;28;20525;-67
2021/12/30 05:47:08;;;;;;;72.40;22.80;;;9.90;99.90;;;;;;5003889;28;20104;-67
2021/12/30 05:49:34;;;;;;;82.45;25.77;;;9.90;99.90;;;;;;4994071;28;20099;-67
2021/12/30 05:52:00;;;;;;;87.68;25.85;;;9.90;99.90;;;;;;5028098;28;20045;-67
2021/12/30 05:54:25;;;;;;;117.13;27.52;;;10.00;99.90;;;;;;5027717;28;20095;-67
2021/12/30 05:56:51;;;;;;;92.30;26.75;;;10.00;99.90;;;;;;5005670;28;20052;-67
2021/12/30 05:59:16;;;;;;;85.85;26.00;;;10.00;99.90;;;;;;5017038;28;20495;-67
2021/12/30 06:01:42;;;;;;;94.65;26.05;;;10.00;99.90;;;;;;5031491;28;20469;-67
2021/12/30 06:04:07;;;;;;;101.07;24.70;;;10.10;99.90;;;;;;5021365;28;20104;-67
2021/12/30 06:06:33;;;;;;;107.35;26.70;;;10.10;99.90;;;;;;5013303;28;20820;-67
2021/12/30 06:08:58;;;;;;;97.82;26.83;;;10.20;99.90;;;;;;5018910;28;20392;-67
2021/12/30 06:11:24;;;;;;;91.53;26.30;;;10.20;99.90;;;;;;5015246;28;20053;-67
2021/12/30 06:13:50;;;;;;;90.00;25.92;;;10.30;99.90;;;;;;5029252;28;20061;-67
2021/12/30 06:16:15;;;;;;;93.15;24.95;;;10.30;99.90;;;;;;5030643;28;20124;-67
2021/12/30 06:18:41;;;;;;;82.35;24.65;;;10.30;99.90;;;;;;5014820;28;20049;-67
2021/12/30 06:21:06;;;;;;;75.57;24.10;;;10.30;99.90;;;;;;5011835;28;20053;-67
2021/12/30 06:23:32;;;;;;;89.63;24.25;;;10.40;99.90;;;;;;5013645;28;20049;-67
2021/12/30 06:25:57;;;;;;;93.40;23.77;;;10.50;99.90;;;;;;5023189;28;20058;-67
2021/12/30 06:28:23;;;;;;;84.25;24.92;;;10.50;99.90;;;;;;4993891;28;20061;-67
2021/12/30 06:30:48;;;;;;;67.95;21.65;;;10.50;99.90;;;;;;5012452;28;20045;-66
2021/12/30 06:33:14;;;;;;;72.80;22.45;;;10.60;99.90;;;;;;5027866;28;20128;-66
2021/12/30 06:35:40;;;;;;;64.47;21.95;;;10.60;99.90;;;;;;5026422;28;20470;-67
2021/12/30 06:38:05;;;;;;;60.50;21.35;;;10.60;99.90;;;;;;5020698;28;20053;-66
2021/12/30 06:40:31;;;;;;;76.05;22.75;;;10.70;99.90;;;;;;5027447;28;20057;-66
2021/12/30 06:42:57;;;;;;;63.70;19.02;;;10.70;99.90;;;;;;5022611;28;20573;-66
2021/12/30 06:45:22;;;;;;;62.72;19.33;;;10.70;99.90;;;;;;5005685;28;20105;-66
2021/12/30 06:47:48;;;;;;;55.58;18.30;;;10.80;99.90;;;;;;5012076;28;20084;-66
2021/12/30 06:50:15;;;;;;;52.75;19.40;;;10.80;99.90;;;;;;5017890;28;20053;-67
2021/12/30 06:52:42;;;;;;;48.60;16.95;;;10.80;99.90;;;;;;4994440;28;20596;-66
2021/12/30 06:55:09;;;;;;;53.85;17.13;;;10.80;99.90;;;;;;4994166;28;20046;-67
2021/12/30 06:57:35;;;;;;;49.70;15.18;;;10.90;99.90;;;;;;5012082;28;20560;-67
2021/12/30 07:00:04;;;;;;;51.83;17.73;;;10.90;99.90;;;;;;5023134;28;20037;-67
2021/12/30 07:02:30;;;;;;;38.63;13.70;;;10.90;99.90;;;;;;5016962;28;20516;-67
2021/12/30 07:04:55;;;;;;;43.72;14.45;;;10.90;99.90;;;;;;5028318;28;20033;-67
2021/12/30 07:07:21;;;;;;;36.22;14.25;;;11.00;99.90;;;;;;5013205;28;20053;-67
2021/12/30 07:09:47;;;;;;;46.42;14.55;;;11.00;99.90;;;;;;5012648;28;20064;-67
2021/12/30 07:12:13;;;;;;;41.40;13.73;;;11.00;99.90;;;;;;4997642;28;20050;-67
2021/12/30 07:14:39;;;;;;;52.08;13.52;;;11.00;99.90;;;;;;5009323;28;20129;-67
2021/12/30 07:17:04;;;;;;;41.92;13.13;;;11.00;99.90;;;;;;5008321;28;20136;-67
2021/12/30 07:19:30;;;;;;;36.75;13.10;;;11.00;99.90;;;;;;5030196;28;20604;-67
2021/12/30 07:21:56;;;;;;;30.75;12.05;;;11.00;99.90;;;;;;5030237;28;20042;-67
2021/12/30 07:24:21;;;;;;;34.63;12.48;;;11.00;99.90;;;;;;5021306;28;20448;-67
2021/12/30 07:26:48;;;;;;;29.80;11.73;;;11.00;99.90;;;;;;5013429;28;20058;-67
2021/12/30 07:29:13;;;;;;;26.00;11.90;;;10.90;99.90;;;;;;5023107;28;20464;-67
2021/12/30 07:31:39;;;;;;;35.10;12.20;;;11.00;99.90;;;;;;5017186;28;20046;-67
2021/12/30 07:34:05;;;;;;;28.75;11.52;;;11.00;99.90;;;;;;5021480;28;20113;-67
2021/12/30 07:36:30;;;;;;;22.25;10.15;;;11.00;99.90;;;;;;5011222;28;20048;-67
2021/12/30 07:38:57;;;;;;;32.60;11.50;;;11.00;99.90;;;;;;5020323;28;20049;-67
2021/12/30 07:41:22;;;;;;;30.23;12.25;;;11.10;99.90;;;;;;5020833;28;20048;-67
2021/12/30 07:43:48;;;;;;;27.95;11.50;;;11.10;99.90;;;;;;5016762;28;20096;-67
2021/12/30 07:46:13;;;;;;;20.88;9.00;;;11.10;99.90;;;;;;5017265;28;20541;-67
2021/12/30 07:48:39;;;;;;;29.77;8.93;;;11.10;99.90;;;;;;5016868;28;20107;-67
2021/12/30 07:51:05;;;;;;;27.15;9.48;;;11.10;99.90;;;;;;5003405;28;20046;-67
2021/12/30 07:53:31;;;;;;;25.90;9.68;;;11.10;99.90;;;;;;5017878;28;20049;-67
2021/12/30 07:55:57;;;;;;;26.20;10.55;;;11.20;99.90;;;;;;5021329;28;20041;-67
2021/12/30 07:58:23;;;;;;;31.27;10.13;;;11.20;99.90;;;;;;5023270;28;20424;-67
2021/12/30 08:00:49;;;;;;;33.50;10.45;;;11.10;99.90;;;;;;5019245;28;20038;-68
2021/12/30 08:03:14;;;;;;;32.63;11.20;;;11.10;99.90;;;;;;5006332;28;20058;-67
2021/12/30 08:05:40;;;;;;;30.48;10.50;;;11.10;99.90;;;;;;4998121;28;20046;-67
2021/12/30 08:08:06;;;;;;;27.83;9.38;;;11.10;99.90;;;;;;5009914;28;20079;-67
2021/12/30 08:10:31;;;;;;;25.25;8.70;;;11.10;99.90;;;;;;5012385;28;20374;-67
2021/12/30 08:12:57;;;;;;;30.92;9.35;;;11.10;99.90;;;;;;5028992;28;20084;-67
2021/12/30 08:15:24;;;;;;;38.20;8.07;;;11.10;99.90;;;;;;5008140;28;20111;-67
2021/12/30 08:17:50;;;;;;;35.60;8.45;;;11.10;99.90;;;;;;5009358;28;20053;-67
2021/12/30 08:20:17;;;;;;;31.55;6.78;;;11.10;99.90;;;;;;5006379;28;20073;-67
2021/12/30 08:22:44;;;;;;;29.05;7.45;;;11.20;99.90;;;;;;4999709;28;20607;-67
2021/12/30 08:25:11;;;;;;;20.17;6.15;;;11.20;99.90;;;;;;5002164;28;20054;-67
2021/12/30 08:27:40;;;;;;;26.48;8.35;;;11.20;99.90;;;;;;5008462;28;20517;-67
2021/12/30 08:30:09;;;;;;;24.48;7.20;;;11.20;99.90;;;;;;5009991;28;20046;-66
2021/12/30 08:32:35;;;;;;;35.10;7.90;;;11.20;99.90;;;;;;5005494;28;20053;-67
2021/12/30 08:35:01;;;;;;;32.58;6.72;;;11.30;99.90;;;;;;5024276;28;20036;-67
2021/12/30 08:37:26;;;;;;;34.00;6.75;;;11.30;99.90;;;;;;5027166;28;20091;-67
2021/12/30 08:39:52;;;;;;;28.88;5.93;;;11.40;99.90;;;;;;5029068;28;20037;-68
2021/12/30 08:42:25;;;;;;;26.45;5.95;;;11.40;99.90;;;;;;5009611;28;20053;-69
2021/12/30 08:44:52;;;;;;;21.58;5.68;;;11.50;99.90;;;;;;5026859;28;20084;-68
2021/12/30 08:47:18;;;;;;;22.05;5.63;;;11.40;99.90;;;;;;5028268;28;20053;-67
2021/12/30 08:49:46;;;;;;;28.30;5.07;;;11.50;99.90;;;;;;5018105;28;20052;-68
2021/12/30 08:52:17;;;;;;;27.55;5.35;;;11.50;99.90;;;;;;5005346;28;20489;-68
2021/12/30 08:54:44;;;;;;;22.83;4.95;;;11.50;99.90;;;;;;5026383;28;20096;-67
2021/12/30 08:57:11;;;;;;;19.38;5.18;;;11.50;99.90;;;;;;5014579;28;20075;-67
2021/12/30 08:59:37;;;;;;;33.97;5.75;;;11.50;99.90;;;;;;5027322;28;20033;-68
2021/12/30 09:02:05;;;;;;;16.88;4.43;;;11.50;99.90;;;;;;5026553;28;20041;-68
2021/12/30 09:04:31;;;;;;;27.58;4.78;;;11.60;99.90;;;;;;5002427;28;20072;-67
2021/12/30 09:06:57;;;;;;;29.13;4.55;;;11.60;99.90;;;;;;5020501;28;20080;-68
2021/12/30 09:09:22;;;;;;;30.00;6.88;;;11.50;99.90;;;;;;5010728;28;20746;-68
2021/12/30 09:11:48;;;;;;;34.28;6.07;;;11.50;99.90;;;;;;5029010;28;20042;-68
2021/12/30 09:14:14;;;;;;;24.25;5.55;;;11.50;99.90;;;;;;5010161;28;20336;-68
2021/12/30 09:16:40;;;;;;;20.35;4.60;;;11.50;99.90;;;;;;5010245;28;20053;-68
2021/12/30 09:19:06;;;;;;;32.00;6.10;;;11.50;99.90;;;;;;5001483;28;20050;-68
2021/12/30 09:21:32;;;;;;;25.08;4.93;;;11.50;99.90;;;;;;5005086;28;20096;-68
2021/12/30 09:23:57;;;;;;;27.17;5.22;;;11.60;99.90;;;;;;5020314;28;20049;-68
2021/12/30 09:26:23;;;;;;;26.65;5.75;;;11.60;99.90;;;;;;5014691;28;20401;-68
2021/12/30 09:28:49;;;;;;;33.25;6.57;;;11.60;99.90;;;;;;5005547;28;20132;-69
2021/12/30 09:31:15;;;;;;;28.27;4.78;;;11.60;99.90;;;;;;5009959;28;20057;-69
2021/12/30 09:33:41;;;;;;;25.55;6.40;;;11.60;99.90;;;;;;5012322;28;20049;-69
2021/12/30 09:36:06;;;;;;;31.63;6.88;;;11.60;99.90;;;;;;5025920;28;20050;-69
2021/12/30 09:38:32;;;;;;;29.20;5.95;;;11.60;99.90;;;;;;5016881;28;20121;-69
2021/12/30 09:40:57;;;;;;;29.20;5.78;;;11.60;99.90;;;;;;5012649;28;20045;-69
2021/12/30 09:43:23;;;;;;;29.13;6.47;;;11.60;99.90;;;;;;5027997;28;20144;-69
2021/12/30 09:45:50;;;;;;;22.30;5.15;;;11.60;99.90;;;;;;5025501;28;20045;-70
2021/12/30 09:48:17;;;;;;;26.67;5.75;;;11.60;99.90;;;;;;5014966;28;20050;-69
2021/12/30 09:50:49;;;;;;;28.20;5.43;;;11.70;99.90;;;;;;5028368;28;20147;-70
2021/12/30 09:53:18;;;;;;;30.63;6.32;;;11.70;99.90;;;;;;5000200;28;20076;-69
2021/12/30 09:55:44;;;;;;;32.17;5.43;;;11.80;99.90;;;;;;5023335;28;20410;-69
2021/12/30 09:58:10;;;;;;;30.75;6.95;;;11.70;99.90;;;;;;5003509;28;20038;-70
2021/12/30 10:00:36;;;;;;;33.17;6.70;;;11.80;99.90;;;;;;4995087;28;20041;-70
2021/12/30 10:03:02;;;;;;;31.27;7.07;;;11.70;99.90;;;;;;5012406;28;20053;-70
2021/12/30 10:05:30;;;;;;;31.13;5.65;;;11.80;99.90;;;;;;5013165;28;20042;-70
2021/12/30 10:08:19;;;;;;;24.00;6.82;;;11.80;99.90;;;;;;5013348;28;20581;-70
2021/12/30 10:10:48;;;;;;;32.00;6.28;;;11.70;99.90;;;;;;5008671;28;20042;-70
2021/12/30 10:13:27;;;;;;;32.05;6.15;;;11.80;99.90;;;;;;5021405;28;20047;-69
2021/12/30 10:15:56;;;;;;;29.50;7.38;;;11.80;99.90;;;;;;5003008;28;20087;-69
2021/12/30 10:18:23;;;;;;;33.78;7.22;;;11.80;99.90;;;;;;5013840;28;20042;-69
2021/12/30 10:20:50;;;;;;;31.30;6.38;;;11.80;99.90;;;;;;4990043;28;20141;-70
2021/12/30 10:23:15;;;;;;;31.55;4.72;;;11.80;99.90;;;;;;4990886;28;20073;-69
2021/12/30 10:25:43;;;;;;;48.42;8.77;;;11.80;99.90;;;;;;5001193;28;20093;-70
2021/12/30 10:28:36;;;;;;;34.85;6.20;;;11.90;99.90;;;;;;4989399;28;20111;-69
2021/12/30 10:31:11;;;;;;;35.10;6.25;;;11.90;99.90;;;;;;4990190;28;20046;-70
2021/12/30 10:33:54;;;;;;;40.80;7.68;;;11.90;99.90;;;;;;5007568;28;20046;-69
2021/12/30 10:36:23;;;;;;;34.70;8.98;;;11.90;99.90;;;;;;5025709;28;20038;-69
2021/12/30 10:38:49;;;;;;;49.40;8.02;;;11.80;99.90;;;;;;5009882;28;20049;-70
2021/12/30 10:41:15;;;;;;;44.83;8.85;;;11.90;99.90;;;;;;5016540;28;20124;-70
2021/12/30 10:46:13;;;;;;;43.75;7.57;;;11.90;99.90;;;;;;4996216;28;20065;-69
2021/12/30 10:48:55;;;;;;;37.08;8.32;;;11.90;99.90;;;;;;4995736;28;20065;-70
2021/12/30 10:51:30;;;;;;;46.50;8.93;;;11.80;99.90;;;;;;5028039;28;20045;-70
2021/12/30 10:53:57;;;;;;;43.33;8.50;;;11.90;99.90;;;;;;5011300;28;20151;-70
2021/12/30 10:56:28;;;;;;;39.95;8.73;;;11.90;99.90;;;;;;5011252;28;20041;-69
2021/12/30 10:59:06;;;;;;;45.58;8.23;;;11.90;99.90;;;;;;4995694;28;20045;-69
2021/12/30 11:01:37;;;;;;;47.30;8.70;;;11.90;99.90;;;;;;5012412;28;20059;-69
2021/12/30 11:04:03;;;;;;;53.03;12.23;;;11.90;99.90;;;;;;5010692;28;20037;-69
2021/12/30 11:06:29;;;;;;;45.38;9.73;;;11.90;99.90;;;;;;5012733;28;20056;-69
2021/12/30 11:09:14;;;;;;;55.13;10.68;;;11.90;99.90;;;;;;5010502;28;20049;-69
2021/12/30 11:11:42;;;;;;;42.63;10.35;;;11.90;99.90;;;;;;5014544;28;20478;-69
2021/12/30 11:14:12;;;;;;;55.45;10.50;;;11.90;99.90;;;;;;5012572;28;20045;-69
2021/12/30 11:17:01;;;;;;;43.88;8.75;;;11.90;99.90;;;;;;5015682;28;20053;-69
2021/12/30 11:19:33;;;;;;;37.83;8.65;;;11.90;99.90;;;;;;5010988;28;20062;-69
2021/12/30 11:22:01;;;;;;;44.55;9.27;;;11.90;99.90;;;;;;4994875;28;20611;-69
2021/12/30 11:24:30;;;;;;;56.58;9.77;;;11.90;99.90;;;;;;4992168;28;20053;-69
2021/12/30 11:26:56;;;;;;;48.55;10.13;;;11.90;99.90;;;;;;5026868;28;20061;-70
2021/12/30 11:29:23;;;;;;;46.20;10.85;;;11.90;99.90;;;;;;5019609;28;20060;-68
2021/12/30 11:31:50;;;;;;;43.78;9.88;;;12.00;99.90;;;;;;5008613;28;20516;-69
2021/12/30 11:34:19;;;;;;;62.83;11.02;;;11.90;99.90;;;;;;5010635;28;20042;-69
2021/12/30 11:36:44;;;;;;;51.88;10.18;;;11.90;99.90;;;;;;5006178;28;20724;-69
2021/12/30 11:39:19;;;;;;;43.60;10.48;;;11.90;99.90;;;;;;5017350;28;20042;-69
2021/12/30 11:41:54;;;;;;;55.22;11.90;;;11.90;99.90;;;;;;5014285;28;20038;-69
2021/12/30 11:44:40;;;;;;;51.78;11.68;;;12.00;99.90;;;;;;4992547;28;20093;-68
2021/12/30 11:47:08;;;;;;;71.38;12.07;;;12.00;99.90;;;;;;5009537;28;20058;-68
2021/12/30 11:49:59;;;;;;;56.25;10.00;;;11.90;99.90;;;;;;5020659;28;20057;-69
2021/12/30 11:52:48;;;;;;;51.95;12.07;;;11.90;99.90;;;;;;5029376;28;20120;-69
2021/12/30 11:55:44;;;;;;;47.03;9.05;;;11.90;99.90;;;;;;5017623;28;20058;-68
2021/12/30 11:58:28;;;;;;;53.90;12.75;;;12.00;99.90;;;;;;5009569;28;20050;-68
2021/12/30 12:01:20;;;;;;;47.95;8.88;;;12.00;99.90;;;;;;5027813;28;20191;-69
2021/12/30 12:03:53;;;;;;;40.60;8.73;;;12.00;99.90;;;;;;5021706;28;20091;-69
2021/12/30 12:06:28;;;;;;;58.92;10.80;;;12.00;99.90;;;;;;5008951;28;20057;-68
2021/12/30 12:09:22;;;;;;;48.78;10.68;;;12.00;99.90;;;;;;5009814;28;20575;-69
2021/12/30 12:11:54;;;;;;;44.65;9.13;;;12.00;99.90;;;;;;5004775;28;20064;-69
2021/12/30 12:14:50;;;;;;;45.08;10.07;;;12.10;99.90;;;;;;5022074;28;20515;-69
2021/12/30 12:17:35;;;;;;;41.30;8.20;;;12.10;99.90;;;;;;5024522;28;20108;-68
2021/12/30 12:20:22;;;;;;;45.25;8.68;;;12.20;99.90;;;;;;5028916;28;20053;-69
2021/12/30 12:22:49;;;;;;;38.85;8.90;;;12.20;99.90;;;;;;5029306;28;20042;-69
2021/12/30 12:25:22;;;;;;;41.05;9.15;;;12.20;99.90;;;;;;5010041;28;20106;-69
2021/12/30 12:27:51;;;;;;;50.63;10.50;;;12.20;99.90;;;;;;5019534;28;20140;-69
2021/12/30 12:30:23;;;;;;;52.80;11.02;;;12.20;99.90;;;;;;4997248;28;20057;-69
2021/12/30 12:32:49;;;;;;;55.10;10.30;;;12.20;99.90;;;;;;5007354;28;20048;-68
2021/12/30 12:35:17;;;;;;;43.22;8.55;;;12.20;99.90;;;;;;5014342;28;20042;-68
2021/12/30 12:37:44;;;;;;;41.70;8.00;;;12.20;99.90;;;;;;5017289;28;20115;-68
2021/12/30 12:40:32;;;;;;;44.38;10.05;;;12.20;99.90;;;;;;5018326;28;20059;-68
2021/12/30 12:43:12;;;;;;;40.88;8.38;;;12.10;99.90;;;;;;5017942;28;20069;-68