Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:47;;;;;;;35.35;18.92;;;;;;;0.43;78.80;99765.41;5076735;28;20531;-70
2021/12/28 00:03:16;;;;;;;35.25;17.92;;;;;;;0.50;76.66;99766.13;5076512;28;20044;-70
2021/12/28 00:05:44;;;;;;;34.88;17.65;;;;;;;0.42;75.75;99771.56;5077894;28;20040;-70
2021/12/28 00:08:16;;;;;;;32.30;16.70;;;;;;;0.38;74.92;99759.41;5076399;28;20071;-70
2021/12/28 00:10:44;;;;;;;31.95;16.85;;;;;;;0.33;75.27;99753.44;5076644;28;20041;-70
2021/12/28 00:13:17;;;;;;;31.92;16.30;;;;;;;0.45;73.90;99752.25;5075781;28;20500;-70
2021/12/28 00:16:00;;;;;;;31.33;16.85;;;;;;;0.36;74.06;99753.34;5076627;28;20139;-69
2021/12/28 00:18:29;;;;;;;33.28;16.95;;;;;;;0.42;73.28;99753.19;5076089;28;20143;-69
2021/12/28 00:21:00;;;;;;;35.47;17.70;;;;;;;0.31;73.63;99760.50;5074920;28;20083;-69
2021/12/28 00:23:32;;;;;;;32.92;16.70;;;;;;;0.30;73.71;99750.91;5076050;28;20044;-70
2021/12/28 00:26:00;;;;;;;33.42;17.95;;;;;;;0.28;74.32;99753.53;5075900;28;20044;-70
2021/12/28 00:28:30;;;;;;;31.63;17.02;;;;;;;0.34;74.11;99749.91;5076022;28;20044;-69
2021/12/28 00:30:59;;;;;;;29.25;16.65;;;;;;;0.39;73.63;99753.28;5075950;28;20136;-69
2021/12/28 00:33:28;;;;;;;33.75;17.08;;;;;;;0.38;74.05;99753.31;5075596;28;20049;-71
2021/12/28 00:35:56;;;;;;;32.65;17.13;;;;;;;0.41;73.72;99751.47;5075955;28;20056;-69
2021/12/28 00:38:27;;;;;;;31.58;17.08;;;;;;;0.37;74.34;99749.81;5075606;28;20044;-70
2021/12/28 00:40:58;;;;;;;33.17;17.95;;;;;;;0.31;75.36;99757.88;5076084;28;20390;-70
2021/12/28 00:43:28;;;;;;;36.55;18.35;;;;;;;0.29;75.81;99762.31;5075597;28;20396;-70
2021/12/28 00:45:58;;;;;;;36.72;18.65;;;;;;;0.18;76.23;99753.81;5075986;28;20135;-69
2021/12/28 00:48:26;;;;;;;36.25;18.48;;;;;;;0.32;76.02;99756.97;5075166;28;20135;-70
2021/12/28 00:50:55;;;;;;;33.10;17.80;;;;;;;0.27;76.97;99761.47;5074482;28;20049;-69
2021/12/28 00:53:24;;;;;;;41.65;19.25;;;;;;;0.26;77.14;99762.38;5075179;28;20045;-70
2021/12/28 00:55:52;;;;;;;36.85;18.55;;;;;;;0.39;75.76;99763.78;5075423;28;20482;-69
2021/12/28 00:58:21;;;;;;;35.20;18.48;;;;;;;0.27;76.95;99767.56;5075168;28;20367;-68
2021/12/28 01:00:49;;;;;;;32.90;17.58;;;;;;;0.33;77.53;99758.69;5074214;28;20505;-69
2021/12/28 01:03:20;;;;;;;36.78;18.77;;;;;;;0.29;78.52;99757.06;5075258;28;20068;-70
2021/12/28 01:05:53;;;;;;;38.20;18.85;;;;;;;0.26;80.35;99762.38;5075600;28;20049;-69
2021/12/28 01:08:21;;;;;;;34.08;17.30;;;;;;;0.39;81.52;99769.03;5075091;28;20068;-69
2021/12/28 01:10:52;;;;;;;35.17;17.80;;;;;;;0.31;82.38;99757.88;5075511;28;20041;-68
2021/12/28 01:13:21;;;;;;;36.90;18.05;;;;;;;0.24;86.61;99753.69;5075003;28;20052;-69
2021/12/28 01:15:50;;;;;;;33.90;17.20;;;;;;;0.25;88.53;99752.78;5075232;28;20052;-69
2021/12/28 01:18:23;;;;;;;32.28;16.90;;;;;;;0.29;90.42;99751.81;5074691;28;20051;-68
2021/12/28 01:20:52;;;;;;;33.28;17.35;;;;;;;0.31;93.93;99755.25;5075147;28;20052;-69
2021/12/28 01:23:21;;;;;;;36.47;17.50;;;;;;;0.25;97.17;99758.88;5074534;28;20036;-69
2021/12/28 01:25:49;;;;;;;38.70;18.50;;;;;;;0.20;100.00;99746.81;5075153;28;20044;-69
2021/12/28 01:28:17;;;;;;;35.08;17.77;;;;;;;0.24;99.37;99748.44;5074621;28;20051;-73
2021/12/28 01:30:45;;;;;;;34.03;17.65;;;;;;;0.21;100.00;99748.53;5074754;28;20052;-68
2021/12/28 01:33:13;;;;;;;35.95;18.30;;;;;;;0.15;100.00;99736.41;5074524;28;20401;-69
2021/12/28 01:35:43;;;;;;;36.47;19.23;;;;;;;0.14;100.00;99741.72;5074238;28;20044;-69
2021/12/28 01:38:14;;;;;;;37.10;18.83;;;;;;;0.10;100.00;99733.06;5073786;28;20053;-69
2021/12/28 01:40:43;;;;;;;40.10;18.30;;;;;;;0.19;100.00;99737.19;5074494;28;20041;-68
2021/12/28 01:43:14;;;;;;;36.47;17.38;;;;;;;0.21;100.00;99732.78;5074710;28;20041;-68
2021/12/28 01:45:46;;;;;;;36.20;17.98;;;;;;;0.17;100.00;99742.47;5074408;28;20045;-69
2021/12/28 01:48:18;;;;;;;38.60;18.58;;;;;;;0.13;100.00;99729.50;5074661;28;20044;-71
2021/12/28 01:50:49;;;;;;;38.17;19.73;;;;;;;0.10;100.00;99729.59;5074388;28;20068;-71
2021/12/28 01:53:18;;;;;;;37.63;18.38;;;;;;;0.08;100.00;99733.97;5074289;28;20052;-70
2021/12/28 01:55:49;;;;;;;36.47;18.48;;;;;;;0.06;100.00;99727.91;5074360;28;20396;-71
2021/12/28 01:58:18;;;;;;;46.42;18.83;;;;;;;0.01;100.00;99722.81;5074468;28;20041;-71
2021/12/28 02:00:49;;;;;;;39.15;18.80;;;;;;;0.05;100.00;99726.19;5074283;28;20401;-71
2021/12/28 02:03:20;;;;;;;43.72;20.45;;;;;;;0.10;100.00;99719.97;5074064;28;20041;-71
2021/12/28 02:05:50;;;;;;;42.17;20.02;;;;;;;0.20;100.00;99726.69;5074008;28;20040;-71
2021/12/28 02:08:19;;;;;;;46.15;20.30;;;;;;;0.11;100.00;99721.66;5074472;28;20438;-71
2021/12/28 02:10:50;;;;;;;44.33;20.40;;;;;;;0.05;100.00;99723.59;5074236;28;20123;-71
2021/12/28 02:13:19;;;;;;;44.42;20.42;;;;;;;0.01;100.00;99720.19;5073726;28;20486;-71
2021/12/28 02:15:48;;;;;;;43.88;20.75;;;;;;;0.03;100.00;99725.38;5073846;28;20090;-70
2021/12/28 02:18:20;;;;;;;44.70;19.30;;;;;;;0.03;100.00;99728.00;5074001;28;20370;-70
2021/12/28 02:20:51;;;;;;;53.97;22.38;;;;;;;0.03;100.00;99731.50;5074214;28;20045;-70
2021/12/28 02:23:20;;;;;;;44.97;21.27;;;;;;;0.00;100.00;99713.22;5073754;28;20075;-71
2021/12/28 02:25:48;;;;;;;42.90;20.67;;;;;;;0.00;100.00;99718.47;5073818;28;20036;-71
2021/12/28 02:28:17;;;;;;;43.20;19.95;;;;;;;0.00;100.00;99713.22;5073759;28;20037;-71
2021/12/28 02:30:48;;;;;;;41.22;20.35;;;;;;;-0.03;100.00;99719.38;5073116;28;20094;-71
2021/12/28 02:33:17;;;;;;;40.38;19.88;;;;;;;0.07;100.00;99713.91;5073450;28;20040;-71
2021/12/28 02:35:45;;;;;;;45.30;21.67;;;;;;;0.06;100.00;99717.44;5073096;28;20581;-70
2021/12/28 02:38:15;;;;;;;47.60;22.10;;;;;;;0.14;100.00;99713.72;5073597;28;20044;-71
2021/12/28 02:40:44;;;;;;;49.35;22.23;;;;;;;0.24;100.00;99701.22;5073343;28;20083;-71
2021/12/28 02:43:16;;;;;;;45.33;21.55;;;;;;;0.15;100.00;99706.69;5073614;28;20470;-70
2021/12/28 02:45:50;;;;;;;48.50;21.55;;;;;;;0.23;100.00;99699.50;5073345;28;20378;-69
2021/12/28 02:48:20;;;;;;;47.50;21.23;;;;;;;0.39;100.00;99695.56;5073620;28;20068;-70
2021/12/28 02:50:51;;;;;;;45.10;20.67;;;;;;;0.32;100.00;99687.91;5073458;28;20127;-70
2021/12/28 02:53:22;;;;;;;44.88;20.40;;;;;;;0.34;100.00;99696.59;5073436;28;20044;-69
2021/12/28 02:55:51;;;;;;;43.97;19.15;;;;;;;0.27;100.00;99695.88;5073563;28;20056;-69
2021/12/28 02:58:29;;;;;;;47.08;19.77;;;;;;;0.27;100.00;99695.88;5073374;28;20464;-69
2021/12/28 03:01:01;;;;;;;46.63;21.02;;;;;;;0.18;100.00;99696.13;5073144;28;20040;-70
2021/12/28 03:03:31;;;;;;;40.58;19.98;;;;;;;0.26;100.00;99689.78;5072892;28;20041;-68
2021/12/28 03:06:01;;;;;;;48.10;20.35;;;;;;;0.14;100.00;99691.88;5073266;28;20041;-70
2021/12/28 03:08:32;;;;;;;51.05;21.38;;;;;;;0.10;100.00;99698.97;5072990;28;20123;-71
2021/12/28 03:11:02;;;;;;;48.08;19.88;;;;;;;0.12;100.00;99689.28;5073353;28;20040;-71
2021/12/28 03:13:33;;;;;;;43.65;19.13;;;;;;;0.06;100.00;99691.22;5072521;28;20051;-70
2021/12/28 03:16:02;;;;;;;49.45;20.85;;;;;;;-0.06;100.00;99701.13;5072863;28;20078;-69
2021/12/28 03:18:31;;;;;;;46.08;21.40;;;;;;;0.04;100.00;99703.50;5072760;28;20041;-69
2021/12/28 03:20:59;;;;;;;48.33;20.02;;;;;;;-0.01;100.00;99695.75;5073055;28;20043;-69
2021/12/28 03:23:28;;;;;;;41.30;19.73;;;;;;;-0.13;100.00;99707.41;5072509;28;20044;-70
2021/12/28 03:25:58;;;;;;;51.25;21.63;;;;;;;-0.25;100.00;99712.97;5073037;28;20116;-68
2021/12/28 03:28:28;;;;;;;42.50;19.92;;;;;;;-0.30;100.00;99693.88;5073171;28;20569;-73
2021/12/28 03:31:00;;;;;;;44.85;20.50;;;;;;;-0.12;100.00;99693.41;5073108;28;20143;-69
2021/12/28 03:33:32;;;;;;;53.05;21.15;;;;;;;-0.02;100.00;99689.63;5072925;28;20500;-69
2021/12/28 03:36:01;;;;;;;43.40;20.17;;;;;;;0.07;100.00;99691.16;5072957;28;20398;-68
2021/12/28 03:38:29;;;;;;;46.55;20.48;;;;;;;0.12;100.00;99685.81;5072341;28;20051;-69
2021/12/28 03:41:00;;;;;;;43.70;20.23;;;;;;;0.17;100.00;99689.16;5072704;28;20040;-69
2021/12/28 03:43:28;;;;;;;49.30;21.20;;;;;;;0.10;100.00;99690.25;5072789;28;20470;-74
2021/12/28 03:45:56;;;;;;;48.05;21.75;;;;;;;0.01;100.00;99696.59;5072820;28;20068;-69
2021/12/28 03:48:25;;;;;;;51.88;21.48;;;;;;;0.06;100.00;99697.31;5072618;28;20074;-68
2021/12/28 03:50:53;;;;;;;50.35;21.77;;;;;;;-0.12;100.00;99703.88;5072534;28;20055;-69
2021/12/28 03:53:22;;;;;;;53.00;22.48;;;;;;;-0.15;100.00;99703.13;5072732;28;20500;-69
2021/12/28 03:55:51;;;;;;;54.25;22.02;;;;;;;-0.19;100.00;99702.34;5072389;28;20040;-69
2021/12/28 03:58:21;;;;;;;49.03;22.15;;;;;;;-0.20;100.00;99705.84;5072746;28;20486;-68
2021/12/28 04:00:50;;;;;;;45.75;21.73;;;;;;;-0.18;100.00;99713.69;5072142;28;20598;-68
2021/12/28 04:03:19;;;;;;;54.17;22.27;;;;;;;-0.25;100.00;99705.09;5072638;28;20040;-68
2021/12/28 04:05:47;;;;;;;51.13;21.35;;;;;;;-0.01;100.00;99709.72;5072363;28;20068;-69
2021/12/28 04:08:21;;;;;;;44.42;21.85;;;;;;;-0.23;100.00;99710.31;5072663;28;20079;-69
2021/12/28 04:10:53;;;;;;;48.15;20.85;;;;;;;-0.32;100.00;99706.16;5072386;28;20036;-69
2021/12/28 04:13:24;;;;;;;60.53;23.53;;;;;;;-0.26;100.00;99710.41;5072845;28;20041;-68
2021/12/28 04:15:53;;;;;;;45.63;20.60;;;;;;;-0.29;100.00;99711.31;5071123;28;20452;-68
2021/12/28 04:18:21;;;;;;;50.90;21.50;;;;;;;-0.31;100.00;99713.97;5072341;28;20137;-68
2021/12/28 04:20:49;;;;;;;45.65;20.73;;;;;;;-0.31;100.00;99707.88;5071950;28;20513;-70
2021/12/28 04:23:18;;;;;;;50.90;21.05;;;;;;;-0.33;100.00;99700.06;5072402;28;20141;-70
2021/12/28 04:25:46;;;;;;;52.53;21.83;;;;;;;-0.10;100.00;99699.47;5073328;28;20466;-70
2021/12/28 04:28:14;;;;;;;53.53;22.13;;;;;;;-0.21;100.00;99698.88;5076079;28;20041;-70
2021/12/28 04:30:44;;;;;;;53.28;22.88;;;;;;;-0.21;100.00;99709.34;5075469;28;20045;-70
2021/12/28 04:33:12;;;;;;;54.50;21.83;;;;;;;0.01;100.00;99700.97;5075716;28;20482;-69
2021/12/28 04:35:41;;;;;;;51.92;22.23;;;;;;;-0.10;100.00;99701.22;5075663;28;20055;-70
2021/12/28 04:38:10;;;;;;;56.78;22.95;;;;;;;-0.11;100.00;99708.22;5076010;28;20049;-66
2021/12/28 04:40:39;;;;;;;56.10;23.40;;;;;;;-0.12;100.00;99709.13;5075565;28;20045;-66
2021/12/28 04:43:09;;;;;;;56.08;24.10;;;;;;;-0.13;100.00;99717.91;5076378;28;20040;-66
2021/12/28 04:45:38;;;;;;;56.10;23.65;;;;;;;-0.19;100.00;99718.06;5075588;28;20054;-68
2021/12/28 04:48:09;;;;;;;55.65;23.42;;;;;;;-0.30;100.00;99709.59;5075451;28;20049;-67
2021/12/28 04:50:40;;;;;;;54.83;23.85;;;;;;;-0.32;100.00;99706.16;5075193;28;20114;-68
2021/12/28 04:53:11;;;;;;;58.42;24.90;;;;;;;-0.23;100.00;99705.94;5075105;28;20040;-70
2021/12/28 04:55:42;;;;;;;59.50;24.48;;;;;;;-0.25;100.00;99707.72;5075178;28;20139;-70
2021/12/28 04:58:11;;;;;;;73.75;26.65;;;;;;;-0.29;100.00;99703.44;5075870;28;20124;-70
2021/12/28 05:00:41;;;;;;;56.40;25.35;;;;;;;-0.28;100.00;99702.56;5075249;28;20054;-71
2021/12/28 05:03:11;;;;;;;59.33;26.45;;;;;;;-0.41;100.00;99691.50;5077163;28;20063;-71
2021/12/28 05:05:43;;;;;;;51.10;24.15;;;;;;;-0.30;100.00;99696.47;5075261;28;20044;-71
2021/12/28 05:08:12;;;;;;;52.65;23.88;;;;;;;-0.30;100.00;99693.88;5075478;28;20541;-69
2021/12/28 05:10:41;;;;;;;49.75;21.50;;;;;;;-0.26;100.00;99695.53;5075041;28;20041;-69
2021/12/28 05:13:09;;;;;;;51.38;20.95;;;;;;;-0.22;100.00;99704.16;5075470;28;20044;-69
2021/12/28 05:15:38;;;;;;;47.03;20.25;;;;;;;-0.09;100.00;99701.22;5074942;28;20086;-69
2021/12/28 05:18:07;;;;;;;47.92;18.98;;;;;;;-0.09;100.00;99702.97;5075198;28;20120;-69
2021/12/28 05:20:37;;;;;;;35.03;15.43;;;;;;;-0.20;100.00;99700.59;5074551;28;20452;-70
2021/12/28 05:23:08;;;;;;;38.40;16.85;;;;;;;-0.29;100.00;99711.31;5075050;28;20512;-69
2021/12/28 05:25:36;;;;;;;39.30;15.52;;;;;;;-0.28;100.00;99713.06;5074985;28;20041;-70
2021/12/28 05:28:06;;;;;;;34.22;13.77;;;;;;;-0.15;100.00;99724.09;5074735;28;20071;-69
2021/12/28 05:30:35;;;;;;;32.05;14.25;;;;;;;-0.17;100.00;99716.28;5074543;28;20094;-73
2021/12/28 05:33:04;;;;;;;35.67;15.52;;;;;;;-0.30;100.00;99715.69;5075230;28;20048;-69
2021/12/28 05:35:33;;;;;;;37.00;14.75;;;;;;;-0.33;100.00;99710.53;5074490;28;20040;-69
2021/12/28 05:38:02;;;;;;;37.72;15.55;;;;;;;-0.29;100.00;99711.31;5073864;28;20050;-69
2021/12/28 05:40:31;;;;;;;35.58;15.30;;;;;;;-0.21;100.00;99719.84;5074454;28;20094;-69
2021/12/28 05:42:59;;;;;;;37.78;15.10;;;;;;;-0.27;100.00;99712.16;5074444;28;20041;-69
2021/12/28 05:45:27;;;;;;;38.78;15.70;;;;;;;-0.29;100.00;99716.53;5074704;28;20075;-69
2021/12/28 05:47:56;;;;;;;40.60;14.88;;;;;;;-0.33;100.00;99712.28;5074037;28;20336;-70
2021/12/28 05:50:24;;;;;;;34.10;14.20;;;;;;;-0.27;100.00;99706.91;5074506;28;20496;-69
2021/12/28 05:52:53;;;;;;;31.85;14.27;;;;;;;-0.15;100.00;99719.72;5074349;28;20045;-69
2021/12/28 05:55:23;;;;;;;37.70;15.23;;;;;;;-0.22;100.00;99718.13;5074635;28;20056;-70
2021/12/28 05:57:51;;;;;;;31.98;13.60;;;;;;;-0.27;100.00;99724.41;5074024;28;20040;-68
2021/12/28 06:00:19;;;;;;;34.85;14.57;;;;;;;-0.24;100.00;99729.56;5074226;28;20068;-69
2021/12/28 06:02:48;;;;;;;37.83;14.30;;;;;;;-0.32;100.00;99732.34;5073579;28;20501;-68
2021/12/28 06:05:17;;;;;;;38.60;14.48;;;;;;;-0.24;100.00;99737.41;5074027;28;20077;-69
2021/12/28 06:07:48;;;;;;;36.55;14.27;;;;;;;-0.28;100.00;99733.16;5073804;28;20045;-70
2021/12/28 06:10:16;;;;;;;42.15;15.95;;;;;;;-0.30;100.00;99731.41;5074069;28;20044;-70
2021/12/28 06:12:49;;;;;;;36.20;15.43;;;;;;;-0.33;100.00;99735.88;5073515;28;20040;-69
2021/12/28 06:15:18;;;;;;;34.78;14.10;;;;;;;-0.36;100.00;99735.97;5074140;28;20090;-68
2021/12/28 06:17:46;;;;;;;39.63;14.85;;;;;;;-0.31;100.00;99734.06;5073798;28;20464;-70
2021/12/28 06:20:14;;;;;;;36.33;14.50;;;;;;;-0.30;100.00;99735.78;5073670;28;20037;-70
2021/12/28 06:22:42;;;;;;;36.08;14.45;;;;;;;-0.21;100.00;99742.56;5073289;28;20044;-68
2021/12/28 06:25:13;;;;;;;35.00;13.38;;;;;;;-0.26;100.00;99742.72;5073647;28;20044;-67
2021/12/28 06:27:42;;;;;;;34.08;13.88;;;;;;;-0.27;100.00;99745.38;5072459;28;20079;-68
2021/12/28 06:30:13;;;;;;;34.53;13.70;;;;;;;-0.24;100.00;99758.38;5073585;28;20044;-68
2021/12/28 06:32:41;;;;;;;29.60;12.60;;;;;;;-0.27;100.00;99759.34;5073488;28;20449;-67
2021/12/28 06:35:13;;;;;;;34.30;13.35;;;;;;;-0.25;100.00;99765.41;5073494;28;20446;-67
2021/12/28 06:37:43;;;;;;;31.05;13.65;;;;;;;-0.22;100.00;99764.44;5073108;28;20037;-67
2021/12/28 06:40:12;;;;;;;32.75;13.00;;;;;;;-0.25;100.00;99773.25;5073487;28;20048;-69
2021/12/28 06:42:41;;;;;;;31.88;13.52;;;;;;;-0.24;100.00;99769.72;5073426;28;20075;-71
2021/12/28 06:45:10;;;;;;;39.90;13.68;;;;;;;-0.24;100.00;99756.63;5072414;28;20052;-70
2021/12/28 06:47:40;;;;;;;38.72;13.60;;;;;;;-0.18;100.00;99764.34;5073357;28;20481;-68
2021/12/28 06:50:09;;;;;;;35.88;13.73;;;;;;;0.02;100.00;99757.75;5072453;28;20048;-71
2021/12/28 06:52:38;;;;;;;34.30;12.63;;;;;;;0.15;100.00;99753.91;5071913;28;20143;-70
2021/12/28 06:55:08;;;;;;;32.50;12.75;;;;;;;0.22;100.00;99755.47;5073647;28;20144;-70
2021/12/28 06:57:37;;;;;;;38.95;14.00;;;;;;;0.12;100.00;99746.13;5073397;28;20048;-69
2021/12/28 07:00:09;;;;;;;37.88;14.48;;;;;;;0.06;100.00;99752.38;5073418;28;20066;-69
2021/12/28 07:02:37;;;;;;;38.00;14.18;;;;;;;0.03;100.00;99743.75;5073481;28;20055;-69
2021/12/28 07:05:09;;;;;;;37.88;15.05;;;;;;;0.10;100.00;99751.44;5072888;28;20048;-68
2021/12/28 07:07:38;;;;;;;40.38;15.48;;;;;;;0.09;100.00;99749.66;5073269;28;20044;-68
2021/12/28 07:10:08;;;;;;;41.97;16.65;;;;;;;0.18;100.00;99748.56;5072921;28;20052;-70
2021/12/28 07:12:37;;;;;;;42.33;15.93;;;;;;;0.14;100.00;99755.69;5073196;28;20072;-68
2021/12/28 07:15:06;;;;;;;39.28;16.77;;;;;;;0.07;100.00;99761.97;5072472;28;20068;-69
2021/12/28 07:17:35;;;;;;;44.92;16.92;;;;;;;-0.06;100.00;99756.19;5073124;28;20040;-69
2021/12/28 07:20:04;;;;;;;46.80;17.92;;;;;;;-0.08;100.00;99758.00;5072812;28;20055;-70
2021/12/28 07:22:39;;;;;;;41.78;17.10;;;;;;;0.01;100.00;99771.78;5072767;28;20048;-70
2021/12/28 07:25:10;;;;;;;49.20;16.63;;;;;;;-0.15;100.00;99784.38;5071426;28;20055;-68
2021/12/28 07:27:38;;;;;;;48.92;17.17;;;;;;;-0.08;100.00;99792.06;5073336;28;20044;-68
2021/12/28 07:30:10;;;;;;;42.05;16.55;;;;;;;-0.03;100.00;99792.81;5072786;28;20055;-68
2021/12/28 07:32:39;;;;;;;44.55;16.85;;;;;;;-0.15;100.00;99795.72;5072749;28;20123;-69
2021/12/28 07:35:08;;;;;;;40.97;16.45;;;;;;;-0.15;100.00;99787.00;5072581;28;20048;-67
2021/12/28 07:37:37;;;;;;;38.95;15.93;;;;;;;-0.06;100.00;99787.66;5072834;28;20044;-67
2021/12/28 07:40:10;;;;;;;42.08;15.70;;;;;;;-0.15;100.00;99790.50;5072746;28;20048;-67
2021/12/28 07:42:39;;;;;;;35.47;15.05;;;;;;;0.01;100.00;99780.50;5073083;28;20040;-67
2021/12/28 07:45:12;;;;;;;33.63;14.55;;;;;;;0.12;100.00;99780.22;5072916;28;20140;-67
2021/12/28 07:47:41;;;;;;;38.00;14.60;;;;;;;-0.02;100.00;99778.78;5072669;28;20127;-66
2021/12/28 07:50:11;;;;;;;33.72;13.75;;;;;;;0.01;100.00;99788.38;5072592;28;20042;-67
2021/12/28 07:52:40;;;;;;;37.00;15.23;;;;;;;0.08;100.00;99786.44;5072964;28;20056;-66
2021/12/28 07:55:11;;;;;;;37.08;13.88;;;;;;;0.20;100.00;99778.28;5072747;28;20420;-67
2021/12/28 07:57:40;;;;;;;36.33;13.70;;;;;;;0.15;100.00;99774.91;5072806;28;20045;-66
2021/12/28 08:00:12;;;;;;;39.38;15.68;;;;;;;0.11;100.00;99784.63;5072613;28;20495;-67
2021/12/28 08:02:42;;;;;;;36.20;14.25;;;;;;;0.06;100.00;99783.00;5076878;28;20049;-66
2021/12/28 08:05:11;;;;;;;39.08;14.80;;;;;;;0.04;100.00;99788.28;5076282;28;20072;-67
2021/12/28 08:07:40;;;;;;;38.15;14.90;;;;;;;0.09;100.00;99785.53;5076155;28;20044;-66
2021/12/28 08:10:12;;;;;;;41.47;15.50;;;;;;;0.04;100.00;99787.41;5075783;28;20059;-67
2021/12/28 08:12:41;;;;;;;38.63;14.68;;;;;;;0.19;100.00;99787.91;5076685;28;20447;-67
2021/12/28 08:15:11;;;;;;;41.22;14.73;;;;;;;0.13;100.00;99779.31;5076085;28;20458;-67
2021/12/28 08:17:40;;;;;;;40.70;15.82;;;;;;;0.03;100.00;99781.31;5076165;28;20032;-66
2021/12/28 08:20:10;;;;;;;38.67;15.57;;;;;;;0.08;100.00;99779.44;5075934;28;20044;-67
2021/12/28 08:22:40;;;;;;;46.22;15.93;;;;;;;0.07;100.00;99776.84;5075913;28;20078;-67
2021/12/28 08:25:11;;;;;;;38.35;15.77;;;;;;;-0.02;100.00;99777.94;5075974;28;20049;-67
2021/12/28 08:27:40;;;;;;;43.38;16.38;;;;;;;0.07;100.00;99776.84;5076245;28;20075;-67
2021/12/28 08:30:10;;;;;;;39.33;15.35;;;;;;;0.06;100.00;99785.63;5075822;28;20047;-67
2021/12/28 08:32:39;;;;;;;42.30;15.32;;;;;;;0.14;100.00;99781.03;5076086;28;20128;-67
2021/12/28 08:35:08;;;;;;;39.15;15.55;;;;;;;0.16;100.00;99777.47;5075529;28;20051;-67
2021/12/28 08:37:36;;;;;;;41.35;16.00;;;;;;;0.28;100.00;99781.53;5075528;28;20051;-69
2021/12/28 08:40:07;;;;;;;34.17;14.77;;;;;;;0.35;100.00;99784.88;5075926;28;20044;-69
2021/12/28 08:42:37;;;;;;;33.92;14.15;;;;;;;0.46;100.00;99781.06;5075230;28;20036;-68
2021/12/28 08:45:07;;;;;;;43.78;16.65;;;;;;;0.40;100.00;99785.63;5075291;28;20049;-68
2021/12/28 08:47:36;;;;;;;36.95;15.00;;;;;;;0.44;100.00;99782.00;5075669;28;20052;-69
2021/12/28 08:50:07;;;;;;;40.60;15.75;;;;;;;0.31;100.00;99786.72;5079505;28;20549;-70
2021/12/28 08:52:36;;;;;;;39.22;16.40;;;;;;;0.42;100.00;99779.44;5075971;28;20040;-71
2021/12/28 08:55:05;;;;;;;38.75;15.30;;;;;;;0.45;100.00;99779.34;5075309;28;20045;-71
2021/12/28 08:57:34;;;;;;;33.92;14.63;;;;;;;0.39;100.00;99790.03;5075519;28;20077;-70
2021/12/28 09:00:06;;;;;;;37.80;15.40;;;;;;;0.47;100.00;99790.66;5074986;28;20103;-70
2021/12/28 09:02:35;;;;;;;37.67;16.02;;;;;;;0.59;100.00;99783.38;5075315;28;20056;-69
2021/12/28 09:05:03;;;;;;;42.15;17.33;;;;;;;0.66;100.00;99788.41;5074748;28;20068;-69
2021/12/28 09:07:31;;;;;;;38.20;15.63;;;;;;;0.56;100.00;99789.56;5073428;28;20040;-69
2021/12/28 09:10:00;;;;;;;39.45;15.25;;;;;;;0.44;100.00;99788.13;5073200;28;20090;-69
2021/12/28 09:12:29;;;;;;;38.78;15.85;;;;;;;0.59;100.00;99786.00;5074514;28;20037;-67
2021/12/28 09:15:00;;;;;;;35.65;14.25;;;;;;;0.71;100.00;99781.28;5074857;28;20055;-68
2021/12/28 09:17:29;;;;;;;36.50;14.10;;;;;;;0.62;100.00;99778.03;5074732;28;20045;-68
2021/12/28 09:19:58;;;;;;;34.30;15.10;;;;;;;0.81;100.00;99776.63;5074401;28;20132;-66
2021/12/28 09:22:26;;;;;;;34.58;14.13;;;;;;;0.72;100.00;99772.50;5075050;28;20389;-66
2021/12/28 09:24:54;;;;;;;35.13;14.38;;;;;;;0.67;100.00;99769.13;5074140;28;20044;-68
2021/12/28 09:27:22;;;;;;;37.58;15.05;;;;;;;0.67;100.00;99768.25;5074465;28;20045;-67
2021/12/28 09:29:51;;;;;;;36.03;15.30;;;;;;;0.85;100.00;99757.25;5074844;28;20059;-65
2021/12/28 09:32:20;;;;;;;37.65;16.40;;;;;;;0.82;100.00;99759.97;5074831;28;20147;-67
2021/12/28 09:34:53;;;;;;;36.00;14.95;;;;;;;0.91;100.00;99757.09;5074620;28;20520;-67
2021/12/28 09:37:22;;;;;;;32.17;14.48;;;;;;;0.94;100.00;99750.88;5074883;28;20045;-67
2021/12/28 09:39:51;;;;;;;40.05;15.40;;;;;;;0.88;100.00;99751.94;5074814;28;20051;-67
2021/12/28 09:42:19;;;;;;;33.00;14.18;;;;;;;0.88;100.00;99761.56;5073705;28;20072;-68
2021/12/28 09:44:50;;;;;;;37.75;15.45;;;;;;;0.89;100.00;99764.16;5074805;28;20485;-67
2021/12/28 09:47:19;;;;;;;35.13;15.10;;;;;;;0.90;100.00;99765.00;5074563;28;20048;-67
2021/12/28 09:49:49;;;;;;;35.00;15.77;;;;;;;0.75;100.00;99768.91;5072237;28;20053;-67
2021/12/28 09:52:19;;;;;;;34.97;15.02;;;;;;;0.63;100.00;99772.75;5073899;28;20046;-68
2021/12/28 09:54:47;;;;;;;37.03;15.02;;;;;;;0.51;100.00;99770.47;5074181;28;20453;-66
2021/12/28 09:57:17;;;;;;;32.47;15.30;;;;;;;0.57;100.00;99773.75;5074373;28;20072;-67
2021/12/28 09:59:46;;;;;;;36.85;15.70;;;;;;;0.67;100.00;99773.50;5074234;28;20119;-68
2021/12/28 10:02:15;;;;;;;37.55;16.45;;;;;;;0.57;100.00;99779.00;5076131;28;20505;-67
2021/12/28 10:04:59;;;;;;;34.08;15.10;;;;;;;0.69;100.00;99771.72;5074175;28;20510;-67
2021/12/28 10:07:31;;;;;;;38.67;16.88;;;;;;;0.63;100.00;99771.88;5074550;28;20041;-67
2021/12/28 10:10:00;;;;;;;41.38;16.17;;;;;;;0.69;100.00;99771.72;5074249;28;20102;-68
2021/12/28 10:12:31;;;;;;;40.58;16.17;;;;;;;0.68;100.00;99760.38;5074301;28;20049;-67
2021/12/28 10:15:01;;;;;;;43.47;16.98;;;;;;;0.71;100.00;99764.66;5074074;28;20048;-68
2021/12/28 10:17:34;;;;;;;39.90;16.55;;;;;;;0.75;100.00;99755.78;5074285;28;20048;-66
2021/12/28 10:20:09;;;;;;;39.17;16.65;;;;;;;0.74;100.00;99754.94;5074130;28;20127;-68
2021/12/28 10:22:42;;;;;;;44.33;17.85;;;;;;;0.85;100.00;99752.00;5073928;28;20056;-67
2021/12/28 10:25:14;;;;;;;39.73;15.90;;;;;;;0.82;100.00;99752.09;5074503;28;20051;-67
2021/12/28 10:27:44;;;;;;;41.15;17.83;;;;;;;0.88;100.00;99746.69;5073831;28;20284;-67
2021/12/28 10:30:15;;;;;;;39.00;18.00;;;;;;;0.80;100.00;99738.16;5073641;28;20144;-67
2021/12/28 10:32:46;;;;;;;42.08;17.67;;;;;;;0.73;100.00;99747.09;5073955;28;20077;-68
2021/12/28 10:35:19;;;;;;;42.88;18.17;;;;;;;0.66;100.00;99741.16;5073267;28;20068;-68
2021/12/28 10:37:49;;;;;;;43.63;17.70;;;;;;;0.81;100.00;99734.63;5073632;28;20090;-68
2021/12/28 10:40:24;;;;;;;44.88;17.77;;;;;;;0.80;100.00;99738.16;5072933;28;20048;-67
2021/12/28 10:42:57;;;;;;;40.65;17.83;;;;;;;0.77;100.00;99738.22;5073539;28;20075;-67
2021/12/28 10:45:28;;;;;;;42.77;16.93;;;;;;;0.84;100.00;99729.28;5073099;28;20135;-68
2021/12/28 10:47:56;;;;;;;37.25;16.35;;;;;;;0.80;100.00;99730.28;5073620;28;20048;-68
2021/12/28 10:50:39;;;;;;;37.45;17.08;;;;;;;0.57;100.00;99725.66;5073866;28;20040;-68
2021/12/28 10:53:13;;;;;;;37.60;16.45;;;;;;;0.70;100.00;99727.06;5074530;28;20079;-67
2021/12/28 10:55:44;;;;;;;35.15;16.08;;;;;;;0.71;100.00;99720.03;5073820;28;20052;-67
2021/12/28 10:58:23;;;;;;;42.75;16.90;;;;;;;0.79;100.00;99721.53;5072740;28;20040;-66
2021/12/28 11:00:52;;;;;;;34.22;15.60;;;;;;;0.77;100.00;99720.72;5073331;28;20068;-65
2021/12/28 11:03:30;;;;;;;35.90;15.32;;;;;;;0.75;100.00;99724.28;5072960;28;20068;-66
2021/12/28 11:06:05;;;;;;;33.58;15.32;;;;;;;0.93;100.00;99720.28;5073361;28;20053;-66
2021/12/28 11:08:34;;;;;;;34.80;14.98;;;;;;;0.98;100.00;99727.13;5073483;28;20052;-69
2021/12/28 11:11:05;;;;;;;36.38;15.55;;;;;;;0.79;100.00;99716.28;5072797;28;20048;-68
2021/12/28 11:13:35;;;;;;;41.10;16.42;;;;;;;0.76;100.00;99718.13;5071347;28;20036;-70
2021/12/28 11:16:07;;;;;;;35.92;15.20;;;;;;;0.85;100.00;99715.22;5071335;28;20052;-68
2021/12/28 11:18:38;;;;;;;36.50;16.27;;;;;;;0.80;100.00;99702.25;5072309;28;20048;-65
2021/12/28 11:21:18;;;;;;;37.08;16.17;;;;;;;0.72;100.00;99703.38;5072059;28;20041;-67
2021/12/28 11:23:50;;;;;;;37.72;15.52;;;;;;;0.66;100.00;99714.03;5070444;28;20131;-68
2021/12/28 11:26:24;;;;;;;40.83;16.98;;;;;;;0.66;100.00;99703.53;5071879;28;20040;-67