Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:14;;;;;;;62.78;31.42;;;8.20;78.40;;;;;;4975159;28;20044;-62
2021/03/04 00:04:40;;;;;;;56.80;28.65;;;8.20;78.50;;;;;;4977797;28;20081;-62
2021/03/04 00:07:05;;;;;;;72.07;36.55;;;8.10;78.60;;;;;;4976532;28;20608;-62
2021/03/04 00:09:31;;;;;;;78.18;35.58;;;8.10;79.10;;;;;;4977530;28;20030;-62
2021/03/04 00:11:58;;;;;;;72.55;37.17;;;8.10;79.30;;;;;;4977134;28;20034;-62
2021/03/04 00:14:24;;;;;;;76.15;38.60;;;8.00;79.30;;;;;;4977009;28;20026;-62
2021/03/04 00:16:50;;;;;;;72.55;36.67;;;8.10;79.80;;;;;;4976095;28;20608;-63
2021/03/04 00:19:16;;;;;;;69.47;34.40;;;8.00;79.60;;;;;;4977044;28;20118;-63
2021/03/04 00:21:41;;;;;;;72.95;36.47;;;8.00;79.60;;;;;;4977090;28;20549;-62
2021/03/04 00:24:08;;;;;;;68.43;36.20;;;8.00;79.60;;;;;;4977095;28;20042;-62
2021/03/04 00:26:34;;;;;;;78.47;36.65;;;7.90;79.70;;;;;;4975898;28;20042;-63
2021/03/04 00:29:00;;;;;;;66.85;34.00;;;7.90;79.70;;;;;;4975690;28;20418;-62
2021/03/04 00:31:26;;;;;;;69.10;35.10;;;7.90;79.90;;;;;;4976635;28;20038;-62
2021/03/04 00:33:52;;;;;;;72.75;35.33;;;7.80;79.90;;;;;;4979617;28;20039;-63
2021/03/04 00:36:18;;;;;;;71.07;36.67;;;7.80;79.90;;;;;;4980030;28;20092;-62
2021/03/04 00:38:44;;;;;;;75.45;39.35;;;7.80;80.00;;;;;;4981242;28;20066;-62
2021/03/04 00:41:09;;;;;;;80.32;39.92;;;7.80;80.20;;;;;;4980288;28;20038;-62
2021/03/04 00:43:35;;;;;;;81.05;41.85;;;7.70;80.20;;;;;;4980601;28;20039;-63
2021/03/04 00:46:01;;;;;;;88.68;44.55;;;7.70;80.60;;;;;;4981257;28;20029;-62
2021/03/04 00:48:27;;;;;;;76.40;42.38;;;7.70;80.80;;;;;;4982350;28;20102;-62
2021/03/04 00:50:52;;;;;;;81.55;40.65;;;7.70;80.90;;;;;;4981862;28;20044;-63
2021/03/04 00:53:18;;;;;;;79.82;41.55;;;7.70;80.90;;;;;;4975302;28;20030;-62
2021/03/04 00:55:44;;;;;;;81.00;42.42;;;7.60;80.90;;;;;;4984970;28;20368;-62
2021/03/04 00:58:09;;;;;;;70.85;38.10;;;7.60;80.80;;;;;;4984425;28;20109;-62
2021/03/04 01:00:35;;;;;;;77.43;40.03;;;7.60;80.90;;;;;;4984828;28;20042;-62
2021/03/04 01:03:01;;;;;;;77.30;40.15;;;7.50;81.00;;;;;;4984480;28;20049;-62
2021/03/04 01:05:27;;;;;;;77.47;40.50;;;7.50;81.00;;;;;;4984298;28;20038;-63
2021/03/04 01:07:53;;;;;;;78.10;39.40;;;7.40;81.00;;;;;;4984048;28;20038;-62
2021/03/04 01:10:30;;;;;;;76.75;40.67;;;7.40;81.20;;;;;;4984689;28;20697;-62
2021/03/04 01:12:56;;;;;;;82.35;41.60;;;7.40;81.20;;;;;;4982501;28;20077;-62
2021/03/04 01:15:22;;;;;;;83.55;42.33;;;7.30;81.40;;;;;;4983414;28;20039;-62
2021/03/04 01:17:48;;;;;;;79.45;40.17;;;7.30;81.70;;;;;;4985100;28;20538;-62
2021/03/04 01:20:15;;;;;;;82.40;41.55;;;7.30;81.70;;;;;;4980832;28;20041;-63
2021/03/04 01:22:42;;;;;;;71.00;39.30;;;7.30;81.80;;;;;;4984365;28;20070;-62
2021/03/04 01:25:08;;;;;;;78.78;40.50;;;7.30;81.80;;;;;;4984039;28;20049;-63
2021/03/04 01:27:35;;;;;;;93.40;44.67;;;7.30;81.90;;;;;;4984043;28;20406;-62
2021/03/04 01:30:02;;;;;;;82.50;41.55;;;7.20;82.10;;;;;;4984131;28;20038;-62
2021/03/04 01:32:28;;;;;;;83.90;43.05;;;7.20;82.10;;;;;;4982377;28;20026;-62
2021/03/04 01:34:53;;;;;;;89.88;43.78;;;7.20;82.70;;;;;;4983886;28;20081;-62
2021/03/04 01:37:19;;;;;;;79.68;41.67;;;7.20;82.30;;;;;;4983890;28;20125;-62
2021/03/04 01:39:45;;;;;;;75.80;39.50;;;7.20;82.30;;;;;;4984466;28;20042;-62
2021/03/04 01:42:10;;;;;;;83.88;41.90;;;7.10;82.20;;;;;;4983113;28;20515;-62
2021/03/04 01:44:37;;;;;;;76.88;39.05;;;7.10;82.40;;;;;;4983278;28;20037;-62
2021/03/04 01:47:04;;;;;;;74.82;40.03;;;7.10;82.50;;;;;;4982062;28;20687;-62
2021/03/04 01:49:30;;;;;;;79.53;40.28;;;7.10;82.60;;;;;;4983666;28;20483;-62
2021/03/04 01:51:56;;;;;;;76.10;39.97;;;7.10;82.70;;;;;;4981936;28;20058;-63
2021/03/04 01:54:22;;;;;;;85.25;40.40;;;7.00;82.70;;;;;;4983380;28;20038;-62
2021/03/04 01:56:48;;;;;;;75.25;37.42;;;7.00;82.70;;;;;;4983755;28;20041;-62
2021/03/04 01:59:14;;;;;;;77.97;39.20;;;7.00;82.90;;;;;;4980164;28;20034;-62
2021/03/04 02:01:40;;;;;;;94.57;44.35;;;7.00;83.20;;;;;;4983194;28;20031;-62
2021/03/04 02:04:06;;;;;;;84.20;41.47;;;7.00;83.60;;;;;;4983316;28;20804;-62
2021/03/04 02:06:48;;;;;;;89.22;43.30;;;6.90;83.60;;;;;;4982716;28;20792;-62
2021/03/04 02:09:18;;;;;;;76.53;40.08;;;7.00;84.00;;;;;;4984082;28;20030;-62
2021/03/04 02:12:02;;;;;;;72.93;38.22;;;6.90;83.60;;;;;;4980494;28;20066;-62
2021/03/04 02:14:32;;;;;;;77.75;38.60;;;6.90;83.70;;;;;;4983380;28;20037;-62
2021/03/04 02:17:05;;;;;;;84.22;41.72;;;6.90;83.70;;;;;;4982536;28;20080;-62
2021/03/04 02:19:40;;;;;;;89.43;43.67;;;6.90;83.80;;;;;;4983321;28;20034;-62
2021/03/04 02:22:34;;;;;;;88.88;43.70;;;6.90;84.10;;;;;;4983068;28;20129;-62
2021/03/04 02:25:22;;;;;;;93.28;45.80;;;6.90;84.30;;;;;;4982999;28;20034;-61
2021/03/04 02:27:50;;;;;;;77.25;39.60;;;6.90;84.30;;;;;;4982576;28;20037;-62
2021/03/04 02:30:21;;;;;;;81.20;41.63;;;6.80;84.20;;;;;;4982440;28;20074;-62
2021/03/04 02:32:50;;;;;;;75.55;40.22;;;6.80;84.10;;;;;;4982156;28;20049;-61
2021/03/04 02:35:25;;;;;;;89.07;41.28;;;6.80;84.20;;;;;;4982120;28;20128;-63
2021/03/04 02:37:55;;;;;;;95.78;44.83;;;6.80;84.30;;;;;;4980907;28;20034;-63
2021/03/04 02:40:23;;;;;;;82.22;41.60;;;6.80;84.60;;;;;;4982693;28;20042;-62
2021/03/04 02:42:50;;;;;;;82.63;40.33;;;6.80;84.60;;;;;;4981584;28;20045;-62
2021/03/04 02:45:16;;;;;;;83.45;40.30;;;6.70;84.60;;;;;;4981947;28;20038;-62
2021/03/04 02:47:44;;;;;;;77.00;39.53;;;6.70;84.60;;;;;;4983035;28;20093;-62
2021/03/04 02:50:10;;;;;;;89.93;43.70;;;6.70;84.40;;;;;;4981906;28;20034;-62
2021/03/04 02:52:37;;;;;;;82.53;41.22;;;6.80;84.40;;;;;;4982481;28;20129;-62
2021/03/04 02:55:05;;;;;;;102.13;48.83;;;6.90;84.50;;;;;;4963693;28;20085;-62
2021/03/04 02:57:32;;;;;;;97.57;47.88;;;7.00;84.90;;;;;;4978863;28;20576;-62
2021/03/04 03:00:00;;;;;;;105.70;48.83;;;7.20;84.40;;;;;;4981703;28;20128;-62
2021/03/04 03:02:27;;;;;;;104.30;48.88;;;7.30;84.00;;;;;;4981580;28;20034;-63
2021/03/04 03:04:54;;;;;;;103.55;49.35;;;7.40;83.80;;;;;;4979668;28;20603;-62
2021/03/04 03:07:21;;;;;;;108.72;51.65;;;7.40;83.50;;;;;;4979844;28;20038;-62
2021/03/04 03:09:47;;;;;;;103.20;51.80;;;7.40;83.60;;;;;;4981833;28;20038;-63
2021/03/04 03:12:15;;;;;;;102.00;47.83;;;7.50;83.40;;;;;;4980915;28;20129;-62
2021/03/04 03:14:42;;;;;;;105.20;50.85;;;7.50;83.00;;;;;;4981540;28;20100;-62
2021/03/04 03:17:09;;;;;;;103.28;49.47;;;7.50;82.70;;;;;;4981288;28;20844;-62
2021/03/04 03:19:35;;;;;;;108.63;52.90;;;7.50;82.60;;;;;;4981981;28;20097;-62
2021/03/04 03:22:01;;;;;;;105.93;51.88;;;7.60;82.40;;;;;;4981167;28;20030;-62
2021/03/04 03:24:27;;;;;;;104.88;51.05;;;7.60;81.50;;;;;;4977986;28;20521;-62
2021/03/04 03:26:53;;;;;;;102.63;50.55;;;7.70;81.90;;;;;;4977416;28;20034;-62
2021/03/04 03:29:19;;;;;;;102.82;48.67;;;7.70;81.70;;;;;;4977577;28;20044;-62
2021/03/04 03:31:49;;;;;;;120.32;55.25;;;7.70;81.90;;;;;;4978294;28;20026;-61
2021/03/04 03:34:15;;;;;;;112.97;50.40;;;7.70;81.90;;;;;;4977099;28;20445;-62
2021/03/04 03:36:42;;;;;;;105.93;52.20;;;7.60;80.50;;;;;;4977987;28;20377;-62
2021/03/04 03:39:08;;;;;;;108.10;51.33;;;7.60;80.80;;;;;;4977057;28;20030;-62
2021/03/04 03:41:36;;;;;;;101.50;51.40;;;7.60;80.70;;;;;;4972646;28;20030;-62
2021/03/04 03:44:01;;;;;;;106.55;51.08;;;7.60;81.00;;;;;;4977848;28;20034;-61
2021/03/04 03:46:31;;;;;;;100.70;50.33;;;7.60;80.90;;;;;;4977517;28;20038;-62
2021/03/04 03:49:01;;;;;;;104.93;51.05;;;7.60;80.80;;;;;;4977479;28;20034;-62
2021/03/04 03:51:29;;;;;;;106.45;50.72;;;7.60;80.60;;;;;;4976953;28;20034;-62
2021/03/04 03:53:56;;;;;;;95.38;45.67;;;7.60;80.70;;;;;;4977413;28;20096;-62
2021/03/04 03:56:22;;;;;;;93.47;43.78;;;7.60;80.60;;;;;;4976663;28;20133;-62
2021/03/04 03:58:48;;;;;;;89.88;43.63;;;7.60;80.30;;;;;;4977569;28;20495;-62
2021/03/04 04:01:14;;;;;;;90.65;42.55;;;7.60;80.20;;;;;;4974207;28;20041;-62
2021/03/04 04:03:40;;;;;;;76.65;37.45;;;7.60;79.90;;;;;;4976991;28;20785;-61
2021/03/04 04:06:07;;;;;;;83.15;39.60;;;7.50;79.70;;;;;;4977112;28;20388;-62
2021/03/04 04:08:34;;;;;;;80.35;38.85;;;7.50;79.70;;;;;;4980935;28;20147;-62
2021/03/04 04:10:59;;;;;;;84.53;38.50;;;7.50;79.60;;;;;;4981052;28;20137;-62
2021/03/04 04:13:25;;;;;;;77.13;35.05;;;7.40;79.90;;;;;;4980486;28;20034;-62
2021/03/04 04:15:51;;;;;;;76.80;36.88;;;7.40;79.80;;;;;;4980884;28;20045;-62
2021/03/04 04:18:18;;;;;;;69.80;33.38;;;7.40;79.40;;;;;;4980460;28;20034;-61
2021/03/04 04:20:45;;;;;;;75.18;35.47;;;7.30;79.20;;;;;;4981129;28;20034;-62
2021/03/04 04:23:11;;;;;;;77.53;36.38;;;7.30;79.60;;;;;;4980539;28;20026;-62
2021/03/04 04:25:47;;;;;;;72.25;34.17;;;7.20;78.40;;;;;;4980506;28;20046;-62
2021/03/04 04:28:12;;;;;;;72.93;33.33;;;7.20;79.50;;;;;;4981020;28;20847;-62
2021/03/04 04:30:38;;;;;;;68.05;32.45;;;7.10;79.40;;;;;;4981046;28;20048;-61
2021/03/04 04:33:04;;;;;;;69.53;32.75;;;7.10;79.60;;;;;;4980520;28;20030;-61
2021/03/04 04:35:30;;;;;;;77.75;33.58;;;7.20;79.70;;;;;;4980643;28;20030;-62
2021/03/04 04:37:55;;;;;;;67.85;31.73;;;7.10;79.30;;;;;;4981221;28;20038;-62
2021/03/04 04:40:21;;;;;;;68.22;32.00;;;7.10;79.60;;;;;;4980604;28;20034;-62
2021/03/04 04:42:47;;;;;;;74.07;33.25;;;7.10;79.30;;;;;;4981022;28;20046;-61
2021/03/04 04:45:12;;;;;;;68.30;29.52;;;7.10;79.20;;;;;;4979983;28;20034;-62
2021/03/04 04:47:38;;;;;;;63.80;30.73;;;7.00;79.40;;;;;;4980570;28;20042;-62
2021/03/04 04:50:04;;;;;;;69.38;32.13;;;7.00;79.60;;;;;;4980615;28;20038;-62
2021/03/04 04:52:30;;;;;;;64.90;30.90;;;7.00;79.80;;;;;;4979633;28;20499;-62
2021/03/04 04:54:56;;;;;;;65.95;31.63;;;7.00;79.70;;;;;;4979494;28;20026;-62
2021/03/04 04:57:22;;;;;;;66.07;30.38;;;7.00;79.50;;;;;;4979971;28;20511;-62
2021/03/04 04:59:48;;;;;;;61.05;28.25;;;7.00;79.30;;;;;;4980610;28;20073;-62
2021/03/04 05:02:14;;;;;;;61.38;28.92;;;6.90;79.40;;;;;;4976269;28;20850;-63
2021/03/04 05:04:40;;;;;;;62.88;29.20;;;6.90;79.30;;;;;;4979027;28;20030;-63
2021/03/04 05:07:06;;;;;;;58.80;28.55;;;6.90;79.00;;;;;;4979925;28;20038;-62
2021/03/04 05:09:31;;;;;;;60.08;27.65;;;6.90;78.50;;;;;;4979467;28;20623;-62
2021/03/04 05:11:57;;;;;;;57.30;26.85;;;6.90;78.90;;;;;;4980141;28;20030;-61
2021/03/04 05:14:23;;;;;;;59.67;27.80;;;6.90;78.70;;;;;;4979253;28;20042;-62
2021/03/04 05:16:48;;;;;;;64.05;28.33;;;6.90;78.70;;;;;;4979528;28;20041;-62
2021/03/04 05:19:14;;;;;;;61.67;30.02;;;6.90;78.70;;;;;;4978258;28;20034;-62
2021/03/04 05:21:40;;;;;;;59.50;27.83;;;6.90;78.20;;;;;;4980019;28;20037;-62
2021/03/04 05:24:06;;;;;;;61.78;27.95;;;6.90;78.20;;;;;;4979773;28;20048;-62
2021/03/04 05:26:31;;;;;;;59.38;27.55;;;6.80;78.60;;;;;;4979212;28;20045;-62
2021/03/04 05:28:57;;;;;;;61.20;27.08;;;6.80;78.90;;;;;;4978626;28;20038;-62
2021/03/04 05:31:23;;;;;;;54.55;27.13;;;6.80;78.20;;;;;;4979547;28;20045;-62
2021/03/04 05:33:48;;;;;;;59.50;27.70;;;6.90;78.70;;;;;;4979412;28;20045;-62
2021/03/04 05:36:14;;;;;;;51.25;25.95;;;6.80;78.90;;;;;;4976816;28;20065;-62
2021/03/04 05:38:40;;;;;;;58.92;27.60;;;6.90;78.80;;;;;;4977190;28;20137;-63
2021/03/04 05:41:08;;;;;;;61.40;29.15;;;6.90;78.50;;;;;;4979167;28;20042;-62
2021/03/04 05:43:38;;;;;;;63.38;27.60;;;6.90;78.80;;;;;;4979446;28;20034;-62
2021/03/04 05:46:05;;;;;;;54.40;25.73;;;6.90;78.60;;;;;;4978977;28;20046;-62
2021/03/04 05:48:33;;;;;;;58.63;26.58;;;6.80;78.50;;;;;;4979013;28;20034;-62
2021/03/04 05:51:02;;;;;;;57.88;26.13;;;6.80;78.80;;;;;;4979537;28;20046;-62
2021/03/04 05:53:28;;;;;;;56.35;26.40;;;6.90;78.70;;;;;;4978361;28;20117;-62
2021/03/04 05:55:54;;;;;;;57.55;25.83;;;6.80;79.10;;;;;;4978369;28;20034;-62
2021/03/04 05:58:20;;;;;;;59.97;26.60;;;6.80;78.30;;;;;;4979273;28;20045;-61
2021/03/04 06:00:46;;;;;;;56.00;27.13;;;6.80;78.00;;;;;;4979106;28;20030;-62
2021/03/04 06:03:12;;;;;;;52.22;22.88;;;6.80;78.20;;;;;;4978440;28;20574;-62
2021/03/04 06:05:38;;;;;;;59.92;25.50;;;6.70;78.60;;;;;;4978979;28;20048;-61
2021/03/04 06:08:06;;;;;;;53.05;25.98;;;6.70;78.90;;;;;;4979264;28;20034;-61
2021/03/04 06:10:32;;;;;;;55.47;25.63;;;6.70;78.90;;;;;;4978491;28;20156;-61
2021/03/04 06:12:59;;;;;;;52.55;24.40;;;6.60;78.80;;;;;;4978923;28;20116;-61
2021/03/04 06:15:26;;;;;;;46.30;22.30;;;6.70;78.90;;;;;;4977967;28;20124;-61
2021/03/04 06:17:56;;;;;;;49.55;24.02;;;6.70;78.90;;;;;;4977964;28;20041;-61
2021/03/04 06:20:22;;;;;;;51.47;23.10;;;6.70;78.90;;;;;;4979069;28;20132;-63
2021/03/04 06:22:48;;;;;;;52.80;22.70;;;6.70;78.90;;;;;;4979640;28;20406;-61
2021/03/04 06:25:15;;;;;;;57.90;23.63;;;6.80;78.60;;;;;;4977998;28;20030;-62
2021/03/04 06:27:42;;;;;;;49.83;23.38;;;6.80;78.60;;;;;;4978824;28;20038;-62
2021/03/04 06:30:15;;;;;;;52.10;23.42;;;6.80;78.20;;;;;;4978356;28;20034;-63
2021/03/04 06:32:53;;;;;;;55.42;23.95;;;6.80;78.30;;;;;;4973756;28;20078;-63
2021/03/04 06:35:19;;;;;;;52.45;23.92;;;6.80;78.20;;;;;;4976691;28;20626;-62
2021/03/04 06:37:45;;;;;;;56.30;25.60;;;6.90;78.30;;;;;;4978124;28;20213;-62
2021/03/04 06:40:23;;;;;;;53.28;25.08;;;6.90;78.10;;;;;;4978078;28;20034;-62
2021/03/04 06:42:50;;;;;;;53.65;24.15;;;6.90;77.90;;;;;;4977732;28;20137;-62
2021/03/04 06:45:34;;;;;;;51.45;22.67;;;6.90;77.40;;;;;;4977891;28;20982;-62
2021/03/04 06:48:10;;;;;;;53.58;23.75;;;6.90;77.30;;;;;;4977258;28;20050;-62
2021/03/04 06:50:37;;;;;;;48.97;23.13;;;6.90;77.20;;;;;;4973178;28;20076;-62
2021/03/04 06:53:29;;;;;;;54.53;25.00;;;7.00;77.00;;;;;;4977454;28;20052;-62
2021/03/04 06:56:02;;;;;;;50.28;22.67;;;7.00;77.20;;;;;;4974714;28;20054;-62
2021/03/04 06:58:41;;;;;;;54.15;25.65;;;7.00;76.80;;;;;;4976423;28;20038;-62
2021/03/04 07:01:17;;;;;;;55.30;24.00;;;7.00;76.70;;;;;;4975348;28;20049;-62
2021/03/04 07:03:51;;;;;;;49.17;22.10;;;6.90;76.90;;;;;;4974233;28;20073;-62
2021/03/04 07:06:25;;;;;;;55.38;25.02;;;7.00;77.50;;;;;;4976741;28;20760;-62
2021/03/04 07:08:52;;;;;;;55.50;23.83;;;7.00;76.40;;;;;;4977179;28;20085;-62
2021/03/04 07:11:21;;;;;;;51.15;24.45;;;7.00;76.50;;;;;;4976809;28;20066;-62
2021/03/04 07:13:48;;;;;;;50.50;22.83;;;7.00;76.60;;;;;;4977628;28;20043;-62
2021/03/04 07:16:21;;;;;;;54.65;23.95;;;7.00;74.90;;;;;;4977143;28;20045;-63
2021/03/04 07:18:55;;;;;;;46.05;20.55;;;7.00;75.10;;;;;;4976636;28;20612;-62
2021/03/04 07:21:27;;;;;;;45.33;21.35;;;7.00;74.60;;;;;;4977065;28;20030;-62
2021/03/04 07:23:53;;;;;;;46.28;22.25;;;6.90;74.80;;;;;;4977372;28;20046;-62
2021/03/04 07:26:19;;;;;;;45.20;20.85;;;6.90;74.90;;;;;;4976433;28;20046;-62
2021/03/04 07:28:47;;;;;;;46.33;20.60;;;6.90;75.30;;;;;;4977832;28;20042;-62
2021/03/04 07:31:15;;;;;;;42.35;21.15;;;7.00;74.40;;;;;;4976339;28;20038;-62
2021/03/04 07:33:49;;;;;;;43.58;19.25;;;6.90;74.30;;;;;;4977342;28;20037;-62
2021/03/04 07:36:19;;;;;;;40.85;19.63;;;7.00;74.10;;;;;;4976777;28;20069;-62
2021/03/04 07:39:03;;;;;;;45.13;20.73;;;7.00;73.30;;;;;;4977297;28;20353;-62
2021/03/04 07:41:55;;;;;;;45.60;19.70;;;6.90;73.80;;;;;;4975512;28;20036;-62
2021/03/04 07:44:24;;;;;;;42.20;19.35;;;6.80;73.60;;;;;;4977378;28;20050;-62
2021/03/04 07:47:03;;;;;;;42.58;19.15;;;6.70;73.10;;;;;;4979737;28;20081;-62
2021/03/04 07:49:34;;;;;;;42.92;18.73;;;6.60;73.90;;;;;;4981217;28;20053;-62
2021/03/04 07:52:32;;;;;;;42.15;19.13;;;6.60;74.10;;;;;;4980182;28;20141;-62
2021/03/04 07:55:11;;;;;;;42.65;19.15;;;6.60;74.60;;;;;;4935444;28;20156;-63
2021/03/04 07:57:47;;;;;;;38.47;18.52;;;6.70;74.70;;;;;;4980178;28;20030;-62
2021/03/04 08:00:17;;;;;;;40.58;18.10;;;6.80;74.50;;;;;;4980082;28;20038;-62
2021/03/04 08:02:43;;;;;;;40.45;19.55;;;6.80;74.30;;;;;;4976793;28;20034;-62
2021/03/04 08:05:30;;;;;;;45.40;19.75;;;6.80;73.80;;;;;;4980579;28;20034;-61
2021/03/04 08:07:56;;;;;;;;;;;6.80;73.90;;;;;;4978180;28;20105;-62
2021/03/04 08:10:23;;;;;;;39.40;17.70;;;6.80;74.90;;;;;;4979986;28;20012;-62
2021/03/04 08:12:52;;;;;;;43.20;17.65;;;6.70;74.60;;;;;;4980029;28;20038;-62
2021/03/04 08:15:20;;;;;;;40.30;18.20;;;6.80;74.80;;;;;;4978650;28;20034;-62
2021/03/04 08:17:46;;;;;;;32.72;14.85;;;6.80;73.80;;;;;;4979838;28;20038;-62
2021/03/04 08:20:15;;;;;;;35.00;16.35;;;6.80;73.90;;;;;;4979675;28;20817;-62
2021/03/04 08:22:46;;;;;;;34.33;16.27;;;6.80;74.00;;;;;;4979316;28;20041;-62
2021/03/04 08:25:17;;;;;;;33.20;15.95;;;6.80;74.10;;;;;;4978945;28;20117;-61
2021/03/04 08:27:43;;;;;;;36.35;17.52;;;6.80;74.10;;;;;;4979856;28;20046;-62
2021/03/04 08:30:09;;;;;;;35.90;16.70;;;6.80;74.00;;;;;;4977539;28;20038;-61
2021/03/04 08:32:36;;;;;;;33.20;15.23;;;6.80;73.60;;;;;;4980015;28;20081;-62
2021/03/04 08:35:13;;;;;;;30.67;15.07;;;6.80;73.50;;;;;;4979141;28;20044;-61
2021/03/04 08:37:39;;;;;;;34.92;16.13;;;6.70;74.20;;;;;;4978568;28;20038;-62
2021/03/04 08:40:05;;;;;;;36.28;16.52;;;6.60;74.80;;;;;;4977854;28;20099;-61
2021/03/04 08:42:31;;;;;;;44.45;17.17;;;6.60;74.40;;;;;;4978941;28;20034;-61
2021/03/04 08:44:57;;;;;;;35.58;16.83;;;6.70;75.00;;;;;;4978801;28;20375;-62
2021/03/04 08:47:23;;;;;;;32.55;14.77;;;6.70;74.80;;;;;;4978845;28;20998;-62
2021/03/04 08:49:56;;;;;;;38.08;17.45;;;6.80;74.60;;;;;;4979724;28;20038;-61
2021/03/04 08:52:24;;;;;;;32.53;15.38;;;6.80;73.60;;;;;;4979420;28;20172;-61
2021/03/04 08:54:51;;;;;;;34.83;15.93;;;6.80;72.90;;;;;;4980425;28;20700;-62
2021/03/04 08:57:22;;;;;;;34.53;15.18;;;6.80;73.10;;;;;;4979828;28;20031;-63
2021/03/04 08:59:48;;;;;;;40.03;15.95;;;6.90;73.20;;;;;;4979677;28;20133;-61
2021/03/04 09:02:15;;;;;;;37.03;16.45;;;7.00;73.40;;;;;;4980065;28;20032;-61
2021/03/04 09:04:40;;;;;;;38.42;16.90;;;6.90;72.50;;;;;;4979345;28;20065;-61
2021/03/04 09:07:06;;;;;;;33.42;16.20;;;6.90;73.10;;;;;;4978667;28;20129;-61
2021/03/04 09:09:32;;;;;;;37.92;16.77;;;6.90;73.40;;;;;;4978574;28;20034;-63
2021/03/04 09:11:58;;;;;;;32.25;15.68;;;7.00;73.20;;;;;;4976591;28;20826;-62
2021/03/04 09:14:26;;;;;;;40.10;17.70;;;7.00;73.00;;;;;;4978058;28;20330;-61
2021/03/04 09:16:51;;;;;;;35.20;15.43;;;7.10;72.90;;;;;;4978102;28;20034;-62
2021/03/04 09:19:43;;;;;;;35.60;16.85;;;7.20;72.90;;;;;;4978657;28;20505;-62
2021/03/04 09:22:10;;;;;;;37.10;16.10;;;7.20;72.50;;;;;;4977609;28;20386;-62
2021/03/04 09:24:38;;;;;;;36.78;15.68;;;7.20;73.00;;;;;;4972259;28;20042;-61
2021/03/04 09:27:06;;;;;;;39.03;17.15;;;7.30;72.40;;;;;;4976674;28;20129;-62
2021/03/04 09:29:32;;;;;;;36.53;17.45;;;7.30;73.00;;;;;;4977458;28;20047;-63
2021/03/04 09:31:59;;;;;;;39.13;18.88;;;7.30;72.60;;;;;;4978063;28;20573;-62
2021/03/04 09:34:32;;;;;;;38.47;17.42;;;7.20;72.70;;;;;;4976695;28;20050;-62
2021/03/04 09:37:14;;;;;;;36.45;16.60;;;7.30;73.00;;;;;;4977756;28;20034;-62
2021/03/04 09:39:46;;;;;;;38.42;16.80;;;7.30;72.40;;;;;;4974315;28;20074;-62
2021/03/04 09:42:37;;;;;;;37.65;17.35;;;7.40;72.40;;;;;;4978756;28;20861;-62
2021/03/04 09:45:07;;;;;;;38.95;15.75;;;7.30;72.70;;;;;;4965012;28;20057;-61
2021/03/04 09:47:34;;;;;;;37.72;15.68;;;7.30;72.80;;;;;;4978123;28;20081;-62
2021/03/04 09:50:03;;;;;;;36.08;16.65;;;7.30;72.60;;;;;;4979089;28;20061;-62
2021/03/04 09:52:30;;;;;;;35.35;16.30;;;7.40;72.70;;;;;;4977819;28;20113;-64
2021/03/04 09:55:10;;;;;;;38.22;17.55;;;7.50;72.70;;;;;;4978408;28;20129;-62
2021/03/04 09:57:40;;;;;;;33.13;15.55;;;7.40;71.80;;;;;;4976424;28;20185;-64
2021/03/04 10:00:16;;;;;;;34.80;16.42;;;7.30;72.00;;;;;;4976385;28;20034;-62
2021/03/04 10:02:46;;;;;;;41.72;17.95;;;7.30;72.30;;;;;;4973738;28;20030;-64
2021/03/04 10:05:22;;;;;;;38.22;16.20;;;7.20;72.70;;;;;;4977316;28;20030;-62
2021/03/04 10:07:48;;;;;;;34.65;16.10;;;7.20;72.10;;;;;;4977426;28;20034;-62
2021/03/04 10:10:20;;;;;;;30.70;14.77;;;7.20;71.60;;;;;;4975891;28;20042;-63
2021/03/04 10:12:56;;;;;;;33.15;14.65;;;7.10;70.40;;;;;;4977374;28;20712;-63
2021/03/04 10:15:33;;;;;;;31.63;14.30;;;7.10;70.90;;;;;;4976975;28;20027;-62
2021/03/04 10:18:09;;;;;;;36.38;15.27;;;7.10;71.10;;;;;;4977494;28;20030;-62
2021/03/04 10:20:44;;;;;;;30.13;13.73;;;7.20;71.10;;;;;;4976674;28;20034;-63
2021/03/04 10:23:11;;;;;;;28.27;12.90;;;7.20;71.20;;;;;;4977936;28;20054;-63
2021/03/04 10:25:37;;;;;;;32.03;14.15;;;7.30;70.60;;;;;;4976848;28;20069;-63
2021/03/04 10:28:04;;;;;;;31.05;14.60;;;7.30;70.10;;;;;;4976970;28;20046;-62
2021/03/04 10:30:31;;;;;;;28.88;13.90;;;7.40;70.20;;;;;;4975518;28;20152;-65
2021/03/04 10:32:59;;;;;;;26.85;12.60;;;7.40;69.50;;;;;;4977460;28;20133;-63
2021/03/04 10:35:24;;;;;;;26.27;13.07;;;7.50;69.40;;;;;;4977003;28;20030;-63
2021/03/04 10:37:51;;;;;;;28.02;12.63;;;7.50;69.60;;;;;;4976591;28;20026;-64
2021/03/04 10:40:17;;;;;;;31.20;13.90;;;7.50;68.90;;;;;;4975792;28;20034;-64
2021/03/04 10:42:44;;;;;;;30.08;12.75;;;7.50;69.00;;;;;;4976694;28;20038;-63
2021/03/04 10:45:12;;;;;;;29.70;13.45;;;7.60;68.80;;;;;;4976610;28;20104;-64
2021/03/04 10:47:39;;;;;;;31.15;13.23;;;7.70;68.60;;;;;;4976853;28;20066;-68
2021/03/04 10:50:06;;;;;;;32.42;13.55;;;7.60;68.50;;;;;;4977324;28;20038;-64
2021/03/04 10:52:32;;;;;;;30.63;14.68;;;7.70;68.90;;;;;;4976823;28;20034;-63
2021/03/04 10:54:58;;;;;;;32.13;14.27;;;7.80;68.60;;;;;;4975490;28;20385;-63
2021/03/04 10:57:23;;;;;;;33.38;14.05;;;7.80;68.90;;;;;;4977109;28;20151;-63
2021/03/04 10:59:49;;;;;;;28.77;14.18;;;7.80;68.70;;;;;;4976494;28;20037;-63
2021/03/04 11:02:15;;;;;;;30.25;14.52;;;7.80;68.60;;;;;;4977387;28;20380;-63
2021/03/04 11:04:41;;;;;;;26.55;12.90;;;7.80;68.60;;;;;;4976844;28;20045;-63
2021/03/04 11:07:06;;;;;;;30.50;14.77;;;7.80;67.80;;;;;;4976638;28;20038;-63
2021/03/04 11:09:32;;;;;;;32.95;14.43;;;7.80;67.60;;;;;;4977168;28;20119;-64
2021/03/04 11:11:58;;;;;;;29.60;14.35;;;7.80;68.60;;;;;;4975700;28;21061;-64
2021/03/04 11:14:24;;;;;;;27.75;14.40;;;7.80;68.70;;;;;;4975774;28;20153;-64
2021/03/04 11:16:50;;;;;;;34.85;14.73;;;7.80;68.60;;;;;;4975893;28;20026;-63
2021/03/04 11:19:15;;;;;;;30.55;14.82;;;7.80;67.50;;;;;;4976189;28;20386;-64
2021/03/04 11:21:43;;;;;;;26.38;12.90;;;7.80;68.80;;;;;;4976355;28;20105;-64
2021/03/04 11:24:09;;;;;;;27.40;12.35;;;7.80;67.60;;;;;;4976902;28;20057;-64
2021/03/04 11:26:38;;;;;;;33.60;14.70;;;7.80;67.00;;;;;;4976633;28;20053;-64
2021/03/04 11:29:11;;;;;;;30.63;13.70;;;7.80;67.80;;;;;;4976563;28;20097;-64
2021/03/04 11:31:37;;;;;;;29.70;13.48;;;7.90;68.20;;;;;;4971674;28;20030;-64
2021/03/04 11:34:04;;;;;;;30.23;13.55;;;7.80;67.40;;;;;;4976924;28;20114;-64
2021/03/04 11:36:31;;;;;;;37.45;16.73;;;7.80;67.30;;;;;;4974618;28;20238;-63
2021/03/04 11:38:56;;;;;;;28.50;12.77;;;7.70;67.90;;;;;;4976787;28;20022;-64
2021/03/04 11:41:22;;;;;;;43.38;23.42;;;7.70;68.50;;;;;;4975837;28;20128;-63
2021/03/04 11:43:48;;;;;;;30.98;15.18;;;7.70;68.50;;;;;;4976256;28;20048;-64
2021/03/04 11:46:14;;;;;;;27.55;13.02;;;7.70;68.50;;;;;;4976066;28;20069;-64
2021/03/04 11:48:40;;;;;;;27.00;12.43;;;7.60;69.10;;;;;;4975416;28;20583;-64
2021/03/04 11:51:06;;;;;;;27.15;13.25;;;7.50;68.70;;;;;;4974100;28;20549;-64
2021/03/04 11:53:32;;;;;;;26.58;12.57;;;7.50;69.10;;;;;;4975952;28;20034;-63
2021/03/04 11:55:59;;;;;;;25.50;12.02;;;7.50;69.40;;;;;;4976037;28;20030;-63
2021/03/04 11:58:25;;;;;;;23.05;11.60;;;7.50;68.30;;;;;;4975931;28;20027;-63
2021/03/04 12:00:51;;;;;;;26.60;13.52;;;7.50;68.90;;;;;;4974168;28;20937;-64
2021/03/04 12:03:17;;;;;;;26.48;12.00;;;7.60;68.10;;;;;;4976091;28;20035;-64
2021/03/04 12:05:43;;;;;;;27.40;12.88;;;7.50;67.70;;;;;;4975730;28;20100;-64
2021/03/04 12:08:08;;;;;;;24.40;11.18;;;7.40;68.50;;;;;;4976544;28;20565;-63
2021/03/04 12:10:34;;;;;;;25.17;12.10;;;7.40;68.90;;;;;;4976389;28;20038;-63
2021/03/04 12:13:00;;;;;;;30.48;13.10;;;7.40;68.90;;;;;;4975279;28;20030;-63
2021/03/04 12:15:26;;;;;;;22.83;11.13;;;7.40;68.40;;;;;;4975447;28;20034;-64
2021/03/04 12:17:51;;;;;;;25.65;12.57;;;7.40;68.30;;;;;;4975208;28;20060;-64
2021/03/04 12:20:17;;;;;;;26.02;11.50;;;7.40;69.20;;;;;;4975383;28;20084;-63
2021/03/04 12:22:43;;;;;;;29.08;13.15;;;7.30;68.10;;;;;;4975965;28;20030;-64
2021/03/04 12:25:09;;;;;;;24.42;11.07;;;7.30;68.70;;;;;;4973397;28;20030;-63
2021/03/04 12:27:35;;;;;;;27.98;12.75;;;7.30;69.20;;;;;;4971407;28;20851;-63
2021/03/04 12:30:01;;;;;;;28.05;13.27;;;7.30;69.50;;;;;;4979542;28;20030;-63
2021/03/04 12:32:26;;;;;;;23.90;11.85;;;7.30;69.90;;;;;;4978197;28;20042;-63
2021/03/04 12:34:52;;;;;;;24.98;11.30;;;7.30;69.50;;;;;;4978691;28;20109;-63
2021/03/04 12:37:18;;;;;;;24.02;11.05;;;7.30;69.20;;;;;;4978006;28;20110;-63
2021/03/04 12:39:44;;;;;;;28.20;12.43;;;7.40;69.40;;;;;;4979417;28;20170;-63
2021/03/04 12:42:11;;;;;;;23.33;11.23;;;7.30;69.40;;;;;;4978251;28;20523;-64