Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:10;;;;;;;10.63;4.85;;;;;;;19.06;100.00;100084.84;5070156;28;20143;-67
2023/09/11 00:02:37;;;;;;;10.77;5.05;;;;;;;19.12;100.00;100061.31;5067726;28;20402;-66
2023/09/11 00:05:04;;;;;;;12.50;6.07;;;;;;;19.10;100.00;100065.88;5084446;28;20478;-66
2023/09/11 00:07:31;;;;;;;13.70;6.07;;;;;;;18.94;100.00;100065.50;5058100;28;20470;-67
2023/09/11 00:09:58;;;;;;;16.85;8.38;;;;;;;18.81;100.00;100059.50;5065762;28;20052;-67
2023/09/11 00:12:25;;;;;;;11.50;5.47;;;;;;;18.98;100.00;100066.91;5070498;28;20068;-67
2023/09/11 00:14:51;;;;;;;11.65;5.38;;;;;;;19.00;100.00;100049.06;5070907;28;20506;-67
2023/09/11 00:17:18;;;;;;;14.02;5.22;;;;;;;19.10;100.00;100046.47;5071570;28;20048;-66
2023/09/11 00:19:45;;;;;;;13.30;5.93;;;;;;;18.94;100.00;100054.88;5070843;28;20047;-66
2023/09/11 00:22:11;;;;;;;11.45;5.40;;;;;;;19.00;100.00;100041.13;5064279;28;20036;-66
2023/09/11 00:24:38;;;;;;;11.75;5.28;;;;;;;18.96;100.00;100029.06;5070347;28;20048;-67
2023/09/11 00:27:05;;;;;;;9.80;3.80;;;;;;;19.16;100.00;100041.50;5064910;28;20049;-66
2023/09/11 00:29:31;;;;;;;11.25;3.90;;;;;;;19.30;100.00;100031.50;5063911;28;20052;-66
2023/09/11 00:31:58;;;;;;;15.93;5.70;;;;;;;19.26;100.00;100028.28;5062066;28;20453;-66
2023/09/11 00:34:25;;;;;;;14.20;6.03;;;;;;;19.24;100.00;100019.59;5077283;28;20506;-66
2023/09/11 00:36:51;;;;;;;14.32;6.28;;;;;;;19.25;100.00;100021.31;5070168;28;20052;-66
2023/09/11 00:39:18;;;;;;;11.93;5.18;;;;;;;19.10;100.00;100018.13;5063717;28;20053;-66
2023/09/11 00:41:45;;;;;;;12.70;5.35;;;;;;;19.07;100.00;100005.13;5068736;28;20309;-66
2023/09/11 00:44:11;;;;;;;11.32;5.38;;;;;;;19.09;100.00;100007.66;5060372;28;20048;-66
2023/09/11 00:46:39;;;;;;;12.77;5.13;;;;;;;19.11;100.00;99998.59;5068851;28;20048;-66
2023/09/11 00:49:06;;;;;;;12.57;4.78;;;;;;;19.15;100.00;100002.66;5056156;28;20106;-66
2023/09/11 00:51:34;;;;;;;15.90;7.60;;;;;;;19.09;100.00;99997.88;5068784;28;20421;-66
2023/09/11 00:54:01;;;;;;;12.77;5.60;;;;;;;19.12;100.00;99997.63;5062263;28;20058;-66
2023/09/11 00:56:30;;;;;;;14.07;5.70;;;;;;;19.07;100.00;99986.56;5069884;28;20449;-66
2023/09/11 00:58:57;;;;;;;11.90;4.70;;;;;;;19.23;100.00;99980.78;5064863;28;20078;-66
2023/09/11 01:01:24;;;;;;;13.60;6.18;;;;;;;19.26;100.00;99983.16;5069921;28;20437;-66
2023/09/11 01:03:51;;;;;;;12.20;5.15;;;;;;;19.14;100.00;99969.16;5069777;28;20138;-66
2023/09/11 01:06:18;;;;;;;12.88;5.93;;;;;;;19.06;100.00;99963.66;5062692;28;20045;-66
2023/09/11 01:08:45;;;;;;;14.35;6.05;;;;;;;19.12;100.00;99971.09;5068278;28;20138;-66
2023/09/11 01:11:11;;;;;;;14.32;6.97;;;;;;;19.05;100.00;99977.91;5068374;28;20048;-66
2023/09/11 01:13:38;;;;;;;10.05;4.90;;;;;;;18.96;100.00;99981.31;5069785;28;20049;-65
2023/09/11 01:16:13;;;;;;;12.52;5.50;;;;;;;19.07;100.00;99983.06;5069270;28;20060;-65
2023/09/11 01:18:52;;;;;;;11.85;6.10;;;;;;;19.11;100.00;99984.50;5061654;28;20062;-65
2023/09/11 01:21:42;;;;;;;12.18;5.65;;;;;;;19.23;100.00;99975.47;5070086;28;20041;-65
2023/09/11 01:24:47;;;;;;;12.65;5.90;;;;;;;19.24;100.00;99974.50;5050217;28;20049;-66
2023/09/11 01:27:17;;;;;;;9.93;4.72;;;;;;;19.29;100.00;99979.41;5068970;28;20044;-66
2023/09/11 01:29:44;;;;;;;10.68;4.82;;;;;;;19.32;100.00;99969.38;5069112;28;20056;-66
2023/09/11 01:32:13;;;;;;;12.27;5.95;;;;;;;19.24;100.00;99955.91;5068378;28;20052;-66
2023/09/11 01:34:39;;;;;;;11.95;4.90;;;;;;;19.27;100.00;99963.63;5068248;28;20070;-66
2023/09/11 01:37:06;;;;;;;12.75;5.25;;;;;;;19.34;100.00;99954.16;5068835;28;20406;-66
2023/09/11 01:39:33;;;;;;;10.30;3.88;;;;;;;19.38;100.00;99960.03;5060672;28;20075;-66
2023/09/11 01:42:07;;;;;;;12.70;5.53;;;;;;;19.34;100.00;99955.97;5066423;28;20127;-66
2023/09/11 01:44:41;;;;;;;10.90;6.28;;;;;;;19.71;100.00;99955.41;5067364;28;20055;-66
2023/09/11 01:47:12;;;;;;;9.65;4.28;;;;;;;20.03;100.00;99952.56;5067081;28;20554;-66
2023/09/11 01:49:39;;;;;;;11.32;4.57;;;;;;;19.65;100.00;99948.78;5056552;28;20053;-66
2023/09/11 01:52:07;;;;;;;9.55;4.63;;;;;;;19.95;100.00;99948.91;5066450;28;20044;-66
2023/09/11 01:54:35;;;;;;;9.02;3.70;;;;;;;20.12;100.00;99952.72;5068954;28;20049;-66
2023/09/11 01:57:02;;;;;;;8.38;3.25;;;;;;;20.21;100.00;99934.13;5069228;28;20044;-66
2023/09/11 01:59:30;;;;;;;9.93;3.38;;;;;;;20.17;100.00;99948.66;5064984;28;20057;-66
2023/09/11 02:01:57;;;;;;;8.27;3.65;;;;;;;20.33;100.00;99944.59;5069057;28;20041;-66
2023/09/11 02:04:24;;;;;;;7.60;3.17;;;;;;;20.26;100.00;99947.81;5067509;28;20505;-66
2023/09/11 02:06:51;;;;;;;7.57;3.00;;;;;;;20.26;100.00;99937.19;5069690;28;20052;-66
2023/09/11 02:09:18;;;;;;;6.43;2.47;;;;;;;20.32;100.00;99934.97;5068306;28;20048;-66
2023/09/11 02:11:44;;;;;;;7.63;2.88;;;;;;;20.16;100.00;99932.84;5069095;28;20056;-66
2023/09/11 02:14:11;;;;;;;7.30;3.05;;;;;;;20.24;100.00;99933.84;5067292;28;20537;-65
2023/09/11 02:16:38;;;;;;;7.05;3.13;;;;;;;20.33;100.00;99940.13;5054750;28;20060;-66
2023/09/11 02:19:05;;;;;;;8.65;2.95;;;;;;;20.36;100.00;99931.03;5069070;28;20430;-66
2023/09/11 02:21:32;;;;;;;9.48;4.10;;;;;;;19.86;100.00;99930.16;5068865;28;20048;-66
2023/09/11 02:23:58;;;;;;;7.95;3.53;;;;;;;19.79;100.00;99938.81;5059506;28;20072;-66
2023/09/11 02:26:26;;;;;;;7.78;2.97;;;;;;;19.69;100.00;99936.94;5061593;28;20056;-66
2023/09/11 02:28:54;;;;;;;7.68;2.80;;;;;;;19.78;100.00;99937.13;5068729;28;20135;-66
2023/09/11 02:31:21;;;;;;;8.55;2.70;;;;;;;19.79;100.00;99938.81;5064056;28;20048;-66
2023/09/11 02:33:48;;;;;;;4.55;1.80;;;;;;;19.78;100.00;99932.66;5068080;28;20049;-66
2023/09/11 02:36:14;;;;;;;6.85;2.97;;;;;;;19.69;100.00;99939.59;5069256;28;20049;-66
2023/09/11 02:38:41;;;;;;;9.75;3.38;;;;;;;19.53;100.00;99931.31;5068694;28;20417;-66
2023/09/11 02:41:08;;;;;;;8.00;3.05;;;;;;;19.54;100.00;99939.13;5069134;28;20080;-66
2023/09/11 02:43:36;;;;;;;9.48;3.67;;;;;;;19.51;100.00;99935.91;5067895;28;20052;-66
2023/09/11 02:46:03;;;;;;;7.97;2.88;;;;;;;19.40;100.00;99917.44;5062398;28;20076;-66
2023/09/11 02:48:31;;;;;;;8.05;3.22;;;;;;;19.53;100.00;99929.50;5065277;28;20482;-66
2023/09/11 02:50:58;;;;;;;7.70;2.80;;;;;;;19.63;100.00;99924.19;5064636;28;20068;-66
2023/09/11 02:53:25;;;;;;;7.95;2.78;;;;;;;19.65;100.00;99932.88;5068575;28;20057;-66
2023/09/11 02:55:52;;;;;;;8.88;3.10;;;;;;;19.65;100.00;99938.19;5067815;28;20052;-67
2023/09/11 02:58:19;;;;;;;6.97;2.47;;;;;;;19.62;100.00;99921.69;5068162;28;20059;-65
2023/09/11 03:00:45;;;;;;;6.80;2.58;;;;;;;19.68;100.00;99937.09;5064346;28;20833;-66
2023/09/11 03:03:12;;;;;;;6.57;2.63;;;;;;;19.67;100.00;99919.47;5067769;28;20486;-65
2023/09/11 03:05:39;;;;;;;8.05;2.95;;;;;;;19.64;100.00;99919.75;5068449;28;20127;-65
2023/09/11 03:08:06;;;;;;;8.20;3.05;;;;;;;19.69;100.00;99930.81;5067766;28;20548;-66
2023/09/11 03:10:33;;;;;;;10.73;4.38;;;;;;;19.59;100.00;99927.28;5067455;28;20139;-66
2023/09/11 03:12:59;;;;;;;7.57;2.88;;;;;;;19.80;100.00;99933.38;5067964;28;20044;-65
2023/09/11 03:15:27;;;;;;;6.10;2.60;;;;;;;19.75;100.00;99937.41;5057171;28;20486;-65
2023/09/11 03:17:54;;;;;;;6.38;2.60;;;;;;;19.71;100.00;99928.84;5069170;28;20049;-66
2023/09/11 03:20:21;;;;;;;6.78;3.08;;;;;;;19.76;100.00;99918.69;5062370;28;20046;-66
2023/09/11 03:22:48;;;;;;;7.85;2.88;;;;;;;19.82;100.00;99919.97;5066992;28;20084;-66
2023/09/11 03:25:15;;;;;;;7.43;3.00;;;;;;;19.89;100.00;99926.41;5063452;28;20057;-66
2023/09/11 03:27:43;;;;;;;9.52;2.97;;;;;;;19.77;100.00;99919.53;5054475;28;20053;-66
2023/09/11 03:30:10;;;;;;;6.68;2.55;;;;;;;19.73;100.00;99910.97;5059051;28;20358;-66
2023/09/11 03:32:37;;;;;;;7.85;2.92;;;;;;;19.75;100.00;99911.69;5065113;28;20397;-66
2023/09/11 03:35:04;;;;;;;6.45;2.55;;;;;;;19.86;100.00;99921.34;5058815;28;20052;-66
2023/09/11 03:37:31;;;;;;;7.38;2.92;;;;;;;19.95;100.00;99909.06;5055472;28;20061;-66
2023/09/11 03:39:58;;;;;;;7.10;2.65;;;;;;;20.32;100.00;99909.19;5062829;28;20052;-66
2023/09/11 03:42:25;;;;;;;8.10;2.50;;;;;;;20.75;100.00;99899.97;5062377;28;20389;-65
2023/09/11 03:44:52;;;;;;;7.20;2.67;;;;;;;20.52;100.00;99891.41;5063560;28;20475;-66
2023/09/11 03:47:19;;;;;;;6.80;2.60;;;;;;;20.24;100.00;99887.81;5071517;28;20052;-66
2023/09/11 03:49:45;;;;;;;6.97;2.75;;;;;;;20.20;100.00;99897.91;5064434;28;20055;-66
2023/09/11 03:52:12;;;;;;;9.85;2.95;;;;;;;20.10;100.00;99891.75;5070024;28;20055;-66
2023/09/11 03:54:39;;;;;;;7.72;2.67;;;;;;;20.07;100.00;99884.03;5071099;28;20059;-65
2023/09/11 03:57:06;;;;;;;7.28;2.75;;;;;;;19.98;100.00;99880.41;5067369;28;20044;-66
2023/09/11 03:59:33;;;;;;;6.95;2.70;;;;;;;20.03;100.00;99877.34;5066986;28;20056;-66
2023/09/11 04:01:59;;;;;;;7.72;3.17;;;;;;;19.89;100.00;99860.81;5071916;28;21072;-66
2023/09/11 04:04:26;;;;;;;8.60;3.13;;;;;;;20.03;100.00;99870.19;5070133;28;20044;-66
2023/09/11 04:06:53;;;;;;;9.07;3.25;;;;;;;20.04;100.00;99865.72;5071014;28;20070;-66
2023/09/11 04:09:20;;;;;;;6.93;2.90;;;;;;;20.02;100.00;99849.91;5071866;28;20045;-66
2023/09/11 04:11:46;;;;;;;10.45;2.65;;;;;;;20.09;100.00;99863.47;5071450;28;20049;-66
2023/09/11 04:14:13;;;;;;;7.90;2.80;;;;;;;20.05;100.00;99856.78;5065457;28;20053;-66
2023/09/11 04:16:40;;;;;;;5.45;1.90;;;;;;;20.05;100.00;99862.09;5062739;28;20405;-66
2023/09/11 04:19:07;;;;;;;7.18;2.60;;;;;;;19.73;100.00;99834.81;5071213;28;20048;-66
2023/09/11 04:21:34;;;;;;;7.72;2.60;;;;;;;19.85;100.00;99858.59;5071013;28;20048;-66
2023/09/11 04:24:03;;;;;;;8.13;2.90;;;;;;;19.81;100.00;99862.50;5062633;28;20044;-66
2023/09/11 04:26:30;;;;;;;6.97;2.78;;;;;;;19.67;100.00;99859.25;5070467;28;20055;-66
2023/09/11 04:28:57;;;;;;;6.30;2.63;;;;;;;19.63;100.00;99857.81;5070311;28;20488;-66
2023/09/11 04:31:23;;;;;;;8.50;2.83;;;;;;;19.58;100.00;99840.63;5070568;28;20051;-66
2023/09/11 04:33:50;;;;;;;6.75;2.60;;;;;;;19.62;100.00;99852.63;5064292;28;20131;-66
2023/09/11 04:36:17;;;;;;;9.68;3.10;;;;;;;19.52;100.00;99856.13;5065824;28;20699;-66
2023/09/11 04:38:44;;;;;;;6.90;2.60;;;;;;;19.54;100.00;99845.38;5070290;28;20528;-66
2023/09/11 04:41:10;;;;;;;7.65;2.83;;;;;;;19.59;100.00;99850.28;5056667;28;20048;-66
2023/09/11 04:43:37;;;;;;;6.82;2.67;;;;;;;19.55;100.00;99841.75;5069815;28;20052;-66
2023/09/11 04:46:04;;;;;;;7.88;3.25;;;;;;;19.38;100.00;99843.25;5068322;28;20414;-66
2023/09/11 04:48:30;;;;;;;8.02;3.50;;;;;;;19.32;100.00;99847.28;5070340;28;20071;-66
2023/09/11 04:50:57;;;;;;;8.88;3.28;;;;;;;19.49;100.00;99832.50;5070828;28;20052;-66
2023/09/11 04:53:24;;;;;;;8.35;3.78;;;;;;;19.53;100.00;99831.25;5066090;28;20118;-66
2023/09/11 04:55:51;;;;;;;9.50;3.38;;;;;;;19.66;100.00;99836.31;5069130;28;20059;-66
2023/09/11 04:58:18;;;;;;;8.38;3.33;;;;;;;19.54;100.00;99822.31;5069619;28;20057;-66
2023/09/11 05:00:45;;;;;;;9.30;3.20;;;;;;;19.68;100.00;99839.66;5070696;28;20049;-66
2023/09/11 05:03:11;;;;;;;7.55;3.08;;;;;;;19.69;100.00;99833.38;5068534;28;20044;-67
2023/09/11 05:05:40;;;;;;;7.93;3.20;;;;;;;19.66;100.00;99830.16;5064848;28;20133;-66
2023/09/11 05:08:08;;;;;;;7.32;3.15;;;;;;;19.74;100.00;99838.28;5069538;28;20558;-67
2023/09/11 05:10:41;;;;;;;8.00;2.92;;;;;;;19.72;100.00;99825.16;5063774;28;20048;-66
2023/09/11 05:13:07;;;;;;;6.82;2.58;;;;;;;19.73;100.00;99831.28;5069410;28;20091;-66
2023/09/11 05:15:34;;;;;;;7.65;3.00;;;;;;;19.72;100.00;99830.47;5065279;28;20063;-66
2023/09/11 05:18:02;;;;;;;7.72;2.92;;;;;;;19.67;100.00;99832.69;5060572;28;20059;-66
2023/09/11 05:20:30;;;;;;;7.50;3.00;;;;;;;19.72;100.00;99825.16;5070187;28;20699;-66
2023/09/11 05:22:57;;;;;;;8.75;3.75;;;;;;;19.60;100.00;99812.97;5083635;28;20102;-66
2023/09/11 05:25:24;;;;;;;6.55;2.83;;;;;;;19.63;100.00;99833.91;5068597;28;20053;-66
2023/09/11 05:27:51;;;;;;;11.82;3.33;;;;;;;19.60;100.00;99834.22;5069920;28;20646;-66
2023/09/11 05:30:17;;;;;;;9.98;3.90;;;;;;;19.69;100.00;99845.84;5067414;28;20139;-66
2023/09/11 05:32:51;;;;;;;10.23;3.78;;;;;;;19.63;100.00;99839.22;5063625;28;20521;-66
2023/09/11 05:35:19;;;;;;;9.07;3.80;;;;;;;19.68;100.00;99846.78;5067906;28;20484;-67
2023/09/11 05:37:46;;;;;;;11.30;4.32;;;;;;;19.63;100.00;99849.03;5063399;28;20087;-67
2023/09/11 05:40:13;;;;;;;8.23;3.13;;;;;;;19.62;100.00;99842.03;5052607;28;20055;-66
2023/09/11 05:42:39;;;;;;;12.35;5.45;;;;;;;19.61;100.00;99841.19;5066380;28;20553;-67
2023/09/11 05:45:06;;;;;;;11.23;4.45;;;;;;;19.67;100.00;99855.72;5066609;28;20071;-66
2023/09/11 05:47:34;;;;;;;10.85;4.20;;;;;;;19.66;100.00;99848.75;5068950;28;20060;-66
2023/09/11 05:50:01;;;;;;;9.80;4.50;;;;;;;19.64;100.00;99850.72;5063906;28;20044;-66
2023/09/11 05:52:27;;;;;;;10.93;4.53;;;;;;;19.75;100.00;99865.72;5062566;28;20057;-66
2023/09/11 05:54:54;;;;;;;12.05;5.32;;;;;;;19.77;100.00;99861.09;5058825;28;20131;-66
2023/09/11 05:57:21;;;;;;;17.15;5.15;;;;;;;19.84;100.00;99870.19;5063383;28;20040;-66
2023/09/11 05:59:48;;;;;;;10.63;4.28;;;;;;;19.78;100.00;99868.94;5058366;28;20051;-67
2023/09/11 06:02:15;;;;;;;8.43;3.47;;;;;;;19.84;100.00;99876.31;5057058;28;20131;-67
2023/09/11 06:04:41;;;;;;;13.65;5.10;;;;;;;19.89;100.00;99887.38;5066792;28;20513;-67
2023/09/11 06:07:09;;;;;;;9.32;4.07;;;;;;;19.87;100.00;99889.34;5067629;28;20072;-66
2023/09/11 06:09:35;;;;;;;8.73;3.80;;;;;;;19.85;100.00;99883.34;5058261;28;20152;-66
2023/09/11 06:12:02;;;;;;;9.25;4.20;;;;;;;19.80;100.00;99892.69;5063432;28;20048;-67
2023/09/11 06:14:29;;;;;;;7.90;3.60;;;;;;;19.77;100.00;99888.47;5057853;28;20081;-66
2023/09/11 06:16:56;;;;;;;8.73;3.38;;;;;;;19.91;100.00;99897.88;5064410;28;20056;-66
2023/09/11 06:19:22;;;;;;;7.90;3.50;;;;;;;19.89;100.00;99899.84;5057999;28;20510;-66
2023/09/11 06:21:49;;;;;;;8.40;3.15;;;;;;;19.79;100.00;99899.81;5061671;28;20049;-67
2023/09/11 06:24:16;;;;;;;7.45;2.75;;;;;;;19.82;100.00;99904.84;5063977;28;20336;-66
2023/09/11 06:26:43;;;;;;;8.15;3.67;;;;;;;19.92;100.00;99899.56;5067583;28;20084;-66
2023/09/11 06:29:10;;;;;;;10.32;3.20;;;;;;;19.81;100.00;99892.53;5057017;28;20048;-67
2023/09/11 06:31:36;;;;;;;9.07;3.10;;;;;;;19.69;100.00;99893.63;5066451;28;20088;-67
2023/09/11 06:34:03;;;;;;;7.50;3.05;;;;;;;19.76;100.00;99904.56;5066623;28;20048;-67
2023/09/11 06:36:30;;;;;;;7.88;3.15;;;;;;;19.68;100.00;99905.22;5065352;28;20056;-67
2023/09/11 06:38:57;;;;;;;6.40;2.58;;;;;;;19.79;100.00;99909.59;5052889;28;20088;-67
2023/09/11 06:41:23;;;;;;;6.95;2.78;;;;;;;19.76;100.00;99905.41;5056479;28;20188;-67
2023/09/11 06:43:50;;;;;;;10.20;3.08;;;;;;;19.81;100.00;99907.63;5055733;28;20335;-67
2023/09/11 06:46:17;;;;;;;5.97;2.25;;;;;;;19.77;100.00;99911.56;5067435;28;20064;-67
2023/09/11 06:48:43;;;;;;;7.38;2.78;;;;;;;19.75;100.00;99901.06;5063307;28;20314;-67
2023/09/11 06:51:10;;;;;;;7.10;2.90;;;;;;;19.83;100.00;99916.31;5067364;28;20052;-67
2023/09/11 06:53:37;;;;;;;6.50;2.33;;;;;;;20.16;100.00;99906.28;5062922;28;20044;-67
2023/09/11 06:56:06;;;;;;;6.90;2.60;;;;;;;19.88;100.00;99900.81;5066776;28;20040;-66
2023/09/11 06:58:33;;;;;;;6.50;2.58;;;;;;;19.95;100.00;99928.50;5054952;28;20445;-66
2023/09/11 07:01:00;;;;;;;8.80;2.83;;;;;;;19.94;100.00;99932.13;5053010;28;20049;-67
2023/09/11 07:03:27;;;;;;;7.05;2.78;;;;;;;19.85;100.00;99923.19;5057368;28;20037;-67
2023/09/11 07:05:54;;;;;;;5.65;2.10;;;;;;;20.02;100.00;99940.25;5058564;28;20103;-67
2023/09/11 07:08:21;;;;;;;7.88;2.45;;;;;;;19.98;100.00;99930.03;5063030;28;20136;-67
2023/09/11 07:10:49;;;;;;;6.28;2.50;;;;;;;20.00;100.00;99938.72;5054782;28;20438;-67
2023/09/11 07:13:16;;;;;;;6.35;2.20;;;;;;;20.05;100.00;99939.16;5063755;28;20055;-67
2023/09/11 07:15:43;;;;;;;7.25;2.15;;;;;;;19.97;100.00;99931.84;5069771;28;20045;-67
2023/09/11 07:18:10;;;;;;;5.75;2.10;;;;;;;20.10;100.00;99928.94;5072258;28;20072;-67
2023/09/11 07:20:36;;;;;;;6.45;2.35;;;;;;;20.02;100.00;99937.59;5072293;28;20400;-67
2023/09/11 07:23:03;;;;;;;5.95;2.15;;;;;;;20.15;100.00;99936.47;5070099;28;20041;-67
2023/09/11 07:25:30;;;;;;;7.20;2.50;;;;;;;20.22;100.00;99943.78;5058612;28;20056;-67
2023/09/11 07:27:56;;;;;;;7.70;2.88;;;;;;;20.21;100.00;99941.25;5060922;28;20060;-67
2023/09/11 07:30:24;;;;;;;8.07;2.80;;;;;;;20.25;100.00;99958.59;5071106;28;20201;-67
2023/09/11 07:32:52;;;;;;;6.05;2.03;;;;;;;20.38;100.00;99959.16;5064344;28;20128;-67
2023/09/11 07:35:20;;;;;;;6.13;2.63;;;;;;;20.36;100.00;99963.78;5071497;28;20110;-67
2023/09/11 07:37:48;;;;;;;7.95;2.40;;;;;;;20.27;100.00;99957.50;5066064;28;20049;-67
2023/09/11 07:40:15;;;;;;;7.65;2.55;;;;;;;20.33;100.00;99965.84;5057222;28;20402;-67
2023/09/11 07:42:41;;;;;;;6.95;2.58;;;;;;;20.28;100.00;99982.25;5072316;28;20433;-68
2023/09/11 07:45:09;;;;;;;6.30;2.22;;;;;;;19.83;100.00;99975.59;5065439;28;20374;-68
2023/09/11 07:47:36;;;;;;;6.80;2.35;;;;;;;19.82;100.00;99987.19;5057285;28;20049;-68
2023/09/11 07:50:03;;;;;;;5.10;1.98;;;;;;;19.96;100.00;100003.75;5071774;28;20052;-68
2023/09/11 07:52:30;;;;;;;4.97;1.52;;;;;;;19.60;100.00;99998.84;5072930;28;20037;-68
2023/09/11 07:54:57;;;;;;;4.97;1.33;;;;;;;19.53;100.00;100011.81;5071149;28;20452;-68
2023/09/11 07:57:24;;;;;;;3.10;1.05;;;;;;;18.79;100.00;100009.25;5072333;28;20048;-67
2023/09/11 07:59:51;;;;;;;2.83;0.80;;;;;;;18.21;100.00;100013.06;5072287;28;20041;-68
2023/09/11 08:02:18;;;;;;;2.38;0.80;;;;;;;17.89;100.00;100028.06;5066874;28;20105;-67
2023/09/11 08:04:44;;;;;;;3.00;0.90;;;;;;;18.02;100.00;100037.56;5069539;28;20177;-67
2023/09/11 08:07:11;;;;;;;1.10;0.57;;;;;;;18.03;100.00;100047.19;5072650;28;20555;-67
2023/09/11 08:09:38;;;;;;;1.35;0.77;;;;;;;17.75;100.00;100023.81;5072630;28;20389;-67
2023/09/11 08:12:05;;;;;;;2.20;0.90;;;;;;;17.69;100.00;100050.78;5072019;28;20045;-67
2023/09/11 08:14:32;;;;;;;1.27;0.65;;;;;;;17.69;100.00;100049.00;5071018;28;20414;-67
2023/09/11 08:16:59;;;;;;;2.42;0.88;;;;;;;17.57;100.00;100057.88;5071987;28;20052;-68
2023/09/11 08:19:25;;;;;;;1.75;0.82;;;;;;;17.49;100.00;100058.47;5069877;28;20064;-67
2023/09/11 08:21:54;;;;;;;2.97;1.02;;;;;;;17.52;100.00;100060.03;5060510;28;20504;-67
2023/09/11 08:24:22;;;;;;;5.20;0.88;;;;;;;17.10;100.00;100057.91;5063960;28;20080;-67
2023/09/11 08:26:49;;;;;;;1.58;0.60;;;;;;;17.11;100.00;100067.53;5071415;28;20055;-67
2023/09/11 08:29:17;;;;;;;1.95;0.88;;;;;;;17.22;100.00;100061.44;5071018;28;20090;-67
2023/09/11 08:31:44;;;;;;;1.55;0.68;;;;;;;17.20;100.00;100068.66;5067311;28;20080;-67
2023/09/11 08:34:10;;;;;;;2.38;0.90;;;;;;;17.54;100.00;100056.31;5070794;28;20131;-68
2023/09/11 08:36:37;;;;;;;0.80;0.65;;;;;;;17.38;100.00;100064.59;5070649;28;20178;-67
2023/09/11 08:39:04;;;;;;;3.13;1.23;;;;;;;17.31;100.00;100063.38;5068803;28;20055;-67
2023/09/11 08:41:32;;;;;;;4.60;0.60;;;;;;;17.16;100.00;100068.03;5058706;28;20109;-67
2023/09/11 08:43:59;;;;;;;1.80;0.70;;;;;;;17.49;100.00;100074.34;5070628;28;20131;-67
2023/09/11 08:46:31;;;;;;;2.08;0.68;;;;;;;17.40;100.00;100070.59;5071905;28;20045;-68
2023/09/11 08:49:00;;;;;;;6.97;1.02;;;;;;;17.54;100.00;100068.69;5071644;28;20131;-68
2023/09/11 08:51:38;;;;;;;3.13;0.77;;;;;;;17.93;100.00;100093.88;5068322;28;20051;-68
2023/09/11 08:54:09;;;;;;;1.90;0.82;;;;;;;17.77;100.00;100088.91;5068971;28;20048;-68
2023/09/11 08:56:40;;;;;;;3.13;0.70;;;;;;;18.01;100.00;100096.78;5068424;28;20393;-68
2023/09/11 08:59:10;;;;;;;0.98;0.60;;;;;;;17.78;100.00;100103.03;5060521;28;20131;-66
2023/09/11 09:01:39;;;;;;;0.98;0.60;;;;;;;17.88;100.00;100096.06;5058772;28;20102;-67
2023/09/11 09:04:07;;;;;;;1.00;0.60;;;;;;;18.01;100.00;100095.97;5061984;28;20080;-67
2023/09/11 09:06:34;;;;;;;2.45;0.60;;;;;;;17.89;100.00;100102.22;5069693;28;20123;-67
2023/09/11 09:09:02;;;;;;;1.75;0.80;;;;;;;17.64;100.00;100096.97;5069703;28;20054;-68
2023/09/11 09:11:30;;;;;;;1.10;0.63;;;;;;;17.86;100.00;100108.56;5071637;28;20048;-66
2023/09/11 09:13:58;;;;;;;1.25;0.70;;;;;;;17.75;100.00;100116.50;5067064;28;20094;-67
2023/09/11 09:16:25;;;;;;;1.80;1.00;;;;;;;17.53;100.00;100119.94;5066937;28;20135;-68
2023/09/11 09:18:51;;;;;;;1.92;0.80;;;;;;;17.34;100.00;100136.38;5070679;28;20080;-67
2023/09/11 09:21:25;;;;;;;2.75;0.90;;;;;;;16.82;100.00;100141.06;5070297;28;20048;-67
2023/09/11 09:23:53;;;;;;;2.95;0.98;;;;;;;17.19;100.00;100141.88;5068699;28;20050;-67
2023/09/11 09:26:21;;;;;;;2.55;0.90;;;;;;;17.51;100.00;100135.97;5061042;28;20643;-67
2023/09/11 09:28:51;;;;;;;4.03;0.98;;;;;;;17.32;100.00;100141.78;5066523;28;20413;-67
2023/09/11 09:31:23;;;;;;;3.08;1.10;;;;;;;17.11;100.00;100141.59;5070290;28;20117;-66
2023/09/11 09:33:55;;;;;;;4.95;1.40;;;;;;;17.18;100.00;100129.59;5069091;28;20645;-66
2023/09/11 09:36:23;;;;;;;4.18;1.40;;;;;;;17.13;100.00;100136.19;5070627;28;20083;-67
2023/09/11 09:38:50;;;;;;;6.15;1.30;;;;;;;17.17;100.00;100135.00;5069912;28;20669;-67
2023/09/11 09:41:20;;;;;;;3.78;1.20;;;;;;;17.14;100.00;100127.28;5063203;28;20074;-67
2023/09/11 09:43:52;;;;;;;5.72;1.40;;;;;;;16.92;100.00;100133.34;5057152;28;20059;-67
2023/09/11 09:46:21;;;;;;;4.60;1.20;;;;;;;17.05;100.00;100149.97;5068914;28;20066;-67
2023/09/11 09:48:48;;;;;;;3.60;1.13;;;;;;;16.52;100.00;100147.63;5085055;28;20106;-67
2023/09/11 09:51:15;;;;;;;2.13;0.90;;;;;;;16.96;100.00;100153.31;5069403;28;20045;-67
2023/09/11 09:53:45;;;;;;;4.05;1.35;;;;;;;17.04;100.00;100162.34;5068944;28;20067;-67
2023/09/11 09:56:13;;;;;;;2.97;0.88;;;;;;;16.97;100.00;100160.28;5069109;28;20563;-67
2023/09/11 09:58:42;;;;;;;4.15;1.23;;;;;;;16.78;100.00;100148.38;5069425;28;20083;-67
2023/09/11 10:01:10;;;;;;;4.97;1.20;;;;;;;16.84;100.00;100153.25;5069308;28;20556;-67
2023/09/11 10:03:45;;;;;;;3.78;1.17;;;;;;;17.05;100.00;100156.13;5068730;28;20045;-67
2023/09/11 10:06:18;;;;;;;5.28;1.58;;;;;;;16.75;100.00;100155.69;5057133;28;20377;-67
2023/09/11 10:08:46;;;;;;;5.00;1.23;;;;;;;16.83;100.00;100143.63;5067420;28;20370;-67
2023/09/11 10:11:30;;;;;;;4.82;1.27;;;;;;;16.98;100.00;100154.91;5069556;28;20040;-67
2023/09/11 10:13:59;;;;;;;5.80;1.15;;;;;;;16.77;100.00;100156.41;5068354;28;20047;-67
2023/09/11 10:16:27;;;;;;;3.70;1.20;;;;;;;16.88;100.00;100157.34;5069414;28;20080;-66
2023/09/11 10:18:55;;;;;;;3.78;1.10;;;;;;;16.98;100.00;100151.38;5070003;28;20055;-67
2023/09/11 10:21:23;;;;;;;3.63;1.20;;;;;;;17.16;100.00;100143.91;5069849;28;20491;-66
2023/09/11 10:23:52;;;;;;;4.18;1.35;;;;;;;17.12;100.00;100151.19;5067596;28;20050;-67
2023/09/11 10:26:37;;;;;;;6.10;1.50;;;;;;;17.18;100.00;100158.69;5069031;28;20048;-67
2023/09/11 10:29:09;;;;;;;5.00;1.13;;;;;;;16.99;100.00;100148.63;5069397;28;20114;-67
2023/09/11 10:31:45;;;;;;;6.15;1.55;;;;;;;16.82;100.00;100157.78;5069830;28;20084;-67
2023/09/11 10:34:12;;;;;;;6.13;1.92;;;;;;;17.03;100.00;100160.69;5084167;28;20045;-66
2023/09/11 10:36:45;;;;;;;7.13;1.63;;;;;;;17.00;100.00;100149.50;5069603;28;20048;-67
2023/09/11 10:39:14;;;;;;;4.63;1.55;;;;;;;16.92;100.00;100152.69;5067795;28;20079;-67
2023/09/11 10:41:42;;;;;;;5.07;1.48;;;;;;;17.21;100.00;100161.13;5066445;28;20052;-66
2023/09/11 10:44:10;;;;;;;7.07;1.70;;;;;;;17.25;100.00;100135.28;5069232;28;20041;-66
2023/09/11 10:46:38;;;;;;;5.78;1.70;;;;;;;17.52;100.00;100150.88;5073036;28;20037;-66
2023/09/11 10:49:20;;;;;;;4.60;1.30;;;;;;;17.71;100.00;100154.78;5072971;28;20088;-67
2023/09/11 10:51:48;;;;;;;3.53;1.17;;;;;;;18.37;100.00;100157.59;5068278;28;20136;-67
2023/09/11 10:54:20;;;;;;;6.07;1.40;;;;;;;18.57;100.00;100151.53;5072663;28;20041;-67
2023/09/11 10:56:51;;;;;;;5.35;1.23;;;;;;;18.57;100.00;100148.91;5072907;28;20048;-67
2023/09/11 10:59:22;;;;;;;4.18;1.23;;;;;;;18.74;100.00;100141.38;5072068;28;20135;-67
2023/09/11 11:01:50;;;;;;;4.90;1.42;;;;;;;18.78;100.00;100162.19;5068181;28;20136;-67
2023/09/11 11:04:17;;;;;;;7.28;2.03;;;;;;;18.01;100.00;100143.63;5063258;28;20056;-67
2023/09/11 11:06:45;;;;;;;6.70;1.40;;;;;;;18.30;100.00;100151.91;5073309;28;20076;-67
2023/09/11 11:09:32;;;;;;;6.32;1.45;;;;;;;18.31;100.00;100169.53;5072700;28;20048;-67
2023/09/11 11:12:08;;;;;;;6.35;1.40;;;;;;;17.93;100.00;100148.69;5068644;28;20128;-67
2023/09/11 11:14:35;;;;;;;8.48;1.70;;;;;;;17.71;100.00;100154.78;5071864;28;20054;-66
2023/09/11 11:17:12;;;;;;;6.32;1.50;;;;;;;17.98;100.00;100159.75;5073211;28;20071;-67
2023/09/11 11:19:50;;;;;;;7.97;1.92;;;;;;;17.93;100.00;100165.41;5069628;28;20052;-66
2023/09/11 11:22:34;;;;;;;5.35;1.70;;;;;;;18.24;100.00;100156.84;5063478;28;20052;-67