Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:31;;;;;;;;;;;;;;;3.99;72.67;101271.34;7363536;19;19914;-61
2022/02/05 00:05:55;;;;;;;;;;;;;;;3.98;72.50;101285.13;1909381;19;10022004;-60
2022/02/05 00:41:13;;;;;;;;;;;;;;;3.91;72.78;101279.00;7362894;19;20353;-61
2022/02/05 00:43:11;;;;;;;;;;;;;;;3.91;73.00;101273.84;7359140;19;20253;-61
2022/02/05 00:45:41;;;;;;;;;;;;;;;3.90;72.77;101272.97;7365490;19;19953;-61
2022/02/05 00:48:06;;;;;;;;;;;;;;;3.90;72.97;101270.41;7356785;19;19921;-60
2022/02/05 00:50:34;;;;;;;;;;;;;;;3.89;73.11;101266.06;7355947;19;20275;-62
2022/02/05 00:53:11;;;;;;;;;;;;;;;3.89;72.82;101263.47;7362034;19;20693;-61
2022/02/05 00:55:41;;;;;;;;;;;;;;;3.89;72.76;101254.84;7351925;19;19929;-60
2022/02/05 00:58:06;;;;;;;;;;;;;;;3.88;72.83;101269.50;7358161;19;19948;-61
2022/02/05 01:00:33;;;;;;;;;;;;;;;3.88;72.85;101259.16;7361903;19;20332;-61
2022/02/05 01:02:59;;;;;;;;;;;;;;;3.87;73.11;101254.84;7357396;19;19915;-61
2022/02/05 01:05:25;;;;;;;;;;;;;;;3.88;72.91;101258.28;7362065;19;20807;-62
2022/02/05 01:07:50;;;;;;;;;;;;;;;3.87;73.03;101259.16;7351306;19;19922;-62
2022/02/05 01:10:15;;;;;;;;;;;;;;;3.87;73.23;101249.69;7356027;19;19935;-59
2022/02/05 01:12:47;;;;;;;;;;;;;;;3.87;73.12;101257.44;7358022;19;19968;-60
2022/02/05 01:15:13;;;;;;;;;;;;;;;3.88;73.51;101261.75;7359347;19;19941;-59
2022/02/05 01:17:44;;;;;;;;;;;;;;;3.89;73.31;101271.22;7359756;19;19910;-61
2022/02/05 01:22:38;;;;;;;;;;;;;;;3.92;73.42;101274.72;7353286;19;20327;-60
2022/02/05 01:25:04;;;;;;;;;;;;;;;3.94;73.21;101273.00;7358959;19;19919;-61
2022/02/05 01:27:45;;;;;;;;;;;;;;;3.94;73.40;101265.25;7355308;19;19932;-60
2022/02/05 01:30:23;;;;;;;;;;;;;;;3.96;73.57;101272.19;7364039;19;20003;-61
2022/02/05 01:33:02;;;;;;;;;;;;;;;3.99;73.60;101263.59;7359316;19;19915;-62
2022/02/05 01:54:28;;;;;;;;;;;;;;;4.20;73.74;101224.22;7363562;19;19906;-60
2022/02/05 01:57:00;;;;;;;;;;;;;;;4.20;73.80;101224.22;7363326;19;19918;-60
2022/02/05 02:05:00;;;;;;;;;;;;;;;4.22;73.82;101226.00;7355425;19;19963;-61
2022/02/05 02:12:41;;;;;;;;;;;;;;;4.24;73.99;101221.69;7357939;19;19915;-61
2022/02/05 02:15:17;;;;;;;;;;;;;;;4.24;73.74;101221.69;7349922;19;19921;-60
2022/02/05 02:26:15;;;;;;;;;;;;;;;4.27;73.81;101210.53;7362238;19;19948;-61
2022/02/05 02:31:10;;;;;;;;;;;;;;;4.27;73.85;101206.22;7367570;19;19926;-60
2022/02/05 02:33:42;;;;;;;;;;;;;;;4.29;74.02;101199.34;7369368;19;19923;-60
2022/02/05 02:36:11;;;;;;;;;;;;;;;4.30;74.05;101195.03;7364729;19;19970;-61
2022/02/05 02:38:45;;;;;;;;;;;;;;;4.30;74.31;101189.88;7362030;19;19919;-61
2022/02/05 02:41:21;;;;;;;;;;;;;;;4.31;73.89;101202.84;7352419;19;19918;-61
2022/02/05 02:43:46;;;;;;;;;;;;;;;4.31;74.31;101200.25;7360629;19;19915;-61
2022/02/05 02:46:11;;;;;;;;;;;;;;;4.31;74.41;101195.09;7357154;19;19915;-60
2022/02/05 02:48:37;;;;;;;;;;;;;;;4.32;74.11;101186.47;7359526;19;19915;-61
2022/02/05 02:56:46;;;;;;;;;;;;;;;4.34;74.06;101192.50;7358005;19;19949;-61
2022/02/05 03:00:12;;;;;;;;;;;;;;;4.36;74.38;101195.13;7352778;19;19950;-60
2022/02/05 03:02:12;;;;;;;;;;;;;;;4.36;74.18;101188.25;7255258;19;2004292;-60
2022/02/05 03:04:37;;;;;;;;;;;;;;;4.37;74.70;101186.53;7365381;19;19940;-61
2022/02/05 03:07:03;;;;;;;;;;;;;;;4.38;74.42;101181.34;7363534;19;19997;-59
2022/02/05 03:09:28;;;;;;;;;;;;;;;4.39;74.54;101180.50;7360810;19;20003;-62
2022/02/05 03:11:54;;;;;;;;;;;;;;;4.39;74.60;101185.66;7363833;19;19915;-60
2022/02/05 03:14:19;;;;;;;;;;;;;;;4.42;74.57;101167.63;7356094;19;20344;-59
2022/02/05 03:16:50;;;;;;;;;;;;;;;4.45;74.77;101178.81;7361140;19;19982;-60
2022/02/05 03:19:15;;;;;;;;;;;;;;;4.47;74.92;101177.16;7360134;19;19995;-61
2022/02/05 03:21:41;;;;;;;;;;;;;;;4.49;74.59;101171.13;7361224;19;19982;-60
2022/02/05 03:24:07;;;;;;;;;;;;;;;4.53;74.89;101172.03;7359492;19;19934;-60
2022/02/05 03:26:34;;;;;;;;;;;;;;;4.55;74.71;101173.75;7360244;19;19926;-62
2022/02/05 03:29:00;;;;;;;;;;;;;;;4.56;74.66;101161.69;7368337;19;19930;-60
2022/02/05 03:31:25;;;;;;;;;;;;;;;4.60;74.71;101164.31;7370480;19;19922;-60
2022/02/05 03:33:50;;;;;;;;;;;;;;;4.61;74.81;101152.25;7364203;19;19923;-60
2022/02/05 03:36:16;;;;;;;;;;;;;;;4.62;74.42;101156.59;7369943;19;19978;-60
2022/02/05 03:38:41;;;;;;;;;;;;;;;4.64;74.86;101139.34;7369287;19;19914;-60
2022/02/05 03:41:06;;;;;;;;;;;;;;;4.66;74.82;101142.81;7365700;19;20481;-61
2022/02/05 03:43:31;;;;;;;;;;;;;;;4.67;74.54;101144.56;7364646;19;20811;-61
2022/02/05 03:45:57;;;;;;;;;;;;;;;4.68;74.79;101125.59;7368391;19;19999;-60
2022/02/05 03:48:33;;;;;;;;;;;;;;;4.68;74.82;101123.88;2248695;19;10021177;-62
2022/02/05 03:50:59;;;;;;;;;;;;;;;4.70;75.15;101113.53;6757953;19;10001219;-61
2022/02/05 03:53:24;;;;;;;;;;;;;;;4.71;74.71;101099.72;7370131;19;20727;-61
2022/02/05 03:55:49;;;;;;;;;;;;;;;4.73;74.70;101098.03;7370528;19;19919;-61
2022/02/05 03:58:14;;;;;;;;;;;;;;;4.74;74.94;101097.19;7365070;19;19929;-60
2022/02/05 04:00:40;;;;;;;;;;;;;;;4.75;74.86;101090.28;7369681;19;19944;-60
2022/02/05 04:03:08;;;;;;;;;;;;;;;4.74;74.83;101088.56;7369666;19;20314;-61
2022/02/05 04:05:34;;;;;;;;;;;;;;;4.76;74.84;101073.91;7360288;19;21297;-61
2022/02/05 04:07:59;;;;;;;;;;;;;;;4.75;75.02;101065.28;7370579;19;19944;-60
2022/02/05 04:10:30;;;;;;;;;;;;;;;4.75;74.58;101070.44;7367672;19;20688;-60
2022/02/05 04:16:07;;;;;;;;;;;;;;;4.77;75.11;101054.97;7365409;19;19958;-61
2022/02/05 04:18:32;;;;;;;;;;;;;;;4.77;74.93;101048.06;7261753;19;2004582;-60
2022/02/05 04:20:58;;;;;;;;;;;;;;;4.78;75.02;101047.19;7356952;19;19931;-61
2022/02/05 04:23:23;;;;;;;;;;;;;;;4.80;74.91;101047.19;7371499;19;19929;-61
2022/02/05 04:25:48;;;;;;;;;;;;;;;4.80;74.88;101050.66;7370498;19;19951;-60
2022/02/05 04:28:13;;;;;;;;;;;;;;;4.76;75.04;101046.31;7370778;19;19914;-61
2022/02/05 04:30:39;;;;;;;;;;;;;;;4.82;74.85;101046.38;7371855;19;19919;-60
2022/02/05 04:33:04;;;;;;;;;;;;;;;4.84;75.16;101033.44;7368686;19;19982;-61
2022/02/05 04:35:29;;;;;;;;;;;;;;;4.86;75.00;101026.53;7369973;19;19919;-60
2022/02/05 04:37:57;;;;;;;;;;;;;;;4.86;75.18;101032.56;7344064;19;19933;-61
2022/02/05 04:43:13;;;;;;;;;;;;;;;4.90;75.04;101013.63;7368282;19;19923;-62
2022/02/05 04:56:00;;;;;;;;;;;;;;;5.03;75.39;101005.94;7368226;19;19918;-61
2022/02/05 05:03:48;;;;;;;;;;;;;;;5.09;75.31;100987.84;7361064;19;19926;-60
2022/02/05 05:06:34;;;;;;;;;;;;;;;5.10;75.19;100989.56;7362044;19;19926;-60
2022/02/05 05:09:13;;;;;;;;;;;;;;;5.13;75.28;100995.63;7367813;19;20652;-59
2022/02/05 05:19:29;;;;;;;;;;;;;;;5.22;75.95;100976.69;7363166;19;19926;-62
2022/02/05 05:21:55;;;;;;;;;;;;;;;5.27;75.72;100967.22;7366997;19;19923;-61
2022/02/05 05:24:21;;;;;;;;;;;;;;;5.30;76.03;100972.38;7366906;19;19949;-60
2022/02/05 05:26:46;;;;;;;;;;;;;;;5.34;76.22;100974.13;7365083;19;19927;-61
2022/02/05 05:29:11;;;;;;;;;;;;;;;5.40;75.74;100962.91;7367858;19;19934;-60
2022/02/05 05:31:47;;;;;;;;;;;;;;;5.42;76.01;100964.66;5706860;19;10000442;-61
2022/02/05 05:34:12;;;;;;;;;;;;;;;5.47;76.05;100975.00;3145144;19;10002083;-59
2022/02/05 05:36:37;;;;;;;;;;;;;;;5.52;75.85;100969.84;7369310;19;20121;-62
2022/02/05 05:39:03;;;;;;;;;;;;;;;5.58;76.00;100972.47;7365304;19;19931;-60
2022/02/05 05:41:29;;;;;;;;;;;;;;;5.61;75.63;100960.38;7365141;19;19975;-61
2022/02/05 05:44:11;;;;;;;;;;;;;;;5.67;75.77;100982.84;7366187;19;19926;-61
2022/02/05 05:51:36;;;;;;;;;;;;;;;5.79;75.98;100951.78;7361042;19;19958;-60
2022/02/05 05:54:01;;;;;;;;;;;;;;;5.82;75.74;100931.03;7367794;19;19927;-61
2022/02/05 05:56:26;;;;;;;;;;;;;;;5.85;75.82;100941.41;7365480;19;19918;-60
2022/02/05 05:58:52;;;;;;;;;;;;;;;5.87;75.61;100918.94;7359771;19;20571;-61
2022/02/05 06:01:17;;;;;;;;;;;;;;;5.91;75.90;100919.81;7368410;19;20572;-61
2022/02/05 06:03:42;;;;;;;;;;;;;;;5.93;75.76;100913.81;7366823;19;19974;-61
2022/02/05 06:06:07;;;;;;;;;;;;;;;5.96;75.76;100903.41;7357126;19;19919;-60
2022/02/05 06:08:33;;;;;;;;;;;;;;;6.00;75.59;100882.69;7362332;19;19954;-60
2022/02/05 06:10:58;;;;;;;;;;;;;;;6.04;75.86;100912.94;7360868;19;19964;-60
2022/02/05 06:13:23;;;;;;;;;;;;;;;6.06;75.69;100888.72;7366865;19;19944;-59
2022/02/05 06:15:51;;;;;;;;;;;;;;;6.07;75.42;100890.44;7363349;19;19915;-60
2022/02/05 06:18:16;;;;;;;;;;;;;;;6.09;75.44;100877.50;7368668;19;19930;-61
2022/02/05 06:20:41;;;;;;;;;;;;;;;6.09;75.10;100877.50;7364867;19;19954;-60
2022/02/05 06:23:06;;;;;;;;;;;;;;;6.08;75.32;100878.34;7357399;19;19923;-60
2022/02/05 06:25:33;;;;;;;;;;;;;;;6.09;74.84;100856.75;7367091;19;19935;-61
2022/02/05 06:27:59;;;;;;;;;;;;;;;6.09;75.00;100848.97;7367132;19;20348;-61
2022/02/05 06:30:24;;;;;;;;;;;;;;;6.08;75.44;100844.63;7367016;19;19915;-60
2022/02/05 06:32:49;;;;;;;;;;;;;;;6.08;75.11;100829.09;7361916;19;19910;-61
2022/02/05 06:35:16;;;;;;;;;;;;;;;6.09;75.45;100831.69;7364206;19;19924;-60
2022/02/05 06:37:41;;;;;;;;;;;;;;;6.12;75.68;100831.66;7363867;19;19922;-60
2022/02/05 06:40:07;;;;;;;;;;;;;;;6.15;75.73;100826.47;7361601;19;19914;-61
2022/02/05 06:42:32;;;;;;;;;;;;;;;6.19;75.30;100824.75;7369385;19;19931;-60
2022/02/05 06:44:57;;;;;;;;;;;;;;;6.23;75.53;100816.06;7357136;19;19915;-61
2022/02/05 06:47:23;;;;;;;;;;;;;;;6.28;75.50;100810.88;7365551;19;19921;-61
2022/02/05 06:49:48;;;;;;;;;;;;;;;6.33;75.69;100809.13;7367339;19;19915;-60
2022/02/05 06:52:13;;;;;;;;;;;;;;;6.38;75.87;100803.06;7363804;19;19998;-60
2022/02/05 06:54:38;;;;;;;;;;;;;;;6.43;75.53;100801.31;7366319;19;19973;-62
2022/02/05 06:57:04;;;;;;;;;;;;;;;6.44;75.40;100787.50;7360731;19;19925;-61
2022/02/05 06:59:29;;;;;;;;;;;;;;;6.56;75.51;100796.09;7364037;19;19939;-60
2022/02/05 07:01:54;;;;;;;;;;;;;;;6.60;75.62;100793.47;7363375;19;19923;-61
2022/02/05 07:04:24;;;;;;;;;;;;;;;6.67;75.81;100791.69;7364983;19;19918;-61
2022/02/05 07:06:52;;;;;;;;;;;;;;;6.73;75.82;100778.69;7371531;19;19951;-60
2022/02/05 07:09:20;;;;;;;;;;;;;;;6.79;75.42;100785.56;7371648;19;20279;-61
2022/02/05 07:11:45;;;;;;;;;;;;;;;6.86;75.78;100775.16;7376720;19;20256;-61
2022/02/05 07:14:11;;;;;;;;;;;;;;;6.93;75.48;100774.22;7366759;19;19923;-59
2022/02/05 07:16:40;;;;;;;;;;;;;;;6.99;75.11;100771.63;7369183;19;19918;-62
2022/02/05 07:21:46;;;;;;;;;;;;;;;7.09;75.44;100780.16;7361470;19;19930;-60
2022/02/05 07:29:39;;;;;;;;;;;;;;;7.23;74.51;100754.97;7363924;19;20327;-62
2022/02/05 07:32:04;;;;;;;;;;;;;;;7.28;74.51;100768.78;7368295;19;20365;-62
2022/02/05 07:34:31;;;;;;;;;;;;;;;7.32;74.53;100754.03;7366770;19;20342;-59
2022/02/05 07:37:02;;;;;;;;;;;;;;;7.36;74.13;100734.97;7366628;19;20099;-61
2022/02/05 07:39:28;;;;;;;;;;;;;;;7.38;74.26;100738.38;7368550;19;19918;-60
2022/02/05 07:41:54;;;;;;;;;;;;;;;7.41;74.23;100740.97;7368258;19;19936;-60
2022/02/05 07:44:20;;;;;;;;;;;;;;;7.44;73.97;100729.66;7360744;19;19930;-62
2022/02/05 07:46:49;;;;;;;;;;;;;;;7.43;74.16;100736.59;7367357;19;19911;-62
2022/02/05 07:49:15;;;;;;;;;;;;;;;7.46;73.99;100714.94;7367415;19;20320;-60
2022/02/05 07:51:54;;;;;;;;;;;;;;;7.42;74.19;100710.66;4114723;19;10000900;-60
2022/02/05 07:54:19;;;;;;;;;;;;;;;7.47;73.75;100712.31;5032847;19;10001081;-60
2022/02/05 07:56:46;;;;;;;;;;;;;;;7.49;74.02;100720.09;7377318;19;19914;-60
2022/02/05 07:59:12;;;;;;;;;;;;;;;7.49;73.85;100715.75;7374051;19;19915;-60
2022/02/05 08:01:38;;;;;;;;;;;;;;;7.50;74.03;100707.13;7374096;19;19918;-61
2022/02/05 08:04:03;;;;;;;;;;;;;;;7.51;73.92;100708.81;7376596;19;19982;-60
2022/02/05 08:06:29;;;;;;;;;;;;;;;7.53;74.25;100707.06;7363353;19;19972;-61
2022/02/05 08:08:56;;;;;;;;;;;;;;;7.56;73.87;100706.19;7360557;19;19982;-60
2022/02/05 08:11:29;;;;;;;;;;;;;;;7.59;74.18;100694.88;7367607;19;19919;-60
2022/02/05 08:13:54;;;;;;;;;;;;;;;7.61;73.81;100687.94;7362889;19;20506;-61
2022/02/05 08:18:47;;;;;;;;;;;;;;;7.65;74.00;100690.47;7358305;19;19911;-60
2022/02/05 08:21:13;;;;;;;;;;;;;;;7.67;74.14;100687.88;7369957;19;20380;-60
2022/02/05 08:23:38;;;;;;;;;;;;;;;7.70;74.19;100687.81;7360390;19;19929;-62
2022/02/05 08:26:04;;;;;;;;;;;;;;;7.73;74.16;100680.00;7367154;19;19915;-60
2022/02/05 08:28:30;;;;;;;;;;;;;;;7.77;74.15;100685.16;7362592;19;19922;-61
2022/02/05 08:30:55;;;;;;;;;;;;;;;7.82;73.95;100672.09;7367686;19;19919;-61
2022/02/05 08:33:21;;;;;;;;;;;;;;;7.91;74.21;100661.59;7363602;19;19923;-61
2022/02/05 08:35:49;;;;;;;;;;;;;;;7.97;74.19;100671.06;7365452;19;19958;-61
2022/02/05 08:38:14;;;;;;;;;;;;;;;8.05;74.13;100664.84;7366205;19;19922;-61
2022/02/05 08:40:40;;;;;;;;;;;;;;;8.12;73.71;100672.59;7365683;19;19922;-61
2022/02/05 08:43:05;;;;;;;;;;;;;;;8.17;73.72;100665.59;7368127;19;19919;-61
2022/02/05 08:45:30;;;;;;;;;;;;;;;8.24;73.76;100646.41;7373355;19;19927;-59
2022/02/05 08:47:56;;;;;;;;;;;;;;;8.30;73.45;100651.53;7371124;19;19937;-60
2022/02/05 08:50:21;;;;;;;;;;;;;;;8.35;73.42;100649.72;7374587;19;19943;-60
2022/02/05 08:52:52;;;;;;;;;;;;;;;8.41;73.39;100652.25;7365995;19;19934;-61
2022/02/05 08:55:17;;;;;;;;;;;;;;;8.45;73.37;100672.16;7366787;19;19923;-61
2022/02/05 08:57:43;;;;;;;;;;;;;;;8.52;72.98;100655.59;7364137;19;19928;-60
2022/02/05 09:00:13;;;;;;;;;;;;;;;8.55;73.02;100642.50;7362573;19;20055;-60
2022/02/05 09:02:47;;;;;;;;;;;;;;;8.60;73.24;100672.81;7366556;19;19914;-62
2022/02/05 09:05:18;;;;;;;;;;;;;;;8.64;73.22;100653.69;7357267;19;20199;-61
2022/02/05 09:07:44;;;;;;;;;;;;;;;8.67;72.83;100643.19;7366027;19;19910;-60
2022/02/05 09:10:32;;;;;;;;;;;;;;;8.71;73.19;100624.03;7360528;19;19947;-61
2022/02/05 09:15:33;;;;;;;;;;;;;;;8.74;72.57;100626.63;7365975;19;19922;-61
2022/02/05 09:17:58;;;;;;;;;;;;;;;8.73;72.93;100606.69;7357283;19;19927;-61
2022/02/05 09:20:25;;;;;;;;;;;;;;;8.75;72.74;100612.72;7354424;19;20277;-62
2022/02/05 09:22:50;;;;;;;;;;;;;;;8.75;72.90;100610.97;7364013;19;19919;-59
2022/02/05 09:25:16;;;;;;;;;;;;;;;8.75;72.79;100618.78;7363539;19;20276;-60
2022/02/05 09:27:45;;;;;;;;;;;;;;;8.76;73.17;100611.81;7356463;19;19917;-60
2022/02/05 09:30:16;;;;;;;;;;;;;;;8.78;73.39;100626.53;7361638;19;19925;-60
2022/02/05 09:32:41;;;;;;;;;;;;;;;8.82;73.13;100603.94;7362614;19;19974;-60
2022/02/05 09:35:07;;;;;;;;;;;;;;;8.84;72.94;100604.75;7359438;19;19982;-61
2022/02/05 09:37:33;;;;;;;;;;;;;;;8.87;73.03;100615.13;7365633;19;20397;-60
2022/02/05 09:39:58;;;;;;;;;;;;;;;8.90;73.41;100609.84;7370861;19;19939;-60
2022/02/05 09:42:23;;;;;;;;;;;;;;;8.93;73.17;100620.22;7372061;19;19915;-60
2022/02/05 09:44:52;;;;;;;;;;;;;;;8.95;73.09;100586.31;1792779;19;10021304;-60
2022/02/05 09:47:20;;;;;;;;;;;;;;;9.01;73.20;100597.47;6762904;19;10001173;-61
2022/02/05 09:49:45;;;;;;;;;;;;;;;9.04;73.47;100581.81;7358663;19;19922;-60
2022/02/05 09:52:14;;;;;;;;;;;;;;;9.08;73.18;100590.44;7352436;19;19910;-60
2022/02/05 09:54:40;;;;;;;;;;;;;;;9.11;73.44;100579.94;7362625;19;20323;-62
2022/02/05 09:57:06;;;;;;;;;;;;;;;9.14;73.06;100586.84;7359393;19;19956;-61
2022/02/05 09:59:41;;;;;;;;;;;;;;;9.18;73.18;100578.09;7359834;19;19914;-60
2022/02/05 10:02:25;;;;;;;;;;;;;;;9.21;73.10;100580.63;7357243;19;20444;-61
2022/02/05 10:04:52;;;;;;;;;;;;;;;9.23;72.94;100595.38;7363999;19;19918;-61
2022/02/05 10:07:17;;;;;;;;;;;;;;;9.25;72.98;100579.69;7353840;19;19948;-61
2022/02/05 10:09:52;;;;;;;;;;;;;;;9.26;72.96;100571.84;7356920;19;19923;-60
2022/02/05 10:12:18;;;;;;;;;;;;;;;9.29;73.01;100565.72;7365353;19;19927;-61
2022/02/05 10:14:49;;;;;;;;;;;;;;;9.32;73.22;100561.28;7363069;19;19938;-61
2022/02/05 10:17:14;;;;;;;;;;;;;;;9.36;73.11;100557.72;7364217;19;19978;-60
2022/02/05 10:19:45;;;;;;;;;;;;;;;9.40;73.34;100563.75;7362585;19;20618;-60
2022/02/05 10:22:11;;;;;;;;;;;;;;;9.44;73.27;100555.00;7366513;19;19986;-62
2022/02/05 10:24:55;;;;;;;;;;;;;;;9.47;73.32;100596.63;7371628;19;19915;-61
2022/02/05 10:27:31;;;;;;;;;;;;;;;9.51;73.45;100551.34;7370410;19;19919;-60
2022/02/05 10:30:05;;;;;;;;;;;;;;;9.55;73.38;100563.44;7369634;19;19910;-61
2022/02/05 10:32:31;;;;;;;;;;;;;;;9.58;73.33;100547.75;7359902;19;20360;-61
2022/02/05 10:35:33;;;;;;;;;;;;;;;9.64;72.95;100574.59;7376655;19;19946;-61
2022/02/05 10:37:55;;;;;;;;;;;;;;;9.69;73.06;100552.72;7253187;19;2004992;-60
2022/02/05 10:40:41;;;;;;;;;;;;;;;9.72;73.28;100536.16;7363117;19;19915;-61
2022/02/05 10:43:07;;;;;;;;;;;;;;;9.76;72.78;100535.19;7358052;19;21671;-61
2022/02/05 10:45:41;;;;;;;;;;;;;;;9.79;72.80;100546.44;7359251;19;19962;-59
2022/02/05 10:48:07;;;;;;;;;;;;;;;9.83;72.91;100532.44;7365443;19;19933;-61
2022/02/05 10:50:34;;;;;;;;;;;;;;;9.87;73.03;100551.47;7362199;19;19925;-61
2022/02/05 10:53:06;;;;;;;;;;;;;;;9.90;73.00;100533.16;7362092;19;19922;-61
2022/02/05 10:55:39;;;;;;;;;;;;;;;9.92;73.16;100541.78;7356461;19;20272;-60
2022/02/05 11:05:42;;;;;;;;;;;;;;;10.09;72.30;100529.22;7351902;19;20417;-62
2022/02/05 11:08:08;;;;;;;;;;;;;;;10.14;72.28;100536.94;7358491;19;20279;-60
2022/02/05 11:10:56;;;;;;;;;;;;;;;10.21;72.29;100529.81;7357104;19;19910;-60
2022/02/05 11:21:03;;;;;;;;;;;;;;;10.37;71.92;100518.13;7367624;19;19930;-60
2022/02/05 11:23:29;;;;;;;;;;;;;;;10.41;71.81;100511.97;7364814;19;19937;-62
2022/02/05 11:25:56;;;;;;;;;;;;;;;10.44;71.81;100517.13;7367568;19;19937;-61
2022/02/05 11:29:00;;;;;;;;;;;;;;;10.48;72.10;100526.56;7361645;19;19923;-61
2022/02/05 11:31:35;;;;;;;;;;;;;;;10.51;71.99;100495.16;7243585;19;2004150;-62
2022/02/05 11:34:18;;;;;;;;;;;;;;;10.54;71.86;100500.31;7353405;19;19915;-59
2022/02/05 11:36:45;;;;;;;;;;;;;;;10.56;72.00;100518.53;7345408;19;20529;-61
2022/02/05 11:39:23;;;;;;;;;;;;;;;10.59;71.69;100514.13;5059298;19;10001146;-62
2022/02/05 11:41:49;;;;;;;;;;;;;;;10.61;71.96;100512.31;4009075;19;10001778;-61
2022/02/05 11:44:23;;;;;;;;;;;;;;;10.63;71.77;100523.56;7359047;19;19935;-61
2022/02/05 11:47:03;;;;;;;;;;;;;;;10.64;71.74;100507.00;7351383;19;19929;-61
2022/02/05 11:49:47;;;;;;;;;;;;;;;10.65;71.93;100513.09;7363367;19;19919;-61
2022/02/05 11:52:33;;;;;;;;;;;;;;;10.64;71.70;100507.00;7356219;19;19915;-63
2022/02/05 11:54:58;;;;;;;;;;;;;;;10.65;72.18;100519.16;7357439;19;19919;-62
2022/02/05 11:57:42;;;;;;;;;;;;;;;10.65;72.24;100492.19;7366745;19;19929;-62
2022/02/05 12:00:09;;;;;;;;;;;;;;;10.65;72.16;100503.50;7367530;19;19923;-62
2022/02/05 12:02:38;;;;;;;;;;;;;;;10.68;72.50;100512.13;7364648;19;19952;-62
2022/02/05 12:05:15;;;;;;;;;;;;;;;10.64;72.52;100507.00;7363494;19;19922;-63
2022/02/05 12:08:00;;;;;;;;;;;;;;;10.68;72.30;100476.44;7367235;19;19927;-62
2022/02/05 12:10:35;;;;;;;;;;;;;;;10.70;72.51;100489.47;7361753;19;19923;-61
2022/02/05 12:13:21;;;;;;;;;;;;;;;10.71;72.65;100459.84;7374855;19;20000;-63
2022/02/05 12:15:55;;;;;;;;;;;;;;;10.70;72.89;100489.47;7373258;19;19918;-62
2022/02/05 12:18:25;;;;;;;;;;;;;;;10.68;73.22;100475.59;7370244;19;19919;-64
2022/02/05 12:26:15;;;;;;;;;;;;;;;10.61;73.37;100475.75;7366786;19;19907;-62
2022/02/05 12:28:41;;;;;;;;;;;;;;;10.60;73.68;100481.88;7364417;19;19956;-64
2022/02/05 12:31:20;;;;;;;;;;;;;;;10.59;73.68;100467.09;7353736;19;19915;-62
2022/02/05 12:33:51;;;;;;;;;;;;;;;10.61;73.77;100470.53;7363666;19;19926;-64
2022/02/05 12:36:25;;;;;;;;;;;;;;;10.61;73.88;100496.63;7350112;19;19925;-63
2022/02/05 12:38:52;;;;;;;;;;;;;;;10.62;74.09;100446.13;7338239;19;20386;-61
2022/02/05 12:41:18;;;;;;;;;;;;;;;10.64;74.02;100436.50;7332230;19;19939;-63
2022/02/05 12:43:54;;;;;;;;;;;;;;;10.68;73.71;100433.78;7337832;19;19926;-63
2022/02/05 12:46:21;;;;;;;;;;;;;;;10.70;73.82;100450.31;7341901;19;19932;-63
2022/02/05 12:48:51;;;;;;;;;;;;;;;10.72;73.68;100435.44;7336803;19;19955;-63
2022/02/05 12:51:16;;;;;;;;;;;;;;;10.72;73.87;100435.44;7353131;19;20545;-61
2022/02/05 12:53:43;;;;;;;;;;;;;;;10.75;73.38;100435.34;7351042;19;21817;-62
2022/02/05 12:56:09;;;;;;;;;;;;;;;10.75;73.37;100435.34;7367007;19;19958;-62
2022/02/05 12:58:50;;;;;;;;;;;;;;;10.77;73.26;100430.94;7371009;19;19929;-61
2022/02/05 13:01:15;;;;;;;;;;;;;;;10.80;73.39;100428.25;7358293;19;19918;-61
2022/02/05 13:03:40;;;;;;;;;;;;;;;10.80;73.17;100434.31;7373824;19;19915;-61
2022/02/05 13:06:18;;;;;;;;;;;;;;;10.80;72.84;100408.22;7363111;19;19931;-61
2022/02/05 13:08:45;;;;;;;;;;;;;;;10.82;72.97;100421.22;7365468;19;20329;-61
2022/02/05 13:11:10;;;;;;;;;;;;;;;10.82;73.30;100397.72;7363179;19;19928;-62
2022/02/05 13:13:37;;;;;;;;;;;;;;;10.83;72.90;100376.75;7365265;19;20335;-62
2022/02/05 13:16:02;;;;;;;;;;;;;;;10.86;72.82;100401.94;7363500;19;19927;-62
2022/02/05 13:18:43;;;;;;;;;;;;;;;10.87;72.54;100378.38;7362568;19;19918;-61
2022/02/05 13:26:56;;;;;;;;;;;;;;;10.96;72.07;100345.91;7351928;19;19930;-63
2022/02/05 13:29:39;;;;;;;;;;;;;;;10.99;72.21;100335.34;7365375;19;19919;-61
2022/02/05 13:34:50;;;;;;;;;;;;;;;11.07;72.22;100374.34;7362545;19;19948;-63
2022/02/05 13:37:21;;;;;;;;;;;;;;;11.12;71.94;100362.84;7359675;19;19950;-63
2022/02/05 13:39:59;;;;;;;;;;;;;;;11.15;71.37;100341.84;7363747;19;19945;-63
2022/02/05 13:42:27;;;;;;;;;;;;;;;11.19;71.70;100368.72;7359651;19;19918;-62
2022/02/05 13:44:58;;;;;;;;;;;;;;;11.22;71.56;100347.75;7358686;19;19940;-63
2022/02/05 13:47:25;;;;;;;;;;;;;;;11.25;71.14;100336.31;7302412;19;19927;-62
2022/02/05 13:50:01;;;;;;;;;;;;;;;11.26;71.26;100322.38;1141375;19;10001707;-62
2022/02/05 13:52:33;;;;;;;;;;;;;;;11.28;71.15;100302.25;7369903;19;19923;-62
2022/02/05 13:55:07;;;;;;;;;;;;;;;11.26;71.05;100335.44;7371651;19;19915;-62
2022/02/05 13:57:33;;;;;;;;;;;;;;;11.27;70.84;100329.31;7362828;19;19926;-61
2022/02/05 13:59:58;;;;;;;;;;;;;;;11.26;70.71;100349.34;7366005;19;20030;-61
2022/02/05 14:02:23;;;;;;;;;;;;;;;11.26;70.60;100332.81;7362851;19;19919;-62
2022/02/05 14:05:08;;;;;;;;;;;;;;;11.21;70.93;100330.34;7362004;19;19956;-62
2022/02/05 14:07:47;;;;;;;;;;;;;;;11.18;71.36;100312.13;7358214;19;19915;-61
2022/02/05 14:10:13;;;;;;;;;;;;;;;11.17;70.89;100297.38;7360471;19;19911;-63
2022/02/05 14:12:49;;;;;;;;;;;;;;;11.17;71.39;100313.06;7362225;19;19911;-61
2022/02/05 14:15:14;;;;;;;;;;;;;;;11.17;71.44;100308.69;7361145;19;19922;-61
2022/02/05 14:17:40;;;;;;;;;;;;;;;11.20;71.26;100333.00;7365672;19;19911;-63
2022/02/05 14:20:06;;;;;;;;;;;;;;;11.20;71.08;100285.94;7359592;19;20477;-61
2022/02/05 14:22:35;;;;;;;;;;;;;;;11.22;71.11;100281.53;7353853;19;22712;-61
2022/02/05 14:25:08;;;;;;;;;;;;;;;11.24;71.04;100287.56;7365270;19;20349;-61
2022/02/05 14:27:35;;;;;;;;;;;;;;;11.23;71.50;100306.78;7359950;19;20870;-64
2022/02/05 14:30:09;;;;;;;;;;;;;;;11.22;71.37;100274.56;7365348;19;19919;-62
2022/02/05 14:40:41;;;;;;;;;;;;;;;11.08;72.02;100267.16;7364456;19;20490;-64
2022/02/05 14:43:07;;;;;;;;;;;;;;;11.04;72.05;100268.13;7368707;19;19923;-63
2022/02/05 14:45:33;;;;;;;;;;;;;;;10.99;72.52;100261.34;7366170;19;19926;-62
2022/02/05 14:47:59;;;;;;;;;;;;;;;10.95;73.16;100258.00;7372094;19;19922;-63
2022/02/05 14:50:24;;;;;;;;;;;;;;;10.92;73.49;100276.38;7360637;19;19918;-63
2022/02/05 14:52:50;;;;;;;;;;;;;;;10.87;73.55;100260.84;7358479;19;19927;-62
2022/02/05 14:55:16;;;;;;;;;;;;;;;10.84;73.86;100270.50;7358245;19;19978;-62
2022/02/05 14:57:41;;;;;;;;;;;;;;;10.82;74.00;100259.28;7352984;19;19945;-62
2022/02/05 15:00:07;;;;;;;;;;;;;;;10.78;74.07;100258.50;7360313;19;19926;-62
2022/02/05 15:02:32;;;;;;;;;;;;;;;10.76;74.40;100238.56;7352927;19;19956;-61
2022/02/05 15:04:57;;;;;;;;;;;;;;;10.75;74.56;100242.94;7350247;19;19937;-62
2022/02/05 15:07:23;;;;;;;;;;;;;;;10.75;74.93;100236.88;7365318;19;20523;-62
2022/02/05 15:09:49;;;;;;;;;;;;;;;10.75;74.41;100237.72;7355323;19;20332;-64
2022/02/05 15:12:14;;;;;;;;;;;;;;;10.74;74.90;100232.53;7356765;19;19914;-62
2022/02/05 15:14:39;;;;;;;;;;;;;;;10.73;74.98;100238.66;7364001;19;19923;-60
2022/02/05 15:17:05;;;;;;;;;;;;;;;10.72;75.05;100243.03;7361583;19;19999;-61
2022/02/05 15:19:31;;;;;;;;;;;;;;;10.73;74.92;100233.44;7353488;19;19950;-62
2022/02/05 15:21:56;;;;;;;;;;;;;;;10.71;75.10;100230.03;7361584;19;19918;-61
2022/02/05 15:24:21;;;;;;;;;;;;;;;10.70;75.06;100215.28;7366605;19;19954;-62
2022/02/05 15:26:47;;;;;;;;;;;;;;;10.70;75.61;100246.59;7367586;19;19934;-62
2022/02/05 15:29:13;;;;;;;;;;;;;;;10.71;75.77;100263.97;7369613;19;19998;-62
2022/02/05 15:31:40;;;;;;;;;;;;;;;10.71;75.63;100220.44;7367457;19;19922;-62
2022/02/05 15:34:06;;;;;;;;;;;;;;;10.72;75.52;100210.84;7376314;19;19982;-62
2022/02/05 15:44:15;;;;;;;;;;;;;;;10.73;75.70;100233.44;7356536;19;19944;-63
2022/02/05 15:46:40;;;;;;;;;;;;;;;10.71;75.56;100207.38;7330994;19;19910;-65