Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:33;;;;;;;14.43;8.33;;;0.60;99.90;;;;;;5051758;28;20210;-81
2022/04/03 00:03:00;;;;;;;13.37;7.13;;;0.30;99.90;;;;;;5051868;28;20180;-81
2022/04/03 00:05:26;;;;;;;14.47;8.73;;;1.50;99.90;;;;;;5052960;28;20183;-81
2022/04/03 00:07:53;;;;;;;16.33;8.00;;;0.30;99.90;;;;;;5053007;28;20648;-81
2022/04/03 00:10:19;;;;;;;16.50;9.10;;;0.30;99.90;;;;;;5054038;28;20195;-81
2022/04/03 00:12:46;;;;;;;17.43;8.90;;;0.20;99.90;;;;;;5059374;28;20710;-84
2022/04/03 00:15:14;;;;;;;16.13;9.07;;;0.20;99.90;;;;;;5048706;28;20578;-83
2022/04/03 00:17:40;;;;;;;18.67;9.27;;;0.10;99.90;;;;;;5052888;28;20700;-80
2022/04/03 00:20:06;;;;;;;19.13;9.13;;;0.50;99.90;;;;;;5051821;28;20234;-81
2022/04/03 00:22:32;;;;;;;20.83;9.20;;;0.10;99.90;;;;;;5035880;28;20244;-80
2022/04/03 00:24:57;;;;;;;17.33;9.43;;;0.10;99.90;;;;;;5055040;28;20592;-81
2022/04/03 00:27:23;;;;;;;20.03;10.17;;;1.70;99.90;;;;;;5056113;28;20270;-81
2022/04/03 00:29:49;;;;;;;20.33;11.40;;;1.90;99.90;;;;;;5056096;28;20184;-82
2022/04/03 00:32:14;;;;;;;18.60;8.77;;;0.00;99.90;;;;;;5054900;28;20183;-85
2022/04/03 00:34:40;;;;;;;19.23;10.73;;;0.70;99.90;;;;;;5066113;28;20179;-82
2022/04/03 00:37:05;;;;;;;16.97;9.33;;;1.50;99.90;;;;;;5080324;28;20164;-86
2022/04/03 00:39:31;;;;;;;22.13;10.17;;;0.40;99.90;;;;;;5097611;28;20276;-81
2022/04/03 00:41:57;;;;;;;17.67;9.73;;;0.10;99.90;;;;;;5083246;28;20187;-82
2022/04/03 00:44:24;;;;;;;15.60;10.00;;;-0.10;99.90;;;;;;5091263;28;20189;-81
2022/04/03 00:46:50;;;;;;;17.17;9.47;;;-0.10;99.90;;;;;;5064548;28;20176;-81
2022/04/03 00:49:16;;;;;;;20.27;9.37;;;-0.20;99.90;;;;;;5065166;28;20691;-88
2022/04/03 00:51:42;;;;;;;19.17;10.03;;;-0.20;99.90;;;;;;5088244;28;20241;-86
2022/04/03 00:54:08;;;;;;;17.40;8.87;;;-0.20;99.90;;;;;;5090419;28;20188;-84
2022/04/03 00:56:34;;;;;;;19.33;9.60;;;1.60;99.90;;;;;;5087533;28;20187;-89
2022/04/03 00:59:00;;;;;;;15.30;7.80;;;-0.30;99.90;;;;;;5047583;28;20230;-81
2022/04/03 01:01:25;;;;;;;15.93;8.70;;;-0.30;99.90;;;;;;5039773;28;20650;-82
2022/04/03 01:03:51;;;;;;;15.80;7.93;;;-0.30;99.90;;;;;;5009964;28;20651;-81
2022/04/03 01:06:17;;;;;;;15.90;7.93;;;-0.40;99.90;;;;;;5016369;28;20539;-83
2022/04/03 01:08:43;;;;;;;15.77;8.57;;;0.60;99.90;;;;;;5043888;28;20204;-81
2022/04/03 01:11:12;;;;;;;18.57;8.40;;;0.30;99.90;;;;;;5015889;28;20630;-82
2022/04/03 01:13:50;;;;;;;16.67;8.77;;;-0.40;99.90;;;;;;5018710;28;20662;-81
2022/04/03 01:16:16;;;;;;;12.23;7.37;;;0.30;99.90;;;;;;5054499;28;20620;-81
2022/04/03 01:18:42;;;;;;;12.50;7.50;;;-0.40;99.90;;;;;;5030284;28;20188;-81
2022/04/03 01:21:08;;;;;;;14.73;7.40;;;0.10;99.90;;;;;;5026989;28;20241;-81
2022/04/03 01:23:33;;;;;;;12.10;6.60;;;-0.50;99.90;;;;;;5011004;28;20582;-85
2022/04/03 01:25:59;;;;;;;11.50;7.50;;;-0.20;99.90;;;;;;5027614;28;20185;-82
2022/04/03 01:28:25;;;;;;;12.37;6.70;;;-0.60;99.90;;;;;;5022148;28;20191;-81
2022/04/03 01:30:51;;;;;;;12.97;7.60;;;0.00;99.90;;;;;;5030052;28;20634;-82
2022/04/03 01:33:17;;;;;;;17.13;8.03;;;0.00;99.90;;;;;;5021880;28;20270;-81
2022/04/03 01:35:44;;;;;;;14.20;8.20;;;-0.70;99.90;;;;;;5045128;28;20953;-83
2022/04/03 01:38:10;;;;;;;12.20;7.53;;;-0.70;99.90;;;;;;5045671;28;20211;-81
2022/04/03 01:40:36;;;;;;;12.53;7.13;;;0.90;99.90;;;;;;5019231;28;20209;-82
2022/04/03 01:43:03;;;;;;;11.83;7.00;;;-0.80;99.90;;;;;;5025057;28;20190;-81
2022/04/03 01:45:29;;;;;;;10.70;6.10;;;-0.80;99.90;;;;;;5049723;28;20239;-81
2022/04/03 01:47:54;;;;;;;14.33;6.43;;;-0.80;99.90;;;;;;5043978;28;20178;-83
2022/04/03 01:50:20;;;;;;;14.50;7.03;;;-0.80;99.90;;;;;;5033652;28;20279;-88
2022/04/03 01:52:46;;;;;;;11.83;6.77;;;;;;;;;;5041987;28;20622;-83
2022/04/03 01:55:12;;;;;;;14.53;7.27;;;-0.90;99.90;;;;;;5013866;28;20625;-81
2022/04/03 01:57:38;;;;;;;15.33;8.30;;;-0.90;99.90;;;;;;5039167;28;20230;-81
2022/04/03 02:00:10;;;;;;;14.20;7.97;;;-0.10;99.90;;;;;;5021854;28;20235;-84
2022/04/03 02:02:36;;;;;;;15.97;8.70;;;-1.00;99.90;;;;;;5047474;28;20173;-82
2022/04/03 02:05:03;;;;;;;15.77;7.07;;;0.50;99.90;;;;;;5053905;28;20179;-81
2022/04/03 02:07:30;;;;;;;14.27;7.13;;;;;;;;;;5019711;28;20274;-82
2022/04/03 02:09:56;;;;;;;14.70;7.90;;;-1.20;99.90;;;;;;5053819;28;20174;-81
2022/04/03 02:12:22;;;;;;;13.80;7.57;;;0.00;99.90;;;;;;5053539;28;20188;-87
2022/04/03 02:14:47;;;;;;;13.97;6.67;;;-1.20;99.90;;;;;;5053552;28;20650;-81
2022/04/03 02:17:13;;;;;;;12.97;6.60;;;-0.10;99.90;;;;;;5036211;28;20215;-81
2022/04/03 02:19:39;;;;;;;18.17;8.30;;;-1.20;99.90;;;;;;5053328;28;20213;-82
2022/04/03 02:22:04;;;;;;;16.70;8.53;;;-0.40;99.90;;;;;;5053457;28;20223;-81
2022/04/03 02:24:30;;;;;;;14.23;7.20;;;-1.30;99.90;;;;;;5019325;28;20184;-82
2022/04/03 02:26:56;;;;;;;11.97;7.57;;;0.30;99.90;;;;;;5053667;28;20605;-81
2022/04/03 02:29:22;;;;;;;12.57;7.90;;;-1.30;99.90;;;;;;5054446;28;20242;-82
2022/04/03 02:31:47;;;;;;;12.37;6.77;;;-1.30;99.90;;;;;;5036185;28;20639;-81
2022/04/03 02:34:13;;;;;;;12.27;6.93;;;-1.40;99.90;;;;;;5036601;28;20235;-80
2022/04/03 02:36:40;;;;;;;12.17;7.17;;;0.90;99.90;;;;;;5036273;28;20186;-81
2022/04/03 02:39:06;;;;;;;12.63;7.70;;;-0.70;99.90;;;;;;5054359;28;20231;-82
2022/04/03 02:41:32;;;;;;;15.13;6.87;;;-1.30;99.90;;;;;;5054127;28;20286;-83
2022/04/03 02:43:58;;;;;;;13.30;7.10;;;-1.20;99.90;;;;;;5036112;28;20187;-81
2022/04/03 02:46:24;;;;;;;11.70;6.80;;;0.40;99.90;;;;;;5036119;28;20316;-82
2022/04/03 02:48:49;;;;;;;11.17;7.10;;;0.50;99.90;;;;;;5054272;28;20198;-82
2022/04/03 02:51:15;;;;;;;11.50;6.20;;;-1.40;99.90;;;;;;5020528;28;20505;-82
2022/04/03 02:53:41;;;;;;;11.20;6.77;;;-0.90;99.90;;;;;;5036549;28;20187;-81
2022/04/03 02:56:07;;;;;;;13.50;7.17;;;-0.20;99.90;;;;;;5036364;28;20286;-81
2022/04/03 02:58:32;;;;;;;12.33;7.43;;;-0.90;99.90;;;;;;5038795;28;20718;-81
2022/04/03 03:00:58;;;;;;;11.57;5.80;;;-0.80;99.90;;;;;;5074005;28;20188;-82
2022/04/03 03:03:24;;;;;;;13.37;6.83;;;-1.50;99.90;;;;;;5056487;28;20183;-81
2022/04/03 03:05:49;;;;;;;13.80;6.63;;;-0.50;99.90;;;;;;5074216;28;20233;-82
2022/04/03 03:08:15;;;;;;;9.43;6.40;;;-1.60;99.90;;;;;;5072505;28;20584;-81
2022/04/03 03:10:40;;;;;;;14.50;6.67;;;-1.60;99.90;;;;;;5073927;28;20180;-81
2022/04/03 03:13:06;;;;;;;12.00;6.07;;;-1.60;99.90;;;;;;5072750;28;20182;-81
2022/04/03 03:15:32;;;;;;;13.50;6.90;;;-1.60;99.90;;;;;;5055886;28;20183;-81
2022/04/03 03:17:57;;;;;;;11.77;6.97;;;0.20;99.90;;;;;;5056090;28;20242;-83
2022/04/03 03:20:23;;;;;;;11.10;6.10;;;0.40;99.90;;;;;;5056086;28;20558;-81
2022/04/03 03:22:49;;;;;;;12.43;6.37;;;-0.70;99.90;;;;;;5039136;28;20201;-84
2022/04/03 03:25:15;;;;;;;10.27;6.27;;;0.70;99.90;;;;;;5072167;28;20176;-82
2022/04/03 03:27:40;;;;;;;10.43;6.70;;;-0.10;99.90;;;;;;5072746;28;20212;-83
2022/04/03 03:30:08;;;;;;;9.27;6.93;;;0.10;99.90;;;;;;5072777;28;20202;-82
2022/04/03 03:32:34;;;;;;;9.30;6.33;;;-1.80;99.90;;;;;;5071442;28;20274;-82
2022/04/03 03:35:00;;;;;;;10.37;6.57;;;0.20;99.90;;;;;;5072737;28;20627;-82
2022/04/03 03:37:25;;;;;;;13.67;7.23;;;-1.40;99.90;;;;;;5071499;28;20576;-81
2022/04/03 03:39:53;;;;;;;11.93;6.50;;;0.60;99.90;;;;;;5072389;28;20206;-82
2022/04/03 03:42:19;;;;;;;11.83;7.47;;;0.60;99.90;;;;;;5072472;28;20185;-84
2022/04/03 03:44:45;;;;;;;11.27;6.87;;;-1.40;99.90;;;;;;5071815;28;20702;-82
2022/04/03 03:47:11;;;;;;;17.20;8.17;;;-1.50;99.90;;;;;;5074148;28;20228;-80
2022/04/03 03:49:38;;;;;;;14.00;7.37;;;0.20;99.90;;;;;;5082091;28;20186;-82
2022/04/03 03:52:04;;;;;;;12.43;7.47;;;-2.00;99.90;;;;;;5081172;28;20259;-82
2022/04/03 03:54:30;;;;;;;11.23;7.37;;;-1.90;99.90;;;;;;5082221;28;20180;-87
2022/04/03 03:56:55;;;;;;;11.27;5.90;;;0.90;99.90;;;;;;5083212;28;20181;-84
2022/04/03 03:59:21;;;;;;;9.60;6.70;;;-1.90;99.90;;;;;;5079359;28;20241;-82
2022/04/03 04:01:47;;;;;;;13.00;6.67;;;-2.00;99.90;;;;;;5076620;28;20190;-82
2022/04/03 04:04:12;;;;;;;12.97;6.17;;;0.20;99.90;;;;;;5075635;28;20179;-82
2022/04/03 04:06:38;;;;;;;12.47;7.07;;;-0.50;99.90;;;;;;5058247;28;20185;-82
2022/04/03 04:09:04;;;;;;;12.70;6.93;;;-1.50;99.90;;;;;;5075152;28;20298;-82
2022/04/03 04:11:30;;;;;;;12.30;7.07;;;0.40;99.90;;;;;;5058246;28;20229;-82
2022/04/03 04:13:55;;;;;;;15.27;7.73;;;-2.00;99.90;;;;;;5075591;28;20175;-82
2022/04/03 04:16:21;;;;;;;14.53;7.57;;;0.00;99.90;;;;;;5074569;28;20236;-82
2022/04/03 04:18:47;;;;;;;11.73;7.47;;;0.50;99.90;;;;;;5073938;28;20659;-83
2022/04/03 04:21:14;;;;;;;9.80;6.33;;;-0.30;99.90;;;;;;5075984;28;20617;-81
2022/04/03 04:23:40;;;;;;;14.37;7.33;;;-1.60;99.90;;;;;;5075363;28;20685;-82
2022/04/03 04:26:06;;;;;;;12.00;7.80;;;-1.30;99.90;;;;;;5075579;28;20178;-82
2022/04/03 04:28:32;;;;;;;10.80;6.97;;;-2.10;99.90;;;;;;5075492;28;20199;-82
2022/04/03 04:30:59;;;;;;;12.77;6.70;;;-2.10;99.90;;;;;;5079716;28;20195;-82
2022/04/03 04:33:25;;;;;;;16.97;8.87;;;-2.10;99.90;;;;;;5081664;28;20182;-81
2022/04/03 04:35:52;;;;;;;21.10;6.27;;;0.60;99.90;;;;;;5079197;28;20192;-84
2022/04/03 04:38:19;;;;;;;9.97;5.80;;;-1.70;99.90;;;;;;5068692;28;20724;-83
2022/04/03 04:40:45;;;;;;;9.13;6.53;;;-0.60;99.90;;;;;;5061606;28;20227;-81
2022/04/03 04:43:11;;;;;;;12.90;7.57;;;-1.10;99.90;;;;;;5065794;28;20236;-82
2022/04/03 04:45:39;;;;;;;11.07;7.23;;;-2.00;99.90;;;;;;5072274;28;20223;-81
2022/04/03 04:48:05;;;;;;;18.50;10.60;;;-0.20;99.90;;;;;;5076694;28;20242;-84
2022/04/03 04:50:31;;;;;;;12.20;6.53;;;-1.90;99.90;;;;;;5074342;28;20188;-81
2022/04/03 04:52:58;;;;;;;17.50;8.40;;;-1.20;99.90;;;;;;5076111;28;20181;-82
2022/04/03 04:55:25;;;;;;;24.37;10.57;;;-1.40;99.90;;;;;;5091433;28;20191;-82
2022/04/03 04:57:53;;;;;;;10.23;6.47;;;-1.90;99.90;;;;;;5072905;28;20671;-83
2022/04/03 05:00:20;;;;;;;13.27;6.90;;;-1.80;99.90;;;;;;5060103;28;20341;-80
2022/04/03 05:02:46;;;;;;;11.30;7.00;;;-1.90;99.90;;;;;;5047517;28;20192;-83
2022/04/03 05:05:18;;;;;;;12.40;7.50;;;-1.30;99.90;;;;;;5045996;28;20193;-81
2022/04/03 05:07:45;;;;;;;10.20;6.30;;;-1.90;99.90;;;;;;5054711;28;20637;-83
2022/04/03 05:10:16;;;;;;;12.10;7.33;;;0.00;99.90;;;;;;5056720;28;20222;-81
2022/04/03 05:12:43;;;;;;;10.90;6.47;;;-1.90;99.90;;;;;;5035990;28;20250;-81
2022/04/03 05:15:13;;;;;;;12.40;6.63;;;-1.90;99.90;;;;;;5020027;28;20266;-81
2022/04/03 05:17:41;;;;;;;12.50;7.37;;;-1.90;99.90;;;;;;5032960;28;20198;-81
2022/04/03 05:20:07;;;;;;;11.67;6.97;;;-1.40;99.90;;;;;;5016115;28;20224;-81
2022/04/03 05:22:34;;;;;;;11.73;7.97;;;-1.90;99.90;;;;;;5034882;28;20191;-84
2022/04/03 05:25:01;;;;;;;11.90;7.40;;;-0.80;99.90;;;;;;5048925;28;20658;-82
2022/04/03 05:27:28;;;;;;;18.20;8.00;;;-1.40;99.90;;;;;;5050098;28;20238;-82
2022/04/03 05:29:55;;;;;;;14.13;7.70;;;-2.00;99.90;;;;;;5047688;28;20192;-86
2022/04/03 05:32:28;;;;;;;16.13;7.23;;;-1.30;99.90;;;;;;5043634;28;20195;-82
2022/04/03 05:34:55;;;;;;;14.03;8.07;;;-0.90;99.90;;;;;;5037553;28;20190;-82
2022/04/03 05:37:22;;;;;;;14.80;5.77;;;0.40;99.90;;;;;;5017662;28;20229;-85
2022/04/03 05:39:48;;;;;;;10.23;6.60;;;;;;;;;;5017793;28;20225;-87
2022/04/03 05:42:14;;;;;;;10.13;6.87;;;-1.90;99.90;;;;;;5011420;28;20324;-83
2022/04/03 05:44:40;;;;;;;15.37;7.67;;;0.40;99.90;;;;;;5038907;28;20707;-88
2022/04/03 05:47:06;;;;;;;11.30;7.30;;;-1.80;99.90;;;;;;5023554;28;20194;-81
2022/04/03 05:49:32;;;;;;;9.70;5.73;;;-1.90;99.90;;;;;;5023836;28;20204;-84
2022/04/03 05:51:57;;;;;;;13.40;7.40;;;-1.30;99.90;;;;;;5025289;28;20571;-81
2022/04/03 05:54:23;;;;;;;13.07;6.73;;;-1.70;99.90;;;;;;5025512;28;20181;-80
2022/04/03 05:56:49;;;;;;;10.43;6.53;;;-1.80;99.90;;;;;;5036312;28;20199;-82
2022/04/03 05:59:15;;;;;;;12.53;7.40;;;-1.80;99.90;;;;;;5047418;28;20224;-83
2022/04/03 06:01:41;;;;;;;14.33;8.60;;;-1.60;99.90;;;;;;5044296;28;20274;-82
2022/04/03 06:04:07;;;;;;;11.77;7.63;;;-2.00;99.90;;;;;;5054017;28;20266;-84
2022/04/03 06:06:32;;;;;;;8.50;5.80;;;-1.90;99.90;;;;;;5003146;28;20206;-82
2022/04/03 06:08:58;;;;;;;10.03;6.23;;;-1.90;99.90;;;;;;5014660;28;20196;-81
2022/04/03 06:11:24;;;;;;;12.23;6.33;;;-1.30;99.90;;;;;;5036337;28;20227;-82
2022/04/03 06:13:49;;;;;;;9.30;6.53;;;-1.20;99.90;;;;;;5021307;28;20187;-81
2022/04/03 06:16:15;;;;;;;10.53;6.87;;;-1.80;99.90;;;;;;5031367;28;20187;-81
2022/04/03 06:18:41;;;;;;;14.20;6.80;;;-1.90;99.90;;;;;;5025805;28;20260;-83
2022/04/03 06:21:08;;;;;;;10.03;6.73;;;0.70;99.90;;;;;;5007079;28;20241;-82
2022/04/03 06:23:33;;;;;;;13.00;7.90;;;-1.70;99.90;;;;;;5038022;28;20902;-81
2022/04/03 06:25:59;;;;;;;10.70;6.60;;;-1.70;99.90;;;;;;5014543;28;20234;-81
2022/04/03 06:28:25;;;;;;;11.27;7.07;;;-1.80;99.90;;;;;;5023530;28;20192;-80
2022/04/03 06:30:52;;;;;;;15.67;6.80;;;-1.60;99.90;;;;;;5037828;28;20186;-82
2022/04/03 06:33:18;;;;;;;12.47;8.03;;;0.10;99.90;;;;;;5040282;28;20178;-80
2022/04/03 06:35:44;;;;;;;11.13;6.43;;;-1.60;99.90;;;;;;5032213;28;20184;-80
2022/04/03 06:38:13;;;;;;;13.77;7.87;;;-1.60;99.90;;;;;;5047129;28;20262;-80
2022/04/03 06:40:51;;;;;;;14.10;9.67;;;-1.00;99.90;;;;;;5025281;28;20244;-81
2022/04/03 06:43:22;;;;;;;15.10;9.87;;;-1.50;99.90;;;;;;5017046;28;20195;-82
2022/04/03 06:45:49;;;;;;;12.23;7.07;;;1.10;99.90;;;;;;5018551;28;20292;-81
2022/04/03 06:48:15;;;;;;;12.93;6.80;;;-1.10;99.90;;;;;;5033694;28;20202;-80
2022/04/03 06:50:41;;;;;;;13.63;7.47;;;-0.80;99.90;;;;;;5028023;28;20195;-83
2022/04/03 06:53:07;;;;;;;10.43;7.27;;;-1.30;99.90;;;;;;5060769;28;20262;-89
2022/04/03 06:55:33;;;;;;;10.40;7.93;;;0.40;99.90;;;;;;5074048;28;20202;-87
2022/04/03 06:57:59;;;;;;;10.80;7.07;;;-1.30;99.90;;;;;;5066877;28;20233;-90
2022/04/03 07:00:25;;;;;;;10.93;6.60;;;-1.40;99.90;;;;;;5091354;28;20214;-85
2022/04/03 07:02:51;;;;;;;12.83;8.13;;;-1.20;99.90;;;;;;5060778;28;20215;-83
2022/04/03 07:05:17;;;;;;;17.87;10.37;;;-1.20;99.90;;;;;;5064411;28;20232;-80
2022/04/03 07:07:43;;;;;;;13.37;7.30;;;-1.30;99.90;;;;;;5053969;28;20181;-90
2022/04/03 07:10:10;;;;;;;18.27;10.40;;;;;;;;;;5076481;28;20191;-91
2022/04/03 07:12:36;;;;;;;17.27;10.33;;;;;;;;;;5088085;28;20215;-88
2022/04/03 07:15:12;;;;;;;11.37;7.87;;;-1.20;99.90;;;;;;5067367;28;20182;-84
2022/04/03 07:17:38;;;;;;;17.27;9.67;;;-1.20;99.90;;;;;;5067591;28;20243;-83
2022/04/03 07:20:05;;;;;;;16.27;9.83;;;-1.10;99.90;;;;;;5066047;28;20252;-86
2022/04/03 07:22:31;;;;;;;12.90;8.87;;;-1.10;99.90;;;;;;5057336;28;20182;-81
2022/04/03 07:24:57;;;;;;;16.13;8.23;;;2.70;99.90;;;;;;5054142;28;20247;-85
2022/04/03 07:27:23;;;;;;;17.03;7.67;;;-1.00;99.90;;;;;;5054004;28;20245;-83
2022/04/03 07:29:48;;;;;;;13.63;10.00;;;-0.70;99.90;;;;;;5052170;28;20302;-80
2022/04/03 07:32:14;;;;;;;14.97;9.70;;;;;;;;;;5062460;28;20249;-80
2022/04/03 07:34:40;;;;;;;15.03;7.70;;;-1.20;99.90;;;;;;5055380;28;20544;-81
2022/04/03 07:37:06;;;;;;;15.10;9.40;;;;;;;;;;5065385;28;20232;-83
2022/04/03 07:39:32;;;;;;;13.83;8.23;;;-1.00;99.90;;;;;;5073324;28;20599;-81
2022/04/03 07:41:57;;;;;;;10.77;7.53;;;-0.90;99.90;;;;;;5069711;28;20209;-80
2022/04/03 07:44:23;;;;;;;18.40;8.90;;;0.60;99.90;;;;;;5073558;28;20187;-80
2022/04/03 07:46:49;;;;;;;13.23;8.47;;;-0.90;99.90;;;;;;5071516;28;20197;-85
2022/04/03 07:49:15;;;;;;;18.10;8.27;;;-0.70;99.90;;;;;;5070965;28;20209;-81
2022/04/03 07:51:40;;;;;;;17.90;8.23;;;-0.70;99.90;;;;;;5060294;28;20181;-81
2022/04/03 07:54:06;;;;;;;17.23;9.20;;;0.90;99.90;;;;;;5063042;28;21074;-81
2022/04/03 07:56:35;;;;;;;12.13;6.67;;;;;;;;;;5063971;28;20196;-85
2022/04/03 07:59:03;;;;;;;17.13;9.27;;;-0.90;99.90;;;;;;5051582;28;20299;-81
2022/04/03 08:01:29;;;;;;;15.70;8.90;;;-0.90;99.90;;;;;;5033768;28;20199;-84
2022/04/03 08:03:55;;;;;;;13.57;8.73;;;-0.80;99.90;;;;;;5030742;28;20572;-81
2022/04/03 08:06:20;;;;;;;13.23;9.13;;;-0.70;99.90;;;;;;5053042;28;20240;-80
2022/04/03 08:08:46;;;;;;;11.67;8.53;;;0.50;99.90;;;;;;5051591;28;20246;-81
2022/04/03 08:11:12;;;;;;;13.67;8.97;;;1.10;99.90;;;;;;5025991;28;20196;-83
2022/04/03 08:13:38;;;;;;;12.60;7.50;;;-0.70;99.90;;;;;;5025996;28;20202;-81
2022/04/03 08:16:04;;;;;;;11.73;8.30;;;1.00;99.90;;;;;;5022782;28;20270;-83
2022/04/03 08:18:30;;;;;;;18.87;8.70;;;-0.10;99.90;;;;;;5021245;28;20208;-83
2022/04/03 08:20:56;;;;;;;13.27;8.50;;;;;;;;;;5004000;28;20214;-82
2022/04/03 08:23:21;;;;;;;14.83;7.70;;;-0.30;99.90;;;;;;5046007;28;20250;-83
2022/04/03 08:25:48;;;;;;;16.50;8.00;;;-0.40;99.90;;;;;;5034532;28;20309;-80
2022/04/03 08:28:16;;;;;;;14.10;8.23;;;0.80;99.90;;;;;;5025861;28;20232;-82
2022/04/03 08:30:42;;;;;;;14.23;8.20;;;-0.50;99.90;;;;;;5033890;28;20198;-82
2022/04/03 08:33:09;;;;;;;12.47;7.93;;;0.60;99.90;;;;;;5018446;28;20187;-81
2022/04/03 08:35:40;;;;;;;11.23;8.93;;;-0.40;99.90;;;;;;5033586;28;20202;-81
2022/04/03 08:38:07;;;;;;;13.10;9.00;;;1.00;99.90;;;;;;5046262;28;20639;-81
2022/04/03 08:40:33;;;;;;;13.93;8.87;;;-0.40;99.90;;;;;;5029940;28;20238;-82
2022/04/03 08:43:00;;;;;;;10.47;7.20;;;-0.50;99.90;;;;;;5024870;28;20201;-83
2022/04/03 08:45:27;;;;;;;15.60;7.93;;;0.60;99.90;;;;;;5047287;28;20191;-81
2022/04/03 08:47:55;;;;;;;12.20;8.27;;;-0.30;99.90;;;;;;5037399;28;20183;-83
2022/04/03 08:50:25;;;;;;;15.40;8.63;;;-0.70;99.90;;;;;;5025404;28;20195;-83
2022/04/03 08:52:52;;;;;;;11.23;7.03;;;-0.60;99.90;;;;;;5045608;28;20191;-83
2022/04/03 08:55:20;;;;;;;13.33;8.20;;;-0.70;99.90;;;;;;5018214;28;20192;-82
2022/04/03 08:57:47;;;;;;;14.40;8.07;;;-0.40;99.90;;;;;;5042654;28;20226;-83
2022/04/03 09:00:13;;;;;;;12.43;7.87;;;-0.30;99.90;;;;;;5041501;28;20249;-82
2022/04/03 09:02:45;;;;;;;17.53;8.47;;;-0.10;99.90;;;;;;5046746;28;20278;-82
2022/04/03 09:05:12;;;;;;;11.07;8.13;;;-0.10;99.90;;;;;;5037846;28;20176;-81
2022/04/03 09:07:39;;;;;;;12.70;8.20;;;;;;;;;;5037932;28;20188;-82
2022/04/03 09:10:08;;;;;;;11.50;8.17;;;0.30;99.90;;;;;;5038011;28;20194;-82
2022/04/03 09:12:42;;;;;;;17.93;8.20;;;0.10;99.90;;;;;;5026202;28;20191;-83
2022/04/03 09:15:15;;;;;;;12.90;9.13;;;0.20;99.90;;;;;;5034748;28;20457;-81
2022/04/03 09:17:42;;;;;;;13.20;7.93;;;0.30;99.90;;;;;;5035274;28;21636;-82
2022/04/03 09:20:22;;;;;;;11.67;8.67;;;0.30;99.90;;;;;;5037238;28;20230;-81
2022/04/03 09:23:08;;;;;;;10.30;7.10;;;0.20;99.90;;;;;;5026800;28;20195;-81
2022/04/03 09:25:38;;;;;;;13.67;6.97;;;0.60;99.90;;;;;;5043139;28;20246;-81
2022/04/03 09:28:06;;;;;;;13.17;8.27;;;0.60;99.90;;;;;;5046427;28;20184;-81
2022/04/03 09:30:35;;;;;;;13.27;7.53;;;1.00;99.90;;;;;;5034514;28;20192;-80
2022/04/03 09:33:01;;;;;;;17.90;8.03;;;1.00;99.90;;;;;;5043515;28;20260;-81
2022/04/03 09:35:32;;;;;;;12.80;8.00;;;1.30;99.90;;;;;;5015057;28;20181;-82
2022/04/03 09:38:15;;;;;;;10.47;7.30;;;1.30;99.90;;;;;;5046461;28;20179;-80
2022/04/03 09:40:42;;;;;;;10.47;8.43;;;1.30;99.90;;;;;;5035396;28;20211;-81
2022/04/03 09:43:22;;;;;;;14.07;8.10;;;2.80;99.90;;;;;;5047960;28;20196;-80
2022/04/03 09:45:50;;;;;;;12.00;7.03;;;2.20;99.90;;;;;;5030000;28;20604;-81
2022/04/03 09:48:28;;;;;;;9.67;7.53;;;1.60;99.90;;;;;;5021878;28;20310;-82
2022/04/03 09:50:59;;;;;;;15.23;8.77;;;1.50;99.90;;;;;;5036474;28;20282;-82
2022/04/03 09:53:27;;;;;;;11.23;7.67;;;2.70;99.90;;;;;;5017451;28;20892;-83
2022/04/03 09:55:53;;;;;;;10.93;7.37;;;1.40;99.90;;;;;;5042717;28;20271;-83
2022/04/03 09:58:20;;;;;;;11.40;7.97;;;1.20;99.90;;;;;;5049528;28;20767;-83
2022/04/03 10:00:45;;;;;;;12.23;7.57;;;1.40;99.90;;;;;;5072393;28;20251;-82
2022/04/03 10:03:12;;;;;;;10.67;6.97;;;2.10;99.90;;;;;;5073116;28;20190;-81
2022/04/03 10:05:38;;;;;;;10.90;7.27;;;1.60;99.90;;;;;;5059428;28;20653;-80
2022/04/03 10:08:05;;;;;;;11.83;7.57;;;1.80;99.90;;;;;;5072607;28;20214;-81
2022/04/03 10:10:35;;;;;;;13.47;7.40;;;2.10;99.90;;;;;;5071611;28;20206;-81
2022/04/03 10:13:03;;;;;;;11.47;7.73;;;2.30;99.90;;;;;;5070868;28;20183;-80
2022/04/03 10:15:29;;;;;;;12.07;7.50;;;;;;;;;;5064104;28;21029;-82
2022/04/03 10:17:55;;;;;;;13.63;7.63;;;1.80;99.90;;;;;;5058741;28;20295;-82
2022/04/03 10:20:28;;;;;;;10.43;6.80;;;1.60;99.90;;;;;;5059608;28;20694;-82
2022/04/03 10:23:04;;;;;;;9.13;6.77;;;1.70;99.90;;;;;;5067184;28;20188;-83
2022/04/03 10:25:35;;;;;;;11.87;6.83;;;1.80;99.90;;;;;;5061209;28;20265;-83
2022/04/03 10:28:05;;;;;;;12.10;8.00;;;1.80;99.90;;;;;;5069898;28;20186;-83
2022/04/03 10:30:39;;;;;;;10.17;7.67;;;1.90;99.90;;;;;;5063135;28;20191;-83
2022/04/03 10:33:06;;;;;;;10.30;6.20;;;2.00;99.90;;;;;;5062165;28;20274;-83
2022/04/03 10:35:32;;;;;;;12.63;8.30;;;1.80;99.90;;;;;;5062215;28;20322;-81
2022/04/03 10:38:04;;;;;;;12.67;8.30;;;1.90;99.90;;;;;;5059636;28;20196;-85
2022/04/03 10:40:34;;;;;;;13.87;7.43;;;1.90;99.90;;;;;;5066008;28;20260;-83
2022/04/03 10:43:03;;;;;;;12.67;7.30;;;2.10;99.90;;;;;;5062244;28;20207;-84
2022/04/03 10:45:36;;;;;;;13.33;7.93;;;3.20;99.90;;;;;;5062481;28;20274;-83
2022/04/03 10:48:32;;;;;;;8.57;5.40;;;2.10;99.90;;;;;;5062435;28;20188;-84
2022/04/03 10:51:31;;;;;;;11.30;7.53;;;2.30;99.90;;;;;;5055253;28;20272;-84
2022/04/03 10:54:01;;;;;;;13.10;7.80;;;2.30;99.90;;;;;;5064996;28;20190;-85
2022/04/03 10:56:28;;;;;;;10.43;8.00;;;4.40;99.90;;;;;;5067564;28;20180;-83
2022/04/03 10:58:57;;;;;;;17.83;9.53;;;3.10;99.90;;;;;;5043313;28;20667;-81
2022/04/03 11:01:30;;;;;;;14.07;8.43;;;2.90;99.90;;;;;;5040574;28;20748;-84
2022/04/03 11:04:17;;;;;;;10.50;6.23;;;3.40;99.90;;;;;;5013610;28;20184;-84
2022/04/03 11:06:48;;;;;;;10.23;7.30;;;3.00;99.90;;;;;;5018119;28;20832;-83
2022/04/03 11:09:24;;;;;;;8.83;6.20;;;3.10;99.90;;;;;;5022666;28;20194;-84
2022/04/03 11:11:56;;;;;;;9.23;6.00;;;2.90;99.90;;;;;;5012678;28;20194;-83
2022/04/03 11:14:51;;;;;;;9.60;6.53;;;3.00;99.30;;;;;;5027571;28;20649;-82
2022/04/03 11:17:36;;;;;;;8.40;6.83;;;2.70;99.80;;;;;;5023838;28;20179;-81
2022/04/03 11:20:02;;;;;;;9.23;5.53;;;2.40;99.90;;;;;;5034597;28;20204;-82
2022/04/03 11:22:29;;;;;;;8.60;6.20;;;2.80;99.90;;;;;;5035812;28;20196;-83
2022/04/03 11:24:55;;;;;;;11.83;7.80;;;2.70;99.90;;;;;;5029111;28;20185;-82
2022/04/03 11:27:22;;;;;;;14.80;6.60;;;2.20;99.90;;;;;;5032517;28;20185;-83
2022/04/03 11:29:49;;;;;;;9.17;6.30;;;2.30;99.90;;;;;;5026308;28;20232;-83
2022/04/03 11:32:16;;;;;;;9.17;6.40;;;2.60;99.90;;;;;;5013854;28;20211;-83
2022/04/03 11:34:42;;;;;;;9.40;5.77;;;2.70;99.90;;;;;;5025101;28;20342;-83
2022/04/03 11:37:10;;;;;;;9.30;5.70;;;2.80;99.40;;;;;;5032407;28;20690;-83
2022/04/03 11:39:40;;;;;;;11.03;6.07;;;2.80;99.90;;;;;;5015051;28;20255;-83
2022/04/03 11:42:08;;;;;;;11.77;6.87;;;2.80;99.90;;;;;;5030596;28;20198;-83
2022/04/03 11:44:35;;;;;;;16.20;7.67;;;3.00;99.90;;;;;;5021390;28;20267;-84
2022/04/03 11:47:03;;;;;;;8.77;5.70;;;3.40;99.90;;;;;;5029506;28;20197;-84
2022/04/03 11:49:30;;;;;;;8.03;6.00;;;3.50;94.90;;;;;;5010035;28;20233;-85
2022/04/03 11:52:08;;;;;;;8.57;5.47;;;3.00;91.60;;;;;;5034079;28;20222;-84
2022/04/03 11:54:35;;;;;;;7.43;5.50;;;2.70;98.50;;;;;;5038864;28;20720;-83
2022/04/03 11:57:06;;;;;;;7.57;5.80;;;2.50;94.40;;;;;;5026329;28;20517;-82
2022/04/03 11:59:37;;;;;;;8.83;6.17;;;2.80;95.80;;;;;;5061146;28;20237;-83
2022/04/03 12:02:14;;;;;;;9.40;5.60;;;2.50;91.60;;;;;;5056266;28;20274;-83
2022/04/03 12:04:41;;;;;;;10.20;5.40;;;2.90;94.90;;;;;;5064885;28;20261;-84
2022/04/03 12:07:14;;;;;;;12.50;5.80;;;2.90;93.00;;;;;;5062788;28;20174;-84
2022/04/03 12:09:41;;;;;;;10.67;6.87;;;3.70;93.20;;;;;;5062529;28;20184;-84
2022/04/03 12:12:09;;;;;;;9.67;4.90;;;2.40;96.10;;;;;;5053865;28;20173;-83
2022/04/03 12:14:39;;;;;;;8.13;6.47;;;2.40;93.00;;;;;;5027311;28;20191;-83
2022/04/03 12:17:15;;;;;;;10.53;6.60;;;2.70;92.80;;;;;;5060959;28;20179;-84
2022/04/03 12:19:44;;;;;;;31.73;15.07;;;2.90;90.70;;;;;;5062867;28;20217;-84
2022/04/03 12:22:12;;;;;;;18.87;10.63;;;3.20;91.50;;;;;;5059098;28;20180;-83
2022/04/03 12:24:39;;;;;;;9.27;5.70;;;3.20;91.70;;;;;;5063125;28;20529;-84
2022/04/03 12:27:14;;;;;;;14.07;5.80;;;3.60;92.70;;;;;;5062413;28;20191;-85
2022/04/03 12:29:41;;;;;;;5.70;4.10;;;3.90;88.80;;;;;;5062247;28;20229;-84
2022/04/03 12:32:10;;;;;;;11.53;7.40;;;3.60;90.40;;;;;;5067066;28;20179;-83
2022/04/03 12:34:39;;;;;;;10.50;5.97;;;2.90;93.00;;;;;;5058477;28;20497;-83
2022/04/03 12:37:05;;;;;;;10.87;6.53;;;3.00;89.40;;;;;;5059957;28;20185;-84
2022/04/03 12:39:43;;;;;;;11.40;6.70;;;2.70;90.80;;;;;;5047936;28;20214;-83
2022/04/03 12:42:11;;;;;;;10.57;6.80;;;2.80;95.60;;;;;;5074111;28;20192;-83
2022/04/03 12:44:52;;;;;;;14.40;10.53;;;2.90;93.50;;;;;;5064072;28;20177;-82
2022/04/03 12:47:29;;;;;;;12.43;7.83;;;2.80;94.90;;;;;;5073948;28;20208;-83