Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:44;;;;;;;8.23;6.00;;;3.90;99.90;;;;;;5046930;28;20422;-66
2021/01/01 00:04:10;;;;;;;14.60;8.17;;;3.90;99.90;;;;;;5053091;28;20414;-65
2021/01/01 00:06:37;;;;;;;7.77;5.53;;;3.80;99.90;;;;;;5039306;28;20513;-66
2021/01/01 00:09:04;;;;;;;7.47;5.23;;;3.70;99.90;;;;;;5038130;28;20502;-66
2021/01/01 00:11:30;;;;;;;5.90;4.90;;;3.70;99.90;;;;;;5046023;28;20913;-67
2021/01/01 00:13:55;;;;;;;15.30;9.87;;;3.70;99.90;;;;;;5044658;28;20418;-67
2021/01/01 00:16:21;;;;;;;7.03;5.40;;;3.60;99.90;;;;;;5053364;28;20179;-66
2021/01/01 00:18:46;;;;;;;7.33;5.03;;;3.50;99.90;;;;;;5053419;28;20183;-67
2021/01/01 00:21:12;;;;;;;6.53;5.00;;;3.50;99.90;;;;;;5053664;28;20179;-67
2021/01/01 00:23:38;;;;;;;8.23;4.67;;;3.50;99.90;;;;;;5053378;28;20183;-67
2021/01/01 00:26:13;;;;;;;5.47;4.10;;;3.40;99.90;;;;;;5053396;28;20695;-67
2021/01/01 00:28:43;;;;;;;6.80;4.40;;;3.40;99.90;;;;;;5053482;28;20179;-68
2021/01/01 00:31:17;;;;;;;6.93;5.00;;;3.50;99.90;;;;;;5050443;28;20548;-67
2021/01/01 00:33:43;;;;;;;11.70;8.40;;;3.50;99.90;;;;;;5053053;28;20425;-67
2021/01/01 00:36:09;;;;;;;11.47;7.47;;;3.50;99.90;;;;;;5038053;28;20481;-66
2021/01/01 00:38:36;;;;;;;8.33;6.20;;;3.50;99.90;;;;;;5043783;28;20413;-68
2021/01/01 00:41:02;;;;;;;8.13;7.03;;;3.40;99.90;;;;;;5049203;28;20421;-67
2021/01/01 00:43:28;;;;;;;8.33;6.77;;;3.40;99.90;;;;;;5042013;28;20908;-67
2021/01/01 00:45:53;;;;;;;10.67;7.70;;;3.40;99.90;;;;;;5050103;28;20421;-68
2021/01/01 00:48:20;;;;;;;10.13;7.70;;;3.30;99.90;;;;;;5052933;28;20178;-66
2021/01/01 00:50:45;;;;;;;10.37;8.47;;;3.30;99.90;;;;;;5052804;28;20206;-67
2021/01/01 00:53:11;;;;;;;12.37;9.20;;;3.30;99.90;;;;;;5050972;28;20742;-67
2021/01/01 00:55:37;;;;;;;11.50;9.13;;;3.20;99.90;;;;;;5052953;28;20572;-67
2021/01/01 00:58:02;;;;;;;11.57;9.23;;;3.10;99.90;;;;;;5040554;28;20210;-67
2021/01/01 01:00:28;;;;;;;11.63;8.87;;;3.20;99.90;;;;;;5044948;28;20262;-66
2021/01/01 01:02:53;;;;;;;11.70;8.90;;;3.20;99.90;;;;;;5043912;28;20236;-67
2021/01/01 01:05:19;;;;;;;11.93;9.57;;;3.20;99.90;;;;;;5047347;28;20194;-68
2021/01/01 01:07:44;;;;;;;13.67;9.77;;;3.20;99.90;;;;;;5053025;28;20182;-66
2021/01/01 01:10:12;;;;;;;14.80;9.40;;;3.20;99.90;;;;;;5052394;28;20647;-66
2021/01/01 01:12:41;;;;;;;10.50;8.07;;;3.30;99.90;;;;;;5052604;28;20712;-67
2021/01/01 01:15:07;;;;;;;10.67;7.53;;;3.20;99.90;;;;;;5051253;28;20441;-66
2021/01/01 01:17:33;;;;;;;9.97;7.80;;;3.20;99.90;;;;;;5048067;28;20425;-67
2021/01/01 01:19:59;;;;;;;11.40;8.00;;;3.20;99.90;;;;;;5046204;28;20437;-67
2021/01/01 01:22:24;;;;;;;12.30;8.73;;;3.30;99.90;;;;;;5046232;28;20175;-68
2021/01/01 01:24:50;;;;;;;14.30;10.37;;;3.30;99.90;;;;;;5042152;28;20177;-67
2021/01/01 01:27:15;;;;;;;13.03;9.03;;;3.40;99.90;;;;;;5043301;28;20186;-67
2021/01/01 01:29:41;;;;;;;10.27;8.60;;;3.30;99.90;;;;;;5052361;28;20195;-67
2021/01/01 01:32:06;;;;;;;11.67;8.90;;;3.40;99.90;;;;;;5047937;28;20178;-68
2021/01/01 01:34:32;;;;;;;11.23;8.77;;;3.40;99.90;;;;;;5042555;28;20222;-67
2021/01/01 01:36:58;;;;;;;11.40;8.40;;;3.50;99.90;;;;;;5038043;28;20183;-67
2021/01/01 01:39:23;;;;;;;9.40;7.30;;;3.50;99.90;;;;;;5033198;28;20616;-67
2021/01/01 01:42:03;;;;;;;11.80;8.03;;;3.50;99.90;;;;;;5046097;28;20175;-69
2021/01/01 01:44:29;;;;;;;11.37;8.53;;;3.50;99.90;;;;;;5045254;28;20525;-67
2021/01/01 01:46:55;;;;;;;10.60;7.10;;;3.50;99.90;;;;;;5041931;28;20421;-67
2021/01/01 01:49:22;;;;;;;7.83;6.10;;;3.30;99.90;;;;;;5039776;28;20653;-68
2021/01/01 01:51:48;;;;;;;4.87;3.80;;;3.30;99.90;;;;;;5039369;28;20410;-67
2021/01/01 01:54:18;;;;;;;4.70;3.23;;;3.30;99.90;;;;;;5043752;28;20406;-67
2021/01/01 01:56:45;;;;;;;3.47;2.73;;;3.20;99.90;;;;;;5050554;28;20528;-67
2021/01/01 01:59:13;;;;;;;4.63;3.67;;;3.30;99.90;;;;;;5051871;28;20432;-67
2021/01/01 02:01:45;;;;;;;4.60;3.00;;;3.30;99.90;;;;;;5050857;28;20425;-66
2021/01/01 02:04:11;;;;;;;3.50;2.50;;;3.30;99.90;;;;;;5050918;28;20500;-68
2021/01/01 02:06:36;;;;;;;4.07;2.87;;;3.40;99.90;;;;;;5051596;28;20548;-67
2021/01/01 02:09:02;;;;;;;3.80;2.50;;;3.40;99.90;;;;;;5050505;28;20182;-68
2021/01/01 02:11:30;;;;;;;4.07;2.83;;;3.50;99.90;;;;;;5051512;28;20237;-68
2021/01/01 02:13:56;;;;;;;3.60;2.60;;;3.50;99.90;;;;;;5051777;28;20432;-67
2021/01/01 02:16:25;;;;;;;3.40;2.70;;;3.50;99.90;;;;;;5038069;28;20501;-67
2021/01/01 02:18:51;;;;;;;3.23;2.77;;;3.60;99.90;;;;;;5037379;28;20418;-68
2021/01/01 02:21:17;;;;;;;4.83;3.50;;;3.50;99.90;;;;;;5042985;28;20429;-67
2021/01/01 02:23:44;;;;;;;3.77;2.93;;;3.50;99.90;;;;;;5050104;28;20182;-68
2021/01/01 02:26:10;;;;;;;3.73;2.90;;;3.50;99.90;;;;;;5051506;28;20422;-68
2021/01/01 02:28:36;;;;;;;4.30;3.10;;;3.50;99.90;;;;;;5050004;28;20422;-67
2021/01/01 02:31:02;;;;;;;4.77;3.77;;;3.50;99.90;;;;;;5051433;28;20487;-66
2021/01/01 02:33:28;;;;;;;4.27;3.50;;;3.40;99.90;;;;;;5041634;28;20258;-67
2021/01/01 02:35:54;;;;;;;5.33;3.47;;;3.40;99.90;;;;;;5044473;28;20667;-68
2021/01/01 02:38:19;;;;;;;3.67;3.23;;;3.40;99.90;;;;;;5040361;28;20236;-67
2021/01/01 02:40:45;;;;;;;4.23;3.30;;;3.40;99.90;;;;;;5033267;28;20256;-66
2021/01/01 02:43:10;;;;;;;4.10;3.67;;;3.30;99.90;;;;;;5032297;28;20556;-67
2021/01/01 02:45:36;;;;;;;5.70;3.37;;;3.30;99.90;;;;;;5035916;28;20186;-67
2021/01/01 02:48:18;;;;;;;5.03;3.57;;;3.30;99.90;;;;;;5047137;28;20214;-67
2021/01/01 02:50:44;;;;;;;4.77;3.80;;;3.30;99.90;;;;;;5039334;28;20218;-68
2021/01/01 02:53:11;;;;;;;6.00;3.60;;;3.20;99.90;;;;;;5048104;28;20414;-67
2021/01/01 02:55:36;;;;;;;3.33;2.60;;;3.30;99.90;;;;;;5040888;28;20262;-66
2021/01/01 02:58:03;;;;;;;3.60;2.70;;;3.30;99.90;;;;;;5047950;28;20600;-67
2021/01/01 03:00:31;;;;;;;5.13;3.20;;;3.40;99.90;;;;;;5044308;28;20222;-67
2021/01/01 03:02:57;;;;;;;4.07;3.33;;;3.40;99.90;;;;;;5041168;28;20905;-67
2021/01/01 03:05:22;;;;;;;5.03;3.10;;;3.40;99.90;;;;;;5046462;28;20768;-67
2021/01/01 03:07:48;;;;;;;3.27;2.77;;;3.30;99.90;;;;;;5050243;28;20418;-68
2021/01/01 03:10:14;;;;;;;4.00;3.03;;;3.30;99.90;;;;;;5050699;28;20550;-67
2021/01/01 03:12:40;;;;;;;4.73;3.30;;;3.30;99.90;;;;;;5051064;28;20258;-67
2021/01/01 03:15:06;;;;;;;5.70;3.83;;;3.30;99.90;;;;;;5051565;28;20252;-68
2021/01/01 03:17:32;;;;;;;4.03;3.40;;;3.30;99.90;;;;;;5041677;28;20558;-67
2021/01/01 03:19:57;;;;;;;3.60;2.70;;;3.20;99.90;;;;;;5047240;28;20437;-67
2021/01/01 03:22:23;;;;;;;3.20;2.87;;;3.20;99.90;;;;;;5054841;28;20527;-67
2021/01/01 03:24:48;;;;;;;3.57;2.97;;;3.20;99.90;;;;;;5054551;28;20175;-67
2021/01/01 03:27:14;;;;;;;4.60;3.30;;;3.20;99.90;;;;;;5047218;28;20202;-66
2021/01/01 03:29:39;;;;;;;3.93;3.00;;;3.20;99.90;;;;;;5047132;28;20684;-65
2021/01/01 03:32:05;;;;;;;3.67;2.70;;;3.20;99.90;;;;;;5053890;28;20512;-66
2021/01/01 03:34:31;;;;;;;3.77;2.90;;;3.20;99.90;;;;;;5054266;28;20171;-66
2021/01/01 03:36:57;;;;;;;4.67;3.33;;;3.10;99.90;;;;;;5054338;28;20224;-66
2021/01/01 03:39:22;;;;;;;4.47;2.93;;;3.10;99.90;;;;;;5051305;28;20251;-67
2021/01/01 03:41:48;;;;;;;4.57;3.00;;;3.00;99.90;;;;;;5042610;28;20269;-65
2021/01/01 03:44:13;;;;;;;3.17;2.70;;;3.00;99.90;;;;;;5045248;28;20168;-67
2021/01/01 03:46:39;;;;;;;4.10;3.00;;;3.10;99.90;;;;;;5049842;28;20206;-65
2021/01/01 03:49:04;;;;;;;3.90;2.70;;;3.10;99.90;;;;;;5043006;28;20203;-66
2021/01/01 03:51:30;;;;;;;3.77;3.20;;;3.00;99.90;;;;;;5051138;28;20198;-66
2021/01/01 03:53:56;;;;;;;3.20;2.67;;;2.90;99.90;;;;;;5054336;28;20569;-67
2021/01/01 03:56:21;;;;;;;5.67;2.80;;;2.90;99.90;;;;;;5051398;28;20171;-67
2021/01/01 03:58:47;;;;;;;4.33;3.00;;;2.90;99.90;;;;;;5045648;28;20685;-66
2021/01/01 04:01:16;;;;;;;3.97;2.83;;;2.80;99.90;;;;;;5040438;28;20206;-65
2021/01/01 04:03:41;;;;;;;4.23;3.23;;;2.70;99.90;;;;;;5035534;28;20185;-66
2021/01/01 04:06:07;;;;;;;5.20;3.07;;;2.70;99.90;;;;;;5053884;28;20421;-65
2021/01/01 04:08:32;;;;;;;3.67;2.90;;;2.60;99.90;;;;;;5053647;28;20179;-67
2021/01/01 04:10:58;;;;;;;3.33;2.67;;;2.60;99.90;;;;;;5044651;28;20235;-68
2021/01/01 04:13:24;;;;;;;4.07;3.20;;;2.60;99.90;;;;;;5039634;28;20251;-68
2021/01/01 04:15:49;;;;;;;4.60;2.73;;;2.60;99.90;;;;;;5045060;28;20183;-67
2021/01/01 04:18:16;;;;;;;5.43;3.03;;;2.70;99.90;;;;;;5046633;28;20171;-67
2021/01/01 04:20:42;;;;;;;5.00;3.10;;;2.80;99.90;;;;;;5038225;28;20583;-68
2021/01/01 04:23:07;;;;;;;4.00;3.03;;;2.80;99.90;;;;;;5053715;28;20413;-68
2021/01/01 04:25:33;;;;;;;4.77;3.20;;;2.90;99.90;;;;;;5031162;28;20187;-68
2021/01/01 04:27:59;;;;;;;4.17;2.80;;;2.90;99.90;;;;;;5051334;28;20198;-67
2021/01/01 04:30:25;;;;;;;3.17;2.50;;;3.00;99.90;;;;;;5032542;28;20267;-68
2021/01/01 04:32:51;;;;;;;4.27;3.00;;;2.90;99.90;;;;;;5053335;28;20523;-68
2021/01/01 04:35:17;;;;;;;3.33;2.43;;;2.90;99.90;;;;;;5043874;28;20167;-68
2021/01/01 04:37:43;;;;;;;5.03;3.17;;;2.90;99.90;;;;;;5038826;28;20896;-68
2021/01/01 04:40:08;;;;;;;3.90;2.80;;;2.90;99.90;;;;;;5043743;28;20555;-66
2021/01/01 04:42:35;;;;;;;4.27;2.80;;;2.80;99.90;;;;;;5040856;28;20179;-69
2021/01/01 04:45:05;;;;;;;3.67;3.17;;;2.90;99.90;;;;;;5033963;28;20178;-68
2021/01/01 04:47:32;;;;;;;3.90;2.97;;;3.00;99.90;;;;;;5052847;28;20753;-67
2021/01/01 04:50:01;;;;;;;4.83;3.90;;;3.00;99.90;;;;;;5053166;28;20453;-68
2021/01/01 04:52:31;;;;;;;3.40;2.93;;;3.00;99.90;;;;;;5051951;28;20421;-69
2021/01/01 04:54:58;;;;;;;4.37;3.40;;;3.00;99.90;;;;;;5051661;28;20453;-68
2021/01/01 04:57:25;;;;;;;3.73;3.23;;;3.00;99.90;;;;;;5052847;28;20511;-66
2021/01/01 04:59:50;;;;;;;4.70;3.70;;;3.00;99.90;;;;;;5029998;28;20425;-68
2021/01/01 05:02:16;;;;;;;4.30;3.40;;;3.10;99.90;;;;;;5051855;28;20422;-67
2021/01/01 05:04:46;;;;;;;4.40;3.70;;;3.20;99.90;;;;;;5051020;28;20176;-67
2021/01/01 05:07:16;;;;;;;3.93;3.33;;;3.20;99.90;;;;;;5041470;28;20218;-67
2021/01/01 05:09:42;;;;;;;3.40;3.10;;;3.20;99.90;;;;;;5039576;28;20529;-67
2021/01/01 05:12:09;;;;;;;3.20;2.80;;;3.10;99.90;;;;;;5052264;28;20508;-67
2021/01/01 05:14:35;;;;;;;3.27;2.90;;;3.10;99.90;;;;;;5052509;28;20414;-67
2021/01/01 05:17:00;;;;;;;3.43;2.90;;;3.10;99.90;;;;;;5052720;28;20556;-66
2021/01/01 05:19:35;;;;;;;4.57;2.97;;;3.00;99.90;;;;;;5052605;28;20186;-68
2021/01/01 05:22:11;;;;;;;3.67;3.10;;;3.10;99.90;;;;;;5052717;28;20171;-67
2021/01/01 05:24:42;;;;;;;3.93;2.90;;;3.20;99.90;;;;;;5037067;28;20414;-67
2021/01/01 05:27:13;;;;;;;3.00;2.70;;;3.30;99.90;;;;;;5052241;28;20414;-67
2021/01/01 05:29:44;;;;;;;4.17;3.23;;;3.20;99.90;;;;;;5052035;28;20449;-67
2021/01/01 05:32:09;;;;;;;5.57;2.87;;;3.20;99.90;;;;;;5052188;28;20495;-67
2021/01/01 05:34:43;;;;;;;5.27;3.07;;;3.00;99.90;;;;;;5052187;28;20939;-68
2021/01/01 05:37:09;;;;;;;3.83;3.33;;;3.00;99.90;;;;;;5051999;28;20669;-68
2021/01/01 05:39:35;;;;;;;5.03;4.00;;;3.00;99.90;;;;;;5052073;28;20507;-67
2021/01/01 05:42:01;;;;;;;6.10;4.00;;;3.00;99.90;;;;;;5052387;28;20182;-67
2021/01/01 05:44:31;;;;;;;4.03;3.43;;;3.10;99.90;;;;;;5051845;28;20444;-67
2021/01/01 05:47:07;;;;;;;4.07;3.50;;;3.10;99.90;;;;;;5051951;28;20177;-67
2021/01/01 05:49:37;;;;;;;4.17;3.77;;;3.20;99.90;;;;;;5051737;28;20424;-67
2021/01/01 05:52:25;;;;;;;4.50;3.90;;;3.30;99.90;;;;;;5051888;28;20422;-66
2021/01/01 05:54:59;;;;;;;4.57;3.90;;;3.30;99.90;;;;;;5050813;28;20418;-68
2021/01/01 05:57:37;;;;;;;4.50;3.40;;;3.30;99.90;;;;;;5051898;28;20511;-68
2021/01/01 06:00:05;;;;;;;5.03;3.73;;;3.30;99.90;;;;;;5050528;28;20409;-67
2021/01/01 06:02:38;;;;;;;4.57;3.53;;;3.30;99.90;;;;;;5044679;28;20831;-66
2021/01/01 06:05:07;;;;;;;3.90;3.30;;;3.30;99.90;;;;;;5047770;28;20414;-67
2021/01/01 06:07:36;;;;;;;4.53;3.67;;;3.30;99.90;;;;;;5051593;28;20453;-67
2021/01/01 06:10:07;;;;;;;4.13;3.70;;;3.40;99.90;;;;;;5044009;28;20468;-67
2021/01/01 06:12:37;;;;;;;4.80;3.90;;;3.30;99.90;;;;;;5033838;28;20783;-67
2021/01/01 06:15:08;;;;;;;4.10;3.30;;;3.30;99.90;;;;;;5050259;28;20416;-65
2021/01/01 06:17:51;;;;;;;4.83;3.60;;;3.40;99.90;;;;;;5051300;28;20814;-67
2021/01/01 06:20:19;;;;;;;4.70;4.03;;;3.40;99.90;;;;;;5050119;28;20421;-67
2021/01/01 06:23:08;;;;;;;5.17;4.20;;;3.40;99.90;;;;;;5044142;28;20474;-66
2021/01/01 06:25:34;;;;;;;5.37;4.23;;;3.30;99.90;;;;;;5037329;28;20425;-65
2021/01/01 06:28:00;;;;;;;4.90;4.40;;;3.30;99.90;;;;;;5035294;28;20428;-67
2021/01/01 06:30:28;;;;;;;5.07;3.90;;;3.20;99.90;;;;;;5044688;28;20457;-66
2021/01/01 06:32:54;;;;;;;5.20;4.10;;;3.30;99.90;;;;;;5050929;28;20189;-65
2021/01/01 06:35:24;;;;;;;5.27;4.17;;;3.20;99.90;;;;;;5044264;28;20422;-66
2021/01/01 06:37:52;;;;;;;5.10;4.47;;;3.20;99.90;;;;;;5048410;28;20410;-65
2021/01/01 06:40:20;;;;;;;4.87;3.93;;;3.30;99.90;;;;;;5048402;28;20445;-67
2021/01/01 06:43:03;;;;;;;6.07;4.80;;;3.30;99.90;;;;;;5047427;28;20434;-67
2021/01/01 06:45:43;;;;;;;4.70;4.23;;;3.30;99.90;;;;;;5047656;28;20467;-67
2021/01/01 06:48:22;;;;;;;4.47;3.80;;;3.30;99.90;;;;;;5050923;28;20422;-68
2021/01/01 06:50:52;;;;;;;4.90;3.80;;;3.30;99.90;;;;;;5036992;28;20808;-67
2021/01/01 06:53:28;;;;;;;4.23;3.60;;;3.30;99.90;;;;;;5047830;28;20563;-67
2021/01/01 06:56:07;;;;;;;4.73;3.73;;;3.20;99.90;;;;;;5054944;28;20413;-68
2021/01/01 06:58:32;;;;;;;4.80;4.20;;;3.20;99.90;;;;;;5054204;28;20946;-67
2021/01/01 07:00:58;;;;;;;4.80;4.30;;;3.20;99.90;;;;;;5048209;28;20436;-67
2021/01/01 07:03:29;;;;;;;7.50;5.47;;;3.20;99.90;;;;;;5049886;28;20226;-67
2021/01/01 07:05:55;;;;;;;6.37;4.97;;;3.00;99.90;;;;;;5042084;28;20668;-66
2021/01/01 07:08:42;;;;;;;5.80;4.93;;;3.00;99.90;;;;;;5047950;28;20424;-66
2021/01/01 07:11:07;;;;;;;6.90;5.03;;;3.00;99.90;;;;;;5054240;28;20548;-66
2021/01/01 07:13:40;;;;;;;6.47;4.83;;;3.00;99.90;;;;;;5054679;28;20504;-66
2021/01/01 07:16:05;;;;;;;6.37;5.23;;;2.90;99.90;;;;;;5045735;28;20176;-66
2021/01/01 07:18:31;;;;;;;7.27;5.63;;;2.90;99.90;;;;;;5045362;28;20767;-65
2021/01/01 07:21:01;;;;;;;6.60;5.70;;;2.90;99.90;;;;;;5045871;28;20176;-66
2021/01/01 07:23:30;;;;;;;6.53;5.37;;;2.90;99.90;;;;;;5032981;28;20230;-67
2021/01/01 07:25:57;;;;;;;8.77;6.57;;;2.90;99.90;;;;;;5054650;28;20474;-66
2021/01/01 07:28:23;;;;;;;6.67;5.27;;;2.90;99.90;;;;;;5040537;28;20817;-65
2021/01/01 07:30:49;;;;;;;8.07;6.40;;;2.80;99.90;;;;;;5042182;28;20955;-66
2021/01/01 07:33:28;;;;;;;8.67;6.83;;;2.70;99.90;;;;;;5047330;28;20424;-65
2021/01/01 07:35:55;;;;;;;8.43;6.90;;;2.80;99.90;;;;;;5050389;28;20175;-67
2021/01/01 07:38:22;;;;;;;8.73;6.97;;;2.90;99.90;;;;;;5051601;28;20763;-66
2021/01/01 07:40:49;;;;;;;12.00;7.10;;;2.90;99.90;;;;;;5053889;28;22299;-67
2021/01/01 07:43:15;;;;;;;9.37;7.83;;;2.80;99.90;;;;;;5053099;28;20480;-66
2021/01/01 07:45:40;;;;;;;9.27;7.23;;;2.80;99.90;;;;;;5054237;28;20414;-67
2021/01/01 07:48:07;;;;;;;10.60;7.47;;;2.80;99.90;;;;;;5054237;28;20179;-67
2021/01/01 07:50:33;;;;;;;9.97;8.07;;;2.90;99.90;;;;;;5054056;28;20741;-66
2021/01/01 07:53:07;;;;;;;11.70;8.27;;;3.00;99.90;;;;;;5053743;28;20413;-67
2021/01/01 07:55:34;;;;;;;9.70;7.83;;;3.00;99.90;;;;;;5053735;28;20463;-66
2021/01/01 07:58:01;;;;;;;9.57;7.50;;;3.10;99.90;;;;;;5045368;28;20460;-66
2021/01/01 08:00:30;;;;;;;11.23;7.33;;;3.10;99.90;;;;;;5047756;28;20422;-67
2021/01/01 08:02:56;;;;;;;9.87;7.70;;;3.00;99.90;;;;;;5050615;28;20705;-66
2021/01/01 08:05:22;;;;;;;11.03;8.40;;;2.90;99.90;;;;;;5053795;28;20917;-66
2021/01/01 08:07:48;;;;;;;12.80;8.80;;;2.90;99.90;;;;;;5053710;28;20182;-67
2021/01/01 08:10:13;;;;;;;12.27;8.37;;;3.00;99.90;;;;;;5047973;28;20461;-67
2021/01/01 08:12:48;;;;;;;12.70;8.20;;;3.00;99.90;;;;;;5053665;28;20174;-67
2021/01/01 08:15:26;;;;;;;10.97;8.20;;;3.00;99.90;;;;;;5053368;28;20481;-67
2021/01/01 08:17:52;;;;;;;10.37;8.40;;;3.00;99.90;;;;;;5053389;28;20535;-68
2021/01/01 08:20:18;;;;;;;9.60;7.93;;;2.90;99.90;;;;;;5046338;28;20504;-66
2021/01/01 08:22:47;;;;;;;11.97;8.37;;;2.90;99.90;;;;;;5053355;28;20205;-67
2021/01/01 08:25:13;;;;;;;12.20;8.20;;;3.00;99.90;;;;;;5018781;28;20175;-66
2021/01/01 08:27:39;;;;;;;12.57;8.20;;;3.10;99.90;;;;;;5051860;28;20504;-66
2021/01/01 08:30:06;;;;;;;10.90;7.80;;;3.10;99.90;;;;;;5052970;28;20524;-67
2021/01/01 08:32:33;;;;;;;14.57;10.07;;;3.20;99.90;;;;;;5049340;28;20171;-66
2021/01/01 08:34:59;;;;;;;15.00;9.83;;;3.20;99.90;;;;;;5047125;28;20426;-68
2021/01/01 08:37:26;;;;;;;13.10;9.67;;;3.30;99.90;;;;;;5052896;28;20900;-67
2021/01/01 08:40:04;;;;;;;14.20;10.67;;;3.40;99.90;;;;;;5045696;28;20226;-68
2021/01/01 08:42:35;;;;;;;13.73;9.83;;;3.50;99.90;;;;;;5052014;28;20409;-66
2021/01/01 08:45:06;;;;;;;14.63;11.03;;;3.50;99.90;;;;;;5039517;28;20767;-70
2021/01/01 08:47:43;;;;;;;16.93;11.60;;;3.60;99.90;;;;;;5051410;28;20454;-67
2021/01/01 08:50:22;;;;;;;14.43;9.80;;;3.60;99.90;;;;;;5033301;28;20460;-67
2021/01/01 08:52:50;;;;;;;16.23;9.93;;;3.70;99.90;;;;;;5052637;28;20421;-68
2021/01/01 08:55:23;;;;;;;15.70;11.17;;;3.80;99.90;;;;;;5045105;28;20419;-66
2021/01/01 08:57:49;;;;;;;14.00;10.20;;;3.90;99.90;;;;;;5030237;28;20462;-66
2021/01/01 09:00:15;;;;;;;15.13;11.17;;;4.00;99.90;;;;;;5032943;28;20417;-68
2021/01/01 09:02:41;;;;;;;13.93;10.53;;;4.00;99.90;;;;;;5032885;28;20215;-69
2021/01/01 09:05:11;;;;;;;14.37;9.80;;;4.00;99.90;;;;;;5032361;28;20437;-69
2021/01/01 09:07:36;;;;;;;15.60;10.40;;;4.20;99.90;;;;;;5032302;28;20431;-66
2021/01/01 09:10:16;;;;;;;13.97;10.43;;;4.20;99.90;;;;;;5032196;28;20477;-67
2021/01/01 09:12:41;;;;;;;14.03;10.77;;;4.30;99.90;;;;;;5031807;28;20172;-67
2021/01/01 09:15:08;;;;;;;13.00;9.83;;;4.30;99.90;;;;;;5032123;28;20461;-68
2021/01/01 09:17:33;;;;;;;12.80;9.23;;;4.40;99.90;;;;;;5039017;28;20175;-68
2021/01/01 09:20:03;;;;;;;14.27;10.07;;;4.50;99.90;;;;;;5052276;28;20492;-65
2021/01/01 09:22:34;;;;;;;12.70;8.83;;;4.60;99.90;;;;;;5034296;28;20179;-66
2021/01/01 09:25:25;;;;;;;12.73;9.17;;;4.60;99.90;;;;;;5052133;28;20429;-67
2021/01/01 09:27:52;;;;;;;13.57;9.23;;;4.70;99.90;;;;;;5050763;28;20437;-68
2021/01/01 09:30:19;;;;;;;12.97;9.77;;;4.80;99.90;;;;;;5051814;28;21005;-68
2021/01/01 09:32:47;;;;;;;13.40;9.87;;;4.80;99.90;;;;;;5051932;28;20410;-69
2021/01/01 09:35:13;;;;;;;14.27;9.27;;;4.90;99.90;;;;;;5051968;28;20986;-67
2021/01/01 09:37:56;;;;;;;12.67;9.27;;;5.00;99.90;;;;;;5051956;28;20414;-68
2021/01/01 09:40:23;;;;;;;11.90;9.23;;;5.00;99.90;;;;;;5050954;28;20467;-67
2021/01/01 09:42:49;;;;;;;11.13;8.13;;;5.10;99.90;;;;;;5051603;28;20425;-67
2021/01/01 09:45:15;;;;;;;13.53;9.70;;;5.10;99.90;;;;;;5051874;28;20487;-67
2021/01/01 09:47:41;;;;;;;13.27;9.70;;;5.10;99.90;;;;;;5033851;28;20224;-67
2021/01/01 09:50:08;;;;;;;13.00;9.03;;;5.00;99.90;;;;;;5051366;28;20449;-66
2021/01/01 09:52:37;;;;;;;13.37;10.20;;;5.10;99.90;;;;;;5051587;28;20421;-68
2021/01/01 09:55:10;;;;;;;12.10;9.07;;;5.20;99.90;;;;;;5051560;28;20849;-69
2021/01/01 09:57:44;;;;;;;10.13;8.93;;;5.30;99.90;;;;;;5050698;28;20560;-67
2021/01/01 10:00:18;;;;;;;11.70;9.20;;;5.30;99.90;;;;;;5051009;28;20171;-68
2021/01/01 10:02:44;;;;;;;11.23;8.10;;;5.30;99.90;;;;;;5051736;28;20408;-68
2021/01/01 10:05:12;;;;;;;19.47;12.30;;;5.40;99.90;;;;;;5051360;28;20926;-67
2021/01/01 10:07:39;;;;;;;9.73;7.43;;;5.40;99.90;;;;;;5051532;28;20187;-67
2021/01/01 10:10:06;;;;;;;11.37;8.83;;;5.40;99.90;;;;;;5051196;28;20457;-66
2021/01/01 10:12:31;;;;;;;9.40;7.70;;;5.40;99.90;;;;;;5031366;28;20418;-66
2021/01/01 10:15:00;;;;;;;10.87;8.83;;;5.50;99.90;;;;;;5031332;28;20426;-66
2021/01/01 10:17:27;;;;;;;9.57;7.73;;;5.60;99.90;;;;;;5031308;28;20207;-67
2021/01/01 10:19:53;;;;;;;8.77;7.40;;;5.60;99.90;;;;;;5045342;28;20516;-66
2021/01/01 10:22:19;;;;;;;8.07;6.10;;;5.60;99.90;;;;;;5051223;28;20418;-67
2021/01/01 10:24:46;;;;;;;8.33;7.00;;;5.60;99.90;;;;;;5050505;28;20428;-66
2021/01/01 10:27:12;;;;;;;8.67;6.77;;;5.50;99.90;;;;;;5032471;28;20254;-67
2021/01/01 10:29:38;;;;;;;7.60;6.23;;;5.60;99.90;;;;;;5031032;28;20774;-66
2021/01/01 10:32:06;;;;;;;6.83;5.70;;;5.70;99.90;;;;;;5047835;28;20488;-68
2021/01/01 10:34:31;;;;;;;6.60;5.73;;;5.60;99.90;;;;;;5046355;28;20179;-68
2021/01/01 10:36:57;;;;;;;7.23;5.53;;;5.60;99.90;;;;;;5040971;28;20415;-66
2021/01/01 10:39:23;;;;;;;7.70;5.80;;;5.60;99.90;;;;;;5036762;28;20517;-65
2021/01/01 10:41:49;;;;;;;8.70;5.70;;;5.50;99.90;;;;;;5049654;28;20179;-65
2021/01/01 10:44:16;;;;;;;7.80;6.90;;;5.50;99.90;;;;;;5044082;28;20176;-67
2021/01/01 10:46:42;;;;;;;8.83;6.87;;;5.50;99.90;;;;;;5039409;28;20427;-67
2021/01/01 10:49:08;;;;;;;11.27;7.30;;;5.50;99.90;;;;;;5041620;28;20416;-67
2021/01/01 10:51:34;;;;;;;9.97;7.53;;;5.50;99.90;;;;;;5042485;28;20286;-66
2021/01/01 10:53:59;;;;;;;8.97;6.60;;;5.60;99.90;;;;;;5040840;28;20537;-66
2021/01/01 10:56:27;;;;;;;9.37;7.67;;;5.50;99.90;;;;;;5044753;28;20175;-64
2021/01/01 10:58:53;;;;;;;7.87;6.60;;;5.50;99.90;;;;;;5046251;28;20218;-65
2021/01/01 11:01:20;;;;;;;9.83;7.47;;;5.60;99.90;;;;;;5050709;28;20425;-66
2021/01/01 11:03:46;;;;;;;9.33;7.40;;;5.70;99.90;;;;;;5050638;28;20215;-65
2021/01/01 11:06:12;;;;;;;7.70;6.77;;;5.70;99.90;;;;;;5050552;28;20422;-65
2021/01/01 11:08:40;;;;;;;9.90;7.93;;;5.60;99.90;;;;;;5050787;28;20900;-67
2021/01/01 11:11:06;;;;;;;10.00;7.60;;;5.50;99.90;;;;;;5050458;28;20313;-65
2021/01/01 11:13:31;;;;;;;10.60;7.80;;;5.50;99.90;;;;;;5050438;28;20798;-65
2021/01/01 12:22:24;;;;;;;8.63;6.40;;;7.20;99.90;;;;;;5016718;28;20419;-68
2021/01/01 12:24:50;;;;;;;8.27;6.37;;;7.00;99.80;;;;;;5033146;28;20426;-67
2021/01/01 12:27:19;;;;;;;8.30;7.10;;;6.90;99.90;;;;;;5033392;28;20633;-68
2021/01/01 12:29:46;;;;;;;7.43;6.33;;;6.80;99.90;;;;;;5033075;28;20414;-67
2021/01/01 12:32:14;;;;;;;7.43;6.50;;;6.60;99.90;;;;;;5033190;28;20442;-66
2021/01/01 12:34:40;;;;;;;9.00;6.67;;;6.50;99.90;;;;;;5032870;28;20418;-64
2021/01/01 12:37:05;;;;;;;8.37;6.43;;;6.50;99.90;;;;;;5033008;28;20436;-63
2021/01/01 12:39:31;;;;;;;7.93;6.03;;;6.60;99.90;;;;;;5032826;28;20184;-65
2021/01/01 12:41:57;;;;;;;7.97;6.97;;;6.50;99.90;;;;;;5032967;28;20180;-66
2021/01/01 12:44:22;;;;;;;7.60;5.93;;;6.50;99.90;;;;;;5032862;28;20274;-63
2021/01/01 12:46:51;;;;;;;8.03;5.83;;;6.40;99.90;;;;;;5032612;28;20172;-65
2021/01/01 12:49:17;;;;;;;9.40;6.87;;;6.40;99.90;;;;;;5014264;28;20187;-66
2021/01/01 12:51:43;;;;;;;9.20;6.70;;;6.40;99.90;;;;;;5032268;28;20469;-69
2021/01/01 12:54:09;;;;;;;7.47;5.87;;;6.40;99.90;;;;;;5032550;28;20232;-66
2021/01/01 12:56:36;;;;;;;7.33;5.80;;;6.40;99.90;;;;;;5032327;28;20183;-67
2021/01/01 12:59:02;;;;;;;16.87;8.93;;;6.50;99.90;;;;;;5025430;28;20230;-67
2021/01/01 13:01:31;;;;;;;9.47;6.63;;;6.40;99.90;;;;;;5020556;28;20912;-67
2021/01/01 13:03:56;;;;;;;5.80;5.10;;;6.50;99.90;;;;;;5032254;28;20197;-68
2021/01/01 13:06:22;;;;;;;6.07;5.13;;;6.60;99.90;;;;;;5032094;28;20968;-67
2021/01/01 13:08:47;;;;;;;5.37;4.30;;;6.70;99.90;;;;;;5031951;28;20181;-65
2021/01/01 13:11:13;;;;;;;8.40;5.40;;;6.70;98.20;;;;;;5032249;28;20760;-66
2021/01/01 13:13:39;;;;;;;7.30;5.60;;;6.50;98.60;;;;;;5032108;28;20542;-67
2021/01/01 13:16:05;;;;;;;8.17;6.30;;;6.50;99.90;;;;;;5031768;28;20187;-64
2021/01/01 13:18:31;;;;;;;8.80;6.10;;;6.50;99.60;;;;;;5031906;28;20207;-67
2021/01/01 13:20:57;;;;;;;6.60;5.03;;;6.40;99.70;;;;;;5032018;28;20258;-67
2021/01/01 13:23:22;;;;;;;7.10;5.60;;;6.30;99.90;;;;;;5032082;28;20823;-66
2021/01/01 13:25:48;;;;;;;7.77;5.73;;;6.30;99.90;;;;;;5032036;28;20263;-68
2021/01/01 13:28:14;;;;;;;6.80;5.10;;;6.30;99.90;;;;;;5031847;28;20689;-67
2021/01/01 13:30:39;;;;;;;4.43;4.03;;;6.30;99.90;;;;;;5031302;28;20199;-69
2021/01/01 13:33:05;;;;;;;6.50;4.70;;;6.20;99.90;;;;;;5031565;28;20174;-65
2021/01/01 13:35:30;;;;;;;4.83;4.13;;;6.20;99.90;;;;;;5031515;28;20184;-68
2021/01/01 13:37:57;;;;;;;6.93;5.07;;;6.10;99.90;;;;;;5031434;28;20171;-67
2021/01/01 13:40:23;;;;;;;5.73;4.60;;;6.10;99.90;;;;;;5013487;28;20238;-66
2021/01/01 13:42:50;;;;;;;5.90;4.60;;;6.10;99.90;;;;;;5031279;28;20807;-65
2021/01/01 13:45:17;;;;;;;6.93;5.60;;;6.20;99.90;;;;;;5031247;28;20465;-68
2021/01/01 13:47:42;;;;;;;8.07;5.10;;;6.20;99.90;;;;;;5030804;28;20568;-67
2021/01/01 13:50:09;;;;;;;7.13;5.00;;;6.30;99.90;;;;;;5030835;28;20541;-65
2021/01/01 13:52:35;;;;;;;4.27;3.87;;;6.30;99.90;;;;;;5030655;28;20171;-66
2021/01/01 13:55:00;;;;;;;4.30;3.50;;;6.50;99.90;;;;;;5031124;28;20909;-64
2021/01/01 13:57:26;;;;;;;5.00;4.00;;;6.60;99.30;;;;;;5030763;28;20172;-66
2021/01/01 13:59:52;;;;;;;2.90;2.60;;;7.10;98.70;;;;;;5030859;28;20199;-68
2021/01/01 14:02:17;;;;;;;4.27;3.30;;;7.60;96.30;;;;;;5013062;28;20180;-66