Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:30;;;;;;;25.70;16.77;;;;;7.40;101542.00;;;;10507714;28;20308;-75
2021/05/20 00:05:32;;;;;;;26.97;17.80;;;;;7.40;101543.00;;;;10524614;28;20220;-75
2021/05/20 00:10:36;;;;;;;34.43;18.27;;;;;7.40;101540.00;;;;10507804;28;20596;-75
2021/05/20 00:15:39;;;;;;;32.70;19.67;;;;;7.40;101552.00;;;;10507512;28;20874;-75
2021/05/20 00:20:41;;;;;;;38.27;20.53;;;;;7.30;101543.00;;;;10524126;28;20205;-75
2021/05/20 00:25:43;;;;;;;35.57;20.73;;;;;7.30;101538.00;;;;10491288;28;20239;-75
2021/05/20 00:30:45;;;;;;;40.33;21.67;;;;;7.30;101540.00;;;;10523497;28;20283;-75
2021/05/20 00:35:47;;;;;;;43.70;24.77;;;;;7.30;101536.00;;;;10473602;28;20603;-75
2021/05/20 00:40:49;;;;;;;49.90;25.27;;;;;7.30;101541.00;;;;10522899;28;20259;-75
2021/05/20 00:45:50;;;;;;;50.03;26.43;;;;;7.20;101531.00;;;;10541019;28;20201;-75
2021/05/20 00:50:52;;;;;;;51.67;26.27;;;;;7.20;101538.00;;;;10505906;28;20189;-75
2021/05/20 00:55:54;;;;;;;49.07;26.97;;;;;7.20;101546.00;;;;10505849;28;20208;-75
2021/05/20 01:00:56;;;;;;;53.23;27.07;;;;;7.20;101546.00;;;;10489763;28;20216;-77
2021/05/20 01:05:58;;;;;;;44.80;25.43;;;;;7.10;101543.00;;;;10497754;28;20217;-77
2021/05/20 01:11:00;;;;;;;53.47;28.50;;;;;7.10;101548.00;;;;10499706;28;20193;-77
2021/05/20 01:16:09;;;;;;;52.40;26.87;;;;;7.00;101546.00;;;;10481345;28;20194;-77
2021/05/20 01:21:11;;;;;;;50.30;26.83;;;;;7.00;101552.00;;;;10481434;28;20221;-77
2021/05/20 01:26:13;;;;;;;50.53;26.13;;;;;7.00;101561.00;;;;10497681;28;20854;-77
2021/05/20 01:31:15;;;;;;;61.87;28.10;;;;;7.00;101558.00;;;;10464841;28;20216;-78
2021/05/20 01:36:24;;;;;;;58.67;28.27;;;;;7.00;101561.00;;;;10481452;28;20243;-78
2021/05/20 01:41:27;;;;;;;59.10;28.73;;;;;7.00;101575.00;;;;10497977;28;20206;-77
2021/05/20 01:46:29;;;;;;;57.40;26.90;;;;;6.90;101566.00;;;;10464330;28;20592;-78
2021/05/20 01:51:30;;;;;;;52.53;26.17;;;;;6.90;101567.00;;;;10464859;28;20197;-78
2021/05/20 01:56:36;;;;;;;50.57;25.40;;;;;6.90;101564.00;;;;10522224;28;20201;-78
2021/05/20 02:01:38;;;;;;;54.03;24.83;;;;;6.90;101573.00;;;;10506637;28;20564;-78
2021/05/20 02:06:40;;;;;;;51.30;25.23;;;;;6.90;101566.00;;;;10541160;28;20213;-77
2021/05/20 02:11:41;;;;;;;47.80;25.50;;;;;6.80;101566.00;;;;10539851;28;20323;-77
2021/05/20 02:16:43;;;;;;;57.33;27.83;;;;;6.80;101568.00;;;;10505442;28;20222;-78
2021/05/20 02:21:45;;;;;;;59.63;28.97;;;;;6.80;101566.00;;;;10491672;28;20251;-77
2021/05/20 02:26:47;;;;;;;57.60;28.90;;;;;6.80;101562.00;;;;10557920;28;20204;-77
2021/05/20 02:31:49;;;;;;;61.00;27.97;;;;;6.70;101569.00;;;;10543475;28;20693;-77
2021/05/20 02:36:51;;;;;;;61.13;30.60;;;;;6.70;101560.00;;;;10512919;28;20196;-77
2021/05/20 02:41:53;;;;;;;63.83;28.63;;;;;6.70;101574.00;;;;10529896;28;20250;-77
2021/05/20 02:46:55;;;;;;;70.83;30.37;;;;;6.70;101575.00;;;;10512414;28;20250;-78
2021/05/20 02:51:57;;;;;;;63.00;30.43;;;;;6.70;101572.00;;;;10529176;28;20256;-78
2021/05/20 02:56:59;;;;;;;63.03;30.77;;;;;6.60;101572.00;;;;10487617;28;20527;-77
2021/05/20 03:02:06;;;;;;;67.37;31.23;;;;;6.60;101574.00;;;;10471145;28;20608;-78
2021/05/20 03:07:08;;;;;;;56.67;29.97;;;;;6.60;101574.00;;;;10487685;28;20604;-77
2021/05/20 03:12:11;;;;;;;62.33;30.27;;;;;6.60;101574.00;;;;10486743;28;20182;-78
2021/05/20 03:17:12;;;;;;;55.50;27.10;;;;;6.50;101574.00;;;;10470049;28;20228;-77
2021/05/20 03:22:14;;;;;;;53.37;27.40;;;;;6.50;101562.00;;;;10470991;28;20209;-77
2021/05/20 03:27:18;;;;;;;56.90;27.20;;;;;6.40;101558.00;;;;10469043;28;20208;-78
2021/05/20 03:32:19;;;;;;;49.07;26.07;;;;;6.30;101555.00;;;;10485697;28;20194;-77
2021/05/20 03:37:22;;;;;;;61.83;30.20;;;;;6.30;101552.00;;;;10485612;28;20232;-77
2021/05/20 03:42:24;;;;;;;56.77;29.77;;;;;6.30;101550.00;;;;10485479;28;20236;-78
2021/05/20 03:47:27;;;;;;;67.37;33.50;;;;;6.30;101541.00;;;;10469010;28;20236;-77
2021/05/20 03:52:28;;;;;;;71.57;36.60;;;;;6.40;101548.00;;;;10468848;28;20659;-77
2021/05/20 03:57:30;;;;;;;73.50;35.67;;;;;6.40;101554.00;;;;10504597;28;20259;-78
2021/05/20 04:02:35;;;;;;;70.57;35.83;;;;;6.50;101548.00;;;;10494049;28;20209;-78
2021/05/20 04:07:37;;;;;;;79.87;37.10;;;;;6.60;101552.00;;;;10526767;28;20738;-78
2021/05/20 04:12:39;;;;;;;73.13;36.30;;;;;6.70;101549.00;;;;10511102;28;20189;-78
2021/05/20 04:17:41;;;;;;;67.67;35.53;;;;;6.70;101548.00;;;;10527020;28;20587;-77
2021/05/20 04:22:42;;;;;;;65.50;35.33;;;;;6.80;101548.00;;;;10493423;28;20691;-78
2021/05/20 04:27:45;;;;;;;68.10;35.60;;;;;6.90;101554.00;;;;10526334;28;20264;-78
2021/05/20 04:32:47;;;;;;;69.00;34.93;;;;;7.00;101558.00;;;;10510108;28;20189;-78
2021/05/20 04:37:49;;;;;;;69.97;34.93;;;;;7.20;101557.00;;;;10509467;28;20648;-78
2021/05/20 04:42:53;;;;;;;73.37;37.33;;;;;7.30;101549.00;;;;10525291;28;20296;-77
2021/05/20 04:47:55;;;;;;;66.83;36.10;;;;;7.40;101553.00;;;;10525055;28;20193;-77
2021/05/20 04:52:57;;;;;;;69.27;36.57;;;;;7.90;101549.00;;;;10508246;28;20219;-77
2021/05/20 04:58:01;;;;;;;59.57;37.83;;;;;8.30;101556.00;;;;10509201;28;20189;-77
2021/05/20 05:03:03;;;;;;;55.57;35.80;;;;;8.50;101568.00;;;;10484240;28;20707;-77
2021/05/20 05:08:05;;;;;;;57.63;34.37;;;;;8.70;101574.00;;;;10483128;28;20542;-77
2021/05/20 05:13:07;;;;;;;53.53;31.87;;;;;9.00;101581.00;;;;10500261;28;20816;-77
2021/05/20 05:18:09;;;;;;;57.03;33.77;;;;;9.30;101590.00;;;;10499137;28;20190;-77
2021/05/20 05:23:11;;;;;;;53.50;33.10;;;;;9.70;101587.00;;;;10465054;28;20209;-77
2021/05/20 05:28:12;;;;;;;49.53;31.33;;;;;10.10;101588.00;;;;10521658;28;20205;-77
2021/05/20 05:33:15;;;;;;;43.13;30.57;;;;;10.40;101599.00;;;;10490020;28;20291;-77
2021/05/20 05:38:17;;;;;;;47.33;32.10;;;;;10.90;101621.00;;;;10494426;28;20201;-77
2021/05/20 05:43:18;;;;;;;38.20;27.33;;;;;11.50;101621.00;;;;10501187;28;21043;-77
2021/05/20 05:48:20;;;;;;;31.40;23.73;;;;;12.00;101618.00;;;;10481876;28;20186;-77
2021/05/20 05:53:22;;;;;;;27.57;23.47;;;;;12.40;101625.00;;;;10503837;28;20670;-77
2021/05/20 05:58:25;;;;;;;28.73;23.87;;;;;12.90;101633.00;;;;10530325;28;20213;-77
2021/05/20 06:03:27;;;;;;;29.40;23.07;;;;;13.20;101635.00;;;;10550228;28;20208;-77
2021/05/20 06:08:29;;;;;;;28.50;23.00;;;;;13.60;101642.00;;;;10498481;28;20213;-77
2021/05/20 06:13:30;;;;;;;26.47;20.77;;;;;13.90;101650.00;;;;10550189;28;20177;-77
2021/05/20 06:18:32;;;;;;;24.53;21.63;;;;;14.20;101645.00;;;;10515361;28;20193;-77
2021/05/20 06:23:34;;;;;;;27.87;23.57;;;;;14.50;101639.00;;;;10499793;28;20270;-77
2021/05/20 06:28:36;;;;;;;27.57;22.63;;;;;14.60;101643.00;;;;10472377;28;20205;-77
2021/05/20 06:33:39;;;;;;;25.87;21.73;;;;;15.00;101641.00;;;;10487287;28;20182;-77
2021/05/20 06:38:41;;;;;;;25.83;20.17;;;;;15.30;101632.00;;;;10486352;28;20530;-77
2021/05/20 06:43:43;;;;;;;22.03;19.23;;;;;15.80;101636.00;;;;10469510;28;20217;-77
2021/05/20 06:48:44;;;;;;;21.63;18.33;;;;;15.90;101632.00;;;;10491575;28;20205;-77
2021/05/20 06:53:48;;;;;;;22.97;18.87;;;;;16.00;101638.00;;;;10498479;28;20199;-76
2021/05/20 07:04:10;;;;;;;22.58;17.40;;;;;16.90;101604.00;;;;10521627;28;20864;-77
2021/05/20 07:09:12;;;;;;;21.67;17.10;;;;;17.40;101586.00;;;;10506428;28;20220;-77
2021/05/20 07:14:14;;;;;;;19.70;15.75;;;;;17.80;101565.00;;;;10505589;28;20194;-77
2021/05/20 07:19:17;;;;;;;18.15;14.80;;;;;18.10;101555.00;;;;10506731;28;20259;-77
2021/05/20 07:24:19;;;;;;;16.70;14.90;;;;;18.40;101533.00;;;;10495365;28;20243;-78
2021/05/20 07:29:25;;;;;;;14.75;13.10;;;;;18.60;101517.00;;;;10548146;28;20234;-77
2021/05/20 07:34:27;;;;;;;14.77;12.15;;;;;18.80;101497.00;;;;10492470;28;20198;-77
2021/05/20 07:39:29;;;;;;;15.88;11.93;;;;;19.10;101473.00;;;;10541084;28;20196;-77
2021/05/20 07:44:31;;;;;;;13.07;11.32;;;;;19.50;101467.00;;;;10487827;28;20243;-77
2021/05/20 07:49:36;;;;;;;12.77;11.02;;;;;19.70;101453.00;;;;10471030;28;20206;-77
2021/05/20 07:54:38;;;;;;;11.77;8.20;;;;;20.00;101438.00;;;;10491921;28;20193;-78
2021/05/20 07:59:40;;;;;;;10.40;8.95;;;;;20.40;101413.00;;;;10523709;28;20201;-77
2021/05/20 08:04:44;;;;;;;11.48;7.80;;;;;20.80;101413.00;;;;10504848;28;20227;-77
2021/05/20 08:10:43;;;;;;;11.63;8.77;;;;;21.50;101411.00;;;;10530466;28;20250;-77
2021/05/20 08:15:15;;;;;;;10.27;5.93;;;;;21.80;101404.00;;;;10513057;28;20201;-77
2021/05/20 08:20:17;;;;;;;7.68;5.80;;;;;21.70;101406.00;;;;10523426;28;20196;-78
2021/05/20 08:25:20;;;;;;;7.80;5.90;;;;;21.40;101409.00;;;;10530140;28;20258;-77
2021/05/20 08:30:22;;;;;;;8.63;5.43;;;;;20.90;101410.00;;;;10546280;28;20189;-77
2021/05/20 08:35:24;;;;;;;7.22;5.95;;;;;20.70;101421.00;;;;10496621;28;20197;-77
2021/05/20 08:40:27;;;;;;;12.57;7.93;;;;;21.70;101404.00;;;;10493535;28;20192;-76
2021/05/20 08:45:31;;;;;;;12.18;7.25;;;;;22.10;101410.00;;;;10489253;28;20227;-76
2021/05/20 08:50:34;;;;;;;8.48;7.43;;;;;22.00;101418.00;;;;10522574;28;20645;-76
2021/05/20 08:55:36;;;;;;;8.98;6.90;;;;;22.00;101420.00;;;;10523180;28;20200;-77
2021/05/20 09:00:40;;;;;;;12.43;7.60;;;;;21.80;101417.00;;;;10523146;28;20864;-77
2021/05/20 09:05:43;;;;;;;10.55;8.30;;;;;22.60;101427.00;;;;10522185;28;20213;-75
2021/05/20 09:10:46;;;;;;;8.73;7.63;;;;;23.30;101417.00;;;;10483606;28;20205;-75
2021/05/20 09:15:52;;;;;;;9.50;6.90;;;;;23.20;101421.00;;;;10479869;28;20189;-76
2021/05/20 09:20:56;;;;;;;8.20;6.22;;;;;23.70;101422.00;;;;10498853;28;20556;-77
2021/05/20 09:26:08;;;;;;;9.85;6.53;;;;;24.00;101425.00;;;;10505421;28;20209;-75
2021/05/20 09:31:13;;;;;;;9.13;5.45;;;;;24.10;101423.00;;;;10522054;28;20269;-75
2021/05/20 09:36:20;;;;;;;9.57;5.80;;;;;24.80;101416.00;;;;10504578;28;20193;-75
2021/05/20 09:41:22;;;;;;;8.60;4.97;;;;;25.30;101426.00;;;;10504178;28;20201;-75
2021/05/20 09:46:27;;;;;;;6.32;5.53;;;;;25.40;101418.00;;;;10496089;28;20213;-76
2021/05/20 09:51:29;;;;;;;6.97;4.35;;;;;24.70;101424.00;;;;10476758;28;20201;-77
2021/05/20 09:56:33;;;;;;;8.32;5.45;;;;;24.80;101414.00;;;;10514941;28;20224;-76
2021/05/20 10:01:36;;;;;;;8.43;6.57;;;;;24.30;101412.00;;;;10509837;28;20197;-76
2021/05/20 10:06:43;;;;;;;13.38;8.07;;;;;24.10;101405.00;;;;10524129;28;20242;-76
2021/05/20 10:11:45;;;;;;;12.52;7.35;;;;;23.80;101407.00;;;;10518654;28;20681;-76
2021/05/20 10:16:49;;;;;;;8.38;6.72;;;;;23.90;101404.00;;;;10479430;28;20189;-76
2021/05/20 10:21:52;;;;;;;3.05;2.40;;;;;23.90;101403.00;;;;10496261;28;20224;-76
2021/05/20 10:26:55;;;;;;;3.88;3.03;;;;;23.90;101402.00;;;;10483273;28;20653;-76
2021/05/20 10:31:57;;;;;;;2.58;2.17;;;;;24.10;101402.00;;;;10479267;28;20189;-76
2021/05/20 10:37:03;;;;;;;4.35;2.80;;;;;24.30;101395.00;;;;10479272;28;20721;-76
2021/05/20 10:42:05;;;;;;;3.40;3.10;;;;;24.50;101411.00;;;;10487584;28;20210;-76
2021/05/20 10:47:08;;;;;;;5.00;3.40;;;;;24.70;101403.00;;;;10503033;28;20258;-76
2021/05/20 10:52:38;;;;;;;4.72;3.50;;;;;24.60;101396.00;;;;10497532;28;20255;-76
2021/05/20 10:58:00;;;;;;;4.40;3.25;;;;;24.60;101399.00;;;;10522112;28;20230;-77
2021/05/20 11:03:03;;;;;;;4.85;3.10;;;;;24.50;101387.00;;;;10528320;28;20254;-76
2021/05/20 11:08:08;;;;;;;3.92;3.53;;;;;24.50;101378.00;;;;10523663;28;20221;-76
2021/05/20 11:13:10;;;;;;;5.53;3.28;;;;;24.40;101386.00;;;;10526518;28;20222;-76
2021/05/20 11:18:34;;;;;;;5.45;3.97;;;;;24.50;101368.00;;;;10512074;28;20255;-76
2021/05/20 11:23:37;;;;;;;7.10;4.07;;;;;24.80;101369.00;;;;10486470;28;20206;-76
2021/05/20 11:28:45;;;;;;;7.13;3.67;;;;;24.70;101364.00;;;;10526554;28;20185;-76
2021/05/20 11:34:04;;;;;;;4.95;3.72;;;;;24.70;101366.00;;;;10526537;28;20271;-76
2021/05/20 11:39:09;;;;;;;5.88;3.30;;;;;24.60;101355.00;;;;10526456;28;20192;-76
2021/05/20 11:44:16;;;;;;;4.95;2.72;;;;;24.60;101340.00;;;;10542380;28;20220;-76
2021/05/20 11:49:20;;;;;;;3.30;2.30;;;;;24.60;101343.00;;;;10467138;28;20201;-76
2021/05/20 11:54:28;;;;;;;2.63;2.00;;;;;24.40;101324.00;;;;10492248;28;20230;-76
2021/05/20 11:59:41;;;;;;;1.70;1.60;;;;;23.70;101312.00;;;;10508035;28;20687;-75
2021/05/20 12:04:44;;;;;;;1.80;1.63;;;;;23.60;101297.00;;;;10491893;28;20263;-76
2021/05/20 12:09:51;;;;;;;3.38;1.77;;;;;23.00;101295.00;;;;10499568;28;20193;-76
2021/05/20 12:14:54;;;;;;;2.65;1.30;;;;;22.80;101290.00;;;;10449267;28;20194;-76
2021/05/20 12:20:02;;;;;;;2.15;1.15;;;;;22.40;101271.00;;;;10496072;28;20556;-76
2021/05/20 12:25:10;;;;;;;3.38;1.40;;;;;22.40;101275.00;;;;10488073;28;20205;-76
2021/05/20 12:30:22;;;;;;;2.90;1.17;;;;;22.40;101278.00;;;;10507264;28;20690;-76
2021/05/20 12:35:33;;;;;;;2.13;1.00;;;;;22.30;101270.00;;;;10506871;28;20704;-75
2021/05/20 12:40:48;;;;;;;1.70;1.13;;;;;22.30;101267.00;;;;10542056;28;20189;-76
2021/05/20 12:45:50;;;;;;;3.75;1.13;;;;;22.00;101272.00;;;;10511663;28;20221;-76
2021/05/20 12:50:53;;;;;;;6.40;1.67;;;;;22.00;101260.00;;;;10497406;28;20197;-76
2021/05/20 12:55:58;;;;;;;2.88;1.13;;;;;22.00;101258.00;;;;10486021;28;20769;-76
2021/05/20 13:01:01;;;;;;;4.40;0.90;;;;;21.80;101253.00;;;;10523203;28;20257;-76
2021/05/20 13:06:04;;;;;;;1.88;0.98;;;;;21.40;101268.00;;;;10505759;28;20216;-76
2021/05/20 13:11:30;;;;;;;5.72;1.50;;;;;21.30;101247.00;;;;10522554;28;20201;-76
2021/05/20 13:16:38;;;;;;;3.28;1.55;;;;;21.30;101220.00;;;;10505046;28;20192;-76
2021/05/20 13:27:00;;;;;;;5.03;1.50;;;;;20.70;101234.00;;;;10521421;28;20192;-76
2021/05/20 13:32:04;;;;;;;2.75;1.27;;;;;20.60;101242.00;;;;10521685;28;20211;-76
2021/05/20 13:37:07;;;;;;;2.63;1.00;;;;;20.10;101244.00;;;;10505832;28;20228;-76
2021/05/20 13:42:09;;;;;;;3.92;1.27;;;;;19.70;101217.00;;;;10505191;28;20201;-76
2021/05/20 13:47:12;;;;;;;2.20;0.90;;;;;19.30;101217.00;;;;10521170;28;20615;-76
2021/05/20 13:52:17;;;;;;;4.28;1.30;;;;;19.00;101209.00;;;;10504601;28;20196;-76
2021/05/20 13:57:20;;;;;;;1.42;1.27;;;;;18.80;101199.00;;;;10504076;28;20711;-76
2021/05/20 14:02:29;;;;;;;2.53;1.30;;;;;19.10;101188.00;;;;10521115;28;20189;-76
2021/05/20 14:07:31;;;;;;;3.05;1.17;;;;;19.20;101193.00;;;;10486073;28;20215;-76
2021/05/20 14:12:33;;;;;;;3.17;1.40;;;;;19.20;101192.00;;;;10504074;28;20196;-76
2021/05/20 14:17:35;;;;;;;7.60;1.40;;;;;19.30;101181.00;;;;10524426;28;20189;-76
2021/05/20 14:22:38;;;;;;;2.88;1.38;;;;;19.20;101183.00;;;;10529342;28;20234;-76
2021/05/20 14:27:40;;;;;;;3.00;1.05;;;;;19.10;101169.00;;;;10528476;28;20660;-76
2021/05/20 14:32:42;;;;;;;5.13;1.50;;;;;19.10;101153.00;;;;10495127;28;20238;-77
2021/05/20 14:37:44;;;;;;;3.88;1.30;;;;;19.20;101165.00;;;;10529017;28;20189;-77
2021/05/20 14:42:45;;;;;;;3.45;1.50;;;;;19.30;101150.00;;;;10546323;28;20273;-77
2021/05/20 14:47:48;;;;;;;3.30;0.90;;;;;19.20;101138.00;;;;10528598;28;20200;-77
2021/05/20 14:52:49;;;;;;;5.57;1.40;;;;;19.00;101128.00;;;;10468860;28;20321;-77
2021/05/20 15:08:20;;;;;;;5.53;1.30;;;;;19.20;101090.00;;;;10479454;28;20217;-76
2021/05/20 15:13:32;;;;;;;4.57;1.40;;;;;19.10;101089.00;;;;10485628;28;20285;-76
2021/05/20 15:18:34;;;;;;;2.10;1.42;;;;;19.10;101070.00;;;;10451848;28;20218;-76
2021/05/20 15:23:37;;;;;;;2.72;1.13;;;;;19.50;101058.00;;;;10486267;28;20281;-76
2021/05/20 15:28:39;;;;;;;4.30;1.55;;;;;19.20;101057.00;;;;10492860;28;20680;-75
2021/05/20 15:33:40;;;;;;;4.28;1.30;;;;;18.50;101053.00;;;;10526606;28;20185;-76
2021/05/20 15:38:46;;;;;;;3.13;1.00;;;;;18.20;101055.00;;;;10492008;28;20250;-76
2021/05/20 15:43:48;;;;;;;3.08;1.00;;;;;17.90;101049.00;;;;10470571;28;20229;-75
2021/05/20 15:54:11;;;;;;;1.50;0.70;;;;;17.40;101019.00;;;;10506422;28;20271;-76
2021/05/20 15:59:12;;;;;;;3.73;1.10;;;;;17.30;101004.00;;;;10508607;28;20200;-77
2021/05/20 16:04:15;;;;;;;8.95;1.20;;;;;17.40;100987.00;;;;10524698;28;20216;-77
2021/05/20 16:09:29;;;;;;;5.97;1.20;;;;;17.60;100960.00;;;;10524122;28;20219;-77
2021/05/20 16:14:36;;;;;;;4.30;1.13;;;;;17.50;100972.00;;;;10524206;28;20192;-77
2021/05/20 16:19:38;;;;;;;2.07;0.80;;;;;17.40;100961.00;;;;10507052;28;20239;-77
2021/05/20 16:35:48;;;;;;;3.33;1.20;;;;;17.10;100929.00;;;;10542352;28;20180;-78
2021/05/20 16:40:50;;;;;;;1.20;0.90;;;;;17.00;100914.00;;;;10541967;28;20189;-77
2021/05/20 16:45:52;;;;;;;3.73;0.70;;;;;16.90;100885.00;;;;10495202;28;20831;-78
2021/05/20 16:50:54;;;;;;;2.00;0.73;;;;;16.80;100896.00;;;;10482570;28;20611;-78
2021/05/20 16:56:03;;;;;;;6.23;0.90;;;;;16.90;100885.00;;;;10502314;28;20292;-77
2021/05/20 17:01:05;;;;;;;1.33;0.77;;;;;17.00;100880.00;;;;10472514;28;20275;-77
2021/05/20 17:06:07;;;;;;;2.57;0.80;;;;;16.80;100886.00;;;;10522606;28;20213;-77
2021/05/20 17:11:09;;;;;;;8.57;0.90;;;;;16.50;100880.00;;;;10506036;28;20246;-77
2021/05/20 17:16:12;;;;;;;4.20;1.10;;;;;16.30;100882.00;;;;10523328;28;20242;-77
2021/05/20 17:21:14;;;;;;;4.53;1.07;;;;;16.50;100868.00;;;;10522853;28;20258;-77
2021/05/20 17:26:17;;;;;;;3.27;0.80;;;;;16.40;100864.00;;;;10505385;28;20213;-77
2021/05/20 17:31:22;;;;;;;2.63;1.00;;;;;16.40;100835.00;;;;10502608;28;20232;-77
2021/05/20 17:36:26;;;;;;;3.37;1.00;;;;;16.20;100836.00;;;;10480850;28;20849;-77
2021/05/20 17:41:28;;;;;;;1.43;0.70;;;;;16.10;100829.00;;;;10497472;28;20247;-77
2021/05/20 17:46:29;;;;;;;4.13;0.90;;;;;16.20;100821.00;;;;10534894;28;20209;-77
2021/05/20 17:51:32;;;;;;;3.93;0.90;;;;;16.40;100815.00;;;;10525924;28;20193;-78
2021/05/20 17:56:34;;;;;;;1.90;0.90;;;;;16.80;100805.00;;;;10561707;28;20242;-77
2021/05/20 18:01:36;;;;;;;2.23;0.87;;;;;16.50;100797.00;;;;10560638;28;20192;-77
2021/05/20 18:06:39;;;;;;;4.83;0.83;;;;;16.40;100797.00;;;;10543008;28;20223;-77
2021/05/20 18:27:24;;;;;;;1.87;0.70;;;;;15.80;100750.00;;;;10525512;28;20232;-77
2021/05/20 18:32:26;;;;;;;1.97;1.00;;;;;15.80;100753.00;;;;10534764;28;20189;-77
2021/05/20 18:37:30;;;;;;;3.03;0.70;;;;;15.70;100742.00;;;;10517318;28;20679;-77
2021/05/20 18:42:37;;;;;;;2.67;0.80;;;;;15.60;100733.00;;;;10516781;28;20189;-77
2021/05/20 18:47:41;;;;;;;2.23;0.97;;;;;15.50;100732.00;;;;10533922;28;20271;-76
2021/05/20 18:52:43;;;;;;;1.43;0.90;;;;;15.30;100715.00;;;;10500077;28;20193;-76
2021/05/20 18:57:46;;;;;;;4.17;1.00;;;;;15.20;100702.00;;;;10474759;28;20198;-77
2021/05/20 19:02:56;;;;;;;2.40;1.00;;;;;15.10;100694.00;;;;10529135;28;20197;-77
2021/05/20 19:08:01;;;;;;;5.50;1.20;;;;;15.00;100682.00;;;;10526888;28;20263;-77
2021/05/20 19:13:04;;;;;;;3.03;0.93;;;;;14.90;100680.00;;;;10544953;28;20197;-77
2021/05/20 19:18:11;;;;;;;3.47;1.00;;;;;14.80;100671.00;;;;10509938;28;20193;-77
2021/05/20 19:23:13;;;;;;;2.73;1.20;;;;;14.80;100658.00;;;;10509933;28;20209;-77
2021/05/20 19:28:15;;;;;;;4.57;1.00;;;;;14.70;100652.00;;;;10526031;28;20661;-77
2021/05/20 19:33:17;;;;;;;1.30;0.70;;;;;14.70;100640.00;;;;10508665;28;20195;-76
2021/05/20 19:38:20;;;;;;;2.13;0.80;;;;;14.60;100636.00;;;;10508343;28;20276;-77
2021/05/20 19:43:22;;;;;;;2.13;0.90;;;;;14.50;100636.00;;;;10508521;28;20244;-77
2021/05/20 19:48:24;;;;;;;2.50;1.00;;;;;14.50;100630.00;;;;10524978;28;20188;-77
2021/05/20 19:53:33;;;;;;;3.27;0.90;;;;;14.50;100610.00;;;;10543204;28;20211;-77
2021/05/20 20:04:03;;;;;;;2.93;1.17;;;;;14.40;100600.00;;;;10499205;28;20759;-76
2021/05/20 20:09:06;;;;;;;3.40;1.13;;;;;14.30;100592.00;;;;10470692;28;20249;-77
2021/05/20 20:14:08;;;;;;;1.60;1.10;;;;;14.30;100589.00;;;;10500626;28;20185;-77
2021/05/20 20:19:15;;;;;;;2.80;1.07;;;;;14.30;100573.00;;;;10477152;28;20225;-77
2021/05/20 20:24:24;;;;;;;2.77;1.20;;;;;14.30;100572.00;;;;10481575;28;20213;-77
2021/05/20 20:29:26;;;;;;;2.20;1.43;;;;;14.30;100550.00;;;;10494348;28;20194;-77
2021/05/20 20:34:51;;;;;;;2.53;1.10;;;;;14.30;100539.00;;;;10464536;28;20197;-77
2021/05/20 20:45:28;;;;;;;4.60;1.30;;;;;14.20;100541.00;;;;10469578;28;20240;-77
2021/05/20 20:50:30;;;;;;;2.70;1.10;;;;;14.20;100545.00;;;;10497423;28;20649;-77
2021/05/20 20:55:31;;;;;;;3.30;1.23;;;;;14.20;100521.00;;;;10482362;28;20197;-76
2021/05/20 21:00:33;;;;;;;4.83;0.93;;;;;14.20;100521.00;;;;10489445;28;20193;-77
2021/05/20 21:05:35;;;;;;;3.13;1.03;;;;;14.20;100511.00;;;;10522359;28;20216;-77
2021/05/20 21:10:37;;;;;;;4.27;1.20;;;;;14.20;100505.00;;;;10489269;28;20185;-77
2021/05/20 21:15:39;;;;;;;1.30;1.00;;;;;14.20;100498.00;;;;10522416;28;20200;-77
2021/05/20 21:20:44;;;;;;;5.33;1.30;;;;;14.20;100494.00;;;;10505651;28;20262;-77
2021/05/20 21:25:46;;;;;;;3.43;1.00;;;;;14.20;100487.00;;;;10505537;28;20568;-77
2021/05/20 21:30:49;;;;;;;2.17;0.80;;;;;14.20;100481.00;;;;10521751;28;20283;-77
2021/05/20 21:35:51;;;;;;;2.07;1.20;;;;;14.10;100466.00;;;;10522080;28;20193;-77
2021/05/20 21:40:53;;;;;;;2.87;1.03;;;;;14.10;100460.00;;;;10504197;28;20268;-77
2021/05/20 21:45:55;;;;;;;2.90;0.77;;;;;14.10;100453.00;;;;10504173;28;20217;-77
2021/05/20 21:50:57;;;;;;;3.43;1.03;;;;;14.00;100439.00;;;;10504223;28;20189;-77
2021/05/20 21:55:59;;;;;;;2.17;0.90;;;;;14.00;100442.00;;;;10521555;28;20292;-77
2021/05/20 22:01:01;;;;;;;1.33;0.77;;;;;14.00;100433.00;;;;10538781;28;20658;-77
2021/05/20 22:06:03;;;;;;;4.10;1.10;;;;;14.00;100414.00;;;;10511541;28;20217;-77
2021/05/20 22:16:07;;;;;;;3.90;0.97;;;;;13.90;100408.00;;;;10512967;28;20641;-77
2021/05/20 22:21:09;;;;;;;1.10;0.70;;;;;13.90;100409.00;;;;10479017;28;20201;-77
2021/05/20 22:31:39;;;;;;;3.03;1.00;;;;;14.00;100388.00;;;;10521293;28;20200;-77
2021/05/20 22:36:40;;;;;;;3.93;0.90;;;;;14.00;100383.00;;;;10521007;28;20193;-77
2021/05/20 22:41:42;;;;;;;2.50;0.87;;;;;14.00;100371.00;;;;10512107;28;20189;-77
2021/05/20 22:46:44;;;;;;;2.63;0.80;;;;;14.00;100377.00;;;;10511521;28;20261;-77
2021/05/20 22:51:50;;;;;;;3.87;0.80;;;;;14.10;100362.00;;;;10512191;28;20189;-77
2021/05/20 22:56:52;;;;;;;1.80;0.90;;;;;14.20;100353.00;;;;10495317;28;20197;-77
2021/05/20 23:01:53;;;;;;;1.20;0.70;;;;;14.20;100347.00;;;;10511716;28;20225;-77
2021/05/20 23:06:55;;;;;;;2.50;1.23;;;;;14.20;100338.00;;;;10511479;28;20750;-77
2021/05/20 23:11:57;;;;;;;3.03;0.80;;;;;14.20;100325.00;;;;10510902;28;20201;-77
2021/05/20 23:16:59;;;;;;;2.77;0.90;;;;;14.10;100333.00;;;;10477731;28;20724;-77
2021/05/20 23:22:02;;;;;;;4.27;1.30;;;;;14.00;100310.00;;;;10528107;28;20250;-77
2021/05/20 23:27:04;;;;;;;2.97;0.93;;;;;13.90;100293.00;;;;10458960;28;20582;-77
2021/05/20 23:32:06;;;;;;;1.90;0.70;;;;;13.90;100294.00;;;;10485051;28;20624;-77
2021/05/20 23:37:08;;;;;;;1.73;0.90;;;;;13.80;100284.00;;;;10467969;28;20186;-77
2021/05/20 23:42:10;;;;;;;4.13;0.90;;;;;13.70;100278.00;;;;10468763;28;20201;-77
2021/05/20 23:47:12;;;;;;;2.03;0.67;;;;;13.70;100285.00;;;;10484333;28;20217;-77
2021/05/20 23:52:14;;;;;;;1.57;0.70;;;;;13.70;100278.00;;;;10468616;28;20193;-77
2021/05/20 23:57:16;;;;;;;2.60;1.00;;;;;13.60;100284.00;;;;10518302;28;20200;-78
