Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:17;;;;;;;32.28;13.45;;;9.10;55.70;;;;;;5005639;28;21450;-73
2021/04/05 00:04:43;;;;;;;32.97;12.95;;;9.10;55.70;;;;;;5006297;28;20081;-72
2021/04/05 00:07:10;;;;;;;32.45;13.13;;;9.10;55.70;;;;;;5022613;28;20064;-73
2021/04/05 00:09:39;;;;;;;33.80;13.50;;;9.10;55.90;;;;;;5006169;28;20049;-72
2021/04/05 00:12:09;;;;;;;30.63;13.50;;;9.00;55.90;;;;;;5004750;28;20053;-72
2021/04/05 00:14:36;;;;;;;;;;;9.00;55.90;;;;;;5022717;28;20124;-72
2021/04/05 00:17:03;;;;;;;25.10;12.27;;;9.00;56.00;;;;;;5006451;28;20321;-72
2021/04/05 00:19:30;;;;;;;35.95;13.77;;;9.00;55.80;;;;;;5005410;28;20385;-71
2021/04/05 00:21:57;;;;;;;31.52;12.95;;;9.00;55.70;;;;;;5007419;28;20082;-72
2021/04/05 00:24:23;;;;;;;31.05;12.90;;;8.90;56.10;;;;;;5020440;28;20057;-72
2021/04/05 00:26:49;;;;;;;37.92;13.43;;;9.10;55.90;;;;;;5021534;28;20100;-71
2021/04/05 00:29:16;;;;;;;36.75;12.32;;;9.30;55.50;;;;;;5020746;28;20050;-72
2021/04/05 00:31:42;;;;;;;28.50;12.30;;;9.30;55.30;;;;;;5005598;28;20092;-72
2021/04/05 00:34:09;;;;;;;28.77;13.15;;;9.30;55.10;;;;;;5008175;28;20041;-72
2021/04/05 00:36:38;;;;;;;28.92;13.65;;;9.30;55.40;;;;;;5006212;28;20053;-72
2021/04/05 00:39:06;;;;;;;28.42;13.02;;;9.20;55.40;;;;;;5006943;28;20429;-71
2021/04/05 00:41:32;;;;;;;29.33;13.00;;;9.00;55.70;;;;;;5021557;28;20113;-71
2021/04/05 00:43:59;;;;;;;32.38;13.00;;;8.90;56.00;;;;;;5005381;28;20145;-71
2021/04/05 00:46:26;;;;;;;39.53;14.50;;;8.90;56.20;;;;;;5005581;28;20077;-71
2021/04/05 00:48:53;;;;;;;35.00;15.25;;;8.80;56.60;;;;;;5021241;28;20133;-72
2021/04/05 00:51:24;;;;;;;39.80;15.43;;;8.70;57.00;;;;;;5004040;28;20148;-72
2021/04/05 00:53:52;;;;;;;37.50;15.52;;;8.60;56.90;;;;;;5005210;28;20092;-71
2021/04/05 00:56:24;;;;;;;40.60;17.50;;;8.40;57.50;;;;;;5005530;28;20096;-72
2021/04/05 00:58:52;;;;;;;46.72;19.73;;;8.20;58.40;;;;;;5005620;28;20145;-73
2021/04/05 01:01:26;;;;;;;52.30;22.35;;;8.10;58.90;;;;;;5005789;28;20472;-71
2021/04/05 01:03:53;;;;;;;46.17;18.58;;;8.00;59.10;;;;;;5005532;28;20129;-72
2021/04/05 01:06:23;;;;;;;39.90;18.63;;;7.80;59.80;;;;;;5006135;28;20050;-72
2021/04/05 01:08:50;;;;;;;42.20;17.42;;;7.80;60.00;;;;;;5005191;28;20058;-72
2021/04/05 01:11:19;;;;;;;43.35;16.65;;;7.80;60.30;;;;;;5004446;28;20159;-72
2021/04/05 01:13:46;;;;;;;30.88;14.10;;;7.90;60.30;;;;;;5003632;28;20084;-72
2021/04/05 01:16:13;;;;;;;35.40;15.23;;;7.90;60.00;;;;;;5005202;28;20553;-71
2021/04/05 01:18:40;;;;;;;35.05;14.25;;;7.80;60.40;;;;;;5004329;28;20049;-72
2021/04/05 01:21:08;;;;;;;39.95;14.85;;;7.80;61.40;;;;;;5005797;28;20069;-73
2021/04/05 01:23:36;;;;;;;42.22;14.52;;;7.80;61.80;;;;;;5005064;28;20066;-72
2021/04/05 01:26:03;;;;;;;35.00;14.15;;;8.10;60.90;;;;;;5004182;28;20049;-73
2021/04/05 01:28:31;;;;;;;28.90;13.40;;;8.20;60.30;;;;;;5021428;28;20096;-72
2021/04/05 01:31:03;;;;;;;39.55;14.55;;;8.30;59.90;;;;;;5003275;28;20148;-72
2021/04/05 01:33:41;;;;;;;36.53;14.95;;;8.20;60.00;;;;;;5003329;28;20459;-73
2021/04/05 01:36:13;;;;;;;38.25;13.68;;;8.20;60.00;;;;;;5006213;28;20144;-72
2021/04/05 01:38:58;;;;;;;35.47;14.52;;;8.30;60.30;;;;;;5004462;28;20053;-72
2021/04/05 01:41:31;;;;;;;29.15;13.68;;;8.20;61.20;;;;;;5015317;28;20065;-73
2021/04/05 01:43:59;;;;;;;31.95;13.50;;;8.00;62.80;;;;;;5003225;28;20069;-72
2021/04/05 01:46:28;;;;;;;34.35;14.30;;;7.90;61.90;;;;;;5003832;28;20127;-72
2021/04/05 01:49:01;;;;;;;39.35;14.60;;;7.80;62.20;;;;;;5005053;28;20156;-73
2021/04/05 01:51:27;;;;;;;32.80;13.15;;;7.70;62.40;;;;;;5004754;28;20057;-72
2021/04/05 01:53:55;;;;;;;28.90;13.02;;;7.40;63.60;;;;;;5004418;28;20058;-72
2021/04/05 01:56:22;;;;;;;33.58;14.48;;;7.70;63.20;;;;;;5004781;28;20049;-72
2021/04/05 01:58:52;;;;;;;28.80;12.45;;;7.50;62.90;;;;;;5019598;28;20124;-72
2021/04/05 02:01:27;;;;;;;31.90;13.73;;;7.20;65.40;;;;;;5003680;28;20065;-73
2021/04/05 02:04:01;;;;;;;29.52;12.30;;;7.20;65.40;;;;;;5005711;28;20412;-73
2021/04/05 02:06:32;;;;;;;31.15;13.25;;;7.30;64.60;;;;;;5004218;28;20709;-73
2021/04/05 02:09:00;;;;;;;26.88;12.15;;;7.50;63.60;;;;;;5004064;28;20046;-72
2021/04/05 02:11:32;;;;;;;34.63;13.65;;;7.40;64.00;;;;;;5003099;28;20050;-73
2021/04/05 02:13:59;;;;;;;41.47;14.10;;;7.60;63.00;;;;;;5014795;28;20481;-72
2021/04/05 02:16:28;;;;;;;38.15;14.50;;;7.50;62.60;;;;;;5004566;28;20482;-72
2021/04/05 02:18:57;;;;;;;28.55;15.05;;;7.60;62.40;;;;;;5016718;28;20045;-72
2021/04/05 02:21:26;;;;;;;32.33;14.23;;;7.20;62.90;;;;;;5003395;28;20058;-73
2021/04/05 02:24:02;;;;;;;37.90;14.98;;;7.30;63.80;;;;;;5004616;28;20062;-72
2021/04/05 02:26:32;;;;;;;31.48;13.50;;;7.30;63.50;;;;;;5005303;28;20104;-72
2021/04/05 02:29:01;;;;;;;31.55;14.50;;;7.40;63.60;;;;;;5019285;28;20116;-72
2021/04/05 02:31:30;;;;;;;34.67;14.32;;;7.20;63.20;;;;;;5002618;28;20060;-72
2021/04/05 02:34:05;;;;;;;35.35;13.75;;;7.10;64.10;;;;;;5003799;28;20061;-71
2021/04/05 02:36:33;;;;;;;29.92;13.15;;;6.90;64.90;;;;;;5004541;28;20046;-72
2021/04/05 02:39:05;;;;;;;26.25;12.27;;;7.10;64.60;;;;;;5003814;28;20692;-72
2021/04/05 02:41:34;;;;;;;27.85;11.95;;;6.80;65.20;;;;;;5003932;28;21439;-72
2021/04/05 02:44:02;;;;;;;23.75;11.48;;;6.60;66.40;;;;;;5004097;28;20108;-72
2021/04/05 02:46:34;;;;;;;30.52;11.90;;;6.50;66.90;;;;;;5004200;28;20073;-72
2021/04/05 02:49:04;;;;;;;30.02;12.40;;;6.50;67.60;;;;;;5018036;28;20406;-72
2021/04/05 02:51:31;;;;;;;25.98;11.18;;;6.70;67.20;;;;;;4999025;28;20144;-72
2021/04/05 02:53:59;;;;;;;23.38;11.27;;;7.00;65.40;;;;;;5005142;28;20045;-72
2021/04/05 02:56:25;;;;;;;22.77;11.00;;;6.90;65.20;;;;;;5005981;28;20078;-72
2021/04/05 02:58:54;;;;;;;25.08;10.70;;;7.00;65.20;;;;;;5019556;28;20500;-72
2021/04/05 03:01:22;;;;;;;22.25;10.00;;;6.90;65.60;;;;;;5002494;28;20141;-72
2021/04/05 03:03:48;;;;;;;19.60;10.25;;;6.80;66.10;;;;;;5006518;28;20090;-72
2021/04/05 03:06:18;;;;;;;26.83;9.93;;;6.70;66.40;;;;;;5009207;28;20076;-72
2021/04/05 03:08:44;;;;;;;21.30;8.77;;;6.90;66.20;;;;;;5006853;28;20425;-72
2021/04/05 03:11:16;;;;;;;21.55;7.90;;;6.90;65.80;;;;;;5021511;28;20159;-72
2021/04/05 03:13:44;;;;;;;21.20;8.65;;;6.90;65.40;;;;;;5006585;28;20073;-72
2021/04/05 03:16:19;;;;;;;17.35;6.90;;;7.20;65.80;;;;;;5005853;28;20229;-72
2021/04/05 03:18:46;;;;;;;26.63;8.05;;;6.90;65.40;;;;;;5006964;28;20046;-71
2021/04/05 03:21:15;;;;;;;23.33;8.00;;;6.90;65.80;;;;;;5022443;28;20046;-71
2021/04/05 03:23:42;;;;;;;17.10;6.93;;;7.00;65.10;;;;;;5006592;28;20140;-72
2021/04/05 03:26:09;;;;;;;18.92;7.18;;;6.90;65.50;;;;;;5007945;28;20054;-72
2021/04/05 03:28:35;;;;;;;15.25;6.80;;;6.80;65.50;;;;;;5022637;28;20447;-72
2021/04/05 03:31:10;;;;;;;17.33;7.00;;;6.90;65.70;;;;;;5005743;28;20064;-72
2021/04/05 03:33:45;;;;;;;21.70;7.38;;;6.90;65.80;;;;;;5018246;28;20096;-70
2021/04/05 03:36:26;;;;;;;16.15;6.88;;;6.90;65.40;;;;;;5007720;28;20045;-71
2021/04/05 03:38:57;;;;;;;15.68;6.50;;;6.90;66.10;;;;;;5005833;28;20050;-74
2021/04/05 03:41:32;;;;;;;16.63;6.25;;;7.00;65.00;;;;;;5006840;28;20477;-71
2021/04/05 03:44:14;;;;;;;15.10;5.88;;;6.90;65.00;;;;;;5007599;28;20061;-72
2021/04/05 03:46:45;;;;;;;17.58;6.07;;;6.90;65.30;;;;;;5005569;28;20060;-72
2021/04/05 03:49:53;;;;;;;13.13;5.82;;;6.90;65.20;;;;;;5007118;28;20100;-72
2021/04/05 03:52:26;;;;;;;13.35;6.10;;;7.00;65.00;;;;;;4995864;28;21299;-71
2021/04/05 03:54:58;;;;;;;17.30;6.68;;;7.10;64.50;;;;;;5020870;28;20061;-72
2021/04/05 03:57:32;;;;;;;18.58;6.43;;;7.10;64.60;;;;;;5007418;28;20100;-72
2021/04/05 04:00:07;;;;;;;16.08;5.20;;;7.20;64.40;;;;;;5006852;28;20193;-72
2021/04/05 04:02:41;;;;;;;17.92;6.47;;;7.20;64.50;;;;;;5019366;28;20046;-72
2021/04/05 04:05:16;;;;;;;14.38;5.88;;;7.10;64.80;;;;;;5006736;28;20119;-72
2021/04/05 04:07:49;;;;;;;18.02;6.18;;;7.30;64.10;;;;;;5006388;28;20144;-72
2021/04/05 04:10:19;;;;;;;17.10;6.03;;;7.30;64.10;;;;;;5019811;28;20140;-72
2021/04/05 04:12:48;;;;;;;14.98;5.55;;;7.40;64.10;;;;;;5005619;28;20073;-72
2021/04/05 04:15:16;;;;;;;19.60;6.15;;;7.30;64.30;;;;;;5006551;28;20176;-72
2021/04/05 04:17:45;;;;;;;16.40;6.50;;;7.50;63.80;;;;;;5005709;28;20132;-72
2021/04/05 04:20:15;;;;;;;13.80;5.15;;;7.60;63.40;;;;;;5006299;28;20050;-72
2021/04/05 04:22:43;;;;;;;18.17;5.87;;;7.60;63.50;;;;;;5006459;28;20049;-72
2021/04/05 04:25:15;;;;;;;15.00;5.07;;;7.60;63.40;;;;;;5006279;28;20492;-72
2021/04/05 04:27:45;;;;;;;14.02;5.90;;;7.60;63.20;;;;;;5007546;28;20060;-73
2021/04/05 04:30:31;;;;;;;14.40;5.78;;;7.60;63.80;;;;;;5003589;28;20057;-73
2021/04/05 04:33:01;;;;;;;11.95;5.10;;;7.60;64.10;;;;;;5006062;28;20085;-74
2021/04/05 04:35:28;;;;;;;17.58;5.90;;;7.60;63.60;;;;;;5021031;28;20066;-73
2021/04/05 04:37:55;;;;;;;13.35;5.50;;;7.70;63.30;;;;;;5005536;28;20152;-73
2021/04/05 04:40:27;;;;;;;15.85;5.22;;;7.70;63.40;;;;;;5004874;28;20443;-73
2021/04/05 04:43:02;;;;;;;12.93;5.63;;;7.80;63.80;;;;;;5007634;28;20116;-72
2021/04/05 04:45:29;;;;;;;18.50;6.20;;;7.60;63.80;;;;;;5004598;28;20062;-72
2021/04/05 04:47:56;;;;;;;18.30;5.80;;;7.70;63.90;;;;;;5005568;28;20121;-72
2021/04/05 04:50:25;;;;;;;14.13;5.78;;;7.70;63.70;;;;;;5005854;28;20053;-73
2021/04/05 04:52:53;;;;;;;19.83;5.85;;;7.70;63.60;;;;;;5019224;28;20061;-72
2021/04/05 04:55:21;;;;;;;19.38;6.55;;;7.70;63.60;;;;;;5005279;28;20807;-71
2021/04/05 04:57:47;;;;;;;18.85;5.85;;;7.70;63.70;;;;;;5004691;28;20118;-72
2021/04/05 05:00:14;;;;;;;20.13;6.47;;;7.60;64.10;;;;;;5004801;28;20394;-73
2021/04/05 05:02:42;;;;;;;17.80;6.15;;;7.60;64.30;;;;;;5019940;28;20064;-73
2021/04/05 05:05:15;;;;;;;12.60;5.85;;;7.70;64.50;;;;;;5005585;28;20180;-72
2021/04/05 05:07:42;;;;;;;20.65;6.65;;;7.60;64.40;;;;;;5005630;28;20063;-73
2021/04/05 05:10:11;;;;;;;14.02;6.22;;;7.60;64.50;;;;;;5005742;28;20053;-72
2021/04/05 05:12:39;;;;;;;18.15;6.50;;;7.50;64.90;;;;;;5001989;28;20061;-72
2021/04/05 05:15:14;;;;;;;20.20;7.25;;;7.50;65.30;;;;;;5005154;28;20065;-73
2021/04/05 05:17:45;;;;;;;14.40;6.20;;;7.60;65.00;;;;;;5005383;28;20155;-72
2021/04/05 05:20:14;;;;;;;21.83;6.85;;;7.70;64.60;;;;;;5003552;28;20077;-72
2021/04/05 05:22:50;;;;;;;21.23;6.93;;;7.70;64.80;;;;;;5005776;28;20710;-72
2021/04/05 05:25:20;;;;;;;18.90;7.28;;;7.70;64.80;;;;;;5005236;28;20131;-72
2021/04/05 05:27:58;;;;;;;19.23;7.10;;;7.70;64.50;;;;;;5016428;28;20065;-73
2021/04/05 05:30:25;;;;;;;17.10;6.55;;;7.90;63.90;;;;;;5004950;28;20104;-72
2021/04/05 05:32:54;;;;;;;15.90;6.78;;;7.90;63.30;;;;;;5006399;28;20132;-72
2021/04/05 05:35:22;;;;;;;22.42;7.82;;;8.20;62.20;;;;;;5003938;28;20073;-72
2021/04/05 05:37:49;;;;;;;24.95;7.63;;;8.30;61.40;;;;;;5006085;28;20083;-72
2021/04/05 05:40:24;;;;;;;26.55;9.13;;;8.40;60.70;;;;;;5004363;28;20492;-72
2021/04/05 05:43:16;;;;;;;22.30;8.63;;;8.50;59.90;;;;;;5004214;28;20077;-72
2021/04/05 05:45:53;;;;;;;25.25;9.52;;;8.50;59.70;;;;;;5005243;28;20417;-72
2021/04/05 05:48:25;;;;;;;25.67;10.10;;;8.60;59.70;;;;;;5005449;28;20094;-71
2021/04/05 05:50:58;;;;;;;24.85;9.70;;;8.60;59.40;;;;;;5003603;28;20161;-72
2021/04/05 05:53:43;;;;;;;23.73;10.07;;;8.60;59.10;;;;;;5004033;28;20061;-71
2021/04/05 05:56:38;;;;;;;30.65;10.73;;;8.60;59.40;;;;;;5017224;28;20046;-71
2021/04/05 05:59:32;;;;;;;27.73;9.88;;;8.60;59.10;;;;;;5001221;28;20069;-72
2021/04/05 06:02:26;;;;;;;27.45;11.38;;;8.60;58.90;;;;;;5004077;28;20136;-72
2021/04/05 06:04:56;;;;;;;22.73;10.30;;;8.60;58.90;;;;;;5019800;28;20144;-72
2021/04/05 06:07:54;;;;;;;24.80;9.88;;;8.60;58.70;;;;;;5005069;28;20042;-72
2021/04/05 06:10:44;;;;;;;28.58;10.18;;;8.60;58.50;;;;;;5002214;28;20057;-71
2021/04/05 06:13:33;;;;;;;29.63;10.23;;;8.70;58.30;;;;;;5013795;28;20069;-72
2021/04/05 06:16:14;;;;;;;28.98;8.55;;;8.70;58.30;;;;;;5004711;28;20104;-72
2021/04/05 06:18:52;;;;;;;24.50;9.45;;;8.70;58.10;;;;;;5005333;28;20463;-72
2021/04/05 06:21:40;;;;;;;36.95;10.13;;;8.70;58.20;;;;;;5018156;28;20050;-72
2021/04/05 06:24:19;;;;;;;23.30;10.15;;;8.80;58.20;;;;;;5004766;28;20049;-72
2021/04/05 06:26:58;;;;;;;30.73;10.90;;;8.80;58.10;;;;;;5004824;28;20929;-71
2021/04/05 06:29:48;;;;;;;23.10;10.52;;;8.90;57.80;;;;;;5004361;28;20132;-72
2021/04/05 06:32:36;;;;;;;28.63;11.60;;;9.00;57.80;;;;;;5010999;28;20069;-72
2021/04/05 06:35:34;;;;;;;27.30;12.20;;;9.00;58.00;;;;;;5011928;28;20053;-72
2021/04/05 06:38:30;;;;;;;26.23;10.85;;;9.10;57.80;;;;;;5026427;28;20752;-72
2021/04/05 06:41:26;;;;;;;26.83;11.10;;;9.20;57.80;;;;;;5019402;28;20500;-72
2021/04/05 06:44:23;;;;;;;29.52;12.50;;;9.30;57.70;;;;;;4998963;28;20137;-72
2021/04/05 06:47:21;;;;;;;30.55;12.25;;;9.30;57.60;;;;;;5011725;28;20139;-72
2021/04/05 06:50:07;;;;;;;31.52;12.27;;;9.60;57.40;;;;;;5010298;28;20571;-72
2021/04/05 06:53:01;;;;;;;25.77;11.48;;;9.70;57.00;;;;;;5010731;28;20485;-73
2021/04/05 06:55:55;;;;;;;29.80;12.43;;;9.70;56.60;;;;;;5010082;28;21200;-72
2021/04/05 06:58:23;;;;;;;23.83;11.85;;;9.80;57.50;;;;;;5023545;28;20449;-72
2021/04/05 07:01:09;;;;;;;34.13;14.40;;;10.10;55.70;;;;;;5009656;28;20062;-72
2021/04/05 07:03:59;;;;;;;32.88;13.27;;;10.20;55.10;;;;;;5009666;28;20077;-72
2021/04/05 07:06:25;;;;;;;;;;;10.20;55.20;;;;;;5011351;28;20081;-73
2021/04/05 07:09:03;;;;;;;28.73;12.27;;;10.30;54.80;;;;;;5011034;28;19961;-73
2021/04/05 07:11:55;;;;;;;32.47;13.48;;;10.70;53.60;;;;;;5025473;28;20923;-71
2021/04/05 07:14:39;;;;;;;33.40;13.75;;;10.60;53.10;;;;;;5010410;28;20141;-72
2021/04/05 07:17:42;;;;;;;32.90;14.13;;;10.40;54.20;;;;;;5024585;28;20096;-72
2021/04/05 07:20:22;;;;;;;30.35;14.68;;;10.20;53.40;;;;;;5010509;28;20446;-72
2021/04/05 07:23:21;;;;;;;29.98;13.30;;;9.70;55.40;;;;;;5009984;28;20458;-72
2021/04/05 07:26:17;;;;;;;33.60;14.25;;;9.60;55.80;;;;;;5008906;28;20460;-72
2021/04/05 07:28:51;;;;;;;30.42;13.07;;;10.10;54.40;;;;;;5010774;28;20065;-72
2021/04/05 07:31:27;;;;;;;31.42;13.02;;;9.80;54.80;;;;;;5009851;28;20058;-74
2021/04/05 07:34:00;;;;;;;29.70;14.18;;;9.80;55.10;;;;;;5025404;28;20444;-71
2021/04/05 07:36:41;;;;;;;29.08;13.95;;;9.60;55.50;;;;;;5010260;28;20046;-72
2021/04/05 07:39:22;;;;;;;33.15;12.55;;;9.50;55.60;;;;;;5026167;28;20152;-72
2021/04/05 07:41:54;;;;;;;29.13;11.68;;;9.50;55.40;;;;;;5007237;28;20089;-71
2021/04/05 07:44:49;;;;;;;29.48;12.38;;;9.80;55.00;;;;;;5008119;28;20056;-74
2021/04/05 07:47:47;;;;;;;29.25;13.18;;;9.60;54.90;;;;;;5007854;28;20061;-72
2021/04/05 07:50:34;;;;;;;28.60;12.60;;;9.50;55.00;;;;;;5006475;28;20081;-71
2021/04/05 07:53:09;;;;;;;32.65;12.45;;;9.50;54.60;;;;;;5005493;28;20068;-72
2021/04/05 07:55:37;;;;;;;31.15;12.70;;;9.80;54.20;;;;;;5004998;28;21328;-71
2021/04/05 07:58:10;;;;;;;25.45;12.35;;;9.60;54.00;;;;;;5008603;28;20120;-73
2021/04/05 08:00:55;;;;;;;27.05;11.32;;;9.50;54.40;;;;;;5019919;28;20050;-72
2021/04/05 08:03:36;;;;;;;33.97;13.75;;;9.50;54.30;;;;;;5006609;28;20096;-72
2021/04/05 08:06:05;;;;;;;24.90;11.15;;;9.50;54.20;;;;;;5007509;28;20075;-71
2021/04/05 08:08:57;;;;;;;29.08;12.25;;;9.60;54.10;;;;;;5006151;28;20073;-73
2021/04/05 08:12:11;;;;;;;30.35;13.02;;;9.80;53.80;;;;;;5005566;28;20054;-73
2021/04/05 08:14:45;;;;;;;20.23;11.38;;;9.70;53.90;;;;;;4991292;28;20057;-72
2021/04/05 08:17:48;;;;;;;28.45;12.57;;;9.90;53.50;;;;;;5006840;28;20058;-72
2021/04/05 08:20:46;;;;;;;30.27;13.38;;;9.90;53.60;;;;;;5005726;28;20058;-72
2021/04/05 08:23:31;;;;;;;26.65;12.55;;;9.90;53.50;;;;;;5005810;28;20061;-72
2021/04/05 08:26:12;;;;;;;26.40;11.35;;;9.60;53.80;;;;;;5006677;28;20050;-71
2021/04/05 08:29:04;;;;;;;32.53;12.80;;;9.80;53.80;;;;;;5006378;28;20140;-73
2021/04/05 08:31:37;;;;;;;31.02;11.98;;;9.60;53.90;;;;;;5019132;28;20053;-71
2021/04/05 08:34:22;;;;;;;26.35;11.23;;;9.60;53.90;;;;;;5006582;28;20100;-72
2021/04/05 08:36:58;;;;;;;27.35;10.88;;;9.70;54.00;;;;;;5021029;28;20054;-73
2021/04/05 08:39:48;;;;;;;23.27;11.27;;;9.70;54.10;;;;;;5005035;28;20053;-73
2021/04/05 08:42:32;;;;;;;33.42;11.35;;;9.60;54.50;;;;;;5006082;28;20100;-73
2021/04/05 08:45:12;;;;;;;28.90;11.88;;;9.60;54.70;;;;;;5007033;28;20069;-71
2021/04/05 08:47:41;;;;;;;;;;;9.70;54.90;;;;;;5005351;28;20137;-72
2021/04/05 08:50:10;;;;;;;29.23;12.60;;;9.70;55.10;;;;;;5016926;28;20016;-73
2021/04/05 08:52:41;;;;;;;31.65;11.38;;;9.70;55.40;;;;;;5019351;28;20132;-72
2021/04/05 08:55:10;;;;;;;30.73;12.70;;;9.50;55.40;;;;;;5004727;28;20056;-72
2021/04/05 08:57:42;;;;;;;25.80;11.27;;;9.70;55.60;;;;;;5005568;28;20069;-72
2021/04/05 09:00:13;;;;;;;33.78;11.80;;;9.60;55.70;;;;;;5005918;28;20547;-72
2021/04/05 09:02:43;;;;;;;;;;;9.60;55.80;;;;;;5003603;28;20508;-72
2021/04/05 09:05:14;;;;;;;32.30;11.50;;;9.40;56.50;;;;;;5017458;28;20099;-72
2021/04/05 09:07:51;;;;;;;34.13;11.75;;;9.40;56.90;;;;;;5005825;28;20046;-72
2021/04/05 09:10:25;;;;;;;28.45;12.10;;;9.50;56.90;;;;;;5004188;28;20108;-72
2021/04/05 09:12:53;;;;;;;33.75;11.85;;;9.40;57.00;;;;;;5003980;28;20077;-72
2021/04/05 09:15:28;;;;;;;33.65;12.05;;;9.40;57.40;;;;;;5004669;28;20089;-72
2021/04/05 09:18:16;;;;;;;28.90;12.77;;;9.50;57.60;;;;;;5020115;28;20081;-72
2021/04/05 09:21:13;;;;;;;31.48;12.13;;;9.40;57.70;;;;;;5005262;28;20054;-73
2021/04/05 09:23:57;;;;;;;28.10;12.45;;;9.40;58.00;;;;;;5005850;28;20046;-73
2021/04/05 09:26:46;;;;;;;31.13;12.90;;;9.40;58.20;;;;;;5004178;28;20058;-73
2021/04/05 09:29:36;;;;;;;32.13;12.85;;;9.40;58.20;;;;;;5004138;28;20050;-72
2021/04/05 09:32:21;;;;;;;;;;;9.50;58.20;;;;;;5005745;28;20108;-72
2021/04/05 09:35:07;;;;;;;37.90;13.05;;;9.60;58.40;;;;;;5005060;28;20024;-71
2021/04/05 09:37:55;;;;;;;38.78;13.80;;;9.50;58.90;;;;;;5004489;28;20050;-71
2021/04/05 09:40:43;;;;;;;39.45;14.32;;;9.70;58.90;;;;;;5004585;28;20081;-71
2021/04/05 09:43:41;;;;;;;31.30;13.05;;;9.70;58.80;;;;;;5006188;28;20164;-72
2021/04/05 09:46:23;;;;;;;40.67;15.00;;;9.60;59.10;;;;;;5017381;28;20077;-71
2021/04/05 09:49:04;;;;;;;35.90;13.75;;;9.60;59.30;;;;;;5004896;28;20093;-73
2021/04/05 09:52:13;;;;;;;31.13;13.00;;;9.50;59.50;;;;;;5004406;28;20160;-72
2021/04/05 09:54:50;;;;;;;38.78;12.95;;;9.50;59.50;;;;;;5005378;28;20941;-72
2021/04/05 09:57:30;;;;;;;37.40;14.95;;;9.60;59.90;;;;;;5004488;28;20049;-71
2021/04/05 09:59:59;;;;;;;38.40;14.30;;;9.60;59.90;;;;;;5019757;28;20141;-71
2021/04/05 10:02:42;;;;;;;32.53;11.87;;;9.50;59.90;;;;;;5020483;28;20448;-72
2021/04/05 10:05:12;;;;;;;31.50;14.55;;;9.40;59.90;;;;;;5003471;28;20045;-72
2021/04/05 10:07:42;;;;;;;39.70;15.18;;;9.50;60.10;;;;;;5005287;28;20534;-71
2021/04/05 10:10:11;;;;;;;33.83;14.65;;;9.50;60.30;;;;;;5004726;28;20077;-71
2021/04/05 10:12:38;;;;;;;41.53;15.70;;;9.60;60.50;;;;;;5002484;28;20054;-72
2021/04/05 10:15:06;;;;;;;39.38;15.05;;;9.40;60.40;;;;;;5005529;28;20050;-71
2021/04/05 10:17:33;;;;;;;39.25;15.05;;;9.50;60.70;;;;;;5019137;28;20085;-71
2021/04/05 10:20:05;;;;;;;36.42;13.90;;;9.50;60.10;;;;;;5004165;28;20136;-71
2021/04/05 10:22:39;;;;;;;31.13;12.82;;;9.60;60.60;;;;;;5004421;28;20046;-72
2021/04/05 10:25:07;;;;;;;23.95;12.18;;;9.50;60.30;;;;;;5004562;28;20401;-73
2021/04/05 10:27:34;;;;;;;30.27;12.77;;;9.40;60.70;;;;;;5019472;28;20135;-71
2021/04/05 10:30:03;;;;;;;37.15;15.70;;;9.50;60.80;;;;;;5004865;28;20053;-72
2021/04/05 10:32:30;;;;;;;29.73;12.50;;;9.60;60.50;;;;;;5003235;28;21311;-71
2021/04/05 10:34:58;;;;;;;23.95;11.02;;;9.50;60.60;;;;;;5004564;28;20159;-71
2021/04/05 10:37:31;;;;;;;32.15;12.77;;;9.50;60.60;;;;;;5004347;28;20081;-72
2021/04/05 10:39:59;;;;;;;26.40;10.35;;;9.60;60.40;;;;;;5017686;28;20104;-72
2021/04/05 10:42:45;;;;;;;26.83;12.85;;;9.60;60.00;;;;;;5004376;28;20389;-71
2021/04/05 10:45:23;;;;;;;37.75;15.60;;;9.80;60.40;;;;;;5005165;28;20116;-73
2021/04/05 10:47:53;;;;;;;40.88;15.30;;;9.90;60.10;;;;;;5015572;28;20139;-71
2021/04/05 10:50:26;;;;;;;34.55;15.18;;;9.70;60.30;;;;;;5003896;28;20629;-71
2021/04/05 10:52:54;;;;;;;33.53;11.82;;;9.70;60.40;;;;;;5015010;28;20144;-70
2021/04/05 10:55:23;;;;;;;36.97;13.57;;;9.60;60.40;;;;;;5002263;28;20065;-71
2021/04/05 10:58:02;;;;;;;36.72;13.40;;;9.60;60.60;;;;;;5003959;28;20058;-72
2021/04/05 11:00:39;;;;;;;35.08;13.88;;;9.70;60.60;;;;;;5018830;28;20050;-72
2021/04/05 11:03:20;;;;;;;31.02;12.55;;;9.80;60.70;;;;;;5003291;28;20058;-71
2021/04/05 11:05:49;;;;;;;34.25;13.23;;;9.60;60.80;;;;;;5019521;28;20054;-73
2021/04/05 11:08:23;;;;;;;33.72;14.13;;;9.50;60.90;;;;;;5003988;28;20058;-72
2021/04/05 11:11:04;;;;;;;33.85;15.05;;;9.50;60.90;;;;;;5002641;28;20058;-72
2021/04/05 11:13:36;;;;;;;27.17;12.38;;;9.60;60.90;;;;;;5002493;28;20132;-73
2021/04/05 11:16:12;;;;;;;37.33;13.35;;;9.60;60.80;;;;;;5004327;28;20049;-71
2021/04/05 11:18:50;;;;;;;35.30;12.52;;;9.60;60.90;;;;;;5006478;28;20058;-72
2021/04/05 11:21:19;;;;;;;36.65;13.68;;;9.60;60.90;;;;;;5007077;28;20053;-75
2021/04/05 11:23:56;;;;;;;38.05;13.63;;;9.60;61.20;;;;;;5007868;28;20054;-72
2021/04/05 11:26:26;;;;;;;39.13;13.55;;;9.60;61.30;;;;;;5007470;28;20064;-73
2021/04/05 11:28:58;;;;;;;32.17;13.43;;;9.70;61.30;;;;;;5022602;28;20050;-73
2021/04/05 11:31:53;;;;;;;29.73;12.95;;;9.80;61.10;;;;;;5005569;28;20115;-72
2021/04/05 11:34:40;;;;;;;36.17;12.40;;;9.80;61.00;;;;;;5006337;28;20037;-72
2021/04/05 11:37:12;;;;;;;26.95;11.40;;;9.70;60.60;;;;;;5007799;28;20453;-73
2021/04/05 11:39:44;;;;;;;27.73;10.93;;;9.70;60.70;;;;;;5006221;28;20046;-71
2021/04/05 11:42:11;;;;;;;24.35;11.23;;;9.70;61.00;;;;;;5022812;28;20050;-72
2021/04/05 11:44:48;;;;;;;23.25;11.13;;;9.70;60.50;;;;;;5008246;28;20505;-72
2021/04/05 11:47:17;;;;;;;22.40;10.63;;;9.70;60.40;;;;;;5021967;28;20064;-71
2021/04/05 11:49:44;;;;;;;26.65;10.90;;;9.70;60.40;;;;;;5022023;28;20492;-74
2021/04/05 11:52:41;;;;;;;26.17;10.88;;;9.70;60.80;;;;;;5007901;28;20049;-71
2021/04/05 11:55:10;;;;;;;41.15;11.50;;;9.80;60.90;;;;;;5007356;28;20136;-73
2021/04/05 11:57:42;;;;;;;21.42;8.43;;;9.80;60.70;;;;;;5018439;28;21256;-71
2021/04/05 12:00:17;;;;;;;24.05;10.07;;;9.70;60.60;;;;;;5006299;28;20046;-72
2021/04/05 12:02:54;;;;;;;21.80;9.45;;;9.70;61.30;;;;;;5007264;28;20046;-71
2021/04/05 12:05:25;;;;;;;24.85;9.57;;;9.80;61.40;;;;;;5006214;28;20089;-71
2021/04/05 12:08:26;;;;;;;22.23;10.15;;;9.70;61.60;;;;;;5021553;28;20077;-71
2021/04/05 12:11:00;;;;;;;21.98;9.73;;;9.70;62.50;;;;;;5006981;28;20141;-72
2021/04/05 12:13:44;;;;;;;21.20;9.65;;;9.80;63.60;;;;;;5004461;28;20776;-72
2021/04/05 12:16:13;;;;;;;28.00;8.95;;;9.80;63.30;;;;;;5005842;28;20125;-72
2021/04/05 12:18:41;;;;;;;20.10;8.77;;;9.60;62.60;;;;;;5006157;28;20068;-72
2021/04/05 12:21:13;;;;;;;21.35;10.10;;;9.50;63.10;;;;;;5006068;28;20077;-73
2021/04/05 12:23:40;;;;;;;20.25;8.90;;;9.50;63.60;;;;;;5006251;28;20546;-73
2021/04/05 12:26:08;;;;;;;19.73;8.85;;;9.50;63.40;;;;;;5020647;28;20108;-73
2021/04/05 12:28:40;;;;;;;19.13;8.32;;;9.40;65.20;;;;;;5006597;28;20053;-73
2021/04/05 12:31:09;;;;;;;27.73;8.85;;;9.40;66.70;;;;;;5005347;28;20060;-73
2021/04/05 12:33:53;;;;;;;20.67;8.10;;;9.30;67.60;;;;;;5006679;28;20057;-72
2021/04/05 12:36:20;;;;;;;16.50;8.93;;;9.10;68.60;;;;;;5006786;28;20108;-72
2021/04/05 12:38:51;;;;;;;17.60;9.10;;;9.10;70.00;;;;;;5006723;28;20125;-71
2021/04/05 12:41:18;;;;;;;22.65;10.15;;;9.10;70.60;;;;;;5004776;28;20119;-73
2021/04/05 12:43:50;;;;;;;18.42;8.60;;;9.00;68.40;;;;;;5006665;28;20451;-71
2021/04/05 12:46:17;;;;;;;18.15;8.90;;;9.00;70.10;;;;;;5004269;28;20092;-72
2021/04/05 12:48:45;;;;;;;16.40;8.25;;;9.00;71.90;;;;;;5004872;28;20073;-72
2021/04/05 12:51:15;;;;;;;14.40;9.07;;;8.90;72.50;;;;;;5006154;28;20066;-72
2021/04/05 12:53:43;;;;;;;16.13;8.87;;;8.90;73.90;;;;;;5020059;28;20084;-72
2021/04/05 12:56:21;;;;;;;15.82;8.70;;;8.90;73.60;;;;;;5016988;28;20337;-72
2021/04/05 12:58:54;;;;;;;17.17;9.30;;;8.90;73.80;;;;;;5006227;28;20050;-72
2021/04/05 13:01:49;;;;;;;15.40;7.60;;;8.90;73.90;;;;;;5004960;28;20050;-71
2021/04/05 13:04:25;;;;;;;16.02;7.85;;;8.80;72.60;;;;;;5010386;28;20053;-71
2021/04/05 13:07:04;;;;;;;16.00;7.75;;;8.70;74.20;;;;;;5021615;28;20065;-72
2021/04/05 13:09:39;;;;;;;19.08;9.18;;;8.70;74.70;;;;;;5004940;28;20073;-72
2021/04/05 13:12:34;;;;;;;10.75;4.10;;;8.70;75.50;;;;;;5003384;28;20080;-72
2021/04/05 13:15:08;;;;;;;4.80;1.80;;;7.70;71.50;;;;;;5004476;28;20049;-72
2021/04/05 13:17:38;;;;;;;1.52;1.10;;;6.70;80.10;;;;;;5005310;28;20085;-71
2021/04/05 13:20:13;;;;;;;5.32;1.23;;;6.30;90.00;;;;;;5004358;28;20074;-72
2021/04/05 13:23:03;;;;;;;4.15;1.08;;;6.00;94.80;;;;;;5019464;28;20054;-71