Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:16;;;;;;;;;;;16.10;93.60;;;;;;4974417;28;20013;-66
2021/09/26 00:02:42;;;;;;;;;;;16.00;93.60;;;;;;4974688;28;20050;-67
2021/09/26 00:05:08;;;;;;;;;;;16.00;93.50;;;;;;4974378;28;19930;-67
2021/09/26 00:07:33;;;;;;;;;;;16.00;93.60;;;;;;4974531;28;20302;-66
2021/09/26 00:09:59;;;;;;;;;;;16.00;93.60;;;;;;4974935;28;19937;-66
2021/09/26 00:12:24;;;;;;;;;;;16.00;93.70;;;;;;4973109;28;20272;-65
2021/09/26 00:14:50;;;;;;;;;;;16.00;93.70;;;;;;4957134;28;20338;-66
2021/09/26 00:17:15;;;;;;;;;;;16.00;93.70;;;;;;4974153;28;20459;-67
2021/09/26 00:19:41;;;;;;;;;;;16.00;93.70;;;;;;4974318;28;19973;-67
2021/09/26 00:22:07;;;;;;;;;;;16.00;93.80;;;;;;4974655;28;19918;-67
2021/09/26 00:24:32;;;;;;;;;;;16.00;93.80;;;;;;4974095;28;19918;-67
2021/09/26 00:26:58;;;;;;;;;;;16.00;93.80;;;;;;4974677;28;19918;-66
2021/09/26 00:29:24;;;;;;;;;;;16.00;93.80;;;;;;4972816;28;19974;-67
2021/09/26 00:31:49;;;;;;;;;;;16.10;93.80;;;;;;4957003;28;20391;-66
2021/09/26 00:34:15;;;;;;;;;;;16.10;93.80;;;;;;4973455;28;19928;-66
2021/09/26 00:36:40;;;;;;;;;;;16.10;93.80;;;;;;4972908;28;20008;-66
2021/09/26 00:39:06;;;;;;;;;;;16.10;93.80;;;;;;4974197;28;20275;-67
2021/09/26 00:41:31;;;;;;;;;;;16.10;93.80;;;;;;4974095;28;19918;-65
2021/09/26 00:43:57;;;;;;;;;;;16.10;93.80;;;;;;4956973;28;20077;-66
2021/09/26 00:46:23;;;;;;;;;;;16.10;93.80;;;;;;4973518;28;19924;-67
2021/09/26 00:48:48;;;;;;;;;;;16.10;93.70;;;;;;4973623;28;20392;-66
2021/09/26 00:51:16;;;;;;;;;;;16.10;93.70;;;;;;4974095;28;19934;-66
2021/09/26 00:53:42;;;;;;;;;;;16.00;93.60;;;;;;4973813;28;19925;-66
2021/09/26 00:56:08;;;;;;;;;;;15.90;93.40;;;;;;4973926;28;19918;-66
2021/09/26 00:58:34;;;;;;;;;;;15.80;93.40;;;;;;4956389;28;19922;-67
2021/09/26 01:01:00;;;;;;;;;;;15.70;93.40;;;;;;4973511;28;19918;-66
2021/09/26 01:03:25;;;;;;;;;;;15.70;93.40;;;;;;4973940;28;19925;-66
2021/09/26 01:06:12;;;;;;;;;;;15.50;93.40;;;;;;4973292;28;20393;-66
2021/09/26 01:08:42;;;;;;;;;;;15.40;93.50;;;;;;4956002;28;20387;-66
2021/09/26 01:11:15;;;;;;;;;;;15.40;93.80;;;;;;4973660;28;19966;-66
2021/09/26 01:13:49;;;;;;;;;;;15.40;93.90;;;;;;4973224;28;20009;-66
2021/09/26 01:16:41;;;;;;;;;;;15.40;93.70;;;;;;4955523;28;19918;-67
2021/09/26 01:19:25;;;;;;;;;;;15.40;93.60;;;;;;4970583;28;20322;-67
2021/09/26 01:21:53;;;;;;;;;;;15.30;93.60;;;;;;4974018;28;19919;-66
2021/09/26 01:24:38;;;;;;;;;;;15.20;93.70;;;;;;4973380;28;19965;-67
2021/09/26 01:27:15;;;;;;;;;;;15.20;93.80;;;;;;4973700;28;19918;-66
2021/09/26 01:29:50;;;;;;;;;;;15.20;94.00;;;;;;4957054;28;20414;-67
2021/09/26 01:32:16;;;;;;;;;;;15.20;94.10;;;;;;4974138;28;19921;-67
2021/09/26 01:34:47;;;;;;;;;;;15.30;94.20;;;;;;4972857;28;20008;-66
2021/09/26 01:37:29;;;;;;;;;;;15.30;94.20;;;;;;4974458;28;19918;-67
2021/09/26 01:40:01;;;;;;;;;;;15.30;94.20;;;;;;4973925;28;19929;-66
2021/09/26 01:42:33;;;;;;;;;;;15.40;94.20;;;;;;4974622;28;19953;-67
2021/09/26 01:44:58;;;;;;;;;;;15.40;94.20;;;;;;4974138;28;19926;-66
2021/09/26 01:47:36;;;;;;;;;;;15.40;94.20;;;;;;4956457;28;19926;-67
2021/09/26 01:50:05;;;;;;;;;;;15.40;94.20;;;;;;4974362;28;19918;-66
2021/09/26 01:52:32;;;;;;;;;;;15.50;94.20;;;;;;4973979;28;19929;-67
2021/09/26 01:54:58;;;;;;;;;;;15.40;94.20;;;;;;4956224;28;19974;-67
2021/09/26 01:57:24;;;;;;;;;;;15.50;94.30;;;;;;4974203;28;19945;-66
2021/09/26 01:59:51;;;;;;;;;;;15.50;94.30;;;;;;4973723;28;20264;-67
2021/09/26 02:02:23;;;;;;;;;;;15.50;94.30;;;;;;4973814;28;19918;-66
2021/09/26 02:04:50;;;;;;;;;;;15.50;94.20;;;;;;4973646;28;20054;-66
2021/09/26 02:07:16;;;;;;;;;;;15.50;94.20;;;;;;4973494;28;20001;-70
2021/09/26 02:09:43;;;;;;;;;;;15.60;94.20;;;;;;4973746;28;20402;-66
2021/09/26 02:12:09;;;;;;;;;;;15.50;94.20;;;;;;4973342;28;19922;-67
2021/09/26 02:14:34;;;;;;;;;;;15.50;94.10;;;;;;4973607;28;20033;-66
2021/09/26 02:17:00;;;;;;;;;;;15.50;94.10;;;;;;4973269;28;20407;-67
2021/09/26 02:19:26;;;;;;;;;;;15.50;94.10;;;;;;4973230;28;19918;-66
2021/09/26 02:21:51;;;;;;;;;;;15.40;94.20;;;;;;4973696;28;19922;-66
2021/09/26 02:24:17;;;;;;;;;;;15.40;94.20;;;;;;4973087;28;20403;-67
2021/09/26 02:26:43;;;;;;;;;;;15.40;94.20;;;;;;4973630;28;19925;-66
2021/09/26 02:29:08;;;;;;;;;;;15.40;94.20;;;;;;4973210;28;19919;-67
2021/09/26 02:31:36;;;;;;;;;;;15.40;94.30;;;;;;4972865;28;20383;-66
2021/09/26 02:34:01;;;;;;;;;;;15.40;94.30;;;;;;4973190;28;19919;-67
2021/09/26 02:36:27;;;;;;;;;;;15.40;94.30;;;;;;4972831;28;19918;-66
2021/09/26 02:38:52;;;;;;;;;;;15.50;94.30;;;;;;4973209;28;20004;-67
2021/09/26 02:41:38;;;;;;;;;;;15.40;94.30;;;;;;4972976;28;19929;-67
2021/09/26 02:44:03;;;;;;;;;;;15.40;94.30;;;;;;4972893;28;19922;-66
2021/09/26 02:46:35;;;;;;;;;;;15.40;94.30;;;;;;4973109;28;20390;-67
2021/09/26 02:49:01;;;;;;;;;;;15.40;94.30;;;;;;4972723;28;19919;-66
2021/09/26 02:51:27;;;;;;;;;;;15.40;94.30;;;;;;4972844;28;19923;-66
2021/09/26 02:53:53;;;;;;;;;;;15.50;94.30;;;;;;4973422;28;20001;-66
2021/09/26 02:56:19;;;;;;;;;;;15.40;94.30;;;;;;4974225;28;19925;-67
2021/09/26 02:58:45;;;;;;;;;;;15.40;94.30;;;;;;4973472;28;19945;-66
2021/09/26 03:01:11;;;;;;;;;;;15.40;94.30;;;;;;4972949;28;19957;-67
2021/09/26 03:03:36;;;;;;;;;;;15.40;94.30;;;;;;4973184;28;20342;-66
2021/09/26 03:06:02;;;;;;;;;;;15.40;94.30;;;;;;4973240;28;20405;-66
2021/09/26 03:08:27;;;;;;;;;;;15.40;94.30;;;;;;4972948;28;20112;-66
2021/09/26 03:10:54;;;;;;;;;;;15.40;94.30;;;;;;4973073;28;19930;-67
2021/09/26 03:13:20;;;;;;;;;;;15.40;94.30;;;;;;4972975;28;19992;-66
2021/09/26 03:15:45;;;;;;;;;;;15.40;94.30;;;;;;4971417;28;20371;-66
2021/09/26 03:18:11;;;;;;;;;;;15.40;94.30;;;;;;4955882;28;19918;-66
2021/09/26 03:20:37;;;;;;;;;;;15.40;94.40;;;;;;4972691;28;19918;-66
2021/09/26 03:23:03;;;;;;;;;;;15.40;94.40;;;;;;4973037;28;19942;-67
2021/09/26 03:25:28;;;;;;;;;;;15.40;94.40;;;;;;4972353;28;19918;-67
2021/09/26 03:27:55;;;;;;;;;;;15.50;94.50;;;;;;4973023;28;20294;-65
2021/09/26 03:30:20;;;;;;;;;;;15.50;94.40;;;;;;4972499;28;20459;-66
2021/09/26 03:32:46;;;;;;;;;;;15.50;94.40;;;;;;4972502;28;19971;-66
2021/09/26 03:35:12;;;;;;;;;;;15.50;94.40;;;;;;4955508;28;20398;-68
2021/09/26 03:37:38;;;;;;;;;;;15.50;94.50;;;;;;4972529;28;19918;-66
2021/09/26 03:40:04;;;;;;;;;;;15.60;94.50;;;;;;4972186;28;19933;-66
2021/09/26 03:42:30;;;;;;;;;;;15.60;94.50;;;;;;4973045;28;20009;-67
2021/09/26 03:44:56;;;;;;;;;;;15.60;94.50;;;;;;4954859;28;20009;-66
2021/09/26 03:47:21;;;;;;;;;;;15.60;94.50;;;;;;4972826;28;19946;-66
2021/09/26 03:49:47;;;;;;;;;;;15.70;94.50;;;;;;4972247;28;19976;-66
2021/09/26 03:52:13;;;;;;;;;;;15.70;94.50;;;;;;4971645;28;20196;-66
2021/09/26 03:54:39;;;;;;;;;;;15.70;94.50;;;;;;4972177;28;19985;-67
2021/09/26 03:57:05;;;;;;;;;;;15.70;94.40;;;;;;4955089;28;20367;-67
2021/09/26 03:59:30;;;;;;;;;;;15.80;94.50;;;;;;4972575;28;19969;-67
2021/09/26 04:01:56;;;;;;;;;;;15.80;94.40;;;;;;4955119;28;19922;-67
2021/09/26 04:04:21;;;;;;;;;;;15.80;94.40;;;;;;4972497;28;19918;-67
2021/09/26 04:06:47;;;;;;;;;;;15.80;94.40;;;;;;4972204;28;19954;-66
2021/09/26 04:09:12;;;;;;;;;;;15.80;94.40;;;;;;4972567;28;19968;-66
2021/09/26 04:11:38;;;;;;;;;;;15.80;94.40;;;;;;4976058;28;19929;-66
2021/09/26 04:14:04;;;;;;;;;;;15.80;94.40;;;;;;4958320;28;19969;-67
2021/09/26 04:16:30;;;;;;;;;;;15.80;94.40;;;;;;4975843;28;20435;-66
2021/09/26 04:18:56;;;;;;;;;;;15.90;94.40;;;;;;4975388;28;20013;-67
2021/09/26 04:21:22;;;;;;;;;;;15.80;94.40;;;;;;4975437;28;20383;-66
2021/09/26 04:23:48;;;;;;;;;;;15.80;94.40;;;;;;4958612;28;19918;-66
2021/09/26 04:26:14;;;;;;;;;;;15.90;94.50;;;;;;4975280;28;19922;-67
2021/09/26 04:28:40;;;;;;;;;;;15.90;94.50;;;;;;4975787;28;19945;-66
2021/09/26 04:31:06;;;;;;;;;;;15.90;94.50;;;;;;4975214;28;19957;-67
2021/09/26 04:33:32;;;;;;;;;;;15.90;94.50;;;;;;4975331;28;19918;-67
2021/09/26 04:35:57;;;;;;;;;;;15.90;94.40;;;;;;4974039;28;19926;-66
2021/09/26 04:38:23;;;;;;;;;;;15.90;94.40;;;;;;4975215;28;20048;-67
2021/09/26 04:40:48;;;;;;;;;;;15.90;94.40;;;;;;4975870;28;20379;-66
2021/09/26 04:43:14;;;;;;;;;;;15.90;94.40;;;;;;4975048;28;20001;-66
2021/09/26 04:45:40;;;;;;;;;;;15.90;94.40;;;;;;4975297;28;19949;-66
2021/09/26 04:48:05;;;;;;;;;;;15.90;94.40;;;;;;4974895;28;19918;-66
2021/09/26 04:50:31;;;;;;;;;;;15.90;94.50;;;;;;4974861;28;19925;-66
2021/09/26 04:52:57;;;;;;;;;;;15.90;94.40;;;;;;4958035;28;19918;-67
2021/09/26 04:55:26;;;;;;;;;;;15.90;94.40;;;;;;4957286;28;19918;-66
2021/09/26 04:57:53;;;;;;;;;;;15.90;94.40;;;;;;4974907;28;20005;-66
2021/09/26 05:00:19;;;;;;;;;;;15.90;94.30;;;;;;4975132;28;19918;-66
2021/09/26 05:02:44;;;;;;;;;;;16.00;94.50;;;;;;4974830;28;19969;-66
2021/09/26 05:05:10;;;;;;;;;;;15.90;94.50;;;;;;4975135;28;20331;-66
2021/09/26 05:07:36;;;;;;;;;;;15.90;94.50;;;;;;4974698;28;20367;-66
2021/09/26 05:10:02;;;;;;;;;;;15.90;94.50;;;;;;4974877;28;20323;-66
2021/09/26 05:12:27;;;;;;;;;;;16.00;94.60;;;;;;4957169;28;20038;-67
2021/09/26 05:14:55;;;;;;;;;;;16.00;94.50;;;;;;4974185;28;19935;-67
2021/09/26 05:17:21;;;;;;;;;;;16.00;94.60;;;;;;4974991;28;19918;-67
2021/09/26 05:19:47;;;;;;;;;;;16.00;94.60;;;;;;4974295;28;19968;-66
2021/09/26 05:22:13;;;;;;;;;;;16.10;94.60;;;;;;4974046;28;19919;-67
2021/09/26 05:24:39;;;;;;;;;;;16.00;94.60;;;;;;4974123;28;19925;-66
2021/09/26 05:27:04;;;;;;;;;;;16.10;94.60;;;;;;4974182;28;20283;-65
2021/09/26 05:29:30;;;;;;;;;;;16.10;94.60;;;;;;4973521;28;19941;-67
2021/09/26 05:31:55;;;;;;;;;;;16.10;94.60;;;;;;4974033;28;19926;-66
2021/09/26 05:34:21;;;;;;;;;;;16.10;94.50;;;;;;4974367;28;19973;-65
2021/09/26 05:36:47;;;;;;;;;;;16.20;94.60;;;;;;4974013;28;19918;-66
2021/09/26 05:39:12;;;;;;;;;;;16.20;94.60;;;;;;4973891;28;19918;-67
2021/09/26 05:41:38;;;;;;;;;;;16.20;94.50;;;;;;4957192;28;19919;-66
2021/09/26 05:44:03;;;;;;;;;;;16.20;94.50;;;;;;4974003;28;19956;-66
2021/09/26 05:46:29;;;;;;;;;;;16.20;94.50;;;;;;4974022;28;20010;-66
2021/09/26 05:48:55;;;;;;;;;;;16.20;94.50;;;;;;4973884;28;19973;-66
2021/09/26 05:51:20;;;;;;;;;;;16.30;94.50;;;;;;4973905;28;19925;-67
2021/09/26 05:53:46;;;;;;;;;;;16.30;94.50;;;;;;4973081;28;19925;-66
2021/09/26 05:56:12;;;;;;;;;;;16.30;94.50;;;;;;4973453;28;19914;-66
2021/09/26 05:58:38;;;;;;;;;;;16.40;94.50;;;;;;4974233;28;20447;-66
2021/09/26 06:01:03;;;;;;;;;;;16.40;94.50;;;;;;4972365;28;19914;-66
2021/09/26 06:03:29;;;;;;;;;;;16.40;94.50;;;;;;4974027;28;19918;-65
2021/09/26 06:05:54;;;;;;;;;;;16.40;94.50;;;;;;4973298;28;19918;-67
2021/09/26 06:08:20;;;;;;;;;;;16.50;94.50;;;;;;4973539;28;19925;-66
2021/09/26 06:10:45;;;;;;;;;;;16.50;94.50;;;;;;4973704;28;20016;-67
2021/09/26 06:13:11;;;;;;;;;;;16.60;94.50;;;;;;4973283;28;20012;-66
2021/09/26 06:15:37;;;;;;;;;;;16.50;94.50;;;;;;4973497;28;19918;-67
2021/09/26 06:18:02;;;;;;;;;;;16.60;94.40;;;;;;4973346;28;19941;-66
2021/09/26 06:20:28;;;;;;;;;;;16.60;94.40;;;;;;4973378;28;20399;-66
2021/09/26 06:22:53;;;;;;;;;;;16.70;94.40;;;;;;4973705;28;19922;-67
2021/09/26 06:25:19;;;;;;;;;;;16.70;94.30;;;;;;4955646;28;19924;-66
2021/09/26 06:27:45;;;;;;;;;;;16.80;94.30;;;;;;4973852;28;20263;-67
2021/09/26 06:30:11;;;;;;;;;;;16.80;94.30;;;;;;4973099;28;19925;-67
2021/09/26 06:32:37;;;;;;;;;;;16.90;94.30;;;;;;4973463;28;20370;-67
2021/09/26 06:35:07;;;;;;;;;;;17.00;94.30;;;;;;4972546;28;19965;-66
2021/09/26 06:37:32;;;;;;;;;;;17.00;94.30;;;;;;4971926;28;19925;-66
2021/09/26 06:39:58;;;;;;;;;;;17.10;94.20;;;;;;4973222;28;19923;-67
2021/09/26 06:42:24;;;;;;;;;;;17.30;94.20;;;;;;4955847;28;20334;-67
2021/09/26 06:44:50;;;;;;;;;;;17.40;94.10;;;;;;4972581;28;19918;-67
2021/09/26 06:47:16;;;;;;;;;;;17.60;94.10;;;;;;4973317;28;19925;-67
2021/09/26 06:49:41;;;;;;;;;;;17.70;94.10;;;;;;4972946;28;20502;-66
2021/09/26 06:52:07;;;;;;;;;;;18.00;94.00;;;;;;4973271;28;20033;-65
2021/09/26 06:54:33;;;;;;;;;;;18.20;94.10;;;;;;4972662;28;19949;-66
2021/09/26 06:56:59;;;;;;;;;;;18.60;93.70;;;;;;4972765;28;19925;-66
2021/09/26 06:59:25;;;;;;;;;;;19.10;93.70;;;;;;4973183;28;19922;-67
2021/09/26 07:01:51;;;;;;;;;;;19.60;93.30;;;;;;4972769;28;20358;-67
2021/09/26 07:04:17;;;;;;;;;;;20.70;94.60;;;;;;4973047;28;20387;-66
2021/09/26 07:06:42;;;;;;;;;;;22.50;95.30;;;;;;4972660;28;19926;-67
2021/09/26 07:09:08;;;;;;;;;;;24.20;93.20;;;;;;4972924;28;19918;-66
2021/09/26 07:11:33;;;;;;;;;;;25.60;91.40;;;;;;4972920;28;19929;-68
2021/09/26 07:13:59;;;;;;;;;;;26.60;88.30;;;;;;4972454;28;19918;-66
2021/09/26 07:16:24;;;;;;;;;;;27.30;84.10;;;;;;4972764;28;20371;-69
2021/09/26 07:18:51;;;;;;;;;;;27.90;81.10;;;;;;4972608;28;19922;-67
2021/09/26 07:21:17;;;;;;;;;;;28.50;79.90;;;;;;4973050;28;20379;-68
2021/09/26 07:23:43;;;;;;;;;;;29.00;77.60;;;;;;4972899;28;19968;-67
2021/09/26 07:26:09;;;;;;;;;;;29.20;74.80;;;;;;4972190;28;20334;-67
2021/09/26 07:28:35;;;;;;;;;;;29.20;70.80;;;;;;4973098;28;19930;-66
2021/09/26 07:31:00;;;;;;;;;;;29.20;69.20;;;;;;4971223;28;19993;-66
2021/09/26 07:33:26;;;;;;;;;;;29.00;66.10;;;;;;4973015;28;20001;-66
2021/09/26 07:35:51;;;;;;;;;;;28.50;63.70;;;;;;4972308;28;19918;-65
2021/09/26 07:38:17;;;;;;;;;;;28.30;64.90;;;;;;4972306;28;19925;-66
2021/09/26 07:40:43;;;;;;;;;;;28.30;64.00;;;;;;4955434;28;20009;-66
2021/09/26 07:43:08;;;;;;;;;;;28.30;64.10;;;;;;4972381;28;19918;-68
2021/09/26 07:45:35;;;;;;;;;;;28.60;65.70;;;;;;4975162;28;19925;-67
2021/09/26 07:48:00;;;;;;;;;;;28.80;63.50;;;;;;4976193;28;19918;-68
2021/09/26 07:50:26;;;;;;;;;;;28.90;63.20;;;;;;4976348;28;19965;-67
2021/09/26 07:52:53;;;;;;;;;;;28.60;61.30;;;;;;4959050;28;19933;-68
2021/09/26 07:55:18;;;;;;;;;;;27.90;60.40;;;;;;4978668;28;19926;-66
2021/09/26 07:57:44;;;;;;;;;;;27.10;60.00;;;;;;4976661;28;19922;-65
2021/09/26 08:00:10;;;;;;;;;;;26.30;60.60;;;;;;4976187;28;19919;-66
2021/09/26 08:02:38;;;;;;;;;;;25.90;62.60;;;;;;4976555;28;20446;-67
2021/09/26 08:05:04;;;;;;;;;;;26.30;64.80;;;;;;4958209;28;19937;-67
2021/09/26 08:07:32;;;;;;;;;;;27.40;65.50;;;;;;4975813;28;19918;-66
2021/09/26 08:09:57;;;;;;;;;;;28.70;62.70;;;;;;4976164;28;19994;-67
2021/09/26 08:12:23;;;;;;;;;;;30.10;61.20;;;;;;4975498;28;19933;-67
2021/09/26 08:14:48;;;;;;;;;;;31.30;57.60;;;;;;4975366;28;19925;-67
2021/09/26 08:17:14;;;;;;;;;;;32.00;54.90;;;;;;4974865;28;19922;-66
2021/09/26 08:19:40;;;;;;;;;;;32.30;52.50;;;;;;4975476;28;19949;-69
2021/09/26 08:22:06;;;;;;;;;;;31.80;51.10;;;;;;4974918;28;20413;-69
2021/09/26 08:24:32;;;;;;;;;;;31.10;51.50;;;;;;4975179;28;19918;-70
2021/09/26 08:26:58;;;;;;;;;;;30.50;52.10;;;;;;4958698;28;20382;-69
2021/09/26 08:29:24;;;;;;;;;;;29.70;52.40;;;;;;4975587;28;19918;-70
2021/09/26 08:31:49;;;;;;;;;;;29.20;54.30;;;;;;4975428;28;19930;-69
2021/09/26 08:34:15;;;;;;;;;;;29.30;54.90;;;;;;4975675;28;19919;-69
2021/09/26 08:36:41;;;;;;;;;;;30.00;56.90;;;;;;4975070;28;19925;-70
2021/09/26 08:39:06;;;;;;;;;;;31.20;55.30;;;;;;4975903;28;19918;-70
2021/09/26 08:41:32;;;;;;;;;;;32.50;53.30;;;;;;4956564;28;20024;-69
2021/09/26 08:43:58;;;;;;;;;;;33.80;49.60;;;;;;4974953;28;20017;-69
2021/09/26 08:46:24;;;;;;;;;;;34.60;48.10;;;;;;4973290;28;20417;-69
2021/09/26 08:48:51;;;;;;;;;;;35.70;46.90;;;;;;4974263;28;19948;-69
2021/09/26 08:51:17;;;;;;;;;;;36.40;44.30;;;;;;4953198;29;19930;-68
2021/09/26 08:53:42;;;;;;;;;;;36.90;43.30;;;;;;4954688;28;19922;-69
2021/09/26 08:56:08;;;;;;;;;;;37.80;43.60;;;;;;4952971;28;19919;-68
2021/09/26 08:58:33;;;;;;;;;;;38.60;41.80;;;;;;4955308;29;19926;-69
2021/09/26 09:01:00;;;;;;;;;;;39.20;39.90;;;;;;4954315;28;20528;-69
2021/09/26 09:03:25;;;;;;;;;;;39.40;39.20;;;;;;4955252;29;19918;-70
2021/09/26 09:05:52;;;;;;;;;;;39.80;38.70;;;;;;4952357;28;20399;-69
2021/09/26 09:08:18;;;;;;;;;;;39.90;37.90;;;;;;4961192;28;19919;-68
2021/09/26 09:10:46;;;;;;;;;;;40.20;37.30;;;;;;4955401;28;19922;-69
2021/09/26 09:13:14;;;;;;;;;;;40.50;36.40;;;;;;4948737;28;19918;-68
2021/09/26 09:15:41;;;;;;;;;;;40.80;36.60;;;;;;4955484;28;20355;-70
2021/09/26 09:18:07;;;;;;;;;;;41.50;36.10;;;;;;4955298;28;20307;-69
2021/09/26 09:20:34;;;;;;;;;;;41.60;34.20;;;;;;4955197;28;19923;-69
2021/09/26 09:23:14;;;;;;;;;;;41.70;34.70;;;;;;4955264;28;20368;-69
2021/09/26 09:25:41;;;;;;;;;;;42.10;33.90;;;;;;4953976;28;19918;-70
2021/09/26 09:28:06;;;;;;;;;;;41.70;32.70;;;;;;4954951;28;20402;-68
2021/09/26 09:30:33;;;;;;;;;;;41.50;33.20;;;;;;4955101;28;19942;-68
2021/09/26 09:32:59;;;;;;;;;;;41.80;32.70;;;;;;4954841;28;20069;-68
2021/09/26 09:35:28;;;;;;;;;;;42.10;33.10;;;;;;4954796;28;20340;-68
2021/09/26 09:37:54;;;;;;;;;;;42.80;32.90;;;;;;4954839;28;19918;-68
2021/09/26 09:40:20;;;;;;;;;;;43.50;32.40;;;;;;4954467;28;19927;-69
2021/09/26 09:42:47;;;;;;;;;;;44.10;32.10;;;;;;4954796;28;20367;-66
2021/09/26 09:45:24;;;;;;;;;;;44.20;30.70;;;;;;4954055;29;20704;-67
2021/09/26 09:48:04;;;;;;;;;;;44.20;30.00;;;;;;4955269;29;19918;-66
2021/09/26 09:50:29;;;;;;;;;;;44.00;29.40;;;;;;4955085;29;19919;-65
2021/09/26 09:52:55;;;;;;;;;;;43.90;30.00;;;;;;4937428;29;20301;-64
2021/09/26 09:55:24;;;;;;;;;;;44.00;30.20;;;;;;4955021;29;19915;-64
2021/09/26 09:57:49;;;;;;;;;;;44.30;29.60;;;;;;4954626;29;19950;-64
2021/09/26 10:00:19;;;;;;;;;;;43.60;28.90;;;;;;4954947;29;19918;-64
2021/09/26 10:02:45;;;;;;;;;;;42.90;29.10;;;;;;4954374;29;19977;-64
2021/09/26 10:05:30;;;;;;;;;;;42.20;29.10;;;;;;4950857;29;20331;-65
2021/09/26 10:07:56;;;;;;;;;;;40.80;29.30;;;;;;4949943;28;20032;-64
