Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:44;;;;;;;;;;;;;;;7.62;61.07;101389.31;4995588;28;19933;-64
2022/03/20 00:03:28;;;;;;;;;;;;;;;7.61;60.96;101391.00;4994896;28;19964;-64
2022/03/20 00:06:12;;;;;;;;;;;;;;;7.61;60.93;101385.84;4995092;28;19941;-65
2022/03/20 00:08:57;;;;;;;;;;;;;;;7.60;61.33;101380.63;4995628;28;19925;-65
2022/03/20 00:11:41;;;;;;;;;;;;;;;7.60;61.23;101380.63;4995867;28;19924;-64
2022/03/20 00:14:25;;;;;;;;;;;;;;;7.58;61.21;101377.94;4996333;28;20289;-65
2022/03/20 00:17:08;;;;;;;;;;;;;;;7.57;61.52;101371.00;4996290;28;20334;-64
2022/03/20 00:19:52;;;;;;;;;;;;;;;7.58;61.30;101372.78;4995057;28;20009;-65
2022/03/20 00:22:37;;;;;;;;;;;;;;;7.55;61.42;101367.47;4995339;28;20023;-65
2022/03/20 00:25:21;;;;;;;;;;;;;;;7.56;61.44;101351.16;4994637;28;20056;-65
2022/03/20 00:28:06;;;;;;;;;;;;;;;7.54;61.66;101345.09;4995345;28;20056;-64
2022/03/20 00:30:50;;;;;;;;;;;;;;;7.55;61.25;101341.66;4995750;28;20008;-64
2022/03/20 00:33:34;;;;;;;;;;;;;;;7.55;61.73;101343.38;4995202;28;20352;-64
2022/03/20 00:36:18;;;;;;;;;;;;;;;7.54;61.70;101333.84;4995590;28;19924;-64
2022/03/20 00:39:02;;;;;;;;;;;;;;;7.54;61.44;101327.03;4995258;28;19972;-65
2022/03/20 00:41:46;;;;;;;;;;;;;;;7.53;61.55;101324.34;4995205;28;19924;-64
2022/03/20 00:44:30;;;;;;;;;;;;;;;7.53;61.75;101319.19;4994310;28;20297;-65
2022/03/20 00:47:14;;;;;;;;;;;;;;;7.52;61.56;101314.84;4994443;28;19929;-65
2022/03/20 00:49:58;;;;;;;;;;;;;;;7.51;61.59;101308.81;4994864;28;20404;-65
2022/03/20 00:52:42;;;;;;;;;;;;;;;7.50;61.72;101300.97;4993919;28;20412;-64
2022/03/20 00:55:26;;;;;;;;;;;;;;;7.51;61.70;101292.44;4995632;28;19963;-64
2022/03/20 00:58:11;;;;;;;;;;;;;;;7.51;61.59;101283.00;4995423;28;19972;-65
2022/03/20 01:00:56;;;;;;;;;;;;;;;7.52;61.61;101289.03;4994073;28;20377;-64
2022/03/20 01:03:43;;;;;;;;;;;;;;;7.51;61.71;101283.00;4994747;28;19964;-65
2022/03/20 01:06:27;;;;;;;;;;;;;;;7.51;61.77;101277.84;4993626;28;19924;-65
2022/03/20 01:09:11;;;;;;;;;;;;;;;7.50;61.90;101272.59;4994956;28;19972;-64
2022/03/20 01:11:55;;;;;;;;;;;;;;;7.49;61.93;101269.16;4994576;28;20399;-64
2022/03/20 01:14:40;;;;;;;;;;;;;;;7.48;61.93;101264.78;4994448;28;19925;-65
2022/03/20 01:17:24;;;;;;;;;;;;;;;7.47;61.97;101256.16;4994755;28;20029;-64
2022/03/20 01:20:09;;;;;;;;;;;;;;;7.45;62.01;101246.59;4995084;28;19925;-65
2022/03/20 01:22:52;;;;;;;;;;;;;;;7.44;61.62;101235.41;4994210;28;19924;-65
2022/03/20 01:25:36;;;;;;;;;;;;;;;7.45;61.56;101228.53;4994538;28;19941;-65
2022/03/20 01:28:20;;;;;;;;;;;;;;;7.42;61.95;101218.97;4994265;28;19952;-65
2022/03/20 01:31:07;;;;;;;;;;;;;;;7.43;61.74;101222.41;4994742;28;20447;-65
2022/03/20 01:33:50;;;;;;;;;;;;;;;7.41;61.85;101211.13;4994676;28;19929;-64
2022/03/20 01:36:34;;;;;;;;;;;;;;;7.39;62.22;101197.31;4994061;28;20403;-65
2022/03/20 01:39:19;;;;;;;;;;;;;;;7.38;61.94;101205.84;4994210;28;19925;-64
2022/03/20 01:42:03;;;;;;;;;;;;;;;7.38;61.70;101193.81;4993866;28;19925;-65
2022/03/20 01:44:48;;;;;;;;;;;;;;;7.39;61.94;101190.44;4994587;28;19988;-64
2022/03/20 01:47:32;;;;;;;;;;;;;;;7.38;61.46;101185.22;4994908;28;19972;-64
2022/03/20 01:50:17;;;;;;;;;;;;;;;7.37;61.80;101180.88;4994016;28;19925;-65
2022/03/20 01:53:01;;;;;;;;;;;;;;;7.35;62.22;101180.78;4994405;28;20313;-64
2022/03/20 01:55:46;;;;;;;;;;;;;;;7.36;62.05;101171.38;4993271;28;19971;-65
2022/03/20 01:58:32;;;;;;;;;;;;;;;7.35;62.03;101170.47;4994617;28;19924;-64
2022/03/20 02:01:16;;;;;;;;;;;;;;;7.33;62.07;101151.44;4992829;28;19963;-64
2022/03/20 02:04:01;;;;;;;;;;;;;;;7.34;62.15;101150.63;4993969;28;19925;-64
2022/03/20 02:06:46;;;;;;;;;;;;;;;7.32;62.13;101145.41;4993971;28;19984;-64
2022/03/20 02:09:31;;;;;;;;;;;;;;;7.32;62.19;101150.56;4993033;28;20017;-65
2022/03/20 02:12:15;;;;;;;;;;;;;;;7.31;62.18;101143.66;4993168;28;19925;-65
2022/03/20 02:15:01;;;;;;;;;;;;;;;7.32;62.22;101135.09;4994152;28;20515;-64
2022/03/20 02:17:45;;;;;;;;;;;;;;;7.31;62.00;101129.88;4993642;28;20133;-65
2022/03/20 02:20:29;;;;;;;;;;;;;;;7.30;61.94;101135.84;4994540;28;20448;-64
2022/03/20 02:23:14;;;;;;;;;;;;;;;7.30;61.98;101129.00;4993620;28;19924;-64
2022/03/20 02:25:59;;;;;;;;;;;;;;;7.29;62.15;101124.63;4993154;28;19968;-64
2022/03/20 02:28:43;;;;;;;;;;;;;;;7.29;61.98;101108.28;4993520;28;20312;-66
2022/03/20 02:31:27;;;;;;;;;;;;;;;7.26;62.04;101101.28;4993442;28;19972;-64
2022/03/20 02:34:12;;;;;;;;;;;;;;;7.24;62.18;101097.75;4992862;28;19924;-65
2022/03/20 02:36:56;;;;;;;;;;;;;;;7.24;62.02;101084.84;4993175;28;20015;-64
2022/03/20 02:39:40;;;;;;;;;;;;;;;7.21;61.83;101083.84;4993831;28;19983;-65
2022/03/20 02:42:26;;;;;;;;;;;;;;;7.22;61.67;101085.59;4994219;28;19980;-64
2022/03/20 02:45:11;;;;;;;;;;;;;;;7.22;61.94;101080.44;4996599;28;19968;-64
2022/03/20 02:47:56;;;;;;;;;;;;;;;7.24;62.06;101083.97;4997431;28;19928;-65
2022/03/20 02:50:40;;;;;;;;;;;;;;;7.22;62.26;101088.19;4997496;28;19952;-65
2022/03/20 02:53:24;;;;;;;;;;;;;;;7.21;61.95;101073.53;4996636;28;19933;-65
2022/03/20 02:56:09;;;;;;;;;;;;;;;7.18;62.29;101058.81;4997748;28;19925;-66
2022/03/20 02:58:54;;;;;;;;;;;;;;;7.20;61.94;101053.69;4997192;28;19925;-64
2022/03/20 03:01:38;;;;;;;;;;;;;;;7.21;61.84;101060.63;4997200;28;20017;-64
2022/03/20 03:04:23;;;;;;;;;;;;;;;7.20;62.17;101070.06;4997316;28;19924;-65
2022/03/20 03:07:07;;;;;;;;;;;;;;;7.20;61.56;101064.91;4995817;28;20452;-65
2022/03/20 03:12:54;;;;;;;;;;;;;;;7.22;61.80;101091.66;4996691;28;20081;-65
2022/03/20 03:15:38;;;;;;;;;;;;;;;7.22;61.92;101093.34;4997022;28;19971;-65
2022/03/20 03:18:22;;;;;;;;;;;;;;;7.22;61.95;101094.25;4997191;28;19941;-65
2022/03/20 03:21:09;;;;;;;;;;;;;;;7.22;61.80;101094.25;4996562;28;19972;-65
2022/03/20 03:23:55;;;;;;;;;;;;;;;7.22;62.02;101085.59;4996028;28;19968;-64
2022/03/20 03:26:40;;;;;;;;;;;;;;;7.20;61.97;101077.81;4995592;28;20039;-64
2022/03/20 03:29:23;;;;;;;;;;;;;;;7.21;61.89;101079.56;4995483;28;19972;-65
2022/03/20 03:32:07;;;;;;;;;;;;;;;7.21;61.83;101068.38;4996662;28;19924;-65
2022/03/20 03:37:54;;;;;;;;;;;;;;;7.20;61.85;101062.34;4996990;28;20001;-64
2022/03/20 03:40:39;;;;;;;;;;;;;;;7.20;62.00;101064.00;4996874;28;20400;-64
2022/03/20 03:43:23;;;;;;;;;;;;;;;7.21;62.02;101053.78;4996459;28;19971;-64
2022/03/20 03:46:08;;;;;;;;;;;;;;;7.21;61.92;101050.31;4996510;28;19924;-65
2022/03/20 03:48:51;;;;;;;;;;;;;;;7.20;62.25;101049.44;4995578;28;19964;-64
2022/03/20 03:51:35;;;;;;;;;;;;;;;7.23;62.05;101048.69;4995302;28;19932;-64
2022/03/20 03:54:19;;;;;;;;;;;;;;;7.23;62.31;101039.28;4995793;28;19924;-65
2022/03/20 03:57:04;;;;;;;;;;;;;;;7.22;62.18;101042.66;4995846;28;19943;-64
2022/03/20 03:59:49;;;;;;;;;;;;;;;7.20;61.98;101028.81;4995304;28;19925;-64
2022/03/20 04:02:33;;;;;;;;;;;;;;;7.18;62.21;101020.13;4995301;28;20015;-64
2022/03/20 04:05:17;;;;;;;;;;;;;;;7.18;61.99;101032.13;4994668;28;20056;-65
2022/03/20 04:08:01;;;;;;;;;;;;;;;7.18;62.25;101025.28;4996083;28;19968;-65
2022/03/20 04:10:46;;;;;;;;;;;;;;;7.19;62.12;101019.31;4995628;28;20348;-65
2022/03/20 04:13:31;;;;;;;;;;;;;;;7.18;62.01;101014.06;4995876;28;20400;-65
2022/03/20 04:16:15;;;;;;;;;;;;;;;7.18;61.89;101012.41;4996219;28;19975;-64
2022/03/20 04:18:59;;;;;;;;;;;;;;;7.16;62.10;101009.72;4995912;28;19932;-65
2022/03/20 04:21:43;;;;;;;;;;;;;;;7.15;62.01;101002.84;4994979;28;19925;-65
2022/03/20 04:24:28;;;;;;;;;;;;;;;7.15;62.16;100999.34;4995778;28;19925;-65
2022/03/20 04:27:13;;;;;;;;;;;;;;;7.14;62.41;100997.59;4995255;28;19972;-64
2022/03/20 04:29:57;;;;;;;;;;;;;;;7.14;62.20;100995.91;4994581;28;19972;-64
2022/03/20 04:32:43;;;;;;;;;;;;;;;7.14;62.26;100988.19;4994784;28;20324;-65
2022/03/20 04:35:27;;;;;;;;;;;;;;;7.13;62.00;100994.16;4995693;28;19960;-64
2022/03/20 04:38:11;;;;;;;;;;;;;;;7.14;62.13;100987.28;4995567;28;19941;-64
2022/03/20 04:40:55;;;;;;;;;;;;;;;7.13;62.11;100994.16;4995315;28;19987;-65
2022/03/20 04:43:38;;;;;;;;;;;;;;;7.15;62.03;100991.63;4995454;28;19924;-64
2022/03/20 04:46:22;;;;;;;;;;;;;;;7.13;62.04;100996.72;4995315;28;19924;-65
2022/03/20 04:58:30;;;;;;;;;;;;;;;7.12;62.13;100978.59;4994744;28;19929;-64
2022/03/20 05:01:14;;;;;;;;;;;;;;;7.10;62.40;100985.38;4994459;28;19967;-65
2022/03/20 05:03:58;;;;;;;;;;;;;;;7.10;62.48;100975.06;4994874;28;20367;-64
2022/03/20 05:06:45;;;;;;;;;;;;;;;7.09;62.23;100970.72;4993989;28;19924;-64
2022/03/20 05:15:55;;;;;;;;;;;;;;;7.04;62.09;100965.34;4995290;28;19972;-64
2022/03/20 05:18:39;;;;;;;;;;;;;;;7.07;62.11;100967.22;4993683;28;20297;-65
2022/03/20 05:21:23;;;;;;;;;;;;;;;7.06;61.99;100968.03;4995190;28;19999;-65
2022/03/20 05:24:09;;;;;;;;;;;;;;;7.07;62.18;100967.22;4993755;28;19964;-64
2022/03/20 05:26:53;;;;;;;;;;;;;;;7.06;62.17;100963.72;4994181;28;19968;-64
2022/03/20 05:29:38;;;;;;;;;;;;;;;7.06;62.28;100971.47;4993674;28;19925;-64
2022/03/20 05:32:23;;;;;;;;;;;;;;;7.05;62.16;100971.41;4993639;28;20452;-64
2022/03/20 05:35:08;;;;;;;;;;;;;;;7.04;62.46;100960.19;4994694;28;20027;-65
2022/03/20 05:37:52;;;;;;;;;;;;;;;7.04;62.12;100962.78;4994043;28;19925;-64
2022/03/20 05:40:37;;;;;;;;;;;;;;;7.03;62.29;100962.72;4993844;28;19964;-65
2022/03/20 05:43:21;;;;;;;;;;;;;;;7.01;62.05;100957.47;4993913;28;20061;-66
2022/03/20 05:46:05;;;;;;;;;;;;;;;6.97;62.45;100961.63;4993263;28;20416;-64
2022/03/20 05:48:49;;;;;;;;;;;;;;;6.95;62.40;100952.94;4994028;28;19925;-65
2022/03/20 05:51:34;;;;;;;;;;;;;;;6.95;62.62;100963.25;4993577;28;19925;-64
2022/03/20 05:54:18;;;;;;;;;;;;;;;6.93;62.64;100970.00;4993358;28;19924;-65
2022/03/20 06:00:05;;;;;;;;;;;;;;;6.90;62.35;100962.16;4994419;28;19944;-65
2022/03/20 06:02:49;;;;;;;;;;;;;;;6.91;62.49;100961.34;4994645;28;19925;-65
2022/03/20 06:05:33;;;;;;;;;;;;;;;6.92;62.73;100955.41;4993516;28;20056;-64
2022/03/20 06:08:21;;;;;;;;;;;;;;;6.94;62.53;100960.59;4993322;28;19967;-64
2022/03/20 06:11:05;;;;;;;;;;;;;;;6.94;62.82;100940.84;4993520;28;19943;-64
2022/03/20 06:13:49;;;;;;;;;;;;;;;6.97;62.58;100950.44;4994328;28;19925;-64
2022/03/20 06:16:34;;;;;;;;;;;;;;;6.99;62.66;100948.81;4994596;28;20396;-64
2022/03/20 06:19:20;;;;;;;;;;;;;;;7.00;62.84;100941.16;4996358;28;19972;-65
2022/03/20 06:22:04;;;;;;;;;;;;;;;7.04;62.84;100946.44;4996970;28;20011;-64
2022/03/20 06:24:48;;;;;;;;;;;;;;;7.06;62.92;100942.25;4996992;28;20076;-64
2022/03/20 06:27:45;;;;;;;;;;;;;;;7.05;62.79;100935.31;4997458;28;20015;-64
2022/03/20 06:30:32;;;;;;;;;;;;;;;7.06;63.05;100925.06;4997643;28;19968;-64
2022/03/20 06:33:16;;;;;;;;;;;;;;;7.08;62.82;100925.16;4997291;28;19972;-64
2022/03/20 06:36:01;;;;;;;;;;;;;;;7.10;62.95;100926.97;4997219;28;19924;-64
2022/03/20 06:38:45;;;;;;;;;;;;;;;7.10;62.90;100923.50;4997882;28;19929;-64
2022/03/20 06:41:29;;;;;;;;;;;;;;;7.10;63.26;100916.66;4996488;28;19924;-64
2022/03/20 06:44:15;;;;;;;;;;;;;;;7.11;63.31;100910.69;4997216;28;20407;-65
2022/03/20 06:46:59;;;;;;;;;;;;;;;7.12;63.00;100917.63;4997542;28;19925;-65
2022/03/20 06:49:45;;;;;;;;;;;;;;;7.13;63.32;100921.06;4997996;28;19976;-64
2022/03/20 06:52:29;;;;;;;;;;;;;;;7.12;63.50;100906.41;4997392;28;19968;-65
2022/03/20 06:55:13;;;;;;;;;;;;;;;7.12;63.64;100907.31;4997502;28;19964;-64
2022/03/20 06:57:58;;;;;;;;;;;;;;;7.12;63.32;100909.88;4997461;28;20400;-64
2022/03/20 07:00:41;;;;;;;;;;;;;;;7.11;63.33;100902.06;4996259;28;19924;-65
2022/03/20 07:03:25;;;;;;;;;;;;;;;7.10;63.37;100903.78;4997028;28;19933;-64
2022/03/20 07:06:09;;;;;;;;;;;;;;;7.09;63.38;100902.00;4996670;28;19980;-64
2022/03/20 07:08:58;;;;;;;;;;;;;;;7.12;63.51;100893.50;4997633;28;19924;-64
2022/03/20 07:11:43;;;;;;;;;;;;;;;7.11;63.34;100896.91;4996547;28;20332;-64
2022/03/20 07:14:27;;;;;;;;;;;;;;;7.08;63.34;100895.09;4997248;28;19972;-64
2022/03/20 07:17:12;;;;;;;;;;;;;;;7.06;63.43;100891.56;4997380;28;19925;-65
2022/03/20 07:19:58;;;;;;;;;;;;;;;7.05;63.24;100894.94;4996887;28;19933;-65
2022/03/20 07:22:42;;;;;;;;;;;;;;;7.05;63.37;100894.94;4996438;28;20392;-64
2022/03/20 07:31:32;;;;;;;;;;;;;;;7.04;63.73;100893.19;4995956;28;20297;-64
2022/03/20 07:34:16;;;;;;;;;;;;;;;7.04;63.80;100892.31;4995647;28;19925;-66
2022/03/20 07:37:00;;;;;;;;;;;;;;;7.04;63.58;100898.34;4996930;28;19924;-64
2022/03/20 07:39:46;;;;;;;;;;;;;;;7.05;63.54;100896.66;4996255;28;19925;-64
2022/03/20 07:42:30;;;;;;;;;;;;;;;7.04;63.49;100900.03;4996067;28;19972;-65
2022/03/20 07:45:14;;;;;;;;;;;;;;;7.06;63.66;100901.00;4995861;28;19925;-64
2022/03/20 07:47:58;;;;;;;;;;;;;;;7.06;63.86;100895.84;4995494;28;19925;-65
2022/03/20 07:50:41;;;;;;;;;;;;;;;7.06;63.73;100908.72;4996551;28;19995;-64
2022/03/20 07:53:26;;;;;;;;;;;;;;;7.06;63.76;100901.88;4996811;28;19924;-64
2022/03/20 07:56:11;;;;;;;;;;;;;;;7.07;63.61;100908.78;4996256;28;19952;-65
2022/03/20 07:58:55;;;;;;;;;;;;;;;7.05;64.02;100905.25;4995341;28;20383;-65
2022/03/20 08:01:39;;;;;;;;;;;;;;;7.04;63.76;100895.75;4995904;28;19972;-65
2022/03/20 08:04:24;;;;;;;;;;;;;;;7.01;63.65;100886.19;4995967;28;19924;-64
2022/03/20 08:07:08;;;;;;;;;;;;;;;7.00;63.66;100896.47;4994960;28;20407;-64
2022/03/20 08:09:52;;;;;;;;;;;;;;;6.99;64.22;100890.41;4995519;28;20007;-65
2022/03/20 08:12:37;;;;;;;;;;;;;;;7.00;63.76;100888.72;4996087;28;20292;-64
2022/03/20 08:15:21;;;;;;;;;;;;;;;6.97;64.14;100880.84;4995241;28;19971;-64
2022/03/20 08:18:07;;;;;;;;;;;;;;;6.96;64.16;100879.97;4995866;28;19928;-64
2022/03/20 08:20:51;;;;;;;;;;;;;;;6.95;64.22;100874.75;4995160;28;20017;-65
2022/03/20 08:23:36;;;;;;;;;;;;;;;6.95;64.29;100877.31;4995267;28;20336;-64
2022/03/20 08:26:20;;;;;;;;;;;;;;;6.94;63.85;100871.25;4995517;28;19925;-64
2022/03/20 08:29:04;;;;;;;;;;;;;;;6.94;64.30;100876.41;4996026;28;19933;-64
2022/03/20 08:31:47;;;;;;;;;;;;;;;6.94;63.88;100868.69;4995771;28;19925;-64
2022/03/20 08:34:35;;;;;;;;;;;;;;;6.94;63.88;100867.81;4994633;28;20364;-64
2022/03/20 08:37:19;;;;;;;;;;;;;;;6.94;63.81;100872.97;4994482;28;19964;-64
2022/03/20 08:40:03;;;;;;;;;;;;;;;6.92;63.87;100872.03;4994509;28;19960;-64
2022/03/20 08:42:54;;;;;;;;;;;;;;;6.93;63.83;100868.63;4995027;28;19925;-64
2022/03/20 08:45:41;;;;;;;;;;;;;;;6.93;63.99;100873.78;4993992;28;20452;-64
2022/03/20 08:48:24;;;;;;;;;;;;;;;6.94;63.94;100872.97;4995790;28;20423;-64
2022/03/20 08:51:09;;;;;;;;;;;;;;;6.94;63.86;100868.69;4995376;28;19925;-65
2022/03/20 08:53:53;;;;;;;;;;;;;;;6.93;64.24;100872.09;4994139;28;19925;-63
2022/03/20 08:56:37;;;;;;;;;;;;;;;6.95;63.83;100874.75;4994663;28;19949;-64
2022/03/20 08:59:21;;;;;;;;;;;;;;;7.00;63.97;100870.69;4995210;28;19972;-64
2022/03/20 09:02:06;;;;;;;;;;;;;;;7.01;63.98;100868.16;4994623;28;20380;-64
2022/03/20 09:04:49;;;;;;;;;;;;;;;7.03;64.09;100869.94;4995321;28;20330;-63
2022/03/20 09:07:33;;;;;;;;;;;;;;;7.03;63.94;100873.38;4995082;28;19924;-63
2022/03/20 09:10:17;;;;;;;;;;;;;;;7.03;64.10;100875.09;4994620;28;19924;-64
2022/03/20 09:13:02;;;;;;;;;;;;;;;7.03;64.30;100881.09;4995285;28;20001;-64
2022/03/20 09:18:58;;;;;;;;;;;;;;;7.04;64.43;100879.41;4995089;28;19925;-64
2022/03/20 09:18:59;;;;;;;;;;;;;;;7.03;63.97;100878.53;4994898;28;19924;-65
2022/03/20 09:21:43;;;;;;;;;;;;;;;7.04;64.26;100871.69;4994151;28;19933;-65
2022/03/20 09:24:27;;;;;;;;;;;;;;;7.04;64.02;100877.72;4994734;28;20004;-64
2022/03/20 09:27:11;;;;;;;;;;;;;;;7.05;64.31;100871.75;4994771;28;20392;-64
2022/03/20 09:29:55;;;;;;;;;;;;;;;7.05;64.46;100864.00;4995158;28;20064;-64
2022/03/20 09:32:39;;;;;;;;;;;;;;;7.05;64.10;100864.00;4994675;28;19933;-65
2022/03/20 09:35:22;;;;;;;;;;;;;;;7.05;64.10;100863.16;4995058;28;19925;-64
2022/03/20 09:38:09;;;;;;;;;;;;;;;7.05;64.03;100858.84;4994734;28;19972;-64
2022/03/20 09:40:54;;;;;;;;;;;;;;;7.06;64.23;100858.03;4994001;28;19925;-64
2022/03/20 09:43:39;;;;;;;;;;;;;;;7.07;64.22;100856.38;4993438;28;19967;-64
2022/03/20 09:46:25;;;;;;;;;;;;;;;7.07;64.28;100861.53;4993419;28;19924;-64
2022/03/20 09:49:09;;;;;;;;;;;;;;;7.07;64.12;100854.66;4993910;28;20285;-64
2022/03/20 09:51:54;;;;;;;;;;;;;;;7.08;64.15;100855.56;4993500;28;20435;-66
2022/03/20 09:54:38;;;;;;;;;;;;;;;7.08;64.45;100851.25;5000531;28;19971;-64
2022/03/20 09:57:30;;;;;;;;;;;;;;;7.10;64.20;100853.88;5000720;28;19925;-64
2022/03/20 10:00:16;;;;;;;;;;;;;;;7.10;64.06;100854.78;5000602;28;20043;-64
2022/03/20 10:03:13;;;;;;;;;;;;;;;7.11;64.44;100864.28;5001306;28;20371;-64
2022/03/20 10:06:02;;;;;;;;;;;;;;;7.12;64.11;100853.16;5000171;28;19964;-64
2022/03/20 10:09:04;;;;;;;;;;;;;;;7.12;64.37;100865.16;5000268;28;19925;-64
2022/03/20 10:11:50;;;;;;;;;;;;;;;7.15;64.13;100852.41;5000677;28;20321;-65
2022/03/20 10:14:35;;;;;;;;;;;;;;;7.14;64.10;100855.78;4999606;28;19940;-64
2022/03/20 10:17:19;;;;;;;;;;;;;;;7.15;64.48;100850.72;5001098;28;19965;-64
2022/03/20 10:20:16;;;;;;;;;;;;;;;7.14;64.05;100858.38;5000510;28;19924;-64
2022/03/20 10:23:00;;;;;;;;;;;;;;;7.14;64.24;100858.38;5000670;28;19924;-64
2022/03/20 10:25:50;;;;;;;;;;;;;;;7.14;64.05;100856.69;4999666;28;19967;-64
2022/03/20 10:28:36;;;;;;;;;;;;;;;7.14;63.95;100856.69;4999935;28;19925;-64
2022/03/20 10:31:20;;;;;;;;;;;;;;;7.15;64.02;100857.56;5000101;28;19947;-64
2022/03/20 10:34:05;;;;;;;;;;;;;;;7.15;64.33;100854.97;5000170;28;19968;-65
2022/03/20 10:36:50;;;;;;;;;;;;;;;7.13;63.85;100862.66;5000058;28;19924;-64
2022/03/20 10:39:42;;;;;;;;;;;;;;;7.12;64.10;100860.00;5000568;28;19924;-64
2022/03/20 10:42:26;;;;;;;;;;;;;;;7.12;63.70;100862.56;4999466;28;20289;-64
2022/03/20 10:45:13;;;;;;;;;;;;;;;7.10;64.03;100865.09;5000943;28;19964;-64
2022/03/20 10:48:00;;;;;;;;;;;;;;;7.10;63.50;100866.78;5000032;28;19925;-64
2022/03/20 10:50:48;;;;;;;;;;;;;;;7.09;63.30;100865.03;5000780;28;20032;-64
2022/03/20 10:53:32;;;;;;;;;;;;;;;7.09;63.82;100875.31;4999712;28;19925;-64
2022/03/20 10:56:16;;;;;;;;;;;;;;;7.09;64.00;100875.31;4999649;28;19924;-64
2022/03/20 10:59:11;;;;;;;;;;;;;;;7.08;63.62;100876.19;5000283;28;20009;-64
2022/03/20 11:01:57;;;;;;;;;;;;;;;7.08;63.80;100868.44;4999476;28;19928;-64
2022/03/20 11:04:42;;;;;;;;;;;;;;;7.08;63.54;100871.03;4998708;28;20332;-64
2022/03/20 11:07:26;;;;;;;;;;;;;;;7.07;63.57;100877.84;4996857;28;19972;-64
2022/03/20 11:10:11;;;;;;;;;;;;;;;7.08;63.42;100868.44;4996118;28;19923;-65
2022/03/20 11:12:58;;;;;;;;;;;;;;;7.07;63.54;100866.69;4996375;28;19995;-64
2022/03/20 11:15:45;;;;;;;;;;;;;;;7.08;63.84;100871.03;4996039;28;20313;-64
2022/03/20 11:18:32;;;;;;;;;;;;;;;7.07;63.32;100872.69;4997099;28;19956;-65
2022/03/20 11:21:16;;;;;;;;;;;;;;;7.06;63.03;100872.66;4996604;28;19972;-64
2022/03/20 11:24:03;;;;;;;;;;;;;;;7.06;63.00;100873.50;4996590;28;19965;-64
2022/03/20 11:26:49;;;;;;;;;;;;;;;7.05;63.11;100870.88;4995691;28;20380;-64
2022/03/20 11:29:52;;;;;;;;;;;;;;;7.06;62.98;100862.34;4997060;28;19933;-64
2022/03/20 11:32:38;;;;;;;;;;;;;;;7.07;63.07;100859.81;4995754;28;19925;-65
2022/03/20 11:35:22;;;;;;;;;;;;;;;7.07;62.98;100861.53;4996621;28;19924;-65
2022/03/20 11:38:12;;;;;;;;;;;;;;;7.07;62.82;100859.81;4995705;28;20399;-64
2022/03/20 11:41:17;;;;;;;;;;;;;;;7.10;63.11;100864.19;4996524;28;20288;-64
2022/03/20 11:44:20;;;;;;;;;;;;;;;7.11;63.29;100863.38;4996853;28;20324;-64
2022/03/20 11:47:17;;;;;;;;;;;;;;;7.12;63.05;100870.31;4995211;28;19987;-64
2022/03/20 11:50:16;;;;;;;;;;;;;;;7.13;62.85;100867.81;4996417;28;19971;-64
2022/03/20 11:53:00;;;;;;;;;;;;;;;7.12;63.21;100872.88;4996350;28;20416;-65
2022/03/20 11:55:47;;;;;;;;;;;;;;;7.13;62.88;100869.50;4995958;28;19940;-65
2022/03/20 11:58:35;;;;;;;;;;;;;;;7.16;63.51;100872.22;4996624;28;19925;-64
2022/03/20 12:01:19;;;;;;;;;;;;;;;7.18;63.11;100865.44;4995763;28;20443;-64
2022/03/20 12:04:12;;;;;;;;;;;;;;;7.22;62.91;100876.75;4996594;28;19924;-64
2022/03/20 12:06:59;;;;;;;;;;;;;;;7.22;63.26;100869.00;4995804;28;20355;-64
2022/03/20 12:10:03;;;;;;;;;;;;;;;7.22;63.08;100869.91;4995351;28;20336;-64
2022/03/20 12:13:04;;;;;;;;;;;;;;;7.23;62.85;100868.19;4995193;28;19924;-64
2022/03/20 12:15:48;;;;;;;;;;;;;;;7.25;62.86;100869.16;4994530;28;19924;-64
2022/03/20 12:18:51;;;;;;;;;;;;;;;7.24;63.12;100878.56;4994567;28;20400;-65
2022/03/20 12:21:55;;;;;;;;;;;;;;;7.27;62.73;100864.94;4995936;28;19924;-64
2022/03/20 12:24:52;;;;;;;;;;;;;;;7.30;63.06;100873.69;4995445;28;20040;-64
2022/03/20 12:27:36;;;;;;;;;;;;;;;7.36;62.93;100874.78;4994548;28;20369;-64
2022/03/20 12:30:26;;;;;;;;;;;;;;;7.38;63.19;100873.16;4995264;28;19924;-65
2022/03/20 12:33:31;;;;;;;;;;;;;;;7.40;62.81;100856.00;4995566;28;20016;-64
2022/03/20 12:36:26;;;;;;;;;;;;;;;7.43;62.92;100862.19;4994691;28;19987;-65
2022/03/20 12:39:10;;;;;;;;;;;;;;;7.47;62.82;100863.19;4995281;28;19925;-64
2022/03/20 12:41:54;;;;;;;;;;;;;;;7.48;62.94;100867.53;4994207;28;19971;-64
2022/03/20 12:44:43;;;;;;;;;;;;;;;7.50;62.94;100862.44;4995194;28;19940;-64
2022/03/20 12:47:28;;;;;;;;;;;;;;;7.51;62.87;100864.19;4995047;28;20396;-64
2022/03/20 12:50:13;;;;;;;;;;;;;;;7.51;62.58;100869.34;4993970;28;20352;-64
2022/03/20 12:53:06;;;;;;;;;;;;;;;7.49;62.56;100858.09;4994694;28;19999;-64
2022/03/20 12:56:00;;;;;;;;;;;;;;;7.46;62.70;100856.28;4994610;28;20084;-65
2022/03/20 12:58:45;;;;;;;;;;;;;;;7.46;62.71;100859.75;4994221;28;19988;-64
2022/03/20 13:01:39;;;;;;;;;;;;;;;7.47;62.81;100865.78;4995009;28;20950;-64
2022/03/20 13:04:26;;;;;;;;;;;;;;;7.44;62.94;100863.97;4994568;28;20013;-64
2022/03/20 13:07:23;;;;;;;;;;;;;;;7.43;62.88;100864.78;4994231;28;19971;-64
2022/03/20 13:10:11;;;;;;;;;;;;;;;7.44;62.76;100869.13;4994516;28;20402;-64
2022/03/20 13:12:58;;;;;;;;;;;;;;;7.44;62.86;100863.06;4993987;28;19941;-64
2022/03/20 13:15:42;;;;;;;;;;;;;;;7.44;62.91;100863.06;4994098;28;20285;-64
2022/03/20 13:18:27;;;;;;;;;;;;;;;7.40;62.64;100877.53;4994719;28;20308;-64
2022/03/20 13:21:11;;;;;;;;;;;;;;;7.40;62.63;100866.31;4993509;28;19924;-65
2022/03/20 13:23:56;;;;;;;;;;;;;;;7.42;62.72;100869.84;4995059;28;19928;-65
2022/03/20 13:26:40;;;;;;;;;;;;;;;7.41;62.71;100871.56;4994522;28;20033;-65
2022/03/20 13:29:23;;;;;;;;;;;;;;;7.37;63.11;100863.66;4993035;28;19940;-64
2022/03/20 13:32:09;;;;;;;;;;;;;;;7.38;62.81;100874.00;4995102;28;19923;-64
2022/03/20 13:34:53;;;;;;;;;;;;;;;7.43;62.75;100869.94;4994220;28;19968;-64
2022/03/20 13:37:38;;;;;;;;;;;;;;;7.44;62.96;100870.81;4994316;28;19925;-64
2022/03/20 13:40:22;;;;;;;;;;;;;;;7.42;63.03;100870.75;4993575;28;19929;-65
2022/03/20 13:43:06;;;;;;;;;;;;;;;7.41;62.85;100873.25;4994214;28;19933;-64
2022/03/20 13:45:50;;;;;;;;;;;;;;;7.40;62.89;100879.22;4994465;28;20392;-64
2022/03/20 13:48:36;;;;;;;;;;;;;;;7.38;63.03;100878.31;4993404;28;19924;-65
2022/03/20 13:51:21;;;;;;;;;;;;;;;7.39;63.05;100874.91;4993734;28;19925;-64
2022/03/20 13:54:11;;;;;;;;;;;;;;;7.39;62.83;100874.91;4994076;28;19924;-64
2022/03/20 13:57:06;;;;;;;;;;;;;;;7.36;62.96;100875.63;4994452;28;20392;-64
2022/03/20 13:59:51;;;;;;;;;;;;;;;7.35;62.89;100880.75;4993831;28;20376;-64
2022/03/20 14:02:44;;;;;;;;;;;;;;;7.32;63.15;100877.22;4994567;28;19924;-64
2022/03/20 14:05:29;;;;;;;;;;;;;;;7.32;63.13;100872.06;4993811;28;20376;-64
2022/03/20 14:08:15;;;;;;;;;;;;;;;7.32;63.00;100879.78;4994246;28;20356;-64
2022/03/20 14:11:04;;;;;;;;;;;;;;;7.31;63.08;100879.75;4993754;28;19964;-64
2022/03/20 14:13:49;;;;;;;;;;;;;;;7.30;63.13;100876.25;4993172;28;20427;-64
2022/03/20 14:16:34;;;;;;;;;;;;;;;7.31;63.05;100877.16;4994216;28;19972;-64
2022/03/20 14:19:18;;;;;;;;;;;;;;;7.35;63.01;100885.91;4993324;28;19924;-64
2022/03/20 14:22:04;;;;;;;;;;;;;;;7.37;62.82;100886.84;4993738;28;19940;-64
2022/03/20 14:27:36;;;;;;;;;;;;;;;7.41;62.73;100888.72;4993878;28;19925;-64
2022/03/20 14:39:54;;;;;;;;;;;;;;;7.42;63.14;100886.22;4995535;28;19968;-64
2022/03/20 14:42:38;;;;;;;;;;;;;;;7.43;63.00;100881.94;4996729;28;19925;-64
2022/03/20 14:45:22;;;;;;;;;;;;;;;7.44;63.03;100887.19;4997301;28;19964;-64
2022/03/20 14:48:10;;;;;;;;;;;;;;;7.46;62.77;100892.38;4996692;28;20293;-64
2022/03/20 14:50:55;;;;;;;;;;;;;;;7.48;62.73;100885.59;4997586;28;20004;-64
2022/03/20 14:53:40;;;;;;;;;;;;;;;7.49;62.65;100892.53;4997752;28;19933;-64
2022/03/20 14:56:24;;;;;;;;;;;;;;;7.49;62.86;100891.63;4996360;28;19924;-65
2022/03/20 14:59:10;;;;;;;;;;;;;;;7.49;62.86;100887.38;4996879;28;20056;-64
2022/03/20 15:01:54;;;;;;;;;;;;;;;7.50;62.76;100889.13;4996532;28;19972;-64
2022/03/20 15:04:39;;;;;;;;;;;;;;;7.51;62.86;100895.16;4996967;28;20041;-65
2022/03/20 15:07:23;;;;;;;;;;;;;;;7.47;62.72;100884.69;4996098;28;20042;-64