Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:21;;;;;;;5.07;2.47;;;24.20;99.90;;;;;;5073639;28;20020;-71
2023/08/13 00:02:47;;;;;;;4.22;2.67;;;24.20;99.90;;;;;;5070681;28;20108;-71
2023/08/13 00:05:12;;;;;;;3.83;2.45;;;24.10;99.90;;;;;;5074543;28;20499;-70
2023/08/13 00:07:38;;;;;;;5.00;2.58;;;24.10;99.90;;;;;;5072840;28;20511;-71
2023/08/13 00:10:04;;;;;;;5.22;2.47;;;24.00;99.90;;;;;;5074680;28;20043;-71
2023/08/13 00:12:30;;;;;;;4.70;2.30;;;24.00;99.90;;;;;;5071964;28;20032;-71
2023/08/13 00:14:56;;;;;;;5.47;2.65;;;24.00;99.90;;;;;;5072498;28;20021;-70
2023/08/13 00:17:22;;;;;;;5.95;2.70;;;24.00;99.90;;;;;;5071079;28;20025;-70
2023/08/13 00:19:48;;;;;;;5.43;3.55;;;24.00;99.90;;;;;;5073347;28;20161;-70
2023/08/13 00:22:13;;;;;;;4.90;2.20;;;24.00;99.90;;;;;;5067125;28;20057;-70
2023/08/13 00:24:39;;;;;;;5.00;2.30;;;24.00;99.90;;;;;;5072209;28;20044;-70
2023/08/13 00:27:05;;;;;;;5.43;3.05;;;24.00;99.90;;;;;;5071201;28;20040;-70
2023/08/13 00:29:33;;;;;;;4.20;2.53;;;24.00;99.90;;;;;;5073082;28;20033;-70
2023/08/13 00:31:58;;;;;;;3.85;2.40;;;24.00;99.90;;;;;;5071060;28;20025;-70
2023/08/13 00:34:24;;;;;;;7.82;3.00;;;24.00;99.90;;;;;;5073658;28;20082;-70
2023/08/13 00:36:50;;;;;;;4.38;2.10;;;24.00;99.90;;;;;;5067568;28;20120;-71
2023/08/13 00:39:15;;;;;;;5.15;2.40;;;24.00;99.90;;;;;;5074059;28;20043;-70
2023/08/13 00:41:41;;;;;;;4.15;2.47;;;24.00;99.90;;;;;;5071784;28;20052;-70
2023/08/13 00:44:07;;;;;;;6.68;2.38;;;24.00;99.90;;;;;;5071923;28;20021;-70
2023/08/13 00:46:33;;;;;;;4.38;2.88;;;24.00;99.90;;;;;;5071685;28;20539;-70
2023/08/13 00:48:59;;;;;;;3.38;2.65;;;24.00;99.90;;;;;;5073981;28;20365;-70
2023/08/13 00:51:27;;;;;;;3.75;2.15;;;24.00;99.90;;;;;;5072291;28;20035;-70
2023/08/13 00:53:53;;;;;;;4.15;2.45;;;24.00;99.90;;;;;;5064024;28;20035;-70
2023/08/13 00:56:21;;;;;;;4.68;2.42;;;24.00;99.90;;;;;;5066289;28;20028;-70
2023/08/13 00:58:47;;;;;;;4.28;2.30;;;24.00;99.90;;;;;;5073715;28;20028;-70
2023/08/13 01:01:13;;;;;;;7.63;2.78;;;24.00;99.90;;;;;;5071715;28;20384;-70
2023/08/13 01:03:39;;;;;;;3.90;2.63;;;24.00;99.90;;;;;;5073420;28;20393;-70
2023/08/13 01:06:25;;;;;;;5.20;2.45;;;23.90;99.90;;;;;;5071168;28;20133;-70
2023/08/13 01:09:06;;;;;;;5.40;2.20;;;23.90;99.90;;;;;;5070432;28;20032;-70
2023/08/13 01:11:44;;;;;;;5.88;2.80;;;23.90;99.90;;;;;;5051548;28;20029;-70
2023/08/13 01:14:41;;;;;;;3.40;2.38;;;23.90;99.90;;;;;;5066437;28;20070;-69
2023/08/13 01:17:09;;;;;;;3.85;2.33;;;23.90;99.90;;;;;;5065469;28;20104;-70
2023/08/13 01:19:35;;;;;;;4.35;2.20;;;23.90;99.90;;;;;;5069842;28;20093;-70
2023/08/13 01:22:00;;;;;;;4.75;2.50;;;23.80;99.90;;;;;;5057508;28;20464;-70
2023/08/13 01:24:26;;;;;;;5.05;2.30;;;23.80;99.90;;;;;;5056389;28;20143;-70
2023/08/13 01:27:10;;;;;;;4.40;2.60;;;23.80;99.90;;;;;;5054696;28;20473;-70
2023/08/13 01:29:41;;;;;;;3.20;2.05;;;23.80;99.90;;;;;;5057453;28;20488;-70
2023/08/13 01:32:12;;;;;;;4.35;2.72;;;23.70;99.90;;;;;;5068940;28;20187;-70
2023/08/13 01:34:37;;;;;;;;;;;23.70;99.90;;;;;;5063240;28;20033;-70
2023/08/13 01:37:04;;;;;;;6.30;2.47;;;23.70;99.90;;;;;;5067470;28;19911;-70
2023/08/13 01:39:31;;;;;;;4.90;2.40;;;23.70;99.90;;;;;;5071107;28;20032;-70
2023/08/13 01:41:56;;;;;;;5.38;2.33;;;23.70;99.90;;;;;;5068804;28;20123;-70
2023/08/13 01:44:22;;;;;;;3.38;2.22;;;23.70;99.90;;;;;;5072532;28;20056;-70
2023/08/13 01:46:48;;;;;;;3.50;2.25;;;23.70;99.90;;;;;;5066945;28;20025;-70
2023/08/13 01:49:14;;;;;;;4.40;2.55;;;23.60;99.90;;;;;;5062470;28;20025;-70
2023/08/13 01:51:40;;;;;;;4.13;2.10;;;23.60;99.90;;;;;;5060499;28;20087;-70
2023/08/13 01:54:06;;;;;;;2.63;2.25;;;23.60;99.90;;;;;;5062607;28;20490;-70
2023/08/13 01:56:32;;;;;;;4.20;2.20;;;23.60;99.90;;;;;;5060303;28;20059;-71
2023/08/13 01:58:57;;;;;;;4.53;2.20;;;23.60;99.90;;;;;;5062916;28;20035;-70
2023/08/13 02:01:23;;;;;;;3.35;2.42;;;23.60;99.90;;;;;;5060756;28;20033;-70
2023/08/13 02:03:49;;;;;;;5.07;3.22;;;23.60;99.90;;;;;;5062850;28;20024;-70
2023/08/13 02:06:16;;;;;;;4.85;3.03;;;23.50;99.90;;;;;;5061475;28;20028;-70
2023/08/13 02:08:42;;;;;;;4.40;2.42;;;23.50;99.90;;;;;;5065890;28;20024;-70
2023/08/13 02:11:07;;;;;;;3.08;2.08;;;23.50;99.90;;;;;;5063035;28;20016;-70
2023/08/13 02:13:33;;;;;;;3.53;2.40;;;23.50;99.90;;;;;;5066050;28;20063;-70
2023/08/13 02:16:03;;;;;;;4.20;2.22;;;23.50;99.90;;;;;;5062148;28;20056;-70
2023/08/13 02:18:29;;;;;;;3.58;2.50;;;23.50;99.90;;;;;;5066391;28;20050;-71
2023/08/13 02:20:54;;;;;;;4.68;2.15;;;23.50;99.90;;;;;;5053010;28;20497;-70
2023/08/13 02:23:20;;;;;;;2.97;2.00;;;23.40;99.90;;;;;;5061295;28;20045;-70
2023/08/13 02:25:46;;;;;;;3.65;2.53;;;23.40;99.90;;;;;;5062119;28;20029;-71
2023/08/13 02:28:11;;;;;;;4.10;2.53;;;23.40;99.90;;;;;;5062425;28;20062;-71
2023/08/13 02:30:37;;;;;;;4.47;2.40;;;23.40;99.90;;;;;;5061669;28;20020;-71
2023/08/13 02:33:03;;;;;;;4.88;2.67;;;23.40;99.90;;;;;;5063867;28;20033;-70
2023/08/13 02:35:29;;;;;;;4.13;2.55;;;23.40;99.90;;;;;;5061708;28;20029;-71
2023/08/13 02:37:54;;;;;;;3.65;2.92;;;23.30;99.90;;;;;;5063563;28;20041;-71
2023/08/13 02:40:20;;;;;;;3.47;2.50;;;23.30;99.90;;;;;;5061353;28;20025;-70
2023/08/13 02:42:46;;;;;;;3.13;2.55;;;23.30;99.90;;;;;;5062896;28;20515;-71
2023/08/13 02:45:11;;;;;;;4.78;2.47;;;23.30;99.90;;;;;;5061389;28;20468;-71
2023/08/13 02:47:37;;;;;;;4.95;2.92;;;23.30;99.90;;;;;;5063066;28;20033;-71
2023/08/13 02:50:03;;;;;;;3.05;2.20;;;23.20;99.90;;;;;;5062251;28;20024;-71
2023/08/13 02:52:28;;;;;;;3.85;2.40;;;23.20;99.90;;;;;;5063063;28;20025;-70
2023/08/13 02:54:54;;;;;;;4.10;2.22;;;23.20;99.90;;;;;;5062328;28;20035;-71
2023/08/13 02:57:20;;;;;;;5.28;2.58;;;23.10;99.90;;;;;;5063355;28;20032;-71
2023/08/13 02:59:45;;;;;;;4.45;2.42;;;23.10;99.90;;;;;;5061500;28;20412;-71
2023/08/13 03:02:11;;;;;;;4.05;2.42;;;23.10;99.90;;;;;;5062480;28;20108;-71
2023/08/13 03:04:37;;;;;;;2.97;2.08;;;23.10;99.90;;;;;;5062708;28;20035;-71
2023/08/13 03:07:02;;;;;;;5.32;3.08;;;23.10;99.90;;;;;;5061557;28;20027;-71
2023/08/13 03:09:28;;;;;;;3.92;2.50;;;23.10;99.90;;;;;;5062882;28;20111;-71
2023/08/13 03:11:54;;;;;;;3.67;2.50;;;23.10;99.90;;;;;;5062564;28;20025;-71
2023/08/13 03:14:20;;;;;;;4.07;2.67;;;23.00;99.90;;;;;;5062031;28;20519;-71
2023/08/13 03:16:45;;;;;;;5.43;2.80;;;23.10;99.90;;;;;;5062417;28;20568;-71
2023/08/13 03:19:11;;;;;;;2.78;2.25;;;23.00;99.90;;;;;;5060640;28;20020;-71
2023/08/13 03:21:37;;;;;;;4.32;2.15;;;23.00;99.90;;;;;;5049542;28;20022;-71
2023/08/13 03:24:03;;;;;;;3.08;2.25;;;23.00;99.90;;;;;;5060579;28;20037;-71
2023/08/13 03:26:29;;;;;;;3.67;2.35;;;23.00;99.90;;;;;;5062321;28;20025;-71
2023/08/13 03:28:55;;;;;;;4.45;2.50;;;22.90;99.90;;;;;;5053545;28;20031;-71
2023/08/13 03:31:21;;;;;;;4.00;2.22;;;22.90;99.90;;;;;;5057344;28;20104;-71
2023/08/13 03:33:46;;;;;;;3.95;2.38;;;22.80;99.90;;;;;;5062375;28;20165;-71
2023/08/13 03:36:12;;;;;;;4.32;3.00;;;22.80;99.90;;;;;;5060746;28;20050;-71
2023/08/13 03:38:37;;;;;;;5.72;2.97;;;22.80;99.90;;;;;;5061556;28;20052;-71
2023/08/13 03:41:03;;;;;;;3.45;2.50;;;22.70;99.90;;;;;;5062153;28;20035;-70
2023/08/13 03:43:29;;;;;;;4.90;3.03;;;22.70;99.90;;;;;;5063248;28;20053;-70
2023/08/13 03:45:54;;;;;;;3.50;2.22;;;22.60;99.90;;;;;;5062667;28;20460;-70
2023/08/13 03:48:20;;;;;;;4.13;2.60;;;22.60;99.90;;;;;;5063818;28;20021;-70
2023/08/13 03:50:46;;;;;;;7.00;2.58;;;22.50;99.90;;;;;;5062566;28;20017;-70
2023/08/13 03:53:11;;;;;;;4.60;2.83;;;22.50;99.90;;;;;;5064105;28;20032;-71
2023/08/13 03:55:37;;;;;;;3.70;2.65;;;22.40;99.90;;;;;;5062500;28;20389;-70
2023/08/13 03:58:04;;;;;;;4.13;2.50;;;22.40;99.90;;;;;;5063972;28;20021;-70
2023/08/13 04:00:30;;;;;;;3.65;2.70;;;22.40;99.90;;;;;;5061408;28;20063;-71
2023/08/13 04:02:56;;;;;;;4.57;2.58;;;22.40;99.90;;;;;;5062721;28;20037;-70
2023/08/13 04:05:21;;;;;;;6.63;2.95;;;22.30;99.90;;;;;;5061158;28;20032;-70
2023/08/13 04:07:47;;;;;;;3.47;2.03;;;22.30;99.90;;;;;;5062995;28;20033;-70
2023/08/13 04:10:13;;;;;;;4.05;2.58;;;22.20;99.90;;;;;;5059982;28;20029;-70
2023/08/13 04:12:38;;;;;;;3.55;2.50;;;22.20;99.90;;;;;;5051003;28;20029;-70
2023/08/13 04:15:04;;;;;;;5.25;2.67;;;22.10;99.90;;;;;;5066718;28;20080;-70
2023/08/13 04:17:30;;;;;;;3.22;2.58;;;22.00;99.90;;;;;;5070974;28;20400;-70
2023/08/13 04:19:56;;;;;;;4.72;2.20;;;22.00;99.90;;;;;;5067762;28;20058;-70
2023/08/13 04:22:21;;;;;;;2.97;2.55;;;21.90;99.90;;;;;;5059435;28;20728;-71
2023/08/13 04:24:50;;;;;;;4.88;2.90;;;21.90;99.90;;;;;;5074556;28;20043;-70
2023/08/13 04:27:19;;;;;;;2.85;2.40;;;21.90;99.90;;;;;;5073136;28;20042;-70
2023/08/13 04:29:45;;;;;;;3.35;2.33;;;21.80;99.90;;;;;;5074364;28;20032;-70
2023/08/13 04:32:11;;;;;;;4.68;2.17;;;21.80;99.90;;;;;;5068293;28;20029;-70
2023/08/13 04:34:37;;;;;;;4.15;2.60;;;21.70;99.90;;;;;;5069227;28;20050;-70
2023/08/13 04:37:04;;;;;;;3.35;2.40;;;21.70;99.90;;;;;;5063937;28;20029;-70
2023/08/13 04:39:29;;;;;;;4.13;2.70;;;21.70;99.90;;;;;;5070354;28;20031;-71
2023/08/13 04:42:02;;;;;;;4.32;2.40;;;21.70;99.90;;;;;;5064909;28;20076;-71
2023/08/13 04:44:27;;;;;;;3.50;2.20;;;21.70;99.90;;;;;;5050329;28;20107;-71
2023/08/13 04:46:53;;;;;;;3.10;2.50;;;21.70;99.90;;;;;;5064855;28;20067;-70
2023/08/13 04:49:19;;;;;;;3.47;2.45;;;21.70;99.90;;;;;;5063123;28;20028;-70
2023/08/13 04:51:44;;;;;;;6.63;3.05;;;21.70;99.90;;;;;;5057678;28;20104;-71
2023/08/13 04:54:10;;;;;;;4.20;2.50;;;21.70;99.90;;;;;;5057539;28;20033;-70
2023/08/13 04:56:36;;;;;;;4.22;2.72;;;21.70;99.90;;;;;;5056088;28;20469;-71
2023/08/13 04:59:02;;;;;;;2.83;2.10;;;21.70;99.90;;;;;;5057069;28;20052;-71
2023/08/13 05:01:27;;;;;;;3.40;2.28;;;21.70;99.90;;;;;;5057861;28;20485;-71
2023/08/13 05:03:53;;;;;;;3.58;2.58;;;21.70;99.90;;;;;;5056710;28;20071;-70
2023/08/13 05:06:19;;;;;;;3.13;2.53;;;21.70;99.90;;;;;;5058163;28;20489;-71
2023/08/13 05:08:44;;;;;;;3.13;2.13;;;21.80;99.90;;;;;;5055311;28;20036;-70
2023/08/13 05:11:10;;;;;;;5.50;2.10;;;21.80;99.90;;;;;;5057858;28;20085;-70
2023/08/13 05:13:35;;;;;;;4.30;2.42;;;21.80;99.90;;;;;;5057109;28;20060;-71
2023/08/13 05:16:01;;;;;;;2.90;2.20;;;21.90;99.90;;;;;;5056819;28;20393;-71
2023/08/13 05:18:27;;;;;;;4.88;2.17;;;21.90;99.90;;;;;;5057089;28;20039;-70
2023/08/13 05:20:52;;;;;;;3.08;1.83;;;22.00;99.90;;;;;;5056064;28;20021;-70
2023/08/13 05:23:18;;;;;;;3.30;2.17;;;22.00;99.90;;;;;;5055373;28;20132;-70
2023/08/13 05:25:43;;;;;;;2.75;1.92;;;22.00;99.90;;;;;;5050436;28;20065;-71
2023/08/13 05:28:09;;;;;;;3.05;2.10;;;22.00;99.90;;;;;;5048775;28;20049;-70
2023/08/13 05:30:37;;;;;;;4.30;2.20;;;22.10;99.90;;;;;;5055250;28;20021;-70
2023/08/13 05:33:03;;;;;;;3.47;1.90;;;22.10;99.90;;;;;;5054824;28;20032;-70
2023/08/13 05:35:29;;;;;;;4.68;1.90;;;22.10;99.90;;;;;;5055483;28;20413;-70
2023/08/13 05:37:55;;;;;;;2.65;1.92;;;22.20;99.90;;;;;;5055854;28;20412;-70
2023/08/13 05:40:21;;;;;;;3.70;2.20;;;22.30;99.90;;;;;;5056833;28;20028;-70
2023/08/13 05:42:49;;;;;;;3.50;2.08;;;22.30;99.90;;;;;;5058861;28;20497;-70
2023/08/13 05:45:15;;;;;;;2.40;1.77;;;22.40;99.90;;;;;;5059623;28;20021;-70
2023/08/13 05:47:41;;;;;;;2.67;1.75;;;22.50;99.90;;;;;;5059576;28;20017;-70
2023/08/13 05:50:07;;;;;;;3.30;1.73;;;22.50;99.90;;;;;;5060623;28;20017;-70
2023/08/13 05:52:33;;;;;;;2.20;1.60;;;22.50;99.90;;;;;;5058214;28;20040;-70
2023/08/13 05:54:59;;;;;;;2.53;1.77;;;22.60;99.90;;;;;;5060920;28;20013;-70
2023/08/13 05:57:25;;;;;;;2.25;1.50;;;22.70;99.90;;;;;;5059728;28;20037;-70
2023/08/13 05:59:50;;;;;;;2.70;1.85;;;22.70;99.90;;;;;;5046352;28;20111;-70
2023/08/13 06:02:16;;;;;;;2.15;1.25;;;22.80;99.90;;;;;;5059462;28;20040;-70
2023/08/13 06:04:42;;;;;;;2.40;1.73;;;22.80;99.90;;;;;;5059995;28;20048;-71
2023/08/13 06:07:08;;;;;;;2.65;1.60;;;22.70;99.90;;;;;;5059692;28;20154;-70
2023/08/13 06:09:34;;;;;;;1.75;1.50;;;22.70;99.90;;;;;;5046410;28;20583;-71
2023/08/13 06:12:00;;;;;;;1.80;1.42;;;22.70;99.90;;;;;;5059731;28;20492;-70
2023/08/13 06:14:26;;;;;;;2.15;1.55;;;22.70;99.90;;;;;;5045286;28;20507;-70
2023/08/13 06:16:51;;;;;;;2.63;1.63;;;22.70;99.90;;;;;;5057540;28;20063;-70
2023/08/13 06:19:18;;;;;;;2.95;1.60;;;22.70;99.90;;;;;;5059051;28;20025;-70
2023/08/13 06:21:43;;;;;;;3.55;1.75;;;22.70;99.90;;;;;;5058212;28;20060;-70
2023/08/13 06:24:09;;;;;;;4.30;1.67;;;22.80;99.90;;;;;;5044720;28;20076;-70
2023/08/13 06:26:36;;;;;;;3.70;1.70;;;22.80;99.90;;;;;;5057899;28;20405;-71
2023/08/13 06:29:02;;;;;;;2.50;1.30;;;22.80;99.90;;;;;;5043806;28;20017;-70
2023/08/13 06:31:28;;;;;;;2.53;1.67;;;22.80;99.90;;;;;;5058480;28;20056;-71
2023/08/13 06:33:54;;;;;;;3.15;1.77;;;22.80;99.90;;;;;;5051735;28;20017;-70
2023/08/13 06:36:19;;;;;;;2.60;1.70;;;22.90;99.90;;;;;;5051182;28;20566;-70
2023/08/13 06:38:45;;;;;;;1.90;1.42;;;23.00;99.90;;;;;;5058227;28;20099;-70
2023/08/13 06:41:10;;;;;;;2.15;1.50;;;23.00;99.90;;;;;;5060455;28;20574;-70
2023/08/13 06:43:36;;;;;;;2.40;1.30;;;23.00;99.90;;;;;;5063413;28;20017;-69
2023/08/13 06:46:03;;;;;;;2.72;1.30;;;23.10;99.90;;;;;;5066189;28;20081;-70
2023/08/13 06:48:32;;;;;;;2.40;1.45;;;23.10;99.90;;;;;;5063082;28;20017;-71
2023/08/13 06:50:58;;;;;;;2.55;1.70;;;23.20;99.90;;;;;;5068444;28;20043;-70
2023/08/13 06:53:24;;;;;;;2.97;1.50;;;23.20;99.90;;;;;;5062018;28;20021;-70
2023/08/13 06:55:50;;;;;;;2.40;1.50;;;23.30;99.90;;;;;;5068606;28;20569;-70
2023/08/13 06:58:16;;;;;;;2.53;1.60;;;23.30;99.90;;;;;;5063036;28;20051;-70
2023/08/13 07:00:43;;;;;;;2.35;1.52;;;23.30;99.90;;;;;;5068591;28;20023;-71
2023/08/13 07:03:09;;;;;;;3.65;1.73;;;23.40;99.90;;;;;;5063175;28;20171;-71
2023/08/13 07:05:36;;;;;;;2.22;1.30;;;23.40;99.90;;;;;;5068693;28;20058;-70
2023/08/13 07:08:04;;;;;;;2.10;1.35;;;23.40;99.90;;;;;;5063330;28;20032;-70
2023/08/13 07:10:29;;;;;;;2.78;1.90;;;23.50;99.90;;;;;;5068236;28;20052;-71
2023/08/13 07:12:55;;;;;;;1.60;1.20;;;23.50;99.90;;;;;;5062731;28;20056;-71
2023/08/13 07:15:21;;;;;;;3.25;1.60;;;23.50;99.90;;;;;;5068725;28;20027;-70
2023/08/13 07:17:46;;;;;;;2.03;1.50;;;23.40;99.90;;;;;;5063201;28;20025;-70
2023/08/13 07:20:14;;;;;;;3.28;2.33;;;23.40;99.90;;;;;;5064536;28;20029;-70
2023/08/13 07:22:42;;;;;;;3.78;1.45;;;23.40;99.90;;;;;;5055521;28;20021;-71
2023/08/13 07:25:09;;;;;;;2.65;1.50;;;23.50;99.90;;;;;;5058165;28;20040;-71
2023/08/13 07:27:34;;;;;;;2.58;1.40;;;23.60;99.90;;;;;;5057463;28;20354;-71
2023/08/13 07:30:01;;;;;;;2.17;1.40;;;23.80;99.90;;;;;;5057388;28;20025;-71
2023/08/13 07:32:28;;;;;;;2.30;1.83;;;23.90;99.90;;;;;;5055519;28;20079;-70
2023/08/13 07:34:54;;;;;;;2.88;1.52;;;24.00;99.90;;;;;;5057782;28;20029;-71
2023/08/13 07:37:21;;;;;;;3.30;1.70;;;24.00;99.90;;;;;;5074047;28;20020;-71
2023/08/13 07:39:46;;;;;;;4.68;1.77;;;24.00;99.90;;;;;;5073242;28;20439;-71
2023/08/13 07:42:12;;;;;;;1.88;1.42;;;24.20;99.90;;;;;;5072913;28;20043;-71
2023/08/13 07:44:37;;;;;;;2.28;1.40;;;24.20;99.90;;;;;;5072755;28;20021;-71
2023/08/13 07:47:04;;;;;;;1.80;1.48;;;24.30;99.90;;;;;;5074030;28;20024;-71
2023/08/13 07:49:29;;;;;;;2.13;1.40;;;24.50;99.90;;;;;;5072853;28;20091;-71
2023/08/13 07:51:55;;;;;;;2.30;1.33;;;24.70;99.90;;;;;;5072875;28;20059;-71
2023/08/13 07:54:22;;;;;;;2.83;1.40;;;24.60;99.90;;;;;;5071766;28;20032;-71
2023/08/13 07:56:48;;;;;;;3.20;1.42;;;24.80;99.90;;;;;;5052462;28;20389;-71
2023/08/13 07:59:14;;;;;;;1.67;1.40;;;25.10;99.90;;;;;;5064301;28;20037;-71
2023/08/13 08:01:42;;;;;;;3.10;1.50;;;25.30;99.90;;;;;;5059634;28;20488;-71
2023/08/13 08:04:08;;;;;;;1.92;1.30;;;25.50;99.90;;;;;;5060819;28;20021;-71
2023/08/13 08:06:34;;;;;;;3.53;1.60;;;25.60;99.90;;;;;;5057133;28;20036;-71
2023/08/13 08:09:00;;;;;;;4.25;1.67;;;25.80;99.90;;;;;;5061289;28;20028;-71
2023/08/13 08:11:26;;;;;;;2.40;1.27;;;25.90;99.90;;;;;;5059703;28;20029;-71
2023/08/13 08:13:52;;;;;;;2.08;1.63;;;26.10;99.90;;;;;;5062500;28;20020;-71
2023/08/13 08:16:17;;;;;;;3.17;1.88;;;26.10;99.90;;;;;;5059529;28;20382;-71
2023/08/13 08:18:43;;;;;;;2.63;1.55;;;26.10;99.90;;;;;;5062512;28;20553;-71
2023/08/13 08:21:09;;;;;;;3.10;1.65;;;26.00;99.90;;;;;;5059111;28;20092;-71
2023/08/13 08:23:34;;;;;;;3.25;1.33;;;25.90;99.90;;;;;;5059591;28;20072;-71
2023/08/13 08:26:00;;;;;;;3.28;1.58;;;25.80;99.90;;;;;;5055910;28;20044;-71
2023/08/13 08:28:26;;;;;;;2.80;1.63;;;25.80;99.90;;;;;;5055112;28;20065;-71
2023/08/13 08:30:52;;;;;;;3.88;1.50;;;25.90;99.90;;;;;;5056113;28;20459;-71
2023/08/13 08:33:21;;;;;;;4.55;1.65;;;26.10;99.90;;;;;;5055910;28;20032;-71
2023/08/13 08:35:47;;;;;;;3.00;1.40;;;26.20;99.90;;;;;;5066966;28;20109;-71
2023/08/13 08:38:13;;;;;;;2.10;1.70;;;26.40;99.90;;;;;;5063005;28;20044;-71
2023/08/13 08:40:41;;;;;;;3.13;1.63;;;26.30;99.90;;;;;;5049284;28;20025;-71
2023/08/13 08:43:09;;;;;;;4.57;1.58;;;26.30;99.90;;;;;;5071581;28;20063;-71
2023/08/13 08:45:35;;;;;;;3.28;1.70;;;26.00;99.90;;;;;;5049801;28;20025;-71
2023/08/13 08:48:01;;;;;;;3.50;1.75;;;25.90;99.90;;;;;;5052706;28;20044;-71
2023/08/13 08:50:29;;;;;;;2.67;1.67;;;25.80;99.90;;;;;;5057886;28;20051;-71
2023/08/13 08:52:56;;;;;;;3.92;1.85;;;25.90;99.90;;;;;;5057565;28;20040;-71
2023/08/13 08:55:22;;;;;;;3.25;1.77;;;26.00;99.90;;;;;;5055143;28;20021;-71
2023/08/13 08:57:49;;;;;;;3.45;2.08;;;26.10;99.90;;;;;;5054167;28;20039;-71
2023/08/13 09:00:15;;;;;;;3.40;1.73;;;26.30;99.90;;;;;;5059695;28;20428;-71
2023/08/13 09:02:41;;;;;;;2.70;1.50;;;26.60;99.90;;;;;;5053454;28;20029;-71
2023/08/13 09:05:07;;;;;;;1.77;1.35;;;26.70;99.90;;;;;;5057604;28;20016;-71
2023/08/13 09:07:33;;;;;;;4.45;1.92;;;26.60;99.90;;;;;;5058156;28;20024;-71
2023/08/13 09:10:02;;;;;;;3.08;1.63;;;26.50;99.90;;;;;;5055250;28;20029;-71
2023/08/13 09:12:34;;;;;;;4.07;1.90;;;26.40;99.90;;;;;;5057100;28;20017;-71
2023/08/13 09:15:12;;;;;;;4.32;2.22;;;26.30;99.90;;;;;;5053649;28;20021;-71
2023/08/13 09:17:39;;;;;;;4.82;1.70;;;26.50;99.90;;;;;;5063294;28;20024;-71
2023/08/13 09:20:19;;;;;;;3.20;1.80;;;26.70;99.90;;;;;;5059877;28;20496;-71
2023/08/13 09:22:48;;;;;;;4.00;1.67;;;26.90;99.90;;;;;;5062102;28;20025;-70
2023/08/13 09:25:19;;;;;;;5.32;1.70;;;27.00;99.90;;;;;;5058964;28;20036;-71
2023/08/13 09:27:46;;;;;;;4.88;1.95;;;27.00;99.90;;;;;;5057517;28;20032;-71
2023/08/13 09:30:21;;;;;;;3.33;1.98;;;27.00;99.90;;;;;;5057899;28;20049;-71
2023/08/13 09:32:47;;;;;;;3.03;1.40;;;27.20;99.90;;;;;;5060725;28;20147;-71
2023/08/13 09:35:12;;;;;;;2.80;1.60;;;27.30;99.90;;;;;;5058778;28;20041;-71
2023/08/13 09:37:38;;;;;;;2.80;1.42;;;27.40;99.90;;;;;;5062135;28;20104;-71
2023/08/13 09:40:05;;;;;;;3.03;1.52;;;27.60;99.90;;;;;;5061065;28;20024;-71
2023/08/13 09:42:33;;;;;;;6.13;2.08;;;27.60;99.90;;;;;;5058565;28;20504;-71
2023/08/13 09:45:03;;;;;;;3.30;1.73;;;27.60;99.90;;;;;;5050227;28;20032;-71
2023/08/13 09:47:32;;;;;;;5.40;1.92;;;27.70;99.90;;;;;;5059946;28;20374;-71
2023/08/13 09:50:00;;;;;;;2.35;1.52;;;27.70;99.90;;;;;;5057756;28;20021;-72
2023/08/13 09:52:27;;;;;;;3.20;1.70;;;27.50;99.90;;;;;;5057680;28;20052;-71
2023/08/13 09:54:57;;;;;;;4.20;1.73;;;27.50;99.90;;;;;;5052823;28;20013;-71
2023/08/13 09:57:26;;;;;;;2.88;1.40;;;27.20;99.90;;;;;;5057213;28;20036;-71
2023/08/13 09:59:53;;;;;;;4.57;1.48;;;27.40;99.90;;;;;;5057309;28;20032;-72
2023/08/13 10:02:21;;;;;;;4.13;1.80;;;27.60;99.90;;;;;;5057235;28;20035;-76
2023/08/13 10:04:47;;;;;;;5.65;2.28;;;27.70;99.90;;;;;;5057900;28;20021;-77
2023/08/13 10:07:13;;;;;;;3.92;1.55;;;27.70;99.90;;;;;;5059510;28;20076;-75
2023/08/13 10:09:40;;;;;;;4.28;1.60;;;27.70;99.90;;;;;;5061464;28;20505;-76
2023/08/13 10:12:07;;;;;;;3.53;1.50;;;27.70;99.90;;;;;;5061405;28;20465;-75
2023/08/13 10:14:33;;;;;;;4.82;1.67;;;27.80;99.90;;;;;;5056347;28;20048;-75
2023/08/13 10:17:06;;;;;;;2.60;1.50;;;28.00;99.90;;;;;;5059777;28;20033;-75
2023/08/13 10:19:38;;;;;;;4.68;1.42;;;28.10;99.90;;;;;;5057457;28;20021;-75
2023/08/13 10:22:04;;;;;;;3.80;1.92;;;28.30;99.90;;;;;;5057004;28;20036;-76
2023/08/13 10:24:30;;;;;;;6.88;1.83;;;28.30;99.90;;;;;;5057316;28;20393;-75
2023/08/13 10:26:59;;;;;;;4.93;1.63;;;28.50;99.90;;;;;;5057636;28;20456;-75
2023/08/13 10:29:35;;;;;;;3.83;2.00;;;28.60;99.90;;;;;;5060759;28;20017;-76
2023/08/13 10:32:14;;;;;;;3.63;1.92;;;28.70;99.90;;;;;;5059122;28;20064;-77
2023/08/13 10:34:54;;;;;;;4.95;1.70;;;28.70;99.90;;;;;;5058828;28;20031;-76
2023/08/13 10:37:21;;;;;;;4.13;1.63;;;28.50;99.90;;;;;;5061712;28;20079;-75
2023/08/13 10:39:57;;;;;;;2.65;1.40;;;28.70;99.90;;;;;;5058214;28;20031;-75
2023/08/13 10:42:33;;;;;;;4.15;1.85;;;28.70;99.90;;;;;;5062195;28;20489;-75
2023/08/13 10:45:10;;;;;;;4.55;1.70;;;29.00;99.90;;;;;;5053298;28;20017;-75
2023/08/13 10:47:39;;;;;;;5.82;2.60;;;29.20;99.90;;;;;;5057093;28;20033;-77
2023/08/13 10:50:26;;;;;;;4.20;1.55;;;29.20;99.90;;;;;;5059449;28;20537;-76
2023/08/13 10:52:53;;;;;;;6.47;1.77;;;29.30;99.90;;;;;;5057039;28;20056;-75
2023/08/13 10:55:23;;;;;;;7.05;1.73;;;29.30;99.90;;;;;;5053700;28;20033;-75
2023/08/13 10:57:53;;;;;;;4.17;1.83;;;29.50;99.90;;;;;;5058811;28;20036;-75
2023/08/13 11:00:23;;;;;;;5.15;1.80;;;29.50;99.90;;;;;;5056193;28;20056;-75
2023/08/13 11:03:19;;;;;;;2.30;1.70;;;29.70;99.90;;;;;;5056875;28;20141;-75
2023/08/13 11:05:46;;;;;;;3.80;2.03;;;29.70;99.90;;;;;;5054626;28;20041;-75
2023/08/13 11:08:20;;;;;;;3.45;1.52;;;29.70;99.90;;;;;;5058280;28;20128;-75
2023/08/13 11:10:46;;;;;;;4.43;2.35;;;29.80;99.90;;;;;;5051901;28;20021;-75
2023/08/13 11:13:13;;;;;;;2.95;1.40;;;29.80;99.90;;;;;;5059808;28;20039;-76
2023/08/13 11:15:39;;;;;;;2.45;1.30;;;30.00;99.90;;;;;;5055958;28;20029;-75
2023/08/13 11:18:05;;;;;;;3.88;1.77;;;30.00;99.90;;;;;;5061721;28;20055;-76
2023/08/13 11:20:31;;;;;;;5.32;1.48;;;30.10;99.90;;;;;;5058692;28;20440;-75
2023/08/13 11:22:57;;;;;;;4.18;1.60;;;30.30;99.90;;;;;;5059295;28;20029;-75
2023/08/13 11:25:26;;;;;;;2.97;1.40;;;30.40;99.90;;;;;;5053467;28;21398;-75
2023/08/13 11:27:52;;;;;;;3.45;1.73;;;30.50;99.90;;;;;;5062598;28;20040;-75
2023/08/13 11:30:17;;;;;;;4.47;1.50;;;30.60;99.90;;;;;;5056785;28;20018;-76
2023/08/13 11:32:44;;;;;;;2.42;1.38;;;30.80;99.90;;;;;;5057481;28;20040;-76
2023/08/13 11:35:10;;;;;;;3.03;1.60;;;30.80;99.90;;;;;;5057813;28;20047;-75
2023/08/13 11:37:40;;;;;;;4.82;2.28;;;30.50;99.90;;;;;;5058744;28;20028;-75
2023/08/13 11:40:10;;;;;;;5.95;1.90;;;30.20;99.90;;;;;;5057319;28;20028;-75
2023/08/13 11:42:37;;;;;;;3.53;1.73;;;30.10;99.90;;;;;;5058218;28;20043;-75
2023/08/13 11:45:12;;;;;;;6.15;2.15;;;30.30;99.90;;;;;;5053567;28;20013;-76
2023/08/13 11:47:38;;;;;;;2.45;1.77;;;30.40;99.90;;;;;;5057637;28;20025;-76
2023/08/13 11:50:04;;;;;;;5.07;1.95;;;30.40;99.90;;;;;;5058042;28;20558;-76
2023/08/13 11:52:30;;;;;;;5.70;1.67;;;30.70;99.90;;;;;;5055485;28;20036;-76
2023/08/13 11:54:57;;;;;;;5.82;1.90;;;31.10;99.90;;;;;;5056431;28;20021;-76
2023/08/13 11:57:22;;;;;;;6.05;1.95;;;31.30;99.90;;;;;;5057078;28;20040;-75
2023/08/13 11:59:49;;;;;;;4.55;1.60;;;31.40;99.90;;;;;;5053977;28;20033;-76
2023/08/13 12:02:16;;;;;;;6.22;2.10;;;31.50;99.90;;;;;;5058245;28;20024;-76
2023/08/13 12:04:47;;;;;;;3.58;1.60;;;31.70;99.90;;;;;;5057439;28;20028;-76
2023/08/13 12:07:12;;;;;;;6.03;2.28;;;31.80;99.90;;;;;;5055890;28;20398;-75
2023/08/13 12:09:38;;;;;;;3.83;1.92;;;31.50;99.90;;;;;;5058271;28;20020;-76
2023/08/13 12:12:04;;;;;;;5.13;2.42;;;31.50;99.90;;;;;;5055838;28;20033;-74
2023/08/13 12:14:29;;;;;;;5.10;2.00;;;31.50;99.90;;;;;;5054669;28;20101;-74
2023/08/13 12:16:56;;;;;;;5.28;2.55;;;31.70;99.90;;;;;;5056978;28;20036;-74
2023/08/13 12:19:22;;;;;;;4.97;2.67;;;31.60;99.90;;;;;;5056294;28;20027;-75
2023/08/13 12:21:48;;;;;;;5.97;1.85;;;31.70;99.90;;;;;;5055238;28;20021;-75
2023/08/13 12:24:13;;;;;;;3.03;1.67;;;31.90;99.90;;;;;;5055046;28;20059;-75
2023/08/13 12:26:39;;;;;;;3.92;1.80;;;32.00;99.90;;;;;;5061329;28;20025;-75
2023/08/13 12:29:05;;;;;;;57.63;27.95;;;32.10;99.90;;;;;;5060176;28;20021;-75
2023/08/13 12:31:31;;;;;;;7.82;2.78;;;32.30;99.90;;;;;;5054860;28;20033;-75
2023/08/13 12:33:57;;;;;;;6.68;2.30;;;32.50;99.90;;;;;;5061520;28;20053;-74
2023/08/13 12:36:23;;;;;;;4.78;2.00;;;32.70;99.90;;;;;;5053869;28;20099;-76
2023/08/13 12:38:48;;;;;;;2.95;1.80;;;32.90;99.90;;;;;;5055123;28;20128;-74
2023/08/13 12:41:14;;;;;;;4.63;2.42;;;32.70;99.90;;;;;;5054174;28;20033;-76
2023/08/13 12:43:40;;;;;;;4.30;2.20;;;32.60;99.90;;;;;;5059532;28;20027;-75
2023/08/13 12:46:07;;;;;;;9.75;6.28;;;32.30;99.90;;;;;;5053966;28;20035;-76