Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:04;;;;;;;19.60;4.40;;;;;;;7.68;74.40;100869.41;107896;1248;113545;-64
2023/04/22 00:03:32;;;;;;;25.00;4.30;;;;;;;7.70;74.37;100868.55;107900;1252;109793;-63
2023/04/22 00:06:01;;;;;;;22.10;3.20;;;;;;;7.71;74.47;100873.64;107730;1250;107995;-64
2023/04/22 00:08:30;;;;;;;24.40;3.70;;;;;;;7.71;74.61;100872.23;107599;1250;99269;-62
2023/04/22 00:10:58;;;;;;;18.00;4.20;;;;;;;7.69;74.35;100873.30;107813;1248;99039;-64
2023/04/22 00:13:27;;;;;;;19.70;4.00;;;;;;;7.70;74.78;100882.31;107673;1250;114630;-63
2023/04/22 00:15:55;;;;;;;23.30;4.90;;;;;;;7.73;74.69;100887.61;107765;1248;109901;-63
2023/04/22 00:18:24;;;;;;;13.70;3.30;;;;;;;7.76;74.86;100887.20;107905;1248;107395;-64
2023/04/22 00:20:53;;;;;;;15.20;4.30;;;;;;;7.81;74.94;100886.66;107842;1248;99156;-64
2023/04/22 00:23:21;;;;;;;24.40;4.80;;;;;;;7.87;75.00;100886.73;107863;1248;99710;-63
2023/04/22 00:25:50;;;;;;;19.60;3.40;;;;;;;7.91;74.69;100888.25;107850;1248;112567;-64
2023/04/22 00:28:19;;;;;;;26.00;4.60;;;;;;;7.92;74.52;100889.96;107901;1248;109724;-63
2023/04/22 00:30:48;;;;;;;22.60;3.50;;;;;;;7.94;74.78;100885.30;107636;1251;108200;-63
2023/04/22 00:33:17;;;;;;;22.10;4.00;;;;;;;7.97;74.63;100887.38;107513;1250;99157;-63
2023/04/22 00:35:45;;;;;;;20.90;4.10;;;;;;;7.98;74.73;100887.11;107580;1253;99048;-65
2023/04/22 00:38:14;;;;;;;14.30;4.10;;;;;;;7.99;74.59;100884.23;107643;1250;113558;-63
2023/04/22 00:40:43;;;;;;;21.50;4.20;;;;;;;8.01;74.68;100884.97;107658;1256;108729;-63
2023/04/22 00:43:15;;;;;;;19.00;3.70;;;;;;;8.03;74.63;100884.13;107567;1250;106345;-65
2023/04/22 00:45:44;;;;;;;17.40;3.80;;;;;;;8.03;74.49;100885.01;107728;1250;99197;-64
2023/04/22 00:48:15;;;;;;;29.10;4.20;;;;;;;8.02;74.26;100883.99;107706;1251;99668;-63
2023/04/22 00:50:43;;;;;;;15.20;4.00;;;;;;;7.99;74.47;100887.98;107659;1248;112451;-63
2023/04/22 00:53:12;;;;;;;11.50;3.50;;;;;;;7.94;74.59;100889.97;107892;1248;108843;-62
2023/04/22 00:55:40;;;;;;;23.00;4.70;;;;;;;7.87;74.90;100891.59;107726;1248;107464;-64
2023/04/22 00:58:10;;;;;;;10.40;3.10;;;;;;;7.80;75.31;100895.84;107641;1248;99166;-63
2023/04/22 01:00:38;;;;;;;15.70;4.90;;;;;;;7.74;75.45;100892.16;107878;1249;99162;-63
2023/04/22 01:03:07;;;;;;;23.50;4.00;;;;;;;7.71;75.65;100896.65;107692;1250;112611;-63
2023/04/22 01:05:36;;;;;;;20.60;4.10;;;;;;;7.71;75.72;100894.38;107747;1248;109797;-64
2023/04/22 01:08:04;;;;;;;21.60;3.90;;;;;;;7.69;75.69;100897.89;107897;1248;106693;-63
2023/04/22 01:10:33;;;;;;;26.50;5.00;;;;;;;7.72;75.61;100893.05;107647;1248;99146;-65
2023/04/22 01:13:02;;;;;;;31.80;4.30;;;;;;;7.76;75.70;100894.52;107754;1250;99786;-63
2023/04/22 01:15:31;;;;;;;27.40;4.30;;;;;;;7.79;75.64;100897.46;107684;1248;113097;-63
2023/04/22 01:18:02;;;;;;;23.50;4.40;;;;;;;7.79;75.56;100893.73;107966;1248;110276;-63
2023/04/22 01:20:30;;;;;;;16.30;3.90;;;;;;;7.77;75.37;100899.47;107884;1250;107659;-62
2023/04/22 01:23:03;;;;;;;22.70;4.30;;;;;;;7.76;75.41;100894.02;107583;1250;99180;-63
2023/04/22 01:25:32;;;;;;;31.10;5.00;;;;;;;7.75;75.35;100899.77;107639;1251;99055;-64
2023/04/22 01:28:02;;;;;;;13.10;4.20;;;;;;;7.76;75.26;100896.33;107757;1250;112897;-65
2023/04/22 01:30:31;;;;;;;16.50;3.80;;;;;;;7.77;75.45;100899.98;107748;1254;109867;-62
2023/04/22 01:33:00;;;;;;;13.70;4.40;;;;;;;7.78;75.43;100899.17;107547;1250;107735;-63
2023/04/22 01:35:35;;;;;;;31.70;4.50;;;;;;;7.80;75.56;100898.00;107568;1251;99339;-64
2023/04/22 01:38:07;;;;;;;19.60;5.00;;;;;;;7.79;75.76;100896.43;107668;1250;99034;-63
2023/04/22 01:40:37;;;;;;;29.00;5.00;;;;;;;7.77;76.01;100896.98;107570;1255;112766;-63
2023/04/22 01:43:06;;;;;;;14.80;4.60;;;;;;;7.77;76.44;100892.30;107890;1249;108726;-64
2023/04/22 01:45:34;;;;;;;14.80;3.40;;;;;;;7.79;76.63;100890.70;107744;1248;107748;-64
2023/04/22 01:48:05;;;;;;;19.30;4.50;;;;;;;7.82;76.80;100896.40;107574;1248;99154;-64
2023/04/22 01:50:34;;;;;;;13.20;4.10;;;;;;;7.83;76.92;100895.44;107938;1248;99159;-64
2023/04/22 01:53:02;;;;;;;15.70;3.80;;;;;;;7.84;77.03;100895.36;107884;1248;114398;-63
2023/04/22 01:55:34;;;;;;;21.60;4.10;;;;;;;7.84;77.23;100894.08;107864;1248;109942;-63
2023/04/22 01:58:04;;;;;;;19.30;5.00;;;;;;;7.85;77.25;100891.53;107905;1248;107555;-63
2023/04/22 02:00:32;;;;;;;14.20;4.30;;;;;;;7.83;77.23;100895.10;107844;1248;99196;-63
2023/04/22 02:03:01;;;;;;;21.60;4.10;;;;;;;7.81;77.16;100891.44;107553;1250;99080;-63
2023/04/22 02:05:30;;;;;;;12.80;3.60;;;;;;;7.83;77.26;100894.38;107632;1250;114815;-63
2023/04/22 02:07:58;;;;;;;20.10;3.50;;;;;;;7.82;77.39;100895.66;107561;1253;109049;-64
2023/04/22 02:10:26;;;;;;;19.50;4.40;;;;;;;7.81;77.60;100891.44;107614;1251;108157;-64
2023/04/22 02:12:55;;;;;;;23.20;4.30;;;;;;;7.78;77.58;100889.73;107681;1249;99332;-63
2023/04/22 02:15:23;;;;;;;15.40;4.20;;;;;;;7.73;77.45;100892.94;107587;1250;99131;-64
2023/04/22 02:17:54;;;;;;;30.10;5.40;;;;;;;7.70;77.48;100893.91;107544;1249;112297;-63
2023/04/22 02:20:22;;;;;;;11.70;3.90;;;;;;;7.68;77.50;100891.55;107651;1250;109685;-63
2023/04/22 02:22:51;;;;;;;20.60;4.00;;;;;;;7.65;77.56;100892.81;107584;1250;107876;-62
2023/04/22 02:25:20;;;;;;;17.00;3.80;;;;;;;7.64;77.54;100893.98;107567;1250;99692;-61
2023/04/22 02:27:50;;;;;;;19.00;3.70;;;;;;;7.61;77.44;100898.27;107558;1250;99061;-62
2023/04/22 02:30:20;;;;;;;21.90;3.80;;;;;;;7.58;77.53;100902.47;107726;1252;112761;-63
2023/04/22 02:32:48;;;;;;;11.50;3.20;;;;;;;7.56;77.78;100906.71;107920;1248;110039;-63
2023/04/22 02:35:17;;;;;;;20.10;4.10;;;;;;;7.56;78.00;100904.09;107953;1252;108240;-63
2023/04/22 02:37:45;;;;;;;18.60;4.00;;;;;;;7.56;78.06;100901.38;107842;1248;99160;-64
2023/04/22 02:40:15;;;;;;;18.50;3.70;;;;;;;7.54;78.13;100900.21;107906;1248;99158;-62
2023/04/22 02:42:43;;;;;;;24.20;5.30;;;;;;;7.54;78.05;100903.30;107638;1250;112835;-63
2023/04/22 02:45:12;;;;;;;18.70;5.70;;;;;;;7.54;78.14;100903.52;107566;1250;109247;-63
2023/04/22 02:47:40;;;;;;;21.70;3.70;;;;;;;7.51;77.96;100902.77;107509;1250;107304;-62
2023/04/22 02:50:09;;;;;;;17.80;4.00;;;;;;;7.47;77.78;100903.27;107654;1250;99042;-62
2023/04/22 02:52:38;;;;;;;42.30;4.60;;;;;;;7.43;77.88;100900.69;107694;1251;99057;-64
2023/04/22 02:55:07;;;;;;;23.90;4.90;;;;;;;7.41;77.96;100907.09;107725;1250;112646;-64
2023/04/22 02:57:36;;;;;;;26.50;5.00;;;;;;;7.40;78.21;100904.85;107585;1250;110458;-63
2023/04/22 03:00:06;;;;;;;28.40;6.20;;;;;;;7.36;78.08;100906.02;107716;1249;107493;-64
2023/04/22 03:02:35;;;;;;;13.20;4.90;;;;;;;7.33;77.95;100907.45;107600;1250;99875;-63
2023/04/22 03:05:15;;;;;;;20.40;4.50;;;;;;;7.33;78.15;100908.20;107571;1250;99839;-63
2023/04/22 03:07:44;;;;;;;16.90;3.50;;;;;;;7.30;78.18;100913.23;107698;1250;112931;-63
2023/04/22 03:10:12;;;;;;;14.70;3.50;;;;;;;7.27;78.19;100916.31;107717;1250;109895;-64
2023/04/22 03:12:41;;;;;;;19.20;3.80;;;;;;;7.23;78.20;100919.45;107545;1251;108298;-65
2023/04/22 03:15:10;;;;;;;7.90;2.80;;;;;;;7.18;78.13;100919.58;107722;1251;99310;-63
2023/04/22 03:17:39;;;;;;;16.70;3.50;;;;;;;7.14;78.20;100918.48;107916;1252;100265;-64
2023/04/22 03:20:11;;;;;;;20.10;3.20;;;;;;;7.12;78.19;100922.34;107877;1248;112761;-62
2023/04/22 03:22:39;;;;;;;15.70;3.90;;;;;;;7.12;78.18;100924.19;107773;1249;110321;-62
2023/04/22 03:25:10;;;;;;;25.80;5.00;;;;;;;7.08;78.23;100925.89;107700;1254;107711;-65
2023/04/22 03:27:39;;;;;;;19.40;4.20;;;;;;;7.06;78.59;100928.87;107619;1250;99123;-63
2023/04/22 03:30:08;;;;;;;10.20;2.90;;;;;;;7.05;78.46;100935.14;107766;1248;99312;-64
2023/04/22 03:32:37;;;;;;;15.90;3.80;;;;;;;7.05;78.51;100936.58;107758;1248;112468;-63
2023/04/22 03:35:19;;;;;;;24.40;3.70;;;;;;;7.07;78.59;100936.45;107923;1252;109223;-62
2023/04/22 03:37:49;;;;;;;16.10;4.10;;;;;;;7.08;78.48;100942.27;107550;1251;109356;-62
2023/04/22 03:40:26;;;;;;;12.30;3.80;;;;;;;7.09;78.68;100941.88;107486;1250;99181;-62
2023/04/22 03:42:55;;;;;;;9.40;3.50;;;;;;;7.09;78.66;100948.42;107607;1249;99743;-63
2023/04/22 03:45:24;;;;;;;16.60;4.20;;;;;;;7.13;78.77;100955.67;107582;1250;114377;-63
2023/04/22 03:48:11;;;;;;;15.40;3.70;;;;;;;7.16;78.95;100955.65;107478;1251;110505;-63
2023/04/22 03:50:43;;;;;;;26.50;5.30;;;;;;;7.18;79.13;100958.46;107536;1250;107950;-63
2023/04/22 03:53:11;;;;;;;27.10;4.60;;;;;;;7.23;79.09;100961.73;107654;1251;99174;-63
2023/04/22 03:55:40;;;;;;;23.00;5.00;;;;;;;7.27;79.04;100964.64;107645;1250;99055;-63
2023/04/22 03:58:09;;;;;;;24.40;3.70;;;;;;;7.31;79.04;100958.64;107574;1250;113065;-64
2023/04/22 04:00:38;;;;;;;20.30;4.50;;;;;;;7.35;78.98;100959.95;107569;1253;108810;-64
2023/04/22 04:03:09;;;;;;;14.90;4.40;;;;;;;7.39;79.13;100960.27;107640;1248;107751;-64
2023/04/22 04:05:39;;;;;;;25.50;5.80;;;;;;;7.44;79.37;100961.29;107599;1248;99156;-63
2023/04/22 04:08:08;;;;;;;22.20;5.70;;;;;;;7.48;79.46;100961.55;107690;1248;99194;-63
2023/04/22 04:10:37;;;;;;;18.70;5.10;;;;;;;7.51;79.29;100962.16;107678;1248;112948;-63
2023/04/22 04:13:06;;;;;;;17.60;5.80;;;;;;;7.53;79.02;100960.13;107647;1250;109071;-63
2023/04/22 04:15:46;;;;;;;26.50;5.90;;;;;;;7.52;79.20;100958.76;107741;1248;107902;-63
2023/04/22 04:18:16;;;;;;;17.40;5.70;;;;;;;7.50;79.12;100961.35;107720;1249;99096;-63
2023/04/22 04:20:45;;;;;;;24.00;4.70;;;;;;;7.54;79.21;100961.27;107665;1248;99682;-63
2023/04/22 04:23:13;;;;;;;22.50;5.60;;;;;;;7.58;78.92;100955.98;107641;1248;112965;-62
2023/04/22 04:25:42;;;;;;;30.80;5.40;;;;;;;7.63;78.99;100956.17;107959;1248;108719;-63
2023/04/22 04:28:12;;;;;;;21.00;5.90;;;;;;;7.71;79.11;100956.48;107584;1248;107550;-63
2023/04/22 04:30:41;;;;;;;22.50;7.40;;;;;;;7.82;78.99;100955.32;107665;1253;99270;-63
2023/04/22 04:33:10;;;;;;;33.60;9.10;;;;;;;7.91;78.74;100960.57;107579;1250;99157;-62
2023/04/22 04:35:42;;;;;;;28.10;6.90;;;;;;;7.94;78.33;100962.27;107730;1250;112093;-62
2023/04/22 04:38:11;;;;;;;27.30;6.30;;;;;;;8.00;78.31;100959.20;107568;1250;109837;-62
2023/04/22 04:40:44;;;;;;;29.50;4.90;;;;;;;8.08;78.02;100961.98;107673;1250;108734;-62
2023/04/22 04:43:20;;;;;;;20.50;5.40;;;;;;;8.07;76.88;100969.36;107519;1250;99064;-63
2023/04/22 04:45:52;;;;;;;22.70;5.30;;;;;;;8.05;76.72;100963.30;107680;1250;99204;-62
2023/04/22 04:48:27;;;;;;;29.10;4.70;;;;;;;8.05;76.48;100965.38;107596;1250;112659;-64
2023/04/22 04:51:01;;;;;;;17.50;4.30;;;;;;;8.06;76.24;100965.70;107582;1250;108301;-64
2023/04/22 04:53:31;;;;;;;19.70;4.50;;;;;;;8.10;76.42;100963.61;107531;1250;108546;-63
2023/04/22 04:55:59;;;;;;;25.60;4.60;;;;;;;8.11;76.09;100964.94;107631;1250;99454;-63
2023/04/22 04:58:28;;;;;;;34.80;5.20;;;;;;;8.14;76.01;100966.73;107579;1251;99753;-63
2023/04/22 05:01:17;;;;;;;33.00;5.20;;;;;;;8.19;75.81;100966.15;107592;1250;113488;-66
2023/04/22 05:03:47;;;;;;;21.70;5.00;;;;;;;8.22;75.35;100965.78;107652;1249;109239;-64
2023/04/22 05:06:17;;;;;;;26.60;5.30;;;;;;;8.22;75.13;100964.89;107687;1250;107454;-63
2023/04/22 05:08:57;;;;;;;23.80;4.90;;;;;;;8.25;75.16;100965.73;107671;1250;99180;-64
2023/04/22 05:11:29;;;;;;;15.30;3.70;;;;;;;8.34;75.15;100964.88;107566;1250;99682;-64
2023/04/22 05:13:59;;;;;;;31.30;5.50;;;;;;;8.43;74.78;100968.48;107689;1250;113024;-63
2023/04/22 05:16:34;;;;;;;29.00;4.70;;;;;;;8.51;74.84;100973.45;107529;1250;109690;-64
2023/04/22 05:19:04;;;;;;;21.10;4.60;;;;;;;8.62;74.71;100972.42;107642;1250;108568;-63
2023/04/22 05:21:33;;;;;;;19.00;5.10;;;;;;;8.69;73.90;100975.45;107584;1250;99148;-63
2023/04/22 05:24:01;;;;;;;20.60;4.90;;;;;;;8.65;73.25;100969.69;107722;1250;99145;-63
2023/04/22 05:26:30;;;;;;;21.60;5.20;;;;;;;8.68;73.20;100975.52;107629;1250;113499;-63
2023/04/22 05:28:59;;;;;;;26.10;5.10;;;;;;;8.76;73.28;100979.39;107620;1250;110070;-63
2023/04/22 05:31:28;;;;;;;26.80;5.60;;;;;;;8.82;73.37;100981.92;107516;1250;107397;-64
2023/04/22 05:33:57;;;;;;;13.80;4.60;;;;;;;8.93;73.23;100984.86;107666;1250;99179;-62
2023/04/22 05:36:26;;;;;;;15.80;4.60;;;;;;;9.03;72.78;100984.06;107578;1250;99168;-63
2023/04/22 05:38:58;;;;;;;25.00;6.40;;;;;;;9.15;73.13;100982.57;107602;1250;113160;-63
2023/04/22 05:41:27;;;;;;;14.50;5.20;;;;;;;9.24;72.41;100988.90;107525;1250;109989;-63
2023/04/22 05:43:55;;;;;;;21.40;5.30;;;;;;;9.32;72.29;100982.02;107854;1248;108729;-64
2023/04/22 05:46:25;;;;;;;21.10;5.30;;;;;;;9.42;72.03;100978.52;107691;1256;99144;-65
2023/04/22 05:48:55;;;;;;;23.20;5.20;;;;;;;9.50;71.18;100980.36;107893;1248;99153;-63
2023/04/22 05:51:58;;;;;;;20.10;5.20;;;;;;;9.66;71.65;100978.38;107716;1248;113920;-64
2023/04/22 05:54:31;;;;;;;21.90;4.90;;;;;;;9.81;71.25;100980.73;107922;1248;109488;-63
2023/04/22 05:56:59;;;;;;;23.00;5.80;;;;;;;9.91;70.18;100974.53;107691;1255;108304;-63
2023/04/22 05:59:28;;;;;;;20.20;4.20;;;;;;;9.96;69.35;100975.56;107559;1248;99237;-63
2023/04/22 06:01:57;;;;;;;20.70;4.60;;;;;;;10.02;69.56;100975.58;107867;1248;99796;-62
2023/04/22 06:04:26;;;;;;;26.20;5.30;;;;;;;10.11;69.58;100968.23;107865;1248;113719;-63
2023/04/22 06:06:55;;;;;;;20.30;4.20;;;;;;;10.22;69.25;100970.73;107643;1248;108764;-64
2023/04/22 06:09:24;;;;;;;20.10;5.20;;;;;;;10.30;68.72;100975.63;107645;1249;107738;-63
2023/04/22 06:11:53;;;;;;;20.60;5.40;;;;;;;10.37;68.08;100978.66;107673;1248;99173;-63
2023/04/22 06:14:21;;;;;;;24.50;5.00;;;;;;;10.39;67.38;100985.83;107553;1250;99362;-64
2023/04/22 06:16:51;;;;;;;21.10;5.00;;;;;;;10.40;67.46;100991.11;107565;1253;113142;-62
2023/04/22 06:19:20;;;;;;;28.20;5.50;;;;;;;10.49;67.39;100991.61;107576;1250;110322;-63
2023/04/22 06:21:48;;;;;;;26.80;5.90;;;;;;;10.59;66.81;100992.57;107518;1253;108678;-63
2023/04/22 06:24:17;;;;;;;28.30;6.10;;;;;;;10.67;67.05;100991.73;107572;1251;99177;-64
2023/04/22 06:26:45;;;;;;;32.00;5.80;;;;;;;10.77;66.48;100993.17;107867;1253;99076;-63
2023/04/22 06:29:14;;;;;;;27.80;5.50;;;;;;;10.86;66.74;100988.49;107563;1250;112645;-63
2023/04/22 06:31:43;;;;;;;17.00;5.20;;;;;;;10.96;67.25;100992.66;107599;1250;109606;-63
2023/04/22 06:34:11;;;;;;;33.50;6.60;;;;;;;11.06;67.05;100990.13;107546;1250;108501;-63
2023/04/22 06:36:40;;;;;;;37.00;7.40;;;;;;;11.11;66.57;100989.54;107640;1250;99235;-63
2023/04/22 06:39:09;;;;;;;31.70;7.40;;;;;;;11.12;65.78;100986.23;107645;1254;99636;-63
2023/04/22 06:41:56;;;;;;;25.30;6.30;;;;;;;11.14;65.36;100987.90;107544;1250;113251;-63
2023/04/22 06:44:43;;;;;;;32.50;6.10;;;;;;;11.19;65.01;100993.93;107509;1250;109892;-62
2023/04/22 06:47:18;;;;;;;20.20;6.00;;;;;;;11.24;64.63;100989.83;107473;1250;107701;-65
2023/04/22 06:50:04;;;;;;;27.70;6.60;;;;;;;11.30;64.94;100990.10;107543;1250;99026;-63
2023/04/22 06:52:38;;;;;;;29.60;5.70;;;;;;;11.38;64.98;100989.71;107609;1250;99193;-63
2023/04/22 06:55:08;;;;;;;35.50;6.40;;;;;;;11.51;65.04;100989.44;107730;1250;112221;-63
2023/04/22 06:57:37;;;;;;;22.20;4.40;;;;;;;11.62;64.69;100993.90;107622;1254;109021;-63
2023/04/22 07:00:10;;;;;;;18.50;4.90;;;;;;;11.74;63.65;100997.81;107667;1249;107587;-63
2023/04/22 07:02:39;;;;;;;16.20;6.20;;;;;;;11.84;62.53;100997.29;107660;1250;99358;-63
2023/04/22 07:05:08;;;;;;;27.70;6.50;;;;;;;11.87;62.05;100996.64;107674;1250;99189;-64
2023/04/22 07:07:37;;;;;;;25.90;6.00;;;;;;;11.97;62.26;100996.58;107705;1248;112895;-62
2023/04/22 07:10:07;;;;;;;25.20;6.00;;;;;;;12.00;61.39;101002.03;107955;1248;109228;-64
2023/04/22 07:12:44;;;;;;;22.00;6.40;;;;;;;12.00;61.28;101002.58;107631;1250;108154;-63
2023/04/22 07:15:12;;;;;;;17.70;6.70;;;;;;;12.00;61.21;101008.28;107569;1250;99174;-64
2023/04/22 07:17:41;;;;;;;14.50;6.10;;;;;;;12.08;61.41;101009.56;107546;1250;99720;-64
2023/04/22 07:20:10;;;;;;;26.70;6.80;;;;;;;12.14;61.58;101008.52;107631;1253;113781;-64
2023/04/22 07:22:38;;;;;;;21.70;7.20;;;;;;;12.24;61.30;101016.77;107692;1250;110166;-64
2023/04/22 07:25:07;;;;;;;22.60;6.90;;;;;;;12.35;61.00;101018.27;107544;1250;108215;-62
2023/04/22 07:27:36;;;;;;;36.70;7.60;;;;;;;12.39;61.29;101023.23;107520;1251;99169;-64
2023/04/22 07:30:06;;;;;;;37.30;8.60;;;;;;;12.46;61.33;101023.00;107691;1253;99115;-63
2023/04/22 07:32:35;;;;;;;23.20;6.90;;;;;;;12.50;60.78;101024.05;107914;1248;112615;-64
2023/04/22 07:35:05;;;;;;;21.10;7.60;;;;;;;12.52;60.61;101023.19;107550;1253;109225;-62
2023/04/22 07:37:33;;;;;;;26.70;8.50;;;;;;;12.58;61.23;101018.63;107533;1253;107470;-63
2023/04/22 07:40:02;;;;;;;27.40;10.20;;;;;;;12.69;61.38;101019.64;107846;1248;99146;-63
2023/04/22 07:42:30;;;;;;;19.50;9.00;;;;;;;12.80;61.35;101018.74;107899;1248;99077;-64
2023/04/22 07:44:59;;;;;;;29.20;7.30;;;;;;;12.92;61.59;101021.24;107858;1248;113582;-63
2023/04/22 07:47:28;;;;;;;20.10;7.60;;;;;;;13.08;61.14;101022.27;107891;1248;109190;-63
2023/04/22 07:49:56;;;;;;;23.30;6.80;;;;;;;13.23;61.26;101023.18;107905;1252;108441;-66
2023/04/22 07:52:25;;;;;;;30.70;7.10;;;;;;;13.37;61.25;101028.55;107668;1248;99221;-63
2023/04/22 07:54:54;;;;;;;18.90;6.10;;;;;;;13.54;60.35;101023.89;107896;1248;99066;-64
2023/04/22 07:57:23;;;;;;;20.50;6.10;;;;;;;13.71;59.98;101028.86;107884;1252;112679;-64
2023/04/22 07:59:52;;;;;;;11.80;6.00;;;;;;;13.85;60.50;101026.91;106449;1248;1663513;-63
2023/04/22 08:02:21;;;;;;;16.30;6.20;;;;;;;13.99;59.75;101021.58;107661;1248;108648;-63
2023/04/22 08:04:50;;;;;;;22.10;7.30;;;;;;;14.13;59.50;101022.02;107749;1253;99157;-63
2023/04/22 08:07:19;;;;;;;18.50;5.70;;;;;;;14.28;59.33;101018.75;107500;1250;99137;-63
2023/04/22 08:09:51;;;;;;;19.30;6.00;;;;;;;14.39;58.89;101021.95;107828;1252;112748;-65
2023/04/22 08:12:20;;;;;;;16.40;6.90;;;;;;;14.49;57.63;101019.92;107859;1249;109746;-63
2023/04/22 08:14:48;;;;;;;18.00;6.10;;;;;;;14.55;56.65;101017.69;107637;1251;108580;-64
2023/04/22 08:17:20;;;;;;;20.00;5.80;;;;;;;14.63;56.30;101013.39;107620;1251;99166;-63
2023/04/22 08:19:49;;;;;;;18.90;6.40;;;;;;;14.79;56.87;101012.48;107662;1249;99133;-62
2023/04/22 08:22:18;;;;;;;18.80;6.20;;;;;;;14.97;57.22;101014.16;107629;1250;113391;-63
2023/04/22 08:24:46;;;;;;;15.00;6.30;;;;;;;15.08;54.89;101016.43;107666;1250;109247;-63
2023/04/22 08:27:14;;;;;;;21.30;6.30;;;;;;;15.20;54.72;101011.08;107529;1250;107737;-65
2023/04/22 08:29:44;;;;;;;12.00;5.70;;;;;;;15.36;53.85;101014.20;107520;1251;99162;-63
2023/04/22 08:32:12;;;;;;;19.00;6.60;;;;;;;15.43;52.89;101019.16;107513;1250;99176;-64
2023/04/22 08:34:41;;;;;;;16.00;6.20;;;;;;;15.46;52.40;101018.60;107729;1248;113299;-64
2023/04/22 08:37:10;;;;;;;19.40;5.50;;;;;;;15.51;51.98;101018.80;107880;1253;109555;-64
2023/04/22 08:39:46;;;;;;;16.20;6.30;;;;;;;15.68;53.25;101011.61;107600;1250;108212;-66
2023/04/22 08:42:15;;;;;;;20.80;6.20;;;;;;;15.87;53.06;101009.38;107613;1256;99233;-64
2023/04/22 08:44:44;;;;;;;20.80;6.40;;;;;;;16.00;51.00;101009.70;107859;1248;99163;-66
2023/04/22 08:47:14;;;;;;;19.60;5.90;;;;;;;16.09;51.36;101007.82;107674;1248;112163;-66
2023/04/22 08:49:45;;;;;;;12.60;5.90;;;;;;;16.21;50.67;101014.11;107915;1248;109166;-65
2023/04/22 08:52:14;;;;;;;16.80;6.30;;;;;;;16.37;50.11;101010.80;107626;1248;107398;-64
2023/04/22 08:54:43;;;;;;;11.10;5.40;;;;;;;16.52;48.77;101011.98;107930;1248;99440;-65
2023/04/22 08:57:15;;;;;;;17.80;6.90;;;;;;;16.64;47.88;101009.45;107674;1254;99181;-64
2023/04/22 08:59:44;;;;;;;13.70;6.00;;;;;;;16.71;47.09;101012.06;107902;1249;113533;-63
2023/04/22 09:02:18;;;;;;;18.10;6.00;;;;;;;16.72;44.69;101007.04;107692;1248;109221;-64
2023/04/22 09:04:51;;;;;;;14.30;4.80;;;;;;;16.92;46.69;101004.91;107615;1248;106939;-64
2023/04/22 09:07:25;;;;;;;12.30;5.20;;;;;;;17.20;44.51;101006.09;107641;1248;99169;-64
2023/04/22 09:09:55;;;;;;;24.00;7.10;;;;;;;17.39;43.68;100999.48;107878;1249;99719;-64
2023/04/22 09:12:25;;;;;;;11.60;5.20;;;;;;;17.64;43.06;101001.48;107870;1250;112623;-66
2023/04/22 09:14:55;;;;;;;22.70;5.50;;;;;;;17.76;40.08;101005.36;107628;1253;109181;-63
2023/04/22 09:17:36;;;;;;;12.10;5.30;;;;;;;18.00;41.61;100998.81;107908;1253;107226;-63
2023/04/22 09:20:07;;;;;;;12.50;5.50;;;;;;;18.38;41.94;100996.93;107736;1249;99333;-63
2023/04/22 09:22:47;;;;;;;11.20;5.50;;;;;;;18.74;41.62;100995.35;107922;1248;99038;-64
2023/04/22 09:25:26;;;;;;;11.90;5.30;;;;;;;19.05;38.12;100998.13;107998;1248;112797;-64
2023/04/22 09:27:57;;;;;;;12.50;4.90;;;;;;;19.18;35.59;100995.92;107894;1248;109700;-63
2023/04/22 09:30:32;;;;;;;9.00;5.10;;;;;;;19.46;37.09;100993.23;107740;1250;107101;-65
2023/04/22 09:33:01;;;;;;;7.40;4.20;;;;;;;20.03;38.58;100991.04;107530;1251;99193;-65
2023/04/22 09:35:40;;;;;;;10.90;4.90;;;;;;;20.70;38.02;100992.61;107678;1248;99475;-65
2023/04/22 09:38:11;;;;;;;17.30;5.80;;;;;;;21.30;34.90;100992.57;107891;1248;113019;-64
2023/04/22 09:40:43;;;;;;;10.30;4.30;;;;;;;21.82;34.90;100988.74;107943;1248;109680;-66
2023/04/22 09:43:18;;;;;;;10.90;4.30;;;;;;;22.43;34.02;100983.90;107945;1251;108090;-64
2023/04/22 09:45:47;;;;;;;12.90;5.50;;;;;;;23.11;33.66;100985.98;107920;1248;99255;-65
2023/04/22 09:48:18;;;;;;;13.60;4.80;;;;;;;23.68;33.16;100977.82;107634;1248;99120;-64
2023/04/22 09:50:48;;;;;;;12.50;4.70;;;;;;;24.11;31.97;100981.33;107677;1251;114223;-64
2023/04/22 09:53:19;;;;;;;14.20;5.20;;;;;;;24.22;30.80;100985.17;107856;1248;108746;-65
2023/04/22 09:55:50;;;;;;;29.10;6.00;;;;;;;23.35;30.52;100981.02;107902;1253;108259;-64
2023/04/22 09:58:22;;;;;;;17.50;5.10;;;;;;;22.59;31.72;100983.06;107861;1248;99063;-65
2023/04/22 10:00:55;;;;;;;11.10;4.40;;;;;;;22.13;32.88;100979.92;107920;1248;99054;-64
2023/04/22 10:03:24;;;;;;;;;;;;;;;21.86;33.87;100984.38;107988;1248;113468;-65
2023/04/22 10:05:52;;;;;;;11.70;5.10;;;;;;;21.90;33.18;100979.29;107900;1248;110430;-64
2023/04/22 10:08:21;;;;;;;11.30;4.50;;;;;;;21.87;32.77;100979.02;107892;1253;108465;-63
2023/04/22 10:10:49;;;;;;;12.00;5.10;;;;;;;21.91;34.59;100980.46;107897;1254;99245;-65
2023/04/22 10:13:17;;;;;;;9.00;3.90;;;;;;;22.80;32.60;100974.36;107721;1251;99785;-66
2023/04/22 10:15:56;;;;;;;11.60;4.00;;;;;;;23.76;29.97;100967.77;107748;1251;113909;-64
2023/04/22 10:18:27;;;;;;;11.30;4.60;;;;;;;24.64;29.21;100969.31;107875;1248;109001;-65
2023/04/22 10:20:56;;;;;;;10.00;4.20;;;;;;;25.26;28.01;100968.83;107871;1248;107622;-65
2023/04/22 10:23:25;;;;;;;11.20;4.50;;;;;;;25.69;26.95;100967.52;107853;1253;99921;-63
2023/04/22 10:25:54;;;;;;;6.60;4.10;;;;;;;26.01;27.63;100960.55;107898;1248;99822;-65
2023/04/22 10:28:27;;;;;;;10.50;4.30;;;;;;;26.63;27.79;100958.44;107586;1248;112660;-64
2023/04/22 10:30:55;;;;;;;13.70;4.40;;;;;;;27.03;25.77;100956.06;107595;1250;109400;-64
2023/04/22 10:33:27;;;;;;;9.60;4.20;;;;;;;27.00;23.81;100956.21;107440;1250;108095;-65
2023/04/22 10:36:18;;;;;;;29.40;5.30;;;;;;;26.65;25.11;100948.71;107675;1250;99171;-67
2023/04/22 10:38:54;;;;;;;12.10;5.00;;;;;;;26.80;25.17;100948.27;107541;1250;99180;-65
2023/04/22 10:41:29;;;;;;;10.70;4.60;;;;;;;26.69;23.75;100944.50;107505;1250;112994;-66
2023/04/22 10:44:01;;;;;;;6.80;3.30;;;;;;;26.60;24.42;100944.94;107513;1251;108935;-68
2023/04/22 10:46:38;;;;;;;8.70;3.60;;;;;;;26.33;22.71;100937.63;107591;1250;107501;-67
2023/04/22 10:49:25;;;;;;;16.30;4.40;;;;;;;27.08;23.72;100926.73;107571;1256;99178;-65
2023/04/22 10:51:59;;;;;;;18.30;3.80;;;;;;;27.98;23.51;100923.65;107576;1251;99655;-66
2023/04/22 10:54:28;;;;;;;8.60;3.60;;;;;;;28.66;21.08;100921.64;107606;1251;113063;-65
2023/04/22 10:57:10;;;;;;;8.40;3.40;;;;;;;28.73;20.84;100922.10;107636;1251;110084;-64
2023/04/22 10:59:51;;;;;;;8.80;3.20;;;;;;;28.99;22.34;100916.14;107578;1254;107686;-65
2023/04/22 11:02:21;;;;;;;9.30;3.90;;;;;;;29.42;21.48;100916.41;107678;1256;99233;-64
2023/04/22 11:04:53;;;;;;;7.00;2.70;;;;;;;29.69;19.27;100917.71;107565;1250;99816;-65
2023/04/22 11:07:25;;;;;;;5.30;2.60;;;;;;;29.62;18.83;100916.09;107587;1254;112991;-66
2023/04/22 11:10:04;;;;;;;;;;;;;;;29.88;19.10;100914.60;107606;1251;109836;-65
2023/04/22 11:12:38;;;;;;;4.50;2.80;;;;;;;29.82;18.71;100906.44;107588;1251;108271;-66
2023/04/22 11:15:15;;;;;;;6.80;5.10;;;;;;;28.64;19.36;100911.18;107603;1251;99178;-65
2023/04/22 11:17:49;;;;;;;6.10;3.30;;;;;;;27.55;21.28;100909.34;107869;1251;99701;-65
2023/04/22 11:20:18;;;;;;;4.40;2.80;;;;;;;27.24;21.77;100909.02;107904;1253;113358;-65
2023/04/22 11:22:52;;;;;;;8.90;2.70;;;;;;;28.06;21.66;100908.54;107925;1251;109855;-65
2023/04/22 11:25:22;;;;;;;10.70;2.70;;;;;;;28.53;19.36;100909.64;107908;1251;107529;-66