Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:21;;;;;;;9.70;2.53;;;;;;;12.07;100.00;100726.19;5147303;27;20046;-64
2023/10/04 00:02:51;;;;;;;12.15;2.38;;;;;;;12.13;100.00;100736.44;5140390;27;20070;-64
2023/10/04 00:05:21;;;;;;;8.07;2.13;;;;;;;12.22;100.00;100735.16;5136968;27;20071;-64
2023/10/04 00:07:50;;;;;;;11.38;2.40;;;;;;;11.96;100.00;100717.00;5138612;27;20138;-64
2023/10/04 00:10:18;;;;;;;8.43;2.10;;;;;;;12.07;100.00;100734.91;5131429;27;20038;-64
2023/10/04 00:12:46;;;;;;;8.13;1.80;;;;;;;12.10;100.00;100737.41;5128912;27;20064;-64
2023/10/04 00:15:13;;;;;;;9.15;2.28;;;;;;;12.09;100.00;100727.84;5148905;27;20050;-64
2023/10/04 00:17:44;;;;;;;9.48;2.03;;;;;;;11.94;100.00;100723.25;5137287;27;20432;-64
2023/10/04 00:20:14;;;;;;;6.47;1.85;;;;;;;11.99;100.00;100734.41;5140704;27;20083;-64
2023/10/04 00:22:41;;;;;;;9.10;2.38;;;;;;;11.99;100.00;100737.03;5133302;27;20369;-64
2023/10/04 00:25:16;;;;;;;9.40;2.35;;;;;;;11.88;100.00;100726.97;5138824;27;20095;-64
2023/10/04 00:27:43;;;;;;;8.05;1.95;;;;;;;11.88;100.00;100729.59;5130785;27;20043;-64
2023/10/04 00:30:11;;;;;;;6.22;1.80;;;;;;;11.89;100.00;100727.81;5131191;27;20047;-64
2023/10/04 00:32:38;;;;;;;10.88;2.58;;;;;;;11.94;100.00;100728.50;5147871;27;20054;-64
2023/10/04 00:35:12;;;;;;;6.70;1.92;;;;;;;11.80;100.00;100731.69;5148427;27;20051;-64
2023/10/04 00:37:45;;;;;;;12.48;2.55;;;;;;;11.81;100.00;100725.53;5129670;27;20053;-64
2023/10/04 00:40:18;;;;;;;13.52;2.72;;;;;;;11.75;100.00;100726.63;5126518;27;20113;-64
2023/10/04 00:42:49;;;;;;;8.05;2.22;;;;;;;11.77;100.00;100719.56;5150500;27;20445;-64
2023/10/04 00:45:17;;;;;;;11.48;2.47;;;;;;;11.82;100.00;100737.69;5140437;27;20147;-64
2023/10/04 00:47:47;;;;;;;9.32;2.45;;;;;;;11.91;100.00;100723.38;5140975;27;20432;-64
2023/10/04 00:50:16;;;;;;;8.15;2.30;;;;;;;11.78;100.00;100718.63;5141362;27;20047;-64
2023/10/04 00:52:52;;;;;;;8.02;1.88;;;;;;;11.78;100.00;100725.66;5137566;27;20047;-64
2023/10/04 00:55:20;;;;;;;10.77;2.22;;;;;;;11.98;100.00;100729.22;5135466;27;20134;-64
2023/10/04 00:57:49;;;;;;;5.88;2.03;;;;;;;12.01;100.00;100721.22;5133394;27;20047;-64
2023/10/04 01:00:17;;;;;;;7.28;2.28;;;;;;;11.98;100.00;100716.09;5146442;27;20058;-64
2023/10/04 01:02:44;;;;;;;11.55;2.45;;;;;;;12.03;100.00;100716.75;5135107;27;20051;-64
2023/10/04 01:05:14;;;;;;;6.53;1.63;;;;;;;12.02;100.00;100715.88;5127566;27;20051;-63
2023/10/04 01:07:41;;;;;;;7.45;1.85;;;;;;;12.05;100.00;100718.38;5129061;27;20043;-63
2023/10/04 01:10:15;;;;;;;9.75;2.17;;;;;;;12.07;100.00;100708.66;5138214;27;20481;-63
2023/10/04 01:12:46;;;;;;;12.60;2.65;;;;;;;12.01;100.00;100714.19;5144418;27;20081;-63
2023/10/04 01:17:59;;;;;;;8.20;2.25;;;;;;;12.02;100.00;100696.66;5138223;27;20055;-64
2023/10/04 01:20:33;;;;;;;15.00;2.80;;;;;;;11.86;100.00;100689.41;5136898;27;20047;-64
2023/10/04 01:23:01;;;;;;;8.10;2.40;;;;;;;12.05;100.00;100693.91;5137038;27;20055;-64
2023/10/04 01:25:31;;;;;;;10.30;2.22;;;;;;;12.08;100.00;100699.03;5135938;27;20042;-64
2023/10/04 01:27:59;;;;;;;8.30;2.13;;;;;;;11.97;100.00;100678.50;5117513;27;20050;-64
2023/10/04 01:30:27;;;;;;;7.60;2.28;;;;;;;11.99;100.00;100691.53;5143509;27;20092;-64
2023/10/04 01:32:54;;;;;;;5.30;1.88;;;;;;;12.04;100.00;100684.31;5133264;27;20099;-64
2023/10/04 01:35:25;;;;;;;7.97;1.80;;;;;;;11.95;100.00;100685.56;5137653;27;20046;-64
2023/10/04 01:37:52;;;;;;;7.55;1.58;;;;;;;11.99;100.00;100676.66;5130739;27;20043;-64
2023/10/04 01:40:22;;;;;;;6.32;1.88;;;;;;;11.92;100.00;100662.97;5140792;27;20364;-64
2023/10/04 01:42:48;;;;;;;12.65;2.53;;;;;;;11.98;100.00;100676.72;5149923;27;20142;-64
2023/10/04 01:45:18;;;;;;;10.05;2.35;;;;;;;11.83;100.00;100659.84;5137917;27;20072;-64
2023/10/04 01:47:49;;;;;;;9.38;1.83;;;;;;;11.79;100.00;100646.00;5131237;27;20053;-64
2023/10/04 01:50:17;;;;;;;9.57;2.17;;;;;;;11.80;100.00;100658.22;5136490;27;20063;-64
2023/10/04 01:52:47;;;;;;;8.77;2.30;;;;;;;11.81;100.00;100653.81;5129672;27;20070;-64
2023/10/04 01:55:16;;;;;;;7.22;1.65;;;;;;;11.82;100.00;100637.19;5143062;27;20080;-64
2023/10/04 01:57:45;;;;;;;7.45;1.80;;;;;;;11.72;100.00;100642.84;5132798;27;20054;-64
2023/10/04 02:00:30;;;;;;;12.30;2.30;;;;;;;11.75;100.00;100652.31;5142427;27;20079;-64
2023/10/04 02:02:57;;;;;;;9.90;2.85;;;;;;;11.74;100.00;100640.16;5137067;27;20130;-64
2023/10/04 02:05:37;;;;;;;9.35;2.30;;;;;;;11.61;100.00;100659.94;5139520;27;20457;-65
2023/10/04 02:08:07;;;;;;;9.75;2.05;;;;;;;11.59;100.00;100637.25;5145796;27;20510;-64
2023/10/04 02:10:34;;;;;;;8.30;2.25;;;;;;;11.67;100.00;100657.03;5139893;27;20061;-64
2023/10/04 02:13:06;;;;;;;10.32;2.50;;;;;;;11.56;100.00;100660.13;5132225;27;20101;-64
2023/10/04 02:15:37;;;;;;;9.80;2.92;;;;;;;11.43;100.00;100643.22;5136903;27;20469;-64
2023/10/04 02:18:04;;;;;;;9.85;2.10;;;;;;;11.43;100.00;100649.31;5133053;27;20048;-64
2023/10/04 02:20:33;;;;;;;9.30;2.30;;;;;;;11.46;100.00;100646.56;5141351;27;20057;-64
2023/10/04 02:23:03;;;;;;;8.20;2.70;;;;;;;11.54;100.00;100654.09;5142603;27;20056;-64
2023/10/04 02:25:29;;;;;;;9.40;2.53;;;;;;;11.50;100.00;100637.66;5125301;27;20053;-64
2023/10/04 02:28:03;;;;;;;10.40;2.60;;;;;;;11.59;100.00;100639.88;5137312;27;20054;-64
2023/10/04 02:30:30;;;;;;;13.35;3.22;;;;;;;11.49;100.00;100635.97;5131705;27;20047;-64
2023/10/04 02:32:57;;;;;;;10.63;2.35;;;;;;;11.54;100.00;100633.13;5146435;27;20051;-64
2023/10/04 02:35:27;;;;;;;11.55;2.80;;;;;;;11.56;100.00;100637.41;5150088;27;20061;-64
2023/10/04 02:38:08;;;;;;;11.73;2.83;;;;;;;11.59;100.00;100644.28;5119546;27;20404;-64
2023/10/04 02:40:37;;;;;;;11.27;2.50;;;;;;;11.56;100.00;100639.16;5131859;27;20051;-64
2023/10/04 02:43:07;;;;;;;11.55;2.45;;;;;;;11.55;100.00;100630.44;5147124;27;20054;-64
2023/10/04 02:45:36;;;;;;;9.73;2.28;;;;;;;11.64;100.00;100637.06;5135719;27;20148;-64
2023/10/04 02:48:04;;;;;;;11.50;2.92;;;;;;;11.56;100.00;100632.16;5150401;27;20057;-64
2023/10/04 02:50:32;;;;;;;11.32;2.92;;;;;;;11.64;100.00;100629.19;5140803;27;20561;-64
2023/10/04 02:52:59;;;;;;;10.93;2.75;;;;;;;11.61;100.00;100624.06;5131866;27;20496;-64
2023/10/04 02:55:26;;;;;;;14.88;3.88;;;;;;;11.53;100.00;100629.66;5133683;27;20051;-64
2023/10/04 02:57:55;;;;;;;13.20;2.83;;;;;;;11.59;100.00;100629.38;5137238;27;20099;-63
2023/10/04 03:00:23;;;;;;;10.45;2.58;;;;;;;11.67;100.00;100625.56;5136453;27;20375;-64
2023/10/04 03:02:52;;;;;;;11.23;2.70;;;;;;;11.68;100.00;100633.38;5132364;27;20078;-64
2023/10/04 03:05:20;;;;;;;11.68;2.53;;;;;;;11.67;100.00;100628.19;5141643;27;20134;-64
2023/10/04 03:07:50;;;;;;;13.32;2.45;;;;;;;11.81;100.00;100623.22;5146669;27;20519;-64
2023/10/04 03:10:24;;;;;;;12.15;2.83;;;;;;;11.77;100.00;100622.50;5151931;27;20043;-64
2023/10/04 03:12:52;;;;;;;14.40;3.33;;;;;;;11.81;100.00;100632.84;5154125;27;20434;-64
2023/10/04 03:15:23;;;;;;;12.05;3.42;;;;;;;11.87;100.00;100629.97;5119648;27;20047;-64
2023/10/04 03:17:53;;;;;;;20.77;3.13;;;;;;;11.75;100.00;100632.19;5129819;27;20163;-64
2023/10/04 03:20:28;;;;;;;8.75;2.63;;;;;;;11.90;100.00;100635.94;5133505;27;20052;-63
2023/10/04 03:22:55;;;;;;;15.57;2.60;;;;;;;11.98;100.00;100622.47;5149247;27;20472;-63
2023/10/04 03:25:26;;;;;;;9.48;2.63;;;;;;;11.94;100.00;100605.19;5135510;27;20055;-63
2023/10/04 03:27:54;;;;;;;14.20;3.15;;;;;;;11.94;100.00;100620.91;5134148;27;20084;-64
2023/10/04 03:30:21;;;;;;;9.70;2.95;;;;;;;12.06;100.00;100616.91;5127581;27;20058;-64
2023/10/04 03:32:56;;;;;;;8.00;2.33;;;;;;;12.08;100.00;100610.66;5128529;27;20072;-64
2023/10/04 03:35:26;;;;;;;12.45;3.05;;;;;;;12.05;100.00;100605.53;5140389;27;20516;-64
2023/10/04 03:38:07;;;;;;;16.52;3.47;;;;;;;11.94;100.00;100599.94;5127441;27;20751;-64
2023/10/04 03:40:34;;;;;;;16.20;3.63;;;;;;;12.08;100.00;100609.81;5131623;27;20069;-64
2023/10/04 03:43:05;;;;;;;9.88;2.67;;;;;;;12.11;100.00;100599.13;5138267;27;20068;-63
2023/10/04 03:45:33;;;;;;;11.85;3.10;;;;;;;12.11;100.00;100586.88;5136575;27;20303;-63
2023/10/04 03:48:00;;;;;;;11.45;3.25;;;;;;;12.02;100.00;100587.28;5148223;27;20051;-63
2023/10/04 03:50:28;;;;;;;14.85;3.40;;;;;;;12.07;100.00;100582.69;5132849;27;20081;-63
2023/10/04 03:52:57;;;;;;;12.93;3.20;;;;;;;12.13;100.00;100592.91;5140119;27;20104;-65
2023/10/04 03:55:27;;;;;;;9.05;2.45;;;;;;;12.09;100.00;100591.38;5151047;27;20103;-63
2023/10/04 03:57:54;;;;;;;10.73;3.00;;;;;;;12.09;100.00;100593.13;5132570;27;20065;-63
2023/10/04 04:00:23;;;;;;;11.32;2.50;;;;;;;12.20;100.00;100593.50;5126820;27;20130;-63
2023/10/04 04:02:51;;;;;;;10.23;2.65;;;;;;;12.31;100.00;100579.84;5140830;27;20054;-63
2023/10/04 04:05:22;;;;;;;12.77;2.80;;;;;;;12.21;100.00;100576.81;5135262;27;20042;-64
2023/10/04 04:07:51;;;;;;;10.43;2.42;;;;;;;12.20;100.00;100556.75;5146019;27;20092;-64
2023/10/04 04:10:19;;;;;;;15.98;2.70;;;;;;;12.17;100.00;100572.63;5129807;27;20137;-64
2023/10/04 04:12:46;;;;;;;10.15;2.80;;;;;;;12.25;100.00;100570.50;5120666;27;20039;-64
2023/10/04 04:15:24;;;;;;;16.05;3.13;;;;;;;12.21;100.00;100558.44;5150186;27;20097;-64
2023/10/04 04:17:50;;;;;;;8.38;2.35;;;;;;;12.11;100.00;100567.66;5138096;27;20419;-64
2023/10/04 04:20:19;;;;;;;14.60;3.70;;;;;;;12.09;100.00;100577.38;5136003;27;20064;-64
2023/10/04 04:22:55;;;;;;;6.95;2.17;;;;;;;12.22;100.00;100575.88;5153088;27;20099;-64
2023/10/04 04:25:23;;;;;;;13.13;2.75;;;;;;;12.17;100.00;100577.88;5138228;27;20408;-64
2023/10/04 04:27:51;;;;;;;12.82;2.60;;;;;;;12.21;100.00;100574.19;5142985;27;20134;-64
2023/10/04 04:30:21;;;;;;;13.27;2.85;;;;;;;12.27;100.00;100570.41;5141826;27;20043;-64
2023/10/04 04:32:53;;;;;;;8.13;2.15;;;;;;;12.32;100.00;100564.03;5135294;27;20066;-64
2023/10/04 04:37:57;;;;;;;8.70;2.28;;;;;;;12.18;100.00;100549.84;5118533;27;20062;-64
2023/10/04 04:40:30;;;;;;;7.05;1.92;;;;;;;12.20;100.00;100546.25;5146209;27;20060;-64
2023/10/04 04:43:02;;;;;;;7.32;2.13;;;;;;;12.23;100.00;100546.06;5152407;27;20496;-64
2023/10/04 04:45:29;;;;;;;10.30;2.50;;;;;;;12.12;100.00;100536.09;5133977;27;20464;-64
2023/10/04 04:47:57;;;;;;;9.43;2.40;;;;;;;12.03;100.00;100539.16;5137155;27;20059;-64
2023/10/04 04:50:25;;;;;;;6.95;1.92;;;;;;;12.11;100.00;100529.16;5128367;27;20427;-64
2023/10/04 04:52:52;;;;;;;7.80;2.10;;;;;;;12.14;100.00;100544.72;5151617;27;20409;-64
2023/10/04 04:55:21;;;;;;;5.90;2.42;;;;;;;12.11;100.00;100544.03;5146124;27;20047;-64
2023/10/04 04:57:48;;;;;;;10.38;2.25;;;;;;;12.25;100.00;100538.13;5136332;27;20042;-64
2023/10/04 05:00:33;;;;;;;7.80;1.95;;;;;;;12.17;100.00;100530.63;5140439;27;20055;-64
2023/10/04 05:03:02;;;;;;;8.95;2.20;;;;;;;12.17;100.00;100533.25;5143512;27;20058;-64
2023/10/04 05:05:29;;;;;;;8.02;2.15;;;;;;;12.20;100.00;100520.00;5142637;27;20130;-64
2023/10/04 05:07:56;;;;;;;10.35;2.20;;;;;;;12.20;100.00;100516.50;5145587;27;20059;-64
2023/10/04 05:10:25;;;;;;;8.80;2.25;;;;;;;12.15;100.00;100516.75;5143344;27;20431;-64
2023/10/04 05:12:52;;;;;;;10.05;2.67;;;;;;;12.27;100.00;100528.41;5129185;27;20081;-64
2023/10/04 05:15:24;;;;;;;7.00;2.15;;;;;;;12.22;100.00;100514.69;5151139;27;20054;-64
2023/10/04 05:17:51;;;;;;;13.10;2.20;;;;;;;12.27;100.00;100507.41;5138651;27;20062;-64
2023/10/04 05:20:19;;;;;;;9.10;2.25;;;;;;;12.37;100.00;100511.28;5142214;27;20046;-64
2023/10/04 05:22:49;;;;;;;7.18;2.05;;;;;;;12.41;100.00;100512.00;5144467;27;20054;-64
2023/10/04 05:25:16;;;;;;;6.55;1.63;;;;;;;12.45;100.00;100514.41;5126921;27;20420;-64
2023/10/04 05:27:45;;;;;;;6.65;1.65;;;;;;;12.48;100.00;100508.13;5134483;27;20043;-64
2023/10/04 05:30:15;;;;;;;7.18;1.88;;;;;;;12.54;100.00;100503.44;5126403;27;20088;-64
2023/10/04 05:32:44;;;;;;;8.38;2.47;;;;;;;12.39;100.00;100493.69;5138672;27;20051;-63
2023/10/04 05:35:15;;;;;;;11.32;1.98;;;;;;;12.54;100.00;100498.19;5120139;27;20044;-63
2023/10/04 05:37:42;;;;;;;8.23;1.88;;;;;;;12.43;100.00;100481.25;5119752;27;20054;-63
2023/10/04 05:40:16;;;;;;;20.50;2.70;;;;;;;12.39;100.00;100485.81;5120853;27;20054;-64
2023/10/04 05:42:44;;;;;;;6.68;1.73;;;;;;;12.56;100.00;100492.03;5114177;28;20039;-64
2023/10/04 05:45:12;;;;;;;7.15;2.00;;;;;;;12.54;100.00;100492.09;5115529;28;20043;-64
2023/10/04 05:47:39;;;;;;;6.22;1.98;;;;;;;12.59;100.00;100471.72;5114292;27;20046;-64
2023/10/04 05:50:13;;;;;;;4.75;1.75;;;;;;;12.65;100.00;100481.03;5118274;27;20136;-64
2023/10/04 05:52:40;;;;;;;5.63;1.67;;;;;;;12.67;100.00;100482.66;5120181;27;20046;-64
2023/10/04 05:55:08;;;;;;;5.80;1.83;;;;;;;12.67;100.00;100479.19;5119827;27;20051;-64
2023/10/04 05:57:35;;;;;;;7.05;1.90;;;;;;;12.63;100.00;100470.63;5114973;27;20043;-64
2023/10/04 06:00:26;;;;;;;6.15;1.90;;;;;;;12.69;100.00;100474.69;5120788;28;20050;-64
2023/10/04 06:02:58;;;;;;;9.07;2.13;;;;;;;12.65;100.00;100458.25;5115726;28;20043;-64
2023/10/04 06:05:31;;;;;;;7.28;1.83;;;;;;;12.47;100.00;100451.31;5125985;27;20172;-64
2023/10/04 06:07:59;;;;;;;5.80;1.75;;;;;;;12.57;100.00;100446.44;5121613;27;20480;-64
2023/10/04 06:10:26;;;;;;;6.80;1.67;;;;;;;12.57;100.00;100464.81;5114193;28;20043;-64
2023/10/04 06:12:54;;;;;;;6.07;1.52;;;;;;;12.60;100.00;100469.91;5112110;28;20136;-64
2023/10/04 06:15:21;;;;;;;5.60;1.48;;;;;;;12.68;100.00;100458.09;5112100;28;20050;-64
2023/10/04 06:17:48;;;;;;;7.35;1.80;;;;;;;12.67;100.00;100456.38;5117930;28;20073;-64
2023/10/04 06:20:28;;;;;;;6.32;1.70;;;;;;;12.63;100.00;100465.38;5125708;28;20043;-64
2023/10/04 06:22:56;;;;;;;5.53;1.73;;;;;;;12.61;100.00;100451.47;5119821;27;20051;-64
2023/10/04 06:25:25;;;;;;;5.90;1.90;;;;;;;12.75;100.00;100463.03;5127280;27;20669;-64
2023/10/04 06:27:53;;;;;;;4.93;1.40;;;;;;;12.86;100.00;100466.81;5125716;27;20481;-64
2023/10/04 06:30:23;;;;;;;5.18;1.42;;;;;;;12.79;100.00;100460.19;5122332;27;20036;-64
2023/10/04 06:32:58;;;;;;;6.22;1.70;;;;;;;12.79;100.00;100465.44;5116804;28;20040;-65
2023/10/04 06:35:25;;;;;;;6.13;1.38;;;;;;;12.81;100.00;100474.09;5124888;27;20051;-65
2023/10/04 06:37:54;;;;;;;5.30;1.38;;;;;;;12.86;100.00;100479.94;5113461;27;20463;-65
2023/10/04 06:40:22;;;;;;;3.55;1.20;;;;;;;12.82;100.00;100475.78;5114110;28;20086;-65
2023/10/04 06:42:51;;;;;;;3.45;1.27;;;;;;;12.80;100.00;100472.41;5116986;28;20066;-64
2023/10/04 06:45:19;;;;;;;3.92;1.33;;;;;;;12.86;100.00;100474.69;5112787;28;20043;-64
2023/10/04 06:47:50;;;;;;;6.03;1.42;;;;;;;12.72;100.00;100472.78;5112931;28;20508;-65
2023/10/04 06:50:19;;;;;;;4.90;1.58;;;;;;;12.75;100.00;100477.03;5110738;28;20120;-65
2023/10/04 06:52:50;;;;;;;4.97;1.40;;;;;;;12.69;100.00;100480.78;5114293;27;20039;-65
2023/10/04 06:55:18;;;;;;;4.55;1.25;;;;;;;12.75;100.00;100477.03;5131764;27;20061;-65
2023/10/04 06:57:46;;;;;;;6.32;1.30;;;;;;;12.84;100.00;100479.19;5128942;27;20050;-65
2023/10/04 07:00:18;;;;;;;4.38;1.35;;;;;;;12.65;100.00;100467.91;5129800;27;20058;-65
2023/10/04 07:02:54;;;;;;;3.90;1.40;;;;;;;12.77;100.00;100480.44;5124373;27;20049;-65
2023/10/04 07:05:26;;;;;;;4.50;1.50;;;;;;;12.68;100.00;100492.25;5131599;27;20075;-67
2023/10/04 07:07:58;;;;;;;4.10;1.40;;;;;;;12.78;100.00;100490.00;5129764;27;20417;-67
2023/10/04 07:10:26;;;;;;;5.75;1.40;;;;;;;12.78;100.00;100492.63;5131912;27;20404;-67
2023/10/04 07:12:55;;;;;;;3.95;1.50;;;;;;;12.75;100.00;100482.28;5132567;27;20043;-67
2023/10/04 07:15:24;;;;;;;4.18;1.33;;;;;;;12.86;100.00;100506.22;5132029;27;20054;-67
2023/10/04 07:17:51;;;;;;;3.38;1.20;;;;;;;12.84;100.00;100497.59;5127728;27;20120;-67
2023/10/04 07:20:18;;;;;;;4.53;1.38;;;;;;;12.86;100.00;100495.72;5133596;27;20065;-67
2023/10/04 07:22:59;;;;;;;5.18;1.40;;;;;;;12.89;100.00;100502.59;5132635;27;20122;-67
2023/10/04 07:25:27;;;;;;;3.13;1.15;;;;;;;12.88;100.00;100504.38;5133654;27;20146;-67
2023/10/04 07:28:02;;;;;;;4.40;1.40;;;;;;;12.91;100.00;100503.38;5124418;27;20049;-67
2023/10/04 07:30:30;;;;;;;4.70;1.50;;;;;;;12.83;100.00;100495.03;5143976;27;20404;-67
2023/10/04 07:32:58;;;;;;;6.60;1.50;;;;;;;12.79;100.00;100491.72;5153958;27;20038;-67
2023/10/04 07:35:27;;;;;;;4.30;1.30;;;;;;;12.92;100.00;100494.56;5139293;27;20452;-67
2023/10/04 07:37:55;;;;;;;5.32;1.67;;;;;;;12.91;100.00;100498.13;5118453;27;20123;-67
2023/10/04 07:40:27;;;;;;;2.75;1.15;;;;;;;12.81;100.00;100483.75;5133653;27;20050;-67
2023/10/04 07:42:54;;;;;;;5.70;1.70;;;;;;;13.01;100.00;100499.31;5154116;27;20039;-67
2023/10/04 07:45:23;;;;;;;4.60;1.67;;;;;;;13.03;100.00;100507.13;5153768;27;20449;-67
2023/10/04 07:47:50;;;;;;;4.13;1.40;;;;;;;13.01;100.00;100511.63;5132418;27;20093;-67
2023/10/04 07:50:25;;;;;;;5.50;1.50;;;;;;;13.03;100.00;100502.75;5143965;27;20077;-67
2023/10/04 07:52:55;;;;;;;3.85;1.35;;;;;;;13.02;100.00;100495.78;5153487;27;20138;-67
2023/10/04 07:55:24;;;;;;;4.30;1.30;;;;;;;13.01;100.00;100498.50;5146636;27;20084;-67
2023/10/04 07:57:53;;;;;;;6.55;1.45;;;;;;;12.99;100.00;100495.09;5148910;27;20085;-67
2023/10/04 08:00:20;;;;;;;3.95;1.30;;;;;;;13.04;100.00;100504.44;5147723;27;20096;-67
2023/10/04 08:02:51;;;;;;;2.80;1.10;;;;;;;13.09;100.00;100502.41;5147117;27;20058;-67
2023/10/04 08:05:23;;;;;;;4.53;1.63;;;;;;;13.10;100.00;100509.38;5131765;27;20051;-67
2023/10/04 08:07:50;;;;;;;5.10;1.40;;;;;;;13.11;100.00;100518.13;5145184;27;20043;-67
2023/10/04 08:10:23;;;;;;;3.40;1.25;;;;;;;12.97;100.00;100513.56;5153519;27;20061;-67
2023/10/04 08:12:52;;;;;;;4.15;1.52;;;;;;;12.97;100.00;100513.56;5137818;27;20092;-67
2023/10/04 08:15:21;;;;;;;5.20;1.98;;;;;;;12.97;100.00;100510.09;5153332;27;20051;-67
2023/10/04 08:17:49;;;;;;;6.65;1.77;;;;;;;13.01;100.00;100504.59;5128482;27;20416;-67
2023/10/04 08:20:16;;;;;;;4.50;1.40;;;;;;;13.10;100.00;100508.53;5145334;27;20472;-67
2023/10/04 08:22:44;;;;;;;5.82;1.90;;;;;;;13.10;100.00;100509.38;5139373;27;20100;-67
2023/10/04 08:25:13;;;;;;;5.65;1.83;;;;;;;13.09;100.00;100499.78;5133254;27;20495;-67
2023/10/04 08:27:40;;;;;;;6.28;1.60;;;;;;;13.10;100.00;100501.50;5144187;27;20389;-67
2023/10/04 08:30:12;;;;;;;5.03;1.55;;;;;;;13.08;100.00;100500.75;5142765;27;20089;-67
2023/10/04 08:32:41;;;;;;;5.60;1.48;;;;;;;13.17;100.00;100509.06;5141971;27;20054;-67
2023/10/04 08:35:21;;;;;;;4.75;1.30;;;;;;;13.28;100.00;100504.09;5142644;27;20134;-67
2023/10/04 08:37:49;;;;;;;3.97;1.30;;;;;;;13.20;100.00;100501.84;5123117;27;20541;-67
2023/10/04 08:40:19;;;;;;;4.45;1.55;;;;;;;13.28;100.00;100493.59;5131171;27;20066;-67
2023/10/04 08:42:48;;;;;;;5.45;1.58;;;;;;;13.24;100.00;100507.81;5130770;27;20051;-67
2023/10/04 08:45:15;;;;;;;6.57;1.30;;;;;;;13.20;100.00;100498.38;5133897;27;20093;-67
2023/10/04 08:47:51;;;;;;;3.97;1.20;;;;;;;13.25;100.00;100510.34;5145749;27;20502;-67
2023/10/04 08:50:30;;;;;;;4.18;1.17;;;;;;;13.29;100.00;100509.25;5145103;27;20042;-67
2023/10/04 08:53:25;;;;;;;6.40;1.30;;;;;;;13.37;100.00;100508.03;5152256;27;20054;-67
2023/10/04 08:56:01;;;;;;;5.80;1.38;;;;;;;13.41;100.00;100496.44;5135955;27;20481;-67
2023/10/04 08:58:28;;;;;;;6.40;1.42;;;;;;;13.23;100.00;100467.53;5137939;27;20046;-67
2023/10/04 09:00:55;;;;;;;4.30;1.33;;;;;;;13.46;100.00;100499.69;5136851;27;20062;-67
2023/10/04 09:03:24;;;;;;;4.30;1.50;;;;;;;13.49;100.00;100488.97;5129874;27;20051;-67
2023/10/04 09:05:54;;;;;;;2.72;1.13;;;;;;;13.54;100.00;100496.63;5146038;27;20055;-67
2023/10/04 09:08:22;;;;;;;3.22;1.08;;;;;;;13.60;100.00;100493.69;5140086;27;20047;-67
2023/10/04 09:10:53;;;;;;;4.50;1.13;;;;;;;13.64;100.00;100495.22;5129250;27;20141;-67
2023/10/04 09:13:19;;;;;;;1.98;0.93;;;;;;;13.61;100.00;100490.09;5121523;27;20516;-67
2023/10/04 09:15:46;;;;;;;3.55;1.20;;;;;;;13.53;100.00;100458.97;5143037;27;20407;-67
2023/10/04 09:18:24;;;;;;;2.60;1.10;;;;;;;13.78;100.00;100476.03;5145299;27;20134;-67
2023/10/04 09:20:51;;;;;;;4.72;1.52;;;;;;;13.77;100.00;100477.81;5128746;27;20046;-67
2023/10/04 09:23:22;;;;;;;2.97;1.10;;;;;;;13.80;100.00;100482.06;5149822;27;20532;-67
2023/10/04 09:25:54;;;;;;;5.95;1.30;;;;;;;13.88;100.00;100477.22;5138130;27;20053;-67
2023/10/04 09:28:37;;;;;;;4.95;1.52;;;;;;;13.82;100.00;100475.78;5136091;27;20054;-67
2023/10/04 09:31:12;;;;;;;5.68;1.58;;;;;;;13.85;100.00;100480.88;5131443;27;20051;-67
2023/10/04 09:33:40;;;;;;;5.32;1.35;;;;;;;13.66;100.00;100467.03;5147325;27;20043;-67
2023/10/04 09:36:10;;;;;;;4.90;1.58;;;;;;;13.72;100.00;100473.72;5151764;27;20046;-67
2023/10/04 09:38:39;;;;;;;8.02;1.63;;;;;;;13.44;100.00;100465.56;5124265;27;20062;-68
2023/10/04 09:41:09;;;;;;;6.97;1.40;;;;;;;13.66;100.00;100483.66;5137452;27;20130;-67
2023/10/04 09:43:39;;;;;;;3.97;1.20;;;;;;;13.77;100.00;100471.69;5138953;27;20635;-67
2023/10/04 09:46:12;;;;;;;1.92;1.10;;;;;;;13.75;100.00;100470.94;5130236;27;20051;-67
2023/10/04 09:48:46;;;;;;;5.03;1.30;;;;;;;13.94;100.00;100476.88;5121266;27;20073;-67
2023/10/04 09:51:13;;;;;;;4.53;1.30;;;;;;;13.88;100.00;100476.38;5128220;28;20146;-67
2023/10/04 09:53:42;;;;;;;3.15;1.23;;;;;;;14.01;100.00;100478.22;5133743;27;20100;-67
2023/10/04 09:56:13;;;;;;;3.95;1.20;;;;;;;13.93;100.00;100482.22;5129743;27;20047;-67
2023/10/04 09:58:49;;;;;;;3.58;1.40;;;;;;;13.84;100.00;100480.94;5135784;27;20039;-67
2023/10/04 10:01:19;;;;;;;2.92;1.20;;;;;;;13.81;100.00;100478.47;5131890;27;20047;-67
2023/10/04 10:03:59;;;;;;;5.15;1.10;;;;;;;13.90;100.00;100470.09;5130448;27;20537;-68
2023/10/04 10:06:32;;;;;;;2.75;1.15;;;;;;;13.91;100.00;100482.31;5133223;27;20050;-67
2023/10/04 10:09:05;;;;;;;6.03;1.63;;;;;;;13.89;100.00;100478.06;5126580;27;20150;-67
2023/10/04 10:11:32;;;;;;;4.38;1.25;;;;;;;13.97;100.00;100481.97;5140372;27;20492;-67
2023/10/04 10:14:03;;;;;;;3.50;1.13;;;;;;;14.03;100.00;100481.63;5130650;27;20047;-67
2023/10/04 10:16:33;;;;;;;3.50;1.15;;;;;;;13.91;100.00;100461.25;5138632;27;20047;-68
2023/10/04 10:19:03;;;;;;;4.38;1.42;;;;;;;14.12;100.00;100469.72;5128744;27;20062;-67
2023/10/04 10:22:05;;;;;;;4.93;1.33;;;;;;;14.15;100.00;100479.25;5129371;27;20042;-67
2023/10/04 10:24:33;;;;;;;3.38;1.10;;;;;;;14.11;100.00;100478.59;5133732;27;20047;-67
2023/10/04 10:27:09;;;;;;;2.90;1.17;;;;;;;14.20;100.00;100479.81;5135174;27;20104;-67
2023/10/04 10:29:36;;;;;;;1.95;0.90;;;;;;;14.22;100.00;100472.69;5132283;27;20058;-67
2023/10/04 10:32:09;;;;;;;2.20;1.02;;;;;;;14.26;100.00;100478.63;5133918;27;20499;-66
2023/10/04 10:34:35;;;;;;;2.25;0.90;;;;;;;14.34;100.00;100486.94;5140925;27;20508;-66
2023/10/04 10:37:15;;;;;;;3.58;1.10;;;;;;;14.42;100.00;100475.03;5135310;27;20055;-67
2023/10/04 10:39:52;;;;;;;2.10;1.00;;;;;;;14.47;100.00;100479.19;5134457;27;20055;-67
2023/10/04 10:42:19;;;;;;;2.17;0.90;;;;;;;14.52;100.00;100479.75;5134417;27;20389;-67
2023/10/04 10:44:48;;;;;;;2.22;1.02;;;;;;;14.51;100.00;100473.63;5138751;27;20053;-67
2023/10/04 10:47:21;;;;;;;4.63;1.30;;;;;;;14.55;100.00;100476.94;5142531;27;20490;-67
2023/10/04 10:49:58;;;;;;;3.40;1.20;;;;;;;14.58;100.00;100477.66;5126019;27;20039;-67
2023/10/04 10:52:39;;;;;;;3.65;1.02;;;;;;;14.47;100.00;100474.75;5141719;27;20051;-67
2023/10/04 10:55:16;;;;;;;3.90;1.30;;;;;;;14.41;100.00;100475.97;5136831;27;20047;-67
2023/10/04 10:57:44;;;;;;;2.80;1.00;;;;;;;14.40;100.00;100463.72;5132375;27;20050;-67
2023/10/04 11:02:46;;;;;;;4.00;1.25;;;;;;;14.44;100.00;100467.03;5139687;27;20679;-67
2023/10/04 11:05:16;;;;;;;3.40;1.00;;;;;;;14.53;100.00;100465.66;5136322;27;20524;-67
2023/10/04 11:07:46;;;;;;;6.15;1.38;;;;;;;14.48;100.00;100462.44;5134569;27;20043;-67
2023/10/04 11:10:17;;;;;;;4.25;1.13;;;;;;;14.43;100.00;100457.44;5137035;27;20051;-67
2023/10/04 11:12:44;;;;;;;4.68;1.48;;;;;;;14.48;100.00;100463.28;5132821;27;20178;-67
2023/10/04 11:15:11;;;;;;;4.25;1.23;;;;;;;14.58;100.00;100453.94;5133923;27;20473;-67
2023/10/04 11:17:39;;;;;;;5.03;1.55;;;;;;;14.51;100.00;100460.47;5135091;27;20055;-67
2023/10/04 11:20:11;;;;;;;4.95;1.33;;;;;;;14.53;100.00;100458.59;5139245;27;20078;-67
2023/10/04 11:22:43;;;;;;;6.82;1.70;;;;;;;14.40;100.00;100440.03;5135955;27;20476;-67
2023/10/04 11:25:12;;;;;;;4.20;1.27;;;;;;;14.63;100.00;100461.56;5132117;27;20396;-67
2023/10/04 11:27:43;;;;;;;4.20;1.42;;;;;;;14.70;100.00;100464.72;5134484;27;20078;-67
2023/10/04 11:30:13;;;;;;;6.88;1.70;;;;;;;14.62;100.00;100454.59;5133416;27;20134;-67
2023/10/04 11:32:41;;;;;;;4.53;1.48;;;;;;;14.74;100.00;100456.50;5133235;27;20085;-67
2023/10/04 11:35:08;;;;;;;4.82;1.42;;;;;;;14.83;100.00;100451.63;5132645;27;20483;-67