Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:05;;;;;;;1.00;0.80;;;;;;;14.18;81.91;96819.27;111274;1235;94212;-87
2023/08/08 00:04:31;;;;;;;1.30;0.80;;;;;;;14.19;81.70;96821.73;111333;1235;94257;-85
2023/08/08 00:06:58;;;;;;;0.70;0.70;;;;;;;14.19;81.40;96824.83;111281;1235;94157;-86
2023/08/08 00:09:24;;;;;;;0.60;0.60;;;;;;;14.18;81.31;96826.31;111283;1235;94186;-85
2023/08/08 00:11:50;;;;;;;1.90;0.50;;;;;;;14.19;81.29;96830.67;111248;1235;94118;-85
2023/08/08 00:14:17;;;;;;;0.60;0.60;;;;;;;14.19;81.14;96830.15;111294;1235;94218;-85
2023/08/08 00:16:43;;;;;;;2.20;0.70;;;;;;;14.20;80.98;96831.52;111274;1235;94415;-85
2023/08/08 00:19:09;;;;;;;0.80;0.70;;;;;;;14.22;80.94;96841.21;111256;1235;94123;-86
2023/08/08 00:21:36;;;;;;;2.10;0.70;;;;;;;14.21;80.70;96840.86;111254;1235;94147;-85
2023/08/08 00:24:02;;;;;;;1.00;1.00;;;;;;;14.19;80.83;96840.52;111306;1235;94174;-85
2023/08/08 00:26:28;;;;;;;0.90;0.50;;;;;;;14.20;80.81;96846.89;111253;1235;94117;-84
2023/08/08 00:28:54;;;;;;;2.00;0.70;;;;;;;14.19;80.92;96845.23;111301;1235;94130;-85
2023/08/08 00:31:21;;;;;;;1.40;0.70;;;;;;;14.17;80.65;96848.84;111295;1235;94165;-84
2023/08/08 00:33:47;;;;;;;1.00;0.60;;;;;;;14.17;80.66;96845.58;111337;1235;94377;-84
2023/08/08 00:36:13;;;;;;;1.20;0.80;;;;;;;14.18;80.51;96847.39;111249;1235;94179;-84
2023/08/08 00:38:40;;;;;;;1.00;0.70;;;;;;;14.18;80.28;96847.73;111317;1235;94157;-86
2023/08/08 00:41:06;;;;;;;0.60;0.60;;;;;;;14.18;80.25;96849.23;111294;1235;94193;-81
2023/08/08 00:43:32;;;;;;;0.60;0.50;;;;;;;14.18;80.15;96852.11;111313;1235;94170;-84
2023/08/08 00:45:59;;;;;;;0.70;0.60;;;;;;;14.17;80.05;96857.02;111257;1235;94409;-86
2023/08/08 00:48:25;;;;;;;1.40;0.60;;;;;;;14.17;80.05;96862.63;111285;1235;94120;-85
2023/08/08 00:50:53;;;;;;;1.50;0.90;;;;;;;14.18;79.87;96866.27;111313;1235;94410;-84
2023/08/08 00:53:19;;;;;;;0.80;0.50;;;;;;;14.19;79.99;96870.38;111266;1235;94561;-83
2023/08/08 00:55:46;;;;;;;2.00;0.60;;;;;;;14.20;79.79;96867.46;111276;1235;94133;-83
2023/08/08 00:58:13;;;;;;;0.60;0.60;;;;;;;14.20;79.77;96870.11;111259;1234;94625;-84
2023/08/08 01:00:40;;;;;;;0.90;0.80;;;;;;;14.18;79.57;96872.70;111307;1235;94503;-83
2023/08/08 01:03:06;;;;;;;1.50;0.80;;;;;;;14.19;79.48;96874.11;111305;1234;94169;-83
2023/08/08 01:05:40;;;;;;;0.90;0.60;;;;;;;14.21;79.20;96867.96;111236;1235;94214;-82
2023/08/08 01:08:08;;;;;;;1.90;0.60;;;;;;;14.23;78.93;96873.01;111272;1234;94067;-84
2023/08/08 01:10:39;;;;;;;1.80;0.80;;;;;;;14.23;78.89;96871.64;111271;1236;94413;-83
2023/08/08 01:13:22;;;;;;;1.50;0.80;;;;;;;14.20;78.47;96879.63;111294;1235;101125;-84
2023/08/08 01:15:49;;;;;;;2.50;0.80;;;;;;;14.21;78.45;96882.36;111303;1235;100205;-83
2023/08/08 01:18:17;;;;;;;1.00;0.90;;;;;;;14.22;78.54;96882.00;111275;1235;100074;-83
2023/08/08 01:20:44;;;;;;;2.20;1.00;;;;;;;14.24;78.49;96889.15;111281;1235;94381;-84
2023/08/08 01:23:28;;;;;;;4.50;0.80;;;;;;;14.25;78.46;96887.41;111288;1235;94419;-83
2023/08/08 01:25:57;;;;;;;1.50;0.90;;;;;;;14.26;78.55;96885.02;111294;1235;100761;-83
2023/08/08 01:28:24;;;;;;;1.20;1.10;;;;;;;14.28;78.47;96891.57;111294;1235;101483;-84
2023/08/08 01:30:51;;;;;;;1.80;0.80;;;;;;;14.28;78.32;96889.62;111211;1235;98668;-83
2023/08/08 01:33:18;;;;;;;2.80;1.10;;;;;;;14.27;78.54;96890.25;111249;1235;94153;-83
2023/08/08 01:35:50;;;;;;;0.80;0.80;;;;;;;14.28;78.44;96896.36;111295;1235;94398;-83
2023/08/08 01:38:23;;;;;;;;;;;;;;;14.29;78.38;96893.89;111270;1235;102217;-83
2023/08/08 01:40:50;;;;;;;2.30;0.80;;;;;;;14.28;78.77;96895.75;111310;1235;101400;-83
2023/08/08 01:43:18;;;;;;;1.40;1.00;;;;;;;14.27;78.98;96904.16;111264;1235;94189;-84
2023/08/08 01:45:45;;;;;;;1.00;0.80;;;;;;;14.27;78.75;96910.61;111237;1235;94130;-86
2023/08/08 01:48:11;;;;;;;3.50;0.80;;;;;;;14.25;78.46;96912.01;111278;1235;94160;-85
2023/08/08 01:50:38;;;;;;;1.60;0.80;;;;;;;14.23;78.67;96919.48;111314;1235;94292;-84
2023/08/08 01:53:05;;;;;;;3.50;0.90;;;;;;;14.22;78.86;96921.34;111332;1235;94155;-84
2023/08/08 01:55:31;;;;;;;1.60;0.70;;;;;;;14.17;78.79;96925.60;111211;1234;94169;-85
2023/08/08 01:57:58;;;;;;;1.90;0.80;;;;;;;14.12;78.80;96926.34;110928;1238;94292;-86
2023/08/08 02:00:24;;;;;;;1.50;1.00;;;;;;;14.07;78.71;96924.73;110953;1238;94219;-84
2023/08/08 02:02:50;;;;;;;1.70;1.00;;;;;;;14.00;78.71;96921.09;110999;1238;94861;-82
2023/08/08 02:05:17;;;;;;;3.50;1.10;;;;;;;13.96;78.59;96923.72;110951;1238;94227;-84
2023/08/08 02:07:43;;;;;;;2.20;1.40;;;;;;;13.93;78.70;96924.03;110989;1238;94177;-86
2023/08/08 02:10:09;;;;;;;3.30;1.30;;;;;;;13.91;78.60;96920.48;110957;1238;94193;-85
2023/08/08 02:12:36;;;;;;;2.60;1.40;;;;;;;13.90;78.76;96918.95;110939;1238;94644;-84
2023/08/08 02:15:04;;;;;;;1.70;1.10;;;;;;;13.86;78.79;96923.33;110885;1238;94237;-85
2023/08/08 02:17:30;;;;;;;3.80;1.20;;;;;;;13.84;78.64;96926.76;110930;1238;94651;-84
2023/08/08 02:19:56;;;;;;;5.30;1.20;;;;;;;13.78;78.74;96930.22;110959;1238;94207;-84
2023/08/08 02:22:22;;;;;;;2.90;1.20;;;;;;;13.67;78.89;96929.48;110931;1238;94220;-83
2023/08/08 02:24:49;;;;;;;2.70;1.40;;;;;;;13.57;79.05;96930.20;110949;1238;94679;-83
2023/08/08 02:27:15;;;;;;;4.00;1.40;;;;;;;13.52;79.43;96931.51;110923;1238;94640;-83
2023/08/08 02:29:42;;;;;;;5.30;1.30;;;;;;;13.45;79.61;96934.27;111195;1235;94332;-84
2023/08/08 02:32:08;;;;;;;2.00;1.10;;;;;;;13.39;79.71;96939.13;111269;1235;94130;-83
2023/08/08 02:34:34;;;;;;;1.60;1.20;;;;;;;13.39;80.01;96944.34;111328;1235;94183;-83
2023/08/08 02:37:00;;;;;;;2.30;1.40;;;;;;;13.40;80.22;96944.98;111259;1235;94656;-83
2023/08/08 02:39:27;;;;;;;3.40;1.20;;;;;;;13.38;80.34;96949.67;111269;1235;94183;-83
2023/08/08 02:41:53;;;;;;;3.30;1.30;;;;;;;13.36;80.55;96951.81;111237;1235;94231;-83
2023/08/08 02:44:19;;;;;;;2.40;1.10;;;;;;;13.37;80.78;96951.27;111261;1235;94070;-83
2023/08/08 02:46:46;;;;;;;1.40;1.30;;;;;;;13.34;80.82;96954.48;111327;1235;94540;-82
2023/08/08 02:49:12;;;;;;;2.40;1.20;;;;;;;13.31;80.97;96955.56;111303;1235;94142;-83
2023/08/08 02:51:38;;;;;;;2.30;1.40;;;;;;;13.32;81.05;96957.42;111248;1235;94143;-83
2023/08/08 02:54:04;;;;;;;2.30;1.10;;;;;;;13.27;80.96;96961.05;111330;1235;94130;-84
2023/08/08 02:56:31;;;;;;;5.50;1.60;;;;;;;13.24;81.10;96962.61;111310;1235;94451;-83
2023/08/08 02:58:58;;;;;;;1.90;1.40;;;;;;;13.22;81.30;96964.73;111282;1235;94155;-83
2023/08/08 03:01:24;;;;;;;3.20;1.40;;;;;;;13.19;81.26;96966.40;111272;1235;94157;-83
2023/08/08 03:03:50;;;;;;;2.40;1.30;;;;;;;13.18;81.33;96967.35;111310;1234;95246;-83
2023/08/08 03:06:17;;;;;;;3.50;1.50;;;;;;;13.15;81.31;96967.24;111266;1235;94341;-83
2023/08/08 03:08:43;;;;;;;2.70;1.50;;;;;;;13.13;81.34;96970.69;111270;1235;94132;-83
2023/08/08 03:11:09;;;;;;;3.20;1.30;;;;;;;13.11;81.63;96971.91;111232;1235;94178;-84
2023/08/08 03:13:37;;;;;;;4.00;1.20;;;;;;;13.13;81.78;96971.73;111291;1235;94190;-83
2023/08/08 03:16:04;;;;;;;1.70;1.50;;;;;;;13.13;81.79;96979.39;111292;1235;94561;-83
2023/08/08 03:18:30;;;;;;;2.70;1.30;;;;;;;13.13;81.92;96982.02;111295;1235;94244;-84
2023/08/08 03:20:56;;;;;;;2.40;1.60;;;;;;;13.12;82.05;96980.70;111276;1234;94276;-83
2023/08/08 03:23:23;;;;;;;2.00;1.30;;;;;;;13.12;82.14;96983.52;111301;1235;94446;-83
2023/08/08 03:25:49;;;;;;;5.70;2.00;;;;;;;13.13;82.32;96987.94;111269;1235;94273;-84
2023/08/08 03:28:15;;;;;;;4.30;1.40;;;;;;;13.11;82.13;96991.02;111277;1236;96121;-82
2023/08/08 03:30:42;;;;;;;3.00;1.40;;;;;;;13.10;82.20;96992.63;111274;1235;94478;-82
2023/08/08 03:33:08;;;;;;;5.70;2.10;;;;;;;13.08;82.31;96998.48;111296;1235;94181;-83
2023/08/08 03:35:34;;;;;;;4.70;1.40;;;;;;;13.07;82.36;97000.80;111294;1235;94352;-83
2023/08/08 03:38:00;;;;;;;2.80;1.60;;;;;;;13.02;82.13;97001.60;111302;1235;94175;-84
2023/08/08 03:40:27;;;;;;;1.80;1.30;;;;;;;12.97;82.42;97004.20;111237;1235;94192;-83
2023/08/08 03:42:53;;;;;;;2.60;1.10;;;;;;;12.99;82.69;97006.05;111311;1235;94142;-83
2023/08/08 03:45:19;;;;;;;1.80;1.40;;;;;;;13.01;82.62;97004.89;111278;1235;94430;-84
2023/08/08 03:47:46;;;;;;;3.50;1.30;;;;;;;12.97;82.33;97007.27;111271;1235;94605;-82
2023/08/08 03:50:12;;;;;;;2.70;1.40;;;;;;;12.92;82.67;97013.04;111284;1235;94143;-83
2023/08/08 03:52:39;;;;;;;5.20;1.60;;;;;;;12.93;82.85;97014.89;111277;1235;94665;-82
2023/08/08 03:55:05;;;;;;;3.90;1.60;;;;;;;12.93;82.71;97021.70;111321;1235;94576;-83
2023/08/08 03:57:32;;;;;;;2.70;1.00;;;;;;;12.92;82.94;97031.77;111134;1235;94645;-83
2023/08/08 03:59:58;;;;;;;4.30;1.60;;;;;;;12.95;83.21;97034.27;111092;1235;94264;-83
2023/08/08 04:02:25;;;;;;;2.70;1.70;;;;;;;12.97;83.21;97033.52;111275;1235;94173;-83
2023/08/08 04:04:51;;;;;;;3.50;1.30;;;;;;;12.99;83.25;97035.38;111272;1235;94569;-83
2023/08/08 04:07:17;;;;;;;2.10;1.50;;;;;;;13.01;83.52;97040.06;111254;1237;94249;-83
2023/08/08 04:09:44;;;;;;;5.40;1.50;;;;;;;12.99;83.48;97042.45;111287;1234;94215;-83
2023/08/08 04:12:10;;;;;;;4.40;1.70;;;;;;;12.96;83.45;97043.95;111297;1235;94167;-83
2023/08/08 04:14:36;;;;;;;4.30;1.70;;;;;;;12.98;83.72;97050.02;111259;1235;94538;-84
2023/08/08 04:17:04;;;;;;;2.50;1.10;;;;;;;13.03;83.51;97056.20;111247;1235;94425;-84
2023/08/08 04:19:30;;;;;;;2.20;1.50;;;;;;;13.05;83.27;97060.46;111311;1235;94134;-83
2023/08/08 04:21:57;;;;;;;8.00;1.70;;;;;;;13.06;83.29;97059.99;111254;1235;94124;-83
2023/08/08 04:24:23;;;;;;;2.10;1.50;;;;;;;13.08;83.38;97059.08;111350;1235;94112;-84
2023/08/08 04:26:49;;;;;;;2.30;1.30;;;;;;;13.11;83.34;97057.75;111282;1234;101121;-84
2023/08/08 04:29:16;;;;;;;6.80;1.70;;;;;;;13.14;83.29;97060.44;111259;1235;94180;-84
2023/08/08 04:31:42;;;;;;;2.00;1.60;;;;;;;13.19;83.36;97069.82;111203;1236;94149;-83
2023/08/08 04:34:08;;;;;;;4.00;1.20;;;;;;;13.19;83.01;97063.27;111319;1239;94208;-83
2023/08/08 04:36:35;;;;;;;2.80;1.50;;;;;;;13.21;83.36;97063.85;111272;1235;100637;-83
2023/08/08 04:39:01;;;;;;;4.70;2.00;;;;;;;13.22;83.36;97065.25;111232;1235;94131;-83
2023/08/08 04:41:27;;;;;;;2.50;1.40;;;;;;;13.23;83.18;97065.59;111241;1235;94312;-82
2023/08/08 04:43:54;;;;;;;3.70;1.40;;;;;;;13.21;82.92;97064.94;111345;1235;94132;-82
2023/08/08 04:46:20;;;;;;;2.80;1.90;;;;;;;13.22;82.80;97068.64;111259;1235;100888;-82
2023/08/08 04:48:46;;;;;;;3.30;1.50;;;;;;;13.24;82.65;97068.23;111313;1235;94183;-83
2023/08/08 04:51:12;;;;;;;6.90;1.60;;;;;;;13.25;82.50;97069.21;111238;1236;94158;-82
2023/08/08 04:53:39;;;;;;;3.00;1.50;;;;;;;13.28;82.32;97068.89;111326;1235;94270;-82
2023/08/08 04:56:05;;;;;;;4.80;1.80;;;;;;;13.27;82.06;97074.84;111295;1235;102363;-82
2023/08/08 04:58:31;;;;;;;3.90;1.40;;;;;;;13.29;81.99;97078.55;111239;1235;94244;-82
2023/08/08 05:00:58;;;;;;;2.10;1.30;;;;;;;13.31;81.86;97078.89;111214;1235;94176;-83
2023/08/08 05:03:25;;;;;;;3.40;1.50;;;;;;;13.38;81.61;97080.98;111354;1234;94205;-84
2023/08/08 05:05:51;;;;;;;2.30;1.40;;;;;;;13.44;81.44;97083.67;111280;1235;101115;-82
2023/08/08 05:08:17;;;;;;;3.90;1.30;;;;;;;13.48;81.30;97088.92;111288;1236;94276;-83
2023/08/08 05:10:44;;;;;;;5.50;1.40;;;;;;;13.52;80.94;97091.93;111248;1235;94284;-83
2023/08/08 05:13:10;;;;;;;2.50;1.50;;;;;;;13.54;80.78;97094.14;111334;1235;94295;-83
2023/08/08 05:15:37;;;;;;;2.70;1.60;;;;;;;13.55;80.90;97093.08;111274;1235;102322;-84
2023/08/08 05:18:03;;;;;;;2.20;1.50;;;;;;;13.57;80.66;97095.13;111275;1235;94122;-83
2023/08/08 05:20:29;;;;;;;1.80;1.40;;;;;;;13.60;80.25;97092.61;111233;1235;94213;-83
2023/08/08 05:22:56;;;;;;;4.30;1.60;;;;;;;13.67;80.31;97101.11;111319;1235;95000;-82
2023/08/08 05:25:22;;;;;;;3.10;1.50;;;;;;;13.75;80.32;97105.18;111266;1235;100994;-83
2023/08/08 05:27:49;;;;;;;9.20;1.70;;;;;;;13.81;80.35;97106.98;111250;1239;94203;-83
2023/08/08 05:30:16;;;;;;;2.50;1.40;;;;;;;13.85;80.31;97104.11;111260;1235;94256;-83
2023/08/08 05:32:42;;;;;;;3.40;1.20;;;;;;;13.89;80.06;97111.45;111029;1235;94431;-82
2023/08/08 05:35:08;;;;;;;2.80;1.50;;;;;;;13.93;79.75;97109.91;111376;1235;94083;-84
2023/08/08 05:37:35;;;;;;;2.60;1.60;;;;;;;13.97;79.25;97110.66;111283;1235;100461;-82
2023/08/08 05:40:01;;;;;;;2.70;1.50;;;;;;;14.01;78.76;97113.66;111270;1235;94142;-83
2023/08/08 05:42:27;;;;;;;2.60;1.20;;;;;;;14.04;78.51;97111.71;111234;1236;94132;-84
2023/08/08 05:44:54;;;;;;;2.30;1.30;;;;;;;14.06;78.25;97113.11;111364;1234;94142;-83
2023/08/08 05:47:20;;;;;;;3.40;1.40;;;;;;;14.12;78.13;97114.75;111257;1235;100053;-84
2023/08/08 05:49:46;;;;;;;3.20;1.40;;;;;;;14.18;78.07;97116.16;111231;1235;94617;-82
2023/08/08 05:52:13;;;;;;;5.70;1.60;;;;;;;14.23;77.82;97118.28;111250;1235;94144;-82
2023/08/08 05:54:39;;;;;;;1.60;1.20;;;;;;;14.28;77.60;97116.70;111340;1235;94169;-83
2023/08/08 05:57:06;;;;;;;4.10;1.30;;;;;;;14.34;77.35;97113.56;111312;1234;99917;-84
2023/08/08 05:59:32;;;;;;;1.80;1.30;;;;;;;14.39;76.95;97110.83;111247;1235;94125;-83
2023/08/08 06:01:59;;;;;;;3.70;1.40;;;;;;;14.42;76.44;97109.66;111252;1235;94478;-86
2023/08/08 06:04:25;;;;;;;3.20;1.50;;;;;;;14.45;76.22;97107.59;111305;1235;94115;-85
2023/08/08 06:06:52;;;;;;;3.70;1.30;;;;;;;14.47;76.09;97102.45;111366;1235;94184;-83
2023/08/08 06:09:18;;;;;;;2.40;1.20;;;;;;;14.52;76.16;97102.07;111215;1235;107696;-84
2023/08/08 06:11:44;;;;;;;3.20;1.50;;;;;;;14.56;76.07;97102.54;111204;1235;94140;-85
2023/08/08 06:14:11;;;;;;;3.50;1.40;;;;;;;14.60;75.76;97095.61;111269;1235;94129;-84
2023/08/08 06:16:37;;;;;;;2.20;1.50;;;;;;;14.64;75.76;97092.30;111400;1234;94173;-84
2023/08/08 06:19:04;;;;;;;5.30;1.70;;;;;;;14.67;75.54;97094.00;111230;1235;100092;-85
2023/08/08 06:21:30;;;;;;;3.50;1.60;;;;;;;14.72;75.10;97098.33;111294;1235;94279;-83
2023/08/08 06:23:56;;;;;;;3.90;1.40;;;;;;;14.75;74.80;97102.45;111271;1235;94126;-82
2023/08/08 06:26:22;;;;;;;2.70;1.80;;;;;;;14.77;74.54;97102.98;111324;1235;94158;-83
2023/08/08 06:28:51;;;;;;;3.80;1.60;;;;;;;14.80;74.32;97104.65;111268;1235;98592;-84
2023/08/08 06:31:18;;;;;;;1.90;1.50;;;;;;;14.84;74.30;97099.45;111234;1235;94123;-83
2023/08/08 06:33:45;;;;;;;2.70;1.40;;;;;;;14.89;74.23;97098.81;111284;1235;94119;-83
2023/08/08 06:36:11;;;;;;;2.60;1.40;;;;;;;14.94;73.57;97095.38;111248;1235;94152;-83
2023/08/08 06:38:37;;;;;;;2.50;1.60;;;;;;;14.99;73.58;97103.23;111232;1239;94234;-82
2023/08/08 06:41:04;;;;;;;4.10;1.60;;;;;;;15.00;73.11;97103.90;111289;1238;94122;-83
2023/08/08 06:43:31;;;;;;;2.40;1.40;;;;;;;15.01;72.88;97098.44;111260;1235;94485;-83
2023/08/08 06:45:57;;;;;;;2.90;1.50;;;;;;;14.99;72.39;97098.23;111271;1235;102104;-84
2023/08/08 06:48:24;;;;;;;2.30;1.60;;;;;;;15.00;72.19;97098.41;111266;1235;94292;-82
2023/08/08 06:50:50;;;;;;;2.20;1.30;;;;;;;15.03;71.68;97098.20;111245;1234;94140;-82
2023/08/08 06:53:16;;;;;;;1.60;1.20;;;;;;;15.09;71.65;97103.77;111296;1235;94433;-83
2023/08/08 06:55:43;;;;;;;3.10;1.50;;;;;;;15.14;71.43;97098.37;111233;1235;101136;-82
2023/08/08 06:58:09;;;;;;;2.70;1.40;;;;;;;15.19;71.08;97093.52;111242;1235;94172;-86
2023/08/08 07:00:35;;;;;;;3.00;1.80;;;;;;;15.27;71.01;97091.52;111265;1235;94182;-84
2023/08/08 07:03:02;;;;;;;3.10;1.90;;;;;;;15.39;70.79;97095.29;111305;1235;94167;-86
2023/08/08 07:05:29;;;;;;;3.50;1.50;;;;;;;15.51;70.43;97092.95;111250;1235;101119;-85
2023/08/08 07:07:55;;;;;;;4.50;1.70;;;;;;;15.59;70.29;97089.55;111123;1235;149135;-84
2023/08/08 07:10:22;;;;;;;4.60;2.00;;;;;;;15.65;70.15;97095.25;111223;1235;94071;-84
2023/08/08 07:12:48;;;;;;;2.30;1.40;;;;;;;15.69;70.20;97095.47;111239;1235;94084;-86
2023/08/08 07:15:15;;;;;;;3.10;1.40;;;;;;;15.73;69.96;97091.06;111376;1235;115619;-84
2023/08/08 07:17:41;;;;;;;4.40;1.70;;;;;;;15.79;69.87;97092.29;111266;1234;101303;-85
2023/08/08 07:20:08;;;;;;;2.00;1.50;;;;;;;15.87;69.92;97092.34;111240;1235;94148;-85
2023/08/08 07:22:34;;;;;;;6.20;1.70;;;;;;;15.95;69.85;97093.20;111247;1236;94122;-83
2023/08/08 07:25:01;;;;;;;2.40;1.40;;;;;;;16.00;69.00;97095.07;111307;1235;94168;-85
2023/08/08 07:27:28;;;;;;;2.30;1.30;;;;;;;16.07;68.87;97092.52;111405;1235;94218;-83
2023/08/08 07:29:54;;;;;;;2.30;1.70;;;;;;;16.11;68.30;97093.89;111254;1235;98802;-85
2023/08/08 07:32:20;;;;;;;5.20;1.30;;;;;;;16.14;67.90;97092.09;111226;1235;94089;-86
2023/08/08 07:34:46;;;;;;;3.70;1.50;;;;;;;16.17;67.73;97089.11;111292;1239;94562;-85
2023/08/08 07:37:14;;;;;;;3.50;1.90;;;;;;;16.28;67.75;97092.95;111344;1235;94215;-84
2023/08/08 07:39:40;;;;;;;1.80;1.20;;;;;;;16.38;67.35;97093.83;111251;1234;98924;-85
2023/08/08 07:42:07;;;;;;;3.40;1.50;;;;;;;16.47;66.68;97095.23;111278;1236;94440;-85
2023/08/08 07:44:34;;;;;;;4.10;1.60;;;;;;;16.54;66.28;97092.79;111257;1234;94094;-83
2023/08/08 07:47:00;;;;;;;2.90;1.60;;;;;;;16.64;65.39;97092.38;111221;1239;94143;-85
2023/08/08 07:49:27;;;;;;;2.90;1.40;;;;;;;16.93;65.27;97091.67;111304;1235;94550;-81
2023/08/08 07:51:53;;;;;;;2.80;1.40;;;;;;;17.13;64.32;97095.21;111233;1239;94148;-85
2023/08/08 07:54:19;;;;;;;1.50;1.30;;;;;;;17.12;63.94;97096.80;111360;1234;94252;-84
2023/08/08 07:56:45;;;;;;;3.30;1.80;;;;;;;17.24;63.51;97089.75;111275;1238;94139;-80
2023/08/08 07:59:12;;;;;;;5.60;1.60;;;;;;;17.57;63.34;97092.23;111331;1235;94658;-86
2023/08/08 08:01:38;;;;;;;2.40;1.20;;;;;;;17.94;62.89;97090.80;111249;1234;94114;-81
2023/08/08 08:04:04;;;;;;;3.00;1.70;;;;;;;18.34;62.37;97087.43;111254;1235;94116;-87
2023/08/08 08:06:31;;;;;;;2.20;1.30;;;;;;;18.50;62.22;97086.48;111295;1234;94607;-82
2023/08/08 08:08:58;;;;;;;1.50;1.30;;;;;;;18.62;61.80;97087.41;111289;1235;94231;-86
2023/08/08 08:11:24;;;;;;;3.10;1.40;;;;;;;18.82;61.44;97084.39;111220;1238;94385;-83
2023/08/08 08:13:50;;;;;;;1.80;1.10;;;;;;;19.22;61.10;97082.45;111299;1235;94170;-83
2023/08/08 08:16:17;;;;;;;2.90;1.20;;;;;;;19.47;60.04;97081.89;111314;1235;94151;-86
2023/08/08 08:18:43;;;;;;;2.10;1.20;;;;;;;19.35;59.27;97085.06;111319;1235;94481;-86
2023/08/08 08:21:09;;;;;;;1.80;1.20;;;;;;;19.19;58.92;97088.04;111280;1235;94095;-86
2023/08/08 08:23:35;;;;;;;2.00;1.40;;;;;;;19.11;58.67;97090.93;111264;1235;94124;-83
2023/08/08 08:26:02;;;;;;;4.30;1.30;;;;;;;18.95;58.75;97092.73;111280;1235;94223;-84
2023/08/08 08:28:28;;;;;;;3.80;1.50;;;;;;;18.89;58.64;97095.39;111357;1235;94133;-84
2023/08/08 08:30:54;;;;;;;5.20;1.80;;;;;;;19.11;58.78;97086.77;111251;1235;94116;-84
2023/08/08 08:33:21;;;;;;;2.60;1.50;;;;;;;19.19;58.54;97082.27;111285;1236;94561;-86
2023/08/08 08:35:47;;;;;;;2.90;1.20;;;;;;;19.50;58.25;97081.94;111308;1235;94233;-85
2023/08/08 08:38:13;;;;;;;3.10;1.60;;;;;;;20.06;58.01;97084.70;111327;1235;94233;-84
2023/08/08 08:40:42;;;;;;;2.30;1.00;;;;;;;20.64;57.25;97085.34;111266;1235;94593;-86
2023/08/08 08:43:09;;;;;;;5.70;1.50;;;;;;;20.80;56.44;97088.70;111260;1238;94109;-86
2023/08/08 08:45:38;;;;;;;2.10;1.20;;;;;;;20.68;55.98;97092.29;111266;1235;101179;-83
2023/08/08 08:48:10;;;;;;;1.50;1.10;;;;;;;20.64;55.18;97090.45;111299;1234;99921;-84
2023/08/08 08:50:37;;;;;;;2.00;1.30;;;;;;;21.07;55.39;97093.30;110957;1238;99149;-85
2023/08/08 08:53:05;;;;;;;2.60;1.60;;;;;;;21.48;54.88;97091.93;110937;1239;94288;-84
2023/08/08 08:55:32;;;;;;;3.60;1.40;;;;;;;21.72;54.41;97086.75;110987;1238;94478;-83
2023/08/08 08:57:58;;;;;;;3.00;1.20;;;;;;;22.12;53.49;97083.70;110990;1238;94503;-85
2023/08/08 09:00:25;;;;;;;2.90;1.50;;;;;;;22.54;53.18;97084.71;110960;1238;94277;-87
2023/08/08 09:02:54;;;;;;;2.60;1.40;;;;;;;22.45;52.14;97090.73;110944;1238;94489;-85
2023/08/08 09:05:22;;;;;;;2.00;1.70;;;;;;;22.12;51.71;97087.98;110942;1239;94284;-85
2023/08/08 09:07:49;;;;;;;2.40;1.20;;;;;;;21.82;51.67;97090.27;110993;1238;94579;-84
2023/08/08 09:10:16;;;;;;;1.80;1.40;;;;;;;21.47;51.25;97094.35;110968;1238;94236;-85
2023/08/08 09:12:42;;;;;;;1.70;1.10;;;;;;;21.36;51.22;97089.25;110979;1238;94597;-86
2023/08/08 09:15:10;;;;;;;3.10;1.30;;;;;;;21.42;51.31;97087.15;110916;1238;94657;-84
2023/08/08 09:17:36;;;;;;;3.30;1.40;;;;;;;21.79;51.08;97086.36;110953;1238;94235;-83
2023/08/08 09:20:03;;;;;;;2.70;1.30;;;;;;;22.07;50.69;97089.42;111082;1238;94234;-86
2023/08/08 09:22:30;;;;;;;2.50;1.10;;;;;;;22.12;50.50;97089.10;111203;1236;99958;-84
2023/08/08 09:24:56;;;;;;;3.20;1.20;;;;;;;22.39;50.45;97088.43;111269;1235;94166;-85
2023/08/08 09:27:22;;;;;;;3.00;1.40;;;;;;;22.52;50.11;97078.80;111301;1235;94073;-84
2023/08/08 09:29:49;;;;;;;1.30;0.80;;;;;;;22.80;50.00;97083.44;111355;1235;94116;-84
2023/08/08 09:32:17;;;;;;;2.50;1.30;;;;;;;23.08;49.44;97075.19;111287;1235;101386;-84
2023/08/08 09:34:44;;;;;;;2.30;1.20;;;;;;;23.42;48.70;97074.55;111251;1236;99266;-84
2023/08/08 09:37:10;;;;;;;4.10;1.40;;;;;;;23.70;48.30;97074.06;111209;1239;94120;-82
2023/08/08 09:39:37;;;;;;;1.60;1.30;;;;;;;23.88;47.94;97070.09;111221;1235;94149;-85
2023/08/08 09:42:04;;;;;;;2.40;1.20;;;;;;;23.86;47.21;97068.41;111345;1239;94561;-86
2023/08/08 09:44:31;;;;;;;3.70;1.40;;;;;;;23.87;46.95;97069.23;111269;1235;99126;-81
2023/08/08 09:46:57;;;;;;;3.50;1.30;;;;;;;23.81;46.17;97067.95;110845;1239;94214;-85
2023/08/08 09:49:24;;;;;;;2.60;1.50;;;;;;;23.47;45.83;97065.97;110857;1239;94616;-83
2023/08/08 09:51:51;;;;;;;2.10;1.30;;;;;;;23.36;46.16;97065.33;110880;1238;94617;-85
2023/08/08 09:54:18;;;;;;;2.20;1.00;;;;;;;23.19;46.06;97064.58;110929;1244;94607;-86
2023/08/08 09:56:45;;;;;;;3.60;1.50;;;;;;;22.92;45.67;97067.73;110710;1241;94319;-85
2023/08/08 09:59:12;;;;;;;3.40;1.60;;;;;;;22.61;45.88;97066.58;110827;1240;94566;-85
2023/08/08 10:01:41;;;;;;;1.30;1.20;;;;;;;22.37;46.28;97065.36;110778;1242;94758;-85
2023/08/08 10:04:08;;;;;;;3.10;1.50;;;;;;;22.10;46.28;97072.80;110784;1241;100077;-83
2023/08/08 10:06:34;;;;;;;1.90;1.40;;;;;;;21.73;46.51;97074.77;110740;1241;94588;-84
2023/08/08 10:09:03;;;;;;;1.70;1.30;;;;;;;21.27;46.07;97075.85;110742;1241;94273;-85
2023/08/08 10:11:31;;;;;;;4.00;1.50;;;;;;;20.93;46.17;97074.90;110819;1241;94137;-87
2023/08/08 10:14:00;;;;;;;3.90;1.40;;;;;;;20.85;46.73;97071.95;110776;1241;101100;-82
2023/08/08 10:16:26;;;;;;;3.50;1.40;;;;;;;20.79;46.42;97065.62;110796;1240;101446;-84
2023/08/08 10:18:59;;;;;;;3.70;1.40;;;;;;;20.69;46.58;97063.42;110959;1237;94226;-86
2023/08/08 10:21:26;;;;;;;2.30;1.30;;;;;;;20.67;46.86;97053.67;110771;1239;94157;-85
2023/08/08 10:24:21;;;;;;;2.60;1.40;;;;;;;20.71;47.16;97054.64;110551;1244;94187;-85
2023/08/08 10:27:00;;;;;;;2.80;1.40;;;;;;;21.02;47.48;97056.00;109864;1250;102188;-84
2023/08/08 10:29:28;;;;;;;3.20;1.30;;;;;;;21.14;46.33;97061.13;110035;1248;100602;-86
2023/08/08 10:32:03;;;;;;;2.30;1.30;;;;;;;20.98;46.36;97058.52;110035;1248;98890;-86
2023/08/08 10:34:43;;;;;;;3.20;1.10;;;;;;;20.95;46.69;97056.89;110000;1248;94196;-82
2023/08/08 10:37:17;;;;;;;3.70;1.30;;;;;;;20.97;46.76;97062.91;110076;1248;94235;-86
2023/08/08 10:40:05;;;;;;;2.70;1.40;;;;;;;20.96;46.64;97067.36;110031;1248;110069;-85
2023/08/08 10:42:32;;;;;;;1.90;1.40;;;;;;;20.86;46.57;97061.67;110049;1248;100223;-83
2023/08/08 10:45:02;;;;;;;3.50;1.60;;;;;;;20.81;46.62;97063.57;110022;1248;94612;-82
2023/08/08 10:47:35;;;;;;;3.80;1.70;;;;;;;20.77;46.27;97061.78;110033;1248;94370;-82
2023/08/08 10:50:13;;;;;;;4.30;1.60;;;;;;;20.70;46.48;97062.33;110025;1248;94381;-86
2023/08/08 10:52:54;;;;;;;2.50;1.50;;;;;;;20.69;46.63;97066.94;110199;1245;101038;-87
2023/08/08 10:55:36;;;;;;;1.60;1.50;;;;;;;20.65;46.82;97065.10;110500;1247;100258;-83
2023/08/08 10:58:03;;;;;;;2.50;1.50;;;;;;;20.47;46.75;97068.50;110558;1244;100105;-86
2023/08/08 11:00:31;;;;;;;3.30;1.50;;;;;;;20.31;46.56;97070.59;110525;1245;94229;-85
2023/08/08 11:02:59;;;;;;;3.20;1.30;;;;;;;20.31;46.76;97070.70;110708;1235;94137;-87
2023/08/08 11:05:29;;;;;;;2.20;1.30;;;;;;;20.42;46.71;97074.11;111258;1236;100995;-86
2023/08/08 11:07:56;;;;;;;2.80;1.50;;;;;;;20.43;46.98;97070.05;111285;1235;100276;-84
2023/08/08 11:10:22;;;;;;;2.50;1.40;;;;;;;20.40;46.95;97067.93;111289;1234;94196;-85
2023/08/08 11:13:02;;;;;;;4.10;1.70;;;;;;;20.33;47.08;97065.42;111283;1235;94574;-82
2023/08/08 11:15:30;;;;;;;4.10;1.70;;;;;;;20.31;47.29;97072.44;111301;1235;94158;-83
2023/08/08 11:17:57;;;;;;;5.80;1.80;;;;;;;20.43;47.78;97067.80;111333;1235;94382;-86
2023/08/08 11:20:25;;;;;;;3.20;1.80;;;;;;;20.68;47.58;97069.09;111289;1235;94163;-84
2023/08/08 11:22:55;;;;;;;2.90;1.50;;;;;;;20.82;47.62;97064.67;110815;1243;94340;-84
2023/08/08 11:25:25;;;;;;;2.50;1.30;;;;;;;20.92;47.56;97064.42;110738;1241;94238;-85