Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:55;;;;;;;4.40;1.80;;;;;;;19.57;43.06;99887.44;2047088;29;20585;-70
2021/04/24 00:01:56;;;;;;;2.53;1.80;;;;;;;19.57;43.35;99887.44;2045668;28;20023;-70
2021/04/24 00:02:57;;;;;;;2.80;1.60;;;;;;;19.57;42.97;99892.91;2047966;28;20046;-71
2021/04/24 00:03:59;;;;;;;1.87;1.63;;;;;;;19.58;43.21;99899.28;2044662;28;20510;-70
2021/04/24 00:04:59;;;;;;;1.70;1.25;;;;;;;19.58;43.08;99893.81;2047899;28;20035;-70
2021/04/24 00:06:00;;;;;;;6.23;1.83;;;;;;;19.57;43.17;99895.66;2047038;29;20035;-70
2021/04/24 00:07:00;;;;;;;3.77;1.50;;;;;;;19.58;43.13;99899.28;2046808;29;20094;-70
2021/04/24 00:08:03;;;;;;;3.50;1.70;;;;;;;19.56;43.09;99896.69;2047813;29;20031;-70
2021/04/24 00:09:05;;;;;;;1.90;1.40;;;;;;;19.56;43.29;99888.47;2046928;29;20035;-70
2021/04/24 00:10:07;;;;;;;2.40;1.67;;;;;;;19.56;43.22;99891.22;2042568;28;20473;-70
2021/04/24 00:11:08;;;;;;;2.72;1.60;;;;;;;19.57;43.22;99887.44;2046607;28;20033;-70
2021/04/24 00:12:08;;;;;;;4.50;1.77;;;;;;;19.56;43.26;99884.91;2047023;28;20035;-71
2021/04/24 00:13:10;;;;;;;2.63;1.80;;;;;;;19.57;43.32;99881.13;2046870;29;20038;-70
2021/04/24 00:14:11;;;;;;;3.78;2.25;;;;;;;19.56;43.07;99883.00;2047546;29;20505;-71
2021/04/24 00:15:14;;;;;;;10.07;1.87;;;;;;;19.56;43.39;99891.22;2046870;29;20031;-71
2021/04/24 00:16:14;;;;;;;3.58;1.77;;;;;;;19.56;43.37;99885.75;2047559;29;20034;-71
2021/04/24 00:17:15;;;;;;;2.13;1.50;;;;;;;19.56;43.44;99885.75;2045135;28;20107;-70
2021/04/24 00:18:15;;;;;;;2.67;1.77;;;;;;;19.56;43.32;99891.22;2047503;28;20027;-70
2021/04/24 00:19:16;;;;;;;1.80;1.50;;;;;;;19.56;43.37;99885.75;2047850;28;20015;-70
2021/04/24 00:20:19;;;;;;;2.50;1.90;;;;;;;19.55;43.41;99884.03;2046698;28;20031;-70
2021/04/24 00:21:20;;;;;;;2.20;1.40;;;;;;;19.55;43.39;99884.03;2040330;29;20639;-70
2021/04/24 00:22:20;;;;;;;3.10;1.87;;;;;;;19.55;43.42;99888.63;2047495;28;20051;-71
2021/04/24 00:23:21;;;;;;;2.33;1.47;;;;;;;19.55;43.26;99889.50;2046930;28;20098;-70
2021/04/24 00:24:21;;;;;;;2.60;1.60;;;;;;;19.54;43.38;99890.50;2042877;29;20126;-70
2021/04/24 00:25:22;;;;;;;1.90;1.67;;;;;;;19.55;43.37;99894.09;2045068;29;20431;-70
2021/04/24 00:26:22;;;;;;;3.03;1.60;;;;;;;19.55;43.43;99888.63;2041973;28;20038;-71
2021/04/24 00:27:23;;;;;;;2.20;1.40;;;;;;;19.54;43.45;99887.78;2046063;28;20053;-70
2021/04/24 00:28:24;;;;;;;2.70;1.70;;;;;;;19.55;43.49;99886.78;2047276;28;20427;-71
2021/04/24 00:29:24;;;;;;;3.57;1.70;;;;;;;19.54;43.41;99881.47;2046912;29;20027;-70
2021/04/24 00:30:25;;;;;;;2.80;1.80;;;;;;;19.55;43.34;99881.31;2047282;29;20038;-70
2021/04/24 00:31:25;;;;;;;2.70;1.90;;;;;;;19.53;43.52;99875.13;2046372;28;20079;-70
2021/04/24 00:32:26;;;;;;;2.63;1.90;;;;;;;19.54;43.18;99871.38;2047341;28;20031;-70
2021/04/24 00:33:27;;;;;;;2.75;1.70;;;;;;;19.53;43.30;99880.59;2047379;29;20051;-70
2021/04/24 00:34:27;;;;;;;2.73;2.07;;;;;;;19.53;43.11;99879.75;2045065;29;20544;-70
2021/04/24 00:35:28;;;;;;;3.27;1.70;;;;;;;19.53;43.16;99877.88;2045217;28;20031;-70
2021/04/24 00:36:28;;;;;;;1.70;1.37;;;;;;;19.53;43.03;99879.75;2047170;29;20035;-70
2021/04/24 00:37:28;;;;;;;1.70;1.60;;;;;;;19.53;43.08;99872.41;2047537;29;20054;-70
2021/04/24 00:38:29;;;;;;;2.63;1.93;;;;;;;19.55;43.22;99873.09;2046860;29;20524;-70
2021/04/24 00:39:29;;;;;;;3.23;2.03;;;;;;;19.55;43.07;99877.69;2046250;29;20028;-70
2021/04/24 00:40:30;;;;;;;2.30;1.60;;;;;;;19.55;43.15;99873.09;2047801;29;20114;-70
2021/04/24 00:41:30;;;;;;;3.43;1.63;;;;;;;19.59;43.04;99863.53;2046761;29;20030;-70
2021/04/24 00:42:31;;;;;;;2.47;1.73;;;;;;;19.62;42.95;99873.31;2047343;28;20031;-70
2021/04/24 00:43:31;;;;;;;5.80;1.80;;;;;;;19.62;43.05;99876.03;2046513;28;20070;-70
2021/04/24 00:44:32;;;;;;;2.13;1.77;;;;;;;19.62;43.06;99873.31;2046097;28;20562;-70
2021/04/24 00:45:32;;;;;;;2.93;1.87;;;;;;;19.62;43.09;99871.47;2047693;28;20074;-70
2021/04/24 00:46:33;;;;;;;1.97;1.60;;;;;;;19.60;43.04;99876.22;2046284;28;20066;-70
2021/04/24 00:47:33;;;;;;;5.37;1.80;;;;;;;19.60;43.26;99864.41;2047497;29;20780;-71
2021/04/24 00:48:34;;;;;;;2.67;1.30;;;;;;;19.61;43.11;99867.00;2046582;29;20355;-71
2021/04/24 00:49:35;;;;;;;2.92;1.63;;;;;;;19.61;43.25;99875.19;2046793;28;20031;-71
2021/04/24 00:50:37;;;;;;;3.13;1.47;;;;;;;19.61;42.89;99872.47;2047521;28;20031;-71
2021/04/24 00:51:38;;;;;;;1.77;1.50;;;;;;;19.62;43.18;99876.94;2045701;28;20035;-71
2021/04/24 00:52:38;;;;;;;3.77;1.40;;;;;;;19.63;42.99;99875.03;2046991;28;20118;-71
2021/04/24 00:53:39;;;;;;;3.90;1.83;;;;;;;19.60;43.12;99876.22;2046841;28;20031;-71
2021/04/24 00:54:39;;;;;;;1.83;1.50;;;;;;;19.59;43.39;99885.41;2046731;28;20038;-71
2021/04/24 00:55:41;;;;;;;2.73;1.77;;;;;;;19.60;43.10;99873.47;2047089;29;20693;-70
2021/04/24 00:56:42;;;;;;;2.03;1.77;;;;;;;19.60;43.15;99872.59;2047182;28;20039;-71
2021/04/24 00:57:44;;;;;;;2.17;1.67;;;;;;;19.60;43.13;99868.03;2046242;29;20509;-71
2021/04/24 00:58:45;;;;;;;2.28;1.65;;;;;;;19.59;43.08;99869.00;2046450;29;20579;-71
2021/04/24 00:59:48;;;;;;;2.33;1.77;;;;;;;19.60;42.96;99870.75;2039749;29;20130;-71
2021/04/24 01:00:48;;;;;;;2.90;1.80;;;;;;;19.62;42.91;99870.56;2045760;29;20019;-71
2021/04/24 01:01:49;;;;;;;3.67;2.07;;;;;;;19.60;42.99;99865.28;2046650;29;20029;-71
2021/04/24 01:02:53;;;;;;;1.80;1.60;;;;;;;19.61;43.02;99866.13;2047434;28;20023;-71
2021/04/24 01:03:55;;;;;;;2.60;1.30;;;;;;;19.62;42.92;99863.25;2045467;28;20023;-71
2021/04/24 01:04:56;;;;;;;3.22;1.77;;;;;;;19.63;43.00;99864.09;2044923;29;20027;-71
2021/04/24 01:05:56;;;;;;;2.17;1.60;;;;;;;19.62;42.97;99871.47;2047189;28;20122;-71
2021/04/24 01:06:58;;;;;;;1.83;1.37;;;;;;;19.63;42.80;99864.09;2045046;29;20498;-71
2021/04/24 01:07:59;;;;;;;2.15;1.45;;;;;;;19.63;42.77;99869.56;2046796;29;20024;-71
2021/04/24 01:08:59;;;;;;;2.50;1.60;;;;;;;19.64;42.94;99869.41;2046306;29;20039;-71
2021/04/24 01:09:59;;;;;;;3.00;1.63;;;;;;;19.63;42.85;99870.44;2046998;28;20362;-71
2021/04/24 01:11:00;;;;;;;3.07;1.73;;;;;;;19.62;42.76;99863.25;2047045;28;20106;-71
2021/04/24 01:12:00;;;;;;;2.30;1.60;;;;;;;19.63;42.86;99870.44;2046835;29;20031;-71
2021/04/24 01:13:02;;;;;;;4.30;1.90;;;;;;;19.62;42.93;99871.47;2047197;28;20098;-71
2021/04/24 01:14:03;;;;;;;3.83;1.73;;;;;;;19.63;42.88;99869.56;2046426;28;20049;-71
2021/04/24 01:15:05;;;;;;;3.33;1.67;;;;;;;19.62;43.16;99874.19;2046348;28;20055;-71
2021/04/24 01:16:05;;;;;;;3.72;2.03;;;;;;;19.62;42.95;99870.56;2045772;29;20058;-71
2021/04/24 01:17:06;;;;;;;5.73;2.00;;;;;;;19.62;43.00;99873.31;2043520;29;20047;-71
2021/04/24 01:18:11;;;;;;;4.43;1.60;;;;;;;19.60;43.13;99867.13;2047361;28;20035;-71
2021/04/24 01:19:14;;;;;;;3.30;1.90;;;;;;;19.60;43.04;99873.47;2046652;28;20019;-71
2021/04/24 01:20:16;;;;;;;2.13;1.60;;;;;;;19.59;43.08;99869.00;2047210;29;20019;-71
2021/04/24 01:21:17;;;;;;;;;;;;;;;19.56;43.17;99869.34;2047118;28;20041;-71
2021/04/24 01:22:18;;;;;;;3.72;1.90;;;;;;;19.58;43.20;99869.19;2043354;28;19997;-71
2021/04/24 01:23:19;;;;;;;2.43;1.70;;;;;;;19.57;43.09;99868.31;2046520;29;20039;-71
2021/04/24 01:24:19;;;;;;;2.55;1.52;;;;;;;19.58;43.21;99871.94;2044542;29;20122;-71
2021/04/24 01:25:23;;;;;;;2.63;2.03;;;;;;;19.57;43.20;99871.03;2047037;28;20031;-71
2021/04/24 01:26:23;;;;;;;1.80;1.48;;;;;;;19.57;43.37;99859.25;2045106;29;20019;-71
2021/04/24 01:27:25;;;;;;;2.43;1.83;;;;;;;19.57;43.22;99854.63;2046546;29;20066;-71
2021/04/24 01:28:25;;;;;;;3.20;1.70;;;;;;;19.56;43.15;99855.66;2046021;28;20038;-71
2021/04/24 01:29:26;;;;;;;2.80;1.77;;;;;;;19.56;43.29;99861.13;2046566;28;20037;-71
2021/04/24 01:30:33;;;;;;;1.37;1.23;;;;;;;19.56;43.34;99858.41;2047449;28;20031;-71
2021/04/24 01:31:35;;;;;;;2.35;1.98;;;;;;;19.56;43.27;99852.94;2043008;28;20080;-71
2021/04/24 01:32:37;;;;;;;2.15;1.55;;;;;;;19.55;43.31;99851.22;2042157;28;20442;-71
2021/04/24 01:33:38;;;;;;;2.45;1.50;;;;;;;19.55;43.43;99855.81;2046987;28;20035;-71
2021/04/24 01:34:38;;;;;;;2.30;1.73;;;;;;;19.54;43.45;99841.28;2046292;28;20086;-71
2021/04/24 01:35:41;;;;;;;1.73;1.63;;;;;;;19.54;43.35;99848.66;2044447;28;20075;-71
2021/04/24 01:36:41;;;;;;;3.10;2.15;;;;;;;19.54;43.30;99843.19;2046095;29;20031;-71
2021/04/24 01:37:42;;;;;;;2.47;1.57;;;;;;;19.53;43.40;99852.41;2044594;28;20034;-71
2021/04/24 01:38:42;;;;;;;2.60;1.97;;;;;;;19.53;43.40;99839.59;2044530;29;20027;-71
2021/04/24 01:39:43;;;;;;;2.40;1.90;;;;;;;19.52;43.34;99840.59;2046811;28;20781;-71
2021/04/24 01:40:43;;;;;;;2.47;1.77;;;;;;;19.53;43.38;99850.53;2047286;28;20509;-71
2021/04/24 01:41:44;;;;;;;2.67;1.63;;;;;;;19.53;43.48;99847.78;2046752;28;20035;-71
2021/04/24 01:42:45;;;;;;;2.37;1.63;;;;;;;19.55;43.48;99850.34;2046922;28;20035;-71
2021/04/24 01:43:51;;;;;;;3.25;2.08;;;;;;;19.53;43.39;99844.22;2046036;29;20106;-71
2021/04/24 01:44:51;;;;;;;3.38;1.50;;;;;;;19.52;43.41;99840.59;2044769;29;20027;-70
2021/04/24 01:45:52;;;;;;;1.87;1.47;;;;;;;19.51;43.43;99844.34;2046897;29;20171;-71
2021/04/24 01:46:52;;;;;;;1.60;1.50;;;;;;;19.52;43.54;99843.31;2045533;29;20031;-71
2021/04/24 01:47:53;;;;;;;1.57;1.47;;;;;;;19.52;43.52;99846.06;2045512;28;20035;-71
2021/04/24 01:48:54;;;;;;;2.03;1.40;;;;;;;19.51;43.51;99838.88;2046478;29;20031;-71
2021/04/24 01:49:55;;;;;;;1.77;1.50;;;;;;;19.52;43.47;99845.22;2044518;28;20034;-71
2021/04/24 01:50:55;;;;;;;2.50;1.80;;;;;;;19.52;43.58;99839.75;2046757;29;20038;-71
2021/04/24 01:51:55;;;;;;;3.03;2.00;;;;;;;19.52;43.49;99840.59;2045117;29;20089;-71
2021/04/24 01:52:58;;;;;;;2.50;1.63;;;;;;;19.51;43.42;99838.03;2046607;28;20182;-71
2021/04/24 01:53:58;;;;;;;2.28;1.50;;;;;;;19.51;43.61;99844.34;2047032;28;20081;-71
2021/04/24 01:54:59;;;;;;;2.53;1.67;;;;;;;19.51;43.56;99833.41;2046657;29;20063;-71
2021/04/24 01:56:00;;;;;;;2.13;1.57;;;;;;;19.50;43.66;99837.19;2046637;28;20680;-71
2021/04/24 01:57:01;;;;;;;2.38;1.60;;;;;;;19.49;43.68;99835.44;2043369;29;20027;-71
2021/04/24 01:58:05;;;;;;;3.10;1.37;;;;;;;19.48;43.52;99836.47;2043991;28;20035;-71
2021/04/24 01:59:05;;;;;;;1.88;1.58;;;;;;;19.49;43.68;99835.44;2046853;28;20169;-71
2021/04/24 02:00:09;;;;;;;2.10;1.80;;;;;;;19.48;43.79;99833.75;2046319;28;20023;-71
2021/04/24 02:01:12;;;;;;;2.22;1.52;;;;;;;19.48;43.61;99828.28;2046878;28;20027;-71
2021/04/24 02:02:12;;;;;;;1.77;1.23;;;;;;;19.48;43.72;99833.75;2045359;28;20054;-71
2021/04/24 02:03:14;;;;;;;1.43;1.33;;;;;;;19.48;43.80;99834.59;2045870;28;20038;-71
2021/04/24 02:04:17;;;;;;;1.92;1.40;;;;;;;19.48;43.59;99833.75;2045531;28;20122;-71
2021/04/24 02:05:18;;;;;;;2.30;1.83;;;;;;;19.50;43.80;99842.66;2043414;28;20031;-71
2021/04/24 02:06:19;;;;;;;1.77;1.40;;;;;;;19.49;43.65;99835.44;2047134;28;20085;-71
2021/04/24 02:07:19;;;;;;;1.50;1.33;;;;;;;19.48;43.60;99829.13;2044093;28;20051;-71
2021/04/24 02:08:23;;;;;;;2.30;1.43;;;;;;;19.47;43.63;99832.00;2045837;28;20042;-71
2021/04/24 02:09:24;;;;;;;2.78;1.80;;;;;;;19.47;43.92;99832.00;2046232;29;20038;-71
2021/04/24 02:10:27;;;;;;;1.92;1.55;;;;;;;19.48;43.74;99833.75;2046555;28;20114;-71
2021/04/24 02:11:27;;;;;;;2.33;1.50;;;;;;;19.46;43.78;99828.44;2047290;28;20049;-71
2021/04/24 02:12:28;;;;;;;3.23;1.87;;;;;;;19.47;43.74;99826.53;2045636;28;20038;-71
2021/04/24 02:13:31;;;;;;;2.23;1.60;;;;;;;19.47;43.80;99829.28;2046734;29;20090;-71
2021/04/24 02:14:37;;;;;;;1.88;1.50;;;;;;;19.46;43.65;99822.09;2046903;28;20042;-71
2021/04/24 02:15:39;;;;;;;2.10;1.60;;;;;;;19.47;43.82;99826.53;2045420;28;20114;-71
2021/04/24 02:16:39;;;;;;;1.40;1.30;;;;;;;19.47;43.70;99818.34;2047082;29;20046;-71
2021/04/24 02:17:39;;;;;;;2.20;1.70;;;;;;;19.46;43.62;99827.56;2041761;28;20770;-71
2021/04/24 02:18:40;;;;;;;2.60;1.70;;;;;;;19.46;43.77;99824.84;2046818;28;20058;-71
2021/04/24 02:19:46;;;;;;;2.00;1.47;;;;;;;19.44;43.70;99826.88;2046970;28;20031;-71
2021/04/24 02:20:47;;;;;;;2.72;1.85;;;;;;;19.45;43.77;99821.25;2044833;29;20836;-71
2021/04/24 02:21:47;;;;;;;1.63;1.40;;;;;;;19.45;43.80;99826.72;2046169;28;20421;-71
2021/04/24 02:22:48;;;;;;;1.97;1.37;;;;;;;19.44;43.82;99821.41;2044488;28;20031;-71
2021/04/24 02:23:48;;;;;;;1.70;1.53;;;;;;;19.44;43.89;99815.94;2045729;28;20030;-71
2021/04/24 02:24:52;;;;;;;2.47;1.80;;;;;;;19.44;43.96;99821.41;2040418;29;20028;-71
2021/04/24 02:25:53;;;;;;;1.95;1.50;;;;;;;19.45;43.78;99828.56;2050612;28;20035;-71
2021/04/24 02:26:53;;;;;;;2.80;1.70;;;;;;;19.44;43.88;99815.94;2053577;28;20035;-71
2021/04/24 02:27:55;;;;;;;2.17;1.63;;;;;;;19.44;43.81;99815.94;2044761;28;20030;-71
2021/04/24 02:28:55;;;;;;;2.33;1.70;;;;;;;19.44;43.96;99824.13;2043867;28;20487;-71
2021/04/24 02:29:56;;;;;;;1.77;1.40;;;;;;;19.43;43.98;99825.16;2046837;28;20516;-71
2021/04/24 02:30:57;;;;;;;2.17;1.40;;;;;;;19.43;43.81;99825.16;2044088;28;20031;-71
2021/04/24 02:31:58;;;;;;;1.80;1.63;;;;;;;19.42;43.89;99817.97;2046901;28;20486;-71
2021/04/24 02:32:58;;;;;;;1.60;1.50;;;;;;;19.43;43.78;99823.28;2045813;28;20462;-71
2021/04/24 02:33:59;;;;;;;1.50;1.40;;;;;;;19.42;43.94;99817.97;2044512;28;20047;-71
2021/04/24 02:35:00;;;;;;;3.03;1.40;;;;;;;19.42;43.92;99823.44;2046813;28;20118;-71
2021/04/24 02:36:01;;;;;;;2.05;1.63;;;;;;;19.42;43.97;99818.81;2042085;28;20019;-71
2021/04/24 02:37:01;;;;;;;2.67;1.50;;;;;;;19.42;43.86;99831.63;2040235;29;20031;-71
2021/04/24 02:38:03;;;;;;;3.17;1.83;;;;;;;19.42;43.79;99823.44;2046310;28;20035;-71
2021/04/24 02:39:04;;;;;;;3.08;1.77;;;;;;;19.42;43.99;99823.44;2044602;28;20569;-71
2021/04/24 02:40:07;;;;;;;1.90;1.48;;;;;;;19.41;43.90;99824.47;2044505;29;20943;-71
2021/04/24 02:41:08;;;;;;;1.67;1.30;;;;;;;19.41;44.04;99822.56;2053073;28;20041;-71
2021/04/24 02:42:12;;;;;;;1.90;1.70;;;;;;;19.42;43.83;99817.97;2053840;28;20034;-71
2021/04/24 02:43:14;;;;;;;1.60;1.40;;;;;;;19.43;43.96;99819.69;2046068;28;20123;-71
2021/04/24 02:44:14;;;;;;;2.03;1.63;;;;;;;19.41;43.88;99822.56;2046031;28;20110;-71
2021/04/24 02:45:16;;;;;;;1.73;1.53;;;;;;;19.41;44.04;99819.00;2046477;29;20034;-71
2021/04/24 02:46:16;;;;;;;2.22;1.73;;;;;;;19.40;44.09;99825.47;2045624;28;20046;-71
2021/04/24 02:47:18;;;;;;;2.13;1.70;;;;;;;19.40;44.22;99817.25;2046443;29;20075;-71
2021/04/24 02:48:19;;;;;;;2.55;1.65;;;;;;;19.40;43.98;99825.47;2045677;28;20019;-71
2021/04/24 02:49:20;;;;;;;1.60;1.40;;;;;;;19.42;44.03;99820.69;2046008;29;20054;-71
2021/04/24 02:50:21;;;;;;;1.60;1.50;;;;;;;19.41;43.97;99821.72;2042859;29;20027;-71
2021/04/24 02:51:21;;;;;;;2.58;1.50;;;;;;;19.41;44.09;99829.94;2040832;28;20054;-70
2021/04/24 02:52:22;;;;;;;2.27;1.63;;;;;;;19.40;44.07;99823.59;2044845;29;20062;-71
2021/04/24 02:53:22;;;;;;;2.40;1.80;;;;;;;19.39;44.02;99819.13;2043503;28;20518;-71
2021/04/24 02:54:24;;;;;;;1.60;1.43;;;;;;;19.40;44.15;99820.00;2043646;29;20037;-71
2021/04/24 02:55:24;;;;;;;2.63;2.00;;;;;;;19.39;44.02;99818.28;2048562;28;20109;-71
2021/04/24 02:56:25;;;;;;;3.20;1.87;;;;;;;19.39;44.12;99823.75;2051886;28;20035;-71
2021/04/24 02:57:26;;;;;;;1.47;1.30;;;;;;;19.39;44.05;99818.28;2046354;28;20055;-71
2021/04/24 02:58:26;;;;;;;1.97;1.30;;;;;;;19.38;43.94;99822.91;2041495;28;20027;-71
2021/04/24 02:59:27;;;;;;;1.97;1.70;;;;;;;19.39;44.14;99823.75;2046189;29;20027;-71
2021/04/24 03:00:28;;;;;;;1.90;1.50;;;;;;;19.38;44.14;99822.06;2046252;29;20053;-71
2021/04/24 03:01:29;;;;;;;2.07;1.70;;;;;;;19.38;44.12;99828.38;2045965;28;20121;-71
2021/04/24 03:02:29;;;;;;;2.33;1.60;;;;;;;19.37;44.19;99823.91;2046616;29;20277;-71
2021/04/24 03:03:29;;;;;;;1.73;1.60;;;;;;;19.38;44.03;99822.06;2046172;28;20359;-71
2021/04/24 03:04:30;;;;;;;1.70;1.47;;;;;;;19.37;44.16;99823.91;2046642;29;20077;-71
2021/04/24 03:05:32;;;;;;;1.70;1.50;;;;;;;19.38;44.06;99822.06;2046114;28;20027;-71
2021/04/24 03:06:33;;;;;;;;;;;;;;;19.32;44.19;99817.19;2042886;29;20517;-72
2021/04/24 03:07:33;;;;;;;2.25;1.50;;;;;;;19.33;44.14;99824.38;2045438;29;20787;-71
2021/04/24 03:08:33;;;;;;;3.03;1.80;;;;;;;19.34;44.20;99816.03;2043249;28;20026;-71
2021/04/24 03:09:34;;;;;;;1.47;1.30;;;;;;;19.34;44.21;99821.50;2042073;29;20630;-71
2021/04/24 03:10:39;;;;;;;2.40;1.60;;;;;;;19.33;44.12;99819.78;2046440;28;20102;-71
2021/04/24 03:11:41;;;;;;;1.88;1.60;;;;;;;19.34;44.25;99816.03;2045283;28;20077;-71
2021/04/24 03:12:41;;;;;;;1.98;1.75;;;;;;;19.36;44.15;99818.63;2046250;28;20118;-71
2021/04/24 03:13:42;;;;;;;2.20;2.00;;;;;;;19.35;44.28;99805.94;2042486;29;20035;-71
2021/04/24 03:14:42;;;;;;;1.63;1.40;;;;;;;19.36;44.21;99810.41;2042028;29;20628;-71
2021/04/24 03:15:43;;;;;;;1.90;1.57;;;;;;;19.36;44.19;99813.16;2042533;28;20030;-70
2021/04/24 03:16:43;;;;;;;1.60;1.40;;;;;;;19.35;44.16;99805.94;2045665;29;20027;-71
2021/04/24 03:17:45;;;;;;;1.77;1.43;;;;;;;19.35;44.12;99811.41;2045912;29;20031;-71
2021/04/24 03:18:46;;;;;;;2.17;1.65;;;;;;;19.35;44.23;99803.22;2045898;28;20055;-71
2021/04/24 03:19:46;;;;;;;1.53;1.43;;;;;;;19.35;44.25;99800.47;2045634;28;20068;-71
2021/04/24 03:20:47;;;;;;;1.60;1.47;;;;;;;19.35;44.17;99808.69;2046084;28;20498;-71
2021/04/24 03:21:47;;;;;;;1.63;1.33;;;;;;;19.35;44.18;99809.53;2046141;28;20027;-71
2021/04/24 03:22:47;;;;;;;1.83;1.40;;;;;;;19.35;44.26;99804.06;2044996;29;20066;-71
2021/04/24 03:23:48;;;;;;;2.07;1.53;;;;;;;19.35;44.19;99805.94;2045304;29;20030;-71
2021/04/24 03:24:49;;;;;;;1.73;1.57;;;;;;;19.37;44.02;99803.91;2042926;28;20031;-71
2021/04/24 03:25:49;;;;;;;2.07;1.57;;;;;;;19.39;44.16;99801.88;2045917;29;20026;-71
2021/04/24 03:26:50;;;;;;;2.77;1.40;;;;;;;19.41;44.01;99805.31;2046179;28;20023;-71
2021/04/24 03:27:50;;;;;;;1.67;1.40;;;;;;;19.41;44.20;99802.59;2045236;29;20561;-71
2021/04/24 03:28:51;;;;;;;1.67;1.47;;;;;;;19.42;44.05;99807.03;2045971;28;20033;-71
2021/04/24 03:29:52;;;;;;;1.95;1.42;;;;;;;19.43;44.12;99804.16;2044537;28;20119;-71
2021/04/24 03:30:52;;;;;;;2.03;1.70;;;;;;;19.43;44.08;99803.31;2045420;29;20027;-71
2021/04/24 03:31:53;;;;;;;1.60;1.50;;;;;;;19.43;43.99;99808.75;2044016;28;20099;-71
2021/04/24 03:32:53;;;;;;;1.53;1.43;;;;;;;19.46;43.97;99808.44;2045461;28;20031;-71
2021/04/24 03:33:54;;;;;;;2.37;1.60;;;;;;;19.46;44.11;99802.97;2043565;29;20454;-71
2021/04/24 03:34:54;;;;;;;2.17;1.90;;;;;;;19.47;44.27;99799.22;2044119;29;20542;-70
2021/04/24 03:35:55;;;;;;;2.00;1.43;;;;;;;19.48;44.09;99798.22;2045069;29;20089;-71
2021/04/24 03:36:55;;;;;;;1.43;1.33;;;;;;;19.49;43.91;99808.13;2042222;29;20383;-71
2021/04/24 03:37:56;;;;;;;2.07;1.60;;;;;;;19.50;43.90;99804.38;2045945;28;20483;-71
2021/04/24 03:38:57;;;;;;;1.97;1.40;;;;;;;19.50;44.05;99804.38;2039186;28;20146;-70
2021/04/24 03:39:57;;;;;;;1.97;1.67;;;;;;;19.50;44.05;99804.38;2045002;28;20086;-71
2021/04/24 03:40:58;;;;;;;1.63;1.53;;;;;;;19.51;44.16;99797.88;2041233;28;20042;-71
2021/04/24 03:41:58;;;;;;;2.87;1.57;;;;;;;19.51;43.99;99800.63;2045747;29;20042;-70
2021/04/24 03:42:59;;;;;;;3.13;2.03;;;;;;;19.49;43.99;99797.19;2046018;28;20037;-70
2021/04/24 03:43:59;;;;;;;2.47;1.67;;;;;;;19.50;43.98;99801.66;2039043;28;20485;-71
2021/04/24 03:45:00;;;;;;;2.10;1.70;;;;;;;19.48;44.10;99793.59;2044941;28;20486;-71
2021/04/24 03:46:00;;;;;;;2.30;1.40;;;;;;;19.49;44.10;99786.25;2045483;29;20106;-71
2021/04/24 03:47:01;;;;;;;2.17;1.97;;;;;;;19.47;44.21;99788.28;2041519;28;20032;-70
2021/04/24 03:48:02;;;;;;;2.43;1.50;;;;;;;19.49;44.02;99788.97;2043179;28;20114;-70
2021/04/24 03:49:03;;;;;;;1.95;1.60;;;;;;;19.48;44.23;99784.53;2045438;28;20039;-70
2021/04/24 03:50:04;;;;;;;2.03;1.50;;;;;;;19.48;44.10;99790.84;2044061;28;20041;-71
2021/04/24 03:51:05;;;;;;;1.63;1.40;;;;;;;19.49;44.05;99788.97;2046160;28;20023;-70
2021/04/24 03:52:06;;;;;;;2.47;1.60;;;;;;;19.48;44.14;99792.75;2046114;28;20440;-71
2021/04/24 03:53:07;;;;;;;2.08;1.58;;;;;;;19.48;44.07;99790.00;2045485;28;20027;-71
2021/04/24 03:54:08;;;;;;;1.70;1.60;;;;;;;19.47;44.19;99791.00;2045553;29;20050;-71
2021/04/24 03:55:09;;;;;;;2.47;1.50;;;;;;;19.47;43.98;99782.81;2045604;28;20562;-70
2021/04/24 03:56:10;;;;;;;2.03;1.77;;;;;;;19.48;43.86;99787.28;2045536;29;20330;-71
2021/04/24 03:57:10;;;;;;;2.33;1.93;;;;;;;19.49;43.85;99786.25;2040762;28;20130;-71
2021/04/24 03:58:11;;;;;;;3.40;1.83;;;;;;;19.49;43.78;99780.78;2041916;28;20154;-71
2021/04/24 03:59:11;;;;;;;2.20;1.47;;;;;;;19.48;43.83;99784.53;2038471;29;20040;-71
2021/04/24 04:00:13;;;;;;;2.33;1.70;;;;;;;19.49;43.73;99780.78;2044867;29;20090;-70
2021/04/24 04:01:14;;;;;;;4.15;1.60;;;;;;;19.48;43.86;99785.38;2040720;29;20082;-71
2021/04/24 04:02:15;;;;;;;1.98;1.48;;;;;;;19.48;43.85;99779.06;2040545;28;20035;-70
2021/04/24 04:03:15;;;;;;;2.23;1.40;;;;;;;19.47;43.76;99788.28;2040278;29;20402;-70
2021/04/24 04:04:16;;;;;;;3.57;1.80;;;;;;;19.47;43.84;99789.13;2045619;29;20030;-73
2021/04/24 04:05:18;;;;;;;1.90;1.70;;;;;;;19.47;43.83;99782.81;2045632;28;20039;-72
2021/04/24 04:06:19;;;;;;;2.83;1.70;;;;;;;19.47;43.88;99780.94;2046397;28;20853;-72
2021/04/24 04:07:19;;;;;;;1.50;1.40;;;;;;;19.48;43.82;99779.06;2042722;29;20027;-72
2021/04/24 04:08:20;;;;;;;2.10;1.70;;;;;;;19.48;43.75;99784.53;2046047;28;20035;-73
2021/04/24 04:09:20;;;;;;;1.80;1.67;;;;;;;19.47;43.75;99783.66;2045910;28;20368;-73
2021/04/24 04:10:21;;;;;;;2.30;1.90;;;;;;;19.46;43.88;99771.03;2045340;28;20066;-72
2021/04/24 04:11:22;;;;;;;1.70;1.60;;;;;;;19.47;43.88;99788.28;2038418;29;20028;-73
2021/04/24 04:12:22;;;;;;;2.10;1.90;;;;;;;19.48;43.79;99773.59;2044562;29;20493;-72
2021/04/24 04:13:23;;;;;;;1.90;1.50;;;;;;;19.47;43.72;99780.06;2045957;28;20109;-73
2021/04/24 04:14:23;;;;;;;1.90;1.77;;;;;;;19.47;43.88;99783.66;2044902;29;20031;-73
2021/04/24 04:15:25;;;;;;;3.70;1.93;;;;;;;19.46;43.95;99775.63;2044803;29;20031;-72
2021/04/24 04:16:25;;;;;;;;;;;;;;;19.42;43.83;99776.97;2039290;28;20059;-73
2021/04/24 04:17:26;;;;;;;2.05;1.50;;;;;;;19.43;44.03;99776.81;2044389;29;19989;-72
2021/04/24 04:18:26;;;;;;;2.47;1.60;;;;;;;19.43;43.99;99775.97;2046131;28;20037;-73
2021/04/24 04:19:27;;;;;;;3.20;1.93;;;;;;;19.44;43.86;99775.78;2045934;28;20031;-73
2021/04/24 04:20:28;;;;;;;3.33;1.73;;;;;;;19.44;43.90;99774.94;2045557;28;20027;-72
2021/04/24 04:21:29;;;;;;;2.20;1.70;;;;;;;19.44;43.94;99774.94;2046073;28;20046;-73
2021/04/24 04:22:29;;;;;;;2.10;1.50;;;;;;;19.45;43.95;99779.38;2044960;29;20041;-72
2021/04/24 04:23:30;;;;;;;2.00;1.60;;;;;;;19.45;43.73;99776.63;2045339;28;20501;-72
2021/04/24 04:24:31;;;;;;;2.00;1.70;;;;;;;19.45;43.77;99776.63;2043167;28;20032;-72
2021/04/24 04:25:31;;;;;;;1.70;1.40;;;;;;;19.46;43.75;99783.84;2045260;29;20059;-72
2021/04/24 04:26:32;;;;;;;3.57;1.80;;;;;;;19.46;43.75;99783.84;2043786;28;20027;-73
2021/04/24 04:27:32;;;;;;;2.13;1.87;;;;;;;19.44;43.88;99780.41;2043749;28;20458;-72
2021/04/24 04:28:32;;;;;;;1.90;1.60;;;;;;;19.44;43.80;99783.13;2047626;28;20039;-72
2021/04/24 04:29:33;;;;;;;1.70;1.60;;;;;;;19.44;43.81;99783.13;2047465;28;20054;-72
2021/04/24 04:30:36;;;;;;;1.47;1.37;;;;;;;19.44;43.83;99783.13;2046465;29;20588;-72
2021/04/24 04:31:37;;;;;;;2.42;1.65;;;;;;;19.44;43.76;99781.25;2047191;28;20061;-72
2021/04/24 04:32:37;;;;;;;2.15;1.50;;;;;;;19.45;43.68;99780.25;2047037;28;20043;-73
2021/04/24 04:33:38;;;;;;;2.40;1.70;;;;;;;19.44;43.67;99783.13;2047515;28;20038;-72
2021/04/24 04:34:38;;;;;;;1.93;1.60;;;;;;;19.45;43.83;99784.84;2047083;28;20035;-72
2021/04/24 04:35:40;;;;;;;2.20;1.70;;;;;;;19.43;43.74;99785.00;2054054;28;20030;-72
2021/04/24 04:36:40;;;;;;;2.33;1.58;;;;;;;19.45;43.78;99787.56;2059876;28;20540;-72
2021/04/24 04:37:41;;;;;;;1.73;1.40;;;;;;;19.45;43.79;99790.31;2058802;28;20056;-72
2021/04/24 04:38:41;;;;;;;2.03;1.83;;;;;;;19.46;43.75;99792.03;2047348;28;20054;-73
2021/04/24 04:39:42;;;;;;;2.00;1.50;;;;;;;19.45;43.70;99795.78;2042758;28;20514;-73
2021/04/24 04:40:44;;;;;;;2.67;1.47;;;;;;;19.45;43.83;99793.03;2045637;29;20027;-72
2021/04/24 04:41:45;;;;;;;2.60;1.63;;;;;;;19.44;43.78;99789.44;2047090;28;20030;-72
2021/04/24 04:42:45;;;;;;;2.63;1.53;;;;;;;19.44;43.82;99783.13;2047377;28;20105;-73
2021/04/24 04:43:45;;;;;;;2.03;1.77;;;;;;;19.44;43.67;99791.34;2045870;28;20457;-70
2021/04/24 04:44:46;;;;;;;3.53;1.50;;;;;;;19.44;43.81;99799.53;2047641;28;20114;-70
2021/04/24 04:45:46;;;;;;;2.10;1.90;;;;;;;19.43;43.86;99792.38;2046878;28;20489;-70
2021/04/24 04:46:47;;;;;;;2.03;1.83;;;;;;;19.43;43.62;99792.38;2045309;28;20038;-70
2021/04/24 04:47:48;;;;;;;2.10;1.90;;;;;;;19.42;43.86;99788.75;2051846;28;20026;-70