Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:45;;;;;;;15.73;7.32;;;;;;;;;;10584782;27;20051;-88
2023/02/24 00:05:50;;;;;;;13.88;8.18;;;;;;;;;;10588403;27;20069;-88
2023/02/24 00:10:53;;;;;;;15.68;8.98;;;;;;;;;;10596946;27;20058;-90
2023/02/24 00:16:04;;;;;;;11.25;6.72;;;;;;;;;;10584645;27;20465;-90
2023/02/24 00:21:09;;;;;;;14.25;7.35;;;;;;;;;;10594292;27;20628;-89
2023/02/24 00:26:17;;;;;;;10.93;6.85;;;;;;;;;;10592309;27;20090;-87
2023/02/24 00:31:22;;;;;;;11.55;6.95;;;;;;;;;;10595071;27;20051;-90
2023/02/24 00:36:32;;;;;;;14.20;8.20;;;;;;;;;;10586026;27;20050;-87
2023/02/24 00:41:39;;;;;;;16.02;8.93;;;;;;;;;;10571167;27;20127;-89
2023/02/24 00:46:47;;;;;;;16.60;9.85;;;;;;;;;;10587173;27;20043;-90
2023/02/24 00:51:53;;;;;;;15.50;8.70;;;;;;;;;;10591800;27;20310;-85
2023/02/24 00:56:57;;;;;;;25.40;12.45;;;;;;;;;;10585294;27;20108;-88
2023/02/24 01:02:05;;;;;;;16.27;8.23;;;;;;;;;;10590115;27;20082;-87
2023/02/24 01:07:11;;;;;;;14.63;7.90;;;;;;;;;;10592296;28;20062;-87
2023/02/24 01:17:39;;;;;;;15.15;8.68;;;;;;;;;;10604133;28;20031;-87
2023/02/24 01:22:43;;;;;;;15.80;7.90;;;;;;;;;;10593371;28;20075;-88
2023/02/24 01:27:47;;;;;;;14.30;7.70;;;;;;;;;;10594102;28;20043;-88
2023/02/24 01:32:52;;;;;;;18.17;10.10;;;;;;;;;;10593617;28;20051;-86
2023/02/24 01:37:57;;;;;;;15.52;8.57;;;;;;;;;;10571600;27;20071;-85
2023/02/24 01:43:00;;;;;;;15.13;8.20;;;;;;;;;;10577101;27;20197;-86
2023/02/24 01:48:09;;;;;;;13.75;7.32;;;;;;;;;;10577288;27;20035;-86
2023/02/24 01:53:13;;;;;;;16.05;8.25;;;;;;;;;;10585261;27;20063;-86
2023/02/24 01:58:22;;;;;;;15.85;8.50;;;;;;;;;;10584308;27;20303;-85
2023/02/24 02:03:31;;;;;;;16.70;9.18;;;;;;;;;;10585252;27;20047;-86
2023/02/24 02:08:36;;;;;;;15.80;7.80;;;;;;;;;;10577920;27;20134;-86
2023/02/24 02:13:43;;;;;;;14.05;7.38;;;;;;;;;;10584082;27;20150;-85
2023/02/24 02:18:57;;;;;;;15.40;8.07;;;;;;;;;;10585395;27;20043;-86
2023/02/24 02:24:20;;;;;;;14.68;7.60;;;;;;;;;;10585066;27;20430;-86
2023/02/24 02:30:00;;;;;;;16.00;8.23;;;;;;;;;;10582832;27;20074;-87
2023/02/24 02:35:10;;;;;;;14.30;7.50;;;;;;;;;;10556346;27;20092;-89
2023/02/24 02:40:18;;;;;;;13.30;8.02;;;;;;;;;;10577125;27;20043;-86
2023/02/24 02:45:27;;;;;;;15.57;8.32;;;;;;;;;;10583122;27;20638;-85
2023/02/24 02:50:37;;;;;;;13.73;7.60;;;;;;;;;;10576494;27;20079;-86
2023/02/24 02:55:46;;;;;;;13.82;7.93;;;;;;;;;;10583886;27;20035;-86
2023/02/24 03:01:00;;;;;;;13.27;8.27;;;;;;;;;;10586750;27;20050;-86
2023/02/24 03:06:09;;;;;;;15.40;8.57;;;;;;;;;;10588002;27;20070;-86
2023/02/24 03:11:16;;;;;;;14.10;7.10;;;;;;;;;;10594536;27;20047;-88
2023/02/24 03:16:21;;;;;;;15.60;8.13;;;;;;;;;;10603708;27;20043;-88
2023/02/24 03:21:32;;;;;;;12.50;7.00;;;;;;;;;;10603015;27;20051;-88
2023/02/24 03:26:42;;;;;;;14.93;8.20;;;;;;;;;;10585288;27;20090;-86
2023/02/24 03:31:52;;;;;;;13.95;8.02;;;;;;;;;;10587389;27;20051;-86
2023/02/24 03:36:58;;;;;;;13.93;8.20;;;;;;;;;;10589906;27;20347;-87
2023/02/24 03:42:06;;;;;;;14.25;8.38;;;;;;;;;;10586511;27;20046;-87
2023/02/24 03:47:11;;;;;;;14.82;7.75;;;;;;;;;;10556987;28;20067;-87
2023/02/24 03:52:27;;;;;;;15.50;8.38;;;;;;;;;;10552323;28;20051;-86
2023/02/24 03:57:54;;;;;;;14.45;7.47;;;;;;;;;;10550194;28;20039;-87
2023/02/24 04:03:16;;;;;;;14.05;7.75;;;;;;;;;;10546124;28;20073;-86
2023/02/24 04:08:24;;;;;;;18.55;9.80;;;;;;;;;;10549240;28;20050;-87
2023/02/24 04:13:35;;;;;;;15.27;8.20;;;;;;;;;;10538636;28;20686;-86
2023/02/24 04:18:50;;;;;;;16.38;8.13;;;;;;;;;;10545326;28;20052;-87
2023/02/24 04:23:59;;;;;;;13.90;8.55;;;;;;;;;;10554797;28;20043;-90
2023/02/24 04:29:04;;;;;;;19.35;10.77;;;;;;;;;;10548842;28;20514;-87
2023/02/24 04:34:08;;;;;;;16.17;9.00;;;;;;;;;;10536923;28;20043;-88
2023/02/24 04:39:17;;;;;;;26.77;14.60;;;;;;;;;;10534227;28;20744;-88
2023/02/24 04:44:25;;;;;;;16.35;9.68;;;;;;;;;;10544167;27;20061;-86
2023/02/24 04:49:28;;;;;;;14.52;9.32;;;;;;;;;;10577721;27;20050;-87
2023/02/24 04:54:33;;;;;;;18.13;11.05;;;;;;;;;;10585637;27;20070;-88
2023/02/24 04:59:37;;;;;;;17.55;9.95;;;;;;;;;;10582497;27;20142;-85
2023/02/24 05:04:40;;;;;;;14.10;9.13;;;;;;;;;;10579421;27;20075;-85
2023/02/24 05:09:47;;;;;;;14.30;8.77;;;;;;;;;;10579116;28;20050;-87
2023/02/24 05:14:51;;;;;;;14.82;9.10;;;;;;;;;;10589775;27;20047;-87
2023/02/24 05:25:17;;;;;;;15.73;9.13;;;;;;;;;;10609578;27;20290;-88
2023/02/24 05:30:21;;;;;;;14.05;8.50;;;;;;;;;;10611082;27;20082;-88
2023/02/24 05:42:26;;;;;;;15.10;8.70;;;;;;;;;;10539676;28;20064;-83
2023/02/24 05:47:30;;;;;;;16.35;8.70;;;;;;;;;;10548701;27;20048;-86
2023/02/24 05:52:36;;;;;;;21.08;10.70;;;;;;;;;;10536189;27;20047;-84
2023/02/24 05:57:41;;;;;;;16.30;9.05;;;;;;;;;;10529617;28;20196;-86
2023/02/24 06:02:48;;;;;;;15.85;8.55;;;;;;;;;;10521305;28;20130;-83
2023/02/24 06:08:03;;;;;;;13.98;8.05;;;;;;;;;;10537130;28;20048;-83
2023/02/24 06:13:09;;;;;;;12.93;7.55;;;;;;;;;;10522832;28;20062;-85
2023/02/24 06:18:12;;;;;;;12.07;6.60;;;;;;;;;;10551198;28;20043;-85
2023/02/24 06:23:16;;;;;;;13.88;8.35;;;;;;;;;;10521436;28;20044;-86
2023/02/24 06:28:21;;;;;;;14.48;8.43;;;;;;;;;;10518863;27;20047;-82
2023/02/24 06:33:26;;;;;;;15.60;8.82;;;;;;;;;;10531664;28;20070;-84
2023/02/24 06:38:31;;;;;;;14.20;8.00;;;;;;;;;;10529468;28;20541;-83
2023/02/24 06:43:36;;;;;;;13.68;8.35;;;;;;;;;;10510587;28;20182;-85
2023/02/24 06:48:43;;;;;;;17.63;8.77;;;;;;;;;;10533473;27;20395;-86
2023/02/24 06:53:47;;;;;;;14.15;7.82;;;;;;;;;;10534034;28;20045;-85
2023/02/24 06:58:55;;;;;;;22.80;13.02;;;;;;;;;;10524080;28;20046;-83
2023/02/24 07:09:23;;;;;;;14.93;9.18;;;;;;;;;;10530752;28;20040;-86
2023/02/24 07:14:29;;;;;;;;;;;;;;;;;;10520686;28;20047;-81
2023/02/24 07:19:33;;;;;;;13.35;7.75;;;;;;;;;;10551264;27;20429;-82
2023/02/24 07:24:39;;;;;;;14.88;8.93;;;;;;;;;;10519528;28;20495;-82
2023/02/24 07:29:44;;;;;;;;;;;;;;;;;;10536082;28;20035;-83
2023/02/24 07:34:47;;;;;;;14.35;8.05;;;;;;;;;;10567819;22;20404;-83
2023/02/24 07:39:51;;;;;;;19.85;10.75;;;;;;;;;;10551201;28;20075;-82
2023/02/24 07:44:56;;;;;;;20.00;10.10;;;;;;;;;;10551893;28;20048;-83
2023/02/24 07:50:01;;;;;;;15.93;8.65;;;;;;;;;;10563844;28;20054;-83
2023/02/24 07:55:07;;;;;;;21.20;11.90;;;;;;;;;;10563264;28;20559;-83
2023/02/24 08:00:18;;;;;;;21.92;11.77;;;;;;;;;;10563420;28;20122;-84
2023/02/24 08:05:23;;;;;;;24.20;12.75;;;;;;;;;;10569983;28;20044;-82
2023/02/24 08:10:26;;;;;;;21.52;11.98;;;;;;;;;;10563661;28;20171;-83
2023/02/24 08:15:33;;;;;;;20.20;10.73;;;;;;;;;;10556791;28;20051;-82
2023/02/24 08:20:50;;;;;;;23.83;13.05;;;;;;;;;;10575500;28;20051;-83
2023/02/24 08:25:54;;;;;;;22.85;12.77;;;;;;;;;;10550045;28;20065;-82
2023/02/24 08:31:03;;;;;;;22.48;11.77;;;;;;;;;;10572492;28;20059;-83
2023/02/24 08:36:07;;;;;;;22.13;11.90;;;;;;;;;;10558614;28;20866;-83
2023/02/24 08:41:18;;;;;;;17.08;10.18;;;;;;;;;;10530632;28;20111;-83
2023/02/24 08:46:25;;;;;;;23.48;13.38;;;;;;;;;;10543665;28;20040;-83
2023/02/24 08:51:33;;;;;;;17.70;9.93;;;;;;;;;;10557746;28;20050;-82
2023/02/24 08:56:42;;;;;;;18.63;9.98;;;;;;;;;;10531970;28;20071;-83
2023/02/24 09:01:53;;;;;;;22.92;12.00;;;;;;;;;;10526422;28;20048;-83
2023/02/24 09:07:14;;;;;;;28.08;16.17;;;;;;;;;;10545580;28;20157;-83
2023/02/24 09:12:23;;;;;;;26.20;14.63;;;;;;;;;;10561173;28;20043;-83
2023/02/24 09:17:48;;;;;;;28.75;16.30;;;;;;;;;;10531994;28;20036;-83
2023/02/24 09:23:02;;;;;;;26.07;14.80;;;;;;;;;;10540060;28;20051;-83
2023/02/24 09:28:07;;;;;;;33.50;16.88;;;;;;;;;;10580776;28;20141;-83
2023/02/24 09:33:17;;;;;;;22.20;12.40;;;;;;;;;;10562506;28;20154;-83
2023/02/24 09:39:08;;;;;;;16.35;9.88;;;;;;;;;;10550983;28;20060;-83
2023/02/24 09:43:55;;;;;;;21.98;11.80;;;;;;;;;;10560595;28;20047;-83
2023/02/24 09:49:07;;;;;;;24.02;13.00;;;;;;;;;;10548792;28;20132;-83
2023/02/24 09:54:17;;;;;;;21.05;11.70;;;;;;;;;;10556148;28;20085;-83
2023/02/24 09:59:27;;;;;;;14.02;8.63;;;;;;;;;;10551436;28;20519;-81
2023/02/24 10:04:47;;;;;;;19.90;10.70;;;;;;;;;;10542324;28;20047;-84
2023/02/24 10:10:00;;;;;;;20.25;9.85;;;;;;;;;;10560160;28;20045;-83
2023/02/24 10:15:19;;;;;;;20.63;10.05;;;;;;;;;;10544864;28;20095;-83
2023/02/24 10:20:38;;;;;;;10.38;6.15;;;;;;;;;;10544208;28;20040;-83
2023/02/24 10:25:52;;;;;;;10.93;5.82;;;;;;;;;;10543605;28;20040;-85
2023/02/24 10:31:08;;;;;;;12.68;6.65;;;;;;;;;;10547685;28;20060;-83
2023/02/24 10:36:18;;;;;;;14.68;7.63;;;;;;;;;;10543587;28;20047;-83
2023/02/24 10:41:27;;;;;;;17.17;9.55;;;;;;;;;;10564241;28;20054;-83
2023/02/24 10:46:32;;;;;;;21.25;11.55;;;;;;;;;;10559982;28;20040;-83
2023/02/24 10:51:53;;;;;;;19.30;10.50;;;;;;;;;;10549123;28;20039;-82
2023/02/24 10:57:06;;;;;;;14.98;7.68;;;;;;;;;;10556080;28;20125;-84
2023/02/24 11:02:28;;;;;;;16.25;9.27;;;;;;;;;;10576179;28;20040;-84
2023/02/24 11:07:52;;;;;;;12.00;6.88;;;;;;;;;;10579565;28;20043;-84
2023/02/24 11:18:20;;;;;;;18.30;9.63;;;;;;;;;;10557361;28;20135;-85
2023/02/24 11:23:30;;;;;;;12.05;6.60;;;;;;;;;;10563405;28;20126;-83
2023/02/24 11:28:55;;;;;;;9.95;5.55;;;;;;;;;;10562875;28;20054;-83
2023/02/24 11:34:06;;;;;;;15.47;7.90;;;;;;;;;;10556884;28;20050;-84
2023/02/24 11:39:34;;;;;;;9.10;5.43;;;;;;;;;;10563764;28;20036;-82
2023/02/24 11:44:46;;;;;;;10.35;5.85;;;;;;;;;;10563667;28;20107;-84
2023/02/24 11:49:53;;;;;;;7.68;4.55;;;;;;;;;;10531485;28;20151;-84
2023/02/24 11:55:02;;;;;;;11.35;5.80;;;;;;;;;;10571987;28;20122;-84
2023/02/24 12:00:14;;;;;;;8.40;4.65;;;;;;;;;;10558221;28;20383;-84
2023/02/24 12:05:21;;;;;;;13.20;6.65;;;;;;;;;;10552287;28;20059;-83
2023/02/24 12:10:29;;;;;;;11.30;6.55;;;;;;;;;;10574295;28;20474;-84
2023/02/24 12:15:39;;;;;;;10.30;5.75;;;;;;;;;;10565317;28;20263;-84
2023/02/24 12:20:46;;;;;;;12.27;5.70;;;;;;;;;;10569702;28;20039;-84
2023/02/24 12:26:05;;;;;;;8.43;5.20;;;;;;;;;;10570163;28;20057;-83
2023/02/24 12:31:20;;;;;;;7.75;4.25;;;;;;;;;;10552057;28;20104;-84
2023/02/24 12:36:48;;;;;;;8.73;4.93;;;;;;;;;;10539086;28;20052;-83
2023/02/24 12:42:10;;;;;;;8.45;5.00;;;;;;;;;;10538775;28;20043;-84
2023/02/24 12:47:16;;;;;;;8.40;5.25;;;;;;;;;;10555974;28;20067;-84
2023/02/24 12:52:23;;;;;;;;;;;;;;;;;;10583380;28;20098;-84
2023/02/24 12:57:35;;;;;;;10.80;6.13;;;;;;;;;;10547919;28;20489;-83
2023/02/24 13:02:50;;;;;;;5.30;3.17;;;;;;;;;;10574910;28;20131;-83
2023/02/24 13:08:11;;;;;;;8.75;5.07;;;;;;;;;;10541135;28;20641;-84
2023/02/24 13:13:23;;;;;;;12.90;6.30;;;;;;;;;;10566416;28;20040;-84
2023/02/24 13:18:29;;;;;;;6.68;3.67;;;;;;;;;;10563008;28;20103;-84
2023/02/24 13:23:33;;;;;;;9.77;4.65;;;;;;;;;;10559996;28;20040;-83
2023/02/24 13:28:38;;;;;;;9.35;5.55;;;;;;;;;;10536191;28;20652;-83
2023/02/24 13:33:43;;;;;;;8.07;4.45;;;;;;;;;;10550156;28;20086;-84
2023/02/24 13:38:52;;;;;;;6.65;3.85;;;;;;;;;;10912686;22;20048;-82
2023/02/24 13:43:59;;;;;;;6.63;3.50;;;;;;;;;;10517659;28;20044;-83
2023/02/24 13:49:23;;;;;;;6.22;3.50;;;;;;;;;;10514322;28;20036;-81
2023/02/24 13:54:55;;;;;;;11.55;4.13;;;;;;;;;;10510964;28;20496;-81
2023/02/24 14:00:09;;;;;;;9.15;4.18;;;;;;;;;;10505313;28;20038;-81
2023/02/24 14:05:21;;;;;;;7.50;4.20;;;;;;;;;;10566445;28;20036;-83
2023/02/24 14:10:26;;;;;;;8.07;4.00;;;;;;;;;;10559812;28;20044;-83
2023/02/24 14:15:32;;;;;;;9.53;4.80;;;;;;;;;;10559353;28;20039;-83
2023/02/24 14:20:36;;;;;;;9.32;4.50;;;;;;;;;;10526915;28;20662;-83
2023/02/24 14:25:41;;;;;;;8.15;4.03;;;;;;;;;;10521597;28;20046;-85
2023/02/24 14:30:51;;;;;;;8.32;4.35;;;;;;;;;;10522002;28;20044;-83
2023/02/24 14:35:55;;;;;;;7.30;3.50;;;;;;;;;;10510572;28;20046;-84
2023/02/24 14:40:59;;;;;;;8.25;4.00;;;;;;;;;;10507805;28;20059;-83
2023/02/24 14:46:06;;;;;;;12.35;5.68;;;;;;;;;;10519349;28;20419;-86
2023/02/24 14:51:22;;;;;;;11.00;4.93;;;;;;;;;;10510811;28;20126;-83
2023/02/24 14:56:31;;;;;;;12.75;8.38;;;;;;;;;;10497499;28;20126;-84
2023/02/24 15:01:38;;;;;;;8.32;4.47;;;;;;;;;;10516573;28;20052;-83
2023/02/24 15:06:43;;;;;;;21.00;11.70;;;;;;;;;;10502807;28;20406;-83
2023/02/24 15:11:47;;;;;;;14.75;9.43;;;;;;;;;;10506983;28;20047;-85
2023/02/24 15:16:55;;;;;;;14.18;10.30;;;;;;;;;;10507394;28;20044;-83
2023/02/24 15:21:58;;;;;;;14.43;9.65;;;;;;;;;;10508510;28;20153;-84
2023/02/24 15:27:20;;;;;;;9.23;6.05;;;;;;;;;;10509116;28;20066;-86
2023/02/24 15:32:29;;;;;;;5.68;3.38;;;;;;;;;;10504629;28;20117;-84
2023/02/24 15:37:40;;;;;;;5.53;2.85;;;;;;;;;;10529898;28;20662;-84
2023/02/24 15:42:51;;;;;;;5.47;2.47;;;;;;;;;;10502802;28;20044;-83
2023/02/24 15:47:58;;;;;;;4.15;2.25;;;;;;;;;;10525656;28;20572;-81
2023/02/24 15:53:04;;;;;;;3.78;2.25;;;;;;;;;;10514054;28;20627;-82
2023/02/24 15:58:15;;;;;;;6.65;2.67;;;;;;;;;;10512068;28;20044;-82
2023/02/24 16:03:20;;;;;;;6.10;3.25;;;;;;;;;;10507856;28;20032;-85
2023/02/24 16:08:24;;;;;;;5.57;2.67;;;;;;;;;;10541648;28;20036;-85
2023/02/24 16:13:29;;;;;;;7.30;3.00;;;;;;;;;;10521027;28;20244;-87
2023/02/24 16:18:34;;;;;;;4.82;2.67;;;;;;;;;;10522935;28;20043;-86
2023/02/24 16:23:39;;;;;;;3.35;1.65;;;;;;;;;;10506927;28;20121;-86
2023/02/24 16:28:43;;;;;;;2.03;1.42;;;;;;;;;;10503290;28;20040;-85
2023/02/24 16:33:48;;;;;;;3.85;2.10;;;;;;;;;;10504466;28;20044;-85
2023/02/24 16:38:58;;;;;;;8.77;6.15;;;;;;;;;;10514101;28;20047;-83
2023/02/24 16:44:01;;;;;;;4.72;3.05;;;;;;;;;;10501091;28;20535;-83
2023/02/24 16:49:09;;;;;;;5.22;4.03;;;;;;;;;;10479070;28;20050;-83
2023/02/24 16:54:13;;;;;;;2.60;2.15;;;;;;;;;;10505618;28;20040;-83
2023/02/24 16:59:17;;;;;;;3.17;1.65;;;;;;;;;;10486789;28;20040;-83
2023/02/24 17:04:23;;;;;;;1.83;1.55;;;;;;;;;;10508486;28;20063;-85
2023/02/24 17:09:28;;;;;;;3.58;1.25;;;;;;;;;;10495796;28;20044;-83
2023/02/24 17:14:31;;;;;;;3.20;1.45;;;;;;;;;;10519715;28;20047;-83
2023/02/24 17:19:36;;;;;;;3.05;1.17;;;;;;;;;;10515210;28;20048;-84
2023/02/24 17:24:40;;;;;;;3.88;1.25;;;;;;;;;;10492186;28;20123;-84
2023/02/24 17:29:43;;;;;;;2.95;1.30;;;;;;;;;;10499187;28;20040;-80
2023/02/24 17:34:48;;;;;;;2.28;1.25;;;;;;;;;;10500480;28;20048;-80
2023/02/24 17:39:51;;;;;;;1.90;1.33;;;;;;;;;;10500612;28;20047;-80
2023/02/24 17:44:55;;;;;;;5.78;2.67;;;;;;;;;;10502085;28;20127;-80
2023/02/24 17:50:00;;;;;;;1.85;1.20;;;;;;;;;;10510530;28;20144;-85
2023/02/24 17:55:04;;;;;;;3.60;1.52;;;;;;;;;;10485772;28;20172;-81
2023/02/24 18:00:09;;;;;;;2.22;1.77;;;;;;;;;;10481793;28;20507;-80
2023/02/24 18:05:16;;;;;;;2.78;1.90;;;;;;;;;;10476489;28;20479;-81
2023/02/24 18:10:20;;;;;;;1.88;1.42;;;;;;;;;;10501246;28;20098;-81
2023/02/24 18:15:24;;;;;;;3.55;1.63;;;;;;;;;;10483350;28;20524;-83
2023/02/24 18:20:29;;;;;;;2.60;1.70;;;;;;;;;;10485578;28;20032;-84
2023/02/24 18:25:34;;;;;;;2.08;1.23;;;;;;;;;;10506137;28;20070;-84
2023/02/24 18:30:39;;;;;;;4.00;2.13;;;;;;;;;;10492187;28;20575;-84
2023/02/24 18:35:44;;;;;;;4.53;2.60;;;;;;;;;;10488101;28;20093;-83
2023/02/24 18:40:56;;;;;;;3.92;2.30;;;;;;;;;;10495381;28;20055;-83
2023/02/24 18:46:00;;;;;;;2.67;1.73;;;;;;;;;;10497158;28;20075;-83
2023/02/24 18:51:06;;;;;;;4.53;2.47;;;;;;;;;;10501520;28;20063;-83
2023/02/24 18:56:12;;;;;;;3.35;1.90;;;;;;;;;;10497799;28;20036;-85
2023/02/24 19:01:19;;;;;;;2.38;1.60;;;;;;;;;;10506378;28;20044;-85
2023/02/24 19:06:26;;;;;;;2.13;1.80;;;;;;;;;;10494692;28;20098;-81
2023/02/24 19:11:30;;;;;;;6.60;2.67;;;;;;;;;;10500128;28;20463;-81
2023/02/24 19:16:35;;;;;;;5.32;3.25;;;;;;;;;;10484236;28;20079;-81
2023/02/24 19:21:40;;;;;;;3.60;1.85;;;;;;;;;;10509826;28;20060;-81
2023/02/24 19:26:46;;;;;;;2.35;1.73;;;;;;;;;;10485914;28;20054;-81
2023/02/24 19:31:52;;;;;;;2.42;1.92;;;;;;;;;;10505813;28;20499;-81
2023/02/24 19:36:57;;;;;;;5.07;2.40;;;;;;;;;;10496072;28;20072;-84
2023/02/24 19:42:01;;;;;;;4.38;2.45;;;;;;;;;;10490075;28;20047;-81
2023/02/24 19:47:04;;;;;;;6.22;3.47;;;;;;;;;;10506620;28;20044;-81
2023/02/24 19:52:10;;;;;;;3.38;2.40;;;;;;;;;;10488638;28;20040;-81
2023/02/24 19:57:13;;;;;;;4.85;3.10;;;;;;;;;;10481592;28;20059;-81
2023/02/24 20:02:17;;;;;;;8.43;3.70;;;;;;;;;;10480362;28;20040;-81
2023/02/24 20:07:23;;;;;;;7.35;2.95;;;;;;;;;;10491790;28;20727;-80
2023/02/24 20:12:26;;;;;;;10.65;5.30;;;;;;;;;;10483605;28;20040;-81
2023/02/24 20:17:30;;;;;;;5.80;3.80;;;;;;;;;;10508332;28;20473;-81
2023/02/24 20:22:35;;;;;;;4.20;2.97;;;;;;;;;;10483025;28;20036;-81
2023/02/24 20:27:39;;;;;;;3.13;2.20;;;;;;;;;;10486323;28;20036;-82
2023/02/24 20:32:42;;;;;;;7.18;3.25;;;;;;;;;;10484737;28;20100;-84
2023/02/24 20:37:48;;;;;;;6.88;3.63;;;;;;;;;;10491958;28;20048;-87
2023/02/24 20:42:51;;;;;;;5.65;2.90;;;;;;;;;;10489910;28;20441;-82
2023/02/24 20:47:55;;;;;;;7.10;3.28;;;;;;;;;;10490466;28;20116;-81
2023/02/24 20:53:02;;;;;;;6.47;3.10;;;;;;;;;;10495104;28;20097;-82
2023/02/24 20:58:07;;;;;;;5.53;2.53;;;;;;;;;;10491977;28;20044;-86
2023/02/24 21:03:11;;;;;;;3.53;1.98;;;;;;;;;;10487348;28;20047;-81
2023/02/24 21:08:16;;;;;;;5.72;2.90;;;;;;;;;;10478135;28;20376;-81
2023/02/24 21:13:20;;;;;;;7.90;3.63;;;;;;;;;;10481573;28;20036;-81
2023/02/24 21:18:23;;;;;;;7.57;3.83;;;;;;;;;;10491910;28;20040;-81
2023/02/24 21:23:29;;;;;;;8.40;3.97;;;;;;;;;;10509795;28;20494;-83
2023/02/24 21:28:33;;;;;;;5.15;2.83;;;;;;;;;;10492423;28;20055;-84
2023/02/24 21:43:59;;;;;;;1.85;1.02;;;;;;;;;;10468562;27;20358;-83
2023/02/24 21:49:03;;;;;;;1.30;0.93;;;;;;;;;;10480774;28;20048;-83
2023/02/24 21:54:11;;;;;;;3.80;1.50;;;;;;;;;;10439257;28;20045;-83
2023/02/24 21:59:17;;;;;;;5.07;1.77;;;;;;;;;;10450192;28;20049;-81
2023/02/24 22:04:22;;;;;;;;;;;;;;;;;;10479075;28;20654;-83
2023/02/24 22:09:25;;;;;;;4.60;2.53;;;;;;;;;;10477947;28;19966;-83
2023/02/24 22:14:31;;;;;;;3.58;1.88;;;;;;;;;;10467173;28;20048;-84
2023/02/24 22:19:34;;;;;;;5.72;3.45;;;;;;;;;;10474614;28;20045;-82
2023/02/24 22:24:40;;;;;;;4.75;2.20;;;;;;;;;;10484098;28;20045;-83
2023/02/24 22:29:47;;;;;;;4.80;3.00;;;;;;;;;;10473308;28;20445;-87
2023/02/24 22:34:51;;;;;;;5.13;3.00;;;;;;;;;;10486755;28;20051;-84
2023/02/24 22:39:54;;;;;;;4.03;2.50;;;;;;;;;;10482577;28;20507;-86
2023/02/24 22:44:59;;;;;;;5.35;2.70;;;;;;;;;;10473293;28;20040;-84
2023/02/24 22:50:03;;;;;;;4.47;2.25;;;;;;;;;;10473490;28;20666;-87
2023/02/24 22:55:07;;;;;;;8.50;3.42;;;;;;;;;;10462463;28;20121;-86
2023/02/24 23:00:18;;;;;;;7.43;3.13;;;;;;;;;;10466796;28;20529;-83
2023/02/24 23:05:22;;;;;;;11.23;4.03;;;;;;;;;;10451057;28;20040;-83
2023/02/24 23:10:26;;;;;;;5.78;2.60;;;;;;;;;;10451817;28;20049;-83
2023/02/24 23:15:31;;;;;;;6.53;2.85;;;;;;;;;;10449749;28;20132;-81
2023/02/24 23:20:34;;;;;;;10.02;3.08;;;;;;;;;;10453642;28;20065;-81
2023/02/24 23:25:38;;;;;;;6.82;2.72;;;;;;;;;;10450243;28;20484;-81
2023/02/24 23:30:44;;;;;;;5.38;2.33;;;;;;;;;;10459986;28;20109;-81
2023/02/24 23:35:48;;;;;;;6.20;3.47;;;;;;;;;;10457883;28;20055;-81
2023/02/24 23:40:51;;;;;;;8.30;3.58;;;;;;;;;;10453685;28;20041;-81
2023/02/24 23:45:56;;;;;;;10.32;3.78;;;;;;;;;;10452683;28;20051;-81
2023/02/24 23:51:03;;;;;;;7.30;2.50;;;;;;;;;;10459371;28;21244;-81
2023/02/24 23:56:08;;;;;;;;;;;;;;;;;;10444823;28;20123;-83
