Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:39;;;;;;;4.75;3.05;;;;;;;-4.06;36.59;100129.06;3363708;29;20045;-70
2022/01/13 00:02:20;;;;;;;6.28;3.70;;;;;;;-4.09;36.34;100122.25;3357439;29;20532;-70
2022/01/13 00:04:00;;;;;;;7.20;3.83;;;;;;;-4.08;36.65;100139.56;3355121;29;20505;-70
2022/01/13 00:05:41;;;;;;;6.80;3.22;;;;;;;-4.08;36.41;100134.38;3355181;29;20128;-70
2022/01/13 00:07:22;;;;;;;7.05;4.00;;;;;;;-4.10;36.57;100123.19;3357441;29;20520;-68
2022/01/13 00:09:04;;;;;;;7.05;4.00;;;;;;;-4.09;36.66;100130.06;3355636;29;20068;-70
2022/01/13 00:10:44;;;;;;;6.28;3.60;;;;;;;-4.07;36.61;100127.38;3359369;29;20069;-69
2022/01/13 00:12:30;;;;;;;6.57;3.67;;;;;;;-4.09;36.49;100132.66;3360188;29;20516;-69
2022/01/13 00:25:03;;;;;;;5.60;3.92;;;;;;;-4.18;36.26;100120.22;3361097;29;20050;-70
2022/01/13 00:26:47;;;;;;;7.90;4.10;;;;;;;-4.18;36.54;100115.00;3348828;29;20037;-70
2022/01/13 00:28:28;;;;;;;7.78;4.68;;;;;;;-4.21;36.55;100109.97;3336758;29;20117;-69
2022/01/13 00:30:15;;;;;;;7.47;4.47;;;;;;;-4.22;36.34;100103.09;3338181;29;20448;-70
2022/01/13 00:31:56;;;;;;;7.60;4.90;;;;;;;-4.25;36.42;100092.88;3338006;29;20069;-70
2022/01/13 00:33:43;;;;;;;6.70;3.78;;;;;;;-4.24;36.50;100094.53;3353932;29;20052;-69
2022/01/13 00:35:24;;;;;;;5.03;3.92;;;;;;;-4.25;36.32;100083.28;3363192;29;20045;-71
2022/01/13 00:37:04;;;;;;;5.70;3.95;;;;;;;-4.24;36.43;100081.53;3366543;29;20128;-69
2022/01/13 00:38:45;;;;;;;7.82;4.00;;;;;;;-4.24;36.27;100078.91;3362525;29;20044;-70
2022/01/13 00:40:26;;;;;;;11.35;4.03;;;;;;;-4.26;36.48;100076.44;3363137;29;20072;-69
2022/01/13 00:42:08;;;;;;;9.43;4.60;;;;;;;-4.26;36.26;100075.56;3363076;29;20187;-70
2022/01/13 00:43:49;;;;;;;8.80;4.07;;;;;;;-4.26;36.29;100068.63;3349660;29;20532;-69
2022/01/13 00:45:30;;;;;;;6.03;4.57;;;;;;;-4.27;36.39;100061.72;3359257;29;20067;-69
2022/01/13 00:47:11;;;;;;;7.28;3.47;;;;;;;-4.29;36.30;100062.75;3362893;29;20342;-71
2022/01/13 00:48:53;;;;;;;6.80;3.72;;;;;;;-4.29;36.30;100060.97;3362960;29;20037;-71
2022/01/13 00:50:33;;;;;;;;;;;;;;;-4.16;36.43;100058.47;3363947;29;20531;-69
2022/01/13 00:52:14;;;;;;;5.78;3.50;;;;;;;-4.20;36.18;100054.41;3348717;29;19927;-70
2022/01/13 00:54:02;;;;;;;7.97;4.00;;;;;;;-4.22;35.99;100045.84;3360067;29;20420;-69
2022/01/13 00:55:57;;;;;;;6.78;4.22;;;;;;;-4.22;36.16;100035.44;3363277;29;20060;-70
2022/01/13 00:57:38;;;;;;;7.05;4.43;;;;;;;-4.23;36.21;100019.00;3362690;29;20523;-69
2022/01/13 00:59:19;;;;;;;4.80;3.75;;;;;;;-4.22;36.24;100010.25;3363145;29;20140;-69
2022/01/13 01:01:01;;;;;;;7.35;3.90;;;;;;;-4.23;36.04;99997.34;3363018;29;20045;-70
2022/01/13 01:02:42;;;;;;;7.00;3.63;;;;;;;-4.22;36.16;100009.41;3362209;29;20127;-71
2022/01/13 01:04:23;;;;;;;6.15;3.72;;;;;;;-4.21;36.14;100021.50;3368378;29;20049;-70
2022/01/13 01:06:05;;;;;;;8.43;4.25;;;;;;;-4.21;36.11;100026.69;3361535;29;20087;-70
2022/01/13 01:07:45;;;;;;;4.90;4.17;;;;;;;-4.21;36.06;100024.09;3372898;29;20117;-71
2022/01/13 01:09:40;;;;;;;6.78;4.07;;;;;;;-4.22;36.18;100025.03;3375696;29;20289;-70
2022/01/13 01:11:20;;;;;;;6.05;3.70;;;;;;;-4.26;36.23;100013.13;3375557;29;20052;-71
2022/01/13 01:13:12;;;;;;;5.40;3.83;;;;;;;-4.21;36.01;100016.28;3365643;29;20520;-69
2022/01/13 01:14:56;;;;;;;7.13;4.00;;;;;;;-4.21;35.93;100013.69;3361270;29;20144;-71
2022/01/13 01:16:37;;;;;;;11.02;3.88;;;;;;;-4.23;35.97;100005.16;3361120;29;20071;-71
2022/01/13 01:20:07;;;;;;;7.15;4.18;;;;;;;-4.24;35.92;99991.28;3362665;29;20145;-69
2022/01/13 01:22:14;;;;;;;7.72;3.83;;;;;;;-4.23;36.18;99986.94;3362788;29;20044;-70
2022/01/13 01:25:43;;;;;;;5.75;3.85;;;;;;;-4.24;35.77;99980.03;3362285;29;20048;-70
2022/01/13 01:27:28;;;;;;;7.60;3.75;;;;;;;-4.26;36.01;99981.91;3362356;29;20041;-70
2022/01/13 01:31:02;;;;;;;7.63;4.05;;;;;;;-4.29;36.12;99945.66;3362571;29;20083;-69
2022/01/13 01:32:44;;;;;;;7.97;3.90;;;;;;;-4.27;36.25;99959.41;3360860;29;20044;-70
2022/01/13 01:35:02;;;;;;;6.15;3.40;;;;;;;-4.28;36.04;99957.75;3375643;29;20390;-70
2022/01/13 01:36:34;;;;;;;8.10;3.83;;;;;;;-4.33;36.08;99950.22;3372673;29;20438;-70
2022/01/13 01:38:15;;;;;;;10.18;5.28;;;;;;;-4.28;36.02;99957.75;3360689;29;20068;-71
2022/01/13 01:39:58;;;;;;;10.35;4.65;;;;;;;-4.30;35.96;99964.81;3361975;29;20060;-71
2022/01/13 01:41:44;;;;;;;4.25;3.10;;;;;;;-4.40;36.16;99954.94;3362208;29;20560;-70
2022/01/13 01:43:25;;;;;;;7.18;4.15;;;;;;;-4.29;36.11;99971.69;3348474;29;20052;-70
2022/01/13 01:45:09;;;;;;;7.72;4.70;;;;;;;-4.29;36.10;99971.69;3359874;29;20052;-71
2022/01/13 01:46:49;;;;;;;5.18;3.50;;;;;;;-4.30;36.04;99964.81;3362622;29;20483;-70
2022/01/13 01:48:34;;;;;;;7.93;3.92;;;;;;;-4.36;36.20;99959.97;3361950;29;20141;-71
2022/01/13 01:50:18;;;;;;;6.57;3.50;;;;;;;-4.32;36.33;99969.28;3348341;29;20048;-71
2022/01/13 01:52:00;;;;;;;8.40;3.88;;;;;;;-4.31;36.03;99976.13;3360086;29;20083;-70
2022/01/13 01:53:41;;;;;;;7.80;4.75;;;;;;;-4.32;36.38;99983.09;3362883;29;20049;-70
2022/01/13 01:55:21;;;;;;;7.53;4.15;;;;;;;-4.32;36.14;99974.47;3362653;29;20052;-72
2022/01/13 01:57:07;;;;;;;9.20;5.20;;;;;;;-4.34;36.11;99963.31;3348977;29;20042;-71
2022/01/13 01:58:47;;;;;;;14.18;4.30;;;;;;;-4.32;36.01;99951.06;3358967;29;20045;-71
2022/01/13 02:00:28;;;;;;;11.48;4.75;;;;;;;-4.33;36.05;99946.81;3362184;29;20055;-69
2022/01/13 02:02:12;;;;;;;12.25;4.38;;;;;;;-4.34;36.29;99951.13;3362421;29;20049;-71
2022/01/13 02:03:53;;;;;;;8.60;4.40;;;;;;;-4.34;36.01;99943.34;3371739;29;20136;-70
2022/01/13 02:05:33;;;;;;;7.95;4.72;;;;;;;-4.32;35.89;99948.47;3369393;29;20131;-70
2022/01/13 02:07:15;;;;;;;13.00;4.85;;;;;;;-4.31;35.80;99942.31;3358450;29;20136;-70
2022/01/13 02:08:57;;;;;;;8.80;4.25;;;;;;;-4.36;35.96;99939.16;3368478;29;20036;-69
2022/01/13 02:10:38;;;;;;;;;;;;;;;-4.25;36.39;99949.75;3362724;29;20033;-71
2022/01/13 02:12:41;;;;;;;7.85;3.20;;;;;;;-4.33;35.90;99946.81;3359835;29;19931;-70
2022/01/13 02:16:25;;;;;;;6.28;3.95;;;;;;;-4.44;35.99;99953.50;3361506;29;20047;-70
2022/01/13 02:18:06;;;;;;;9.73;4.28;;;;;;;-4.48;36.10;99961.56;3349868;29;20045;-71
2022/01/13 02:19:50;;;;;;;12.05;6.00;;;;;;;-4.50;36.02;99959.03;3363877;29;20041;-70
2022/01/13 02:21:33;;;;;;;7.28;4.00;;;;;;;-4.66;36.01;99943.53;3363996;29;20049;-70
2022/01/13 02:23:37;;;;;;;9.68;4.88;;;;;;;-4.62;35.97;99946.75;3364730;29;20053;-70
2022/01/13 02:25:18;;;;;;;8.38;4.28;;;;;;;-4.61;36.19;99951.88;3363174;29;20052;-72
2022/01/13 02:26:59;;;;;;;11.05;4.47;;;;;;;-4.60;35.98;99963.94;3363756;29;20440;-72
2022/01/13 02:28:41;;;;;;;9.02;4.13;;;;;;;-4.65;36.10;99959.94;3365157;29;20037;-71
2022/01/13 02:30:21;;;;;;;10.02;3.88;;;;;;;-4.63;36.21;99953.72;3364403;29;20496;-71
2022/01/13 02:32:04;;;;;;;12.27;4.13;;;;;;;-4.64;36.05;99959.03;3364504;29;20041;-71
2022/01/13 02:33:45;;;;;;;7.57;3.95;;;;;;;-4.68;35.94;99949.75;3363922;29;20481;-71
2022/01/13 02:35:34;;;;;;;6.88;3.88;;;;;;;-4.72;36.01;99953.47;3364366;29;20049;-72
2022/01/13 02:37:15;;;;;;;7.25;4.20;;;;;;;-4.82;36.07;99954.00;3350157;29;20136;-70
2022/01/13 02:38:56;;;;;;;8.60;4.38;;;;;;;-4.88;36.18;99943.97;3347989;29;20528;-71
2022/01/13 02:40:38;;;;;;;7.90;4.38;;;;;;;-4.89;35.88;99952.66;3361908;29;20048;-70
2022/01/13 02:42:18;;;;;;;7.38;4.40;;;;;;;-4.95;36.02;99947.00;3350272;29;20138;-71
2022/01/13 02:44:00;;;;;;;8.20;4.25;;;;;;;-4.95;35.88;99960.00;3361552;29;20049;-70
2022/01/13 02:45:52;;;;;;;9.63;4.82;;;;;;;-5.00;35.86;99956.84;3364704;29;20037;-71
2022/01/13 02:49:20;;;;;;;8.93;4.85;;;;;;;-5.08;36.13;99963.31;3364304;29;20072;-70
2022/01/13 02:51:02;;;;;;;8.02;4.35;;;;;;;-5.10;35.75;99959.13;3364325;29;20085;-70
2022/01/13 02:52:43;;;;;;;7.15;4.07;;;;;;;-5.14;35.85;99957.63;3364204;29;20504;-70
2022/01/13 02:54:23;;;;;;;11.15;4.60;;;;;;;-5.18;35.79;99950.94;3364440;29;20067;-69
2022/01/13 02:56:05;;;;;;;6.85;4.70;;;;;;;-5.22;35.91;99926.88;3365099;29;20585;-70
2022/01/13 02:57:45;;;;;;;8.20;4.32;;;;;;;-5.24;35.89;99917.50;3363682;29;20036;-71
2022/01/13 02:59:26;;;;;;;11.95;4.95;;;;;;;-5.24;35.69;99904.50;3364215;29;20131;-70
2022/01/13 03:01:07;;;;;;;12.13;5.20;;;;;;;-5.24;35.91;99894.13;3364138;29;20057;-70
2022/01/13 03:02:48;;;;;;;10.00;5.43;;;;;;;-5.23;35.63;99885.44;3350270;29;20103;-70
2022/01/13 03:04:28;;;;;;;8.55;4.65;;;;;;;-5.24;35.71;99887.19;3361223;29;20148;-69
2022/01/13 03:06:11;;;;;;;8.65;4.35;;;;;;;-5.22;35.76;99907.88;3363856;29;20041;-70
2022/01/13 03:07:53;;;;;;;7.65;4.75;;;;;;;-5.25;35.83;99903.69;3363616;29;20052;-69
2022/01/13 03:09:33;;;;;;;10.80;4.50;;;;;;;-5.22;35.84;99918.25;3364079;29;20073;-70
2022/01/13 03:11:15;;;;;;;9.27;5.60;;;;;;;-5.24;35.65;99914.91;3364054;29;20527;-70
2022/01/13 03:12:57;;;;;;;8.82;4.78;;;;;;;-5.27;35.59;99921.97;3363893;29;20131;-70
2022/01/13 03:14:38;;;;;;;;;;;;;;;-5.20;35.90;99929.41;3364616;29;20037;-70
2022/01/13 03:16:18;;;;;;;8.27;4.72;;;;;;;-5.31;35.61;99917.88;3363981;29;20026;-71
2022/01/13 03:17:59;;;;;;;9.30;5.07;;;;;;;-5.38;35.61;99923.50;3363232;29;20064;-70
2022/01/13 03:19:40;;;;;;;12.40;4.25;;;;;;;-5.43;35.64;99917.72;3364101;29;20061;-69
2022/01/13 03:21:21;;;;;;;7.63;4.13;;;;;;;-5.44;35.67;99921.25;3364294;29;20045;-70
2022/01/13 03:23:04;;;;;;;10.68;5.15;;;;;;;-5.45;35.63;99906.59;3363503;29;20037;-70
2022/01/13 03:24:45;;;;;;;7.30;4.40;;;;;;;-5.49;35.67;99900.75;3349765;29;20037;-70
2022/01/13 03:26:26;;;;;;;7.15;4.07;;;;;;;-5.50;35.62;99886.06;3361109;29;20136;-70
2022/01/13 03:28:07;;;;;;;8.20;4.50;;;;;;;-5.49;35.63;99905.94;3363027;29;20136;-70
2022/01/13 03:29:48;;;;;;;10.50;5.55;;;;;;;-5.50;35.78;99893.84;3349404;29;20041;-70
2022/01/13 03:31:29;;;;;;;8.05;4.53;;;;;;;-5.57;35.69;99876.97;3361188;29;20060;-71
2022/01/13 03:33:10;;;;;;;9.32;4.90;;;;;;;-5.52;35.82;99875.78;3349874;29;20037;-71
2022/01/13 03:34:51;;;;;;;8.25;5.25;;;;;;;-5.51;35.73;99861.88;3361063;29;20123;-71
2022/01/13 03:36:33;;;;;;;7.18;4.28;;;;;;;-5.49;35.55;99875.59;3362704;29;20075;-70
2022/01/13 03:38:14;;;;;;;8.35;4.65;;;;;;;-5.49;35.65;99849.66;3362149;29;20064;-69
2022/01/13 03:39:54;;;;;;;8.00;4.72;;;;;;;-5.52;35.71;99838.59;3363978;29;20391;-69
2022/01/13 03:41:36;;;;;;;6.82;3.97;;;;;;;-5.49;35.64;99844.44;3363694;29;20124;-71
2022/01/13 03:43:17;;;;;;;8.77;4.32;;;;;;;-5.49;35.52;99833.22;3349329;29;20045;-71
2022/01/13 03:45:00;;;;;;;7.63;4.80;;;;;;;-5.52;35.43;99828.22;3360725;29;20080;-71
2022/01/13 03:46:40;;;;;;;9.82;4.43;;;;;;;-5.57;35.64;99823.28;3363685;29;20049;-72
2022/01/13 03:48:22;;;;;;;9.98;4.20;;;;;;;-5.58;35.71;99834.59;3363500;29;20068;-71
2022/01/13 03:50:03;;;;;;;7.00;4.22;;;;;;;-5.60;35.70;99830.41;3363323;29;20057;-72
2022/01/13 03:51:50;;;;;;;9.65;3.92;;;;;;;-5.59;35.76;99829.50;3363638;29;20406;-72
2022/01/13 03:53:31;;;;;;;9.15;4.47;;;;;;;-5.60;35.68;99820.00;3363582;29;20121;-73
2022/01/13 03:55:36;;;;;;;9.68;4.65;;;;;;;-5.57;36.04;99814.66;3363797;29;20037;-71
2022/01/13 03:57:51;;;;;;;8.52;4.30;;;;;;;-5.56;36.06;99822.34;3363083;29;20059;-73
2022/01/13 04:00:04;;;;;;;12.10;5.25;;;;;;;-5.56;35.74;99811.13;3363430;29;20048;-72
2022/01/13 04:02:02;;;;;;;7.38;4.65;;;;;;;-5.56;35.87;99808.53;3363408;29;20136;-71
2022/01/13 04:03:43;;;;;;;8.48;4.72;;;;;;;-5.61;35.79;99805.38;3363131;29;20101;-71
2022/01/13 04:05:25;;;;;;;7.87;3.60;;;;;;;-5.59;35.81;99813.91;3349912;29;20132;-72
2022/01/13 04:07:12;;;;;;;10.50;5.78;;;;;;;-5.57;35.77;99814.66;3360205;29;20410;-72
2022/01/13 04:08:54;;;;;;;10.75;5.10;;;;;;;-5.66;35.80;99802.22;3359274;29;20135;-73
2022/01/13 04:10:44;;;;;;;11.40;4.60;;;;;;;-5.64;36.00;99797.78;3363467;29;20064;-72
2022/01/13 04:12:27;;;;;;;10.85;5.82;;;;;;;-5.72;35.80;99793.84;3363410;29;20037;-71
2022/01/13 04:14:08;;;;;;;10.77;4.82;;;;;;;-5.80;36.20;99775.28;3349123;29;20481;-73
2022/01/13 04:15:50;;;;;;;12.10;5.57;;;;;;;-5.84;35.90;99767.78;3348118;29;20094;-71
2022/01/13 04:17:30;;;;;;;10.85;5.47;;;;;;;-5.77;36.01;99787.25;3362428;29;20045;-74
2022/01/13 04:19:11;;;;;;;10.95;4.82;;;;;;;-5.82;36.12;99774.53;3366403;29;20453;-73
2022/01/13 04:20:52;;;;;;;10.38;5.85;;;;;;;-5.86;35.95;99757.50;3365402;29;20052;-71
2022/01/13 04:22:32;;;;;;;9.52;5.30;;;;;;;-5.78;36.03;99770.84;3365621;29;20070;-71
2022/01/13 04:24:13;;;;;;;9.82;4.80;;;;;;;-5.76;36.13;99753.41;3352393;29;21040;-71
2022/01/13 04:25:54;;;;;;;8.25;4.60;;;;;;;-5.74;36.19;99745.56;3360571;29;20056;-70
2022/01/13 04:27:38;;;;;;;13.10;5.68;;;;;;;-5.73;36.07;99735.09;3361960;29;20044;-73
2022/01/13 04:29:28;;;;;;;10.05;5.22;;;;;;;-5.71;36.06;99742.78;3362483;29;20131;-72
2022/01/13 04:31:08;;;;;;;6.57;4.22;;;;;;;-5.77;35.96;99736.19;3362668;29;20070;-72
2022/01/13 04:32:49;;;;;;;9.10;4.97;;;;;;;-5.71;36.18;99735.81;3363201;29;20044;-71
2022/01/13 04:34:31;;;;;;;13.07;5.25;;;;;;;-5.72;36.20;99721.19;3363119;29;20124;-71
2022/01/13 04:36:12;;;;;;;8.57;4.15;;;;;;;-5.68;36.22;99731.38;3362505;29;20382;-70
2022/01/13 04:37:52;;;;;;;10.23;5.05;;;;;;;-5.71;36.14;99715.03;3361450;29;20101;-70
2022/01/13 04:39:33;;;;;;;7.68;3.88;;;;;;;-5.64;36.24;99730.28;3352313;29;20561;-71
2022/01/13 04:41:22;;;;;;;7.57;5.00;;;;;;;-5.63;36.26;99721.56;3362145;29;20048;-70
2022/01/13 04:43:03;;;;;;;10.48;4.70;;;;;;;-5.60;36.14;99731.75;3362425;29;20141;-71
2022/01/13 04:44:43;;;;;;;7.85;4.13;;;;;;;-5.58;36.21;99740.28;3362538;29;20045;-72
2022/01/13 04:46:27;;;;;;;11.80;4.85;;;;;;;-5.57;36.17;99729.81;3362558;29;20100;-73
2022/01/13 04:48:08;;;;;;;8.30;4.18;;;;;;;-5.57;35.99;99727.22;3361681;29;20410;-71
2022/01/13 04:49:49;;;;;;;8.10;3.97;;;;;;;-5.55;36.20;99721.94;3361307;29;20112;-72
2022/01/13 04:51:30;;;;;;;8.55;4.43;;;;;;;-5.55;36.03;99714.13;3361310;29;20041;-72
2022/01/13 04:53:12;;;;;;;9.32;4.72;;;;;;;-5.57;35.94;99710.81;3348689;29;20547;-72
2022/01/13 04:54:53;;;;;;;8.35;4.97;;;;;;;-5.58;35.97;99699.56;3359957;29;20045;-72
2022/01/13 04:58:23;;;;;;;10.00;4.95;;;;;;;-5.61;35.93;99694.56;3352777;29;20044;-72
2022/01/13 05:00:05;;;;;;;9.18;4.25;;;;;;;-5.57;35.93;99716.00;3361407;29;20057;-72
2022/01/13 05:01:46;;;;;;;8.40;4.25;;;;;;;-5.59;35.96;99717.88;3354973;29;20115;-70
2022/01/13 05:03:27;;;;;;;7.97;4.90;;;;;;;-5.60;35.91;99723.97;3363155;29;20492;-70
2022/01/13 05:05:08;;;;;;;9.55;4.53;;;;;;;-5.63;36.13;99718.97;3372909;29;20401;-71
2022/01/13 05:06:48;;;;;;;8.25;4.53;;;;;;;-5.65;36.16;99703.50;3363114;29;20040;-72
2022/01/13 05:08:29;;;;;;;8.55;4.70;;;;;;;-5.65;36.19;99697.44;3361715;29;20048;-70
2022/01/13 05:10:10;;;;;;;9.95;4.65;;;;;;;-5.64;36.13;99688.75;3359832;29;20059;-74
2022/01/13 05:11:52;;;;;;;;;;;;;;;-5.55;36.31;99672.59;3336561;29;20552;-73
2022/01/13 05:13:32;;;;;;;10.60;4.80;;;;;;;-5.61;36.06;99667.78;3359485;29;20046;-73
2022/01/13 05:15:19;;;;;;;5.47;3.60;;;;;;;-5.65;36.05;99672.34;3361995;29;20041;-73
2022/01/13 05:18:57;;;;;;;5.30;3.58;;;;;;;-5.72;36.36;99687.44;3361107;29;20125;-72
2022/01/13 05:20:40;;;;;;;7.18;3.55;;;;;;;-5.76;36.24;99693.72;3347175;29;20474;-74
2022/01/13 05:22:21;;;;;;;7.82;3.40;;;;;;;-5.76;36.19;99695.47;3358808;29;20507;-74
2022/01/13 05:24:04;;;;;;;8.68;2.97;;;;;;;-5.87;36.46;99672.78;3360637;29;20053;-73
2022/01/13 05:25:45;;;;;;;9.70;4.97;;;;;;;-5.76;36.33;99677.31;3361819;29;20045;-74
2022/01/13 05:27:27;;;;;;;8.88;4.20;;;;;;;-5.77;36.10;99666.09;3361096;29;20045;-73
2022/01/13 05:29:07;;;;;;;7.55;4.22;;;;;;;-5.87;36.38;99639.03;3353870;29;20418;-73
2022/01/13 05:30:48;;;;;;;6.90;4.07;;;;;;;-5.76;36.57;99634.03;3362189;29;20037;-73
2022/01/13 05:32:29;;;;;;;8.48;4.57;;;;;;;-5.83;36.28;99622.38;3360752;29;20048;-77
2022/01/13 05:34:10;;;;;;;8.23;4.15;;;;;;;-5.76;36.44;99620.22;3360405;29;20115;-74
2022/01/13 05:35:50;;;;;;;9.32;4.32;;;;;;;-5.78;36.34;99609.94;3321585;29;1191726;-71
2022/01/13 05:37:31;;;;;;;8.73;5.05;;;;;;;-5.78;36.40;99604.75;3362656;29;20485;-75
2022/01/13 05:39:12;;;;;;;9.50;4.95;;;;;;;-5.79;36.10;99608.25;3361942;29;20504;-72
2022/01/13 05:40:53;;;;;;;6.32;4.05;;;;;;;-5.77;36.31;99606.41;3361766;29;20045;-72
2022/01/13 05:42:34;;;;;;;9.40;3.97;;;;;;;-5.75;36.35;99608.94;3361741;29;20176;-72
2022/01/13 05:44:16;;;;;;;6.82;3.58;;;;;;;-5.78;36.42;99594.38;3360464;29;20041;-72
2022/01/13 05:45:57;;;;;;;9.07;4.72;;;;;;;-5.74;36.69;99600.22;3362180;29;20148;-76
2022/01/13 05:47:38;;;;;;;9.70;4.55;;;;;;;-5.74;36.33;99595.00;3361720;29;20056;-73
2022/01/13 05:49:18;;;;;;;10.68;5.88;;;;;;;-5.75;36.42;99599.38;3361149;29;20060;-72
2022/01/13 05:50:59;;;;;;;9.73;5.20;;;;;;;-5.74;36.68;99590.66;3360929;29;20051;-72
2022/01/13 05:52:40;;;;;;;10.30;5.03;;;;;;;-5.75;36.52;99594.19;3361057;29;20496;-71
2022/01/13 05:54:21;;;;;;;6.25;3.45;;;;;;;-5.76;36.69;99589.91;3361951;29;20045;-72
2022/01/13 05:56:01;;;;;;;9.55;4.72;;;;;;;-5.76;36.38;99594.25;3362143;29;20041;-73
2022/01/13 05:57:42;;;;;;;7.30;4.13;;;;;;;-5.77;36.30;99584.81;3348307;29;20552;-74
2022/01/13 05:59:23;;;;;;;10.85;5.15;;;;;;;-5.77;36.33;99582.22;3358957;29;20076;-72
2022/01/13 06:01:05;;;;;;;11.13;5.03;;;;;;;-5.78;36.31;99586.59;3359083;29;20060;-73
2022/01/13 06:02:47;;;;;;;7.60;4.53;;;;;;;-5.78;36.51;99573.63;3364296;29;20108;-73
2022/01/13 06:04:27;;;;;;;7.72;4.22;;;;;;;-5.78;36.56;99578.81;3364996;29;20086;-76
2022/01/13 06:06:08;;;;;;;11.93;6.00;;;;;;;-5.77;36.37;99585.66;3362305;29;20128;-72
2022/01/13 06:07:49;;;;;;;10.93;4.78;;;;;;;-5.79;36.43;99597.88;3348284;29;20042;-75
2022/01/13 19:20:35;;;;;;;10.90;5.70;;;;;;;0.65;50.66;97616.19;3358774;29;20057;-75
2022/01/13 19:22:16;;;;;;;12.07;6.22;;;;;;;0.71;50.77;97615.44;3370003;29;20041;-74
2022/01/13 19:23:59;;;;;;;9.30;4.95;;;;;;;0.81;51.13;97607.31;3362593;29;20045;-75
2022/01/13 19:25:40;;;;;;;8.32;4.78;;;;;;;0.93;51.37;97602.38;3367282;29;20554;-75
2022/01/13 19:27:22;;;;;;;8.68;5.25;;;;;;;1.04;51.71;97596.66;3364552;29;20097;-76
2022/01/13 19:29:02;;;;;;;11.93;4.78;;;;;;;1.15;52.02;97604.03;3365919;29;20535;-77
2022/01/13 19:30:43;;;;;;;10.70;5.70;;;;;;;1.28;51.59;97595.50;3377097;29;20049;-77
2022/01/13 19:32:25;;;;;;;10.15;5.88;;;;;;;1.43;51.63;97590.19;3376707;29;20044;-74
2022/01/13 19:34:06;;;;;;;5.93;4.60;;;;;;;1.57;51.64;97596.34;3363506;29;20108;-75
2022/01/13 19:35:48;;;;;;;8.88;4.75;;;;;;;1.69;51.73;97598.28;3374345;29;20089;-75
2022/01/13 19:37:28;;;;;;;;;;;;;;;1.86;51.26;97596.22;3377284;29;20044;-74
2022/01/13 19:39:10;;;;;;;8.32;5.00;;;;;;;1.89;51.62;97585.31;3377100;29;19920;-75
2022/01/13 19:40:52;;;;;;;7.68;5.15;;;;;;;1.95;51.57;97589.78;3377082;29;20148;-76
2022/01/13 19:42:33;;;;;;;8.77;6.20;;;;;;;1.99;51.44;97574.47;3377220;29;20048;-74
2022/01/13 19:44:13;;;;;;;7.07;4.80;;;;;;;2.07;51.81;97570.88;3363624;29;20827;-77
2022/01/13 19:45:54;;;;;;;7.15;4.55;;;;;;;2.14;51.71;97569.94;3374304;29;20534;-75
2022/01/13 19:47:39;;;;;;;13.40;5.47;;;;;;;2.24;51.82;97564.31;3377058;29;20048;-75
2022/01/13 19:49:20;;;;;;;10.68;5.38;;;;;;;2.31;51.62;97561.72;3377232;29;20108;-75
2022/01/13 19:51:05;;;;;;;8.25;5.13;;;;;;;2.35;51.84;97560.31;3376207;29;20045;-74
2022/01/13 19:52:49;;;;;;;8.60;5.32;;;;;;;2.46;51.37;97564.22;3355299;29;20631;-75
2022/01/13 19:54:29;;;;;;;16.63;5.72;;;;;;;2.55;51.50;97563.03;3372100;29;20045;-76
2022/01/13 19:56:10;;;;;;;9.48;5.18;;;;;;;2.59;51.44;97549.31;3376657;29;20044;-74
2022/01/13 19:57:55;;;;;;;8.43;5.22;;;;;;;2.66;51.33;97545.88;3376857;29;20192;-75
2022/01/13 19:59:36;;;;;;;6.45;4.60;;;;;;;2.71;51.41;97556.63;3376769;29;20049;-73
2022/01/13 20:01:17;;;;;;;7.57;5.50;;;;;;;2.75;51.50;97542.09;3373755;29;20147;-73
2022/01/13 20:02:58;;;;;;;7.05;4.70;;;;;;;2.79;51.67;97538.88;3362083;29;20084;-72
2022/01/13 20:04:39;;;;;;;11.32;5.75;;;;;;;2.81;51.64;97530.75;3372591;29;20053;-73
2022/01/13 20:06:21;;;;;;;8.55;4.93;;;;;;;2.86;52.02;97538.88;3377137;29;20173;-73
2022/01/13 20:08:01;;;;;;;9.40;5.65;;;;;;;2.84;52.14;97525.13;3376892;29;20573;-72
2022/01/13 20:09:43;;;;;;;9.07;5.13;;;;;;;2.89;52.00;97527.13;3361284;29;20044;-71
2022/01/13 20:11:25;;;;;;;9.70;4.63;;;;;;;2.91;52.03;97523.31;3370905;29;20157;-74
2022/01/13 20:13:06;;;;;;;9.35;5.50;;;;;;;2.95;52.41;97524.53;3374477;29;20040;-73
2022/01/13 20:14:48;;;;;;;10.10;6.03;;;;;;;2.98;52.39;97520.69;3374581;29;20415;-76
2022/01/13 20:16:30;;;;;;;7.43;5.85;;;;;;;3.01;52.50;97523.72;3375422;29;20471;-75
2022/01/13 20:18:12;;;;;;;8.13;4.53;;;;;;;3.06;52.36;97513.41;3372159;29;20045;-74
2022/01/13 20:19:54;;;;;;;;;;;;;;;3.23;51.82;97505.94;3377622;29;20163;-75
2022/01/13 20:21:36;;;;;;;7.38;4.35;;;;;;;3.18;52.18;97494.41;3378852;29;19923;-76
2022/01/13 20:23:18;;;;;;;9.02;5.30;;;;;;;3.24;52.34;97502.28;3376768;29;20052;-79
2022/01/13 20:24:59;;;;;;;7.93;5.38;;;;;;;3.25;52.72;97498.66;3375811;29;20417;-74
2022/01/13 20:26:40;;;;;;;7.95;4.90;;;;;;;3.27;52.88;97498.44;3374330;29;20072;-76
2022/01/13 20:28:20;;;;;;;5.88;4.13;;;;;;;3.28;52.86;97486.94;3374621;29;20507;-76
2022/01/13 20:32:12;;;;;;;6.47;3.85;;;;;;;3.34;52.93;97480.84;3767761;23;20037;-72
2022/01/13 20:34:05;;;;;;;6.50;4.55;;;;;;;3.36;53.72;97481.47;3391885;29;20079;-70
2022/01/13 20:35:50;;;;;;;7.30;4.72;;;;;;;3.33;53.49;97481.03;3388863;29;20046;-71
2022/01/13 20:37:50;;;;;;;8.07;4.95;;;;;;;3.28;53.79;97474.56;3391436;29;20047;-70
2022/01/13 20:39:42;;;;;;;6.40;3.70;;;;;;;3.37;53.59;97490.16;3381241;29;20048;-72
2022/01/13 20:41:23;;;;;;;6.22;4.70;;;;;;;3.42;53.43;97467.47;3398654;29;20047;-71
2022/01/13 20:43:05;;;;;;;8.48;5.93;;;;;;;3.47;53.50;97465.03;3399695;29;20036;-71
2022/01/13 20:44:49;;;;;;;6.97;4.22;;;;;;;3.52;53.88;97461.00;3401127;29;20130;-70
2022/01/13 20:46:30;;;;;;;6.22;3.65;;;;;;;3.54;53.72;97448.41;3400490;29;20043;-70
2022/01/13 20:48:11;;;;;;;5.68;3.03;;;;;;;3.61;54.70;97441.31;3401074;29;20043;-73
2022/01/13 20:49:52;;;;;;;4.72;2.58;;;;;;;4.26;56.97;97444.78;3400785;29;20184;-76
2022/01/13 20:51:33;;;;;;;7.90;3.13;;;;;;;5.23;57.12;97444.56;3386995;29;20036;-75
2022/01/13 20:53:13;;;;;;;6.55;3.97;;;;;;;6.21;56.07;97440.38;3394145;29;20036;-75
2022/01/13 20:54:54;;;;;;;2.85;2.47;;;;;;;7.09;54.82;97425.72;3388734;29;20099;-72
2022/01/13 20:56:38;;;;;;;4.63;2.78;;;;;;;7.85;53.54;97419.50;3397464;29;20503;-76
2022/01/13 20:58:22;;;;;;;3.30;2.00;;;;;;;8.58;52.16;97406.63;3400670;29;20047;-74
2022/01/13 21:00:06;;;;;;;4.60;2.50;;;;;;;9.13;50.96;97398.00;3401382;29;20143;-76
2022/01/13 21:01:47;;;;;;;2.70;2.15;;;;;;;9.60;50.18;97408.28;3400732;29;20043;-73
2022/01/13 21:03:28;;;;;;;9.32;2.58;;;;;;;10.02;49.64;97415.75;3400611;29;20048;-76
2022/01/13 21:05:10;;;;;;;7.13;3.20;;;;;;;10.34;48.70;97407.09;3390651;29;20036;-73
2022/01/13 21:06:54;;;;;;;6.70;3.78;;;;;;;10.33;47.38;97418.81;3396654;29;20521;-70
2022/01/13 21:08:38;;;;;;;8.35;4.25;;;;;;;9.93;47.05;97414.56;3393940;29;20044;-72
2022/01/13 21:10:19;;;;;;;7.65;4.05;;;;;;;9.39;47.32;97393.06;3389280;29;20471;-70
2022/01/13 21:11:59;;;;;;;7.47;4.65;;;;;;;8.84;48.22;97383.97;3389189;29;20040;-72
2022/01/13 21:13:40;;;;;;;11.15;4.28;;;;;;;8.34;48.99;97386.50;3389027;29;20132;-73
2022/01/13 21:15:22;;;;;;;12.43;5.72;;;;;;;7.93;49.75;97383.88;3389543;29;20389;-71
2022/01/13 21:17:03;;;;;;;25.45;6.32;;;;;;;7.58;50.50;97371.47;3388994;29;20492;-71
2022/01/13 21:18:44;;;;;;;6.38;4.53;;;;;;;7.28;50.83;97371.63;3388785;29;20071;-71
2022/01/13 21:20:25;;;;;;;6.30;4.40;;;;;;;7.08;51.09;97381.75;3388882;29;20059;-69
2022/01/13 21:22:06;;;;;;;7.88;5.03;;;;;;;6.88;51.55;97379.41;3374768;29;20044;-69
2022/01/13 21:23:47;;;;;;;8.23;4.97;;;;;;;6.70;51.85;97385.56;3386038;29;20080;-71
2022/01/13 21:25:29;;;;;;;6.30;4.05;;;;;;;6.53;52.00;97377.47;3389478;29;20039;-70
2022/01/13 21:27:12;;;;;;;7.45;4.75;;;;;;;6.38;52.27;97367.31;3397081;29;20385;-69
2022/01/13 21:28:53;;;;;;;7.68;5.05;;;;;;;6.29;52.42;97358.06;3391239;29;20134;-69
2022/01/13 21:30:34;;;;;;;6.95;4.03;;;;;;;6.26;52.56;97358.53;3388401;29;20044;-71
2022/01/13 21:32:15;;;;;;;8.87;4.43;;;;;;;6.25;52.49;97351.63;3388125;29;20121;-70
2022/01/13 21:33:58;;;;;;;13.73;4.40;;;;;;;6.24;52.48;97353.44;3388177;29;20503;-70
2022/01/13 21:35:39;;;;;;;7.60;3.20;;;;;;;6.19;52.71;97344.56;3389176;29;20040;-71
2022/01/13 21:37:19;;;;;;;9.23;4.45;;;;;;;6.13;52.68;97340.19;3395703;29;20126;-68
2022/01/13 21:39:00;;;;;;;7.50;3.80;;;;;;;6.07;53.01;97332.13;3402074;29;20043;-70
2022/01/13 21:40:41;;;;;;;10.68;4.53;;;;;;;6.01;53.31;97327.69;3400603;29;20036;-69