Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:31;;;;;;;150.73;83.10;;;;;;;-143.98;100.00;68091.63;5059273;28;20044;-85
2021/06/06 00:03:58;;;;;;;141.52;81.20;;;;;;;-143.98;100.00;68091.63;5058618;28;20356;-85
2021/06/06 00:06:29;;;;;;;152.98;82.97;;;;;;;-143.98;100.00;68091.63;5059911;28;20052;-85
2021/06/06 00:08:56;;;;;;;153.25;82.30;;;;;;;-143.98;100.00;68091.63;5058928;28;20413;-84
2021/06/06 00:11:46;;;;;;;146.77;79.05;;;;;;;-143.98;100.00;68091.63;5076201;28;20064;-84
2021/06/06 00:14:31;;;;;;;153.57;80.72;;;;;;;-143.98;100.00;68091.63;5058526;28;20048;-84
2021/06/06 00:17:05;;;;;;;148.43;77.65;;;;;;;-143.98;100.00;68091.63;5076517;28;20048;-84
2021/06/06 00:19:32;;;;;;;144.57;75.90;;;;;;;-143.98;100.00;68091.63;5076787;28;20056;-83
2021/06/06 00:22:03;;;;;;;155.18;78.25;;;;;;;-143.98;100.00;68091.63;5084236;28;20060;-84
2021/06/06 00:24:48;;;;;;;147.32;73.72;;;;;;;-143.98;100.00;68091.63;5077576;28;20068;-84
2021/06/06 00:27:15;;;;;;;144.32;71.47;;;;;;;-143.98;100.00;68091.63;5076741;28;20131;-84
2021/06/06 00:29:42;;;;;;;150.25;71.15;;;;;;;-143.98;100.00;68091.63;5076958;28;20181;-85
2021/06/06 00:32:21;;;;;;;138.10;67.38;;;;;;;-143.98;100.00;68091.63;5077601;28;20048;-85
2021/06/06 00:34:48;;;;;;;133.68;64.72;;;;;;;-143.98;100.00;68091.63;5077616;28;20048;-85
2021/06/06 00:37:17;;;;;;;124.78;59.47;;;;;;;-143.98;100.00;68091.63;5076888;28;20053;-85
2021/06/06 00:39:44;;;;;;;118.60;57.67;;;;;;;-143.98;100.00;68091.63;5075787;28;20074;-84
2021/06/06 00:42:12;;;;;;;125.60;57.90;;;;;;;-143.98;100.00;68091.63;5076588;28;20053;-85
2021/06/06 00:44:39;;;;;;;115.50;55.25;;;;;;;-143.98;100.00;68091.63;5059811;28;20075;-84
2021/06/06 00:47:06;;;;;;;124.32;57.08;;;;;;;-143.98;100.00;68091.63;5059529;28;20263;-85
2021/06/06 00:49:36;;;;;;;120.97;56.70;;;;;;;-143.98;100.00;68091.63;5076868;28;20483;-84
2021/06/06 00:52:03;;;;;;;126.60;56.30;;;;;;;-143.98;100.00;68091.63;5077001;28;20258;-85
2021/06/06 00:54:39;;;;;;;118.85;55.70;;;;;;;-143.98;100.00;68091.63;5077922;28;20361;-86
2021/06/06 00:57:13;;;;;;;109.43;52.13;;;;;;;-143.98;100.00;68091.63;5077477;28;20387;-84
2021/06/06 00:59:48;;;;;;;123.20;55.47;;;;;;;-143.98;100.00;68091.63;5081405;28;20060;-84
2021/06/06 01:02:16;;;;;;;124.30;53.38;;;;;;;-143.98;100.00;68091.63;5065594;28;20057;-84
2021/06/06 01:04:43;;;;;;;112.93;52.30;;;;;;;-143.98;100.00;68091.63;5081432;28;20291;-84
2021/06/06 01:07:22;;;;;;;123.22;53.72;;;;;;;-143.98;100.00;68091.63;5081820;28;20056;-84
2021/06/06 01:09:49;;;;;;;113.32;51.53;;;;;;;-143.98;100.00;68091.63;5082295;28;20400;-84
2021/06/06 01:12:26;;;;;;;113.05;51.33;;;;;;;-143.98;100.00;68091.63;5065121;28;20060;-84
2021/06/06 01:15:21;;;;;;;106.43;51.47;;;;;;;-143.98;100.00;68091.63;5078285;28;20041;-84
2021/06/06 01:18:22;;;;;;;112.43;53.22;;;;;;;-143.98;100.00;68091.63;5044433;28;20056;-85
2021/06/06 01:21:30;;;;;;;114.95;51.75;;;;;;;-143.98;100.00;68091.63;5076543;28;20057;-84
2021/06/06 01:24:02;;;;;;;114.47;51.72;;;;;;;-143.98;100.00;68091.63;5062448;28;20052;-84
2021/06/06 01:26:51;;;;;;;110.38;49.35;;;;;;;-143.98;100.00;68091.63;5077189;28;20053;-84
2021/06/06 01:29:51;;;;;;;107.82;49.92;;;;;;;-143.98;100.00;68091.63;5048271;28;20045;-84
2021/06/06 01:32:29;;;;;;;110.68;50.38;;;;;;;-143.98;100.00;68091.63;5061475;28;20052;-84
2021/06/06 01:35:04;;;;;;;104.47;49.10;;;;;;;-143.98;100.00;68091.63;5060862;28;20156;-86
2021/06/06 01:37:42;;;;;;;107.38;52.55;;;;;;;-143.98;100.00;68091.63;5061578;28;20063;-85
2021/06/06 01:40:19;;;;;;;113.47;51.28;;;;;;;-143.98;100.00;68091.63;5061669;28;20064;-86
2021/06/06 01:43:06;;;;;;;108.45;51.78;;;;;;;-143.98;100.00;68091.63;5081712;28;20365;-85
2021/06/06 01:45:37;;;;;;;122.05;52.80;;;;;;;-143.98;100.00;68091.63;5080918;28;20060;-86
2021/06/06 01:48:11;;;;;;;132.07;53.92;;;;;;;-143.98;100.00;68091.63;5065201;28;20067;-85
2021/06/06 01:50:58;;;;;;;123.13;57.08;;;;;;;-143.98;100.00;68091.63;5064474;28;20063;-85
2021/06/06 01:53:25;;;;;;;130.73;55.13;;;;;;;-143.98;100.00;68091.63;5081616;28;20138;-84
2021/06/06 01:55:55;;;;;;;126.93;57.63;;;;;;;-143.98;100.00;68091.63;5082179;28;20273;-85
2021/06/06 01:58:32;;;;;;;127.60;57.05;;;;;;;-143.98;100.00;68091.63;5082331;28;20048;-85
2021/06/06 02:01:09;;;;;;;140.80;59.65;;;;;;;-143.98;100.00;68091.63;5083117;28;20052;-85
2021/06/06 02:03:39;;;;;;;149.05;62.13;;;;;;;-143.98;100.00;68091.63;5082291;28;20409;-85
2021/06/06 02:06:12;;;;;;;148.57;62.53;;;;;;;-143.98;100.00;68091.63;5081758;28;20067;-85
2021/06/06 02:08:39;;;;;;;154.75;61.15;;;;;;;-143.98;100.00;68091.63;5064607;28;20053;-85
2021/06/06 02:11:16;;;;;;;152.82;62.88;;;;;;;-143.98;100.00;68091.63;5082012;28;20049;-85
2021/06/06 02:13:55;;;;;;;158.50;63.20;;;;;;;-143.98;100.00;68091.63;5082471;28;20052;-84
2021/06/06 02:16:26;;;;;;;161.35;67.60;;;;;;;-143.98;100.00;68091.63;5083245;28;20314;-84
2021/06/06 02:18:53;;;;;;;170.75;68.95;;;;;;;-143.98;100.00;68091.63;5098071;28;20051;-85
2021/06/06 02:21:20;;;;;;;171.63;67.95;;;;;;;-143.98;100.00;68091.63;5096323;28;20048;-84
2021/06/06 02:23:48;;;;;;;188.90;68.78;;;;;;;-143.98;100.00;68091.63;5082570;28;20329;-84
2021/06/06 02:26:20;;;;;;;183.98;68.28;;;;;;;-143.98;100.00;68091.63;5063270;28;20053;-85
2021/06/06 02:28:52;;;;;;;179.85;67.90;;;;;;;-143.98;100.00;68091.63;5079569;28;20127;-84
2021/06/06 02:31:33;;;;;;;163.50;65.22;;;;;;;-143.98;100.00;68091.63;5077898;28;20064;-84
2021/06/06 02:34:12;;;;;;;159.93;64.07;;;;;;;-143.98;100.00;68091.63;5079777;28;20060;-84
2021/06/06 02:36:42;;;;;;;166.63;64.45;;;;;;;-143.98;100.00;68091.63;5078248;28;20139;-84
2021/06/06 02:39:14;;;;;;;145.15;60.20;;;;;;;-143.98;100.00;68091.63;5060538;28;20406;-84
2021/06/06 02:41:48;;;;;;;156.80;62.63;;;;;;;-143.98;100.00;68091.63;5060438;28;20059;-84
2021/06/06 02:44:22;;;;;;;150.60;61.33;;;;;;;-143.98;100.00;68091.63;5077917;28;20067;-84
2021/06/06 02:46:50;;;;;;;140.40;56.80;;;;;;;-143.98;100.00;68091.63;5061033;28;20060;-84
2021/06/06 02:49:29;;;;;;;145.88;57.08;;;;;;;-143.98;100.00;68091.63;5060590;28;20053;-84
2021/06/06 02:52:38;;;;;;;145.65;57.28;;;;;;;-143.98;100.00;68091.63;5079345;28;20049;-84
2021/06/06 02:55:31;;;;;;;126.97;53.80;;;;;;;-143.98;100.00;68091.63;5062171;28;20063;-84
2021/06/06 02:58:02;;;;;;;140.30;55.90;;;;;;;-143.98;100.00;68091.63;5076763;28;20064;-84
2021/06/06 03:00:33;;;;;;;137.55;54.67;;;;;;;-143.98;100.00;68091.63;5061385;28;20259;-84
2021/06/06 03:03:13;;;;;;;137.15;56.58;;;;;;;-143.98;100.00;68091.63;5077989;28;20083;-84
2021/06/06 03:05:40;;;;;;;137.48;54.33;;;;;;;-143.98;100.00;68091.63;5076790;28;20443;-85
2021/06/06 03:08:10;;;;;;;143.52;56.00;;;;;;;-143.98;100.00;68091.63;5077330;28;20052;-85
2021/06/06 03:10:38;;;;;;;120.13;50.58;;;;;;;-143.98;100.00;68091.63;5063463;28;20066;-84
2021/06/06 03:13:18;;;;;;;143.65;53.25;;;;;;;-143.98;100.00;68091.63;5087194;28;20105;-85
2021/06/06 03:15:47;;;;;;;138.82;52.25;;;;;;;-143.98;100.00;68091.63;5069975;28;20075;-84
2021/06/06 03:18:26;;;;;;;142.82;52.63;;;;;;;-143.98;100.00;68091.63;5066613;28;20048;-84
2021/06/06 03:20:55;;;;;;;148.30;53.88;;;;;;;-143.98;100.00;68091.63;5068478;28;20110;-85
2021/06/06 03:23:26;;;;;;;115.53;47.28;;;;;;;-143.98;100.00;68091.63;5083172;28;20058;-85
2021/06/06 03:26:04;;;;;;;128.68;50.65;;;;;;;-143.98;100.00;68091.63;5063947;28;20183;-85
2021/06/06 03:28:32;;;;;;;122.13;49.00;;;;;;;-143.98;100.00;68091.63;5081320;28;20060;-85
2021/06/06 03:31:05;;;;;;;134.00;49.92;;;;;;;-143.98;100.00;68091.63;5063081;28;20126;-85
2021/06/06 03:33:41;;;;;;;133.48;50.00;;;;;;;-143.98;100.00;68091.63;5079174;28;20053;-85
2021/06/06 03:36:07;;;;;;;133.30;48.33;;;;;;;-143.98;100.00;68091.63;5077530;28;20104;-85
2021/06/06 03:38:34;;;;;;;121.05;47.10;;;;;;;-143.98;100.00;68091.63;5081389;28;20110;-85
2021/06/06 03:41:01;;;;;;;117.00;48.75;;;;;;;-143.98;100.00;68091.63;5062329;28;20045;-85
2021/06/06 03:43:28;;;;;;;110.25;47.08;;;;;;;-143.98;100.00;68091.63;5079223;28;20117;-85
2021/06/06 03:45:55;;;;;;;111.53;46.00;;;;;;;-143.98;100.00;68091.63;5078826;28;20048;-85
2021/06/06 03:48:26;;;;;;;104.10;44.85;;;;;;;-143.98;100.00;68091.63;5061653;28;20104;-85
2021/06/06 03:50:55;;;;;;;108.93;45.22;;;;;;;-143.98;100.00;68091.63;5078399;28;20429;-85
2021/06/06 03:53:24;;;;;;;106.80;43.97;;;;;;;-143.98;100.00;68091.63;5061490;28;20178;-85
2021/06/06 03:56:00;;;;;;;105.45;43.67;;;;;;;-143.98;100.00;68091.63;5063874;28;20056;-85
2021/06/06 03:58:27;;;;;;;113.53;45.25;;;;;;;-143.98;100.00;68091.63;5074142;28;20307;-85
2021/06/06 04:00:56;;;;;;;106.95;44.25;;;;;;;-143.98;100.00;68091.63;5040315;28;20041;-85
2021/06/06 04:03:29;;;;;;;95.63;42.90;;;;;;;-143.98;100.00;68091.63;5042561;28;20064;-85
2021/06/06 04:05:57;;;;;;;87.95;42.13;;;;;;;-143.98;100.00;68091.63;5056862;28;20103;-84
2021/06/06 04:08:24;;;;;;;82.00;39.97;;;;;;;-143.98;100.00;68091.63;5055130;28;20056;-85
2021/06/06 04:11:00;;;;;;;102.97;42.28;;;;;;;-143.98;100.00;68091.63;5038761;28;20389;-84
2021/06/06 04:13:30;;;;;;;92.35;44.70;;;;;;;-143.98;100.00;68091.63;5057299;28;20415;-84
2021/06/06 04:15:58;;;;;;;86.28;41.17;;;;;;;-143.98;100.00;68091.63;5039398;28;20064;-84
2021/06/06 04:18:33;;;;;;;90.75;41.75;;;;;;;-143.98;100.00;68091.63;5056035;28;20052;-84
2021/06/06 04:21:11;;;;;;;90.30;41.33;;;;;;;-143.98;100.00;68091.63;5055821;28;20056;-83
2021/06/06 04:23:38;;;;;;;85.07;38.60;;;;;;;-143.98;100.00;68091.63;5055190;28;20048;-83
2021/06/06 04:26:06;;;;;;;84.70;38.33;;;;;;;-143.98;100.00;68091.63;5055861;28;20048;-83
2021/06/06 04:28:35;;;;;;;85.18;38.05;;;;;;;-143.98;100.00;68091.63;5055732;28;20076;-83
2021/06/06 04:31:03;;;;;;;86.72;39.45;;;;;;;-143.98;100.00;68091.63;5039601;28;20110;-83
2021/06/06 04:33:32;;;;;;;73.45;34.67;;;;;;;-143.98;100.00;68091.63;5053982;28;20068;-83
2021/06/06 04:36:08;;;;;;;66.38;33.83;;;;;;;-143.98;100.00;68091.63;5038286;28;20407;-83
2021/06/06 04:38:35;;;;;;;67.90;32.42;;;;;;;-143.98;100.00;68091.63;5053300;28;20056;-83
2021/06/06 04:41:12;;;;;;;67.03;33.00;;;;;;;-143.98;100.00;68091.63;5038092;28;20053;-83
2021/06/06 04:43:39;;;;;;;68.35;30.55;;;;;;;-143.98;100.00;68091.63;5055550;28;20098;-82
2021/06/06 04:46:16;;;;;;;64.05;31.90;;;;;;;-143.98;100.00;68091.63;5037860;28;20056;-82
2021/06/06 04:48:45;;;;;;;60.03;29.95;;;;;;;-143.98;100.00;68091.63;5039408;28;20049;-82
2021/06/06 04:51:23;;;;;;;55.90;29.35;;;;;;;-143.98;100.00;68091.63;5038010;28;20063;-83
2021/06/06 04:53:53;;;;;;;66.97;31.50;;;;;;;-143.98;100.00;68091.63;5039236;28;20113;-82
2021/06/06 04:56:29;;;;;;;60.58;30.52;;;;;;;-143.98;100.00;68091.63;5054909;28;20061;-82
2021/06/06 04:58:56;;;;;;;71.03;32.53;;;;;;;-143.98;100.00;68091.63;5054583;28;20429;-82
2021/06/06 05:01:23;;;;;;;58.28;30.55;;;;;;;-143.98;100.00;68091.63;5054792;28;20053;-82
2021/06/06 05:03:57;;;;;;;59.65;29.58;;;;;;;-143.98;100.00;68091.63;5052625;28;20041;-83
2021/06/06 05:06:24;;;;;;;56.92;29.38;;;;;;;-143.98;100.00;68091.63;5053540;28;20053;-81
2021/06/06 05:08:51;;;;;;;65.18;29.67;;;;;;;-143.98;100.00;68091.63;5054692;28;20076;-81
2021/06/06 05:11:19;;;;;;;58.13;29.40;;;;;;;-143.98;100.00;68091.63;5053329;28;20511;-81
2021/06/06 05:13:46;;;;;;;56.63;28.70;;;;;;;-143.98;100.00;68091.63;5069750;28;20052;-81
2021/06/06 05:16:13;;;;;;;54.58;28.02;;;;;;;-143.98;100.00;68091.63;5053020;28;20484;-81
2021/06/06 05:18:40;;;;;;;57.28;28.58;;;;;;;-143.98;100.00;68091.63;5055053;28;20048;-81
2021/06/06 05:21:07;;;;;;;51.58;26.20;;;;;;;-143.98;100.00;68091.63;5054275;28;20072;-81
2021/06/06 05:23:34;;;;;;;50.58;27.00;;;;;;;-143.98;100.00;68091.63;5037742;28;20453;-81
2021/06/06 05:26:05;;;;;;;55.65;27.27;;;;;;;-143.98;100.00;68091.63;5037743;28;20119;-82
2021/06/06 05:28:35;;;;;;;60.53;29.13;;;;;;;-143.98;100.00;68091.63;5055931;28;20053;-81
2021/06/06 05:31:07;;;;;;;62.72;29.38;;;;;;;-143.98;100.00;68091.63;5055295;28;20114;-82
2021/06/06 05:33:34;;;;;;;62.40;27.27;;;;;;;-143.98;100.00;68091.63;5039005;28;20056;-82
2021/06/06 05:36:04;;;;;;;58.63;27.42;;;;;;;-143.98;100.00;68091.63;5055899;28;20049;-82
2021/06/06 05:38:49;;;;;;;57.58;27.77;;;;;;;-143.98;100.00;68091.63;5048125;28;20045;-82
2021/06/06 05:41:16;;;;;;;54.65;27.40;;;;;;;-143.98;100.00;68091.63;5071393;28;20211;-82
2021/06/06 05:43:43;;;;;;;55.70;27.02;;;;;;;-143.98;100.00;68091.63;5062733;28;20076;-82
2021/06/06 05:46:13;;;;;;;44.45;24.48;;;;;;;-143.98;100.00;68091.63;5058034;28;20057;-82
2021/06/06 05:48:55;;;;;;;46.53;23.95;;;;;;;-143.98;100.00;68091.63;5059157;28;20118;-82
2021/06/06 05:51:22;;;;;;;50.20;25.13;;;;;;;-143.98;100.00;68091.63;5056789;28;20056;-82
2021/06/06 05:53:51;;;;;;;49.45;24.70;;;;;;;-143.98;100.00;68091.63;5073699;28;20053;-82
2021/06/06 05:56:22;;;;;;;48.17;25.30;;;;;;;-143.98;100.00;68091.63;5073804;28;20112;-82
2021/06/06 05:58:50;;;;;;;51.50;25.83;;;;;;;-143.98;100.00;68091.63;5058865;28;20056;-83
2021/06/06 06:01:25;;;;;;;47.35;25.15;;;;;;;-143.98;100.00;68091.63;5055541;28;20053;-83
2021/06/06 06:03:52;;;;;;;52.30;25.30;;;;;;;-143.98;100.00;68091.63;5042996;28;20343;-83
2021/06/06 06:06:19;;;;;;;52.35;26.13;;;;;;;-143.98;100.00;68091.63;5042973;28;20064;-83
2021/06/06 06:08:47;;;;;;;46.25;25.48;;;;;;;-143.98;100.00;68091.63;5056459;28;20049;-83
2021/06/06 06:11:19;;;;;;;54.88;26.17;;;;;;;-143.98;100.00;68091.63;5057761;28;20079;-83
2021/06/06 06:13:51;;;;;;;49.28;24.30;;;;;;;-143.98;100.00;68091.63;5053704;28;20049;-83
2021/06/06 06:16:22;;;;;;;49.15;25.60;;;;;;;-143.98;100.00;68091.63;5038737;28;20045;-83
2021/06/06 06:18:50;;;;;;;51.85;27.48;;;;;;;-143.98;100.00;68091.63;5038382;28;20118;-83
2021/06/06 06:21:23;;;;;;;47.13;25.10;;;;;;;-143.98;100.00;68091.63;5038484;28;20422;-84
2021/06/06 06:23:50;;;;;;;53.97;27.05;;;;;;;-143.98;100.00;68091.63;5056025;28;20061;-84
2021/06/06 06:26:19;;;;;;;51.08;26.05;;;;;;;-143.98;100.00;68091.63;5056114;28;20052;-84
2021/06/06 06:28:49;;;;;;;44.97;24.17;;;;;;;-143.98;100.00;68091.63;5055254;28;20056;-84
2021/06/06 06:31:17;;;;;;;50.38;26.60;;;;;;;-143.98;100.00;68091.63;5069376;28;20441;-84
2021/06/06 06:33:44;;;;;;;50.58;27.60;;;;;;;-143.98;100.00;68091.63;5035971;28;20083;-83
2021/06/06 06:36:13;;;;;;;49.20;26.23;;;;;;;-143.98;100.00;68091.63;5056591;28;20603;-84
2021/06/06 06:38:40;;;;;;;41.30;22.30;;;;;;;-143.98;100.00;68091.63;5069321;28;20072;-84
2021/06/06 06:41:32;;;;;;;38.50;22.17;;;;;;;-143.98;100.00;68091.63;5078245;28;20063;-85
2021/06/06 06:44:01;;;;;;;36.22;20.77;;;;;;;-143.98;100.00;68091.63;5058611;28;20135;-85
2021/06/06 06:46:28;;;;;;;32.67;17.77;;;;;;;-143.98;100.00;68091.63;5076086;28;20055;-85
2021/06/06 06:48:58;;;;;;;27.73;16.48;;;;;;;-143.98;100.00;68091.63;5078261;28;20055;-85
2021/06/06 06:51:26;;;;;;;30.40;17.33;;;;;;;-143.98;100.00;68091.63;5057786;28;20056;-85
2021/06/06 06:53:54;;;;;;;26.85;15.85;;;;;;;-143.98;100.00;68091.63;5041141;28;20429;-85
2021/06/06 06:56:27;;;;;;;36.25;19.70;;;;;;;-143.98;100.00;68091.63;5076081;28;20048;-85
2021/06/06 06:58:55;;;;;;;43.05;22.60;;;;;;;-143.98;100.00;68091.63;5067959;28;20049;-85
2021/06/06 07:01:23;;;;;;;42.50;25.08;;;;;;;-143.98;100.00;68091.63;5053882;28;20397;-85
2021/06/06 07:03:51;;;;;;;45.65;25.05;;;;;;;-143.98;100.00;68091.63;5069905;28;20185;-85
2021/06/06 07:06:19;;;;;;;45.28;25.00;;;;;;;-143.98;100.00;68091.63;5075467;28;20189;-85
2021/06/06 07:08:50;;;;;;;41.40;24.05;;;;;;;-143.98;100.00;68091.63;5076872;28;20134;-86
2021/06/06 07:11:19;;;;;;;42.80;22.95;;;;;;;-143.98;100.00;68091.63;5064916;28;20048;-85
2021/06/06 07:13:48;;;;;;;39.45;23.13;;;;;;;-143.98;100.00;68091.63;5047705;28;20060;-85
2021/06/06 07:16:15;;;;;;;40.95;22.23;;;;;;;-143.98;100.00;68091.63;5062295;28;20041;-86
2021/06/06 07:18:42;;;;;;;39.17;21.77;;;;;;;-143.98;100.00;68091.63;5075856;28;20445;-85
2021/06/06 07:21:21;;;;;;;34.40;19.45;;;;;;;-143.98;100.00;68091.63;5077596;28;20180;-85
2021/06/06 07:23:48;;;;;;;34.30;19.83;;;;;;;-143.98;100.00;68091.63;5064623;28;20366;-85
2021/06/06 07:26:28;;;;;;;34.33;19.42;;;;;;;-143.98;100.00;68091.63;5067234;28;20056;-85
2021/06/06 07:28:57;;;;;;;35.25;20.50;;;;;;;-143.98;100.00;68091.63;5071218;28;20057;-86
2021/06/06 07:31:24;;;;;;;36.03;19.58;;;;;;;-143.98;100.00;68091.63;5061120;28;20048;-85
2021/06/06 07:34:13;;;;;;;30.30;18.35;;;;;;;-143.98;100.00;68091.63;5060135;28;20048;-86
2021/06/06 07:36:42;;;;;;;37.10;20.10;;;;;;;-143.98;100.00;68091.63;5072533;28;20053;-86
2021/06/06 07:39:09;;;;;;;36.90;21.17;;;;;;;-143.98;100.00;68091.63;5075074;28;20053;-86
2021/06/06 07:41:36;;;;;;;36.08;21.13;;;;;;;-143.98;100.00;68091.63;5072490;28;20048;-86
2021/06/06 07:44:03;;;;;;;38.30;20.75;;;;;;;-143.98;100.00;68091.63;5075027;28;20052;-86
2021/06/06 07:46:34;;;;;;;34.13;20.35;;;;;;;-143.98;100.00;68091.63;5073590;28;20410;-86
2021/06/06 07:49:01;;;;;;;40.08;21.30;;;;;;;-143.98;100.00;68091.63;5070375;28;20045;-86
2021/06/06 07:51:30;;;;;;;36.42;20.17;;;;;;;-143.98;100.00;68091.63;5068106;28;20084;-86
2021/06/06 07:54:10;;;;;;;41.00;21.45;;;;;;;-143.98;100.00;68091.63;5063911;28;20059;-85
2021/06/06 07:56:37;;;;;;;35.78;20.42;;;;;;;-143.98;100.00;68091.63;5053964;28;20063;-85
2021/06/06 07:59:04;;;;;;;39.80;20.95;;;;;;;-143.98;100.00;68091.63;5054380;28;20052;-86
2021/06/06 08:01:38;;;;;;;36.63;20.38;;;;;;;-143.98;100.00;68091.63;5052276;28;20048;-86
2021/06/06 08:04:05;;;;;;;38.35;21.38;;;;;;;-143.98;100.00;68091.63;5053699;28;20080;-86
2021/06/06 08:06:32;;;;;;;37.13;20.90;;;;;;;-143.98;100.00;68091.63;5071059;28;20172;-86
2021/06/06 08:08:59;;;;;;;37.10;20.67;;;;;;;-143.98;100.00;68091.63;5075862;28;20044;-85
2021/06/06 08:11:26;;;;;;;40.92;22.00;;;;;;;-143.98;100.00;68091.63;5076195;28;20087;-85
2021/06/06 08:14:12;;;;;;;42.50;23.90;;;;;;;-143.98;100.00;68091.63;5058504;28;20183;-85
2021/06/06 08:16:41;;;;;;;45.25;23.95;;;;;;;-143.98;100.00;68091.63;5075534;28;20464;-85
2021/06/06 08:19:08;;;;;;;49.97;25.95;;;;;;;-143.98;100.00;68091.63;5042415;28;20139;-85
2021/06/06 08:21:48;;;;;;;44.63;23.60;;;;;;;-143.98;100.00;68091.63;5070890;28;20109;-85
2021/06/06 08:24:15;;;;;;;41.97;23.55;;;;;;;-143.98;100.00;68091.63;5057465;28;20169;-85
2021/06/06 08:26:42;;;;;;;45.90;22.88;;;;;;;-143.98;100.00;68091.63;5073177;28;20059;-84
2021/06/06 08:29:11;;;;;;;46.45;24.15;;;;;;;-143.98;100.00;68091.63;5057127;28;20135;-86
2021/06/06 08:31:40;;;;;;;42.83;22.98;;;;;;;-143.98;100.00;68091.63;5048933;28;20062;-86
2021/06/06 08:34:09;;;;;;;42.20;21.85;;;;;;;-143.98;100.00;68091.63;5057511;28;20048;-86
2021/06/06 08:36:45;;;;;;;43.55;22.30;;;;;;;-143.98;100.00;68091.63;5057444;28;20048;-86
2021/06/06 08:39:18;;;;;;;41.65;21.92;;;;;;;-143.98;100.00;68091.63;5073235;28;20120;-86
2021/06/06 08:41:52;;;;;;;39.60;21.73;;;;;;;-143.98;100.00;68091.63;5054618;28;20049;-86
2021/06/06 08:44:31;;;;;;;39.78;20.75;;;;;;;-143.98;100.00;68091.63;5053906;28;20053;-86
2021/06/06 08:47:07;;;;;;;35.15;19.48;;;;;;;-143.98;100.00;68091.63;5058041;28;20045;-86
2021/06/06 08:49:44;;;;;;;38.53;20.67;;;;;;;-143.98;100.00;68091.63;5057867;28;20060;-86
2021/06/06 08:52:45;;;;;;;35.95;19.27;;;;;;;-143.98;100.00;68091.63;5073973;28;20048;-86
2021/06/06 08:55:55;;;;;;;35.05;18.60;;;;;;;-143.98;100.00;68091.63;5077341;28;20051;-86
2021/06/06 08:58:42;;;;;;;29.67;19.23;;;;;;;-143.98;100.00;68091.63;5076011;28;20048;-86
2021/06/06 09:01:13;;;;;;;26.13;16.15;;;;;;;-143.98;100.00;68091.63;5068413;28;20147;-83
2021/06/06 09:03:40;;;;;;;24.35;15.82;;;;;;;-143.98;100.00;68091.63;5069431;28;20080;-84
2021/06/06 09:06:34;;;;;;;23.73;16.42;;;;;;;-143.98;100.00;68091.63;5076297;28;20466;-84
2021/06/06 09:09:04;;;;;;;32.33;18.70;;;;;;;-143.98;100.00;68091.63;5058700;28;20048;-83
2021/06/06 09:11:33;;;;;;;29.48;19.98;;;;;;;-143.98;100.00;68091.63;5057406;28;20045;-84
2021/06/06 09:14:00;;;;;;;34.40;19.48;;;;;;;-143.98;100.00;68091.63;5052390;28;20411;-84
2021/06/06 09:16:31;;;;;;;30.30;19.58;;;;;;;-143.98;100.00;68091.63;5070970;28;20048;-83
2021/06/06 09:19:10;;;;;;;36.08;19.00;;;;;;;-143.98;100.00;68091.63;5054501;28;20148;-83
2021/06/06 09:21:59;;;;;;;29.85;19.42;;;;;;;-143.98;100.00;68091.63;5061135;28;20374;-84
2021/06/06 09:24:38;;;;;;;26.70;18.27;;;;;;;-143.98;100.00;68091.63;5057361;28;20045;-83
2021/06/06 09:27:10;;;;;;;28.08;18.70;;;;;;;-143.98;100.00;68091.63;5057030;28;20048;-85
2021/06/06 09:29:38;;;;;;;24.83;17.92;;;;;;;-143.98;100.00;68091.63;5089176;28;20096;-85
2021/06/06 09:32:15;;;;;;;25.30;18.75;;;;;;;-143.98;100.00;68091.63;5074549;28;20049;-85
2021/06/06 09:34:55;;;;;;;26.70;20.10;;;;;;;-143.98;100.00;68091.63;5086215;28;20102;-84
2021/06/06 09:37:29;;;;;;;25.63;17.45;;;;;;;-143.98;100.00;68091.63;5059169;28;20052;-85
2021/06/06 09:40:30;;;;;;;25.20;17.90;;;;;;;-143.98;100.00;68091.63;5064731;28;20048;-85
2021/06/06 09:42:57;;;;;;;20.58;15.48;;;;;;;-143.98;100.00;68091.63;5080430;28;20108;-85
2021/06/06 09:45:36;;;;;;;20.08;15.38;;;;;;;-143.98;100.00;68091.63;5077874;28;20115;-85
2021/06/06 09:48:27;;;;;;;20.55;15.95;;;;;;;-143.98;100.00;68091.63;5058352;28;20057;-85
2021/06/06 09:51:12;;;;;;;23.02;14.98;;;;;;;-143.98;100.00;68091.63;5049970;28;20052;-85
2021/06/06 09:53:41;;;;;;;19.33;14.80;;;;;;;-143.98;100.00;68091.63;5078359;28;20056;-84
2021/06/06 09:56:15;;;;;;;20.33;14.57;;;;;;;-143.98;100.00;68091.63;5061630;28;20066;-85
2021/06/06 09:58:45;;;;;;;16.60;12.85;;;;;;;-143.98;100.00;68091.63;5060588;28;20128;-84
2021/06/06 10:01:29;;;;;;;20.77;13.23;;;;;;;-143.98;100.00;68091.63;5076604;28;20052;-84
2021/06/06 10:04:07;;;;;;;19.58;13.18;;;;;;;-143.98;100.00;68091.63;5061479;28;20133;-83
2021/06/06 10:06:36;;;;;;;18.13;13.50;;;;;;;-143.98;100.00;68091.63;5077829;28;20056;-85
2021/06/06 10:09:18;;;;;;;18.55;14.70;;;;;;;-143.98;100.00;68091.63;5061697;28;20048;-84
2021/06/06 10:12:06;;;;;;;20.33;13.27;;;;;;;-143.98;100.00;68091.63;5076362;28;20164;-84
2021/06/06 10:14:43;;;;;;;17.63;13.10;;;;;;;-143.98;100.00;68091.63;5072883;28;20052;-85
2021/06/06 10:17:20;;;;;;;18.58;13.70;;;;;;;-143.98;100.00;68091.63;5058597;28;20049;-85
2021/06/06 10:20:28;;;;;;;17.73;12.07;;;;;;;-143.98;100.00;68091.63;5074865;28;20481;-84
2021/06/06 10:22:57;;;;;;;;;;;;;;;-143.98;100.00;68091.63;5076894;28;20084;-85
2021/06/06 10:25:31;;;;;;;16.08;11.80;;;;;;;-143.98;100.00;68091.63;5075963;28;19920;-84
2021/06/06 10:28:09;;;;;;;13.57;11.00;;;;;;;-143.98;100.00;68091.63;5078248;28;20100;-84
2021/06/06 10:30:50;;;;;;;13.52;11.05;;;;;;;-143.98;100.00;68091.63;5058058;28;20048;-84
2021/06/06 10:34:00;;;;;;;14.10;10.90;;;;;;;-143.98;100.00;68091.63;5059201;28;20044;-85
2021/06/06 10:36:29;;;;;;;14.15;10.77;;;;;;;-143.98;100.00;68091.63;5075302;28;20460;-85
2021/06/06 10:38:56;;;;;;;16.42;11.00;;;;;;;-143.98;100.00;68091.63;5075837;28;20076;-85
2021/06/06 10:41:34;;;;;;;15.90;12.05;;;;;;;-143.98;100.00;68091.63;5079268;28;20102;-83
2021/06/06 10:44:46;;;;;;;14.60;10.95;;;;;;;-143.98;100.00;68091.63;5074296;28;20044;-85
2021/06/06 10:47:19;;;;;;;13.32;10.45;;;;;;;-143.98;100.00;68091.63;5073522;28;20048;-84
2021/06/06 10:49:58;;;;;;;16.35;10.73;;;;;;;-143.98;100.00;68091.63;5068306;28;20153;-84
2021/06/06 10:52:48;;;;;;;13.95;10.90;;;;;;;-143.98;100.00;68091.63;5071381;28;20052;-83
2021/06/06 10:55:16;;;;;;;13.32;9.93;;;;;;;-143.98;100.00;68091.63;5076486;28;20049;-85
2021/06/06 10:57:43;;;;;;;17.45;10.82;;;;;;;-143.98;100.00;68091.63;5076484;28;20247;-86
2021/06/06 11:00:32;;;;;;;15.05;10.57;;;;;;;-143.98;100.00;68091.63;5072375;28;20053;-85
2021/06/06 11:03:27;;;;;;;14.85;12.30;;;;;;;-143.98;100.00;68091.63;5075919;28;20051;-85
2021/06/06 11:05:58;;;;;;;13.57;11.57;;;;;;;-143.98;100.00;68091.63;5054890;28;20052;-85
2021/06/06 11:08:30;;;;;;;15.95;12.20;;;;;;;-143.98;100.00;68091.63;5069280;28;20064;-85
2021/06/06 11:11:21;;;;;;;17.38;12.90;;;;;;;-143.98;100.00;68091.63;5075568;28;20110;-85
2021/06/06 11:14:18;;;;;;;18.90;13.45;;;;;;;-143.98;100.00;68091.63;5070133;28;20098;-84
2021/06/06 11:16:53;;;;;;;19.77;14.20;;;;;;;-143.98;100.00;68091.63;5077249;28;20341;-85
2021/06/06 11:19:20;;;;;;;17.52;13.32;;;;;;;-143.98;100.00;68091.63;5077135;28;20045;-85
2021/06/06 11:21:51;;;;;;;15.82;12.88;;;;;;;-143.98;100.00;68091.63;5081007;28;20060;-84