Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:50;;;;;;;7.45;5.45;;;;;;;;;;5039889;28;20119;-91
2022/05/03 00:03:16;;;;;;;;;;;;;;;;;;5040074;28;20034;-90
2022/05/03 00:05:42;;;;;;;9.82;5.45;;;;;;;;;;5040741;28;19928;-90
2022/05/03 00:08:20;;;;;;;9.05;5.70;;;;;;;;;;5040437;28;20451;-91
2022/05/03 00:10:55;;;;;;;10.90;6.05;;;;;;;;;;5040363;28;20097;-90
2022/05/03 00:13:24;;;;;;;9.98;6.18;;;;;;;;;;5040426;28;20355;-89
2022/05/03 00:15:50;;;;;;;9.57;5.70;;;;;;;;;;5039309;28;20324;-89
2022/05/03 00:18:16;;;;;;;8.48;6.20;;;;;;;;;;5040415;28;20029;-88
2022/05/03 00:20:46;;;;;;;10.27;5.28;;;;;;;;;;5039054;28;20021;-90
2022/05/03 00:23:12;;;;;;;10.38;5.63;;;;;;;;;;5040149;28;20054;-89
2022/05/03 00:25:39;;;;;;;8.95;4.85;;;;;;;;;;5040163;28;20029;-89
2022/05/03 00:28:05;;;;;;;7.75;5.00;;;;;;;;;;5040019;28;20022;-89
2022/05/03 00:30:32;;;;;;;9.93;4.95;;;;;;;;;;5040018;28;20048;-88
2022/05/03 00:32:59;;;;;;;5.95;4.40;;;;;;;;;;5040134;28;20046;-89
2022/05/03 00:35:26;;;;;;;7.43;4.60;;;;;;;;;;5039038;28;20071;-89
2022/05/03 00:37:52;;;;;;;9.40;4.68;;;;;;;;;;5039998;28;20071;-89
2022/05/03 00:40:19;;;;;;;6.40;4.95;;;;;;;;;;5039732;28;20032;-89
2022/05/03 00:42:47;;;;;;;6.22;4.22;;;;;;;;;;5039858;28;20075;-88
2022/05/03 00:45:22;;;;;;;5.85;4.70;;;;;;;;;;5039995;28;20030;-89
2022/05/03 00:47:58;;;;;;;6.88;4.15;;;;;;;;;;5039870;28;20022;-89
2022/05/03 00:50:30;;;;;;;5.85;4.25;;;;;;;;;;5039633;28;20025;-89
2022/05/03 00:53:00;;;;;;;7.88;3.95;;;;;;;;;;5039596;28;20025;-89
2022/05/03 00:55:29;;;;;;;8.60;3.80;;;;;;;;;;5039827;28;20048;-88
2022/05/03 00:58:13;;;;;;;9.38;4.10;;;;;;;;;;5039655;28;20032;-89
2022/05/03 01:00:42;;;;;;;9.70;4.72;;;;;;;;;;5039464;28;20032;-89
2022/05/03 01:03:18;;;;;;;6.65;4.70;;;;;;;;;;5039533;28;20038;-89
2022/05/03 01:06:20;;;;;;;7.53;4.30;;;;;;;;;;5039765;28;20041;-89
2022/05/03 01:08:58;;;;;;;9.17;3.87;;;;;;;;;;4998498;28;20102;-90
2022/05/03 01:11:24;;;;;;;6.50;4.63;;;;;;;;;;4998219;28;20081;-89
2022/05/03 01:13:59;;;;;;;11.05;4.80;;;;;;;;;;4998340;28;20118;-90
2022/05/03 01:16:34;;;;;;;8.25;4.68;;;;;;;;;;4998275;28;20031;-89
2022/05/03 01:19:25;;;;;;;8.93;5.55;;;;;;;;;;4998187;28;20035;-89
2022/05/03 01:22:01;;;;;;;10.45;5.00;;;;;;;;;;4982193;28;20391;-89
2022/05/03 01:24:36;;;;;;;8.02;4.95;;;;;;;;;;4998249;28;20057;-89
2022/05/03 01:27:28;;;;;;;7.30;5.65;;;;;;;;;;4998172;28;20348;-89
2022/05/03 01:29:58;;;;;;;8.68;5.50;;;;;;;;;;4995251;28;20081;-89
2022/05/03 01:32:24;;;;;;;10.02;5.50;;;;;;;;;;4997674;28;20066;-89
2022/05/03 01:34:52;;;;;;;9.25;5.28;;;;;;;;;;4997653;28;20330;-89
2022/05/03 01:37:30;;;;;;;8.75;5.35;;;;;;;;;;4997887;28;20037;-89
2022/05/03 01:40:04;;;;;;;11.45;5.78;;;;;;;;;;4997783;28;20023;-90
2022/05/03 01:42:33;;;;;;;8.45;5.30;;;;;;;;;;5014711;28;20034;-88
2022/05/03 01:45:00;;;;;;;10.77;5.93;;;;;;;;;;5038764;28;20028;-90
2022/05/03 01:47:35;;;;;;;8.25;5.50;;;;;;;;;;5037781;28;20020;-89
2022/05/03 01:50:19;;;;;;;9.40;4.88;;;;;;;;;;5038507;28;20021;-89
2022/05/03 01:52:57;;;;;;;10.00;5.63;;;;;;;;;;5037610;28;20060;-88
2022/05/03 01:55:42;;;;;;;6.22;5.55;;;;;;;;;;5038519;28;20121;-90
2022/05/03 01:58:13;;;;;;;12.30;5.68;;;;;;;;;;5037537;28;20075;-89
2022/05/03 02:00:41;;;;;;;14.65;6.50;;;;;;;;;;5038492;28;20088;-89
2022/05/03 02:03:07;;;;;;;10.85;5.40;;;;;;;;;;5037379;28;20088;-89
2022/05/03 02:05:39;;;;;;;8.27;5.13;;;;;;;;;;5037501;28;20462;-89
2022/05/03 02:08:06;;;;;;;8.25;5.70;;;;;;;;;;5037276;28;20021;-89
2022/05/03 02:10:44;;;;;;;7.95;5.90;;;;;;;;;;5038125;28;20026;-89
2022/05/03 02:13:22;;;;;;;8.75;5.45;;;;;;;;;;5038405;28;20297;-89
2022/05/03 02:15:50;;;;;;;9.68;5.43;;;;;;;;;;5037174;28;20033;-90
2022/05/03 02:18:25;;;;;;;11.10;6.57;;;;;;;;;;5037085;28;20327;-90
2022/05/03 02:21:10;;;;;;;12.32;7.88;;;;;;;;;;5037179;28;20037;-90
2022/05/03 02:23:55;;;;;;;12.05;6.80;;;;;;;;;;5038143;28;20128;-90
2022/05/03 02:26:24;;;;;;;9.75;7.03;;;;;;;;;;5038094;28;20412;-89
2022/05/03 02:29:00;;;;;;;9.40;6.45;;;;;;;;;;5037007;28;20053;-90
2022/05/03 02:31:52;;;;;;;11.82;6.22;;;;;;;;;;5037054;28;20454;-90
2022/05/03 02:34:18;;;;;;;;;;;;;;;;;;4980835;28;20061;-90
2022/05/03 02:36:53;;;;;;;9.73;6.55;;;;;;;;;;4996885;28;20212;-90
2022/05/03 02:39:21;;;;;;;11.57;6.85;;;;;;;;;;4997050;28;20129;-91
2022/05/03 02:41:49;;;;;;;9.02;6.60;;;;;;;;;;4996733;28;20054;-90
2022/05/03 02:44:15;;;;;;;9.60;6.70;;;;;;;;;;4996201;28;20053;-90
2022/05/03 02:46:41;;;;;;;10.55;6.00;;;;;;;;;;4996701;28;20027;-91
2022/05/03 02:49:15;;;;;;;9.70;6.05;;;;;;;;;;4996851;28;20018;-90
2022/05/03 02:52:01;;;;;;;10.30;6.45;;;;;;;;;;4996523;28;20042;-89
2022/05/03 02:54:27;;;;;;;9.77;6.55;;;;;;;;;;4996653;28;20071;-90
2022/05/03 02:57:01;;;;;;;10.32;7.05;;;;;;;;;;4996644;28;20412;-91
2022/05/03 03:02:28;;;;;;;11.07;6.57;;;;;;;;;;4996830;28;20037;-90
2022/05/03 03:05:00;;;;;;;13.43;6.43;;;;;;;;;;4996619;28;20036;-90
2022/05/03 03:07:26;;;;;;;9.18;6.47;;;;;;;;;;4996615;28;20109;-90
2022/05/03 03:09:52;;;;;;;10.30;6.57;;;;;;;;;;4996949;28;20023;-90
2022/05/03 03:12:30;;;;;;;13.20;5.63;;;;;;;;;;5037629;28;20029;-91
2022/05/03 03:15:06;;;;;;;7.47;6.00;;;;;;;;;;5036658;28;20022;-91
2022/05/03 03:17:35;;;;;;;14.70;6.82;;;;;;;;;;5037199;28;20469;-90
2022/05/03 03:20:10;;;;;;;10.02;6.32;;;;;;;;;;5037524;28;20029;-89
2022/05/03 03:22:44;;;;;;;9.02;5.78;;;;;;;;;;5036387;28;20034;-90
2022/05/03 03:25:11;;;;;;;8.45;6.03;;;;;;;;;;5037494;28;20033;-90
2022/05/03 03:27:38;;;;;;;15.80;6.22;;;;;;;;;;5037431;28;20404;-90
2022/05/03 03:30:06;;;;;;;9.05;5.57;;;;;;;;;;5037347;28;20022;-88
2022/05/03 03:32:33;;;;;;;8.02;5.75;;;;;;;;;;5037180;28;20156;-89
2022/05/03 03:34:59;;;;;;;11.88;6.40;;;;;;;;;;5037357;28;20022;-89
2022/05/03 03:37:30;;;;;;;8.48;5.63;;;;;;;;;;5036455;28;20108;-89
2022/05/03 03:39:56;;;;;;;8.65;5.40;;;;;;;;;;5037178;28;20030;-89
2022/05/03 03:42:23;;;;;;;11.38;5.55;;;;;;;;;;5037118;28;20029;-89
2022/05/03 03:44:49;;;;;;;11.32;5.10;;;;;;;;;;5036817;28;20053;-89
2022/05/03 03:47:15;;;;;;;10.45;5.78;;;;;;;;;;5037378;28;20060;-89
2022/05/03 03:49:42;;;;;;;16.25;5.90;;;;;;;;;;5037338;28;20026;-90
2022/05/03 03:52:09;;;;;;;9.30;5.47;;;;;;;;;;5037230;28;20043;-89
2022/05/03 03:54:35;;;;;;;13.23;5.60;;;;;;;;;;5038457;28;20026;-89
2022/05/03 03:57:04;;;;;;;8.02;5.40;;;;;;;;;;5040794;28;20033;-90
2022/05/03 03:59:31;;;;;;;15.02;5.85;;;;;;;;;;5039656;28;20331;-90
2022/05/03 04:01:57;;;;;;;10.63;5.43;;;;;;;;;;5040475;28;20029;-90
2022/05/03 04:04:26;;;;;;;11.43;5.70;;;;;;;;;;5040754;28;20053;-91
2022/05/03 04:06:52;;;;;;;11.88;5.93;;;;;;;;;;5040477;28;20028;-90
2022/05/03 04:09:18;;;;;;;12.75;5.70;;;;;;;;;;5039553;28;20029;-90
2022/05/03 04:11:45;;;;;;;9.23;6.05;;;;;;;;;;5040378;28;20029;-91
2022/05/03 04:14:11;;;;;;;16.95;9.55;;;;;;;;;;5040328;28;20052;-90
2022/05/03 04:16:38;;;;;;;15.27;9.57;;;;;;;;;;5040323;28;20029;-90
2022/05/03 04:19:04;;;;;;;13.50;8.70;;;;;;;;;;5040217;28;20021;-89
2022/05/03 04:21:30;;;;;;;9.80;6.68;;;;;;;;;;5039288;28;20116;-89
2022/05/03 04:23:56;;;;;;;10.57;6.28;;;;;;;;;;5040520;28;20029;-90
2022/05/03 04:26:22;;;;;;;12.77;6.78;;;;;;;;;;5040124;28;20380;-90
2022/05/03 04:28:48;;;;;;;10.00;6.50;;;;;;;;;;5040165;28;20017;-90
2022/05/03 04:31:14;;;;;;;11.30;5.75;;;;;;;;;;5039919;28;20045;-89
2022/05/03 04:33:40;;;;;;;9.68;5.70;;;;;;;;;;5039732;28;20041;-89
2022/05/03 04:36:06;;;;;;;7.68;5.10;;;;;;;;;;5040106;28;20320;-89
2022/05/03 04:38:32;;;;;;;11.15;5.40;;;;;;;;;;5039998;28;20044;-89
2022/05/03 04:41:02;;;;;;;7.05;5.10;;;;;;;;;;5039869;28;20030;-89
2022/05/03 04:43:28;;;;;;;10.88;5.40;;;;;;;;;;5039873;28;20017;-89
2022/05/03 04:45:54;;;;;;;9.20;5.80;;;;;;;;;;5039743;28;20116;-89
2022/05/03 04:48:20;;;;;;;7.75;5.00;;;;;;;;;;5039994;28;20021;-90
2022/05/03 04:50:47;;;;;;;7.45;4.93;;;;;;;;;;5039776;28;20429;-91
2022/05/03 04:53:16;;;;;;;10.05;5.43;;;;;;;;;;5038687;28;20112;-90
2022/05/03 04:55:42;;;;;;;12.00;6.45;;;;;;;;;;5039705;28;20030;-90
2022/05/03 04:58:08;;;;;;;10.68;5.78;;;;;;;;;;5039665;28;20033;-90
2022/05/03 05:00:35;;;;;;;9.70;5.55;;;;;;;;;;5039355;28;20053;-90
2022/05/03 05:03:01;;;;;;;9.63;5.72;;;;;;;;;;5039829;28;20045;-90
2022/05/03 05:05:27;;;;;;;8.60;5.53;;;;;;;;;;5039228;28;20026;-89
2022/05/03 05:07:53;;;;;;;7.88;5.45;;;;;;;;;;5038995;28;20017;-89
2022/05/03 05:10:28;;;;;;;12.30;6.65;;;;;;;;;;5039507;28;20037;-90
2022/05/03 05:12:55;;;;;;;11.32;7.70;;;;;;;;;;5039190;28;20430;-89
2022/05/03 05:15:25;;;;;;;9.32;6.40;;;;;;;;;;5038652;28;20032;-90
2022/05/03 05:17:51;;;;;;;11.90;6.47;;;;;;;;;;5039013;28;20032;-90
2022/05/03 05:20:17;;;;;;;10.20;6.53;;;;;;;;;;5038019;28;20025;-90
2022/05/03 05:22:44;;;;;;;9.40;5.35;;;;;;;;;;5039307;28;20048;-90
2022/05/03 05:25:10;;;;;;;12.68;6.13;;;;;;;;;;5038265;28;20029;-90
2022/05/03 05:27:36;;;;;;;8.55;5.32;;;;;;;;;;5038962;28;20018;-91
2022/05/03 05:30:03;;;;;;;11.43;5.50;;;;;;;;;;5038828;28;20029;-90
2022/05/03 05:32:29;;;;;;;11.93;5.10;;;;;;;;;;5039010;28;20033;-91
2022/05/03 05:34:55;;;;;;;14.68;5.93;;;;;;;;;;5039028;28;20048;-90
2022/05/03 05:37:21;;;;;;;12.98;5.88;;;;;;;;;;5037725;28;20025;-89
2022/05/03 05:39:47;;;;;;;11.00;5.60;;;;;;;;;;5037958;28;20311;-90
2022/05/03 05:42:14;;;;;;;9.30;5.25;;;;;;;;;;5037672;28;20316;-89
2022/05/03 05:44:40;;;;;;;7.38;5.47;;;;;;;;;;5038620;28;20036;-90
2022/05/03 05:47:06;;;;;;;9.13;6.28;;;;;;;;;;5037745;28;20028;-89
2022/05/03 05:49:32;;;;;;;13.85;7.20;;;;;;;;;;5038976;28;20034;-89
2022/05/03 05:54:43;;;;;;;11.55;7.47;;;;;;;;;;5039016;28;20040;-89
2022/05/03 05:57:09;;;;;;;9.05;6.47;;;;;;;;;;5038357;28;20037;-88
2022/05/03 05:59:35;;;;;;;8.75;6.25;;;;;;;;;;5038673;28;20026;-90
2022/05/03 06:02:01;;;;;;;9.73;5.47;;;;;;;;;;5038451;28;20036;-89
2022/05/03 06:04:27;;;;;;;7.90;6.00;;;;;;;;;;5038414;28;20044;-87
2022/05/03 06:06:54;;;;;;;11.00;4.80;;;;;;;;;;5038156;28;20013;-88
2022/05/03 06:09:20;;;;;;;9.68;4.57;;;;;;;;;;5037184;28;20091;-87
2022/05/03 06:11:46;;;;;;;6.20;4.30;;;;;;;;;;5038006;28;20030;-87
2022/05/03 06:14:12;;;;;;;7.47;3.80;;;;;;;;;;5037193;28;20029;-89
2022/05/03 06:16:52;;;;;;;5.63;3.90;;;;;;;;;;5037235;28;20048;-89
2022/05/03 06:19:18;;;;;;;8.02;3.92;;;;;;;;;;5037408;28;20029;-89
2022/05/03 06:21:44;;;;;;;7.25;3.90;;;;;;;;;;5038008;28;20056;-89
2022/05/03 06:24:10;;;;;;;6.75;4.13;;;;;;;;;;5038217;28;20037;-90
2022/05/03 06:26:36;;;;;;;16.77;4.53;;;;;;;;;;5037881;28;20026;-90
2022/05/03 06:29:08;;;;;;;10.55;5.10;;;;;;;;;;5036792;28;20029;-88
2022/05/03 06:31:38;;;;;;;9.82;5.18;;;;;;;;;;5037961;28;20053;-89
2022/05/03 06:34:05;;;;;;;6.85;5.00;;;;;;;;;;5050868;28;20049;-88
2022/05/03 06:36:31;;;;;;;13.07;5.32;;;;;;;;;;5055443;28;20079;-88
2022/05/03 06:38:57;;;;;;;10.15;5.22;;;;;;;;;;5056109;28;20029;-88
2022/05/03 06:41:23;;;;;;;5.28;3.08;;;;;;;;;;5056288;28;20039;-88
2022/05/03 06:43:49;;;;;;;5.38;2.78;;;;;;;;;;5058118;28;20078;-88
2022/05/03 06:46:15;;;;;;;5.70;3.05;;;;;;;;;;5057634;28;20021;-89
2022/05/03 06:48:41;;;;;;;3.70;2.30;;;;;;;;;;5056245;28;20033;-89
2022/05/03 06:51:07;;;;;;;8.90;2.90;;;;;;;;;;5057946;28;20035;-89
2022/05/03 06:53:33;;;;;;;5.93;2.50;;;;;;;;;;5057500;28;20036;-89
2022/05/03 06:55:59;;;;;;;4.68;2.50;;;;;;;;;;5057554;28;20033;-89
2022/05/03 06:58:26;;;;;;;4.53;2.30;;;;;;;;;;5057957;28;20025;-91
2022/05/03 07:00:52;;;;;;;4.97;2.38;;;;;;;;;;5056103;28;20104;-90
2022/05/03 07:03:18;;;;;;;6.28;2.47;;;;;;;;;;5057546;28;20026;-90
2022/05/03 07:05:44;;;;;;;5.05;2.55;;;;;;;;;;5056221;28;20309;-90
2022/05/03 07:08:10;;;;;;;8.30;2.88;;;;;;;;;;5057338;28;20025;-90
2022/05/03 07:10:37;;;;;;;6.57;2.40;;;;;;;;;;5056748;28;20035;-90
2022/05/03 07:16:07;;;;;;;5.60;2.10;;;;;;;;;;5057044;28;20071;-89
2022/05/03 07:24:02;;;;;;;9.70;2.70;;;;;;;;;;5057674;28;20047;-89
2022/05/03 07:29:52;;;;;;;13.05;4.72;;;;;;;;;;5038959;28;20036;-89
2022/05/03 07:32:19;;;;;;;4.32;2.70;;;;;;;;;;5041202;28;20037;-90
2022/05/03 07:34:46;;;;;;;4.47;2.50;;;;;;;;;;5041098;28;20050;-89
2022/05/03 07:37:13;;;;;;;7.03;3.30;;;;;;;;;;5041374;28;20022;-88
2022/05/03 07:39:39;;;;;;;11.25;4.07;;;;;;;;;;5054979;28;20052;-89
2022/05/03 07:42:26;;;;;;;7.75;3.38;;;;;;;;;;5061177;28;20053;-89
2022/05/03 07:44:52;;;;;;;7.57;3.10;;;;;;;;;;5060913;28;20426;-89
2022/05/03 07:47:19;;;;;;;6.40;3.00;;;;;;;;;;5061059;28;20357;-89
2022/05/03 07:49:45;;;;;;;6.80;3.55;;;;;;;;;;5061217;28;20047;-89
2022/05/03 07:52:11;;;;;;;9.48;4.75;;;;;;;;;;5061099;28;20103;-89
2022/05/03 07:54:41;;;;;;;8.82;4.00;;;;;;;;;;5059022;28;20036;-89
2022/05/03 07:57:07;;;;;;;4.75;2.75;;;;;;;;;;5060743;28;20104;-90
2022/05/03 07:59:33;;;;;;;7.57;3.45;;;;;;;;;;5060715;28;20408;-89
2022/05/03 08:01:59;;;;;;;4.80;2.67;;;;;;;;;;5060527;28;20514;-90
2022/05/03 08:04:26;;;;;;;7.47;3.08;;;;;;;;;;5060661;28;20023;-90
2022/05/03 08:06:52;;;;;;;7.78;3.03;;;;;;;;;;5060369;28;20025;-90
2022/05/03 08:09:18;;;;;;;5.75;3.60;;;;;;;;;;5058475;28;20036;-90
2022/05/03 08:14:48;;;;;;;6.15;3.33;;;;;;;;;;5060715;28;20074;-90
2022/05/03 08:17:14;;;;;;;6.30;2.42;;;;;;;;;;5060159;28;20079;-90
2022/05/03 08:19:41;;;;;;;15.30;3.00;;;;;;;;;;5060355;28;20025;-90
2022/05/03 08:22:07;;;;;;;8.48;2.40;;;;;;;;;;5060594;28;20029;-89
2022/05/03 08:24:33;;;;;;;9.93;2.80;;;;;;;;;;5060176;28;20028;-90
2022/05/03 08:30:03;;;;;;;3.92;1.90;;;;;;;;;;5060440;28;20032;-90
2022/05/03 08:32:29;;;;;;;4.85;2.38;;;;;;;;;;5057972;28;20431;-90
2022/05/03 08:34:56;;;;;;;4.03;2.75;;;;;;;;;;5060101;28;20043;-89
2022/05/03 08:42:52;;;;;;;3.80;2.45;;;;;;;;;;5053097;28;20098;-89
2022/05/03 08:45:19;;;;;;;4.63;2.08;;;;;;;;;;5060274;28;20049;-88
2022/05/03 08:47:46;;;;;;;3.15;2.00;;;;;;;;;;5059925;28;20025;-88
2022/05/03 08:50:13;;;;;;;3.97;2.03;;;;;;;;;;5059749;28;20021;-88
2022/05/03 08:52:39;;;;;;;8.95;5.63;;;;;;;;;;5060804;28;20136;-89
2022/05/03 08:55:06;;;;;;;26.10;16.58;;;;;;;;;;5060243;28;20024;-87
2022/05/03 08:57:32;;;;;;;4.95;2.28;;;;;;;;;;5042297;28;20029;-89
2022/05/03 08:59:58;;;;;;;36.72;25.63;;;;;;;;;;5047598;28;20080;-88
2022/05/03 09:02:25;;;;;;;8.27;3.58;;;;;;;;;;5041522;28;20033;-92
2022/05/03 09:04:51;;;;;;;58.55;40.42;;;;;;;;;;5056033;28;20029;-85
2022/05/03 09:07:19;;;;;;;4.00;2.10;;;;;;;;;;5058115;28;20103;-85
2022/05/03 09:09:45;;;;;;;5.95;3.10;;;;;;;;;;5059189;28;20100;-85
2022/05/03 09:12:23;;;;;;;4.07;2.20;;;;;;;;;;5059214;28;20116;-86
2022/05/03 09:14:49;;;;;;;6.28;2.45;;;;;;;;;;5074976;28;20129;-86
2022/05/03 09:17:15;;;;;;;56.80;38.15;;;;;;;;;;5074880;28;20035;-85
2022/05/03 09:19:42;;;;;;;6.47;2.22;;;;;;;;;;5059162;28;20108;-85
2022/05/03 09:25:02;;;;;;;2.72;2.00;;;;;;;;;;5058838;28;20376;-85
2022/05/03 09:27:28;;;;;;;10.93;6.07;;;;;;;;;;5058127;28;20068;-83
2022/05/03 09:30:04;;;;;;;5.70;3.67;;;;;;;;;;5056777;28;20021;-83
2022/05/03 09:32:35;;;;;;;7.55;2.83;;;;;;;;;;5056912;28;20049;-83
2022/05/03 09:35:01;;;;;;;;;;;;;;;;;;5058913;28;20032;-83
2022/05/03 09:37:40;;;;;;;6.75;2.45;;;;;;;;;;5058115;28;19909;-84
2022/05/03 09:40:08;;;;;;;3.33;2.47;;;;;;;;;;5058888;28;20021;-85
2022/05/03 09:42:40;;;;;;;18.67;11.98;;;;;;;;;;5058981;28;20032;-86
2022/05/03 09:45:08;;;;;;;23.67;16.77;;;;;;;;;;5057023;28;20339;-85
2022/05/03 09:47:47;;;;;;;17.15;10.52;;;;;;;;;;5058508;28;20411;-86
2022/05/03 09:50:24;;;;;;;42.75;29.35;;;;;;;;;;5058906;28;20071;-85
2022/05/03 09:52:52;;;;;;;170.85;117.97;;;;;;;;;;5058635;28;20029;-87
2022/05/03 09:55:27;;;;;;;6.90;3.90;;;;;;;;;;5059598;28;20465;-86
2022/05/03 09:57:53;;;;;;;13.35;6.53;;;;;;;;;;5057976;28;20029;-87
2022/05/03 10:00:20;;;;;;;7.53;3.85;;;;;;;;;;5058667;28;20423;-86
2022/05/03 10:02:47;;;;;;;21.95;8.05;;;;;;;;;;5058527;28;20033;-85
2022/05/03 10:05:13;;;;;;;20.58;11.50;;;;;;;;;;5058165;28;20037;-86
2022/05/03 10:07:43;;;;;;;10.02;5.78;;;;;;;;;;5057051;28;20025;-85
2022/05/03 10:10:09;;;;;;;8.55;6.03;;;;;;;;;;5057893;28;20100;-85
2022/05/03 10:12:36;;;;;;;13.93;9.75;;;;;;;;;;5058228;28;20029;-86
2022/05/03 10:15:03;;;;;;;40.40;27.20;;;;;;;;;;5057879;28;20029;-88
2022/05/03 10:20:46;;;;;;;7.90;5.20;;;;;;;;;;5058031;28;20043;-86
2022/05/03 10:23:19;;;;;;;6.15;3.13;;;;;;;;;;5057964;28;20028;-87
2022/05/03 10:25:45;;;;;;;11.65;7.32;;;;;;;;;;5057938;28;20025;-87
2022/05/03 10:28:11;;;;;;;13.68;8.27;;;;;;;;;;5057816;28;20036;-86
2022/05/03 10:30:40;;;;;;;12.88;8.48;;;;;;;;;;5056688;28;20066;-87
2022/05/03 10:33:23;;;;;;;8.90;4.03;;;;;;;;;;5056671;28;20060;-87
2022/05/03 10:35:50;;;;;;;5.72;3.53;;;;;;;;;;5057759;28;20116;-86
2022/05/03 10:38:16;;;;;;;18.23;11.45;;;;;;;;;;5056628;28;20017;-88
2022/05/03 10:40:43;;;;;;;13.52;7.20;;;;;;;;;;5056215;28;20147;-89
2022/05/03 10:43:13;;;;;;;25.15;14.65;;;;;;;;;;5057608;28;20056;-85
2022/05/03 10:45:58;;;;;;;22.85;10.65;;;;;;;;;;5057596;28;20029;-84
2022/05/03 10:48:33;;;;;;;22.05;11.30;;;;;;;;;;5056429;28;20108;-85
2022/05/03 10:51:03;;;;;;;12.25;4.55;;;;;;;;;;5057291;28;20037;-85
2022/05/03 10:53:30;;;;;;;4.15;2.30;;;;;;;;;;5057421;28;20316;-87
2022/05/03 10:56:05;;;;;;;8.07;4.60;;;;;;;;;;5056480;28;20021;-84
2022/05/03 10:59:12;;;;;;;5.95;4.40;;;;;;;;;;5057268;28;20147;-85
2022/05/03 11:01:56;;;;;;;6.65;2.60;;;;;;;;;;4979766;28;20029;-85
2022/05/03 11:04:23;;;;;;;4.90;2.15;;;;;;;;;;4995791;28;20058;-85
2022/05/03 11:06:52;;;;;;;3.75;2.25;;;;;;;;;;4996032;28;20491;-85
2022/05/03 11:09:31;;;;;;;2.35;1.85;;;;;;;;;;4996234;28;20029;-85
2022/05/03 11:11:58;;;;;;;3.20;1.58;;;;;;;;;;4996133;28;20026;-85
2022/05/03 11:14:24;;;;;;;4.35;2.05;;;;;;;;;;4996349;28;20027;-85
2022/05/03 11:17:05;;;;;;;6.43;2.00;;;;;;;;;;4996087;28;20034;-84
2022/05/03 11:19:34;;;;;;;2.93;1.83;;;;;;;;;;4996040;28;20049;-86
2022/05/03 11:22:01;;;;;;;109.70;18.98;;;;;;;;;;4995957;28;20076;-85
2022/05/03 11:24:31;;;;;;;45.33;8.48;;;;;;;;;;4995668;28;20022;-85
2022/05/03 11:26:58;;;;;;;43.53;13.27;;;;;;;;;;4995731;28;20118;-85
2022/05/03 11:29:31;;;;;;;15.40;4.95;;;;;;;;;;4995932;28;20034;-85
2022/05/03 11:31:59;;;;;;;346.05;26.42;;;;;;;;;;5017437;28;20057;-85
2022/05/03 11:34:26;;;;;;;127.68;10.75;;;;;;;;;;5056874;28;20128;-85
2022/05/03 11:36:52;;;;;;;90.32;8.10;;;;;;;;;;5056900;28;20029;-85
2022/05/03 11:39:18;;;;;;;16.90;3.47;;;;;;;;;;5056822;28;20025;-85
2022/05/03 11:41:46;;;;;;;20.15;3.80;;;;;;;;;;5056743;28;20091;-85
2022/05/03 11:44:12;;;;;;;11.35;3.35;;;;;;;;;;5057129;28;20127;-85
2022/05/03 11:46:39;;;;;;;13.32;4.03;;;;;;;;;;5056897;28;20343;-85
2022/05/03 11:49:06;;;;;;;7.03;2.72;;;;;;;;;;5055823;28;20025;-85
2022/05/03 11:57:14;;;;;;;5.82;1.70;;;;;;;;;;5056889;28;20330;-85
2022/05/03 11:59:41;;;;;;;3.03;1.60;;;;;;;;;;5056778;28;20036;-84
2022/05/03 12:02:14;;;;;;;5.40;2.10;;;;;;;;;;5056583;28;20033;-85
2022/05/03 12:04:40;;;;;;;3.90;1.83;;;;;;;;;;5056468;28;20155;-85
2022/05/03 12:07:06;;;;;;;2.90;1.63;;;;;;;;;;5055503;28;20081;-85
2022/05/03 12:09:36;;;;;;;4.50;2.25;;;;;;;;;;5056975;28;20024;-85
2022/05/03 12:14:46;;;;;;;3.38;2.00;;;;;;;;;;5056940;28;20064;-85
2022/05/03 12:17:12;;;;;;;5.38;1.98;;;;;;;;;;5058800;28;20025;-85
2022/05/03 12:19:39;;;;;;;4.47;1.90;;;;;;;;;;5058743;28;20060;-85
2022/05/03 12:22:12;;;;;;;5.88;3.13;;;;;;;;;;5058670;28;20076;-85
2022/05/03 12:24:40;;;;;;;4.75;1.75;;;;;;;;;;5060141;28;20060;-85
2022/05/03 12:27:10;;;;;;;5.80;1.73;;;;;;;;;;5059755;28;20134;-85
2022/05/03 12:29:42;;;;;;;4.63;2.20;;;;;;;;;;5059097;28;20350;-85
2022/05/03 12:32:31;;;;;;;4.35;1.67;;;;;;;;;;5059760;28;20075;-84
2022/05/03 12:34:58;;;;;;;2.47;2.00;;;;;;;;;;5059594;28;20047;-85
2022/05/03 12:37:25;;;;;;;4.20;1.95;;;;;;;;;;5059757;28;20032;-85
2022/05/03 12:39:51;;;;;;;4.95;2.20;;;;;;;;;;5059518;28;20029;-85
2022/05/03 12:42:17;;;;;;;5.68;2.05;;;;;;;;;;5058467;28;20330;-85
2022/05/03 12:44:47;;;;;;;5.80;2.30;;;;;;;;;;5059634;28;20013;-85
2022/05/03 12:47:13;;;;;;;10.05;2.17;;;;;;;;;;5058139;28;20075;-84
2022/05/03 12:49:39;;;;;;;4.00;1.92;;;;;;;;;;5059681;28;20062;-84
2022/05/03 12:52:05;;;;;;;9.60;1.90;;;;;;;;;;5059575;28;20124;-85
2022/05/03 12:54:32;;;;;;;2.72;2.00;;;;;;;;;;5059401;28;20021;-84
2022/05/03 12:59:43;;;;;;;14.93;11.63;;;;;;;;;;5059782;28;20043;-84
2022/05/03 13:02:09;;;;;;;7.63;5.80;;;;;;;;;;5059085;28;20029;-84
2022/05/03 13:04:35;;;;;;;3.88;2.53;;;;;;;;;;5059346;28;20104;-85
2022/05/03 13:07:02;;;;;;;6.50;2.50;;;;;;;;;;5058094;28;20032;-84
2022/05/03 13:09:30;;;;;;;2.55;1.98;;;;;;;;;;5057681;28;20028;-85
2022/05/03 13:11:56;;;;;;;3.10;2.40;;;;;;;;;;5058998;28;20033;-84
2022/05/03 13:14:22;;;;;;;13.23;9.43;;;;;;;;;;5058939;28;20024;-83
2022/05/03 13:16:49;;;;;;;18.45;13.00;;;;;;;;;;5059026;28;20025;-83
2022/05/03 13:19:15;;;;;;;6.40;2.92;;;;;;;;;;5058385;28;20024;-84
2022/05/03 13:21:42;;;;;;;6.50;3.90;;;;;;;;;;5058823;28;20025;-85
2022/05/03 13:24:08;;;;;;;2.85;2.10;;;;;;;;;;5058936;28;20025;-84
2022/05/03 13:26:35;;;;;;;7.30;2.40;;;;;;;;;;5058250;28;20021;-82
2022/05/03 13:29:02;;;;;;;44.63;32.65;;;;;;;;;;5058399;28;20021;-83
2022/05/03 13:31:28;;;;;;;37.90;27.65;;;;;;;;;;5058773;28;20025;-84
2022/05/03 13:33:55;;;;;;;7.05;3.53;;;;;;;;;;5058441;28;20175;-85
2022/05/03 13:41:50;;;;;;;5.97;2.22;;;;;;;;;;5058406;28;20040;-84
2022/05/03 13:44:16;;;;;;;3.97;3.47;;;;;;;;;;5058458;28;20029;-84
2022/05/03 13:46:42;;;;;;;11.43;8.23;;;;;;;;;;5058397;28;20055;-85
2022/05/03 13:49:08;;;;;;;5.25;3.30;;;;;;;;;;5058240;28;20032;-85
2022/05/03 13:51:34;;;;;;;3.95;2.60;;;;;;;;;;5058214;28;20064;-84
2022/05/03 13:54:00;;;;;;;9.52;3.42;;;;;;;;;;5058207;28;20037;-84
2022/05/03 13:56:26;;;;;;;16.45;14.43;;;;;;;;;;5058128;28;20025;-84
2022/05/03 13:58:53;;;;;;;39.20;26.27;;;;;;;;;;5057170;28;20028;-85
2022/05/03 14:01:19;;;;;;;38.28;29.60;;;;;;;;;;5058194;28;20197;-84
2022/05/03 14:03:45;;;;;;;4.15;2.50;;;;;;;;;;5058131;28;20052;-84
2022/05/03 14:06:11;;;;;;;4.70;2.50;;;;;;;;;;5058058;28;20041;-84
2022/05/03 14:08:37;;;;;;;4.43;2.10;;;;;;;;;;5056892;28;20348;-84
2022/05/03 14:11:04;;;;;;;4.45;2.38;;;;;;;;;;5058404;28;20028;-85
2022/05/03 14:13:30;;;;;;;9.93;2.30;;;;;;;;;;5057037;28;20116;-85
2022/05/03 14:15:56;;;;;;;3.35;1.98;;;;;;;;;;5057910;28;20025;-84
2022/05/03 14:18:23;;;;;;;7.25;2.40;;;;;;;;;;5058036;28;20033;-84
2022/05/03 14:20:49;;;;;;;32.20;24.40;;;;;;;;;;5057741;28;20021;-84
2022/05/03 14:23:15;;;;;;;11.70;6.00;;;;;;;;;;5056752;28;20029;-84
2022/05/03 14:25:41;;;;;;;2.72;2.10;;;;;;;;;;5057691;28;20013;-84
2022/05/03 14:28:08;;;;;;;5.63;2.50;;;;;;;;;;5057797;28;20032;-84
2022/05/03 14:30:34;;;;;;;6.35;2.88;;;;;;;;;;5057488;28;20025;-84
2022/05/03 14:33:02;;;;;;;5.40;2.40;;;;;;;;;;5056637;28;20052;-85
2022/05/03 14:35:28;;;;;;;5.72;3.90;;;;;;;;;;5057586;28;20039;-84
2022/05/03 14:37:54;;;;;;;9.38;4.28;;;;;;;;;;5057274;28;20024;-84
2022/05/03 14:40:23;;;;;;;6.38;3.40;;;;;;;;;;5056989;28;20025;-84
2022/05/03 14:42:49;;;;;;;6.82;2.70;;;;;;;;;;5057397;28;20029;-84
2022/05/03 14:45:17;;;;;;;6.88;3.00;;;;;;;;;;5056120;28;20025;-84
2022/05/03 14:47:43;;;;;;;11.93;3.42;;;;;;;;;;5057366;28;20067;-84
2022/05/03 14:50:09;;;;;;;6.88;3.45;;;;;;;;;;5057387;28;20063;-84
2022/05/03 14:52:36;;;;;;;6.65;5.00;;;;;;;;;;5056335;28;20434;-85
2022/05/03 14:55:03;;;;;;;5.82;2.83;;;;;;;;;;5057465;28;20062;-84
2022/05/03 15:02:58;;;;;;;6.47;2.40;;;;;;;;;;5057547;28;20086;-84
2022/05/03 15:05:26;;;;;;;4.28;2.60;;;;;;;;;;5057087;28;20029;-84
2022/05/03 15:07:53;;;;;;;10.43;3.97;;;;;;;;;;5057328;28;20021;-85
2022/05/03 15:10:19;;;;;;;5.03;4.13;;;;;;;;;;5056011;28;20326;-84
2022/05/03 15:12:46;;;;;;;3.58;2.50;;;;;;;;;;5056044;28;20040;-85
2022/05/03 15:15:16;;;;;;;3.55;2.60;;;;;;;;;;5056083;28;20063;-85
2022/05/03 15:17:42;;;;;;;3.38;2.60;;;;;;;;;;5056987;28;20060;-85
2022/05/03 15:20:09;;;;;;;5.47;2.67;;;;;;;;;;5057201;28;20021;-85
2022/05/03 15:25:21;;;;;;;8.45;3.17;;;;;;;;;;5057180;28;20090;-85
2022/05/03 15:27:47;;;;;;;10.82;6.22;;;;;;;;;;5056967;28;20400;-85
2022/05/03 15:30:14;;;;;;;8.00;5.90;;;;;;;;;;5056763;28;20025;-85
2022/05/03 15:32:40;;;;;;;7.05;3.85;;;;;;;;;;5056581;28;20112;-84
2022/05/03 15:35:07;;;;;;;5.38;3.25;;;;;;;;;;5056976;28;20082;-84
2022/05/03 15:37:33;;;;;;;9.07;3.20;;;;;;;;;;5057032;28;20025;-84
2022/05/03 15:40:00;;;;;;;12.73;6.97;;;;;;;;;;5056659;28;20107;-84
2022/05/03 15:42:27;;;;;;;8.88;5.82;;;;;;;;;;5056646;28;20376;-84
2022/05/03 15:44:54;;;;;;;10.50;4.35;;;;;;;;;;5056247;28;20066;-84
2022/05/03 15:47:21;;;;;;;19.58;6.07;;;;;;;;;;5056418;28;20138;-84