Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:36;;;;;;;13.35;8.40;;;14.60;96.70;;;;;;5075298;27;20096;-73
2024/03/23 00:04:10;;;;;;;10.10;7.85;;;14.60;96.70;;;;;;5079380;27;20070;-73
2024/03/23 00:06:42;;;;;;;;;;;14.50;96.70;;;;;;5076049;27;20055;-73
2024/03/23 00:09:14;;;;;;;13.63;8.77;;;14.40;96.70;;;;;;5087448;27;19924;-73
2024/03/23 00:11:45;;;;;;;14.15;8.02;;;14.30;96.70;;;;;;5076256;27;20051;-73
2024/03/23 00:14:17;;;;;;;11.82;8.20;;;14.30;96.70;;;;;;5110746;27;20046;-73
2024/03/23 00:16:50;;;;;;;12.18;8.57;;;14.30;96.70;;;;;;5105470;27;20043;-75
2024/03/23 00:19:23;;;;;;;12.27;8.43;;;14.30;96.70;;;;;;5080001;27;20091;-73
2024/03/23 00:21:56;;;;;;;15.00;8.30;;;14.30;96.70;;;;;;5084085;27;20053;-73
2024/03/23 00:24:29;;;;;;;11.50;8.40;;;14.30;96.70;;;;;;5089284;27;20520;-73
2024/03/23 00:27:01;;;;;;;10.00;7.97;;;14.30;96.70;;;;;;5082696;28;20075;-73
2024/03/23 00:29:37;;;;;;;10.85;8.10;;;14.30;96.70;;;;;;5071406;28;20048;-73
2024/03/23 00:32:09;;;;;;;14.68;8.40;;;14.30;96.70;;;;;;5046610;28;20068;-74
2024/03/23 00:34:42;;;;;;;13.07;8.50;;;14.30;96.70;;;;;;5069591;28;20044;-73
2024/03/23 00:37:15;;;;;;;11.52;8.57;;;14.30;96.70;;;;;;5068939;28;20137;-73
2024/03/23 00:39:48;;;;;;;9.50;8.00;;;14.30;96.70;;;;;;5088190;28;20097;-73
2024/03/23 00:42:20;;;;;;;11.07;8.07;;;14.30;96.70;;;;;;5066341;28;20071;-74
2024/03/23 00:44:53;;;;;;;11.63;7.93;;;14.30;96.70;;;;;;5060304;28;20047;-73
2024/03/23 00:47:27;;;;;;;11.15;7.78;;;14.30;96.70;;;;;;5072756;28;20043;-76
2024/03/23 00:49:59;;;;;;;11.00;8.27;;;14.30;96.70;;;;;;5085985;28;20083;-76
2024/03/23 00:52:28;;;;;;;9.52;8.27;;;14.20;96.70;;;;;;5061124;28;20184;-76
2024/03/23 00:54:55;;;;;;;10.77;8.00;;;14.20;96.70;;;;;;5059058;28;20512;-76
2024/03/23 00:57:23;;;;;;;10.20;7.70;;;14.10;96.70;;;;;;5068334;28;20055;-76
2024/03/23 00:59:50;;;;;;;8.50;7.60;;;14.10;96.70;;;;;;5050531;28;20048;-74
2024/03/23 01:02:21;;;;;;;11.82;8.20;;;14.10;96.70;;;;;;5073189;28;20040;-74
2024/03/23 01:04:48;;;;;;;11.35;8.05;;;14.10;96.70;;;;;;5054529;28;20043;-76
2024/03/23 01:07:15;;;;;;;10.45;7.80;;;14.20;96.70;;;;;;5052221;28;20056;-77
2024/03/23 01:09:44;;;;;;;12.45;8.07;;;14.20;96.70;;;;;;5056862;28;20048;-76
2024/03/23 01:12:12;;;;;;;10.23;8.43;;;14.20;96.70;;;;;;5052877;28;20044;-76
2024/03/23 01:14:42;;;;;;;10.85;8.15;;;14.10;96.70;;;;;;5072827;28;20093;-76
2024/03/23 01:17:09;;;;;;;11.93;8.15;;;14.00;96.70;;;;;;5070487;28;20582;-76
2024/03/23 01:19:36;;;;;;;10.25;7.97;;;14.00;96.70;;;;;;5056463;28;20044;-76
2024/03/23 01:22:06;;;;;;;11.38;7.80;;;13.90;96.70;;;;;;5069831;28;20044;-76
2024/03/23 01:24:36;;;;;;;11.15;7.65;;;13.90;96.70;;;;;;5058106;28;20059;-76
2024/03/23 01:27:05;;;;;;;8.65;6.95;;;13.90;96.70;;;;;;5065517;28;20098;-76
2024/03/23 01:29:34;;;;;;;11.32;6.82;;;13.80;96.70;;;;;;5057575;28;20066;-77
2024/03/23 01:32:02;;;;;;;8.25;7.15;;;13.90;96.70;;;;;;5052118;28;20048;-77
2024/03/23 01:34:30;;;;;;;9.82;7.50;;;13.90;96.70;;;;;;5052309;28;20048;-76
2024/03/23 01:37:00;;;;;;;9.75;7.05;;;13.90;96.70;;;;;;5052488;28;20051;-77
2024/03/23 01:39:29;;;;;;;11.23;7.20;;;13.90;96.70;;;;;;5052460;28;20138;-77
2024/03/23 01:41:58;;;;;;;8.35;6.40;;;13.90;96.70;;;;;;5074196;28;20044;-77
2024/03/23 01:44:28;;;;;;;11.20;6.85;;;13.90;96.70;;;;;;5077005;28;20525;-76
2024/03/23 01:46:57;;;;;;;9.88;6.80;;;14.00;96.70;;;;;;5068203;28;20101;-76
2024/03/23 01:49:26;;;;;;;9.98;6.88;;;13.80;96.70;;;;;;5072968;28;20074;-76
2024/03/23 01:51:54;;;;;;;9.13;7.03;;;13.70;96.70;;;;;;5086507;28;20159;-76
2024/03/23 01:54:24;;;;;;;10.82;7.40;;;13.60;96.70;;;;;;5059905;28;20653;-76
2024/03/23 01:56:52;;;;;;;8.20;6.43;;;13.60;96.70;;;;;;5054271;28;20079;-75
2024/03/23 01:59:19;;;;;;;12.02;6.68;;;13.60;96.70;;;;;;5079475;28;20108;-75
2024/03/23 02:01:49;;;;;;;9.63;7.07;;;13.50;96.70;;;;;;5046695;28;20140;-75
2024/03/23 02:04:18;;;;;;;9.82;7.28;;;13.60;96.70;;;;;;5060799;28;20062;-75
2024/03/23 02:06:46;;;;;;;8.55;6.95;;;13.60;96.70;;;;;;5051733;28;20053;-75
2024/03/23 02:09:15;;;;;;;9.50;6.75;;;13.50;96.70;;;;;;5066259;28;20456;-75
2024/03/23 02:11:43;;;;;;;10.63;6.75;;;13.30;96.70;;;;;;5057412;28;20052;-75
2024/03/23 02:14:12;;;;;;;9.35;6.57;;;13.30;96.70;;;;;;5061680;28;20071;-75
2024/03/23 02:16:41;;;;;;;7.53;5.97;;;13.30;96.70;;;;;;5086891;28;20058;-75
2024/03/23 02:19:12;;;;;;;7.90;6.40;;;13.30;96.70;;;;;;5087109;28;20047;-74
2024/03/23 02:21:40;;;;;;;10.13;7.40;;;13.20;96.70;;;;;;5061506;28;20597;-76
2024/03/23 02:24:11;;;;;;;9.50;6.70;;;13.10;96.70;;;;;;5076080;28;20105;-75
2024/03/23 02:26:38;;;;;;;10.82;7.72;;;13.10;96.70;;;;;;5070886;28;20077;-75
2024/03/23 02:29:09;;;;;;;9.13;6.43;;;13.00;96.70;;;;;;5088963;28;20563;-75
2024/03/23 02:31:41;;;;;;;8.68;6.88;;;13.00;96.70;;;;;;5090812;28;20137;-75
2024/03/23 02:34:10;;;;;;;10.88;6.93;;;13.00;96.70;;;;;;5069499;28;20138;-76
2024/03/23 02:36:38;;;;;;;8.05;6.30;;;13.10;96.70;;;;;;5075615;27;20051;-75
2024/03/23 02:39:07;;;;;;;7.97;6.60;;;13.10;96.70;;;;;;5094470;27;20715;-75
2024/03/23 02:41:37;;;;;;;9.48;7.07;;;13.10;96.70;;;;;;5077130;27;20817;-75
2024/03/23 02:44:05;;;;;;;9.10;6.85;;;13.20;96.70;;;;;;5073014;28;20070;-75
2024/03/23 02:46:33;;;;;;;10.82;7.45;;;13.10;96.70;;;;;;5094112;27;20532;-75
2024/03/23 02:49:00;;;;;;;9.52;7.20;;;13.00;96.70;;;;;;5073444;27;20075;-74
2024/03/23 02:51:28;;;;;;;8.88;7.65;;;12.90;96.70;;;;;;5076016;27;20051;-75
2024/03/23 02:53:56;;;;;;;11.38;8.27;;;13.00;96.70;;;;;;5088820;28;20046;-75
2024/03/23 02:56:25;;;;;;;11.02;7.90;;;13.00;96.70;;;;;;5077127;27;20786;-75
2024/03/23 02:58:59;;;;;;;8.43;7.38;;;13.00;96.70;;;;;;5093868;27;20050;-75
2024/03/23 03:01:27;;;;;;;10.20;7.65;;;13.00;96.70;;;;;;5073689;27;20039;-75
2024/03/23 03:03:56;;;;;;;10.98;7.40;;;13.00;96.70;;;;;;5087495;27;20047;-75
2024/03/23 03:06:25;;;;;;;11.60;7.57;;;12.90;96.70;;;;;;5076938;27;20495;-76
2024/03/23 03:08:53;;;;;;;10.88;7.53;;;12.80;96.70;;;;;;5093349;27;20075;-76
2024/03/23 03:11:20;;;;;;;9.05;7.35;;;12.80;96.70;;;;;;5074208;27;20462;-75
2024/03/23 03:13:47;;;;;;;9.05;6.22;;;12.80;96.70;;;;;;5086591;27;20050;-76
2024/03/23 03:16:18;;;;;;;9.27;6.15;;;12.80;96.70;;;;;;5091128;27;20444;-75
2024/03/23 03:18:49;;;;;;;8.10;5.63;;;12.90;96.70;;;;;;5074620;27;20532;-75
2024/03/23 03:21:19;;;;;;;7.38;5.50;;;12.80;96.70;;;;;;5067396;28;20448;-76
2024/03/23 03:23:50;;;;;;;6.85;5.30;;;12.80;96.70;;;;;;5090351;27;20043;-75
2024/03/23 03:26:19;;;;;;;7.43;5.80;;;12.90;96.70;;;;;;5092487;27;20082;-75
2024/03/23 03:28:48;;;;;;;7.18;5.93;;;12.90;96.70;;;;;;5089678;27;20601;-75
2024/03/23 03:31:19;;;;;;;8.23;5.80;;;12.80;96.70;;;;;;5072607;27;20051;-75
2024/03/23 03:33:50;;;;;;;6.68;5.78;;;12.80;96.70;;;;;;5089924;27;20095;-76
2024/03/23 03:36:19;;;;;;;7.57;5.85;;;12.80;96.70;;;;;;5089768;27;20043;-75
2024/03/23 03:38:46;;;;;;;6.82;5.82;;;12.80;96.70;;;;;;5090948;27;20051;-75
2024/03/23 03:41:15;;;;;;;6.97;4.82;;;12.70;96.70;;;;;;5083525;27;20162;-75
2024/03/23 03:43:42;;;;;;;6.97;4.80;;;12.70;96.70;;;;;;5073006;27;20199;-75
2024/03/23 03:46:12;;;;;;;7.13;4.63;;;12.60;96.70;;;;;;5076052;27;20047;-75
2024/03/23 03:48:42;;;;;;;5.57;4.32;;;12.60;96.70;;;;;;5075782;27;20047;-75
2024/03/23 03:51:09;;;;;;;4.18;3.60;;;12.50;96.70;;;;;;5073247;27;20301;-75
2024/03/23 03:53:37;;;;;;;4.68;3.72;;;12.40;96.70;;;;;;5092085;27;20043;-75
2024/03/23 03:56:07;;;;;;;7.95;3.90;;;12.40;96.70;;;;;;5085772;27;20059;-75
2024/03/23 03:58:35;;;;;;;4.50;3.83;;;12.40;96.70;;;;;;5092059;27;20047;-75
2024/03/23 04:01:04;;;;;;;5.85;3.78;;;12.40;96.70;;;;;;5109261;27;20361;-75
2024/03/23 04:03:31;;;;;;;3.80;3.38;;;12.40;96.70;;;;;;5091862;27;20047;-75
2024/03/23 04:06:00;;;;;;;5.30;3.17;;;12.40;96.70;;;;;;5070037;27;20078;-75
2024/03/23 04:08:27;;;;;;;4.50;3.70;;;12.40;96.70;;;;;;5089895;27;20546;-74
2024/03/23 04:10:55;;;;;;;5.22;3.50;;;12.30;96.70;;;;;;5077625;27;20050;-75
2024/03/23 04:13:22;;;;;;;4.97;3.50;;;12.20;96.70;;;;;;5074905;27;20429;-74
2024/03/23 04:15:55;;;;;;;5.47;3.53;;;12.30;96.70;;;;;;5092311;27;20050;-74
2024/03/23 04:18:24;;;;;;;4.65;3.38;;;12.30;96.70;;;;;;5075128;27;20567;-75
2024/03/23 04:20:54;;;;;;;3.75;3.30;;;12.40;96.70;;;;;;5084280;27;20050;-75
2024/03/23 04:23:23;;;;;;;5.35;3.67;;;12.20;96.70;;;;;;5091986;27;20088;-75
2024/03/23 04:25:54;;;;;;;4.65;3.25;;;12.20;96.70;;;;;;5063102;28;20142;-75
2024/03/23 04:28:23;;;;;;;5.25;3.75;;;12.30;96.70;;;;;;5080705;28;20051;-76
2024/03/23 04:30:51;;;;;;;4.80;3.58;;;12.30;96.70;;;;;;5075896;27;20507;-75
2024/03/23 04:33:20;;;;;;;5.43;3.17;;;12.30;96.70;;;;;;5091283;27;20054;-75
2024/03/23 04:35:50;;;;;;;4.55;3.60;;;12.30;96.70;;;;;;5075339;27;20108;-75
2024/03/23 04:38:25;;;;;;;5.55;3.70;;;12.20;96.70;;;;;;5091395;27;20465;-75
2024/03/23 04:40:56;;;;;;;4.32;3.30;;;12.20;96.70;;;;;;5071874;27;20157;-74
2024/03/23 04:43:23;;;;;;;5.07;3.63;;;12.10;96.70;;;;;;5068575;27;20043;-75
2024/03/23 04:45:50;;;;;;;5.00;3.67;;;12.20;96.70;;;;;;5074623;27;20043;-75
2024/03/23 04:48:22;;;;;;;5.00;3.75;;;12.10;96.70;;;;;;5093194;27;20492;-75
2024/03/23 04:50:57;;;;;;;7.32;3.95;;;12.10;96.70;;;;;;5070277;28;20051;-75
2024/03/23 04:53:29;;;;;;;4.10;3.30;;;12.10;96.70;;;;;;5085249;27;20462;-75
2024/03/23 04:55:56;;;;;;;4.78;3.42;;;12.00;96.70;;;;;;5089321;27;20415;-75
2024/03/23 04:58:24;;;;;;;5.70;3.45;;;12.00;96.70;;;;;;5078707;27;20046;-75
2024/03/23 05:00:55;;;;;;;6.18;3.58;;;12.00;96.70;;;;;;5084758;27;20047;-74
2024/03/23 05:03:24;;;;;;;5.15;3.45;;;11.90;96.70;;;;;;5090987;27;20048;-75
2024/03/23 05:05:55;;;;;;;4.10;3.53;;;12.00;96.70;;;;;;5091016;27;20051;-75
2024/03/23 05:08:23;;;;;;;5.10;3.20;;;12.00;96.70;;;;;;5073567;27;20488;-75
2024/03/23 05:10:53;;;;;;;6.57;3.45;;;12.10;96.70;;;;;;5067360;27;20051;-75
2024/03/23 05:13:20;;;;;;;5.20;3.60;;;12.00;96.70;;;;;;5069869;27;20051;-75
2024/03/23 05:15:53;;;;;;;4.03;3.17;;;12.00;96.70;;;;;;5072650;27;20075;-75
2024/03/23 05:18:22;;;;;;;3.63;2.97;;;12.00;96.70;;;;;;5105952;27;20057;-75
2024/03/23 05:20:55;;;;;;;4.60;3.05;;;12.00;96.70;;;;;;5090581;27;20543;-75
2024/03/23 05:23:23;;;;;;;4.53;3.13;;;12.10;96.70;;;;;;5078498;28;20105;-75
2024/03/23 05:25:53;;;;;;;6.18;3.35;;;12.00;96.70;;;;;;5070162;28;20043;-75
2024/03/23 05:28:21;;;;;;;5.70;3.22;;;11.90;96.70;;;;;;5091059;27;20051;-75
2024/03/23 05:30:51;;;;;;;3.88;3.08;;;11.80;96.70;;;;;;5091235;28;20050;-75
2024/03/23 05:33:19;;;;;;;3.60;3.20;;;11.80;96.70;;;;;;5070477;28;20044;-75
2024/03/23 05:35:56;;;;;;;5.25;3.10;;;11.70;96.70;;;;;;5083030;28;20047;-75
2024/03/23 05:38:25;;;;;;;4.60;3.08;;;11.70;96.70;;;;;;5091172;28;20137;-75
2024/03/23 05:40:59;;;;;;;4.53;3.20;;;11.80;96.70;;;;;;5107436;28;20047;-75
2024/03/23 05:43:29;;;;;;;4.72;3.03;;;11.90;96.70;;;;;;5070825;28;20047;-75
2024/03/23 05:45:57;;;;;;;4.50;3.13;;;11.90;96.70;;;;;;5073080;28;20052;-75
2024/03/23 05:48:26;;;;;;;4.55;3.53;;;12.00;96.70;;;;;;5090999;28;20082;-75
2024/03/23 05:50:54;;;;;;;4.32;3.30;;;12.00;96.70;;;;;;5085885;28;20066;-75
2024/03/23 05:53:21;;;;;;;4.55;3.50;;;12.10;96.70;;;;;;5070355;28;20058;-75
2024/03/23 05:55:49;;;;;;;4.85;3.58;;;12.10;96.70;;;;;;5074385;28;20051;-75
2024/03/23 05:58:20;;;;;;;6.75;4.03;;;12.10;96.70;;;;;;5090302;28;20047;-75
2024/03/23 06:00:57;;;;;;;5.85;4.45;;;12.20;96.70;;;;;;5074944;28;20047;-75
2024/03/23 06:03:25;;;;;;;5.40;4.60;;;12.20;96.70;;;;;;5071586;28;20122;-75
2024/03/23 06:05:55;;;;;;;7.60;4.72;;;12.30;96.70;;;;;;5088499;28;20542;-75
2024/03/23 06:08:24;;;;;;;8.50;5.05;;;12.30;96.70;;;;;;5066311;28;20051;-75
2024/03/23 06:10:51;;;;;;;6.10;4.47;;;12.40;96.70;;;;;;5107577;27;20408;-75
2024/03/23 06:13:29;;;;;;;6.72;4.63;;;12.40;96.70;;;;;;5078275;27;20054;-75
2024/03/23 06:15:58;;;;;;;5.53;4.45;;;12.30;96.70;;;;;;5085682;27;20046;-75
2024/03/23 06:18:26;;;;;;;6.47;5.25;;;12.40;96.70;;;;;;5092889;27;20054;-75
2024/03/23 06:20:54;;;;;;;6.63;4.75;;;12.40;96.70;;;;;;5085872;27;20702;-75
2024/03/23 06:23:23;;;;;;;6.57;5.10;;;12.30;96.70;;;;;;5078119;27;20067;-75
2024/03/23 06:25:52;;;;;;;7.05;4.93;;;12.20;96.70;;;;;;5091447;27;20050;-75
2024/03/23 06:28:23;;;;;;;7.93;5.38;;;12.10;96.70;;;;;;5087548;27;20065;-75
2024/03/23 06:30:51;;;;;;;8.02;6.40;;;12.20;96.70;;;;;;5077237;27;20058;-75
2024/03/23 06:33:20;;;;;;;7.95;6.45;;;12.40;96.70;;;;;;5089857;27;20035;-75
2024/03/23 06:35:51;;;;;;;10.32;8.07;;;12.60;96.70;;;;;;5092247;27;20142;-75
2024/03/23 06:38:19;;;;;;;10.20;8.50;;;12.80;96.70;;;;;;5074081;27;20070;-75
2024/03/23 06:40:48;;;;;;;15.05;8.98;;;12.70;96.70;;;;;;5094137;27;20047;-74
2024/03/23 06:43:18;;;;;;;14.10;10.88;;;12.60;96.70;;;;;;5077159;27;20567;-75
2024/03/23 06:45:56;;;;;;;13.85;10.25;;;12.60;96.70;;;;;;5076861;27;20071;-75
2024/03/23 06:48:24;;;;;;;15.48;10.20;;;12.60;96.70;;;;;;5076340;27;20074;-75
2024/03/23 06:50:57;;;;;;;13.50;10.40;;;12.70;96.70;;;;;;5086821;27;20054;-73
2024/03/23 06:53:24;;;;;;;17.13;11.32;;;12.70;96.70;;;;;;5091962;27;20392;-75
2024/03/23 06:55:54;;;;;;;15.40;11.18;;;12.70;96.70;;;;;;5094538;27;20054;-75
2024/03/23 06:58:24;;;;;;;16.45;11.43;;;12.80;96.70;;;;;;5072901;27;20052;-75
2024/03/23 07:00:52;;;;;;;12.98;10.50;;;12.90;96.70;;;;;;5073959;27;20578;-74
2024/03/23 07:03:22;;;;;;;16.95;10.23;;;12.90;96.70;;;;;;5089572;27;20526;-75
2024/03/23 07:05:50;;;;;;;13.80;10.40;;;13.00;96.70;;;;;;5076823;27;20047;-75
2024/03/23 07:08:22;;;;;;;15.63;9.93;;;13.10;96.70;;;;;;5078940;27;20042;-75
2024/03/23 07:10:51;;;;;;;13.80;9.90;;;13.20;96.70;;;;;;5093479;27;20039;-75
2024/03/23 07:13:19;;;;;;;14.05;9.55;;;13.30;96.70;;;;;;5076181;27;20473;-74
2024/03/23 07:15:52;;;;;;;20.60;9.80;;;13.40;96.70;;;;;;5074633;27;20528;-74
2024/03/23 07:18:22;;;;;;;14.18;9.90;;;13.40;96.70;;;;;;5093008;27;20497;-75
2024/03/23 07:20:54;;;;;;;16.52;10.45;;;13.50;96.70;;;;;;5074638;27;20047;-76
2024/03/23 07:23:23;;;;;;;13.48;10.95;;;13.60;96.70;;;;;;5091200;27;20036;-75
2024/03/23 07:26:08;;;;;;;14.02;10.85;;;13.60;96.70;;;;;;5077128;27;20107;-75
2024/03/23 07:28:38;;;;;;;13.63;10.48;;;13.70;96.70;;;;;;5069984;28;20064;-75
2024/03/23 07:31:09;;;;;;;13.88;10.30;;;13.70;96.70;;;;;;5053890;28;20120;-75
2024/03/23 07:33:42;;;;;;;12.63;9.10;;;13.80;96.70;;;;;;5066324;28;20043;-75
2024/03/23 07:36:10;;;;;;;14.07;9.30;;;13.90;96.70;;;;;;5052756;28;20040;-75
2024/03/23 07:38:41;;;;;;;13.85;9.85;;;14.00;96.70;;;;;;5052720;28;20767;-75
2024/03/23 07:41:09;;;;;;;11.52;9.68;;;14.10;96.70;;;;;;5046645;28;20090;-75
2024/03/23 07:43:38;;;;;;;12.85;9.18;;;14.10;96.70;;;;;;5052856;28;20064;-72
2024/03/23 07:46:08;;;;;;;13.40;10.23;;;14.10;96.70;;;;;;5069149;28;20073;-75
2024/03/23 07:48:39;;;;;;;13.85;9.98;;;14.20;96.70;;;;;;5069289;28;20051;-74
2024/03/23 07:51:11;;;;;;;11.77;9.00;;;14.20;96.70;;;;;;5046404;28;20055;-75
2024/03/23 07:53:38;;;;;;;12.20;9.45;;;14.30;96.70;;;;;;5052367;28;20071;-75
2024/03/23 07:56:08;;;;;;;12.63;9.18;;;14.40;96.70;;;;;;5049520;28;20048;-75
2024/03/23 07:58:36;;;;;;;11.63;9.45;;;14.40;96.70;;;;;;5050645;28;20801;-73
2024/03/23 08:01:08;;;;;;;19.92;17.13;;;14.50;96.70;;;;;;5069223;28;20129;-73
2024/03/23 08:03:39;;;;;;;13.52;10.45;;;14.60;96.70;;;;;;5044694;28;20048;-73
2024/03/23 08:06:11;;;;;;;12.10;9.90;;;14.70;96.70;;;;;;5065442;28;20051;-73
2024/03/23 08:08:39;;;;;;;13.10;9.90;;;14.70;96.70;;;;;;5067488;28;20579;-75
2024/03/23 08:11:07;;;;;;;10.63;9.30;;;14.70;96.70;;;;;;5051802;28;20500;-74
2024/03/23 08:13:35;;;;;;;14.63;9.65;;;14.80;96.70;;;;;;5066077;28;20085;-74
2024/03/23 08:16:04;;;;;;;14.02;10.23;;;14.80;96.70;;;;;;5085139;28;20063;-73
2024/03/23 08:18:33;;;;;;;13.07;10.45;;;14.90;96.70;;;;;;5068021;28;20048;-74
2024/03/23 08:21:03;;;;;;;13.68;10.77;;;14.90;96.70;;;;;;5051727;28;20641;-74
2024/03/23 08:23:33;;;;;;;14.85;12.52;;;14.90;96.70;;;;;;5079188;28;20029;-74
2024/03/23 08:26:01;;;;;;;15.98;12.60;;;15.10;96.70;;;;;;5068145;28;20055;-74
2024/03/23 08:28:29;;;;;;;16.20;12.32;;;15.10;96.70;;;;;;5055693;28;20128;-74
2024/03/23 08:31:01;;;;;;;15.93;12.02;;;15.20;96.70;;;;;;5063608;28;20098;-74
2024/03/23 08:33:31;;;;;;;15.45;12.05;;;15.30;96.70;;;;;;5076652;28;20052;-74
2024/03/23 08:36:01;;;;;;;15.38;11.98;;;15.40;96.70;;;;;;5054514;28;20048;-73
2024/03/23 08:38:29;;;;;;;15.95;12.35;;;15.50;96.70;;;;;;5070974;28;20110;-72
2024/03/23 08:40:57;;;;;;;16.63;12.52;;;15.70;96.70;;;;;;5051034;28;20222;-74
2024/03/23 08:43:26;;;;;;;17.13;12.55;;;15.80;96.70;;;;;;5050726;28;20100;-73
2024/03/23 08:45:54;;;;;;;14.82;12.18;;;16.00;96.70;;;;;;5064237;28;20043;-73
2024/03/23 08:48:22;;;;;;;13.57;11.48;;;16.20;96.70;;;;;;5058716;28;20070;-73
2024/03/23 08:51:02;;;;;;;18.08;11.15;;;16.30;96.70;;;;;;5050685;28;20052;-73
2024/03/23 08:53:30;;;;;;;12.70;8.77;;;16.40;96.70;;;;;;5047867;28;20044;-74
2024/03/23 08:55:58;;;;;;;13.07;9.85;;;16.40;96.70;;;;;;5056563;28;20527;-75
2024/03/23 08:58:27;;;;;;;14.48;11.20;;;16.30;96.70;;;;;;5049694;28;20044;-75
2024/03/23 09:00:56;;;;;;;11.27;8.30;;;16.50;96.70;;;;;;5046936;28;20073;-73
2024/03/23 09:03:24;;;;;;;10.45;8.82;;;16.60;96.70;;;;;;5051775;28;20093;-72
2024/03/23 09:05:55;;;;;;;10.52;7.43;;;16.50;96.70;;;;;;5050861;28;20047;-73
2024/03/23 09:08:25;;;;;;;8.57;7.30;;;16.50;96.70;;;;;;5044719;28;20052;-73
2024/03/23 09:10:53;;;;;;;10.80;8.40;;;16.40;96.70;;;;;;5051068;28;20090;-72
2024/03/23 09:13:21;;;;;;;10.20;7.70;;;16.50;96.70;;;;;;5057709;28;20051;-72
2024/03/23 09:15:50;;;;;;;10.18;8.77;;;16.70;96.70;;;;;;5065011;28;20056;-74
2024/03/23 09:18:18;;;;;;;9.85;7.95;;;16.90;96.70;;;;;;5052621;28;20073;-73
2024/03/23 09:20:47;;;;;;;10.48;8.35;;;17.10;96.70;;;;;;5057122;28;20560;-73
2024/03/23 09:23:15;;;;;;;11.20;9.07;;;17.10;96.70;;;;;;5056825;28;20100;-73
2024/03/23 09:25:44;;;;;;;10.90;8.50;;;17.20;96.70;;;;;;5053895;28;20188;-74
2024/03/23 09:28:11;;;;;;;12.98;9.27;;;17.10;96.70;;;;;;5053486;28;20086;-73
2024/03/23 09:30:43;;;;;;;10.82;9.23;;;17.10;96.70;;;;;;5066920;28;20044;-74
2024/03/23 09:33:12;;;;;;;12.32;7.97;;;17.00;96.70;;;;;;5047279;28;20051;-73
2024/03/23 09:35:40;;;;;;;9.43;7.85;;;17.00;96.70;;;;;;5049619;28;20057;-74
2024/03/23 09:38:09;;;;;;;10.27;7.80;;;17.00;96.70;;;;;;5058350;28;20043;-73
2024/03/23 09:40:44;;;;;;;12.15;8.50;;;17.20;96.70;;;;;;5059553;28;20489;-74
2024/03/23 09:43:14;;;;;;;11.50;7.70;;;17.40;96.70;;;;;;5059535;28;20039;-73
2024/03/23 09:45:42;;;;;;;11.75;8.30;;;17.50;96.70;;;;;;5055834;28;20085;-72
2024/03/23 09:48:10;;;;;;;10.20;7.93;;;17.70;96.70;;;;;;5045191;28;20052;-73
2024/03/23 09:50:38;;;;;;;9.13;7.63;;;17.90;96.70;;;;;;5051667;28;20040;-73
2024/03/23 09:53:08;;;;;;;7.68;6.85;;;17.80;96.70;;;;;;5054721;28;20078;-72
2024/03/23 09:55:38;;;;;;;8.55;7.03;;;17.60;96.70;;;;;;5071726;28;20513;-72
2024/03/23 09:58:05;;;;;;;9.05;7.35;;;17.50;96.70;;;;;;5062942;28;20073;-74
2024/03/23 10:00:36;;;;;;;8.85;6.55;;;17.50;96.70;;;;;;5073581;28;20039;-73
2024/03/23 10:03:04;;;;;;;8.05;6.43;;;17.40;96.70;;;;;;5052838;28;20040;-74
2024/03/23 10:05:36;;;;;;;8.00;6.40;;;17.50;96.70;;;;;;5053514;28;20074;-73
2024/03/23 10:08:19;;;;;;;7.63;5.93;;;17.40;96.70;;;;;;5075283;28;20064;-73
2024/03/23 10:10:47;;;;;;;8.65;5.97;;;17.40;96.70;;;;;;5050632;28;20040;-74
2024/03/23 10:13:25;;;;;;;9.07;6.20;;;17.40;96.70;;;;;;5072148;28;20089;-74
2024/03/23 10:15:59;;;;;;;7.38;6.57;;;17.50;96.70;;;;;;5072922;28;20463;-74
2024/03/23 10:18:28;;;;;;;11.20;6.47;;;17.60;96.70;;;;;;5060856;28;20055;-73
2024/03/23 10:21:08;;;;;;;8.20;5.88;;;17.60;96.70;;;;;;5069191;28;20059;-75
2024/03/23 10:23:38;;;;;;;7.72;6.10;;;17.50;96.70;;;;;;5054009;28;20157;-73
2024/03/23 10:26:19;;;;;;;7.43;5.75;;;17.40;96.70;;;;;;5071171;28;20052;-72
2024/03/23 10:28:54;;;;;;;7.75;5.45;;;17.50;96.70;;;;;;5083337;28;20072;-71
2024/03/23 10:31:25;;;;;;;7.75;5.57;;;17.50;96.70;;;;;;5067950;28;20051;-72
2024/03/23 10:33:55;;;;;;;9.07;6.30;;;17.60;96.70;;;;;;5067598;28;20079;-72
2024/03/23 10:36:25;;;;;;;10.20;5.85;;;17.60;96.70;;;;;;5070553;28;20097;-73
2024/03/23 10:38:55;;;;;;;9.40;6.32;;;17.60;96.70;;;;;;5066421;28;20052;-72
2024/03/23 10:41:24;;;;;;;6.47;5.43;;;17.60;96.70;;;;;;5084331;28;20136;-74
2024/03/23 10:43:52;;;;;;;7.68;6.82;;;17.60;96.70;;;;;;5070660;28;20048;-73
2024/03/23 10:46:20;;;;;;;8.27;7.35;;;17.60;96.70;;;;;;5070105;28;20515;-72
2024/03/23 10:48:49;;;;;;;9.43;6.90;;;17.70;96.70;;;;;;5069694;28;20052;-73
2024/03/23 10:51:19;;;;;;;10.88;7.43;;;17.70;96.70;;;;;;5070026;28;20054;-73
2024/03/23 10:53:47;;;;;;;8.38;6.97;;;17.70;96.70;;;;;;5070134;28;20044;-73
2024/03/23 10:56:16;;;;;;;7.18;5.90;;;17.80;96.70;;;;;;5066128;28;20068;-72
2024/03/23 10:58:50;;;;;;;9.65;7.43;;;17.60;96.70;;;;;;5086531;28;20048;-72
2024/03/23 11:01:18;;;;;;;8.00;6.55;;;17.60;96.70;;;;;;5068121;28;20048;-71
2024/03/23 11:03:52;;;;;;;8.05;6.57;;;17.70;96.70;;;;;;5065280;28;20044;-72
2024/03/23 11:06:37;;;;;;;9.32;6.20;;;17.60;96.70;;;;;;5068897;28;20074;-73
2024/03/23 11:09:26;;;;;;;11.10;7.60;;;17.60;96.70;;;;;;5073948;28;20102;-72
2024/03/23 11:11:55;;;;;;;8.00;6.07;;;17.50;96.70;;;;;;5065605;28;20101;-70
2024/03/23 11:14:24;;;;;;;7.28;5.32;;;17.40;96.70;;;;;;5068618;28;20062;-76
2024/03/23 11:17:09;;;;;;;6.38;5.65;;;17.40;96.70;;;;;;5069438;28;20050;-76
2024/03/23 11:19:39;;;;;;;8.23;5.30;;;17.30;96.70;;;;;;5069877;28;20040;-77
2024/03/23 11:22:07;;;;;;;8.60;5.82;;;17.30;96.70;;;;;;5069947;28;20075;-77
2024/03/23 11:24:37;;;;;;;9.02;6.18;;;17.20;96.70;;;;;;5065755;28;20059;-79
2024/03/23 11:27:17;;;;;;;10.75;7.38;;;17.20;96.70;;;;;;5076001;28;20500;-72
2024/03/23 11:29:45;;;;;;;9.95;7.43;;;17.20;96.70;;;;;;5087626;28;20055;-72
2024/03/23 11:32:13;;;;;;;11.90;6.45;;;17.20;96.70;;;;;;5086607;28;20110;-72
2024/03/23 11:34:44;;;;;;;8.68;6.22;;;17.20;96.70;;;;;;5058091;28;20071;-71
2024/03/23 11:37:16;;;;;;;11.60;7.55;;;17.30;96.70;;;;;;5072884;28;20048;-72
2024/03/23 11:39:49;;;;;;;39.45;30.15;;;17.40;96.70;;;;;;5061729;28;20572;-73
2024/03/23 11:42:21;;;;;;;7.15;5.38;;;17.60;96.70;;;;;;5063058;28;20077;-72
2024/03/23 11:44:51;;;;;;;8.18;6.30;;;17.70;96.70;;;;;;5074068;28;20043;-73
2024/03/23 11:47:21;;;;;;;9.88;6.47;;;17.90;96.70;;;;;;5072533;28;20565;-72
2024/03/23 11:49:53;;;;;;;8.60;6.07;;;18.10;96.70;;;;;;5065896;28;20066;-71
2024/03/23 11:52:22;;;;;;;8.15;5.10;;;18.20;96.70;;;;;;5065781;28;20039;-72
2024/03/23 11:54:49;;;;;;;6.40;4.53;;;18.40;96.70;;;;;;5070871;28;20040;-72
2024/03/23 11:57:17;;;;;;;6.55;3.78;;;18.80;96.70;;;;;;5077375;28;20493;-73
2024/03/23 11:59:46;;;;;;;6.75;4.88;;;19.00;96.70;;;;;;5094145;28;20047;-73
2024/03/23 12:02:18;;;;;;;7.75;4.00;;;19.00;96.70;;;;;;5057264;28;20074;-73
2024/03/23 12:04:45;;;;;;;6.65;4.03;;;19.10;96.70;;;;;;5063410;28;20044;-72
2024/03/23 12:07:18;;;;;;;4.97;4.13;;;19.00;96.70;;;;;;5078454;28;20146;-73
2024/03/23 12:10:03;;;;;;;8.18;4.18;;;18.80;96.70;;;;;;5061141;28;20055;-74
2024/03/23 12:12:32;;;;;;;5.20;3.88;;;18.70;96.70;;;;;;5075388;28;20048;-72
2024/03/23 12:15:03;;;;;;;6.07;3.70;;;18.50;96.70;;;;;;5054044;28;20665;-73
2024/03/23 12:17:30;;;;;;;4.55;3.42;;;18.30;96.70;;;;;;5070023;28;20088;-72
2024/03/23 12:19:58;;;;;;;6.15;4.00;;;18.40;96.70;;;;;;5054211;28;20043;-73
2024/03/23 12:22:32;;;;;;;5.00;3.97;;;18.30;96.70;;;;;;5069162;28;20394;-74
2024/03/23 12:24:59;;;;;;;7.68;3.80;;;18.20;96.70;;;;;;5056312;28;20053;-73
2024/03/23 12:27:27;;;;;;;6.93;4.18;;;18.10;96.70;;;;;;5073216;28;20066;-72
2024/03/23 12:29:58;;;;;;;4.32;3.50;;;18.10;96.70;;;;;;5055207;28;20131;-71
2024/03/23 12:32:26;;;;;;;6.35;4.25;;;18.10;96.70;;;;;;5071701;28;20503;-72
2024/03/23 12:34:54;;;;;;;6.72;4.47;;;18.20;96.70;;;;;;5072138;28;20135;-72
2024/03/23 12:37:22;;;;;;;6.70;4.53;;;18.20;96.70;;;;;;5055267;28;20043;-71
2024/03/23 12:39:53;;;;;;;6.78;4.72;;;18.20;96.70;;;;;;5069499;28;20059;-72
2024/03/23 12:42:21;;;;;;;8.20;5.68;;;18.10;96.70;;;;;;5050590;28;20188;-72
2024/03/23 12:44:48;;;;;;;6.85;5.85;;;18.10;96.70;;;;;;5068602;28;20096;-72
2024/03/23 12:47:17;;;;;;;8.18;4.78;;;18.00;96.70;;;;;;5071176;28;20052;-71
2024/03/23 12:49:46;;;;;;;7.43;4.47;;;17.90;96.70;;;;;;5068741;28;20074;-71
2024/03/23 12:52:13;;;;;;;6.68;3.95;;;17.80;96.70;;;;;;5055700;28;20062;-72
2024/03/23 12:54:44;;;;;;;7.45;4.22;;;17.80;96.70;;;;;;5068294;28;20040;-72