Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:16;;;;;;;20.27;11.02;;;14.10;99.90;;;;;;5022846;28;20048;-74
2022/10/31 00:03:42;;;;;;;17.83;11.40;;;13.90;99.90;;;;;;5031444;28;20054;-74
2022/10/31 00:06:08;;;;;;;20.27;11.60;;;13.90;99.90;;;;;;5033702;28;20505;-74
2022/10/31 00:08:33;;;;;;;19.33;11.50;;;13.90;99.90;;;;;;5042622;28;20072;-75
2022/10/31 00:10:59;;;;;;;19.92;11.82;;;13.90;99.90;;;;;;5048206;28;20500;-74
2022/10/31 00:13:24;;;;;;;18.35;12.50;;;13.90;99.90;;;;;;5037782;28;20432;-75
2022/10/31 00:15:50;;;;;;;20.23;11.82;;;13.90;99.90;;;;;;5034618;28;20063;-74
2022/10/31 00:18:16;;;;;;;20.52;12.40;;;13.90;99.90;;;;;;5034188;28;20060;-74
2022/10/31 00:20:41;;;;;;;20.45;11.90;;;13.90;99.90;;;;;;5051837;28;20048;-74
2022/10/31 00:23:07;;;;;;;20.10;12.35;;;13.80;99.90;;;;;;5051406;28;20040;-74
2022/10/31 00:25:35;;;;;;;18.80;11.57;;;13.70;99.90;;;;;;5033784;28;20036;-74
2022/10/31 00:28:02;;;;;;;18.15;12.18;;;13.70;99.90;;;;;;5051531;28;20041;-75
2022/10/31 00:30:27;;;;;;;19.02;12.75;;;13.70;99.90;;;;;;5052104;28;20072;-74
2022/10/31 00:32:53;;;;;;;19.25;11.95;;;13.60;99.90;;;;;;5051985;28;20524;-74
2022/10/31 00:35:18;;;;;;;18.70;12.27;;;13.60;99.90;;;;;;5051524;28;20033;-74
2022/10/31 00:37:44;;;;;;;17.35;11.52;;;13.50;99.90;;;;;;5034990;28;20070;-75
2022/10/31 00:40:10;;;;;;;19.83;12.10;;;13.50;99.90;;;;;;5051854;28;20126;-74
2022/10/31 00:42:36;;;;;;;18.50;12.02;;;13.50;99.90;;;;;;5051839;28;20493;-74
2022/10/31 00:45:01;;;;;;;18.73;12.20;;;13.50;99.90;;;;;;5051327;28;20111;-74
2022/10/31 00:47:27;;;;;;;18.08;11.82;;;13.50;99.90;;;;;;5049596;28;20477;-74
2022/10/31 00:49:52;;;;;;;19.42;11.95;;;13.50;99.90;;;;;;5035146;28;20119;-74
2022/10/31 00:52:18;;;;;;;20.52;12.05;;;13.50;99.90;;;;;;5050134;28;20083;-74
2022/10/31 00:54:44;;;;;;;18.70;12.07;;;13.50;99.90;;;;;;5034748;28;20075;-75
2022/10/31 00:57:09;;;;;;;18.92;11.70;;;13.50;99.90;;;;;;5034642;28;20047;-74
2022/10/31 00:59:35;;;;;;;20.35;12.48;;;13.50;99.90;;;;;;5051672;28;20509;-74
2022/10/31 01:02:00;;;;;;;19.60;11.98;;;13.50;99.90;;;;;;5051548;28;20481;-73
2022/10/31 01:04:26;;;;;;;18.55;11.30;;;13.50;99.90;;;;;;5052063;28;20394;-74
2022/10/31 01:06:51;;;;;;;19.50;12.07;;;13.50;99.90;;;;;;5049663;28;20045;-74
2022/10/31 01:09:17;;;;;;;16.58;11.35;;;13.50;99.90;;;;;;5051526;28;20033;-74
2022/10/31 01:11:43;;;;;;;17.60;11.38;;;13.50;99.90;;;;;;5051896;28;20086;-74
2022/10/31 01:14:09;;;;;;;17.23;11.50;;;13.40;99.90;;;;;;5051099;28;20504;-74
2022/10/31 01:16:34;;;;;;;18.58;11.52;;;13.40;99.90;;;;;;5051918;28;20053;-74
2022/10/31 01:19:00;;;;;;;19.13;11.55;;;13.40;99.90;;;;;;5050352;28;20098;-74
2022/10/31 01:21:27;;;;;;;16.77;11.68;;;13.30;99.90;;;;;;5033919;28;20041;-74
2022/10/31 01:23:54;;;;;;;18.30;10.88;;;13.30;99.90;;;;;;5050523;28;20045;-74
2022/10/31 01:26:23;;;;;;;15.40;10.68;;;13.20;99.90;;;;;;5066622;28;20075;-74
2022/10/31 01:28:51;;;;;;;21.35;11.60;;;13.20;99.90;;;;;;5054852;28;20419;-74
2022/10/31 01:31:18;;;;;;;18.73;11.65;;;13.10;99.90;;;;;;5055348;28;20048;-74
2022/10/31 01:33:44;;;;;;;16.85;11.10;;;13.20;99.90;;;;;;5037928;28;20039;-74
2022/10/31 01:36:21;;;;;;;18.10;10.85;;;13.20;99.90;;;;;;5055474;28;20393;-74
2022/10/31 01:38:48;;;;;;;15.43;10.88;;;13.20;99.90;;;;;;5055183;28;20041;-74
2022/10/31 01:41:20;;;;;;;14.65;10.65;;;13.10;99.90;;;;;;5053954;28;20080;-74
2022/10/31 01:43:52;;;;;;;19.48;11.65;;;13.20;99.90;;;;;;5054162;28;20560;-74
2022/10/31 01:46:25;;;;;;;15.33;10.43;;;13.10;99.90;;;;;;5054929;28;20128;-74
2022/10/31 01:48:53;;;;;;;16.92;10.90;;;13.10;99.90;;;;;;5054935;28;20041;-74
2022/10/31 01:51:22;;;;;;;19.80;10.90;;;13.10;99.90;;;;;;5053315;28;20071;-74
2022/10/31 01:53:50;;;;;;;17.20;10.60;;;13.20;99.90;;;;;;5037383;28;20041;-74
2022/10/31 01:56:17;;;;;;;15.38;10.85;;;13.10;99.90;;;;;;5054049;28;20037;-75
2022/10/31 01:58:46;;;;;;;16.63;11.23;;;13.10;99.90;;;;;;5054794;28;20080;-74
2022/10/31 02:01:13;;;;;;;20.48;11.80;;;13.00;99.90;;;;;;5038090;28;20052;-74
2022/10/31 02:03:39;;;;;;;17.60;11.27;;;13.10;99.90;;;;;;5053889;28;20058;-74
2022/10/31 02:06:10;;;;;;;19.00;11.60;;;13.00;99.90;;;;;;5054618;28;20070;-74
2022/10/31 02:08:38;;;;;;;18.40;11.98;;;13.10;99.90;;;;;;5054676;28;20045;-74
2022/10/31 02:11:06;;;;;;;19.25;11.73;;;13.00;99.90;;;;;;5037506;28;20033;-74
2022/10/31 02:13:34;;;;;;;19.63;11.55;;;13.00;99.90;;;;;;5053837;28;20045;-75
2022/10/31 02:16:00;;;;;;;18.73;11.23;;;13.00;99.90;;;;;;5034707;28;20131;-74
2022/10/31 02:18:30;;;;;;;14.95;10.43;;;13.00;99.90;;;;;;5034475;28;20048;-74
2022/10/31 02:21:03;;;;;;;17.70;10.80;;;13.00;99.90;;;;;;5044684;28;20080;-74
2022/10/31 02:23:39;;;;;;;15.52;10.35;;;13.00;99.90;;;;;;5053383;28;20048;-74
2022/10/31 02:26:26;;;;;;;15.90;9.68;;;12.90;99.90;;;;;;5017886;28;20052;-74
2022/10/31 02:29:16;;;;;;;16.15;9.95;;;12.90;99.90;;;;;;5034565;28;20052;-74
2022/10/31 02:32:01;;;;;;;16.58;9.55;;;12.80;99.90;;;;;;5051401;28;20041;-74
2022/10/31 02:34:59;;;;;;;15.80;10.48;;;12.80;99.90;;;;;;5053389;28;20520;-74
2022/10/31 02:37:39;;;;;;;15.05;10.52;;;12.80;99.90;;;;;;5043256;28;20041;-74
2022/10/31 02:40:22;;;;;;;15.55;9.95;;;12.70;99.90;;;;;;5036074;28;20044;-74
2022/10/31 02:42:59;;;;;;;13.45;9.75;;;12.70;99.90;;;;;;5052631;28;20048;-74
2022/10/31 02:45:29;;;;;;;14.93;9.88;;;12.60;99.90;;;;;;5069583;28;20037;-75
2022/10/31 02:48:00;;;;;;;14.82;10.32;;;12.70;99.90;;;;;;5054041;28;20041;-74
2022/10/31 02:50:35;;;;;;;19.17;12.25;;;12.70;99.90;;;;;;5053256;28;20090;-74
2022/10/31 02:53:01;;;;;;;17.15;12.00;;;12.70;99.90;;;;;;5041302;28;20040;-74
2022/10/31 02:55:27;;;;;;;21.60;11.55;;;12.70;99.90;;;;;;5036690;28;20037;-74
2022/10/31 02:58:15;;;;;;;15.18;11.02;;;12.70;99.90;;;;;;5053680;28;20477;-74
2022/10/31 03:01:11;;;;;;;15.73;11.13;;;12.60;99.90;;;;;;5053238;28;20451;-74
2022/10/31 03:03:41;;;;;;;15.18;10.45;;;12.60;99.90;;;;;;5052887;28;20072;-73
2022/10/31 03:06:31;;;;;;;14.05;9.95;;;12.60;99.90;;;;;;5053106;28;20103;-74
2022/10/31 03:09:12;;;;;;;15.85;10.82;;;12.50;99.90;;;;;;5036808;28;20523;-74
2022/10/31 03:12:07;;;;;;;18.20;11.30;;;12.50;99.90;;;;;;5052000;28;20040;-76
2022/10/31 03:14:47;;;;;;;17.02;10.48;;;12.40;99.90;;;;;;5034640;28;20069;-74
2022/10/31 03:17:25;;;;;;;16.63;10.80;;;12.30;99.90;;;;;;5053590;28;20033;-74
2022/10/31 03:19:55;;;;;;;14.55;10.05;;;12.30;99.90;;;;;;5052762;28;20073;-74
2022/10/31 03:22:27;;;;;;;16.23;10.98;;;12.30;99.90;;;;;;5053069;28;20047;-74
2022/10/31 03:24:55;;;;;;;14.85;10.20;;;12.20;99.90;;;;;;5052403;28;20048;-74
2022/10/31 03:27:26;;;;;;;15.65;10.48;;;12.20;99.90;;;;;;5053041;28;20094;-74
2022/10/31 03:29:55;;;;;;;14.65;9.75;;;12.20;99.90;;;;;;5052289;28;20036;-74
2022/10/31 03:32:47;;;;;;;17.15;13.48;;;12.20;99.90;;;;;;5069584;28;20489;-74
2022/10/31 03:35:17;;;;;;;13.60;9.57;;;12.10;99.90;;;;;;5029217;28;20048;-74
2022/10/31 03:37:43;;;;;;;14.52;10.98;;;12.10;99.90;;;;;;5036492;28;20041;-74
2022/10/31 03:40:11;;;;;;;14.85;12.68;;;12.10;99.90;;;;;;5052285;28;20036;-74
2022/10/31 03:42:44;;;;;;;14.45;11.43;;;12.00;99.90;;;;;;5052740;28;20048;-74
2022/10/31 03:45:20;;;;;;;12.40;9.02;;;12.00;99.90;;;;;;5051103;28;20049;-74
2022/10/31 03:47:45;;;;;;;13.65;9.38;;;12.00;99.90;;;;;;5036092;28;20496;-74
2022/10/31 03:50:13;;;;;;;15.70;9.73;;;12.00;99.90;;;;;;5051596;28;20035;-74
2022/10/31 03:53:01;;;;;;;14.77;8.18;;;12.00;99.90;;;;;;5052556;28;20037;-74
2022/10/31 03:55:48;;;;;;;13.40;8.00;;;12.00;99.90;;;;;;5052350;28;20033;-74
2022/10/31 03:58:32;;;;;;;13.98;9.77;;;12.00;99.90;;;;;;5052622;28;20072;-74
2022/10/31 04:01:01;;;;;;;11.60;8.13;;;11.90;99.90;;;;;;5068474;28;20041;-75
2022/10/31 04:03:31;;;;;;;12.05;8.43;;;11.90;99.90;;;;;;5052245;28;20577;-74
2022/10/31 04:06:01;;;;;;;11.63;8.45;;;11.80;99.90;;;;;;5051552;28;20049;-74
2022/10/31 04:08:32;;;;;;;11.38;9.00;;;11.80;99.90;;;;;;5035831;28;20044;-74
2022/10/31 04:11:00;;;;;;;13.50;9.52;;;11.70;99.90;;;;;;5051982;28;20044;-74
2022/10/31 04:13:32;;;;;;;15.45;10.23;;;11.70;99.90;;;;;;5051404;28;20044;-74
2022/10/31 04:15:58;;;;;;;;;;;11.70;99.90;;;;;;5048804;28;20041;-74
2022/10/31 04:18:24;;;;;;;11.88;7.88;;;11.60;99.90;;;;;;5050701;28;20356;-74
2022/10/31 04:21:00;;;;;;;12.00;8.65;;;11.60;99.90;;;;;;5052495;28;20040;-74
2022/10/31 04:23:26;;;;;;;11.30;8.13;;;11.60;99.90;;;;;;5052060;28;20503;-74
2022/10/31 04:25:52;;;;;;;11.25;7.88;;;11.70;99.90;;;;;;5051350;28;20053;-73
2022/10/31 04:28:18;;;;;;;11.93;8.00;;;11.60;99.90;;;;;;5035330;28;20119;-73
2022/10/31 04:30:44;;;;;;;12.80;8.40;;;11.60;99.90;;;;;;5052030;28;20124;-75
2022/10/31 04:33:09;;;;;;;11.98;8.38;;;11.50;99.90;;;;;;5052211;28;20504;-75
2022/10/31 04:35:35;;;;;;;10.70;7.60;;;11.50;99.90;;;;;;5051498;28;20542;-75
2022/10/31 04:38:01;;;;;;;12.23;7.55;;;11.50;99.90;;;;;;5051926;28;20115;-76
2022/10/31 04:40:26;;;;;;;12.98;7.32;;;11.50;99.90;;;;;;5050374;28;20405;-75
2022/10/31 04:42:52;;;;;;;11.70;6.82;;;11.40;99.90;;;;;;5051400;28;20127;-75
2022/10/31 04:45:17;;;;;;;10.32;7.10;;;11.30;99.90;;;;;;5055785;28;20043;-75
2022/10/31 04:47:43;;;;;;;10.70;6.93;;;11.30;99.90;;;;;;5031866;28;20490;-75
2022/10/31 04:50:09;;;;;;;10.00;6.57;;;11.30;99.90;;;;;;5036408;28;20029;-75
2022/10/31 04:52:42;;;;;;;10.63;7.10;;;11.20;99.90;;;;;;5068637;28;20036;-75
2022/10/31 04:55:08;;;;;;;11.52;6.60;;;11.30;99.90;;;;;;5051135;28;20488;-74
2022/10/31 04:57:46;;;;;;;10.15;6.60;;;11.20;99.90;;;;;;5051724;28;20052;-74
2022/10/31 05:00:14;;;;;;;10.30;6.63;;;11.20;99.90;;;;;;5047942;28;20041;-74
2022/10/31 05:02:47;;;;;;;9.80;6.10;;;11.20;99.90;;;;;;5043240;28;20057;-74
2022/10/31 05:05:14;;;;;;;12.68;7.13;;;11.10;99.90;;;;;;5055063;28;20052;-75
2022/10/31 05:07:45;;;;;;;11.70;7.00;;;11.00;99.90;;;;;;5055695;28;20041;-75
2022/10/31 05:10:16;;;;;;;10.90;7.45;;;11.00;99.90;;;;;;5054902;28;20496;-75
2022/10/31 05:12:50;;;;;;;9.57;6.45;;;11.00;99.90;;;;;;5072272;28;20037;-75
2022/10/31 05:15:17;;;;;;;9.10;6.35;;;10.90;99.90;;;;;;5052367;28;20064;-75
2022/10/31 05:17:43;;;;;;;9.63;6.32;;;10.90;99.90;;;;;;5055098;28;20409;-75
2022/10/31 05:20:10;;;;;;;9.55;5.90;;;10.90;99.90;;;;;;5055458;28;20051;-75
2022/10/31 05:22:35;;;;;;;7.75;3.97;;;11.00;99.90;;;;;;5055818;28;20041;-75
2022/10/31 05:25:01;;;;;;;6.82;3.63;;;11.00;99.90;;;;;;5054336;28;20102;-75
2022/10/31 05:27:26;;;;;;;7.10;3.95;;;10.90;99.90;;;;;;5054764;28;20114;-75
2022/10/31 05:29:52;;;;;;;8.70;5.57;;;10.90;99.90;;;;;;5055415;28;20120;-75
2022/10/31 05:32:18;;;;;;;10.05;6.43;;;10.90;99.90;;;;;;5071877;28;20060;-75
2022/10/31 05:34:43;;;;;;;11.73;6.53;;;10.80;99.90;;;;;;5071228;28;20052;-76
2022/10/31 05:37:09;;;;;;;14.80;8.10;;;10.80;99.90;;;;;;5055271;28;20460;-75
2022/10/31 05:39:34;;;;;;;15.02;9.20;;;10.70;99.90;;;;;;5054462;28;20045;-75
2022/10/31 05:42:00;;;;;;;11.23;7.63;;;10.70;99.90;;;;;;5055208;28;20037;-75
2022/10/31 05:44:25;;;;;;;11.52;6.63;;;10.60;99.90;;;;;;5068894;28;20128;-75
2022/10/31 05:46:54;;;;;;;9.38;5.90;;;10.60;99.90;;;;;;5068400;28;20041;-76
2022/10/31 05:49:19;;;;;;;9.35;5.88;;;10.60;99.90;;;;;;5054806;28;20175;-77
2022/10/31 05:51:45;;;;;;;8.35;5.50;;;10.60;99.90;;;;;;5071158;28;20045;-75
2022/10/31 05:54:11;;;;;;;8.88;5.30;;;10.50;99.90;;;;;;5071382;28;20044;-75
2022/10/31 05:56:36;;;;;;;8.77;5.43;;;10.50;99.90;;;;;;5054911;28;20040;-75
2022/10/31 05:59:02;;;;;;;8.02;4.60;;;10.50;99.90;;;;;;5054511;28;20067;-75
2022/10/31 06:01:27;;;;;;;6.32;3.97;;;10.50;99.90;;;;;;5071375;28;20129;-75
2022/10/31 06:03:53;;;;;;;7.47;4.22;;;10.50;99.90;;;;;;5054432;28;20060;-75
2022/10/31 06:06:18;;;;;;;6.30;4.13;;;10.50;99.90;;;;;;5071248;28;20053;-75
2022/10/31 06:08:44;;;;;;;7.63;3.97;;;10.50;99.90;;;;;;5053615;28;20043;-75
2022/10/31 06:11:09;;;;;;;7.55;3.85;;;10.50;99.90;;;;;;5037976;28;20452;-75
2022/10/31 06:13:35;;;;;;;7.07;4.25;;;10.50;99.90;;;;;;5036518;28;20037;-75
2022/10/31 06:16:00;;;;;;;6.55;3.90;;;10.40;99.90;;;;;;5053423;28;20072;-75
2022/10/31 06:18:26;;;;;;;7.00;3.88;;;10.40;99.90;;;;;;5053853;28;20087;-75
2022/10/31 06:20:51;;;;;;;6.80;3.83;;;10.40;99.90;;;;;;5069875;28;20119;-75
2022/10/31 06:23:17;;;;;;;8.95;4.55;;;10.40;99.90;;;;;;5054587;28;20079;-75
2022/10/31 06:25:42;;;;;;;9.00;4.95;;;10.40;99.90;;;;;;5053391;28;20234;-75
2022/10/31 06:28:08;;;;;;;9.30;6.28;;;10.40;99.90;;;;;;5054544;28;20041;-75
2022/10/31 06:30:33;;;;;;;10.75;7.53;;;10.50;99.90;;;;;;5053712;28;20040;-75
2022/10/31 06:33:04;;;;;;;16.73;12.00;;;10.60;99.90;;;;;;5053277;28;20033;-75
2022/10/31 06:35:30;;;;;;;27.27;22.30;;;10.60;99.90;;;;;;5035305;28;20121;-75
2022/10/31 06:37:55;;;;;;;19.25;12.55;;;10.60;99.90;;;;;;5054130;28;20045;-75
2022/10/31 06:40:21;;;;;;;13.07;9.45;;;10.50;99.90;;;;;;5035894;28;20029;-75
2022/10/31 06:42:47;;;;;;;9.48;5.25;;;10.50;99.90;;;;;;5069472;28;20040;-75
2022/10/31 06:45:13;;;;;;;10.43;6.78;;;10.40;99.90;;;;;;5047142;28;20420;-75
2022/10/31 06:47:38;;;;;;;10.07;6.90;;;10.30;99.90;;;;;;5045626;28;20037;-75
2022/10/31 06:50:04;;;;;;;10.90;7.30;;;10.20;99.90;;;;;;5041873;28;20029;-76
2022/10/31 06:52:30;;;;;;;9.10;6.13;;;10.20;99.90;;;;;;5036425;28;20128;-75
2022/10/31 06:54:55;;;;;;;9.80;5.75;;;10.10;99.90;;;;;;5053509;28;20533;-75
2022/10/31 06:57:21;;;;;;;9.80;5.78;;;10.10;99.90;;;;;;5038395;28;20045;-75
2022/10/31 06:59:47;;;;;;;12.23;7.95;;;10.20;99.90;;;;;;5036166;28;20047;-75
2022/10/31 07:02:12;;;;;;;14.40;12.20;;;10.20;99.90;;;;;;5052398;28;20049;-74
2022/10/31 07:04:38;;;;;;;12.63;10.27;;;10.20;99.90;;;;;;5042346;28;20044;-75
2022/10/31 07:07:03;;;;;;;13.55;9.65;;;10.20;99.90;;;;;;5052128;28;20045;-74
2022/10/31 07:09:29;;;;;;;11.70;8.57;;;10.30;99.90;;;;;;5036646;28;20383;-74
2022/10/31 07:11:54;;;;;;;12.10;8.70;;;10.40;99.90;;;;;;5051853;28;20036;-74
2022/10/31 07:14:20;;;;;;;9.07;5.65;;;10.40;99.90;;;;;;5052842;28;20036;-74
2022/10/31 07:16:50;;;;;;;8.48;6.25;;;10.40;99.90;;;;;;5047549;28;20033;-75
2022/10/31 07:19:16;;;;;;;10.35;6.88;;;10.40;99.90;;;;;;5050686;28;20036;-74
2022/10/31 07:21:41;;;;;;;11.35;7.75;;;10.40;99.90;;;;;;5034695;28;20045;-74
2022/10/31 07:24:07;;;;;;;12.07;7.88;;;10.30;99.90;;;;;;5051010;28;20045;-74
2022/10/31 07:26:33;;;;;;;13.02;8.45;;;10.40;99.90;;;;;;5030318;28;20044;-75
2022/10/31 07:28:59;;;;;;;14.93;9.25;;;10.40;99.90;;;;;;5048705;28;20036;-75
2022/10/31 07:31:25;;;;;;;13.02;8.68;;;10.40;99.90;;;;;;5051281;28;20087;-74
2022/10/31 07:33:51;;;;;;;15.70;9.00;;;10.40;99.90;;;;;;5050525;28;20516;-74
2022/10/31 07:36:16;;;;;;;13.00;9.20;;;10.50;99.90;;;;;;5049699;28;20041;-74
2022/10/31 07:38:42;;;;;;;12.90;9.48;;;10.40;99.90;;;;;;5028333;28;20128;-75
2022/10/31 07:41:08;;;;;;;15.82;10.65;;;10.40;99.90;;;;;;5050047;28;20052;-74
2022/10/31 07:43:34;;;;;;;13.65;9.95;;;10.60;99.90;;;;;;5034825;28;20041;-74
2022/10/31 07:45:59;;;;;;;15.27;10.43;;;10.70;99.90;;;;;;5061035;28;20094;-74
2022/10/31 07:48:25;;;;;;;15.75;10.30;;;10.80;99.90;;;;;;5049725;28;20382;-75
2022/10/31 07:50:50;;;;;;;14.23;10.45;;;10.80;99.90;;;;;;5049884;28;20159;-75
2022/10/31 07:53:16;;;;;;;16.48;11.00;;;10.80;99.90;;;;;;5047810;28;20032;-75
2022/10/31 07:55:43;;;;;;;14.98;10.77;;;10.90;99.90;;;;;;5038027;28;20068;-75
2022/10/31 07:58:16;;;;;;;15.70;10.82;;;10.90;99.90;;;;;;5035801;28;20041;-75
2022/10/31 08:00:45;;;;;;;14.43;10.95;;;10.90;99.90;;;;;;5027809;28;20131;-76
2022/10/31 08:03:16;;;;;;;17.23;11.75;;;11.00;99.90;;;;;;5047776;28;20115;-75
2022/10/31 08:05:42;;;;;;;17.37;11.57;;;11.00;99.90;;;;;;5033309;28;20508;-75
2022/10/31 08:08:08;;;;;;;15.82;11.18;;;11.10;99.90;;;;;;5050885;28;20037;-75
2022/10/31 08:10:34;;;;;;;15.95;11.85;;;11.10;99.90;;;;;;5050666;28;20520;-75
2022/10/31 08:13:03;;;;;;;15.60;11.75;;;11.10;99.90;;;;;;5051518;28;20041;-75
2022/10/31 08:15:29;;;;;;;17.00;12.52;;;11.30;99.90;;;;;;5046911;28;20037;-75
2022/10/31 08:17:55;;;;;;;14.25;10.95;;;11.30;99.90;;;;;;5033669;28;20041;-75
2022/10/31 08:20:21;;;;;;;15.80;11.95;;;11.30;99.90;;;;;;5025553;28;20040;-75
2022/10/31 08:23:01;;;;;;;14.15;11.45;;;11.30;99.90;;;;;;5049142;28;20127;-75
2022/10/31 08:25:29;;;;;;;17.63;11.77;;;11.30;99.90;;;;;;5047234;28;20520;-75
2022/10/31 08:27:56;;;;;;;16.05;11.32;;;11.30;99.90;;;;;;5031747;28;20052;-75
2022/10/31 08:30:23;;;;;;;17.52;11.93;;;11.40;99.90;;;;;;5064398;28;20108;-75
2022/10/31 08:32:58;;;;;;;15.20;11.15;;;11.50;99.90;;;;;;5050435;28;20040;-76
2022/10/31 08:35:24;;;;;;;16.30;12.27;;;11.60;99.90;;;;;;5031798;28;20052;-75
2022/10/31 08:37:55;;;;;;;15.05;11.65;;;11.60;99.90;;;;;;5046652;28;20040;-75
2022/10/31 08:40:20;;;;;;;16.92;13.07;;;11.80;99.90;;;;;;5034133;28;20044;-77
2022/10/31 08:42:46;;;;;;;17.55;12.27;;;11.90;99.90;;;;;;5050726;28;20407;-76
2022/10/31 08:45:11;;;;;;;17.90;11.60;;;11.90;99.90;;;;;;5034585;28;20033;-76
2022/10/31 08:47:37;;;;;;;14.43;10.95;;;12.00;99.90;;;;;;5050453;28;20574;-76
2022/10/31 08:50:03;;;;;;;15.50;12.48;;;12.10;99.90;;;;;;5049664;28;20435;-76
2022/10/31 08:52:28;;;;;;;18.17;12.32;;;12.40;99.90;;;;;;5049216;28;20064;-76
2022/10/31 08:54:54;;;;;;;17.33;12.38;;;12.30;99.90;;;;;;5031893;28;20041;-77
2022/10/31 08:57:20;;;;;;;15.85;11.82;;;12.30;99.90;;;;;;5034186;28;20390;-76
2022/10/31 08:59:45;;;;;;;16.35;11.88;;;12.30;99.90;;;;;;5049336;28;20069;-77
2022/10/31 09:02:11;;;;;;;16.00;11.15;;;12.40;99.90;;;;;;5032854;28;20448;-76
2022/10/31 09:04:36;;;;;;;17.15;11.90;;;12.60;99.90;;;;;;5048265;28;20127;-76
2022/10/31 09:07:02;;;;;;;17.63;13.18;;;12.50;99.90;;;;;;5050628;28;20072;-76
2022/10/31 09:09:27;;;;;;;17.75;12.00;;;12.50;99.90;;;;;;5033124;28;20045;-76
2022/10/31 09:11:53;;;;;;;17.38;12.95;;;12.60;99.90;;;;;;5048543;28;20036;-77
2022/10/31 09:14:19;;;;;;;18.27;13.23;;;12.60;99.90;;;;;;5034938;28;20075;-76
2022/10/31 09:16:44;;;;;;;17.77;11.60;;;12.70;99.90;;;;;;5033575;28;20413;-77
2022/10/31 09:19:10;;;;;;;16.83;12.73;;;12.80;99.90;;;;;;5034409;28;20033;-77
2022/10/31 09:21:35;;;;;;;18.08;13.57;;;12.90;99.90;;;;;;5047132;28;20495;-77
2022/10/31 09:24:01;;;;;;;20.02;14.35;;;12.90;99.90;;;;;;5033591;28;20472;-77
2022/10/31 09:26:26;;;;;;;21.40;15.07;;;12.90;99.90;;;;;;5049775;28;20075;-77
2022/10/31 09:28:52;;;;;;;21.85;15.38;;;12.90;99.90;;;;;;5048837;28;20068;-76
2022/10/31 09:31:18;;;;;;;21.92;14.00;;;12.90;99.90;;;;;;5046815;28;20094;-76
2022/10/31 09:33:43;;;;;;;19.85;15.35;;;12.90;99.90;;;;;;5063201;28;20037;-75
2022/10/31 09:36:09;;;;;;;21.50;16.63;;;13.00;99.90;;;;;;5042141;28;20036;-76
2022/10/31 09:38:34;;;;;;;22.35;15.07;;;13.00;99.90;;;;;;5051380;28;20065;-76
2022/10/31 09:41:24;;;;;;;18.15;14.60;;;13.20;99.90;;;;;;5034502;28;20033;-75
2022/10/31 09:44:28;;;;;;;20.52;15.00;;;13.30;99.90;;;;;;5051536;28;20045;-75
2022/10/31 09:47:24;;;;;;;20.58;15.10;;;13.40;99.90;;;;;;5033383;28;20060;-75
2022/10/31 09:50:11;;;;;;;21.15;13.85;;;13.40;99.90;;;;;;5037283;28;20086;-76
2022/10/31 09:52:40;;;;;;;21.23;15.55;;;13.50;99.90;;;;;;5053035;28;20374;-75
2022/10/31 09:55:40;;;;;;;21.38;14.77;;;13.40;99.90;;;;;;5037888;28;20072;-75
2022/10/31 09:58:14;;;;;;;18.77;14.68;;;13.50;99.90;;;;;;5037758;28;20443;-75
2022/10/31 10:00:40;;;;;;;21.17;15.98;;;13.50;99.90;;;;;;5038292;28;20037;-75
2022/10/31 10:03:31;;;;;;;20.27;14.18;;;13.50;99.90;;;;;;5038036;28;20048;-75
2022/10/31 10:06:14;;;;;;;19.55;13.02;;;13.60;99.90;;;;;;5054591;28;20041;-75
2022/10/31 10:08:40;;;;;;;20.02;13.85;;;13.70;99.90;;;;;;5054745;28;20037;-76
2022/10/31 10:11:18;;;;;;;19.98;14.05;;;13.80;99.90;;;;;;5038028;28;20083;-76
2022/10/31 10:14:04;;;;;;;20.35;14.38;;;13.80;99.90;;;;;;5054517;28;20037;-78
2022/10/31 10:17:08;;;;;;;22.45;14.70;;;13.80;99.90;;;;;;5032635;28;20052;-78
2022/10/31 10:19:42;;;;;;;21.13;14.02;;;13.90;99.90;;;;;;5053416;28;20459;-70
2022/10/31 10:22:11;;;;;;;18.20;13.57;;;13.90;99.90;;;;;;5037594;28;20041;-76
2022/10/31 10:25:06;;;;;;;17.95;14.13;;;13.90;99.90;;;;;;5037647;28;20040;-75
2022/10/31 10:27:45;;;;;;;19.10;12.98;;;14.00;99.90;;;;;;5037769;28;20053;-75
2022/10/31 10:30:26;;;;;;;17.38;13.23;;;13.90;99.90;;;;;;5038069;28;20393;-75
2022/10/31 10:32:57;;;;;;;18.65;13.52;;;13.90;99.90;;;;;;5054236;28;20037;-75
2022/10/31 10:35:28;;;;;;;19.98;13.55;;;13.90;99.90;;;;;;5054082;28;20049;-75
2022/10/31 10:38:23;;;;;;;21.63;14.50;;;13.90;99.90;;;;;;5053889;28;20493;-75
2022/10/31 10:40:51;;;;;;;19.08;12.60;;;13.90;99.90;;;;;;5053691;28;20078;-75
2022/10/31 10:43:37;;;;;;;19.50;12.32;;;13.90;99.90;;;;;;5053620;28;20044;-76
2022/10/31 10:49:29;;;;;;;17.13;11.35;;;14.20;99.90;;;;;;5056334;28;20123;-75
2022/10/31 10:52:28;;;;;;;16.35;11.43;;;14.10;99.90;;;;;;5037408;28;20118;-75
2022/10/31 10:55:14;;;;;;;15.95;10.82;;;14.10;99.90;;;;;;5037505;28;20397;-75
2022/10/31 10:57:56;;;;;;;17.15;10.25;;;14.00;99.90;;;;;;5053705;28;20045;-75
2022/10/31 11:00:26;;;;;;;14.65;10.23;;;14.10;99.90;;;;;;5052702;28;20091;-76
2022/10/31 11:02:51;;;;;;;14.93;10.55;;;14.20;99.90;;;;;;5052867;28;20103;-75
2022/10/31 11:05:23;;;;;;;17.27;10.65;;;14.20;99.90;;;;;;5036899;28;20036;-77
2022/10/31 11:07:48;;;;;;;16.38;9.27;;;14.30;99.90;;;;;;5032327;28;20121;-77
2022/10/31 11:10:15;;;;;;;14.93;8.73;;;14.40;99.90;;;;;;5032002;28;20116;-77
2022/10/31 11:12:45;;;;;;;15.98;9.32;;;14.50;99.90;;;;;;5034709;28;20498;-78
2022/10/31 11:15:24;;;;;;;12.68;8.05;;;14.50;99.90;;;;;;5069837;28;20033;-78
2022/10/31 11:17:55;;;;;;;14.32;8.75;;;14.50;99.90;;;;;;5050517;28;20043;-74
2022/10/31 11:20:30;;;;;;;16.05;9.20;;;14.50;99.90;;;;;;5063298;28;20029;-71
2022/10/31 11:23:19;;;;;;;12.73;8.35;;;14.50;99.90;;;;;;5034716;28;20037;-71
2022/10/31 11:26:20;;;;;;;15.90;8.80;;;14.50;99.90;;;;;;5033155;28;20132;-71
2022/10/31 11:28:57;;;;;;;12.65;7.63;;;14.60;99.90;;;;;;5051460;28;20039;-71
2022/10/31 11:31:23;;;;;;;14.50;7.45;;;14.70;99.90;;;;;;5052352;28;20385;-71
2022/10/31 11:33:56;;;;;;;12.73;6.72;;;14.70;99.90;;;;;;5052591;28;20047;-71
2022/10/31 11:36:28;;;;;;;14.45;7.40;;;14.70;99.90;;;;;;5051079;28;20049;-71
2022/10/31 11:38:54;;;;;;;13.88;7.65;;;14.70;99.90;;;;;;5034973;28;20489;-71
2022/10/31 11:41:31;;;;;;;13.77;7.05;;;14.80;99.90;;;;;;5033691;28;20041;-71
2022/10/31 11:44:01;;;;;;;12.75;6.22;;;14.90;99.90;;;;;;5052387;28;20484;-71
2022/10/31 11:46:40;;;;;;;12.35;5.65;;;15.00;99.90;;;;;;5035213;28;20075;-71
2022/10/31 11:49:30;;;;;;;12.60;5.25;;;15.00;99.90;;;;;;5051927;28;20558;-71
2022/10/31 11:52:00;;;;;;;10.52;4.88;;;15.10;99.90;;;;;;5016271;28;20041;-71
2022/10/31 11:54:29;;;;;;;9.35;3.72;;;15.10;99.90;;;;;;5032022;28;20120;-71
2022/10/31 11:56:55;;;;;;;12.27;4.18;;;15.10;99.90;;;;;;5052548;28;20493;-71
2022/10/31 11:59:29;;;;;;;11.25;4.20;;;15.10;99.90;;;;;;5051369;28;20041;-71
2022/10/31 12:01:57;;;;;;;9.65;4.20;;;15.20;99.90;;;;;;5050700;28;20049;-71
2022/10/31 12:04:46;;;;;;;12.40;5.10;;;15.20;99.90;;;;;;5065620;28;20099;-71
2022/10/31 12:07:12;;;;;;;10.10;4.07;;;15.10;99.90;;;;;;5068922;28;20116;-71
2022/10/31 12:09:39;;;;;;;9.43;3.72;;;15.10;99.90;;;;;;5049820;28;20045;-71
2022/10/31 12:12:18;;;;;;;9.07;3.42;;;15.10;99.90;;;;;;5037043;28;20468;-71
2022/10/31 12:14:54;;;;;;;10.68;2.90;;;15.10;99.90;;;;;;5038795;28;20112;-71
2022/10/31 12:17:43;;;;;;;8.98;2.55;;;15.20;99.90;;;;;;5052066;28;20089;-71
2022/10/31 12:20:29;;;;;;;8.75;3.00;;;15.20;99.90;;;;;;5033818;28;20049;-71
2022/10/31 12:23:14;;;;;;;10.45;3.00;;;15.20;99.90;;;;;;5049474;28;20448;-71
2022/10/31 12:25:52;;;;;;;7.72;2.75;;;15.30;99.90;;;;;;5051573;28;20444;-71
2022/10/31 12:28:29;;;;;;;8.70;3.33;;;15.20;99.90;;;;;;5034654;28;20041;-71
2022/10/31 12:31:32;;;;;;;13.30;4.38;;;15.10;99.90;;;;;;5047143;28;20033;-71
2022/10/31 12:34:27;;;;;;;13.43;5.95;;;15.10;99.90;;;;;;5061148;28;20132;-71
2022/10/31 12:37:21;;;;;;;14.25;6.20;;;15.10;99.90;;;;;;5045636;28;20041;-71
2022/10/31 12:40:06;;;;;;;14.25;6.22;;;15.20;99.90;;;;;;5048271;28;20042;-71
2022/10/31 12:42:56;;;;;;;12.70;6.25;;;15.10;99.90;;;;;;5051523;28;20043;-71
2022/10/31 12:45:44;;;;;;;13.98;6.30;;;15.10;99.90;;;;;;5035422;28;20459;-71
2022/10/31 12:48:41;;;;;;;13.02;6.20;;;15.10;99.90;;;;;;5051596;28;20076;-71
2022/10/31 12:51:36;;;;;;;12.70;5.95;;;15.10;99.90;;;;;;5051893;28;20073;-71
2022/10/31 12:54:19;;;;;;;11.63;5.32;;;15.00;99.90;;;;;;5064561;28;20041;-71
2022/10/31 12:56:56;;;;;;;13.55;7.38;;;15.00;99.90;;;;;;5050822;28;20049;-71