Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:09;;;;;;;8.60;7.80;;;22.90;37.30;;;;;;4956411;28;20253;-70
2021/09/09 00:02:34;;;;;;;8.87;8.17;;;22.90;37.30;;;;;;4956724;28;20186;-70
2021/09/09 00:05:00;;;;;;;8.10;7.50;;;22.90;37.30;;;;;;4956719;28;20403;-70
2021/09/09 00:07:25;;;;;;;8.17;7.57;;;22.90;37.30;;;;;;4956679;28;20260;-70
2021/09/09 00:09:51;;;;;;;8.00;7.40;;;22.90;37.30;;;;;;4956441;28;20262;-69
2021/09/09 00:12:16;;;;;;;7.80;7.20;;;22.90;38.00;;;;;;4956561;29;20504;-70
2021/09/09 00:14:42;;;;;;;9.60;8.90;;;22.90;37.40;;;;;;4956516;28;20638;-70
2021/09/09 00:17:07;;;;;;;8.67;7.97;;;22.90;37.30;;;;;;4956455;28;20179;-70
2021/09/09 00:19:33;;;;;;;7.43;6.83;;;22.90;37.30;;;;;;4956193;28;20670;-70
2021/09/09 00:21:58;;;;;;;8.03;7.50;;;22.90;37.30;;;;;;4956596;28;20666;-70
2021/09/09 00:24:24;;;;;;;8.10;7.30;;;22.90;37.30;;;;;;4956422;28;20206;-70
2021/09/09 00:26:49;;;;;;;8.47;7.77;;;22.90;37.30;;;;;;4956387;29;20176;-70
2021/09/09 00:29:15;;;;;;;8.10;7.50;;;22.90;37.30;;;;;;4955991;28;20234;-70
2021/09/09 00:31:40;;;;;;;7.77;7.17;;;22.90;37.30;;;;;;4956105;28;20195;-70
2021/09/09 00:34:06;;;;;;;7.57;6.97;;;22.90;37.30;;;;;;4956004;28;20206;-70
2021/09/09 00:36:31;;;;;;;7.60;7.10;;;22.90;37.30;;;;;;4956172;28;20190;-70
2021/09/09 00:38:57;;;;;;;8.50;7.60;;;22.90;37.30;;;;;;4955173;28;20211;-70
2021/09/09 00:41:23;;;;;;;7.20;6.70;;;22.90;37.30;;;;;;4955968;28;20202;-70
2021/09/09 00:43:49;;;;;;;7.77;7.17;;;22.90;37.30;;;;;;4955986;28;20172;-70
2021/09/09 00:46:21;;;;;;;8.00;7.40;;;22.90;37.40;;;;;;4955936;29;20482;-70
2021/09/09 00:48:47;;;;;;;7.73;7.13;;;22.90;37.40;;;;;;4955710;28;20241;-70
2021/09/09 00:51:12;;;;;;;8.20;7.60;;;22.90;37.40;;;;;;4955662;28;20525;-70
2021/09/09 00:53:41;;;;;;;8.30;7.70;;;22.90;37.40;;;;;;4955672;29;20587;-70
2021/09/09 00:56:07;;;;;;;7.80;7.20;;;22.90;37.40;;;;;;4956113;28;20184;-70
2021/09/09 00:58:33;;;;;;;7.33;6.73;;;22.90;37.30;;;;;;4955341;28;20454;-70
2021/09/09 01:00:59;;;;;;;8.13;7.43;;;22.90;37.30;;;;;;4955469;28;20505;-70
2021/09/09 01:03:24;;;;;;;8.70;7.90;;;22.90;37.30;;;;;;4955426;29;20419;-70
2021/09/09 01:05:50;;;;;;;8.47;7.77;;;22.90;37.30;;;;;;4970571;28;20228;-70
2021/09/09 01:08:15;;;;;;;7.37;6.87;;;22.90;37.40;;;;;;4955441;29;20701;-70
2021/09/09 01:10:41;;;;;;;8.13;7.53;;;22.90;37.40;;;;;;4955343;28;20195;-70
2021/09/09 01:13:10;;;;;;;8.10;7.50;;;22.90;37.40;;;;;;4955413;28;20234;-70
2021/09/09 01:15:41;;;;;;;7.80;7.10;;;22.80;37.30;;;;;;4955485;28;20238;-70
2021/09/09 01:18:08;;;;;;;9.93;8.20;;;22.90;37.50;;;;;;4955176;28;20467;-70
2021/09/09 01:20:34;;;;;;;7.27;6.77;;;22.80;37.30;;;;;;4953883;28;20487;-70
2021/09/09 01:23:00;;;;;;;9.17;8.40;;;22.90;37.40;;;;;;4955253;29;20559;-70
2021/09/09 01:25:26;;;;;;;7.37;6.87;;;22.90;37.40;;;;;;4955333;28;20179;-70
2021/09/09 01:27:51;;;;;;;6.87;6.37;;;22.80;37.40;;;;;;4955144;29;20477;-70
2021/09/09 01:30:17;;;;;;;8.50;7.83;;;22.80;37.40;;;;;;4954810;28;20439;-70
2021/09/09 01:32:43;;;;;;;8.37;7.70;;;22.80;37.40;;;;;;4955013;29;20544;-70
2021/09/09 01:35:09;;;;;;;7.63;7.03;;;22.80;37.40;;;;;;4955314;28;20179;-70
2021/09/09 01:37:34;;;;;;;6.70;6.17;;;22.80;37.40;;;;;;4955220;28;20544;-70
2021/09/09 01:40:00;;;;;;;8.00;7.40;;;22.90;37.50;;;;;;4954702;28;20458;-70
2021/09/09 01:42:26;;;;;;;7.87;7.17;;;22.80;37.40;;;;;;4954903;29;20242;-69
2021/09/09 01:44:51;;;;;;;7.43;6.83;;;22.80;37.40;;;;;;4954799;29;20423;-70
2021/09/09 01:47:17;;;;;;;7.07;6.60;;;22.80;37.40;;;;;;4954862;29;20168;-69
2021/09/09 01:49:43;;;;;;;7.43;6.73;;;22.80;37.40;;;;;;4954813;28;20191;-70
2021/09/09 01:52:09;;;;;;;7.87;7.27;;;22.80;37.50;;;;;;4953847;28;20199;-70
2021/09/09 01:54:34;;;;;;;7.37;6.77;;;22.80;37.50;;;;;;4954793;29;20682;-70
2021/09/09 01:57:00;;;;;;;7.87;7.27;;;22.80;37.40;;;;;;4954647;29;20176;-69
2021/09/09 01:59:25;;;;;;;7.50;6.93;;;22.80;37.40;;;;;;4954315;29;20199;-70
2021/09/09 02:01:51;;;;;;;7.17;6.60;;;22.80;37.40;;;;;;4954436;28;20211;-70
2021/09/09 02:04:16;;;;;;;7.80;7.20;;;22.80;37.40;;;;;;4954509;29;20182;-69
2021/09/09 02:06:42;;;;;;;7.53;6.93;;;22.80;37.40;;;;;;4953324;29;20876;-70
2021/09/09 02:09:07;;;;;;;7.27;6.70;;;22.80;37.40;;;;;;4954383;29;20179;-70
2021/09/09 02:11:33;;;;;;;7.40;6.90;;;22.80;37.50;;;;;;4954453;28;20698;-70
2021/09/09 02:13:59;;;;;;;7.27;6.77;;;22.80;37.50;;;;;;4954392;29;20175;-69
2021/09/09 02:16:25;;;;;;;7.83;7.23;;;22.80;37.50;;;;;;4954300;29;20189;-70
2021/09/09 02:18:50;;;;;;;7.60;7.03;;;22.80;37.40;;;;;;4954070;29;20195;-70
2021/09/09 02:21:16;;;;;;;7.60;7.10;;;22.80;37.40;;;;;;4954457;28;20250;-70
2021/09/09 02:23:42;;;;;;;7.57;6.90;;;22.80;37.40;;;;;;4954239;28;20178;-69
2021/09/09 02:26:07;;;;;;;8.00;7.40;;;22.80;37.50;;;;;;4954249;29;20183;-70
2021/09/09 02:28:33;;;;;;;7.70;7.10;;;22.80;37.60;;;;;;4953929;28;20255;-70
2021/09/09 02:30:58;;;;;;;7.87;7.27;;;22.80;38.30;;;;;;4954516;28;20289;-70
2021/09/09 02:33:24;;;;;;;7.43;6.83;;;22.80;37.60;;;;;;4954291;28;20656;-70
2021/09/09 02:35:50;;;;;;;8.53;7.83;;;22.80;37.50;;;;;;4954113;29;20638;-70
2021/09/09 02:38:15;;;;;;;7.80;7.20;;;22.80;37.60;;;;;;4953904;28;20673;-70
2021/09/09 02:40:41;;;;;;;7.10;6.40;;;22.80;37.60;;;;;;4953761;28;20221;-70
2021/09/09 02:43:07;;;;;;;7.80;7.17;;;22.80;37.60;;;;;;4954111;29;20175;-70
2021/09/09 02:45:33;;;;;;;7.57;6.90;;;22.80;37.60;;;;;;4953829;29;20833;-70
2021/09/09 02:47:58;;;;;;;7.67;6.87;;;22.80;37.60;;;;;;4954057;28;20175;-70
2021/09/09 02:50:24;;;;;;;7.57;7.03;;;22.80;37.60;;;;;;4953550;28;20430;-70
2021/09/09 02:52:50;;;;;;;7.50;6.90;;;22.80;37.60;;;;;;4953980;28;20167;-70
2021/09/09 02:55:15;;;;;;;7.13;6.53;;;22.80;37.60;;;;;;4954192;29;20262;-69
2021/09/09 02:57:41;;;;;;;7.17;6.60;;;22.80;37.60;;;;;;4953891;28;20170;-69
2021/09/09 03:00:08;;;;;;;7.23;6.63;;;22.80;37.60;;;;;;4953250;28;20686;-70
2021/09/09 03:02:34;;;;;;;6.87;6.30;;;22.80;37.60;;;;;;4956471;28;20183;-69
2021/09/09 03:04:59;;;;;;;6.50;6.10;;;22.80;37.60;;;;;;4960076;28;20419;-70
2021/09/09 03:07:25;;;;;;;7.53;6.93;;;22.80;37.60;;;;;;4960148;28;20175;-69
2021/09/09 03:09:50;;;;;;;7.53;7.03;;;22.80;37.60;;;;;;4959815;29;20176;-70
2021/09/09 03:12:16;;;;;;;7.50;6.90;;;22.80;37.60;;;;;;4960091;28;20221;-70
2021/09/09 03:14:42;;;;;;;7.33;6.73;;;22.80;37.60;;;;;;4959941;28;20171;-70
2021/09/09 03:17:07;;;;;;;7.50;7.00;;;22.80;37.60;;;;;;4960076;28;20257;-70
2021/09/09 03:19:33;;;;;;;6.47;5.97;;;22.80;37.60;;;;;;4959921;28;20209;-70
2021/09/09 03:21:58;;;;;;;7.43;6.93;;;22.80;37.70;;;;;;4960078;28;20214;-70
2021/09/09 03:24:24;;;;;;;7.30;6.70;;;22.80;37.70;;;;;;4959774;29;20175;-68
2021/09/09 03:26:50;;;;;;;7.43;6.87;;;22.80;37.70;;;;;;4960089;29;20511;-68
2021/09/09 03:29:16;;;;;;;7.10;6.50;;;22.70;37.60;;;;;;4959663;28;20172;-71
2021/09/09 03:31:42;;;;;;;7.37;6.77;;;22.80;37.70;;;;;;4960091;28;20848;-70
2021/09/09 03:34:07;;;;;;;7.27;6.67;;;22.80;37.70;;;;;;4959869;28;20417;-68
2021/09/09 03:36:33;;;;;;;7.10;6.60;;;22.80;37.70;;;;;;4959846;28;20638;-68
2021/09/09 03:38:58;;;;;;;7.50;6.90;;;22.80;37.80;;;;;;4959584;28;20489;-69
2021/09/09 03:41:24;;;;;;;7.70;7.10;;;22.80;37.80;;;;;;4959727;28;20198;-69
2021/09/09 03:43:49;;;;;;;8.00;7.40;;;22.80;37.80;;;;;;4959829;29;20175;-69
2021/09/09 03:46:15;;;;;;;7.23;6.73;;;22.80;37.70;;;;;;4959873;29;20179;-69
2021/09/09 03:48:41;;;;;;;7.23;6.73;;;22.80;37.70;;;;;;4959684;29;20226;-69
2021/09/09 03:51:06;;;;;;;7.17;6.53;;;22.70;37.70;;;;;;4959698;28;20214;-69
2021/09/09 03:53:32;;;;;;;6.63;6.13;;;22.80;37.80;;;;;;4959876;29;20182;-69
2021/09/09 03:55:57;;;;;;;6.83;6.33;;;22.80;37.80;;;;;;4959730;28;20590;-69
2021/09/09 03:58:23;;;;;;;7.83;7.23;;;22.70;37.70;;;;;;4959360;28;20195;-69
2021/09/09 04:00:48;;;;;;;7.57;6.87;;;22.80;37.80;;;;;;4959431;28;20265;-69
2021/09/09 04:03:14;;;;;;;7.23;6.73;;;22.70;37.70;;;;;;4959711;29;20175;-69
2021/09/09 04:05:39;;;;;;;6.70;6.20;;;22.80;37.90;;;;;;4959608;28;20179;-69
2021/09/09 04:08:07;;;;;;;6.83;6.33;;;22.80;37.80;;;;;;4959660;29;20547;-69
2021/09/09 04:10:33;;;;;;;6.70;6.30;;;22.80;37.80;;;;;;4959428;28;20203;-68
2021/09/09 04:12:58;;;;;;;7.00;6.50;;;22.80;37.80;;;;;;4959575;28;20916;-69
2021/09/09 04:15:24;;;;;;;7.23;6.73;;;22.80;37.80;;;;;;4955658;28;20186;-69
2021/09/09 04:17:50;;;;;;;6.77;6.27;;;22.80;37.90;;;;;;4956481;29;20171;-69
2021/09/09 04:20:15;;;;;;;6.43;5.93;;;22.70;37.70;;;;;;4956317;28;20260;-69
2021/09/09 04:22:41;;;;;;;6.40;5.97;;;22.70;37.70;;;;;;4956459;29;20183;-69
2021/09/09 04:25:07;;;;;;;7.80;7.10;;;22.70;37.70;;;;;;4956326;28;20178;-69
2021/09/09 04:27:33;;;;;;;7.47;6.97;;;22.80;37.80;;;;;;4956328;28;20175;-69
2021/09/09 04:29:59;;;;;;;7.13;6.60;;;22.80;37.90;;;;;;4956090;28;20415;-69
2021/09/09 04:32:25;;;;;;;7.37;6.67;;;22.70;37.80;;;;;;4956230;29;20498;-68
2021/09/09 04:34:51;;;;;;;7.20;6.70;;;22.70;37.70;;;;;;4956271;29;20403;-69
2021/09/09 04:37:17;;;;;;;6.57;6.17;;;22.70;37.90;;;;;;4956052;29;20800;-69
2021/09/09 04:39:43;;;;;;;7.30;6.80;;;22.70;37.70;;;;;;4956099;28;20219;-68
2021/09/09 04:42:09;;;;;;;7.83;7.20;;;22.70;37.90;;;;;;4956120;28;20486;-67
2021/09/09 04:44:34;;;;;;;8.93;8.33;;;22.80;38.00;;;;;;4956561;29;20415;-68
2021/09/09 04:47:00;;;;;;;9.03;8.23;;;22.80;38.00;;;;;;4955741;28;20537;-68
2021/09/09 04:49:26;;;;;;;10.27;9.17;;;22.80;37.80;;;;;;4957161;29;20191;-68
2021/09/09 04:51:51;;;;;;;10.60;9.50;;;22.70;37.60;;;;;;4957139;28;20550;-68
2021/09/09 04:54:17;;;;;;;10.07;9.27;;;22.70;37.50;;;;;;4957305;29;20172;-68
2021/09/09 04:56:42;;;;;;;12.17;11.20;;;22.70;37.50;;;;;;4957656;28;20215;-68
2021/09/09 04:59:08;;;;;;;9.70;9.00;;;22.70;37.50;;;;;;4957928;28;20199;-67
2021/09/09 05:01:34;;;;;;;10.50;9.40;;;22.70;37.60;;;;;;4957996;29;20242;-68
2021/09/09 05:03:59;;;;;;;11.53;10.63;;;22.70;37.50;;;;;;4959888;29;20601;-68
2021/09/09 05:06:24;;;;;;;10.87;9.87;;;22.70;37.60;;;;;;4959272;29;20179;-67
2021/09/09 05:08:50;;;;;;;11.97;11.07;;;22.70;37.60;;;;;;4959168;29;20694;-67
2021/09/09 05:11:17;;;;;;;11.70;10.80;;;22.70;37.60;;;;;;4959026;29;20254;-68
2021/09/09 05:13:43;;;;;;;11.40;10.50;;;22.70;37.60;;;;;;4958790;28;20178;-68
2021/09/09 05:16:09;;;;;;;11.90;11.00;;;22.70;37.60;;;;;;4959323;28;20422;-68
2021/09/09 05:18:34;;;;;;;12.20;11.20;;;22.70;37.60;;;;;;4958387;29;20462;-68
2021/09/09 05:21:00;;;;;;;12.13;11.00;;;22.70;37.50;;;;;;4956468;29;20662;-68
2021/09/09 05:23:25;;;;;;;12.90;11.80;;;22.70;37.50;;;;;;4958843;29;20656;-68
2021/09/09 05:25:51;;;;;;;11.60;10.70;;;22.60;37.40;;;;;;4958448;28;20720;-67
2021/09/09 05:28:17;;;;;;;13.37;12.27;;;22.60;37.30;;;;;;4958571;28;20187;-67
2021/09/09 05:30:43;;;;;;;12.10;11.30;;;22.70;37.40;;;;;;4958726;29;20435;-68
2021/09/09 05:33:08;;;;;;;13.10;12.00;;;22.70;37.40;;;;;;4957919;29;20172;-69
2021/09/09 05:35:34;;;;;;;13.47;12.37;;;22.70;37.40;;;;;;4950258;29;20187;-72
2021/09/09 05:38:00;;;;;;;13.20;12.10;;;22.70;37.60;;;;;;4954365;29;20595;-71
2021/09/09 05:40:25;;;;;;;13.43;12.33;;;22.70;37.50;;;;;;4954413;28;20609;-70
2021/09/09 05:42:51;;;;;;;13.17;12.17;;;22.70;37.50;;;;;;4954366;28;20181;-70
2021/09/09 05:45:17;;;;;;;14.00;12.90;;;22.70;37.50;;;;;;4955038;29;20176;-70
2021/09/09 05:47:42;;;;;;;13.87;12.67;;;22.70;37.40;;;;;;4954708;29;20178;-71
2021/09/09 05:50:08;;;;;;;13.40;12.30;;;22.70;37.40;;;;;;4954182;29;20646;-69
2021/09/09 05:52:34;;;;;;;13.80;12.57;;;22.70;37.40;;;;;;4954808;28;20186;-70
2021/09/09 05:54:59;;;;;;;12.50;11.53;;;22.70;37.40;;;;;;4954193;28;20172;-69
2021/09/09 05:57:25;;;;;;;12.70;11.60;;;22.70;37.30;;;;;;4954469;28;20206;-67
2021/09/09 05:59:51;;;;;;;12.87;11.60;;;22.70;37.20;;;;;;4954001;28;20207;-69
2021/09/09 06:02:19;;;;;;;14.00;12.27;;;22.70;37.10;;;;;;4954840;28;20183;-70
2021/09/09 06:04:46;;;;;;;12.97;11.87;;;22.70;37.10;;;;;;4954240;28;20790;-68
2021/09/09 06:07:11;;;;;;;14.67;13.23;;;22.70;37.10;;;;;;4954139;28;20415;-66
2021/09/09 06:09:39;;;;;;;14.40;13.10;;;22.70;37.10;;;;;;4953739;28;20449;-67
2021/09/09 06:12:05;;;;;;;14.87;13.57;;;22.70;37.30;;;;;;4954526;28;20199;-67
2021/09/09 06:14:30;;;;;;;14.10;12.80;;;22.70;37.40;;;;;;4954551;28;20430;-67
2021/09/09 06:16:56;;;;;;;16.40;13.03;;;22.70;37.30;;;;;;4954276;29;20490;-66
2021/09/09 06:19:21;;;;;;;14.43;13.33;;;22.70;37.20;;;;;;4953958;28;20734;-67
2021/09/09 06:21:47;;;;;;;13.20;12.10;;;22.70;37.20;;;;;;4954067;29;20423;-67
2021/09/09 06:24:12;;;;;;;13.50;12.30;;;22.70;37.20;;;;;;4954047;29;20183;-67
2021/09/09 06:26:38;;;;;;;12.83;11.80;;;22.70;37.30;;;;;;4954118;29;20265;-66
2021/09/09 06:29:03;;;;;;;12.87;11.93;;;22.70;37.30;;;;;;4953960;29;20640;-67
2021/09/09 06:31:29;;;;;;;12.17;11.20;;;22.70;37.20;;;;;;4953839;29;20630;-68
2021/09/09 06:33:55;;;;;;;14.40;13.30;;;22.70;37.20;;;;;;4951690;28;20239;-68
2021/09/09 06:36:20;;;;;;;13.83;12.40;;;22.70;37.20;;;;;;4951808;28;20216;-71
2021/09/09 06:38:46;;;;;;;13.67;12.60;;;22.70;37.40;;;;;;4949216;28;20203;-68
2021/09/09 06:41:11;;;;;;;13.30;12.23;;;22.70;37.30;;;;;;4949691;29;20689;-67
2021/09/09 06:43:37;;;;;;;13.03;12.07;;;22.70;37.30;;;;;;4950139;28;20183;-69
2021/09/09 06:46:02;;;;;;;13.07;12.17;;;22.70;37.30;;;;;;4932336;29;20228;-69
2021/09/09 06:48:28;;;;;;;16.40;13.10;;;22.70;37.30;;;;;;4931744;29;20203;-68
2021/09/09 06:50:53;;;;;;;15.87;14.17;;;22.70;37.40;;;;;;4932334;29;20208;-69
2021/09/09 06:53:19;;;;;;;14.80;13.57;;;22.70;37.40;;;;;;4932011;29;20195;-69
2021/09/09 06:55:46;;;;;;;15.23;13.83;;;22.70;37.30;;;;;;4933583;29;20619;-68
2021/09/09 06:58:11;;;;;;;14.73;13.53;;;22.70;37.40;;;;;;4951650;28;20272;-68
2021/09/09 07:00:37;;;;;;;17.37;15.73;;;22.70;37.60;;;;;;4950887;28;20454;-69
2021/09/09 07:03:02;;;;;;;17.30;15.70;;;22.70;37.50;;;;;;4950791;29;20175;-71
2021/09/09 07:05:29;;;;;;;17.53;15.67;;;22.70;37.60;;;;;;4951247;29;20314;-70
2021/09/09 07:07:55;;;;;;;16.20;14.63;;;22.70;37.60;;;;;;4949886;29;20515;-70
2021/09/09 07:10:21;;;;;;;16.37;14.77;;;22.70;37.60;;;;;;4951445;28;20200;-70
2021/09/09 07:12:46;;;;;;;15.03;13.60;;;22.70;37.60;;;;;;4953850;28;20207;-71
2021/09/09 07:15:12;;;;;;;15.10;13.67;;;22.70;37.70;;;;;;4953645;29;20179;-69
2021/09/09 07:17:38;;;;;;;16.30;14.73;;;22.70;37.70;;;;;;4953698;28;20179;-71
2021/09/09 07:20:04;;;;;;;15.03;13.70;;;22.70;37.70;;;;;;4953177;28;20215;-70
2021/09/09 07:22:30;;;;;;;15.67;14.37;;;22.70;37.70;;;;;;4953195;28;20223;-71
2021/09/09 07:24:55;;;;;;;15.90;14.40;;;22.70;37.70;;;;;;4953653;28;20422;-72
2021/09/09 07:27:21;;;;;;;15.67;14.37;;;22.70;37.60;;;;;;4953501;28;20182;-72
2021/09/09 07:29:47;;;;;;;13.97;12.93;;;22.70;37.60;;;;;;4954010;28;20249;-69
2021/09/09 07:32:12;;;;;;;15.17;13.97;;;22.70;37.50;;;;;;4953385;29;20443;-73
2021/09/09 07:34:38;;;;;;;15.03;13.60;;;22.80;37.60;;;;;;4953455;28;20683;-68
2021/09/09 07:37:03;;;;;;;15.50;14.30;;;22.70;37.50;;;;;;4953186;29;20246;-70
2021/09/09 07:39:29;;;;;;;14.27;13.27;;;22.80;37.60;;;;;;4953283;28;20658;-70
2021/09/09 07:41:55;;;;;;;13.70;12.70;;;22.70;37.50;;;;;;4953414;28;20195;-69
2021/09/09 07:44:20;;;;;;;12.33;11.33;;;22.80;37.50;;;;;;4953361;29;20176;-72
2021/09/09 07:46:46;;;;;;;12.37;11.23;;;22.80;37.20;;;;;;4953905;29;20186;-69
2021/09/09 07:49:15;;;;;;;13.23;11.80;;;22.80;36.90;;;;;;4953507;28;20176;-71
2021/09/09 07:51:44;;;;;;;11.97;11.03;;;22.70;36.80;;;;;;4956713;28;20226;-69
2021/09/09 07:54:09;;;;;;;11.73;10.53;;;22.80;36.90;;;;;;4956836;28;20418;-73
2021/09/09 07:56:35;;;;;;;12.43;10.97;;;22.80;36.90;;;;;;4956946;29;20871;-72
2021/09/09 07:59:00;;;;;;;12.67;11.70;;;22.80;36.90;;;;;;4956361;28;20668;-71
2021/09/09 08:01:26;;;;;;;11.93;11.03;;;22.80;37.10;;;;;;4956691;28;20277;-68
2021/09/09 08:03:52;;;;;;;12.47;11.27;;;22.80;37.00;;;;;;4956814;28;20713;-72
2021/09/09 08:06:17;;;;;;;11.53;10.73;;;22.80;36.90;;;;;;4956300;29;20175;-71
2021/09/09 08:08:43;;;;;;;12.67;11.57;;;22.80;36.80;;;;;;4956286;29;20182;-70
2021/09/09 08:11:09;;;;;;;12.13;11.23;;;22.80;36.70;;;;;;4956589;28;20294;-70
2021/09/09 08:13:34;;;;;;;11.70;10.83;;;22.80;36.60;;;;;;4956456;28;20434;-71
2021/09/09 08:16:01;;;;;;;12.67;11.60;;;22.80;36.50;;;;;;4956232;29;20199;-68
2021/09/09 08:18:26;;;;;;;11.67;10.77;;;22.90;36.70;;;;;;4955990;28;20262;-71
2021/09/09 08:20:54;;;;;;;13.53;12.23;;;22.90;36.60;;;;;;4956001;28;20439;-71
2021/09/09 08:23:20;;;;;;;12.83;11.77;;;22.90;36.70;;;;;;4956470;28;20655;-68
2021/09/09 08:25:46;;;;;;;12.10;11.17;;;22.80;36.70;;;;;;4956032;28;20474;-67
2021/09/09 08:28:11;;;;;;;12.33;11.33;;;22.90;36.80;;;;;;4956146;29;20399;-68
2021/09/09 08:30:37;;;;;;;11.60;10.80;;;22.90;36.80;;;;;;4955826;29;20192;-68
2021/09/09 08:33:02;;;;;;;11.13;10.33;;;22.90;36.90;;;;;;4955952;28;20185;-67
2021/09/09 08:35:28;;;;;;;11.80;10.80;;;22.90;36.50;;;;;;4956284;28;20179;-68
2021/09/09 08:37:53;;;;;;;11.83;10.93;;;22.90;36.50;;;;;;4956706;28;20643;-72
2021/09/09 08:40:21;;;;;;;11.40;10.50;;;22.90;36.50;;;;;;4955581;28;20203;-70
2021/09/09 08:42:47;;;;;;;12.40;11.20;;;22.90;36.70;;;;;;4955813;28;20635;-70
2021/09/09 08:45:14;;;;;;;12.10;11.10;;;22.90;36.60;;;;;;4955637;29;20415;-70
2021/09/09 08:47:41;;;;;;;11.03;10.13;;;22.90;36.80;;;;;;4956087;28;20168;-69
2021/09/09 08:50:08;;;;;;;10.50;9.70;;;22.90;36.70;;;;;;4955242;28;20422;-68
2021/09/09 08:52:34;;;;;;;11.70;10.70;;;22.90;36.50;;;;;;4955642;29;20422;-68
2021/09/09 08:55:00;;;;;;;11.77;10.87;;;22.90;36.50;;;;;;4955394;28;20419;-70
2021/09/09 08:57:27;;;;;;;10.83;10.00;;;22.90;36.40;;;;;;4955650;29;20478;-71
2021/09/09 08:59:53;;;;;;;11.40;10.37;;;22.90;36.60;;;;;;4954482;28;20732;-71
2021/09/09 09:02:20;;;;;;;10.60;9.70;;;23.00;36.50;;;;;;4955596;29;20420;-68
2021/09/09 09:05:04;;;;;;;11.60;10.73;;;23.00;36.20;;;;;;4955301;29;20653;-70
2021/09/09 09:07:32;;;;;;;10.67;9.97;;;23.00;36.20;;;;;;4955567;28;20944;-69
2021/09/09 09:10:06;;;;;;;11.53;10.73;;;23.10;36.20;;;;;;4955155;28;20498;-69
2021/09/09 09:12:40;;;;;;;10.30;9.40;;;23.10;36.20;;;;;;4955544;28;20415;-68
2021/09/09 09:15:26;;;;;;;10.17;9.30;;;23.10;35.90;;;;;;4955040;29;20419;-68
2021/09/09 09:18:02;;;;;;;10.40;9.70;;;23.20;35.90;;;;;;4955335;29;20427;-68
2021/09/09 09:20:42;;;;;;;9.70;9.00;;;23.20;35.90;;;;;;4954932;28;20522;-68
2021/09/09 09:23:08;;;;;;;10.80;9.90;;;23.30;35.90;;;;;;4955312;29;20395;-68
2021/09/09 09:25:47;;;;;;;10.03;9.33;;;23.30;35.80;;;;;;4954872;29;20406;-66
2021/09/09 09:28:12;;;;;;;10.00;9.27;;;23.40;35.90;;;;;;4955295;29;20210;-68
2021/09/09 09:30:38;;;;;;;9.60;9.00;;;23.40;35.80;;;;;;4954604;28;20462;-68
2021/09/09 09:33:04;;;;;;;9.67;8.87;;;23.50;35.70;;;;;;4955007;29;20620;-68
2021/09/09 09:35:30;;;;;;;9.93;9.20;;;23.50;35.50;;;;;;4955081;29;20542;-68
2021/09/09 09:38:13;;;;;;;9.63;8.93;;;23.50;35.10;;;;;;4954655;28;20183;-67
2021/09/09 09:40:43;;;;;;;9.17;8.47;;;23.50;35.30;;;;;;4954733;28;20439;-68
2021/09/09 09:43:10;;;;;;;10.90;10.00;;;23.60;35.30;;;;;;4954826;28;20407;-67
2021/09/09 09:45:46;;;;;;;13.00;8.20;;;23.60;35.40;;;;;;4954814;28;20407;-67
2021/09/09 09:48:29;;;;;;;10.50;9.60;;;23.60;35.40;;;;;;4954643;28;20798;-69
2021/09/09 09:50:54;;;;;;;10.57;9.70;;;23.60;35.40;;;;;;4954637;28;20422;-68
2021/09/09 09:53:21;;;;;;;10.47;9.67;;;23.60;35.60;;;;;;4954614;29;20960;-67
2021/09/09 09:55:48;;;;;;;8.83;8.13;;;23.60;35.70;;;;;;4954693;28;20677;-72
2021/09/09 09:58:15;;;;;;;10.00;9.10;;;23.60;35.70;;;;;;4954293;28;20746;-71
2021/09/09 10:00:41;;;;;;;11.03;10.10;;;23.60;35.70;;;;;;4953654;28;20953;-70
2021/09/09 10:03:07;;;;;;;10.70;9.90;;;23.60;35.70;;;;;;4953114;29;20766;-71
2021/09/09 10:05:36;;;;;;;10.10;9.40;;;23.60;35.70;;;;;;4954129;29;20421;-71
2021/09/09 10:08:03;;;;;;;10.30;9.20;;;23.70;35.80;;;;;;4954712;29;20251;-69
2021/09/09 10:10:29;;;;;;;10.60;9.80;;;23.70;35.80;;;;;;4954088;28;20435;-70
2021/09/09 10:12:55;;;;;;;11.50;8.90;;;23.80;35.90;;;;;;4953607;28;20411;-69
2021/09/09 10:15:21;;;;;;;11.00;10.00;;;23.80;35.90;;;;;;4954050;29;20650;-68
2021/09/09 10:17:49;;;;;;;9.33;8.63;;;23.80;35.90;;;;;;4954283;28;20182;-69
2021/09/09 10:20:42;;;;;;;9.90;9.10;;;23.90;35.60;;;;;;4953931;28;20513;-69
2021/09/09 10:23:10;;;;;;;9.40;8.70;;;23.90;35.50;;;;;;4954228;29;20418;-69
2021/09/09 10:25:48;;;;;;;9.17;8.53;;;23.90;35.10;;;;;;4954056;29;20415;-70
2021/09/09 10:28:32;;;;;;;10.43;9.57;;;24.00;35.20;;;;;;4954375;29;20410;-70
2021/09/09 10:31:03;;;;;;;10.00;9.30;;;24.10;34.50;;;;;;4953775;28;20842;-70
2021/09/09 10:33:29;;;;;;;9.53;8.83;;;24.10;34.60;;;;;;4953780;29;20773;-71
2021/09/09 10:35:55;;;;;;;9.47;8.77;;;24.20;34.60;;;;;;4953860;29;20407;-69
2021/09/09 10:38:21;;;;;;;8.77;8.07;;;24.20;34.30;;;;;;4953427;29;20486;-70
2021/09/09 10:40:47;;;;;;;10.30;9.57;;;24.20;34.30;;;;;;4953745;28;20431;-70
2021/09/09 10:43:34;;;;;;;8.67;7.97;;;24.20;34.20;;;;;;4953576;29;20199;-69
2021/09/09 10:46:01;;;;;;;9.10;8.50;;;24.20;33.90;;;;;;4953783;28;20486;-68
2021/09/09 10:48:29;;;;;;;8.97;8.27;;;24.20;34.10;;;;;;4952133;29;20510;-70
2021/09/09 10:51:12;;;;;;;8.90;8.30;;;24.20;34.00;;;;;;4953543;28;20859;-70
2021/09/09 10:53:47;;;;;;;9.10;8.40;;;24.30;33.70;;;;;;4953803;28;20426;-70
2021/09/09 10:56:27;;;;;;;9.00;8.40;;;24.30;34.00;;;;;;4953762;29;20418;-69
2021/09/09 10:59:12;;;;;;;8.17;7.63;;;24.30;34.00;;;;;;4953371;28;20489;-69
2021/09/09 11:01:44;;;;;;;8.83;8.23;;;24.30;34.20;;;;;;4953655;28;20458;-69
2021/09/09 11:04:29;;;;;;;9.33;8.60;;;24.30;34.10;;;;;;4953631;28;20419;-69
2021/09/09 11:06:56;;;;;;;8.90;8.10;;;24.30;33.80;;;;;;4953766;29;20827;-70
2021/09/09 11:09:21;;;;;;;8.90;8.10;;;24.40;34.00;;;;;;4953219;28;20437;-70
2021/09/09 11:11:56;;;;;;;8.50;7.70;;;24.40;33.70;;;;;;4953961;28;20426;-70
2021/09/09 11:14:22;;;;;;;8.80;8.17;;;24.40;33.70;;;;;;4953637;28;20178;-70
2021/09/09 11:16:48;;;;;;;9.27;8.37;;;24.50;33.80;;;;;;4953666;28;20917;-69
2021/09/09 11:19:20;;;;;;;7.40;6.90;;;24.50;33.80;;;;;;4953151;29;20455;-69
2021/09/09 11:21:45;;;;;;;8.40;7.70;;;24.50;34.50;;;;;;4953632;28;20202;-70
2021/09/09 11:24:13;;;;;;;8.70;8.10;;;24.50;33.80;;;;;;4955456;28;20964;-69
2021/09/09 11:26:41;;;;;;;7.43;6.83;;;24.50;33.80;;;;;;4957244;28;20275;-70
2021/09/09 11:29:07;;;;;;;8.50;7.90;;;24.60;33.90;;;;;;4957216;29;20422;-70
2021/09/09 11:31:43;;;;;;;7.80;7.30;;;24.60;33.90;;;;;;4957173;28;20438;-70
2021/09/09 11:34:08;;;;;;;8.10;7.50;;;24.60;33.90;;;;;;4957321;29;20894;-69
2021/09/09 11:36:36;;;;;;;7.77;7.20;;;24.60;33.90;;;;;;4956697;29;20434;-69
2021/09/09 11:39:06;;;;;;;8.37;7.77;;;24.60;33.90;;;;;;4956706;29;20270;-69
2021/09/09 11:41:34;;;;;;;7.83;7.20;;;24.70;33.60;;;;;;4957009;28;20439;-70
2021/09/09 11:44:03;;;;;;;7.93;7.43;;;24.70;34.00;;;;;;4956995;28;20910;-69
2021/09/09 11:46:30;;;;;;;8.40;7.70;;;24.70;33.90;;;;;;4956735;28;20754;-70
2021/09/09 11:48:57;;;;;;;8.07;7.33;;;24.80;33.50;;;;;;4956629;28;20433;-68
2021/09/09 11:51:30;;;;;;;7.57;6.97;;;24.80;33.20;;;;;;4956616;28;20461;-69
2021/09/09 11:53:55;;;;;;;8.07;7.30;;;24.80;33.20;;;;;;4956902;28;20419;-67
2021/09/09 11:56:22;;;;;;;8.03;7.53;;;24.80;33.00;;;;;;4956654;29;20425;-69
2021/09/09 11:58:48;;;;;;;9.90;7.30;;;24.90;32.80;;;;;;4956135;28;20219;-68
2021/09/09 12:01:14;;;;;;;8.50;7.60;;;24.90;33.00;;;;;;4956444;28;20960;-71
2021/09/09 12:03:40;;;;;;;8.47;7.87;;;24.90;33.10;;;;;;4956123;29;20259;-69
2021/09/09 12:06:06;;;;;;;6.63;6.03;;;24.90;32.90;;;;;;4956534;29;20592;-70
2021/09/09 12:08:39;;;;;;;7.77;7.00;;;24.90;32.70;;;;;;4956339;29;20419;-69
2021/09/09 12:11:09;;;;;;;7.00;6.43;;;24.90;32.80;;;;;;4956668;28;20438;-68
2021/09/09 12:13:35;;;;;;;7.30;6.77;;;25.00;32.50;;;;;;4956257;29;21130;-68
2021/09/09 12:16:16;;;;;;;7.57;7.00;;;24.90;32.50;;;;;;4956387;29;20770;-69
2021/09/09 12:18:44;;;;;;;7.73;7.13;;;24.90;32.70;;;;;;4956056;29;20497;-70
2021/09/09 12:21:15;;;;;;;6.97;6.53;;;24.90;33.00;;;;;;4956194;28;20855;-69
2021/09/09 12:24:01;;;;;;;6.53;6.13;;;24.90;33.10;;;;;;4956246;29;20413;-68
2021/09/09 12:26:27;;;;;;;7.73;7.13;;;24.80;32.20;;;;;;4955941;29;20446;-69
2021/09/09 12:28:52;;;;;;;7.50;6.90;;;24.80;32.40;;;;;;4955805;28;20498;-71
2021/09/09 12:31:35;;;;;;;7.50;7.00;;;24.80;32.70;;;;;;4955925;28;21041;-71
2021/09/09 12:34:11;;;;;;;7.67;7.07;;;24.80;32.40;;;;;;4956106;29;20647;-71
2021/09/09 12:36:42;;;;;;;7.67;7.00;;;24.80;32.80;;;;;;4955484;28;20423;-71