Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:27;;;;;;;27.35;17.27;;;;;;;21.31;77.80;101377.25;7395243;19;19930;-73
2023/09/12 00:03:56;;;;;;;29.98;18.98;;;;;;;21.27;78.53;101403.44;7396200;19;19919;-72
2023/09/12 00:06:25;;;;;;;33.67;19.75;;;;;;;21.22;78.62;101409.66;7398103;19;19929;-72
2023/09/12 00:08:54;;;;;;;30.42;20.00;;;;;;;21.19;78.31;101403.78;7392942;19;19918;-72
2023/09/12 00:11:25;;;;;;;28.05;18.27;;;;;;;21.15;78.52;101408.03;7396372;19;19971;-72
2023/09/12 00:13:55;;;;;;;33.15;20.35;;;;;;;21.08;78.37;101415.50;7395081;19;20256;-72
2023/09/12 00:16:23;;;;;;;32.97;19.90;;;;;;;21.04;79.17;101419.78;7394223;19;19922;-72
2023/09/12 00:18:52;;;;;;;27.08;18.23;;;;;;;21.02;78.99;101420.00;7395561;19;19927;-72
2023/09/12 00:21:21;;;;;;;27.30;18.13;;;;;;;21.03;79.34;101429.91;7392758;19;19946;-74
2023/09/12 00:23:50;;;;;;;33.15;20.20;;;;;;;21.04;79.65;101423.38;7394945;19;20340;-72
2023/09/12 00:26:18;;;;;;;29.83;18.10;;;;;;;21.04;79.82;101395.13;7391812;19;19929;-73
2023/09/12 00:28:50;;;;;;;24.83;17.40;;;;;;;21.07;80.13;101397.38;7395172;19;19923;-72
2023/09/12 00:31:19;;;;;;;27.20;18.02;;;;;;;21.06;79.87;101393.81;7389536;19;19926;-72
2023/09/12 00:33:48;;;;;;;31.65;18.95;;;;;;;21.04;79.60;101387.75;7395220;19;20301;-72
2023/09/12 00:36:17;;;;;;;28.90;18.63;;;;;;;21.00;79.59;101372.84;7395787;19;19923;-72
2023/09/12 00:39:06;;;;;;;29.42;19.45;;;;;;;20.96;80.35;101362.59;7392833;19;19926;-73
2023/09/12 00:41:35;;;;;;;30.23;18.05;;;;;;;20.97;80.55;101364.25;7394127;19;20128;-72
2023/09/12 00:44:07;;;;;;;28.45;17.92;;;;;;;20.96;81.14;101351.63;7394028;19;20377;-72
2023/09/12 00:46:36;;;;;;;28.17;18.40;;;;;;;20.94;81.74;101338.16;7397570;19;19922;-72
2023/09/12 00:49:07;;;;;;;28.70;18.98;;;;;;;20.98;81.67;101327.56;7393489;19;19962;-72
2023/09/12 00:51:58;;;;;;;30.10;19.40;;;;;;;20.96;82.48;101332.47;7393578;19;20372;-72
2023/09/12 00:54:27;;;;;;;26.83;18.40;;;;;;;20.96;81.53;101325.06;7392645;19;20346;-72
2023/09/12 00:56:56;;;;;;;28.45;18.08;;;;;;;20.98;81.16;101327.56;7396360;19;19957;-72
2023/09/12 00:59:28;;;;;;;28.48;18.95;;;;;;;20.95;81.83;101331.63;7397745;19;19933;-72
2023/09/12 01:02:17;;;;;;;27.85;19.45;;;;;;;20.94;82.07;101348.28;7388374;19;20556;-72
2023/09/12 01:04:46;;;;;;;29.63;18.75;;;;;;;20.91;81.82;101349.59;7397996;19;19918;-72
2023/09/12 01:07:15;;;;;;;26.50;18.63;;;;;;;20.86;81.48;101335.75;7394929;19;19926;-72
2023/09/12 01:09:44;;;;;;;29.88;18.83;;;;;;;20.81;82.05;101346.56;7391231;19;19926;-72
2023/09/12 01:12:14;;;;;;;31.05;20.10;;;;;;;20.76;81.88;101328.09;7394657;19;19929;-72
2023/09/12 01:14:45;;;;;;;28.88;20.13;;;;;;;20.77;82.37;101334.41;7394717;19;19923;-72
2023/09/12 01:17:14;;;;;;;31.77;20.45;;;;;;;20.76;81.80;101339.03;7396299;19;19975;-72
2023/09/12 01:19:43;;;;;;;28.33;20.27;;;;;;;20.71;82.39;101352.59;7397117;19;19918;-72
2023/09/12 01:22:41;;;;;;;30.42;19.00;;;;;;;20.49;82.33;101350.63;7393390;19;19926;-71
2023/09/12 01:25:41;;;;;;;32.00;19.63;;;;;;;20.34;82.58;101329.09;7395563;19;20477;-72
2023/09/12 01:28:15;;;;;;;;;;;;;;;20.18;84.07;101333.28;7395318;19;19963;-72
2023/09/12 01:30:48;;;;;;;29.45;19.23;;;;;;;20.38;82.01;101322.94;7392249;19;19914;-72
2023/09/12 01:33:17;;;;;;;31.98;18.77;;;;;;;20.38;81.86;101322.94;7392061;19;20045;-72
2023/09/12 01:35:46;;;;;;;25.95;18.33;;;;;;;20.34;82.48;101321.75;7394545;19;20272;-72
2023/09/12 01:38:15;;;;;;;32.53;19.30;;;;;;;20.32;82.73;101317.56;7392663;19;19941;-72
2023/09/12 01:40:48;;;;;;;30.23;18.73;;;;;;;20.33;82.46;101314.59;7398476;19;19926;-72
2023/09/12 01:43:24;;;;;;;28.92;18.60;;;;;;;20.36;82.57;101316.03;7397467;19;19918;-72
2023/09/12 01:45:56;;;;;;;29.60;21.35;;;;;;;20.41;82.11;101323.56;7397233;19;19929;-72
2023/09/12 01:48:28;;;;;;;28.45;19.50;;;;;;;20.40;81.95;101314.50;7396677;19;19922;-72
2023/09/12 01:50:57;;;;;;;35.17;19.80;;;;;;;20.35;82.61;101322.56;7395729;19;19922;-72
2023/09/12 01:53:28;;;;;;;30.20;18.77;;;;;;;20.28;82.48;101328.09;7396848;19;19939;-72
2023/09/12 01:56:16;;;;;;;32.35;20.88;;;;;;;20.23;83.19;101341.66;7394027;19;21246;-72
2023/09/12 01:58:48;;;;;;;27.40;18.33;;;;;;;20.20;83.02;101352.19;7395070;19;20273;-72
2023/09/12 02:01:17;;;;;;;34.78;21.95;;;;;;;20.12;83.29;101350.59;7392596;19;19922;-72
2023/09/12 02:03:46;;;;;;;31.52;20.55;;;;;;;20.10;83.16;101350.00;7393866;19;19922;-72
2023/09/12 02:06:15;;;;;;;26.33;18.42;;;;;;;20.08;83.34;101354.00;7393096;19;19942;-72
2023/09/12 02:08:43;;;;;;;29.58;20.30;;;;;;;20.03;83.25;101346.50;7389624;19;19923;-72
2023/09/12 02:11:12;;;;;;;32.80;19.60;;;;;;;19.98;83.41;101353.69;7391986;19;19946;-73
2023/09/12 02:14:03;;;;;;;;;;;;;;;19.68;85.73;101356.31;7391850;19;19972;-72
2023/09/12 02:16:32;;;;;;;33.38;18.83;;;;;;;19.88;84.55;101352.34;7391357;19;19926;-72
2023/09/12 02:19:01;;;;;;;31.60;19.70;;;;;;;19.93;84.44;101357.94;7391988;19;19951;-72
2023/09/12 02:21:29;;;;;;;28.38;18.77;;;;;;;19.92;84.55;101364.50;7392314;19;19926;-72
2023/09/12 02:23:58;;;;;;;30.10;19.52;;;;;;;19.94;84.34;101364.25;7394095;19;19911;-72
2023/09/12 02:26:27;;;;;;;29.55;21.15;;;;;;;19.93;83.89;101371.63;7393089;19;19930;-72
2023/09/12 02:28:55;;;;;;;33.63;20.92;;;;;;;19.91;84.02;101376.50;7393491;19;19946;-72
2023/09/12 02:31:27;;;;;;;29.80;19.17;;;;;;;19.89;84.78;101375.03;7389920;19;20256;-72
2023/09/12 02:33:55;;;;;;;29.08;19.90;;;;;;;19.85;84.76;101374.66;7393321;19;19922;-72
2023/09/12 02:36:24;;;;;;;30.77;19.77;;;;;;;19.86;84.41;101379.06;7393948;19;19914;-72
2023/09/12 02:38:53;;;;;;;31.98;18.98;;;;;;;19.84;84.43;101389.41;7395675;19;20384;-73
2023/09/12 02:41:21;;;;;;;30.10;21.05;;;;;;;19.84;85.20;101375.75;7395152;19;19926;-72
2023/09/12 02:43:50;;;;;;;31.25;19.45;;;;;;;19.87;85.04;101377.19;7394953;19;20247;-72
2023/09/12 02:46:42;;;;;;;35.85;21.38;;;;;;;19.87;85.12;101378.00;7398420;19;19926;-72
2023/09/12 02:49:31;;;;;;;31.13;20.25;;;;;;;19.85;85.08;101371.91;7391919;19;19977;-73
2023/09/12 02:52:20;;;;;;;30.23;20.70;;;;;;;19.85;85.45;101379.28;7396927;19;19978;-73
2023/09/12 02:54:49;;;;;;;32.92;20.15;;;;;;;19.86;84.94;101378.22;7401315;19;19922;-72
2023/09/12 02:57:18;;;;;;;29.90;20.45;;;;;;;19.84;85.12;101385.84;7395472;19;19926;-73
2023/09/12 02:59:47;;;;;;;32.35;20.48;;;;;;;19.81;84.45;101369.84;7397998;19;19932;-72
2023/09/12 03:02:18;;;;;;;35.47;22.10;;;;;;;19.79;84.79;101370.09;7397182;19;19942;-72
2023/09/12 03:04:47;;;;;;;29.20;20.63;;;;;;;19.76;84.86;101359.59;7397148;19;19923;-73
2023/09/12 03:07:16;;;;;;;33.05;19.88;;;;;;;19.76;85.37;101350.59;7396551;19;19930;-73
2023/09/12 03:09:45;;;;;;;29.95;20.85;;;;;;;19.73;84.91;101343.66;7396887;19;20408;-72
2023/09/12 03:12:13;;;;;;;33.55;21.25;;;;;;;19.71;85.02;101345.78;7394972;19;19923;-72
2023/09/12 03:14:42;;;;;;;29.88;20.33;;;;;;;19.68;84.74;101340.75;7395731;19;19947;-72
2023/09/12 03:17:11;;;;;;;36.42;22.95;;;;;;;19.66;85.49;101334.69;7399142;19;19926;-72
2023/09/12 03:19:43;;;;;;;32.08;20.52;;;;;;;19.64;84.92;101330.50;7394995;19;19923;-72
2023/09/12 03:22:11;;;;;;;33.47;22.15;;;;;;;19.55;85.99;101327.22;7394207;19;19934;-73
2023/09/12 03:24:40;;;;;;;34.35;19.17;;;;;;;19.53;85.47;101333.97;7397333;19;19946;-72
2023/09/12 03:27:28;;;;;;;29.58;19.65;;;;;;;19.51;85.50;101322.41;7397720;19;20314;-72
2023/09/12 03:29:58;;;;;;;32.05;20.83;;;;;;;19.50;85.31;101332.53;7391542;19;19930;-73
2023/09/12 03:32:26;;;;;;;31.75;22.15;;;;;;;19.46;85.51;101325.81;7397818;19;19947;-72
2023/09/12 03:34:58;;;;;;;31.60;19.85;;;;;;;19.45;85.99;101326.91;7397339;19;19919;-72
2023/09/12 03:37:27;;;;;;;34.47;21.88;;;;;;;19.42;85.85;101328.16;7397030;19;19935;-73
2023/09/12 03:39:55;;;;;;;28.80;19.00;;;;;;;19.40;86.03;101330.28;7391967;19;19922;-74
2023/09/12 03:42:25;;;;;;;39.42;23.15;;;;;;;19.39;86.28;101323.13;7394049;19;19922;-72
2023/09/12 03:45:14;;;;;;;30.80;19.48;;;;;;;19.33;86.30;101325.91;7388739;19;19978;-73
2023/09/12 03:47:46;;;;;;;30.52;20.20;;;;;;;19.31;86.37;101322.56;7396859;19;20336;-72
2023/09/12 03:50:18;;;;;;;32.25;19.88;;;;;;;19.30;86.14;101327.19;7391581;19;19936;-72
2023/09/12 03:53:06;;;;;;;30.58;19.63;;;;;;;19.28;86.37;101325.78;7397021;19;19923;-72
2023/09/12 03:55:36;;;;;;;35.70;20.58;;;;;;;19.28;86.75;101320.31;7396696;19;19934;-73
2023/09/12 03:58:05;;;;;;;33.10;20.65;;;;;;;19.27;86.60;101338.59;7399423;19;20261;-73
2023/09/12 04:00:33;;;;;;;34.20;20.88;;;;;;;19.22;86.70;101330.22;7393739;19;19921;-73
2023/09/12 04:03:22;;;;;;;27.77;17.25;;;;;;;19.21;86.67;101328.53;7397306;19;19914;-73
2023/09/12 04:05:54;;;;;;;28.80;19.75;;;;;;;19.17;86.84;101329.19;7396741;19;19932;-72
2023/09/12 04:08:22;;;;;;;;;;;;;;;18.92;88.83;101326.47;7399994;19;19922;-72
2023/09/12 04:10:50;;;;;;;31.15;19.73;;;;;;;19.10;87.41;101325.69;7397723;19;19922;-72
2023/09/12 04:13:19;;;;;;;31.45;19.90;;;;;;;19.13;87.17;101330.72;7398215;19;19974;-73
2023/09/12 04:15:48;;;;;;;32.03;20.55;;;;;;;19.12;86.68;101326.28;7395975;19;19944;-74
2023/09/12 04:18:36;;;;;;;31.85;19.85;;;;;;;19.10;86.80;101321.06;7398274;19;19926;-73
2023/09/12 04:21:08;;;;;;;30.80;19.65;;;;;;;19.08;87.04;101314.97;7396434;19;19922;-73
2023/09/12 04:23:36;;;;;;;30.75;18.85;;;;;;;19.04;87.11;101320.06;7395774;19;20349;-73
2023/09/12 04:26:05;;;;;;;34.33;20.05;;;;;;;19.00;86.81;101327.03;7397041;19;19935;-72
2023/09/12 04:28:34;;;;;;;32.72;19.40;;;;;;;18.96;87.04;101327.69;7398188;19;20574;-72
2023/09/12 04:31:06;;;;;;;31.38;18.35;;;;;;;18.93;87.28;101334.44;7387814;19;20283;-72
2023/09/12 04:33:35;;;;;;;31.35;18.98;;;;;;;18.91;87.29;101336.53;7395321;19;20001;-73
2023/09/12 04:36:05;;;;;;;29.25;18.95;;;;;;;18.89;87.20;101325.00;7394257;19;19929;-72
2023/09/12 04:38:37;;;;;;;29.67;18.77;;;;;;;18.88;87.47;101317.03;7394577;19;19922;-72
2023/09/12 04:41:06;;;;;;;33.67;19.98;;;;;;;18.90;87.14;101323.09;7395617;19;19922;-73
2023/09/12 04:43:35;;;;;;;31.48;19.35;;;;;;;18.89;87.15;101316.81;7396469;19;19930;-73
2023/09/12 04:46:23;;;;;;;;;;;;;;;18.63;88.43;101322.44;7393505;19;20251;-73
2023/09/12 04:48:52;;;;;;;31.60;18.33;;;;;;;18.81;87.38;101314.34;7395145;19;19950;-73
2023/09/12 04:51:20;;;;;;;33.45;20.20;;;;;;;18.82;87.12;101317.91;7390523;19;21248;-73
2023/09/12 04:54:12;;;;;;;37.42;19.55;;;;;;;18.78;87.09;101316.66;7389110;19;19956;-73
2023/09/12 04:57:01;;;;;;;30.45;18.17;;;;;;;18.76;86.94;101322.38;7392417;19;19915;-73
2023/09/12 04:59:30;;;;;;;32.75;19.13;;;;;;;18.76;87.36;101325.09;7394883;19;19926;-73
2023/09/12 05:01:58;;;;;;;30.23;19.95;;;;;;;18.74;87.09;101321.75;7392985;19;19918;-73
2023/09/12 05:04:27;;;;;;;31.95;18.65;;;;;;;18.75;87.48;101317.13;7394240;19;19923;-73
2023/09/12 05:06:56;;;;;;;33.15;18.65;;;;;;;18.76;87.52;101321.53;7390836;19;19922;-73
2023/09/12 05:09:47;;;;;;;;;;;;;;;18.49;89.09;101329.84;7394547;19;19956;-73
2023/09/12 05:12:35;;;;;;;31.23;17.95;;;;;;;18.69;87.55;101334.38;7395105;19;19934;-72
2023/09/12 05:15:04;;;;;;;28.77;18.42;;;;;;;18.71;87.63;101327.66;7394933;19;19923;-73
2023/09/12 05:17:33;;;;;;;33.97;19.92;;;;;;;18.72;87.57;101336.69;7395376;19;19920;-73
2023/09/12 05:20:01;;;;;;;31.88;18.13;;;;;;;18.72;87.42;101339.41;7395129;19;19926;-73
2023/09/12 05:22:30;;;;;;;26.40;17.25;;;;;;;18.72;86.92;101345.69;7395080;19;19923;-73
2023/09/12 05:25:21;;;;;;;27.85;18.40;;;;;;;18.68;87.12;101351.81;7390644;19;19930;-72
2023/09/12 05:27:50;;;;;;;27.30;17.77;;;;;;;18.62;86.57;101353.53;7396145;19;19954;-73
2023/09/12 05:30:18;;;;;;;26.17;17.77;;;;;;;18.57;86.92;101351.44;7391367;19;20416;-73
2023/09/12 05:32:47;;;;;;;24.13;15.73;;;;;;;18.53;86.79;101350.19;7395108;19;19954;-73
2023/09/12 05:35:16;;;;;;;22.20;15.13;;;;;;;18.50;86.65;101347.88;7393105;19;19914;-73
2023/09/12 05:37:44;;;;;;;22.00;14.05;;;;;;;18.49;86.91;101354.38;7391726;19;19949;-73
2023/09/12 05:40:13;;;;;;;22.98;15.38;;;;;;;18.48;86.14;101357.31;7391685;19;20481;-73
2023/09/12 05:42:45;;;;;;;20.77;14.25;;;;;;;18.44;86.24;101362.38;7395094;19;19918;-73
2023/09/12 05:45:14;;;;;;;22.65;14.93;;;;;;;18.40;86.01;101363.03;7393713;19;19931;-73
2023/09/12 05:47:42;;;;;;;17.70;13.10;;;;;;;18.34;86.42;101374.78;7394397;19;19930;-73
2023/09/12 05:50:11;;;;;;;16.25;12.00;;;;;;;18.32;86.38;101379.66;7392271;19;19918;-73
2023/09/12 05:52:41;;;;;;;28.27;11.68;;;;;;;18.29;86.26;101388.28;7394448;19;19962;-73
2023/09/12 05:55:11;;;;;;;14.70;11.95;;;;;;;18.27;86.26;101398.53;7392146;19;19930;-73
2023/09/12 05:57:41;;;;;;;30.80;12.85;;;;;;;18.23;86.16;101394.56;7387884;19;20245;-72
2023/09/12 06:00:15;;;;;;;28.08;12.60;;;;;;;18.17;85.97;101389.97;7383704;19;20573;-73
2023/09/12 06:02:44;;;;;;;20.67;11.90;;;;;;;18.13;86.37;101390.41;7391894;19;19933;-73
2023/09/12 06:05:32;;;;;;;26.83;12.45;;;;;;;18.12;86.45;101379.72;7382781;19;19923;-73
2023/09/12 06:08:04;;;;;;;29.85;12.25;;;;;;;18.16;86.45;101378.25;7381754;19;20992;-73
2023/09/12 06:10:33;;;;;;;56.75;12.40;;;;;;;18.12;86.69;101377.00;7391581;19;19994;-72
2023/09/12 06:13:02;;;;;;;47.50;12.82;;;;;;;18.06;86.76;101386.84;7393903;19;19922;-73
2023/09/12 06:15:34;;;;;;;38.30;12.80;;;;;;;18.00;87.09;101378.69;7398773;19;19919;-73
2023/09/12 06:18:03;;;;;;;28.90;13.52;;;;;;;17.98;87.78;101383.53;7401511;19;19918;-72
2023/09/12 06:20:33;;;;;;;37.70;13.55;;;;;;;18.01;87.59;101397.56;7404011;19;19986;-72
2023/09/12 06:23:03;;;;;;;52.63;13.10;;;;;;;18.05;87.67;101390.63;7397618;19;20936;-73
2023/09/12 06:25:32;;;;;;;35.03;13.80;;;;;;;18.11;87.85;101381.59;7400726;19;19946;-72
2023/09/12 06:28:01;;;;;;;22.42;12.60;;;;;;;18.18;87.86;101380.72;7394803;19;19923;-72
2023/09/12 06:30:33;;;;;;;108.00;16.67;;;;;;;18.21;87.80;101378.41;7396804;19;19958;-73
2023/09/12 06:33:01;;;;;;;129.07;17.52;;;;;;;18.21;88.00;101383.06;7399497;19;19946;-73
2023/09/12 06:35:30;;;;;;;47.25;14.52;;;;;;;18.21;88.61;101383.06;7397709;19;19919;-72
2023/09/12 06:37:59;;;;;;;71.00;15.50;;;;;;;18.23;88.45;101379.03;7401622;19;19910;-73
2023/09/12 06:40:27;;;;;;;182.38;19.45;;;;;;;18.25;88.48;101371.47;7398069;19;19922;-72
2023/09/12 06:42:56;;;;;;;38.88;17.65;;;;;;;18.26;88.59;101372.31;7403504;19;19919;-73
2023/09/12 06:45:25;;;;;;;99.30;18.10;;;;;;;18.27;88.43;101358.47;7406700;19;21060;-73
2023/09/12 06:47:56;;;;;;;87.43;16.40;;;;;;;18.31;88.54;101362.44;7400869;19;19954;-72
2023/09/12 06:50:25;;;;;;;153.98;18.13;;;;;;;18.29;88.83;101355.53;7407949;19;19942;-73
2023/09/12 06:52:54;;;;;;;32.15;15.95;;;;;;;18.27;88.66;101353.00;7403716;19;19925;-73
2023/09/12 06:55:22;;;;;;;57.80;16.83;;;;;;;18.34;89.23;101356.53;7392781;19;19934;-72
2023/09/12 06:57:52;;;;;;;38.50;17.05;;;;;;;18.45;89.40;101349.59;7403438;19;19925;-73
2023/09/12 07:00:21;;;;;;;123.28;18.98;;;;;;;18.52;88.57;101351.25;7400536;19;20723;-73
2023/09/12 07:02:50;;;;;;;115.63;19.38;;;;;;;18.55;88.57;101345.34;7403114;19;19922;-72
2023/09/12 07:05:21;;;;;;;60.42;17.40;;;;;;;18.56;88.52;101354.38;7401994;19;19982;-72
2023/09/12 07:07:50;;;;;;;47.20;16.85;;;;;;;18.58;88.80;101357.75;7394860;19;19925;-73
2023/09/12 07:10:19;;;;;;;33.42;17.92;;;;;;;18.65;88.59;101357.69;7395962;19;20460;-72
2023/09/12 07:12:48;;;;;;;40.67;16.02;;;;;;;18.70;88.18;101357.88;7399805;19;19946;-73
2023/09/12 07:15:17;;;;;;;25.45;16.65;;;;;;;18.79;88.61;101356.56;7400800;19;19927;-74
2023/09/12 07:17:47;;;;;;;27.02;17.33;;;;;;;18.88;88.55;101358.00;7396176;19;19959;-72
2023/09/12 07:20:17;;;;;;;39.63;18.65;;;;;;;18.89;88.40;101362.41;7401242;19;20277;-72
2023/09/12 07:22:49;;;;;;;35.83;17.73;;;;;;;18.87;88.43;101362.59;7384927;19;19926;-73
2023/09/12 07:25:18;;;;;;;;;;;;;;;18.70;90.45;101361.44;7396916;19;19918;-73
2023/09/12 07:27:47;;;;;;;34.05;17.08;;;;;;;18.89;88.56;101359.66;7398610;19;20249;-72
2023/09/12 07:30:15;;;;;;;27.95;16.20;;;;;;;18.99;88.38;101365.47;7398498;19;20359;-72
2023/09/12 07:32:45;;;;;;;31.80;18.67;;;;;;;19.08;88.89;101368.75;7398318;19;20275;-72
2023/09/12 07:35:34;;;;;;;32.80;17.73;;;;;;;19.19;88.04;101379.00;7395670;19;19933;-72
2023/09/12 07:38:06;;;;;;;33.30;18.60;;;;;;;19.25;88.21;101381.66;7393864;19;19914;-72
2023/09/12 07:40:35;;;;;;;33.90;18.88;;;;;;;19.30;88.31;101383.75;7395040;19;19954;-73
2023/09/12 07:43:03;;;;;;;31.48;18.65;;;;;;;19.39;87.89;101382.41;7395753;19;19922;-72
2023/09/12 07:45:36;;;;;;;39.08;22.83;;;;;;;19.39;87.68;101390.59;7397223;19;19922;-72
2023/09/12 07:48:06;;;;;;;33.00;20.17;;;;;;;19.39;87.90;101396.91;7398387;19;19923;-73
2023/09/12 07:50:34;;;;;;;33.25;19.60;;;;;;;19.43;87.42;101392.69;7395041;19;19918;-72
2023/09/12 07:53:06;;;;;;;35.03;21.40;;;;;;;19.48;87.94;101398.34;7397393;19;19926;-72
2023/09/12 07:55:37;;;;;;;35.28;20.08;;;;;;;19.55;87.36;101403.75;7396489;19;19921;-72
2023/09/12 07:58:07;;;;;;;32.97;19.90;;;;;;;19.63;87.26;101406.19;7395799;19;19915;-72
2023/09/12 08:00:39;;;;;;;32.67;20.48;;;;;;;19.68;86.79;101417.31;7393372;19;19926;-73
2023/09/12 08:03:07;;;;;;;32.20;19.52;;;;;;;19.76;85.69;101418.94;7396798;19;20459;-72
2023/09/12 08:05:36;;;;;;;37.45;20.35;;;;;;;19.75;85.43;101415.38;7396122;19;19938;-72
2023/09/12 08:08:08;;;;;;;36.35;22.55;;;;;;;19.77;85.56;101415.13;7394016;19;20327;-72
2023/09/12 08:10:36;;;;;;;34.40;22.27;;;;;;;19.79;85.28;101415.75;7393326;19;19926;-73
2023/09/12 08:13:06;;;;;;;39.17;21.10;;;;;;;19.83;85.30;101417.81;7393023;19;20260;-73
2023/09/12 08:15:34;;;;;;;36.75;20.38;;;;;;;19.94;86.01;101422.53;7389088;19;20345;-72
2023/09/12 08:18:04;;;;;;;37.30;21.35;;;;;;;20.02;85.55;101434.25;7390941;19;19958;-73
2023/09/12 08:20:32;;;;;;;40.03;23.00;;;;;;;20.05;85.97;101436.53;7395695;19;20291;-72
2023/09/12 08:23:01;;;;;;;37.03;21.52;;;;;;;20.07;85.91;101442.59;7397024;19;20377;-72
2023/09/12 08:25:32;;;;;;;41.97;22.77;;;;;;;20.07;85.41;101440.72;7396624;19;19923;-72
2023/09/12 08:28:01;;;;;;;39.10;23.88;;;;;;;20.09;85.45;101440.50;7398028;19;19938;-72
2023/09/12 08:30:30;;;;;;;37.20;22.42;;;;;;;20.15;84.88;101442.34;7393664;19;20329;-71
2023/09/12 08:33:01;;;;;;;36.60;21.50;;;;;;;20.25;85.16;101438.00;7397386;19;19974;-73
2023/09/12 08:35:30;;;;;;;41.13;23.10;;;;;;;20.32;84.49;101446.19;7393029;19;19926;-74
2023/09/12 08:38:00;;;;;;;37.53;22.83;;;;;;;20.29;84.05;101447.47;7393948;19;20369;-74
2023/09/12 08:40:32;;;;;;;40.08;24.52;;;;;;;20.27;84.38;101454.19;7394150;19;19974;-74
2023/09/12 08:43:01;;;;;;;36.60;21.35;;;;;;;20.26;85.04;101466.19;7397324;19;19986;-74
2023/09/12 08:45:30;;;;;;;40.40;22.45;;;;;;;20.27;84.93;101476.09;7393750;19;20388;-74
2023/09/12 08:48:01;;;;;;;35.03;21.77;;;;;;;20.30;84.67;101475.66;7396978;19;19917;-74
2023/09/12 08:50:34;;;;;;;37.00;21.15;;;;;;;20.22;83.83;101474.03;7396846;19;19994;-74
2023/09/12 08:53:03;;;;;;;38.50;22.35;;;;;;;20.15;84.09;101475.97;7392254;19;19926;-74
2023/09/12 08:55:35;;;;;;;39.17;22.50;;;;;;;20.14;84.75;101477.06;7393928;19;20693;-74
2023/09/12 08:58:05;;;;;;;35.97;21.02;;;;;;;20.23;84.42;101477.59;7396120;19;20320;-74
2023/09/12 09:00:35;;;;;;;35.25;20.83;;;;;;;20.36;83.68;101472.03;7391813;19;20586;-74
2023/09/12 09:03:27;;;;;;;34.35;21.85;;;;;;;20.56;82.58;101472.63;7386757;19;19922;-74
2023/09/12 09:05:56;;;;;;;;;;;;;;;20.51;82.74;101475.22;7397160;19;19923;-75
2023/09/12 09:08:26;;;;;;;34.75;21.90;;;;;;;20.73;81.92;101470.13;7393046;19;19918;-74
2023/09/12 09:11:05;;;;;;;31.42;19.55;;;;;;;20.86;81.11;101469.13;7396549;19;19918;-74
2023/09/12 09:13:34;;;;;;;31.00;18.60;;;;;;;20.95;80.37;101465.00;7393476;19;20339;-72
2023/09/12 09:16:14;;;;;;;34.70;20.40;;;;;;;20.97;79.72;101458.22;7391929;19;19922;-72
2023/09/12 09:18:58;;;;;;;32.08;19.23;;;;;;;21.04;79.60;101449.91;7390830;19;19928;-75
2023/09/12 09:21:47;;;;;;;29.13;17.67;;;;;;;21.14;79.79;101450.25;7391390;19;19925;-74
2023/09/12 09:24:17;;;;;;;30.15;18.80;;;;;;;21.22;79.40;101455.38;7396449;19;20326;-74
2023/09/12 09:26:58;;;;;;;32.28;19.35;;;;;;;21.21;79.09;101454.56;7397705;19;20352;-75
2023/09/12 09:29:31;;;;;;;32.00;19.55;;;;;;;21.24;79.19;101458.72;7393897;19;19930;-74
2023/09/12 09:32:05;;;;;;;31.95;19.38;;;;;;;21.16;78.98;101457.16;7396497;19;19933;-74
2023/09/12 09:34:34;;;;;;;33.83;19.30;;;;;;;21.09;80.10;101447.31;7396358;19;19964;-74
2023/09/12 09:37:07;;;;;;;32.08;19.38;;;;;;;21.08;79.67;101448.38;7389569;19;24377;-74
2023/09/12 09:39:35;;;;;;;29.67;18.63;;;;;;;21.02;79.21;101449.31;7394397;19;19930;-74
2023/09/12 09:42:14;;;;;;;28.27;17.70;;;;;;;20.94;79.96;101446.88;7395052;19;19919;-75
2023/09/12 09:44:42;;;;;;;34.00;20.10;;;;;;;20.91;80.24;101453.69;7396660;19;19926;-74
2023/09/12 09:47:11;;;;;;;34.58;19.98;;;;;;;20.88;81.13;101450.56;7390023;19;19934;-75
2023/09/12 09:49:41;;;;;;;32.67;19.50;;;;;;;20.83;81.03;101457.56;7391836;19;19922;-74
2023/09/12 09:52:10;;;;;;;34.33;20.20;;;;;;;20.85;80.80;101454.59;7386993;19;19919;-74
2023/09/12 09:54:45;;;;;;;27.85;17.35;;;;;;;20.90;80.49;101457.47;7393356;19;20281;-74
2023/09/12 09:57:17;;;;;;;31.92;19.48;;;;;;;21.03;80.35;101446.34;7390998;19;19922;-75
2023/09/12 10:00:11;;;;;;;31.23;19.63;;;;;;;21.14;79.53;101445.56;7387969;19;19918;-74
2023/09/12 10:02:42;;;;;;;30.42;19.42;;;;;;;21.28;80.18;101441.56;7396058;19;19962;-74
2023/09/12 10:05:13;;;;;;;31.40;18.45;;;;;;;21.36;79.42;101447.81;7395579;19;20352;-74
2023/09/12 10:07:44;;;;;;;32.05;19.02;;;;;;;21.44;78.89;101448.31;7393562;19;20635;-74
2023/09/12 10:10:13;;;;;;;;;;;;;;;21.35;79.04;101446.13;7397876;19;19943;-75
2023/09/12 10:12:47;;;;;;;;;;;;;;;21.34;78.85;101444.47;7393550;19;19957;-75
2023/09/12 10:15:18;;;;;;;30.52;18.88;;;;;;;21.49;78.54;101440.19;7395184;19;19922;-74
2023/09/12 10:17:51;;;;;;;28.75;16.63;;;;;;;21.50;76.90;101436.38;7388370;19;19915;-74
2023/09/12 10:20:27;;;;;;;29.70;17.63;;;;;;;21.49;77.29;101437.44;7393256;19;19926;-74
2023/09/12 10:23:08;;;;;;;27.20;16.52;;;;;;;21.49;77.06;101440.19;7393551;19;20344;-74
2023/09/12 10:25:38;;;;;;;26.90;15.82;;;;;;;21.60;76.55;101442.13;7395329;19;19933;-73
2023/09/12 10:28:10;;;;;;;25.25;15.23;;;;;;;21.66;75.87;101451.31;7393708;19;19990;-75
2023/09/12 10:30:39;;;;;;;24.13;14.77;;;;;;;21.70;75.51;101436.91;7392055;19;19939;-74
2023/09/12 10:33:10;;;;;;;26.45;15.18;;;;;;;21.80;75.40;101435.47;7393973;19;19915;-74
2023/09/12 10:35:41;;;;;;;25.30;15.40;;;;;;;21.86;75.00;101423.56;7390429;19;19929;-73
2023/09/12 10:38:13;;;;;;;24.80;15.82;;;;;;;21.92;74.64;101426.22;7393482;19;19914;-74
2023/09/12 10:40:43;;;;;;;27.30;16.98;;;;;;;22.09;75.29;101432.66;7395987;19;19931;-74
2023/09/12 10:43:16;;;;;;;25.80;15.10;;;;;;;22.31;74.09;101434.78;7387883;19;19941;-73
2023/09/12 10:45:47;;;;;;;25.17;15.55;;;;;;;22.43;73.39;101441.94;7393990;19;19946;-73
2023/09/12 10:48:17;;;;;;;25.00;16.63;;;;;;;22.48;73.26;101432.94;7391433;19;19922;-73
2023/09/12 10:50:48;;;;;;;25.00;16.30;;;;;;;22.47;71.95;101431.31;7392056;19;19939;-73
2023/09/12 10:53:19;;;;;;;25.63;16.30;;;;;;;22.45;72.75;101438.94;7390580;19;20559;-72
2023/09/12 10:56:03;;;;;;;25.85;15.60;;;;;;;22.46;73.19;101440.63;7391287;19;19926;-75
2023/09/12 10:59:15;;;;;;;23.17;14.48;;;;;;;22.48;72.02;101439.28;7388817;19;19923;-73
2023/09/12 11:01:46;;;;;;;23.48;15.45;;;;;;;22.67;72.69;101439.13;7398098;19;19922;-73
2023/09/12 11:04:37;;;;;;;23.92;15.30;;;;;;;22.97;70.54;101429.63;7395702;19;19929;-72
2023/09/12 11:07:34;;;;;;;24.67;15.52;;;;;;;23.27;71.61;101436.78;7396185;19;19941;-73
2023/09/12 11:10:21;;;;;;;24.83;14.95;;;;;;;23.29;69.38;101451.13;7397196;19;20264;-72
2023/09/12 11:12:51;;;;;;;24.70;16.05;;;;;;;23.29;70.63;101449.22;7396212;19;19919;-73
2023/09/12 11:15:25;;;;;;;26.48;16.58;;;;;;;23.24;70.43;101443.63;7390034;19;20564;-72
2023/09/12 11:18:05;;;;;;;26.67;15.00;;;;;;;23.11;70.55;101435.66;7399453;19;19923;-71
2023/09/12 11:21:03;;;;;;;25.33;15.27;;;;;;;22.98;70.20;101439.53;7397433;19;20313;-72
2023/09/12 11:23:34;;;;;;;23.65;15.65;;;;;;;23.10;70.73;101439.50;7394523;19;19919;-70
2023/09/12 11:26:11;;;;;;;26.15;15.02;;;;;;;23.13;69.77;101441.72;7397482;19;20503;-72
2023/09/12 11:28:59;;;;;;;22.85;16.33;;;;;;;23.03;70.69;101447.91;7392665;19;19946;-72
2023/09/12 11:31:31;;;;;;;27.17;14.95;;;;;;;23.01;71.10;101447.28;7394906;19;19922;-71
2023/09/12 11:34:03;;;;;;;24.50;15.45;;;;;;;23.12;70.42;101444.75;7391364;19;19966;-71
2023/09/12 11:36:32;;;;;;;24.20;15.52;;;;;;;23.28;71.44;101444.78;7397940;19;19918;-71