Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:59;;;;;;;1999.90;999.90;;;;;;;16.90;37.77;102954.44;5067492;28;20446;-67
2023/05/18 00:04:25;;;;;;;1999.90;999.90;;;;;;;17.21;38.40;102956.97;5062601;28;20388;-68
2023/05/18 00:07:02;;;;;;;1999.90;999.90;;;;;;;16.78;38.06;102955.31;5060072;28;20040;-68
2023/05/18 00:09:28;;;;;;;1999.90;999.90;;;;;;;17.52;36.84;102959.47;5059821;28;20119;-68
2023/05/18 00:11:54;;;;;;;1999.90;999.90;;;;;;;17.60;36.68;102957.66;5063651;28;20622;-68
2023/05/18 00:14:20;;;;;;;1999.90;999.90;;;;;;;16.71;37.99;102969.41;5066973;28;20027;-67
2023/05/18 00:16:46;;;;;;;1999.90;999.90;;;;;;;16.96;36.94;102963.22;5067218;28;20020;-68
2023/05/18 00:19:15;;;;;;;1999.90;999.90;;;;;;;17.79;36.25;102954.00;5065908;28;20028;-68
2023/05/18 00:21:42;;;;;;;1999.90;999.90;;;;;;;16.91;37.29;102966.75;5067769;28;20051;-67
2023/05/18 00:24:09;;;;;;;1999.90;999.90;;;;;;;16.83;37.11;102964.13;5057673;28;20515;-68
2023/05/18 00:26:37;;;;;;;1999.90;999.90;;;;;;;16.69;37.53;102968.53;5066194;28;20111;-67
2023/05/18 00:29:02;;;;;;;1999.90;999.90;;;;;;;16.66;37.52;102966.78;5062894;28;20040;-68
2023/05/18 00:31:27;;;;;;;1999.90;999.90;;;;;;;15.69;38.36;102975.50;5059895;28;20025;-68
2023/05/18 00:33:53;;;;;;;1999.90;999.90;;;;;;;16.95;36.88;102971.13;5052497;28;20528;-67
2023/05/18 00:36:18;;;;;;;1999.90;999.90;;;;;;;16.86;36.79;102964.09;5065841;28;20453;-68
2023/05/18 00:38:43;;;;;;;1999.90;999.90;;;;;;;16.87;36.52;102970.25;5062765;28;20042;-67
2023/05/18 00:41:09;;;;;;;1999.90;999.90;;;;;;;17.13;36.24;102976.38;5058815;28;20025;-67
2023/05/18 00:43:34;;;;;;;1999.90;999.90;;;;;;;17.33;35.97;102967.47;5050754;28;20028;-67
2023/05/18 00:46:00;;;;;;;1999.90;999.90;;;;;;;17.24;35.50;102970.16;5063508;28;20123;-67
2023/05/18 00:48:25;;;;;;;1999.90;999.90;;;;;;;16.50;36.85;102962.38;5064628;28;20033;-67
2023/05/18 00:50:51;;;;;;;1999.90;999.90;;;;;;;16.61;36.68;102968.56;5058246;28;20039;-67
2023/05/18 00:53:16;;;;;;;1999.90;999.90;;;;;;;16.98;36.53;102967.63;5057924;28;20028;-68
2023/05/18 00:55:41;;;;;;;1999.90;999.90;;;;;;;16.44;37.20;102961.53;5068051;28;20119;-67
2023/05/18 00:58:07;;;;;;;1999.90;999.90;;;;;;;16.30;37.21;102970.34;5068347;28;20479;-68
2023/05/18 01:00:36;;;;;;;1999.90;999.90;;;;;;;16.91;36.65;102966.75;5060299;28;20380;-67
2023/05/18 01:03:02;;;;;;;1999.90;999.90;;;;;;;16.81;36.79;102970.28;5070956;28;20066;-67
2023/05/18 01:05:27;;;;;;;1999.90;999.90;;;;;;;17.37;36.09;102966.59;5060550;28;20055;-67
2023/05/18 01:07:55;;;;;;;1999.90;999.90;;;;;;;16.91;36.85;102966.75;5054245;28;20465;-67
2023/05/18 01:10:20;;;;;;;1999.90;999.90;;;;;;;16.99;36.84;102969.38;5059401;28;20071;-68
2023/05/18 01:12:51;;;;;;;1999.90;999.90;;;;;;;16.36;38.60;102973.88;5072192;28;20099;-67
2023/05/18 01:15:32;;;;;;;1999.90;999.90;;;;;;;16.63;37.44;102972.94;5064445;28;20481;-67
2023/05/18 01:18:03;;;;;;;1999.90;999.90;;;;;;;17.12;36.83;102971.97;5057881;28;20480;-68
2023/05/18 01:21:09;;;;;;;1999.90;999.90;;;;;;;17.02;37.48;102975.53;5056805;28;20481;-67
2023/05/18 01:24:02;;;;;;;1999.90;999.90;;;;;;;17.26;36.79;102977.19;5075178;28;20033;-67
2023/05/18 01:26:36;;;;;;;1999.90;999.90;;;;;;;17.08;36.82;102970.22;5064565;28;20077;-67
2023/05/18 01:29:10;;;;;;;1999.90;999.90;;;;;;;16.04;38.18;102977.34;5069075;28;20029;-67
2023/05/18 01:31:35;;;;;;;1999.90;999.90;;;;;;;16.70;37.68;102968.53;5061392;28;20052;-68
2023/05/18 01:34:01;;;;;;;1999.90;999.90;;;;;;;17.20;36.81;102973.69;5070566;28;20052;-67
2023/05/18 01:36:26;;;;;;;1999.90;999.90;;;;;;;17.01;37.01;102978.16;5070602;28;20051;-67
2023/05/18 01:38:54;;;;;;;1999.90;999.90;;;;;;;17.03;37.01;102977.28;5069191;28;20059;-68
2023/05/18 01:41:27;;;;;;;1999.90;999.90;;;;;;;17.21;36.88;102975.47;5064180;28;20078;-67
2023/05/18 01:43:58;;;;;;;1999.90;999.90;;;;;;;16.87;36.62;102970.25;5063369;28;20033;-67
2023/05/18 01:46:34;;;;;;;1999.90;999.90;;;;;;;16.94;37.38;102969.41;5066008;28;20089;-68
2023/05/18 01:49:08;;;;;;;1999.90;999.90;;;;;;;16.68;37.71;102975.59;5071353;28;20032;-67
2023/05/18 01:51:40;;;;;;;1999.90;999.90;;;;;;;16.85;37.70;102977.31;5066595;28;20070;-67
2023/05/18 01:54:07;;;;;;;1999.90;999.90;;;;;;;16.98;36.98;102979.09;5057596;28;20496;-68
2023/05/18 01:56:35;;;;;;;1999.90;999.90;;;;;;;16.52;38.63;102979.13;5064499;28;20040;-67
2023/05/18 01:59:01;;;;;;;1999.90;999.90;;;;;;;16.21;37.99;102973.84;5068822;28;20025;-68
2023/05/18 02:01:27;;;;;;;1999.90;999.90;;;;;;;16.57;38.04;102972.09;5067384;28;20117;-68
2023/05/18 02:03:52;;;;;;;1999.90;999.90;;;;;;;16.17;38.73;102974.72;5071830;28;20111;-68
2023/05/18 02:06:17;;;;;;;1999.90;999.90;;;;;;;16.86;37.31;102968.50;5066913;28;20052;-68
2023/05/18 02:08:43;;;;;;;1999.90;999.90;;;;;;;16.66;37.41;102971.19;5070377;28;20059;-67
2023/05/18 02:11:08;;;;;;;1999.90;999.90;;;;;;;16.81;38.04;102975.56;5068011;28;20107;-68
2023/05/18 02:13:34;;;;;;;1999.90;999.90;;;;;;;16.42;37.68;102978.25;5073774;28;20024;-67
2023/05/18 02:15:59;;;;;;;1999.90;999.90;;;;;;;16.36;38.17;102968.59;5067925;28;20151;-68
2023/05/18 02:18:26;;;;;;;1999.90;999.90;;;;;;;15.84;38.52;102973.78;5069381;28;20096;-68
2023/05/18 02:21:01;;;;;;;1999.90;999.90;;;;;;;16.25;38.27;102975.59;5070579;28;20074;-67
2023/05/18 02:23:27;;;;;;;1999.90;999.90;;;;;;;16.78;37.34;102977.31;5061897;28;20013;-68
2023/05/18 02:25:55;;;;;;;1999.90;999.90;;;;;;;17.11;37.45;102972.84;5067737;28;20538;-71
2023/05/18 02:28:22;;;;;;;1999.90;999.90;;;;;;;16.68;37.25;102975.59;5071596;28;20335;-68
2023/05/18 02:30:47;;;;;;;1999.90;999.90;;;;;;;16.33;38.06;102968.56;5068813;28;20464;-68
2023/05/18 02:33:13;;;;;;;1999.90;999.90;;;;;;;16.43;38.07;102970.34;5062149;28;20028;-67
2023/05/18 02:35:39;;;;;;;1999.90;999.90;;;;;;;16.17;38.89;102972.06;5067265;28;20031;-67
2023/05/18 02:38:06;;;;;;;1999.90;999.90;;;;;;;16.23;38.11;102972.09;5062424;28;20468;-67
2023/05/18 02:40:31;;;;;;;1999.90;999.90;;;;;;;16.41;37.91;102972.06;5060223;28;20479;-68
2023/05/18 02:42:57;;;;;;;1999.90;999.90;;;;;;;16.11;38.82;102962.41;5067132;28;20060;-68
2023/05/18 02:45:22;;;;;;;1999.90;999.90;;;;;;;15.37;39.30;102973.66;5070621;28;20090;-68
2023/05/18 02:47:47;;;;;;;1999.90;999.90;;;;;;;15.84;38.74;102968.53;5058299;28;20047;-67
2023/05/18 02:50:13;;;;;;;1999.90;999.90;;;;;;;16.33;37.87;102960.66;5048038;28;20075;-67
2023/05/18 02:52:38;;;;;;;1999.90;999.90;;;;;;;16.19;37.65;102955.38;5060743;28;20109;-67
2023/05/18 02:55:05;;;;;;;1999.90;999.90;;;;;;;15.98;38.24;102961.53;5067002;28;20034;-67
2023/05/18 02:57:31;;;;;;;1999.90;999.90;;;;;;;15.82;38.33;102960.63;5064415;28;20453;-68
2023/05/18 02:59:57;;;;;;;1999.90;999.90;;;;;;;15.54;39.06;102972.84;5060546;28;20052;-67
2023/05/18 03:02:22;;;;;;;1999.90;999.90;;;;;;;15.44;39.12;102959.63;5067288;28;20075;-67
2023/05/18 03:04:52;;;;;;;1999.90;999.90;;;;;;;16.40;37.77;102964.16;5065897;28;20028;-68
2023/05/18 03:07:19;;;;;;;1999.90;999.90;;;;;;;15.91;38.17;102965.03;5066073;28;20017;-68
2023/05/18 03:09:45;;;;;;;1999.90;999.90;;;;;;;15.71;38.80;102968.47;5065809;28;20062;-68
2023/05/18 03:12:10;;;;;;;1999.90;999.90;;;;;;;15.33;38.73;102970.97;5066800;28;20016;-68
2023/05/18 03:14:36;;;;;;;1999.90;999.90;;;;;;;15.76;38.64;102972.00;5068365;28;20048;-68
2023/05/18 03:17:04;;;;;;;1999.90;999.90;;;;;;;15.68;38.80;102973.72;5066229;28;20103;-68
2023/05/18 03:19:30;;;;;;;1999.90;999.90;;;;;;;16.06;38.06;102965.06;5065684;28;20024;-68
2023/05/18 03:21:56;;;;;;;1999.90;999.90;;;;;;;15.30;39.48;102966.56;5069219;28;20077;-68
2023/05/18 03:24:25;;;;;;;1999.90;999.90;;;;;;;15.52;39.38;102967.53;5048168;28;20052;-68
2023/05/18 03:26:52;;;;;;;1999.90;999.90;;;;;;;16.48;37.27;102966.81;5056761;28;20492;-68
2023/05/18 03:29:18;;;;;;;1999.90;999.90;;;;;;;16.07;38.44;102966.81;5067874;28;20024;-68
2023/05/18 03:31:43;;;;;;;1999.90;999.90;;;;;;;16.06;38.29;102961.50;5064553;28;20086;-68
2023/05/18 03:34:09;;;;;;;1999.90;999.90;;;;;;;15.72;38.84;102961.44;5054839;28;20397;-68
2023/05/18 03:36:35;;;;;;;1999.90;999.90;;;;;;;15.58;38.63;102962.28;5057606;28;20460;-69
2023/05/18 03:39:00;;;;;;;1999.90;999.90;;;;;;;15.60;38.73;102964.94;5064767;28;20024;-68
2023/05/18 03:41:27;;;;;;;1999.90;999.90;;;;;;;16.00;38.45;102967.66;5063380;28;20411;-68
2023/05/18 03:43:52;;;;;;;1999.90;999.90;;;;;;;16.44;38.10;102961.53;5060396;28;20033;-68
2023/05/18 03:46:17;;;;;;;1999.90;999.90;;;;;;;15.81;38.69;102968.53;5061681;28;20029;-68
2023/05/18 03:48:43;;;;;;;1999.90;999.90;;;;;;;15.99;37.94;102967.66;5065649;28;20036;-68
2023/05/18 03:51:08;;;;;;;1999.90;999.90;;;;;;;15.22;39.04;102968.28;5068876;28;20108;-67
2023/05/18 03:53:35;;;;;;;1999.90;999.90;;;;;;;15.45;38.50;102976.28;5057204;28;20025;-68
2023/05/18 03:56:00;;;;;;;1999.90;999.90;;;;;;;15.86;38.67;102969.41;5067291;28;20079;-68
2023/05/18 03:58:26;;;;;;;1999.90;999.90;;;;;;;15.82;38.10;102971.16;5055372;28;20056;-69
2023/05/18 04:00:52;;;;;;;1999.90;999.90;;;;;;;15.49;38.65;102974.56;5063311;28;20028;-68
2023/05/18 04:03:17;;;;;;;1999.90;999.90;;;;;;;15.91;37.87;102972.94;5063754;28;20069;-68
2023/05/18 04:05:43;;;;;;;1999.90;999.90;;;;;;;15.57;38.59;102975.47;5065391;28;20033;-68
2023/05/18 04:08:09;;;;;;;1999.90;999.90;;;;;;;15.36;38.43;102977.16;5055344;28;20036;-68
2023/05/18 04:10:35;;;;;;;1999.90;999.90;;;;;;;15.36;38.53;102977.16;5052408;28;20039;-68
2023/05/18 04:13:00;;;;;;;1999.90;999.90;;;;;;;15.68;38.11;102981.66;5061285;28;20028;-69
2023/05/18 04:15:26;;;;;;;1999.90;999.90;;;;;;;15.54;38.31;102986.00;5057125;28;20024;-68
2023/05/18 04:17:52;;;;;;;1999.90;999.90;;;;;;;16.28;38.02;102987.03;5068329;28;20070;-68
2023/05/18 04:20:18;;;;;;;1999.90;999.90;;;;;;;15.63;38.61;102986.00;5059320;28;20024;-68
2023/05/18 04:22:47;;;;;;;1999.90;999.90;;;;;;;15.90;38.44;102973.81;5062453;28;20082;-68
2023/05/18 04:25:16;;;;;;;1999.90;999.90;;;;;;;15.07;39.05;102988.44;5054173;28;20017;-68
2023/05/18 04:27:44;;;;;;;1999.90;999.90;;;;;;;15.81;38.54;102985.22;5066005;28;20029;-68
2023/05/18 04:30:10;;;;;;;1999.90;999.90;;;;;;;15.19;38.83;102989.34;5049681;28;20575;-68
2023/05/18 04:32:37;;;;;;;1999.90;999.90;;;;;;;15.75;38.19;102986.03;5048039;28;20043;-68
2023/05/18 04:35:06;;;;;;;1999.90;999.90;;;;;;;15.46;38.75;102983.34;5063644;28;20025;-68
2023/05/18 04:37:33;;;;;;;1999.90;999.90;;;;;;;15.84;37.94;102984.34;5059927;28;20546;-68
2023/05/18 04:40:01;;;;;;;1999.90;999.90;;;;;;;15.77;38.21;102994.84;5051995;28;20496;-68
2023/05/18 04:42:27;;;;;;;1999.90;999.90;;;;;;;15.67;38.41;102981.66;5047314;28;20028;-67
2023/05/18 04:44:53;;;;;;;1999.90;999.90;;;;;;;15.03;39.50;102986.66;5052273;28;20020;-68
2023/05/18 04:47:20;;;;;;;1999.90;999.90;;;;;;;14.66;39.38;102991.69;5062899;28;20028;-68
2023/05/18 04:49:47;;;;;;;1999.90;999.90;;;;;;;15.21;39.61;102990.25;5054030;28;20047;-67
2023/05/18 04:52:13;;;;;;;1999.90;999.90;;;;;;;15.57;39.08;102999.19;5046731;28;20025;-68
2023/05/18 04:54:40;;;;;;;1999.90;999.90;;;;;;;16.09;37.85;102994.06;5048120;28;20392;-68
2023/05/18 04:57:05;;;;;;;1999.90;999.90;;;;;;;15.66;38.85;103004.50;5055879;28;20080;-67
2023/05/18 04:59:35;;;;;;;1999.90;999.90;;;;;;;15.16;39.52;103007.78;5065148;28;20059;-67
2023/05/18 05:02:02;;;;;;;1999.90;999.90;;;;;;;15.64;38.60;103006.25;5050396;28;20104;-68
2023/05/18 05:04:27;;;;;;;1999.90;999.90;;;;;;;15.13;40.07;103002.50;5053061;28;20017;-68
2023/05/18 05:06:53;;;;;;;1999.90;999.90;;;;;;;15.64;38.84;102998.31;5069818;28;20031;-67
2023/05/18 05:09:18;;;;;;;1999.90;999.90;;;;;;;15.24;39.35;102998.19;5060834;28;20522;-68
2023/05/18 05:11:44;;;;;;;1999.90;999.90;;;;;;;15.96;37.65;103000.19;5055748;28;20032;-67
2023/05/18 05:14:09;;;;;;;1999.90;999.90;;;;;;;16.07;38.22;103008.13;5061236;28;20392;-68
2023/05/18 05:16:35;;;;;;;1999.90;999.90;;;;;;;15.85;38.38;103004.56;5061198;28;20050;-67
2023/05/18 05:19:01;;;;;;;1999.90;999.90;;;;;;;15.23;39.71;103006.94;5059822;28;20048;-67
2023/05/18 05:21:27;;;;;;;1999.90;999.90;;;;;;;16.24;38.07;103001.13;5056903;28;20332;-68
2023/05/18 05:23:52;;;;;;;1999.90;999.90;;;;;;;16.00;38.41;103001.09;5055608;28;20029;-67
2023/05/18 05:26:20;;;;;;;1999.90;999.90;;;;;;;15.53;39.11;103002.69;5075307;28;20476;-67
2023/05/18 05:28:45;;;;;;;1999.90;999.90;;;;;;;15.72;38.51;103007.13;5063102;28;20028;-67
2023/05/18 05:31:11;;;;;;;1999.90;999.90;;;;;;;15.69;38.65;103015.06;5055935;28;20027;-67
2023/05/18 05:33:36;;;;;;;1999.90;999.90;;;;;;;16.01;38.01;103009.00;5055790;28;20029;-67
2023/05/18 05:36:04;;;;;;;1999.90;999.90;;;;;;;16.20;37.41;103003.75;5060827;28;20036;-67
2023/05/18 05:38:30;;;;;;;1999.90;999.90;;;;;;;15.22;39.32;103010.44;5060795;28;20036;-67
2023/05/18 05:40:55;;;;;;;1999.90;999.90;;;;;;;14.22;41.25;103008.81;5061476;28;20078;-67
2023/05/18 05:43:21;;;;;;;1999.90;999.90;;;;;;;14.62;40.21;103003.03;5063364;28;20480;-67
2023/05/18 05:45:46;;;;;;;1999.90;999.90;;;;;;;15.24;40.33;103006.94;5054017;28;20025;-67
2023/05/18 05:48:11;;;;;;;1999.90;999.90;;;;;;;15.30;40.25;103003.47;5055410;28;20024;-66
2023/05/18 05:50:37;;;;;;;1999.90;999.90;;;;;;;16.60;37.70;103003.75;5059830;28;20047;-68
2023/05/18 05:53:02;;;;;;;1999.90;999.90;;;;;;;16.45;37.46;103010.78;5060541;28;20020;-68
2023/05/18 05:55:27;;;;;;;1999.90;999.90;;;;;;;16.17;38.18;103011.66;5055473;28;20030;-67
2023/05/18 05:57:53;;;;;;;1999.90;999.90;;;;;;;16.11;38.11;103016.06;5051430;28;20027;-66
2023/05/18 06:00:18;;;;;;;1999.90;999.90;;;;;;;15.70;38.76;103013.28;5056760;28;20477;-66
2023/05/18 06:02:44;;;;;;;1999.90;999.90;;;;;;;16.47;37.57;103020.47;5053366;28;20081;-67
2023/05/18 06:05:09;;;;;;;1999.90;999.90;;;;;;;15.32;39.59;103012.25;5057817;28;20028;-67
2023/05/18 06:07:35;;;;;;;1999.90;999.90;;;;;;;16.60;37.67;103006.41;5056400;28;20034;-67
2023/05/18 06:10:01;;;;;;;1999.90;999.90;;;;;;;15.86;38.50;103014.25;5064586;28;20529;-67
2023/05/18 06:12:26;;;;;;;1999.90;999.90;;;;;;;16.38;37.88;103014.31;5052305;28;20027;-67
2023/05/18 06:14:56;;;;;;;1999.90;999.90;;;;;;;16.43;37.62;103023.13;5057211;28;20028;-67
2023/05/18 06:17:23;;;;;;;1999.90;999.90;;;;;;;16.75;36.92;103024.84;5080751;28;20025;-67
2023/05/18 06:19:48;;;;;;;1999.90;999.90;;;;;;;16.10;38.30;103030.13;5066190;28;20604;-67
2023/05/18 06:22:14;;;;;;;1999.90;999.90;;;;;;;17.08;36.56;103025.72;5069942;28;20127;-67
2023/05/18 06:24:39;;;;;;;1999.90;999.90;;;;;;;17.00;36.42;103035.41;5066805;28;20027;-67
2023/05/18 06:27:04;;;;;;;1999.90;999.90;;;;;;;17.01;36.11;103031.91;5054626;28;20028;-67
2023/05/18 06:29:30;;;;;;;1999.90;999.90;;;;;;;18.65;34.25;103036.31;5056899;28;20111;-67
2023/05/18 06:31:56;;;;;;;1999.90;999.90;;;;;;;17.93;33.94;103037.75;5061961;28;20109;-67
2023/05/18 06:34:21;;;;;;;1999.90;999.90;;;;;;;19.18;32.34;103035.81;5064311;28;20025;-67
2023/05/18 06:36:47;;;;;;;1999.90;999.90;;;;;;;19.85;31.42;103033.22;5063144;28;20085;-68
2023/05/18 06:39:12;;;;;;;1999.90;999.90;;;;;;;20.75;31.14;103028.25;5062415;28;20031;-67
2023/05/18 06:41:38;;;;;;;1999.90;999.90;;;;;;;21.74;29.00;103033.41;5057432;28;20028;-67
2023/05/18 06:44:06;;;;;;;1999.90;999.90;;;;;;;22.64;28.09;103024.13;5065706;28;20024;-67
2023/05/18 06:46:32;;;;;;;1999.90;999.90;;;;;;;22.46;28.20;103031.72;5060564;28;20025;-67
2023/05/18 06:48:57;;;;;;;1999.90;999.90;;;;;;;23.52;27.05;103030.59;5056314;28;20425;-67
2023/05/18 06:51:22;;;;;;;1999.90;999.90;;;;;;;24.30;25.15;103033.50;5057864;28;20402;-68
2023/05/18 06:53:49;;;;;;;15.27;14.35;;;;;;;25.17;24.45;103040.28;5078234;28;20036;-68
2023/05/18 06:56:15;;;;;;;15.20;14.35;;;;;;;23.29;25.52;103038.41;5024783;28;1114078;-67
2023/05/18 06:58:41;;;;;;;15.02;14.23;;;;;;;24.76;24.14;103037.31;5057759;28;20137;-67
2023/05/18 07:01:07;;;;;;;15.38;14.68;;;;;;;22.94;25.93;103043.75;5049641;28;20488;-68
2023/05/18 07:03:32;;;;;;;15.13;14.32;;;;;;;24.33;24.58;103041.41;5056072;28;20047;-68
2023/05/18 07:05:58;;;;;;;15.15;14.38;;;;;;;24.01;24.57;103043.34;5063008;28;20028;-67
2023/05/18 07:08:26;;;;;;;14.50;13.43;;;;;;;24.88;24.87;103036.88;5059942;28;20262;-67
2023/05/18 07:10:51;;;;;;;14.27;13.45;;;;;;;23.30;24.81;103040.13;5064273;28;20025;-67
2023/05/18 07:13:18;;;;;;;16.77;15.45;;;;;;;22.82;25.55;103039.66;5056266;28;20504;-67
2023/05/18 07:15:43;;;;;;;15.43;14.52;;;;;;;21.68;26.99;103047.72;5066954;28;20028;-67
2023/05/18 07:18:09;;;;;;;16.88;15.77;;;;;;;20.90;28.08;103052.81;5070847;28;20043;-68
2023/05/18 07:20:34;;;;;;;1999.90;999.90;;;;;;;20.25;28.87;103060.06;5068458;28;20056;-67
2023/05/18 07:23:00;;;;;;;1999.90;999.90;;;;;;;20.74;28.62;103050.41;5061810;28;20063;-67
2023/05/18 07:25:26;;;;;;;1999.90;999.90;;;;;;;21.12;28.41;103059.47;5065940;28;20024;-67
2023/05/18 07:27:53;;;;;;;1999.90;999.90;;;;;;;20.63;28.93;103049.69;5056789;28;20041;-66
2023/05/18 07:30:18;;;;;;;1999.90;999.90;;;;;;;21.27;28.22;103052.09;5052354;28;20104;-67
2023/05/18 07:32:44;;;;;;;1999.90;999.90;;;;;;;21.19;28.32;103063.75;5064055;28;20591;-67
2023/05/18 07:35:10;;;;;;;1999.90;999.90;;;;;;;21.59;28.14;103058.56;5055832;28;20094;-67
2023/05/18 07:37:35;;;;;;;1999.90;999.90;;;;;;;21.60;28.08;103049.69;5058121;28;20029;-67
2023/05/18 07:40:03;;;;;;;1999.90;999.90;;;;;;;21.23;29.46;103055.72;5062559;28;20549;-67
2023/05/18 07:42:28;;;;;;;1999.90;999.90;;;;;;;20.99;28.90;103057.94;5064945;28;20363;-67
2023/05/18 07:44:54;;;;;;;1999.90;999.90;;;;;;;21.65;27.88;103069.97;5061130;28;20029;-68
2023/05/18 07:47:20;;;;;;;1999.90;999.90;;;;;;;22.34;26.63;103058.66;5065920;28;20037;-66
2023/05/18 07:49:46;;;;;;;1999.90;999.90;;;;;;;21.89;27.12;103066.78;5066847;28;20036;-67
2023/05/18 07:52:11;;;;;;;1999.90;999.90;;;;;;;21.62;26.91;103079.78;5059640;28;20028;-67
2023/05/18 07:54:37;;;;;;;1999.90;999.90;;;;;;;21.13;27.55;103074.50;5063068;28;20484;-67
2023/05/18 07:57:03;;;;;;;1999.90;999.90;;;;;;;21.98;27.23;103069.22;5059797;28;20500;-67
2023/05/18 07:59:28;;;;;;;1999.90;999.90;;;;;;;23.07;25.32;103070.09;5055540;28;20032;-67
2023/05/18 08:01:54;;;;;;;1999.90;999.90;;;;;;;23.87;25.44;103062.44;5061289;28;20028;-67
2023/05/18 08:04:20;;;;;;;1999.90;999.90;;;;;;;23.86;24.68;103066.94;5062022;28;20491;-67
2023/05/18 08:06:46;;;;;;;1504.22;753.90;;;;;;;23.77;25.18;103066.31;5062119;28;20434;-66
2023/05/18 08:09:11;;;;;;;15.60;14.77;;;;;;;21.86;26.07;103067.72;5064280;28;20033;-68
2023/05/18 08:11:37;;;;;;;15.40;14.25;;;;;;;22.52;26.00;103058.19;5060678;28;20400;-68
2023/05/18 08:14:02;;;;;;;15.95;14.85;;;;;;;22.29;26.83;103063.19;5062680;28;20020;-68
2023/05/18 08:16:27;;;;;;;1999.90;999.90;;;;;;;22.41;26.54;103075.34;5055508;28;20173;-67
2023/05/18 08:18:53;;;;;;;1999.90;999.90;;;;;;;22.12;27.49;103080.44;5052356;28;20036;-68
2023/05/18 08:21:18;;;;;;;1999.90;999.90;;;;;;;23.11;26.10;103061.97;5050809;28;20455;-68
2023/05/18 08:23:45;;;;;;;1999.90;999.90;;;;;;;23.63;25.64;103058.72;5059019;28;20028;-67
2023/05/18 08:26:11;;;;;;;1503.78;753.58;;;;;;;24.60;25.41;103062.78;5058561;28;20056;-68
2023/05/18 08:28:37;;;;;;;15.00;13.98;;;;;;;23.57;24.98;103064.25;5060788;28;20050;-68
2023/05/18 08:31:02;;;;;;;15.88;15.02;;;;;;;24.02;25.00;103063.81;5057830;28;20032;-67
2023/05/18 08:33:28;;;;;;;15.00;13.85;;;;;;;24.52;23.76;103060.38;5051796;28;20455;-67
2023/05/18 08:35:53;;;;;;;14.23;13.15;;;;;;;26.39;22.01;103061.41;5056087;28;20547;-67
2023/05/18 08:38:19;;;;;;;14.23;13.32;;;;;;;25.99;21.69;103068.41;5059142;28;20476;-68
2023/05/18 08:41:06;;;;;;;14.38;13.13;;;;;;;26.87;22.75;103052.25;5066485;28;20032;-69
2023/05/18 08:43:36;;;;;;;13.45;12.27;;;;;;;26.88;21.35;103050.41;5069429;28;20025;-68
2023/05/18 08:46:28;;;;;;;15.02;13.75;;;;;;;26.59;22.60;103053.41;5058567;28;20033;-68
2023/05/18 08:48:56;;;;;;;14.20;13.15;;;;;;;26.65;21.48;103046.03;5042629;28;20041;-66
2023/05/18 08:51:22;;;;;;;12.35;11.65;;;;;;;25.42;22.67;103063.47;5048954;28;20021;-69
2023/05/18 08:53:52;;;;;;;12.43;11.60;;;;;;;27.09;21.09;103056.63;5064783;28;20396;-68
2023/05/18 08:56:27;;;;;;;12.80;11.80;;;;;;;27.32;21.25;103047.50;5051599;28;20049;-68
2023/05/18 08:58:55;;;;;;;12.38;11.68;;;;;;;27.03;21.25;103052.41;5047339;28;20536;-68
2023/05/18 09:01:26;;;;;;;12.68;11.98;;;;;;;27.49;21.24;103049.47;5046292;28;20032;-68
2023/05/18 09:03:52;;;;;;;12.75;12.15;;;;;;;27.56;20.47;103042.84;5047851;28;20494;-68
2023/05/18 09:06:19;;;;;;;13.48;12.70;;;;;;;25.85;21.44;103053.75;5058509;28;20023;-67
2023/05/18 09:08:45;;;;;;;13.38;12.63;;;;;;;26.67;21.24;103047.72;5052176;28;20056;-68
2023/05/18 09:11:12;;;;;;;12.75;12.02;;;;;;;26.60;22.37;103043.56;5064098;28;20442;-68
2023/05/18 09:13:37;;;;;;;12.30;11.70;;;;;;;26.28;22.39;103035.06;5064661;28;20051;-68
2023/05/18 09:16:03;;;;;;;12.23;11.55;;;;;;;29.04;20.26;103036.34;5054875;28;20024;-68
2023/05/18 09:18:29;;;;;;;13.40;12.55;;;;;;;24.74;23.00;103036.47;5067859;28;20062;-68
2023/05/18 09:20:54;;;;;;;11.98;11.23;;;;;;;25.95;22.93;103037.31;5067889;28;20028;-68
2023/05/18 09:23:20;;;;;;;11.70;11.10;;;;;;;26.08;22.34;103022.53;5067038;28;20589;-68
2023/05/18 09:25:48;;;;;;;12.13;11.40;;;;;;;24.88;24.15;103026.16;5065048;28;20039;-68
2023/05/18 09:28:25;;;;;;;12.52;11.63;;;;;;;26.91;21.97;103020.75;5068647;28;20031;-68
2023/05/18 09:30:52;;;;;;;12.95;12.25;;;;;;;26.78;22.02;103011.53;5068428;28;20032;-69
2023/05/18 09:33:23;;;;;;;12.05;11.38;;;;;;;26.79;21.63;103006.13;5068197;28;20025;-68
2023/05/18 09:35:50;;;;;;;11.15;10.52;;;;;;;27.78;21.08;103012.28;5067133;28;20315;-68
2023/05/18 09:38:23;;;;;;;12.40;11.60;;;;;;;26.10;21.44;103009.06;5061103;28;20097;-68
2023/05/18 09:40:49;;;;;;;12.73;11.70;;;;;;;26.02;22.79;103009.38;5047722;28;20473;-67
2023/05/18 09:43:18;;;;;;;11.18;10.40;;;;;;;27.18;21.70;103013.25;5045973;28;20036;-68
2023/05/18 09:45:46;;;;;;;12.70;12.00;;;;;;;27.25;21.00;103020.09;5048544;28;20032;-68
2023/05/18 09:48:13;;;;;;;11.93;11.23;;;;;;;27.87;20.13;103011.78;5066863;28;20029;-68
2023/05/18 09:50:38;;;;;;;12.85;12.15;;;;;;;25.20;23.03;103016.06;5071668;28;20089;-68
2023/05/18 09:53:08;;;;;;;12.63;11.55;;;;;;;25.73;22.27;103022.09;5070952;28;20435;-68
2023/05/18 09:55:44;;;;;;;13.30;12.32;;;;;;;26.78;21.94;103009.72;5070811;28;20048;-68
2023/05/18 09:58:10;;;;;;;13.85;12.95;;;;;;;26.37;21.66;103020.41;5067553;28;20033;-68
2023/05/18 10:01:02;;;;;;;12.70;11.80;;;;;;;27.04;22.88;103010.38;5068033;28;20039;-68
2023/05/18 10:03:35;;;;;;;11.80;11.27;;;;;;;25.45;22.23;103017.84;5046552;28;20132;-68
2023/05/18 10:06:09;;;;;;;12.52;11.80;;;;;;;25.79;22.54;103024.56;5051738;28;20283;-69
2023/05/18 10:08:36;;;;;;;12.73;12.02;;;;;;;26.15;22.36;103015.97;5069259;28;20025;-71
2023/05/18 10:11:02;;;;;;;11.20;10.70;;;;;;;26.64;22.50;103006.75;5059986;28;20025;-68
2023/05/18 10:13:30;;;;;;;12.02;11.23;;;;;;;26.82;21.30;103008.66;5050358;28;20075;-67
2023/05/18 10:15:57;;;;;;;14.70;13.73;;;;;;;27.42;21.79;103013.09;5050710;28;20401;-67
2023/05/18 10:18:28;;;;;;;12.23;11.48;;;;;;;27.72;20.63;103012.56;5065891;28;20469;-67
2023/05/18 10:20:56;;;;;;;12.48;11.73;;;;;;;27.00;21.40;103006.09;5050811;28;20044;-67
2023/05/18 10:23:23;;;;;;;12.00;11.15;;;;;;;29.18;19.31;103006.88;5052136;28;20040;-67
2023/05/18 10:25:50;;;;;;;12.57;11.88;;;;;;;27.84;20.45;102995.84;5069033;28;20875;-66
2023/05/18 10:28:26;;;;;;;11.85;11.20;;;;;;;27.69;20.14;103001.97;5051641;28;20032;-67
2023/05/18 10:30:56;;;;;;;12.98;12.23;;;;;;;25.96;21.29;103004.25;5050106;28;20029;-67
2023/05/18 10:33:23;;;;;;;12.30;11.60;;;;;;;25.89;22.78;103004.47;5049217;28;20029;-67
2023/05/18 10:35:50;;;;;;;11.73;11.00;;;;;;;26.08;22.54;103003.75;5050466;28;20033;-67
2023/05/18 10:38:25;;;;;;;13.15;12.50;;;;;;;27.26;21.24;102992.31;5064127;28;20050;-67
2023/05/18 10:40:55;;;;;;;12.25;11.38;;;;;;;26.38;21.68;102990.88;5069708;28;20434;-67
2023/05/18 10:43:26;;;;;;;12.52;11.90;;;;;;;26.31;21.66;102994.75;5069779;28;20035;-67
2023/05/18 10:45:56;;;;;;;13.05;12.02;;;;;;;27.84;21.12;102990.47;5070369;28;20028;-67
2023/05/18 10:48:23;;;;;;;12.98;11.88;;;;;;;27.48;20.02;102983.28;5060698;28;20103;-67
2023/05/18 10:50:50;;;;;;;12.70;11.90;;;;;;;24.83;22.99;102985.34;5049908;28;20374;-67
2023/05/18 10:53:23;;;;;;;11.70;11.00;;;;;;;26.26;22.44;102983.34;5048583;28;20107;-67