Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:34;;;;;;;10.17;7.40;;;;;;;4.96;100.00;95718.56;4991849;28;20618;-84
2023/12/09 00:03:04;;;;;;;10.03;7.87;;;;;;;4.97;100.00;95725.25;4993267;28;20230;-85
2023/12/09 00:05:31;;;;;;;9.87;8.00;;;;;;;4.97;100.00;95730.38;4994230;28;20230;-85
2023/12/09 00:07:57;;;;;;;8.97;7.93;;;;;;;5.00;100.00;95735.19;4988299;28;20200;-85
2023/12/09 00:10:26;;;;;;;9.70;8.33;;;;;;;4.99;100.00;95733.59;4992814;28;20227;-85
2023/12/09 00:12:55;;;;;;;9.47;8.33;;;;;;;5.00;100.00;95732.66;4993912;28;20595;-85
2023/12/09 00:15:29;;;;;;;10.27;8.60;;;;;;;4.99;100.00;95739.50;4993485;28;20214;-85
2023/12/09 00:17:57;;;;;;;10.27;8.60;;;;;;;5.00;100.00;95746.22;4991641;28;20209;-85
2023/12/09 00:20:36;;;;;;;10.00;8.50;;;;;;;5.03;100.00;95737.44;4989566;28;20220;-85
2023/12/09 00:23:10;;;;;;;10.60;8.90;;;;;;;5.04;100.00;95727.09;4973131;28;20210;-84
2023/12/09 00:25:40;;;;;;;10.00;8.57;;;;;;;5.06;100.00;95720.13;4973136;28;20215;-84
2023/12/09 00:28:08;;;;;;;10.73;9.00;;;;;;;5.03;100.00;95735.69;4990726;28;20834;-85
2023/12/09 00:30:50;;;;;;;11.33;9.63;;;;;;;5.05;100.00;95738.91;4992630;28;20298;-84
2023/12/09 00:33:31;;;;;;;10.67;9.47;;;;;;;5.05;100.00;95754.22;4989422;28;20247;-85
2023/12/09 00:36:01;;;;;;;11.73;9.43;;;;;;;5.07;100.00;95757.44;4981737;28;20585;-85
2023/12/09 00:38:30;;;;;;;12.07;9.57;;;;;;;5.06;100.00;95760.94;4973650;28;20436;-86
2023/12/09 00:40:56;;;;;;;11.20;9.43;;;;;;;5.07;100.00;95752.34;4972941;28;20212;-86
2023/12/09 00:43:26;;;;;;;11.37;9.37;;;;;;;5.09;100.00;95757.31;4973622;28;20283;-84
2023/12/09 00:45:55;;;;;;;11.63;9.73;;;;;;;5.08;100.00;95748.84;4974712;28;20216;-85
2023/12/09 00:48:24;;;;;;;11.67;9.63;;;;;;;5.10;100.00;95752.06;4978503;28;20559;-85
2023/12/09 00:50:52;;;;;;;11.77;9.50;;;;;;;5.11;100.00;95748.59;4982865;28;20217;-86
2023/12/09 00:53:18;;;;;;;10.73;8.83;;;;;;;5.13;100.00;95745.91;4987300;28;20284;-84
2023/12/09 00:55:48;;;;;;;10.10;9.03;;;;;;;5.13;100.00;95744.16;4988175;28;20254;-85
2023/12/09 00:58:17;;;;;;;11.40;9.13;;;;;;;5.14;100.00;95737.28;4992231;28;20211;-86
2023/12/09 01:00:44;;;;;;;11.10;9.60;;;;;;;5.16;100.00;95741.31;4992826;28;20215;-85
2023/12/09 01:03:14;;;;;;;10.83;9.57;;;;;;;5.16;100.00;95748.19;4992782;28;20199;-85
2023/12/09 01:05:51;;;;;;;12.67;9.73;;;;;;;5.16;100.00;95751.53;4990563;28;20275;-86
2023/12/09 01:08:32;;;;;;;11.43;9.90;;;;;;;5.13;100.00;95763.75;4991330;28;20211;-85
2023/12/09 01:10:58;;;;;;;12.43;9.83;;;;;;;5.12;100.00;95780.81;4991477;28;20211;-85
2023/12/09 01:13:30;;;;;;;12.90;10.30;;;;;;;5.07;100.00;95782.97;4991732;28;20230;-85
2023/12/09 01:15:56;;;;;;;14.37;10.40;;;;;;;5.09;100.00;95790.50;4991183;28;20207;-85
2023/12/09 01:18:23;;;;;;;11.67;9.50;;;;;;;5.12;100.00;95788.47;4973839;28;20216;-85
2023/12/09 01:20:58;;;;;;;12.70;10.37;;;;;;;5.15;100.00;95782.28;4972653;28;20227;-85
2023/12/09 01:23:26;;;;;;;11.47;9.90;;;;;;;5.15;100.00;95777.19;4993444;28;20202;-85
2023/12/09 01:25:53;;;;;;;13.37;9.77;;;;;;;5.15;100.00;95770.34;4980744;28;20687;-85
2023/12/09 01:28:20;;;;;;;13.33;10.57;;;;;;;5.15;100.00;95775.44;4975998;28;20204;-85
2023/12/09 01:30:46;;;;;;;12.03;10.47;;;;;;;5.15;100.00;95778.00;4976040;28;20734;-85
2023/12/09 01:33:20;;;;;;;12.70;10.20;;;;;;;5.13;100.00;95787.53;4975942;28;20220;-84
2023/12/09 01:35:47;;;;;;;12.50;9.77;;;;;;;5.15;100.00;95788.19;4975623;28;20263;-84
2023/12/09 01:38:13;;;;;;;12.73;10.13;;;;;;;5.13;100.00;95797.75;4981656;28;20547;-84
2023/12/09 01:40:41;;;;;;;13.60;10.13;;;;;;;5.14;100.00;95786.59;4990210;28;20228;-85
2023/12/09 01:43:10;;;;;;;13.00;9.73;;;;;;;5.12;100.00;95792.78;4975747;28;20208;-84
2023/12/09 01:45:36;;;;;;;12.50;10.50;;;;;;;5.09;100.00;95798.94;4975984;28;20203;-85
2023/12/09 01:48:08;;;;;;;13.03;10.70;;;;;;;5.10;100.00;95797.22;4977845;28;20199;-85
2023/12/09 01:50:35;;;;;;;14.07;10.13;;;;;;;5.12;100.00;95796.13;4990156;28;20230;-84
2023/12/09 01:53:01;;;;;;;12.00;10.37;;;;;;;5.14;100.00;95798.53;4992203;28;20222;-85
2023/12/09 01:55:28;;;;;;;15.63;9.83;;;;;;;5.10;100.00;95805.66;4990653;28;20569;-85
2023/12/09 01:57:56;;;;;;;12.13;9.73;;;;;;;5.09;100.00;95821.13;4994158;28;20208;-84
2023/12/09 02:00:23;;;;;;;12.70;9.90;;;;;;;5.06;100.00;95816.28;4994856;28;20241;-85
2023/12/09 02:02:52;;;;;;;11.67;9.47;;;;;;;5.05;100.00;95822.31;4994986;28;20227;-85
2023/12/09 02:05:19;;;;;;;12.33;10.13;;;;;;;5.09;100.00;95828.78;4994869;28;20311;-84
2023/12/09 02:07:45;;;;;;;12.90;10.17;;;;;;;5.06;100.00;95829.84;4990631;28;20196;-84
2023/12/09 02:10:12;;;;;;;11.93;9.70;;;;;;;5.08;100.00;95827.97;4979229;28;20316;-84
2023/12/09 02:12:49;;;;;;;11.90;9.63;;;;;;;5.14;100.00;95821.50;4989625;28;20204;-85
2023/12/09 02:15:26;;;;;;;12.30;9.90;;;;;;;5.11;100.00;95820.03;4974581;28;20230;-84
2023/12/09 02:17:58;;;;;;;12.97;9.80;;;;;;;5.07;100.00;95840.84;4977852;28;20202;-85
2023/12/09 02:20:31;;;;;;;12.07;9.27;;;;;;;5.04;100.00;95839.38;4995023;28;20227;-84
2023/12/09 02:23:04;;;;;;;11.57;9.33;;;;;;;5.08;100.00;95842.47;4994434;28;20230;-84
2023/12/09 02:25:31;;;;;;;11.33;9.10;;;;;;;5.10;100.00;95850.78;4994840;28;20702;-85
2023/12/09 02:28:06;;;;;;;13.77;9.43;;;;;;;5.12;100.00;95847.16;4993024;28;20234;-84
2023/12/09 02:30:45;;;;;;;12.23;8.83;;;;;;;5.08;100.00;95857.78;4994731;28;20223;-84
2023/12/09 02:33:14;;;;;;;12.03;9.00;;;;;;;5.04;100.00;95857.25;4983820;28;20656;-84
2023/12/09 02:35:43;;;;;;;12.33;9.03;;;;;;;5.03;100.00;95860.72;4975309;28;20200;-85
2023/12/09 02:38:16;;;;;;;11.87;9.13;;;;;;;5.04;100.00;95864.91;4975133;28;20196;-85
2023/12/09 02:40:43;;;;;;;12.13;9.17;;;;;;;5.05;100.00;95861.41;4974414;28;20224;-85
2023/12/09 02:43:10;;;;;;;12.67;9.20;;;;;;;5.02;100.00;95866.78;4984180;28;20199;-85
2023/12/09 02:45:37;;;;;;;10.90;8.47;;;;;;;5.04;100.00;95874.28;4994208;28;20283;-84
2023/12/09 02:48:06;;;;;;;11.13;8.40;;;;;;;5.04;100.00;95864.91;4986730;28;20194;-84
2023/12/09 02:50:36;;;;;;;11.63;7.80;;;;;;;5.03;100.00;95868.38;4991802;28;20230;-85
2023/12/09 02:53:02;;;;;;;11.83;7.97;;;;;;;5.06;100.00;95873.22;4994023;28;20629;-85
2023/12/09 02:55:31;;;;;;;9.97;7.50;;;;;;;5.03;100.00;95875.22;4993935;28;20234;-85
2023/12/09 02:57:57;;;;;;;9.80;7.23;;;;;;;4.98;100.00;95883.31;4993321;28;20192;-85
2023/12/09 03:00:24;;;;;;;8.73;7.23;;;;;;;4.98;100.00;95887.63;4992209;28;20311;-85
2023/12/09 03:02:50;;;;;;;9.00;6.93;;;;;;;5.02;100.00;95888.94;4985910;28;20236;-84
2023/12/09 03:05:17;;;;;;;7.63;6.33;;;;;;;5.01;100.00;95884.75;4975818;28;20200;-85
2023/12/09 03:07:43;;;;;;;9.67;6.83;;;;;;;5.01;100.00;95892.41;4989883;28;20200;-85
2023/12/09 03:10:10;;;;;;;8.13;6.50;;;;;;;5.01;100.00;95890.69;4976591;28;20615;-84
2023/12/09 03:12:38;;;;;;;8.83;6.67;;;;;;;5.03;100.00;95903.31;4994122;28;20616;-85
2023/12/09 03:15:09;;;;;;;8.63;6.80;;;;;;;5.05;100.00;95902.22;4992952;28;20222;-85
2023/12/09 03:17:43;;;;;;;8.17;6.70;;;;;;;5.05;100.00;95898.88;4992776;28;20215;-85
2023/12/09 03:20:17;;;;;;;8.00;6.53;;;;;;;5.11;100.00;95900.91;4990413;28;20305;-84
2023/12/09 03:22:43;;;;;;;7.57;5.93;;;;;;;5.07;100.00;95900.34;4974600;28;20295;-84
2023/12/09 03:25:13;;;;;;;8.03;6.40;;;;;;;5.11;100.00;95916.22;4973233;28;20615;-84
2023/12/09 03:27:41;;;;;;;9.80;6.40;;;;;;;5.07;100.00;95915.66;4973834;28;20234;-85
2023/12/09 03:30:13;;;;;;;8.87;6.80;;;;;;;5.10;100.00;95910.28;4983638;28;20307;-84
2023/12/09 03:32:39;;;;;;;8.37;7.10;;;;;;;5.15;100.00;95903.06;4989630;28;20204;-85
2023/12/09 03:35:12;;;;;;;9.17;6.50;;;;;;;5.15;100.00;95897.13;4992808;28;20805;-84
2023/12/09 03:37:41;;;;;;;10.70;7.20;;;;;;;5.16;100.00;95903.84;4979236;28;20739;-85
2023/12/09 03:40:15;;;;;;;9.33;7.10;;;;;;;5.21;100.00;95911.88;4974035;28;20751;-84
2023/12/09 03:42:45;;;;;;;8.83;7.27;;;;;;;5.21;100.00;95907.59;4979619;28;20217;-85
2023/12/09 03:45:14;;;;;;;9.47;7.10;;;;;;;5.19;100.00;95909.50;4975070;28;20286;-85
2023/12/09 03:47:46;;;;;;;9.43;7.30;;;;;;;5.22;100.00;95909.22;4991414;28;20207;-84
2023/12/09 03:50:15;;;;;;;9.83;7.53;;;;;;;5.27;100.00;95905.44;4992846;28;20291;-84
2023/12/09 03:52:44;;;;;;;11.93;8.20;;;;;;;5.25;100.00;95904.78;4993405;28;20203;-85
2023/12/09 03:55:14;;;;;;;11.67;7.33;;;;;;;5.27;100.00;95895.25;4992963;28;20223;-85
2023/12/09 03:57:43;;;;;;;11.03;7.53;;;;;;;5.26;100.00;95896.19;4975620;28;20310;-86
2023/12/09 04:00:15;;;;;;;11.73;7.40;;;;;;;5.23;100.00;95899.81;4973869;28;20215;-85
2023/12/09 04:02:44;;;;;;;13.30;7.77;;;;;;;5.19;100.00;95898.50;4991523;28;20262;-86
2023/12/09 04:05:11;;;;;;;10.97;7.70;;;;;;;5.20;100.00;95898.31;4985609;28;20207;-84
2023/12/09 04:07:40;;;;;;;10.13;7.77;;;;;;;5.21;100.00;95892.28;4978288;28;20228;-85
2023/12/09 04:10:17;;;;;;;9.53;7.47;;;;;;;5.25;100.00;95879.25;4991964;28;20227;-85
2023/12/09 04:12:48;;;;;;;11.03;7.77;;;;;;;5.29;100.00;95862.72;4992342;28;20207;-85
2023/12/09 04:15:19;;;;;;;12.90;8.27;;;;;;;5.33;100.00;95854.66;4991922;28;20314;-84
2023/12/09 04:17:50;;;;;;;12.20;7.13;;;;;;;5.35;100.00;95847.69;4992302;28;20258;-85
2023/12/09 04:20:17;;;;;;;11.00;7.80;;;;;;;5.36;100.00;95848.47;4989783;28;20215;-84
2023/12/09 04:22:48;;;;;;;11.83;7.23;;;;;;;5.34;100.00;95845.25;4993204;28;20215;-84
2023/12/09 04:25:15;;;;;;;12.77;7.73;;;;;;;5.34;100.00;95835.03;4992288;28;20211;-85
2023/12/09 04:27:42;;;;;;;11.30;7.40;;;;;;;5.36;100.00;95836.53;4976162;28;20291;-85
2023/12/09 04:30:11;;;;;;;11.17;7.63;;;;;;;5.40;100.00;95837.03;4974055;28;20231;-83
2023/12/09 04:32:41;;;;;;;10.93;7.67;;;;;;;5.41;100.00;95830.97;4992681;28;20435;-85
2023/12/09 04:35:13;;;;;;;11.83;7.10;;;;;;;5.44;100.00;95823.03;4990901;28;20265;-84
2023/12/09 04:37:40;;;;;;;12.60;6.93;;;;;;;5.46;100.00;95823.72;4991028;28;20203;-84
2023/12/09 04:40:13;;;;;;;9.80;7.50;;;;;;;5.46;100.00;95816.84;4983488;28;20303;-83
2023/12/09 04:42:53;;;;;;;13.73;7.60;;;;;;;5.48;100.00;95824.38;4982090;28;20215;-84
2023/12/09 04:45:22;;;;;;;11.20;7.53;;;;;;;5.49;100.00;95811.47;4979183;28;20199;-84
2023/12/09 04:47:53;;;;;;;14.17;7.53;;;;;;;5.49;100.00;95808.91;4976179;28;20200;-85
2023/12/09 04:50:32;;;;;;;13.80;7.40;;;;;;;5.51;100.00;95813.91;4978272;28;20299;-85
2023/12/09 04:53:00;;;;;;;10.87;7.63;;;;;;;5.51;100.00;95801.94;4986973;28;20627;-85
2023/12/09 04:55:41;;;;;;;10.43;7.77;;;;;;;5.52;100.00;95803.53;4991510;28;20231;-84
2023/12/09 04:58:21;;;;;;;11.23;8.33;;;;;;;5.53;100.00;95805.16;4994511;28;20571;-84
2023/12/09 05:00:55;;;;;;;12.83;7.70;;;;;;;5.53;100.00;95807.72;4979949;28;20224;-84
2023/12/09 05:03:47;;;;;;;13.17;8.20;;;;;;;5.51;100.00;95814.69;4979198;28;20200;-86
2023/12/09 05:06:16;;;;;;;14.07;7.13;;;;;;;5.51;100.00;95821.56;4972663;28;20218;-84
2023/12/09 05:08:45;;;;;;;12.40;7.50;;;;;;;5.52;100.00;95815.50;4991620;28;20203;-85
2023/12/09 05:11:23;;;;;;;12.40;7.57;;;;;;;5.52;100.00;95818.88;4998568;28;20226;-85
2023/12/09 05:13:49;;;;;;;11.80;7.53;;;;;;;5.52;100.00;95805.28;4998761;28;20213;-84
2023/12/09 05:16:17;;;;;;;11.67;7.77;;;;;;;5.55;100.00;95812.69;4998164;28;20221;-84
2023/12/09 05:18:50;;;;;;;10.90;7.30;;;;;;;5.54;100.00;95809.31;4998474;28;20210;-85
2023/12/09 05:21:16;;;;;;;14.33;7.90;;;;;;;5.52;100.00;95811.22;4997542;28;20290;-84
2023/12/09 05:23:45;;;;;;;14.27;6.90;;;;;;;5.50;100.00;95820.75;4998224;28;20222;-85
2023/12/09 05:26:26;;;;;;;15.73;7.20;;;;;;;5.52;100.00;95829.09;4991099;28;20295;-85
2023/12/09 05:28:53;;;;;;;15.23;6.77;;;;;;;5.55;100.00;95828.00;4979305;28;20275;-85
2023/12/09 05:31:21;;;;;;;14.90;7.23;;;;;;;5.57;100.00;95820.19;4981326;28;20892;-85
2023/12/09 05:33:51;;;;;;;11.70;6.37;;;;;;;5.54;100.00;95809.31;4988966;28;20203;-85
2023/12/09 05:36:17;;;;;;;12.33;6.43;;;;;;;5.56;100.00;95816.84;4989841;28;20223;-84
2023/12/09 05:38:46;;;;;;;9.83;6.43;;;;;;;5.58;100.00;95816.69;4989361;28;20234;-86
2023/12/09 05:41:18;;;;;;;13.20;6.83;;;;;;;5.58;100.00;95829.47;4992164;28;20226;-84
2023/12/09 05:43:44;;;;;;;9.50;5.90;;;;;;;5.57;100.00;95825.31;4997620;28;20262;-85
2023/12/09 05:46:17;;;;;;;13.40;6.50;;;;;;;5.59;100.00;95815.72;4984872;28;20236;-84
2023/12/09 05:48:46;;;;;;;12.07;6.63;;;;;;;5.60;100.00;95827.56;4987117;28;20195;-85
2023/12/09 05:51:12;;;;;;;11.17;6.10;;;;;;;5.60;100.00;95828.38;4978994;28;20224;-85
2023/12/09 05:53:45;;;;;;;8.27;5.50;;;;;;;5.72;100.00;95857.91;4993599;28;20214;-84
2023/12/09 05:56:12;;;;;;;9.83;5.77;;;;;;;5.94;100.00;95919.88;4996869;28;20310;-85
2023/12/09 05:58:39;;;;;;;11.53;5.93;;;;;;;5.97;100.00;95876.13;4989764;28;20208;-86
2023/12/09 06:01:06;;;;;;;10.60;5.60;;;;;;;5.93;100.00;95837.28;4987137;28;20924;-85
2023/12/09 06:03:33;;;;;;;10.43;5.97;;;;;;;5.89;100.00;95821.44;4987630;28;20718;-85
2023/12/09 06:06:01;;;;;;;7.20;5.30;;;;;;;5.85;100.00;95814.97;4987245;28;20196;-85
2023/12/09 06:08:35;;;;;;;9.93;5.60;;;;;;;5.82;100.00;95810.13;4985759;28;20200;-85
2023/12/09 06:11:02;;;;;;;9.07;5.53;;;;;;;5.80;100.00;95814.56;4985436;28;20722;-86
2023/12/09 06:13:34;;;;;;;10.73;5.30;;;;;;;5.79;100.00;95824.94;4987111;28;20203;-87
2023/12/09 06:16:01;;;;;;;9.00;5.70;;;;;;;5.77;100.00;95814.84;4987554;28;20222;-86
2023/12/09 06:18:33;;;;;;;8.80;5.57;;;;;;;5.76;100.00;95812.47;4984377;28;20740;-85
2023/12/09 06:21:04;;;;;;;11.03;5.80;;;;;;;5.75;100.00;95811.66;4992132;28;20715;-85
2023/12/09 06:23:50;;;;;;;10.37;5.37;;;;;;;5.74;100.00;95822.03;4994722;28;20696;-85
2023/12/09 06:26:17;;;;;;;9.13;5.50;;;;;;;5.74;100.00;95822.81;4994734;28;20211;-85
2023/12/09 06:28:59;;;;;;;10.43;5.43;;;;;;;5.75;100.00;95818.53;4993666;28;20212;-85
2023/12/09 06:31:31;;;;;;;8.77;5.10;;;;;;;5.75;100.00;95815.97;4983168;28;20226;-85
2023/12/09 06:34:00;;;;;;;9.93;5.53;;;;;;;5.73;100.00;95810.19;4975216;28;20227;-85
2023/12/09 06:36:51;;;;;;;10.43;5.37;;;;;;;5.74;100.00;95799.84;4994679;28;20223;-86
2023/12/09 06:39:24;;;;;;;11.10;5.50;;;;;;;5.75;100.00;95796.34;4977711;28;20207;-85
2023/12/09 06:42:05;;;;;;;9.13;4.87;;;;;;;5.75;100.00;95809.09;4993409;28;20714;-85
2023/12/09 06:44:34;;;;;;;11.17;5.40;;;;;;;5.74;100.00;95815.16;4992516;28;20203;-85
2023/12/09 06:47:03;;;;;;;7.23;5.40;;;;;;;5.75;100.00;95803.19;4993967;28;20582;-85
2023/12/09 06:49:46;;;;;;;10.30;5.03;;;;;;;5.74;100.00;95806.69;4987139;28;20731;-85
2023/12/09 06:52:22;;;;;;;7.60;5.07;;;;;;;5.73;100.00;95799.97;4991027;28;20650;-85
2023/12/09 06:55:07;;;;;;;7.43;5.17;;;;;;;5.73;100.00;95795.66;4994473;28;22088;-85
2023/12/09 06:57:43;;;;;;;8.40;5.17;;;;;;;5.73;100.00;95805.06;4994395;28;20215;-85
2023/12/09 07:00:16;;;;;;;9.20;5.73;;;;;;;5.65;100.00;95830.50;4993145;28;20273;-86
2023/12/09 07:02:48;;;;;;;10.90;5.83;;;;;;;5.59;100.00;95836.97;4988909;28;20214;-84
2023/12/09 07:05:21;;;;;;;8.50;5.50;;;;;;;5.58;100.00;95863.44;4993800;28;20291;-84
2023/12/09 07:07:52;;;;;;;8.17;5.57;;;;;;;5.60;100.00;95855.66;4993798;28;20283;-85
2023/12/09 07:10:25;;;;;;;8.73;5.27;;;;;;;5.68;100.00;95861.69;4981874;28;20220;-85
2023/12/09 07:12:55;;;;;;;9.80;6.03;;;;;;;5.72;100.00;95847.69;4982222;28;20196;-85
2023/12/09 07:15:26;;;;;;;6.40;4.90;;;;;;;5.75;100.00;95838.97;4981968;28;20216;-86
2023/12/09 07:18:02;;;;;;;7.73;5.40;;;;;;;5.75;100.00;95829.53;4986728;28;20242;-86
2023/12/09 07:20:39;;;;;;;14.70;10.50;;;;;;;5.77;100.00;95817.41;4981528;28;20238;-86
2023/12/09 07:23:14;;;;;;;15.87;11.03;;;;;;;5.80;100.00;95826.53;4981935;28;20188;-86
2023/12/09 07:25:41;;;;;;;14.17;9.73;;;;;;;5.81;100.00;95808.53;4982265;28;20211;-86
2023/12/09 07:30:57;;;;;;;10.70;8.07;;;;;;;5.82;100.00;95810.13;4980078;28;20231;-84
2023/12/09 07:36:52;;;;;;;24.77;16.23;;;;;;;5.79;100.00;95825.72;4984747;28;20234;-85
2023/12/09 07:39:21;;;;;;;18.43;11.23;;;;;;;5.80;100.00;95821.44;4984738;28;20283;-85
2023/12/09 07:42:10;;;;;;;13.50;7.30;;;;;;;5.78;100.00;95819.00;4980601;28;20212;-85
2023/12/09 07:44:51;;;;;;;11.17;7.10;;;;;;;5.73;100.00;95812.75;4982096;28;20204;-85
2023/12/09 07:47:18;;;;;;;11.77;6.57;;;;;;;5.67;100.00;95823.50;4980791;28;20196;-85
2023/12/09 07:49:47;;;;;;;7.87;5.97;;;;;;;5.62;100.00;95828.22;4980977;28;20595;-86
2023/12/09 07:52:49;;;;;;;8.47;5.77;;;;;;;5.69;100.00;95834.41;5063026;28;20514;-84
2023/12/09 07:55:21;;;;;;;7.50;4.70;;;;;;;5.78;100.00;95833.53;5065593;28;20265;-85
2023/12/09 07:57:47;;;;;;;8.17;5.20;;;;;;;5.86;100.00;95818.31;5065413;28;20211;-85
2023/12/09 08:00:14;;;;;;;6.30;4.73;;;;;;;5.92;100.00;95809.31;5065734;28;20231;-83
2023/12/09 08:02:47;;;;;;;12.33;4.73;;;;;;;5.95;100.00;95799.63;5067894;28;20968;-83
2023/12/09 08:05:26;;;;;;;9.23;5.03;;;;;;;6.11;100.00;95787.03;5066678;28;20813;-83
2023/12/09 08:07:55;;;;;;;6.73;4.60;;;;;;;6.42;100.00;95802.81;5062186;28;20210;-85
2023/12/09 08:10:26;;;;;;;5.70;5.10;;;;;;;6.48;100.00;95775.88;5067342;28;20560;-85
2023/12/09 08:13:02;;;;;;;6.83;4.53;;;;;;;6.49;100.00;95757.81;5065186;28;20252;-86
2023/12/09 08:15:31;;;;;;;5.43;4.37;;;;;;;6.43;100.00;95757.59;5048869;28;20288;-86
2023/12/09 08:18:01;;;;;;;7.23;4.40;;;;;;;6.35;100.00;95750.63;5048233;28;20232;-86
2023/12/09 08:20:34;;;;;;;8.50;4.53;;;;;;;6.32;100.00;95747.59;5047957;28;20221;-86
2023/12/09 08:23:07;;;;;;;8.17;5.13;;;;;;;6.29;100.00;95740.22;5054083;28;20197;-86
2023/12/09 08:25:47;;;;;;;7.07;5.00;;;;;;;6.52;100.00;95761.84;5049949;28;20197;-86
2023/12/09 08:28:27;;;;;;;6.97;4.67;;;;;;;6.92;100.00;95757.03;5030988;28;20194;-86
2023/12/09 08:30:53;;;;;;;7.70;4.50;;;;;;;7.26;100.00;95720.44;5047544;28;20226;-86
2023/12/09 08:33:35;;;;;;;4.77;4.20;;;;;;;7.65;100.00;95677.19;5046376;28;20202;-86
2023/12/09 08:36:10;;;;;;;11.27;4.70;;;;;;;7.83;100.00;95639.44;5027682;28;20206;-86
2023/12/09 08:38:54;;;;;;;6.63;4.70;;;;;;;7.97;100.00;95610.59;5033097;28;20208;-86
2023/12/09 08:41:24;;;;;;;8.73;5.10;;;;;;;8.01;100.00;95600.03;5054261;28;20287;-86
2023/12/09 08:43:52;;;;;;;6.67;4.93;;;;;;;8.17;100.00;95600.03;5057730;28;20203;-86
2023/12/09 08:46:25;;;;;;;6.23;4.40;;;;;;;7.87;100.00;95580.97;5027632;28;20294;-86
2023/12/09 08:49:02;;;;;;;8.17;4.60;;;;;;;7.57;100.00;95582.38;5035925;28;20190;-86
2023/12/09 08:51:29;;;;;;;5.80;4.33;;;;;;;7.44;100.00;95613.56;5047556;28;20229;-86
2023/12/09 08:54:23;;;;;;;5.57;4.20;;;;;;;7.34;100.00;95627.44;5047224;28;20252;-86
2023/12/09 08:56:54;;;;;;;6.67;4.67;;;;;;;7.30;100.00;95644.91;5041809;28;20199;-86
2023/12/09 08:59:21;;;;;;;5.80;4.40;;;;;;;7.48;100.00;95655.06;5066898;28;20241;-86
2023/12/09 09:01:51;;;;;;;7.77;4.53;;;;;;;7.66;100.00;95648.06;5064863;28;20278;-86
2023/12/09 09:04:31;;;;;;;6.00;4.50;;;;;;;7.76;100.00;95633.31;5030372;28;20199;-86
2023/12/09 09:07:02;;;;;;;6.23;4.30;;;;;;;7.61;100.00;95643.41;5013677;28;20210;-86
2023/12/09 09:09:30;;;;;;;6.70;4.53;;;;;;;7.54;100.00;95644.16;5032412;28;20190;-86
2023/12/09 09:12:03;;;;;;;4.80;4.30;;;;;;;7.49;100.00;95639.53;5021274;28;20227;-85
2023/12/09 09:14:29;;;;;;;6.33;4.17;;;;;;;7.38;100.00;95641.56;5045675;28;20202;-86
2023/12/09 09:16:56;;;;;;;4.77;3.60;;;;;;;7.25;100.00;95652.25;5057125;28;20389;-86
2023/12/09 09:19:23;;;;;;;4.70;4.07;;;;;;;7.11;100.00;95660.50;5049945;28;20236;-86
2023/12/09 09:21:53;;;;;;;5.87;4.03;;;;;;;7.06;100.00;95678.09;5033304;28;20211;-86
2023/12/09 09:24:19;;;;;;;9.07;4.67;;;;;;;7.04;100.00;95692.78;5025426;28;20190;-86
2023/12/09 09:26:51;;;;;;;6.13;4.30;;;;;;;7.16;100.00;95706.91;5024779;28;20549;-85
2023/12/09 09:29:18;;;;;;;6.80;4.37;;;;;;;7.24;100.00;95700.09;5035580;28;20702;-86
2023/12/09 09:31:53;;;;;;;5.90;3.90;;;;;;;7.45;100.00;95689.47;5035061;28;20225;-86
2023/12/09 09:34:19;;;;;;;4.97;4.17;;;;;;;7.60;100.00;95676.84;5025141;28;20201;-86
2023/12/09 09:36:46;;;;;;;5.67;3.70;;;;;;;7.59;100.00;95657.31;5034100;28;20198;-86
2023/12/09 09:39:13;;;;;;;5.87;3.67;;;;;;;7.62;100.00;95639.88;5031486;28;20214;-85
2023/12/09 09:42:04;;;;;;;5.27;3.67;;;;;;;7.69;100.00;95634.94;5032587;28;20741;-84
2023/12/09 09:44:38;;;;;;;4.83;3.70;;;;;;;7.86;100.00;95635.75;5016830;28;20202;-85
2023/12/09 09:47:06;;;;;;;7.40;4.17;;;;;;;8.08;100.00;95601.00;5047397;28;20216;-87
2023/12/09 09:49:36;;;;;;;5.03;3.33;;;;;;;8.13;100.00;95571.34;5023534;28;20285;-86
2023/12/09 09:52:03;;;;;;;3.90;3.50;;;;;;;8.27;100.00;95549.38;5033645;28;20321;-86
2023/12/09 09:54:31;;;;;;;3.57;3.20;;;;;;;8.45;100.00;95557.72;5034089;28;20202;-87
2023/12/09 09:57:03;;;;;;;4.70;2.70;;;;;;;8.47;99.12;95501.88;5015249;28;20199;-85
2023/12/09 09:59:32;;;;;;;4.40;2.90;;;;;;;8.42;98.88;95486.19;5019488;28;20249;-86
2023/12/09 10:01:58;;;;;;;4.27;2.77;;;;;;;8.43;99.60;95490.38;5042673;28;20249;-86
2023/12/09 10:04:25;;;;;;;4.73;3.17;;;;;;;8.52;100.00;95493.69;5053322;28;20236;-86
2023/12/09 10:06:52;;;;;;;6.83;2.90;;;;;;;8.66;99.22;95483.53;5034840;28;20221;-86
2023/12/09 10:09:19;;;;;;;5.07;2.47;;;;;;;8.77;97.46;95450.75;5020630;28;20201;-86
2023/12/09 10:11:49;;;;;;;2.50;2.30;;;;;;;8.75;95.41;95416.75;5032702;28;20261;-86
2023/12/09 10:14:17;;;;;;;2.30;2.10;;;;;;;8.69;95.01;95407.16;5031815;28;20203;-86
2023/12/09 10:16:46;;;;;;;3.00;2.00;;;;;;;8.65;95.62;95396.47;5042361;28;20217;-83
2023/12/09 10:19:16;;;;;;;2.87;1.77;;;;;;;8.75;94.69;95399.59;5045759;28;20226;-85
2023/12/09 10:21:47;;;;;;;1.93;1.70;;;;;;;8.91;93.43;95366.13;5013752;28;20310;-84
2023/12/09 10:24:14;;;;;;;3.07;1.63;;;;;;;9.16;94.17;95369.31;5014176;28;20230;-84
2023/12/09 10:26:40;;;;;;;3.37;2.03;;;;;;;9.36;91.65;95320.81;5015507;28;20210;-84
2023/12/09 10:29:07;;;;;;;3.70;2.23;;;;;;;9.52;90.41;95297.50;5014407;28;20195;-84
2023/12/09 10:31:36;;;;;;;3.70;2.10;;;;;;;9.58;89.65;95289.09;5032401;28;20288;-84
2023/12/09 10:34:05;;;;;;;6.17;2.37;;;;;;;9.63;89.34;95268.78;5039152;28;20205;-85
2023/12/09 10:36:32;;;;;;;3.07;2.07;;;;;;;9.63;87.57;95232.00;5039848;28;20204;-84
2023/12/09 10:38:59;;;;;;;3.93;1.70;;;;;;;9.73;86.45;95209.41;5051310;28;20210;-86
2023/12/09 10:41:30;;;;;;;4.43;2.00;;;;;;;9.86;86.74;95212.13;5049334;28;20328;-87
2023/12/09 10:43:56;;;;;;;1.70;1.60;;;;;;;9.95;85.31;95192.25;5050118;28;20296;-86
2023/12/09 10:46:23;;;;;;;2.20;2.00;;;;;;;10.08;85.73;95194.94;5014420;28;20555;-87
2023/12/09 10:48:52;;;;;;;2.20;1.90;;;;;;;10.24;84.94;95170.78;5018554;28;20199;-85
2023/12/09 10:51:19;;;;;;;3.40;1.80;;;;;;;10.29;83.59;95143.53;5047013;28;20753;-85
2023/12/09 10:53:46;;;;;;;2.63;1.70;;;;;;;10.32;81.56;95094.28;5049889;28;20205;-85
2023/12/09 10:56:12;;;;;;;2.47;1.37;;;;;;;10.32;80.52;95065.97;5016790;28;20199;-86
2023/12/09 10:58:42;;;;;;;2.57;1.60;;;;;;;10.26;79.93;95029.88;5009765;28;20195;-87
2023/12/09 11:01:14;;;;;;;1.57;1.40;;;;;;;10.36;80.30;95048.38;5009977;28;20223;-89
2023/12/09 11:03:44;;;;;;;2.37;1.60;;;;;;;10.43;79.64;95030.38;5023649;28;20202;-87
2023/12/09 11:06:16;;;;;;;2.10;1.43;;;;;;;10.54;79.79;95040.16;5022924;28;20282;-86
2023/12/09 11:08:43;;;;;;;3.43;1.53;;;;;;;10.57;79.53;95030.28;5039426;28;20675;-84
2023/12/09 11:11:11;;;;;;;7.40;2.13;;;;;;;10.69;85.85;95159.28;5026550;28;20638;-85
2023/12/09 11:13:37;;;;;;;3.80;1.70;;;;;;;10.98;87.50;95210.56;5042877;28;20193;-84
2023/12/09 11:16:08;;;;;;;3.50;1.60;;;;;;;11.13;78.90;95012.13;5029825;28;20668;-86
2023/12/09 11:18:35;;;;;;;3.13;2.03;;;;;;;11.12;76.26;94927.28;5029217;28;20248;-86
2023/12/09 11:21:03;;;;;;;3.93;2.37;;;;;;;11.09;76.34;94920.75;5015765;28;20277;-86
2023/12/09 11:23:33;;;;;;;3.93;2.70;;;;;;;11.15;76.77;94950.88;5044928;28;20201;-86
2023/12/09 11:26:00;;;;;;;4.17;2.60;;;;;;;11.17;76.28;94936.00;5048610;28;20206;-86
2023/12/09 11:28:27;;;;;;;4.60;2.00;;;;;;;11.24;76.22;94929.06;5048722;28;20198;-86
2023/12/09 11:30:57;;;;;;;6.33;2.30;;;;;;;11.16;76.94;94947.28;5022355;28;20215;-86
2023/12/09 11:33:25;;;;;;;2.77;1.73;;;;;;;11.17;76.69;94943.72;5009552;28;20746;-86
2023/12/09 11:35:55;;;;;;;2.93;1.60;;;;;;;11.18;76.45;94936.78;5009514;28;20672;-86
2023/12/09 11:38:22;;;;;;;2.07;1.50;;;;;;;11.14;76.15;94915.81;5023998;28;20243;-86
2023/12/09 11:40:50;;;;;;;2.63;1.20;;;;;;;11.13;78.64;95004.38;5037446;28;20611;-87
2023/12/09 11:43:17;;;;;;;1.23;1.10;;;;;;;11.07;74.95;94860.88;5020585;28;20416;-87
2023/12/09 11:45:43;;;;;;;2.40;1.37;;;;;;;10.93;74.94;94862.66;5012743;28;20202;-85
2023/12/09 11:48:10;;;;;;;2.00;1.20;;;;;;;10.84;75.34;94878.47;5020849;28;20699;-85
2023/12/09 11:50:40;;;;;;;1.30;1.17;;;;;;;10.79;75.83;94878.25;5013559;28;20235;-85