Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:13;;;;;;;13.85;11.20;;;;;;;-3.66;100.00;96497.22;5053869;28;24422;-74
2021/12/21 00:02:40;;;;;;;17.02;11.63;;;;;;;-3.72;100.00;96487.03;5053801;28;24415;-74
2021/12/21 00:05:08;;;;;;;14.63;11.55;;;;;;;-3.86;100.00;96491.19;5053483;28;24430;-75
2021/12/21 00:07:34;;;;;;;16.35;11.75;;;;;;;-3.94;100.00;96488.63;5053683;28;24454;-76
2021/12/21 00:10:01;;;;;;;13.70;11.32;;;;;;;-4.03;100.00;96486.06;5053636;28;24422;-75
2021/12/21 00:12:31;;;;;;;13.50;10.48;;;;;;;-3.97;100.00;96486.09;5053762;28;24419;-75
2021/12/21 00:15:02;;;;;;;10.05;9.05;;;;;;;-4.10;100.00;96480.97;5053603;28;24840;-75
2021/12/21 00:20:24;;;;;;;9.82;8.75;;;;;;;-4.05;100.00;96484.34;5054652;28;24442;-74
2021/12/21 00:25:34;;;;;;;13.07;9.70;;;;;;;-4.52;100.00;96474.81;5053143;28;24433;-75
2021/12/21 00:28:02;;;;;;;13.52;9.48;;;;;;;-4.57;100.00;96474.75;5053044;28;24447;-75
2021/12/21 00:30:30;;;;;;;13.73;10.20;;;;;;;-4.39;100.00;96469.81;5053500;28;24569;-74
2021/12/21 00:32:56;;;;;;;13.30;10.63;;;;;;;-4.47;100.00;96468.09;5053328;28;24468;-75
2021/12/21 00:35:23;;;;;;;14.68;10.43;;;;;;;-4.31;100.00;96474.09;5053037;28;24421;-75
2021/12/21 00:37:49;;;;;;;12.77;10.27;;;;;;;-4.23;100.00;96470.75;5053521;28;24426;-75
2021/12/21 00:40:16;;;;;;;13.63;9.65;;;;;;;-4.22;100.00;96469.09;5053106;28;24430;-75
2021/12/21 00:42:42;;;;;;;13.88;9.60;;;;;;;-4.28;100.00;96472.41;5053146;28;24785;-75
2021/12/21 00:45:10;;;;;;;13.82;10.10;;;;;;;-4.22;100.00;96469.09;5052763;28;24473;-75
2021/12/21 00:47:41;;;;;;;13.68;9.38;;;;;;;-4.18;100.00;96471.66;5052851;28;24829;-74
2021/12/21 00:50:16;;;;;;;12.77;9.10;;;;;;;-4.11;100.00;96467.47;5052919;28;24980;-75
2021/12/21 00:52:43;;;;;;;11.37;9.03;;;;;;;-4.10;100.00;96470.84;5052764;28;24539;-75
2021/12/21 00:55:09;;;;;;;10.25;7.47;;;;;;;-3.98;100.00;96459.09;5052714;28;24428;-76
2021/12/21 00:57:36;;;;;;;10.32;8.00;;;;;;;-3.95;100.00;96459.13;5052929;28;24430;-75
2021/12/21 01:00:05;;;;;;;23.05;11.32;;;;;;;-3.76;100.00;96460.03;5052796;28;24423;-75
2021/12/21 01:02:32;;;;;;;11.77;8.25;;;;;;;-3.91;100.00;96449.84;5052927;28;24983;-75
2021/12/21 01:05:00;;;;;;;11.73;8.27;;;;;;;-3.91;100.00;96452.38;5052486;28;24423;-76
2021/12/21 01:07:32;;;;;;;15.43;10.82;;;;;;;-3.90;100.00;96443.94;5052164;28;24538;-74
2021/12/21 01:13:09;;;;;;;9.45;8.27;;;;;;;-4.18;100.00;96453.09;5030367;28;24771;-74
2021/12/21 01:15:50;;;;;;;12.67;8.07;;;;;;;-4.34;100.00;96452.16;5048782;28;24433;-74
2021/12/21 01:18:20;;;;;;;11.80;8.23;;;;;;;-4.39;100.00;96446.22;5052502;28;24419;-74
2021/12/21 01:20:53;;;;;;;14.80;8.82;;;;;;;-4.50;100.00;96450.38;5052400;28;24446;-74
2021/12/21 01:23:44;;;;;;;11.63;8.43;;;;;;;-4.49;100.00;96450.38;5052324;28;24510;-74
2021/12/21 01:26:16;;;;;;;10.13;7.05;;;;;;;-4.40;100.00;96450.44;5051837;28;24419;-74
2021/12/21 01:28:49;;;;;;;10.55;6.75;;;;;;;-4.44;100.00;96450.41;5052121;28;24454;-74
2021/12/21 01:31:25;;;;;;;11.07;7.68;;;;;;;-4.50;100.00;96452.91;5052235;28;24527;-74
2021/12/21 01:34:04;;;;;;;13.35;7.75;;;;;;;-4.50;100.00;96452.91;5052118;28;25039;-74
2021/12/21 01:36:38;;;;;;;11.68;8.52;;;;;;;-4.44;100.00;96450.41;5051580;28;25002;-74
2021/12/21 01:39:13;;;;;;;13.52;8.60;;;;;;;-4.39;100.00;96453.81;5052116;28;24438;-74
2021/12/21 01:41:47;;;;;;;10.55;8.43;;;;;;;-4.66;100.00;96449.41;5052115;28;24446;-74
2021/12/21 01:44:26;;;;;;;12.67;7.90;;;;;;;-4.56;100.00;96450.31;5051824;28;24536;-74
2021/12/21 01:49:40;;;;;;;12.57;8.30;;;;;;;-4.42;100.00;96449.56;5051582;28;24992;-74
2021/12/21 01:52:11;;;;;;;12.53;7.80;;;;;;;-4.50;100.00;96443.63;5051844;28;24521;-72
2021/12/21 01:54:38;;;;;;;9.13;7.05;;;;;;;-4.43;100.00;96444.50;5051778;28;24949;-72
2021/12/21 01:57:07;;;;;;;11.50;7.40;;;;;;;-4.43;100.00;96449.56;5050766;28;24412;-72
2021/12/21 01:59:34;;;;;;;11.50;7.57;;;;;;;-4.43;100.00;96452.94;5051338;28;24430;-72
2021/12/21 02:02:01;;;;;;;10.95;7.32;;;;;;;-4.41;100.00;96448.75;5051769;28;24422;-72
2021/12/21 02:04:27;;;;;;;10.35;7.30;;;;;;;-4.46;100.00;96447.84;5051337;28;24948;-72
2021/12/21 02:06:54;;;;;;;12.60;8.30;;;;;;;-4.40;100.00;96439.47;5051394;28;24423;-72
2021/12/21 02:09:28;;;;;;;15.30;9.77;;;;;;;-4.42;100.00;96438.63;5051242;28;24458;-72
2021/12/21 02:11:55;;;;;;;16.33;10.13;;;;;;;-4.39;100.00;96434.41;5051243;28;24419;-72
2021/12/21 02:14:21;;;;;;;13.85;10.45;;;;;;;-4.39;100.00;96426.00;5051471;28;24827;-72
2021/12/21 02:16:58;;;;;;;15.88;10.57;;;;;;;-4.35;100.00;96432.75;5051002;28;24419;-73
2021/12/21 02:19:29;;;;;;;14.20;10.40;;;;;;;-4.31;100.00;96436.16;5051186;28;24488;-72
2021/12/21 02:22:07;;;;;;;17.80;10.30;;;;;;;-4.35;100.00;96440.34;5051161;28;24469;-72
2021/12/21 02:24:42;;;;;;;15.38;9.90;;;;;;;-4.31;100.00;96438.69;5050924;28;24833;-72
2021/12/21 02:27:18;;;;;;;17.13;10.30;;;;;;;-4.31;100.00;96433.63;5051026;28;24419;-72
2021/12/21 02:29:45;;;;;;;16.13;10.90;;;;;;;-4.37;100.00;96429.38;5050981;28;24423;-72
2021/12/21 02:32:12;;;;;;;24.30;11.65;;;;;;;-4.39;100.00;96428.53;5050998;28;24426;-72
2021/12/21 02:34:42;;;;;;;19.45;11.52;;;;;;;-4.41;100.00;96427.69;5050923;28;24530;-72
2021/12/21 02:37:09;;;;;;;21.30;11.30;;;;;;;-4.37;100.00;96419.28;5050476;28;24430;-72
2021/12/21 02:39:36;;;;;;;13.57;10.10;;;;;;;-4.41;100.00;96420.94;5050685;28;24434;-72
2021/12/21 02:42:03;;;;;;;15.32;9.82;;;;;;;-4.45;100.00;96419.22;5050970;28;24415;-72
2021/12/21 02:44:29;;;;;;;13.57;10.23;;;;;;;-4.48;100.00;96416.69;5050804;28;24411;-72
2021/12/21 02:46:55;;;;;;;20.73;10.65;;;;;;;-4.51;100.00;96420.88;5050473;28;24465;-72
2021/12/21 02:49:22;;;;;;;15.65;9.35;;;;;;;-4.42;100.00;96416.69;5051155;28;24856;-72
2021/12/21 02:51:49;;;;;;;17.35;9.45;;;;;;;-4.51;100.00;96424.25;5050687;28;25020;-72
2021/12/21 02:54:19;;;;;;;18.05;9.30;;;;;;;-4.45;100.00;96431.88;5050921;28;24419;-72
2021/12/21 02:56:46;;;;;;;14.57;9.80;;;;;;;-4.45;100.00;96423.41;5050590;28;24942;-72
2021/12/21 02:59:13;;;;;;;15.35;9.90;;;;;;;-4.54;100.00;96418.31;5050547;28;24476;-72
2021/12/21 03:01:40;;;;;;;14.27;9.55;;;;;;;-4.45;100.00;96428.47;5050429;28;25006;-72
2021/12/21 03:04:08;;;;;;;17.48;9.27;;;;;;;-4.60;100.00;96423.31;5050265;28;24960;-72
2021/12/21 03:09:38;;;;;;;14.52;8.18;;;;;;;-4.65;100.00;96424.16;5049441;28;25054;-72
2021/12/21 03:12:30;;;;;;;14.38;8.82;;;;;;;-4.67;100.00;96422.47;5050356;28;24789;-71
2021/12/21 03:14:56;;;;;;;15.63;8.43;;;;;;;-4.76;100.00;96417.31;5050422;28;24423;-72
2021/12/21 03:17:23;;;;;;;18.35;8.35;;;;;;;-4.83;100.00;96411.38;5050178;28;24422;-72
2021/12/21 03:19:49;;;;;;;12.88;8.02;;;;;;;-4.78;100.00;96408.88;5050083;28;24884;-71
2021/12/21 03:22:17;;;;;;;13.55;9.10;;;;;;;-4.77;100.00;96411.44;5050206;28;24472;-72
2021/12/21 03:24:45;;;;;;;11.77;8.75;;;;;;;-4.73;100.00;96414.81;5050336;28;25007;-72
2021/12/21 03:27:12;;;;;;;13.10;8.82;;;;;;;-4.82;100.00;96414.75;5049704;28;24423;-72
2021/12/21 03:29:38;;;;;;;14.75;9.05;;;;;;;-4.88;100.00;96423.97;5050172;28;24458;-72
2021/12/21 03:32:06;;;;;;;16.80;9.02;;;;;;;-4.90;100.00;96423.13;5049966;28;24964;-72
2021/12/21 03:34:32;;;;;;;11.43;8.40;;;;;;;-4.85;100.00;96414.75;5050199;28;24785;-72
2021/12/21 03:36:59;;;;;;;15.75;8.40;;;;;;;-4.67;100.00;96418.25;5050062;28;24481;-72
2021/12/21 03:39:25;;;;;;;13.98;8.00;;;;;;;-4.78;100.00;96412.28;5049940;28;24415;-72
2021/12/21 03:41:57;;;;;;;14.35;8.40;;;;;;;-4.89;100.00;96413.88;5050107;28;24425;-72
2021/12/21 03:44:24;;;;;;;12.23;7.57;;;;;;;-4.88;100.00;96406.31;5050134;28;24423;-72
2021/12/21 03:46:54;;;;;;;14.15;7.43;;;;;;;-4.86;100.00;96408.81;5049833;28;24418;-72
2021/12/21 03:52:28;;;;;;;10.48;7.03;;;;;;;-4.80;100.00;96418.16;5050151;28;24458;-73
2021/12/21 03:54:56;;;;;;;11.15;7.15;;;;;;;-4.83;100.00;96408.84;5049939;28;24423;-72
2021/12/21 03:57:25;;;;;;;14.13;7.13;;;;;;;-4.76;100.00;96407.22;5049823;28;24411;-72
2021/12/21 03:59:53;;;;;;;15.53;8.27;;;;;;;-4.72;100.00;96414.81;5049700;28;25023;-72
2021/12/21 04:02:20;;;;;;;12.00;7.85;;;;;;;-4.61;100.00;96402.25;5049705;28;25044;-72
2021/12/21 04:04:48;;;;;;;15.15;8.57;;;;;;;-4.60;100.00;96410.69;5050022;28;24441;-72
2021/12/21 04:07:15;;;;;;;14.60;7.80;;;;;;;-4.76;100.00;96409.75;5049693;28;24431;-72
2021/12/21 04:09:42;;;;;;;13.52;7.97;;;;;;;-4.90;100.00;96405.44;5049741;28;25038;-72
2021/12/21 04:12:09;;;;;;;13.40;7.70;;;;;;;-4.89;100.00;96409.66;5049725;28;24971;-72
2021/12/21 04:14:37;;;;;;;12.45;8.25;;;;;;;-4.90;100.00;96409.63;5049634;28;24442;-72
2021/12/21 04:17:04;;;;;;;11.13;7.65;;;;;;;-4.96;100.00;96418.03;5049253;28;24964;-72
2021/12/21 04:19:31;;;;;;;14.80;7.47;;;;;;;-5.00;100.00;96415.47;5049604;28;24499;-72
2021/12/21 04:21:57;;;;;;;13.75;7.40;;;;;;;-4.97;100.00;96416.34;5052992;28;24473;-72
2021/12/21 04:24:24;;;;;;;13.45;8.18;;;;;;;-5.00;100.00;96410.44;5053476;28;24427;-72
2021/12/21 04:26:50;;;;;;;16.88;7.63;;;;;;;-5.07;100.00;96413.75;5053068;28;24469;-72
2021/12/21 04:29:17;;;;;;;13.65;8.15;;;;;;;-5.02;100.00;96415.44;5053001;28;24454;-72
2021/12/21 04:31:45;;;;;;;20.55;8.15;;;;;;;-5.04;100.00;96411.22;5053525;28;24427;-72
2021/12/21 04:34:11;;;;;;;11.73;7.23;;;;;;;-5.03;100.00;96411.25;5053416;28;24419;-72
2021/12/21 04:36:38;;;;;;;12.68;6.90;;;;;;;-5.04;100.00;96414.59;5053101;28;24423;-72
2021/12/21 04:39:16;;;;;;;12.82;7.50;;;;;;;-5.04;100.00;96412.09;5053187;28;24486;-72
2021/12/21 04:41:43;;;;;;;13.18;7.38;;;;;;;-5.06;100.00;96412.91;5053031;28;24820;-72
2021/12/21 04:44:10;;;;;;;11.07;6.65;;;;;;;-5.01;100.00;96409.56;5052697;28;24485;-72
2021/12/21 04:46:36;;;;;;;23.13;7.63;;;;;;;-5.07;100.00;96401.09;5052890;28;24516;-73
2021/12/21 04:49:04;;;;;;;9.60;7.07;;;;;;;-5.18;100.00;96404.38;5052771;28;24852;-72
2021/12/21 04:51:31;;;;;;;10.80;7.30;;;;;;;-5.13;100.00;96406.94;5052975;28;24553;-72
2021/12/21 04:53:57;;;;;;;9.90;6.60;;;;;;;-5.13;100.00;96404.41;5052812;28;24419;-72
2021/12/21 04:56:24;;;;;;;11.88;6.63;;;;;;;-5.07;100.00;96407.00;5052396;28;24423;-72
2021/12/21 04:58:50;;;;;;;12.80;6.78;;;;;;;-5.08;100.00;96404.44;5052504;28;24418;-72
2021/12/21 05:01:17;;;;;;;9.40;5.72;;;;;;;-5.12;100.00;96411.16;5052963;28;24422;-72
2021/12/21 05:03:43;;;;;;;12.60;6.10;;;;;;;-5.18;100.00;96411.97;5052715;28;24426;-72
2021/12/21 05:06:13;;;;;;;12.35;6.47;;;;;;;-5.11;100.00;96408.66;5052375;28;24446;-72
2021/12/21 05:08:40;;;;;;;13.85;6.72;;;;;;;-5.18;100.00;96398.50;5052389;28;24457;-72
2021/12/21 05:11:08;;;;;;;11.55;6.68;;;;;;;-5.23;100.00;96395.06;5052351;28;24456;-72
2021/12/21 05:13:38;;;;;;;10.48;6.82;;;;;;;-5.24;100.00;96396.75;5052562;28;24419;-72
2021/12/21 05:16:05;;;;;;;10.50;6.53;;;;;;;-5.18;100.00;96393.44;5052140;28;24415;-72
2021/12/21 05:18:34;;;;;;;13.80;6.70;;;;;;;-5.12;100.00;96394.34;5052211;28;24435;-72
2021/12/21 05:21:01;;;;;;;16.08;7.28;;;;;;;-5.08;100.00;96391.81;5052163;28;25011;-72
2021/12/21 05:23:29;;;;;;;8.57;6.45;;;;;;;-5.12;100.00;96390.94;5052121;28;24826;-72
2021/12/21 05:25:55;;;;;;;21.10;8.23;;;;;;;-5.10;100.00;96389.28;5051827;28;24899;-72
2021/12/21 05:28:22;;;;;;;14.95;8.07;;;;;;;-5.13;100.00;96392.63;5052060;28;24526;-72
2021/12/21 05:30:48;;;;;;;16.35;7.97;;;;;;;-5.16;100.00;96391.75;5052252;28;24418;-72
2021/12/21 05:33:15;;;;;;;17.53;8.50;;;;;;;-5.26;100.00;96392.53;5051394;28;24418;-72
2021/12/21 05:35:42;;;;;;;12.57;8.07;;;;;;;-5.26;100.00;96393.38;5051871;28;24539;-72
2021/12/21 05:38:10;;;;;;;15.00;8.75;;;;;;;-5.25;100.00;96394.22;5051642;28;24856;-72
2021/12/21 05:40:41;;;;;;;19.10;7.40;;;;;;;-5.39;100.00;96384.00;5051855;28;24422;-72
2021/12/21 05:43:09;;;;;;;18.42;8.07;;;;;;;-5.40;100.00;96392.41;5051852;28;24481;-72
2021/12/21 05:45:37;;;;;;;14.55;8.18;;;;;;;-5.33;100.00;96383.22;5051597;28;24418;-72
2021/12/21 05:48:04;;;;;;;12.35;7.70;;;;;;;-5.34;100.00;96374.75;5051810;28;24824;-72
2021/12/21 05:50:31;;;;;;;14.25;8.27;;;;;;;-5.33;100.00;96375.63;5051676;28;24469;-72
2021/12/21 05:52:57;;;;;;;13.45;8.05;;;;;;;-5.42;100.00;96376.38;5051466;28;24415;-72
2021/12/21 05:55:24;;;;;;;12.48;7.65;;;;;;;-5.47;100.00;96378.88;5051452;28;24430;-73
2021/12/21 05:57:52;;;;;;;11.77;6.97;;;;;;;-5.53;100.00;96378.81;5051584;28;24445;-73
2021/12/21 06:00:22;;;;;;;13.43;7.70;;;;;;;-5.50;100.00;96388.09;5051481;28;24742;-73
2021/12/21 06:02:49;;;;;;;14.75;8.52;;;;;;;-5.42;100.00;96383.97;5051481;28;24423;-74
2021/12/21 06:05:15;;;;;;;11.18;8.10;;;;;;;-5.44;100.00;96388.16;5051049;28;24431;-73
2021/12/21 06:07:42;;;;;;;16.95;9.13;;;;;;;-5.46;100.00;96384.75;5051619;28;24466;-73
2021/12/21 06:10:14;;;;;;;13.65;8.95;;;;;;;-5.41;100.00;96385.66;5051326;28;24474;-73
2021/12/21 06:12:58;;;;;;;20.05;9.98;;;;;;;-5.41;100.00;96386.50;5051376;28;24431;-73
2021/12/21 06:15:36;;;;;;;18.52;10.73;;;;;;;-5.29;100.00;96388.28;5050952;28;24426;-72
2021/12/21 06:26:14;;;;;;;18.03;8.83;;;;;;;-5.44;100.00;96378.06;5037469;28;24504;-72
2021/12/21 06:28:42;;;;;;;13.98;9.18;;;;;;;-5.46;100.00;96379.72;5050970;28;24461;-73
2021/12/21 06:31:10;;;;;;;14.23;8.30;;;;;;;-5.44;100.00;96383.13;5051040;28;24461;-73
2021/12/21 06:33:37;;;;;;;13.23;8.15;;;;;;;-5.79;100.00;96396.22;5051030;28;24415;-73
2021/12/21 06:36:05;;;;;;;16.00;9.75;;;;;;;-5.69;100.00;96384.56;5045436;28;24992;-73
2021/12/21 06:38:32;;;;;;;14.48;8.75;;;;;;;-5.68;100.00;96392.13;5050672;28;24438;-73
2021/12/21 06:40:59;;;;;;;15.75;8.32;;;;;;;-5.66;100.00;96390.47;5042611;28;24844;-73
2021/12/21 06:43:25;;;;;;;12.07;8.00;;;;;;;-5.73;100.00;96390.41;5050613;28;24423;-73
2021/12/21 06:45:59;;;;;;;11.80;7.65;;;;;;;-5.67;100.00;96393.00;5050666;28;24461;-73
2021/12/21 06:51:22;;;;;;;13.52;9.32;;;;;;;-5.76;100.00;96396.25;5050870;28;24505;-73
2021/12/21 06:53:52;;;;;;;17.00;8.13;;;;;;;-5.67;100.00;96395.53;5050847;28;24426;-73
2021/12/21 06:56:19;;;;;;;15.00;7.45;;;;;;;-5.65;100.00;96397.22;5050419;28;24419;-73
2021/12/21 06:58:46;;;;;;;10.43;6.72;;;;;;;-5.56;100.00;96388.91;5050594;28;24430;-73
2021/12/21 07:01:14;;;;;;;19.00;8.10;;;;;;;-5.55;100.00;96393.09;5050556;28;24419;-73
2021/12/21 07:03:43;;;;;;;13.10;8.13;;;;;;;-5.55;100.00;96393.09;5050301;28;24510;-73
2021/12/21 07:06:10;;;;;;;12.75;7.43;;;;;;;-5.61;100.00;96403.13;5050167;28;24473;-73
2021/12/21 07:08:46;;;;;;;19.63;9.48;;;;;;;-5.51;100.00;96406.59;5049967;28;24948;-72
2021/12/21 07:11:20;;;;;;;16.20;9.48;;;;;;;-5.48;100.00;96399.91;5050047;28;24435;-73
2021/12/21 07:19:17;;;;;;;9.60;7.10;;;;;;;-6.03;100.00;96401.88;5050351;28;24542;-74
2021/12/21 07:21:43;;;;;;;10.85;7.40;;;;;;;-6.09;100.00;96402.63;5050299;28;24415;-74
2021/12/21 07:24:10;;;;;;;18.88;8.15;;;;;;;-6.12;100.00;96401.75;5050245;28;24419;-74
2021/12/21 07:26:37;;;;;;;12.33;7.33;;;;;;;-6.00;100.00;96411.16;5049737;28;24426;-74
2021/12/21 07:29:04;;;;;;;15.80;7.60;;;;;;;-5.87;100.00;96405.38;5050258;28;24451;-74
2021/12/21 07:31:30;;;;;;;14.70;7.97;;;;;;;-5.76;100.00;96408.88;5050354;28;24835;-74
2021/12/21 07:33:58;;;;;;;13.98;7.85;;;;;;;-5.56;100.00;96406.56;5050129;28;24427;-74
2021/12/21 07:36:26;;;;;;;21.45;8.05;;;;;;;-5.82;100.00;96410.47;5049909;28;24524;-74
2021/12/21 07:38:53;;;;;;;15.82;7.82;;;;;;;-5.95;100.00;96410.38;5050091;28;24477;-74
2021/12/21 07:41:20;;;;;;;12.68;8.43;;;;;;;-6.07;100.00;96417.81;5050284;28;24411;-74
2021/12/21 07:43:46;;;;;;;15.20;7.75;;;;;;;-5.93;100.00;96423.84;5050210;28;24427;-74
2021/12/21 07:46:13;;;;;;;12.68;8.00;;;;;;;-5.77;100.00;96414.75;5049953;28;24418;-74
2021/12/21 07:48:40;;;;;;;15.30;8.18;;;;;;;-5.69;100.00;96415.66;5049890;28;24428;-74
2021/12/21 07:51:07;;;;;;;23.27;13.85;;;;;;;-5.54;100.00;96414.97;5049978;28;24529;-74
2021/12/21 07:53:36;;;;;;;28.52;18.33;;;;;;;-5.42;100.00;96417.63;5049820;28;24473;-74
2021/12/21 07:56:03;;;;;;;28.20;18.30;;;;;;;-5.41;100.00;96413.44;5051424;28;24956;-74
2021/12/21 07:58:30;;;;;;;31.95;17.13;;;;;;;-5.06;100.00;96407.84;5053768;28;24789;-74
2021/12/21 08:00:57;;;;;;;30.27;16.98;;;;;;;-5.17;100.00;96416.16;5054062;28;24840;-74
2021/12/21 08:03:23;;;;;;;25.48;17.08;;;;;;;-5.12;100.00;96417.06;5053804;28;24493;-74
2021/12/21 08:05:53;;;;;;;29.02;18.08;;;;;;;-5.17;100.00;96416.16;5053546;28;24419;-74
2021/12/21 08:08:23;;;;;;;25.83;15.13;;;;;;;-5.11;100.00;96412.88;5039564;28;24458;-75
2021/12/21 08:10:53;;;;;;;20.75;14.48;;;;;;;-4.98;100.00;96416.31;5050082;28;24455;-75
2021/12/21 08:13:21;;;;;;;31.85;15.55;;;;;;;-4.75;100.00;96408.91;5047435;28;25011;-74
2021/12/21 08:15:48;;;;;;;23.63;14.85;;;;;;;-4.75;100.00;96414.81;5054077;28;24944;-75
2021/12/21 08:18:15;;;;;;;22.45;15.10;;;;;;;-4.90;100.00;96413.00;5046865;28;24844;-75
2021/12/21 08:20:42;;;;;;;21.33;13.68;;;;;;;-5.07;100.00;96421.31;5052331;28;25034;-75
2021/12/21 08:23:09;;;;;;;19.75;13.57;;;;;;;-5.04;100.00;96418.78;5052325;28;24435;-70
2021/12/21 08:25:37;;;;;;;18.20;12.63;;;;;;;-4.94;100.00;96428.97;5052530;28;24497;-74
2021/12/21 08:28:06;;;;;;;21.67;13.88;;;;;;;-4.88;100.00;96416.41;5053347;28;24832;-74
2021/12/21 08:30:33;;;;;;;17.85;13.10;;;;;;;-4.77;100.00;96418.19;5053123;28;24646;-74
2021/12/21 08:33:01;;;;;;;19.40;13.05;;;;;;;-4.69;100.00;96424.13;5053288;28;24816;-74
2021/12/21 08:35:28;;;;;;;20.50;14.65;;;;;;;-4.59;100.00;96430.09;5052610;28;24944;-74
2021/12/21 08:38:02;;;;;;;26.75;15.63;;;;;;;-4.50;100.00;96430.97;5042124;28;24533;-74
2021/12/21 08:40:36;;;;;;;26.40;18.23;;;;;;;-4.37;100.00;96434.44;5033136;28;24526;-74
2021/12/21 08:43:03;;;;;;;33.40;18.88;;;;;;;-4.23;100.00;96432.81;5045831;28;24678;-74
2021/12/21 08:45:31;;;;;;;24.85;17.25;;;;;;;-4.03;100.00;96432.09;5052323;28;25023;-74
2021/12/21 08:47:59;;;;;;;26.35;17.02;;;;;;;-3.97;100.00;96438.03;5051833;28;24440;-74
2021/12/21 08:50:26;;;;;;;28.88;15.35;;;;;;;-3.81;100.00;96433.03;5052046;28;24525;-73
2021/12/21 08:52:53;;;;;;;22.92;14.18;;;;;;;-3.59;100.00;96431.41;5052248;28;24435;-74
2021/12/21 08:55:20;;;;;;;20.02;14.23;;;;;;;-3.37;100.00;96422.16;5052423;28;24832;-74
2021/12/21 08:57:47;;;;;;;19.33;13.80;;;;;;;-3.15;100.00;96418.84;5052407;28;24419;-74
2021/12/21 09:00:14;;;;;;;24.65;15.18;;;;;;;-2.93;100.00;96410.41;5032666;28;24937;-74
2021/12/21 09:02:42;;;;;;;18.63;13.77;;;;;;;-2.82;100.00;96402.78;5037315;28;24435;-74
2021/12/21 09:05:14;;;;;;;19.20;13.57;;;;;;;-2.63;100.00;96408.69;5050708;28;24459;-74
2021/12/21 09:07:43;;;;;;;18.27;11.25;;;;;;;-2.53;100.00;96402.75;5036659;28;24521;-73
2021/12/21 09:10:12;;;;;;;11.50;8.75;;;;;;;-2.41;100.00;96398.50;5048104;28;24447;-75
2021/12/21 09:12:38;;;;;;;11.43;8.23;;;;;;;-2.20;100.00;96406.06;5051840;28;24438;-74
2021/12/21 09:15:07;;;;;;;11.07;7.65;;;;;;;-1.95;100.00;96404.28;5049782;28;24485;-74
2021/12/21 09:17:34;;;;;;;12.52;7.85;;;;;;;-1.73;100.00;96399.97;5049027;28;24625;-74
2021/12/21 09:20:03;;;;;;;13.60;8.63;;;;;;;-1.64;100.00;96414.31;5035490;28;24980;-74
2021/12/21 09:22:30;;;;;;;12.05;8.15;;;;;;;-1.91;100.00;96416.13;5048904;28;24446;-74
2021/12/21 09:24:57;;;;;;;11.77;7.32;;;;;;;-1.80;100.00;96418.63;5052359;28;24438;-73
2021/12/21 09:27:24;;;;;;;11.55;7.93;;;;;;;-1.54;100.00;96419.34;5050899;28;24817;-74
2021/12/21 09:29:51;;;;;;;11.77;7.10;;;;;;;-1.48;100.00;96413.41;5051880;28;24518;-74
2021/12/21 09:32:18;;;;;;;12.85;7.78;;;;;;;-1.85;100.00;96416.09;5050616;28;24988;-74
2021/12/21 09:34:46;;;;;;;13.87;8.37;;;;;;;-1.87;100.00;96409.34;5051453;28;25209;-74
2021/12/21 09:37:18;;;;;;;11.57;7.55;;;;;;;-1.47;100.00;96403.22;5045622;28;24439;-74
2021/12/21 09:39:46;;;;;;;11.25;7.60;;;;;;;-1.21;100.00;96402.22;5051453;28;24439;-74
2021/12/21 09:42:16;;;;;;;13.20;8.52;;;;;;;-1.57;100.00;96406.66;5042812;28;24456;-74
2021/12/21 09:44:44;;;;;;;12.40;8.80;;;;;;;-1.66;100.00;96405.88;5051190;28;24493;-74
2021/12/21 09:47:12;;;;;;;13.55;8.38;;;;;;;-1.51;100.00;96404.09;5049844;28;24439;-74
2021/12/21 09:49:41;;;;;;;11.73;8.32;;;;;;;-1.20;100.00;96400.50;5051068;28;24561;-74
2021/12/21 09:52:10;;;;;;;14.37;8.70;;;;;;;-0.90;100.00;96412.16;5051214;28;24439;-74
2021/12/21 09:54:39;;;;;;;14.88;8.38;;;;;;;-0.71;100.00;96407.75;5050469;28;25180;-74
2021/12/21 09:57:07;;;;;;;13.13;7.88;;;;;;;-0.99;100.00;96402.91;5050994;28;24438;-74
2021/12/21 09:59:34;;;;;;;13.75;8.68;;;;;;;-0.98;100.00;96410.50;5046377;28;24446;-74
2021/12/21 10:02:02;;;;;;;12.95;8.80;;;;;;;-0.97;100.00;96408.81;5051058;28;25038;-74
2021/12/21 10:04:29;;;;;;;14.20;9.30;;;;;;;-1.23;100.00;96404.75;5050506;28;24853;-74
2021/12/21 10:06:58;;;;;;;14.75;9.32;;;;;;;-1.12;100.00;96401.28;5047513;28;24530;-74
2021/12/21 10:09:33;;;;;;;12.25;8.23;;;;;;;-1.02;100.00;96393.59;5041369;28;24992;-74
2021/12/21 10:12:01;;;;;;;11.73;8.40;;;;;;;-0.67;100.00;96399.25;5050985;28;24446;-74
2021/12/21 10:14:28;;;;;;;10.85;8.05;;;;;;;-0.38;100.00;96397.25;5050761;28;24825;-74
2021/12/21 10:17:01;;;;;;;12.88;8.90;;;;;;;-0.31;100.00;96391.25;5050253;28;24485;-74
2021/12/21 10:19:28;;;;;;;17.05;8.90;;;;;;;-0.13;100.00;96386.84;5049896;28;24438;-74
2021/12/21 10:21:54;;;;;;;16.92;8.85;;;;;;;0.18;100.00;96382.22;5050988;28;24505;-74
2021/12/21 10:24:24;;;;;;;10.57;7.32;;;;;;;0.45;100.00;96368.31;5050948;28;24463;-74
2021/12/21 10:26:52;;;;;;;20.15;7.97;;;;;;;0.63;100.00;96378.25;5045875;28;25107;-74
2021/12/21 10:29:20;;;;;;;9.18;7.55;;;;;;;0.62;100.00;96385.88;5050740;28;24493;-74
2021/12/21 10:31:48;;;;;;;11.10;6.50;;;;;;;0.99;100.00;96381.09;5050533;28;24451;-74
2021/12/21 10:34:17;;;;;;;9.68;6.32;;;;;;;1.12;100.00;96389.41;5050386;28;24840;-74
2021/12/21 10:36:44;;;;;;;12.52;6.05;;;;;;;1.21;100.00;96379.03;5050020;28;24437;-74
2021/12/21 10:39:11;;;;;;;9.15;6.35;;;;;;;1.29;100.00;96382.31;5050695;28;24427;-74
2021/12/21 10:41:41;;;;;;;11.23;5.70;;;;;;;1.26;98.23;96384.06;5050475;28;24431;-74
2021/12/21 10:44:10;;;;;;;12.93;6.90;;;;;;;1.34;97.75;96372.88;5050274;28;24435;-74
2021/12/21 10:46:40;;;;;;;9.23;5.18;;;;;;;1.37;97.91;96371.97;5049312;28;24497;-74
2021/12/21 10:49:09;;;;;;;10.57;5.28;;;;;;;1.52;96.98;96371.72;5050301;28;24435;-74
2021/12/21 10:51:36;;;;;;;9.73;5.38;;;;;;;1.52;95.72;96365.75;5050125;28;24451;-75
2021/12/21 10:54:02;;;;;;;9.50;5.83;;;;;;;1.26;95.57;96364.53;5050243;28;25101;-74
2021/12/21 10:56:29;;;;;;;15.30;8.25;;;;;;;1.13;100.00;96360.47;5049834;28;24500;-74
2021/12/21 10:58:55;;;;;;;13.38;8.82;;;;;;;1.20;100.00;96356.97;5050172;28;24442;-74
2021/12/21 11:01:27;;;;;;;7.50;4.55;;;;;;;1.37;96.20;96359.19;5049669;28;25071;-74
2021/12/21 11:03:57;;;;;;;8.82;3.45;;;;;;;1.47;92.86;96358.19;5049281;28;25038;-74
2021/12/21 11:06:27;;;;;;;5.53;3.10;;;;;;;1.23;94.54;96358.63;5049732;28;24497;-74
2021/12/21 11:08:57;;;;;;;8.48;3.80;;;;;;;1.08;97.90;96349.50;5041777;28;24989;-74
2021/12/21 11:11:28;;;;;;;7.57;4.00;;;;;;;0.91;98.08;96348.06;5049462;28;24543;-74
2021/12/21 11:14:07;;;;;;;7.82;3.85;;;;;;;0.83;100.00;96354.16;5049772;28;24534;-74
2021/12/21 11:16:41;;;;;;;8.85;4.18;;;;;;;0.82;99.57;96353.31;5049819;28;24496;-74
2021/12/21 11:19:09;;;;;;;6.60;4.20;;;;;;;0.80;98.92;96351.66;5049265;28;24439;-74
2021/12/21 11:21:37;;;;;;;6.60;4.13;;;;;;;0.78;99.15;96346.59;5049895;28;24450;-74
2021/12/21 11:24:06;;;;;;;5.85;4.00;;;;;;;0.82;99.74;96344.81;5049807;28;24438;-74
2021/12/21 11:26:34;;;;;;;5.75;3.92;;;;;;;0.83;100.00;96346.50;5049939;28;24434;-74
2021/12/21 11:29:04;;;;;;;8.52;4.78;;;;;;;0.68;100.00;96343.31;5049991;28;24439;-74
2021/12/21 11:31:32;;;;;;;8.88;4.40;;;;;;;0.76;100.00;96342.34;5050520;28;24973;-74
2021/12/21 11:34:00;;;;;;;7.00;4.10;;;;;;;0.80;100.00;96337.19;5053035;28;24443;-75
2021/12/21 11:39:13;;;;;;;8.82;4.28;;;;;;;0.84;98.75;96337.97;5051552;28;24508;-73
2021/12/21 11:41:42;;;;;;;8.00;4.22;;;;;;;0.69;99.57;96332.25;5053905;28;24439;-73
2021/12/21 11:44:16;;;;;;;8.23;4.47;;;;;;;0.59;100.00;96340.88;5053829;28;24439;-76
2021/12/21 11:46:54;;;;;;;6.68;4.25;;;;;;;0.57;100.00;96341.78;5053852;28;24439;-73
2021/12/21 11:49:29;;;;;;;9.68;5.50;;;;;;;0.35;100.00;96331.06;5053155;28;24809;-74
2021/12/21 11:52:07;;;;;;;8.15;5.40;;;;;;;0.48;100.00;96338.53;5053348;28;24996;-74
2021/12/21 11:54:43;;;;;;;8.98;5.00;;;;;;;0.16;99.73;96325.38;5054037;28;24427;-73
2021/12/21 11:57:09;;;;;;;10.05;5.57;;;;;;;0.31;100.00;96330.25;5053641;28;24499;-73
2021/12/21 11:59:36;;;;;;;10.68;5.80;;;;;;;0.42;100.00;96325.84;5053683;28;24438;-74
2021/12/21 12:02:04;;;;;;;8.80;5.85;;;;;;;0.59;100.00;96323.03;5053948;28;24490;-74