Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:29;;;;;;;21.90;8.98;;;;;;;11.20;100.00;102202.53;4961921;28;20035;-69
2022/10/04 00:03:04;;;;;;;20.98;8.65;;;;;;;11.14;100.00;102203.28;4976467;28;20113;-69
2022/10/04 00:05:30;;;;;;;21.73;8.95;;;;;;;11.16;100.00;102200.66;4983034;28;20482;-69
2022/10/04 00:08:00;;;;;;;22.85;8.80;;;;;;;11.10;100.00;102204.06;4981839;28;20054;-69
2022/10/04 00:10:31;;;;;;;22.00;9.20;;;;;;;11.11;100.00;102208.50;4982515;28;20163;-69
2022/10/04 00:13:03;;;;;;;21.23;8.98;;;;;;;11.12;100.00;102204.97;4981543;28;20038;-69
2022/10/04 00:15:36;;;;;;;21.60;8.75;;;;;;;11.15;100.00;102199.78;4982744;28;20069;-69
2022/10/04 00:18:18;;;;;;;23.98;8.93;;;;;;;11.16;100.00;102190.97;5002859;28;20037;-68
2022/10/04 00:20:47;;;;;;;21.73;9.25;;;;;;;11.08;100.00;102187.25;5041545;28;20044;-66
2022/10/04 00:23:24;;;;;;;23.25;9.35;;;;;;;10.97;100.00;102186.09;5044792;28;20029;-66
2022/10/04 00:26:01;;;;;;;22.30;9.10;;;;;;;10.89;100.00;102187.66;5042522;28;20064;-66
2022/10/04 00:28:30;;;;;;;23.67;9.95;;;;;;;10.87;100.00;102182.31;5043079;28;20032;-66
2022/10/04 00:31:24;;;;;;;21.88;9.75;;;;;;;10.77;100.00;102173.25;5043289;28;20468;-66
2022/10/04 00:33:53;;;;;;;23.77;10.10;;;;;;;10.71;100.00;102177.53;5042404;28;20025;-66
2022/10/04 00:36:24;;;;;;;22.25;10.07;;;;;;;10.69;100.00;102168.63;5043564;28;20025;-66
2022/10/04 00:39:23;;;;;;;22.95;9.77;;;;;;;10.64;100.00;102176.47;5042675;28;20041;-65
2022/10/04 00:41:48;;;;;;;21.10;9.32;;;;;;;10.58;100.00;102157.81;5041706;28;20068;-66
2022/10/04 00:44:32;;;;;;;22.98;9.10;;;;;;;10.49;100.00;102165.50;5044099;28;20029;-67
2022/10/04 00:47:00;;;;;;;23.63;9.43;;;;;;;10.50;100.00;102173.50;5043827;28;20056;-68
2022/10/04 00:49:34;;;;;;;23.50;10.63;;;;;;;10.51;100.00;102177.00;5042387;28;20100;-67
2022/10/04 00:52:06;;;;;;;22.15;9.70;;;;;;;10.42;100.00;102175.03;5043863;28;20032;-68
2022/10/04 00:54:40;;;;;;;23.58;9.60;;;;;;;10.37;100.00;102172.25;5041688;28;20179;-68
2022/10/04 00:57:13;;;;;;;21.30;9.80;;;;;;;10.36;100.00;102166.94;5040955;28;20021;-68
2022/10/04 01:00:02;;;;;;;;;;;;;;;10.36;100.00;102161.66;5041411;28;20034;-68
2022/10/04 01:02:44;;;;;;;22.05;10.13;;;;;;;10.34;100.00;102164.25;5042988;28;20007;-68
2022/10/04 01:05:40;;;;;;;23.35;10.82;;;;;;;10.32;100.00;102152.69;5040673;28;20028;-69
2022/10/04 01:08:14;;;;;;;22.48;11.02;;;;;;;10.22;100.00;102148.94;4998641;28;20092;-68
2022/10/04 01:11:08;;;;;;;22.75;10.10;;;;;;;10.22;100.00;102142.75;4998909;28;20080;-68
2022/10/04 01:13:39;;;;;;;24.35;11.70;;;;;;;10.21;100.00;102140.97;4998213;28;20085;-68
2022/10/04 01:16:10;;;;;;;23.23;10.45;;;;;;;10.16;100.00;102137.31;5002213;28;20053;-69
2022/10/04 01:18:36;;;;;;;21.83;10.70;;;;;;;10.16;100.00;102132.00;4999199;28;20050;-69
2022/10/04 01:21:08;;;;;;;23.30;11.43;;;;;;;10.19;100.00;102126.81;5001873;28;20433;-70
2022/10/04 01:23:36;;;;;;;23.08;11.35;;;;;;;10.09;100.00;102134.50;4999448;28;20030;-69
2022/10/04 01:26:04;;;;;;;25.25;11.40;;;;;;;10.08;100.00;102135.34;5001569;28;20100;-70
2022/10/04 01:28:31;;;;;;;23.00;10.80;;;;;;;10.01;100.00;102129.88;5000079;28;20041;-69
2022/10/04 01:30:56;;;;;;;23.42;11.10;;;;;;;9.97;100.00;102120.94;5001060;28;20359;-69
2022/10/04 01:33:21;;;;;;;23.70;10.60;;;;;;;9.89;100.00;102117.22;5000915;28;20037;-70
2022/10/04 01:35:47;;;;;;;23.23;10.00;;;;;;;9.77;100.00;102128.31;4999821;28;20030;-70
2022/10/04 01:38:12;;;;;;;21.20;9.73;;;;;;;9.74;100.00;102123.88;5002083;28;20393;-70
2022/10/04 01:40:50;;;;;;;22.50;9.77;;;;;;;9.73;100.00;102115.91;4998577;28;20093;-69
2022/10/04 01:43:24;;;;;;;22.90;10.35;;;;;;;9.65;100.00;102115.66;5001633;28;20030;-69
2022/10/04 01:45:55;;;;;;;23.80;10.20;;;;;;;9.63;100.00;102114.75;5035291;28;20040;-69
2022/10/04 01:48:25;;;;;;;22.75;10.50;;;;;;;9.57;100.00;102115.44;5041579;28;20446;-68
2022/10/04 01:51:02;;;;;;;22.80;10.63;;;;;;;9.60;100.00;102109.38;5043131;28;20029;-68
2022/10/04 01:53:35;;;;;;;23.08;10.90;;;;;;;9.63;100.00;102111.22;5042705;28;20030;-68
2022/10/04 01:56:09;;;;;;;26.20;10.50;;;;;;;9.61;100.00;102111.16;5045303;28;20021;-68
2022/10/04 01:58:42;;;;;;;24.13;10.10;;;;;;;9.60;100.00;102107.63;5047550;28;20025;-67
2022/10/04 02:01:16;;;;;;;21.50;10.40;;;;;;;9.68;100.00;102113.09;5043949;28;20538;-67
2022/10/04 02:04:03;;;;;;;21.55;9.23;;;;;;;9.67;100.00;102099.84;5044102;28;20021;-66
2022/10/04 02:06:37;;;;;;;22.15;9.45;;;;;;;9.65;100.00;102104.22;5046482;28;20503;-67
2022/10/04 02:09:11;;;;;;;21.05;10.07;;;;;;;9.55;100.00;102105.69;5044452;28;20357;-67
2022/10/04 02:11:40;;;;;;;21.67;9.20;;;;;;;9.42;100.00;102096.53;5047479;28;20043;-64
2022/10/04 02:14:14;;;;;;;23.08;11.30;;;;;;;9.42;100.00;102080.69;5044273;28;20022;-67
2022/10/04 02:16:43;;;;;;;23.55;11.63;;;;;;;9.36;100.00;102083.16;5044084;28;20423;-67
2022/10/04 02:19:11;;;;;;;23.75;12.10;;;;;;;9.30;100.00;102080.34;5043926;28;20076;-66
2022/10/04 02:21:36;;;;;;;25.45;13.38;;;;;;;9.27;100.00;102070.59;5047107;28;20090;-67
2022/10/04 02:24:04;;;;;;;26.58;15.30;;;;;;;9.30;100.00;102072.44;5044261;28;20045;-67
2022/10/04 02:26:29;;;;;;;28.35;16.33;;;;;;;9.26;100.00;102066.16;5046044;28;20113;-67
2022/10/04 02:28:55;;;;;;;26.17;15.02;;;;;;;9.21;100.00;102057.22;5045390;28;20039;-66
2022/10/04 02:34:06;;;;;;;27.45;16.85;;;;;;;9.16;100.00;102045.63;5044010;28;20124;-67
2022/10/04 02:36:34;;;;;;;27.33;16.85;;;;;;;9.16;100.00;102043.91;5046182;28;20057;-67
2022/10/04 02:38:59;;;;;;;29.42;17.58;;;;;;;9.22;100.00;102043.19;5044582;28;20486;-67
2022/10/04 02:41:30;;;;;;;28.67;17.60;;;;;;;9.13;100.00;102038.53;5044833;28;20050;-67
2022/10/04 02:44:02;;;;;;;27.45;17.33;;;;;;;9.11;100.00;102037.59;5044661;28;20055;-65
2022/10/04 02:46:35;;;;;;;27.58;16.48;;;;;;;9.10;100.00;102034.91;5045257;28;20080;-66
2022/10/04 02:49:09;;;;;;;30.52;18.08;;;;;;;9.08;100.00;102033.09;5044440;28;20028;-68
2022/10/04 02:51:48;;;;;;;28.42;17.63;;;;;;;9.05;100.00;102014.56;5046291;28;20028;-68
2022/10/04 02:54:21;;;;;;;29.95;18.10;;;;;;;9.00;100.00;102010.00;5043096;28;20029;-66
2022/10/04 02:56:51;;;;;;;;;;;;;;;8.92;100.00;101996.59;5046428;28;20021;-63
2022/10/04 02:59:17;;;;;;;29.27;17.55;;;;;;;8.92;100.00;102004.50;5043379;28;20383;-64
2022/10/04 03:01:52;;;;;;;31.10;17.88;;;;;;;8.83;100.00;101996.31;5046449;28;20036;-65
2022/10/04 03:04:22;;;;;;;28.98;18.60;;;;;;;8.79;100.00;101994.44;5043463;28;20033;-65
2022/10/04 03:06:49;;;;;;;31.67;19.58;;;;;;;8.80;100.00;101988.31;5044748;28;20056;-66
2022/10/04 03:09:16;;;;;;;31.02;19.50;;;;;;;8.77;100.00;101997.03;5042971;28;20033;-68
2022/10/04 03:11:42;;;;;;;33.30;20.58;;;;;;;8.76;100.00;101994.34;5046341;28;20024;-67
2022/10/04 03:14:37;;;;;;;31.50;19.60;;;;;;;8.69;100.00;101988.00;5042956;28;20473;-67
2022/10/04 03:17:04;;;;;;;30.88;19.85;;;;;;;8.71;100.00;102002.13;4999640;28;20551;-64
2022/10/04 03:19:31;;;;;;;30.20;19.75;;;;;;;8.68;100.00;102002.91;5001802;28;20504;-67
2022/10/04 03:22:08;;;;;;;31.23;19.27;;;;;;;8.64;100.00;101989.59;5002906;28;20134;-67
2022/10/04 03:24:45;;;;;;;30.38;19.85;;;;;;;8.65;100.00;101988.75;5001299;28;20030;-67
2022/10/04 03:27:15;;;;;;;30.80;20.60;;;;;;;8.63;100.00;101987.81;5000777;28;20165;-67
2022/10/04 03:29:42;;;;;;;31.33;20.73;;;;;;;8.63;100.00;101988.69;5004072;28;20025;-67
2022/10/04 03:32:13;;;;;;;30.50;19.58;;;;;;;8.56;100.00;101986.72;5000706;28;20049;-67
2022/10/04 03:34:51;;;;;;;31.55;20.63;;;;;;;8.56;100.00;101986.72;5004014;28;20042;-68
2022/10/04 03:37:19;;;;;;;33.50;20.98;;;;;;;8.53;100.00;101981.34;5001024;28;20161;-68
2022/10/04 03:39:48;;;;;;;30.77;19.88;;;;;;;8.47;100.00;101976.78;5003485;28;20042;-68
2022/10/04 03:42:16;;;;;;;32.78;21.00;;;;;;;8.47;100.00;101971.50;5000851;28;20101;-66
2022/10/04 03:44:45;;;;;;;31.73;20.10;;;;;;;8.46;100.00;101969.75;5003717;28;20026;-68
2022/10/04 03:47:14;;;;;;;33.00;20.20;;;;;;;8.43;100.00;101969.63;5000161;28;20041;-68
2022/10/04 03:49:42;;;;;;;31.50;20.30;;;;;;;8.41;100.00;101965.13;5000112;28;20120;-68
2022/10/04 03:52:17;;;;;;;32.45;21.45;;;;;;;8.36;100.00;101971.16;5000519;28;20529;-67
2022/10/04 03:54:43;;;;;;;31.38;19.60;;;;;;;8.41;100.00;101957.25;5041836;28;20075;-68
2022/10/04 03:57:11;;;;;;;30.77;20.17;;;;;;;8.36;100.00;101951.84;5041578;28;20420;-68
2022/10/04 03:59:37;;;;;;;33.15;20.10;;;;;;;8.31;100.00;101949.03;5045047;28;20036;-68
2022/10/04 04:02:36;;;;;;;29.48;19.48;;;;;;;8.27;100.00;101951.53;5042537;28;20029;-68
2022/10/04 04:05:15;;;;;;;30.10;19.40;;;;;;;8.31;100.00;101949.03;5044319;28;20041;-68
2022/10/04 04:07:49;;;;;;;32.42;20.23;;;;;;;8.31;100.00;101953.41;5041467;28;20036;-67
2022/10/04 04:10:21;;;;;;;30.77;19.45;;;;;;;8.28;100.00;101954.19;5042050;28;20388;-68
2022/10/04 04:12:58;;;;;;;31.90;20.23;;;;;;;8.30;100.00;101955.16;5044730;28;20025;-68
2022/10/04 04:15:29;;;;;;;31.00;19.05;;;;;;;8.33;100.00;101952.63;5042777;28;20369;-66
2022/10/04 04:17:59;;;;;;;31.33;19.27;;;;;;;8.34;100.00;101957.06;5042613;28;20035;-67
2022/10/04 04:20:29;;;;;;;31.48;18.88;;;;;;;8.34;100.00;101961.41;5042625;28;20036;-66
2022/10/04 04:22:59;;;;;;;30.38;19.75;;;;;;;8.34;100.00;101961.41;5043469;28;20379;-66
2022/10/04 04:25:27;;;;;;;31.75;19.48;;;;;;;8.24;100.00;101961.97;5042983;28;20071;-66
2022/10/04 04:28:01;;;;;;;32.63;18.95;;;;;;;8.27;100.00;101957.72;5043623;28;20025;-67
2022/10/04 04:30:29;;;;;;;30.80;18.27;;;;;;;8.27;100.00;101962.97;5043063;28;20379;-66
2022/10/04 04:33:02;;;;;;;30.13;18.17;;;;;;;8.22;100.00;101964.56;5042843;28;20456;-67
2022/10/04 04:35:35;;;;;;;29.60;18.80;;;;;;;8.19;100.00;101964.47;5043148;28;20033;-67
2022/10/04 04:38:22;;;;;;;29.55;17.63;;;;;;;8.15;100.00;101967.84;5042658;28;20341;-66
2022/10/04 04:40:49;;;;;;;28.10;17.85;;;;;;;8.09;100.00;101954.47;5041393;28;20164;-66
2022/10/04 04:43:21;;;;;;;29.08;18.25;;;;;;;8.06;100.00;101951.75;5044276;28;20033;-67
2022/10/04 04:45:48;;;;;;;30.07;18.90;;;;;;;8.05;100.00;101940.28;5041296;28;20040;-66
2022/10/04 04:48:16;;;;;;;32.80;18.92;;;;;;;8.04;100.00;101949.06;5044587;28;20028;-67
2022/10/04 04:50:50;;;;;;;31.10;18.00;;;;;;;8.02;100.00;101938.47;5040933;28;20029;-67
2022/10/04 04:53:21;;;;;;;30.95;18.88;;;;;;;8.01;100.00;101941.97;5041358;28;20021;-65
2022/10/04 04:56:00;;;;;;;30.73;18.92;;;;;;;7.99;100.00;101930.50;5043888;28;20452;-67
2022/10/04 04:58:34;;;;;;;32.65;18.33;;;;;;;8.01;100.00;101931.41;5042855;28;20033;-67
2022/10/04 05:01:04;;;;;;;29.08;18.95;;;;;;;8.02;100.00;101930.59;5042203;28;20475;-66
2022/10/04 05:03:30;;;;;;;32.55;18.95;;;;;;;7.99;100.00;101929.56;5042920;28;20034;-66
2022/10/04 05:05:57;;;;;;;30.08;18.98;;;;;;;7.97;100.00;101932.16;5042589;28;20024;-65
2022/10/04 05:08:28;;;;;;;30.67;18.85;;;;;;;7.95;100.00;101935.59;5042006;28;20026;-66
2022/10/04 05:10:56;;;;;;;31.83;19.55;;;;;;;7.99;100.00;101942.75;5042851;28;20029;-65
2022/10/04 05:13:27;;;;;;;31.33;19.52;;;;;;;7.96;100.00;101938.25;5041609;28;20540;-68
2022/10/04 05:15:56;;;;;;;32.33;19.48;;;;;;;7.92;100.00;101946.03;5041811;28;20044;-66
2022/10/04 05:18:29;;;;;;;33.28;18.75;;;;;;;7.87;100.00;101942.34;5040212;28;20060;-65
2022/10/04 05:20:56;;;;;;;32.25;19.27;;;;;;;7.87;100.00;101940.59;5042495;28;20033;-63
2022/10/04 05:23:22;;;;;;;32.00;19.15;;;;;;;7.83;100.00;101938.72;5041569;28;20104;-65
2022/10/04 05:25:49;;;;;;;31.65;19.70;;;;;;;7.82;100.00;101948.34;5043874;28;20646;-66
2022/10/04 05:28:16;;;;;;;30.02;19.23;;;;;;;7.83;100.00;101941.34;5040705;28;20041;-64
2022/10/04 05:31:28;;;;;;;31.80;19.10;;;;;;;7.77;100.00;101938.50;5047790;28;20103;-65
2022/10/04 05:33:56;;;;;;;32.50;18.13;;;;;;;7.75;100.00;101935.84;5045870;28;20476;-64
2022/10/04 05:36:35;;;;;;;33.22;18.20;;;;;;;7.72;100.00;101945.34;5046217;28;20021;-63
2022/10/04 05:39:19;;;;;;;31.80;17.92;;;;;;;7.72;100.00;101929.56;5054314;28;20029;-62
2022/10/04 05:41:58;;;;;;;31.23;16.90;;;;;;;7.64;100.00;101937.22;5052994;28;20064;-62
2022/10/04 05:44:35;;;;;;;30.85;16.92;;;;;;;7.68;100.00;101939.09;5054054;28;20025;-62
2022/10/04 05:47:04;;;;;;;30.20;16.77;;;;;;;7.69;100.00;101938.28;5054980;28;20032;-63
2022/10/04 05:49:42;;;;;;;28.65;16.20;;;;;;;7.75;100.00;101942.84;5053586;28;20021;-66
2022/10/04 05:52:29;;;;;;;29.25;16.13;;;;;;;7.76;100.00;101947.25;5054210;28;20039;-65
2022/10/04 05:55:20;;;;;;;29.02;15.88;;;;;;;7.77;100.00;101946.41;5054213;28;20091;-66
2022/10/04 05:58:01;;;;;;;28.67;14.90;;;;;;;7.83;100.00;101957.13;5052842;28;20032;-65
2022/10/04 06:00:44;;;;;;;28.80;15.20;;;;;;;7.79;100.00;101952.59;5044059;28;20037;-64
2022/10/04 06:03:37;;;;;;;28.58;15.45;;;;;;;7.82;100.00;101956.25;5050328;28;20127;-64
2022/10/04 06:06:15;;;;;;;28.60;14.63;;;;;;;7.85;100.00;101959.00;5055987;28;20041;-63
2022/10/04 06:11:21;;;;;;;26.45;14.25;;;;;;;7.94;100.00;101952.25;5089405;28;20386;-63
2022/10/04 06:13:59;;;;;;;26.48;13.75;;;;;;;8.04;100.00;101964.88;5088580;28;20548;-62
2022/10/04 06:17:06;;;;;;;27.42;13.32;;;;;;;8.12;100.00;101958.09;5087902;28;20483;-63
2022/10/04 06:19:47;;;;;;;24.85;12.57;;;;;;;8.19;100.00;101960.06;5017523;28;20045;-64
2022/10/04 06:22:17;;;;;;;25.83;12.80;;;;;;;8.29;100.00;101966.53;5015558;28;20061;-65
2022/10/04 06:24:49;;;;;;;25.17;13.07;;;;;;;8.37;100.00;101964.13;4998220;28;20054;-62
2022/10/04 06:27:34;;;;;;;27.20;12.48;;;;;;;8.42;100.00;101966.91;5017651;28;20029;-63
2022/10/04 06:30:11;;;;;;;25.13;12.13;;;;;;;8.46;100.00;101969.75;5019342;28;20457;-63
2022/10/04 06:32:52;;;;;;;23.55;11.00;;;;;;;8.49;100.00;101964.56;5017846;28;20058;-63
2022/10/04 06:35:46;;;;;;;23.95;10.82;;;;;;;8.53;100.00;101955.00;5019589;28;20027;-63
2022/10/04 06:38:15;;;;;;;23.48;10.88;;;;;;;8.55;100.00;101948.03;5018569;28;20393;-65
2022/10/04 06:41:01;;;;;;;24.52;11.07;;;;;;;8.55;100.00;101948.94;5018180;28;20034;-62
2022/10/04 06:44:17;;;;;;;25.10;11.07;;;;;;;8.62;100.00;101950.03;5017452;28;20038;-65
2022/10/04 06:46:55;;;;;;;24.27;10.10;;;;;;;8.60;100.00;101949.06;4975943;28;20054;-65
2022/10/04 06:49:32;;;;;;;25.85;10.82;;;;;;;8.57;100.00;101945.47;4975699;28;20047;-62
2022/10/04 06:52:17;;;;;;;23.92;10.60;;;;;;;8.54;100.00;101948.88;4972531;28;20031;-63
2022/10/04 06:54:57;;;;;;;25.02;10.95;;;;;;;8.49;100.00;101951.38;4976606;28;20042;-67
2022/10/04 06:58:01;;;;;;;23.92;10.27;;;;;;;8.46;100.00;101958.28;5022827;28;20092;-67
2022/10/04 07:00:31;;;;;;;25.77;11.15;;;;;;;8.42;100.00;101956.38;5033085;28;20040;-66
2022/10/04 07:03:19;;;;;;;26.08;10.30;;;;;;;8.43;100.00;101958.16;5024547;28;20443;-67
2022/10/04 07:06:04;;;;;;;25.10;10.52;;;;;;;8.40;100.00;101952.81;5033930;28;20033;-67
2022/10/04 07:08:35;;;;;;;24.85;10.65;;;;;;;8.41;100.00;101938.78;5035661;28;20128;-66
2022/10/04 07:11:22;;;;;;;23.88;10.07;;;;;;;8.44;100.00;101938.88;5038222;28;20057;-66
2022/10/04 07:14:04;;;;;;;24.65;10.50;;;;;;;8.49;100.00;101938.22;5021430;28;20057;-66
2022/10/04 07:16:36;;;;;;;26.00;10.83;;;;;;;8.56;100.00;101939.28;5035445;28;20114;-65
2022/10/04 07:19:27;;;;;;;25.00;10.40;;;;;;;8.66;100.00;101943.09;5038331;28;20538;-66
2022/10/04 07:22:09;;;;;;;23.83;10.68;;;;;;;8.75;100.00;101930.16;5045330;28;20029;-66
2022/10/04 07:24:40;;;;;;;24.10;10.23;;;;;;;8.86;100.00;101926.09;5071778;28;20444;-66
2022/10/04 07:27:12;;;;;;;26.85;10.32;;;;;;;8.96;100.00;101929.03;5071537;28;20059;-66
2022/10/04 07:29:43;;;;;;;24.95;10.45;;;;;;;9.02;100.00;101930.06;5071980;28;20440;-66
2022/10/04 07:32:20;;;;;;;24.17;10.02;;;;;;;9.10;100.00;101938.22;5072211;28;20426;-66
2022/10/04 07:35:04;;;;;;;22.83;10.05;;;;;;;9.20;100.00;101939.34;5075462;28;20418;-65
2022/10/04 07:37:35;;;;;;;24.92;10.80;;;;;;;9.30;100.00;101930.81;5075051;28;20028;-66
2022/10/04 07:40:20;;;;;;;22.75;10.02;;;;;;;9.36;100.00;101941.56;5075063;28;20017;-66
2022/10/04 07:42:51;;;;;;;23.70;10.07;;;;;;;9.47;100.00;101944.47;5072999;28;20387;-65
2022/10/04 07:45:33;;;;;;;22.98;9.70;;;;;;;9.57;100.00;101941.22;5075044;28;20079;-66
2022/10/04 07:48:23;;;;;;;24.15;9.73;;;;;;;9.69;100.00;101952.97;5075010;28;20036;-66
2022/10/04 07:51:18;;;;;;;23.13;9.57;;;;;;;9.76;100.00;101955.78;5072872;28;20029;-64
2022/10/04 07:53:53;;;;;;;22.83;9.30;;;;;;;9.82;100.00;101952.41;5072423;28;20074;-63
2022/10/04 07:56:44;;;;;;;23.45;9.82;;;;;;;9.92;100.00;101940.34;5075017;28;20107;-66
2022/10/04 07:59:33;;;;;;;24.25;10.05;;;;;;;10.01;100.00;101940.53;5071476;28;20024;-66
2022/10/04 08:02:15;;;;;;;24.45;10.20;;;;;;;10.06;100.00;101931.00;5074503;28;20060;-66
2022/10/04 08:05:20;;;;;;;22.05;9.77;;;;;;;10.14;100.00;101938.22;5071778;28;20037;-66
2022/10/04 08:08:05;;;;;;;22.52;9.32;;;;;;;10.27;100.00;101937.63;5072161;28;20078;-66
2022/10/04 08:10:49;;;;;;;22.30;8.90;;;;;;;10.34;100.00;101936.03;5074260;28;20051;-65
2022/10/04 08:13:26;;;;;;;23.52;9.55;;;;;;;10.48;100.00;101931.06;5071721;28;20036;-66
2022/10/04 08:15:57;;;;;;;22.45;9.10;;;;;;;10.56;100.00;101926.84;5074595;28;20033;-65
2022/10/04 08:18:26;;;;;;;22.42;8.90;;;;;;;10.64;100.00;101923.50;5074476;28;20044;-67
2022/10/04 08:20:59;;;;;;;23.20;9.25;;;;;;;10.69;100.00;101926.25;5074490;28;20028;-67
2022/10/04 08:23:45;;;;;;;23.23;8.80;;;;;;;10.81;100.00;101923.84;5074262;28;20031;-66
2022/10/04 08:26:37;;;;;;;21.55;8.57;;;;;;;10.97;100.00;101929.47;5071162;28;20387;-67
2022/10/04 08:32:33;;;;;;;20.73;7.88;;;;;;;11.28;100.00;101933.56;5073785;28;20071;-66
2022/10/04 08:35:00;;;;;;;21.48;8.20;;;;;;;11.31;100.00;101938.94;5072363;28;20024;-67
2022/10/04 08:38:02;;;;;;;21.95;7.65;;;;;;;11.36;100.00;101939.03;5073997;28;20021;-66
2022/10/04 08:40:44;;;;;;;21.30;7.88;;;;;;;11.32;100.00;101939.84;5070542;28;20459;-65
2022/10/04 08:43:22;;;;;;;22.38;7.80;;;;;;;11.33;100.00;101929.28;5073624;28;20054;-69
2022/10/04 08:46:08;;;;;;;21.05;8.07;;;;;;;11.48;100.00;101930.41;5073749;28;20111;-68
2022/10/04 08:49:41;;;;;;;22.13;8.50;;;;;;;11.66;100.00;101936.03;5071559;28;20115;-66
2022/10/04 08:52:35;;;;;;;23.17;8.30;;;;;;;11.92;100.00;101937.34;4961814;28;20077;-63
2022/10/04 08:55:36;;;;;;;21.17;8.45;;;;;;;12.27;100.00;101923.75;4962414;28;20070;-62
2022/10/04 08:58:11;;;;;;;21.15;8.15;;;;;;;12.83;100.00;101933.34;4964511;28;20061;-62
2022/10/04 09:01:02;;;;;;;21.33;8.38;;;;;;;12.94;100.00;101936.13;4963010;28;20035;-63
2022/10/04 09:04:04;;;;;;;22.67;8.32;;;;;;;12.91;100.00;101931.69;4964673;28;20031;-64
2022/10/04 09:06:48;;;;;;;22.13;8.32;;;;;;;13.03;100.00;101930.94;4964557;28;20043;-63
2022/10/04 09:09:39;;;;;;;23.23;9.00;;;;;;;13.32;100.00;101933.00;4961819;28;20134;-62
2022/10/04 09:12:19;;;;;;;24.42;9.07;;;;;;;13.40;100.00;101942.00;4964106;28;20039;-66
2022/10/04 09:15:19;;;;;;;21.95;8.60;;;;;;;13.35;100.00;101949.91;4961590;28;20047;-63
2022/10/04 09:18:10;;;;;;;22.00;8.40;;;;;;;13.32;100.00;101946.28;4964593;28;20066;-66
2022/10/04 09:20:53;;;;;;;21.63;8.77;;;;;;;13.46;100.00;101939.38;4954119;28;20074;-63
2022/10/04 09:23:40;;;;;;;23.48;8.80;;;;;;;13.80;100.00;101937.03;4961419;28;20031;-64
2022/10/04 09:26:12;;;;;;;21.35;8.20;;;;;;;14.48;100.00;101937.50;4991079;28;20065;-63
2022/10/04 09:29:12;;;;;;;21.15;7.95;;;;;;;14.97;100.00;101931.56;5071554;28;20391;-66
2022/10/04 09:31:50;;;;;;;21.13;7.80;;;;;;;15.63;100.00;101923.66;5005496;28;20076;-63
2022/10/04 09:34:31;;;;;;;21.98;8.63;;;;;;;16.65;100.00;101922.66;5011226;28;20033;-63
2022/10/04 09:37:40;;;;;;;20.88;7.53;;;;;;;16.91;100.00;101909.22;5008610;28;20092;-68
2022/10/04 09:40:27;;;;;;;21.08;7.40;;;;;;;17.15;100.00;101916.19;4924279;29;20044;-66
2022/10/04 09:43:36;;;;;;;20.17;7.35;;;;;;;17.24;100.00;101915.25;4933424;29;20134;-65
2022/10/04 09:46:28;;;;;;;19.85;6.70;;;;;;;17.39;100.00;101909.81;4869536;29;20078;-70
2022/10/04 09:49:12;;;;;;;19.90;6.88;;;;;;;17.54;100.00;101902.56;4884864;29;20049;-71
2022/10/04 09:52:05;;;;;;;19.50;6.50;;;;;;;18.06;100.00;101901.25;4869506;29;20116;-69
2022/10/04 09:54:36;;;;;;;20.80;6.90;;;;;;;18.45;100.00;101907.97;4872012;29;20045;-65
2022/10/04 09:57:20;;;;;;;20.45;7.03;;;;;;;19.12;100.00;101916.06;4867385;29;20037;-70
2022/10/04 10:00:04;;;;;;;19.10;6.60;;;;;;;18.97;100.00;101917.19;4866491;29;20093;-69
2022/10/04 10:03:16;;;;;;;20.48;6.78;;;;;;;18.49;100.00;101911.47;4868174;29;20041;-68
2022/10/04 10:06:12;;;;;;;19.42;6.38;;;;;;;18.58;100.00;101913.16;4872569;29;20033;-65
2022/10/04 10:08:56;;;;;;;21.30;6.88;;;;;;;18.52;100.00;101908.75;4882168;29;20064;-64
2022/10/04 10:14:47;;;;;;;19.83;6.60;;;;;;;19.25;100.00;101905.16;4895037;29;20096;-64
2022/10/04 10:17:43;;;;;;;20.35;6.40;;;;;;;19.59;100.00;101900.16;4917844;29;20190;-66
2022/10/04 10:20:12;;;;;;;19.75;6.40;;;;;;;19.84;100.00;101906.00;4915953;29;20043;-65
2022/10/04 10:23:36;;;;;;;19.17;6.32;;;;;;;20.82;100.00;101896.94;4964540;28;20050;-65
2022/10/04 10:26:25;;;;;;;20.08;6.20;;;;;;;20.08;100.00;101892.16;4875531;29;20049;-65
2022/10/04 10:29:02;;;;;;;18.55;6.18;;;;;;;20.12;100.00;101886.69;4876267;29;20134;-69
2022/10/04 10:31:36;;;;;;;20.52;6.30;;;;;;;20.79;100.00;101883.59;4875707;29;20068;-71
2022/10/04 10:34:29;;;;;;;18.95;5.93;;;;;;;21.35;100.00;101882.34;4878141;29;20059;-70
2022/10/04 10:37:08;;;;;;;19.23;5.70;;;;;;;21.51;100.00;101890.91;4875385;29;20521;-69
2022/10/04 10:39:50;;;;;;;19.67;5.97;;;;;;;21.98;87.86;101885.25;4909269;29;20131;-71
2022/10/04 10:42:30;;;;;;;18.42;5.97;;;;;;;21.34;87.12;101897.56;4943628;29;20024;-70
2022/10/04 10:45:15;;;;;;;19.05;6.00;;;;;;;22.39;84.75;101897.56;4944440;29;20160;-70
2022/10/04 10:48:03;;;;;;;18.85;5.65;;;;;;;23.00;58.96;101903.88;4942180;29;20106;-69
2022/10/04 10:51:02;;;;;;;20.08;5.90;;;;;;;23.29;59.56;101911.09;4943809;29;20124;-71
2022/10/04 10:53:40;;;;;;;17.70;5.68;;;;;;;23.21;54.52;101902.34;4932393;29;20048;-71
2022/10/04 10:56:47;;;;;;;17.77;5.20;;;;;;;22.80;58.85;101913.44;4971434;28;20053;-72
2022/10/04 10:59:38;;;;;;;16.17;4.90;;;;;;;22.84;58.68;101904.34;4950110;29;20505;-72
2022/10/04 11:02:31;;;;;;;18.13;5.38;;;;;;;22.90;56.40;101892.50;4948903;28;20122;-72
2022/10/04 11:05:22;;;;;;;17.95;5.40;;;;;;;23.39;55.24;101887.41;5003629;28;20489;-73
2022/10/04 11:07:59;;;;;;;17.75;5.60;;;;;;;23.67;53.76;101882.81;5006345;28;20480;-72
2022/10/04 11:10:54;;;;;;;17.05;5.32;;;;;;;23.95;49.74;101875.59;5001101;28;20053;-72
2022/10/04 11:13:57;;;;;;;16.15;5.20;;;;;;;24.20;48.98;101862.09;5008583;28;20041;-71
2022/10/04 11:16:43;;;;;;;;;;;;;;;26.19;50.93;101864.88;5005220;28;20046;-72
2022/10/04 11:19:45;;;;;;;16.73;5.28;;;;;;;27.64;42.05;101865.19;5002856;28;19914;-72
2022/10/04 11:22:32;;;;;;;17.70;5.38;;;;;;;26.53;39.40;101870.56;5003405;28;20141;-66
2022/10/04 11:25:06;;;;;;;16.45;4.75;;;;;;;26.21;39.33;101862.97;5002270;28;20477;-67
2022/10/04 11:27:53;;;;;;;16.88;4.50;;;;;;;25.33;42.11;101857.75;5005971;28;20029;-66
2022/10/04 11:30:29;;;;;;;16.65;4.93;;;;;;;24.81;40.46;101858.03;5004079;28;20070;-66
2022/10/04 11:33:25;;;;;;;15.63;4.90;;;;;;;24.50;42.27;101853.78;5002160;28;20472;-66
2022/10/04 11:36:27;;;;;;;17.38;5.05;;;;;;;24.16;42.06;101853.22;5026169;28;20040;-70
2022/10/04 11:39:15;;;;;;;17.10;4.80;;;;;;;24.11;42.36;101848.94;5073393;28;20027;-65
2022/10/04 11:42:00;;;;;;;14.90;4.30;;;;;;;24.61;41.11;101843.47;5072424;28;20021;-66
2022/10/04 11:44:51;;;;;;;13.65;4.50;;;;;;;24.21;41.88;101836.84;5072084;28;20103;-65
2022/10/04 11:47:17;;;;;;;14.15;4.60;;;;;;;24.45;40.57;101842.25;5073218;28;20033;-64
2022/10/04 11:49:42;;;;;;;16.27;4.63;;;;;;;24.21;41.20;101838.69;5073736;28;20467;-64
2022/10/04 11:52:18;;;;;;;15.43;4.30;;;;;;;24.25;41.48;101832.22;5074307;28;20322;-65
2022/10/04 11:54:58;;;;;;;16.17;4.75;;;;;;;24.40;42.69;101819.94;5073924;28;20263;-64
2022/10/04 11:57:35;;;;;;;18.63;4.85;;;;;;;24.05;41.19;101814.06;5072944;28;20490;-66
2022/10/04 12:00:14;;;;;;;15.10;4.43;;;;;;;23.45;42.93;101826.00;5070258;28;20051;-64
2022/10/04 12:02:49;;;;;;;16.15;4.43;;;;;;;22.40;44.44;101834.69;5070825;28;20475;-65
2022/10/04 12:05:22;;;;;;;17.13;4.82;;;;;;;21.93;45.00;101824.34;5073673;28;20495;-66
2022/10/04 12:08:00;;;;;;;14.13;4.20;;;;;;;22.02;46.73;101830.38;5073210;28;20028;-64
2022/10/04 12:10:38;;;;;;;15.77;4.43;;;;;;;21.96;46.59;101828.75;5073410;28;20048;-64
2022/10/04 12:13:49;;;;;;;13.45;4.00;;;;;;;21.59;47.71;101824.34;5073861;28;20399;-66
2022/10/04 12:16:18;;;;;;;15.43;4.43;;;;;;;21.80;46.99;101822.91;5072718;28;20525;-65