Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:25;;;;;;;31.40;6.10;;;5.50;99.90;;;;;;4996903;28;20749;-73
2021/12/08 00:03:53;;;;;;;30.93;5.93;;;5.50;99.90;;;;;;5015218;28;20210;-74
2021/12/08 00:06:20;;;;;;;27.23;5.37;;;5.60;99.90;;;;;;5014553;28;20215;-74
2021/12/08 00:09:00;;;;;;;37.17;7.23;;;5.60;99.90;;;;;;5015774;28;20229;-74
2021/12/08 00:14:12;;;;;;;30.83;6.07;;;5.60;99.90;;;;;;5016020;28;20565;-71
2021/12/08 00:16:40;;;;;;;33.90;6.57;;;5.60;99.90;;;;;;5011642;28;20213;-71
2021/12/08 00:19:07;;;;;;;30.43;6.03;;;5.70;99.90;;;;;;5012861;28;20215;-71
2021/12/08 00:21:34;;;;;;;35.00;6.80;;;5.60;99.90;;;;;;5014226;28;20225;-71
2021/12/08 00:24:01;;;;;;;30.33;6.00;;;5.70;99.90;;;;;;5013777;28;20569;-71
2021/12/08 00:26:27;;;;;;;35.33;6.93;;;5.80;99.90;;;;;;5014785;28;20210;-71
2021/12/08 00:28:54;;;;;;;28.30;5.73;;;5.80;99.90;;;;;;5016328;28;20305;-70
2021/12/08 00:31:21;;;;;;;28.57;5.93;;;5.80;99.90;;;;;;5013409;28;20241;-71
2021/12/08 00:33:50;;;;;;;23.80;4.93;;;5.80;99.90;;;;;;5013370;28;20395;-72
2021/12/08 00:36:19;;;;;;;29.60;6.00;;;5.80;99.90;;;;;;5012821;28;20649;-71
2021/12/08 00:38:46;;;;;;;29.13;5.83;;;5.90;99.90;;;;;;5015734;28;20265;-72
2021/12/08 00:41:12;;;;;;;31.93;5.93;;;5.90;99.90;;;;;;5018443;28;20517;-72
2021/12/08 00:43:40;;;;;;;29.47;5.50;;;5.90;99.90;;;;;;5017950;28;20328;-72
2021/12/08 00:46:08;;;;;;;33.93;6.50;;;6.00;99.90;;;;;;5019035;28;20295;-72
2021/12/08 00:48:35;;;;;;;33.67;6.57;;;6.00;99.90;;;;;;5017120;28;20214;-72
2021/12/08 00:51:04;;;;;;;32.77;6.27;;;6.00;99.90;;;;;;5016994;28;20226;-71
2021/12/08 00:53:31;;;;;;;28.17;6.13;;;6.00;99.90;;;;;;5017149;28;20939;-72
2021/12/08 00:55:58;;;;;;;27.97;5.77;;;6.00;99.90;;;;;;5000010;28;20217;-72
2021/12/08 00:58:25;;;;;;;29.60;5.93;;;5.90;99.90;;;;;;5016147;28;20719;-71
2021/12/08 01:00:54;;;;;;;29.67;5.83;;;5.90;99.90;;;;;;5017422;28;20297;-72
2021/12/08 01:03:22;;;;;;;36.33;6.53;;;6.00;99.90;;;;;;5017450;28;20240;-72
2021/12/08 01:05:51;;;;;;;36.40;6.63;;;6.00;99.90;;;;;;5023678;28;20650;-71
2021/12/08 01:08:22;;;;;;;33.67;6.63;;;6.00;99.90;;;;;;5005153;28;20218;-72
2021/12/08 01:10:51;;;;;;;31.73;6.23;;;6.00;99.90;;;;;;5020923;28;20218;-72
2021/12/08 01:13:18;;;;;;;30.03;5.70;;;6.10;99.90;;;;;;5016728;28;20230;-71
2021/12/08 01:15:47;;;;;;;37.07;6.60;;;6.10;99.90;;;;;;5016164;28;20214;-71
2021/12/08 01:18:16;;;;;;;36.80;6.73;;;6.10;99.90;;;;;;5017114;28;20678;-72
2021/12/08 01:20:43;;;;;;;40.17;7.20;;;6.10;99.90;;;;;;5017342;28;20230;-72
2021/12/08 01:23:10;;;;;;;36.00;7.10;;;6.00;99.90;;;;;;5015517;28;20214;-72
2021/12/08 01:25:39;;;;;;;34.93;6.70;;;6.00;99.90;;;;;;5017452;28;20690;-72
2021/12/08 01:28:06;;;;;;;32.60;6.27;;;6.00;99.90;;;;;;5018644;28;20217;-72
2021/12/08 01:30:34;;;;;;;30.63;6.13;;;6.10;99.90;;;;;;5015585;28;20643;-72
2021/12/08 01:33:01;;;;;;;32.13;6.37;;;6.10;99.90;;;;;;5015824;28;20237;-71
2021/12/08 01:35:28;;;;;;;36.03;7.03;;;6.10;99.90;;;;;;5016836;28;20214;-72
2021/12/08 01:37:55;;;;;;;30.47;6.17;;;6.10;99.90;;;;;;4998416;28;20225;-72
2021/12/08 01:40:23;;;;;;;33.93;6.70;;;6.10;99.90;;;;;;5016606;28;20224;-72
2021/12/08 01:42:56;;;;;;;32.70;6.47;;;6.10;99.90;;;;;;5016954;28;20252;-72
2021/12/08 01:48:14;;;;;;;32.17;6.03;;;6.10;99.90;;;;;;5013593;28;20300;-72
2021/12/08 01:50:44;;;;;;;38.40;7.13;;;6.10;99.90;;;;;;5015843;28;20702;-71
2021/12/08 01:53:11;;;;;;;27.80;5.80;;;6.00;99.90;;;;;;5018418;28;20749;-72
2021/12/08 01:55:40;;;;;;;34.37;6.63;;;6.10;99.90;;;;;;5017950;28;20376;-72
2021/12/08 01:58:10;;;;;;;32.17;6.23;;;6.10;99.90;;;;;;5015773;28;21825;-72
2021/12/08 02:00:39;;;;;;;33.97;6.57;;;6.10;99.90;;;;;;5015455;28;20217;-72
2021/12/08 02:03:06;;;;;;;37.43;7.33;;;6.10;99.90;;;;;;5014616;28;20693;-71
2021/12/08 02:05:34;;;;;;;34.53;6.57;;;6.10;99.90;;;;;;5016628;28;20205;-72
2021/12/08 02:08:01;;;;;;;24.73;5.33;;;6.10;99.90;;;;;;5017590;28;20275;-72
2021/12/08 02:10:28;;;;;;;31.63;6.20;;;6.20;99.90;;;;;;5017659;28;20621;-73
2021/12/08 02:12:55;;;;;;;26.87;5.17;;;6.20;99.90;;;;;;5017623;28;20229;-73
2021/12/08 02:15:24;;;;;;;27.70;5.93;;;6.20;99.90;;;;;;5017985;28;20728;-73
2021/12/08 02:17:53;;;;;;;27.83;5.90;;;6.30;99.90;;;;;;5016436;28;20825;-73
2021/12/08 02:20:23;;;;;;;40.73;7.93;;;6.20;99.90;;;;;;5016891;28;20295;-72
2021/12/08 02:22:51;;;;;;;35.07;6.80;;;6.30;99.90;;;;;;5018590;28;20230;-73
2021/12/08 02:25:24;;;;;;;29.87;5.90;;;6.30;99.90;;;;;;5016745;28;20206;-73
2021/12/08 02:27:52;;;;;;;28.07;5.33;;;6.30;99.90;;;;;;5014057;28;20939;-72
2021/12/08 02:30:26;;;;;;;24.77;5.20;;;6.30;99.90;;;;;;5014401;28;20214;-71
2021/12/08 02:47:02;;;;;;;33.03;6.50;;;6.50;99.90;;;;;;5014053;28;20213;-72
2021/12/08 02:49:30;;;;;;;27.10;5.53;;;6.50;99.90;;;;;;5015033;28;20726;-72
2021/12/08 02:51:58;;;;;;;37.57;7.53;;;6.50;99.90;;;;;;5015797;28;20238;-72
2021/12/08 02:54:32;;;;;;;29.90;5.97;;;6.50;99.90;;;;;;5014596;28;20221;-71
2021/12/08 02:56:59;;;;;;;32.77;6.53;;;6.50;99.90;;;;;;5014825;28;20233;-72
2021/12/08 02:59:27;;;;;;;34.47;6.67;;;6.50;99.90;;;;;;5014711;28;21257;-72
2021/12/08 03:01:54;;;;;;;30.43;6.03;;;6.60;99.90;;;;;;5014747;28;20233;-72
2021/12/08 03:04:21;;;;;;;34.90;6.97;;;6.60;99.90;;;;;;5015206;28;20209;-72
2021/12/08 03:06:48;;;;;;;32.63;6.80;;;6.60;99.90;;;;;;5015675;28;20630;-72
2021/12/08 03:09:15;;;;;;;30.90;6.10;;;6.60;99.90;;;;;;5017459;28;20210;-72
2021/12/08 03:11:43;;;;;;;33.93;6.67;;;6.60;99.90;;;;;;5015476;28;20237;-72
2021/12/08 03:14:13;;;;;;;33.30;6.50;;;6.60;99.90;;;;;;5014918;28;20625;-72
2021/12/08 03:16:45;;;;;;;37.93;7.27;;;6.70;99.90;;;;;;5017752;28;20220;-72
2021/12/08 03:19:12;;;;;;;31.10;6.23;;;6.60;99.90;;;;;;5016902;28;20210;-72
2021/12/08 03:21:39;;;;;;;31.50;6.10;;;6.60;99.90;;;;;;5015637;28;20237;-72
2021/12/08 03:24:16;;;;;;;32.53;6.17;;;6.70;99.90;;;;;;5015630;28;20209;-72
2021/12/08 03:26:51;;;;;;;39.17;7.80;;;6.70;99.90;;;;;;5013915;28;20209;-72
2021/12/08 03:29:25;;;;;;;26.97;5.63;;;6.70;99.90;;;;;;5014949;28;20287;-72
2021/12/08 03:31:54;;;;;;;35.60;7.13;;;6.70;99.90;;;;;;5015625;28;20276;-72
2021/12/08 03:34:24;;;;;;;33.47;7.23;;;6.70;99.90;;;;;;5013489;28;20305;-71
2021/12/08 03:36:52;;;;;;;34.30;6.70;;;6.70;99.90;;;;;;5015799;28;20643;-72
2021/12/08 03:39:19;;;;;;;31.40;6.60;;;6.70;99.90;;;;;;5014654;28;20685;-72
2021/12/08 03:41:47;;;;;;;30.23;6.03;;;6.70;99.90;;;;;;5013347;28;20230;-72
2021/12/08 03:44:14;;;;;;;36.73;7.13;;;6.70;99.90;;;;;;5014102;28;20221;-72
2021/12/08 03:46:43;;;;;;;41.23;7.73;;;6.70;99.90;;;;;;5012286;28;20213;-72
2021/12/08 03:49:14;;;;;;;33.43;6.07;;;6.70;99.90;;;;;;5015533;28;20750;-72
2021/12/08 03:51:42;;;;;;;38.00;7.33;;;6.80;99.90;;;;;;5014176;28;20254;-72
2021/12/08 03:54:10;;;;;;;29.80;5.97;;;6.70;99.90;;;;;;5015496;28;20229;-71
2021/12/08 03:56:38;;;;;;;27.50;5.80;;;6.70;99.90;;;;;;5015282;28;20250;-72
2021/12/08 03:59:07;;;;;;;35.03;6.80;;;6.70;99.90;;;;;;5012485;28;20289;-72
2021/12/08 04:01:35;;;;;;;30.50;5.93;;;6.60;99.90;;;;;;5013362;28;20252;-72
2021/12/08 04:04:07;;;;;;;32.17;6.37;;;6.60;99.90;;;;;;5014693;28;20221;-72
2021/12/08 04:06:41;;;;;;;31.07;6.17;;;6.60;99.90;;;;;;5006153;28;20597;-72
2021/12/08 04:09:17;;;;;;;29.43;5.87;;;6.50;99.90;;;;;;5014521;28;20212;-72
2021/12/08 04:11:45;;;;;;;34.37;6.70;;;6.50;99.90;;;;;;5012852;28;20332;-72
2021/12/08 04:14:16;;;;;;;30.77;6.03;;;6.50;99.90;;;;;;5012466;28;20442;-72
2021/12/08 04:16:48;;;;;;;26.87;5.43;;;6.50;99.90;;;;;;5015237;28;20215;-71
2021/12/08 04:19:16;;;;;;;27.87;5.43;;;6.50;99.90;;;;;;4996681;28;20259;-72
2021/12/08 04:21:45;;;;;;;33.10;6.60;;;6.50;99.90;;;;;;5016312;28;20295;-71
2021/12/08 04:24:14;;;;;;;35.03;7.13;;;6.50;99.90;;;;;;4999471;28;20953;-72
2021/12/08 04:26:45;;;;;;;33.33;6.63;;;6.50;99.90;;;;;;4996580;28;20568;-72
2021/12/08 04:29:14;;;;;;;33.37;6.93;;;6.40;99.90;;;;;;5015305;28;20723;-71
2021/12/08 04:31:44;;;;;;;44.37;8.50;;;6.50;99.90;;;;;;5013150;28;20237;-72
2021/12/08 04:34:17;;;;;;;30.07;6.10;;;6.40;99.90;;;;;;5013412;28;20214;-72
2021/12/08 04:36:48;;;;;;;28.73;5.83;;;6.40;99.90;;;;;;5014315;28;20266;-72
2021/12/08 04:39:21;;;;;;;32.37;6.60;;;6.40;99.90;;;;;;5015708;28;20213;-72
2021/12/08 04:41:54;;;;;;;30.73;6.30;;;6.50;99.90;;;;;;5015211;28;20234;-72
2021/12/08 04:44:30;;;;;;;31.83;6.53;;;6.40;99.90;;;;;;5015666;28;20590;-72
2021/12/08 04:47:19;;;;;;;36.43;6.87;;;6.50;99.90;;;;;;5013909;28;20209;-71
2021/12/08 04:52:57;;;;;;;32.70;6.77;;;6.60;99.90;;;;;;5015344;28;21189;-71
2021/12/08 05:01:20;;;;;;;30.37;6.33;;;6.70;99.90;;;;;;5013811;28;20210;-71
2021/12/08 05:04:12;;;;;;;31.90;6.37;;;6.70;99.90;;;;;;5014069;28;20568;-71
2021/12/08 05:06:46;;;;;;;33.93;7.17;;;6.70;99.90;;;;;;5012083;28;20220;-71
2021/12/08 05:09:18;;;;;;;30.53;6.23;;;6.70;99.90;;;;;;5012576;28;20694;-73
2021/12/08 05:11:50;;;;;;;32.83;6.60;;;6.70;99.90;;;;;;5015389;28;20226;-73
2021/12/08 05:14:23;;;;;;;34.73;6.80;;;6.70;99.90;;;;;;5016003;28;20221;-73
2021/12/08 05:16:54;;;;;;;34.13;6.83;;;6.60;99.90;;;;;;5014468;28;20217;-72
2021/12/08 05:19:26;;;;;;;33.23;7.10;;;6.50;99.90;;;;;;5013135;28;20214;-71
2021/12/08 05:21:57;;;;;;;28.57;6.00;;;6.40;99.90;;;;;;5016958;28;20289;-72
2021/12/08 05:24:28;;;;;;;27.87;5.97;;;6.30;99.90;;;;;;4998659;28;20214;-72
2021/12/08 05:26:58;;;;;;;32.63;6.93;;;6.20;99.90;;;;;;5016657;28;20663;-72
2021/12/08 05:29:28;;;;;;;31.03;6.40;;;6.20;99.90;;;;;;5017241;28;20292;-72
2021/12/08 05:31:58;;;;;;;39.67;7.53;;;6.00;99.90;;;;;;5015993;28;20499;-72
2021/12/08 05:34:26;;;;;;;26.03;5.77;;;6.00;99.90;;;;;;5017646;28;20557;-72
2021/12/08 05:36:54;;;;;;;30.07;6.40;;;5.90;99.90;;;;;;5016833;28;20205;-72
2021/12/08 05:39:24;;;;;;;31.97;7.10;;;5.90;99.90;;;;;;5017558;28;20209;-72
2021/12/08 05:41:56;;;;;;;35.43;7.23;;;5.80;99.90;;;;;;4995825;28;20249;-73
2021/12/08 05:44:23;;;;;;;26.60;5.67;;;5.80;99.90;;;;;;5016337;28;20255;-70
2021/12/08 05:46:53;;;;;;;31.97;6.90;;;5.70;99.90;;;;;;5006678;28;20245;-70
2021/12/08 05:49:22;;;;;;;39.73;8.77;;;5.70;99.90;;;;;;5014628;28;20217;-71
2021/12/08 05:51:52;;;;;;;36.13;6.80;;;5.70;99.90;;;;;;5027745;28;20240;-75
2021/12/08 05:54:24;;;;;;;30.50;6.10;;;8.00;99.90;;;;;;5033451;28;20214;-72
2021/12/08 05:56:54;;;;;;;38.10;7.27;;;5.80;99.90;;;;;;5025590;28;20213;-72
2021/12/08 05:59:22;;;;;;;36.33;7.67;;;3.40;99.90;;;;;;5025251;28;20289;-75
2021/12/08 06:01:52;;;;;;;40.40;7.80;;;5.90;99.90;;;;;;5017698;28;20423;-73
2021/12/08 06:04:21;;;;;;;30.70;6.53;;;5.90;99.90;;;;;;5018702;28;20319;-72
2021/12/08 06:06:50;;;;;;;37.33;7.23;;;6.00;99.90;;;;;;5023075;28;20297;-72
2021/12/08 06:09:20;;;;;;;38.23;7.47;;;6.00;99.90;;;;;;5021170;28;20240;-72
2021/12/08 06:11:48;;;;;;;42.90;8.13;;;6.10;99.90;;;;;;5015912;28;20229;-72
2021/12/08 06:14:16;;;;;;;36.67;7.50;;;6.00;99.90;;;;;;5022276;28;20214;-73
2021/12/08 06:16:46;;;;;;;34.47;6.93;;;6.00;99.90;;;;;;5006586;28;20226;-72
2021/12/08 06:19:15;;;;;;;30.17;6.77;;;6.00;99.90;;;;;;5022818;28;20214;-72
2021/12/08 06:21:44;;;;;;;42.67;8.07;;;5.90;99.90;;;;;;5027241;28;20248;-73
2021/12/08 06:24:14;;;;;;;37.80;6.87;;;5.90;99.90;;;;;;5026730;28;20222;-72
2021/12/08 06:26:41;;;;;;;39.73;7.93;;;5.80;99.90;;;;;;5024857;28;20214;-72
2021/12/08 06:29:11;;;;;;;35.13;7.43;;;5.80;99.90;;;;;;5023567;28;20213;-72
2021/12/08 06:31:40;;;;;;;38.97;7.67;;;5.80;99.90;;;;;;5029312;28;20310;-75
2021/12/08 06:34:08;;;;;;;37.20;7.37;;;5.80;99.90;;;;;;5031552;28;20293;-72
2021/12/08 06:36:38;;;;;;;38.53;7.17;;;5.80;99.90;;;;;;5021711;28;20625;-73
2021/12/08 06:39:09;;;;;;;37.80;6.90;;;5.70;99.90;;;;;;5026276;28;20209;-72
2021/12/08 06:41:39;;;;;;;38.20;7.27;;;5.80;99.90;;;;;;5025939;28;20623;-72
2021/12/08 06:44:09;;;;;;;34.47;7.23;;;5.80;99.90;;;;;;5025900;28;20205;-72
2021/12/08 06:46:38;;;;;;;36.50;6.73;;;5.80;99.90;;;;;;5025910;28;20205;-73
2021/12/08 06:49:09;;;;;;;34.33;6.87;;;5.90;99.90;;;;;;5004764;28;20211;-73
2021/12/08 06:51:39;;;;;;;43.13;8.23;;;5.90;99.90;;;;;;5023174;28;20234;-72
2021/12/08 06:54:11;;;;;;;36.50;7.20;;;6.00;99.90;;;;;;5023450;28;20206;-73
2021/12/08 06:56:41;;;;;;;36.43;7.60;;;6.00;99.90;;;;;;5026970;28;20236;-73
2021/12/08 06:59:11;;;;;;;36.60;7.67;;;6.10;99.90;;;;;;5029974;28;20292;-72
2021/12/08 07:01:46;;;;;;;28.73;6.60;;;6.10;99.90;;;;;;5017779;28;20231;-73
2021/12/08 07:04:29;;;;;;;37.77;7.10;;;6.10;99.90;;;;;;5029274;28;20268;-72
2021/12/08 07:07:03;;;;;;;36.07;7.60;;;6.10;99.90;;;;;;5031569;28;20286;-72
2021/12/08 07:09:38;;;;;;;34.07;7.30;;;6.20;99.90;;;;;;5026939;28;20225;-73
2021/12/08 07:12:10;;;;;;;34.83;6.73;;;6.20;99.90;;;;;;5041817;28;20570;-72
2021/12/08 07:14:39;;;;;;;30.90;6.57;;;6.30;99.90;;;;;;5037641;28;20227;-72
2021/12/08 07:17:10;;;;;;;28.60;6.17;;;6.20;99.90;;;;;;5021284;28;20585;-72
2021/12/08 07:19:45;;;;;;;40.33;8.33;;;6.30;99.90;;;;;;5025766;28;20721;-72
2021/12/08 07:22:17;;;;;;;36.20;7.23;;;6.20;99.90;;;;;;5036935;28;20252;-74
2021/12/08 07:24:47;;;;;;;34.20;7.20;;;6.20;99.90;;;;;;5025554;28;20807;-72
2021/12/08 07:27:18;;;;;;;34.53;6.97;;;6.20;99.90;;;;;;5031235;28;20670;-73
2021/12/08 07:29:47;;;;;;;30.13;6.07;;;6.20;99.90;;;;;;5029369;28;20220;-73
2021/12/08 07:32:19;;;;;;;37.93;7.83;;;6.20;99.90;;;;;;5036474;28;20236;-73
2021/12/08 07:34:46;;;;;;;37.90;7.37;;;6.20;99.90;;;;;;5027958;28;20635;-72
2021/12/08 07:37:17;;;;;;;28.67;6.10;;;6.10;99.90;;;;;;5026591;28;20589;-73
2021/12/08 07:39:49;;;;;;;33.83;6.27;;;6.10;99.90;;;;;;5025045;28;20677;-75
2021/12/08 07:42:23;;;;;;;25.47;5.63;;;6.10;99.90;;;;;;5031495;28;20240;-73
2021/12/08 07:44:54;;;;;;;35.80;7.23;;;6.10;99.90;;;;;;5024702;28;20222;-74
2021/12/08 07:47:26;;;;;;;30.53;6.70;;;6.10;99.90;;;;;;5024949;28;20225;-71
2021/12/08 07:49:58;;;;;;;34.93;7.03;;;3.70;99.90;;;;;;5008364;28;20731;-73
2021/12/08 07:52:30;;;;;;;39.20;8.30;;;6.10;99.90;;;;;;5030442;28;20278;-74
2021/12/08 07:54:58;;;;;;;31.03;6.27;;;6.20;99.90;;;;;;5034780;28;20280;-72
2021/12/08 07:57:29;;;;;;;35.60;7.50;;;6.20;99.90;;;;;;5031427;28;20206;-73
2021/12/08 08:00:00;;;;;;;36.90;7.70;;;6.20;99.90;;;;;;5025103;28;20663;-73
2021/12/08 08:02:28;;;;;;;40.80;9.13;;;6.30;99.90;;;;;;5022377;28;20256;-73
2021/12/08 08:04:59;;;;;;;32.27;6.67;;;6.20;99.90;;;;;;5027251;28;20206;-74
2021/12/08 08:07:26;;;;;;;35.63;7.47;;;6.30;99.90;;;;;;5015613;28;20288;-73
2021/12/08 08:10:01;;;;;;;31.40;6.43;;;6.30;99.90;;;;;;5029544;28;20265;-72
2021/12/08 08:12:32;;;;;;;33.93;7.27;;;6.30;99.90;;;;;;5028710;28;20630;-73
2021/12/08 08:15:03;;;;;;;31.53;6.10;;;6.40;99.90;;;;;;5011561;28;20233;-72
2021/12/08 08:17:37;;;;;;;39.00;7.73;;;6.40;99.90;;;;;;5025612;28;20780;-71
2021/12/08 08:20:10;;;;;;;40.97;8.10;;;6.40;99.90;;;;;;5025062;28;20217;-71
2021/12/08 08:22:37;;;;;;;39.03;7.83;;;6.50;99.90;;;;;;5027030;28;20237;-72
2021/12/08 08:25:08;;;;;;;30.30;6.17;;;6.50;99.90;;;;;;5031920;28;20600;-71
2021/12/08 08:27:38;;;;;;;34.10;6.83;;;6.60;99.90;;;;;;5018036;28;20641;-71
2021/12/08 08:30:08;;;;;;;33.03;6.33;;;6.60;99.90;;;;;;5024265;28;20597;-72
2021/12/08 08:32:37;;;;;;;35.67;7.43;;;6.70;99.90;;;;;;5018766;28;20229;-72
2021/12/08 08:35:11;;;;;;;33.03;6.47;;;6.70;99.90;;;;;;5023530;28;20213;-72
2021/12/08 08:37:38;;;;;;;38.93;7.07;;;7.30;99.90;;;;;;5025491;28;20202;-73
2021/12/08 08:40:12;;;;;;;32.13;6.60;;;6.80;99.90;;;;;;5028150;28;20212;-73
2021/12/08 08:42:42;;;;;;;43.10;8.73;;;6.90;99.90;;;;;;5031052;28;20709;-72
2021/12/08 08:45:13;;;;;;;30.93;6.63;;;6.90;99.90;;;;;;5013388;28;20232;-72
2021/12/08 08:47:44;;;;;;;39.03;7.30;;;7.00;99.90;;;;;;5027424;28;20549;-72
2021/12/08 08:50:29;;;;;;;38.67;7.37;;;7.10;99.90;;;;;;5030555;28;20213;-73
2021/12/08 08:52:59;;;;;;;37.47;7.83;;;7.10;99.90;;;;;;5019514;28;20523;-72
2021/12/08 08:55:29;;;;;;;29.67;6.37;;;7.20;99.90;;;;;;5024984;28;20202;-73
2021/12/08 08:57:57;;;;;;;33.13;6.80;;;7.30;99.90;;;;;;5021523;28;20236;-72
2021/12/08 09:00:30;;;;;;;48.80;9.93;;;7.30;99.90;;;;;;5021649;28;20206;-73
2021/12/08 09:03:00;;;;;;;45.43;9.33;;;7.30;99.90;;;;;;5028155;28;20218;-73
2021/12/08 09:05:31;;;;;;;36.77;7.90;;;7.40;99.90;;;;;;5038921;28;20704;-70
2021/12/08 09:08:01;;;;;;;44.43;8.93;;;7.40;99.90;;;;;;5024924;28;20690;-72
2021/12/08 09:10:33;;;;;;;30.97;6.87;;;7.50;99.90;;;;;;5027454;28;20697;-72
2021/12/08 09:13:05;;;;;;;40.77;8.33;;;7.50;99.90;;;;;;5037700;28;20221;-71
2021/12/08 09:15:38;;;;;;;34.17;7.73;;;7.60;99.90;;;;;;5032068;28;20225;-72
2021/12/08 09:18:09;;;;;;;32.10;6.80;;;7.60;99.90;;;;;;5026902;28;20210;-72
2021/12/08 09:20:44;;;;;;;31.87;7.23;;;7.60;99.90;;;;;;5030412;28;20222;-73
2021/12/08 09:23:16;;;;;;;31.60;6.50;;;7.60;99.90;;;;;;5031031;28;20547;-72
2021/12/08 09:25:46;;;;;;;41.40;7.67;;;7.70;99.90;;;;;;5030592;28;20209;-73
2021/12/08 09:28:18;;;;;;;37.00;7.27;;;7.70;99.90;;;;;;5029131;28;20218;-73
2021/12/08 09:30:49;;;;;;;40.43;8.00;;;7.80;99.90;;;;;;5033815;28;20211;-73
2021/12/08 09:33:19;;;;;;;31.50;6.17;;;7.90;99.90;;;;;;5031607;28;20202;-72
2021/12/08 09:35:50;;;;;;;37.20;7.47;;;7.90;99.90;;;;;;5028709;28;20214;-74
2021/12/08 09:38:20;;;;;;;34.53;7.10;;;7.90;99.90;;;;;;5025787;28;20224;-70
2021/12/08 09:40:53;;;;;;;46.87;8.50;;;8.00;99.90;;;;;;5024990;28;20218;-70
2021/12/08 09:43:25;;;;;;;47.63;8.20;;;8.00;99.90;;;;;;5032980;28;20292;-71
2021/12/08 09:45:55;;;;;;;43.73;8.00;;;8.00;99.90;;;;;;5027798;28;20689;-70
2021/12/08 09:48:26;;;;;;;41.17;7.90;;;8.10;99.90;;;;;;5032984;28;20222;-71
2021/12/08 09:50:54;;;;;;;42.63;8.43;;;8.10;99.90;;;;;;5023910;28;20216;-71
2021/12/08 09:53:21;;;;;;;43.63;8.33;;;8.10;99.90;;;;;;5028369;28;20866;-71
2021/12/08 09:55:50;;;;;;;38.17;7.10;;;8.20;99.90;;;;;;5028148;28;20247;-72
2021/12/08 09:58:17;;;;;;;43.33;8.03;;;8.30;99.90;;;;;;5026654;28;20216;-71
2021/12/08 10:00:49;;;;;;;39.07;7.50;;;8.40;99.90;;;;;;5025364;28;20215;-70
2021/12/08 10:03:16;;;;;;;37.17;7.33;;;8.40;99.90;;;;;;5030754;28;20701;-71
2021/12/08 10:05:44;;;;;;;46.23;8.77;;;8.40;99.90;;;;;;5033332;28;20239;-70
2021/12/08 10:08:12;;;;;;;37.43;7.37;;;8.50;99.90;;;;;;5023576;28;20298;-71
2021/12/08 10:10:42;;;;;;;36.10;7.50;;;8.50;99.90;;;;;;5024975;28;20212;-72
2021/12/08 10:13:10;;;;;;;40.70;7.37;;;8.60;99.90;;;;;;5034736;28;20207;-72
2021/12/08 10:15:37;;;;;;;34.97;6.93;;;8.60;99.90;;;;;;5025048;28;20221;-72
2021/12/08 10:18:07;;;;;;;44.97;8.60;;;8.60;99.90;;;;;;5027885;28;20227;-72
2021/12/08 10:20:37;;;;;;;40.23;7.77;;;8.70;99.90;;;;;;5024692;28;20219;-72
2021/12/08 10:23:17;;;;;;;42.63;7.93;;;8.70;99.90;;;;;;5025184;28;20295;-73
2021/12/08 10:25:48;;;;;;;38.27;7.23;;;8.70;99.90;;;;;;5026151;28;20238;-72
2021/12/08 10:28:18;;;;;;;45.10;8.33;;;8.60;99.90;;;;;;5021908;28;20238;-71
2021/12/08 10:30:48;;;;;;;42.73;8.00;;;8.50;99.90;;;;;;5031828;28;20654;-73
2021/12/08 10:33:50;;;;;;;44.07;8.57;;;8.60;99.90;;;;;;5026813;28;20307;-72
2021/12/08 10:36:33;;;;;;;30.63;6.33;;;8.80;99.90;;;;;;5022505;28;20274;-72
2021/12/08 10:39:03;;;;;;;34.30;6.43;;;8.80;99.90;;;;;;5013577;28;20210;-74
2021/12/08 10:41:44;;;;;;;34.77;6.97;;;8.80;99.90;;;;;;5015094;28;20605;-72
2021/12/08 10:44:11;;;;;;;37.70;7.40;;;8.80;99.90;;;;;;5005166;28;20593;-73
2021/12/08 10:46:38;;;;;;;46.10;9.07;;;8.80;99.90;;;;;;5024462;28;20227;-72
2021/12/08 10:49:17;;;;;;;38.35;8.23;;;9.60;99.90;;;;;;5006220;28;20438;-73
2021/12/08 10:54:34;;;;;;;43.47;8.50;;;9.00;99.90;;;;;;5025052;28;20223;-73
2021/12/08 10:57:02;;;;;;;41.37;8.20;;;9.00;99.90;;;;;;5020451;28;20229;-73
2021/12/08 10:59:58;;;;;;;44.53;8.30;;;9.00;99.90;;;;;;5013305;28;20220;-73
2021/12/08 11:02:46;;;;;;;35.60;6.83;;;9.00;99.90;;;;;;5014464;28;20254;-73
2021/12/08 11:05:36;;;;;;;40.80;7.67;;;9.00;99.90;;;;;;5017609;28;20223;-73
2021/12/08 11:08:07;;;;;;;34.20;6.37;;;9.00;99.90;;;;;;5024753;28;20231;-72
2021/12/08 11:10:36;;;;;;;35.80;6.70;;;7.70;99.90;;;;;;5017039;28;20218;-71
2021/12/08 11:13:04;;;;;;;36.20;6.87;;;9.10;99.90;;;;;;5019444;28;21121;-71
2021/12/08 11:15:33;;;;;;;32.53;6.27;;;9.00;99.90;;;;;;5027031;28;20325;-70
2021/12/08 11:18:12;;;;;;;40.90;7.73;;;9.00;99.90;;;;;;5021633;28;20295;-71
2021/12/08 11:20:45;;;;;;;42.27;7.63;;;9.10;99.90;;;;;;5016847;28;20210;-71
2021/12/08 11:23:15;;;;;;;43.27;8.07;;;9.10;99.90;;;;;;5016772;28;20216;-71
2021/12/08 11:25:46;;;;;;;41.13;7.77;;;9.10;99.90;;;;;;5019647;28;20215;-70
2021/12/08 11:28:25;;;;;;;28.10;6.03;;;9.20;99.90;;;;;;5014622;28;20216;-71
2021/12/08 11:30:54;;;;;;;39.47;7.67;;;9.10;99.90;;;;;;5020750;28;20206;-72
2021/12/08 11:33:24;;;;;;;32.47;5.90;;;9.10;99.90;;;;;;5010195;28;20676;-72
2021/12/08 11:36:08;;;;;;;36.00;7.23;;;9.10;99.90;;;;;;5013578;28;20210;-72
2021/12/08 11:38:36;;;;;;;44.63;8.43;;;9.20;99.90;;;;;;5016605;28;20701;-72
2021/12/08 11:41:08;;;;;;;43.93;8.40;;;9.20;99.90;;;;;;5006240;28;20525;-70
2021/12/08 11:43:35;;;;;;;38.23;7.13;;;9.20;99.90;;;;;;5023381;28;20576;-70
2021/12/08 11:46:18;;;;;;;38.57;7.07;;;9.20;99.90;;;;;;5007988;28;20222;-69
2021/12/08 11:49:03;;;;;;;36.13;6.73;;;9.30;99.90;;;;;;5023422;28;20220;-70
2021/12/08 11:51:32;;;;;;;42.97;8.00;;;9.40;99.90;;;;;;5023902;28;20246;-70
2021/12/08 11:54:00;;;;;;;35.20;6.87;;;9.40;99.90;;;;;;5021536;28;20575;-70
2021/12/08 11:56:34;;;;;;;35.80;7.13;;;9.50;99.90;;;;;;5020780;28;20225;-70
2021/12/08 11:59:02;;;;;;;42.10;7.60;;;9.50;99.90;;;;;;5007814;28;20227;-70
2021/12/08 12:01:30;;;;;;;33.23;6.50;;;9.50;99.90;;;;;;5023007;28;20227;-70
2021/12/08 12:03:57;;;;;;;36.90;6.97;;;9.60;99.90;;;;;;5014375;28;20220;-70
2021/12/08 12:06:28;;;;;;;37.37;7.20;;;9.60;99.90;;;;;;5023733;28;20212;-69
2021/12/08 12:08:57;;;;;;;36.43;7.30;;;9.50;99.90;;;;;;5017936;28;21593;-70
2021/12/08 12:11:26;;;;;;;34.07;7.10;;;9.50;99.90;;;;;;5013058;28;20244;-70
2021/12/08 12:13:55;;;;;;;34.50;6.67;;;9.50;99.90;;;;;;5016910;28;20301;-70
2021/12/08 12:16:22;;;;;;;36.17;6.87;;;9.50;99.90;;;;;;5024024;28;20212;-70
2021/12/08 12:18:53;;;;;;;50.03;9.47;;;9.40;99.90;;;;;;5002779;28;20769;-71
2021/12/08 12:21:30;;;;;;;39.67;7.73;;;9.40;99.90;;;;;;5018087;28;20338;-71
2021/12/08 12:24:35;;;;;;;36.63;7.30;;;9.30;99.90;;;;;;5022981;28;20679;-71
2021/12/08 12:27:16;;;;;;;33.20;6.13;;;9.30;99.90;;;;;;5015931;28;20291;-71
2021/12/08 12:29:58;;;;;;;40.57;7.97;;;9.20;99.90;;;;;;5017006;28;20244;-71
2021/12/08 12:32:29;;;;;;;35.47;6.63;;;9.20;99.90;;;;;;5020959;28;20238;-71
2021/12/08 12:35:13;;;;;;;30.03;5.53;;;9.30;99.90;;;;;;5025879;28;20234;-71
2021/12/08 12:37:41;;;;;;;33.10;6.33;;;9.30;99.90;;;;;;5020988;28;20240;-70
2021/12/08 12:40:11;;;;;;;35.90;7.03;;;9.30;99.90;;;;;;5025618;28;20215;-71
2021/12/08 12:42:51;;;;;;;42.60;7.37;;;9.40;99.90;;;;;;5029015;28;20218;-71
2021/12/08 12:45:19;;;;;;;40.17;7.27;;;9.60;99.90;;;;;;5025272;28;20779;-72
2021/12/08 12:48:18;;;;;;;32.23;6.77;;;9.70;99.90;;;;;;5025631;28;20205;-72
2021/12/08 12:50:58;;;;;;;35.57;7.07;;;9.70;99.90;;;;;;5024789;28;21039;-72
2021/12/08 12:53:35;;;;;;;36.20;6.87;;;9.70;99.90;;;;;;5024038;28;20227;-73
2021/12/08 12:56:02;;;;;;;29.80;5.60;;;9.50;99.90;;;;;;5022617;28;20232;-72
2021/12/08 12:58:44;;;;;;;37.57;6.73;;;9.50;99.90;;;;;;5005792;28;20337;-72
2021/12/08 13:01:12;;;;;;;33.07;6.63;;;9.40;99.90;;;;;;5021100;28;20881;-73
2021/12/08 13:03:44;;;;;;;36.23;6.77;;;9.20;99.90;;;;;;5016524;28;21132;-72
2021/12/08 13:06:13;;;;;;;27.67;5.50;;;9.10;99.90;;;;;;5020679;28;20266;-73
2021/12/08 13:08:42;;;;;;;30.33;5.80;;;9.10;99.90;;;;;;5025388;28;20209;-73
2021/12/08 13:11:57;;;;;;;33.93;6.60;;;9.00;99.90;;;;;;5024840;28;20247;-73
2021/12/08 13:14:27;;;;;;;39.07;6.83;;;9.00;99.90;;;;;;5021273;28;20216;-73
2021/12/08 13:17:16;;;;;;;37.50;7.10;;;9.00;99.90;;;;;;5021237;28;20304;-73
2021/12/08 13:19:45;;;;;;;38.87;7.67;;;9.10;99.90;;;;;;5018642;28;20933;-72
2021/12/08 13:23:01;;;;;;;38.37;7.40;;;9.10;99.90;;;;;;5018276;28;20236;-71
2021/12/08 13:25:59;;;;;;;38.00;6.97;;;9.00;99.90;;;;;;5022787;28;20216;-72
2021/12/08 13:28:45;;;;;;;40.13;7.47;;;9.00;99.90;;;;;;5022225;28;20226;-71
2021/12/08 13:31:19;;;;;;;35.83;6.67;;;8.90;99.90;;;;;;5026794;28;20601;-71
2021/12/08 13:33:58;;;;;;;41.03;7.33;;;8.90;99.90;;;;;;5027711;28;20227;-70
2021/12/08 13:36:34;;;;;;;44.13;7.90;;;8.90;99.90;;;;;;5024326;28;20207;-70
2021/12/08 13:39:20;;;;;;;34.70;6.50;;;8.90;99.90;;;;;;5023202;28;20253;-71
2021/12/08 13:42:00;;;;;;;29.07;5.37;;;8.90;99.90;;;;;;5023363;28;20238;-70