Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:38;;;;;;;5.67;5.17;;;18.10;99.90;;;;;;5633973;24;20642;-84
2023/07/30 00:27:55;;;;;;;7.73;6.90;;;18.10;99.90;;;;;;5801526;23;20213;-84
2023/07/30 01:08:35;;;;;;;5.67;5.07;;;18.10;99.90;;;;;;5865754;23;20189;-84
2023/07/30 01:33:54;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5736339;24;20746;-85
2023/07/30 02:29:40;;;;;;;6.63;4.70;;;17.70;99.90;;;;;;5719689;24;20181;-82
2023/07/30 02:49:52;;;;;;;7.77;7.07;;;17.70;99.90;;;;;;5687268;24;20850;-87
2023/07/30 03:15:28;;;;;;;10.30;9.30;;;17.80;99.90;;;;;;5824001;24;20202;-85
2023/07/30 03:40:48;;;;;;;11.07;10.17;;;17.80;99.90;;;;;;5740938;24;20175;-84
2023/07/30 04:11:11;;;;;;;10.37;9.50;;;18.20;99.90;;;;;;5762615;24;20358;-81
2023/07/30 04:36:38;;;;;;;8.43;7.17;;;18.50;99.90;;;;;;6041793;23;20253;-85
2023/07/30 04:56:34;;;;;;;6.53;6.00;;;18.40;99.90;;;;;;5692719;24;20349;-83
2023/07/30 05:22:20;;;;;;;7.33;6.73;;;18.70;99.90;;;;;;5698379;24;20184;-86
2023/07/30 05:42:40;;;;;;;7.40;6.80;;;19.10;99.90;;;;;;5761036;24;20833;-80
2023/07/30 05:46:59;;;;;;;7.53;6.93;;;19.20;99.90;;;;;;5616599;24;20225;-79
2023/07/30 06:07:54;;;;;;;5.63;4.53;;;20.00;99.90;;;;;;5745790;24;20183;-84
2023/07/30 06:33:22;;;;;;;5.05;4.53;;;20.90;99.90;;;;;;5710004;24;20189;-84
2023/07/30 06:37:42;;;;;;;5.57;4.60;;;21.10;99.90;;;;;;5598715;24;20561;-84
2023/07/30 07:39:16;;;;;;;6.05;5.60;;;22.30;93.40;;;;;;5848166;24;20248;-84
2023/07/30 07:59:12;;;;;;;5.00;4.60;;;22.30;95.10;;;;;;6015835;23;20489;-87
2023/07/30 08:24:47;;;;;;;4.72;4.32;;;22.60;92.20;;;;;;5892934;23;20445;-86
2023/07/30 08:50:03;;;;;;;4.70;4.30;;;22.70;91.00;;;;;;5741450;24;20601;-85
2023/07/30 09:25:24;;;;;;;4.40;4.00;;;23.00;89.40;;;;;;5784169;23;20212;-85
2023/07/30 09:50:53;;;;;;;3.70;3.40;;;23.80;85.90;;;;;;5641953;24;20248;-86
2023/07/30 10:21:11;;;;;;;3.90;3.60;;;24.20;82.80;;;;;;5723249;24;20745;-86
2023/07/30 10:41:29;;;;;;;4.35;3.90;;;24.40;84.80;;;;;;5600811;24;20473;-85
2023/07/30 11:07:05;;;;;;;4.60;4.07;;;24.60;78.60;;;;;;5765914;24;20726;-85
2023/07/30 11:31:59;;;;;;;4.68;4.28;;;24.60;79.60;;;;;;5954796;23;20560;-90
2023/07/30 11:52:57;;;;;;;4.60;4.20;;;25.30;79.80;;;;;;6008683;23;20161;-87
2023/07/30 12:17:41;;;;;;;4.65;4.25;;;25.70;69.30;;;;;;5659267;24;20205;-86
2023/07/30 13:19:02;;;;;;;3.58;3.35;;;27.50;62.80;;;;;;5813311;23;20193;-87
2023/07/30 13:44:35;;;;;;;4.93;4.05;;;27.50;61.40;;;;;;5852787;23;20558;-88
2023/07/30 14:14:53;;;;;;;4.05;3.40;;;27.20;60.70;;;;;;5659767;24;20667;-87
2023/07/30 14:40:14;;;;;;;4.40;3.45;;;28.20;60.20;;;;;;5958828;23;20161;-89
2023/07/30 15:00:16;;;;;;;3.20;3.00;;;31.80;57.90;;;;;;5850634;23;20474;-84
2023/07/30 15:26:06;;;;;;;3.25;3.00;;;30.70;52.30;;;;;;5712636;24;20230;-86
2023/07/30 15:30:25;;;;;;;3.30;3.10;;;28.80;52.90;;;;;;5658032;24;21018;-86
2023/07/30 15:51:04;;;;;;;3.25;3.03;;;26.50;56.40;;;;;;5620939;24;20703;-86
2023/07/30 16:16:35;;;;;;;2.97;2.78;;;28.80;55.90;;;;;;5712905;24;20221;-87
2023/07/30 16:52:11;;;;;;;3.38;3.17;;;26.00;65.00;;;;;;5864118;23;20171;-86
2023/07/30 17:22:44;;;;;;;4.03;3.58;;;25.20;64.30;;;;;;5824221;23;20199;-86
2023/07/30 18:23:33;;;;;;;3.72;3.42;;;23.20;92.00;;;;;;5693619;24;20300;-87
2023/07/30 18:48:47;;;;;;;4.18;3.88;;;22.50;99.90;;;;;;5861475;23;20509;-85
2023/07/30 19:18:44;;;;;;;5.75;5.25;;;21.50;99.90;;;;;;5739779;23;20613;-84
2023/07/30 19:34:36;;;;;;;5.13;4.70;;;20.90;99.90;;;;;;5575950;24;20298;-85
2023/07/30 19:54:38;;;;;;;6.33;5.73;;;20.30;99.90;;;;;;5527648;25;20721;-87
2023/07/30 20:25:08;;;;;;;7.37;6.67;;;19.50;99.90;;;;;;5475378;25;20683;-84
2023/07/30 20:55:32;;;;;;;8.90;6.60;;;18.90;99.90;;;;;;5758047;24;20763;-84
2023/07/30 21:20:54;;;;;;;8.10;5.30;;;20.10;99.90;;;;;;5700332;24;20197;-84
2023/07/30 21:56:35;;;;;;;6.83;5.80;;;19.90;99.90;;;;;;5876234;23;20164;-84
2023/07/30 22:16:40;;;;;;;6.20;5.60;;;19.40;99.90;;;;;;5825293;23;20335;-84
2023/07/30 22:42:15;;;;;;;5.80;5.37;;;19.30;99.90;;;;;;5837069;23;20369;-84
2023/07/30 23:02:35;;;;;;;6.33;5.57;;;19.10;99.90;;;;;;5645319;24;20394;-87
2023/07/30 23:32:46;;;;;;;4.70;4.30;;;18.60;99.90;;;;;;5648172;24;20574;-86
2023/07/30 23:53:10;;;;;;;3.40;2.83;;;18.40;99.90;;;;;;5802441;23;20208;-84
