Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:39;;;;;;;42.70;24.67;;;;;;;2.77;86.50;95356.44;5023726;28;20210;-80
2024/03/08 00:04:06;;;;;;;40.90;23.40;;;;;;;2.68;86.86;95350.19;5005440;28;20250;-80
2024/03/08 00:06:31;;;;;;;39.97;24.03;;;;;;;2.74;86.45;95349.78;5020977;28;20221;-80
2024/03/08 00:08:57;;;;;;;39.87;24.90;;;;;;;2.69;86.76;95351.81;5019357;28;20719;-80
2024/03/08 00:11:25;;;;;;;36.13;22.50;;;;;;;2.79;85.94;95354.56;5019538;28;20232;-78
2024/03/08 00:13:52;;;;;;;38.37;23.57;;;;;;;2.73;86.43;95349.84;5014468;28;20183;-80
2024/03/08 00:16:19;;;;;;;39.37;24.43;;;;;;;2.80;85.21;95344.22;5022288;28;20699;-80
2024/03/08 00:18:44;;;;;;;37.23;22.73;;;;;;;2.70;85.75;95338.06;5015887;28;20185;-79
2024/03/08 00:21:10;;;;;;;39.27;23.67;;;;;;;2.66;85.82;95346.91;5020151;28;20194;-80
2024/03/08 00:23:36;;;;;;;36.93;23.80;;;;;;;2.68;85.96;95346.81;5008015;28;20285;-80
2024/03/08 00:26:03;;;;;;;40.77;24.70;;;;;;;2.66;86.02;95349.47;5008722;28;20249;-80
2024/03/08 00:28:28;;;;;;;39.33;22.93;;;;;;;2.69;85.65;95339.00;5012801;28;20187;-79
2024/03/08 00:30:54;;;;;;;40.63;24.40;;;;;;;2.60;86.52;95338.81;5019012;28;20198;-80
2024/03/08 00:33:19;;;;;;;37.87;23.77;;;;;;;2.63;85.55;95336.84;5020077;28;20198;-80
2024/03/08 00:35:44;;;;;;;34.87;22.43;;;;;;;2.71;85.10;95336.31;5018887;28;20199;-79
2024/03/08 00:38:10;;;;;;;38.70;23.27;;;;;;;2.54;85.83;95332.34;5004978;28;20229;-80
2024/03/08 00:40:35;;;;;;;36.40;24.10;;;;;;;2.59;85.67;95326.91;5012037;28;20201;-79
2024/03/08 00:43:02;;;;;;;32.60;21.60;;;;;;;2.42;85.96;95326.31;5012719;28;20191;-80
2024/03/08 00:45:28;;;;;;;31.97;21.27;;;;;;;2.45;86.17;95320.16;5017390;28;20211;-80
2024/03/08 00:47:54;;;;;;;40.03;23.67;;;;;;;2.59;85.11;95324.34;5013359;28;20337;-79
2024/03/08 00:50:20;;;;;;;38.87;22.90;;;;;;;2.53;84.90;95326.41;5018891;28;20182;-80
2024/03/08 00:52:46;;;;;;;40.67;23.53;;;;;;;2.45;84.91;95315.84;5017016;28;20278;-79
2024/03/08 00:55:12;;;;;;;37.00;21.77;;;;;;;2.44;85.16;95316.78;5015081;28;20209;-79
2024/03/08 00:57:38;;;;;;;38.23;23.30;;;;;;;2.39;85.73;95315.47;5018828;28;20235;-79
2024/03/08 01:00:09;;;;;;;37.53;22.43;;;;;;;2.38;85.50;95308.66;5013614;28;20183;-80
2024/03/08 01:02:35;;;;;;;37.93;23.50;;;;;;;2.37;85.19;95310.41;5011259;28;20187;-80
2024/03/08 01:05:01;;;;;;;38.87;23.73;;;;;;;2.45;85.32;95303.03;5020312;28;20202;-80
2024/03/08 01:07:26;;;;;;;37.70;23.30;;;;;;;2.41;85.19;95299.06;5009446;28;20525;-80
2024/03/08 01:09:51;;;;;;;40.70;23.83;;;;;;;2.30;84.95;95293.84;5003396;28;20273;-80
2024/03/08 01:12:17;;;;;;;37.50;22.00;;;;;;;2.33;85.19;95298.75;5017601;28;20265;-80
2024/03/08 01:14:42;;;;;;;34.93;21.47;;;;;;;2.37;84.06;95296.78;5019125;28;20244;-80
2024/03/08 01:17:09;;;;;;;38.40;22.27;;;;;;;2.25;84.37;95290.75;5007243;28;20703;-78
2024/03/08 01:19:34;;;;;;;36.13;22.13;;;;;;;2.27;84.66;95291.47;5010219;28;20649;-78
2024/03/08 01:22:00;;;;;;;35.93;21.93;;;;;;;2.38;84.58;95280.47;5007878;28;20178;-79
2024/03/08 01:24:25;;;;;;;32.07;21.00;;;;;;;2.32;84.21;95275.78;5012308;28;20178;-79
2024/03/08 01:26:50;;;;;;;35.00;23.03;;;;;;;2.17;84.63;95278.47;5019730;28;20215;-79
2024/03/08 01:29:16;;;;;;;35.40;21.97;;;;;;;2.20;84.82;95273.13;5000293;28;20186;-78
2024/03/08 01:31:41;;;;;;;35.97;22.03;;;;;;;2.31;84.24;95272.41;5018829;28;20187;-77
2024/03/08 01:34:07;;;;;;;35.27;21.20;;;;;;;2.10;84.82;95273.84;5020719;28;20185;-79
2024/03/08 01:36:32;;;;;;;36.37;21.07;;;;;;;2.17;84.37;95269.97;5018428;28;21003;-79
2024/03/08 01:38:57;;;;;;;33.30;21.67;;;;;;;2.18;84.62;95267.28;5024077;28;20187;-79
2024/03/08 01:41:23;;;;;;;36.30;21.40;;;;;;;2.17;84.46;95269.97;5020669;28;20273;-79
2024/03/08 01:43:50;;;;;;;34.83;20.30;;;;;;;2.14;84.61;95267.63;5004027;28;20217;-79
2024/03/08 01:46:17;;;;;;;35.13;21.60;;;;;;;2.15;84.43;95264.94;5017454;28;20691;-81
2024/03/08 01:48:43;;;;;;;32.60;20.73;;;;;;;2.19;83.88;95268.91;5006196;28;20273;-79
2024/03/08 01:51:09;;;;;;;34.57;21.13;;;;;;;2.22;83.86;95260.22;5021417;28;20266;-79
2024/03/08 01:53:35;;;;;;;34.20;22.07;;;;;;;2.12;84.16;95264.31;5015637;28;20206;-79
2024/03/08 01:56:00;;;;;;;36.80;22.40;;;;;;;2.15;83.38;95254.69;5012730;28;20210;-77
2024/03/08 01:58:29;;;;;;;34.70;22.37;;;;;;;2.03;84.69;95252.13;5020043;28;20182;-78
2024/03/08 02:00:56;;;;;;;34.90;22.07;;;;;;;2.12;84.16;95241.25;5012325;28;20278;-79
2024/03/08 02:03:22;;;;;;;32.73;20.97;;;;;;;2.08;83.53;95240.66;5004892;28;20856;-80
2024/03/08 02:05:48;;;;;;;35.77;21.13;;;;;;;2.12;83.66;95236.97;5009928;28;20215;-80
2024/03/08 02:08:14;;;;;;;34.23;21.93;;;;;;;2.06;83.54;95223.75;5018741;28;20269;-80
2024/03/08 02:10:41;;;;;;;35.30;21.67;;;;;;;1.93;84.44;95221.19;4999953;28;20278;-80
2024/03/08 02:13:07;;;;;;;34.50;21.63;;;;;;;1.97;84.33;95225.19;5016922;28;20559;-79
2024/03/08 02:16:08;;;;;;;32.23;20.33;;;;;;;2.01;84.05;95218.94;5007924;28;20293;-78
2024/03/08 02:18:34;;;;;;;34.47;20.67;;;;;;;1.93;84.18;95206.66;5004282;28;20200;-79
2024/03/08 02:21:00;;;;;;;33.23;21.17;;;;;;;1.85;84.51;95206.34;5016072;28;20201;-79
2024/03/08 02:23:26;;;;;;;31.70;21.30;;;;;;;1.88;84.38;95206.16;5013050;28;20240;-80
2024/03/08 02:25:53;;;;;;;35.07;21.57;;;;;;;1.81;84.76;95210.03;5014758;28;20278;-80
2024/03/08 02:28:19;;;;;;;34.20;21.30;;;;;;;1.85;84.13;95200.41;5016678;28;20752;-79
2024/03/08 02:30:47;;;;;;;37.17;21.70;;;;;;;1.85;84.73;95200.41;5016354;28;20224;-80
2024/03/08 02:33:16;;;;;;;37.23;21.60;;;;;;;1.73;85.05;95199.50;5031955;28;20216;-80
2024/03/08 02:35:48;;;;;;;34.50;22.67;;;;;;;1.69;84.70;95203.19;5016274;28;20212;-79
2024/03/08 02:38:24;;;;;;;36.47;22.33;;;;;;;1.62;85.27;95201.97;5033075;28;20198;-80
2024/03/08 02:40:51;;;;;;;35.40;21.50;;;;;;;1.82;84.52;95193.75;5016082;28;20209;-80
2024/03/08 02:43:21;;;;;;;31.90;20.27;;;;;;;1.81;84.10;95187.00;5013936;28;20667;-80
2024/03/08 02:45:47;;;;;;;34.73;21.30;;;;;;;1.74;84.80;95193.44;5015838;28;20218;-79
2024/03/08 02:48:13;;;;;;;33.83;20.67;;;;;;;1.64;85.12;95188.13;5032729;28;20192;-79
2024/03/08 02:50:42;;;;;;;36.83;21.87;;;;;;;1.74;85.08;95190.06;5032546;28;20272;-80
2024/03/08 02:53:08;;;;;;;38.77;22.37;;;;;;;1.75;84.49;95189.16;5018977;28;20201;-80
2024/03/08 02:55:36;;;;;;;37.33;21.77;;;;;;;1.77;84.33;95184.72;5007570;28;20211;-79
2024/03/08 02:58:03;;;;;;;35.27;20.57;;;;;;;1.74;84.05;95183.22;5016783;28;20191;-80
2024/03/08 03:00:30;;;;;;;36.13;22.00;;;;;;;1.66;85.00;95182.91;5016412;28;20179;-79
2024/03/08 03:02:56;;;;;;;36.17;22.57;;;;;;;1.61;84.43;95179.84;5003653;28;20188;-80
2024/03/08 03:05:22;;;;;;;34.70;21.77;;;;;;;1.65;84.25;95182.09;5017694;28;20211;-80
2024/03/08 03:07:48;;;;;;;32.87;20.40;;;;;;;1.63;84.72;95178.00;5001484;28;20632;-79
2024/03/08 03:10:16;;;;;;;38.93;22.60;;;;;;;1.59;84.03;95186.78;5016525;28;20253;-78
2024/03/08 03:12:42;;;;;;;37.47;21.57;;;;;;;1.59;84.10;95173.97;5014476;28;20175;-78
2024/03/08 03:15:07;;;;;;;38.20;21.23;;;;;;;1.53;84.34;95176.97;5015153;28;20276;-80
2024/03/08 03:17:33;;;;;;;37.40;21.07;;;;;;;1.58;84.22;95169.78;5002986;28;20673;-80
2024/03/08 03:19:58;;;;;;;34.67;20.63;;;;;;;1.47;84.70;95172.25;4998073;28;20195;-78
2024/03/08 03:22:25;;;;;;;35.33;21.97;;;;;;;1.45;84.46;95163.88;5017071;28;20301;-79
2024/03/08 03:24:51;;;;;;;35.07;21.53;;;;;;;1.41;84.69;95158.13;5006043;28;20321;-80
2024/03/08 03:27:17;;;;;;;40.57;23.53;;;;;;;1.39;85.35;95155.66;5016492;28;20722;-79
2024/03/08 03:29:46;;;;;;;33.23;20.90;;;;;;;1.40;84.83;95159.84;5016403;28;20187;-78
2024/03/08 03:32:12;;;;;;;36.20;22.33;;;;;;;1.36;84.93;95148.19;5001203;28;20187;-78
2024/03/08 03:34:38;;;;;;;35.20;22.03;;;;;;;1.32;84.79;95141.63;5015844;28;20244;-80
2024/03/08 03:37:04;;;;;;;37.17;22.70;;;;;;;1.23;85.59;95142.25;5014430;28;20571;-79
2024/03/08 03:39:34;;;;;;;33.00;19.90;;;;;;;1.27;85.12;95145.44;5004636;28;20187;-78
2024/03/08 03:42:01;;;;;;;37.47;20.80;;;;;;;1.30;84.69;95143.47;5019936;28;20187;-78
2024/03/08 03:44:30;;;;;;;31.67;19.30;;;;;;;1.24;85.30;95143.91;5021269;28;20191;-78
2024/03/08 03:46:55;;;;;;;33.70;20.33;;;;;;;1.30;84.58;95140.91;5014832;28;20638;-79
2024/03/08 03:49:21;;;;;;;34.37;19.60;;;;;;;1.31;84.96;95142.56;5008950;28;20285;-80
2024/03/08 03:51:46;;;;;;;35.57;20.70;;;;;;;1.30;84.58;95146.03;5009072;28;20571;-79
2024/03/08 03:54:12;;;;;;;32.23;20.27;;;;;;;1.28;84.66;95144.50;5018688;28;20193;-78
2024/03/08 03:56:38;;;;;;;33.87;19.30;;;;;;;1.10;85.65;95138.88;5015744;28;20209;-80
2024/03/08 03:59:03;;;;;;;31.43;19.47;;;;;;;1.27;84.60;95141.13;5022590;28;20638;-79
2024/03/08 04:01:29;;;;;;;37.60;21.23;;;;;;;1.26;84.74;95133.56;5012834;28;20218;-79
2024/03/08 04:03:54;;;;;;;30.30;19.53;;;;;;;1.20;84.33;95127.09;5005455;28;20194;-79
2024/03/08 04:06:20;;;;;;;35.73;20.73;;;;;;;1.20;84.48;95134.78;5007680;28;20582;-78
2024/03/08 04:08:46;;;;;;;32.63;20.00;;;;;;;1.14;84.84;95127.50;5020992;28;20269;-79
2024/03/08 04:11:11;;;;;;;33.90;19.63;;;;;;;1.20;84.35;95127.09;5018391;28;20221;-78
2024/03/08 04:13:36;;;;;;;33.87;20.83;;;;;;;1.15;84.32;95121.50;5017417;28;20276;-79
2024/03/08 04:16:02;;;;;;;32.30;19.57;;;;;;;1.06;84.83;95122.06;5019940;28;20371;-78
2024/03/08 04:18:28;;;;;;;30.57;19.63;;;;;;;1.17;84.16;95124.75;5030144;28;20194;-78
2024/03/08 04:20:53;;;;;;;34.17;19.83;;;;;;;1.13;84.19;95115.63;5012136;28;20190;-78
2024/03/08 04:23:19;;;;;;;33.47;20.30;;;;;;;1.15;84.44;95118.94;5014121;28;20218;-79
2024/03/08 04:25:44;;;;;;;33.70;19.97;;;;;;;1.12;83.99;95117.38;5000776;28;20211;-78
2024/03/08 04:28:11;;;;;;;31.83;19.50;;;;;;;1.07;84.48;95116.06;5005397;28;20295;-80
2024/03/08 04:30:37;;;;;;;34.37;20.50;;;;;;;1.00;85.08;95110.53;5001969;28;20687;-78
2024/03/08 04:33:03;;;;;;;35.43;21.10;;;;;;;1.05;84.39;95110.19;5005470;28;20199;-79
2024/03/08 04:35:29;;;;;;;31.50;19.13;;;;;;;0.93;85.19;95111.03;5017222;28;20730;-77
2024/03/08 04:37:54;;;;;;;32.53;20.17;;;;;;;0.92;85.25;95109.38;5018440;28;20190;-79
2024/03/08 04:40:19;;;;;;;30.17;19.40;;;;;;;0.98;84.96;95103.88;5015315;28;21082;-80
2024/03/08 04:42:45;;;;;;;29.93;18.30;;;;;;;1.02;84.36;95110.41;5007484;28;20282;-78
2024/03/08 04:45:13;;;;;;;32.03;18.70;;;;;;;0.90;84.80;95106.13;5018345;28;20244;-79
2024/03/08 04:47:39;;;;;;;34.17;18.60;;;;;;;0.80;85.26;95101.59;5018093;28;20206;-78
2024/03/08 04:50:05;;;;;;;31.90;19.97;;;;;;;0.90;84.95;95106.94;5006641;28;20667;-79
2024/03/08 04:52:30;;;;;;;34.00;19.67;;;;;;;0.92;84.66;95101.72;5021057;28;20190;-78
2024/03/08 04:54:56;;;;;;;29.60;18.80;;;;;;;0.88;84.41;95107.94;5017039;28;20218;-79
2024/03/08 04:57:21;;;;;;;34.23;20.40;;;;;;;0.88;84.83;95107.94;5019295;28;20235;-77
2024/03/08 04:59:46;;;;;;;29.87;19.50;;;;;;;0.91;84.40;95105.19;5018411;28;20183;-78
2024/03/08 05:02:12;;;;;;;34.00;19.23;;;;;;;0.80;85.04;95093.94;5018169;28;20274;-79
2024/03/08 05:04:37;;;;;;;38.30;19.60;;;;;;;0.75;84.49;95092.59;5015868;28;20257;-78
2024/03/08 05:07:03;;;;;;;30.30;19.17;;;;;;;0.61;85.69;95096.00;5001098;28;20673;-79
2024/03/08 05:09:29;;;;;;;30.13;18.23;;;;;;;0.70;85.65;95089.50;5018387;28;20660;-78
2024/03/08 05:11:54;;;;;;;32.10;19.30;;;;;;;0.70;85.24;95084.38;5018394;28;20260;-79
2024/03/08 05:14:20;;;;;;;31.67;20.57;;;;;;;0.68;85.40;95089.59;5015313;28;20682;-79
2024/03/08 05:16:49;;;;;;;33.53;19.70;;;;;;;0.68;85.26;95086.22;5008442;28;20218;-78
2024/03/08 05:19:18;;;;;;;35.70;20.67;;;;;;;0.63;85.20;95088.28;5002977;28;20661;-78
2024/03/08 05:21:47;;;;;;;31.97;19.43;;;;;;;0.54;85.90;95089.69;5016298;28;20720;-78
2024/03/08 05:24:15;;;;;;;33.23;19.37;;;;;;;0.64;85.79;95080.50;5007672;28;20187;-78
2024/03/08 05:26:41;;;;;;;34.03;20.07;;;;;;;0.60;85.42;95081.59;5005058;28;20210;-78
2024/03/08 05:29:08;;;;;;;33.33;20.67;;;;;;;0.63;85.09;95083.97;5019170;28;20179;-78
2024/03/08 05:31:42;;;;;;;30.60;18.87;;;;;;;0.64;85.60;95082.25;5016724;28;20277;-79
2024/03/08 05:34:09;;;;;;;35.10;20.67;;;;;;;0.46;86.05;95079.13;5019771;28;20289;-78
2024/03/08 05:36:35;;;;;;;36.23;19.57;;;;;;;0.64;85.48;95080.50;5017231;28;20567;-80
2024/03/08 05:39:00;;;;;;;36.23;20.70;;;;;;;0.65;84.78;95077.03;5013695;28;20179;-79
2024/03/08 05:41:26;;;;;;;35.43;21.33;;;;;;;0.57;85.94;95074.16;5010070;28;20668;-78
2024/03/08 05:43:51;;;;;;;35.70;20.67;;;;;;;0.62;85.37;95071.28;5016537;28;20194;-79
2024/03/08 05:46:18;;;;;;;35.27;20.87;;;;;;;0.54;86.07;95082.03;5017664;28;20214;-79
2024/03/08 05:48:43;;;;;;;35.13;21.23;;;;;;;0.50;85.81;95072.91;5004724;28;20175;-78
2024/03/08 05:51:10;;;;;;;32.20;20.30;;;;;;;0.63;85.72;95081.44;5008394;28;20218;-78
2024/03/08 05:53:35;;;;;;;33.40;21.53;;;;;;;0.65;85.44;95076.22;5009281;28;20265;-79
2024/03/08 05:56:02;;;;;;;34.90;21.00;;;;;;;0.56;86.21;95075.88;4999292;28;20226;-78
2024/03/08 05:58:29;;;;;;;32.37;19.20;;;;;;;0.65;85.46;95076.22;5009116;28;20198;-78
2024/03/08 06:00:55;;;;;;;37.70;21.57;;;;;;;0.53;86.23;95070.97;5018162;28;20185;-78
2024/03/08 06:03:21;;;;;;;36.47;21.43;;;;;;;0.69;85.45;95072.53;5017656;28;20269;-78
2024/03/08 06:05:47;;;;;;;37.87;21.63;;;;;;;0.64;85.88;95067.72;5016999;28;20253;-78
2024/03/08 06:08:14;;;;;;;37.60;22.27;;;;;;;0.70;85.57;95069.88;5021556;28;20237;-78
2024/03/08 06:10:39;;;;;;;37.30;21.53;;;;;;;0.77;85.12;95080.50;5015213;28;20187;-79
2024/03/08 06:13:05;;;;;;;33.37;20.77;;;;;;;0.70;85.84;95074.16;5014090;28;20198;-78
2024/03/08 06:15:30;;;;;;;39.10;22.97;;;;;;;0.75;85.45;95072.13;5013595;28;20230;-78
2024/03/08 06:17:55;;;;;;;37.03;22.47;;;;;;;0.75;86.11;95074.69;5011935;28;20210;-78
2024/03/08 06:20:26;;;;;;;36.30;21.00;;;;;;;0.83;85.19;95075.81;5018160;28;20194;-78
2024/03/08 06:22:51;;;;;;;36.63;22.23;;;;;;;0.94;84.84;95069.19;5012847;28;20179;-77
2024/03/08 06:25:16;;;;;;;34.07;20.77;;;;;;;0.95;84.41;95073.38;4999647;28;20261;-76
2024/03/08 06:27:42;;;;;;;33.67;20.43;;;;;;;0.91;85.08;95070.22;5022789;28;20221;-78
2024/03/08 06:30:09;;;;;;;35.27;21.87;;;;;;;1.02;84.66;95069.50;5018109;28;20195;-78
2024/03/08 06:32:35;;;;;;;34.37;20.77;;;;;;;1.02;84.84;95059.28;5026362;28;20697;-78
2024/03/08 06:35:02;;;;;;;39.83;22.93;;;;;;;1.09;84.65;95068.19;5018387;28;20222;-78
2024/03/08 06:37:27;;;;;;;35.50;21.43;;;;;;;1.10;83.92;95070.63;5019949;28;20833;-78
2024/03/08 06:39:54;;;;;;;34.20;21.40;;;;;;;1.19;83.84;95069.19;5015155;28;20233;-77
2024/03/08 06:42:20;;;;;;;37.70;22.77;;;;;;;1.08;84.54;95069.09;5018327;28;20558;-78
2024/03/08 06:44:49;;;;;;;33.73;20.67;;;;;;;1.35;82.84;95074.94;5015750;28;20187;-80
2024/03/08 06:47:15;;;;;;;37.97;22.87;;;;;;;1.20;83.66;95067.47;5017464;28;20230;-77
2024/03/08 06:49:42;;;;;;;34.67;21.40;;;;;;;1.48;83.50;95071.53;5016527;28;20182;-77
2024/03/08 06:52:08;;;;;;;34.77;21.17;;;;;;;1.67;82.60;95074.47;5015985;28;20206;-77
2024/03/08 06:54:36;;;;;;;37.83;22.60;;;;;;;1.66;81.92;95070.28;5012720;28;20564;-77
2024/03/08 06:57:03;;;;;;;36.23;22.10;;;;;;;1.74;82.34;95072.31;5010324;28;20192;-77
2024/03/08 06:59:29;;;;;;;36.67;21.77;;;;;;;1.81;81.93;95074.34;5017726;28;20703;-78
2024/03/08 07:01:54;;;;;;;39.67;22.87;;;;;;;1.90;81.92;95070.34;5009985;28;20215;-78
2024/03/08 07:04:21;;;;;;;33.77;20.57;;;;;;;1.95;81.47;95069.09;5016778;28;20186;-78
2024/03/08 07:06:49;;;;;;;36.17;22.00;;;;;;;1.91;82.03;95071.97;5016406;28;20219;-79
2024/03/08 07:09:16;;;;;;;36.60;22.03;;;;;;;1.88;82.29;95069.63;5019340;28;20188;-78
2024/03/08 07:11:42;;;;;;;37.47;22.07;;;;;;;1.81;82.48;95060.72;5018861;28;20179;-78
2024/03/08 07:14:08;;;;;;;31.67;20.63;;;;;;;1.84;82.96;95061.31;5008393;28;20669;-78
2024/03/08 07:16:35;;;;;;;35.23;20.83;;;;;;;1.82;82.88;95068.31;5023000;28;20218;-77
2024/03/08 07:19:01;;;;;;;38.73;21.90;;;;;;;1.86;82.70;95064.63;5020003;28;20210;-77
2024/03/08 07:21:26;;;;;;;33.80;21.60;;;;;;;1.93;82.51;95065.00;5001508;28;20195;-77
2024/03/08 07:26:26;;;;;;;35.70;21.93;;;;;;;2.10;82.04;95056.13;5022434;28;20206;-80
2024/03/08 07:28:51;;;;;;;34.27;22.43;;;;;;;2.03;82.52;95058.28;5020618;28;20224;-80
2024/03/08 07:33:42;;;;;;;32.73;21.03;;;;;;;2.25;82.44;95058.44;5020180;28;20201;-79
2024/03/08 07:36:08;;;;;;;37.37;22.87;;;;;;;2.40;81.16;95051.41;5019900;28;20214;-78
2024/03/08 07:38:33;;;;;;;36.53;20.60;;;;;;;2.34;81.94;95058.69;5020427;28;20232;-79
2024/03/08 07:40:59;;;;;;;34.80;20.83;;;;;;;2.37;81.56;95058.47;5019754;28;20290;-78
2024/03/08 07:43:25;;;;;;;33.83;21.03;;;;;;;2.57;81.04;95047.63;5022627;28;20186;-80
2024/03/08 07:45:52;;;;;;;33.67;20.53;;;;;;;2.47;81.64;95047.47;5009247;28;20226;-80
2024/03/08 07:48:18;;;;;;;36.00;20.87;;;;;;;2.62;80.35;95054.97;5020506;28;20275;-80
2024/03/08 07:50:43;;;;;;;32.53;21.23;;;;;;;2.70;79.38;95043.22;5019267;28;20203;-80
2024/03/08 07:53:09;;;;;;;32.77;20.53;;;;;;;2.75;80.19;95041.16;5007027;28;20278;-79
2024/03/08 07:55:35;;;;;;;31.67;21.10;;;;;;;2.69;79.97;95041.59;5016272;28;20203;-76
2024/03/08 07:58:01;;;;;;;31.67;19.83;;;;;;;2.83;80.21;95043.97;5005934;28;20191;-80
2024/03/08 08:00:27;;;;;;;35.20;20.40;;;;;;;2.51;80.24;95045.50;5020061;28;20619;-78
2024/03/08 08:02:55;;;;;;;35.87;21.00;;;;;;;2.55;81.09;95041.75;5022508;28;20684;-78
2024/03/08 08:05:21;;;;;;;37.30;21.83;;;;;;;2.60;80.90;95038.88;5015158;28;20206;-78
2024/03/08 08:07:46;;;;;;;33.83;20.37;;;;;;;2.81;79.71;95038.13;5016099;28;20204;-77
2024/03/08 08:10:21;;;;;;;33.33;20.10;;;;;;;2.89;79.94;95034.16;5020870;28;20587;-80
2024/03/08 08:12:47;;;;;;;32.47;20.97;;;;;;;3.09;79.23;95031.78;5007312;28;20231;-77
2024/03/08 08:15:12;;;;;;;34.50;21.67;;;;;;;3.06;79.13;95036.31;5006945;28;20203;-78
2024/03/08 08:17:38;;;;;;;35.67;22.47;;;;;;;3.12;79.18;95039.25;5020270;28;20266;-78
2024/03/08 08:20:05;;;;;;;38.77;21.90;;;;;;;3.10;78.56;95033.41;5017065;28;20202;-78
2024/03/08 08:22:31;;;;;;;33.27;21.17;;;;;;;3.07;79.06;95033.63;5022893;28;20195;-77
2024/03/08 08:24:56;;;;;;;33.73;20.73;;;;;;;3.29;78.72;95020.00;5021260;28;20211;-77
2024/03/08 08:27:21;;;;;;;31.57;20.10;;;;;;;3.32;78.34;95027.47;5020707;28;20520;-77
2024/03/08 08:29:47;;;;;;;32.87;21.13;;;;;;;3.38;77.98;95023.63;5021500;28;20205;-76
2024/03/08 08:32:13;;;;;;;31.33;20.80;;;;;;;3.32;78.27;95018.94;5020933;28;20195;-78
2024/03/08 08:34:38;;;;;;;35.87;21.23;;;;;;;3.08;78.29;95022.41;5013865;28;20209;-78
2024/03/08 08:37:03;;;;;;;33.83;19.87;;;;;;;2.97;78.87;95021.59;5009083;28;20198;-78
2024/03/08 08:39:29;;;;;;;34.93;20.30;;;;;;;3.01;78.90;95023.03;5019826;28;20266;-78
2024/03/08 08:41:54;;;;;;;32.70;19.97;;;;;;;3.18;78.15;95020.00;5021699;28;20195;-77
2024/03/08 08:44:20;;;;;;;33.83;20.80;;;;;;;3.34;78.20;95020.47;5023636;28;20209;-79
2024/03/08 08:46:45;;;;;;;38.03;21.47;;;;;;;3.33;77.49;95016.25;5015045;28;20281;-78
2024/03/08 08:49:14;;;;;;;33.40;21.60;;;;;;;3.40;77.51;95017.44;5019120;28;20197;-77
2024/03/08 08:51:39;;;;;;;33.30;22.13;;;;;;;3.46;77.91;95021.28;5009202;28;20180;-78
2024/03/08 08:54:06;;;;;;;36.17;21.70;;;;;;;3.53;77.19;95022.44;5012632;28;20266;-77
2024/03/08 08:56:31;;;;;;;35.43;21.23;;;;;;;3.58;77.16;95019.53;5019746;28;20210;-78
2024/03/08 08:58:57;;;;;;;35.67;21.47;;;;;;;3.41;77.23;95018.25;5009303;28;20309;-77
2024/03/08 09:01:23;;;;;;;37.93;20.53;;;;;;;3.43;77.24;95016.38;5013623;28;20304;-78
2024/03/08 09:03:49;;;;;;;35.53;21.83;;;;;;;3.42;76.79;95017.31;5004464;28;20191;-78
2024/03/08 09:06:16;;;;;;;32.63;21.20;;;;;;;3.07;77.82;95019.97;5024300;28;20216;-79
2024/03/08 09:08:42;;;;;;;37.77;22.50;;;;;;;3.03;78.27;95011.72;5017394;28;20663;-77
2024/03/08 09:11:07;;;;;;;34.63;21.83;;;;;;;3.12;78.01;95005.06;5007590;28;20206;-78
2024/03/08 09:13:39;;;;;;;35.07;20.07;;;;;;;2.98;78.07;95000.97;5012774;28;20236;-79
2024/03/08 09:16:06;;;;;;;33.90;20.57;;;;;;;3.44;77.29;94999.22;5021378;28;20237;-78
2024/03/08 09:18:32;;;;;;;33.60;20.23;;;;;;;3.03;78.00;94996.31;5018098;28;20193;-78
2024/03/08 09:21:00;;;;;;;33.53;21.73;;;;;;;3.16;78.28;95003.06;5016905;28;20897;-77
2024/03/08 09:23:30;;;;;;;34.23;21.37;;;;;;;3.43;76.40;95003.53;5010413;28;20182;-78
2024/03/08 09:25:55;;;;;;;29.97;19.37;;;;;;;3.44;76.61;94996.66;5020914;28;20218;-81
2024/03/08 09:28:21;;;;;;;31.67;20.67;;;;;;;3.50;75.63;95003.91;5015799;28;20197;-78
2024/03/08 09:30:46;;;;;;;33.67;21.20;;;;;;;3.47;76.36;95001.56;5011937;28;20193;-78
2024/03/08 09:33:13;;;;;;;34.33;21.73;;;;;;;3.72;75.79;94995.38;5002588;28;20217;-78
2024/03/08 09:35:38;;;;;;;32.03;20.47;;;;;;;3.53;76.37;94995.94;5010906;28;20294;-77
2024/03/08 09:38:04;;;;;;;35.57;21.30;;;;;;;3.67;75.27;95001.66;5004845;28;20711;-77
2024/03/08 09:40:30;;;;;;;32.63;20.20;;;;;;;3.77;75.10;94998.38;5014662;28;20205;-77
2024/03/08 09:42:55;;;;;;;27.93;19.17;;;;;;;3.75;75.61;94997.69;5019693;28;20188;-78
2024/03/08 09:45:24;;;;;;;28.60;19.07;;;;;;;3.78;75.31;95005.97;5002874;28;20210;-80
2024/03/08 09:47:50;;;;;;;33.77;20.20;;;;;;;3.84;75.15;94999.53;5008653;28;20612;-78
2024/03/08 09:50:15;;;;;;;30.17;18.23;;;;;;;4.07;74.17;94995.97;5002110;28;20191;-78
2024/03/08 09:52:43;;;;;;;29.80;19.33;;;;;;;4.09;74.25;95001.00;5019623;28;20194;-77
2024/03/08 09:55:11;;;;;;;29.57;17.77;;;;;;;3.86;74.35;94992.53;5016543;28;20279;-78
2024/03/08 09:57:37;;;;;;;28.80;19.17;;;;;;;3.98;74.45;94987.25;5006435;28;20183;-79
2024/03/08 10:00:18;;;;;;;29.60;18.87;;;;;;;4.13;73.52;94980.06;5005926;28;20201;-78
2024/03/08 10:02:45;;;;;;;32.43;19.27;;;;;;;4.19;73.51;94971.06;5016967;28;20187;-79
2024/03/08 10:05:12;;;;;;;30.60;18.30;;;;;;;4.25;73.45;94973.13;5019108;28;20218;-79
2024/03/08 10:07:37;;;;;;;28.93;17.83;;;;;;;4.41;73.70;94973.50;5018757;28;20216;-78
2024/03/08 10:10:03;;;;;;;30.90;19.77;;;;;;;4.72;71.97;94971.03;5008850;28;20197;-79
2024/03/08 10:12:28;;;;;;;29.50;19.00;;;;;;;4.85;72.53;94979.34;4999356;28;20210;-78
2024/03/08 10:15:00;;;;;;;33.90;21.83;;;;;;;4.96;71.70;94968.19;5009169;28;20557;-78
2024/03/08 10:17:26;;;;;;;34.87;21.53;;;;;;;5.07;71.71;94968.94;5018478;28;20207;-79
2024/03/08 10:19:52;;;;;;;30.83;18.00;;;;;;;4.89;71.25;94964.50;5009430;28;20178;-79
2024/03/08 10:22:18;;;;;;;29.50;19.10;;;;;;;5.21;70.67;94972.09;5018989;28;20179;-78
2024/03/08 10:24:48;;;;;;;25.17;17.67;;;;;;;4.76;70.47;94965.50;5015793;28;20194;-78
2024/03/08 10:27:16;;;;;;;26.20;17.13;;;;;;;4.82;70.86;94959.84;5007534;28;20385;-78
2024/03/08 10:29:44;;;;;;;29.37;17.93;;;;;;;4.74;71.11;94956.28;5010194;28;20207;-78
2024/03/08 10:32:09;;;;;;;27.37;17.97;;;;;;;4.92;70.58;94954.75;5010806;28;20202;-78
2024/03/08 10:34:35;;;;;;;26.83;17.60;;;;;;;4.97;70.96;94959.53;4998158;28;20713;-79
2024/03/08 10:37:04;;;;;;;25.87;16.80;;;;;;;4.96;70.33;94956.16;5015791;28;20186;-77
2024/03/08 10:39:34;;;;;;;28.80;17.80;;;;;;;5.04;69.72;94945.22;5005579;28;20200;-78
2024/03/08 10:42:03;;;;;;;29.20;17.70;;;;;;;4.70;70.63;94942.88;5017067;28;20202;-78
2024/03/08 10:44:40;;;;;;;25.20;17.23;;;;;;;4.80;70.62;94938.59;5005723;28;20179;-79
2024/03/08 10:47:16;;;;;;;29.90;18.77;;;;;;;5.09;70.86;94949.00;5004845;28;20273;-80
2024/03/08 10:49:51;;;;;;;28.77;19.30;;;;;;;5.53;68.98;94941.03;5021309;28;20198;-78
2024/03/08 10:52:17;;;;;;;25.77;18.20;;;;;;;5.29;70.25;94936.22;5029635;28;20186;-77
2024/03/08 10:54:43;;;;;;;28.20;18.47;;;;;;;5.46;69.89;94943.31;5019502;28;20266;-77
2024/03/08 10:57:10;;;;;;;25.63;17.20;;;;;;;5.52;69.14;94949.72;5015516;28;20186;-77
2024/03/08 10:59:36;;;;;;;26.57;17.13;;;;;;;5.36;69.27;94945.88;5008634;28;20569;-77
2024/03/08 11:02:01;;;;;;;26.30;17.73;;;;;;;5.60;68.58;94948.13;5019692;28;20197;-76
2024/03/08 11:04:29;;;;;;;25.90;17.90;;;;;;;5.69;68.23;94941.34;5018639;28;20255;-76
2024/03/08 11:07:02;;;;;;;27.60;17.83;;;;;;;5.58;68.75;94944.06;5015399;28;20581;-77
2024/03/08 11:09:29;;;;;;;24.60;17.27;;;;;;;5.77;68.17;94943.28;5021135;28;20199;-76
2024/03/08 11:12:18;;;;;;;27.07;18.03;;;;;;;5.44;68.25;94942.66;5020241;28;20236;-78
2024/03/08 11:14:46;;;;;;;24.57;16.60;;;;;;;5.21;68.63;94942.03;5021212;28;20207;-79
2024/03/08 11:17:13;;;;;;;25.67;17.17;;;;;;;5.15;69.70;94941.75;5003720;28;20187;-78
2024/03/08 11:19:45;;;;;;;26.40;17.00;;;;;;;5.18;69.30;94937.13;5004405;28;20187;-79
2024/03/08 11:22:23;;;;;;;25.47;17.63;;;;;;;5.63;68.01;94944.44;5020280;28;20189;-76
2024/03/08 11:24:48;;;;;;;22.07;16.37;;;;;;;5.14;68.71;94935.78;5001211;28;20270;-78
2024/03/08 11:27:15;;;;;;;26.00;16.43;;;;;;;5.63;68.13;94934.16;5021550;28;20332;-77