Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:25;;;;;;;6.12;2.00;;;;;;;6.31;98.88;99549.56;4485500;31;20460;-70
2022/10/20 00:03:55;;;;;;;4.72;1.92;;;;;;;6.27;99.21;99546.31;4494158;31;20138;-70
2022/10/20 00:06:25;;;;;;;5.20;2.00;;;;;;;6.24;99.37;99546.50;4501372;31;20096;-70
2022/10/20 00:08:54;;;;;;;3.42;2.00;;;;;;;6.18;99.87;99550.28;4486946;31;20108;-70
2022/10/20 00:11:22;;;;;;;2.85;2.00;;;;;;;6.21;99.69;99554.50;4485645;31;20116;-70
2022/10/20 00:13:51;;;;;;;4.53;1.70;;;;;;;6.17;100.00;99553.81;4485317;31;20153;-70
2022/10/20 00:16:19;;;;;;;7.57;2.08;;;;;;;6.19;100.00;99557.19;4484207;32;20128;-70
2022/10/20 00:18:46;;;;;;;4.57;2.58;;;;;;;6.10;100.00;99557.72;4485302;31;20468;-70
2022/10/20 00:21:17;;;;;;;3.85;1.70;;;;;;;6.09;100.00;99550.84;4485508;32;20244;-70
2022/10/20 00:23:44;;;;;;;5.10;1.80;;;;;;;6.09;100.00;99561.25;4485225;32;20131;-70
2022/10/20 00:26:14;;;;;;;2.92;1.80;;;;;;;6.02;100.00;99558.13;4485365;31;20144;-70
2022/10/20 00:28:42;;;;;;;4.70;2.08;;;;;;;5.95;100.00;99567.22;4485062;31;20151;-70
2022/10/20 00:31:09;;;;;;;7.03;2.50;;;;;;;5.91;100.00;99570.06;4485441;32;20096;-70
2022/10/20 00:33:36;;;;;;;2.97;1.87;;;;;;;5.86;100.00;99562.53;4485142;32;20163;-70
2022/10/20 00:36:05;;;;;;;4.85;1.70;;;;;;;5.86;100.00;99565.97;4484024;32;20192;-70
2022/10/20 00:38:34;;;;;;;3.87;1.73;;;;;;;5.76;100.00;99575.19;4482955;32;20155;-70
2022/10/20 00:41:02;;;;;;;6.80;2.20;;;;;;;5.75;100.00;99563.12;4484854;32;20152;-70
2022/10/20 00:43:51;;;;;;;4.60;2.20;;;;;;;5.73;100.00;99569.34;4484804;31;20104;-70
2022/10/20 00:46:21;;;;;;;4.78;2.53;;;;;;;5.74;100.00;99568.41;4485241;32;20111;-70
2022/10/20 00:48:51;;;;;;;6.12;2.72;;;;;;;5.69;100.00;99576.47;4485049;32;20080;-70
2022/10/20 00:51:20;;;;;;;5.05;2.17;;;;;;;5.70;100.00;99570.34;4483899;32;20158;-70
2022/10/20 00:53:50;;;;;;;9.02;2.80;;;;;;;5.69;100.00;99574.72;4484870;32;20454;-70
2022/10/20 00:56:17;;;;;;;9.32;3.30;;;;;;;5.65;100.00;99572.38;4484867;32;20104;-70
2022/10/20 00:58:44;;;;;;;3.90;2.03;;;;;;;5.59;100.00;99575.31;4483595;32;20112;-70
2022/10/20 01:01:12;;;;;;;7.47;2.90;;;;;;;5.59;100.00;99575.31;4484825;32;20145;-70
2022/10/20 01:03:48;;;;;;;4.57;2.42;;;;;;;5.64;100.00;99576.72;4492257;31;20556;-70
2022/10/20 01:06:18;;;;;;;4.22;2.42;;;;;;;5.59;100.00;99568.34;4500634;31;20123;-70
2022/10/20 01:08:45;;;;;;;8.45;3.72;;;;;;;5.57;100.00;99575.41;4487145;31;20493;-70
2022/10/20 01:11:37;;;;;;;2.78;1.95;;;;;;;5.59;100.00;99576.16;4484989;32;20091;-70
2022/10/20 01:14:24;;;;;;;4.28;2.10;;;;;;;5.55;100.00;99569.44;4483562;32;20076;-70
2022/10/20 01:17:09;;;;;;;3.53;2.00;;;;;;;5.56;100.00;99565.94;4483513;32;20105;-70
2022/10/20 01:19:49;;;;;;;2.72;2.08;;;;;;;5.54;100.00;99564.34;4483382;32;20155;-70
2022/10/20 01:22:50;;;;;;;5.87;2.55;;;;;;;5.55;100.00;99568.63;4483490;32;20114;-70
2022/10/20 01:25:39;;;;;;;2.53;1.80;;;;;;;5.53;100.00;99565.25;4484459;32;20185;-70
2022/10/20 01:28:12;;;;;;;3.95;2.17;;;;;;;5.55;100.00;99569.44;4484872;32;20155;-70
2022/10/20 01:30:44;;;;;;;4.18;2.00;;;;;;;5.49;100.00;99568.00;4483303;32;20127;-70
2022/10/20 01:33:40;;;;;;;3.40;2.05;;;;;;;5.46;100.00;99573.38;4483831;32;20147;-70
2022/10/20 01:36:29;;;;;;;4.55;2.20;;;;;;;5.42;100.00;99582.28;4484034;31;20172;-70
2022/10/20 01:39:04;;;;;;;4.80;2.10;;;;;;;5.42;100.00;99579.69;4484607;31;20093;-70
2022/10/20 01:41:42;;;;;;;3.65;1.80;;;;;;;5.41;100.00;99579.78;4483400;32;20116;-70
2022/10/20 01:44:11;;;;;;;4.15;2.12;;;;;;;5.35;100.00;99578.34;4483221;32;20100;-70
2022/10/20 01:46:39;;;;;;;2.92;2.20;;;;;;;5.32;100.00;99581.13;4483239;32;20161;-70
2022/10/20 01:49:07;;;;;;;3.75;2.20;;;;;;;5.35;100.00;99587.91;4483121;32;20458;-70
2022/10/20 01:51:34;;;;;;;8.77;2.05;;;;;;;5.34;100.00;99587.06;4483442;32;20501;-70
2022/10/20 01:54:02;;;;;;;4.00;1.92;;;;;;;5.31;100.00;99580.28;4484386;31;20115;-70
2022/10/20 01:56:44;;;;;;;3.12;1.90;;;;;;;5.29;100.00;99576.91;4482965;32;20141;-70
2022/10/20 01:59:36;;;;;;;3.55;1.90;;;;;;;5.33;100.00;99575.00;4482954;32;20100;-70
2022/10/20 02:02:12;;;;;;;2.30;1.85;;;;;;;5.32;100.00;99581.13;4484352;31;20555;-70
2022/10/20 02:05:00;;;;;;;3.72;2.20;;;;;;;5.26;100.00;99581.44;4483637;31;20198;-70
2022/10/20 02:07:28;;;;;;;2.60;1.70;;;;;;;5.33;100.00;99582.81;4489122;31;20079;-70
2022/10/20 02:10:21;;;;;;;5.15;1.85;;;;;;;5.32;100.00;99581.94;4498915;31;20164;-70
2022/10/20 02:12:57;;;;;;;2.25;1.95;;;;;;;5.32;100.00;99588.91;4500320;31;20594;-70
2022/10/20 02:15:27;;;;;;;8.90;2.42;;;;;;;5.31;100.00;99590.69;4498925;31;20511;-70
2022/10/20 02:18:00;;;;;;;7.03;2.20;;;;;;;5.42;100.00;99584.88;4498753;31;20539;-70
2022/10/20 02:20:28;;;;;;;7.12;2.33;;;;;;;5.39;100.00;99579.88;4499720;31;20092;-70
2022/10/20 02:22:57;;;;;;;4.47;1.92;;;;;;;5.34;100.00;99581.84;4498534;31;20121;-70
2022/10/20 02:25:25;;;;;;;3.17;2.20;;;;;;;5.36;100.00;99580.03;4499580;31;20096;-70
2022/10/20 02:27:53;;;;;;;8.23;2.15;;;;;;;5.35;100.00;99587.91;4499344;31;20087;-70
2022/10/20 02:30:20;;;;;;;3.50;2.47;;;;;;;5.35;100.00;99590.50;4498289;31;20111;-70
2022/10/20 02:32:51;;;;;;;4.05;2.30;;;;;;;5.29;100.00;99581.28;4499930;31;20182;-70
2022/10/20 02:35:21;;;;;;;4.00;2.30;;;;;;;5.31;100.00;99585.47;4499676;31;20107;-70
2022/10/20 02:37:49;;;;;;;4.55;3.30;;;;;;;5.38;100.00;99591.16;4499765;31;20183;-70
2022/10/20 02:40:16;;;;;;;4.12;1.83;;;;;;;5.36;100.00;99593.03;4499515;31;20108;-70
2022/10/20 02:42:44;;;;;;;3.45;1.87;;;;;;;5.33;100.00;99591.41;4499626;31;20103;-70
2022/10/20 02:45:11;;;;;;;5.82;2.17;;;;;;;5.34;100.00;99597.44;4499672;31;20144;-70
2022/10/20 02:47:38;;;;;;;3.95;2.00;;;;;;;5.32;100.00;99592.34;4499327;31;20097;-70
2022/10/20 02:50:06;;;;;;;5.60;3.00;;;;;;;5.34;100.00;99594.84;4497758;31;20138;-70
2022/10/20 02:52:34;;;;;;;2.78;2.10;;;;;;;5.34;100.00;99594.84;4499607;31;20151;-70
2022/10/20 02:55:02;;;;;;;6.03;2.20;;;;;;;5.33;100.00;99595.78;4499450;31;20159;-70
2022/10/20 02:57:29;;;;;;;4.50;2.00;;;;;;;5.36;100.00;99595.63;4499507;31;20127;-70
2022/10/20 02:59:56;;;;;;;3.90;2.28;;;;;;;5.35;100.00;99599.13;4499406;31;20156;-70
2022/10/20 03:02:23;;;;;;;3.92;2.20;;;;;;;5.35;100.00;99599.13;4499238;31;20170;-70
2022/10/20 03:04:50;;;;;;;7.12;2.37;;;;;;;5.29;100.00;99605.50;4483927;31;20101;-70
2022/10/20 03:07:17;;;;;;;4.20;2.30;;;;;;;5.22;100.00;99608.50;4487044;31;20167;-70
2022/10/20 03:09:44;;;;;;;4.07;2.50;;;;;;;5.21;100.00;99605.06;4499225;31;20122;-70
2022/10/20 03:12:12;;;;;;;5.62;2.08;;;;;;;5.22;100.00;99606.72;4499006;31;20103;-70
2022/10/20 03:14:40;;;;;;;3.67;2.10;;;;;;;5.20;100.00;99606.00;4499430;31;20129;-70
2022/10/20 03:17:08;;;;;;;4.00;2.00;;;;;;;5.25;100.00;99601.38;4499476;31;20231;-70
2022/10/20 03:19:35;;;;;;;3.67;2.12;;;;;;;5.23;100.00;99607.59;4501457;31;20089;-70
2022/10/20 03:22:02;;;;;;;8.13;2.58;;;;;;;5.15;100.00;99606.25;4501675;31;20088;-70
2022/10/20 03:24:29;;;;;;;3.97;2.00;;;;;;;5.06;100.00;99611.94;4501357;31;20666;-70
2022/10/20 03:26:57;;;;;;;4.22;2.70;;;;;;;5.02;100.00;99615.59;4501169;31;20096;-70
2022/10/20 03:29:24;;;;;;;3.90;2.20;;;;;;;5.05;100.00;99612.00;4501214;31;20115;-70
2022/10/20 03:31:51;;;;;;;4.12;2.00;;;;;;;5.02;100.00;99615.59;4501054;31;20117;-70
2022/10/20 03:34:19;;;;;;;3.10;2.35;;;;;;;4.99;100.00;99610.56;4501842;31;20546;-70
2022/10/20 03:36:46;;;;;;;4.75;2.25;;;;;;;4.88;100.00;99616.31;4501314;31;20147;-70
2022/10/20 03:39:13;;;;;;;6.80;2.45;;;;;;;4.82;100.00;99610.63;4501681;31;20172;-70
2022/10/20 03:41:40;;;;;;;2.70;1.87;;;;;;;4.81;100.00;99614.97;4501495;31;20099;-70
2022/10/20 03:44:09;;;;;;;5.10;1.92;;;;;;;4.88;100.00;99623.28;4500975;31;20167;-70
2022/10/20 03:46:36;;;;;;;4.05;2.03;;;;;;;4.86;100.00;99619.91;4501134;31;20124;-70
2022/10/20 03:49:03;;;;;;;7.72;2.50;;;;;;;4.93;100.00;99621.28;4499911;31;20138;-70
2022/10/20 03:51:30;;;;;;;6.80;2.25;;;;;;;4.94;100.00;99623.78;4501030;31;20163;-70
2022/10/20 03:53:57;;;;;;;3.12;1.95;;;;;;;5.02;100.00;99623.38;4501027;31;20100;-70
2022/10/20 03:56:25;;;;;;;3.87;2.25;;;;;;;5.02;100.00;99618.19;4501207;31;20120;-70
2022/10/20 03:58:52;;;;;;;4.90;1.85;;;;;;;5.03;100.00;99622.47;4501237;31;20461;-70
2022/10/20 04:01:20;;;;;;;5.45;2.53;;;;;;;5.06;100.00;99622.31;4501233;31;20080;-70
2022/10/20 04:03:48;;;;;;;3.22;2.20;;;;;;;5.18;100.00;99620.81;4492628;31;20160;-70
2022/10/20 04:06:15;;;;;;;2.45;1.65;;;;;;;5.25;100.00;99629.94;4485656;31;20492;-70
2022/10/20 04:08:42;;;;;;;6.35;1.90;;;;;;;5.25;100.00;99632.53;4487528;31;20510;-71
2022/10/20 04:11:09;;;;;;;4.60;1.73;;;;;;;5.26;100.00;99630.81;4485118;32;20873;-70
2022/10/20 04:13:37;;;;;;;4.10;1.98;;;;;;;5.29;100.00;99621.06;4485277;32;20130;-70
2022/10/20 04:16:04;;;;;;;5.12;2.22;;;;;;;5.29;100.00;99628.88;4485229;32;20119;-70
2022/10/20 04:18:32;;;;;;;9.02;3.12;;;;;;;5.28;100.00;99624.62;4485442;31;20538;-70
2022/10/20 04:20:59;;;;;;;5.50;2.08;;;;;;;5.28;100.00;99627.22;4485555;32;20117;-70
2022/10/20 04:23:26;;;;;;;4.70;2.03;;;;;;;5.35;100.00;99621.69;4485261;31;20131;-71
2022/10/20 04:25:53;;;;;;;4.22;2.08;;;;;;;5.41;100.00;99621.34;4484880;32;20123;-71
2022/10/20 04:28:20;;;;;;;20.48;3.60;;;;;;;5.33;100.00;99624.38;4484136;32;20089;-71
2022/10/20 04:30:48;;;;;;;7.20;2.53;;;;;;;5.19;100.00;99627.69;4484487;32;20147;-71
2022/10/20 04:33:15;;;;;;;7.62;2.42;;;;;;;5.09;100.00;99622.16;4483690;31;20100;-70
2022/10/20 04:35:42;;;;;;;7.53;2.45;;;;;;;5.04;100.00;99623.31;4484618;31;20454;-71
2022/10/20 04:38:10;;;;;;;3.28;2.20;;;;;;;5.02;100.00;99628.56;4484868;32;20836;-70
2022/10/20 04:40:38;;;;;;;5.07;2.30;;;;;;;4.97;100.00;99625.41;4484174;31;20127;-70
2022/10/20 04:43:05;;;;;;;6.70;2.83;;;;;;;4.97;100.00;99618.44;4484865;32;20088;-71
2022/10/20 04:45:32;;;;;;;9.05;2.45;;;;;;;4.95;100.00;99619.44;4483412;32;20101;-71
2022/10/20 04:47:59;;;;;;;6.12;3.83;;;;;;;4.97;100.00;99621.03;4483939;31;20582;-70
2022/10/20 04:50:26;;;;;;;5.53;2.78;;;;;;;5.06;100.00;99616.28;4484711;32;20110;-70
2022/10/20 04:53:06;;;;;;;6.55;2.37;;;;;;;5.02;100.00;99617.38;4484729;32;20156;-71
2022/10/20 04:55:34;;;;;;;20.77;3.05;;;;;;;5.04;100.00;99618.09;4484137;31;20480;-71
2022/10/20 04:58:02;;;;;;;7.68;2.65;;;;;;;5.01;100.00;99624.31;4482548;32;20126;-71
2022/10/20 05:00:29;;;;;;;3.45;2.10;;;;;;;4.96;100.00;99626.31;4483628;31;20118;-70
2022/10/20 05:02:56;;;;;;;8.30;2.85;;;;;;;4.91;100.00;99617.94;4487623;31;20145;-71
2022/10/20 05:05:23;;;;;;;6.50;2.55;;;;;;;4.91;100.00;99629.16;4496511;31;20108;-70
2022/10/20 05:07:50;;;;;;;3.53;2.60;;;;;;;4.94;100.00;99630.75;4491854;31;20092;-70
2022/10/20 05:10:19;;;;;;;7.07;2.72;;;;;;;4.96;100.00;99627.13;4484882;31;20127;-70
2022/10/20 05:12:46;;;;;;;7.22;2.60;;;;;;;4.96;100.00;99629.72;4484498;31;20134;-71
2022/10/20 05:15:13;;;;;;;8.07;2.90;;;;;;;4.95;100.00;99643.66;4484516;31;20100;-71
2022/10/20 05:17:41;;;;;;;6.62;2.67;;;;;;;4.94;100.00;99643.72;4486142;31;20165;-71
2022/10/20 05:20:08;;;;;;;7.62;2.70;;;;;;;5.00;100.00;99648.59;4499531;31;20441;-71
2022/10/20 05:22:35;;;;;;;9.10;2.95;;;;;;;5.05;100.00;99645.75;4500231;31;20171;-69
2022/10/20 05:25:04;;;;;;;5.30;2.60;;;;;;;5.04;100.00;99647.53;4500491;31;20092;-70
2022/10/20 05:27:51;;;;;;;12.45;3.80;;;;;;;4.98;100.00;99655.63;4498103;31;20097;-71
2022/10/20 05:30:18;;;;;;;14.50;3.33;;;;;;;5.08;100.00;99658.59;4499032;31;20084;-71
2022/10/20 05:32:46;;;;;;;33.83;4.90;;;;;;;5.09;100.00;99660.28;4482807;31;20093;-71
2022/10/20 05:35:13;;;;;;;21.35;4.60;;;;;;;5.17;100.00;99662.47;4487005;31;20144;-71
2022/10/20 05:37:40;;;;;;;16.08;4.40;;;;;;;5.23;100.00;99669.94;4483291;31;20152;-71
2022/10/20 05:40:08;;;;;;;17.35;3.83;;;;;;;5.31;100.00;99679.00;4488330;31;20167;-70
2022/10/20 05:42:35;;;;;;;21.27;3.97;;;;;;;5.48;100.00;99679.84;4499531;31;20156;-69
2022/10/20 05:45:04;;;;;;;15.82;4.22;;;;;;;5.59;100.00;99681.91;4498202;31;20123;-68
2022/10/20 05:47:33;;;;;;;20.17;4.07;;;;;;;5.75;100.00;99684.47;4497879;31;20126;-68
2022/10/20 05:50:00;;;;;;;36.70;4.30;;;;;;;5.96;100.00;99695.47;4483805;31;20126;-70
2022/10/20 05:52:29;;;;;;;21.12;5.37;;;;;;;6.06;100.00;99694.06;4497724;31;20552;-69
2022/10/20 05:54:56;;;;;;;20.23;4.35;;;;;;;6.18;100.00;99698.59;4494762;31;20092;-69
2022/10/20 05:57:23;;;;;;;17.42;3.92;;;;;;;6.27;100.00;99698.97;4490878;31;118390;-69
2022/10/20 05:59:51;;;;;;;14.18;4.00;;;;;;;6.46;100.00;99704.81;4496267;31;20159;-70
2022/10/20 06:02:18;;;;;;;12.82;4.60;;;;;;;6.55;100.00;99706.06;4499323;31;20095;-70
2022/10/20 06:04:45;;;;;;;18.45;4.18;;;;;;;6.70;100.00;99705.16;4488299;31;20183;-70
2022/10/20 06:07:12;;;;;;;10.57;4.57;;;;;;;6.78;100.00;99707.31;4487737;31;20126;-70
2022/10/20 06:09:39;;;;;;;20.05;3.97;;;;;;;6.84;100.00;99711.34;4486284;31;20118;-69
2022/10/20 06:12:08;;;;;;;21.15;4.90;;;;;;;6.87;100.00;99714.62;4487709;31;20100;-70
2022/10/20 06:14:40;;;;;;;15.43;4.25;;;;;;;7.04;100.00;99715.38;4492237;31;20080;-70
2022/10/20 06:17:08;;;;;;;13.23;4.68;;;;;;;7.12;100.00;99720.97;4497541;31;20112;-70
2022/10/20 06:19:35;;;;;;;12.55;4.10;;;;;;;7.14;100.00;99726.94;4498604;31;20159;-71
2022/10/20 06:22:02;;;;;;;10.13;4.62;;;;;;;7.33;100.00;99731.03;4499653;31;20112;-70
2022/10/20 06:24:33;;;;;;;10.07;4.45;;;;;;;7.32;100.00;99732.81;4498571;31;20080;-70
2022/10/20 06:27:00;;;;;;;12.73;3.97;;;;;;;7.42;100.00;99727.91;4484802;31;20126;-69
2022/10/20 06:29:27;;;;;;;8.48;4.45;;;;;;;7.53;100.00;99732.44;4494284;31;20149;-68
2022/10/20 06:31:55;;;;;;;12.57;3.92;;;;;;;7.61;100.00;99738.84;4492616;31;20097;-68
2022/10/20 06:34:23;;;;;;;11.05;4.90;;;;;;;7.73;100.00;99739.03;4499452;31;20143;-69
2022/10/20 06:36:51;;;;;;;10.35;4.40;;;;;;;7.90;100.00;99744.06;4498096;31;20160;-68
2022/10/20 06:39:20;;;;;;;9.43;4.50;;;;;;;7.99;100.00;99748.69;4498934;31;20100;-70
2022/10/20 06:41:49;;;;;;;11.23;4.75;;;;;;;7.96;100.00;99741.06;4494119;31;20104;-69
2022/10/20 06:44:17;;;;;;;12.23;4.97;;;;;;;8.10;100.00;99742.78;4482149;31;20214;-70
2022/10/20 06:46:45;;;;;;;17.67;4.70;;;;;;;8.18;99.89;99744.91;4491500;31;20557;-71
2022/10/20 06:49:13;;;;;;;12.37;5.10;;;;;;;8.19;100.00;99749.22;4488601;31;20830;-71
2022/10/20 06:51:40;;;;;;;11.63;5.00;;;;;;;8.15;99.56;99748.53;4487410;31;20110;-70
2022/10/20 06:54:08;;;;;;;8.70;4.62;;;;;;;8.23;100.00;99752.44;4490508;31;20088;-70
2022/10/20 06:56:36;;;;;;;10.30;4.87;;;;;;;8.16;99.18;99751.97;4487036;31;20426;-70
2022/10/20 06:59:03;;;;;;;8.93;4.93;;;;;;;8.32;99.62;99752.69;4487526;31;20104;-71
2022/10/20 07:01:32;;;;;;;11.00;4.70;;;;;;;8.39;100.00;99755.75;4493359;31;20869;-73
2022/10/20 07:04:02;;;;;;;7.95;4.20;;;;;;;8.56;98.62;99759.09;4491507;31;20728;-72
2022/10/20 07:06:32;;;;;;;8.80;4.85;;;;;;;8.55;98.56;99768.69;4493169;31;20151;-71
2022/10/20 07:09:00;;;;;;;8.23;4.28;;;;;;;8.49;97.90;99771.69;4493330;31;20151;-71
2022/10/20 07:11:28;;;;;;;13.20;4.70;;;;;;;8.59;98.83;99767.56;4501283;31;20114;-71
2022/10/20 07:13:59;;;;;;;9.02;5.00;;;;;;;8.64;98.90;99773.31;4499798;31;20209;-72
2022/10/20 07:16:31;;;;;;;13.68;5.53;;;;;;;8.58;96.58;99771.09;4499155;31;20119;-73
2022/10/20 07:19:01;;;;;;;11.00;4.75;;;;;;;8.65;99.03;99777.59;4494229;31;20092;-70
2022/10/20 07:21:30;;;;;;;9.48;4.07;;;;;;;8.74;98.39;99776.16;4491586;31;20131;-70
2022/10/20 07:24:05;;;;;;;7.53;4.57;;;;;;;8.67;96.53;99773.09;4494687;31;20111;-72
2022/10/20 07:26:34;;;;;;;12.90;4.72;;;;;;;8.68;96.47;99779.19;4500999;31;20753;-71
2022/10/20 07:29:02;;;;;;;6.78;4.25;;;;;;;8.78;98.56;99782.88;4489263;31;20142;-72
2022/10/20 07:31:38;;;;;;;14.48;4.90;;;;;;;8.93;97.90;99785.41;4500179;31;20114;-71
2022/10/20 07:34:07;;;;;;;8.50;4.60;;;;;;;8.98;96.05;99791.19;4497040;31;20103;-71
2022/10/20 07:36:54;;;;;;;8.82;4.55;;;;;;;8.92;95.76;99789.81;4487501;31;20158;-70
2022/10/20 07:39:21;;;;;;;10.88;5.12;;;;;;;9.00;95.67;99789.28;4486376;31;20156;-70
2022/10/20 07:41:49;;;;;;;10.05;5.45;;;;;;;9.01;94.26;99789.19;4491561;31;20161;-69
2022/10/20 07:44:17;;;;;;;13.52;6.07;;;;;;;9.08;97.16;99794.00;4499978;31;20080;-71
2022/10/20 07:46:44;;;;;;;7.72;4.43;;;;;;;9.21;96.54;99790.47;4501072;31;20092;-71
2022/10/20 07:49:11;;;;;;;10.38;4.80;;;;;;;9.33;94.00;99791.41;4496471;31;20122;-70
2022/10/20 07:51:58;;;;;;;9.88;4.47;;;;;;;9.23;92.50;99788.59;4497723;31;20119;-71
2022/10/20 07:54:25;;;;;;;10.05;5.28;;;;;;;9.30;95.33;99791.62;4495435;31;20116;-71
2022/10/20 07:56:52;;;;;;;8.70;5.07;;;;;;;9.38;95.07;99791.09;4498377;31;20144;-72
2022/10/20 07:59:20;;;;;;;11.12;4.60;;;;;;;9.59;93.12;99792.25;4499693;31;20091;-72
2022/10/20 08:01:50;;;;;;;8.73;4.62;;;;;;;9.57;91.98;99794.13;4496302;31;20118;-71
2022/10/20 08:04:22;;;;;;;15.57;4.78;;;;;;;9.68;94.51;99790.78;4495990;31;20080;-71
2022/10/20 08:06:49;;;;;;;10.10;4.72;;;;;;;9.86;92.67;99793.91;4498409;31;20122;-72
2022/10/20 08:09:16;;;;;;;7.82;4.55;;;;;;;9.80;90.51;99790.88;4487901;31;20096;-71
2022/10/20 08:11:44;;;;;;;16.23;4.65;;;;;;;9.77;91.73;99794.53;4498237;31;20163;-71
2022/10/20 08:14:11;;;;;;;22.52;5.10;;;;;;;9.97;90.23;99798.38;4500151;31;20957;-71
2022/10/20 08:16:38;;;;;;;5.60;3.62;;;;;;;9.88;89.24;99796.41;4499269;31;20104;-71
2022/10/20 08:19:06;;;;;;;9.20;4.12;;;;;;;9.77;89.04;99790.13;4498121;31;20155;-74
2022/10/20 08:21:47;;;;;;;6.72;3.62;;;;;;;9.90;91.05;99799.75;4493900;31;20089;-72
2022/10/20 08:24:14;;;;;;;12.18;4.10;;;;;;;10.03;91.78;99803.19;4498382;31;20167;-72
2022/10/20 08:26:41;;;;;;;5.28;3.33;;;;;;;10.07;93.13;99807.25;4481891;31;20168;-71
2022/10/20 08:29:08;;;;;;;5.82;2.70;;;;;;;10.21;86.58;99813.31;4498191;31;20107;-72
2022/10/20 08:31:36;;;;;;;4.37;3.08;;;;;;;10.42;88.53;99809.19;4497181;31;20138;-72
2022/10/20 08:34:03;;;;;;;4.72;3.03;;;;;;;10.35;86.90;99810.56;4499489;31;20135;-71
2022/10/20 08:36:30;;;;;;;7.55;2.50;;;;;;;10.15;88.22;99808.50;4497015;31;20160;-71
2022/10/20 08:38:58;;;;;;;6.22;3.87;;;;;;;10.42;87.94;99805.75;4499085;31;20148;-71
2022/10/20 08:41:32;;;;;;;;;;;;;;;10.57;86.83;99809.03;4499555;31;20080;-71
2022/10/20 08:44:29;;;;;;;12.82;3.35;;;;;;;10.64;85.86;99807.62;4494017;31;20205;-71
2022/10/20 08:46:59;;;;;;;5.45;3.12;;;;;;;10.85;85.19;99807.00;4490777;31;20112;-71
2022/10/20 08:49:29;;;;;;;5.25;3.58;;;;;;;10.98;83.48;99803.34;4497214;31;20118;-71
2022/10/20 08:51:57;;;;;;;6.10;2.87;;;;;;;10.99;84.79;99807.66;4494591;31;20719;-71
2022/10/20 08:54:24;;;;;;;6.65;3.45;;;;;;;11.09;84.46;99805.19;4490755;31;20194;-71
2022/10/20 08:56:52;;;;;;;8.82;3.10;;;;;;;11.26;84.32;99808.31;4493640;31;20894;-71
2022/10/20 08:59:26;;;;;;;4.70;3.35;;;;;;;11.43;84.67;99804.41;4486480;31;21980;-70
2022/10/20 09:01:55;;;;;;;4.68;3.47;;;;;;;11.27;83.22;99808.22;4496117;31;20844;-70
2022/10/20 09:04:41;;;;;;;6.57;3.05;;;;;;;11.25;85.85;99806.62;4492535;31;20096;-70
2022/10/20 09:07:32;;;;;;;11.15;3.47;;;;;;;11.47;84.64;99803.22;4482781;31;20445;-70
2022/10/20 09:10:23;;;;;;;5.78;2.87;;;;;;;11.01;84.11;99807.53;4491215;31;20100;-70
2022/10/20 09:12:51;;;;;;;10.15;2.67;;;;;;;11.19;82.78;99808.78;4491949;31;20617;-70
2022/10/20 09:15:19;;;;;;;8.38;2.97;;;;;;;11.32;82.92;99808.69;4484088;31;20092;-70
2022/10/20 09:17:59;;;;;;;5.50;2.75;;;;;;;11.24;80.10;99808.44;4482844;32;20111;-70
2022/10/20 09:20:52;;;;;;;8.88;2.45;;;;;;;11.27;83.88;99800.34;4494597;31;20103;-70
2022/10/20 09:23:23;;;;;;;5.53;2.80;;;;;;;11.34;81.50;99800.72;4497288;31;20113;-69
2022/10/20 09:26:16;;;;;;;4.35;2.87;;;;;;;11.47;79.11;99809.31;4483124;31;20088;-69
2022/10/20 09:29:06;;;;;;;8.88;1.65;;;;;;;11.63;77.82;99813.41;4489773;31;20854;-69
2022/10/20 09:31:42;;;;;;;4.22;1.87;;;;;;;11.72;77.79;99803.03;4486355;31;20157;-69
2022/10/20 09:34:29;;;;;;;6.22;2.17;;;;;;;11.53;77.08;99808.84;4483540;31;20096;-69
2022/10/20 09:37:08;;;;;;;4.72;2.05;;;;;;;11.78;77.38;99809.59;4497531;31;20474;-69
2022/10/20 09:39:56;;;;;;;10.60;2.55;;;;;;;11.29;76.59;99815.97;4494998;31;20557;-69
2022/10/20 09:42:33;;;;;;;3.78;2.47;;;;;;;11.28;75.97;99811.66;4489239;31;20123;-69
2022/10/20 09:45:06;;;;;;;4.57;2.28;;;;;;;11.13;74.74;99808.44;4496314;31;20158;-69
2022/10/20 09:47:34;;;;;;;6.28;2.10;;;;;;;11.21;78.62;99807.84;4495431;31;20151;-69
2022/10/20 09:50:03;;;;;;;4.50;2.30;;;;;;;11.21;77.39;99807.84;4487590;31;20107;-68
2022/10/20 09:52:36;;;;;;;7.65;2.55;;;;;;;11.36;76.00;99802.25;4492912;31;20396;-68
2022/10/20 09:55:24;;;;;;;3.45;2.35;;;;;;;11.46;77.27;99807.66;4497626;31;20088;-68
2022/10/20 09:57:52;;;;;;;4.00;2.28;;;;;;;11.59;76.27;99802.28;4485274;31;20168;-69
2022/10/20 10:00:31;;;;;;;3.87;2.12;;;;;;;11.75;76.19;99801.94;4490758;31;20483;-69
2022/10/20 10:03:22;;;;;;;6.32;2.45;;;;;;;11.75;76.00;99808.97;4488868;31;20096;-68
2022/10/20 10:05:56;;;;;;;5.70;2.40;;;;;;;12.04;75.54;99804.94;4482329;31;20122;-69
2022/10/20 10:08:29;;;;;;;6.15;2.33;;;;;;;12.17;75.39;99810.09;4486099;31;20438;-69
2022/10/20 10:11:04;;;;;;;10.60;2.03;;;;;;;12.11;74.46;99813.16;4495016;31;20144;-69
2022/10/20 10:13:39;;;;;;;8.48;2.20;;;;;;;12.25;75.25;99812.91;4494470;31;20088;-69
2022/10/20 10:16:09;;;;;;;8.15;2.10;;;;;;;12.28;72.77;99811.00;4494765;31;20141;-69
2022/10/20 10:18:37;;;;;;;13.18;2.72;;;;;;;12.10;73.22;99811.50;4482759;31;20122;-69
2022/10/20 10:21:07;;;;;;;4.22;1.90;;;;;;;11.97;71.31;99806.38;4493885;31;20100;-68
2022/10/20 10:23:39;;;;;;;9.43;2.20;;;;;;;12.16;73.23;99805.78;4490480;31;20108;-68
2022/10/20 10:26:44;;;;;;;3.20;2.20;;;;;;;12.48;71.59;99804.16;4490490;31;20171;-69
2022/10/20 10:29:29;;;;;;;4.53;2.22;;;;;;;12.61;72.46;99807.44;4489532;31;20152;-68
2022/10/20 10:32:00;;;;;;;5.20;2.40;;;;;;;12.66;71.46;99793.94;4488463;31;20709;-70
2022/10/20 10:34:37;;;;;;;7.43;2.33;;;;;;;12.68;72.69;99792.03;4490882;31;20816;-69
2022/10/20 10:37:05;;;;;;;14.63;2.33;;;;;;;12.50;72.22;99796.97;4491780;31;20096;-69
2022/10/20 10:39:34;;;;;;;13.05;3.40;;;;;;;12.24;72.58;99792.84;4487282;31;20108;-72
2022/10/20 10:42:16;;;;;;;4.78;2.33;;;;;;;12.16;72.89;99782.13;4497611;31;20474;-71
2022/10/20 10:45:11;;;;;;;8.88;2.87;;;;;;;12.42;74.48;99780.03;4497929;31;20147;-71
2022/10/20 10:47:59;;;;;;;4.37;2.10;;;;;;;12.55;74.52;99772.00;4492461;31;20669;-70
2022/10/20 10:50:50;;;;;;;3.85;1.92;;;;;;;12.90;70.08;99772.66;4492793;31;20131;-70
2022/10/20 10:53:23;;;;;;;10.65;2.33;;;;;;;12.98;70.27;99766.78;4489696;31;20155;-70
2022/10/20 10:56:16;;;;;;;3.83;2.00;;;;;;;13.04;69.83;99769.72;4494806;31;20096;-69
2022/10/20 10:58:57;;;;;;;3.58;1.80;;;;;;;13.14;68.64;99764.53;4492914;31;20114;-68
2022/10/20 11:01:50;;;;;;;10.32;1.80;;;;;;;13.26;68.68;99753.00;4489520;31;20112;-69
2022/10/20 11:04:46;;;;;;;5.22;2.08;;;;;;;13.48;67.38;99751.19;4482554;31;20142;-69
2022/10/20 11:07:20;;;;;;;2.90;2.20;;;;;;;13.46;63.82;99747.84;4483170;31;20119;-69
2022/10/20 11:09:52;;;;;;;4.50;2.30;;;;;;;13.34;68.48;99746.25;4489884;31;20449;-69
2022/10/20 11:12:40;;;;;;;4.85;1.95;;;;;;;13.42;64.93;99741.19;4485394;31;20937;-70
2022/10/20 11:15:25;;;;;;;2.62;1.92;;;;;;;13.43;66.00;99737.56;4492742;31;20103;-69
2022/10/20 11:18:28;;;;;;;3.75;2.70;;;;;;;13.50;65.37;99738.72;4489021;31;20682;-70
2022/10/20 11:21:07;;;;;;;4.22;1.98;;;;;;;13.55;65.23;99741.78;4433864;32;20131;-70
2022/10/20 11:23:56;;;;;;;6.07;2.30;;;;;;;13.60;63.52;99733.50;4440068;32;20098;-69
2022/10/20 11:26:33;;;;;;;4.18;2.50;;;;;;;13.37;65.73;99722.28;4435066;32;20568;-70
2022/10/20 11:29:08;;;;;;;6.15;2.50;;;;;;;13.34;67.27;99727.81;4443855;32;20131;-70
2022/10/20 11:31:40;;;;;;;7.87;2.40;;;;;;;13.41;65.67;99727.16;4437770;32;20116;-70
2022/10/20 11:34:19;;;;;;;4.25;2.42;;;;;;;13.53;65.75;99717.38;4435010;32;20121;-70
2022/10/20 11:36:52;;;;;;;5.03;2.53;;;;;;;13.17;66.54;99716.09;4447047;32;20168;-70
2022/10/20 11:39:36;;;;;;;4.80;2.70;;;;;;;13.29;67.76;99718.50;4429686;32;20251;-70
2022/10/20 11:42:22;;;;;;;5.05;2.20;;;;;;;13.34;67.15;99712.03;4443644;32;20168;-70
2022/10/20 11:44:51;;;;;;;2.95;2.15;;;;;;;13.57;65.55;99710.06;4427742;32;20125;-70
2022/10/20 11:47:25;;;;;;;2.78;2.12;;;;;;;13.77;64.71;99713.59;4439000;32;20104;-70
2022/10/20 11:49:53;;;;;;;2.95;2.30;;;;;;;13.80;63.04;99713.31;4441794;32;20128;-70
2022/10/20 11:52:43;;;;;;;3.58;2.58;;;;;;;13.78;63.28;99716.09;4440673;32;20138;-70
2022/10/20 11:55:22;;;;;;;5.37;2.03;;;;;;;13.41;65.25;99695.59;4435190;32;20169;-70
2022/10/20 11:58:23;;;;;;;3.22;1.95;;;;;;;13.69;66.21;99694.97;4484952;31;20483;-70