Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:03:24;;;;;;;11.07;8.63;;;;;;;;;;10466995;28;20530;-82
2022/04/12 00:08:25;;;;;;;11.55;8.75;;;;;;;;;;10466230;28;20272;-81
2022/04/12 00:13:26;;;;;;;11.25;9.45;;;;;;;;;;10464086;28;20206;-81
2022/04/12 00:23:47;;;;;;;10.65;9.30;;;;;;;;;;10466564;28;21051;-81
2022/04/12 00:28:48;;;;;;;12.35;9.95;;;;;;;;;;10464298;28;20214;-82
2022/04/12 00:33:49;;;;;;;12.18;10.18;;;;;;;;;;10464670;28;20312;-81
2022/04/12 00:38:50;;;;;;;10.73;9.57;;;;;;;;;;10465164;28;20830;-81
2022/04/12 00:43:51;;;;;;;12.82;9.93;;;;;;;;;;10465504;28;20199;-81
2022/04/12 00:48:52;;;;;;;12.48;10.32;;;;;;;;;;10466718;28;20202;-81
2022/04/12 00:53:54;;;;;;;11.82;9.93;;;;;;;;;;10447598;28;20670;-80
2022/04/12 00:58:55;;;;;;;12.35;10.10;;;;;;;;;;10465145;28;20301;-81
2022/04/12 01:03:56;;;;;;;10.48;9.38;;;;;;;;;;10465962;28;20210;-81
2022/04/12 01:08:57;;;;;;;12.05;10.23;;;;;;;;;;10474857;28;20199;-81
2022/04/12 01:13:58;;;;;;;12.27;10.30;;;;;;;;;;10454102;28;20259;-81
2022/04/12 01:18:59;;;;;;;11.07;9.93;;;;;;;;;;10472825;28;20213;-81
2022/04/12 01:24:04;;;;;;;12.68;10.13;;;;;;;;;;10474573;28;20255;-80
2022/04/12 01:29:05;;;;;;;10.88;9.73;;;;;;;;;;10473062;28;20313;-81
2022/04/12 01:34:06;;;;;;;11.52;10.32;;;;;;;;;;10471536;28;20280;-80
2022/04/12 01:39:07;;;;;;;13.93;10.23;;;;;;;;;;10471703;28;20239;-80
2022/04/12 01:44:08;;;;;;;10.95;9.20;;;;;;;;;;10470554;28;20551;-81
2022/04/12 01:49:09;;;;;;;13.18;10.20;;;;;;;;;;10471120;28;20227;-80
2022/04/12 01:54:11;;;;;;;15.93;10.90;;;;;;;;;;10454226;28;20233;-81
2022/04/12 01:59:12;;;;;;;10.85;9.75;;;;;;;;;;10452033;28;20213;-80
2022/04/12 02:04:13;;;;;;;14.15;11.27;;;;;;;;;;10467893;28;20225;-80
2022/04/12 02:09:14;;;;;;;15.38;11.15;;;;;;;;;;10470481;28;20211;-80
2022/04/12 02:14:15;;;;;;;14.15;10.95;;;;;;;;;;10473424;28;20218;-80
2022/04/12 02:19:16;;;;;;;14.82;11.52;;;;;;;;;;10471027;28;20225;-81
2022/04/12 02:24:17;;;;;;;13.20;10.82;;;;;;;;;;10471656;28;20703;-81
2022/04/12 02:29:18;;;;;;;15.73;11.63;;;;;;;;;;10469727;28;20198;-81
2022/04/12 02:34:19;;;;;;;14.15;11.60;;;;;;;;;;10468690;28;20246;-81
2022/04/12 02:39:20;;;;;;;22.63;13.07;;;;;;;;;;10451273;28;20302;-81
2022/04/12 02:44:21;;;;;;;17.67;12.75;;;;;;;;;;10468698;28;20234;-81
2022/04/12 02:49:22;;;;;;;14.55;11.93;;;;;;;;;;10469775;28;20257;-81
2022/04/12 02:54:23;;;;;;;14.98;10.30;;;;;;;;;;10464764;28;20230;-80
2022/04/12 02:59:24;;;;;;;12.02;10.80;;;;;;;;;;10470308;28;20296;-81
2022/04/12 03:04:25;;;;;;;14.02;11.70;;;;;;;;;;10449226;28;20342;-81
2022/04/12 03:09:26;;;;;;;16.27;11.60;;;;;;;;;;10468923;28;20198;-81
2022/04/12 03:14:27;;;;;;;15.27;11.30;;;;;;;;;;10446983;28;20573;-81
2022/04/12 03:19:28;;;;;;;18.80;12.05;;;;;;;;;;10467570;28;20219;-82
2022/04/12 03:24:31;;;;;;;16.90;11.73;;;;;;;;;;10468270;28;20680;-82
2022/04/12 03:29:32;;;;;;;13.63;10.60;;;;;;;;;;10472038;28;20363;-81
2022/04/12 03:34:33;;;;;;;15.32;11.50;;;;;;;;;;10467437;28;20218;-81
2022/04/12 03:39:34;;;;;;;16.88;11.90;;;;;;;;;;10469261;28;20284;-81
2022/04/12 03:44:35;;;;;;;17.00;11.00;;;;;;;;;;10468290;28;20198;-81
2022/04/12 03:49:36;;;;;;;16.75;10.35;;;;;;;;;;10470868;28;20705;-80
2022/04/12 03:54:37;;;;;;;14.02;9.93;;;;;;;;;;10462074;28;20580;-81
2022/04/12 03:59:38;;;;;;;13.85;9.88;;;;;;;;;;10429281;28;20353;-80
2022/04/12 04:04:39;;;;;;;11.30;9.40;;;;;;;;;;10424037;28;20215;-82
2022/04/12 04:09:40;;;;;;;11.52;9.73;;;;;;;;;;10425745;28;20211;-81
2022/04/12 04:14:42;;;;;;;14.38;8.57;;;;;;;;;;10424518;28;20210;-81
2022/04/12 04:19:43;;;;;;;12.02;9.00;;;;;;;;;;10427819;28;20218;-81
2022/04/12 04:24:44;;;;;;;9.43;8.52;;;;;;;;;;10425211;28;20195;-81
2022/04/12 04:29:45;;;;;;;11.25;8.68;;;;;;;;;;10426155;28;20268;-81
2022/04/12 04:34:46;;;;;;;10.95;8.25;;;;;;;;;;10424218;28;21190;-82
2022/04/12 04:39:47;;;;;;;9.38;7.32;;;;;;;;;;10445518;28;20214;-81
2022/04/12 04:44:48;;;;;;;8.93;7.93;;;;;;;;;;10434050;28;20205;-82
2022/04/12 04:49:49;;;;;;;10.70;8.23;;;;;;;;;;10435080;28;20313;-81
2022/04/12 04:54:50;;;;;;;10.35;8.50;;;;;;;;;;10442512;28;20375;-82
2022/04/12 04:59:51;;;;;;;10.32;8.82;;;;;;;;;;10474554;28;20223;-82
2022/04/12 05:04:52;;;;;;;9.70;8.57;;;;;;;;;;10475483;28;20203;-82
2022/04/12 05:09:54;;;;;;;10.50;8.73;;;;;;;;;;10477020;28;20294;-82
2022/04/12 05:14:55;;;;;;;10.80;7.90;;;;;;;;;;10478386;28;20260;-82
2022/04/12 05:19:56;;;;;;;9.10;8.00;;;;;;;;;;10473498;28;20645;-82
2022/04/12 05:24:57;;;;;;;8.90;8.05;;;;;;;;;;10469379;28;20230;-82
2022/04/12 05:29:59;;;;;;;7.85;7.15;;;;;;;;;;10475636;28;20198;-82
2022/04/12 05:35:00;;;;;;;7.97;7.20;;;;;;;;;;10475022;28;20226;-82
2022/04/12 05:40:03;;;;;;;13.10;7.13;;;;;;;;;;10477980;28;20321;-82
2022/04/12 05:45:05;;;;;;;14.07;7.53;;;;;;;;;;10474373;28;20675;-82
2022/04/12 05:50:06;;;;;;;7.65;6.88;;;;;;;;;;10476535;28;20725;-83
2022/04/12 05:55:08;;;;;;;10.75;7.82;;;;;;;;;;10476781;28;20227;-83
2022/04/12 06:00:10;;;;;;;8.70;7.15;;;;;;;;;;10476041;28;20707;-83
2022/04/12 06:05:13;;;;;;;8.40;7.72;;;;;;;;;;10439791;28;20230;-83
2022/04/12 06:10:15;;;;;;;7.70;7.10;;;;;;;;;;10476420;28;20202;-84
2022/04/12 06:15:16;;;;;;;6.78;5.97;;;;;;;;;;10481277;28;20201;-83
2022/04/12 06:20:17;;;;;;;6.25;4.13;;;;;;;;;;10458851;28;20229;-82
2022/04/12 06:25:20;;;;;;;4.88;4.25;;;;;;;;;;10476344;28;20927;-83
2022/04/12 06:30:25;;;;;;;4.10;3.72;;;;;;;;;;10454519;28;20214;-82
2022/04/12 06:35:26;;;;;;;4.03;3.55;;;;;;;;;;10470693;28;20698;-82
2022/04/12 06:40:27;;;;;;;3.53;3.22;;;;;;;;;;10473096;28;20218;-81
2022/04/12 06:45:28;;;;;;;3.55;3.25;;;;;;;;;;10468335;28;20691;-81
2022/04/12 06:50:30;;;;;;;6.63;3.63;;;;;;;;;;10469441;28;20217;-81
2022/04/12 06:55:31;;;;;;;3.92;3.72;;;;;;;;;;10469926;28;20670;-80
2022/04/12 07:00:32;;;;;;;4.28;3.47;;;;;;;;;;10468143;28;20206;-78
2022/04/12 07:05:33;;;;;;;3.45;3.33;;;;;;;;;;10468408;28;20198;-80
2022/04/12 07:10:34;;;;;;;3.83;3.53;;;;;;;;;;10467442;28;20292;-80
2022/04/12 07:15:35;;;;;;;3.80;3.33;;;;;;;;;;10467907;28;20771;-80
2022/04/12 07:20:36;;;;;;;3.67;3.35;;;;;;;;;;10468670;28;20582;-79
2022/04/12 07:25:37;;;;;;;3.15;3.00;;;;;;;;;;10467754;28;20752;-79
2022/04/12 07:30:39;;;;;;;3.13;3.03;;;;;;;;;;10467860;28;20211;-79
2022/04/12 07:35:40;;;;;;;3.65;3.38;;;;;;;;;;10465920;28;20191;-77
2022/04/12 07:40:41;;;;;;;3.80;3.40;;;;;;;;;;10465983;28;20221;-77
2022/04/12 07:45:42;;;;;;;3.45;3.30;;;;;;;;;;10463520;28;20277;-78
2022/04/12 07:50:43;;;;;;;3.05;2.92;;;;;;;;;;10447551;28;20205;-78
2022/04/12 07:55:44;;;;;;;3.83;3.08;;;;;;;;;;10466213;28;20245;-78
2022/04/12 08:00:45;;;;;;;3.58;3.38;;;;;;;;;;10465288;28;20993;-79
2022/04/12 08:05:47;;;;;;;3.60;2.83;;;;;;;;;;10464727;28;20239;-78
2022/04/12 08:10:48;;;;;;;3.30;3.08;;;;;;;;;;10465284;28;20615;-78
2022/04/12 08:15:49;;;;;;;3.33;3.20;;;;;;;;;;10462201;28;20204;-78
2022/04/12 08:20:50;;;;;;;3.15;2.95;;;;;;;;;;10465730;28;20216;-78
2022/04/12 08:25:52;;;;;;;3.30;3.00;;;;;;;;;;10464477;28;20697;-78
2022/04/12 08:30:53;;;;;;;2.85;2.72;;;;;;;;;;10462378;28;20297;-77
2022/04/12 08:35:54;;;;;;;3.40;2.90;;;;;;;;;;10464501;28;20673;-78
2022/04/12 08:40:55;;;;;;;3.08;2.80;;;;;;;;;;10463852;28;20213;-78
2022/04/12 08:45:56;;;;;;;2.58;2.15;;;;;;;;;;10462196;28;20720;-78
2022/04/12 08:50:58;;;;;;;2.38;2.28;;;;;;;;;;10443215;28;20213;-79
2022/04/12 08:55:59;;;;;;;3.35;3.00;;;;;;;;;;10463761;28;20388;-79
2022/04/12 09:01:01;;;;;;;2.88;2.42;;;;;;;;;;10462879;28;20601;-78
2022/04/12 09:06:03;;;;;;;2.25;2.17;;;;;;;;;;10463713;28;20234;-78
2022/04/12 09:11:05;;;;;;;2.83;2.63;;;;;;;;;;10442194;28;20206;-78
2022/04/12 09:16:09;;;;;;;4.38;2.53;;;;;;;;;;10463652;28;20290;-79
2022/04/12 09:21:20;;;;;;;2.45;2.25;;;;;;;;;;10463404;28;20233;-78
2022/04/12 09:26:28;;;;;;;2.60;2.38;;;;;;;;;;10468463;28;20234;-79
2022/04/12 09:31:29;;;;;;;2.83;2.65;;;;;;;;;;10470248;28;20221;-79
2022/04/12 09:36:34;;;;;;;2.25;2.15;;;;;;;;;;10472627;28;20716;-78
2022/04/12 09:41:35;;;;;;;2.17;2.10;;;;;;;;;;10450078;28;20237;-78
2022/04/12 09:46:37;;;;;;;2.80;2.60;;;;;;;;;;10468313;28;20225;-79
2022/04/12 09:51:39;;;;;;;2.97;2.72;;;;;;;;;;10469062;28;20213;-78
2022/04/12 09:56:40;;;;;;;5.00;3.13;;;;;;;;;;10469098;28;20310;-76
2022/04/12 10:01:41;;;;;;;2.75;2.55;;;;;;;;;;10450793;28;20892;-80
2022/04/12 10:06:43;;;;;;;2.78;2.67;;;;;;;;;;10470077;28;20682;-79
2022/04/12 10:11:44;;;;;;;4.55;2.50;;;;;;;;;;10469311;28;21126;-79
2022/04/12 10:16:46;;;;;;;4.90;3.08;;;;;;;;;;10465815;28;20838;-79
2022/04/12 10:21:47;;;;;;;2.80;2.60;;;;;;;;;;10466940;28;20293;-79
2022/04/12 10:26:49;;;;;;;2.33;2.17;;;;;;;;;;10467153;28;20194;-78
2022/04/12 10:31:55;;;;;;;3.00;2.80;;;;;;;;;;10466506;28;20221;-79
2022/04/12 10:36:56;;;;;;;3.10;2.50;;;;;;;;;;10464623;28;20297;-79
2022/04/12 10:41:58;;;;;;;2.33;2.00;;;;;;;;;;10465668;28;20217;-79
2022/04/12 10:46:59;;;;;;;1.80;1.70;;;;;;;;;;10467256;28;20194;-80
2022/04/12 10:52:00;;;;;;;4.80;2.55;;;;;;;;;;10466693;28;20207;-80
2022/04/12 10:57:19;;;;;;;2.83;2.58;;;;;;;;;;10465598;28;20234;-80
2022/04/12 11:02:21;;;;;;;2.53;2.45;;;;;;;;;;10467580;28;20696;-81
2022/04/12 11:07:29;;;;;;;3.50;2.90;;;;;;;;;;10465834;28;20199;-80
2022/04/12 11:12:30;;;;;;;5.07;2.90;;;;;;;;;;10469752;28;21255;-80
2022/04/12 11:17:36;;;;;;;3.05;2.85;;;;;;;;;;10468365;28;20214;-79
2022/04/12 11:22:45;;;;;;;3.25;3.15;;;;;;;;;;10468239;28;20205;-79
2022/04/12 11:27:47;;;;;;;7.43;2.72;;;;;;;;;;10466422;28;20202;-80
2022/04/12 11:32:48;;;;;;;3.88;3.58;;;;;;;;;;10466991;28;20223;-79
2022/04/12 11:37:50;;;;;;;3.72;3.40;;;;;;;;;;10465321;28;20940;-80
2022/04/12 11:42:52;;;;;;;5.13;3.70;;;;;;;;;;10466333;28;20713;-80
2022/04/12 11:47:53;;;;;;;4.28;3.97;;;;;;;;;;10467645;28;20206;-80
2022/04/12 11:52:54;;;;;;;4.00;3.70;;;;;;;;;;10466523;28;20682;-81
2022/04/12 11:57:56;;;;;;;3.22;3.13;;;;;;;;;;10466966;28;20218;-81
2022/04/12 12:02:57;;;;;;;3.42;3.33;;;;;;;;;;10466418;28;20221;-82
2022/04/12 12:07:59;;;;;;;3.80;3.60;;;;;;;;;;10465129;28;21138;-81
2022/04/12 12:13:04;;;;;;;4.55;3.70;;;;;;;;;;10465628;28;20222;-81
2022/04/12 12:18:06;;;;;;;4.05;3.75;;;;;;;;;;10467523;28;20226;-83
2022/04/12 12:23:09;;;;;;;4.45;4.10;;;;;;;;;;10467564;28;20195;-81
2022/04/12 12:28:31;;;;;;;3.88;3.53;;;;;;;;;;10468842;28;20729;-83
2022/04/12 12:33:41;;;;;;;3.80;3.60;;;;;;;;;;10467896;28;20261;-83
2022/04/12 12:38:43;;;;;;;3.60;3.50;;;;;;;;;;10466409;28;20222;-82
2022/04/12 12:43:44;;;;;;;4.15;3.78;;;;;;;;;;10470136;28;20202;-84
2022/04/12 12:48:45;;;;;;;3.85;3.47;;;;;;;;;;10471495;28;20253;-82
2022/04/12 12:53:46;;;;;;;3.65;3.40;;;;;;;;;;10467972;28;20297;-84
2022/04/12 12:58:47;;;;;;;3.55;3.13;;;;;;;;;;10469538;28;20214;-84
2022/04/12 13:03:55;;;;;;;4.13;3.92;;;;;;;;;;10474663;28;20211;-83
2022/04/12 13:09:05;;;;;;;2.63;2.53;;;;;;;;;;10478066;28;20216;-84
2022/04/12 13:14:06;;;;;;;3.05;2.95;;;;;;;;;;10478688;28;20202;-83
2022/04/12 13:19:07;;;;;;;3.17;3.08;;;;;;;;;;10477101;28;20575;-86
2022/04/12 13:24:08;;;;;;;3.53;3.30;;;;;;;;;;10480424;28;20343;-84
2022/04/12 13:29:10;;;;;;;2.78;2.67;;;;;;;;;;10477928;28;20211;-85
2022/04/12 13:34:11;;;;;;;3.08;2.50;;;;;;;;;;10476017;28;20312;-86
2022/04/12 13:39:13;;;;;;;2.75;2.55;;;;;;;;;;10480863;28;20221;-85
2022/04/12 13:44:14;;;;;;;2.35;2.35;;;;;;;;;;10480615;28;20701;-85
2022/04/12 13:49:15;;;;;;;1.92;1.75;;;;;;;;;;10477166;28;20226;-85
2022/04/12 13:54:16;;;;;;;3.30;2.08;;;;;;;;;;10473887;28;20604;-84
2022/04/12 13:59:17;;;;;;;1.90;1.85;;;;;;;;;;10462781;28;20218;-87
2022/04/12 14:04:19;;;;;;;1.85;1.73;;;;;;;;;;10476980;28;20222;-86
2022/04/12 14:09:20;;;;;;;2.75;2.20;;;;;;;;;;10478924;28;20229;-86
2022/04/12 14:14:21;;;;;;;3.25;2.40;;;;;;;;;;10481276;28;20300;-87
2022/04/12 14:19:22;;;;;;;1.83;1.73;;;;;;;;;;10482049;28;20300;-86
2022/04/12 14:24:23;;;;;;;4.53;1.67;;;;;;;;;;10485219;28;20202;-88
2022/04/12 14:29:24;;;;;;;2.22;2.03;;;;;;;;;;10481020;28;20234;-87
2022/04/12 14:34:25;;;;;;;2.65;1.88;;;;;;;;;;10479831;28;20217;-87
2022/04/12 14:39:28;;;;;;;2.15;1.58;;;;;;;;;;10477697;28;20215;-86
2022/04/12 14:44:29;;;;;;;2.25;1.50;;;;;;;;;;10476936;28;20336;-88
2022/04/12 14:49:30;;;;;;;2.25;1.38;;;;;;;;;;10480032;28;20198;-86
2022/04/12 14:54:31;;;;;;;1.40;1.40;;;;;;;;;;10472181;28;20235;-87
2022/04/12 14:59:33;;;;;;;2.25;1.00;;;;;;;;;;10437949;28;20224;-86
2022/04/12 15:04:34;;;;;;;2.05;1.70;;;;;;;;;;10432162;28;20306;-85
2022/04/12 15:09:35;;;;;;;2.00;1.50;;;;;;;;;;10434838;28;20261;-83
2022/04/12 15:14:36;;;;;;;2.08;1.60;;;;;;;;;;10432121;28;20195;-89
2022/04/12 15:19:37;;;;;;;1.70;1.70;;;;;;;;;;10441509;28;20211;-87
2022/04/12 15:24:38;;;;;;;2.72;2.55;;;;;;;;;;10442014;28;20315;-88
2022/04/12 15:29:39;;;;;;;3.65;1.90;;;;;;;;;;10441978;28;20210;-86
2022/04/12 15:34:40;;;;;;;2.15;2.05;;;;;;;;;;10440406;28;20215;-84
2022/04/12 15:39:41;;;;;;;5.50;2.38;;;;;;;;;;10440657;28;20578;-87
2022/04/12 15:44:42;;;;;;;2.03;2.03;;;;;;;;;;10439277;28;20187;-87
2022/04/12 15:49:43;;;;;;;3.58;2.08;;;;;;;;;;10433559;28;20199;-88
2022/04/12 15:54:44;;;;;;;2.42;2.40;;;;;;;;;;10447471;28;20226;-84
2022/04/12 15:59:45;;;;;;;2.45;2.40;;;;;;;;;;10478811;28;20213;-86
2022/04/12 16:04:47;;;;;;;2.30;2.30;;;;;;;;;;10479590;28;20281;-88
2022/04/12 16:09:48;;;;;;;2.55;2.35;;;;;;;;;;10468132;28;20279;-79
2022/04/12 16:14:49;;;;;;;2.70;1.80;;;;;;;;;;10467506;28;20268;-80
2022/04/12 16:19:51;;;;;;;2.67;1.60;;;;;;;;;;10462940;28;20679;-80
2022/04/12 16:24:52;;;;;;;1.40;1.40;;;;;;;;;;10466777;28;20289;-78
2022/04/12 16:29:55;;;;;;;1.20;1.20;;;;;;;;;;10471032;28;20221;-86
2022/04/12 16:34:56;;;;;;;1.15;1.15;;;;;;;;;;10465051;28;20268;-84
2022/04/12 16:39:58;;;;;;;1.90;1.40;;;;;;;;;;10469226;28;20216;-81
2022/04/12 16:44:59;;;;;;;1.50;1.40;;;;;;;;;;10448162;28;20633;-77
2022/04/12 16:50:00;;;;;;;1.50;1.50;;;;;;;;;;10462520;28;20273;-82
2022/04/12 16:55:01;;;;;;;1.42;1.30;;;;;;;;;;10465384;28;20234;-84
2022/04/12 17:00:04;;;;;;;1.25;1.25;;;;;;;;;;10476325;28;20238;-84
2022/04/12 17:05:06;;;;;;;1.50;1.38;;;;;;;;;;10465078;28;21093;-81
2022/04/12 17:10:07;;;;;;;2.85;1.20;;;;;;;;;;10465909;28;20209;-87
2022/04/12 17:15:09;;;;;;;1.23;1.23;;;;;;;;;;10463838;28;20203;-83
2022/04/12 17:20:10;;;;;;;1.88;1.77;;;;;;;;;;10459904;28;20210;-79
2022/04/12 17:25:11;;;;;;;1.50;1.50;;;;;;;;;;10459005;28;20217;-77
2022/04/12 17:30:12;;;;;;;1.40;1.40;;;;;;;;;;10457293;28;20302;-76
2022/04/12 17:35:13;;;;;;;1.80;1.50;;;;;;;;;;10457427;28;20703;-81
2022/04/12 17:40:14;;;;;;;3.50;1.52;;;;;;;;;;10458907;28;20709;-82
2022/04/12 17:45:15;;;;;;;5.03;2.20;;;;;;;;;;10462429;28;20206;-82
2022/04/12 17:50:17;;;;;;;2.08;2.08;;;;;;;;;;10469997;28;20790;-88
2022/04/12 17:55:19;;;;;;;2.47;2.38;;;;;;;;;;10465610;28;20245;-82
2022/04/12 18:00:24;;;;;;;1.55;1.45;;;;;;;;;;10465642;28;20217;-84
2022/04/12 18:05:25;;;;;;;2.03;1.73;;;;;;;;;;10471944;28;20190;-83
2022/04/12 18:10:26;;;;;;;2.22;2.20;;;;;;;;;;10470464;28;20202;-77
2022/04/12 18:15:27;;;;;;;2.33;2.22;;;;;;;;;;10465536;28;20198;-82
2022/04/12 18:20:28;;;;;;;2.90;2.70;;;;;;;;;;10471719;28;20717;-83
2022/04/12 18:25:29;;;;;;;2.42;2.33;;;;;;;;;;10470523;28;20210;-88
2022/04/12 18:30:30;;;;;;;2.75;2.53;;;;;;;;;;10469350;28;20211;-86
2022/04/12 18:35:35;;;;;;;2.50;2.40;;;;;;;;;;10487158;28;20218;-88
2022/04/12 18:40:36;;;;;;;3.08;2.92;;;;;;;;;;10483053;28;20215;-77
2022/04/12 18:45:37;;;;;;;3.33;3.08;;;;;;;;;;10471251;28;20337;-79
2022/04/12 18:50:38;;;;;;;2.83;2.10;;;;;;;;;;10453015;28;20225;-82
2022/04/12 18:55:39;;;;;;;3.20;2.90;;;;;;;;;;10472552;28;20228;-86
2022/04/12 19:00:41;;;;;;;2.97;2.78;;;;;;;;;;10480746;28;20218;-78
2022/04/12 19:05:42;;;;;;;2.80;2.70;;;;;;;;;;10479026;28;20207;-81
2022/04/12 19:10:43;;;;;;;3.00;2.83;;;;;;;;;;10476785;28;20186;-81
2022/04/12 19:15:44;;;;;;;3.42;3.13;;;;;;;;;;10477321;28;20229;-81
2022/04/12 19:20:45;;;;;;;2.63;2.45;;;;;;;;;;10474699;28;20207;-82
2022/04/12 19:25:46;;;;;;;2.60;2.50;;;;;;;;;;10475379;28;20221;-81
2022/04/12 19:30:48;;;;;;;3.17;2.67;;;;;;;;;;10473962;28;20238;-80
2022/04/12 19:35:49;;;;;;;2.72;2.63;;;;;;;;;;10472812;28;20267;-81
2022/04/12 19:40:50;;;;;;;3.30;3.10;;;;;;;;;;10476903;28;20237;-81
2022/04/12 19:45:51;;;;;;;4.10;3.60;;;;;;;;;;10473237;28;20225;-83
2022/04/12 19:50:52;;;;;;;3.08;2.88;;;;;;;;;;10474232;28;20195;-83
2022/04/12 19:55:53;;;;;;;8.63;3.55;;;;;;;;;;10478154;28;20630;-81
2022/04/12 20:00:54;;;;;;;3.60;3.13;;;;;;;;;;10474024;28;20227;-82
2022/04/12 20:05:55;;;;;;;2.90;2.80;;;;;;;;;;10474798;28;20198;-81
2022/04/12 20:10:56;;;;;;;3.78;2.88;;;;;;;;;;10473158;28;20270;-82
2022/04/12 20:15:57;;;;;;;3.42;3.13;;;;;;;;;;10474067;28;20203;-82
2022/04/12 20:21:01;;;;;;;3.22;3.13;;;;;;;;;;10481067;28;20293;-81
2022/04/12 20:26:03;;;;;;;2.80;2.70;;;;;;;;;;10474021;28;20198;-82
2022/04/12 20:31:04;;;;;;;2.85;2.75;;;;;;;;;;10481001;28;20226;-83
2022/04/12 20:36:06;;;;;;;2.97;2.78;;;;;;;;;;10475292;28;20649;-83
2022/04/12 20:41:07;;;;;;;2.88;2.78;;;;;;;;;;10476892;28;20211;-82
2022/04/12 20:46:09;;;;;;;3.30;3.00;;;;;;;;;;10474942;28;20717;-82
2022/04/12 20:51:11;;;;;;;3.22;3.03;;;;;;;;;;10467230;28;20241;-82
2022/04/12 20:56:12;;;;;;;3.45;2.92;;;;;;;;;;10450955;28;20231;-82
2022/04/12 21:01:13;;;;;;;3.40;3.20;;;;;;;;;;10432372;28;20298;-82
2022/04/12 21:06:15;;;;;;;3.15;2.92;;;;;;;;;;10426476;28;20227;-83
2022/04/12 21:11:16;;;;;;;3.03;2.92;;;;;;;;;;10431427;28;20301;-82
2022/04/12 21:16:17;;;;;;;3.50;3.08;;;;;;;;;;10431611;28;20557;-83
2022/04/12 21:21:18;;;;;;;7.93;3.03;;;;;;;;;;10437322;28;20253;-82
2022/04/12 21:26:20;;;;;;;2.92;2.63;;;;;;;;;;10439862;28;20200;-84
2022/04/12 21:31:22;;;;;;;4.18;2.35;;;;;;;;;;10441369;28;20211;-82
2022/04/12 21:36:23;;;;;;;2.90;2.65;;;;;;;;;;10441622;28;20227;-82
2022/04/12 21:41:24;;;;;;;3.22;2.92;;;;;;;;;;10439101;28;20245;-82
2022/04/12 21:46:25;;;;;;;3.03;2.83;;;;;;;;;;10432132;28;20664;-81
2022/04/12 21:51:26;;;;;;;2.70;2.60;;;;;;;;;;10437870;28;20213;-82
2022/04/12 21:56:27;;;;;;;3.08;2.85;;;;;;;;;;10464351;28;20744;-81
2022/04/12 22:01:28;;;;;;;3.53;3.22;;;;;;;;;;10481250;28;20252;-82
2022/04/12 22:06:30;;;;;;;3.80;3.38;;;;;;;;;;10462328;28;20217;-84
2022/04/12 22:11:31;;;;;;;3.00;2.80;;;;;;;;;;10483287;28;20600;-82
2022/04/12 22:16:33;;;;;;;2.97;2.78;;;;;;;;;;10477959;28;20228;-84
2022/04/12 22:21:35;;;;;;;3.50;3.03;;;;;;;;;;10479561;28;20226;-84
2022/04/12 22:26:36;;;;;;;3.50;3.17;;;;;;;;;;10482244;28;20289;-83
2022/04/12 22:31:37;;;;;;;3.55;3.35;;;;;;;;;;10481775;28;20287;-83
2022/04/12 22:36:38;;;;;;;3.50;3.20;;;;;;;;;;10481378;28;20191;-83
2022/04/12 22:41:39;;;;;;;4.47;3.08;;;;;;;;;;10483054;28;20202;-83
2022/04/12 22:46:40;;;;;;;4.28;3.58;;;;;;;;;;10480319;28;20213;-82
2022/04/12 22:51:41;;;;;;;3.33;3.03;;;;;;;;;;10484441;28;20210;-84
2022/04/12 22:56:43;;;;;;;3.85;3.65;;;;;;;;;;10484239;28;20234;-82
2022/04/12 23:01:44;;;;;;;3.45;3.15;;;;;;;;;;10484759;28;20719;-82
2022/04/12 23:06:45;;;;;;;5.47;4.07;;;;;;;;;;10481464;28;20217;-82
2022/04/12 23:11:46;;;;;;;3.97;3.70;;;;;;;;;;10481045;28;20222;-81
2022/04/12 23:16:47;;;;;;;3.95;3.63;;;;;;;;;;10477278;28;20229;-79
2022/04/12 23:21:48;;;;;;;4.70;4.30;;;;;;;;;;10474278;28;20712;-81
2022/04/12 23:26:49;;;;;;;5.50;3.97;;;;;;;;;;10461261;28;20670;-81
2022/04/12 23:31:50;;;;;;;6.18;3.97;;;;;;;;;;10475645;28;20207;-81
2022/04/12 23:36:53;;;;;;;4.80;4.50;;;;;;;;;;10476710;28;20596;-82
2022/04/12 23:41:55;;;;;;;5.07;4.35;;;;;;;;;;10483281;28;20210;-82
2022/04/12 23:46:56;;;;;;;4.70;3.95;;;;;;;;;;10482681;28;20579;-81
2022/04/12 23:51:57;;;;;;;4.50;4.10;;;;;;;;;;10478009;28;20206;-80
2022/04/12 23:56:58;;;;;;;4.63;4.32;;;;;;;;;;10477710;28;20688;-82
