Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:17;;;;;;;4.25;1.75;;;;;;;11.50;100.00;100026.56;5137687;28;20058;-57
2023/05/19 00:02:44;;;;;;;4.72;1.50;;;;;;;11.81;100.00;99959.09;5137569;28;20047;-61
2023/05/19 00:05:11;;;;;;;2.67;1.40;;;;;;;11.85;100.00;99852.06;5137431;27;20085;-58
2023/05/19 00:07:38;;;;;;;2.28;1.50;;;;;;;11.48;100.00;99924.50;5137451;28;20451;-56
2023/05/19 00:10:05;;;;;;;5.53;1.38;;;;;;;11.72;100.00;99900.78;5137722;28;20115;-60
2023/05/19 00:12:32;;;;;;;1.98;1.10;;;;;;;11.70;100.00;99870.13;5137367;27;20083;-56
2023/05/19 00:14:58;;;;;;;1.75;1.38;;;;;;;11.45;100.00;99971.88;5137639;28;20187;-64
2023/05/19 00:17:25;;;;;;;3.10;1.58;;;;;;;11.58;100.00;100004.78;5137448;28;20111;-61
2023/05/19 00:19:51;;;;;;;2.47;1.70;;;;;;;11.54;100.00;99903.09;5137341;28;20051;-56
2023/05/19 00:22:17;;;;;;;4.03;1.60;;;;;;;11.38;100.00;99892.06;5136984;27;20051;-64
2023/05/19 00:24:43;;;;;;;4.30;1.63;;;;;;;11.63;100.00;99892.72;5137245;28;20058;-60
2023/05/19 00:27:09;;;;;;;2.08;1.77;;;;;;;11.59;100.00;99825.91;5137368;28;20178;-63
2023/05/19 00:29:35;;;;;;;3.28;1.38;;;;;;;11.50;100.00;99844.53;5137248;28;20055;-57
2023/05/19 00:32:01;;;;;;;3.97;1.38;;;;;;;11.47;100.00;99791.13;5137165;28;20051;-55
2023/05/19 00:34:27;;;;;;;2.70;1.50;;;;;;;11.64;100.00;99794.66;5137055;28;20044;-56
2023/05/19 00:36:53;;;;;;;2.15;1.38;;;;;;;11.76;100.00;99761.56;5136950;27;20118;-60
2023/05/19 00:39:19;;;;;;;1.50;1.33;;;;;;;11.71;100.00;99779.13;5137088;28;20130;-64
2023/05/19 00:41:46;;;;;;;4.97;1.45;;;;;;;11.58;100.00;99779.59;5137297;28;20086;-63
2023/05/19 00:44:11;;;;;;;4.20;1.20;;;;;;;11.38;100.00;99721.09;5137244;27;20381;-64
2023/05/19 00:46:37;;;;;;;1.48;1.25;;;;;;;11.80;100.00;99714.97;5137058;28;20058;-63
2023/05/19 00:49:03;;;;;;;2.40;1.30;;;;;;;11.63;100.00;99705.97;5136918;28;20147;-63
2023/05/19 00:51:30;;;;;;;5.80;1.30;;;;;;;11.46;100.00;99731.88;5137055;28;20154;-61
2023/05/19 00:53:56;;;;;;;4.25;1.50;;;;;;;11.56;100.00;99782.69;5136979;28;20372;-62
2023/05/19 00:56:22;;;;;;;1.42;1.10;;;;;;;11.44;100.00;99797.31;5136799;28;20054;-61
2023/05/19 00:58:50;;;;;;;2.42;1.50;;;;;;;11.76;100.00;99718.44;5136968;28;20047;-64
2023/05/19 01:01:20;;;;;;;2.08;1.30;;;;;;;11.69;100.00;99648.81;5136869;28;20134;-56
2023/05/19 01:03:47;;;;;;;2.88;1.25;;;;;;;11.70;100.00;99658.66;5136658;27;20313;-62
2023/05/19 01:06:13;;;;;;;3.25;1.30;;;;;;;11.42;100.00;99650.56;5136649;27;20142;-62
2023/05/19 01:08:40;;;;;;;4.75;1.30;;;;;;;11.61;100.00;99675.31;5136931;28;20047;-60
2023/05/19 01:11:06;;;;;;;3.63;1.30;;;;;;;11.83;100.00;99623.56;5136937;28;20051;-62
2023/05/19 01:13:33;;;;;;;3.42;1.15;;;;;;;11.63;100.00;99620.03;5136803;28;20051;-65
2023/05/19 01:16:07;;;;;;;3.00;1.38;;;;;;;11.41;100.00;99685.47;5136705;28;20114;-59
2023/05/19 01:18:43;;;;;;;3.35;1.30;;;;;;;11.67;100.00;99638.19;5136681;28;20389;-57
2023/05/19 01:21:31;;;;;;;4.15;1.75;;;;;;;11.69;100.00;99586.41;5136628;28;20381;-55
2023/05/19 01:24:10;;;;;;;1.25;1.02;;;;;;;11.58;100.00;99573.66;5136438;28;20047;-55
2023/05/19 01:27:08;;;;;;;1.83;1.20;;;;;;;11.63;100.00;99609.88;5136429;28;20305;-60
2023/05/19 01:29:49;;;;;;;1.40;1.08;;;;;;;11.55;100.00;99611.66;5136472;28;20481;-56
2023/05/19 01:32:20;;;;;;;1.63;1.23;;;;;;;11.44;100.00;99632.59;5136462;28;20519;-55
2023/05/19 01:34:48;;;;;;;2.08;1.10;;;;;;;11.52;100.00;99619.81;5138469;27;20336;-58
2023/05/19 01:37:15;;;;;;;2.55;1.13;;;;;;;11.62;100.00;99613.75;5139885;27;20184;-59
2023/05/19 01:39:42;;;;;;;5.47;1.42;;;;;;;11.60;100.00;99558.41;5139825;28;20054;-64
2023/05/19 01:42:10;;;;;;;2.17;1.58;;;;;;;11.80;100.00;99541.91;5139833;27;20183;-63
2023/05/19 01:44:36;;;;;;;1.23;1.10;;;;;;;11.38;100.00;99534.41;5139686;28;20057;-60
2023/05/19 01:47:03;;;;;;;2.45;1.20;;;;;;;11.73;100.00;99515.91;5139668;28;20051;-55
2023/05/19 01:49:29;;;;;;;2.00;1.10;;;;;;;11.65;100.00;99470.22;5139865;28;20059;-56
2023/05/19 01:51:55;;;;;;;2.63;1.17;;;;;;;11.44;100.00;99475.31;5139605;28;20146;-58
2023/05/19 01:54:21;;;;;;;2.20;1.25;;;;;;;11.56;100.00;99521.81;5139607;28;20051;-57
2023/05/19 01:56:59;;;;;;;2.25;1.00;;;;;;;11.75;100.00;99447.66;5139495;28;20054;-60
2023/05/19 01:59:38;;;;;;;4.10;1.00;;;;;;;11.59;100.00;99408.50;5139492;28;20391;-55
2023/05/19 02:02:15;;;;;;;3.10;1.10;;;;;;;11.77;100.00;99450.84;5139533;27;20057;-65
2023/05/19 02:04:48;;;;;;;2.92;1.13;;;;;;;11.77;100.00;99384.91;5139506;28;20192;-64
2023/05/19 02:07:22;;;;;;;4.45;1.10;;;;;;;11.61;100.00;99372.47;5139355;27;20475;-65
2023/05/19 02:09:53;;;;;;;2.72;1.10;;;;;;;11.52;100.00;99398.19;5139405;28;20472;-59
2023/05/19 02:12:27;;;;;;;3.00;1.20;;;;;;;11.38;100.00;99386.97;5139512;28;20051;-64
2023/05/19 02:14:59;;;;;;;2.63;1.00;;;;;;;11.50;100.00;99405.25;5139336;28;20142;-56
2023/05/19 02:17:28;;;;;;;6.35;1.30;;;;;;;11.67;100.00;99388.28;5139286;28;20142;-62
2023/05/19 02:19:55;;;;;;;0.90;0.90;;;;;;;11.78;100.00;99350.00;5139171;28;20495;-59
2023/05/19 02:22:20;;;;;;;2.47;1.20;;;;;;;11.85;100.00;99305.41;5139253;28;20051;-56
2023/05/19 02:24:50;;;;;;;2.58;1.15;;;;;;;11.58;100.00;99318.28;5139118;28;20133;-59
2023/05/19 02:27:16;;;;;;;4.43;1.50;;;;;;;11.94;100.00;99294.94;5139104;28;20065;-64
2023/05/19 02:29:42;;;;;;;5.45;1.40;;;;;;;11.60;100.00;99289.31;5139259;28;20051;-63
2023/05/19 02:32:08;;;;;;;3.33;1.30;;;;;;;11.80;100.00;99295.50;5139264;28;20111;-61
2023/05/19 02:34:34;;;;;;;3.13;1.20;;;;;;;11.74;100.00;99316.97;5139164;28;20097;-59
2023/05/19 02:37:00;;;;;;;1.15;0.90;;;;;;;11.61;100.00;99314.81;5138823;27;20051;-58
2023/05/19 02:39:28;;;;;;;2.25;1.08;;;;;;;11.56;100.00;99343.34;5138985;28;20119;-63
2023/05/19 02:41:54;;;;;;;2.80;1.02;;;;;;;11.42;100.00;99319.19;5138965;28;20050;-59
2023/05/19 02:44:19;;;;;;;5.35;1.23;;;;;;;11.73;100.00;99317.38;5138792;27;20057;-63
2023/05/19 02:46:45;;;;;;;2.00;1.10;;;;;;;11.62;100.00;99289.72;5138746;28;20051;-64
2023/05/19 02:49:11;;;;;;;4.72;0.85;;;;;;;11.62;100.00;99300.69;5138701;28;20516;-66
2023/05/19 02:51:37;;;;;;;6.53;1.55;;;;;;;11.72;100.00;99302.81;5138690;28;20078;-65
2023/05/19 02:54:04;;;;;;;2.60;0.90;;;;;;;11.62;100.00;99313.63;5138604;28;20112;-63
2023/05/19 02:56:30;;;;;;;1.13;1.02;;;;;;;11.64;100.00;99305.84;5138450;28;20051;-61
2023/05/19 02:58:57;;;;;;;2.10;0.90;;;;;;;11.74;100.00;99294.22;5138765;28;20098;-57
2023/05/19 03:01:23;;;;;;;4.07;1.02;;;;;;;11.90;100.00;99283.91;5138747;28;20047;-61
2023/05/19 03:03:49;;;;;;;2.20;0.98;;;;;;;11.87;100.00;99276.41;5138823;28;20112;-63
2023/05/19 03:06:16;;;;;;;3.85;0.90;;;;;;;12.04;100.00;99269.56;5138598;27;20047;-66
2023/05/19 03:08:42;;;;;;;1.05;0.95;;;;;;;12.01;100.00;99273.84;5138406;28;20047;-62
2023/05/19 03:11:09;;;;;;;1.42;1.05;;;;;;;11.70;100.00;99266.72;5138389;28;20043;-54
2023/05/19 03:13:35;;;;;;;0.93;0.82;;;;;;;11.99;100.00;99278.91;5138311;28;20053;-59
2023/05/19 03:16:02;;;;;;;0.93;0.77;;;;;;;11.93;100.00;99272.16;5138310;28;20061;-61
2023/05/19 03:18:28;;;;;;;2.47;0.90;;;;;;;11.99;100.00;99267.91;5138264;28;20048;-65
2023/05/19 03:20:54;;;;;;;2.25;0.90;;;;;;;12.06;100.00;99266.44;5138234;28;20126;-66
2023/05/19 03:23:20;;;;;;;1.08;0.98;;;;;;;12.11;100.00;99246.88;5138147;27;20047;-63
2023/05/19 03:25:46;;;;;;;2.30;1.00;;;;;;;11.67;100.00;99250.19;5138128;27;20484;-67
2023/05/19 03:28:13;;;;;;;1.15;1.00;;;;;;;12.21;100.00;99258.00;5138053;28;20046;-58
2023/05/19 03:30:39;;;;;;;1.08;0.85;;;;;;;12.23;100.00;99254.91;5138297;28;20435;-60
2023/05/19 03:33:05;;;;;;;9.43;0.85;;;;;;;12.14;100.00;99251.63;5138235;28;20130;-54
2023/05/19 03:35:31;;;;;;;1.67;1.00;;;;;;;12.27;100.00;99254.94;5138060;27;20051;-58
2023/05/19 03:37:56;;;;;;;1.85;1.08;;;;;;;12.12;100.00;99264.94;5137841;28;20064;-63
2023/05/19 03:40:22;;;;;;;3.58;1.15;;;;;;;12.24;100.00;99260.00;5138065;28;20078;-62
2023/05/19 03:42:48;;;;;;;3.15;1.00;;;;;;;12.22;100.00;99265.06;5138063;28;20091;-64
2023/05/19 03:45:15;;;;;;;1.05;0.90;;;;;;;12.04;100.00;99268.78;5137994;27;20469;-63
2023/05/19 03:47:41;;;;;;;4.05;0.95;;;;;;;12.18;100.00;99269.75;5137857;28;20051;-66
2023/05/19 03:50:08;;;;;;;3.13;1.10;;;;;;;12.20;100.00;99270.19;5137798;27;20133;-63
2023/05/19 03:52:35;;;;;;;5.60;0.90;;;;;;;12.23;100.00;99269.44;5137714;28;20190;-64
2023/05/19 03:55:00;;;;;;;1.90;1.00;;;;;;;12.25;100.00;99264.34;5137698;28;20058;-61
2023/05/19 03:57:28;;;;;;;2.35;1.15;;;;;;;12.25;100.00;99269.03;5137083;27;20075;-63
2023/05/19 03:59:54;;;;;;;2.22;1.05;;;;;;;12.27;100.00;99277.72;5137810;28;20046;-62
2023/05/19 04:02:20;;;;;;;6.53;1.10;;;;;;;12.36;100.00;99274.66;5137780;28;20058;-64
2023/05/19 04:04:46;;;;;;;1.23;0.90;;;;;;;12.32;100.00;99279.34;5137580;28;20138;-63
2023/05/19 04:07:12;;;;;;;2.72;1.02;;;;;;;12.20;100.00;99278.41;5137478;27;20151;-65
2023/05/19 04:09:38;;;;;;;5.18;0.93;;;;;;;12.44;100.00;99273.59;5137432;28;20055;-64
2023/05/19 04:12:05;;;;;;;2.35;1.02;;;;;;;12.52;100.00;99275.25;5137511;28;20047;-58
2023/05/19 04:14:31;;;;;;;5.88;1.15;;;;;;;12.32;100.00;99269.13;5137556;28;20457;-56
2023/05/19 04:16:57;;;;;;;7.18;1.10;;;;;;;12.20;100.00;99272.13;5137264;28;20047;-55
2023/05/19 04:19:24;;;;;;;10.30;1.15;;;;;;;12.43;100.00;99275.56;5137358;28;20146;-62
2023/05/19 04:21:50;;;;;;;2.42;1.30;;;;;;;12.28;100.00;99282.03;5137227;28;20417;-65
2023/05/19 04:24:16;;;;;;;1.10;0.90;;;;;;;12.35;100.00;99279.38;5137222;28;20047;-64
2023/05/19 04:26:44;;;;;;;2.88;1.25;;;;;;;12.37;100.00;99285.31;5137408;28;20062;-61
2023/05/19 04:29:12;;;;;;;2.63;1.25;;;;;;;12.44;100.00;99285.41;5137459;28;20094;-63
2023/05/19 04:31:39;;;;;;;3.45;1.10;;;;;;;12.51;100.00;99284.69;5137357;28;20057;-60
2023/05/19 04:34:06;;;;;;;2.22;1.10;;;;;;;12.35;100.00;99287.63;5137303;28;20047;-63
2023/05/19 04:36:33;;;;;;;1.20;0.80;;;;;;;12.08;100.00;99306.13;5137018;27;20058;-61
2023/05/19 04:39:01;;;;;;;3.38;1.00;;;;;;;12.19;100.00;99307.06;5137196;28;20159;-64
2023/05/19 04:41:27;;;;;;;3.03;1.13;;;;;;;11.93;100.00;99296.09;5137041;28;20138;-65
2023/05/19 04:43:53;;;;;;;4.97;1.00;;;;;;;12.11;100.00;99330.13;5137003;28;20047;-60
2023/05/19 04:46:22;;;;;;;3.13;1.00;;;;;;;12.22;100.00;99300.81;5136860;28;20051;-57
2023/05/19 04:48:49;;;;;;;1.77;0.95;;;;;;;12.16;100.00;99305.06;5136779;28;20409;-63
2023/05/19 04:51:16;;;;;;;2.80;1.20;;;;;;;12.06;100.00;99304.91;5136876;27;20080;-57
2023/05/19 04:53:42;;;;;;;1.55;1.10;;;;;;;12.16;100.00;99310.56;5137022;28;20076;-61
2023/05/19 04:56:09;;;;;;;3.25;1.23;;;;;;;12.07;100.00;99315.53;5136732;28;20191;-64
2023/05/19 04:58:34;;;;;;;3.00;1.10;;;;;;;12.33;100.00;99308.41;5136965;28;20162;-55
2023/05/19 05:01:00;;;;;;;7.38;1.13;;;;;;;11.97;100.00;99321.66;5136738;28;20043;-55
2023/05/19 05:03:26;;;;;;;4.70;1.10;;;;;;;12.39;100.00;99323.41;5136767;28;20047;-58
2023/05/19 05:05:52;;;;;;;1.75;1.08;;;;;;;12.56;100.00;99295.38;5136506;27;20070;-59
2023/05/19 05:08:21;;;;;;;3.50;1.33;;;;;;;12.42;100.00;99295.16;5138018;27;20051;-59
2023/05/19 05:10:49;;;;;;;2.10;1.00;;;;;;;12.71;100.00;99280.59;5140255;28;20097;-64
2023/05/19 05:13:16;;;;;;;3.25;1.10;;;;;;;12.50;100.00;99282.31;5140240;28;20055;-58
2023/05/19 05:15:42;;;;;;;1.10;1.00;;;;;;;12.62;100.00;99274.59;5139941;28;20133;-53
2023/05/19 05:18:09;;;;;;;5.20;1.58;;;;;;;12.97;100.00;99280.88;5139950;27;20054;-58
2023/05/19 05:20:36;;;;;;;2.22;1.02;;;;;;;12.71;100.00;99275.09;5139926;28;20047;-58
2023/05/19 05:23:02;;;;;;;1.02;1.00;;;;;;;13.09;100.00;99278.63;5140086;27;20130;-55
2023/05/19 05:25:29;;;;;;;2.38;1.40;;;;;;;13.19;100.00;99277.94;5140179;28;20055;-61
2023/05/19 05:27:57;;;;;;;7.32;1.00;;;;;;;13.09;100.00;99278.63;5139784;28;20133;-62
2023/05/19 05:30:23;;;;;;;4.88;1.73;;;;;;;13.50;100.00;99284.13;5140006;28;20116;-55
2023/05/19 05:32:49;;;;;;;2.53;0.95;;;;;;;13.57;100.00;99305.44;5139853;27;20130;-56
2023/05/19 05:35:15;;;;;;;2.35;1.23;;;;;;;13.44;100.00;99326.97;5139878;27;20051;-60
2023/05/19 05:37:41;;;;;;;2.20;0.98;;;;;;;13.36;100.00;99315.09;5139704;28;20102;-62
2023/05/19 05:40:08;;;;;;;1.65;1.35;;;;;;;13.68;100.00;99336.59;5139747;28;20071;-61
2023/05/19 05:42:34;;;;;;;5.07;0.93;;;;;;;13.33;100.00;99356.38;5139581;28;20086;-63
2023/05/19 05:45:01;;;;;;;7.38;1.42;;;;;;;13.39;100.00;99350.13;5139545;27;20055;-57
2023/05/19 05:47:28;;;;;;;2.22;1.10;;;;;;;13.25;100.00;99368.47;5139433;28;20444;-57
2023/05/19 05:49:54;;;;;;;1.65;0.93;;;;;;;13.61;100.00;99361.34;5139574;28;20319;-64
2023/05/19 05:52:21;;;;;;;3.25;1.10;;;;;;;14.02;100.00;99381.34;5140067;28;20047;-62
2023/05/19 05:54:48;;;;;;;1.23;0.90;;;;;;;13.92;100.00;99439.94;5139669;28;20058;-61
2023/05/19 05:57:14;;;;;;;5.63;1.23;;;;;;;14.18;100.00;99443.69;5139498;28;20348;-63
2023/05/19 05:59:40;;;;;;;5.82;1.70;;;;;;;14.46;100.00;99432.88;5139270;28;20423;-62
2023/05/19 06:02:07;;;;;;;2.50;1.27;;;;;;;14.28;100.00;99468.59;5139267;28;20051;-65
2023/05/19 06:04:33;;;;;;;3.70;1.17;;;;;;;14.61;100.00;99541.38;5139328;27;20440;-56
2023/05/19 06:07:00;;;;;;;6.57;1.67;;;;;;;14.91;100.00;99554.22;5139136;27;20055;-53
2023/05/19 06:09:26;;;;;;;4.00;1.40;;;;;;;14.56;100.00;99628.06;5139241;27;20264;-61
2023/05/19 06:11:52;;;;;;;3.10;0.90;;;;;;;14.81;100.00;99619.19;5139074;28;20452;-56
2023/05/19 06:14:18;;;;;;;1.63;0.85;;;;;;;14.88;100.00;99657.91;5139163;28;20132;-58
2023/05/19 06:16:44;;;;;;;1.58;1.00;;;;;;;15.29;100.00;99671.59;5138755;28;20142;-55
2023/05/19 06:19:10;;;;;;;0.70;0.70;;;;;;;14.93;100.00;99710.00;5138525;27;20085;-55
2023/05/19 06:21:36;;;;;;;8.95;1.05;;;;;;;15.32;100.00;99725.28;5138476;28;20203;-54
2023/05/19 06:24:02;;;;;;;2.30;0.95;;;;;;;14.73;100.00;99692.88;5138645;28;20063;-56
2023/05/19 06:26:28;;;;;;;0.95;0.68;;;;;;;15.70;100.00;99694.41;5138860;28;20047;-61
2023/05/19 06:28:54;;;;;;;3.95;1.00;;;;;;;15.58;100.00;99727.84;5138570;28;20352;-63
2023/05/19 06:31:20;;;;;;;8.18;2.15;;;;;;;15.36;100.00;99729.69;5138603;28;20047;-62
2023/05/19 06:33:46;;;;;;;3.20;1.13;;;;;;;15.77;100.00;99748.94;5138553;28;20047;-55
2023/05/19 06:36:13;;;;;;;3.55;1.05;;;;;;;16.02;100.00;99775.94;5138588;27;20054;-57
2023/05/19 06:38:39;;;;;;;1.42;0.80;;;;;;;16.16;100.00;99800.91;5138676;28;20158;-61
2023/05/19 06:41:05;;;;;;;2.85;1.20;;;;;;;16.09;100.00;99789.78;5138571;27;20047;-62
2023/05/19 06:43:30;;;;;;;3.30;1.08;;;;;;;16.45;100.00;99804.59;5138592;28;20086;-63
2023/05/19 06:45:56;;;;;;;4.75;1.25;;;;;;;16.93;100.00;99854.25;5138422;28;20082;-64
2023/05/19 06:48:22;;;;;;;3.63;0.82;;;;;;;17.14;100.00;99931.88;5138658;27;20081;-63
2023/05/19 06:50:49;;;;;;;1.40;0.80;;;;;;;17.46;100.00;99922.06;5138388;28;20425;-58
2023/05/19 06:53:18;;;;;;;7.10;0.80;;;;;;;18.23;100.00;99917.78;5138705;28;20146;-57
2023/05/19 06:55:44;;;;;;;10.50;3.25;;;;;;;18.53;100.00;99934.00;5138593;28;20051;-60
2023/05/19 06:58:10;;;;;;;3.50;1.27;;;;;;;18.08;100.00;99935.63;5138230;28;20051;-56
2023/05/19 07:00:36;;;;;;;4.60;0.68;;;;;;;18.18;100.00;99948.69;5138352;28;20054;-53
2023/05/19 07:03:02;;;;;;;1.48;0.90;;;;;;;18.37;100.00;99952.25;5138348;28;20137;-55
2023/05/19 07:05:28;;;;;;;1.95;0.95;;;;;;;19.08;100.00;99956.84;5138193;27;20473;-59
2023/05/19 07:07:54;;;;;;;3.67;1.00;;;;;;;18.57;100.00;99942.31;5138219;27;20141;-63
2023/05/19 07:10:20;;;;;;;4.20;0.75;;;;;;;18.41;100.00;99964.16;5138132;28;20414;-62
2023/05/19 07:12:46;;;;;;;4.63;1.23;;;;;;;18.10;100.00;99956.25;5138113;28;20386;-62
2023/05/19 07:15:12;;;;;;;0.85;0.80;;;;;;;18.63;100.00;99965.72;5137841;28;20047;-56
2023/05/19 07:17:38;;;;;;;4.53;0.82;;;;;;;18.35;100.00;99972.06;5137960;28;20078;-55
2023/05/19 07:20:05;;;;;;;1.70;0.90;;;;;;;18.75;97.64;99989.50;5138201;28;20107;-59
2023/05/19 07:22:33;;;;;;;2.10;1.33;;;;;;;19.46;95.35;99994.00;5138131;28;20062;-54
2023/05/19 07:24:59;;;;;;;1.85;1.08;;;;;;;20.07;86.54;100010.38;5137933;28;20401;-61
2023/05/19 07:27:26;;;;;;;0.88;0.80;;;;;;;19.89;80.33;100014.06;5138063;28;20047;-60
2023/05/19 07:29:52;;;;;;;2.78;0.90;;;;;;;19.92;81.72;100009.66;5137797;27;20047;-60
2023/05/19 07:32:18;;;;;;;1.50;0.80;;;;;;;20.83;81.28;100014.09;5136749;27;20528;-53
2023/05/19 07:34:44;;;;;;;9.27;1.10;;;;;;;21.94;78.58;100005.16;5137749;28;20055;-55
2023/05/19 07:37:10;;;;;;;1.58;0.90;;;;;;;21.68;76.22;100005.94;5137521;27;20150;-54
2023/05/19 07:39:36;;;;;;;1.70;1.10;;;;;;;21.65;74.64;100017.91;5137233;27;20051;-54
2023/05/19 07:42:02;;;;;;;5.15;1.20;;;;;;;22.32;73.12;100021.72;5137588;28;20074;-60
2023/05/19 07:44:30;;;;;;;6.82;1.30;;;;;;;22.03;74.60;100016.56;5137672;28;20138;-61
2023/05/19 07:46:56;;;;;;;2.33;1.10;;;;;;;21.90;72.76;100032.31;5137495;28;20051;-57
2023/05/19 07:49:22;;;;;;;4.05;1.13;;;;;;;22.34;72.68;100024.88;5137748;28;20138;-52
2023/05/19 07:51:48;;;;;;;2.75;1.13;;;;;;;21.77;73.24;100022.94;5137651;28;20436;-54
2023/05/19 07:54:14;;;;;;;22.42;1.85;;;;;;;22.27;72.29;100027.81;5137367;28;20057;-57
2023/05/19 07:56:40;;;;;;;7.28;1.98;;;;;;;22.24;71.22;100026.66;5137444;28;20047;-55
2023/05/19 07:59:07;;;;;;;6.43;2.13;;;;;;;21.42;70.19;100027.78;5137089;28;20444;-56
2023/05/19 08:01:33;;;;;;;5.35;1.33;;;;;;;22.28;73.63;100021.00;5137319;27;20374;-54
2023/05/19 08:03:59;;;;;;;3.95;1.33;;;;;;;22.84;69.50;100021.22;5137371;28;20139;-57
2023/05/19 08:06:25;;;;;;;3.72;1.20;;;;;;;22.35;69.80;100011.72;5137211;27;20047;-54
2023/05/19 08:08:53;;;;;;;2.45;1.08;;;;;;;22.91;71.94;100023.09;5137293;28;20055;-58
2023/05/19 08:11:19;;;;;;;2.67;1.20;;;;;;;23.28;71.48;100022.00;5137070;27;20051;-52
2023/05/19 08:13:47;;;;;;;20.20;1.80;;;;;;;23.27;72.86;100011.25;5136986;27;20134;-59
2023/05/19 08:16:13;;;;;;;4.90;1.30;;;;;;;23.30;68.74;100010.38;5137145;28;20047;-61
2023/05/19 08:18:39;;;;;;;3.78;1.50;;;;;;;23.86;69.85;100004.78;5137149;28;20094;-60
2023/05/19 08:21:06;;;;;;;5.90;1.80;;;;;;;23.90;68.24;100008.28;5137119;28;20078;-61
2023/05/19 08:23:32;;;;;;;2.45;1.63;;;;;;;23.93;67.78;100008.22;5137248;28;20047;-58
2023/05/19 08:25:58;;;;;;;1.80;1.58;;;;;;;24.22;66.50;99999.09;5137010;28;20058;-58
2023/05/19 08:28:24;;;;;;;9.27;1.65;;;;;;;23.75;66.13;100007.03;5137149;28;20073;-56
2023/05/19 08:30:51;;;;;;;2.47;1.30;;;;;;;23.82;63.54;100020.88;5136915;28;20043;-52
2023/05/19 08:33:19;;;;;;;4.63;1.30;;;;;;;23.14;63.68;100011.88;5136906;28;20429;-58
2023/05/19 08:35:46;;;;;;;14.73;1.30;;;;;;;22.11;67.46;99994.91;5136694;27;20051;-54
2023/05/19 08:38:12;;;;;;;1.92;1.30;;;;;;;23.01;70.75;99992.16;5136795;28;20057;-56
2023/05/19 08:40:41;;;;;;;2.70;1.23;;;;;;;22.96;70.52;99989.88;5136703;28;20166;-56
2023/05/19 08:43:07;;;;;;;6.05;1.50;;;;;;;22.25;69.49;99993.91;5137731;27;20139;-61
2023/05/19 08:45:33;;;;;;;3.20;1.27;;;;;;;22.72;65.93;99991.88;5140484;27;20416;-55
2023/05/19 08:47:59;;;;;;;3.50;1.50;;;;;;;22.13;68.94;99983.34;5140773;28;20066;-61
2023/05/19 08:50:29;;;;;;;7.18;1.65;;;;;;;20.80;71.19;99995.44;5140384;27;20054;-53
2023/05/19 08:53:03;;;;;;;8.82;1.52;;;;;;;20.36;73.15;99989.44;5140475;28;20057;-61
2023/05/19 08:55:35;;;;;;;1.13;0.93;;;;;;;20.27;74.18;99999.47;5140429;28;20129;-57
2023/05/19 08:58:03;;;;;;;6.15;1.73;;;;;;;21.04;71.18;99993.56;5140151;28;20200;-61
2023/05/19 09:00:29;;;;;;;4.18;1.48;;;;;;;21.00;67.73;100001.97;5140370;27;20047;-58
2023/05/19 09:02:56;;;;;;;1.60;0.95;;;;;;;19.89;67.67;100005.72;5140710;28;20054;-60
2023/05/19 09:05:22;;;;;;;3.45;1.40;;;;;;;20.05;73.69;99994.06;5140144;27;20054;-56
2023/05/19 09:07:48;;;;;;;1.98;0.93;;;;;;;20.76;72.76;99987.09;5140145;28;20395;-55
2023/05/19 09:10:15;;;;;;;2.90;1.08;;;;;;;20.33;74.39;99981.13;5140324;28;20047;-55
2023/05/19 09:12:44;;;;;;;3.95;1.20;;;;;;;20.63;76.85;99972.13;5140199;27;20165;-57
2023/05/19 09:15:11;;;;;;;1.85;0.90;;;;;;;20.68;76.97;99985.59;5140630;28;20043;-59
2023/05/19 09:17:37;;;;;;;11.57;1.33;;;;;;;20.50;74.05;99984.97;5139591;27;20420;-62
2023/05/19 09:20:06;;;;;;;5.53;1.30;;;;;;;20.56;79.95;99970.19;5139706;28;20138;-55
2023/05/19 09:22:34;;;;;;;7.88;1.58;;;;;;;19.98;76.83;99967.06;5139597;28;20118;-55
2023/05/19 09:25:00;;;;;;;2.92;1.73;;;;;;;21.56;77.41;99962.66;5139590;28;20495;-58
2023/05/19 09:27:32;;;;;;;1.90;1.20;;;;;;;22.13;72.92;99972.94;5139551;27;20062;-57
2023/05/19 09:30:07;;;;;;;1.08;1.00;;;;;;;21.47;64.65;99993.84;5139537;28;20051;-56
2023/05/19 09:32:34;;;;;;;5.63;1.42;;;;;;;21.78;68.72;99977.84;5139484;28;20043;-58
2023/05/19 09:35:02;;;;;;;14.07;2.03;;;;;;;22.39;70.61;99962.97;5139593;27;20047;-50
2023/05/19 09:37:28;;;;;;;5.22;1.60;;;;;;;22.25;67.28;99961.19;5139255;28;20455;-57
2023/05/19 09:39:54;;;;;;;2.53;1.23;;;;;;;21.70;64.75;99972.81;5139440;28;20139;-57
2023/05/19 09:42:24;;;;;;;3.00;1.55;;;;;;;22.11;63.53;99975.38;5139398;28;20043;-55
2023/05/19 09:44:59;;;;;;;2.92;0.98;;;;;;;22.19;59.65;99973.25;5139370;27;20321;-58
2023/05/19 09:47:26;;;;;;;8.73;1.60;;;;;;;22.65;61.92;99971.66;5139137;28;20205;-52
2023/05/19 09:49:53;;;;;;;3.55;1.30;;;;;;;22.42;59.67;99980.84;5139535;27;20118;-53
2023/05/19 09:52:20;;;;;;;1.65;0.90;;;;;;;21.66;60.09;99978.44;5139408;28;20112;-56
2023/05/19 09:54:48;;;;;;;2.10;1.05;;;;;;;22.28;58.29;99979.88;5138162;27;20047;-56
2023/05/19 09:57:15;;;;;;;4.35;1.48;;;;;;;21.91;60.36;99982.88;5139123;28;20424;-58
2023/05/19 09:59:42;;;;;;;3.45;1.23;;;;;;;22.15;60.06;99969.72;5138973;28;20199;-55
2023/05/19 10:02:15;;;;;;;1.30;1.05;;;;;;;21.76;60.54;99971.09;5139506;28;20078;-54
2023/05/19 10:04:41;;;;;;;1.23;1.13;;;;;;;21.15;62.18;99964.34;5139432;28;20142;-52
2023/05/19 10:07:10;;;;;;;4.32;1.60;;;;;;;22.05;62.32;99977.84;5139186;27;20047;-59
2023/05/19 10:09:37;;;;;;;5.88;1.50;;;;;;;22.44;60.93;99973.63;5139264;28;20057;-60
2023/05/19 10:12:04;;;;;;;4.03;1.27;;;;;;;22.88;60.90;99973.63;5139290;28;20047;-56
2023/05/19 10:14:30;;;;;;;3.40;1.27;;;;;;;23.47;58.77;99970.03;5138742;28;20405;-55
2023/05/19 10:16:57;;;;;;;1.90;1.08;;;;;;;23.88;58.91;99963.91;5138964;27;20138;-55
2023/05/19 10:19:24;;;;;;;4.00;1.40;;;;;;;23.95;59.01;99972.13;5138953;28;20061;-60
2023/05/19 10:21:51;;;;;;;3.70;1.60;;;;;;;23.07;62.08;99953.28;5139010;28;20133;-60
2023/05/19 10:24:17;;;;;;;7.05;1.67;;;;;;;23.20;59.79;99970.22;5139032;27;20101;-58
2023/05/19 10:26:48;;;;;;;2.75;1.40;;;;;;;22.51;59.94;99972.72;5138617;28;20111;-58
2023/05/19 10:29:21;;;;;;;3.95;1.25;;;;;;;22.25;62.60;99946.44;5138691;28;20055;-57
2023/05/19 10:31:49;;;;;;;4.97;1.88;;;;;;;22.29;62.06;99947.97;5138783;28;20075;-54
2023/05/19 10:34:32;;;;;;;2.45;1.17;;;;;;;22.70;62.29;99955.19;5138882;28;20143;-56
2023/05/19 10:37:10;;;;;;;1.92;0.93;;;;;;;21.63;62.60;99956.97;5138506;27;20055;-59
2023/05/19 10:39:41;;;;;;;5.10;0.95;;;;;;;21.60;64.43;99947.44;5138579;27;20058;-62
2023/05/19 10:42:14;;;;;;;4.28;1.00;;;;;;;22.52;65.30;99946.34;5138538;27;20134;-55
2023/05/19 10:44:55;;;;;;;;;;;;;;;22.91;61.88;99942.00;5138973;28;20066;-58
2023/05/19 10:47:23;;;;;;;6.10;1.30;;;;;;;22.84;59.92;99944.97;5138307;28;20300;-61
2023/05/19 10:49:51;;;;;;;3.03;1.40;;;;;;;22.79;61.46;99940.63;5138671;28;20051;-55
2023/05/19 10:52:24;;;;;;;0.98;0.80;;;;;;;21.90;60.47;99939.44;5138593;28;20051;-59
2023/05/19 10:54:53;;;;;;;3.42;1.17;;;;;;;21.90;63.96;99934.63;5138434;28;20413;-56
2023/05/19 10:57:24;;;;;;;6.30;1.45;;;;;;;21.89;62.41;99938.59;5138245;28;20047;-59
2023/05/19 10:59:50;;;;;;;3.40;0.98;;;;;;;21.36;63.57;99935.44;5138122;28;20049;-60
2023/05/19 11:02:39;;;;;;;2.38;0.90;;;;;;;20.75;64.37;99942.94;5138109;27;20047;-54
2023/05/19 11:05:11;;;;;;;5.28;0.93;;;;;;;20.85;63.41;99944.81;5137976;27;20392;-55
2023/05/19 11:07:41;;;;;;;1.33;0.98;;;;;;;21.15;62.17;99944.03;5137794;27;20059;-55
2023/05/19 11:10:07;;;;;;;1.67;0.90;;;;;;;21.14;63.38;99942.47;5138223;28;20047;-57
2023/05/19 11:12:40;;;;;;;2.05;0.90;;;;;;;20.61;63.28;99941.88;5138060;28;20468;-57
2023/05/19 11:15:09;;;;;;;9.10;1.10;;;;;;;21.02;63.29;99946.56;5138050;28;20047;-61
2023/05/19 11:17:35;;;;;;;1.70;1.10;;;;;;;20.63;62.92;99933.91;5138058;28;20134;-55
2023/05/19 11:20:01;;;;;;;7.35;1.23;;;;;;;20.48;63.98;99934.44;5137834;28;20492;-58
2023/05/19 11:22:27;;;;;;;2.67;1.10;;;;;;;20.47;66.29;99933.66;5138055;28;20051;-60
2023/05/19 11:24:54;;;;;;;1.92;1.00;;;;;;;20.79;68.10;99943.66;5137834;28;20050;-60
2023/05/19 11:27:24;;;;;;;1.15;1.00;;;;;;;20.59;64.09;99933.16;5137848;28;20111;-60