Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:41;;;;;;;41.13;7.72;;;7.10;97.30;;;;;;4981197;28;20069;-64
2022/01/18 00:04:08;;;;;;;39.00;6.47;;;7.00;97.20;;;;;;4980078;28;20499;-64
2022/01/18 00:06:35;;;;;;;41.75;6.45;;;7.00;97.30;;;;;;4982565;28;20054;-64
2022/01/18 00:09:02;;;;;;;39.03;6.43;;;7.00;97.30;;;;;;4982514;28;20513;-64
2022/01/18 00:11:35;;;;;;;37.90;5.97;;;7.00;97.20;;;;;;4981690;28;20065;-64
2022/01/18 00:14:09;;;;;;;33.25;5.93;;;6.90;97.10;;;;;;4982007;28;20058;-63
2022/01/18 00:16:49;;;;;;;33.95;5.45;;;6.90;97.20;;;;;;4982728;28;20065;-64
2022/01/18 00:19:16;;;;;;;37.35;6.95;;;6.90;97.20;;;;;;4982100;28;20101;-63
2022/01/18 00:22:04;;;;;;;33.95;5.90;;;6.90;97.30;;;;;;4982632;28;20050;-62
2022/01/18 00:24:31;;;;;;;40.15;6.75;;;6.90;97.30;;;;;;4981498;28;20053;-62
2022/01/18 00:26:58;;;;;;;34.15;7.45;;;6.80;97.20;;;;;;4981355;28;20054;-62
2022/01/18 00:29:28;;;;;;;40.42;8.05;;;6.90;97.30;;;;;;4981069;28;21371;-62
2022/01/18 00:32:07;;;;;;;45.65;6.00;;;6.80;97.30;;;;;;4981201;28;20093;-62
2022/01/18 00:34:37;;;;;;;36.55;6.22;;;6.80;97.30;;;;;;4981430;28;20058;-62
2022/01/18 00:37:25;;;;;;;37.63;7.13;;;6.80;97.30;;;;;;4981988;28;20165;-62
2022/01/18 00:39:52;;;;;;;33.05;5.57;;;6.80;97.40;;;;;;4982116;28;20054;-62
2022/01/18 00:42:18;;;;;;;37.50;8.48;;;6.80;97.50;;;;;;4982230;28;20054;-62
2022/01/18 00:44:47;;;;;;;41.55;7.43;;;6.80;97.50;;;;;;4980949;28;20529;-62
2022/01/18 00:47:14;;;;;;;34.22;7.70;;;6.80;97.60;;;;;;4980255;28;20062;-62
2022/01/18 00:49:44;;;;;;;30.55;5.78;;;6.80;97.70;;;;;;4980132;28;20158;-62
2022/01/18 00:52:12;;;;;;;44.05;6.47;;;6.80;97.70;;;;;;4980568;28;20050;-62
2022/01/18 00:54:43;;;;;;;33.38;6.25;;;6.80;97.90;;;;;;4980746;28;20137;-62
2022/01/18 00:57:10;;;;;;;38.35;6.85;;;6.70;97.90;;;;;;4981180;28;20046;-62
2022/01/18 00:59:40;;;;;;;39.35;5.95;;;6.70;98.10;;;;;;4981036;28;20065;-62
2022/01/18 01:02:08;;;;;;;28.83;4.82;;;6.70;98.20;;;;;;4981511;28;20414;-62
2022/01/18 01:04:41;;;;;;;41.20;5.80;;;6.70;98.30;;;;;;4981387;28;20061;-62
2022/01/18 01:07:08;;;;;;;41.95;6.82;;;6.70;98.30;;;;;;4981350;28;20141;-62
2022/01/18 01:09:35;;;;;;;47.60;6.20;;;6.70;98.20;;;;;;4981866;28;20054;-62
2022/01/18 01:12:02;;;;;;;32.10;6.13;;;6.70;98.20;;;;;;4981603;28;20050;-62
2022/01/18 01:14:29;;;;;;;44.15;6.15;;;6.70;98.10;;;;;;4984029;28;20046;-62
2022/01/18 01:17:09;;;;;;;34.53;5.60;;;6.70;98.00;;;;;;4984698;28;20051;-62
2022/01/18 01:37:12;;;;;;;39.35;6.05;;;6.60;97.90;;;;;;4982245;28;20157;-62
2022/01/18 01:42:52;;;;;;;25.48;4.53;;;6.50;97.80;;;;;;4984158;28;20050;-62
2022/01/18 01:45:18;;;;;;;27.85;4.88;;;6.50;97.80;;;;;;4983830;28;20477;-62
2022/01/18 01:47:49;;;;;;;28.17;4.63;;;6.60;97.80;;;;;;4984286;28;20276;-62
2022/01/18 01:50:19;;;;;;;30.77;4.47;;;6.50;98.00;;;;;;4984478;28;20061;-62
2022/01/18 01:52:47;;;;;;;35.13;4.95;;;6.50;97.70;;;;;;4984686;28;20241;-62
2022/01/18 01:55:16;;;;;;;36.20;6.00;;;6.50;98.00;;;;;;4983104;28;20054;-61
2022/01/18 01:57:43;;;;;;;38.80;5.10;;;6.50;97.80;;;;;;4983568;28;20061;-62
2022/01/18 02:00:13;;;;;;;22.73;4.40;;;6.60;97.90;;;;;;4982595;28;20520;-62
2022/01/18 02:02:40;;;;;;;26.38;4.95;;;6.50;97.90;;;;;;4982798;28;20081;-62
2022/01/18 02:05:09;;;;;;;26.30;5.85;;;6.60;98.00;;;;;;4982337;28;20064;-62
2022/01/18 02:07:35;;;;;;;26.77;4.32;;;6.60;98.00;;;;;;4983177;28;22173;-62
2022/01/18 02:10:07;;;;;;;31.95;6.18;;;6.70;98.00;;;;;;4982676;28;20058;-62
2022/01/18 02:12:34;;;;;;;23.08;4.45;;;6.70;98.00;;;;;;4982770;28;20077;-62
2022/01/18 02:15:10;;;;;;;31.25;4.55;;;6.70;98.00;;;;;;4980967;28;20098;-62
2022/01/18 02:23:15;;;;;;;27.00;4.97;;;6.70;97.90;;;;;;4984092;28;20888;-62
2022/01/18 02:25:42;;;;;;;25.50;3.88;;;6.70;98.00;;;;;;4983076;28;20046;-62
2022/01/18 02:28:09;;;;;;;28.70;4.65;;;6.60;98.00;;;;;;4983727;28;20050;-62
2022/01/18 02:30:36;;;;;;;27.45;4.40;;;6.60;98.00;;;;;;4983699;28;20749;-62
2022/01/18 02:33:03;;;;;;;24.83;3.92;;;6.60;97.90;;;;;;4984116;28;22174;-62
2022/01/18 02:35:36;;;;;;;30.60;4.95;;;6.60;98.00;;;;;;4982064;28;20231;-62
2022/01/18 02:38:03;;;;;;;26.33;3.50;;;6.60;98.00;;;;;;4983115;28;20054;-62
2022/01/18 02:40:31;;;;;;;22.92;3.97;;;6.60;98.00;;;;;;4983262;28;20061;-62
2022/01/18 02:43:01;;;;;;;25.05;3.97;;;6.60;97.90;;;;;;4982422;28;20125;-62
2022/01/18 02:45:29;;;;;;;20.88;3.67;;;6.60;97.80;;;;;;4983787;28;20155;-62
2022/01/18 02:47:57;;;;;;;21.63;3.95;;;6.50;97.80;;;;;;4983553;28;22197;-62
2022/01/18 02:50:24;;;;;;;24.00;3.83;;;6.50;97.80;;;;;;4985374;28;20051;-62
2022/01/18 02:52:52;;;;;;;25.45;4.10;;;6.50;97.90;;;;;;4984760;28;20062;-62
2022/01/18 02:55:19;;;;;;;17.45;2.83;;;6.60;97.90;;;;;;4984218;28;20050;-62
2022/01/18 02:57:55;;;;;;;22.05;3.80;;;6.50;97.80;;;;;;4985222;28;20051;-62
2022/01/18 03:00:30;;;;;;;18.10;3.20;;;6.50;97.90;;;;;;4985075;28;20054;-62
2022/01/18 03:03:13;;;;;;;21.85;4.18;;;6.60;97.80;;;;;;4984549;28;20235;-62
2022/01/18 03:05:41;;;;;;;21.13;3.05;;;6.60;97.80;;;;;;4985010;28;20061;-62
2022/01/18 03:08:11;;;;;;;26.95;3.28;;;6.60;98.00;;;;;;4983506;28;20051;-62
2022/01/18 03:10:38;;;;;;;22.17;3.25;;;6.60;97.80;;;;;;4982799;28;20055;-62
2022/01/18 03:13:06;;;;;;;17.15;2.67;;;6.60;97.80;;;;;;4985081;28;20057;-62
2022/01/18 03:15:34;;;;;;;20.63;3.50;;;6.60;97.90;;;;;;4983290;28;20521;-62
2022/01/18 03:18:01;;;;;;;19.10;3.63;;;6.60;98.00;;;;;;4984501;28;20073;-62
2022/01/18 03:20:29;;;;;;;28.23;3.60;;;6.60;98.00;;;;;;4982302;28;20057;-62
2022/01/18 03:22:55;;;;;;;18.13;2.78;;;6.70;98.10;;;;;;4981928;28;20132;-62
2022/01/18 03:25:29;;;;;;;21.48;3.47;;;6.70;98.20;;;;;;4983253;28;20056;-62
2022/01/18 03:28:06;;;;;;;16.05;2.78;;;6.80;98.20;;;;;;4981903;28;20058;-62
2022/01/18 03:30:33;;;;;;;17.88;3.60;;;6.80;98.20;;;;;;4983988;28;21225;-62
2022/01/18 03:33:02;;;;;;;20.73;2.92;;;6.80;98.20;;;;;;4984497;28;20058;-62
2022/01/18 03:35:29;;;;;;;22.65;2.63;;;6.90;98.30;;;;;;4983080;28;20053;-62
2022/01/18 03:37:56;;;;;;;18.48;3.35;;;7.00;98.40;;;;;;4983941;28;20046;-62
2022/01/18 03:40:25;;;;;;;17.85;2.10;;;7.00;98.40;;;;;;4983559;28;20072;-62
2022/01/18 03:42:54;;;;;;;21.77;3.15;;;7.00;98.40;;;;;;4985309;28;20055;-62
2022/01/18 03:45:24;;;;;;;14.82;2.22;;;7.00;98.50;;;;;;4983003;28;22083;-62
2022/01/18 03:47:52;;;;;;;23.95;3.08;;;7.10;98.40;;;;;;4984633;28;20050;-62
2022/01/18 03:50:19;;;;;;;18.92;2.63;;;7.10;98.30;;;;;;4984590;28;20489;-62
2022/01/18 03:52:47;;;;;;;21.58;2.45;;;7.10;98.30;;;;;;4984585;28;20060;-62
2022/01/18 03:55:16;;;;;;;17.23;2.85;;;7.10;98.40;;;;;;4984020;28;20065;-62
2022/01/18 03:57:45;;;;;;;16.20;2.35;;;7.10;98.40;;;;;;4984505;28;20492;-62
2022/01/18 04:00:16;;;;;;;15.43;2.30;;;7.10;98.30;;;;;;4984493;28;20056;-62
2022/01/18 04:02:44;;;;;;;18.17;2.88;;;7.00;98.30;;;;;;4983830;28;20061;-62
2022/01/18 04:05:11;;;;;;;11.75;2.03;;;7.10;98.30;;;;;;4983391;28;21026;-62
2022/01/18 04:07:39;;;;;;;13.48;2.00;;;7.00;98.30;;;;;;4983870;28;20047;-62
2022/01/18 04:10:10;;;;;;;12.18;2.38;;;7.10;98.40;;;;;;4983957;28;20050;-62
2022/01/18 04:12:38;;;;;;;14.85;1.98;;;7.10;98.40;;;;;;4984898;28;20050;-62
2022/01/18 04:15:10;;;;;;;11.45;1.80;;;7.20;98.40;;;;;;4982939;28;20062;-62
2022/01/18 04:17:53;;;;;;;9.18;1.98;;;7.20;98.40;;;;;;4984462;28;20089;-62
2022/01/18 04:25:55;;;;;;;13.15;2.40;;;7.30;98.60;;;;;;4942271;28;20119;-61
2022/01/18 04:28:30;;;;;;;12.80;2.15;;;7.30;98.60;;;;;;4984394;28;20101;-61
2022/01/18 04:30:59;;;;;;;12.98;2.70;;;7.40;98.60;;;;;;4983140;28;20532;-61
2022/01/18 04:33:26;;;;;;;10.05;2.10;;;7.40;98.60;;;;;;4983331;28;20054;-61
2022/01/18 04:35:53;;;;;;;15.27;2.95;;;7.40;98.70;;;;;;4982208;28;20062;-61
2022/01/18 04:38:19;;;;;;;9.35;1.70;;;7.40;98.60;;;;;;4983917;28;20525;-61
2022/01/18 04:40:48;;;;;;;27.63;2.88;;;7.50;98.60;;;;;;4981760;28;20058;-61
2022/01/18 04:43:20;;;;;;;11.75;2.78;;;7.50;98.60;;;;;;4983604;28;20169;-61
2022/01/18 04:48:35;;;;;;;11.73;1.77;;;7.50;98.60;;;;;;4985281;28;20092;-61
2022/01/18 04:51:04;;;;;;;11.68;2.63;;;7.50;98.60;;;;;;4986858;28;20145;-61
2022/01/18 04:53:32;;;;;;;13.82;2.17;;;7.50;98.70;;;;;;4987129;28;20081;-61
2022/01/18 04:56:04;;;;;;;8.95;1.60;;;7.50;98.60;;;;;;4987132;28;20100;-61
2022/01/18 04:58:31;;;;;;;12.45;2.38;;;7.50;98.60;;;;;;4987474;28;20078;-61
2022/01/18 05:01:00;;;;;;;11.18;2.28;;;7.50;98.50;;;;;;4985834;28;20065;-61
2022/01/18 05:03:29;;;;;;;7.93;1.63;;;7.50;98.60;;;;;;4987281;28;20050;-61
2022/01/18 05:06:00;;;;;;;16.30;2.10;;;7.50;98.60;;;;;;4986248;28;20065;-61
2022/01/18 05:08:27;;;;;;;16.27;2.08;;;7.50;98.60;;;;;;4986396;28;20143;-61
2022/01/18 05:10:56;;;;;;;18.40;2.92;;;7.50;98.60;;;;;;4986394;28;20533;-61
2022/01/18 05:13:51;;;;;;;8.52;1.67;;;7.50;98.50;;;;;;4986488;28;20070;-61
2022/01/18 05:16:43;;;;;;;11.82;2.03;;;7.50;98.50;;;;;;4986568;28;20055;-61
2022/01/18 05:19:16;;;;;;;11.85;2.13;;;7.50;98.60;;;;;;4987166;28;21096;-61
2022/01/18 05:24:30;;;;;;;10.88;2.70;;;7.40;98.40;;;;;;4985605;28;20046;-61
2022/01/18 05:26:58;;;;;;;12.60;2.35;;;7.50;98.40;;;;;;4987109;28;20093;-61
2022/01/18 05:29:26;;;;;;;9.65;2.58;;;7.40;98.30;;;;;;4985515;28;20055;-61
2022/01/18 05:31:53;;;;;;;11.00;2.25;;;7.40;98.40;;;;;;4985179;28;20792;-61
2022/01/18 05:34:20;;;;;;;9.63;2.33;;;7.30;98.60;;;;;;4986427;28;20063;-61
2022/01/18 05:36:49;;;;;;;9.25;1.65;;;7.40;98.50;;;;;;4986056;28;22189;-61
2022/01/18 05:39:16;;;;;;;12.18;2.20;;;7.30;98.50;;;;;;4986603;28;20054;-61
2022/01/18 05:41:44;;;;;;;5.57;1.40;;;7.40;98.50;;;;;;4984008;28;20515;-61
2022/01/18 05:44:12;;;;;;;13.00;2.22;;;7.40;98.50;;;;;;4984837;28;20060;-61
2022/01/18 05:46:39;;;;;;;9.95;1.63;;;7.60;98.50;;;;;;4985952;28;20054;-61
2022/01/18 05:49:05;;;;;;;12.63;2.10;;;7.40;98.50;;;;;;4986118;28;20054;-61
2022/01/18 05:51:34;;;;;;;12.40;1.75;;;7.40;98.50;;;;;;4983991;28;20520;-61
2022/01/18 05:54:02;;;;;;;11.35;1.63;;;7.40;98.50;;;;;;4985190;28;20050;-61
2022/01/18 05:56:29;;;;;;;13.82;1.77;;;7.50;98.50;;;;;;4986775;28;21341;-61
2022/01/18 05:58:59;;;;;;;11.93;1.85;;;7.40;98.50;;;;;;4983619;28;20061;-61
2022/01/18 06:01:31;;;;;;;14.23;2.78;;;7.40;98.50;;;;;;4984970;28;20066;-61
2022/01/18 06:04:10;;;;;;;9.37;1.90;;;7.40;98.60;;;;;;4985796;28;20101;-61
2022/01/18 06:06:53;;;;;;;13.25;2.10;;;7.40;98.60;;;;;;4985485;28;20068;-61
2022/01/18 06:09:23;;;;;;;15.13;2.40;;;7.50;98.60;;;;;;4985752;28;20082;-60
2022/01/18 06:11:50;;;;;;;12.30;2.22;;;7.40;98.60;;;;;;4985572;28;20175;-60
2022/01/18 06:14:17;;;;;;;13.82;2.70;;;7.40;98.90;;;;;;4984790;28;20596;-60
2022/01/18 06:16:44;;;;;;;17.67;3.13;;;7.40;98.70;;;;;;4986125;28;20058;-60
2022/01/18 06:19:11;;;;;;;15.57;2.08;;;7.40;98.70;;;;;;4985541;28;20425;-60
2022/01/18 06:21:38;;;;;;;14.73;2.78;;;7.40;98.70;;;;;;4985503;28;20054;-59
2022/01/18 06:24:07;;;;;;;12.85;2.45;;;7.30;98.80;;;;;;4985119;28;20145;-60
2022/01/18 06:26:36;;;;;;;13.63;2.85;;;7.40;98.80;;;;;;4985560;28;20050;-60
2022/01/18 06:29:03;;;;;;;17.60;3.45;;;7.40;98.80;;;;;;4983150;28;20065;-60
2022/01/18 06:31:30;;;;;;;22.02;3.00;;;7.40;98.80;;;;;;4984370;28;20050;-60
2022/01/18 06:33:57;;;;;;;17.33;2.67;;;7.40;98.80;;;;;;4984550;28;20055;-60
2022/01/18 06:36:24;;;;;;;12.52;2.47;;;7.30;98.80;;;;;;4984615;28;20517;-60
2022/01/18 06:38:51;;;;;;;17.77;2.55;;;7.40;98.80;;;;;;4985571;28;20054;-60
2022/01/18 06:41:18;;;;;;;14.38;2.75;;;7.30;98.70;;;;;;4984950;28;20064;-60
2022/01/18 06:43:46;;;;;;;15.15;2.80;;;7.40;98.70;;;;;;4985516;28;20058;-60
2022/01/18 06:46:13;;;;;;;15.60;2.65;;;7.40;98.70;;;;;;4983695;28;20054;-59
2022/01/18 06:48:42;;;;;;;11.93;2.88;;;7.40;98.90;;;;;;4987142;28;20054;-60
2022/01/18 06:51:10;;;;;;;14.80;2.25;;;7.40;98.60;;;;;;4987049;28;20058;-60
2022/01/18 06:53:44;;;;;;;11.48;2.50;;;7.40;98.60;;;;;;4989323;28;20061;-60
2022/01/18 06:56:10;;;;;;;14.25;2.35;;;7.40;98.60;;;;;;4989407;28;20160;-60
2022/01/18 06:58:38;;;;;;;21.02;2.70;;;7.40;98.60;;;;;;4988571;28;20060;-60
2022/01/18 07:01:06;;;;;;;16.25;3.33;;;7.40;98.80;;;;;;4987739;28;20054;-60
2022/01/18 07:03:33;;;;;;;13.07;2.22;;;7.40;98.50;;;;;;4988253;28;20076;-60
2022/01/18 07:06:00;;;;;;;16.60;3.67;;;7.30;98.60;;;;;;4984835;28;20145;-60
2022/01/18 07:08:27;;;;;;;15.90;2.83;;;7.30;98.60;;;;;;4988852;28;20047;-60
2022/01/18 07:10:54;;;;;;;13.63;2.35;;;7.30;98.60;;;;;;4987836;28;20617;-60
2022/01/18 07:13:21;;;;;;;12.23;2.72;;;7.30;98.60;;;;;;4988805;28;20054;-60
2022/01/18 07:15:47;;;;;;;14.90;2.60;;;7.30;98.50;;;;;;4985801;28;21264;-60
2022/01/18 07:18:16;;;;;;;11.32;2.33;;;7.30;98.60;;;;;;4985463;28;20731;-60
2022/01/18 07:20:43;;;;;;;16.77;2.47;;;7.30;98.60;;;;;;4987818;28;20057;-60
2022/01/18 07:23:12;;;;;;;20.85;3.33;;;7.30;98.60;;;;;;4989516;28;20062;-60
2022/01/18 07:25:42;;;;;;;15.32;3.08;;;7.30;98.60;;;;;;4988593;28;20299;-60
2022/01/18 07:28:10;;;;;;;15.45;2.70;;;7.40;98.60;;;;;;4988386;28;20058;-60
2022/01/18 07:30:36;;;;;;;12.48;2.80;;;7.30;98.50;;;;;;4988585;28;20106;-60
2022/01/18 07:33:04;;;;;;;12.35;2.80;;;7.30;98.40;;;;;;4989365;28;20055;-60
2022/01/18 07:35:34;;;;;;;12.43;2.70;;;7.30;98.30;;;;;;4988844;28;20413;-60
2022/01/18 07:38:01;;;;;;;16.00;3.50;;;7.30;98.40;;;;;;4988099;28;20050;-60
2022/01/18 07:40:29;;;;;;;14.57;3.00;;;7.20;98.50;;;;;;4987909;28;20058;-60
2022/01/18 07:42:56;;;;;;;11.18;2.80;;;7.20;98.50;;;;;;4988502;28;20058;-60
2022/01/18 07:45:23;;;;;;;14.52;2.80;;;7.20;98.50;;;;;;4987375;28;20061;-60
2022/01/18 07:47:50;;;;;;;9.43;2.53;;;7.20;98.50;;;;;;4988307;28;20821;-60
2022/01/18 07:50:17;;;;;;;16.05;2.65;;;7.20;98.40;;;;;;4988248;28;20665;-61
2022/01/18 07:52:46;;;;;;;12.63;2.58;;;7.20;98.30;;;;;;4988326;28;21084;-60
2022/01/18 07:55:13;;;;;;;14.55;2.63;;;7.10;98.10;;;;;;4988578;28;22216;-60
2022/01/18 07:57:42;;;;;;;13.15;2.47;;;7.10;98.10;;;;;;4989332;28;20046;-60
2022/01/18 08:00:10;;;;;;;13.40;2.65;;;7.10;98.00;;;;;;4986343;28;20090;-60
2022/01/18 08:02:37;;;;;;;9.27;2.92;;;7.00;97.80;;;;;;4987928;28;20108;-60
2022/01/18 08:05:05;;;;;;;10.25;2.75;;;7.00;97.70;;;;;;4988300;28;20149;-60
2022/01/18 08:07:32;;;;;;;11.93;2.80;;;6.90;97.50;;;;;;4987337;28;20047;-60
2022/01/18 08:10:00;;;;;;;14.23;3.40;;;6.90;97.50;;;;;;4985925;28;20054;-60
2022/01/18 08:12:27;;;;;;;13.25;3.28;;;6.90;97.50;;;;;;4984220;28;21719;-60
2022/01/18 08:15:00;;;;;;;17.65;2.60;;;6.90;97.50;;;;;;4986827;28;21590;-60
2022/01/18 08:17:27;;;;;;;12.17;2.20;;;6.80;97.40;;;;;;4987098;28;20074;-60
2022/01/18 08:19:54;;;;;;;10.48;2.63;;;6.80;97.40;;;;;;4986653;28;20059;-60
2022/01/18 08:22:21;;;;;;;10.80;2.83;;;6.80;97.40;;;;;;4985684;28;20057;-60
2022/01/18 08:24:47;;;;;;;17.65;2.95;;;6.80;97.50;;;;;;4989936;28;20077;-59
2022/01/18 08:27:18;;;;;;;13.98;2.75;;;6.90;97.70;;;;;;4989578;28;20055;-60
2022/01/18 08:29:44;;;;;;;14.07;3.17;;;6.90;97.70;;;;;;4990671;28;20992;-59
2022/01/18 08:32:11;;;;;;;18.20;2.85;;;6.90;97.70;;;;;;4990607;28;20052;-60
2022/01/18 08:34:38;;;;;;;18.23;3.83;;;6.90;97.70;;;;;;4991160;28;20112;-60
2022/01/18 08:37:05;;;;;;;18.63;3.83;;;6.90;97.80;;;;;;4989938;28;20092;-60
2022/01/18 08:39:34;;;;;;;13.98;3.78;;;7.00;97.90;;;;;;4990877;28;20087;-60
2022/01/18 08:42:01;;;;;;;15.18;3.72;;;7.00;98.00;;;;;;4987661;28;20181;-60
2022/01/18 08:44:30;;;;;;;15.65;3.33;;;7.10;98.10;;;;;;4988691;28;20058;-60
2022/01/18 08:46:57;;;;;;;12.07;2.47;;;7.10;98.00;;;;;;4990631;28;22154;-60
2022/01/18 08:49:24;;;;;;;12.63;2.92;;;7.00;98.10;;;;;;4988795;28;20059;-60
2022/01/18 08:51:51;;;;;;;14.38;3.50;;;7.20;98.20;;;;;;4990887;28;20054;-60
2022/01/18 08:54:17;;;;;;;10.90;3.05;;;7.30;98.20;;;;;;4989961;28;20523;-60
2022/01/18 08:56:45;;;;;;;14.52;3.38;;;7.30;98.20;;;;;;4990047;28;20050;-60
2022/01/18 08:59:11;;;;;;;21.77;4.35;;;7.40;98.30;;;;;;4991199;28;20424;-60
2022/01/18 09:01:40;;;;;;;12.90;3.17;;;7.40;98.30;;;;;;4989856;28;20118;-60
2022/01/18 09:04:06;;;;;;;17.23;3.50;;;7.50;98.30;;;;;;4989974;28;20054;-60
2022/01/18 09:06:33;;;;;;;14.63;3.83;;;7.50;98.40;;;;;;4990620;28;20054;-60
2022/01/18 09:09:01;;;;;;;19.98;3.47;;;7.50;98.30;;;;;;4990872;28;20059;-60
2022/01/18 09:11:30;;;;;;;14.25;3.10;;;7.50;98.30;;;;;;4990442;28;20054;-60
2022/01/18 09:13:57;;;;;;;17.05;4.80;;;7.60;98.30;;;;;;4985167;28;20149;-60
2022/01/18 09:16:24;;;;;;;20.23;3.95;;;7.60;98.30;;;;;;4989201;28;20046;-60
2022/01/18 09:18:53;;;;;;;9.80;3.35;;;7.60;98.30;;;;;;4990665;28;20160;-60
2022/01/18 09:21:20;;;;;;;14.18;3.90;;;7.70;98.30;;;;;;4989662;28;20058;-60
2022/01/18 09:23:46;;;;;;;14.38;3.90;;;7.70;98.50;;;;;;4990670;28;21101;-60
2022/01/18 09:26:14;;;;;;;14.60;3.17;;;7.80;98.40;;;;;;4990276;28;20523;-60
2022/01/18 09:28:41;;;;;;;18.10;3.75;;;7.80;98.40;;;;;;4989051;28;20058;-60
2022/01/18 09:31:08;;;;;;;17.65;4.20;;;7.80;98.40;;;;;;4988828;28;20069;-60
2022/01/18 09:33:35;;;;;;;15.00;4.78;;;7.90;98.40;;;;;;4988916;28;20098;-60
2022/01/18 09:36:04;;;;;;;20.65;4.43;;;7.90;98.30;;;;;;4987969;28;22182;-60
2022/01/18 09:38:31;;;;;;;16.80;4.32;;;7.90;98.30;;;;;;4988011;28;20312;-60
2022/01/18 09:41:00;;;;;;;18.35;4.50;;;8.00;98.30;;;;;;4988767;28;20500;-60
2022/01/18 09:43:28;;;;;;;17.92;5.00;;;8.00;98.40;;;;;;4987048;28;20165;-60
2022/01/18 09:45:57;;;;;;;19.85;4.80;;;8.10;98.30;;;;;;4988922;28;20750;-60
2022/01/18 09:48:24;;;;;;;19.67;5.30;;;8.10;98.10;;;;;;4988394;28;20058;-60
2022/01/18 09:50:51;;;;;;;22.30;5.43;;;8.10;98.10;;;;;;4988315;28;21050;-60
2022/01/18 09:53:19;;;;;;;21.85;6.35;;;8.10;98.10;;;;;;4989326;28;20162;-60
2022/01/18 09:55:48;;;;;;;16.13;5.15;;;8.10;98.10;;;;;;4989521;28;20638;-60
2022/01/18 09:58:16;;;;;;;19.10;5.55;;;8.10;98.00;;;;;;4988072;28;20054;-60
2022/01/18 10:00:44;;;;;;;20.42;5.43;;;8.10;98.10;;;;;;4988737;28;20157;-60
2022/01/18 10:03:27;;;;;;;17.58;5.35;;;8.10;98.10;;;;;;4989958;28;20055;-60
2022/01/18 10:05:55;;;;;;;18.27;4.80;;;8.10;98.10;;;;;;4988381;28;20047;-60
2022/01/18 10:08:24;;;;;;;23.92;6.00;;;8.10;98.10;;;;;;4990264;28;20169;-60
2022/01/18 10:10:54;;;;;;;17.70;4.90;;;8.00;98.00;;;;;;4987738;28;20058;-60
2022/01/18 10:13:24;;;;;;;16.52;4.05;;;8.10;98.00;;;;;;4989414;28;20051;-60
2022/01/18 10:16:02;;;;;;;14.73;4.47;;;8.00;97.80;;;;;;4989622;28;20054;-60
2022/01/18 10:18:38;;;;;;;10.65;3.72;;;8.00;97.80;;;;;;4990089;28;20547;-60
2022/01/18 10:21:07;;;;;;;9.02;3.25;;;7.90;97.70;;;;;;4989791;28;20054;-60
2022/01/18 10:23:37;;;;;;;14.93;4.53;;;7.90;97.80;;;;;;4990359;28;20069;-60
2022/01/18 10:26:18;;;;;;;18.63;4.10;;;8.00;97.70;;;;;;4990666;28;20054;-60
2022/01/18 10:28:45;;;;;;;15.60;4.47;;;8.00;97.70;;;;;;4989206;28;20053;-61
2022/01/18 10:31:27;;;;;;;14.45;3.70;;;8.00;97.50;;;;;;4988439;28;20050;-60
2022/01/18 10:34:13;;;;;;;12.00;3.40;;;8.10;97.60;;;;;;4989020;28;20065;-61
2022/01/18 10:37:02;;;;;;;12.32;3.63;;;8.10;97.60;;;;;;4989291;28;20108;-60
2022/01/18 10:39:33;;;;;;;14.50;3.92;;;8.20;97.60;;;;;;4990092;28;20062;-60
2022/01/18 10:42:01;;;;;;;9.50;3.30;;;8.20;97.60;;;;;;4989867;28;20176;-60
2022/01/18 10:44:31;;;;;;;14.90;3.65;;;8.30;97.60;;;;;;4988720;28;20061;-60
2022/01/18 10:46:59;;;;;;;13.52;3.50;;;8.30;97.30;;;;;;4987964;28;20141;-60
2022/01/18 10:49:33;;;;;;;10.75;2.97;;;8.20;97.20;;;;;;4988647;28;20066;-60
2022/01/18 10:52:04;;;;;;;10.88;2.65;;;8.30;97.40;;;;;;4988353;28;20054;-60
2022/01/18 10:54:39;;;;;;;13.60;3.50;;;8.30;97.10;;;;;;4988992;28;22255;-59
2022/01/18 10:57:08;;;;;;;20.45;5.15;;;8.30;96.90;;;;;;4988373;28;20141;-60
2022/01/18 10:59:38;;;;;;;15.65;3.13;;;8.30;96.80;;;;;;4988952;28;20057;-60
2022/01/18 11:02:12;;;;;;;19.10;3.80;;;8.30;96.70;;;;;;4988965;28;21018;-60
2022/01/18 11:04:42;;;;;;;10.98;2.85;;;8.30;96.70;;;;;;4988944;28;20050;-60
2022/01/18 11:07:09;;;;;;;10.50;2.78;;;8.20;96.60;;;;;;4988371;28;20059;-60
2022/01/18 11:09:38;;;;;;;11.02;2.58;;;8.30;96.70;;;;;;4988432;28;20150;-60
2022/01/18 11:12:06;;;;;;;6.95;2.10;;;8.30;96.60;;;;;;4987874;28;20056;-60
2022/01/18 11:14:36;;;;;;;10.13;2.22;;;8.20;96.40;;;;;;4988550;28;20059;-60
2022/01/18 11:17:04;;;;;;;10.07;2.38;;;8.20;96.40;;;;;;4984489;28;20208;-60
2022/01/18 11:19:36;;;;;;;9.70;2.60;;;8.20;96.20;;;;;;4988735;28;20501;-60
2022/01/18 11:22:07;;;;;;;10.85;2.40;;;8.20;96.50;;;;;;4989003;28;20054;-60
2022/01/18 11:24:38;;;;;;;11.70;2.25;;;8.30;96.40;;;;;;4987782;28;20059;-60
2022/01/18 11:27:11;;;;;;;9.90;2.58;;;8.30;96.30;;;;;;4987201;28;20046;-60
2022/01/18 11:29:38;;;;;;;11.27;3.08;;;8.20;96.40;;;;;;4988333;28;20062;-60
2022/01/18 11:32:06;;;;;;;8.55;2.58;;;8.20;96.50;;;;;;4986912;28;20061;-60
2022/01/18 11:34:49;;;;;;;9.60;2.63;;;8.20;96.40;;;;;;4987485;28;20528;-60
2022/01/18 11:37:21;;;;;;;8.40;2.33;;;8.20;96.40;;;;;;4988188;28;20061;-60
2022/01/18 11:39:58;;;;;;;13.32;3.10;;;8.20;96.30;;;;;;4988472;28;20054;-60
2022/01/18 11:42:41;;;;;;;11.32;2.85;;;8.20;96.10;;;;;;4987337;28;20054;-60
2022/01/18 11:45:38;;;;;;;8.80;3.25;;;8.20;96.30;;;;;;4989033;28;20153;-60
2022/01/18 11:48:08;;;;;;;12.32;3.45;;;8.30;96.00;;;;;;4987553;28;20058;-60
2022/01/18 11:50:38;;;;;;;11.95;2.90;;;8.20;96.20;;;;;;4988586;28;20058;-60
2022/01/18 11:53:23;;;;;;;10.98;3.03;;;8.20;96.10;;;;;;4988211;28;20058;-60
2022/01/18 11:55:52;;;;;;;14.63;3.80;;;8.10;96.20;;;;;;4988085;28;20200;-60
2022/01/18 11:58:19;;;;;;;13.43;4.28;;;8.10;96.30;;;;;;4987958;28;20056;-60
2022/01/18 12:00:52;;;;;;;12.50;3.50;;;8.00;96.30;;;;;;4988939;28;20061;-60
2022/01/18 12:03:23;;;;;;;13.18;3.42;;;8.00;96.50;;;;;;4988962;28;20200;-60
2022/01/18 12:05:50;;;;;;;13.02;3.60;;;8.00;96.50;;;;;;4983948;28;21794;-60
2022/01/18 12:08:39;;;;;;;14.27;3.45;;;8.00;96.50;;;;;;4988677;28;20192;-60
2022/01/18 12:11:10;;;;;;;15.65;3.70;;;8.10;96.60;;;;;;4980740;28;20504;-60
2022/01/18 12:13:47;;;;;;;10.90;3.38;;;8.10;96.60;;;;;;4988261;28;20088;-60
2022/01/18 12:16:28;;;;;;;15.32;3.13;;;8.20;96.40;;;;;;4985826;28;21688;-61
2022/01/18 12:19:07;;;;;;;14.13;3.75;;;8.20;96.30;;;;;;4979997;28;20054;-60
2022/01/18 12:21:43;;;;;;;12.60;3.78;;;8.20;96.20;;;;;;4981623;28;20185;-60
2022/01/18 12:24:22;;;;;;;19.98;4.43;;;8.20;96.20;;;;;;4980902;28;20063;-60
2022/01/18 12:27:00;;;;;;;14.00;3.58;;;8.20;96.10;;;;;;4982073;28;20206;-60
2022/01/18 12:29:47;;;;;;;17.58;4.50;;;8.20;96.20;;;;;;4982079;28;20058;-60
2022/01/18 12:32:41;;;;;;;16.60;4.40;;;8.30;96.10;;;;;;4981969;28;20054;-60
2022/01/18 12:35:22;;;;;;;13.80;4.60;;;8.20;96.00;;;;;;4981645;28;20061;-60
2022/01/18 12:37:49;;;;;;;17.00;4.80;;;8.20;95.80;;;;;;4982487;28;20054;-60
2022/01/18 12:40:33;;;;;;;14.25;5.00;;;8.20;95.90;;;;;;4981695;28;20098;-60
2022/01/18 12:45:52;;;;;;;14.07;4.30;;;8.20;96.00;;;;;;4985754;28;20043;-60
2022/01/18 12:48:20;;;;;;;13.10;4.80;;;8.20;96.00;;;;;;4986861;28;21089;-60
2022/01/18 12:50:49;;;;;;;15.90;4.65;;;8.20;95.90;;;;;;4987117;28;20065;-60
2022/01/18 12:53:19;;;;;;;14.57;3.90;;;8.20;95.90;;;;;;4986722;28;20056;-60
2022/01/18 12:55:47;;;;;;;16.00;4.60;;;8.30;95.80;;;;;;4986969;28;20055;-60
2022/01/18 12:58:18;;;;;;;18.20;5.88;;;8.30;95.80;;;;;;4986200;28;20054;-60
2022/01/18 13:00:47;;;;;;;17.45;4.50;;;8.30;95.60;;;;;;4986600;28;20157;-60
2022/01/18 13:03:21;;;;;;;13.82;4.40;;;8.20;95.60;;;;;;4986895;28;20054;-60
2022/01/18 13:05:49;;;;;;;14.38;5.13;;;8.30;95.80;;;;;;4987346;28;20060;-60
2022/01/18 13:08:18;;;;;;;15.07;5.32;;;8.30;95.90;;;;;;4987580;28;21097;-60
2022/01/18 13:10:47;;;;;;;17.77;4.75;;;8.30;95.80;;;;;;4990996;28;20480;-60
2022/01/18 13:13:20;;;;;;;16.38;5.18;;;8.40;95.80;;;;;;4990286;28;20064;-60
2022/01/18 13:22:52;;;;;;;16.40;6.05;;;8.40;95.50;;;;;;4990005;28;20059;-60
2022/01/18 13:27:25;;;;;;;15.85;5.82;;;8.40;94.90;;;;;;4988825;28;20058;-60
2022/01/18 13:29:58;;;;;;;21.08;5.75;;;8.40;94.70;;;;;;4989212;28;20053;-60
2022/01/18 13:32:29;;;;;;;17.98;5.28;;;8.30;94.70;;;;;;4990213;28;20047;-60
2022/01/18 13:34:58;;;;;;;14.63;5.75;;;8.30;94.90;;;;;;4989881;28;20149;-60
2022/01/18 13:37:30;;;;;;;16.75;5.22;;;8.30;94.80;;;;;;4989530;28;20061;-60
2022/01/18 13:39:59;;;;;;;12.77;4.70;;;8.40;94.80;;;;;;4988242;28;20501;-60
2022/01/18 13:42:31;;;;;;;14.57;6.25;;;8.40;94.90;;;;;;4988647;28;20051;-60
2022/01/18 13:45:13;;;;;;;16.05;5.15;;;8.40;94.70;;;;;;4987934;28;20075;-60
2022/01/18 13:47:42;;;;;;;18.70;6.00;;;8.40;94.60;;;;;;4987129;28;20066;-60
2022/01/18 13:50:31;;;;;;;19.60;5.53;;;8.30;94.70;;;;;;4989794;28;20057;-60
2022/01/18 13:52:59;;;;;;;21.38;7.90;;;8.30;94.50;;;;;;4989818;28;22232;-60