Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:21;;;;;;;9.63;5.70;;;;;;;18.31;100.00;95720.88;1017768;29;20016;-74
2023/07/19 00:00:51;;;;;;;10.93;5.75;;;;;;;18.32;100.00;95720.53;1014337;29;20209;-74
2023/07/19 00:01:22;;;;;;;10.05;5.78;;;;;;;18.33;100.00;95718.66;1022007;29;20552;-76
2023/07/19 00:01:52;;;;;;;12.52;5.53;;;;;;;18.34;100.00;95723.69;1019515;29;20048;-72
2023/07/19 00:02:23;;;;;;;10.80;5.75;;;;;;;18.37;100.00;95719.59;1024500;28;20468;-75
2023/07/19 00:02:53;;;;;;;11.63;6.10;;;;;;;18.41;100.00;95717.09;1030330;28;20115;-74
2023/07/19 00:03:25;;;;;;;10.25;5.60;;;;;;;18.34;100.00;95706.94;1030084;28;20045;-74
2023/07/19 00:03:55;;;;;;;9.55;6.05;;;;;;;18.44;100.00;95719.13;1022093;28;20026;-73
2023/07/19 00:04:25;;;;;;;13.38;5.80;;;;;;;18.39;100.00;95709.44;1014378;29;20035;-75
2023/07/19 00:04:56;;;;;;;11.20;5.75;;;;;;;18.42;100.00;95719.44;1014696;29;20028;-75
2023/07/19 00:05:26;;;;;;;10.35;6.13;;;;;;;18.42;100.00;95714.13;1018459;28;20039;-74
2023/07/19 00:05:59;;;;;;;13.13;6.13;;;;;;;18.39;100.00;95712.09;1022325;28;20513;-75
2023/07/19 00:06:30;;;;;;;12.82;5.90;;;;;;;18.27;100.00;95691.47;1026357;28;20019;-75
2023/07/19 00:07:00;;;;;;;15.60;6.28;;;;;;;18.39;100.00;95706.78;1021045;29;20034;-74
2023/07/19 00:07:31;;;;;;;10.40;5.38;;;;;;;18.43;100.00;95714.91;1018363;29;20027;-74
2023/07/19 00:08:02;;;;;;;9.15;6.28;;;;;;;18.41;100.00;95709.94;1017410;28;20074;-74
2023/07/19 00:08:32;;;;;;;14.27;5.78;;;;;;;18.41;100.00;95709.13;1014916;29;20016;-76
2023/07/19 00:09:03;;;;;;;13.82;6.45;;;;;;;18.42;100.00;95705.38;1022309;28;20036;-74
2023/07/19 00:09:33;;;;;;;9.90;5.28;;;;;;;18.45;100.00;95708.19;1018412;29;20024;-75
2023/07/19 00:10:05;;;;;;;9.70;5.47;;;;;;;18.46;100.00;95706.31;1018259;29;20016;-74
2023/07/19 00:10:35;;;;;;;11.77;5.50;;;;;;;18.40;100.00;95708.34;1013686;29;20020;-75
2023/07/19 00:11:05;;;;;;;12.70;6.03;;;;;;;18.44;100.00;95711.94;1010452;29;20510;-77
2023/07/19 00:11:36;;;;;;;12.57;5.82;;;;;;;18.42;100.00;95708.81;1010692;29;20529;-74
2023/07/19 00:12:07;;;;;;;9.73;5.43;;;;;;;18.41;100.00;95709.13;1010510;29;20025;-74
2023/07/19 00:12:37;;;;;;;11.00;5.65;;;;;;;18.41;100.00;95709.94;1013807;28;20032;-74
2023/07/19 00:13:08;;;;;;;11.10;6.30;;;;;;;18.39;100.00;95720.06;1026148;28;20019;-74
2023/07/19 00:13:38;;;;;;;10.40;5.95;;;;;;;18.38;100.00;95713.22;1026547;28;20527;-76
2023/07/19 00:14:09;;;;;;;9.13;6.28;;;;;;;18.36;100.00;95716.16;1026088;28;20408;-73
2023/07/19 00:14:39;;;;;;;13.80;5.75;;;;;;;18.35;100.00;95714.59;1022350;29;20015;-75
2023/07/19 00:15:10;;;;;;;17.42;9.07;;;;;;;18.34;100.00;95715.72;1014416;29;20072;-75
2023/07/19 00:15:40;;;;;;;11.18;6.18;;;;;;;18.32;100.00;95714.44;1018540;29;20035;-76
2023/07/19 00:16:11;;;;;;;9.77;6.30;;;;;;;18.29;100.00;95709.75;1019062;29;20024;-75
2023/07/19 00:16:41;;;;;;;11.07;6.40;;;;;;;18.28;100.00;95702.88;1023157;29;20019;-76
2023/07/19 00:17:12;;;;;;;13.38;6.18;;;;;;;18.31;100.00;95715.56;1023085;29;20514;-75
2023/07/19 00:17:44;;;;;;;10.57;6.78;;;;;;;18.29;100.00;95712.41;1023221;28;20473;-73
2023/07/19 00:18:14;;;;;;;10.70;6.03;;;;;;;18.31;100.00;95718.97;1023142;28;20170;-76
2023/07/19 00:18:45;;;;;;;9.15;6.07;;;;;;;18.30;100.00;95711.31;1027563;28;20882;-75
2023/07/19 00:19:15;;;;;;;9.90;5.97;;;;;;;18.22;100.00;95696.16;1027044;28;20030;-75
2023/07/19 00:19:46;;;;;;;10.77;5.72;;;;;;;18.29;100.00;95715.06;1027004;28;20034;-74
2023/07/19 00:20:17;;;;;;;7.75;5.65;;;;;;;18.22;100.00;95706.78;1019070;29;20027;-75
2023/07/19 00:20:47;;;;;;;8.52;5.40;;;;;;;18.23;100.00;95717.09;1018284;29;20020;-74
2023/07/19 00:21:19;;;;;;;9.90;6.75;;;;;;;18.27;100.00;95718.03;1011255;29;20066;-75
2023/07/19 00:21:49;;;;;;;7.57;5.68;;;;;;;18.26;100.00;95715.69;1015407;29;20024;-74
2023/07/19 00:22:19;;;;;;;9.75;6.32;;;;;;;18.17;100.00;95707.72;1019366;29;20019;-75
2023/07/19 00:22:50;;;;;;;17.33;6.60;;;;;;;18.08;100.00;95696.31;1026255;28;20023;-74
2023/07/19 00:23:20;;;;;;;9.60;6.13;;;;;;;18.19;100.00;95702.88;1031159;28;20022;-74
2023/07/19 00:23:52;;;;;;;10.07;6.35;;;;;;;18.23;100.00;95717.09;1027013;28;20026;-75
2023/07/19 00:24:22;;;;;;;9.15;5.90;;;;;;;18.23;100.00;95717.09;1022892;29;20040;-74
2023/07/19 00:24:53;;;;;;;11.13;6.00;;;;;;;18.24;100.00;95716.03;1015170;29;20641;-74
2023/07/19 00:25:23;;;;;;;11.90;6.10;;;;;;;18.19;100.00;95723.34;1015449;29;20024;-76
2023/07/19 00:25:54;;;;;;;12.68;6.65;;;;;;;18.12;100.00;95711.31;1015697;29;20035;-76
2023/07/19 00:26:24;;;;;;;8.48;5.47;;;;;;;18.19;100.00;95715.38;1019213;29;20019;-75
2023/07/19 00:26:56;;;;;;;12.45;5.97;;;;;;;18.18;100.00;95722.56;1019096;29;20757;-74
2023/07/19 00:27:26;;;;;;;10.63;5.82;;;;;;;18.04;100.00;95700.66;1019291;29;20028;-74
2023/07/19 00:27:57;;;;;;;12.35;5.85;;;;;;;18.19;100.00;95720.69;1019211;29;20020;-75
2023/07/19 00:28:28;;;;;;;11.95;5.70;;;;;;;18.19;100.00;95723.34;1019164;29;20023;-74
2023/07/19 00:28:58;;;;;;;9.43;5.95;;;;;;;18.17;100.00;95725.53;1019067;29;20024;-74
2023/07/19 00:29:29;;;;;;;8.68;5.93;;;;;;;18.17;100.00;95722.88;1019098;29;20023;-75
2023/07/19 00:29:59;;;;;;;12.82;6.00;;;;;;;18.17;100.00;95728.19;1015290;29;20032;-74
2023/07/19 00:30:30;;;;;;;11.32;6.00;;;;;;;18.17;100.00;95733.50;1018599;29;20031;-75
2023/07/19 00:31:03;;;;;;;10.63;6.35;;;;;;;18.12;100.00;95727.25;1023387;28;20035;-75
2023/07/19 00:31:34;;;;;;;10.20;6.45;;;;;;;18.10;100.00;95729.41;1018901;29;20043;-74
2023/07/19 00:32:04;;;;;;;15.70;6.38;;;;;;;18.12;100.00;95734.44;1019021;29;20516;-75
2023/07/19 00:32:35;;;;;;;14.00;6.57;;;;;;;18.06;100.00;95739.09;1018769;29;20493;-76
2023/07/19 00:33:05;;;;;;;11.80;6.18;;;;;;;18.10;100.00;95732.06;1014547;29;20021;-76
2023/07/19 00:33:36;;;;;;;13.40;7.25;;;;;;;18.07;100.00;95730.03;1015069;29;20645;-75
2023/07/19 00:34:06;;;;;;;17.77;7.38;;;;;;;18.05;100.00;95737.53;1018849;29;20028;-74
2023/07/19 00:34:37;;;;;;;17.42;7.30;;;;;;;18.03;100.00;95734.41;1014980;29;20056;-73
2023/07/19 00:35:08;;;;;;;16.52;6.90;;;;;;;18.01;100.00;95727.88;1018564;29;20047;-74
2023/07/19 00:35:41;;;;;;;11.02;6.72;;;;;;;18.09;100.00;95733.16;1011164;29;20047;-74
2023/07/19 00:36:12;;;;;;;13.88;6.78;;;;;;;18.07;100.00;95730.03;1015800;29;20020;-73
2023/07/19 00:36:42;;;;;;;11.20;6.40;;;;;;;18.04;100.00;95733.34;1023436;28;20028;-75
2023/07/19 00:37:13;;;;;;;13.73;6.63;;;;;;;18.08;100.00;95731.63;1019066;29;20031;-74
2023/07/19 00:37:43;;;;;;;9.93;6.85;;;;;;;18.08;100.00;95731.63;1022979;28;20025;-74
2023/07/19 00:38:14;;;;;;;11.23;6.05;;;;;;;18.09;100.00;95733.16;1026581;28;20109;-74
2023/07/19 00:38:45;;;;;;;16.75;7.60;;;;;;;18.10;100.00;95734.72;1026782;28;20014;-74
2023/07/19 00:39:15;;;;;;;14.43;6.45;;;;;;;18.09;100.00;95733.16;1026566;28;20031;-75
2023/07/19 00:39:45;;;;;;;12.98;6.47;;;;;;;18.11;100.00;95724.91;1022716;29;20362;-77
2023/07/19 00:40:16;;;;;;;14.38;7.68;;;;;;;18.12;100.00;95731.78;1018799;29;20024;-75
2023/07/19 00:40:46;;;;;;;12.18;6.13;;;;;;;18.13;100.00;95733.34;1018169;29;20023;-75
2023/07/19 00:41:18;;;;;;;13.52;6.72;;;;;;;18.14;100.00;95734.88;1023610;28;20031;-74
2023/07/19 00:41:48;;;;;;;15.48;6.93;;;;;;;18.10;100.00;95725.97;1018772;29;20031;-75
2023/07/19 00:42:18;;;;;;;11.65;6.57;;;;;;;18.12;100.00;95727.25;1014971;29;20538;-75
2023/07/19 00:42:56;;;;;;;17.48;6.45;;;;;;;18.08;100.00;95720.22;1014858;29;20020;-75
2023/07/19 00:43:26;;;;;;;19.83;7.18;;;;;;;18.13;100.00;95728.78;1015725;29;20447;-74
2023/07/19 00:43:57;;;;;;;13.15;7.18;;;;;;;18.14;100.00;95730.38;1020838;28;20028;-75
2023/07/19 00:44:27;;;;;;;12.60;6.85;;;;;;;18.14;100.00;95727.72;1026645;28;20730;-74
2023/07/19 00:44:57;;;;;;;14.85;6.32;;;;;;;18.01;100.00;95710.06;1030186;28;20074;-75
2023/07/19 00:45:28;;;;;;;11.95;7.00;;;;;;;18.15;100.00;95725.84;1026592;28;20019;-75
2023/07/19 00:45:58;;;;;;;9.23;5.97;;;;;;;18.06;100.00;95717.06;1018889;29;20032;-75
2023/07/19 00:46:29;;;;;;;10.75;6.55;;;;;;;18.09;100.00;95727.84;1016572;29;20020;-75
2023/07/19 00:47:00;;;;;;;20.20;6.30;;;;;;;18.14;100.00;95725.06;1030862;28;20801;-76
2023/07/19 00:47:32;;;;;;;21.73;7.35;;;;;;;18.17;100.00;95725.53;1018465;29;20030;-75
2023/07/19 00:48:02;;;;;;;17.17;7.25;;;;;;;18.15;100.00;95725.84;1014812;29;20032;-74
2023/07/19 00:48:33;;;;;;;13.98;7.45;;;;;;;18.11;100.00;95722.25;1014815;29;20020;-74
2023/07/19 00:49:03;;;;;;;14.93;6.63;;;;;;;18.08;100.00;95720.22;1015036;29;20020;-74
2023/07/19 00:49:34;;;;;;;15.70;6.60;;;;;;;18.13;100.00;95728.78;1018587;29;20023;-74
2023/07/19 00:50:06;;;;;;;21.30;7.53;;;;;;;18.08;100.00;95725.53;1018593;29;20761;-74
2023/07/19 00:50:37;;;;;;;21.67;6.63;;;;;;;18.13;100.00;95728.78;1018154;29;20082;-76
2023/07/19 00:51:07;;;;;;;13.82;6.32;;;;;;;18.14;100.00;95730.38;1014701;29;20075;-74
2023/07/19 00:51:38;;;;;;;12.50;6.93;;;;;;;18.12;100.00;95727.25;1014465;29;20043;-76
2023/07/19 00:52:08;;;;;;;13.02;7.40;;;;;;;18.15;100.00;95731.16;1014747;29;20063;-75
2023/07/19 00:52:39;;;;;;;12.45;6.47;;;;;;;17.99;100.00;95706.13;1018812;29;20046;-72
2023/07/19 00:53:10;;;;;;;10.73;6.25;;;;;;;18.17;100.00;95728.94;1014590;29;20020;-74
2023/07/19 00:53:40;;;;;;;11.10;6.57;;;;;;;18.01;100.00;95703.97;1014682;29;20067;-72
2023/07/19 00:54:11;;;;;;;14.15;6.80;;;;;;;18.18;100.00;95732.41;1018760;29;20015;-75
2023/07/19 00:54:41;;;;;;;11.63;6.95;;;;;;;18.11;100.00;95717.72;1018967;29;20031;-75
2023/07/19 00:55:12;;;;;;;19.20;6.97;;;;;;;18.19;100.00;95726.00;1022688;28;20035;-73
2023/07/19 00:55:43;;;;;;;14.55;6.55;;;;;;;18.16;100.00;95729.28;1026549;28;20031;-73
2023/07/19 00:56:13;;;;;;;12.30;7.03;;;;;;;18.11;100.00;95715.06;1022635;29;20534;-76
2023/07/19 00:56:44;;;;;;;10.60;6.30;;;;;;;18.12;100.00;95723.81;1016432;29;20120;-75
2023/07/19 00:57:14;;;;;;;11.68;6.20;;;;;;;18.17;100.00;95730.84;1022650;29;20026;-74
2023/07/19 00:57:45;;;;;;;9.88;6.55;;;;;;;18.19;100.00;95736.63;1018801;29;20031;-74
2023/07/19 00:58:15;;;;;;;17.30;6.63;;;;;;;18.11;100.00;95723.03;1015483;29;20113;-74
2023/07/19 00:58:50;;;;;;;9.13;6.07;;;;;;;18.17;100.00;95730.84;1022624;29;20038;-75
2023/07/19 00:59:21;;;;;;;12.98;7.15;;;;;;;18.11;100.00;95725.69;1022775;29;20568;-73
2023/07/19 00:59:51;;;;;;;12.00;6.78;;;;;;;18.11;100.00;95723.03;1018523;29;20032;-75
2023/07/19 01:00:22;;;;;;;14.98;6.85;;;;;;;18.14;100.00;95732.22;1018276;29;20492;-74
2023/07/19 01:00:52;;;;;;;14.07;6.47;;;;;;;18.04;100.00;95730.69;1022644;29;20082;-74
2023/07/19 01:01:23;;;;;;;8.98;6.15;;;;;;;18.11;100.00;95733.66;1026651;28;20886;-74
2023/07/19 01:01:53;;;;;;;12.10;6.50;;;;;;;18.09;100.00;95730.50;1018500;29;20032;-74
2023/07/19 01:02:26;;;;;;;9.55;5.28;;;;;;;18.03;100.00;95729.09;1014802;29;20016;-74
2023/07/19 01:02:57;;;;;;;10.05;6.38;;;;;;;18.10;100.00;95734.72;1010940;29;20028;-75
2023/07/19 01:03:28;;;;;;;10.68;6.15;;;;;;;18.09;100.00;95737.72;1014572;29;20033;-76
2023/07/19 01:03:58;;;;;;;10.48;6.53;;;;;;;18.07;100.00;95729.25;1015346;29;20520;-74
2023/07/19 01:04:29;;;;;;;11.80;6.60;;;;;;;18.05;100.00;95724.25;1018840;29;20023;-74
2023/07/19 01:05:00;;;;;;;12.30;6.80;;;;;;;17.95;100.00;95705.19;1018579;29;20020;-73
2023/07/19 01:05:30;;;;;;;10.07;5.82;;;;;;;18.08;100.00;95726.31;1018613;29;20036;-75
2023/07/19 01:06:06;;;;;;;12.43;6.70;;;;;;;18.08;100.00;95720.22;1014317;29;20153;-74
2023/07/19 01:06:37;;;;;;;18.05;6.32;;;;;;;18.08;100.00;95726.31;1013292;29;20141;-73
2023/07/19 01:07:07;;;;;;;13.82;6.82;;;;;;;18.07;100.00;95719.41;1014485;29;20020;-75
2023/07/19 01:07:37;;;;;;;16.52;6.68;;;;;;;18.00;100.00;95713.78;1014734;29;20458;-74
2023/07/19 01:08:08;;;;;;;17.45;7.38;;;;;;;18.05;100.00;95721.59;1020912;29;20031;-76
2023/07/19 01:08:38;;;;;;;11.35;6.40;;;;;;;18.03;100.00;95723.00;1022386;28;20536;-73
2023/07/19 01:09:12;;;;;;;14.55;6.57;;;;;;;18.03;100.00;95723.00;1022366;29;20046;-72
2023/07/19 01:09:42;;;;;;;11.85;6.40;;;;;;;17.98;100.00;95715.97;1018189;29;20032;-76
2023/07/19 01:10:13;;;;;;;19.33;6.50;;;;;;;17.99;100.00;95722.06;1018423;29;20028;-75
2023/07/19 01:10:44;;;;;;;10.45;5.97;;;;;;;18.00;100.00;95728.94;1017717;29;20019;-73
2023/07/19 01:11:14;;;;;;;17.52;6.10;;;;;;;18.01;100.00;95719.91;1018510;28;20019;-75
2023/07/19 01:11:45;;;;;;;11.48;7.07;;;;;;;17.94;100.00;95725.66;1022478;28;20042;-74
2023/07/19 01:12:16;;;;;;;9.80;6.43;;;;;;;17.95;100.00;95713.16;1017190;29;20035;-75
2023/07/19 01:13:21;;;;;;;17.15;6.82;;;;;;;18.03;100.00;95736.28;1010851;29;20033;-73
2023/07/19 01:13:52;;;;;;;11.98;6.65;;;;;;;18.03;100.00;95729.09;1011146;29;20024;-75
2023/07/19 01:14:23;;;;;;;10.77;6.07;;;;;;;18.04;100.00;95733.34;1018001;29;20037;-72
2023/07/19 01:14:53;;;;;;;11.63;6.57;;;;;;;18.06;100.00;95730.34;1014309;29;20040;-75
2023/07/19 01:15:24;;;;;;;9.45;5.90;;;;;;;18.05;100.00;95737.53;1014606;29;20044;-74
2023/07/19 01:15:54;;;;;;;8.68;5.78;;;;;;;18.00;100.00;95723.63;1012099;29;20039;-74
2023/07/19 01:16:25;;;;;;;11.82;6.20;;;;;;;18.00;100.00;95719.09;1020238;28;20039;-74
2023/07/19 01:16:55;;;;;;;9.77;6.53;;;;;;;18.05;100.00;95726.91;1022189;29;20627;-74
2023/07/19 01:17:26;;;;;;;13.70;5.68;;;;;;;18.05;100.00;95726.91;1017685;29;20016;-75
2023/07/19 01:17:56;;;;;;;14.68;7.93;;;;;;;18.07;100.00;95730.03;1014953;29;20402;-76
2023/07/19 01:18:27;;;;;;;12.70;6.25;;;;;;;18.08;100.00;95736.94;1017403;29;20039;-74
2023/07/19 01:18:58;;;;;;;15.77;6.72;;;;;;;18.09;100.00;95732.38;1022644;29;20051;-73
2023/07/19 01:19:28;;;;;;;16.75;6.50;;;;;;;18.09;100.00;95732.38;1026075;28;20023;-75
2023/07/19 01:19:59;;;;;;;15.75;7.63;;;;;;;18.09;100.00;95727.84;1030739;28;20069;-73
2023/07/19 01:20:29;;;;;;;9.18;6.10;;;;;;;18.11;100.00;95731.00;1029998;28;20018;-74
2023/07/19 01:21:00;;;;;;;16.77;6.65;;;;;;;18.03;100.00;95715.03;1030251;28;20042;-74
2023/07/19 01:21:30;;;;;;;15.27;6.22;;;;;;;18.11;100.00;95725.69;1026349;28;20074;-73
2023/07/19 01:22:01;;;;;;;11.50;6.07;;;;;;;18.10;100.00;95732.06;1026729;28;20026;-74
2023/07/19 01:22:32;;;;;;;10.10;6.40;;;;;;;18.04;100.00;95719.25;1022482;28;20030;-74
2023/07/19 01:23:03;;;;;;;12.10;6.00;;;;;;;18.09;100.00;95729.75;1018664;28;20694;-74
2023/07/19 01:23:33;;;;;;;12.57;6.07;;;;;;;18.08;100.00;95725.53;1018689;29;20092;-74
2023/07/19 01:24:04;;;;;;;16.92;6.22;;;;;;;18.08;100.00;95720.22;1018773;29;20016;-73
2023/07/19 01:24:34;;;;;;;12.10;6.50;;;;;;;18.10;100.00;95732.06;1022487;28;20043;-72
2023/07/19 01:25:05;;;;;;;11.27;6.15;;;;;;;18.10;100.00;95721.44;1022528;29;20034;-74
2023/07/19 01:25:36;;;;;;;11.60;6.35;;;;;;;18.08;100.00;95720.22;1018991;28;20047;-74
2023/07/19 01:26:07;;;;;;;11.93;6.80;;;;;;;18.09;100.00;95722.53;1018656;29;20020;-75
2023/07/19 01:26:37;;;;;;;11.57;6.32;;;;;;;18.09;100.00;95727.09;1022552;28;20023;-75
2023/07/19 01:27:08;;;;;;;9.73;6.38;;;;;;;18.05;100.00;95718.97;1018463;29;20023;-73
2023/07/19 01:27:39;;;;;;;30.23;6.70;;;;;;;18.06;100.00;95722.38;1018445;29;20063;-74
2023/07/19 01:28:10;;;;;;;14.75;6.68;;;;;;;18.04;100.00;95722.72;1014705;29;20489;-75
2023/07/19 01:28:40;;;;;;;11.60;6.38;;;;;;;18.04;100.00;95719.25;1018459;29;20015;-73
2023/07/19 01:29:11;;;;;;;18.65;7.97;;;;;;;18.03;100.00;95723.00;1018505;29;20505;-75
2023/07/19 01:29:41;;;;;;;14.00;7.18;;;;;;;18.03;100.00;95715.03;1018560;29;20429;-76
2023/07/19 01:30:12;;;;;;;14.45;6.15;;;;;;;17.94;100.00;95707.09;1022636;28;20050;-74
2023/07/19 01:30:43;;;;;;;13.88;7.05;;;;;;;17.95;100.00;95711.28;1014455;29;20020;-74
2023/07/19 01:31:14;;;;;;;15.23;6.18;;;;;;;17.90;100.00;95701.56;1018136;29;20016;-74
2023/07/19 01:31:45;;;;;;;14.65;6.72;;;;;;;18.00;100.00;95713.78;1022426;29;20026;-76
2023/07/19 01:32:16;;;;;;;18.80;5.88;;;;;;;17.99;100.00;95706.91;985804;29;1072572;-74
2023/07/19 01:32:47;;;;;;;13.75;6.70;;;;;;;17.95;100.00;95708.63;1015136;29;20024;-74
2023/07/19 01:33:18;;;;;;;13.73;6.20;;;;;;;18.02;100.00;95716.13;1022631;29;20019;-75
2023/07/19 01:33:48;;;;;;;11.32;6.60;;;;;;;17.98;100.00;95710.66;1019023;29;20023;-73
2023/07/19 01:34:18;;;;;;;14.98;6.43;;;;;;;18.01;100.00;95714.59;1022747;29;20011;-74
2023/07/19 01:34:49;;;;;;;12.23;6.47;;;;;;;17.98;100.00;95709.91;1022639;28;20031;-73
2023/07/19 01:35:19;;;;;;;11.45;5.78;;;;;;;18.00;100.00;95719.09;1018737;29;20031;-75
2023/07/19 01:35:50;;;;;;;11.35;6.45;;;;;;;17.96;100.00;95712.84;1018919;28;20114;-74
2023/07/19 01:36:20;;;;;;;9.45;5.97;;;;;;;18.04;100.00;95720.06;1026675;28;20754;-74
2023/07/19 01:36:51;;;;;;;11.80;5.80;;;;;;;18.01;100.00;95718.03;1018791;29;20027;-74
2023/07/19 01:37:21;;;;;;;16.13;6.65;;;;;;;18.01;100.00;95718.03;1018941;29;20051;-74
2023/07/19 01:37:52;;;;;;;12.18;6.30;;;;;;;18.03;100.00;95731.75;1022877;28;20188;-74
2023/07/19 01:38:22;;;;;;;11.57;6.13;;;;;;;18.03;100.00;95729.09;1026846;28;20048;-75
2023/07/19 01:38:53;;;;;;;9.65;6.30;;;;;;;18.00;100.00;95719.09;1022812;29;20034;-74
2023/07/19 01:39:23;;;;;;;10.82;6.20;;;;;;;18.05;100.00;95723.50;1022990;28;20401;-75
2023/07/19 01:39:54;;;;;;;10.02;5.28;;;;;;;18.07;100.00;95723.94;1022405;29;20031;-74
2023/07/19 01:40:25;;;;;;;10.15;5.70;;;;;;;18.09;100.00;95724.44;1022510;28;20095;-75
2023/07/19 01:40:55;;;;;;;11.45;5.97;;;;;;;18.05;100.00;95724.25;1022758;29;20513;-75
2023/07/19 01:41:26;;;;;;;12.60;6.40;;;;;;;18.01;100.00;95715.38;1022668;28;20058;-74
2023/07/19 01:41:57;;;;;;;12.95;6.00;;;;;;;18.07;100.00;95718.63;1022862;29;20086;-73
2023/07/19 01:42:27;;;;;;;11.43;6.25;;;;;;;18.07;100.00;95727.38;1014979;29;20016;-77
2023/07/19 01:42:58;;;;;;;11.15;6.00;;;;;;;18.03;100.00;95712.38;1011969;29;20033;-74
2023/07/19 01:43:29;;;;;;;10.52;6.25;;;;;;;18.01;100.00;95714.59;1011099;29;20021;-75
2023/07/19 01:43:59;;;;;;;12.18;6.03;;;;;;;18.08;100.00;95725.53;1015101;29;20831;-75
2023/07/19 01:44:29;;;;;;;10.80;6.43;;;;;;;18.05;100.00;95732.22;1014957;29;20422;-75
2023/07/19 01:45:01;;;;;;;10.63;6.05;;;;;;;18.01;100.00;95714.59;1018919;29;20425;-74
2023/07/19 01:45:31;;;;;;;14.35;5.78;;;;;;;18.06;100.00;95728.47;1022462;28;20019;-75
2023/07/19 01:46:01;;;;;;;10.93;6.05;;;;;;;18.02;100.00;95721.44;1014805;29;20035;-74
2023/07/19 01:46:32;;;;;;;12.48;6.22;;;;;;;18.08;100.00;95736.16;1024892;28;20035;-73
2023/07/19 01:47:02;;;;;;;11.63;6.32;;;;;;;17.91;100.00;95707.69;1022927;28;20063;-74
2023/07/19 01:47:33;;;;;;;10.73;5.97;;;;;;;18.05;100.00;95726.91;1023014;28;20106;-74
2023/07/19 01:48:04;;;;;;;12.27;6.53;;;;;;;18.12;100.00;95732.56;1022818;28;20046;-74
2023/07/19 01:48:34;;;;;;;10.80;5.97;;;;;;;18.09;100.00;95733.16;1018910;29;20016;-73
2023/07/19 01:49:04;;;;;;;12.02;6.75;;;;;;;18.10;100.00;95733.94;1019105;29;20089;-72
2023/07/19 01:49:38;;;;;;;9.57;6.25;;;;;;;18.07;100.00;95724.72;1014985;29;20024;-73
2023/07/19 01:50:09;;;;;;;10.65;6.25;;;;;;;18.08;100.00;95731.63;1015095;29;20059;-72
2023/07/19 01:50:40;;;;;;;13.65;6.40;;;;;;;18.09;100.00;95732.38;1014246;29;20104;-75
2023/07/19 01:51:11;;;;;;;10.95;5.68;;;;;;;18.08;100.00;95721.00;1019417;29;20119;-73
2023/07/19 01:51:41;;;;;;;13.10;5.40;;;;;;;18.08;100.00;95725.53;1014913;29;20024;-74
2023/07/19 01:52:12;;;;;;;9.90;6.30;;;;;;;17.98;100.00;95710.66;1014861;29;20032;-73
2023/07/19 01:52:42;;;;;;;12.63;6.43;;;;;;;18.03;100.00;95718.47;1022933;29;20026;-75
2023/07/19 01:53:13;;;;;;;10.60;6.25;;;;;;;18.00;100.00;95713.00;1016115;29;20518;-74
2023/07/19 01:53:43;;;;;;;15.02;6.13;;;;;;;18.01;100.00;95704.75;1023132;28;20061;-75
2023/07/19 01:54:14;;;;;;;12.75;6.15;;;;;;;18.02;100.00;95716.91;1022451;29;20027;-75
2023/07/19 01:54:44;;;;;;;12.98;5.82;;;;;;;17.95;100.00;95699.88;1015194;29;20497;-74
2023/07/19 01:55:15;;;;;;;10.32;5.68;;;;;;;18.01;100.00;95711.94;1022616;28;20035;-76
2023/07/19 01:55:45;;;;;;;9.80;6.35;;;;;;;17.99;100.00;95709.56;1022860;29;20034;-75
2023/07/19 01:56:16;;;;;;;12.80;6.20;;;;;;;18.01;100.00;95718.03;1018746;29;20063;-74
2023/07/19 01:56:47;;;;;;;11.63;6.25;;;;;;;18.01;100.00;95710.06;1014982;29;20035;-73
2023/07/19 01:57:17;;;;;;;10.40;5.88;;;;;;;18.04;100.00;95716.59;1014973;29;20024;-73
2023/07/19 01:57:48;;;;;;;10.38;6.18;;;;;;;18.03;100.00;95723.00;1011179;29;20016;-74
2023/07/19 01:58:18;;;;;;;11.88;6.05;;;;;;;18.03;100.00;95717.69;1018740;29;20473;-76
2023/07/19 01:58:49;;;;;;;11.55;6.28;;;;;;;17.99;100.00;95706.91;1019060;28;20023;-73
2023/07/19 01:59:20;;;;;;;11.35;6.30;;;;;;;17.98;100.00;95709.91;1014772;29;20627;-74
2023/07/19 01:59:50;;;;;;;10.38;6.53;;;;;;;17.87;100.00;95698.75;1018764;29;20034;-73
2023/07/19 02:00:21;;;;;;;9.00;6.30;;;;;;;18.00;100.00;95713.78;1014116;29;20024;-72
2023/07/19 02:00:54;;;;;;;9.35;6.25;;;;;;;18.05;100.00;95715.53;1014637;29;20051;-73
2023/07/19 02:01:24;;;;;;;14.57;6.50;;;;;;;18.06;100.00;95720.50;1020951;29;20031;-73
2023/07/19 02:01:55;;;;;;;12.70;7.00;;;;;;;17.99;100.00;95711.44;1019622;28;20046;-74
2023/07/19 02:02:25;;;;;;;9.93;6.47;;;;;;;18.05;100.00;95716.31;1018864;29;20074;-76
2023/07/19 02:02:56;;;;;;;12.05;6.57;;;;;;;18.04;100.00;95714.75;1022833;29;20022;-72
2023/07/19 02:03:26;;;;;;;12.40;6.30;;;;;;;18.04;100.00;95730.69;1024841;28;20547;-73
2023/07/19 02:03:56;;;;;;;10.68;6.30;;;;;;;18.01;100.00;95720.69;1026853;28;20027;-73
2023/07/19 02:04:27;;;;;;;11.57;6.25;;;;;;;18.00;100.00;95713.78;1030591;28;20383;-74
2023/07/19 02:04:58;;;;;;;10.57;7.13;;;;;;;18.02;100.00;95722.22;1022781;28;20077;-74
2023/07/19 02:05:28;;;;;;;14.02;5.97;;;;;;;18.00;100.00;95729.72;1022646;29;20101;-75
2023/07/19 02:05:59;;;;;;;12.40;6.15;;;;;;;17.95;100.00;95727.22;1018904;29;20035;-72
2023/07/19 02:06:29;;;;;;;12.30;6.20;;;;;;;17.98;100.00;95731.91;1014762;29;20024;-72
2023/07/19 02:07:00;;;;;;;11.52;5.85;;;;;;;17.98;100.00;95739.09;1018764;29;20101;-74
2023/07/19 02:07:30;;;;;;;8.93;5.88;;;;;;;17.96;100.00;95735.97;1018634;29;20119;-76
2023/07/19 02:08:01;;;;;;;9.73;6.13;;;;;;;17.94;100.00;95730.16;1022015;28;20389;-74
2023/07/19 02:08:31;;;;;;;9.23;5.97;;;;;;;17.92;100.00;95732.38;1021629;28;20762;-73
2023/07/19 02:09:02;;;;;;;11.25;6.25;;;;;;;17.84;100.00;95720.63;1014614;29;20024;-72
2023/07/19 02:09:32;;;;;;;9.98;5.70;;;;;;;17.90;100.00;95733.44;1014764;29;20454;-74
2023/07/19 02:10:04;;;;;;;12.35;6.70;;;;;;;17.90;100.00;95725.47;1014793;29;20036;-72
2023/07/19 02:10:34;;;;;;;14.77;6.57;;;;;;;17.85;100.00;95722.19;1018137;29;20408;-75
2023/07/19 02:11:05;;;;;;;13.75;6.53;;;;;;;17.92;100.00;95730.50;1016872;29;20036;-74
2023/07/19 02:11:38;;;;;;;9.55;5.78;;;;;;;17.88;100.00;95724.25;1018505;29;20024;-75
2023/07/19 02:12:09;;;;;;;13.00;6.65;;;;;;;17.84;100.00;95717.97;1014545;29;20087;-72
2023/07/19 02:12:40;;;;;;;21.83;6.93;;;;;;;17.87;100.00;95714.69;1015029;29;20405;-73
2023/07/19 02:13:10;;;;;;;13.20;6.63;;;;;;;17.85;100.00;95716.88;1015114;29;20039;-75
2023/07/19 02:13:41;;;;;;;11.80;6.70;;;;;;;17.85;100.00;95712.34;1018938;29;20532;-74
2023/07/19 02:14:14;;;;;;;13.65;6.95;;;;;;;17.86;100.00;95721.88;1022345;29;20019;-75
2023/07/19 02:14:44;;;;;;;13.05;5.88;;;;;;;17.73;100.00;95695.44;1019201;29;20047;-73
2023/07/19 02:15:15;;;;;;;18.02;7.80;;;;;;;17.79;100.00;95708.28;1018994;29;20421;-73
2023/07/19 02:15:46;;;;;;;20.15;7.43;;;;;;;17.78;100.00;95705.94;1018925;29;20020;-75
2023/07/19 02:16:16;;;;;;;11.35;6.43;;;;;;;17.82;100.00;95717.50;1014868;29;20027;-75
2023/07/19 02:16:47;;;;;;;17.08;7.03;;;;;;;17.76;100.00;95708.09;1014816;29;20035;-75
2023/07/19 02:17:17;;;;;;;16.83;7.30;;;;;;;17.78;100.00;95720.00;1014659;29;20036;-75
2023/07/19 02:17:48;;;;;;;17.38;6.85;;;;;;;17.71;100.00;95710.91;1018635;28;20016;-74
2023/07/19 02:18:18;;;;;;;12.65;7.40;;;;;;;17.73;100.00;95714.00;1024320;28;20027;-73
2023/07/19 02:18:49;;;;;;;9.77;6.20;;;;;;;17.68;100.00;95713.06;1022714;28;20119;-74
2023/07/19 02:19:19;;;;;;;14.50;7.30;;;;;;;17.63;100.00;95707.13;1016214;29;20493;-73
2023/07/19 02:19:50;;;;;;;9.43;6.22;;;;;;;17.63;100.00;95715.06;1014840;29;20477;-75
2023/07/19 02:20:20;;;;;;;10.52;6.90;;;;;;;17.58;100.00;95713.34;1018141;29;20099;-73
2023/07/19 02:20:53;;;;;;;11.60;6.68;;;;;;;17.52;100.00;95706.63;1019395;28;20659;-75
2023/07/19 02:21:24;;;;;;;12.68;6.82;;;;;;;17.56;100.00;95710.22;1026527;28;20564;-72
2023/07/19 02:21:54;;;;;;;11.63;6.95;;;;;;;17.56;100.00;95704.13;1023373;29;20023;-72
2023/07/19 02:22:25;;;;;;;12.20;6.72;;;;;;;17.50;100.00;95695.53;1019470;29;20035;-73