Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:01;;;;;;;11.88;6.20;;;;;;;4.84;100.00;102332.03;6299533;28;20044;-72
2022/03/16 00:05:03;;;;;;;13.18;6.22;;;;;;;4.85;100.00;102340.72;6300273;28;20075;-72
2022/03/16 00:08:05;;;;;;;14.32;4.60;;;;;;;4.87;100.00;102332.91;6299954;28;20510;-72
2022/03/16 00:11:06;;;;;;;14.43;5.78;;;;;;;4.89;100.00;102332.03;6299420;28;20040;-72
2022/03/16 00:14:08;;;;;;;10.45;4.47;;;;;;;4.94;100.00;102338.06;6300311;28;20052;-72
2022/03/16 00:17:11;;;;;;;14.50;5.38;;;;;;;4.92;100.00;102336.38;6299888;28;20049;-72
2022/03/16 00:20:12;;;;;;;12.38;5.53;;;;;;;4.92;100.00;102341.56;6299609;28;20056;-72
2022/03/16 00:23:14;;;;;;;12.05;5.78;;;;;;;4.92;100.00;102338.97;6299014;28;20056;-72
2022/03/16 00:26:15;;;;;;;10.70;5.50;;;;;;;4.89;100.00;102342.44;6299548;28;20407;-72
2022/03/16 00:29:17;;;;;;;10.00;4.80;;;;;;;4.90;100.00;102343.28;6299533;28;20055;-72
2022/03/16 00:32:19;;;;;;;15.48;5.28;;;;;;;4.90;100.00;102345.91;6298976;28;20055;-72
2022/03/16 00:35:21;;;;;;;14.95;6.57;;;;;;;4.83;100.00;102348.53;6299558;28;20052;-72
2022/03/16 00:38:22;;;;;;;12.48;5.72;;;;;;;4.79;100.00;102345.97;6299593;28;20068;-72
2022/03/16 00:41:24;;;;;;;12.98;5.60;;;;;;;4.78;100.00;102350.31;6298694;28;20051;-72
2022/03/16 00:44:26;;;;;;;13.52;5.60;;;;;;;4.75;100.00;102352.03;6299471;28;20051;-72
2022/03/16 00:47:29;;;;;;;16.33;5.90;;;;;;;4.74;100.00;102350.31;6285875;28;20049;-72
2022/03/16 00:50:32;;;;;;;12.95;5.75;;;;;;;4.69;100.00;102358.16;6281804;28;20068;-72
2022/03/16 00:53:34;;;;;;;11.77;5.40;;;;;;;4.65;100.00;102351.22;6284127;28;20049;-72
2022/03/16 00:56:37;;;;;;;14.63;6.55;;;;;;;4.64;100.00;102356.44;6299154;28;20076;-72
2022/03/16 00:59:39;;;;;;;13.30;5.45;;;;;;;4.58;100.00;102357.28;6282400;28;20521;-72
2022/03/16 01:02:41;;;;;;;11.63;4.97;;;;;;;4.57;100.00;102346.00;6287386;28;20500;-72
2022/03/16 01:05:43;;;;;;;18.88;5.72;;;;;;;4.51;100.00;102350.38;6285114;28;20048;-72
2022/03/16 01:08:45;;;;;;;13.68;6.35;;;;;;;4.46;100.00;102350.41;6298722;28;20048;-72
2022/03/16 01:11:46;;;;;;;10.32;4.65;;;;;;;4.42;100.00;102346.06;6294327;28;20041;-72
2022/03/16 01:14:48;;;;;;;11.15;4.28;;;;;;;4.44;100.00;102341.72;6273710;28;20052;-72
2022/03/16 01:17:51;;;;;;;9.48;5.20;;;;;;;4.39;100.00;102346.06;6273611;28;20053;-72
2022/03/16 01:20:52;;;;;;;16.25;5.57;;;;;;;4.29;100.00;102345.22;6273406;28;20582;-72
2022/03/16 01:23:54;;;;;;;14.38;5.72;;;;;;;4.20;100.00;102342.63;6273778;28;20492;-72
2022/03/16 01:26:55;;;;;;;13.15;5.43;;;;;;;4.11;100.00;102344.38;6286242;28;20051;-71
2022/03/16 01:29:56;;;;;;;14.85;5.65;;;;;;;4.05;100.00;102350.47;6298091;28;20048;-71
2022/03/16 01:32:59;;;;;;;11.90;5.05;;;;;;;4.00;100.00;102349.59;6297748;28;20052;-72
2022/03/16 01:36:00;;;;;;;13.35;4.47;;;;;;;3.98;100.00;102341.78;6297133;28;20049;-72
2022/03/16 01:39:02;;;;;;;14.93;6.20;;;;;;;3.94;100.00;102344.38;6298089;28;20055;-72
2022/03/16 01:42:04;;;;;;;15.30;5.72;;;;;;;3.90;100.00;102342.63;6297149;28;20056;-72
2022/03/16 01:45:06;;;;;;;18.30;6.10;;;;;;;3.87;100.00;102342.66;6297950;28;20427;-72
2022/03/16 01:48:09;;;;;;;15.25;5.78;;;;;;;3.83;100.00;102347.00;6297732;28;20055;-73
2022/03/16 01:51:10;;;;;;;17.95;5.82;;;;;;;3.79;100.00;102346.13;6296807;28;20169;-72
2022/03/16 01:54:12;;;;;;;19.10;7.30;;;;;;;3.74;100.00;102347.84;6288247;28;20041;-71
2022/03/16 01:57:15;;;;;;;11.90;5.57;;;;;;;3.73;100.00;102361.72;6272822;28;20497;-72
2022/03/16 02:00:17;;;;;;;11.90;5.75;;;;;;;3.73;100.00;102358.25;6272295;28;20493;-72
2022/03/16 02:03:20;;;;;;;13.25;5.95;;;;;;;3.69;100.00;102364.31;6272578;28;20041;-72
2022/03/16 02:06:22;;;;;;;11.98;5.85;;;;;;;3.66;100.00;102356.50;6272479;28;20056;-72
2022/03/16 02:09:23;;;;;;;16.17;5.32;;;;;;;3.67;100.00;102366.03;6272664;28;20052;-72
2022/03/16 02:12:25;;;;;;;13.07;5.72;;;;;;;3.65;100.00;102359.97;6271702;28;20052;-72
2022/03/16 02:15:26;;;;;;;9.68;5.45;;;;;;;3.59;100.00;102360.84;6272257;28;20084;-72
2022/03/16 02:18:29;;;;;;;12.63;4.85;;;;;;;3.51;100.00;102363.41;6272056;28;20516;-72
2022/03/16 02:21:31;;;;;;;15.40;5.82;;;;;;;3.50;100.00;102376.41;6271524;28;20087;-72
2022/03/16 02:24:35;;;;;;;12.90;4.35;;;;;;;3.49;100.00;102375.53;6272239;28;20057;-72
2022/03/16 02:27:39;;;;;;;14.18;5.28;;;;;;;3.46;100.00;102377.28;6271968;28;20179;-72
2022/03/16 02:30:41;;;;;;;8.73;5.03;;;;;;;3.45;100.00;102380.72;6271403;28;20480;-71
2022/03/16 02:33:42;;;;;;;14.32;5.97;;;;;;;3.41;100.00;102372.06;6271863;28;20052;-72
2022/03/16 02:36:44;;;;;;;10.77;4.63;;;;;;;3.41;100.00;102376.41;6271850;28;20432;-72
2022/03/16 02:39:47;;;;;;;10.60;5.20;;;;;;;3.37;100.00;102378.13;6271571;28;20400;-72
2022/03/16 02:42:49;;;;;;;17.05;5.95;;;;;;;3.35;100.00;102377.22;6271611;28;20041;-72
2022/03/16 02:45:51;;;;;;;11.88;5.05;;;;;;;3.31;100.00;102378.06;6271690;28;20045;-71
2022/03/16 02:48:52;;;;;;;11.48;5.10;;;;;;;3.28;100.00;102376.34;6271493;28;20476;-72
2022/03/16 02:51:53;;;;;;;11.40;5.68;;;;;;;3.26;100.00;102378.06;6271008;28;20048;-72
2022/03/16 02:54:56;;;;;;;14.13;5.30;;;;;;;3.22;100.00;102373.72;6271444;28;20416;-71
2022/03/16 02:57:57;;;;;;;11.18;4.78;;;;;;;3.22;100.00;102368.53;6271418;28;20049;-72
2022/03/16 03:00:58;;;;;;;17.33;5.75;;;;;;;3.24;100.00;102374.59;6281978;28;20036;-71
2022/03/16 03:04:00;;;;;;;8.50;4.50;;;;;;;3.25;100.00;102371.13;6287987;28;20048;-72
2022/03/16 03:07:01;;;;;;;13.10;4.93;;;;;;;3.20;100.00;102372.84;6282786;28;20044;-71
2022/03/16 03:10:04;;;;;;;9.50;4.30;;;;;;;3.11;100.00;102374.56;6271173;28;20064;-72
2022/03/16 03:13:06;;;;;;;10.38;4.70;;;;;;;3.10;100.00;102378.88;6285314;28;20051;-72
2022/03/16 03:16:07;;;;;;;10.02;5.10;;;;;;;3.12;100.00;102376.28;6296370;28;20044;-72
2022/03/16 03:19:08;;;;;;;10.43;4.88;;;;;;;3.08;100.00;102369.34;6295997;28;20045;-72
2022/03/16 03:22:10;;;;;;;8.73;5.25;;;;;;;3.08;100.00;102369.34;6295330;28;20504;-72
2022/03/16 03:25:14;;;;;;;9.73;4.95;;;;;;;3.08;100.00;102365.00;6282016;28;20049;-72
2022/03/16 03:28:16;;;;;;;9.35;4.35;;;;;;;3.04;100.00;102360.66;6271071;28;20052;-72
2022/03/16 03:31:17;;;;;;;13.43;4.35;;;;;;;3.00;100.00;102367.59;6269736;28;20405;-71
2022/03/16 03:34:19;;;;;;;12.63;4.32;;;;;;;2.98;100.00;102361.50;6279732;28;20041;-72
2022/03/16 03:37:20;;;;;;;7.95;4.05;;;;;;;2.93;100.00;102362.38;6271089;28;20060;-71
2022/03/16 03:40:23;;;;;;;9.75;3.72;;;;;;;2.85;100.00;102361.47;6269634;28;20049;-72
2022/03/16 03:43:24;;;;;;;7.82;4.38;;;;;;;2.78;100.00;102361.44;6270893;28;20057;-72
2022/03/16 03:46:26;;;;;;;10.73;4.15;;;;;;;2.78;100.00;102356.25;6270834;28;20045;-72
2022/03/16 03:49:27;;;;;;;7.90;4.20;;;;;;;2.78;100.00;102353.66;6271051;28;20045;-72
2022/03/16 03:52:28;;;;;;;8.27;4.30;;;;;;;2.72;100.00;102363.97;6270208;28;20056;-72
2022/03/16 03:55:31;;;;;;;7.82;4.03;;;;;;;2.66;100.00;102355.31;6270625;28;20427;-72
2022/03/16 03:58:32;;;;;;;10.48;4.40;;;;;;;2.60;100.00;102353.56;6271585;28;20045;-72
2022/03/16 04:01:34;;;;;;;11.82;5.25;;;;;;;2.56;100.00;102357.00;6274646;28;20049;-72
2022/03/16 04:04:35;;;;;;;7.00;3.40;;;;;;;2.53;100.00;102362.16;6275626;28;20053;-72
2022/03/16 04:07:36;;;;;;;9.95;4.13;;;;;;;2.54;100.00;102364.78;6275193;28;20480;-72
2022/03/16 04:10:40;;;;;;;8.98;4.20;;;;;;;2.54;100.00;102369.06;6274728;28;20052;-72
2022/03/16 04:13:41;;;;;;;8.55;3.65;;;;;;;2.53;100.00;102368.22;6275163;28;20052;-71
2022/03/16 04:16:42;;;;;;;10.52;4.78;;;;;;;2.46;100.00;102379.44;6275032;28;20053;-71
2022/03/16 04:19:44;;;;;;;11.70;5.38;;;;;;;2.44;100.00;102377.66;6274797;28;20484;-71
2022/03/16 04:22:45;;;;;;;7.75;3.72;;;;;;;2.37;100.00;102384.56;6274645;28;20061;-72
2022/03/16 04:25:48;;;;;;;8.65;4.10;;;;;;;2.41;100.00;102381.13;6274750;28;20419;-71
2022/03/16 04:28:49;;;;;;;8.95;4.53;;;;;;;2.43;100.00;102391.50;6274697;28;20052;-72
2022/03/16 04:31:50;;;;;;;10.05;4.65;;;;;;;2.46;100.00;102384.63;6273949;28;20389;-71
2022/03/16 04:34:52;;;;;;;9.25;4.97;;;;;;;2.46;100.00;102384.63;6274531;28;20056;-71
2022/03/16 04:37:53;;;;;;;11.32;4.38;;;;;;;2.40;100.00;102394.94;6274599;28;20060;-72
2022/03/16 04:40:56;;;;;;;9.98;4.72;;;;;;;2.39;100.00;102401.00;6273797;28;20049;-71
2022/03/16 04:43:57;;;;;;;13.38;4.20;;;;;;;2.39;100.00;102403.59;6274563;28;20053;-71
2022/03/16 04:46:59;;;;;;;12.02;6.80;;;;;;;2.42;100.00;102403.63;6274248;28;20523;-71
2022/03/16 04:50:00;;;;;;;14.23;5.18;;;;;;;2.38;100.00;102403.59;6273989;28;20492;-71
2022/03/16 04:53:01;;;;;;;10.93;3.88;;;;;;;2.36;100.00;102408.75;6273822;28;20052;-72
2022/03/16 04:56:05;;;;;;;12.60;5.57;;;;;;;2.35;100.00;102409.59;6273868;28;20063;-71
2022/03/16 04:59:06;;;;;;;9.35;3.97;;;;;;;2.26;100.00;102405.22;6265402;28;20049;-72
2022/03/16 05:02:07;;;;;;;8.60;4.38;;;;;;;2.20;100.00;102400.00;6271318;28;20044;-71
2022/03/16 05:05:10;;;;;;;12.73;4.18;;;;;;;2.13;100.00;102405.97;6287300;28;20041;-72
2022/03/16 05:08:11;;;;;;;7.60;3.72;;;;;;;2.08;100.00;102409.38;6288971;28;20412;-72
2022/03/16 05:11:15;;;;;;;10.05;3.78;;;;;;;2.10;100.00;102424.13;6277025;28;20048;-72
2022/03/16 05:14:17;;;;;;;12.52;5.43;;;;;;;2.11;100.00;102418.06;6273687;28;20045;-72
2022/03/16 05:17:18;;;;;;;10.35;3.97;;;;;;;2.05;100.00;102418.03;6273563;28;20044;-72
2022/03/16 05:20:20;;;;;;;13.18;4.80;;;;;;;2.05;100.00;102423.22;6289113;28;20045;-71
2022/03/16 05:23:21;;;;;;;13.00;4.50;;;;;;;2.07;100.00;102413.72;6298508;28;20041;-72
2022/03/16 05:26:24;;;;;;;7.28;3.58;;;;;;;2.10;100.00;102416.34;6298797;28;20503;-71
2022/03/16 05:29:25;;;;;;;8.95;4.32;;;;;;;2.12;100.00;102417.19;6296022;28;20056;-72
2022/03/16 05:32:26;;;;;;;12.45;5.95;;;;;;;2.12;100.00;102426.72;6279428;28;20079;-71
2022/03/16 05:35:29;;;;;;;8.57;4.40;;;;;;;2.14;100.00;102428.47;6271807;28;20463;-72
2022/03/16 05:38:31;;;;;;;13.45;6.78;;;;;;;2.16;100.00;102429.34;6271654;28;20049;-72
2022/03/16 05:41:33;;;;;;;12.60;5.57;;;;;;;2.16;100.00;102437.13;6272706;28;20053;-72
2022/03/16 05:44:35;;;;;;;11.55;4.35;;;;;;;2.20;100.00;102446.66;6273104;28;20059;-71
2022/03/16 05:47:37;;;;;;;13.13;5.45;;;;;;;2.22;100.00;102451.84;6272873;28;20060;-72
2022/03/16 05:50:40;;;;;;;7.75;4.35;;;;;;;2.22;100.00;102454.44;6272407;28;20045;-72
2022/03/16 05:53:41;;;;;;;12.30;5.47;;;;;;;2.22;100.00;102463.09;6272743;28;20048;-72
2022/03/16 05:56:44;;;;;;;11.30;4.57;;;;;;;2.21;100.00;102463.09;6272613;28;20463;-72
2022/03/16 05:59:46;;;;;;;9.30;4.15;;;;;;;2.23;100.00;102469.19;6272310;28;20057;-72
2022/03/16 06:02:49;;;;;;;13.60;5.75;;;;;;;2.25;100.00;102470.06;6272030;28;20397;-72
2022/03/16 06:05:50;;;;;;;9.00;4.32;;;;;;;2.26;100.00;102474.38;6272360;28;20045;-72
2022/03/16 06:08:52;;;;;;;11.90;4.70;;;;;;;2.29;100.00;102466.63;6272517;28;20059;-72
2022/03/16 06:11:54;;;;;;;10.43;5.18;;;;;;;2.37;100.00;102470.16;6269719;28;20048;-72
2022/03/16 06:14:56;;;;;;;10.00;4.30;;;;;;;2.39;100.00;102481.41;6267826;28;20045;-71
2022/03/16 06:18:00;;;;;;;11.23;4.75;;;;;;;2.40;100.00;102479.69;6275989;28;20044;-72
2022/03/16 06:21:01;;;;;;;8.90;4.30;;;;;;;2.42;100.00;102481.44;6280786;28;20044;-72
2022/03/16 06:24:03;;;;;;;7.18;4.35;;;;;;;2.44;100.00;102490.09;6288703;28;20064;-72
2022/03/16 06:27:06;;;;;;;11.02;5.55;;;;;;;2.49;100.00;102490.13;6290927;28;20052;-72
2022/03/16 06:30:09;;;;;;;11.52;5.53;;;;;;;2.52;100.00;102490.16;6286419;28;20057;-72
2022/03/16 06:33:10;;;;;;;10.27;4.75;;;;;;;2.59;100.00;102504.06;6296254;28;20068;-71
2022/03/16 06:36:11;;;;;;;9.73;4.18;;;;;;;2.66;100.00;102511.91;6274014;28;20044;-72
2022/03/16 06:39:13;;;;;;;9.57;5.25;;;;;;;2.73;100.00;102507.66;6271416;28;20061;-72
2022/03/16 06:42:15;;;;;;;11.35;4.38;;;;;;;2.82;100.00;102512.91;6271092;28;20049;-72
2022/03/16 06:45:18;;;;;;;8.13;4.47;;;;;;;2.92;100.00;102516.44;6271669;28;20389;-72
2022/03/16 06:48:22;;;;;;;9.88;5.28;;;;;;;3.00;100.00;102513.03;6268820;28;20041;-72
2022/03/16 06:51:24;;;;;;;11.23;5.40;;;;;;;3.10;100.00;102518.28;6269472;28;20126;-72
2022/03/16 06:54:25;;;;;;;15.70;5.55;;;;;;;3.15;100.00;102521.78;6270765;28;20040;-71
2022/03/16 06:57:28;;;;;;;13.30;5.72;;;;;;;3.22;100.00;102515.72;6288868;28;20416;-72
2022/03/16 07:00:29;;;;;;;14.30;5.43;;;;;;;3.28;100.00;102515.78;6278348;28;20044;-72
2022/03/16 07:03:30;;;;;;;11.38;5.43;;;;;;;3.37;100.00;102521.03;6280693;28;20511;-72
2022/03/16 07:06:32;;;;;;;10.00;5.07;;;;;;;3.44;100.00;102520.19;6296376;28;20052;-72
2022/03/16 07:09:33;;;;;;;11.20;5.32;;;;;;;3.52;100.00;102521.09;6290415;28;20044;-72
2022/03/16 07:12:36;;;;;;;10.13;4.82;;;;;;;3.58;100.00;102520.25;6270695;28;20496;-72
2022/03/16 07:15:39;;;;;;;7.70;4.43;;;;;;;3.59;100.00;102514.19;6271339;28;20052;-72
2022/03/16 07:18:40;;;;;;;12.68;5.35;;;;;;;3.64;100.00;102514.22;6271323;28;20041;-72
2022/03/16 07:21:42;;;;;;;10.52;5.50;;;;;;;3.67;100.00;102517.69;6281531;28;20049;-72
2022/03/16 07:24:43;;;;;;;12.93;5.03;;;;;;;3.76;100.00;102516.84;6296076;28;20045;-72
2022/03/16 07:27:47;;;;;;;12.23;6.28;;;;;;;3.84;100.00;102527.28;6296006;28;20056;-72
2022/03/16 07:30:48;;;;;;;16.13;6.43;;;;;;;3.84;100.00;102528.16;6295525;28;20055;-72
2022/03/16 07:33:49;;;;;;;13.88;5.50;;;;;;;3.90;100.00;102530.75;6297314;28;20048;-72
2022/03/16 07:36:51;;;;;;;15.10;5.65;;;;;;;3.92;100.00;102529.03;6301016;28;20053;-72
2022/03/16 07:39:52;;;;;;;18.35;7.03;;;;;;;4.01;100.00;102538.59;6300501;28;20053;-72
2022/03/16 07:42:55;;;;;;;12.65;5.90;;;;;;;4.10;100.00;102527.34;6295780;28;20044;-72
2022/03/16 07:45:56;;;;;;;16.27;6.47;;;;;;;4.18;100.00;102529.13;6292146;28;20068;-72
2022/03/16 07:48:58;;;;;;;14.65;6.20;;;;;;;4.21;100.00;102543.84;6300453;28;20059;-72
2022/03/16 07:51:59;;;;;;;17.38;7.68;;;;;;;4.29;100.00;102550.81;6299782;28;20041;-72
2022/03/16 07:55:00;;;;;;;15.40;6.38;;;;;;;4.47;100.00;102557.78;6300547;28;20059;-72
2022/03/16 07:58:03;;;;;;;17.42;6.78;;;;;;;4.20;100.00;102549.91;6300235;28;20056;-71
2022/03/16 08:01:05;;;;;;;15.48;6.70;;;;;;;4.23;100.00;102555.16;6299612;28;20051;-72
2022/03/16 08:04:07;;;;;;;13.38;6.95;;;;;;;4.33;100.00;102560.34;6300352;28;20044;-72
2022/03/16 08:07:09;;;;;;;15.82;6.22;;;;;;;4.45;100.00;102556.03;6300266;28;20059;-72
2022/03/16 08:10:10;;;;;;;14.65;6.68;;;;;;;4.37;100.00;102562.97;6299700;28;20492;-72
2022/03/16 08:13:13;;;;;;;17.77;6.82;;;;;;;4.45;100.00;102562.13;6299816;28;20049;-72
2022/03/16 08:16:14;;;;;;;21.33;7.65;;;;;;;4.53;100.00;102565.56;6274456;28;20053;-72
2022/03/16 08:19:16;;;;;;;15.68;6.95;;;;;;;4.68;100.00;102562.13;6271380;28;20051;-73
2022/03/16 08:22:25;;;;;;;20.10;7.07;;;;;;;4.78;100.00;102565.59;6281905;28;20135;-72
2022/03/16 08:25:26;;;;;;;17.77;7.30;;;;;;;4.91;100.00;102574.28;6274661;28;20523;-72
2022/03/16 08:28:29;;;;;;;18.77;8.60;;;;;;;4.98;100.00;102576.00;6274776;28;20049;-73
2022/03/16 08:31:30;;;;;;;17.27;7.47;;;;;;;5.06;100.00;102582.09;6274082;28;20056;-72
2022/03/16 08:34:33;;;;;;;18.92;8.68;;;;;;;5.16;100.00;102578.59;6274825;28;20059;-72
2022/03/16 08:37:35;;;;;;;20.33;8.43;;;;;;;5.24;100.00;102576.00;6274388;28;20454;-73
2022/03/16 08:40:36;;;;;;;20.58;8.07;;;;;;;5.32;100.00;102571.63;6274100;28;20060;-73
2022/03/16 08:43:39;;;;;;;19.63;7.82;;;;;;;5.37;100.00;102569.00;6274120;28;20068;-72
2022/03/16 08:46:40;;;;;;;17.40;7.45;;;;;;;5.46;100.00;102577.69;6274286;28;20057;-72
2022/03/16 08:49:42;;;;;;;18.02;8.05;;;;;;;5.58;100.00;102585.44;6274126;28;20060;-72
2022/03/16 08:52:44;;;;;;;18.50;8.60;;;;;;;5.62;100.00;102577.63;6273996;28;20727;-72
2022/03/16 08:55:45;;;;;;;20.55;8.85;;;;;;;5.68;100.00;102570.66;6274142;28;20088;-72
2022/03/16 08:58:48;;;;;;;21.42;9.18;;;;;;;5.76;100.00;102573.22;6274206;28;20044;-72
2022/03/16 09:01:50;;;;;;;22.15;8.90;;;;;;;5.85;100.00;102578.41;6273449;28;20139;-72
2022/03/16 09:04:52;;;;;;;24.77;9.25;;;;;;;5.93;100.00;102574.03;6273919;28;20492;-73
2022/03/16 09:07:53;;;;;;;25.17;9.70;;;;;;;6.05;100.00;102573.13;6273976;28;20056;-73
2022/03/16 09:10:56;;;;;;;19.85;8.90;;;;;;;6.15;100.00;102571.34;6273029;28;20680;-72
2022/03/16 09:13:59;;;;;;;22.20;8.30;;;;;;;6.28;100.00;102566.03;6273819;28;20175;-72
2022/03/16 09:17:00;;;;;;;26.45;10.35;;;;;;;6.41;100.00;102555.53;6278384;28;20052;-72
2022/03/16 09:20:03;;;;;;;22.92;10.00;;;;;;;6.53;100.00;102552.78;6289995;28;20049;-72
2022/03/16 09:23:05;;;;;;;35.88;15.52;;;;;;;6.72;100.00;102559.63;6288889;28;20037;-72
2022/03/16 09:26:07;;;;;;;25.33;11.27;;;;;;;6.84;100.00;102558.66;6287855;28;20052;-72
2022/03/16 09:29:09;;;;;;;27.75;10.82;;;;;;;7.01;100.00;102543.69;6271169;28;20055;-72
2022/03/16 09:32:11;;;;;;;29.40;10.65;;;;;;;7.22;100.00;102531.25;6270958;28;20140;-72
2022/03/16 09:35:12;;;;;;;26.75;10.40;;;;;;;7.50;100.00;102524.00;6271624;28;20654;-72
2022/03/16 09:38:14;;;;;;;23.33;9.07;;;;;;;7.60;100.00;102520.38;6272589;28;20420;-72
2022/03/16 09:41:15;;;;;;;22.95;9.88;;;;;;;7.79;100.00;102521.00;6272491;28;20056;-73
2022/03/16 09:44:19;;;;;;;26.30;9.73;;;;;;;7.72;100.00;102528.09;6272854;28;20049;-72
2022/03/16 09:47:22;;;;;;;25.38;10.82;;;;;;;7.68;100.00;102538.59;6273126;28;20055;-72
2022/03/16 09:50:23;;;;;;;18.17;9.48;;;;;;;7.65;100.00;102538.63;6272204;28;20067;-72
2022/03/16 09:53:26;;;;;;;18.98;8.45;;;;;;;7.80;100.00;102530.56;6279198;28;20052;-73
2022/03/16 09:56:27;;;;;;;19.58;7.70;;;;;;;7.87;100.00;102525.25;6271865;28;20048;-72
2022/03/16 09:59:30;;;;;;;20.40;8.30;;;;;;;8.01;100.00;102524.19;6272816;28;20416;-72
2022/03/16 10:02:31;;;;;;;18.08;8.30;;;;;;;8.22;100.00;102513.41;6271876;28;20514;-71
2022/03/16 10:05:33;;;;;;;17.77;7.40;;;;;;;8.37;100.00;102520.19;6272850;28;20056;-72
2022/03/16 10:08:36;;;;;;;15.98;7.65;;;;;;;8.45;100.00;102513.09;6272311;28;20431;-71
2022/03/16 10:15:05;;;;;;;19.30;7.33;;;;;;;8.70;100.00;102525.78;6247728;28;20129;-73
2022/03/16 10:18:07;;;;;;;13.57;6.15;;;;;;;8.84;100.00;102532.50;6247427;28;20041;-74
2022/03/16 10:21:08;;;;;;;12.00;6.53;;;;;;;8.95;100.00;102523.56;6247048;28;20053;-73
2022/03/16 10:24:13;;;;;;;21.65;6.80;;;;;;;9.03;100.00;102522.53;6246470;28;20457;-73
2022/03/16 10:27:18;;;;;;;13.65;6.47;;;;;;;9.23;100.00;102524.81;6246221;28;20394;-73
2022/03/16 10:30:20;;;;;;;20.90;7.72;;;;;;;9.51;100.00;102516.41;6246492;28;20053;-73
2022/03/16 10:33:23;;;;;;;17.15;6.35;;;;;;;9.60;100.00;102500.47;6247387;28;20056;-73
2022/03/16 10:36:26;;;;;;;18.98;7.03;;;;;;;9.64;100.00;102502.97;6247172;28;20053;-73
2022/03/16 10:39:38;;;;;;;15.88;6.50;;;;;;;9.64;100.00;102502.97;6247231;28;20052;-73
2022/03/16 10:49:20;;;;;;;16.45;6.60;;;;;;;9.93;100.00;102498.84;6247108;28;20115;-73
2022/03/16 10:52:21;;;;;;;17.05;7.10;;;;;;;9.98;100.00;102490.88;6246246;28;20080;-73
2022/03/16 10:55:23;;;;;;;14.93;6.38;;;;;;;10.10;100.00;102486.19;6246720;28;20519;-73
2022/03/16 10:58:25;;;;;;;12.48;5.93;;;;;;;10.18;100.00;102483.41;6246922;28;20076;-73
2022/03/16 11:01:28;;;;;;;13.05;6.22;;;;;;;10.13;100.00;102482.66;6246067;28;20072;-73
2022/03/16 11:04:30;;;;;;;14.18;5.97;;;;;;;10.35;100.00;102490.88;6246926;28;20046;-73
2022/03/16 11:07:32;;;;;;;17.20;7.07;;;;;;;10.45;100.00;102491.56;6246507;28;20053;-73
2022/03/16 11:10:36;;;;;;;14.88;6.35;;;;;;;10.33;100.00;102479.56;6246226;28;20061;-73
2022/03/16 11:13:36;;;;;;;15.65;6.38;;;;;;;10.28;100.00;102490.19;6246436;28;20072;-73
2022/03/16 11:16:39;;;;;;;11.68;5.72;;;;;;;10.31;100.00;102476.09;6246610;28;20050;-72
2022/03/16 11:19:44;;;;;;;13.20;6.43;;;;;;;10.33;100.00;102484.81;6246374;28;20053;-74
2022/03/16 11:26:18;;;;;;;;;;;;;;;10.61;100.00;102467.44;6284219;28;20074;-71
2022/03/16 11:29:29;;;;;;;13.75;6.10;;;;;;;10.99;100.00;102457.69;6282773;28;19921;-73
2022/03/16 11:32:37;;;;;;;15.02;6.32;;;;;;;11.28;100.00;102442.84;6270467;28;20076;-74
2022/03/16 11:35:44;;;;;;;11.25;5.15;;;;;;;11.48;100.00;102427.31;6280713;28;20059;-73
2022/03/16 11:38:46;;;;;;;11.02;5.45;;;;;;;11.56;94.24;102420.03;6265884;28;20077;-73
2022/03/16 11:41:52;;;;;;;11.45;5.47;;;;;;;11.50;92.32;102429.91;6275686;28;20041;-73
2022/03/16 11:44:53;;;;;;;15.10;4.88;;;;;;;11.43;91.16;102427.44;6274619;28;20045;-72
2022/03/16 11:47:56;;;;;;;11.32;5.25;;;;;;;11.52;88.93;102428.94;6270477;28;20064;-74
2022/03/16 11:51:23;;;;;;;10.52;4.85;;;;;;;11.63;88.14;102420.72;6273913;28;20052;-73
2022/03/16 11:54:40;;;;;;;11.52;4.70;;;;;;;11.85;85.17;102428.81;6261406;28;20041;-71
2022/03/16 11:57:51;;;;;;;13.05;5.25;;;;;;;11.81;83.43;102421.91;6268511;28;20052;-73
2022/03/16 12:01:24;;;;;;;12.50;5.25;;;;;;;11.84;82.86;102422.72;6269370;28;20051;-73
2022/03/16 12:04:33;;;;;;;9.90;4.45;;;;;;;12.00;83.50;102427.50;6270472;28;20049;-70
2022/03/16 12:07:35;;;;;;;12.75;5.65;;;;;;;12.06;81.21;102422.88;6266190;28;20049;-74
2022/03/16 12:10:46;;;;;;;12.23;4.43;;;;;;;12.04;83.63;102419.44;6272371;28;20045;-74
2022/03/16 12:13:47;;;;;;;8.38;4.97;;;;;;;12.20;86.65;102419.78;6270286;28;20056;-73
2022/03/16 12:16:48;;;;;;;11.30;4.25;;;;;;;12.32;83.95;102410.63;6270695;28;20132;-72
2022/03/16 12:20:15;;;;;;;13.07;5.85;;;;;;;12.59;77.02;102411.44;6271032;28;20072;-73
2022/03/16 12:23:19;;;;;;;9.93;4.80;;;;;;;12.81;73.46;102400.97;6274459;28;20114;-73
2022/03/16 12:26:24;;;;;;;10.48;5.30;;;;;;;13.06;74.08;102388.59;6274552;28;20045;-73
2022/03/16 12:29:25;;;;;;;10.57;4.82;;;;;;;12.99;79.64;102387.13;6274973;28;20056;-73
2022/03/16 12:32:27;;;;;;;8.70;4.30;;;;;;;13.05;77.12;102394.81;6274274;28;20079;-74
2022/03/16 12:35:34;;;;;;;8.70;3.92;;;;;;;13.15;78.34;102396.19;6274795;28;20068;-73
2022/03/16 12:38:37;;;;;;;12.88;4.43;;;;;;;13.28;76.09;102396.63;6274968;28;20045;-73
2022/03/16 12:45:05;;;;;;;9.75;4.30;;;;;;;13.52;73.87;102386.88;6274649;28;20084;-73
2022/03/16 12:48:12;;;;;;;9.80;4.45;;;;;;;13.64;71.86;102375.81;6279097;28;20064;-74
2022/03/16 12:51:18;;;;;;;10.40;4.63;;;;;;;13.65;73.12;102384.59;6281672;28;20492;-74
2022/03/16 12:54:28;;;;;;;9.68;4.45;;;;;;;13.70;73.29;102372.94;6290737;28;20040;-74
2022/03/16 12:57:30;;;;;;;10.13;4.13;;;;;;;13.81;72.43;102382.22;6298934;28;20040;-73
2022/03/16 13:00:32;;;;;;;11.77;4.75;;;;;;;13.73;67.89;102373.75;6294057;28;20063;-74
2022/03/16 13:03:34;;;;;;;7.07;3.85;;;;;;;13.65;68.81;102368.75;6274022;28;20041;-74
2022/03/16 13:06:36;;;;;;;11.40;4.60;;;;;;;13.77;68.47;102365.63;6280569;28;20057;-73
2022/03/16 13:09:39;;;;;;;11.43;4.80;;;;;;;13.79;68.24;102371.69;6288028;28;20049;-74
2022/03/16 13:12:56;;;;;;;7.70;4.07;;;;;;;13.73;69.19;102369.31;6273875;28;20049;-73
2022/03/16 13:16:00;;;;;;;8.73;4.60;;;;;;;13.75;69.04;102366.59;6273689;28;20052;-73
2022/03/16 13:19:03;;;;;;;11.07;4.32;;;;;;;13.72;67.38;102354.38;6273457;28;20463;-73
2022/03/16 13:22:07;;;;;;;11.52;4.32;;;;;;;13.69;69.13;102360.66;6272920;28;20110;-73
2022/03/16 13:25:09;;;;;;;8.07;4.63;;;;;;;13.80;68.62;102361.97;6273411;28;20048;-73
2022/03/16 13:28:11;;;;;;;9.88;3.63;;;;;;;13.71;68.58;102368.50;6273614;28;20063;-73
2022/03/16 13:31:12;;;;;;;9.38;4.38;;;;;;;13.63;66.36;102360.03;6271450;28;20060;-73
2022/03/16 13:34:14;;;;;;;10.25;4.38;;;;;;;13.62;66.09;102366.22;6281016;28;20505;-73
2022/03/16 13:37:25;;;;;;;10.27;4.40;;;;;;;13.53;70.00;102359.53;6287229;28;20076;-73
2022/03/16 13:40:28;;;;;;;10.88;4.38;;;;;;;13.56;67.61;102369.13;6249381;28;20053;-74
2022/03/16 13:43:32;;;;;;;12.77;5.30;;;;;;;13.99;67.53;102354.16;6289335;28;20053;-73
2022/03/16 13:46:37;;;;;;;8.60;4.05;;;;;;;14.11;66.65;102357.13;6290308;28;20053;-74
2022/03/16 13:49:40;;;;;;;9.32;4.95;;;;;;;14.25;68.85;102355.69;6278570;28;20049;-73
2022/03/16 13:52:43;;;;;;;10.57;3.97;;;;;;;14.52;66.83;102359.81;6272528;28;20116;-74
2022/03/16 13:55:47;;;;;;;8.23;3.95;;;;;;;14.62;67.21;102358.47;6273065;28;20040;-73
2022/03/16 13:58:50;;;;;;;9.68;4.50;;;;;;;14.77;66.66;102350.81;6276350;28;20404;-74
2022/03/16 14:01:53;;;;;;;10.25;5.05;;;;;;;14.82;64.82;102354.94;6288388;28;20543;-74
2022/03/16 14:05:00;;;;;;;9.20;4.22;;;;;;;14.64;62.32;102350.50;6297146;28;20067;-74
2022/03/16 14:08:08;;;;;;;10.20;4.68;;;;;;;14.47;66.47;102345.91;6297182;28;20074;-73
2022/03/16 14:11:09;;;;;;;8.80;3.90;;;;;;;14.55;65.73;102350.91;6296855;28;20044;-73
2022/03/16 14:14:11;;;;;;;8.05;3.90;;;;;;;14.62;65.13;102341.75;6289233;28;20508;-74
2022/03/16 14:17:13;;;;;;;9.90;4.85;;;;;;;14.78;66.25;102339.28;6272057;28;20059;-73
2022/03/16 14:20:16;;;;;;;12.68;3.80;;;;;;;14.92;63.50;102334.22;6272816;28;20053;-74