Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:03:03;;;;;;;5.65;3.33;;;;;;;13.63;80.90;99496.16;12209397;19;20363;-78
2022/09/24 00:07:04;;;;;;;4.38;3.08;;;;;;;13.62;81.60;99493.66;12211798;19;20041;-78
2022/09/24 00:11:07;;;;;;;4.85;3.10;;;;;;;13.58;81.86;99489.81;12188916;19;19999;-78
2022/09/24 00:15:09;;;;;;;6.27;3.50;;;;;;;13.57;82.31;99497.28;12221973;19;20082;-77
2022/09/24 00:19:12;;;;;;;7.53;2.83;;;;;;;13.58;82.63;99492.56;12219839;19;20251;-77
2022/09/24 00:23:14;;;;;;;4.90;3.35;;;;;;;13.55;82.98;99496.72;12192659;19;20008;-77
2022/09/24 00:27:15;;;;;;;6.90;3.35;;;;;;;13.56;82.64;99495.59;12214637;19;20095;-78
2022/09/24 00:31:17;;;;;;;5.57;3.40;;;;;;;13.55;83.76;99487.59;12215883;19;20066;-77
2022/09/24 00:35:19;;;;;;;4.35;3.20;;;;;;;13.55;84.45;99487.59;12198017;19;20014;-77
2022/09/24 00:39:21;;;;;;;8.02;3.60;;;;;;;13.55;84.46;99484.81;12222691;19;20014;-77
2022/09/24 00:43:33;;;;;;;4.85;3.05;;;;;;;13.56;84.68;99495.59;12251921;19;20262;-77
2022/09/24 00:47:38;;;;;;;6.55;3.60;;;;;;;13.54;84.72;99495.06;12241226;19;20027;-78
2022/09/24 00:51:42;;;;;;;6.40;3.78;;;;;;;13.50;85.53;99490.34;12256106;19;20018;-78
2022/09/24 00:55:49;;;;;;;5.90;3.22;;;;;;;13.45;86.15;99485.66;12242954;19;20014;-78
2022/09/24 00:59:53;;;;;;;8.07;3.50;;;;;;;13.39;86.43;99476.53;12237422;19;20044;-78
2022/09/24 01:03:57;;;;;;;8.57;3.67;;;;;;;13.33;87.75;99471.28;12215570;19;20030;-78
2022/09/24 01:07:59;;;;;;;11.10;3.88;;;;;;;13.21;87.85;99463.22;12193347;19;20014;-77
2022/09/24 01:12:20;;;;;;;5.18;3.30;;;;;;;13.08;87.82;99456.25;12216638;19;20014;-78
2022/09/24 01:16:44;;;;;;;7.90;3.97;;;;;;;12.93;88.44;99453.47;12222191;19;20010;-78
2022/09/24 01:20:59;;;;;;;6.55;4.65;;;;;;;12.77;88.63;99441.56;12191856;19;20463;-77
2022/09/24 01:25:12;;;;;;;8.15;4.13;;;;;;;12.59;89.27;99434.63;12204316;19;20011;-77
2022/09/24 01:29:40;;;;;;;11.77;4.72;;;;;;;12.44;91.37;99426.28;12193248;19;20090;-77
2022/09/24 01:33:46;;;;;;;5.35;4.13;;;;;;;12.31;91.38;99425.69;12212278;19;20467;-77
2022/09/24 01:37:53;;;;;;;9.75;4.65;;;;;;;12.17;92.29;99430.06;12190383;19;20033;-77
2022/09/24 01:41:56;;;;;;;7.40;4.68;;;;;;;12.05;92.77;99433.03;12206558;19;20379;-77
2022/09/24 01:46:01;;;;;;;11.35;5.10;;;;;;;11.89;93.32;99431.28;12209462;19;20038;-77
2022/09/24 01:50:03;;;;;;;6.95;4.60;;;;;;;11.75;94.21;99444.72;12189165;19;20011;-77
2022/09/24 01:54:11;;;;;;;9.83;5.10;;;;;;;11.65;95.32;99436.34;12212792;19;20010;-77
2022/09/24 01:58:18;;;;;;;9.35;5.57;;;;;;;11.57;96.11;99434.94;12216574;19;20006;-77
2022/09/24 02:02:29;;;;;;;10.20;5.60;;;;;;;11.52;96.74;99429.38;12194397;19;20083;-78
2022/09/24 02:07:02;;;;;;;11.13;6.15;;;;;;;11.46;98.64;99421.34;12213792;19;20006;-78
2022/09/24 02:11:13;;;;;;;9.57;6.47;;;;;;;11.38;98.68;99433.69;12194977;19;20010;-77
2022/09/24 02:15:20;;;;;;;18.25;8.05;;;;;;;11.31;100.00;99431.16;12213611;19;20010;-78
2022/09/24 02:19:26;;;;;;;14.82;8.52;;;;;;;11.25;100.00;99429.47;12215626;19;20138;-77
2022/09/24 02:23:32;;;;;;;12.65;8.30;;;;;;;11.19;100.00;99419.47;12191741;19;20071;-77
2022/09/24 02:27:34;;;;;;;12.75;8.35;;;;;;;11.18;100.00;99415.03;12217477;19;20034;-77
2022/09/24 02:31:43;;;;;;;14.95;8.50;;;;;;;11.13;100.00;99412.25;12189082;19;20020;-78
2022/09/24 02:35:46;;;;;;;21.25;8.70;;;;;;;11.08;100.00;99409.44;12214605;19;20691;-78
2022/09/24 02:39:49;;;;;;;15.95;9.30;;;;;;;11.01;100.00;99409.69;12213992;19;20499;-77
2022/09/24 02:43:51;;;;;;;15.40;9.27;;;;;;;10.90;100.00;99406.00;12193464;19;20010;-78
2022/09/24 02:47:53;;;;;;;22.83;10.27;;;;;;;10.84;100.00;99409.78;12206771;19;20006;-78
2022/09/24 02:51:55;;;;;;;16.10;10.50;;;;;;;10.80;100.00;99419.69;12214711;19;20013;-77
2022/09/24 02:55:59;;;;;;;12.82;9.82;;;;;;;10.67;100.00;99415.41;12195522;19;20018;-77
2022/09/24 03:00:01;;;;;;;16.90;9.30;;;;;;;10.63;100.00;99407.94;12219223;19;20014;-77
2022/09/24 03:04:03;;;;;;;15.10;9.32;;;;;;;10.60;100.00;99406.53;12214350;19;20546;-77
2022/09/24 03:08:06;;;;;;;13.00;9.10;;;;;;;10.56;100.00;99410.91;12199601;19;20037;-77
2022/09/24 03:12:08;;;;;;;13.57;8.85;;;;;;;10.51;100.00;99412.78;12239129;19;20018;-77
2022/09/24 03:16:10;;;;;;;10.98;7.82;;;;;;;10.47;100.00;99417.97;12228266;19;20074;-78
2022/09/24 03:20:11;;;;;;;14.10;9.43;;;;;;;10.46;100.00;99421.81;12193753;19;20011;-78
2022/09/24 03:24:13;;;;;;;17.88;11.13;;;;;;;10.46;100.00;99422.63;12215495;19;20010;-78
2022/09/24 03:28:15;;;;;;;22.40;11.68;;;;;;;10.46;100.00;99425.38;12212522;19;20371;-78
2022/09/24 03:32:18;;;;;;;20.85;11.93;;;;;;;10.48;100.00;99423.22;12188844;19;20025;-78
2022/09/24 03:36:23;;;;;;;19.70;12.57;;;;;;;10.51;100.00;99410.03;12212585;19;20007;-78
2022/09/24 03:40:25;;;;;;;20.60;13.70;;;;;;;10.52;100.00;99397.91;12217875;19;20022;-78
2022/09/24 03:44:27;;;;;;;24.50;14.52;;;;;;;10.53;100.00;99394.91;12186072;19;20014;-77
2022/09/24 03:48:29;;;;;;;27.90;14.57;;;;;;;10.56;100.00;99382.50;12215062;19;20062;-78
2022/09/24 03:52:30;;;;;;;21.60;12.95;;;;;;;10.63;100.00;99372.13;12224722;19;20707;-78
2022/09/24 03:56:32;;;;;;;23.38;14.20;;;;;;;10.67;100.00;99378.75;12204047;19;20026;-78
2022/09/24 04:00:34;;;;;;;21.45;14.05;;;;;;;10.69;100.00;99363.63;12224436;19;20118;-78
2022/09/24 04:04:41;;;;;;;23.20;13.85;;;;;;;10.71;100.00;99358.69;12204052;19;20014;-78
2022/09/24 04:08:42;;;;;;;17.60;13.07;;;;;;;10.71;100.00;99358.69;12222757;19;20029;-78
2022/09/24 04:12:44;;;;;;;20.33;11.98;;;;;;;10.68;100.00;99350.97;12224566;19;20010;-78
2022/09/24 04:16:46;;;;;;;17.77;11.60;;;;;;;10.63;100.00;99352.84;12200072;19;20613;-78
2022/09/24 04:20:47;;;;;;;17.88;11.32;;;;;;;10.60;100.00;99367.13;12225982;19;20018;-78
2022/09/24 04:24:50;;;;;;;21.95;11.90;;;;;;;10.60;100.00;99353.34;12221071;19;20588;-78
2022/09/24 04:28:51;;;;;;;18.80;11.63;;;;;;;10.63;100.00;99353.66;12202296;19;20018;-78
2022/09/24 04:32:53;;;;;;;19.33;10.70;;;;;;;10.64;100.00;99355.31;12217814;19;20492;-78
2022/09/24 04:36:55;;;;;;;16.90;11.43;;;;;;;10.65;100.00;99357.00;12221671;19;20159;-78
2022/09/24 04:41:07;;;;;;;15.05;10.25;;;;;;;10.63;100.00;99369.38;12202823;19;20010;-78
2022/09/24 04:45:09;;;;;;;16.17;10.10;;;;;;;10.60;100.00;99364.38;12219028;19;20023;-78
2022/09/24 04:49:11;;;;;;;19.42;11.43;;;;;;;10.55;100.00;99362.38;12216079;19;20023;-77
2022/09/24 04:53:13;;;;;;;13.73;9.88;;;;;;;10.48;100.00;99362.59;12193556;19;20011;-77
2022/09/24 04:57:15;;;;;;;16.90;10.23;;;;;;;10.41;100.00;99358.38;12219489;19;20007;-77
2022/09/24 05:01:19;;;;;;;18.25;10.90;;;;;;;10.34;100.00;99361.34;12221121;19;20805;-78
2022/09/24 05:05:20;;;;;;;17.95;11.13;;;;;;;10.29;100.00;99354.97;12194928;19;20512;-77
2022/09/24 05:09:22;;;;;;;16.42;10.95;;;;;;;10.23;100.00;99352.13;12217212;19;20030;-78
2022/09/24 05:13:24;;;;;;;16.33;11.73;;;;;;;10.19;100.00;99358.41;12218684;19;20041;-77
2022/09/24 05:17:25;;;;;;;17.50;12.05;;;;;;;10.14;100.00;99372.97;12194029;19;20021;-77
2022/09/24 05:21:29;;;;;;;19.90;11.98;;;;;;;10.09;100.00;99372.06;12216868;19;20013;-77
2022/09/24 05:25:32;;;;;;;19.48;11.65;;;;;;;10.06;100.00;99370.66;12218612;19;20014;-77
2022/09/24 05:29:38;;;;;;;19.30;11.88;;;;;;;10.09;100.00;99369.31;12193413;19;20021;-77
2022/09/24 05:33:40;;;;;;;20.48;12.38;;;;;;;10.13;100.00;99376.78;12215242;19;20375;-77
2022/09/24 05:37:42;;;;;;;20.40;12.40;;;;;;;10.18;100.00;99371.34;12193259;19;20030;-78
2022/09/24 05:41:44;;;;;;;16.60;11.65;;;;;;;10.22;100.00;99369.72;12217070;19;20106;-77
2022/09/24 05:45:50;;;;;;;23.20;11.85;;;;;;;10.36;100.00;99380.38;12215842;19;20653;-77
2022/09/24 05:49:51;;;;;;;20.08;13.07;;;;;;;10.47;100.00;99383.00;12197219;19;20014;-77
2022/09/24 05:53:53;;;;;;;20.67;12.57;;;;;;;10.58;100.00;99396.84;12215607;19;20011;-77
2022/09/24 05:57:55;;;;;;;22.08;13.05;;;;;;;10.69;100.00;99395.88;12215184;19;20010;-77
2022/09/24 06:01:56;;;;;;;20.08;12.02;;;;;;;10.77;100.00;99389.91;12192856;19;20049;-78
2022/09/24 06:06:01;;;;;;;16.52;11.18;;;;;;;10.90;100.00;99383.94;12215396;19;20066;-77
2022/09/24 06:10:06;;;;;;;15.85;10.93;;;;;;;11.06;100.00;99384.88;12211194;19;20011;-77
2022/09/24 06:14:08;;;;;;;20.30;10.85;;;;;;;11.17;100.00;99381.13;12188241;19;20019;-77
2022/09/24 06:18:11;;;;;;;15.48;10.00;;;;;;;11.29;100.00;99383.69;12208689;19;20019;-78
2022/09/24 06:22:13;;;;;;;18.38;11.65;;;;;;;11.41;100.00;99384.31;12208293;19;20034;-77
2022/09/24 06:26:14;;;;;;;26.60;12.43;;;;;;;11.52;100.00;99384.41;12189261;19;20037;-77
2022/09/24 06:30:16;;;;;;;19.38;11.10;;;;;;;11.58;100.00;99377.81;12210306;19;20042;-78
2022/09/24 06:34:18;;;;;;;17.50;10.80;;;;;;;11.73;100.00;99388.09;12212170;19;20594;-77
2022/09/24 06:38:19;;;;;;;17.98;11.63;;;;;;;11.82;100.00;99392.03;12191494;19;20076;-77
2022/09/24 06:42:21;;;;;;;14.15;10.57;;;;;;;11.88;100.00;99402.03;12213639;19;20018;-77
2022/09/24 06:46:25;;;;;;;14.20;9.68;;;;;;;11.97;100.00;99394.88;12213266;19;20143;-78
2022/09/24 06:50:29;;;;;;;16.10;9.57;;;;;;;12.19;100.00;99397.44;12197222;19;20007;-78
2022/09/24 06:54:31;;;;;;;13.85;9.85;;;;;;;12.40;100.00;99403.03;12217548;19;20010;-78
2022/09/24 06:58:32;;;;;;;19.02;10.55;;;;;;;12.57;100.00;99398.13;12218137;19;20023;-78
2022/09/24 07:02:34;;;;;;;14.88;10.10;;;;;;;12.77;100.00;99391.81;12195098;19;20017;-77
2022/09/24 07:10:56;;;;;;;12.23;9.30;;;;;;;13.31;100.00;99396.81;12194768;19;20011;-79
2022/09/24 07:14:59;;;;;;;13.77;7.80;;;;;;;13.62;100.00;99400.38;12209347;19;20034;-79
2022/09/24 07:19:00;;;;;;;10.67;8.17;;;;;;;13.88;100.00;99392.81;12190373;19;20025;-79
2022/09/24 07:23:03;;;;;;;11.70;7.90;;;;;;;14.11;100.00;99396.91;12201048;19;20014;-78
2022/09/24 07:27:06;;;;;;;;;;;;;;;14.14;100.00;99415.72;12232029;19;20088;-78
2022/09/24 07:31:08;;;;;;;15.38;9.10;;;;;;;14.11;100.00;99421.84;12228352;19;20003;-78
2022/09/24 07:35:09;;;;;;;12.70;9.33;;;;;;;14.08;100.00;99427.94;12207682;19;20270;-80
2022/09/24 07:39:11;;;;;;;14.43;9.52;;;;;;;14.18;100.00;99435.38;12232692;19;20070;-79
2022/09/24 07:43:13;;;;;;;16.60;9.68;;;;;;;14.33;100.00;99434.50;12231494;19;20069;-78
2022/09/24 07:47:18;;;;;;;12.68;9.38;;;;;;;14.38;100.00;99439.19;12205502;19;20007;-79
2022/09/24 07:51:19;;;;;;;14.98;10.73;;;;;;;14.46;100.00;99433.91;12229402;19;20007;-79
2022/09/24 07:55:22;;;;;;;14.45;9.68;;;;;;;14.67;100.00;99440.19;12228785;19;20113;-80
2022/09/24 07:59:24;;;;;;;16.00;10.27;;;;;;;14.84;100.00;99431.47;12207450;19;20011;-80
2022/09/24 08:03:26;;;;;;;17.75;11.60;;;;;;;15.11;99.10;99441.28;12225820;19;20011;-79
2022/09/24 08:07:28;;;;;;;14.90;11.90;;;;;;;15.34;95.87;99436.94;12228770;19;20404;-79
2022/09/24 08:11:30;;;;;;;17.63;11.48;;;;;;;15.49;93.10;99443.19;12207631;19;20368;-78
2022/09/24 08:15:31;;;;;;;17.48;12.27;;;;;;;15.75;91.22;99434.66;12229376;19;20062;-80
2022/09/24 08:19:33;;;;;;;15.80;11.65;;;;;;;15.88;87.90;99450.66;12227047;19;20018;-78
2022/09/24 08:23:35;;;;;;;17.05;11.52;;;;;;;16.07;86.60;99455.44;12206760;19;20011;-78
2022/09/24 08:27:37;;;;;;;14.98;10.60;;;;;;;16.34;87.25;99452.06;12225648;19;20034;-80
2022/09/24 08:31:40;;;;;;;13.48;9.73;;;;;;;16.33;85.87;99445.69;12204245;19;20007;-79
2022/09/24 08:35:42;;;;;;;12.55;9.75;;;;;;;16.26;86.45;99436.84;12225522;19;20477;-79
2022/09/24 08:39:44;;;;;;;14.50;10.65;;;;;;;16.12;87.17;99424.78;12228684;19;20007;-78
2022/09/24 08:47:21;;;;;;;16.75;10.18;;;;;;;16.17;87.20;99431.13;12204428;19;20006;-80
2022/09/24 08:48:44;;;;;;;17.55;10.82;;;;;;;16.26;86.76;99433.25;12226724;19;20014;-80
2022/09/24 08:52:57;;;;;;;17.48;11.65;;;;;;;16.40;84.51;99432.22;12205085;19;20021;-79
2022/09/24 08:57:05;;;;;;;18.75;10.70;;;;;;;16.56;83.52;99427.28;12225038;19;20050;-79
2022/09/24 09:01:10;;;;;;;14.73;10.63;;;;;;;16.71;82.87;99442.94;12227316;19;20007;-79
2022/09/24 09:05:14;;;;;;;14.30;10.25;;;;;;;16.79;82.81;99439.53;12203343;19;20033;-79
2022/09/24 09:09:20;;;;;;;17.35;10.77;;;;;;;16.92;81.32;99440.72;12228718;19;20074;-79
2022/09/24 09:13:31;;;;;;;14.55;10.63;;;;;;;16.98;80.84;99447.03;12225815;19;20019;-79
2022/09/24 09:17:41;;;;;;;14.98;11.57;;;;;;;17.00;79.91;99439.22;12201543;19;20010;-78
2022/09/24 09:21:52;;;;;;;14.48;11.43;;;;;;;17.00;80.55;99445.63;12222614;19;20014;-79
2022/09/24 09:25:56;;;;;;;14.32;10.88;;;;;;;17.08;80.55;99444.94;12202724;19;20011;-79
2022/09/24 09:30:03;;;;;;;15.48;10.98;;;;;;;17.14;79.42;99440.13;12225917;19;20007;-78
2022/09/24 09:34:30;;;;;;;12.98;10.00;;;;;;;17.39;78.82;99447.22;12225204;19;20411;-79
2022/09/24 09:38:54;;;;;;;19.80;11.70;;;;;;;17.49;76.83;99451.81;12201204;19;20041;-79
2022/09/24 09:43:01;;;;;;;15.88;10.13;;;;;;;17.71;76.58;99437.22;12224542;19;20010;-79
2022/09/24 09:47:25;;;;;;;17.23;10.77;;;;;;;17.83;75.66;99447.91;12199650;19;20002;-79
2022/09/24 09:51:35;;;;;;;15.45;10.07;;;;;;;17.89;75.21;99441.09;12224058;19;20006;-80
2022/09/24 09:55:38;;;;;;;17.52;11.98;;;;;;;18.17;74.37;99447.53;12217578;19;20010;-79
2022/09/24 09:59:45;;;;;;;15.75;11.60;;;;;;;18.49;73.28;99441.00;12224594;19;20002;-80
2022/09/24 10:03:48;;;;;;;23.42;13.07;;;;;;;18.79;70.04;99430.34;12223996;19;20466;-79
2022/09/24 10:07:50;;;;;;;16.00;12.23;;;;;;;18.64;70.22;99428.69;12198997;19;20038;-80
2022/09/24 10:11:52;;;;;;;19.70;12.20;;;;;;;18.76;70.53;99431.81;12225610;19;20033;-79
2022/09/24 10:16:02;;;;;;;19.45;12.75;;;;;;;18.98;69.29;99447.78;12221675;19;20015;-80
2022/09/24 10:20:16;;;;;;;19.50;12.85;;;;;;;19.09;68.03;99448.34;12201607;19;20071;-79
2022/09/24 10:24:23;;;;;;;19.27;12.23;;;;;;;19.16;68.43;99442.38;12220428;19;20106;-80
2022/09/24 10:32:54;;;;;;;13.02;11.07;;;;;;;19.00;68.49;99442.69;12197354;19;20010;-81
2022/09/24 10:37:13;;;;;;;15.82;11.02;;;;;;;19.18;67.47;99423.31;12215543;19;20010;-82
2022/09/24 10:41:25;;;;;;;13.35;9.63;;;;;;;19.44;66.55;99429.09;12196492;19;20011;-81
2022/09/24 10:45:50;;;;;;;11.57;9.23;;;;;;;19.73;64.89;99425.84;12213868;19;20002;-81
2022/09/24 10:50:03;;;;;;;13.23;9.23;;;;;;;20.04;64.27;99414.66;12194431;19;20087;-81
2022/09/24 10:54:27;;;;;;;12.73;9.05;;;;;;;20.25;61.67;99417.69;12211730;19;20561;-81
2022/09/24 10:58:37;;;;;;;12.60;8.63;;;;;;;20.58;61.82;99417.31;12214997;19;20070;-81
2022/09/24 11:03:14;;;;;;;12.93;8.65;;;;;;;20.71;61.00;99411.59;12220107;19;20050;-81
2022/09/24 11:07:31;;;;;;;11.50;7.75;;;;;;;21.05;59.97;99400.75;12256612;19;20023;-81
2022/09/24 11:11:50;;;;;;;10.05;7.43;;;;;;;21.38;58.03;99398.28;12235636;19;20032;-81
2022/09/24 11:15:57;;;;;;;14.45;7.60;;;;;;;20.91;58.39;99407.34;12264128;19;20010;-81
2022/09/24 11:20:13;;;;;;;11.68;7.43;;;;;;;20.75;59.50;99396.94;12237993;19;20036;-81
2022/09/24 11:24:35;;;;;;;12.88;7.15;;;;;;;20.93;60.14;99388.22;12260339;19;20003;-82
2022/09/24 11:28:56;;;;;;;12.10;6.80;;;;;;;21.20;58.39;99377.00;12257040;19;20014;-81
2022/09/24 11:33:13;;;;;;;13.23;7.45;;;;;;;21.25;57.46;99376.84;12252536;19;20293;-81
2022/09/24 11:37:38;;;;;;;12.15;8.25;;;;;;;21.29;56.44;99378.63;12228676;19;20013;-82
2022/09/24 11:42:04;;;;;;;12.75;7.80;;;;;;;21.41;56.88;99382.78;12234204;19;20010;-81
2022/09/24 11:46:24;;;;;;;13.27;9.40;;;;;;;21.38;56.66;99379.47;12244433;19;20011;-82
2022/09/24 11:50:28;;;;;;;13.18;9.18;;;;;;;21.49;55.94;99381.94;12209064;19;20006;-83
2022/09/24 11:54:36;;;;;;;15.18;8.93;;;;;;;21.61;56.27;99382.06;12212603;19;20026;-81
2022/09/24 11:58:43;;;;;;;13.10;8.25;;;;;;;21.56;56.42;99385.03;12214116;19;20014;-82
2022/09/24 12:03:26;;;;;;;13.32;8.73;;;;;;;21.52;56.20;99378.47;12215451;19;20003;-82
2022/09/24 12:07:47;;;;;;;11.93;8.38;;;;;;;21.78;55.85;99367.19;12210669;19;20002;-83
2022/09/24 12:11:55;;;;;;;11.52;8.20;;;;;;;21.98;55.63;99354.38;12203167;19;20010;-83
2022/09/24 12:16:02;;;;;;;14.43;8.90;;;;;;;22.05;55.25;99349.06;12222671;19;20373;-82
2022/09/24 12:20:29;;;;;;;14.05;8.05;;;;;;;22.68;53.55;99344.41;12206305;19;20007;-82
2022/09/24 12:24:44;;;;;;;9.10;7.25;;;;;;;23.00;52.36;99349.66;12224532;19;20471;-82
2022/09/24 12:33:53;;;;;;;12.43;7.93;;;;;;;24.36;47.98;99346.75;12220634;19;20014;-82
2022/09/24 12:38:04;;;;;;;12.48;6.63;;;;;;;24.55;47.77;99340.56;12198892;19;20038;-82
2022/09/24 12:42:08;;;;;;;11.15;6.50;;;;;;;24.67;47.01;99331.25;12225327;19;20006;-81
2022/09/24 12:46:40;;;;;;;11.13;5.93;;;;;;;24.78;45.45;99327.59;12221900;19;20054;-83
2022/09/24 12:50:58;;;;;;;9.80;7.20;;;;;;;24.44;45.45;99319.69;12202924;19;20014;-83
2022/09/24 12:55:02;;;;;;;11.00;6.65;;;;;;;24.19;47.11;99321.69;12222750;19;20038;-82
2022/09/24 12:59:04;;;;;;;9.10;6.30;;;;;;;23.78;48.28;99320.72;12200783;19;20075;-82
2022/09/24 13:03:34;;;;;;;10.40;6.53;;;;;;;23.26;48.30;99316.50;12219600;19;20019;-83
2022/09/24 13:07:39;;;;;;;8.10;4.97;;;;;;;23.02;49.18;99316.38;12214295;19;20018;-83
2022/09/24 13:11:41;;;;;;;9.52;5.75;;;;;;;22.96;48.73;99316.63;12193332;19;20018;-83
2022/09/24 13:15:43;;;;;;;9.43;5.97;;;;;;;23.29;48.35;99310.19;12217634;19;20480;-83
2022/09/24 13:19:48;;;;;;;10.82;5.60;;;;;;;23.37;46.95;99311.25;12195730;19;20025;-84
2022/09/24 13:23:50;;;;;;;13.90;5.18;;;;;;;23.11;48.42;99308.69;12221291;19;20007;-82
2022/09/24 13:28:15;;;;;;;;;;;;;;;22.73;47.67;99310.50;12219423;19;20014;-83
2022/09/24 13:32:20;;;;;;;13.30;5.97;;;;;;;22.58;48.59;99305.53;12200224;19;20522;-81
2022/09/24 13:36:32;;;;;;;10.75;5.15;;;;;;;22.50;49.06;99306.41;12213785;19;20422;-81
2022/09/24 13:40:41;;;;;;;7.93;4.80;;;;;;;22.11;48.14;99302.84;12219961;19;20476;-81
2022/09/24 13:44:47;;;;;;;11.95;6.30;;;;;;;22.15;49.55;99303.78;12197604;19;20547;-82
2022/09/24 13:48:56;;;;;;;8.80;6.13;;;;;;;21.57;50.94;99311.00;12216444;19;20018;-81
2022/09/24 13:52:59;;;;;;;10.93;6.43;;;;;;;21.10;53.07;99317.34;12197373;19;20042;-80
2022/09/24 13:57:20;;;;;;;9.63;5.88;;;;;;;20.85;54.21;99323.78;12215690;19;20027;-84
2022/09/24 14:01:30;;;;;;;9.50;6.20;;;;;;;20.87;54.61;99304.69;12216291;19;20018;-81
2022/09/24 14:05:36;;;;;;;10.73;5.80;;;;;;;20.84;54.71;99306.19;12196260;19;20006;-81
2022/09/24 14:09:37;;;;;;;8.07;5.20;;;;;;;20.71;55.47;99308.00;12218436;19;20086;-80
2022/09/24 14:13:44;;;;;;;7.18;5.15;;;;;;;20.67;56.43;99303.38;12197788;19;20087;-80
2022/09/24 14:17:58;;;;;;;12.05;5.75;;;;;;;20.62;57.49;99309.97;12216143;19;20010;-80
2022/09/24 14:22:02;;;;;;;8.60;5.72;;;;;;;20.64;57.57;99302.09;12217713;19;20019;-82
2022/09/24 14:26:05;;;;;;;8.98;6.00;;;;;;;20.72;58.31;99300.41;12195347;19;20014;-80
2022/09/24 14:30:16;;;;;;;9.75;5.88;;;;;;;20.88;59.00;99297.94;12216089;19;20050;-81
2022/09/24 14:34:37;;;;;;;10.48;6.47;;;;;;;20.87;59.53;99294.31;12219280;19;20010;-80
2022/09/24 14:38:57;;;;;;;9.15;5.97;;;;;;;20.73;60.47;99307.66;12190362;19;20002;-80
2022/09/24 14:43:01;;;;;;;7.78;6.70;;;;;;;20.73;60.12;99292.84;12216298;19;20007;-83
2022/09/24 14:47:03;;;;;;;9.82;6.97;;;;;;;20.82;60.56;99286.09;12195172;19;20022;-80
2022/09/24 14:51:22;;;;;;;9.48;6.30;;;;;;;21.00;60.41;99286.06;12213206;19;20011;-80
2022/09/24 14:55:37;;;;;;;12.32;6.10;;;;;;;21.17;60.17;99275.63;12214816;19;20085;-79
2022/09/24 14:59:40;;;;;;;10.13;6.00;;;;;;;21.07;60.74;99280.78;12192591;19;20010;-80
2022/09/24 15:03:47;;;;;;;8.65;6.65;;;;;;;20.97;61.11;99278.31;12214532;19;20017;-81
2022/09/24 15:07:50;;;;;;;8.57;6.00;;;;;;;20.76;61.59;99286.59;12192715;19;20463;-80
2022/09/24 15:11:54;;;;;;;8.88;6.03;;;;;;;20.65;62.05;99283.31;12213931;19;20011;-81
2022/09/24 15:16:32;;;;;;;8.80;6.65;;;;;;;20.77;62.12;99277.03;12214291;19;20006;-80
2022/09/24 15:20:34;;;;;;;9.07;6.43;;;;;;;20.75;62.00;99280.16;12192580;19;20010;-81
2022/09/24 15:24:35;;;;;;;8.80;6.40;;;;;;;20.82;62.16;99272.09;12212958;19;20007;-79
2022/09/24 15:28:37;;;;;;;10.45;6.68;;;;;;;20.76;62.63;99276.19;12214102;19;19999;-81
2022/09/24 15:32:38;;;;;;;11.50;5.72;;;;;;;20.65;63.47;99286.09;12191803;19;20022;-81
2022/09/24 15:36:40;;;;;;;8.93;6.47;;;;;;;20.56;63.84;99282.50;12212576;19;20014;-80
2022/09/24 15:40:43;;;;;;;10.48;6.57;;;;;;;20.43;64.29;99289.84;12192670;19;20653;-81
2022/09/24 15:44:45;;;;;;;11.82;6.90;;;;;;;20.37;64.33;99286.38;12217949;19;20424;-80
2022/09/24 15:48:46;;;;;;;13.20;7.13;;;;;;;20.23;64.85;99280.94;12216907;19;20440;-79
2022/09/24 15:52:55;;;;;;;7.50;6.25;;;;;;;20.12;65.43;99273.19;12200804;19;20756;-81
2022/09/24 15:56:57;;;;;;;11.45;6.43;;;;;;;19.89;65.90;99278.88;12222716;19;20002;-80
2022/09/24 16:00:59;;;;;;;12.93;7.80;;;;;;;19.79;66.35;99276.41;12223375;19;20011;-80
2022/09/24 16:05:00;;;;;;;13.48;6.88;;;;;;;19.69;67.36;99277.53;12197774;19;20015;-80
2022/09/24 16:09:04;;;;;;;10.27;6.38;;;;;;;19.58;67.70;99282.53;12221097;19;20006;-79
2022/09/24 16:13:07;;;;;;;12.48;7.40;;;;;;;19.51;68.42;99281.34;12219589;19;20011;-80
2022/09/24 16:17:09;;;;;;;10.73;5.93;;;;;;;19.47;68.79;99280.34;12196570;19;20014;-79
2022/09/24 16:21:11;;;;;;;8.98;6.43;;;;;;;19.39;68.72;99286.72;12219378;19;20006;-80
2022/09/24 16:25:13;;;;;;;9.00;6.93;;;;;;;19.23;69.28;99289.13;12216254;19;20027;-79
2022/09/24 16:29:16;;;;;;;10.82;6.53;;;;;;;18.96;70.73;99293.72;12196456;19;20082;-81
2022/09/24 16:33:18;;;;;;;12.40;6.97;;;;;;;18.72;72.00;99291.22;12215585;19;20007;-82
2022/09/24 16:37:20;;;;;;;10.13;6.47;;;;;;;18.54;72.82;99298.63;12217305;19;20011;-82
2022/09/24 16:41:22;;;;;;;9.30;6.15;;;;;;;18.43;73.73;99300.81;12193474;19;20060;-81
2022/09/24 16:45:23;;;;;;;8.57;6.53;;;;;;;18.38;73.88;99294.53;12213897;19;20082;-83
2022/09/24 16:49:25;;;;;;;8.82;5.72;;;;;;;18.27;74.74;99301.50;12218188;19;20082;-82
2022/09/24 16:53:27;;;;;;;12.00;6.45;;;;;;;18.14;75.02;99306.75;12194299;19;20010;-81
2022/09/24 16:57:29;;;;;;;8.93;5.22;;;;;;;18.03;75.79;99310.09;12248732;19;20047;-82
2022/09/24 17:01:30;;;;;;;10.00;5.30;;;;;;;17.90;76.95;99307.00;12265793;19;20129;-82
2022/09/24 17:05:36;;;;;;;13.40;5.65;;;;;;;17.75;78.43;99310.88;12213900;19;20010;-82
2022/09/24 17:13:59;;;;;;;10.60;5.45;;;;;;;17.50;79.97;99308.63;12192922;19;20019;-83
2022/09/24 17:18:00;;;;;;;10.68;5.90;;;;;;;17.37;80.98;99307.47;12216450;19;20034;-82
2022/09/24 17:22:02;;;;;;;9.30;5.68;;;;;;;17.27;81.52;99300.13;12216390;19;20370;-83
2022/09/24 17:26:07;;;;;;;7.88;5.43;;;;;;;17.16;82.33;99306.19;12196221;19;20448;-83
2022/09/24 17:30:09;;;;;;;8.35;5.32;;;;;;;17.02;83.00;99298.63;12216599;19;20017;-82
2022/09/24 17:34:13;;;;;;;;;;;;;;;16.91;83.38;99301.91;12220505;19;20015;-82
2022/09/24 17:38:15;;;;;;;12.02;6.13;;;;;;;16.80;83.42;99302.06;12191409;19;20021;-82
2022/09/24 17:42:17;;;;;;;9.60;5.97;;;;;;;16.71;84.28;99309.41;12216095;19;20545;-83
2022/09/24 17:46:21;;;;;;;11.18;5.30;;;;;;;16.64;84.75;99314.53;12213493;19;20006;-82
2022/09/24 17:50:23;;;;;;;7.50;5.70;;;;;;;16.59;85.46;99307.09;12193273;19;20093;-82
2022/09/24 17:54:25;;;;;;;10.27;5.85;;;;;;;16.55;85.77;99305.22;12211631;19;20011;-82
2022/09/24 17:58:27;;;;;;;7.30;5.43;;;;;;;16.51;86.09;99313.34;12215119;19;20025;-82
2022/09/24 18:02:29;;;;;;;12.75;7.78;;;;;;;16.48;86.77;99316.72;12193861;19;20007;-82
2022/09/24 18:06:32;;;;;;;10.75;7.75;;;;;;;16.42;87.40;99323.50;12211870;19;20011;-82
2022/09/24 18:10:34;;;;;;;10.65;6.75;;;;;;;16.39;87.82;99324.09;12215728;19;20015;-82
2022/09/24 18:14:38;;;;;;;8.87;6.37;;;;;;;16.36;88.38;99328.31;12188181;19;20467;-82
2022/09/24 18:18:41;;;;;;;8.52;5.57;;;;;;;16.34;88.88;99327.78;12211434;19;20256;-82
2022/09/24 18:22:42;;;;;;;10.35;5.90;;;;;;;16.35;89.09;99342.50;12191464;19;20388;-82
2022/09/24 18:26:44;;;;;;;8.55;6.70;;;;;;;16.35;90.17;99357.22;12211814;19;20041;-81
2022/09/24 18:31:02;;;;;;;23.75;14.13;;;;;;;16.31;91.42;99370.06;12212451;19;20011;-82
2022/09/24 18:35:07;;;;;;;10.53;7.07;;;;;;;16.16;91.53;99381.41;12193124;19;20019;-83
2022/09/24 18:39:12;;;;;;;9.20;6.20;;;;;;;16.07;89.45;99384.00;12209331;19;20035;-83
2022/09/24 18:43:13;;;;;;;8.55;4.35;;;;;;;16.02;87.54;99391.56;12210847;19;20684;-82
2022/09/24 18:47:16;;;;;;;8.82;6.18;;;;;;;15.89;85.75;99393.94;12188819;19;20036;-80
2022/09/24 18:51:20;;;;;;;7.20;4.80;;;;;;;15.82;85.45;99387.88;12210310;19;20011;-83
2022/09/24 18:55:22;;;;;;;9.25;4.35;;;;;;;15.74;85.15;99388.56;12208173;19;20657;-82
2022/09/24 18:59:24;;;;;;;6.68;5.40;;;;;;;15.66;85.39;99386.38;12186976;19;20007;-83
2022/09/24 19:03:27;;;;;;;5.03;3.72;;;;;;;15.56;85.05;99375.41;12208050;19;20070;-83
2022/09/24 19:07:29;;;;;;;5.72;3.10;;;;;;;15.44;86.07;99386.91;12209652;19;20010;-82