Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:10;;;;;;;62.92;43.60;;;5.60;85.10;;;;;;5064746;28;20036;-73
2021/03/03 00:04:36;;;;;;;63.33;44.75;;;5.60;85.10;;;;;;5069338;28;20041;-72
2021/03/03 00:07:02;;;;;;;72.32;46.70;;;5.60;85.20;;;;;;5068423;28;20036;-72
2021/03/03 00:09:27;;;;;;;57.80;43.20;;;5.60;85.10;;;;;;5072019;28;20025;-73
2021/03/03 00:11:53;;;;;;;65.30;44.72;;;5.50;85.10;;;;;;5061334;28;20041;-73
2021/03/03 00:14:19;;;;;;;63.38;44.03;;;5.50;85.10;;;;;;5066960;28;20024;-72
2021/03/03 00:16:44;;;;;;;63.97;43.80;;;5.50;85.10;;;;;;5069289;28;20029;-73
2021/03/03 00:19:10;;;;;;;64.78;43.83;;;5.50;85.10;;;;;;5069804;28;20040;-74
2021/03/03 00:21:35;;;;;;;70.40;46.63;;;5.40;85.00;;;;;;5068819;28;20033;-71
2021/03/03 00:24:01;;;;;;;64.53;44.90;;;5.40;84.90;;;;;;5071534;28;20548;-73
2021/03/03 00:26:27;;;;;;;63.00;45.10;;;5.40;84.80;;;;;;5069933;28;20362;-72
2021/03/03 00:28:54;;;;;;;64.25;43.83;;;5.30;84.90;;;;;;5067249;28;20024;-77
2021/03/03 00:31:20;;;;;;;61.85;43.20;;;5.30;84.90;;;;;;5070708;28;20163;-76
2021/03/03 00:33:46;;;;;;;62.25;42.25;;;5.30;84.90;;;;;;5071856;28;20430;-72
2021/03/03 00:36:12;;;;;;;67.68;45.42;;;5.30;84.80;;;;;;5067911;28;20032;-72
2021/03/03 00:38:37;;;;;;;66.38;44.65;;;5.20;84.90;;;;;;5068188;28;20447;-74
2021/03/03 00:41:03;;;;;;;63.58;43.95;;;5.20;85.10;;;;;;5067068;28;20063;-73
2021/03/03 00:43:29;;;;;;;62.92;44.47;;;5.20;85.10;;;;;;5075284;28;20045;-72
2021/03/03 00:45:54;;;;;;;61.20;43.80;;;5.10;85.30;;;;;;5065969;28;20028;-72
2021/03/03 00:48:20;;;;;;;70.78;46.90;;;5.20;85.40;;;;;;5072905;28;20041;-72
2021/03/03 00:50:46;;;;;;;66.30;45.63;;;5.10;85.40;;;;;;5066209;28;20036;-73
2021/03/03 00:53:13;;;;;;;62.20;44.78;;;5.10;85.50;;;;;;5067611;28;20036;-72
2021/03/03 00:55:39;;;;;;;66.53;44.55;;;5.10;85.50;;;;;;5074627;28;20044;-73
2021/03/03 00:58:04;;;;;;;66.43;46.35;;;5.10;85.60;;;;;;5074784;28;20455;-73
2021/03/03 01:00:30;;;;;;;65.00;44.47;;;5.10;85.50;;;;;;5070267;28;20028;-73
2021/03/03 01:02:56;;;;;;;69.05;45.92;;;5.10;85.50;;;;;;5068314;28;20021;-72
2021/03/03 01:05:23;;;;;;;66.53;48.13;;;5.10;85.60;;;;;;5060244;28;20325;-72
2021/03/03 01:07:49;;;;;;;67.10;47.00;;;5.10;85.70;;;;;;5070225;28;20481;-77
2021/03/03 01:10:15;;;;;;;63.28;44.65;;;5.10;85.70;;;;;;5064649;28;20122;-72
2021/03/03 01:12:41;;;;;;;63.38;44.22;;;5.10;85.60;;;;;;5064709;28;20113;-72
2021/03/03 01:15:08;;;;;;;63.40;46.78;;;5.10;85.70;;;;;;5065951;28;20487;-71
2021/03/03 01:17:34;;;;;;;65.00;44.65;;;5.10;85.70;;;;;;5057632;28;20032;-71
2021/03/03 01:20:00;;;;;;;66.57;45.70;;;5.10;85.70;;;;;;5064308;28;20068;-72
2021/03/03 01:22:25;;;;;;;67.57;47.13;;;5.10;85.70;;;;;;5042840;28;20069;-72
2021/03/03 01:24:51;;;;;;;65.68;47.63;;;5.10;85.70;;;;;;5042886;28;20025;-72
2021/03/03 01:27:18;;;;;;;65.28;44.22;;;5.10;85.70;;;;;;5056965;28;20067;-71
2021/03/03 01:29:44;;;;;;;68.95;46.92;;;5.10;85.60;;;;;;5044306;28;20025;-71
2021/03/03 01:32:09;;;;;;;68.00;48.33;;;5.10;85.70;;;;;;5047528;28;20047;-71
2021/03/03 01:34:35;;;;;;;65.45;47.15;;;5.10;85.60;;;;;;5044133;28;20387;-71
2021/03/03 01:37:01;;;;;;;65.13;48.13;;;5.10;85.70;;;;;;5045090;28;20794;-72
2021/03/03 01:39:26;;;;;;;73.50;48.58;;;5.10;85.70;;;;;;5039903;28;20067;-73
2021/03/03 01:41:52;;;;;;;70.13;49.28;;;5.10;85.80;;;;;;5046259;28;20033;-72
2021/03/03 01:44:18;;;;;;;72.43;49.65;;;5.10;85.80;;;;;;5046816;28;20037;-71
2021/03/03 01:46:43;;;;;;;74.70;51.40;;;5.10;85.90;;;;;;5060377;28;20040;-72
2021/03/03 01:49:09;;;;;;;69.53;48.30;;;5.10;85.90;;;;;;5065907;28;20053;-71
2021/03/03 01:51:35;;;;;;;62.75;46.30;;;5.10;86.00;;;;;;5067690;28;20049;-71
2021/03/03 01:54:01;;;;;;;65.70;47.83;;;5.10;86.10;;;;;;5064795;28;20029;-74
2021/03/03 01:56:27;;;;;;;70.97;49.85;;;5.10;86.00;;;;;;5076653;28;20025;-71
2021/03/03 01:58:52;;;;;;;68.57;49.58;;;5.10;86.10;;;;;;5060459;28;20039;-75
2021/03/03 02:01:19;;;;;;;71.85;48.63;;;5.10;86.20;;;;;;5064179;28;20036;-72
2021/03/03 02:03:45;;;;;;;68.28;47.42;;;5.10;86.30;;;;;;5070354;28;20059;-72
2021/03/03 02:06:50;;;;;;;67.97;47.30;;;5.10;86.20;;;;;;5067511;28;20052;-72
2021/03/03 02:09:45;;;;;;;75.07;50.08;;;5.10;86.20;;;;;;5065678;28;20032;-73
2021/03/03 02:12:33;;;;;;;;;;;5.10;86.20;;;;;;5081415;28;20028;-74
2021/03/03 02:15:01;;;;;;;66.78;46.03;;;5.10;86.30;;;;;;5055624;28;20360;-74
2021/03/03 02:17:29;;;;;;;73.50;48.00;;;5.10;86.30;;;;;;5055941;28;20024;-75
2021/03/03 02:20:01;;;;;;;67.30;47.78;;;5.10;86.30;;;;;;5055742;28;20041;-72
2021/03/03 02:22:44;;;;;;;68.68;47.95;;;5.10;86.20;;;;;;5070176;28;20081;-76
2021/03/03 02:25:28;;;;;;;70.53;47.90;;;5.10;85.90;;;;;;5059860;28;20040;-72
2021/03/03 02:27:56;;;;;;;76.38;49.58;;;5.10;85.90;;;;;;5064468;28;20033;-75
2021/03/03 02:30:23;;;;;;;69.13;47.00;;;5.10;85.90;;;;;;5063490;28;20478;-72
2021/03/03 02:32:49;;;;;;;67.35;47.47;;;5.10;85.90;;;;;;5063153;28;20170;-72
2021/03/03 02:35:15;;;;;;;66.70;47.33;;;5.10;86.00;;;;;;5069258;28;20094;-72
2021/03/03 02:37:42;;;;;;;66.15;46.97;;;5.10;86.10;;;;;;5066375;28;20117;-72
2021/03/03 02:40:09;;;;;;;64.88;46.92;;;5.10;86.20;;;;;;5065416;28;20090;-72
2021/03/03 02:42:39;;;;;;;64.88;47.20;;;5.10;86.30;;;;;;5060475;28;20025;-72
2021/03/03 02:45:14;;;;;;;66.78;46.08;;;5.10;86.30;;;;;;5061585;28;20043;-74
2021/03/03 02:47:40;;;;;;;64.57;46.13;;;5.10;86.30;;;;;;5067285;28;20086;-73
2021/03/03 02:50:10;;;;;;;65.63;45.45;;;5.10;86.30;;;;;;5066424;28;20123;-75
2021/03/03 02:52:49;;;;;;;67.05;46.38;;;5.10;86.10;;;;;;5052674;28;20045;-72
2021/03/03 02:55:16;;;;;;;68.97;45.97;;;5.10;85.90;;;;;;5058497;28;20036;-72
2021/03/03 02:57:42;;;;;;;66.05;47.20;;;5.10;86.00;;;;;;5057734;28;20029;-74
2021/03/03 03:00:10;;;;;;;69.43;46.65;;;5.10;85.90;;;;;;5061530;28;20040;-72
2021/03/03 03:02:38;;;;;;;64.97;46.30;;;5.10;85.90;;;;;;5057075;28;20137;-74
2021/03/03 03:05:06;;;;;;;66.10;46.72;;;5.10;85.90;;;;;;5059950;28;20123;-72
2021/03/03 03:07:35;;;;;;;68.32;45.38;;;5.10;85.80;;;;;;5052107;28;20475;-72
2021/03/03 03:10:03;;;;;;;63.97;45.90;;;5.10;85.80;;;;;;5059226;28;20040;-74
2021/03/03 03:12:30;;;;;;;65.95;45.45;;;5.10;85.90;;;;;;5063157;28;20029;-74
2021/03/03 03:14:59;;;;;;;62.78;45.50;;;5.10;85.90;;;;;;5055413;28;20033;-73
2021/03/03 03:17:25;;;;;;;67.05;48.08;;;5.10;85.90;;;;;;5068501;28;20462;-72
2021/03/03 03:19:53;;;;;;;65.18;45.92;;;5.10;85.80;;;;;;5061507;28;20029;-72
2021/03/03 03:22:21;;;;;;;66.78;47.30;;;5.10;85.90;;;;;;5068010;28;20048;-73
2021/03/03 03:24:48;;;;;;;68.72;47.53;;;5.10;86.00;;;;;;5068676;28;20033;-72
2021/03/03 03:27:14;;;;;;;67.03;46.90;;;5.10;86.10;;;;;;5066038;28;20558;-72
2021/03/03 03:29:42;;;;;;;65.32;47.97;;;5.20;86.10;;;;;;5069139;28;20020;-72
2021/03/03 03:32:09;;;;;;;65.20;45.75;;;5.20;86.10;;;;;;5069886;28;20122;-73
2021/03/03 03:34:36;;;;;;;70.28;47.85;;;5.20;86.10;;;;;;5063257;28;20051;-72
2021/03/03 03:37:05;;;;;;;68.35;48.40;;;5.20;86.10;;;;;;5073832;28;20028;-71
2021/03/03 03:39:30;;;;;;;66.28;45.38;;;5.20;86.10;;;;;;5070215;28;20040;-72
2021/03/03 03:41:57;;;;;;;66.07;47.25;;;5.20;86.20;;;;;;5067555;28;20374;-72
2021/03/03 03:44:25;;;;;;;65.55;46.92;;;5.30;86.30;;;;;;5070165;28;20055;-72
2021/03/03 03:46:51;;;;;;;73.90;46.38;;;5.30;86.40;;;;;;5074738;28;20040;-72
2021/03/03 03:49:18;;;;;;;64.70;46.95;;;5.30;86.40;;;;;;5062480;28;20039;-73
2021/03/03 03:51:44;;;;;;;65.72;46.75;;;5.40;86.50;;;;;;5059851;28;20033;-73
2021/03/03 03:54:10;;;;;;;66.72;47.15;;;5.40;86.50;;;;;;5060966;28;20082;-72
2021/03/03 03:56:39;;;;;;;67.70;48.33;;;5.40;86.50;;;;;;5072581;28;20024;-72
2021/03/03 03:59:05;;;;;;;64.07;46.25;;;5.50;86.50;;;;;;5068891;28;20044;-74
2021/03/03 04:01:31;;;;;;;65.97;47.45;;;5.40;86.40;;;;;;5072065;28;20111;-71
2021/03/03 04:03:56;;;;;;;70.13;47.97;;;5.50;86.40;;;;;;5060724;28;20155;-72
2021/03/03 04:06:22;;;;;;;67.90;46.45;;;5.50;86.40;;;;;;5074335;28;20514;-72
2021/03/03 04:08:48;;;;;;;69.22;49.88;;;5.50;86.40;;;;;;5067700;28;20127;-74
2021/03/03 04:11:13;;;;;;;68.75;49.25;;;5.60;86.30;;;;;;5064765;28;20056;-73
2021/03/03 04:13:39;;;;;;;75.68;48.85;;;5.60;86.20;;;;;;5059993;28;20037;-72
2021/03/03 04:16:05;;;;;;;62.83;47.10;;;5.60;86.30;;;;;;5061098;28;20352;-73
2021/03/03 04:18:31;;;;;;;69.95;46.58;;;5.60;86.40;;;;;;5068893;28;20053;-73
2021/03/03 04:20:56;;;;;;;72.22;49.70;;;5.60;86.50;;;;;;5069040;28;20062;-72
2021/03/03 04:23:22;;;;;;;64.05;46.95;;;5.60;86.50;;;;;;5059486;28;20095;-72
2021/03/03 04:25:48;;;;;;;64.28;45.60;;;5.60;86.50;;;;;;5056457;28;20036;-72
2021/03/03 04:28:13;;;;;;;65.15;46.00;;;5.60;86.50;;;;;;5062131;28;20463;-72
2021/03/03 04:30:39;;;;;;;63.53;45.30;;;5.60;86.50;;;;;;5074669;28;20028;-72
2021/03/03 04:33:05;;;;;;;65.60;46.65;;;5.50;86.50;;;;;;5071026;28;20077;-72
2021/03/03 04:35:31;;;;;;;67.00;47.15;;;5.60;86.60;;;;;;5069058;28;20371;-72
2021/03/03 04:37:56;;;;;;;64.10;45.03;;;5.60;86.70;;;;;;5060754;28;20048;-74
2021/03/03 04:40:22;;;;;;;62.85;47.17;;;5.50;86.70;;;;;;5070007;28;20041;-73
2021/03/03 04:42:48;;;;;;;71.03;47.70;;;5.60;86.70;;;;;;5073534;28;20029;-73
2021/03/03 04:45:15;;;;;;;69.75;47.38;;;5.60;86.80;;;;;;5070613;28;20479;-72
2021/03/03 04:47:41;;;;;;;70.43;50.65;;;5.60;86.80;;;;;;5064632;28;20040;-72
2021/03/03 04:50:08;;;;;;;73.55;51.78;;;5.60;86.80;;;;;;5067370;28;20035;-72
2021/03/03 04:52:35;;;;;;;72.30;48.88;;;5.60;86.90;;;;;;5069203;28;20483;-72
2021/03/03 04:55:01;;;;;;;69.30;48.83;;;5.60;87.00;;;;;;5071121;28;20040;-75
2021/03/03 04:57:26;;;;;;;73.32;51.42;;;5.60;87.00;;;;;;5078698;28;20040;-73
2021/03/03 04:59:52;;;;;;;74.65;51.95;;;5.60;87.10;;;;;;5071242;28;20063;-72
2021/03/03 05:02:18;;;;;;;76.38;52.33;;;5.60;87.30;;;;;;5061124;28;20471;-72
2021/03/03 05:04:46;;;;;;;78.65;54.70;;;5.60;87.40;;;;;;5064414;28;20065;-71
2021/03/03 05:07:13;;;;;;;75.85;52.13;;;5.60;87.40;;;;;;5063343;28;20075;-71
2021/03/03 05:09:38;;;;;;;80.15;56.63;;;5.60;87.40;;;;;;5069688;28;20131;-73
2021/03/03 05:12:04;;;;;;;81.88;59.67;;;5.60;87.60;;;;;;5055441;28;20132;-72
2021/03/03 05:14:30;;;;;;;86.07;59.50;;;5.70;87.70;;;;;;5059716;28;20028;-72
2021/03/03 05:16:56;;;;;;;84.30;58.78;;;5.70;87.80;;;;;;5058173;28;20044;-73
2021/03/03 05:19:22;;;;;;;89.72;59.58;;;5.70;88.00;;;;;;5070005;28;20040;-73
2021/03/03 05:21:47;;;;;;;84.05;58.00;;;5.70;88.00;;;;;;5070765;28;20395;-72
2021/03/03 05:24:13;;;;;;;81.18;58.75;;;5.70;88.10;;;;;;5056978;28;20065;-72
2021/03/03 05:26:39;;;;;;;79.03;57.38;;;5.70;88.10;;;;;;5072418;28;20493;-73
2021/03/03 05:29:04;;;;;;;80.93;58.42;;;5.70;88.20;;;;;;5063128;28;20033;-74
2021/03/03 05:31:30;;;;;;;79.82;58.10;;;5.70;88.20;;;;;;5067745;28;20395;-72
2021/03/03 05:33:56;;;;;;;85.40;57.92;;;5.70;88.30;;;;;;5058360;28;20029;-72
2021/03/03 05:36:22;;;;;;;82.35;60.50;;;5.70;88.30;;;;;;5057317;28;20040;-71
2021/03/03 05:38:47;;;;;;;83.60;59.45;;;5.70;88.40;;;;;;5056695;28;20037;-74
2021/03/03 05:41:13;;;;;;;89.13;58.70;;;5.60;88.40;;;;;;5061332;28;20063;-73
2021/03/03 05:43:40;;;;;;;86.35;58.92;;;5.60;88.40;;;;;;5058960;28;20047;-75
2021/03/03 05:46:06;;;;;;;88.88;63.50;;;5.60;88.40;;;;;;5063290;28;20484;-73
2021/03/03 05:48:37;;;;;;;84.07;61.13;;;5.60;88.40;;;;;;5063168;28;20043;-71
2021/03/03 05:51:06;;;;;;;85.32;60.10;;;5.60;88.40;;;;;;5061729;28;20043;-72
2021/03/03 05:53:33;;;;;;;86.78;59.55;;;5.60;88.40;;;;;;5066956;28;20034;-71
2021/03/03 05:56:09;;;;;;;84.15;59.80;;;5.50;88.40;;;;;;5065958;28;20095;-73
2021/03/03 05:58:37;;;;;;;83.10;59.35;;;5.50;88.40;;;;;;5061197;28;20059;-76
2021/03/03 06:01:08;;;;;;;83.60;58.75;;;5.50;88.30;;;;;;5061302;28;20039;-74
2021/03/03 06:03:34;;;;;;;82.00;57.80;;;5.40;88.20;;;;;;5078555;28;20048;-71
2021/03/03 06:06:00;;;;;;;90.47;60.72;;;5.40;88.40;;;;;;5067288;28;20512;-74
2021/03/03 06:08:29;;;;;;;83.25;59.83;;;5.40;88.40;;;;;;5060973;28;20099;-73
2021/03/03 06:10:55;;;;;;;82.78;60.25;;;5.30;88.50;;;;;;5059236;28;20037;-72
2021/03/03 06:13:21;;;;;;;87.55;62.20;;;5.40;88.50;;;;;;5059329;28;20041;-72
2021/03/03 06:15:47;;;;;;;87.90;62.17;;;5.30;88.70;;;;;;5061371;28;20051;-72
2021/03/03 06:18:15;;;;;;;89.57;62.92;;;5.30;88.80;;;;;;5056468;28;20029;-72
2021/03/03 06:20:46;;;;;;;96.45;65.75;;;5.30;88.80;;;;;;5062240;28;20028;-73
2021/03/03 06:23:18;;;;;;;87.50;62.25;;;5.30;89.00;;;;;;5060364;28;20123;-71
2021/03/03 06:25:47;;;;;;;82.70;58.85;;;5.30;89.00;;;;;;5069354;28;20103;-74
2021/03/03 06:28:31;;;;;;;87.38;59.70;;;5.30;89.00;;;;;;5069061;28;20044;-73
2021/03/03 06:30:57;;;;;;;85.67;59.63;;;5.30;89.10;;;;;;5069989;28;20138;-73
2021/03/03 06:33:25;;;;;;;86.57;61.08;;;5.30;89.10;;;;;;5065805;28;20404;-72
2021/03/03 06:35:51;;;;;;;83.18;59.75;;;5.30;89.00;;;;;;5065944;28;20070;-72
2021/03/03 06:38:26;;;;;;;89.07;61.13;;;5.20;89.00;;;;;;5056289;28;21008;-72
2021/03/03 06:41:01;;;;;;;84.40;59.72;;;5.30;89.00;;;;;;5059435;28;20373;-71
2021/03/03 06:43:29;;;;;;;89.20;60.80;;;5.30;88.90;;;;;;5040774;28;20068;-71
2021/03/03 06:45:55;;;;;;;86.20;60.95;;;5.30;88.90;;;;;;5042212;28;20160;-71
2021/03/03 06:48:37;;;;;;;84.03;60.03;;;5.30;88.80;;;;;;5041457;28;20028;-71
2021/03/03 06:51:25;;;;;;;92.45;61.53;;;5.30;88.80;;;;;;5041554;28;20049;-75
2021/03/03 06:53:53;;;;;;;89.57;61.03;;;5.40;88.80;;;;;;5051851;28;20033;-71
2021/03/03 06:56:39;;;;;;;83.15;60.47;;;5.40;88.70;;;;;;5060121;28;20037;-72
2021/03/03 06:59:19;;;;;;;83.68;60.10;;;5.50;88.70;;;;;;5063079;28;20143;-72
2021/03/03 07:01:53;;;;;;;85.43;60.45;;;5.60;88.70;;;;;;5059817;28;20044;-71
2021/03/03 07:04:27;;;;;;;85.35;60.05;;;5.60;88.70;;;;;;5067253;28;20364;-72
2021/03/03 07:06:54;;;;;;;78.75;56.67;;;5.70;88.50;;;;;;5058390;28;20312;-72
2021/03/03 07:09:21;;;;;;;83.30;59.47;;;5.80;88.50;;;;;;5060996;28;20123;-72
2021/03/03 07:11:47;;;;;;;80.63;59.67;;;5.90;88.40;;;;;;5059450;28;20555;-72
2021/03/03 07:14:13;;;;;;;100.32;63.97;;;5.90;88.30;;;;;;5058937;28;20120;-71
2021/03/03 07:17:17;;;;;;;91.30;62.13;;;6.10;88.20;;;;;;5058635;28;20036;-71
2021/03/03 07:19:42;;;;;;;82.28;58.38;;;6.10;88.10;;;;;;5056103;28;20494;-71
2021/03/03 07:22:21;;;;;;;89.57;62.60;;;6.20;88.10;;;;;;5059162;28;20047;-70
2021/03/03 07:24:47;;;;;;;89.30;63.60;;;6.30;87.90;;;;;;5066624;28;20028;-71
2021/03/03 07:27:18;;;;;;;85.45;60.67;;;6.40;87.80;;;;;;5056236;28;20037;-70
2021/03/03 07:29:44;;;;;;;92.25;63.92;;;6.40;87.60;;;;;;5059625;28;20044;-71
2021/03/03 07:32:10;;;;;;;86.25;63.40;;;6.50;87.60;;;;;;5056273;28;20040;-71
2021/03/03 07:34:36;;;;;;;81.22;61.30;;;6.60;87.50;;;;;;5059326;28;20029;-72
2021/03/03 07:37:03;;;;;;;86.47;59.10;;;6.60;87.40;;;;;;5067016;28;20028;-71
2021/03/03 07:39:35;;;;;;;83.47;60.83;;;6.80;87.10;;;;;;5062555;28;20028;-71
2021/03/03 07:42:01;;;;;;;88.57;62.67;;;6.80;86.90;;;;;;5061323;28;20473;-70
2021/03/03 07:44:29;;;;;;;82.10;59.30;;;6.90;86.50;;;;;;5059763;28;20075;-70
2021/03/03 07:46:55;;;;;;;87.15;60.88;;;7.00;86.40;;;;;;5062467;28;20041;-71
2021/03/03 07:49:24;;;;;;;81.78;61.08;;;7.10;86.40;;;;;;5064039;28;20049;-71
2021/03/03 07:51:50;;;;;;;90.22;60.22;;;7.20;86.10;;;;;;5063851;28;20435;-71
2021/03/03 07:54:15;;;;;;;104.85;69.05;;;7.20;86.00;;;;;;5054750;28;20104;-71
2021/03/03 07:56:42;;;;;;;131.85;83.07;;;7.30;86.00;;;;;;5062549;28;20067;-71
2021/03/03 07:59:09;;;;;;;113.10;74.78;;;7.40;85.90;;;;;;5059556;28;20130;-70
2021/03/03 08:01:35;;;;;;;126.80;80.90;;;7.40;85.80;;;;;;5051345;28;20595;-72
2021/03/03 08:04:01;;;;;;;134.25;82.47;;;7.60;85.70;;;;;;5065290;28;20029;-71
2021/03/03 08:06:37;;;;;;;119.25;76.82;;;7.60;85.70;;;;;;5064317;28;20364;-70
2021/03/03 08:09:06;;;;;;;106.95;72.72;;;7.70;85.40;;;;;;5060223;28;20041;-70
2021/03/03 08:11:40;;;;;;;93.75;65.47;;;7.90;85.60;;;;;;5063730;28;20434;-70
2021/03/03 08:14:29;;;;;;;83.63;59.30;;;8.00;85.20;;;;;;5059785;28;20425;-70
2021/03/03 08:16:55;;;;;;;84.22;60.25;;;8.10;85.10;;;;;;5071183;28;20040;-70
2021/03/03 08:19:21;;;;;;;78.75;56.92;;;8.30;85.00;;;;;;5067883;28;20060;-70
2021/03/03 08:21:48;;;;;;;82.63;57.92;;;8.40;84.90;;;;;;5075930;28;20347;-70
2021/03/03 08:24:37;;;;;;;80.90;57.40;;;8.60;84.70;;;;;;5065547;28;20089;-70
2021/03/03 08:27:23;;;;;;;81.82;57.38;;;8.70;84.40;;;;;;5065431;28;20493;-70
2021/03/03 08:30:08;;;;;;;79.65;55.60;;;8.80;84.00;;;;;;5065802;28;20455;-71
2021/03/03 08:32:34;;;;;;;80.28;53.80;;;9.00;83.50;;;;;;5048905;28;20083;-69
2021/03/03 08:35:00;;;;;;;79.18;54.90;;;9.10;83.20;;;;;;5062428;28;20036;-69
2021/03/03 08:37:31;;;;;;;85.78;55.20;;;9.10;82.90;;;;;;5063368;28;20059;-71
2021/03/03 08:39:57;;;;;;;71.65;53.10;;;9.20;82.40;;;;;;5067291;28;20369;-69
2021/03/03 08:42:34;;;;;;;69.05;51.20;;;9.40;82.50;;;;;;5067593;28;20099;-69
2021/03/03 08:45:04;;;;;;;72.60;51.75;;;9.50;82.10;;;;;;5066894;28;20136;-69
2021/03/03 08:47:56;;;;;;;73.25;53.60;;;9.60;81.30;;;;;;5061841;28;20032;-69
2021/03/03 08:50:31;;;;;;;67.95;49.75;;;9.70;80.40;;;;;;5054240;28;20044;-69
2021/03/03 08:53:18;;;;;;;72.40;50.65;;;9.90;79.70;;;;;;5068009;28;20047;-70
2021/03/03 08:55:45;;;;;;;62.47;48.05;;;10.10;79.10;;;;;;5058142;28;20032;-68
2021/03/03 08:58:32;;;;;;;64.57;48.78;;;10.10;78.70;;;;;;5074070;28;20081;-68
2021/03/03 09:00:58;;;;;;;70.03;49.33;;;10.30;77.60;;;;;;5061135;28;20484;-69
2021/03/03 09:03:24;;;;;;;70.22;49.65;;;10.30;77.70;;;;;;5060203;28;20163;-70
2021/03/03 09:05:50;;;;;;;64.25;48.83;;;10.30;77.60;;;;;;5041838;28;20038;-70
2021/03/03 09:08:24;;;;;;;69.78;50.10;;;10.40;77.10;;;;;;5039756;28;20079;-69
2021/03/03 09:10:50;;;;;;;70.95;50.17;;;10.40;77.30;;;;;;5042984;28;20017;-72
2021/03/03 09:13:26;;;;;;;72.65;49.10;;;10.60;77.00;;;;;;5044755;28;20029;-70
2021/03/03 09:16:21;;;;;;;68.57;50.03;;;10.60;76.80;;;;;;5044003;28;20025;-71
2021/03/03 09:19:04;;;;;;;67.28;49.20;;;10.80;77.10;;;;;;5026205;28;20443;-72
2021/03/03 09:21:31;;;;;;;67.78;51.00;;;11.10;75.10;;;;;;5047516;28;20094;-70
2021/03/03 09:24:11;;;;;;;69.20;50.13;;;11.20;74.70;;;;;;5042740;28;20029;-71
2021/03/03 09:26:38;;;;;;;67.85;50.05;;;11.50;74.20;;;;;;5048062;28;20372;-73
2021/03/03 09:29:04;;;;;;;68.05;49.35;;;11.60;73.50;;;;;;5037266;28;20040;-75
2021/03/03 09:31:38;;;;;;;68.13;49.80;;;11.60;73.20;;;;;;5013245;28;20104;-72
2021/03/03 09:34:04;;;;;;;71.53;53.05;;;11.70;73.40;;;;;;5031378;28;20033;-71
2021/03/03 09:36:30;;;;;;;72.63;51.78;;;11.80;72.60;;;;;;5041963;28;20034;-72
2021/03/03 09:38:58;;;;;;;67.18;48.10;;;11.80;71.60;;;;;;5062254;28;20029;-70
2021/03/03 09:41:25;;;;;;;72.07;48.60;;;11.90;72.20;;;;;;5065789;28;20033;-71
2021/03/03 09:44:01;;;;;;;72.00;50.30;;;12.00;71.60;;;;;;5060912;28;20036;-73
2021/03/03 09:46:27;;;;;;;70.13;49.25;;;12.10;71.70;;;;;;5040978;28;20043;-71
2021/03/03 09:48:52;;;;;;;68.25;51.38;;;12.20;71.70;;;;;;5045593;28;20025;-71
2021/03/03 09:51:18;;;;;;;70.88;50.72;;;12.20;70.80;;;;;;5046094;28;20038;-80
2021/03/03 09:53:54;;;;;;;69.95;50.72;;;12.30;70.20;;;;;;5073017;28;20024;-71
2021/03/03 09:56:32;;;;;;;66.15;49.50;;;12.40;70.00;;;;;;5068971;28;20113;-75
2021/03/03 09:58:58;;;;;;;73.30;50.45;;;12.40;70.30;;;;;;5060135;28;20414;-71
2021/03/03 10:01:25;;;;;;;72.88;52.55;;;12.50;69.70;;;;;;5054927;28;20029;-75
2021/03/03 10:03:53;;;;;;;64.80;49.00;;;12.50;70.50;;;;;;5049199;28;20468;-71
2021/03/03 10:06:19;;;;;;;72.07;49.80;;;12.60;69.20;;;;;;5040888;28;20038;-71
2021/03/03 10:08:46;;;;;;;68.22;50.35;;;12.70;69.00;;;;;;5043072;28;20049;-72
2021/03/03 10:11:12;;;;;;;67.40;49.03;;;12.90;68.90;;;;;;5037571;28;20045;-78
2021/03/03 10:13:41;;;;;;;68.60;49.50;;;12.90;68.60;;;;;;5045924;28;20474;-74
2021/03/03 10:16:19;;;;;;;71.45;50.95;;;12.90;68.40;;;;;;5047107;28;20071;-76
2021/03/03 10:19:03;;;;;;;65.22;49.35;;;12.90;68.80;;;;;;5047139;28;20124;-71
2021/03/03 10:21:29;;;;;;;67.28;48.08;;;13.10;68.20;;;;;;5047023;28;20053;-72
2021/03/03 10:23:54;;;;;;;71.97;49.97;;;13.20;67.90;;;;;;5041055;28;20475;-71
2021/03/03 10:26:40;;;;;;;67.53;50.08;;;13.30;67.20;;;;;;5043012;28;20040;-73
2021/03/03 10:29:06;;;;;;;72.60;49.80;;;13.40;66.70;;;;;;5036761;28;20029;-73
2021/03/03 10:31:32;;;;;;;75.18;50.67;;;13.60;66.40;;;;;;5053774;28;20892;-74
2021/03/03 10:34:09;;;;;;;73.03;48.60;;;13.40;66.40;;;;;;5063205;28;20054;-73
2021/03/03 10:36:40;;;;;;;67.88;49.35;;;13.10;66.60;;;;;;5070480;28;20033;-72
2021/03/03 10:39:07;;;;;;;65.80;48.67;;;13.20;66.30;;;;;;5066435;28;20032;-71
2021/03/03 10:41:33;;;;;;;73.07;51.65;;;13.20;67.10;;;;;;5065015;28;20700;-74
2021/03/03 10:44:08;;;;;;;69.38;50.95;;;13.30;66.70;;;;;;5062240;28;20113;-73
2021/03/03 10:46:43;;;;;;;68.10;50.53;;;13.30;67.10;;;;;;5059840;28;20044;-73
2021/03/03 10:49:14;;;;;;;64.05;48.22;;;13.60;65.60;;;;;;5062294;28;20033;-70
2021/03/03 10:51:40;;;;;;;70.57;50.65;;;13.50;66.00;;;;;;5064335;28;20041;-71
2021/03/03 10:54:07;;;;;;;71.45;50.05;;;13.60;66.10;;;;;;5060361;28;20115;-72
2021/03/03 10:56:41;;;;;;;70.78;48.65;;;13.60;65.70;;;;;;5066598;28;20479;-73
2021/03/03 10:59:23;;;;;;;64.22;48.65;;;13.80;65.70;;;;;;5067146;28;20091;-69
2021/03/03 11:01:56;;;;;;;66.28;46.25;;;14.10;64.60;;;;;;5058144;28;20033;-70
2021/03/03 11:04:35;;;;;;;70.83;50.77;;;14.10;64.00;;;;;;5064556;28;20476;-70
2021/03/03 11:07:01;;;;;;;66.45;47.75;;;13.80;65.30;;;;;;5063496;28;20274;-71
2021/03/03 11:09:27;;;;;;;64.13;47.88;;;13.80;64.80;;;;;;5071985;28;20443;-70
2021/03/03 11:11:55;;;;;;;69.32;48.55;;;13.90;65.30;;;;;;5067642;28;20060;-70
2021/03/03 11:14:21;;;;;;;70.22;49.60;;;14.10;64.10;;;;;;5060054;28;20103;-71
2021/03/03 11:16:48;;;;;;;63.85;47.92;;;14.20;63.10;;;;;;5062016;28;20028;-70
2021/03/03 11:19:13;;;;;;;56.28;43.33;;;14.20;63.10;;;;;;5065561;28;20040;-72
2021/03/03 11:21:39;;;;;;;62.50;45.67;;;14.20;62.80;;;;;;5060470;28;20037;-71
2021/03/03 11:24:06;;;;;;;68.57;46.70;;;14.50;61.60;;;;;;5049502;28;20426;-70
2021/03/03 11:26:34;;;;;;;58.95;44.22;;;14.60;61.80;;;;;;5054123;28;20055;-72
2021/03/03 11:29:01;;;;;;;63.50;43.75;;;14.80;62.00;;;;;;5052276;28;20480;-72
2021/03/03 11:31:27;;;;;;;57.42;43.38;;;15.00;60.20;;;;;;5055724;28;20123;-73
2021/03/03 11:33:53;;;;;;;61.20;46.55;;;15.10;60.60;;;;;;5063604;28;20071;-72
2021/03/03 11:36:18;;;;;;;66.45;43.58;;;15.40;60.00;;;;;;5059810;28;20033;-71
2021/03/03 11:38:44;;;;;;;57.53;44.10;;;15.40;58.80;;;;;;5058517;28;20482;-71
2021/03/03 11:41:10;;;;;;;59.58;43.90;;;15.20;59.50;;;;;;5059605;28;20455;-72
2021/03/03 11:43:35;;;;;;;55.67;42.03;;;15.10;59.40;;;;;;5066205;28;20545;-71
2021/03/03 11:46:01;;;;;;;57.92;42.90;;;15.10;60.00;;;;;;5061522;28;20399;-73
2021/03/03 11:48:27;;;;;;;57.97;43.75;;;15.10;60.00;;;;;;5066194;28;20029;-71
2021/03/03 11:50:52;;;;;;;57.83;42.95;;;15.10;59.50;;;;;;5061539;28;20043;-73
2021/03/03 11:53:18;;;;;;;58.47;45.10;;;15.30;58.50;;;;;;5070331;28;20108;-72
2021/03/03 11:55:44;;;;;;;55.10;42.10;;;15.40;58.40;;;;;;5068062;28;20036;-73
2021/03/03 11:58:10;;;;;;;57.60;42.50;;;15.40;58.90;;;;;;5061060;28;20040;-82
2021/03/03 12:00:36;;;;;;;54.28;40.97;;;15.40;59.00;;;;;;5072003;28;20376;-73
2021/03/03 12:03:02;;;;;;;53.85;39.97;;;15.50;57.70;;;;;;5059441;28;20040;-71
2021/03/03 12:05:28;;;;;;;59.38;44.33;;;15.70;57.30;;;;;;5056406;28;20108;-72
2021/03/03 12:07:54;;;;;;;59.47;44.10;;;15.60;58.50;;;;;;5057137;28;20525;-72
2021/03/03 12:10:20;;;;;;;60.47;46.05;;;15.50;58.70;;;;;;5055708;28;20375;-73
2021/03/03 12:12:45;;;;;;;54.72;40.50;;;15.60;59.20;;;;;;5058984;28;20167;-75
2021/03/03 12:15:11;;;;;;;54.88;42.05;;;15.80;57.50;;;;;;5055380;28;20036;-72
2021/03/03 12:17:37;;;;;;;52.72;39.08;;;15.90;57.70;;;;;;5059635;28;20036;-72
2021/03/03 12:20:06;;;;;;;58.08;39.53;;;16.00;55.80;;;;;;5067261;28;20047;-73
2021/03/03 12:22:33;;;;;;;56.65;38.97;;;16.10;54.80;;;;;;5066151;28;20036;-73
2021/03/03 12:24:59;;;;;;;55.17;39.25;;;15.70;56.30;;;;;;5058683;28;20024;-72
2021/03/03 12:27:24;;;;;;;47.50;35.85;;;15.80;55.10;;;;;;5060303;28;20024;-72
2021/03/03 12:29:50;;;;;;;55.83;38.33;;;15.90;55.70;;;;;;5060463;28;20032;-74
2021/03/03 12:32:16;;;;;;;49.20;36.72;;;15.80;54.90;;;;;;5060393;28;20090;-72
2021/03/03 12:34:41;;;;;;;48.58;36.85;;;15.60;55.20;;;;;;5066414;28;20025;-72
2021/03/03 12:37:07;;;;;;;51.85;39.45;;;15.60;56.20;;;;;;5060930;28;20238;-72
2021/03/03 12:39:33;;;;;;;49.15;37.47;;;15.60;56.60;;;;;;5060726;28;20036;-73
2021/03/03 12:41:59;;;;;;;58.25;40.22;;;15.50;56.10;;;;;;5060723;28;20517;-71