Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:49;;;;;;;13.80;8.00;;;23.00;96.00;;;;;;5058322;28;20029;-54
2022/08/06 00:04:14;;;;;;;9.02;7.20;;;23.00;96.20;;;;;;5064809;28;20044;-55
2022/08/06 00:06:40;;;;;;;13.95;7.28;;;23.20;96.20;;;;;;5027765;28;20554;-53
2022/08/06 00:09:06;;;;;;;8.95;6.75;;;23.60;95.80;;;;;;5064524;28;20032;-55
2022/08/06 00:11:32;;;;;;;8.32;7.25;;;23.90;95.30;;;;;;5039553;28;20053;-55
2022/08/06 00:13:58;;;;;;;9.82;6.55;;;24.10;94.90;;;;;;5062444;28;20042;-55
2022/08/06 00:16:24;;;;;;;10.02;6.65;;;24.10;94.70;;;;;;5061029;28;20112;-57
2022/08/06 00:18:49;;;;;;;11.07;6.95;;;24.00;94.70;;;;;;5024096;28;20063;-57
2022/08/06 00:21:16;;;;;;;8.68;7.10;;;23.90;94.90;;;;;;4979501;28;20056;-59
2022/08/06 00:23:42;;;;;;;9.60;7.18;;;23.90;95.00;;;;;;5020817;28;20042;-51
2022/08/06 00:26:07;;;;;;;9.00;7.22;;;23.90;95.00;;;;;;5021915;28;20053;-58
2022/08/06 00:28:33;;;;;;;10.35;6.30;;;23.90;95.10;;;;;;5019890;28;20122;-54
2022/08/06 00:31:04;;;;;;;7.72;6.20;;;23.90;95.10;;;;;;5019919;28;20124;-57
2022/08/06 00:33:30;;;;;;;10.45;6.97;;;23.90;95.10;;;;;;5029473;28;20041;-56
2022/08/06 00:35:56;;;;;;;11.90;5.90;;;23.90;95.10;;;;;;5021920;28;20091;-52
2022/08/06 00:38:22;;;;;;;8.25;6.28;;;23.90;95.10;;;;;;5021769;28;20652;-56
2022/08/06 00:40:49;;;;;;;6.88;5.97;;;24.00;94.90;;;;;;5020074;28;20040;-57
2022/08/06 00:43:15;;;;;;;9.27;6.07;;;24.10;94.80;;;;;;5018549;28;20025;-61
2022/08/06 00:45:41;;;;;;;13.98;7.32;;;24.10;94.70;;;;;;5019384;28;20168;-57
2022/08/06 00:48:07;;;;;;;8.43;6.55;;;24.00;94.60;;;;;;5017022;28;20085;-57
2022/08/06 00:50:34;;;;;;;8.90;6.70;;;24.00;94.60;;;;;;5003663;28;20127;-55
2022/08/06 00:53:00;;;;;;;10.32;7.00;;;23.90;94.70;;;;;;5065321;28;20041;-55
2022/08/06 00:55:27;;;;;;;10.48;6.32;;;23.80;94.80;;;;;;5063220;28;20047;-56
2022/08/06 00:57:52;;;;;;;10.07;5.90;;;23.90;94.80;;;;;;5061297;28;20029;-55
2022/08/06 01:00:18;;;;;;;10.63;6.50;;;23.90;94.60;;;;;;5022001;28;20092;-53
2022/08/06 01:02:44;;;;;;;12.73;6.75;;;23.90;94.70;;;;;;5058649;28;20035;-52
2022/08/06 01:05:10;;;;;;;9.18;6.20;;;23.90;94.60;;;;;;5059621;28;20024;-59
2022/08/06 01:07:36;;;;;;;7.25;6.53;;;23.90;94.60;;;;;;5005681;28;20055;-55
2022/08/06 01:10:02;;;;;;;11.00;6.13;;;23.90;94.60;;;;;;5062644;28;20025;-58
2022/08/06 01:12:28;;;;;;;9.82;7.22;;;23.90;94.50;;;;;;5063107;28;20143;-55
2022/08/06 01:14:53;;;;;;;9.25;6.28;;;23.90;94.50;;;;;;5056384;28;20048;-55
2022/08/06 01:17:45;;;;;;;11.35;6.25;;;23.90;94.40;;;;;;5042952;28;20051;-53
2022/08/06 01:20:29;;;;;;;7.85;6.50;;;23.90;94.50;;;;;;5059366;28;20158;-56
2022/08/06 01:23:10;;;;;;;9.82;6.55;;;23.80;94.50;;;;;;5063163;28;20103;-58
2022/08/06 01:25:42;;;;;;;8.82;6.43;;;23.80;94.50;;;;;;5061109;28;20044;-53
2022/08/06 01:28:23;;;;;;;;;;;23.80;94.60;;;;;;5061848;28;20068;-54
2022/08/06 01:30:57;;;;;;;9.35;6.03;;;23.70;94.60;;;;;;5056207;28;19909;-54
2022/08/06 01:33:35;;;;;;;7.43;6.38;;;23.70;94.70;;;;;;5058437;28;20151;-54
2022/08/06 01:36:05;;;;;;;9.27;6.75;;;23.60;94.70;;;;;;5061133;28;20373;-59
2022/08/06 01:38:50;;;;;;;10.32;6.13;;;23.60;94.70;;;;;;4986916;28;20440;-58
2022/08/06 01:41:40;;;;;;;8.98;5.95;;;23.70;94.90;;;;;;5051831;28;20025;-54
2022/08/06 01:44:11;;;;;;;9.38;5.90;;;23.70;94.80;;;;;;5061666;28;20119;-55
2022/08/06 01:46:42;;;;;;;7.85;6.18;;;23.70;94.80;;;;;;5065431;28;20396;-59
2022/08/06 01:49:09;;;;;;;9.65;6.47;;;23.70;94.80;;;;;;5053489;28;20032;-55
2022/08/06 01:51:37;;;;;;;9.60;6.47;;;23.90;94.80;;;;;;5061304;28;20028;-54
2022/08/06 01:54:06;;;;;;;13.32;6.32;;;23.80;94.70;;;;;;5063188;28;20128;-55
2022/08/06 01:56:36;;;;;;;7.88;6.55;;;23.60;94.90;;;;;;5026328;28;20401;-52
2022/08/06 01:59:05;;;;;;;8.38;6.20;;;23.50;95.00;;;;;;5028759;28;20124;-56
2022/08/06 02:01:34;;;;;;;7.30;6.28;;;23.40;95.10;;;;;;5028684;28;20404;-55
2022/08/06 02:04:01;;;;;;;10.05;5.78;;;23.30;95.20;;;;;;5029443;28;20033;-55
2022/08/06 02:06:35;;;;;;;14.77;7.72;;;23.20;95.50;;;;;;5028446;28;20042;-55
2022/08/06 02:09:13;;;;;;;11.43;8.18;;;23.30;95.80;;;;;;5028648;28;20072;-57
2022/08/06 02:11:40;;;;;;;12.38;8.48;;;23.40;95.70;;;;;;5028446;28;20113;-55
2022/08/06 02:14:08;;;;;;;15.70;8.13;;;23.50;95.80;;;;;;5028582;28;20167;-56
2022/08/06 02:16:41;;;;;;;11.27;7.72;;;23.60;95.70;;;;;;4995653;28;20455;-54
2022/08/06 02:19:08;;;;;;;11.48;7.35;;;23.60;95.40;;;;;;5027429;28;20433;-54
2022/08/06 02:21:36;;;;;;;15.27;7.40;;;23.60;95.70;;;;;;5028467;28;20042;-57
2022/08/06 02:24:06;;;;;;;9.30;7.75;;;23.60;95.70;;;;;;5028550;28;20029;-60
2022/08/06 02:26:35;;;;;;;10.10;7.68;;;23.60;95.80;;;;;;4980960;28;20037;-52
2022/08/06 02:29:04;;;;;;;9.20;7.47;;;23.70;95.60;;;;;;5011715;28;20569;-54
2022/08/06 02:31:30;;;;;;;9.38;8.43;;;23.70;95.80;;;;;;5066518;28;20484;-59
2022/08/06 02:33:56;;;;;;;10.68;8.05;;;23.80;95.60;;;;;;5065791;28;20060;-56
2022/08/06 02:36:35;;;;;;;9.70;7.75;;;23.70;95.60;;;;;;5059887;28;20068;-54
2022/08/06 02:39:09;;;;;;;9.02;7.85;;;23.80;95.50;;;;;;5060270;28;20051;-59
2022/08/06 02:42:04;;;;;;;8.57;7.65;;;23.90;95.50;;;;;;5054859;28;20025;-57
2022/08/06 02:44:40;;;;;;;11.35;7.78;;;23.90;95.40;;;;;;5034640;28;20059;-54
2022/08/06 02:47:39;;;;;;;11.90;7.82;;;24.00;95.30;;;;;;5066173;28;20037;-55
2022/08/06 02:50:08;;;;;;;14.50;7.53;;;24.00;95.30;;;;;;5064367;28;20036;-52
2022/08/06 02:52:41;;;;;;;9.85;7.45;;;24.10;95.20;;;;;;5058634;28;20027;-55
2022/08/06 02:55:14;;;;;;;9.68;8.18;;;23.90;95.40;;;;;;5066280;28;20068;-51
2022/08/06 02:57:53;;;;;;;10.15;8.25;;;23.50;95.90;;;;;;5065176;28;20353;-52
2022/08/06 03:00:20;;;;;;;10.82;8.98;;;23.20;96.20;;;;;;5001704;28;20085;-56
2022/08/06 03:02:48;;;;;;;11.77;8.82;;;22.80;96.70;;;;;;5003590;28;20057;-57
2022/08/06 03:05:16;;;;;;;12.30;8.88;;;;;;;;;;4995300;28;20497;-59
2022/08/06 03:07:43;;;;;;;9.75;8.60;;;22.50;99.90;;;;;;4999519;28;20116;-52
2022/08/06 03:10:10;;;;;;;9.25;8.40;;;22.50;99.90;;;;;;5003904;28;20162;-56
2022/08/06 03:12:37;;;;;;;11.50;9.07;;;22.40;98.60;;;;;;5001312;28;20038;-57
2022/08/06 03:15:04;;;;;;;9.95;8.45;;;;;;;;;;4995092;28;20038;-59
2022/08/06 03:17:32;;;;;;;14.35;9.65;;;22.10;99.90;;;;;;5003871;28;20041;-55
2022/08/06 03:20:01;;;;;;;11.00;8.45;;;22.40;99.90;;;;;;5002652;28;20045;-54
2022/08/06 03:22:29;;;;;;;11.77;8.15;;;22.30;99.90;;;;;;4982241;28;20522;-58
2022/08/06 03:24:56;;;;;;;11.50;8.57;;;22.40;99.90;;;;;;4973104;28;20478;-57
2022/08/06 03:27:23;;;;;;;14.55;8.68;;;22.50;99.90;;;;;;4981017;28;20093;-54
2022/08/06 03:29:50;;;;;;;14.07;9.82;;;22.60;99.90;;;;;;4981375;28;20061;-58
2022/08/06 03:32:16;;;;;;;13.77;8.85;;;22.70;99.90;;;;;;5020939;28;20076;-55
2022/08/06 03:34:43;;;;;;;13.57;8.73;;;23.00;99.90;;;;;;4994988;28;20489;-55
2022/08/06 03:37:09;;;;;;;13.27;8.23;;;;;;;;;;5022736;28;20057;-54
2022/08/06 03:39:38;;;;;;;13.95;8.40;;;;;;;;;;5022909;28;20440;-56
2022/08/06 03:42:04;;;;;;;13.50;8.80;;;;;;;;;;5022938;28;20141;-58
2022/08/06 03:44:30;;;;;;;11.73;9.15;;;;;;;;;;5020911;28;20030;-55
2022/08/06 03:46:59;;;;;;;14.40;8.77;;;;;;;;;;5024187;28;20049;-53
2022/08/06 03:49:31;;;;;;;11.98;9.13;;;;;;;;;;5020621;28;20037;-54
2022/08/06 03:52:00;;;;;;;13.07;8.88;;;;;;;;;;5015715;28;20058;-55
2022/08/06 03:54:28;;;;;;;15.65;8.65;;;;;;;;;;5060705;28;20541;-57
2022/08/06 03:56:55;;;;;;;14.18;9.20;;;;;;;;;;5060890;28;20036;-54
2022/08/06 03:59:22;;;;;;;9.57;8.55;;;;;;;;;;5062766;28;20032;-53
2022/08/06 04:01:48;;;;;;;11.57;8.00;;;;;;;;;;5066720;28;20384;-59
2022/08/06 04:04:15;;;;;;;11.48;8.57;;;;;;;;;;5060847;28;20021;-55
2022/08/06 04:06:43;;;;;;;9.27;7.88;;;;;;;;;;5064113;28;20047;-55
2022/08/06 04:09:10;;;;;;;11.70;8.55;;;;;;;;;;5063158;28;20036;-58
2022/08/06 04:11:36;;;;;;;11.73;8.45;;;;;;;;;;5062875;28;20047;-54
2022/08/06 04:14:04;;;;;;;10.05;9.05;;;;;;;;;;5066969;28;20552;-54
2022/08/06 04:16:31;;;;;;;9.90;8.88;;;;;;;;;;5066944;28;20041;-55
2022/08/06 04:18:57;;;;;;;9.75;8.60;;;;;;;;;;5065643;28;20036;-56
2022/08/06 04:21:24;;;;;;;12.38;10.13;;;;;;;;;;5062013;28;20463;-54
2022/08/06 04:23:51;;;;;;;10.18;8.77;;;;;;;;;;5068866;28;20025;-55
2022/08/06 04:26:19;;;;;;;11.68;9.20;;;;;;;;;;5068123;28;20103;-55
2022/08/06 04:28:48;;;;;;;13.68;9.85;;;;;;;;;;5067291;28;20463;-56
2022/08/06 04:31:15;;;;;;;11.55;10.07;;;;;;;;;;5068261;28;20460;-55
2022/08/06 04:33:42;;;;;;;13.15;10.48;;;;;;;;;;5071491;28;20434;-55
2022/08/06 04:36:08;;;;;;;12.18;10.20;;;;;;;;;;5065074;28;20526;-53
2022/08/06 04:38:35;;;;;;;12.68;9.82;;;;;;;;;;5061650;28;20060;-58
2022/08/06 04:41:01;;;;;;;11.40;10.18;;;;;;;;;;5071136;28;20033;-54
2022/08/06 04:43:28;;;;;;;13.75;9.77;;;;;;;;;;5064020;28;20032;-58
2022/08/06 04:45:54;;;;;;;13.13;10.75;;;;;;;;;;5064624;28;20083;-57
2022/08/06 04:48:20;;;;;;;18.45;10.80;;;;;;;;;;5065586;28;20056;-54
2022/08/06 04:50:47;;;;;;;12.68;9.85;;;;;;;;;;5063799;28;20554;-59
2022/08/06 04:53:15;;;;;;;13.60;10.57;;;;;;;;;;5066857;28;20384;-57
2022/08/06 04:55:42;;;;;;;16.25;10.55;;;;;;;;;;5064955;28;20063;-54
2022/08/06 04:58:09;;;;;;;13.95;10.02;;;;;;;;;;5054933;28;20033;-57
2022/08/06 05:00:39;;;;;;;12.98;10.18;;;;;;;;;;5060554;28;20028;-57
2022/08/06 05:03:05;;;;;;;16.85;10.07;;;;;;;;;;5059230;28;20024;-57
2022/08/06 05:05:34;;;;;;;17.85;10.18;;;;;;;;;;5066340;28;20033;-58
2022/08/06 05:08:01;;;;;;;14.50;9.88;;;;;;;;;;5064226;28;20032;-53
2022/08/06 05:10:31;;;;;;;16.15;9.52;;;;;;;;;;5030799;28;20082;-58
2022/08/06 05:12:58;;;;;;;12.65;9.07;;;;;;;;;;5059768;28;20054;-53
2022/08/06 05:15:32;;;;;;;18.40;10.27;;;;;;;;;;5061023;28;20031;-51
2022/08/06 05:18:08;;;;;;;22.83;11.00;;;;;;;;;;5044072;28;20048;-56
2022/08/06 05:20:36;;;;;;;12.40;9.60;;;;;;;;;;5010082;28;20040;-48
2022/08/06 05:23:04;;;;;;;10.70;9.60;;;;;;;;;;5061307;28;20044;-52
2022/08/06 05:25:31;;;;;;;13.85;9.75;;;;;;;;;;5069038;28;20028;-53
2022/08/06 05:27:57;;;;;;;16.83;9.57;;;;;;;;;;5063694;28;20032;-55
2022/08/06 05:30:23;;;;;;;14.27;9.60;;;;;;;;;;5058742;28;20380;-50
2022/08/06 05:32:49;;;;;;;11.52;9.18;;;;;;;;;;5061228;28;20069;-48
2022/08/06 05:35:15;;;;;;;10.65;8.48;;;;;;;;;;5060455;28;20079;-48
2022/08/06 05:37:42;;;;;;;10.93;9.43;;;;;;;;;;5042783;28;20113;-47
2022/08/06 05:40:09;;;;;;;8.88;7.68;;;;;;;;;;5062299;28;20158;-50
2022/08/06 05:42:35;;;;;;;14.60;8.13;;;;;;;;;;5028438;28;20043;-50
2022/08/06 05:45:01;;;;;;;7.80;7.00;;;;;;;;;;5060554;28;20094;-51
2022/08/06 05:47:29;;;;;;;30.90;14.07;;;;;;;;;;5067618;28;20029;-52
2022/08/06 05:50:17;;;;;;;11.90;7.38;;;25.40;99.90;;;;;;5025969;28;20098;-50
2022/08/06 05:52:47;;;;;;;13.60;7.95;;;25.80;97.20;;;;;;5025893;28;20404;-51
2022/08/06 05:55:27;;;;;;;10.88;6.68;;;25.70;97.00;;;;;;5026024;28;20041;-50
2022/08/06 05:58:02;;;;;;;11.32;7.35;;;25.80;96.90;;;;;;5027410;28;20123;-54
2022/08/06 06:00:32;;;;;;;14.10;6.90;;;25.90;96.80;;;;;;5027503;28;20029;-52
2022/08/06 06:02:58;;;;;;;11.57;6.60;;;;;;;;;;5026767;28;20049;-53
2022/08/06 06:05:25;;;;;;;11.50;6.85;;;26.50;99.90;;;;;;5027071;28;20033;-52
2022/08/06 06:07:52;;;;;;;12.48;6.40;;;26.30;96.10;;;;;;5028010;28;20045;-50
2022/08/06 06:10:19;;;;;;;7.38;6.32;;;26.40;96.00;;;;;;5032222;28;20034;-48
2022/08/06 06:12:46;;;;;;;6.97;5.93;;;;;;;;;;5029722;28;20496;-54
2022/08/06 06:15:13;;;;;;;8.88;6.47;;;;;;;;;;5030048;28;20025;-52
2022/08/06 06:17:55;;;;;;;10.15;6.07;;;;;;;;;;5030592;28;20076;-50
2022/08/06 06:21:11;;;;;;;11.82;6.68;;;26.80;99.90;;;;;;5031365;28;20459;-50
2022/08/06 06:23:49;;;;;;;6.68;5.80;;;26.90;95.00;;;;;;4964449;28;20554;-49
2022/08/06 06:26:28;;;;;;;11.88;6.07;;;26.80;94.40;;;;;;4974794;28;20049;-51
2022/08/06 06:29:08;;;;;;;11.80;5.55;;;26.90;94.50;;;;;;4973830;28;20039;-50
2022/08/06 06:31:40;;;;;;;10.13;5.50;;;;;;;;;;4974465;28;20117;-51
2022/08/06 06:34:14;;;;;;;7.63;5.75;;;27.30;93.90;;;;;;4975898;28;20125;-50
2022/08/06 06:36:59;;;;;;;9.93;5.53;;;;;;;;;;4975944;28;20085;-50
2022/08/06 06:39:38;;;;;;;6.75;5.68;;;27.50;96.00;;;;;;4974319;28;20062;-52
2022/08/06 06:42:12;;;;;;;11.02;6.65;;;27.50;93.50;;;;;;4972153;28;20034;-53
2022/08/06 06:44:44;;;;;;;8.88;5.85;;;;;;;;;;4972902;28;20073;-53
2022/08/06 06:47:18;;;;;;;7.43;5.10;;;;;;;;;;4943489;28;20079;-52
2022/08/06 06:49:47;;;;;;;10.43;5.82;;;;;;;;;;4945220;28;20090;-53
2022/08/06 06:52:19;;;;;;;12.10;6.20;;;27.90;93.30;;;;;;4932127;28;20404;-51
2022/08/06 06:54:50;;;;;;;10.55;5.50;;;28.00;93.40;;;;;;4951502;28;20031;-54
2022/08/06 06:57:20;;;;;;;7.88;5.20;;;28.20;93.20;;;;;;4940383;28;20103;-52
2022/08/06 06:59:51;;;;;;;7.88;5.50;;;;;;;;;;5003566;28;20104;-51
2022/08/06 07:02:24;;;;;;;6.32;5.40;;;;;;;;;;5031871;28;20030;-51
2022/08/06 07:04:51;;;;;;;6.35;5.28;;;28.50;92.80;;;;;;5026275;28;20036;-53
2022/08/06 07:07:18;;;;;;;7.18;5.45;;;;;;;;;;5020101;28;20120;-53
2022/08/06 07:09:45;;;;;;;7.65;5.57;;;28.80;92.30;;;;;;5022741;28;20025;-52
2022/08/06 07:12:14;;;;;;;7.68;5.63;;;28.80;92.40;;;;;;5012382;28;20087;-53
2022/08/06 07:14:41;;;;;;;7.30;6.05;;;28.80;92.20;;;;;;5012294;28;20563;-50
2022/08/06 07:17:08;;;;;;;7.10;5.60;;;29.00;92.40;;;;;;5016793;28;20081;-54
2022/08/06 07:19:35;;;;;;;10.05;5.65;;;29.10;92.00;;;;;;5021582;28;20351;-49
2022/08/06 07:22:02;;;;;;;6.70;5.38;;;29.20;92.00;;;;;;5017703;28;20052;-50
2022/08/06 07:24:30;;;;;;;8.38;5.38;;;;;;;;;;5022777;28;20036;-53
2022/08/06 07:26:57;;;;;;;9.23;5.45;;;29.50;91.50;;;;;;5022492;28;20029;-52
2022/08/06 07:29:24;;;;;;;7.57;5.30;;;29.70;91.30;;;;;;5014581;28;20655;-52
2022/08/06 07:31:50;;;;;;;9.73;5.25;;;29.80;91.20;;;;;;5015472;28;20075;-50
2022/08/06 07:34:17;;;;;;;9.05;5.80;;;;;;;;;;5005989;28;20069;-50
2022/08/06 07:36:46;;;;;;;9.82;5.43;;;;;;;;;;5024453;28;20053;-51
2022/08/06 07:39:23;;;;;;;8.40;4.82;;;;;;;;;;5020350;28;20112;-51
2022/08/06 07:41:51;;;;;;;5.82;4.45;;;30.30;99.90;;;;;;5014234;28;20046;-51
2022/08/06 07:44:18;;;;;;;10.23;5.22;;;;;;;;;;5027942;28;20036;-50
2022/08/06 07:46:48;;;;;;;10.13;5.47;;;;;;;;;;5060989;28;20052;-50
2022/08/06 07:49:15;;;;;;;7.53;5.28;;;;;;;;;;5061467;28;20123;-52
2022/08/06 07:51:44;;;;;;;16.25;5.30;;;30.50;88.40;;;;;;5064241;28;20029;-51
2022/08/06 07:54:10;;;;;;;12.93;6.05;;;;;;;;;;5056283;28;20025;-52
2022/08/06 07:56:38;;;;;;;15.55;5.05;;;;;;;;;;5044040;28;20463;-51
2022/08/06 07:59:05;;;;;;;20.83;6.07;;;31.00;99.90;;;;;;5058630;28;20358;-51
2022/08/06 08:01:32;;;;;;;17.95;5.93;;;31.30;87.60;;;;;;5013449;28;20121;-51
2022/08/06 08:06:43;;;;;;;11.27;4.68;;;31.40;88.30;;;;;;5066852;28;20142;-52
2022/08/06 08:09:14;;;;;;;12.25;5.18;;;31.50;87.20;;;;;;5064513;28;20032;-49
2022/08/06 08:11:46;;;;;;;13.25;5.18;;;31.60;86.90;;;;;;5043311;28;20032;-48
2022/08/06 08:14:13;;;;;;;17.00;5.05;;;;;;;;;;5008293;28;20052;-49
2022/08/06 08:16:40;;;;;;;13.20;6.10;;;;;;;;;;5063098;28;20040;-49
2022/08/06 08:19:32;;;;;;;15.25;6.28;;;32.20;90.60;;;;;;5063706;28;20159;-50
2022/08/06 08:21:59;;;;;;;10.02;5.45;;;;;;;;;;5060237;28;20036;-54
2022/08/06 08:24:26;;;;;;;10.27;4.93;;;;;;;;;;5061484;28;20031;-53
2022/08/06 08:26:53;;;;;;;7.28;4.00;;;32.40;83.20;;;;;;5062536;28;20040;-55
2022/08/06 08:29:19;;;;;;;8.02;3.85;;;;;;;;;;5061586;28;20029;-51
2022/08/06 08:31:45;;;;;;;7.00;4.28;;;;;;;;;;5061073;28;20112;-49
2022/08/06 08:34:11;;;;;;;5.35;4.10;;;32.80;92.60;;;;;;5066006;28;20149;-54
2022/08/06 08:36:38;;;;;;;4.97;3.70;;;32.90;82.80;;;;;;5065460;28;20078;-53
2022/08/06 08:39:04;;;;;;;6.15;3.75;;;33.00;80.80;;;;;;5061805;28;20031;-56
2022/08/06 08:41:54;;;;;;;9.43;4.00;;;33.10;81.00;;;;;;5061424;28;20131;-57
2022/08/06 08:44:24;;;;;;;6.20;4.47;;;33.20;81.00;;;;;;5059892;28;20052;-50
2022/08/06 08:46:50;;;;;;;8.75;4.50;;;;;;;;;;5057289;28;20048;-53
2022/08/06 08:49:25;;;;;;;8.57;3.97;;;33.70;80.00;;;;;;5043316;28;20033;-54
2022/08/06 08:51:51;;;;;;;17.15;7.20;;;33.70;79.80;;;;;;5055795;28;20032;-54
2022/08/06 08:54:21;;;;;;;5.22;4.07;;;33.90;79.90;;;;;;5057854;28;20055;-49
2022/08/06 08:56:47;;;;;;;8.50;4.32;;;34.30;93.80;;;;;;5056962;28;20043;-50
2022/08/06 08:59:14;;;;;;;5.10;3.90;;;34.30;78.60;;;;;;5039171;28;20427;-51
2022/08/06 09:01:40;;;;;;;6.78;4.10;;;34.50;77.10;;;;;;5055281;28;20028;-51
2022/08/06 09:04:07;;;;;;;7.00;3.40;;;34.40;77.20;;;;;;5054604;28;20059;-50
2022/08/06 09:06:34;;;;;;;11.35;3.83;;;;;;;;;;5055065;28;20025;-51
2022/08/06 09:09:04;;;;;;;5.97;3.75;;;34.80;76.60;;;;;;5057913;28;20546;-53
2022/08/06 09:11:31;;;;;;;6.23;3.60;;;;;;;;;;5054386;28;20033;-55
2022/08/06 09:14:03;;;;;;;7.38;3.33;;;35.20;92.00;;;;;;5066051;28;20051;-52
2022/08/06 09:16:31;;;;;;;3.30;2.85;;;34.90;90.20;;;;;;5058307;28;20090;-52
2022/08/06 09:18:58;;;;;;;4.68;2.85;;;;;;;;;;5048304;28;20416;-51
2022/08/06 09:21:23;;;;;;;9.10;2.97;;;35.60;74.40;;;;;;5064332;28;20032;-52
2022/08/06 09:23:49;;;;;;;9.88;3.63;;;35.60;73.50;;;;;;5059405;28;20021;-47
2022/08/06 09:26:15;;;;;;;4.68;3.10;;;35.80;72.90;;;;;;5059026;28;20025;-53
2022/08/06 09:28:43;;;;;;;7.38;3.90;;;36.10;74.30;;;;;;5061529;28;20036;-53
2022/08/06 09:31:15;;;;;;;4.13;2.42;;;36.40;74.40;;;;;;5025168;28;20095;-54
2022/08/06 09:33:42;;;;;;;4.65;3.40;;;36.50;71.20;;;;;;5043148;28;20445;-51
2022/08/06 09:36:13;;;;;;;4.18;2.90;;;36.40;70.70;;;;;;5066489;28;20047;-55
2022/08/06 09:38:59;;;;;;;2.73;2.37;;;36.40;71.50;;;;;;5063980;28;20036;-53
2022/08/06 09:41:26;;;;;;;2.90;2.42;;;36.10;69.10;;;;;;5059447;28;20355;-52
2022/08/06 09:43:54;;;;;;;5.88;2.67;;;36.40;69.70;;;;;;5056818;28;20395;-51
2022/08/06 09:46:40;;;;;;;9.43;3.20;;;36.40;69.50;;;;;;5058237;28;20048;-53
2022/08/06 09:49:08;;;;;;;4.38;2.40;;;36.40;69.50;;;;;;5060120;28;20032;-54
2022/08/06 09:51:34;;;;;;;7.68;2.85;;;36.80;70.20;;;;;;5056649;28;20111;-47
2022/08/06 09:54:01;;;;;;;7.47;3.17;;;;;;;;;;5059524;28;20037;-47
2022/08/06 09:56:27;;;;;;;6.82;3.08;;;;;;;;;;5060818;28;20090;-48
2022/08/06 09:59:07;;;;;;;6.78;2.97;;;;;;;;;;5058460;28;20024;-50
2022/08/06 10:01:45;;;;;;;7.32;2.92;;;37.50;96.90;;;;;;5065624;28;20056;-51
2022/08/06 10:04:23;;;;;;;4.22;2.70;;;;;;;;;;5061200;28;20395;-50
2022/08/06 10:06:57;;;;;;;8.35;3.38;;;38.00;94.90;;;;;;5034404;28;20040;-50
2022/08/06 10:09:24;;;;;;;6.13;3.13;;;37.80;93.30;;;;;;5056273;28;20052;-50
2022/08/06 10:11:50;;;;;;;8.15;2.95;;;37.60;93.60;;;;;;5054145;28;20032;-47
2022/08/06 10:14:32;;;;;;;7.22;3.05;;;37.60;93.40;;;;;;5054721;28;20469;-49
2022/08/06 10:17:15;;;;;;;8.43;3.08;;;;;;;;;;5017322;28;20070;-51
2022/08/06 10:19:46;;;;;;;7.38;3.67;;;;;;;;;;5060623;28;20399;-49
2022/08/06 10:22:16;;;;;;;5.97;3.50;;;;;;;;;;5056976;28;20037;-48
2022/08/06 10:24:43;;;;;;;4.32;3.55;;;;;;;;;;5057851;28;20688;-50
2022/08/06 10:27:12;;;;;;;7.10;3.28;;;38.40;94.60;;;;;;5056704;28;20411;-50
2022/08/06 10:29:53;;;;;;;8.52;4.03;;;38.40;91.20;;;;;;5010106;28;20079;-49
2022/08/06 10:32:25;;;;;;;;;;;38.20;91.20;;;;;;5065239;28;20283;-50
2022/08/06 10:34:52;;;;;;;6.50;3.42;;;;;;;;;;5057255;28;19931;-50
2022/08/06 10:37:19;;;;;;;10.07;3.60;;;;;;;;;;5065105;28;20044;-48
2022/08/06 10:39:50;;;;;;;8.48;2.90;;;;;;;;;;5048960;28;20086;-49
2022/08/06 10:42:16;;;;;;;;;;;;;;;;;;5056340;28;20079;-48
2022/08/06 10:44:44;;;;;;;5.28;2.92;;;;;;;;;;5066370;28;19951;-49
2022/08/06 10:47:10;;;;;;;5.90;3.22;;;;;;;;;;5059663;28;20041;-49
2022/08/06 10:49:37;;;;;;;9.10;3.08;;;;;;;;;;5060545;28;20033;-50
2022/08/06 10:52:03;;;;;;;3.08;2.78;;;;;;;;;;5041006;28;20121;-51
2022/08/06 10:54:31;;;;;;;4.15;2.95;;;;;;;;;;5007016;28;20388;-50
2022/08/06 10:56:58;;;;;;;5.10;2.67;;;;;;;;;;5048917;28;20040;-50
2022/08/06 10:59:24;;;;;;;6.03;3.85;;;;;;;;;;5059349;28;20028;-52
2022/08/06 11:01:54;;;;;;;4.75;2.72;;;;;;;;;;5065434;28;20025;-50
2022/08/06 11:04:39;;;;;;;5.88;2.85;;;;;;;;;;5064301;28;20082;-49
2022/08/06 11:07:11;;;;;;;8.77;3.00;;;;;;;;;;5026612;28;20063;-49
2022/08/06 11:09:37;;;;;;;5.65;3.10;;;;;;;;;;5014813;28;20049;-49
2022/08/06 11:12:24;;;;;;;5.82;2.88;;;;;;;;;;5063341;28;20029;-51
2022/08/06 11:14:51;;;;;;;3.40;2.90;;;;;;;;;;5049858;28;20500;-48
2022/08/06 11:17:17;;;;;;;5.80;3.50;;;38.50;91.10;;;;;;5058883;28;20416;-47
2022/08/06 11:19:44;;;;;;;7.25;3.10;;;;;;;;;;5029402;28;20052;-50
2022/08/06 11:35:48;;;;;;;6.80;3.00;;;39.80;71.10;;;;;;5151354;27;20375;-50
2022/08/06 11:38:33;;;;;;;3.72;2.60;;;39.80;79.40;;;;;;5109828;27;20046;-50
2022/08/06 11:41:01;;;;;;;5.50;3.25;;;40.20;67.50;;;;;;5145324;27;20030;-48
2022/08/06 11:43:47;;;;;;;4.25;3.05;;;39.40;65.40;;;;;;5146220;27;20118;-48
2022/08/06 11:46:38;;;;;;;4.90;3.40;;;39.40;66.80;;;;;;5145939;27;20061;-50
2022/08/06 11:49:13;;;;;;;5.90;2.97;;;39.00;66.50;;;;;;5144195;27;20031;-49
2022/08/06 11:51:43;;;;;;;3.85;2.90;;;38.60;66.80;;;;;;5109962;27;20059;-48
2022/08/06 11:54:12;;;;;;;5.07;3.00;;;37.70;70.10;;;;;;5147468;27;20027;-49
2022/08/06 11:57:09;;;;;;;4.30;3.20;;;37.70;67.70;;;;;;5110743;27;20370;-48
2022/08/06 11:59:49;;;;;;;6.22;3.25;;;37.40;67.00;;;;;;5146262;27;20486;-49
2022/08/06 12:02:36;;;;;;;6.30;2.83;;;37.80;68.80;;;;;;5143433;27;20087;-49
2022/08/06 12:05:03;;;;;;;7.22;3.65;;;38.50;68.30;;;;;;5139939;27;20051;-48
2022/08/06 12:07:30;;;;;;;8.60;3.58;;;;;;;;;;5089819;28;20084;-46
2022/08/06 12:10:06;;;;;;;5.78;3.10;;;39.20;66.40;;;;;;5143234;27;20027;-47
2022/08/06 12:12:42;;;;;;;3.92;2.80;;;39.40;67.20;;;;;;5145107;27;20062;-49
2022/08/06 12:15:20;;;;;;;5.60;2.78;;;39.80;66.70;;;;;;5134658;27;20035;-47
2022/08/06 12:17:58;;;;;;;5.00;2.78;;;39.60;65.10;;;;;;5144684;27;20031;-48
2022/08/06 12:20:31;;;;;;;4.05;2.70;;;39.50;65.50;;;;;;5144123;27;20022;-47
2022/08/06 12:22:58;;;;;;;8.18;3.47;;;39.60;66.00;;;;;;5111014;27;20549;-49
2022/08/06 12:25:34;;;;;;;4.88;3.15;;;39.90;66.20;;;;;;5142334;27;20035;-50
2022/08/06 12:28:01;;;;;;;7.00;3.03;;;40.20;65.80;;;;;;5145806;27;20030;-48
2022/08/06 12:30:39;;;;;;;3.47;2.95;;;40.40;65.40;;;;;;5124223;27;20035;-50
2022/08/06 12:33:06;;;;;;;6.63;2.80;;;40.50;65.10;;;;;;5145251;27;20030;-48
2022/08/06 12:35:32;;;;;;;17.15;10.27;;;40.60;65.60;;;;;;5119990;27;20052;-48
2022/08/06 12:37:58;;;;;;;10.15;9.07;;;40.70;64.60;;;;;;5052500;28;20029;-48
2022/08/06 12:40:26;;;;;;;6.75;3.25;;;40.70;64.80;;;;;;5017743;28;20041;-50
2022/08/06 12:42:53;;;;;;;7.18;4.85;;;40.70;65.00;;;;;;5051288;28;20608;-49
2022/08/06 12:45:23;;;;;;;8.38;3.70;;;40.50;65.40;;;;;;5053401;28;20108;-48
2022/08/06 12:47:59;;;;;;;4.97;3.05;;;40.60;66.00;;;;;;5050896;28;20037;-51
2022/08/06 12:50:26;;;;;;;3.28;2.30;;;40.70;65.70;;;;;;5049463;28;20020;-49
2022/08/06 12:53:21;;;;;;;4.05;2.80;;;40.20;64.40;;;;;;5052355;28;20036;-55
2022/08/06 12:55:51;;;;;;;30.63;25.42;;;40.00;64.30;;;;;;4953590;28;20053;-48
2022/08/06 12:58:38;;;;;;;157.82;106.43;;;40.40;66.10;;;;;;4952878;28;20533;-51
2022/08/06 13:01:07;;;;;;;193.30;118.72;;;40.70;64.80;;;;;;4953247;28;20079;-51
2022/08/06 13:03:36;;;;;;;64.97;43.60;;;40.40;64.30;;;;;;4941700;28;20046;-53
2022/08/06 13:06:04;;;;;;;10.57;6.10;;;40.70;64.60;;;;;;4955982;28;20094;-52
2022/08/06 13:08:31;;;;;;;12.40;6.68;;;41.00;65.00;;;;;;4939382;28;20077;-51
2022/08/06 13:10:57;;;;;;;6.13;5.05;;;40.70;64.80;;;;;;5013878;28;20034;-52
2022/08/06 13:13:50;;;;;;;8.35;4.63;;;40.70;65.30;;;;;;5011875;28;20038;-50
2022/08/06 13:16:17;;;;;;;8.80;5.72;;;40.70;64.70;;;;;;4954039;28;20093;-52
2022/08/06 13:19:16;;;;;;;9.02;5.82;;;40.70;64.60;;;;;;5013064;28;20038;-50
2022/08/06 13:21:44;;;;;;;8.80;4.70;;;40.90;64.60;;;;;;5010816;28;20064;-50
2022/08/06 13:24:11;;;;;;;29.67;23.38;;;40.60;64.20;;;;;;4996326;28;20053;-52
2022/08/06 13:26:49;;;;;;;7.47;4.18;;;40.70;65.00;;;;;;5010878;28;20030;-53
2022/08/06 13:29:15;;;;;;;27.80;22.73;;;40.60;64.70;;;;;;5010674;28;20040;-51
2022/08/06 13:31:42;;;;;;;7.60;5.25;;;41.00;65.10;;;;;;5041573;28;20055;-51
2022/08/06 13:34:11;;;;;;;8.07;6.45;;;40.40;64.80;;;;;;5093498;28;20142;-51
2022/08/06 13:36:40;;;;;;;6.65;4.85;;;40.10;64.40;;;;;;5012017;28;20136;-52
2022/08/06 13:39:22;;;;;;;6.50;5.22;;;39.60;64.70;;;;;;5048517;28;20037;-51
2022/08/06 13:42:00;;;;;;;8.25;4.32;;;39.00;65.00;;;;;;5015511;28;20045;-52
2022/08/06 13:44:40;;;;;;;8.98;4.90;;;38.60;64.90;;;;;;5045100;28;20496;-54
2022/08/06 13:47:08;;;;;;;20.35;4.82;;;38.20;65.70;;;;;;5046875;28;20045;-53
2022/08/06 13:49:34;;;;;;;6.72;5.47;;;38.40;65.80;;;;;;5044012;28;20041;-53
2022/08/06 13:52:01;;;;;;;8.05;7.40;;;38.90;65.90;;;;;;5046474;28;20040;-54
2022/08/06 13:54:28;;;;;;;7.75;5.13;;;39.40;65.90;;;;;;5046295;28;20029;-54