Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:19;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;4971363;28;20041;-64
2022/04/16 00:03:45;;;;;;;2.75;0.47;;;9.10;99.90;;;;;;4971476;28;20022;-64
2022/04/16 00:06:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4970926;28;20026;-63
2022/04/16 00:08:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4970780;28;20403;-63
2022/04/16 00:11:06;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4954019;28;20600;-64
2022/04/16 00:13:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4958155;28;20045;-63
2022/04/16 00:15:58;;;;;;;0.52;0.35;;;9.10;99.90;;;;;;4975188;28;20427;-63
2022/04/16 00:18:25;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4957053;28;20038;-63
2022/04/16 00:20:51;;;;;;;4.20;0.63;;;9.00;99.90;;;;;;4966414;28;20421;-63
2022/04/16 00:23:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4994516;28;20022;-63
2022/04/16 00:25:50;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4994498;28;20113;-63
2022/04/16 00:28:16;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4993672;28;20026;-63
2022/04/16 00:30:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4994227;28;20065;-63
2022/04/16 00:33:10;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4994188;28;20114;-63
2022/04/16 00:35:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4976810;28;20030;-63
2022/04/16 00:38:04;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4975742;28;20034;-63
2022/04/16 00:40:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4976342;28;20041;-62
2022/04/16 00:42:57;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;4976720;28;20022;-63
2022/04/16 00:45:23;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4976857;28;20026;-62
2022/04/16 00:47:53;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4993259;28;20065;-63
2022/04/16 00:50:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4977169;28;20038;-63
2022/04/16 00:52:45;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4992608;28;20086;-63
2022/04/16 00:55:11;;;;;;;1.98;1.27;;;8.60;99.90;;;;;;4993488;28;20030;-63
2022/04/16 00:57:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4992911;28;20493;-63
2022/04/16 01:00:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4976088;28;20105;-64
2022/04/16 01:02:36;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;4993124;28;20030;-63
2022/04/16 01:05:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4980649;28;20106;-63
2022/04/16 01:07:31;;;;;;;0.32;0.30;;;8.40;99.90;;;;;;4949557;28;20127;-63
2022/04/16 01:09:58;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;4972897;28;20030;-63
2022/04/16 01:12:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4956444;28;20041;-63
2022/04/16 01:14:50;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4971499;28;20114;-62
2022/04/16 01:17:17;;;;;;;0.65;0.63;;;8.40;99.90;;;;;;4953673;29;20456;-63
2022/04/16 01:19:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4937187;29;20043;-62
2022/04/16 01:22:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4953013;29;20044;-63
2022/04/16 01:24:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4966012;28;20039;-62
2022/04/16 01:27:10;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;4956148;28;20035;-64
2022/04/16 01:29:37;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4956180;28;20471;-63
2022/04/16 01:32:03;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4956228;28;20046;-62
2022/04/16 01:34:29;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;4973767;28;20035;-63
2022/04/16 01:36:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4972287;28;20030;-64
2022/04/16 01:39:23;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4955854;28;20027;-62
2022/04/16 01:41:49;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4942167;29;20123;-64
2022/04/16 01:44:15;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4952910;28;20114;-64
2022/04/16 01:46:41;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4953187;28;20111;-62
2022/04/16 01:49:09;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4953669;29;20035;-63
2022/04/16 01:51:35;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4983950;28;20246;-63
2022/04/16 01:54:01;;;;;;;4.40;0.63;;;8.20;99.90;;;;;;4992432;28;20033;-64
2022/04/16 01:56:26;;;;;;;0.75;0.60;;;8.10;99.90;;;;;;4992342;28;20080;-64
2022/04/16 01:58:52;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4992607;28;20392;-62
2022/04/16 02:01:19;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;4992363;28;20029;-63
2022/04/16 02:03:45;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;4992502;28;20023;-63
2022/04/16 02:06:10;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;4992355;28;20081;-62
2022/04/16 02:08:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4991131;28;20034;-63
2022/04/16 02:11:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4992145;28;20514;-63
2022/04/16 02:13:27;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4977827;28;20399;-62
2022/04/16 02:15:54;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4959502;28;20673;-64
2022/04/16 02:18:20;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4919941;29;20035;-63
2022/04/16 02:20:46;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4970354;28;20038;-63
2022/04/16 02:23:12;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4992059;28;20105;-63
2022/04/16 02:25:41;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4992086;28;20027;-64
2022/04/16 02:28:08;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;4990955;28;20026;-63
2022/04/16 02:30:33;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;4991845;28;20080;-63
2022/04/16 02:33:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4991984;28;20038;-63
2022/04/16 02:35:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4991485;28;20121;-63
2022/04/16 02:37:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4990813;28;20541;-64
2022/04/16 02:40:17;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4991182;28;20482;-63
2022/04/16 02:42:45;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;4974256;28;20398;-64
2022/04/16 02:47:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991066;28;20421;-63
2022/04/16 02:50:27;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4974157;28;20038;-63
2022/04/16 02:52:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4974121;28;20045;-62
2022/04/16 02:55:22;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;4991228;28;20084;-62
2022/04/16 02:57:49;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4990405;28;20490;-64
2022/04/16 03:00:16;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4991540;28;20038;-64
2022/04/16 03:02:42;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4974080;28;20510;-63
2022/04/16 03:05:09;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4991728;28;20069;-63
2022/04/16 03:07:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4972880;28;20034;-63
2022/04/16 03:10:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4974236;28;20034;-63
2022/04/16 03:13:00;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4974062;28;20399;-62
2022/04/16 03:18:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4970793;28;20027;-62
2022/04/16 03:20:39;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;4978565;28;20379;-63
2022/04/16 03:23:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4990652;28;20177;-63
2022/04/16 03:25:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4991231;28;20033;-63
2022/04/16 03:28:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4990591;28;20026;-63
2022/04/16 03:30:26;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;4991114;28;20037;-63
2022/04/16 03:32:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4991191;28;20026;-63
2022/04/16 03:35:21;;;;;;;1.35;0.80;;;8.70;99.90;;;;;;4973482;28;20038;-64
2022/04/16 03:37:47;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4972856;28;20053;-64
2022/04/16 03:40:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4979178;28;20027;-64
2022/04/16 03:42:53;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4971509;28;20632;-63
2022/04/16 03:45:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4971477;28;20038;-63
2022/04/16 03:48:02;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4973643;28;20050;-63
2022/04/16 03:50:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4958260;28;20419;-62
2022/04/16 03:52:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4974326;28;20035;-63
2022/04/16 04:00:58;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4974346;28;20047;-62
2022/04/16 04:03:25;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4973401;28;20116;-62
2022/04/16 04:05:53;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;4975293;28;20038;-62
2022/04/16 04:08:21;;;;;;;0.35;0.20;;;9.00;99.90;;;;;;4973943;28;20039;-63
2022/04/16 04:10:48;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4974790;28;20026;-63
2022/04/16 04:13:15;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4974041;28;20031;-62
2022/04/16 04:15:41;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;4970547;28;20483;-63
2022/04/16 04:18:07;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;4954804;29;20108;-63
2022/04/16 04:20:36;;;;;;;0.82;0.57;;;8.80;99.90;;;;;;4971189;28;20065;-63
2022/04/16 04:23:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4994153;28;20069;-63
2022/04/16 04:25:29;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4994400;28;20097;-63
2022/04/16 04:27:56;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4993212;28;20030;-63
2022/04/16 04:30:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4994227;28;20401;-63
2022/04/16 04:32:48;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4993825;28;20033;-62
2022/04/16 04:35:14;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4993839;28;20034;-62
2022/04/16 04:37:40;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;4975701;28;20085;-63
2022/04/16 04:40:07;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;4994112;28;20042;-63
2022/04/16 04:42:34;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4976728;28;20110;-63
2022/04/16 04:45:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4994113;28;20115;-63
2022/04/16 04:47:37;;;;;;;1.02;0.65;;;9.00;99.90;;;;;;4992895;28;20094;-63
2022/04/16 04:50:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4993474;28;20402;-63
2022/04/16 04:52:31;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4993641;28;20058;-62
2022/04/16 04:54:59;;;;;;;0.55;0.43;;;8.90;99.90;;;;;;4959913;28;20076;-63
2022/04/16 04:57:25;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;4975686;28;20018;-63
2022/04/16 04:59:51;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;4993396;28;20058;-63
2022/04/16 05:02:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4992365;28;20462;-63
2022/04/16 05:04:43;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;4993582;28;20023;-63
2022/04/16 05:07:09;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;4992510;28;20537;-63
2022/04/16 05:09:36;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;4993170;28;20034;-62
2022/04/16 05:12:03;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4993197;28;20036;-63
2022/04/16 05:14:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4973942;28;20077;-63
2022/04/16 05:16:55;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4955993;28;20035;-64
2022/04/16 05:19:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4973324;28;20039;-63
2022/04/16 05:21:47;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;4990373;28;20463;-62
2022/04/16 05:24:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4993211;28;20026;-63
2022/04/16 05:26:38;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4992431;28;20057;-63
2022/04/16 05:29:06;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4975415;28;20114;-63
2022/04/16 05:31:32;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;4975656;28;20034;-64
2022/04/16 05:36:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4977210;28;20376;-63
2022/04/16 05:39:09;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4992693;28;20070;-64
2022/04/16 05:41:36;;;;;;;2.40;1.55;;;9.30;99.90;;;;;;4992435;28;20530;-64
2022/04/16 05:44:04;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4958590;28;20368;-62
2022/04/16 05:46:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4972431;28;20035;-63
2022/04/16 05:48:56;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4973226;28;20027;-63
2022/04/16 05:51:23;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4955551;28;20037;-62
2022/04/16 05:53:50;;;;;;;3.95;3.55;;;9.70;99.90;;;;;;4971621;28;20034;-63
2022/04/16 05:56:17;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4971192;28;20125;-63
2022/04/16 05:58:43;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;4971557;28;20494;-63
2022/04/16 06:01:10;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4976925;28;20034;-63
2022/04/16 06:03:41;;;;;;;1.02;1.02;;;10.00;99.90;;;;;;4939942;28;20026;-62
2022/04/16 06:06:09;;;;;;;0.30;0.25;;;10.20;99.90;;;;;;4956169;28;20019;-64
2022/04/16 06:08:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4972071;28;20045;-63
2022/04/16 06:11:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4972545;28;20038;-64
2022/04/16 06:13:32;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;4973001;28;20034;-63
2022/04/16 06:16:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4973042;28;20101;-63
2022/04/16 06:18:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4971762;28;20142;-64
2022/04/16 06:20:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4982097;28;20038;-63
2022/04/16 06:23:22;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4991664;28;20026;-63
2022/04/16 06:25:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4991978;28;20438;-63
2022/04/16 06:28:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4991006;28;20058;-63
2022/04/16 06:30:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4992249;28;20057;-64
2022/04/16 06:33:05;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4991827;28;20035;-63
2022/04/16 06:35:31;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4992087;28;20038;-64
2022/04/16 06:37:57;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4991032;28;20092;-63
2022/04/16 06:40:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4991940;28;20592;-64
2022/04/16 06:42:48;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;4991348;28;20029;-63
2022/04/16 06:45:14;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;4991739;28;20030;-63
2022/04/16 06:47:40;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;4990931;28;20073;-63
2022/04/16 06:50:09;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;4974093;28;20018;-62
2022/04/16 06:52:35;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4974128;28;20034;-63
2022/04/16 06:55:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4974165;28;20449;-63
2022/04/16 06:57:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4973372;28;20030;-63
2022/04/16 06:59:55;;;;;;;0.68;0.57;;;12.00;99.90;;;;;;4991414;28;20026;-64
2022/04/16 07:02:20;;;;;;;0.22;0.20;;;12.00;99.90;;;;;;4991068;28;20027;-64
2022/04/16 07:04:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4974275;28;20069;-64
2022/04/16 07:07:12;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4957236;28;20378;-64
2022/04/16 07:09:38;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5012145;23;20045;-62
2022/04/16 07:12:09;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4988944;28;20077;-62
2022/04/16 07:14:39;;;;;;;;;;;12.10;99.90;;;;;;5013265;28;20036;-62
2022/04/16 07:17:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5030462;28;19919;-62
2022/04/16 07:19:34;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5012586;28;20080;-62
2022/04/16 07:22:00;;;;;;;1.40;0.45;;;12.10;99.90;;;;;;5029556;28;20036;-62
2022/04/16 07:24:26;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5012743;28;20033;-63
2022/04/16 07:26:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5029788;28;20030;-63
2022/04/16 07:29:25;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5012664;28;20033;-63
2022/04/16 07:31:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5012706;28;20503;-63
2022/04/16 07:34:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5012855;28;20026;-63
2022/04/16 07:36:44;;;;;;;2.47;0.50;;;12.40;99.90;;;;;;5012292;28;20485;-63
2022/04/16 07:39:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027074;28;20477;-62
2022/04/16 07:41:37;;;;;;;0.85;0.68;;;12.30;99.90;;;;;;5010245;28;20045;-63
2022/04/16 07:44:03;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010615;28;20029;-63
2022/04/16 07:46:34;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5010076;28;20025;-63
2022/04/16 07:49:01;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5010551;28;20022;-63
2022/04/16 07:51:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4977058;28;20087;-63
2022/04/16 07:53:55;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4992463;28;20099;-63
2022/04/16 07:56:22;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4992425;28;20060;-62
2022/04/16 07:58:49;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;4992684;28;20118;-63
2022/04/16 08:01:15;;;;;;;3.03;0.52;;;12.70;99.90;;;;;;5010483;28;20080;-62
2022/04/16 08:03:41;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5010066;28;20137;-62
2022/04/16 08:06:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5010217;28;20022;-63
2022/04/16 08:08:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5009806;28;20037;-63
2022/04/16 08:10:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5009744;28;20699;-63
2022/04/16 08:13:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5008751;28;20029;-63
2022/04/16 08:15:51;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5009975;28;20498;-63
2022/04/16 08:18:17;;;;;;;0.85;0.35;;;12.80;99.90;;;;;;5008698;28;20393;-63
2022/04/16 08:20:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5009816;28;20025;-65
2022/04/16 08:23:11;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5008869;28;20026;-64
2022/04/16 08:28:04;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;5010007;28;20156;-62
2022/04/16 08:30:31;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5009045;28;20044;-62
2022/04/16 08:32:59;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5010244;28;20502;-62
2022/04/16 08:35:25;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5013608;28;20036;-62
2022/04/16 08:37:51;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5011768;28;20038;-62
2022/04/16 08:40:19;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5025547;28;20034;-63
2022/04/16 08:42:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5032857;28;20545;-63
2022/04/16 08:45:17;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4999603;28;20029;-62
2022/04/16 08:47:44;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4998612;28;20025;-63
2022/04/16 08:50:12;;;;;;;0.32;0.30;;;13.10;99.90;;;;;;5015543;28;20021;-63
2022/04/16 08:52:39;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5015488;28;20029;-63
2022/04/16 08:55:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5015220;28;20083;-63
2022/04/16 08:57:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5015604;28;20036;-63
2022/04/16 09:00:07;;;;;;;0.00;0.00;;;13.40;99.80;;;;;;5032693;28;20044;-63
2022/04/16 09:02:33;;;;;;;0.15;0.15;;;13.50;99.60;;;;;;5032740;28;20033;-63
2022/04/16 09:05:10;;;;;;;0.00;0.00;;;13.50;99.30;;;;;;5014910;28;20100;-63
2022/04/16 09:07:55;;;;;;;0.15;0.13;;;13.60;99.30;;;;;;4998494;28;20026;-63
2022/04/16 09:10:25;;;;;;;0.10;0.10;;;13.80;99.20;;;;;;4998598;28;20040;-63
2022/04/16 09:12:53;;;;;;;0.00;0.00;;;13.90;98.50;;;;;;5032731;28;20060;-63
2022/04/16 09:15:24;;;;;;;0.10;0.10;;;13.80;98.00;;;;;;5015023;28;20113;-62
2022/04/16 09:18:05;;;;;;;0.47;0.47;;;13.40;97.90;;;;;;5014811;28;20033;-62
2022/04/16 09:20:37;;;;;;;0.00;0.00;;;13.30;98.10;;;;;;5032493;28;20108;-63
2022/04/16 09:23:16;;;;;;;0.00;0.00;;;13.40;98.60;;;;;;5032661;28;20028;-63
2022/04/16 09:25:43;;;;;;;0.70;0.70;;;13.70;98.50;;;;;;5032285;28;20540;-63
2022/04/16 09:28:09;;;;;;;0.45;0.45;;;13.50;98.80;;;;;;5014508;28;20029;-63
2022/04/16 09:30:37;;;;;;;0.00;0.00;;;13.90;98.40;;;;;;5014570;28;20520;-63
2022/04/16 09:33:05;;;;;;;0.00;0.00;;;13.90;97.90;;;;;;5032393;28;20077;-63
2022/04/16 09:35:36;;;;;;;0.00;0.00;;;14.00;98.20;;;;;;5032320;28;20116;-63
2022/04/16 09:38:04;;;;;;;;;;;13.90;98.10;;;;;;4998979;28;20109;-63
2022/04/16 09:40:34;;;;;;;0.00;0.00;;;14.00;97.50;;;;;;5031721;28;20068;-63
2022/04/16 09:43:03;;;;;;;1.77;0.60;;;13.90;98.10;;;;;;5014467;28;20033;-63
2022/04/16 09:45:30;;;;;;;0.00;0.00;;;14.10;98.00;;;;;;5002374;28;20034;-63
2022/04/16 09:47:57;;;;;;;0.40;0.40;;;14.40;97.40;;;;;;4994502;28;20041;-63
2022/04/16 09:50:25;;;;;;;0.75;0.40;;;14.80;96.40;;;;;;4994420;28;20575;-63
2022/04/16 09:52:55;;;;;;;1.35;1.02;;;15.00;95.90;;;;;;4978363;28;20029;-63
2022/04/16 09:55:23;;;;;;;0.10;0.10;;;15.30;94.90;;;;;;4994627;28;20069;-63
2022/04/16 09:58:06;;;;;;;0.15;0.15;;;14.90;95.50;;;;;;4993822;28;20320;-63
2022/04/16 10:00:37;;;;;;;0.00;0.00;;;15.20;95.70;;;;;;4994607;28;20067;-63
2022/04/16 10:03:07;;;;;;;0.00;0.00;;;14.70;95.70;;;;;;5011710;28;20034;-63
2022/04/16 10:05:34;;;;;;;0.90;0.33;;;14.80;95.60;;;;;;5011680;28;20482;-63
2022/04/16 10:08:01;;;;;;;0.00;0.00;;;14.50;95.80;;;;;;5011566;28;20296;-63
2022/04/16 10:10:41;;;;;;;0.10;0.10;;;14.90;95.30;;;;;;5023620;28;20033;-63
2022/04/16 10:13:11;;;;;;;0.00;0.00;;;15.00;95.20;;;;;;5031502;28;20028;-63
2022/04/16 10:16:01;;;;;;;0.00;0.00;;;15.00;95.20;;;;;;5031301;28;20064;-63
2022/04/16 10:18:28;;;;;;;0.00;0.00;;;15.40;94.80;;;;;;5013805;28;20462;-63
2022/04/16 10:20:55;;;;;;;0.00;0.00;;;15.60;94.70;;;;;;5031405;28;20374;-63
2022/04/16 10:23:32;;;;;;;0.00;0.00;;;15.40;95.00;;;;;;5013857;28;20033;-63
2022/04/16 10:26:17;;;;;;;0.00;0.00;;;15.40;95.00;;;;;;5014230;28;20021;-63
2022/04/16 10:28:53;;;;;;;0.05;0.00;;;14.90;94.80;;;;;;5013479;28;20034;-63
2022/04/16 10:31:29;;;;;;;0.00;0.00;;;14.60;95.40;;;;;;5031015;28;20113;-63
2022/04/16 10:34:03;;;;;;;1.17;0.52;;;14.80;94.70;;;;;;5013248;28;20163;-63
2022/04/16 10:36:41;;;;;;;2.97;0.80;;;14.90;94.70;;;;;;5031002;28;20033;-63
2022/04/16 10:39:17;;;;;;;1.65;1.55;;;15.00;94.90;;;;;;4997866;28;20025;-63
2022/04/16 10:41:55;;;;;;;0.13;0.13;;;14.60;95.40;;;;;;5013133;28;20030;-63
2022/04/16 10:44:22;;;;;;;0.00;0.00;;;14.90;95.10;;;;;;5031291;28;20032;-63
2022/04/16 10:46:50;;;;;;;0.00;0.00;;;15.20;94.60;;;;;;5030845;28;20026;-63
2022/04/16 10:49:22;;;;;;;0.13;0.13;;;15.50;94.30;;;;;;5030735;28;20029;-63
2022/04/16 10:51:50;;;;;;;0.00;0.00;;;15.70;94.20;;;;;;5014071;28;20504;-63
2022/04/16 10:54:30;;;;;;;0.00;0.00;;;15.40;93.10;;;;;;5030627;28;20047;-63
2022/04/16 10:56:58;;;;;;;0.00;0.00;;;15.60;93.60;;;;;;5013270;28;20029;-63
2022/04/16 10:59:45;;;;;;;1.00;0.95;;;15.80;93.60;;;;;;5012729;28;20044;-63
2022/04/16 11:02:28;;;;;;;0.20;0.20;;;15.20;92.30;;;;;;4996781;28;20037;-63
2022/04/16 11:05:10;;;;;;;0.00;0.00;;;14.80;92.70;;;;;;5030531;28;20021;-62
2022/04/16 11:07:39;;;;;;;0.00;0.00;;;15.10;93.10;;;;;;5012843;28;20033;-63
2022/04/16 11:10:10;;;;;;;0.00;0.00;;;15.50;92.30;;;;;;5030284;28;20036;-62
2022/04/16 11:12:38;;;;;;;1.13;0.98;;;15.50;91.90;;;;;;5013507;28;20036;-62
2022/04/16 11:15:24;;;;;;;0.00;0.00;;;15.30;92.00;;;;;;5012996;28;20028;-63
2022/04/16 11:18:01;;;;;;;0.00;0.00;;;15.40;92.90;;;;;;5013508;28;20151;-63
2022/04/16 11:20:28;;;;;;;0.00;0.00;;;16.10;91.90;;;;;;4996146;28;20039;-63
2022/04/16 11:22:58;;;;;;;0.38;0.30;;;16.30;91.50;;;;;;5012829;28;20588;-63
2022/04/16 11:25:25;;;;;;;0.00;0.00;;;16.50;90.80;;;;;;5030076;28;20033;-63
2022/04/16 11:36:11;;;;;;;0.70;0.70;;;16.40;82.10;;;;;;5030165;28;20037;-63
2022/04/16 11:38:41;;;;;;;0.47;0.47;;;16.40;85.50;;;;;;5012697;28;20093;-63
2022/04/16 11:41:12;;;;;;;0.00;0.00;;;17.10;87.70;;;;;;5028746;28;20428;-63
2022/04/16 11:43:51;;;;;;;0.35;0.35;;;17.00;83.50;;;;;;5029956;28;20030;-63
2022/04/16 11:46:17;;;;;;;0.00;0.00;;;16.70;82.20;;;;;;5012167;28;20034;-63
2022/04/16 11:48:46;;;;;;;0.00;0.00;;;17.30;79.00;;;;;;5012519;28;20032;-63
2022/04/16 11:51:13;;;;;;;0.00;0.00;;;17.80;77.40;;;;;;4996310;28;20060;-65
2022/04/16 11:53:50;;;;;;;0.00;0.00;;;18.00;76.20;;;;;;5009650;28;20042;-63
2022/04/16 11:56:22;;;;;;;0.00;0.00;;;17.60;77.70;;;;;;5009869;28;20481;-63
2022/04/16 11:58:50;;;;;;;0.00;0.00;;;17.90;75.20;;;;;;4976392;28;20034;-63
2022/04/16 12:01:21;;;;;;;0.13;0.13;;;17.50;74.30;;;;;;5010084;28;20485;-63
2022/04/16 12:03:48;;;;;;;0.00;0.00;;;17.60;76.90;;;;;;4992567;28;20030;-63
2022/04/16 12:06:16;;;;;;;1.10;0.77;;;18.10;74.60;;;;;;5009748;28;20069;-64
2022/04/16 12:08:42;;;;;;;0.00;0.00;;;17.90;73.50;;;;;;5012564;28;20496;-63
2022/04/16 12:11:11;;;;;;;0.00;0.00;;;18.40;73.80;;;;;;5031920;28;20039;-63
2022/04/16 12:13:39;;;;;;;0.00;0.00;;;18.80;71.30;;;;;;5016194;28;20025;-63
2022/04/16 12:16:12;;;;;;;0.20;0.20;;;18.50;71.70;;;;;;5016060;28;20485;-64
2022/04/16 12:18:43;;;;;;;0.10;0.10;;;18.50;71.50;;;;;;5033653;28;20393;-64
2022/04/16 12:21:17;;;;;;;0.10;0.10;;;18.30;72.60;;;;;;5016216;28;20040;-64
2022/04/16 12:23:44;;;;;;;0.00;0.00;;;19.20;69.30;;;;;;5015965;28;20037;-64
2022/04/16 12:26:16;;;;;;;0.10;0.10;;;18.90;68.40;;;;;;4999239;28;20031;-63
2022/04/16 12:28:55;;;;;;;0.00;0.00;;;18.60;69.50;;;;;;5033370;28;20032;-64
2022/04/16 12:31:30;;;;;;;0.00;0.00;;;18.50;69.20;;;;;;5033211;28;20037;-63
2022/04/16 12:33:56;;;;;;;0.00;0.00;;;18.40;68.60;;;;;;5033686;28;20033;-62
2022/04/16 12:36:22;;;;;;;0.10;0.10;;;18.50;69.40;;;;;;5015465;28;20026;-62
2022/04/16 12:38:48;;;;;;;0.00;0.00;;;19.10;67.40;;;;;;5033379;28;20502;-62
2022/04/16 12:41:15;;;;;;;0.00;0.00;;;18.90;67.60;;;;;;5033120;28;20036;-63
2022/04/16 12:43:41;;;;;;;0.03;0.03;;;18.80;67.00;;;;;;5032884;28;20163;-62
2022/04/16 12:46:07;;;;;;;0.00;0.00;;;19.00;65.40;;;;;;5032894;28;20452;-63
2022/04/16 12:48:33;;;;;;;0.00;0.00;;;20.00;62.20;;;;;;5032770;28;20034;-63
2022/04/16 12:50:59;;;;;;;0.00;0.00;;;20.40;60.70;;;;;;5033001;28;20040;-63
2022/04/16 12:53:26;;;;;;;0.32;0.30;;;20.00;60.70;;;;;;5015191;28;20088;-63
2022/04/16 12:55:52;;;;;;;0.20;0.10;;;20.40;59.00;;;;;;5015437;28;20026;-63
2022/04/16 12:58:17;;;;;;;0.00;0.00;;;20.50;58.80;;;;;;5032541;28;20036;-63
2022/04/16 13:00:46;;;;;;;0.32;0.32;;;20.20;61.40;;;;;;5032982;28;20088;-63
2022/04/16 13:03:13;;;;;;;0.00;0.00;;;20.80;59.50;;;;;;5032754;28;20026;-63
2022/04/16 13:05:39;;;;;;;0.00;0.00;;;20.70;56.20;;;;;;5015445;28;20144;-63
2022/04/16 13:08:05;;;;;;;0.00;0.00;;;20.60;57.40;;;;;;5014775;28;20029;-63
2022/04/16 13:10:32;;;;;;;0.20;0.20;;;20.60;55.30;;;;;;4967809;23;1064007;-63
2022/04/16 13:13:01;;;;;;;1.35;1.00;;;20.00;58.20;;;;;;4976493;28;20062;-63
2022/04/16 13:15:26;;;;;;;0.00;0.00;;;20.20;57.10;;;;;;4973598;28;20034;-63
2022/04/16 13:17:52;;;;;;;0.10;0.10;;;21.10;55.70;;;;;;4972233;28;20450;-63
2022/04/16 13:20:18;;;;;;;0.60;0.38;;;22.20;53.00;;;;;;4972545;28;20430;-63
2022/04/16 13:22:43;;;;;;;0.10;0.10;;;20.70;52.90;;;;;;4988832;28;20057;-63