Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:06;;;;;;;19.20;10.10;;;;;;;-3.26;85.42;100597.98;107243;1257;111015;-64
2024/01/08 00:02:34;;;;;;;15.70;9.30;;;;;;;-3.25;85.18;100607.09;107251;1257;108164;-64
2024/01/08 00:05:03;;;;;;;12.60;8.10;;;;;;;-3.32;85.03;100611.67;107204;1257;107460;-64
2024/01/08 00:07:31;;;;;;;17.80;9.20;;;;;;;-3.34;84.97;100619.12;107227;1257;97836;-65
2024/01/08 00:10:00;;;;;;;19.10;8.90;;;;;;;-3.34;84.81;100621.40;107222;1257;98534;-65
2024/01/08 00:12:28;;;;;;;18.40;9.80;;;;;;;-3.36;85.19;100621.65;107231;1257;111233;-63
2024/01/08 00:14:57;;;;;;;12.70;8.80;;;;;;;-3.40;84.74;100624.42;107276;1257;107907;-63
2024/01/08 00:17:25;;;;;;;13.50;8.40;;;;;;;-3.43;84.50;100629.59;107200;1257;107958;-62
2024/01/08 00:19:54;;;;;;;13.60;8.30;;;;;;;-3.46;84.81;100634.05;107262;1257;97846;-62
2024/01/08 00:22:22;;;;;;;19.80;8.60;;;;;;;-3.46;84.68;100635.81;107207;1260;97986;-63
2024/01/08 00:24:50;;;;;;;11.10;7.90;;;;;;;-3.48;84.70;100639.02;107232;1257;112384;-63
2024/01/08 00:27:18;;;;;;;11.20;7.00;;;;;;;-3.48;85.07;100632.91;107272;1257;107783;-64
2024/01/08 00:29:47;;;;;;;10.50;7.00;;;;;;;-3.52;84.34;100641.44;107238;1257;107866;-63
2024/01/08 00:32:15;;;;;;;12.90;7.70;;;;;;;-3.55;84.44;100649.80;107228;1257;97823;-63
2024/01/08 00:34:43;;;;;;;15.50;8.10;;;;;;;-3.56;84.50;100650.17;107219;1256;97865;-63
2024/01/08 00:37:11;;;;;;;16.00;8.80;;;;;;;-3.60;84.41;100656.05;107244;1256;112489;-63
2024/01/08 00:39:40;;;;;;;13.20;8.00;;;;;;;-3.63;84.53;100656.85;107231;1257;108765;-62
2024/01/08 00:42:08;;;;;;;16.20;8.50;;;;;;;-3.65;84.07;100657.98;107234;1257;107398;-65
2024/01/08 00:44:37;;;;;;;15.70;8.30;;;;;;;-3.65;84.03;100659.02;107248;1257;97839;-63
2024/01/08 00:47:05;;;;;;;16.20;7.60;;;;;;;-3.66;84.29;100660.98;107240;1258;97870;-64
2024/01/08 00:49:33;;;;;;;9.80;6.50;;;;;;;-3.69;83.26;100660.58;107204;1257;111654;-65
2024/01/08 00:52:02;;;;;;;14.20;7.60;;;;;;;-3.78;82.70;100666.62;107286;1255;108252;-63
2024/01/08 00:54:30;;;;;;;17.60;7.80;;;;;;;-3.87;83.08;100668.30;107209;1260;108133;-64
2024/01/08 00:56:58;;;;;;;12.40;7.50;;;;;;;-3.90;83.54;100664.17;107255;1256;97768;-63
2024/01/08 00:59:27;;;;;;;12.00;7.40;;;;;;;-3.93;82.87;100663.77;107305;1257;97738;-63
2024/01/08 01:01:57;;;;;;;12.30;7.20;;;;;;;-3.94;83.38;100666.23;107198;1257;110811;-64
2024/01/08 01:04:26;;;;;;;12.80;7.50;;;;;;;-3.94;83.59;100666.92;107223;1257;108245;-63
2024/01/08 01:06:55;;;;;;;11.30;7.30;;;;;;;-3.92;83.60;100669.86;107190;1257;107168;-62
2024/01/08 01:09:23;;;;;;;14.20;7.30;;;;;;;-3.93;83.21;100670.92;107277;1257;97833;-63
2024/01/08 01:11:52;;;;;;;12.70;6.60;;;;;;;-3.97;82.64;100674.19;107233;1257;97838;-63
2024/01/08 01:14:20;;;;;;;19.50;7.80;;;;;;;-4.01;82.24;100675.91;107254;1257;112407;-63
2024/01/08 01:16:48;;;;;;;14.30;7.50;;;;;;;-4.04;82.45;100677.77;107244;1257;108643;-64
2024/01/08 01:19:17;;;;;;;10.20;6.50;;;;;;;-4.08;82.81;100677.84;107219;1256;107119;-63
2024/01/08 01:21:49;;;;;;;11.00;6.30;;;;;;;-4.13;83.06;100680.61;107292;1257;97946;-64
2024/01/08 01:24:17;;;;;;;12.80;7.50;;;;;;;-4.15;82.97;100677.34;107256;1256;97848;-63
2024/01/08 01:26:46;;;;;;;14.20;7.60;;;;;;;-4.19;82.25;100676.77;107231;1257;111794;-64
2024/01/08 01:29:14;;;;;;;10.80;7.00;;;;;;;-4.25;82.30;100671.52;107248;1257;108334;-64
2024/01/08 01:31:43;;;;;;;17.10;8.30;;;;;;;-4.32;82.54;100680.98;107185;1257;107374;-64
2024/01/08 01:34:12;;;;;;;14.90;7.30;;;;;;;-4.36;82.63;100681.45;107200;1257;97948;-63
2024/01/08 01:36:40;;;;;;;12.10;7.30;;;;;;;-4.39;82.48;100675.39;107241;1259;97892;-64
2024/01/08 01:39:09;;;;;;;15.90;7.20;;;;;;;-4.46;82.04;100680.67;107240;1259;111868;-63
2024/01/08 01:41:38;;;;;;;11.00;6.50;;;;;;;-4.56;82.18;100674.66;107231;1257;108454;-63
2024/01/08 01:44:06;;;;;;;15.00;8.10;;;;;;;-4.66;82.40;100692.95;107185;1257;107007;-63
2024/01/08 01:46:48;;;;;;;14.10;7.00;;;;;;;-4.72;82.85;100700.09;107141;1257;97813;-62
2024/01/08 01:49:19;;;;;;;7.10;4.50;;;;;;;-4.76;83.38;100703.53;107265;1259;97747;-62
2024/01/08 01:51:49;;;;;;;13.50;7.10;;;;;;;-4.81;83.39;100706.83;107244;1259;112229;-63
2024/01/08 01:54:21;;;;;;;14.30;6.90;;;;;;;-4.85;83.70;100711.62;107226;1259;107259;-62
2024/01/08 01:56:53;;;;;;;11.80;6.10;;;;;;;-4.89;83.66;100712.95;107228;1259;107698;-64
2024/01/08 01:59:23;;;;;;;10.80;6.40;;;;;;;-4.93;83.32;100716.04;107222;1257;97890;-63
2024/01/08 02:01:51;;;;;;;13.70;5.70;;;;;;;-4.98;83.55;100717.55;107213;1257;97733;-64
2024/01/08 02:04:23;;;;;;;8.70;4.70;;;;;;;-5.04;83.19;100720.69;107197;1257;111473;-65
2024/01/08 02:06:53;;;;;;;12.50;7.30;;;;;;;-5.10;83.26;100732.54;107265;1260;107950;-64
2024/01/08 02:09:22;;;;;;;13.00;6.10;;;;;;;-5.15;83.44;100735.30;107277;1257;106733;-62
2024/01/08 02:11:51;;;;;;;12.70;7.40;;;;;;;-5.19;83.61;100740.09;107241;1257;97837;-64
2024/01/08 02:14:19;;;;;;;10.40;6.20;;;;;;;-5.26;83.42;100738.69;107228;1257;97863;-63
2024/01/08 02:16:48;;;;;;;16.10;6.70;;;;;;;-5.35;83.43;100742.05;107222;1257;111338;-64
2024/01/08 02:19:16;;;;;;;11.70;6.50;;;;;;;-5.40;83.42;100747.93;107206;1257;107994;-65
2024/01/08 02:21:46;;;;;;;12.90;7.60;;;;;;;-5.44;83.68;100748.03;107192;1257;107840;-64
2024/01/08 02:24:14;;;;;;;12.80;6.90;;;;;;;-5.45;83.96;100747.18;107223;1257;97851;-66
2024/01/08 02:26:43;;;;;;;16.70;6.90;;;;;;;-5.50;84.13;100750.08;107234;1259;97868;-63
2024/01/08 02:29:11;;;;;;;8.40;4.60;;;;;;;-5.56;83.64;100748.11;107239;1257;110571;-65
2024/01/08 02:31:40;;;;;;;19.10;7.20;;;;;;;-5.60;83.63;100754.13;107242;1257;107912;-63
2024/01/08 02:34:08;;;;;;;12.30;6.30;;;;;;;-5.62;83.51;100752.61;107216;1257;107389;-63
2024/01/08 02:36:36;;;;;;;14.00;6.30;;;;;;;-5.65;83.56;100751.62;107291;1257;97813;-64
2024/01/08 02:39:05;;;;;;;15.20;8.10;;;;;;;-5.69;83.62;100752.73;107285;1257;97838;-64
2024/01/08 02:41:34;;;;;;;11.90;6.60;;;;;;;-5.71;83.49;100754.55;107238;1257;111766;-65
2024/01/08 02:44:03;;;;;;;18.70;8.30;;;;;;;-5.70;83.72;100757.51;107229;1256;107925;-64
2024/01/08 02:46:31;;;;;;;10.40;5.50;;;;;;;-5.70;83.73;100763.27;107243;1256;108633;-64
2024/01/08 02:48:59;;;;;;;9.50;5.60;;;;;;;-5.71;83.93;100760.84;107211;1257;97833;-63
2024/01/08 02:51:28;;;;;;;16.90;7.80;;;;;;;-5.74;83.62;100758.80;107234;1257;98580;-62
2024/01/08 02:53:56;;;;;;;14.60;8.20;;;;;;;-5.74;83.18;100762.81;107254;1256;111496;-64
2024/01/08 02:56:25;;;;;;;13.70;6.80;;;;;;;-5.73;83.61;100768.22;107257;1258;107332;-63
2024/01/08 02:58:54;;;;;;;14.70;7.20;;;;;;;-5.73;83.42;100770.48;107293;1257;108614;-64
2024/01/08 03:01:22;;;;;;;13.70;7.10;;;;;;;-5.73;83.18;100769.42;107156;1256;97864;-64
2024/01/08 03:03:50;;;;;;;13.40;7.30;;;;;;;-5.74;83.21;100774.54;107265;1257;97828;-64
2024/01/08 03:06:19;;;;;;;16.30;8.70;;;;;;;-5.76;82.80;100780.85;107262;1257;110946;-63
2024/01/08 03:08:47;;;;;;;12.40;7.10;;;;;;;-5.79;82.61;100784.77;107224;1257;107891;-63
2024/01/08 03:11:16;;;;;;;17.10;7.20;;;;;;;-5.80;83.06;100787.59;107259;1257;107626;-64
2024/01/08 03:13:44;;;;;;;17.80;7.30;;;;;;;-5.81;82.81;100795.11;107279;1255;97818;-63
2024/01/08 03:16:13;;;;;;;15.90;8.40;;;;;;;-5.82;82.62;100802.80;107276;1257;97851;-63
2024/01/08 03:18:41;;;;;;;12.70;6.70;;;;;;;-5.81;82.77;100805.77;107258;1255;111633;-64
2024/01/08 03:21:10;;;;;;;11.60;6.50;;;;;;;-5.83;82.81;100811.57;107250;1256;107739;-63
2024/01/08 03:23:38;;;;;;;19.70;7.60;;;;;;;-5.84;82.61;100810.55;107106;1255;108047;-63
2024/01/08 03:26:07;;;;;;;14.80;6.90;;;;;;;-5.86;82.36;100814.94;107222;1257;97906;-63
2024/01/08 03:28:35;;;;;;;20.10;8.70;;;;;;;-5.86;82.44;100821.08;107285;1256;98480;-63
2024/01/08 03:31:03;;;;;;;17.60;8.10;;;;;;;-5.87;82.74;100823.38;107213;1256;111444;-63
2024/01/08 03:33:32;;;;;;;20.10;9.40;;;;;;;-5.89;81.98;100827.76;107134;1257;108537;-64
2024/01/08 03:36:00;;;;;;;12.60;6.00;;;;;;;-5.90;81.98;100828.48;107133;1256;107669;-63
2024/01/08 03:38:29;;;;;;;21.40;6.70;;;;;;;-5.97;81.43;100836.48;107076;1256;97928;-62
2024/01/08 03:40:57;;;;;;;15.70;7.80;;;;;;;-6.05;81.37;100835.42;107134;1256;98389;-63
2024/01/08 03:43:26;;;;;;;16.40;7.00;;;;;;;-6.08;81.44;100843.52;107137;1256;111831;-63
2024/01/08 03:45:54;;;;;;;21.10;9.00;;;;;;;-6.10;81.80;100847.41;107081;1257;108287;-64
2024/01/08 03:48:23;;;;;;;16.50;7.80;;;;;;;-6.12;81.81;100850.23;107191;1256;109036;-63
2024/01/08 03:50:51;;;;;;;19.60;8.50;;;;;;;-6.15;81.61;100853.77;107120;1256;97849;-62
2024/01/08 03:53:20;;;;;;;13.00;7.50;;;;;;;-6.14;81.67;100859.34;107094;1256;97763;-64
2024/01/08 03:55:48;;;;;;;10.70;6.60;;;;;;;-6.13;81.44;100858.98;107136;1256;112877;-64
2024/01/08 03:58:16;;;;;;;16.60;8.50;;;;;;;-6.16;81.34;100865.31;107167;1256;107970;-63
2024/01/08 04:00:45;;;;;;;15.10;7.50;;;;;;;-6.15;81.65;100870.88;107135;1256;111210;-64
2024/01/08 04:03:13;;;;;;;14.10;7.70;;;;;;;-6.16;81.17;100871.06;107108;1257;97909;-64
2024/01/08 04:05:42;;;;;;;19.30;9.80;;;;;;;-6.18;80.62;100877.74;107161;1256;98451;-64
2024/01/08 04:08:11;;;;;;;20.10;8.50;;;;;;;-6.20;81.11;100891.58;107098;1260;112024;-63
2024/01/08 04:10:39;;;;;;;21.60;8.00;;;;;;;-6.21;81.46;100891.23;107136;1257;109909;-62
2024/01/08 04:13:08;;;;;;;16.50;8.30;;;;;;;-6.18;81.26;100899.21;107038;1262;108242;-63
2024/01/08 04:15:36;;;;;;;17.80;8.70;;;;;;;-6.17;81.09;100901.45;107052;1257;97848;-62
2024/01/08 04:18:04;;;;;;;14.00;6.80;;;;;;;-6.14;81.18;100902.14;107104;1257;98114;-65
2024/01/08 04:20:33;;;;;;;16.10;6.50;;;;;;;-6.16;80.46;100904.77;107083;1257;110733;-64
2024/01/08 04:23:02;;;;;;;15.20;8.60;;;;;;;-6.21;80.32;100908.52;107118;1256;108755;-64
2024/01/08 04:25:31;;;;;;;16.40;7.40;;;;;;;-6.22;80.77;100909.07;107158;1257;106462;-64
2024/01/08 04:27:59;;;;;;;17.50;7.60;;;;;;;-6.26;80.51;100918.58;107105;1257;98344;-63
2024/01/08 04:30:28;;;;;;;16.00;8.40;;;;;;;-6.28;80.87;100920.33;107020;1257;97756;-62
2024/01/08 04:32:57;;;;;;;17.40;8.30;;;;;;;-6.24;81.15;100922.19;107134;1256;111774;-62
2024/01/08 04:35:25;;;;;;;22.90;9.50;;;;;;;-6.21;81.31;100928.60;107112;1256;108559;-63
2024/01/08 04:37:54;;;;;;;24.90;9.70;;;;;;;-6.20;81.35;100929.11;107131;1257;107062;-64
2024/01/08 04:40:22;;;;;;;18.40;10.00;;;;;;;-6.13;81.74;100931.11;107084;1256;97829;-62
2024/01/08 04:42:51;;;;;;;19.50;8.90;;;;;;;-6.08;81.62;100931.72;107153;1256;97828;-63
2024/01/08 04:45:19;;;;;;;18.60;6.80;;;;;;;-6.07;81.10;100936.05;107080;1256;112008;-64
2024/01/08 04:47:48;;;;;;;15.60;8.50;;;;;;;-6.10;80.71;100941.33;107140;1260;109194;-64
2024/01/08 04:50:16;;;;;;;15.10;8.00;;;;;;;-6.12;80.61;100947.50;107039;1256;108517;-64
2024/01/08 04:52:45;;;;;;;15.70;9.00;;;;;;;-6.15;80.75;100944.56;107120;1256;97839;-63
2024/01/08 04:55:14;;;;;;;21.80;8.30;;;;;;;-6.13;80.83;100946.98;107129;1256;98347;-63
2024/01/08 04:57:42;;;;;;;17.10;8.70;;;;;;;-6.15;80.56;100952.41;107144;1256;112899;-63
2024/01/08 05:00:11;;;;;;;14.90;8.20;;;;;;;-6.19;80.41;100951.09;107113;1257;107856;-63
2024/01/08 05:02:40;;;;;;;19.30;8.50;;;;;;;-6.22;80.51;100955.86;107079;1257;108196;-64
2024/01/08 05:05:11;;;;;;;19.00;8.30;;;;;;;-6.21;80.80;100960.54;107056;1257;97873;-64
2024/01/08 05:07:39;;;;;;;21.10;8.00;;;;;;;-6.23;80.63;100961.45;107100;1257;97959;-64
2024/01/08 05:10:08;;;;;;;17.60;8.10;;;;;;;-6.23;80.71;100968.79;107118;1257;111494;-64
2024/01/08 05:12:36;;;;;;;21.90;9.50;;;;;;;-6.20;80.62;100970.83;107128;1256;107763;-62
2024/01/08 05:15:05;;;;;;;19.30;9.70;;;;;;;-6.18;80.78;100970.28;107087;1257;107566;-64
2024/01/08 05:17:33;;;;;;;19.30;9.70;;;;;;;-6.19;80.61;100977.80;107184;1256;97965;-62
2024/01/08 05:20:03;;;;;;;28.60;10.50;;;;;;;-6.19;80.67;100979.20;107142;1257;97954;-63
2024/01/08 05:22:31;;;;;;;17.10;9.70;;;;;;;-6.19;80.65;100981.46;107193;1256;112424;-63
2024/01/08 05:25:00;;;;;;;18.30;9.30;;;;;;;-6.16;80.66;100984.39;107116;1260;108003;-64
2024/01/08 05:27:28;;;;;;;18.10;9.90;;;;;;;-6.12;80.76;100994.80;107089;1260;108547;-64
2024/01/08 05:29:56;;;;;;;21.10;9.60;;;;;;;-6.13;80.69;100997.42;107040;1256;97842;-64
2024/01/08 05:32:24;;;;;;;20.30;8.20;;;;;;;-6.11;80.54;101000.02;107162;1256;98370;-64
2024/01/08 05:34:54;;;;;;;19.50;9.90;;;;;;;-6.20;79.83;101002.44;107070;1257;111257;-65
2024/01/08 05:37:23;;;;;;;21.80;9.50;;;;;;;-6.24;80.19;101010.18;107108;1256;107209;-63
2024/01/08 05:39:51;;;;;;;19.00;10.40;;;;;;;-6.30;80.11;101015.85;107107;1257;107840;-63
2024/01/08 05:42:19;;;;;;;20.10;9.40;;;;;;;-6.36;79.76;101021.00;107093;1256;97864;-64
2024/01/08 05:44:48;;;;;;;18.40;10.30;;;;;;;-6.45;80.12;101027.58;107193;1259;97858;-62
2024/01/08 05:47:16;;;;;;;20.60;9.90;;;;;;;-6.47;80.58;101029.88;107190;1257;112227;-62
2024/01/08 05:49:45;;;;;;;18.20;9.10;;;;;;;-6.47;80.82;101036.67;107160;1257;108760;-64
2024/01/08 05:52:13;;;;;;;18.30;9.00;;;;;;;-6.51;80.66;101041.11;107181;1256;108562;-64
2024/01/08 05:54:41;;;;;;;20.70;10.70;;;;;;;-6.53;80.60;101046.02;106999;1257;97929;-64
2024/01/08 05:57:10;;;;;;;24.90;11.30;;;;;;;-6.50;80.92;101043.02;106955;1256;97858;-65
2024/01/08 05:59:39;;;;;;;29.60;11.70;;;;;;;-6.47;80.60;101051.16;106939;1256;110712;-63
2024/01/08 06:02:09;;;;;;;20.20;9.40;;;;;;;-6.45;80.94;101048.86;107088;1256;107132;-64
2024/01/08 06:04:38;;;;;;;29.00;11.70;;;;;;;-6.46;80.57;101051.15;107009;1260;107412;-64
2024/01/08 06:07:06;;;;;;;23.60;10.20;;;;;;;-6.46;80.74;101059.17;106905;1256;97964;-65
2024/01/08 06:09:35;;;;;;;35.00;10.50;;;;;;;-6.46;80.76;101059.01;107073;1256;97863;-64
2024/01/08 06:12:04;;;;;;;18.20;9.90;;;;;;;-6.50;80.19;101062.55;107037;1257;111955;-65
2024/01/08 06:14:33;;;;;;;22.30;11.10;;;;;;;-6.52;80.58;101069.90;106973;1256;107065;-65
2024/01/08 06:17:01;;;;;;;21.20;10.20;;;;;;;-6.57;80.22;101069.27;107103;1256;108608;-63
2024/01/08 06:19:30;;;;;;;19.40;10.20;;;;;;;-6.62;80.21;101075.09;106999;1256;97887;-62
2024/01/08 06:21:58;;;;;;;26.50;10.90;;;;;;;-6.61;80.46;101074.20;107068;1260;97919;-63
2024/01/08 06:24:27;;;;;;;22.90;10.50;;;;;;;-6.65;80.37;101078.08;107108;1257;112280;-63
2024/01/08 06:26:56;;;;;;;20.70;9.60;;;;;;;-6.71;80.44;101082.19;107056;1256;108240;-64
2024/01/08 06:29:24;;;;;;;30.10;10.80;;;;;;;-6.70;80.95;101085.83;107092;1256;108804;-64
2024/01/08 06:31:53;;;;;;;27.70;11.70;;;;;;;-6.68;80.87;101088.95;107115;1259;97955;-63
2024/01/08 06:34:21;;;;;;;29.40;12.80;;;;;;;-6.67;81.06;101091.02;107252;1257;97746;-62
2024/01/08 06:36:50;;;;;;;22.80;11.20;;;;;;;-6.66;81.14;101098.52;107263;1254;111366;-62
2024/01/08 06:39:19;;;;;;;36.20;14.10;;;;;;;-6.65;81.03;101103.92;107208;1254;107747;-64
2024/01/08 06:41:47;;;;;;;29.30;13.20;;;;;;;-6.66;81.17;101105.48;107325;1258;108889;-62
2024/01/08 06:44:15;;;;;;;31.90;12.20;;;;;;;-6.61;81.07;101107.35;107205;1256;97832;-62
2024/01/08 06:46:44;;;;;;;32.40;12.20;;;;;;;-6.62;80.78;101113.98;107179;1257;97855;-62
2024/01/08 06:49:12;;;;;;;29.90;13.60;;;;;;;-6.62;80.97;101116.08;107223;1257;111434;-64
2024/01/08 06:51:41;;;;;;;20.10;11.90;;;;;;;-6.58;81.13;101124.06;107252;1256;107399;-65
2024/01/08 06:54:10;;;;;;;27.70;12.70;;;;;;;-6.56;80.93;101121.95;107265;1259;107774;-64
2024/01/08 06:56:39;;;;;;;27.80;11.80;;;;;;;-6.58;80.72;101131.23;107234;1256;97819;-65
2024/01/08 06:59:07;;;;;;;22.70;10.90;;;;;;;-6.62;80.75;101131.96;107216;1256;98104;-64
2024/01/08 07:01:36;;;;;;;22.50;11.70;;;;;;;-6.63;80.74;101137.38;107173;1257;110877;-64
2024/01/08 07:04:04;;;;;;;22.60;10.40;;;;;;;-6.63;80.60;101139.30;107219;1257;107228;-64
2024/01/08 07:06:32;;;;;;;21.50;11.10;;;;;;;-6.68;80.75;101141.29;107083;1257;108083;-64
2024/01/08 07:09:01;;;;;;;18.60;9.20;;;;;;;-6.72;80.71;101146.38;107173;1256;97871;-63
2024/01/08 07:11:29;;;;;;;21.30;11.10;;;;;;;-6.75;80.87;101156.18;107111;1257;99666;-63
2024/01/08 07:13:58;;;;;;;28.10;11.50;;;;;;;-6.80;80.88;101153.45;107214;1256;111400;-64
2024/01/08 07:16:27;;;;;;;21.00;11.20;;;;;;;-6.85;80.78;101155.08;107222;1256;108701;-64
2024/01/08 07:18:55;;;;;;;26.00;12.40;;;;;;;-6.92;80.66;101157.07;107251;1259;107657;-64
2024/01/08 07:21:24;;;;;;;23.30;11.90;;;;;;;-6.96;81.03;101167.21;107349;1257;97907;-64
2024/01/08 07:23:53;;;;;;;22.70;10.10;;;;;;;-6.99;81.14;101168.11;107293;1257;97861;-64
2024/01/08 07:26:21;;;;;;;19.70;9.70;;;;;;;-7.01;81.42;101168.65;107297;1256;111254;-63
2024/01/08 07:28:49;;;;;;;28.60;13.60;;;;;;;-7.02;81.52;101167.27;107295;1256;108320;-64
2024/01/08 07:31:18;;;;;;;16.80;8.60;;;;;;;-7.08;81.29;101176.04;107235;1257;107930;-63
2024/01/08 07:33:46;;;;;;;30.60;14.00;;;;;;;-7.12;81.28;101178.34;107199;1256;97905;-65
2024/01/08 07:36:15;;;;;;;32.20;14.00;;;;;;;-7.15;81.21;101180.98;107056;1262;98464;-64
2024/01/08 07:38:43;;;;;;;20.90;8.90;;;;;;;-7.14;81.42;101189.34;107069;1257;111350;-64
2024/01/08 07:41:14;;;;;;;25.90;12.00;;;;;;;-7.15;81.22;101188.48;107080;1258;106841;-63
2024/01/08 07:43:42;;;;;;;25.10;13.50;;;;;;;-7.16;81.12;101186.05;107050;1256;108706;-64
2024/01/08 07:46:10;;;;;;;27.40;13.60;;;;;;;-7.15;81.32;101189.70;107143;1260;97836;-63
2024/01/08 07:48:39;;;;;;;36.40;15.50;;;;;;;-7.13;81.45;101191.78;107182;1260;97716;-62
2024/01/08 07:51:08;;;;;;;28.90;15.20;;;;;;;-7.15;80.75;101205.21;107170;1257;111431;-63
2024/01/08 07:53:36;;;;;;;17.70;7.30;;;;;;;-7.17;80.77;101206.11;107118;1257;108338;-62
2024/01/08 07:56:05;;;;;;;32.60;14.30;;;;;;;-7.20;80.63;101210.48;107041;1257;106565;-64
2024/01/08 07:58:34;;;;;;;29.80;14.70;;;;;;;-7.20;80.69;101213.27;107074;1256;98000;-62
2024/01/08 08:01:12;;;;;;;28.70;14.10;;;;;;;-7.15;80.71;101215.33;107159;1256;97833;-62
2024/01/08 08:03:41;;;;;;;25.90;11.40;;;;;;;-7.18;80.42;101221.27;107169;1257;112127;-64
2024/01/08 08:06:10;;;;;;;37.00;14.40;;;;;;;-7.20;80.18;101229.48;107202;1256;108419;-62
2024/01/08 08:08:39;;;;;;;31.00;15.10;;;;;;;-7.18;80.22;101230.86;107034;1257;105769;-62
2024/01/08 08:11:07;;;;;;;32.20;16.50;;;;;;;-7.20;80.03;101234.89;107034;1258;97915;-63
2024/01/08 08:13:37;;;;;;;26.70;12.60;;;;;;;-7.19;80.13;101236.10;107125;1256;97810;-64
2024/01/08 08:16:05;;;;;;;33.40;14.90;;;;;;;-7.21;79.71;101238.90;107121;1256;112008;-64
2024/01/08 08:18:33;;;;;;;41.30;14.30;;;;;;;-7.20;79.60;101245.52;107173;1256;107950;-65
2024/01/08 08:21:03;;;;;;;34.10;15.40;;;;;;;-7.21;79.54;101246.39;107166;1260;108276;-64
2024/01/08 08:23:32;;;;;;;32.30;15.80;;;;;;;-7.17;79.70;101246.54;107230;1256;97714;-64
2024/01/08 08:26:02;;;;;;;35.60;15.00;;;;;;;-7.16;79.90;101252.28;107144;1257;98520;-63
2024/01/08 08:28:31;;;;;;;34.00;15.20;;;;;;;-7.15;79.59;101255.77;107050;1256;110994;-64
2024/01/08 08:30:59;;;;;;;26.20;13.20;;;;;;;-7.14;79.67;101255.77;107060;1257;108619;-63
2024/01/08 08:33:28;;;;;;;25.40;12.00;;;;;;;-7.14;79.30;101260.64;107139;1257;109266;-64
2024/01/08 08:35:56;;;;;;;29.90;15.40;;;;;;;-7.14;79.37;101263.44;107113;1256;97850;-63
2024/01/08 08:38:25;;;;;;;29.60;13.90;;;;;;;-7.14;79.56;101270.92;107066;1256;97809;-63
2024/01/08 08:40:53;;;;;;;27.60;14.10;;;;;;;-7.13;79.74;101275.11;107087;1257;111046;-64
2024/01/08 08:43:21;;;;;;;28.90;14.50;;;;;;;-7.12;79.45;101277.17;106529;1260;737287;-62
2024/01/08 08:45:49;;;;;;;31.50;14.90;;;;;;;-7.11;79.24;101282.58;107077;1260;108400;-62
2024/01/08 08:48:18;;;;;;;27.60;14.00;;;;;;;-7.10;79.39;101284.66;107049;1256;97752;-64
2024/01/08 08:50:47;;;;;;;25.70;13.80;;;;;;;-7.09;79.00;101285.70;107092;1256;97832;-63
2024/01/08 08:53:15;;;;;;;28.20;13.30;;;;;;;-7.16;77.94;101284.53;107058;1256;110737;-64
2024/01/08 08:55:43;;;;;;;40.20;17.40;;;;;;;-7.22;77.95;101293.64;107030;1256;107555;-64
2024/01/08 08:58:12;;;;;;;32.80;15.60;;;;;;;-7.28;78.03;101295.43;107075;1257;107122;-64
2024/01/08 09:00:40;;;;;;;30.50;13.60;;;;;;;-7.27;78.65;101295.06;107058;1258;98331;-63
2024/01/08 09:03:09;;;;;;;32.70;16.00;;;;;;;-7.28;78.39;101292.11;107007;1257;97846;-65
2024/01/08 09:05:37;;;;;;;34.00;15.50;;;;;;;-7.31;78.26;101296.32;106987;1257;112092;-64
2024/01/08 09:08:14;;;;;;;35.70;15.40;;;;;;;-7.34;78.53;101303.47;107011;1258;107034;-64
2024/01/08 09:10:42;;;;;;;32.70;15.40;;;;;;;-7.32;78.89;101302.95;106980;1256;107942;-64
2024/01/08 09:13:12;;;;;;;28.40;14.60;;;;;;;-7.29;78.86;101302.39;107073;1256;97855;-63
2024/01/08 09:15:40;;;;;;;31.30;15.70;;;;;;;-7.24;78.85;101298.53;107107;1256;97741;-62
2024/01/08 09:18:08;;;;;;;24.50;11.20;;;;;;;-7.20;78.75;101305.13;107083;1256;111912;-63
2024/01/08 09:20:37;;;;;;;28.00;13.60;;;;;;;-7.20;78.47;101306.70;107077;1260;107313;-63
2024/01/08 09:23:05;;;;;;;27.40;13.80;;;;;;;-7.24;77.59;101301.85;107077;1256;108219;-64
2024/01/08 09:25:34;;;;;;;27.90;15.30;;;;;;;-7.32;77.41;101305.56;107074;1256;97762;-64
2024/01/08 09:28:02;;;;;;;28.60;12.60;;;;;;;-7.37;77.54;101309.94;106986;1256;100240;-64
2024/01/08 09:30:30;;;;;;;34.70;13.60;;;;;;;-7.43;77.31;101309.98;107154;1256;110519;-64
2024/01/08 09:32:59;;;;;;;27.10;14.70;;;;;;;-7.50;77.34;101312.98;106797;1256;108382;-65
2024/01/08 09:35:28;;;;;;;39.50;16.50;;;;;;;-7.52;77.53;101318.73;107133;1256;108588;-64
2024/01/08 09:37:56;;;;;;;23.90;11.00;;;;;;;-7.51;77.44;101317.86;107151;1260;97961;-63
2024/01/08 09:40:24;;;;;;;30.40;14.80;;;;;;;-7.57;77.06;101321.73;107174;1256;97744;-62
2024/01/08 09:42:59;;;;;;;33.10;15.80;;;;;;;-7.56;77.43;101327.30;107217;1257;112055;-62
2024/01/08 09:45:29;;;;;;;31.20;15.40;;;;;;;-7.50;77.41;101326.39;107160;1256;108141;-63
2024/01/08 09:47:59;;;;;;;34.70;16.80;;;;;;;-7.47;76.97;101325.15;107224;1260;108342;-64
2024/01/08 09:50:29;;;;;;;35.70;16.90;;;;;;;-7.47;77.06;101327.23;107226;1256;97858;-64
2024/01/08 09:52:58;;;;;;;28.10;14.90;;;;;;;-7.44;77.20;101332.28;107266;1256;97741;-63
2024/01/08 09:55:27;;;;;;;35.40;15.10;;;;;;;-7.41;77.21;101330.00;106978;1256;112121;-64
2024/01/08 09:57:55;;;;;;;34.10;15.30;;;;;;;-7.34;77.23;101326.66;107219;1256;107948;-64
2024/01/08 10:00:23;;;;;;;29.80;15.80;;;;;;;-7.32;77.10;101329.62;107216;1260;107817;-64
2024/01/08 10:02:56;;;;;;;40.00;15.60;;;;;;;-7.30;77.18;101331.69;107192;1256;97966;-64
2024/01/08 10:05:28;;;;;;;18.40;9.90;;;;;;;-7.30;77.14;101332.38;107245;1257;97968;-63
2024/01/08 10:07:59;;;;;;;22.60;11.80;;;;;;;-7.30;76.95;101327.16;107202;1257;111379;-63
2024/01/08 10:10:31;;;;;;;28.00;14.00;;;;;;;-7.32;76.22;101323.52;107173;1256;107722;-64
2024/01/08 10:13:01;;;;;;;35.30;16.30;;;;;;;-7.42;76.26;101325.48;107226;1256;107701;-63
2024/01/08 10:15:30;;;;;;;23.80;12.00;;;;;;;-7.46;76.59;101328.82;107253;1256;98222;-63
2024/01/08 10:18:02;;;;;;;36.10;16.30;;;;;;;-7.48;76.40;101328.64;107244;1256;99076;-63
2024/01/08 10:20:31;;;;;;;23.80;12.20;;;;;;;-7.48;76.49;101329.16;107214;1256;111055;-63
2024/01/08 10:23:08;;;;;;;30.20;14.60;;;;;;;-7.53;76.02;101329.02;107223;1256;108698;-64
2024/01/08 10:25:39;;;;;;;26.90;12.00;;;;;;;-7.66;75.87;101334.30;107240;1256;108118;-64
2024/01/08 10:28:10;;;;;;;29.40;14.00;;;;;;;-7.66;76.51;101329.95;107123;1260;97831;-64
2024/01/08 10:30:40;;;;;;;31.30;17.60;;;;;;;-7.70;76.51;101333.10;107139;1256;99034;-63
2024/01/08 10:33:08;;;;;;;27.40;15.70;;;;;;;-7.70;76.62;101340.77;107219;1256;110158;-63
2024/01/08 10:35:39;;;;;;;31.30;15.40;;;;;;;-7.67;76.99;101345.11;107229;1257;108037;-63
2024/01/08 10:38:08;;;;;;;37.90;16.10;;;;;;;-7.64;76.80;101348.40;107211;1256;106680;-64
2024/01/08 10:40:37;;;;;;;22.40;11.00;;;;;;;-7.63;76.84;101349.44;107219;1255;97926;-65
2024/01/08 10:43:07;;;;;;;35.80;15.80;;;;;;;-7.68;75.78;101346.51;107255;1255;99544;-65
2024/01/08 10:45:35;;;;;;;27.10;12.00;;;;;;;-7.74;76.11;101344.42;107303;1255;110837;-65
2024/01/08 10:48:21;;;;;;;26.60;14.00;;;;;;;-7.79;75.84;101345.32;107277;1256;108347;-65
2024/01/08 10:50:57;;;;;;;32.40;15.40;;;;;;;-7.84;76.25;101350.39;107243;1256;108121;-65
2024/01/08 10:53:35;;;;;;;33.80;15.90;;;;;;;-7.79;76.78;101352.98;107234;1256;97746;-64
2024/01/08 10:56:11;;;;;;;28.90;13.40;;;;;;;-7.77;76.54;101348.80;107210;1260;97916;-65
2024/01/08 10:59:05;;;;;;;39.70;15.90;;;;;;;-7.73;77.03;101351.39;107268;1257;110795;-64
2024/01/08 11:01:36;;;;;;;38.50;16.20;;;;;;;-7.64;77.10;101351.02;107257;1257;107777;-64
2024/01/08 11:04:05;;;;;;;29.50;14.80;;;;;;;-7.58;76.88;101348.90;107302;1255;108574;-64
2024/01/08 11:06:38;;;;;;;31.10;15.10;;;;;;;-7.54;76.89;101350.98;107222;1256;98531;-66
2024/01/08 11:09:32;;;;;;;34.20;16.50;;;;;;;-7.50;76.84;101350.96;107286;1257;98354;-62