Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:58;;;;;;;0.80;0.00;;;;;;;17.17;100.00;100953.59;4995808;28;20030;-70
2023/09/16 00:03:24;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100953.47;4995124;28;20030;-70
2023/09/16 00:05:49;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100955.47;4991323;28;21452;-70
2023/09/16 00:08:15;;;;;;;0.00;0.00;;;;;;;16.95;100.00;100954.41;4994605;28;20038;-70
2023/09/16 00:10:40;;;;;;;0.00;0.00;;;;;;;16.89;100.00;100954.13;4993066;28;20022;-69
2023/09/16 00:13:06;;;;;;;0.10;0.00;;;;;;;16.91;100.00;100954.75;4996150;28;20030;-69
2023/09/16 00:15:31;;;;;;;0.00;0.00;;;;;;;16.95;100.00;100959.69;4994622;28;20490;-69
2023/09/16 00:17:57;;;;;;;0.00;0.00;;;;;;;16.98;100.00;100956.69;4993135;28;20057;-70
2023/09/16 00:20:25;;;;;;;0.00;0.00;;;;;;;17.04;100.00;100963.88;4989140;28;20165;-69
2023/09/16 00:22:51;;;;;;;0.00;0.00;;;;;;;17.02;100.00;100969.31;4990085;28;20407;-69
2023/09/16 00:25:17;;;;;;;0.00;0.00;;;;;;;17.02;100.00;100965.84;4990233;28;20126;-70
2023/09/16 00:27:42;;;;;;;0.00;0.00;;;;;;;17.03;100.00;100962.22;4992234;28;20026;-70
2023/09/16 00:30:08;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100962.53;4992315;28;20030;-70
2023/09/16 00:32:34;;;;;;;0.00;0.00;;;;;;;17.12;100.00;100963.81;4991895;28;20031;-70
2023/09/16 00:35:00;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100962.47;4988161;28;20068;-71
2023/09/16 00:37:25;;;;;;;0.00;0.00;;;;;;;17.15;100.00;100961.66;4990004;28;20022;-70
2023/09/16 00:39:51;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100969.75;4989808;28;20026;-70
2023/09/16 00:42:16;;;;;;;0.10;0.00;;;;;;;17.11;100.00;100954.28;4989360;28;20062;-69
2023/09/16 00:44:43;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100961.53;4986321;28;20031;-70
2023/09/16 00:47:08;;;;;;;0.10;0.00;;;;;;;17.08;100.00;100959.91;4991409;28;20026;-69
2023/09/16 00:49:34;;;;;;;0.15;0.00;;;;;;;17.05;100.00;100960.25;4989094;28;20042;-70
2023/09/16 00:52:00;;;;;;;0.00;0.00;;;;;;;17.03;100.00;100962.22;4991115;28;20484;-69
2023/09/16 00:54:27;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100953.00;4990410;28;20034;-69
2023/09/16 00:56:53;;;;;;;0.10;0.00;;;;;;;17.07;100.00;100959.09;4992090;28;20076;-68
2023/09/16 00:59:21;;;;;;;0.00;0.00;;;;;;;17.03;100.00;100964.88;4990359;28;20377;-69
2023/09/16 01:01:50;;;;;;;0.00;0.00;;;;;;;16.94;100.00;100956.22;4990215;28;20042;-71
2023/09/16 01:04:16;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100961.53;4990590;28;20064;-71
2023/09/16 01:06:43;;;;;;;0.28;0.00;;;;;;;16.85;100.00;100955.44;4986429;28;20496;-71
2023/09/16 01:09:10;;;;;;;0.10;0.00;;;;;;;16.91;100.00;100962.66;4990421;28;20034;-72
2023/09/16 01:11:39;;;;;;;0.00;0.00;;;;;;;16.92;100.00;100959.03;4991088;28;20468;-71
2023/09/16 01:14:05;;;;;;;0.13;0.00;;;;;;;16.92;100.00;100964.31;4990493;28;20034;-71
2023/09/16 01:16:38;;;;;;;0.08;0.00;;;;;;;16.88;100.00;100960.38;4989883;28;20141;-72
2023/09/16 01:19:32;;;;;;;0.00;0.00;;;;;;;16.80;100.00;100957.78;4990566;28;20053;-71
2023/09/16 01:21:58;;;;;;;0.00;0.00;;;;;;;16.76;100.00;100951.22;4989369;28;20551;-71
2023/09/16 01:24:23;;;;;;;0.10;0.00;;;;;;;16.76;100.00;100960.94;4985861;28;20058;-72
2023/09/16 01:26:49;;;;;;;0.00;0.00;;;;;;;16.68;100.00;100959.16;4989307;28;20042;-68
2023/09/16 01:29:19;;;;;;;0.05;0.00;;;;;;;16.66;100.00;100957.69;4989248;28;20519;-69
2023/09/16 01:31:46;;;;;;;0.00;0.00;;;;;;;16.68;100.00;100956.53;4989446;28;20031;-69
2023/09/16 01:34:31;;;;;;;0.00;0.00;;;;;;;16.73;100.00;100959.47;4983235;28;20046;-69
2023/09/16 01:36:58;;;;;;;0.00;0.00;;;;;;;16.73;100.00;100943.66;4986900;28;20471;-69
2023/09/16 01:39:25;;;;;;;0.17;0.00;;;;;;;16.72;100.00;100946.47;4984811;28;20129;-71
2023/09/16 01:41:53;;;;;;;0.52;0.00;;;;;;;16.69;100.00;100952.91;4984066;28;20030;-71
2023/09/16 01:44:18;;;;;;;0.10;0.00;;;;;;;16.68;100.00;100953.91;4987423;28;20038;-71
2023/09/16 01:46:44;;;;;;;0.80;0.00;;;;;;;16.72;100.00;100955.19;4988488;28;20096;-71
2023/09/16 01:49:09;;;;;;;0.10;0.00;;;;;;;16.75;100.00;100965.38;4983638;28;20038;-71
2023/09/16 01:51:35;;;;;;;0.00;0.00;;;;;;;16.78;100.00;100964.22;4979990;28;20038;-71
2023/09/16 01:54:00;;;;;;;0.30;0.00;;;;;;;16.81;100.00;100956.78;4987559;28;20053;-71
2023/09/16 01:56:26;;;;;;;0.15;0.00;;;;;;;16.84;100.00;100964.34;4984615;28;20129;-72
2023/09/16 01:58:51;;;;;;;0.00;0.00;;;;;;;16.91;99.82;100965.28;4988497;28;20125;-72
2023/09/16 02:01:17;;;;;;;0.00;0.00;;;;;;;17.11;98.14;100959.56;4990848;28;20060;-68
2023/09/16 02:03:42;;;;;;;0.80;0.10;;;;;;;17.18;97.24;100960.50;4988936;28;20060;-71
2023/09/16 02:06:07;;;;;;;0.00;0.00;;;;;;;17.08;98.09;100965.16;4987699;28;20026;-71
2023/09/16 02:08:33;;;;;;;0.30;0.00;;;;;;;16.99;98.88;100967.06;4989921;28;20464;-71
2023/09/16 02:10:58;;;;;;;0.08;0.00;;;;;;;16.93;99.01;100970.38;4986600;28;20416;-70
2023/09/16 02:13:24;;;;;;;0.22;0.00;;;;;;;16.86;99.24;100962.34;4987273;28;20038;-71
2023/09/16 02:15:49;;;;;;;0.63;0.00;;;;;;;16.78;100.00;100965.03;4986794;28;20048;-70
2023/09/16 02:18:15;;;;;;;0.00;0.00;;;;;;;16.72;100.00;100965.72;4990291;28;20035;-71
2023/09/16 02:20:40;;;;;;;0.30;0.00;;;;;;;16.69;100.00;100966.06;4986414;28;20385;-71
2023/09/16 02:23:06;;;;;;;0.20;0.00;;;;;;;16.66;100.00;100966.41;4989782;28;20034;-72
2023/09/16 02:25:35;;;;;;;0.03;0.00;;;;;;;16.67;100.00;100961.97;4989137;28;20042;-71
2023/09/16 02:28:01;;;;;;;1.17;0.10;;;;;;;16.70;100.00;100961.63;4991079;28;20049;-68
2023/09/16 02:30:26;;;;;;;0.10;0.00;;;;;;;16.75;100.00;100956.66;4984228;28;20044;-68
2023/09/16 02:32:52;;;;;;;0.00;0.00;;;;;;;16.78;100.00;100953.69;4989197;28;20046;-68
2023/09/16 02:35:17;;;;;;;0.05;0.00;;;;;;;16.73;100.00;100954.19;4987902;28;20038;-69
2023/09/16 02:37:43;;;;;;;0.00;0.00;;;;;;;16.63;100.00;100948.28;4989464;28;20026;-68
2023/09/16 02:40:08;;;;;;;0.00;0.00;;;;;;;16.65;100.00;100953.41;4987877;28;20042;-68
2023/09/16 02:42:34;;;;;;;0.43;0.00;;;;;;;16.69;100.00;100944.19;4985332;28;20022;-69
2023/09/16 02:45:00;;;;;;;0.22;0.00;;;;;;;16.72;100.00;100944.66;4985750;28;20943;-68
2023/09/16 02:47:25;;;;;;;0.00;0.00;;;;;;;16.78;100.00;100945.78;4989510;28;20034;-68
2023/09/16 02:49:50;;;;;;;0.00;0.00;;;;;;;16.83;100.00;100940.81;4989544;28;20392;-68
2023/09/16 02:52:16;;;;;;;2.17;0.00;;;;;;;16.90;99.97;100947.84;4989016;28;20455;-69
2023/09/16 02:54:42;;;;;;;0.00;0.00;;;;;;;17.00;98.25;100952.09;4990391;28;20045;-68
2023/09/16 02:57:08;;;;;;;0.00;0.00;;;;;;;17.03;97.34;100951.69;4989435;28;20169;-69
2023/09/16 02:59:33;;;;;;;0.15;0.00;;;;;;;17.02;97.35;100955.34;4988001;28;20495;-70
2023/09/16 03:01:59;;;;;;;0.00;0.00;;;;;;;16.98;97.59;100952.25;4987237;28;20027;-69
2023/09/16 03:04:24;;;;;;;0.00;0.00;;;;;;;16.91;98.49;100946.88;4989063;28;20548;-68
2023/09/16 03:06:50;;;;;;;0.52;0.00;;;;;;;16.90;98.50;100947.84;4987540;28;20526;-69
2023/09/16 03:09:17;;;;;;;0.17;0.05;;;;;;;16.89;98.71;100943.59;4989486;28;21099;-68
2023/09/16 03:11:42;;;;;;;0.10;0.00;;;;;;;16.87;99.12;100948.22;4987150;28;20030;-70
2023/09/16 03:14:07;;;;;;;0.10;0.00;;;;;;;16.81;99.21;100942.81;4979713;28;20444;-70
2023/09/16 03:16:35;;;;;;;0.00;0.00;;;;;;;16.79;99.79;100948.25;4987950;28;20555;-70
2023/09/16 03:19:01;;;;;;;0.15;0.03;;;;;;;16.75;100.00;100944.31;4988855;28;20038;-70
2023/09/16 03:21:26;;;;;;;0.17;0.00;;;;;;;16.75;100.00;100939.06;4987887;28;20080;-70
2023/09/16 03:23:52;;;;;;;0.00;0.00;;;;;;;16.79;100.00;100948.25;4990851;28;20125;-69
2023/09/16 03:26:17;;;;;;;0.30;0.10;;;;;;;16.69;100.00;100945.00;4986486;28;20044;-71
2023/09/16 03:28:47;;;;;;;0.50;0.00;;;;;;;16.77;100.00;100942.34;4989734;28;20125;-71
2023/09/16 03:31:14;;;;;;;0.00;0.00;;;;;;;16.75;100.00;100936.44;4985598;28;20037;-69
2023/09/16 03:33:39;;;;;;;0.13;0.00;;;;;;;16.71;100.00;100940.41;4989116;28;20040;-70
2023/09/16 03:36:06;;;;;;;0.10;0.00;;;;;;;16.72;100.00;100944.66;4988091;28;20026;-70
2023/09/16 03:38:33;;;;;;;0.00;0.00;;;;;;;16.70;100.00;100940.56;4986603;28;20490;-70
2023/09/16 03:40:59;;;;;;;0.00;0.00;;;;;;;16.69;100.00;100942.38;4987232;28;20026;-70
2023/09/16 03:43:25;;;;;;;0.00;0.00;;;;;;;16.74;100.00;100929.53;4989199;28;20057;-70
2023/09/16 03:45:50;;;;;;;0.57;0.00;;;;;;;16.73;100.00;100922.63;4986578;28;20412;-70
2023/09/16 03:48:16;;;;;;;0.05;0.00;;;;;;;16.73;100.00;100920.00;4989150;28;20041;-70
2023/09/16 03:50:41;;;;;;;0.10;0.00;;;;;;;16.79;100.00;100923.75;4987016;28;20037;-71
2023/09/16 03:53:07;;;;;;;0.00;0.00;;;;;;;16.89;99.46;100919.91;4989817;28;20138;-70
2023/09/16 03:55:34;;;;;;;0.00;0.00;;;;;;;16.95;99.17;100925.47;4990803;28;20034;-70
2023/09/16 03:58:00;;;;;;;0.10;0.03;;;;;;;17.01;98.35;100916.88;4991990;28;20080;-70
2023/09/16 04:00:26;;;;;;;0.40;0.00;;;;;;;17.02;97.87;100913.22;4992556;28;20496;-70
2023/09/16 04:02:51;;;;;;;0.20;0.10;;;;;;;16.96;98.25;100904.22;4992078;28;20038;-70
2023/09/16 04:05:17;;;;;;;0.45;0.00;;;;;;;16.90;98.62;100897.03;4990600;28;20491;-69
2023/09/16 04:07:42;;;;;;;0.38;0.00;;;;;;;16.81;99.28;100901.53;4992691;28;20511;-70
2023/09/16 04:10:08;;;;;;;0.00;0.00;;;;;;;16.75;99.86;100907.47;4990091;28;20403;-70
2023/09/16 04:12:34;;;;;;;0.03;0.00;;;;;;;16.72;100.00;100905.19;4989968;28;20496;-70
2023/09/16 04:14:59;;;;;;;0.00;0.00;;;;;;;16.67;100.00;100909.34;4992845;28;20475;-69
2023/09/16 04:17:25;;;;;;;0.25;0.00;;;;;;;16.65;100.00;100908.69;4988817;28;20392;-70
2023/09/16 04:19:50;;;;;;;0.00;0.00;;;;;;;16.65;100.00;100906.06;4985004;28;20502;-70
2023/09/16 04:22:15;;;;;;;0.00;0.00;;;;;;;16.73;100.00;100911.28;4992466;28;20133;-69
2023/09/16 04:24:41;;;;;;;0.20;0.00;;;;;;;16.74;100.00;100905.03;4990075;28;20377;-70
2023/09/16 04:27:06;;;;;;;0.00;0.00;;;;;;;16.71;100.00;100902.75;4991527;28;20427;-70
2023/09/16 04:29:32;;;;;;;0.20;0.10;;;;;;;16.73;100.00;100908.66;4988488;28;20515;-68
2023/09/16 04:31:57;;;;;;;0.17;0.00;;;;;;;16.80;99.62;100889.38;4987754;28;20501;-70
2023/09/16 04:34:23;;;;;;;0.00;0.00;;;;;;;16.81;99.32;100890.19;4989951;28;20127;-70
2023/09/16 04:36:49;;;;;;;0.00;0.00;;;;;;;16.78;99.96;100891.34;4992099;28;20096;-70
2023/09/16 04:39:16;;;;;;;0.10;0.00;;;;;;;16.75;99.91;100896.97;4990098;28;20037;-70
2023/09/16 04:41:42;;;;;;;0.40;0.00;;;;;;;16.79;98.96;100893.00;4990869;28;20056;-70
2023/09/16 04:44:08;;;;;;;0.10;0.10;;;;;;;16.81;99.39;100895.44;4992230;28;20091;-70
2023/09/16 04:46:33;;;;;;;0.03;0.00;;;;;;;16.77;98.80;100892.34;4987319;28;20559;-70
2023/09/16 04:48:59;;;;;;;0.00;0.00;;;;;;;16.80;99.76;100904.34;4989106;28;20124;-70
2023/09/16 04:51:25;;;;;;;0.00;0.00;;;;;;;16.81;99.77;100905.97;4987139;28;20080;-69
2023/09/16 04:53:50;;;;;;;0.08;0.00;;;;;;;16.80;100.00;100902.53;4990031;28;20136;-70
2023/09/16 04:56:15;;;;;;;0.00;0.00;;;;;;;16.67;100.00;100906.72;4991981;28;20030;-69
2023/09/16 04:58:41;;;;;;;0.15;0.10;;;;;;;16.61;100.00;100905.56;4991383;28;20030;-70
2023/09/16 05:01:07;;;;;;;0.10;0.10;;;;;;;16.57;100.00;100910.34;4991713;28;20074;-70
2023/09/16 05:03:33;;;;;;;0.00;0.00;;;;;;;16.47;100.00;100908.94;4990531;28;20380;-69
2023/09/16 05:05:59;;;;;;;0.00;0.00;;;;;;;16.34;100.00;100914.75;4990077;28;20030;-69
2023/09/16 05:08:24;;;;;;;0.10;0.00;;;;;;;16.29;100.00;100917.06;4987060;28;20038;-68
2023/09/16 05:10:56;;;;;;;0.10;0.00;;;;;;;16.32;100.00;100921.97;4990794;28;20030;-68
2023/09/16 05:13:22;;;;;;;0.13;0.05;;;;;;;16.35;100.00;100920.81;4970140;28;20034;-68
2023/09/16 05:15:49;;;;;;;0.00;0.00;;;;;;;16.35;100.00;100918.19;4988529;28;20445;-67
2023/09/16 05:18:15;;;;;;;0.00;0.00;;;;;;;16.39;100.00;100922.13;4992729;28;20053;-67
2023/09/16 05:20:41;;;;;;;0.00;0.00;;;;;;;16.42;100.00;100930.50;4988159;28;20022;-68
2023/09/16 05:23:07;;;;;;;1.33;0.10;;;;;;;16.50;100.00;100927.00;4991104;28;20384;-67
2023/09/16 05:25:32;;;;;;;0.00;0.00;;;;;;;16.51;100.00;100939.16;4988223;28;20059;-67
2023/09/16 05:27:57;;;;;;;0.00;0.00;;;;;;;16.52;100.00;100938.19;4985822;28;20042;-68
2023/09/16 05:30:23;;;;;;;0.20;0.00;;;;;;;16.54;100.00;100929.09;4984437;28;20050;-68
2023/09/16 05:32:48;;;;;;;0.08;0.00;;;;;;;16.57;100.00;100931.38;4986052;28;20034;-68
2023/09/16 05:35:14;;;;;;;0.10;0.10;;;;;;;16.62;100.00;100925.59;4987708;28;20504;-69
2023/09/16 05:37:39;;;;;;;0.25;0.00;;;;;;;16.71;100.00;100927.25;4988418;28;20046;-70
2023/09/16 05:40:05;;;;;;;0.00;0.00;;;;;;;16.80;100.00;100926.19;4989588;28;20096;-70
2023/09/16 05:42:31;;;;;;;0.00;0.00;;;;;;;16.89;99.14;100914.63;4988770;28;20052;-70
2023/09/16 05:44:59;;;;;;;0.17;0.00;;;;;;;16.97;99.47;100910.31;4988767;28;20045;-70
2023/09/16 05:47:27;;;;;;;0.00;0.00;;;;;;;16.95;99.26;100912.31;4987320;28;20109;-67
2023/09/16 05:49:53;;;;;;;0.03;0.03;;;;;;;16.90;98.96;100920.72;4988398;28;20026;-71
2023/09/16 05:52:18;;;;;;;0.00;0.00;;;;;;;16.94;99.81;100911.47;4988980;28;20392;-69
2023/09/16 05:54:45;;;;;;;0.20;0.08;;;;;;;16.90;98.87;100910.19;4989849;28;20053;-72
2023/09/16 05:57:12;;;;;;;0.00;0.00;;;;;;;16.90;100.00;100916.28;4989973;28;20066;-70
2023/09/16 05:59:37;;;;;;;0.10;0.00;;;;;;;16.95;99.19;100914.94;4990315;28;20031;-70
2023/09/16 06:02:03;;;;;;;0.00;0.00;;;;;;;17.02;99.58;100924.56;4990411;28;20030;-70
2023/09/16 06:04:30;;;;;;;0.00;0.00;;;;;;;17.11;99.12;100926.16;4984627;28;20030;-70
2023/09/16 06:06:55;;;;;;;0.10;0.00;;;;;;;17.15;98.90;100926.63;4990041;28;20049;-71
2023/09/16 06:09:21;;;;;;;0.10;0.00;;;;;;;17.18;100.00;100926.25;4987000;28;20036;-71
2023/09/16 06:11:46;;;;;;;0.00;0.00;;;;;;;17.20;98.86;100933.00;4988356;28;20037;-70
2023/09/16 06:14:11;;;;;;;0.00;0.00;;;;;;;17.22;99.06;100938.91;4984904;28;20042;-70
2023/09/16 06:16:37;;;;;;;0.28;0.03;;;;;;;17.17;98.63;100928.06;4985196;28;20126;-70
2023/09/16 06:19:02;;;;;;;0.00;0.00;;;;;;;17.23;99.33;100926.56;4988150;28;20452;-70
2023/09/16 06:21:29;;;;;;;0.10;0.05;;;;;;;17.24;98.63;100930.84;4987139;28;20043;-71
2023/09/16 06:23:54;;;;;;;0.00;0.00;;;;;;;17.30;97.84;100926.69;4988496;28;20081;-70
2023/09/16 06:26:19;;;;;;;0.10;0.00;;;;;;;17.36;97.73;100926.78;4985265;28;20030;-70
2023/09/16 06:28:45;;;;;;;0.57;0.00;;;;;;;17.44;97.39;100923.28;4988195;28;20046;-68
2023/09/16 06:31:10;;;;;;;0.03;0.00;;;;;;;17.50;97.88;100919.91;4986896;28;20066;-71
2023/09/16 06:33:36;;;;;;;0.10;0.00;;;;;;;17.57;96.73;100911.09;4979611;28;20125;-71
2023/09/16 06:36:01;;;;;;;0.00;0.00;;;;;;;17.67;96.87;100912.69;4988968;28;20117;-71
2023/09/16 06:38:27;;;;;;;1.45;0.00;;;;;;;17.84;97.46;100915.00;4986536;28;20041;-70
2023/09/16 06:40:52;;;;;;;0.00;0.00;;;;;;;18.02;94.76;100917.25;4988545;28;20494;-70
2023/09/16 06:43:18;;;;;;;0.45;0.00;;;;;;;18.17;95.58;100918.06;4984923;28;20097;-70
2023/09/16 06:45:44;;;;;;;0.00;0.00;;;;;;;18.29;93.16;100913.16;4989400;28;20049;-70
2023/09/16 06:48:09;;;;;;;0.00;0.00;;;;;;;18.51;93.66;100911.38;4986741;28;20113;-71
2023/09/16 06:50:34;;;;;;;0.00;0.00;;;;;;;18.75;93.31;100911.09;4988077;28;20034;-70
2023/09/16 06:53:00;;;;;;;0.10;0.00;;;;;;;18.96;90.61;100926.09;4990840;28;20042;-71
2023/09/16 06:55:26;;;;;;;0.10;0.03;;;;;;;18.94;89.88;100920.19;4989819;28;20069;-70
2023/09/16 06:57:51;;;;;;;0.10;0.00;;;;;;;19.00;90.54;100926.56;4990502;28;20077;-70
2023/09/16 07:00:17;;;;;;;0.50;0.13;;;;;;;19.03;89.95;100926.19;4989495;28;20070;-69
2023/09/16 07:02:42;;;;;;;0.00;0.00;;;;;;;18.99;89.37;100924.91;4996039;28;20092;-70
2023/09/16 07:05:08;;;;;;;0.10;0.00;;;;;;;19.10;91.67;100927.06;4989130;28;20088;-70
2023/09/16 07:07:33;;;;;;;0.10;0.00;;;;;;;19.15;89.98;100935.22;4988684;28;20109;-70
2023/09/16 07:09:59;;;;;;;0.10;0.00;;;;;;;19.19;90.75;100953.16;4990750;28;20041;-70
2023/09/16 07:12:27;;;;;;;0.28;0.28;;;;;;;19.26;90.47;100947.13;4989580;28;20077;-70
2023/09/16 07:14:52;;;;;;;0.00;0.00;;;;;;;19.32;91.44;100947.19;4989961;28;20061;-70
2023/09/16 07:17:18;;;;;;;0.30;0.00;;;;;;;19.37;92.19;100951.91;4987620;28;20484;-69
2023/09/16 07:19:43;;;;;;;0.20;0.00;;;;;;;19.44;90.48;100944.81;4986730;28;20505;-69
2023/09/16 07:22:09;;;;;;;0.00;0.00;;;;;;;19.54;90.59;100951.44;4974243;28;20039;-70
2023/09/16 07:24:36;;;;;;;0.00;0.00;;;;;;;19.66;90.45;100967.63;4989426;28;20092;-69
2023/09/16 07:27:03;;;;;;;0.03;0.00;;;;;;;19.81;92.43;100959.59;4991603;28;20038;-70
2023/09/16 07:29:28;;;;;;;0.00;0.00;;;;;;;19.92;89.88;100955.56;4992590;28;20030;-67
2023/09/16 07:31:53;;;;;;;0.00;0.00;;;;;;;20.01;91.75;100957.88;4988234;28;20038;-68
2023/09/16 07:34:21;;;;;;;0.00;0.00;;;;;;;20.08;89.18;100957.94;4993007;28;20045;-67
2023/09/16 07:36:47;;;;;;;0.00;0.00;;;;;;;20.15;90.08;100964.06;4993111;28;20053;-67
2023/09/16 07:39:13;;;;;;;0.08;0.00;;;;;;;20.16;88.29;100969.16;4994293;28;20030;-67
2023/09/16 07:41:38;;;;;;;0.15;0.00;;;;;;;20.26;89.37;100970.66;4991987;28;20033;-66
2023/09/16 07:44:04;;;;;;;0.22;0.00;;;;;;;20.37;88.80;100967.44;4993092;28;20038;-67
2023/09/16 07:46:30;;;;;;;0.05;0.00;;;;;;;20.50;88.36;100964.88;4993822;28;20046;-67
2023/09/16 07:48:55;;;;;;;0.10;0.00;;;;;;;20.50;86.05;100968.34;4988957;28;20085;-67
2023/09/16 07:51:21;;;;;;;0.00;0.00;;;;;;;20.55;85.69;100970.41;4982132;28;20027;-67
2023/09/16 07:53:46;;;;;;;0.10;0.00;;;;;;;20.57;86.20;100970.22;4992439;28;20042;-68
2023/09/16 07:56:16;;;;;;;0.10;0.10;;;;;;;20.60;84.55;100970.63;4992734;28;20037;-67
2023/09/16 07:58:41;;;;;;;0.08;0.00;;;;;;;20.72;86.76;100971.69;4993598;28;20040;-67
2023/09/16 08:01:07;;;;;;;0.00;0.00;;;;;;;20.78;87.58;100973.56;4993922;28;20125;-67
2023/09/16 08:03:32;;;;;;;0.00;0.00;;;;;;;20.86;86.99;100973.34;4993030;28;20031;-67
2023/09/16 08:05:58;;;;;;;0.30;0.10;;;;;;;20.99;87.50;100971.75;4992225;28;20026;-68
2023/09/16 08:08:23;;;;;;;0.00;0.00;;;;;;;21.03;87.07;100973.00;4991900;28;20034;-67
2023/09/16 08:10:50;;;;;;;0.10;0.00;;;;;;;20.93;86.51;100964.59;4993312;28;20031;-67
2023/09/16 08:13:17;;;;;;;0.30;0.00;;;;;;;20.99;88.57;100974.41;4992874;28;20518;-68
2023/09/16 08:15:42;;;;;;;0.00;0.00;;;;;;;20.96;86.35;100974.81;4990402;28;20042;-68
2023/09/16 08:18:08;;;;;;;0.10;0.00;;;;;;;21.05;88.62;100981.56;4994911;28;20549;-68
2023/09/16 08:20:33;;;;;;;0.00;0.00;;;;;;;21.11;82.90;100975.47;4992840;28;20044;-67
2023/09/16 08:22:59;;;;;;;0.00;0.00;;;;;;;21.25;85.04;100971.03;4993108;28;20042;-68
2023/09/16 08:25:24;;;;;;;0.00;0.00;;;;;;;21.28;83.96;100974.06;4992405;28;20079;-68
2023/09/16 08:27:50;;;;;;;0.30;0.00;;;;;;;21.35;83.36;100971.44;4988849;28;20030;-68
2023/09/16 08:30:15;;;;;;;0.00;0.00;;;;;;;21.37;83.66;100986.09;4990284;28;20038;-67
2023/09/16 08:32:41;;;;;;;0.10;0.00;;;;;;;21.40;80.40;100983.06;4992657;28;20117;-68
2023/09/16 08:35:07;;;;;;;0.00;0.00;;;;;;;21.48;84.88;100987.34;4992478;28;20452;-68
2023/09/16 08:37:34;;;;;;;0.00;0.00;;;;;;;21.33;82.14;100987.53;4988340;28;20511;-67
2023/09/16 08:40:01;;;;;;;0.00;0.00;;;;;;;21.29;83.99;100978.34;4989417;28;20092;-67
2023/09/16 08:42:56;;;;;;;0.10;0.00;;;;;;;21.32;83.71;100983.25;4991530;28;20472;-68
2023/09/16 08:45:24;;;;;;;0.10;0.10;;;;;;;21.47;85.97;100978.56;4990153;28;20041;-68
2023/09/16 08:47:55;;;;;;;0.00;0.00;;;;;;;21.47;86.12;100975.94;4993048;28;20022;-68
2023/09/16 08:50:22;;;;;;;0.00;0.00;;;;;;;21.44;87.13;100978.16;4992758;28;20028;-68
2023/09/16 08:52:55;;;;;;;0.10;0.00;;;;;;;21.50;86.15;100974.72;4993140;28;20030;-68
2023/09/16 08:55:21;;;;;;;0.10;0.00;;;;;;;21.57;81.55;100980.00;4989629;28;20464;-68
2023/09/16 08:57:55;;;;;;;0.00;0.00;;;;;;;21.61;87.44;100970.63;4994127;28;20030;-68
2023/09/16 09:00:21;;;;;;;0.00;0.00;;;;;;;21.53;86.13;100972.47;4990975;28;20061;-68
2023/09/16 09:02:48;;;;;;;0.30;0.00;;;;;;;21.54;82.54;100970.63;4993487;28;20437;-64
2023/09/16 09:05:14;;;;;;;0.00;0.00;;;;;;;21.52;86.83;100968.19;4992799;28;20038;-65
2023/09/16 09:07:41;;;;;;;0.08;0.00;;;;;;;21.47;88.97;100965.31;4992397;28;20116;-64
2023/09/16 09:10:07;;;;;;;0.10;0.00;;;;;;;21.39;89.51;100970.00;4992964;28;20041;-64
2023/09/16 09:12:34;;;;;;;0.00;0.00;;;;;;;21.43;87.11;100972.03;4991936;28;20555;-65
2023/09/16 09:15:05;;;;;;;0.35;0.00;;;;;;;21.73;82.17;100969.81;4991859;28;20038;-65
2023/09/16 09:17:38;;;;;;;0.00;0.00;;;;;;;21.86;83.79;100968.97;4990396;28;20085;-64
2023/09/16 09:20:07;;;;;;;0.10;0.00;;;;;;;21.81;85.68;100977.53;4990348;28;20488;-64
2023/09/16 09:22:37;;;;;;;0.10;0.00;;;;;;;21.77;88.13;100978.97;4991432;28;20077;-64
2023/09/16 09:25:03;;;;;;;0.00;0.00;;;;;;;21.70;89.29;100980.03;4991128;28;20037;-64
2023/09/16 09:27:28;;;;;;;0.00;0.00;;;;;;;21.64;90.97;100975.53;4991713;28;20031;-65
2023/09/16 09:29:54;;;;;;;0.00;0.00;;;;;;;21.65;90.09;100972.66;5005471;28;20045;-65
2023/09/16 09:32:21;;;;;;;0.00;0.00;;;;;;;21.68;92.22;100974.09;4991249;28;20069;-64
2023/09/16 09:34:46;;;;;;;0.00;0.00;;;;;;;21.66;91.74;100971.66;4991130;28;20043;-65
2023/09/16 09:37:18;;;;;;;0.00;0.00;;;;;;;21.68;90.77;100969.63;4990366;28;20026;-64
2023/09/16 09:39:45;;;;;;;0.47;0.00;;;;;;;21.69;91.45;100965.94;4989950;28;20042;-64
2023/09/16 09:42:19;;;;;;;0.15;0.00;;;;;;;21.66;92.03;100968.19;4992216;28;20456;-64
2023/09/16 09:44:44;;;;;;;0.22;0.00;;;;;;;21.66;92.97;100965.53;4991088;28;20042;-64
2023/09/16 09:47:12;;;;;;;0.10;0.00;;;;;;;21.70;92.89;100969.41;4991549;28;20037;-64
2023/09/16 09:49:38;;;;;;;0.15;0.00;;;;;;;21.69;92.59;100968.59;4989294;28;20144;-65
2023/09/16 09:52:05;;;;;;;0.43;0.00;;;;;;;21.71;91.90;100966.56;4990352;28;20121;-68
2023/09/16 09:54:30;;;;;;;0.00;0.00;;;;;;;21.70;91.00;100969.41;4986516;28;20072;-64
2023/09/16 09:56:56;;;;;;;0.80;0.00;;;;;;;21.67;88.67;100964.50;4989597;28;20496;-64
2023/09/16 09:59:22;;;;;;;0.00;0.00;;;;;;;21.74;90.60;100967.97;4987442;28;20038;-65
2023/09/16 10:01:47;;;;;;;0.00;0.00;;;;;;;21.77;89.41;100959.59;4990327;28;20076;-65
2023/09/16 10:04:13;;;;;;;0.00;0.00;;;;;;;21.83;88.67;100964.06;4988304;28;20037;-65
2023/09/16 10:06:39;;;;;;;0.43;0.00;;;;;;;21.89;83.04;100957.94;4989378;28;20122;-64
2023/09/16 10:09:05;;;;;;;0.00;0.00;;;;;;;21.91;87.49;100966.50;4991420;28;20042;-64
2023/09/16 10:11:32;;;;;;;0.00;0.00;;;;;;;21.92;88.50;100962.84;4986246;28;20100;-64
2023/09/16 10:13:59;;;;;;;0.00;0.00;;;;;;;22.08;84.49;100954.47;4987760;28;20524;-64
2023/09/16 10:16:25;;;;;;;0.00;0.00;;;;;;;22.23;83.61;100964.00;4987332;28;20483;-65
2023/09/16 10:18:51;;;;;;;0.00;0.00;;;;;;;22.39;84.17;100955.59;4987948;28;20088;-64
2023/09/16 10:21:18;;;;;;;0.10;0.00;;;;;;;22.26;81.47;100953.78;4988599;28;20030;-65
2023/09/16 10:23:47;;;;;;;0.00;0.00;;;;;;;22.20;83.58;100951.19;4989190;28;20051;-64
2023/09/16 10:26:12;;;;;;;0.00;0.00;;;;;;;22.38;85.14;100944.16;4989748;28;20034;-64
2023/09/16 10:28:44;;;;;;;0.00;0.00;;;;;;;22.36;85.35;100948.84;4988819;28;20361;-64
2023/09/16 10:31:11;;;;;;;0.00;0.00;;;;;;;22.36;84.17;100945.38;4989558;28;20093;-64
2023/09/16 10:33:39;;;;;;;0.03;0.00;;;;;;;22.41;85.31;100940.25;4988067;28;20038;-64
2023/09/16 10:36:05;;;;;;;0.20;0.00;;;;;;;22.62;76.77;100934.66;4990807;28;20077;-64
2023/09/16 10:38:34;;;;;;;0.03;0.00;;;;;;;22.87;82.81;100939.25;4988679;28;20038;-64
2023/09/16 10:40:59;;;;;;;0.00;0.00;;;;;;;22.74;84.82;100937.44;4988545;28;20057;-68
2023/09/16 10:43:25;;;;;;;0.13;0.00;;;;;;;22.55;85.02;100935.72;4986449;28;20058;-68
2023/09/16 10:45:51;;;;;;;0.28;0.00;;;;;;;22.54;86.49;100931.44;4989411;28;20030;-68
2023/09/16 10:48:16;;;;;;;0.10;0.00;;;;;;;22.75;85.55;100920.47;4989188;28;20034;-69
2023/09/16 10:50:43;;;;;;;0.55;0.03;;;;;;;22.75;86.59;100926.59;4989654;28;20085;-68
2023/09/16 10:53:14;;;;;;;0.00;0.00;;;;;;;22.69;86.92;100922.13;4988890;28;20038;-68
2023/09/16 10:56:08;;;;;;;0.00;0.00;;;;;;;22.57;85.78;100920.41;4988296;28;20042;-68
2023/09/16 10:58:45;;;;;;;0.10;0.00;;;;;;;22.51;89.19;100919.41;4985684;28;20026;-68
2023/09/16 11:01:18;;;;;;;0.00;0.00;;;;;;;22.51;90.89;100920.22;4986055;28;20117;-69
2023/09/16 11:03:51;;;;;;;0.00;0.00;;;;;;;22.56;90.54;100927.53;4990020;28;20038;-68
2023/09/16 11:06:17;;;;;;;0.55;0.00;;;;;;;22.76;88.95;100916.78;4986183;28;20034;-69
2023/09/16 11:08:42;;;;;;;0.10;0.03;;;;;;;22.86;89.38;100924.34;4988484;28;20045;-68
2023/09/16 11:11:08;;;;;;;0.03;0.00;;;;;;;22.88;89.56;100924.94;4988493;28;20487;-68
2023/09/16 11:13:34;;;;;;;0.13;0.00;;;;;;;22.91;89.64;100922.66;4989012;28;20121;-68
2023/09/16 11:16:00;;;;;;;0.00;0.00;;;;;;;22.81;89.89;100925.78;4987641;28;20044;-67
2023/09/16 11:18:26;;;;;;;0.43;0.00;;;;;;;22.77;90.12;100924.56;4986707;28;20026;-68