Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:50;;;;;;;22.33;11.15;;;;;;;6.29;54.87;100544.38;10295670;28;20057;-57
2024/03/08 00:06:52;;;;;;;26.45;10.05;;;;;;;6.23;54.68;100544.13;10295734;28;20080;-58
2024/03/08 00:11:53;;;;;;;22.25;12.13;;;;;;;6.15;55.11;100539.50;10295344;28;20059;-59
2024/03/08 00:16:54;;;;;;;20.95;11.02;;;;;;;6.06;54.65;100535.84;10292820;28;20050;-58
2024/03/08 00:21:56;;;;;;;19.00;9.73;;;;;;;5.97;54.82;100538.53;10300264;28;20545;-59
2024/03/08 00:26:58;;;;;;;22.52;11.35;;;;;;;5.85;55.69;100538.63;10301799;28;20047;-58
2024/03/08 00:32:00;;;;;;;19.17;10.15;;;;;;;5.74;55.70;100544.94;10308170;28;20066;-58
2024/03/08 00:37:03;;;;;;;21.35;10.30;;;;;;;5.65;55.50;100531.63;10306134;28;20045;-58
2024/03/08 00:42:05;;;;;;;21.23;10.02;;;;;;;5.51;55.74;100540.84;10308784;28;20536;-58
2024/03/08 00:47:06;;;;;;;24.90;10.30;;;;;;;5.41;56.06;100532.00;10299914;28;20182;-58
2024/03/08 00:52:08;;;;;;;20.88;10.43;;;;;;;5.30;55.77;100527.66;10303041;28;20050;-58
2024/03/08 00:57:10;;;;;;;24.90;11.45;;;;;;;5.22;56.51;100522.16;10304081;28;20611;-59
2024/03/08 01:02:12;;;;;;;22.35;11.02;;;;;;;5.14;56.38;100518.34;10304745;28;20056;-58
2024/03/08 01:07:13;;;;;;;22.10;10.18;;;;;;;5.03;56.61;100515.78;10302478;28;20050;-59
2024/03/08 01:12:15;;;;;;;23.40;11.60;;;;;;;4.95;56.91;100511.13;10306452;28;20046;-59
2024/03/08 01:17:17;;;;;;;39.75;12.75;;;;;;;4.89;56.83;100501.03;10304759;28;20484;-59
2024/03/08 01:22:19;;;;;;;21.75;9.57;;;;;;;4.81;57.25;100490.22;10305637;28;20138;-59
2024/03/08 01:27:20;;;;;;;24.17;10.48;;;;;;;4.75;57.44;100488.94;10308117;28;20043;-60
2024/03/08 01:32:23;;;;;;;22.48;10.32;;;;;;;4.68;57.09;100477.16;10308582;28;20397;-59
2024/03/08 01:37:24;;;;;;;17.88;9.43;;;;;;;4.66;57.49;100470.25;10304665;28;20042;-58
2024/03/08 01:42:26;;;;;;;25.02;11.18;;;;;;;4.58;57.54;100465.59;10301993;28;20046;-59
2024/03/08 01:47:28;;;;;;;22.20;11.35;;;;;;;4.53;58.08;100467.84;10302685;28;20054;-59
2024/03/08 01:52:31;;;;;;;26.15;11.35;;;;;;;4.49;57.65;100453.94;10300513;28;20062;-60
2024/03/08 01:57:33;;;;;;;22.33;12.15;;;;;;;4.45;57.97;100460.53;10302459;28;20136;-60
2024/03/08 02:02:37;;;;;;;28.50;11.95;;;;;;;4.43;58.05;100456.31;10305412;28;20069;-58
2024/03/08 02:07:43;;;;;;;25.02;12.07;;;;;;;4.37;57.76;100442.56;10298920;28;20051;-58
2024/03/08 02:12:46;;;;;;;26.23;10.93;;;;;;;4.33;57.79;100434.97;10301023;28;20043;-59
2024/03/08 02:17:48;;;;;;;25.00;10.88;;;;;;;4.32;57.95;100434.13;10303036;28;20057;-58
2024/03/08 02:22:50;;;;;;;25.88;10.77;;;;;;;4.30;58.29;100428.09;10298066;28;20502;-60
2024/03/08 02:27:52;;;;;;;24.60;11.93;;;;;;;4.28;58.11;100427.38;10301029;28;20654;-59
2024/03/08 02:32:53;;;;;;;23.13;11.10;;;;;;;4.26;57.81;100418.69;10301523;28;20059;-58
2024/03/08 02:37:55;;;;;;;27.52;12.80;;;;;;;4.26;58.58;100423.19;10298395;28;20113;-59
2024/03/08 02:42:56;;;;;;;26.40;12.57;;;;;;;4.26;58.04;100417.84;10295804;28;20047;-58
2024/03/08 02:47:57;;;;;;;24.77;11.52;;;;;;;4.24;58.38;100419.81;10298253;28;20053;-58
2024/03/08 02:52:59;;;;;;;22.98;11.20;;;;;;;4.23;58.57;100410.16;10299130;28;20058;-58
2024/03/08 02:58:00;;;;;;;25.38;12.23;;;;;;;4.24;58.66;100417.16;10294589;28;20440;-59
2024/03/08 03:03:03;;;;;;;25.00;11.57;;;;;;;4.18;58.25;100411.38;10301422;28;20058;-58
2024/03/08 03:08:08;;;;;;;31.00;11.85;;;;;;;4.18;58.42;100405.22;10301877;28;20054;-58
2024/03/08 03:13:12;;;;;;;25.75;12.05;;;;;;;4.16;58.65;100407.16;10295480;28;20544;-57
2024/03/08 03:18:13;;;;;;;28.98;12.18;;;;;;;4.11;58.76;100402.25;10302884;28;20149;-56
2024/03/08 03:23:20;;;;;;;28.13;12.70;;;;;;;4.08;59.11;100404.34;10294603;28;20921;-56
2024/03/08 03:28:23;;;;;;;25.52;12.65;;;;;;;4.02;59.16;100400.38;10301018;28;20065;-58
2024/03/08 03:33:25;;;;;;;27.15;12.45;;;;;;;4.01;59.27;100389.88;10299582;28;20754;-57
2024/03/08 03:38:28;;;;;;;26.70;12.00;;;;;;;3.98;59.09;100381.19;10301637;28;20070;-56
2024/03/08 03:43:29;;;;;;;27.88;12.18;;;;;;;3.97;59.17;100384.84;10297080;28;20057;-56
2024/03/08 03:48:32;;;;;;;26.20;12.48;;;;;;;3.99;59.29;100384.72;10297172;28;20050;-58
2024/03/08 03:53:33;;;;;;;30.35;12.65;;;;;;;3.97;59.21;100382.19;10290388;28;20097;-57
2024/03/08 03:58:35;;;;;;;25.98;11.38;;;;;;;3.95;59.66;100384.13;10298926;28;20063;-58
2024/03/08 04:03:36;;;;;;;24.73;11.80;;;;;;;3.90;59.38;100381.00;10304222;28;20054;-57
2024/03/08 04:08:38;;;;;;;30.08;13.05;;;;;;;3.85;59.13;100377.94;10290890;28;20077;-56
2024/03/08 04:13:39;;;;;;;26.48;12.18;;;;;;;3.82;59.96;100378.19;10302460;28;20134;-58
2024/03/08 04:18:41;;;;;;;31.50;12.63;;;;;;;3.78;60.07;100372.28;10304619;28;20062;-58
2024/03/08 04:23:45;;;;;;;28.05;11.73;;;;;;;3.76;60.06;100379.53;10303987;28;20146;-58
2024/03/08 04:28:46;;;;;;;28.63;13.45;;;;;;;3.75;59.94;100371.69;10303274;28;20387;-56
2024/03/08 04:33:48;;;;;;;30.83;11.80;;;;;;;3.73;60.08;100365.66;10306631;28;20074;-57
2024/03/08 04:38:51;;;;;;;26.63;11.77;;;;;;;3.76;59.96;100368.06;10290361;28;20093;-57
2024/03/08 04:43:52;;;;;;;27.88;12.20;;;;;;;3.74;60.09;100364.69;10301241;28;20505;-58
2024/03/08 04:48:53;;;;;;;27.58;11.52;;;;;;;3.71;60.10;100364.94;10307981;28;20054;-57
2024/03/08 04:53:57;;;;;;;23.88;11.98;;;;;;;3.66;60.11;100364.53;10299847;28;20058;-57
2024/03/08 04:58:58;;;;;;;29.65;12.05;;;;;;;3.57;60.47;100361.69;10302458;28;20059;-57
2024/03/08 05:03:59;;;;;;;25.73;11.13;;;;;;;3.52;60.28;100363.03;10301731;28;20426;-56
2024/03/08 05:09:16;;;;;;;30.53;12.77;;;;;;;3.44;60.70;100357.53;10304261;28;20130;-58
2024/03/08 05:14:19;;;;;;;28.30;12.13;;;;;;;3.34;60.50;100352.16;10306627;28;20058;-57
2024/03/08 05:19:21;;;;;;;33.80;12.45;;;;;;;3.32;60.53;100352.28;10304192;28;20050;-57
2024/03/08 05:24:22;;;;;;;30.77;13.93;;;;;;;3.22;60.95;100351.38;10285439;28;20047;-58
2024/03/08 05:29:24;;;;;;;29.80;11.40;;;;;;;3.12;61.09;100359.25;10303768;28;20051;-58
2024/03/08 05:34:28;;;;;;;35.40;12.90;;;;;;;3.13;61.24;100357.44;10301306;28;20439;-59
2024/03/08 05:39:30;;;;;;;35.00;12.65;;;;;;;3.09;61.23;100354.19;10297561;28;20074;-58
2024/03/08 05:44:31;;;;;;;28.60;13.10;;;;;;;3.08;60.86;100352.53;10300381;28;20397;-58
2024/03/08 05:49:34;;;;;;;26.92;12.35;;;;;;;3.05;61.35;100347.44;10296235;28;20149;-58
2024/03/08 05:54:35;;;;;;;30.55;13.30;;;;;;;2.98;61.73;100349.78;10300685;28;20135;-58
2024/03/08 05:59:36;;;;;;;30.20;13.15;;;;;;;3.02;61.60;100338.88;10309287;28;20068;-59
2024/03/08 06:04:38;;;;;;;26.65;12.07;;;;;;;2.99;61.42;100332.03;10308608;28;20057;-59
2024/03/08 06:09:40;;;;;;;33.40;13.73;;;;;;;3.09;61.66;100332.94;10307026;28;20054;-60
2024/03/08 06:14:41;;;;;;;30.38;14.20;;;;;;;3.17;61.27;100333.13;10312811;28;20062;-59
2024/03/08 06:19:42;;;;;;;28.77;13.18;;;;;;;3.23;61.12;100337.09;10307720;28;20079;-58
2024/03/08 06:24:44;;;;;;;29.20;12.48;;;;;;;3.30;61.49;100332.13;10307831;28;20042;-59
2024/03/08 06:29:45;;;;;;;30.13;13.50;;;;;;;3.36;61.03;100329.78;10306335;28;20130;-58
2024/03/08 06:34:47;;;;;;;29.58;12.15;;;;;;;3.41;61.63;100323.25;10312298;28;20081;-59
2024/03/08 06:39:50;;;;;;;29.30;12.45;;;;;;;3.48;61.16;100333.22;10308194;28;20056;-58
2024/03/08 06:44:55;;;;;;;30.80;13.30;;;;;;;3.60;61.29;100328.66;10308829;28;20524;-61
2024/03/08 06:49:56;;;;;;;33.80;12.40;;;;;;;3.68;61.62;100328.00;10303373;28;20046;-61
2024/03/08 06:54:58;;;;;;;33.38;13.80;;;;;;;3.77;61.36;100327.19;10299020;28;21151;-61
2024/03/08 06:59:59;;;;;;;30.10;13.43;;;;;;;3.86;61.63;100328.25;10300358;28;20057;-61
2024/03/08 07:05:01;;;;;;;31.40;12.52;;;;;;;3.97;61.71;100323.66;10298231;28;20082;-60
2024/03/08 07:10:04;;;;;;;31.20;13.20;;;;;;;4.09;61.80;100318.25;10296028;28;20050;-61
2024/03/08 07:15:06;;;;;;;28.85;12.70;;;;;;;4.23;61.35;100306.41;10297057;28;20403;-62
2024/03/08 07:20:11;;;;;;;35.33;13.57;;;;;;;4.33;61.05;100301.94;10301443;28;20125;-68
2024/03/08 07:25:29;;;;;;;31.27;12.18;;;;;;;4.45;61.30;100300.00;10297746;28;20049;-63
2024/03/08 07:35:47;;;;;;;26.38;11.60;;;;;;;4.74;61.41;100289.38;10290128;28;20054;-62
2024/03/08 07:40:48;;;;;;;28.08;13.07;;;;;;;4.94;61.10;100291.06;10296141;28;20060;-64
2024/03/08 07:45:52;;;;;;;26.42;12.88;;;;;;;5.09;61.29;100278.13;10297102;28;20046;-64
2024/03/08 07:50:54;;;;;;;29.65;13.88;;;;;;;5.31;61.30;100276.13;10298015;28;20068;-60
2024/03/08 07:55:55;;;;;;;28.70;13.77;;;;;;;5.51;60.42;100271.56;10293913;28;20116;-62
2024/03/08 08:00:57;;;;;;;27.73;13.00;;;;;;;5.69;60.19;100261.00;10296665;28;20062;-62
2024/03/08 08:05:58;;;;;;;31.67;13.02;;;;;;;5.87;60.35;100264.56;10297018;28;20066;-62
2024/03/08 08:11:01;;;;;;;26.90;12.27;;;;;;;6.05;59.76;100248.63;10296261;28;20478;-63
2024/03/08 08:16:03;;;;;;;26.85;12.38;;;;;;;6.23;59.85;100242.50;10295886;28;20054;-62
2024/03/08 08:21:08;;;;;;;24.50;12.38;;;;;;;6.41;59.81;100231.84;10294489;28;20043;-63
2024/03/08 08:26:11;;;;;;;28.17;13.30;;;;;;;6.53;59.48;100219.94;10293172;28;20089;-63
2024/03/08 08:31:12;;;;;;;26.20;12.45;;;;;;;6.72;58.91;100226.94;10291734;28;20054;-62
2024/03/08 08:36:14;;;;;;;24.50;13.02;;;;;;;6.90;58.98;100206.38;10295516;28;20084;-60
2024/03/08 08:41:17;;;;;;;27.15;13.07;;;;;;;7.11;58.92;100202.53;10292995;28;20039;-60
2024/03/08 08:46:18;;;;;;;26.35;12.93;;;;;;;7.27;58.18;100191.94;10298120;28;20061;-60
2024/03/08 08:51:22;;;;;;;29.48;12.95;;;;;;;7.36;58.28;100195.47;10303572;28;20516;-60
2024/03/08 08:56:25;;;;;;;27.85;12.65;;;;;;;7.49;57.83;100181.69;10310234;28;20046;-60
2024/03/08 09:01:26;;;;;;;27.90;13.63;;;;;;;7.62;57.20;100186.56;10306272;28;20715;-60
2024/03/08 09:06:29;;;;;;;27.08;12.95;;;;;;;7.78;57.04;100175.09;10306507;28;20058;-63
2024/03/08 09:11:31;;;;;;;24.30;12.25;;;;;;;8.01;56.84;100167.31;10303452;28;20085;-64
2024/03/08 09:16:33;;;;;;;24.80;12.13;;;;;;;8.18;56.83;100160.16;10302800;28;20582;-64
2024/03/08 09:21:37;;;;;;;23.98;11.35;;;;;;;8.34;56.59;100146.78;10300423;28;20063;-63
2024/03/08 09:26:42;;;;;;;24.00;11.25;;;;;;;8.43;55.90;100137.78;10303590;28;20046;-63
2024/03/08 09:31:46;;;;;;;22.13;11.15;;;;;;;8.61;55.97;100137.59;10301869;28;20052;-64
2024/03/08 09:36:47;;;;;;;19.77;10.90;;;;;;;8.80;55.48;100128.34;10300821;28;20060;-64
2024/03/08 09:41:49;;;;;;;19.88;10.07;;;;;;;8.96;55.29;100114.09;10303644;28;20520;-63
2024/03/08 09:46:52;;;;;;;21.30;10.88;;;;;;;9.21;55.00;100097.94;10300778;28;20162;-61
2024/03/08 09:51:55;;;;;;;22.42;11.65;;;;;;;9.36;54.58;100089.97;10304359;28;20055;-62
2024/03/08 09:56:57;;;;;;;19.88;10.77;;;;;;;9.56;54.32;100079.66;10300636;28;20489;-64
2024/03/08 10:01:59;;;;;;;17.83;9.52;;;;;;;9.66;53.98;100064.19;10301980;28;20054;-64
2024/03/08 10:07:01;;;;;;;22.90;11.60;;;;;;;9.78;53.71;100059.25;10296158;28;20050;-64
2024/03/08 10:12:05;;;;;;;20.48;10.93;;;;;;;9.93;52.86;100046.69;10300104;28;20143;-65
2024/03/08 10:17:07;;;;;;;18.08;9.25;;;;;;;10.05;52.48;100037.22;10304904;28;20074;-61
2024/03/08 10:22:15;;;;;;;23.55;9.75;;;;;;;10.17;52.10;100034.09;10307684;28;20153;-58
2024/03/08 10:27:17;;;;;;;18.25;9.82;;;;;;;10.35;51.61;100028.41;10303507;28;20082;-59
2024/03/08 10:32:19;;;;;;;14.00;7.95;;;;;;;10.56;51.27;100031.22;10302468;28;20050;-58
2024/03/08 10:37:22;;;;;;;17.35;9.38;;;;;;;10.71;50.87;100026.69;10302392;28;20046;-60
2024/03/08 10:42:28;;;;;;;17.17;9.10;;;;;;;10.91;50.42;100013.53;10302048;28;20058;-60
2024/03/08 10:47:30;;;;;;;17.88;9.40;;;;;;;11.15;49.52;100013.41;10301658;28;20065;-58
2024/03/08 10:52:34;;;;;;;16.23;8.02;;;;;;;11.36;49.01;99994.63;10306164;28;20125;-57
2024/03/08 10:57:37;;;;;;;14.95;8.45;;;;;;;11.55;48.56;99987.78;10307792;28;20058;-57
2024/03/08 11:02:43;;;;;;;14.48;7.63;;;;;;;11.78;47.98;99982.22;10310819;28;20063;-58
2024/03/08 11:07:45;;;;;;;16.23;7.93;;;;;;;11.88;47.85;99976.50;10301653;28;20042;-57
2024/03/08 11:12:48;;;;;;;15.75;7.70;;;;;;;11.85;47.75;99974.22;10304914;28;20054;-57
2024/03/08 11:17:50;;;;;;;14.05;7.88;;;;;;;11.90;47.41;99963.72;10307111;28;20057;-58
2024/03/08 11:22:54;;;;;;;15.48;7.88;;;;;;;11.96;47.07;99956.72;10304431;28;20528;-60
2024/03/08 11:28:17;;;;;;;19.35;7.78;;;;;;;12.19;46.21;99949.22;10284632;28;20557;-63
2024/03/08 11:33:19;;;;;;;11.95;6.22;;;;;;;12.37;46.20;99931.72;10295840;28;20046;-65
2024/03/08 11:38:21;;;;;;;16.00;8.27;;;;;;;12.39;45.94;99930.50;10299860;28;20046;-65
2024/03/08 11:43:22;;;;;;;13.70;7.55;;;;;;;12.65;45.17;99916.31;10296926;28;20051;-66
2024/03/08 11:48:24;;;;;;;13.93;7.40;;;;;;;13.01;44.97;99898.19;10281138;28;20046;-62
2024/03/08 11:53:25;;;;;;;15.55;7.55;;;;;;;15.26;40.85;99888.13;10298501;28;20404;-65
2024/03/08 11:58:28;;;;;;;12.25;7.07;;;;;;;15.50;41.09;99876.69;10302530;28;20464;-65
2024/03/08 12:03:32;;;;;;;13.82;7.35;;;;;;;18.31;37.51;99851.06;10300573;28;20053;-66
2024/03/08 12:08:35;;;;;;;11.98;7.63;;;;;;;25.18;27.52;99829.97;10299369;28;20058;-66
2024/03/08 12:13:37;;;;;;;10.95;7.50;;;;;;;30.07;22.88;99849.22;10284285;28;20055;-61
2024/03/08 12:18:39;;;;;;;12.93;7.80;;;;;;;32.30;20.53;99855.56;10296914;28;20047;-66
2024/03/08 12:23:40;;;;;;;10.88;7.63;;;;;;;33.87;19.25;99848.03;10299389;28;20066;-67
2024/03/08 12:28:44;;;;;;;13.02;8.57;;;;;;;34.59;18.50;99840.06;10306943;28;20050;-67
2024/03/08 12:33:49;;;;;;;10.52;7.63;;;;;;;35.51;17.42;99835.66;10304284;28;20058;-68
2024/03/08 12:38:54;;;;;;;10.57;7.18;;;;;;;35.71;16.74;99838.63;10303663;28;20564;-66
2024/03/08 12:43:55;;;;;;;13.27;8.20;;;;;;;35.38;16.54;99822.91;10308269;28;20046;-64
2024/03/08 12:48:57;;;;;;;12.20;8.75;;;;;;;35.16;16.21;99815.91;10294622;28;20065;-68
2024/03/08 12:53:59;;;;;;;13.65;7.38;;;;;;;35.53;15.71;99810.16;10295198;28;20078;-62
2024/03/08 12:59:02;;;;;;;10.18;8.07;;;;;;;36.50;14.76;99804.22;10302397;28;20069;-67
2024/03/08 13:04:06;;;;;;;11.90;8.68;;;;;;;37.51;13.85;99795.94;10302602;28;20053;-66
2024/03/08 13:09:07;;;;;;;11.23;8.13;;;;;;;38.14;13.38;99794.69;10305139;28;20042;-67
2024/03/08 13:14:10;;;;;;;10.57;8.40;;;;;;;37.08;14.13;99787.47;10316452;28;20068;-64
2024/03/08 13:19:11;;;;;;;11.98;8.05;;;;;;;37.76;13.46;99781.59;10341724;28;20554;-68
2024/03/08 13:24:15;;;;;;;15.98;9.45;;;;;;;37.88;13.35;99781.41;10326102;28;20047;-68
2024/03/08 13:29:18;;;;;;;12.63;8.80;;;;;;;36.90;13.76;99770.31;10329621;28;20057;-67
2024/03/08 13:34:27;;;;;;;10.43;8.70;;;;;;;36.07;14.30;99756.41;10318718;28;20081;-64
2024/03/08 13:39:31;;;;;;;12.57;8.95;;;;;;;35.61;14.56;99756.03;10329829;28;20050;-65
2024/03/08 13:44:32;;;;;;;11.50;8.85;;;;;;;30.59;17.97;99747.63;10341208;28;20046;-58
2024/03/08 13:49:34;;;;;;;13.95;9.43;;;;;;;31.20;16.65;99733.75;10344347;28;20502;-60
2024/03/08 13:54:36;;;;;;;13.30;9.00;;;;;;;31.96;16.12;99720.25;10329247;28;20136;-59
2024/03/08 13:59:38;;;;;;;11.60;8.85;;;;;;;32.50;15.91;99714.84;10337817;28;20049;-59
2024/03/08 14:04:41;;;;;;;15.15;9.57;;;;;;;31.84;16.43;99700.69;10342908;28;20505;-60
2024/03/08 14:09:43;;;;;;;13.15;8.32;;;;;;;32.71;15.98;99692.59;10342522;28;20116;-59
2024/03/08 14:14:44;;;;;;;15.68;10.00;;;;;;;32.41;16.06;99695.44;10342814;28;20061;-59
2024/03/08 14:19:46;;;;;;;13.85;10.02;;;;;;;32.35;15.78;99684.88;10341268;28;20057;-61
2024/03/08 14:24:49;;;;;;;13.07;9.23;;;;;;;32.19;16.17;99677.13;10338733;28;20568;-59
2024/03/08 14:29:50;;;;;;;13.10;8.82;;;;;;;32.14;16.07;99651.47;10340665;28;20736;-60
2024/03/08 14:34:52;;;;;;;11.73;8.65;;;;;;;31.35;16.64;99640.72;10338089;28;20058;-58
2024/03/08 14:39:54;;;;;;;13.35;8.60;;;;;;;31.39;16.42;99627.78;10337018;28;20050;-58
2024/03/08 14:44:57;;;;;;;10.80;8.15;;;;;;;30.44;17.37;99626.84;10340904;28;20057;-58
2024/03/08 14:49:58;;;;;;;13.77;9.50;;;;;;;30.20;17.40;99624.53;10340158;28;20134;-58
2024/03/08 14:55:00;;;;;;;13.48;8.80;;;;;;;29.91;17.46;99608.53;10337873;28;20590;-59
2024/03/08 15:00:07;;;;;;;13.63;9.00;;;;;;;29.07;18.02;99604.78;10337172;28;20060;-60
2024/03/08 15:05:11;;;;;;;12.75;8.57;;;;;;;28.11;18.70;99604.09;10339519;28;20062;-58
2024/03/08 15:10:16;;;;;;;11.57;8.02;;;;;;;26.97;19.49;99593.66;10338228;28;20054;-58
2024/03/08 15:15:18;;;;;;;15.07;8.65;;;;;;;25.76;20.68;99593.31;10337666;28;20057;-57
2024/03/08 15:20:28;;;;;;;13.43;9.43;;;;;;;25.73;20.40;99582.88;10339421;28;20139;-57
2024/03/08 15:25:34;;;;;;;12.63;9.07;;;;;;;25.89;20.45;99578.81;10333981;28;20042;-58
2024/03/08 15:30:35;;;;;;;15.57;8.65;;;;;;;24.33;21.78;99585.38;10335005;28;20053;-57
2024/03/08 15:35:37;;;;;;;12.20;7.72;;;;;;;23.74;22.03;99558.81;10340953;28;20053;-58
2024/03/08 15:40:39;;;;;;;14.13;8.23;;;;;;;23.74;22.08;99564.31;10333973;28;20038;-57
2024/03/08 15:45:40;;;;;;;12.98;7.05;;;;;;;23.04;22.68;99548.66;10335727;28;20054;-59
2024/03/08 15:50:42;;;;;;;13.38;7.07;;;;;;;22.16;23.10;99556.09;10335254;28;20038;-56
2024/03/08 15:55:44;;;;;;;10.73;7.07;;;;;;;21.59;23.83;99557.88;10339837;28;20065;-57
2024/03/08 16:00:47;;;;;;;9.98;6.30;;;;;;;20.84;24.52;99545.47;10348687;28;20054;-56
2024/03/08 16:05:49;;;;;;;14.20;7.30;;;;;;;20.60;24.75;99549.41;10346044;28;20060;-63
2024/03/08 16:10:56;;;;;;;14.27;6.82;;;;;;;20.58;25.04;99546.06;10343391;28;20052;-63
2024/03/08 16:15:58;;;;;;;12.95;7.05;;;;;;;20.38;24.92;99540.47;10347953;28;20114;-60
2024/03/08 16:21:02;;;;;;;14.95;6.80;;;;;;;19.93;25.43;99537.06;10333813;28;20788;-62
2024/03/08 16:26:04;;;;;;;8.77;5.88;;;;;;;19.28;26.06;99543.41;10327122;28;20057;-62
2024/03/08 16:31:07;;;;;;;13.38;7.50;;;;;;;18.59;26.87;99537.22;10326850;28;20054;-62
2024/03/08 16:36:10;;;;;;;11.63;7.07;;;;;;;17.82;27.71;99545.97;10348930;28;20041;-62
2024/03/08 16:41:12;;;;;;;14.65;6.93;;;;;;;17.18;28.48;99537.91;10325945;28;20045;-62
2024/03/08 16:46:14;;;;;;;13.27;6.63;;;;;;;16.52;29.43;99537.22;10344509;28;20057;-59
2024/03/08 16:51:16;;;;;;;10.68;6.38;;;;;;;16.00;30.05;99538.66;10330921;28;20042;-60
2024/03/08 16:56:17;;;;;;;11.18;6.07;;;;;;;15.46;30.68;99537.72;10347634;28;20497;-59
2024/03/08 17:01:19;;;;;;;13.40;6.43;;;;;;;14.98;31.23;99542.03;10343366;28;20046;-61
2024/03/08 17:06:22;;;;;;;14.60;6.10;;;;;;;14.59;31.79;99540.53;10344725;28;20054;-61
2024/03/08 17:11:24;;;;;;;12.55;5.82;;;;;;;14.22;32.55;99535.03;10341574;28;20054;-62
2024/03/08 17:16:26;;;;;;;12.18;6.38;;;;;;;13.87;33.24;99538.16;10327227;28;20057;-63
2024/03/08 17:21:29;;;;;;;11.68;6.00;;;;;;;13.43;33.67;99543.41;10344235;28;20505;-62
2024/03/08 17:26:30;;;;;;;11.25;6.13;;;;;;;13.10;34.48;99535.38;10344287;28;20064;-59
2024/03/08 17:31:32;;;;;;;13.80;6.63;;;;;;;12.77;35.04;99539.00;10339581;28;20038;-59
2024/03/08 17:36:35;;;;;;;13.07;6.80;;;;;;;12.42;35.46;99539.25;10343455;28;20148;-59
2024/03/08 17:41:36;;;;;;;14.60;7.53;;;;;;;12.14;36.14;99538.63;10344715;28;20077;-59
2024/03/08 17:46:38;;;;;;;15.95;7.13;;;;;;;11.90;36.32;99549.78;10344737;28;20057;-58
2024/03/08 17:51:40;;;;;;;14.80;7.55;;;;;;;11.64;36.98;99547.00;10341423;28;20521;-59
2024/03/08 17:56:43;;;;;;;16.90;7.85;;;;;;;11.47;37.42;99554.59;10340189;28;20152;-58
2024/03/08 18:01:44;;;;;;;15.15;7.07;;;;;;;11.25;38.06;99543.94;10341744;28;20065;-58
2024/03/08 18:06:47;;;;;;;15.60;7.75;;;;;;;11.11;38.71;99545.75;10341295;28;20133;-59
2024/03/08 18:11:51;;;;;;;17.83;7.97;;;;;;;10.95;38.81;99539.88;10341806;28;20046;-60
2024/03/08 18:16:53;;;;;;;18.13;8.15;;;;;;;10.81;39.49;99536.28;10341260;28;20054;-58
2024/03/08 18:21:55;;;;;;;14.38;7.00;;;;;;;10.66;39.73;99534.56;10340290;28;20429;-60
2024/03/08 18:26:56;;;;;;;15.73;7.28;;;;;;;10.55;39.78;99534.25;10341335;28;20517;-62
2024/03/08 18:31:58;;;;;;;20.27;9.38;;;;;;;10.43;40.30;99532.09;10335680;28;20458;-62
2024/03/08 18:37:00;;;;;;;14.52;7.15;;;;;;;10.30;40.32;99537.38;10338632;28;20060;-63
2024/03/08 18:42:01;;;;;;;17.60;8.02;;;;;;;10.16;41.06;99530.22;10340181;28;20077;-62
2024/03/08 18:47:03;;;;;;;16.20;8.05;;;;;;;10.05;41.31;99531.53;10341607;28;20109;-63
2024/03/08 18:52:06;;;;;;;16.55;7.55;;;;;;;9.93;41.82;99523.16;10341075;28;20408;-63
2024/03/08 18:57:07;;;;;;;23.55;10.02;;;;;;;9.79;42.05;99514.16;10350085;23;20054;-63
2024/03/08 19:02:09;;;;;;;16.92;8.05;;;;;;;9.67;42.42;99516.53;10340242;28;20047;-63
2024/03/08 19:07:10;;;;;;;15.85;7.70;;;;;;;9.58;42.58;99523.06;10348453;28;20125;-63
2024/03/08 19:12:12;;;;;;;17.65;7.60;;;;;;;9.48;43.00;99514.47;10340607;28;20045;-64
2024/03/08 19:17:14;;;;;;;14.93;7.70;;;;;;;9.41;43.04;99508.19;10341544;28;20060;-62
2024/03/08 19:22:16;;;;;;;19.83;8.05;;;;;;;9.37;43.45;99504.25;10340102;28;20053;-62
2024/03/08 19:27:18;;;;;;;21.88;7.40;;;;;;;9.29;43.61;99500.63;10340925;28;20137;-64
2024/03/08 19:32:20;;;;;;;15.68;6.85;;;;;;;9.22;43.95;99490.84;10342455;28;20046;-64
2024/03/08 19:37:22;;;;;;;15.43;6.28;;;;;;;9.11;44.09;99489.50;10341406;28;20046;-60
2024/03/08 19:42:24;;;;;;;16.92;7.07;;;;;;;9.04;44.78;99500.13;10319337;28;20244;-60
2024/03/08 19:47:29;;;;;;;15.75;6.90;;;;;;;9.03;44.74;99497.66;10345376;28;20508;-60
2024/03/08 19:52:30;;;;;;;15.75;8.73;;;;;;;8.99;44.78;99497.19;10343830;28;20101;-60
2024/03/08 19:57:32;;;;;;;17.55;7.50;;;;;;;8.94;44.95;99502.25;10336599;28;20154;-60
2024/03/08 20:02:33;;;;;;;15.50;7.95;;;;;;;8.89;45.16;99497.47;10344278;28;20226;-59
2024/03/08 20:07:36;;;;;;;18.90;7.88;;;;;;;8.83;45.36;99495.53;10340255;28;20058;-60
2024/03/08 20:12:38;;;;;;;18.90;7.85;;;;;;;8.77;45.85;99490.06;10341590;28;20133;-60
2024/03/08 20:17:41;;;;;;;13.52;6.13;;;;;;;8.68;45.68;99500.88;10344370;28;20638;-61
2024/03/08 20:22:45;;;;;;;14.20;6.70;;;;;;;8.62;45.74;99498.13;10326129;28;20055;-60
2024/03/08 20:27:51;;;;;;;14.77;7.82;;;;;;;8.54;46.05;99489.16;10332239;28;20037;-60
2024/03/08 20:33:01;;;;;;;13.25;7.18;;;;;;;8.49;46.36;99491.56;10340734;28;20042;-60
2024/03/08 20:38:09;;;;;;;15.93;7.32;;;;;;;8.39;46.72;99488.28;10320121;28;20053;-61
2024/03/08 20:43:14;;;;;;;13.70;6.57;;;;;;;8.31;46.64;99483.00;10343415;28;20053;-55
2024/03/08 20:48:16;;;;;;;13.40;7.72;;;;;;;8.22;47.29;99484.13;10313940;28;20101;-57
2024/03/08 20:53:18;;;;;;;15.93;6.50;;;;;;;8.04;47.97;99482.59;10320315;28;20046;-56
2024/03/08 20:58:22;;;;;;;17.45;8.43;;;;;;;7.91;48.36;99477.84;10350387;28;20050;-57
2024/03/08 21:03:27;;;;;;;16.10;7.78;;;;;;;7.83;47.83;99479.78;10333635;28;20077;-56
2024/03/08 21:08:28;;;;;;;16.55;8.57;;;;;;;7.74;48.43;99485.19;10347356;28;20046;-55
2024/03/08 21:13:31;;;;;;;15.85;6.80;;;;;;;7.63;48.88;99479.44;10346411;28;20054;-56
2024/03/08 21:18:32;;;;;;;17.90;7.95;;;;;;;7.54;49.03;99482.16;10349661;28;20132;-55
2024/03/08 21:23:34;;;;;;;16.33;7.72;;;;;;;7.44;48.64;99489.56;10329070;28;20069;-56
2024/03/08 21:28:36;;;;;;;16.80;8.07;;;;;;;7.34;48.92;99483.63;10350908;28;20132;-56
2024/03/08 21:33:38;;;;;;;16.90;8.48;;;;;;;7.20;49.51;99490.56;10342348;28;20050;-56
2024/03/08 21:38:39;;;;;;;18.80;8.90;;;;;;;7.05;49.53;99486.94;10351391;28;20081;-58
2024/03/08 21:43:41;;;;;;;19.90;8.93;;;;;;;6.85;49.52;99484.72;10348082;28;20200;-55
2024/03/08 21:48:43;;;;;;;24.20;9.85;;;;;;;6.73;49.89;99481.59;10349528;28;20065;-55
2024/03/08 21:53:44;;;;;;;22.13;9.40;;;;;;;6.57;49.86;99478.13;10346713;28;20050;-56
2024/03/08 21:58:45;;;;;;;16.50;7.82;;;;;;;6.32;51.14;99484.38;10342583;28;20117;-59
2024/03/08 22:03:47;;;;;;;20.10;9.65;;;;;;;6.26;51.32;99470.84;10349460;28;20057;-57
2024/03/08 22:08:50;;;;;;;24.92;9.85;;;;;;;6.17;50.99;99467.38;10344344;28;20053;-57
2024/03/08 22:13:52;;;;;;;22.05;9.32;;;;;;;6.11;51.94;99474.22;10344161;28;20049;-57
2024/03/08 22:18:53;;;;;;;17.00;8.70;;;;;;;6.07;51.65;99467.56;10347335;28;20141;-58
2024/03/08 22:23:56;;;;;;;15.75;8.68;;;;;;;6.08;51.84;99471.91;10347167;28;20049;-57
2024/03/08 22:28:57;;;;;;;17.75;8.45;;;;;;;6.12;52.23;99475.06;10343989;28;20161;-57
2024/03/08 22:33:59;;;;;;;16.35;7.55;;;;;;;6.12;52.42;99481.25;10345437;28;20464;-57
2024/03/08 22:39:01;;;;;;;26.00;12.43;;;;;;;6.08;52.70;99477.25;10344854;28;20073;-57
2024/03/08 22:44:03;;;;;;;24.50;12.27;;;;;;;5.99;52.65;99478.25;10344868;28;20450;-57
2024/03/08 22:49:05;;;;;;;15.95;8.88;;;;;;;5.88;52.92;99487.38;10343499;28;20143;-58
2024/03/08 22:54:06;;;;;;;25.20;9.60;;;;;;;5.68;53.18;99489.53;10350676;28;20053;-57
2024/03/08 22:59:07;;;;;;;18.33;8.25;;;;;;;5.59;53.09;99485.22;10342505;28;20081;-58
2024/03/08 23:04:09;;;;;;;16.60;7.70;;;;;;;5.53;53.71;99491.22;10341336;28;20490;-58
2024/03/08 23:09:13;;;;;;;22.27;10.20;;;;;;;5.51;53.77;99483.38;10341622;28;20052;-59