Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:12;;;;;;;0.30;0.30;;;;;;;;;;1770158;79;26286;-63
2022/10/01 00:03:39;;;;;;;0.30;0.30;;;;;;;;;;1771119;80;26300;-63
2022/10/01 00:06:17;;;;;;;0.33;0.30;;;;;;;;;;1760905;80;26256;-62
2022/10/01 00:08:48;;;;;;;1.22;0.40;;;;;;;;;;1763845;79;26300;-62
2022/10/01 00:11:16;;;;;;;0.53;0.40;;;;;;;;;;1771729;79;27342;-62
2022/10/01 00:13:45;;;;;;;0.55;0.40;;;;;;;;;;1749583;79;26362;-61
2022/10/01 00:16:14;;;;;;;0.62;0.40;;;;;;;;;;1775129;79;26317;-62
2022/10/01 00:18:42;;;;;;;0.30;0.30;;;;;;;;;;1767252;79;26297;-61
2022/10/01 00:21:11;;;;;;;0.33;0.33;;;;;;;;;;1758072;79;26304;-62
2022/10/01 00:23:39;;;;;;;0.40;0.40;;;;;;;;;;1757817;79;26768;-62
2022/10/01 00:26:12;;;;;;;0.30;0.30;;;;;;;;;;1765437;79;26366;-62
2022/10/01 00:28:40;;;;;;;1.17;0.40;;;;;;;;;;1766133;79;26272;-62
2022/10/01 00:31:08;;;;;;;0.30;0.30;;;;;;;;;;1764342;79;26842;-62
2022/10/01 00:33:35;;;;;;;0.40;0.40;;;;;;;;;;1764909;79;26284;-61
2022/10/01 00:36:06;;;;;;;0.80;0.40;;;;;;;;;;1766584;79;26763;-62
2022/10/01 00:38:34;;;;;;;0.40;0.40;;;;;;;;;;1758887;79;27545;-63
2022/10/01 00:41:20;;;;;;;0.40;0.40;;;;;;;;;;1766430;79;26245;-62
2022/10/01 00:43:49;;;;;;;0.20;0.20;;;;;;;;;;1725910;81;26326;-62
2022/10/01 00:46:21;;;;;;;0.30;0.30;;;;;;;;;;1723277;81;26252;-61
2022/10/01 00:48:50;;;;;;;1.00;0.40;;;;;;;;;;1722507;81;26344;-62
2022/10/01 00:54:09;;;;;;;0.30;0.30;;;;;;;;;;1767998;80;26417;-62
2022/10/01 00:56:37;;;;;;;0.20;0.20;;;;;;;;;;1762512;81;26304;-62
2022/10/01 00:59:05;;;;;;;0.30;0.30;;;;;;;;;;1781015;79;26343;-62
2022/10/01 01:01:34;;;;;;;1.30;0.40;;;;;;;;;;1785891;79;26370;-62
2022/10/01 01:04:01;;;;;;;0.20;0.20;;;;;;;;;;1789262;80;26291;-62
2022/10/01 01:06:28;;;;;;;0.40;0.40;;;;;;;;;;1784440;79;26336;-63
2022/10/01 01:08:56;;;;;;;0.40;0.40;;;;;;;;;;1792567;79;26752;-62
2022/10/01 01:11:31;;;;;;;0.30;0.30;;;;;;;;;;1792851;79;26873;-62
2022/10/01 01:14:02;;;;;;;0.33;0.33;;;;;;;;;;1777188;79;26799;-63
2022/10/01 01:16:37;;;;;;;0.40;0.40;;;;;;;;;;1792783;80;26566;-62
2022/10/01 01:19:09;;;;;;;0.30;0.30;;;;;;;;;;1791212;79;26228;-62
2022/10/01 01:21:38;;;;;;;0.40;0.40;;;;;;;;;;1775794;80;26263;-62
2022/10/01 01:24:07;;;;;;;0.40;0.40;;;;;;;;;;1784769;79;26220;-63
2022/10/01 01:26:44;;;;;;;0.30;0.30;;;;;;;;;;1792476;80;26259;-62
2022/10/01 01:29:17;;;;;;;0.35;0.35;;;;;;;;;;1793266;79;26283;-62
2022/10/01 01:31:45;;;;;;;0.90;0.30;;;;;;;;;;1792637;79;26728;-61
2022/10/01 01:34:14;;;;;;;0.60;0.60;;;;;;;;;;1792920;79;26279;-62
2022/10/01 01:36:43;;;;;;;0.40;0.40;;;;;;;;;;1792230;79;26362;-62
2022/10/01 01:39:12;;;;;;;0.30;0.30;;;;;;;;;;1791064;79;26352;-62
2022/10/01 01:41:40;;;;;;;2.10;0.75;;;;;;;;;;1791140;79;26373;-62
2022/10/01 01:44:09;;;;;;;0.35;0.33;;;;;;;;;;1792778;79;26256;-62
2022/10/01 01:46:38;;;;;;;0.42;0.42;;;;;;;;;;1793081;80;26280;-62
2022/10/01 01:49:06;;;;;;;0.40;0.40;;;;;;;;;;1793060;79;26287;-62
2022/10/01 01:51:43;;;;;;;0.30;0.30;;;;;;;;;;1792877;79;26681;-62
2022/10/01 01:54:11;;;;;;;0.30;0.30;;;;;;;;;;1780950;79;26397;-62
2022/10/01 01:56:38;;;;;;;0.33;0.33;;;;;;;;;;1744275;80;26312;-62
2022/10/01 01:59:07;;;;;;;0.30;0.30;;;;;;;;;;1745205;80;27285;-62
2022/10/01 02:01:37;;;;;;;1.55;0.30;;;;;;;;;;1737013;80;26872;-62
2022/10/01 02:04:24;;;;;;;1.00;0.40;;;;;;;;;;1747553;80;26296;-62
2022/10/01 02:07:05;;;;;;;0.40;0.40;;;;;;;;;;1758614;80;26282;-61
2022/10/01 02:09:34;;;;;;;0.50;0.50;;;;;;;;;;1769596;80;26290;-62
2022/10/01 02:12:09;;;;;;;0.40;0.40;;;;;;;;;;1752605;80;26224;-62
2022/10/01 02:14:42;;;;;;;0.47;0.47;;;;;;;;;;1751201;80;27274;-62
2022/10/01 02:17:12;;;;;;;1.75;0.37;;;;;;;;;;1761832;80;26780;-62
2022/10/01 02:19:43;;;;;;;0.55;0.50;;;;;;;;;;1707158;80;26251;-62
2022/10/01 02:22:18;;;;;;;0.40;0.40;;;;;;;;;;1770020;80;26752;-62
2022/10/01 02:24:50;;;;;;;0.30;0.30;;;;;;;;;;1765463;80;26727;-62
2022/10/01 02:27:19;;;;;;;0.40;0.40;;;;;;;;;;1765084;80;26292;-62
2022/10/01 02:29:48;;;;;;;0.60;0.40;;;;;;;;;;1763601;80;26358;-62
2022/10/01 02:32:16;;;;;;;0.42;0.42;;;;;;;;;;1764673;80;26342;-62
2022/10/01 02:34:45;;;;;;;0.75;0.40;;;;;;;;;;1760522;80;26553;-62
2022/10/01 02:37:12;;;;;;;0.30;0.30;;;;;;;;;;1752682;80;26772;-62
2022/10/01 02:39:41;;;;;;;0.50;0.50;;;;;;;;;;1761141;80;26271;-62
2022/10/01 02:42:09;;;;;;;1.30;0.50;;;;;;;;;;1770318;80;26680;-62
2022/10/01 02:44:39;;;;;;;0.40;0.40;;;;;;;;;;1756280;80;26730;-61
2022/10/01 02:47:13;;;;;;;0.45;0.30;;;;;;;;;;1755213;80;26857;-62
2022/10/01 02:49:41;;;;;;;0.37;0.37;;;;;;;;;;1761251;80;26275;-62
2022/10/01 02:52:22;;;;;;;1.10;0.50;;;;;;;;;;1760270;80;26251;-62
2022/10/01 02:54:53;;;;;;;0.40;0.40;;;;;;;;;;1794518;79;27191;-62
2022/10/01 02:57:26;;;;;;;0.50;0.50;;;;;;;;;;1806232;79;26268;-62
2022/10/01 02:59:55;;;;;;;0.62;0.62;;;;;;;;;;1801130;79;26289;-63
2022/10/01 03:02:26;;;;;;;1.90;0.40;;;;;;;;;;1806127;79;26720;-62
2022/10/01 03:04:53;;;;;;;0.50;0.50;;;;;;;;;;1801749;78;26292;-62
2022/10/01 03:07:20;;;;;;;0.50;0.50;;;;;;;;;;1800487;78;27227;-63
2022/10/01 03:09:48;;;;;;;0.47;0.47;;;;;;;;;;1795650;79;26760;-62
2022/10/01 03:12:16;;;;;;;0.50;0.50;;;;;;;;;;1812532;79;26330;-61
2022/10/01 03:14:44;;;;;;;0.57;0.40;;;;;;;;;;1796383;79;26284;-62
2022/10/01 03:17:13;;;;;;;0.65;0.65;;;;;;;;;;1807508;79;26700;-62
2022/10/01 03:19:40;;;;;;;0.70;0.47;;;;;;;;;;1812570;79;26715;-63
2022/10/01 03:22:08;;;;;;;0.65;0.50;;;;;;;;;;1805030;79;26759;-62
2022/10/01 03:24:36;;;;;;;0.50;0.50;;;;;;;;;;1812149;79;26348;-62
2022/10/01 03:27:03;;;;;;;0.50;0.50;;;;;;;;;;1798494;78;26375;-63
2022/10/01 03:29:30;;;;;;;0.55;0.55;;;;;;;;;;1791573;79;26736;-62
2022/10/01 03:31:58;;;;;;;0.40;0.40;;;;;;;;;;1798413;79;26205;-62
2022/10/01 03:34:25;;;;;;;1.52;0.68;;;;;;;;;;1808154;79;26307;-62
2022/10/01 03:36:52;;;;;;;4.78;1.22;;;;;;;;;;1805544;78;26266;-61
2022/10/01 03:39:20;;;;;;;0.40;0.40;;;;;;;;;;1794792;79;26347;-62
2022/10/01 03:41:47;;;;;;;0.35;0.35;;;;;;;;;;1792638;78;26277;-62
2022/10/01 03:44:14;;;;;;;3.33;0.50;;;;;;;;;;1811248;78;26272;-62
2022/10/01 03:46:42;;;;;;;0.57;0.57;;;;;;;;;;1801433;79;26523;-62
2022/10/01 03:49:09;;;;;;;1.20;0.57;;;;;;;;;;1816116;78;26280;-62
2022/10/01 03:51:37;;;;;;;0.40;0.40;;;;;;;;;;1814017;79;26704;-61
2022/10/01 03:54:05;;;;;;;0.50;0.50;;;;;;;;;;1809197;78;26292;-62
2022/10/01 03:56:33;;;;;;;0.65;0.45;;;;;;;;;;1815877;78;26751;-62
2022/10/01 03:59:00;;;;;;;0.60;0.60;;;;;;;;;;1821871;78;26522;-62
2022/10/01 04:01:28;;;;;;;1.42;0.40;;;;;;;;;;1835687;78;26665;-62
2022/10/01 04:03:55;;;;;;;2.17;0.50;;;;;;;;;;1813469;78;26268;-62
2022/10/01 04:06:22;;;;;;;0.40;0.40;;;;;;;;;;1825511;78;26353;-62
2022/10/01 04:08:50;;;;;;;1.75;0.60;;;;;;;;;;1814344;78;26280;-62
2022/10/01 04:11:17;;;;;;;0.98;0.30;;;;;;;;;;1830951;78;26801;-61
2022/10/01 04:13:44;;;;;;;0.30;0.30;;;;;;;;;;1792475;78;27328;-62
2022/10/01 04:16:12;;;;;;;0.53;0.45;;;;;;;;;;1801744;78;27541;-62
2022/10/01 04:18:39;;;;;;;0.40;0.40;;;;;;;;;;1812933;78;26375;-62
2022/10/01 04:21:06;;;;;;;1.82;0.47;;;;;;;;;;1813159;78;26301;-63
2022/10/01 04:23:34;;;;;;;3.95;0.57;;;;;;;;;;1817393;78;26413;-63
2022/10/01 04:26:01;;;;;;;0.33;0.33;;;;;;;;;;1808200;78;26284;-62
2022/10/01 04:28:30;;;;;;;0.42;0.40;;;;;;;;;;1810718;78;26295;-63
2022/10/01 04:33:42;;;;;;;0.30;0.30;;;;;;;;;;1818742;78;26300;-63
2022/10/01 04:36:10;;;;;;;1.25;0.40;;;;;;;;;;1793960;78;26278;-62
2022/10/01 04:38:37;;;;;;;1.42;0.40;;;;;;;;;;1786234;78;26290;-63
2022/10/01 04:41:04;;;;;;;0.40;0.40;;;;;;;;;;1780036;78;26263;-62
2022/10/01 04:43:32;;;;;;;0.72;0.50;;;;;;;;;;1807471;78;26356;-63
2022/10/01 04:45:59;;;;;;;0.30;0.30;;;;;;;;;;1789710;78;26724;-62
2022/10/01 04:48:29;;;;;;;1.95;0.40;;;;;;;;;;1789214;78;26738;-62
2022/10/01 04:50:56;;;;;;;0.60;0.40;;;;;;;;;;1789388;78;26287;-63
2022/10/01 04:53:23;;;;;;;1.00;0.47;;;;;;;;;;1788219;78;26290;-63
2022/10/01 04:55:50;;;;;;;0.53;0.53;;;;;;;;;;1773290;78;26374;-63
2022/10/01 04:58:17;;;;;;;0.85;0.33;;;;;;;;;;1784797;79;26556;-62
2022/10/01 05:00:45;;;;;;;1.75;0.60;;;;;;;;;;1779520;79;26623;-62
2022/10/01 05:03:12;;;;;;;0.50;0.40;;;;;;;;;;1778084;79;26263;-62
2022/10/01 05:05:39;;;;;;;0.70;0.35;;;;;;;;;;1775783;79;26353;-63
2022/10/01 05:08:08;;;;;;;1.12;0.47;;;;;;;;;;1781956;78;26347;-62
2022/10/01 05:10:35;;;;;;;0.40;0.40;;;;;;;;;;1792895;79;26275;-63
2022/10/01 05:13:02;;;;;;;0.50;0.45;;;;;;;;;;1789051;79;26782;-62
2022/10/01 05:15:30;;;;;;;0.50;0.50;;;;;;;;;;1792582;79;26197;-63
2022/10/01 05:17:57;;;;;;;2.20;0.80;;;;;;;;;;1786227;79;26278;-62
2022/10/01 05:20:26;;;;;;;2.95;0.80;;;;;;;;;;1785655;79;26720;-63
2022/10/01 05:22:55;;;;;;;6.25;1.00;;;;;;;;;;1791226;79;26296;-64
2022/10/01 05:25:22;;;;;;;4.03;0.78;;;;;;;;;;1787769;79;26355;-63
2022/10/01 05:27:50;;;;;;;1.15;0.65;;;;;;;;;;1789096;79;26245;-63
2022/10/01 05:30:22;;;;;;;3.62;0.80;;;;;;;;;;1787366;79;26251;-62
2022/10/01 05:32:48;;;;;;;4.40;0.98;;;;;;;;;;1785505;79;26351;-63
2022/10/01 05:35:15;;;;;;;5.12;0.78;;;;;;;;;;1780159;79;26392;-64
2022/10/01 05:37:42;;;;;;;4.80;1.00;;;;;;;;;;1782308;78;26328;-63
2022/10/01 05:40:10;;;;;;;2.70;1.02;;;;;;;;;;1784133;79;26838;-62
2022/10/01 05:42:37;;;;;;;3.75;0.80;;;;;;;;;;1789940;79;27390;-62
2022/10/01 05:45:04;;;;;;;7.92;0.98;;;;;;;;;;1786618;79;26674;-63
2022/10/01 05:47:33;;;;;;;5.47;1.00;;;;;;;;;;1786325;79;26764;-62
2022/10/01 05:50:00;;;;;;;7.28;0.90;;;;;;;;;;1778741;79;26260;-63
2022/10/01 05:52:27;;;;;;;3.58;0.98;;;;;;;;;;1769746;79;26232;-63
2022/10/01 05:54:54;;;;;;;5.45;0.75;;;;;;;;;;1788203;78;26758;-63
2022/10/01 05:57:22;;;;;;;3.55;0.75;;;;;;;;;;1806474;78;26694;-63
2022/10/01 05:59:49;;;;;;;2.10;0.70;;;;;;;;;;1794733;78;26719;-62
2022/10/01 06:02:16;;;;;;;9.48;1.85;;;;;;;;;;1810247;78;26724;-63
2022/10/01 06:04:43;;;;;;;6.20;1.47;;;;;;;;;;1805698;78;26724;-62
2022/10/01 06:07:11;;;;;;;1.55;0.80;;;;;;;;;;1809669;78;26943;-62
2022/10/01 06:09:38;;;;;;;6.40;1.00;;;;;;;;;;1805504;78;26283;-62
2022/10/01 06:12:08;;;;;;;5.25;1.30;;;;;;;;;;1812786;78;26275;-62
2022/10/01 06:14:34;;;;;;;5.03;1.00;;;;;;;;;;1809906;78;26763;-63
2022/10/01 06:17:02;;;;;;;5.60;1.30;;;;;;;;;;1808867;78;26275;-62
2022/10/01 06:19:29;;;;;;;7.90;1.30;;;;;;;;;;1805014;78;26263;-61
2022/10/01 06:21:56;;;;;;;6.75;1.40;;;;;;;;;;1812965;78;26263;-63
2022/10/01 06:24:25;;;;;;;11.15;1.30;;;;;;;;;;1807010;78;26331;-63
2022/10/01 06:26:52;;;;;;;8.18;1.30;;;;;;;;;;1810978;78;26268;-62
2022/10/01 06:29:20;;;;;;;6.45;1.32;;;;;;;;;;1810154;78;26365;-62
2022/10/01 06:31:47;;;;;;;10.63;1.50;;;;;;;;;;1810220;78;27000;-62
2022/10/01 06:34:14;;;;;;;11.88;1.67;;;;;;;;;;1808548;78;26744;-61
2022/10/01 06:36:41;;;;;;;11.93;1.60;;;;;;;;;;1806499;78;26742;-61
2022/10/01 06:39:09;;;;;;;14.68;1.67;;;;;;;;;;1809070;78;26693;-61
2022/10/01 06:41:36;;;;;;;9.83;1.35;;;;;;;;;;1807997;78;26791;-61
2022/10/01 06:44:03;;;;;;;8.55;1.50;;;;;;;;;;1807863;78;27300;-61
2022/10/01 06:46:31;;;;;;;8.30;1.40;;;;;;;;;;1809729;78;27373;-61
2022/10/01 06:48:58;;;;;;;8.15;1.37;;;;;;;;;;1809911;78;26338;-62
2022/10/01 06:54:11;;;;;;;6.70;1.35;;;;;;;;;;1798922;78;26288;-61
2022/10/01 06:56:39;;;;;;;14.07;1.82;;;;;;;;;;1781924;79;26741;-61
2022/10/01 06:59:06;;;;;;;12.07;1.40;;;;;;;;;;1785523;79;26733;-62
2022/10/01 07:01:35;;;;;;;11.05;1.42;;;;;;;;;;1786927;79;26331;-61
2022/10/01 07:04:02;;;;;;;7.62;1.20;;;;;;;;;;1787750;79;26357;-61
2022/10/01 07:06:30;;;;;;;21.37;1.35;;;;;;;;;;1784802;78;26287;-61
2022/10/01 07:08:58;;;;;;;13.53;1.90;;;;;;;;;;1789753;78;26335;-61
2022/10/01 07:11:26;;;;;;;15.85;1.32;;;;;;;;;;1789810;78;26354;-61
2022/10/01 07:13:53;;;;;;;12.20;1.32;;;;;;;;;;1791476;78;26260;-62
2022/10/01 07:16:20;;;;;;;8.90;1.75;;;;;;;;;;1800579;78;26303;-61
2022/10/01 07:18:48;;;;;;;9.60;1.10;;;;;;;;;;1795546;79;26421;-61
2022/10/01 07:21:15;;;;;;;10.10;1.30;;;;;;;;;;1799900;79;27492;-61
2022/10/01 07:23:43;;;;;;;4.67;1.20;;;;;;;;;;1805845;79;26324;-61
2022/10/01 07:26:10;;;;;;;4.65;1.17;;;;;;;;;;1793957;79;26276;-61
2022/10/01 07:28:37;;;;;;;5.95;1.10;;;;;;;;;;1808172;79;26353;-61
2022/10/01 07:31:06;;;;;;;3.58;1.00;;;;;;;;;;1785565;79;26278;-61
2022/10/01 07:33:33;;;;;;;5.33;0.90;;;;;;;;;;1809108;79;26260;-61
2022/10/01 07:36:01;;;;;;;7.35;1.20;;;;;;;;;;1810699;78;26323;-61
2022/10/01 07:38:29;;;;;;;5.95;1.35;;;;;;;;;;1807662;79;26264;-59
2022/10/01 07:40:57;;;;;;;11.12;1.00;;;;;;;;;;1805498;79;26271;-65
2022/10/01 07:43:25;;;;;;;3.25;0.90;;;;;;;;;;1809964;79;26229;-61
2022/10/01 07:45:53;;;;;;;2.95;0.90;;;;;;;;;;1797622;79;23535;-60
2022/10/01 07:48:21;;;;;;;2.90;0.93;;;;;;;;;;1801587;79;26304;-60
2022/10/01 07:50:48;;;;;;;2.98;0.98;;;;;;;;;;1797435;79;26277;-61
2022/10/01 07:53:16;;;;;;;4.95;1.07;;;;;;;;;;1801479;79;26980;-59
2022/10/01 07:55:47;;;;;;;2.60;0.90;;;;;;;;;;1804185;78;26284;-59
2022/10/01 07:58:12;;;;;;;1.37;0.78;;;;;;;;;;1809053;78;26397;-60
2022/10/01 08:00:39;;;;;;;3.02;0.80;;;;;;;;;;1809804;78;26339;-53
2022/10/01 08:03:07;;;;;;;7.08;0.95;;;;;;;;;;1808886;78;26907;-59
2022/10/01 08:05:35;;;;;;;1.50;0.72;;;;;;;;;;1812143;78;26276;-57
2022/10/01 08:08:06;;;;;;;2.77;0.75;;;;;;;;;;1814654;78;26256;-59
2022/10/01 08:10:35;;;;;;;0.70;0.70;;;;;;;;;;1809898;78;26333;-59
2022/10/01 08:13:07;;;;;;;1.00;0.88;;;;;;;;;;1804116;78;26280;-58
2022/10/01 08:15:33;;;;;;;2.17;0.80;;;;;;;;;;1809139;78;26275;-62
2022/10/01 08:18:02;;;;;;;1.07;0.70;;;;;;;;;;1813501;78;26740;-62
2022/10/01 08:20:29;;;;;;;2.37;0.70;;;;;;;;;;1811305;78;26693;-63
2022/10/01 08:23:03;;;;;;;2.80;0.78;;;;;;;;;;1809598;78;26326;-63
2022/10/01 08:25:30;;;;;;;2.77;0.80;;;;;;;;;;1807164;78;26361;-62
2022/10/01 08:27:59;;;;;;;2.42;0.75;;;;;;;;;;1804524;78;26271;-62
2022/10/01 08:30:26;;;;;;;5.25;0.80;;;;;;;;;;1810856;78;26331;-62
2022/10/01 08:32:57;;;;;;;3.02;0.72;;;;;;;;;;1810286;78;26787;-62
2022/10/01 08:35:25;;;;;;;3.12;0.70;;;;;;;;;;1811292;78;26797;-62
2022/10/01 08:37:55;;;;;;;2.17;0.80;;;;;;;;;;1808740;78;26264;-63
2022/10/01 08:40:22;;;;;;;3.37;0.70;;;;;;;;;;1810359;78;26296;-62
2022/10/01 08:42:51;;;;;;;1.22;0.72;;;;;;;;;;1807860;78;27604;-61
2022/10/01 08:45:23;;;;;;;2.05;0.90;;;;;;;;;;1811523;78;26705;-61
2022/10/01 08:47:51;;;;;;;1.72;0.70;;;;;;;;;;1810904;78;26296;-62
2022/10/01 08:50:20;;;;;;;0.60;0.60;;;;;;;;;;1811605;78;26261;-62
2022/10/01 08:52:49;;;;;;;0.60;0.60;;;;;;;;;;1810918;78;26260;-61
2022/10/01 08:55:18;;;;;;;0.85;0.70;;;;;;;;;;1808849;78;26288;-62
2022/10/01 08:57:47;;;;;;;0.65;0.65;;;;;;;;;;1802604;77;26327;-62
2022/10/01 09:00:15;;;;;;;2.15;0.57;;;;;;;;;;1797186;79;26321;-63
2022/10/01 09:02:43;;;;;;;3.22;0.80;;;;;;;;;;1801078;79;26248;-62
2022/10/01 09:05:29;;;;;;;2.30;0.90;;;;;;;;;;1795703;79;26279;-62
2022/10/01 09:08:06;;;;;;;0.70;0.70;;;;;;;;;;1791962;79;26905;-61
2022/10/01 09:10:45;;;;;;;2.10;0.57;;;;;;;;;;1798319;79;26283;-62
2022/10/01 09:13:13;;;;;;;1.12;0.72;;;;;;;;;;1790151;79;26270;-61
2022/10/01 09:15:42;;;;;;;1.02;0.70;;;;;;;;;;1795267;79;26263;-62
2022/10/01 09:18:26;;;;;;;1.45;0.53;;;;;;;;;;1789309;79;26266;-62
2022/10/01 09:20:58;;;;;;;2.92;0.65;;;;;;;;;;1788191;79;26275;-62
2022/10/01 09:23:29;;;;;;;0.53;0.53;;;;;;;;;;1787520;79;26659;-61
2022/10/01 09:25:58;;;;;;;0.50;0.50;;;;;;;;;;1789266;79;26305;-62
2022/10/01 09:31:26;;;;;;;0.57;0.57;;;;;;;;;;1782767;79;26434;-62
2022/10/01 09:34:10;;;;;;;0.53;0.53;;;;;;;;;;1788013;79;26293;-62
2022/10/01 09:36:48;;;;;;;0.50;0.50;;;;;;;;;;1780281;79;26749;-62
2022/10/01 09:39:19;;;;;;;0.60;0.60;;;;;;;;;;1791099;79;26730;-62
2022/10/01 09:41:47;;;;;;;0.60;0.60;;;;;;;;;;1795888;79;26303;-62
2022/10/01 09:44:19;;;;;;;0.95;0.65;;;;;;;;;;1792545;79;26777;-62
2022/10/01 09:46:46;;;;;;;0.50;0.50;;;;;;;;;;1796425;79;26294;-62
2022/10/01 09:49:15;;;;;;;0.40;0.40;;;;;;;;;;1789694;79;26305;-62
2022/10/01 09:51:44;;;;;;;0.82;0.55;;;;;;;;;;1784174;79;26376;-62
2022/10/01 09:54:30;;;;;;;0.55;0.40;;;;;;;;;;1776273;79;26884;-62
2022/10/01 09:56:59;;;;;;;1.32;0.75;;;;;;;;;;1793894;79;26299;-62
2022/10/01 09:59:28;;;;;;;1.35;0.65;;;;;;;;;;1785046;79;26637;-62
2022/10/01 10:01:57;;;;;;;0.80;0.50;;;;;;;;;;1791946;79;26369;-62
2022/10/01 10:04:25;;;;;;;0.40;0.40;;;;;;;;;;1790547;79;26306;-61
2022/10/01 10:07:03;;;;;;;0.40;0.40;;;;;;;;;;1786153;79;25830;-62
2022/10/01 10:09:32;;;;;;;0.50;0.50;;;;;;;;;;1799404;79;26241;-62
2022/10/01 10:11:59;;;;;;;1.22;0.50;;;;;;;;;;1780338;79;26243;-62
2022/10/01 10:14:37;;;;;;;0.40;0.40;;;;;;;;;;1783877;79;26270;-62
2022/10/01 10:17:06;;;;;;;0.45;0.40;;;;;;;;;;1772701;79;26352;-63
2022/10/01 10:19:34;;;;;;;0.47;0.47;;;;;;;;;;1783760;79;26640;-62
2022/10/01 10:22:12;;;;;;;0.53;0.53;;;;;;;;;;1784185;79;26410;-63
2022/10/01 10:24:39;;;;;;;0.65;0.55;;;;;;;;;;1778410;79;26317;-61
2022/10/01 10:27:08;;;;;;;0.60;0.60;;;;;;;;;;1783109;79;26391;-62
2022/10/01 10:29:36;;;;;;;0.55;0.55;;;;;;;;;;1779090;79;26287;-61
2022/10/01 10:32:05;;;;;;;2.60;0.85;;;;;;;;;;1785898;79;26416;-62
2022/10/01 10:34:33;;;;;;;0.50;0.50;;;;;;;;;;1787253;79;26287;-62
2022/10/01 10:37:04;;;;;;;1.32;0.60;;;;;;;;;;1794412;79;26231;-62
2022/10/01 10:39:32;;;;;;;2.65;0.60;;;;;;;;;;1789428;79;26432;-62
2022/10/01 10:42:00;;;;;;;0.50;0.50;;;;;;;;;;1786283;79;26385;-62
2022/10/01 10:44:33;;;;;;;1.02;0.70;;;;;;;;;;1781727;79;27167;-61
2022/10/01 10:47:02;;;;;;;0.82;0.60;;;;;;;;;;1795132;79;26315;-62
2022/10/01 10:49:31;;;;;;;1.10;0.60;;;;;;;;;;1779008;79;26769;-62
2022/10/01 10:51:59;;;;;;;4.28;0.62;;;;;;;;;;1790880;79;26360;-62
2022/10/01 10:54:31;;;;;;;1.05;0.68;;;;;;;;;;1796752;79;26356;-60
2022/10/01 10:57:03;;;;;;;0.70;0.68;;;;;;;;;;1798897;79;26364;-62
2022/10/01 10:59:32;;;;;;;1.00;0.60;;;;;;;;;;1792231;79;26251;-59
2022/10/01 11:02:00;;;;;;;2.20;0.90;;;;;;;;;;1788222;79;26302;-62
2022/10/01 11:04:35;;;;;;;2.00;0.60;;;;;;;;;;1782961;79;26362;-61
2022/10/01 11:07:03;;;;;;;2.67;0.95;;;;;;;;;;1787601;79;26341;-62
2022/10/01 11:09:31;;;;;;;1.40;0.72;;;;;;;;;;1790710;79;26766;-62
2022/10/01 11:12:19;;;;;;;0.70;0.70;;;;;;;;;;1785798;79;27122;-60
2022/10/01 11:14:47;;;;;;;2.17;1.02;;;;;;;;;;1788563;79;27570;-60
2022/10/01 11:17:23;;;;;;;2.65;0.80;;;;;;;;;;1785226;79;26286;-61
2022/10/01 11:19:55;;;;;;;5.08;0.95;;;;;;;;;;1785912;79;26299;-61
2022/10/01 11:22:40;;;;;;;0.78;0.78;;;;;;;;;;1783755;79;26741;-60
2022/10/01 11:25:12;;;;;;;2.62;0.90;;;;;;;;;;1785863;79;26323;-61
2022/10/01 11:27:57;;;;;;;4.90;1.12;;;;;;;;;;1785669;79;26286;-61
2022/10/01 11:30:27;;;;;;;1.65;0.85;;;;;;;;;;1786339;79;26952;-62
2022/10/01 11:33:02;;;;;;;0.80;0.80;;;;;;;;;;1804917;79;26417;-63
2022/10/01 11:35:48;;;;;;;7.83;1.22;;;;;;;;;;1794039;79;26368;-62
2022/10/01 11:38:17;;;;;;;1.32;0.95;;;;;;;;;;1793808;79;26763;-61
2022/10/01 11:40:55;;;;;;;6.67;1.05;;;;;;;;;;1783718;79;27383;-62
2022/10/01 11:43:26;;;;;;;3.95;0.90;;;;;;;;;;1775877;79;26441;-62
2022/10/01 11:45:55;;;;;;;4.97;1.40;;;;;;;;;;1798803;79;26303;-62
2022/10/01 11:48:27;;;;;;;1.90;1.15;;;;;;;;;;1778723;79;26328;-63
2022/10/01 11:50:57;;;;;;;0.95;0.90;;;;;;;;;;1783206;79;26828;-61
2022/10/01 11:53:29;;;;;;;4.85;1.17;;;;;;;;;;1778645;79;26300;-62
2022/10/01 11:58:50;;;;;;;1.07;0.98;;;;;;;;;;1776226;79;26273;-62
2022/10/01 12:01:25;;;;;;;3.02;0.88;;;;;;;;;;1777351;79;26353;-62
2022/10/01 12:03:53;;;;;;;6.17;1.40;;;;;;;;;;1787378;79;26311;-60
2022/10/01 12:06:22;;;;;;;5.50;1.10;;;;;;;;;;1790453;79;26318;-63
2022/10/01 12:08:55;;;;;;;4.17;1.05;;;;;;;;;;1784150;79;26360;-62
2022/10/01 12:11:25;;;;;;;1.85;1.10;;;;;;;;;;1786585;79;26301;-62
2022/10/01 12:14:00;;;;;;;7.35;1.50;;;;;;;;;;1782077;79;26341;-62
2022/10/01 12:16:31;;;;;;;4.87;1.62;;;;;;;;;;1785940;79;26427;-61
2022/10/01 12:19:06;;;;;;;3.60;1.90;;;;;;;;;;1777039;79;26270;-62
2022/10/01 12:21:35;;;;;;;4.75;2.70;;;;;;;;;;1786637;79;26364;-61
2022/10/01 12:24:13;;;;;;;4.67;2.70;;;;;;;;;;1784601;79;26423;-61
2022/10/01 12:26:42;;;;;;;7.20;2.90;;;;;;;;;;1788201;79;26647;-62
2022/10/01 12:29:13;;;;;;;10.60;4.78;;;;;;;;;;1782806;79;26900;-61
2022/10/01 12:31:52;;;;;;;8.45;4.50;;;;;;;;;;1780338;79;26757;-62
2022/10/01 12:34:24;;;;;;;7.37;4.25;;;;;;;;;;1785839;79;26302;-72
2022/10/01 12:36:54;;;;;;;15.70;4.58;;;;;;;;;;1787560;79;26256;-63
2022/10/01 12:39:40;;;;;;;15.90;4.42;;;;;;;;;;1784023;79;26807;-59
2022/10/01 12:42:09;;;;;;;10.00;4.30;;;;;;;;;;1781012;79;26372;-73
2022/10/01 12:44:50;;;;;;;10.53;4.10;;;;;;;;;;1784227;79;26304;-67
2022/10/01 12:50:21;;;;;;;6.65;3.80;;;;;;;;;;1817230;76;26804;-70
2022/10/01 12:53:02;;;;;;;7.20;4.12;;;;;;;;;;1815884;78;27567;-72
2022/10/01 12:55:39;;;;;;;5.15;3.80;;;;;;;;;;1816336;78;27427;-70
2022/10/01 12:58:14;;;;;;;4.62;3.52;;;;;;;;;;1811254;78;26290;-72
2022/10/01 13:00:43;;;;;;;8.90;3.17;;;;;;;;;;1808071;78;26287;-71
2022/10/01 13:03:12;;;;;;;7.85;3.47;;;;;;;;;;1809443;78;26295;-70
2022/10/01 13:05:49;;;;;;;6.65;3.70;;;;;;;;;;1808942;78;26334;-70
2022/10/01 13:08:18;;;;;;;5.33;3.60;;;;;;;;;;1807337;78;26287;-71
2022/10/01 13:10:55;;;;;;;7.33;3.02;;;;;;;;;;1809385;78;26319;-67
2022/10/01 13:13:24;;;;;;;5.35;3.30;;;;;;;;;;1808842;78;26456;-71
2022/10/01 13:16:08;;;;;;;6.78;3.17;;;;;;;;;;1812676;78;26322;-70
2022/10/01 13:18:49;;;;;;;4.55;3.37;;;;;;;;;;1808431;78;26348;-70
2022/10/01 13:21:17;;;;;;;4.70;3.00;;;;;;;;;;1812405;78;26849;-70
2022/10/01 13:23:58;;;;;;;7.95;3.52;;;;;;;;;;1819606;78;26281;-64
2022/10/01 13:26:27;;;;;;;6.35;3.33;;;;;;;;;;1821413;78;26335;-70
2022/10/01 13:29:08;;;;;;;5.17;2.80;;;;;;;;;;1818458;78;26569;-67
2022/10/01 13:31:37;;;;;;;5.50;2.80;;;;;;;;;;1825217;78;26629;-71
2022/10/01 13:34:06;;;;;;;6.40;3.02;;;;;;;;;;1808267;78;26396;-73
2022/10/01 13:36:34;;;;;;;8.28;2.95;;;;;;;;;;1806857;78;26365;-69
2022/10/01 13:39:02;;;;;;;5.37;2.72;;;;;;;;;;1818416;78;26290;-68
2022/10/01 13:41:31;;;;;;;9.70;2.80;;;;;;;;;;1833752;78;26330;-68
2022/10/01 13:44:11;;;;;;;9.03;2.67;;;;;;;;;;1824709;78;26267;-70
2022/10/01 13:46:52;;;;;;;5.03;2.42;;;;;;;;;;1825843;78;26822;-71
2022/10/01 13:49:21;;;;;;;8.35;2.70;;;;;;;;;;1828188;78;26711;-72
2022/10/01 13:51:51;;;;;;;4.25;2.40;;;;;;;;;;1818742;78;26793;-67
2022/10/01 13:54:34;;;;;;;6.78;2.30;;;;;;;;;;1824509;78;26386;-72
2022/10/01 13:57:08;;;;;;;6.40;2.60;;;;;;;;;;1826930;78;26795;-70
2022/10/01 13:59:37;;;;;;;7.83;2.40;;;;;;;;;;1819548;78;26204;-68
2022/10/01 14:02:05;;;;;;;8.95;2.33;;;;;;;;;;1833743;78;26295;-67
2022/10/01 14:04:34;;;;;;;10.95;2.37;;;;;;;;;;1810057;78;26314;-71
2022/10/01 14:07:12;;;;;;;9.75;2.47;;;;;;;;;;1815329;78;26282;-72
2022/10/01 14:09:44;;;;;;;7.67;2.42;;;;;;;;;;1812955;78;26661;-64
2022/10/01 14:18:08;;;;;;;5.80;2.40;;;;;;;;;;1795412;79;26287;-63
2022/10/01 14:20:36;;;;;;;7.60;2.62;;;;;;;;;;1783379;79;26330;-67
2022/10/01 14:23:05;;;;;;;4.35;2.47;;;;;;;;;;1795270;79;26275;-62
2022/10/01 14:25:40;;;;;;;9.00;2.30;;;;;;;;;;1796625;79;26342;-62
2022/10/01 14:28:09;;;;;;;10.90;2.58;;;;;;;;;;1799924;79;26261;-65
2022/10/01 14:30:41;;;;;;;3.52;2.02;;;;;;;;;;1805567;79;26291;-68
2022/10/01 14:33:26;;;;;;;7.78;2.40;;;;;;;;;;1802575;79;26303;-67
2022/10/01 14:36:04;;;;;;;5.12;2.35;;;;;;;;;;1802800;79;26788;-68
2022/10/01 14:38:31;;;;;;;4.92;2.30;;;;;;;;;;1798274;79;26291;-64
2022/10/01 14:41:00;;;;;;;9.05;2.30;;;;;;;;;;1803464;79;26688;-66
2022/10/01 14:43:32;;;;;;;5.45;2.25;;;;;;;;;;1794164;79;26283;-63
2022/10/01 14:46:00;;;;;;;4.37;2.58;;;;;;;;;;1804752;79;26388;-62
2022/10/01 14:48:32;;;;;;;2.30;2.10;;;;;;;;;;1801551;79;26331;-63
2022/10/01 14:51:01;;;;;;;4.80;2.30;;;;;;;;;;1788658;79;26374;-67
2022/10/01 14:53:30;;;;;;;3.22;2.20;;;;;;;;;;1791618;79;26365;-61
2022/10/01 14:55:59;;;;;;;3.95;2.30;;;;;;;;;;1791636;79;25387;-62
2022/10/01 14:58:28;;;;;;;5.35;2.20;;;;;;;;;;1800213;79;26308;-66
2022/10/01 15:00:56;;;;;;;7.45;2.00;;;;;;;;;;1800986;79;26302;-68
2022/10/01 15:03:23;;;;;;;3.92;2.00;;;;;;;;;;1793160;79;26283;-68
2022/10/01 15:05:51;;;;;;;4.50;2.02;;;;;;;;;;1799848;79;26241;-64
2022/10/01 15:11:08;;;;;;;3.72;2.05;;;;;;;;;;1861705;76;26398;-66
2022/10/01 15:13:37;;;;;;;2.20;2.00;;;;;;;;;;1865105;76;26684;-66
2022/10/01 15:16:05;;;;;;;1.98;1.80;;;;;;;;;;1858916;76;26265;-64
2022/10/01 15:18:35;;;;;;;3.52;2.02;;;;;;;;;;1865607;76;26324;-65
2022/10/01 15:21:04;;;;;;;3.00;2.27;;;;;;;;;;1864950;76;26318;-62
2022/10/01 15:23:33;;;;;;;4.30;1.70;;;;;;;;;;1864773;76;26768;-60
2022/10/01 15:26:02;;;;;;;3.17;1.92;;;;;;;;;;1861044;75;27358;-66