Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:18;;;;;;;;;;;5.10;99.90;;;;;;5067393;28;19938;-69
2022/11/27 00:04:44;;;;;;;;;;;5.10;99.90;;;;;;5072723;28;20427;-69
2022/11/27 00:07:09;;;;;;;;;;;5.10;99.90;;;;;;5072935;28;19924;-69
2022/11/27 00:09:35;;;;;;;;;;;5.10;99.90;;;;;;5071398;28;19920;-69
2022/11/27 00:12:00;;;;;;;;;;;5.10;99.90;;;;;;5072024;28;19921;-75
2022/11/27 00:14:26;;;;;;;;;;;5.20;99.90;;;;;;5065810;28;19928;-75
2022/11/27 00:16:51;;;;;;;;;;;5.20;99.90;;;;;;5072674;28;19970;-75
2022/11/27 00:19:17;;;;;;;;;;;5.20;99.90;;;;;;5073530;28;20349;-76
2022/11/27 00:21:43;;;;;;;;;;;5.20;99.90;;;;;;5069353;28;20374;-75
2022/11/27 00:24:09;;;;;;;;;;;5.20;99.90;;;;;;5056207;28;19990;-75
2022/11/27 00:26:35;;;;;;;;;;;5.20;99.90;;;;;;5052265;28;19963;-75
2022/11/27 00:29:00;;;;;;;;;;;5.20;99.90;;;;;;5069332;28;19994;-75
2022/11/27 00:31:28;;;;;;;;;;;5.20;99.90;;;;;;5069504;28;19969;-71
2022/11/27 00:34:01;;;;;;;;;;;5.20;99.90;;;;;;5072520;28;19920;-71
2022/11/27 00:36:28;;;;;;;;;;;5.20;99.90;;;;;;5073738;28;19978;-71
2022/11/27 00:38:54;;;;;;;;;;;5.20;99.90;;;;;;5073006;28;19935;-70
2022/11/27 00:41:21;;;;;;;;;;;5.30;99.90;;;;;;5049196;28;19921;-69
2022/11/27 00:43:47;;;;;;;;;;;5.30;99.90;;;;;;5071847;28;20273;-69
2022/11/27 00:46:13;;;;;;;;;;;5.30;99.90;;;;;;5072459;28;20003;-68
2022/11/27 00:48:39;;;;;;;;;;;5.30;99.90;;;;;;5071208;28;19928;-68
2022/11/27 00:51:06;;;;;;;;;;;5.20;99.90;;;;;;5073983;28;19936;-68
2022/11/27 00:53:31;;;;;;;;;;;5.20;99.90;;;;;;5072124;28;19965;-68
2022/11/27 00:55:57;;;;;;;;;;;5.20;99.90;;;;;;5072566;28;20386;-68
2022/11/27 00:58:23;;;;;;;;;;;5.20;99.90;;;;;;5072173;28;19924;-68
2022/11/27 01:00:59;;;;;;;;;;;5.20;99.90;;;;;;5069966;28;20014;-68
2022/11/27 01:03:25;;;;;;;;;;;5.20;99.90;;;;;;5071772;28;19934;-68
2022/11/27 01:05:51;;;;;;;;;;;5.20;99.90;;;;;;5071186;28;19968;-68
2022/11/27 01:08:18;;;;;;;;;;;5.20;99.90;;;;;;5065895;28;20048;-68
2022/11/27 01:10:47;;;;;;;;;;;5.10;99.90;;;;;;5053897;28;20255;-68
2022/11/27 01:13:12;;;;;;;;;;;5.10;99.90;;;;;;5054551;28;19924;-68
2022/11/27 01:15:38;;;;;;;;;;;5.00;99.90;;;;;;5072070;28;19928;-68
2022/11/27 01:18:03;;;;;;;;;;;5.00;99.90;;;;;;5068648;28;20640;-68
2022/11/27 01:20:29;;;;;;;;;;;5.00;99.90;;;;;;5070794;28;19936;-68
2022/11/27 01:22:54;;;;;;;;;;;5.00;99.90;;;;;;5067959;28;19921;-68
2022/11/27 01:25:20;;;;;;;;;;;5.00;99.90;;;;;;5070196;28;19920;-68
2022/11/27 01:27:45;;;;;;;;;;;5.00;99.90;;;;;;5071810;28;19963;-68
2022/11/27 01:30:11;;;;;;;;;;;5.00;99.90;;;;;;5071548;28;19925;-68
2022/11/27 01:32:36;;;;;;;;;;;5.00;99.90;;;;;;5071614;28;20046;-68
2022/11/27 01:35:02;;;;;;;;;;;5.00;99.90;;;;;;5049528;28;19932;-70
2022/11/27 01:37:28;;;;;;;;;;;5.00;99.90;;;;;;5087164;28;20058;-68
2022/11/27 01:39:53;;;;;;;;;;;5.00;99.90;;;;;;5068018;28;20398;-69
2022/11/27 01:42:19;;;;;;;;;;;5.00;99.90;;;;;;5067408;28;19935;-69
2022/11/27 01:44:47;;;;;;;;;;;5.00;99.90;;;;;;5069769;28;19974;-68
2022/11/27 01:47:14;;;;;;;;;;;4.90;99.90;;;;;;5069811;28;19952;-69
2022/11/27 01:49:39;;;;;;;;;;;4.90;99.90;;;;;;5070016;28;19928;-69
2022/11/27 01:52:06;;;;;;;;;;;4.90;99.90;;;;;;5070660;28;19998;-69
2022/11/27 01:54:36;;;;;;;;;;;4.90;99.90;;;;;;5069061;28;19931;-68
2022/11/27 01:57:14;;;;;;;;;;;4.80;99.90;;;;;;5068656;28;19920;-68
2022/11/27 01:59:40;;;;;;;;;;;4.80;99.90;;;;;;5069622;28;20408;-68
2022/11/27 02:02:05;;;;;;;;;;;4.80;99.90;;;;;;5065735;28;19921;-68
2022/11/27 02:04:31;;;;;;;;;;;4.80;99.90;;;;;;5063182;28;19977;-68
2022/11/27 02:06:57;;;;;;;;;;;4.80;99.90;;;;;;5070491;28;19930;-68
2022/11/27 02:09:23;;;;;;;;;;;4.80;99.90;;;;;;5062999;28;19947;-68
2022/11/27 02:11:58;;;;;;;;;;;4.80;99.90;;;;;;5071054;28;19920;-68
2022/11/27 02:14:23;;;;;;;;;;;4.80;99.90;;;;;;5064717;28;20479;-68
2022/11/27 02:17:06;;;;;;;;;;;4.90;99.90;;;;;;5069894;28;20003;-68
2022/11/27 02:19:38;;;;;;;;;;;4.80;99.90;;;;;;5070586;28;19936;-68
2022/11/27 02:22:07;;;;;;;;;;;4.90;99.90;;;;;;5068150;28;20630;-68
2022/11/27 02:24:51;;;;;;;;;;;4.90;99.90;;;;;;5069869;28;20388;-68
2022/11/27 02:27:42;;;;;;;;;;;4.90;99.90;;;;;;5067285;28;20385;-69
2022/11/27 02:30:08;;;;;;;;;;;4.90;99.90;;;;;;5066459;28;20384;-69
2022/11/27 02:32:52;;;;;;;;;;;5.00;99.90;;;;;;5065926;28;20007;-69
2022/11/27 02:35:53;;;;;;;;;;;5.00;99.90;;;;;;5067793;28;19928;-68
2022/11/27 02:38:22;;;;;;;;;;;5.00;99.90;;;;;;5012277;28;20329;-68
2022/11/27 02:40:51;;;;;;;;;;;5.10;99.90;;;;;;5047648;28;20393;-68
2022/11/27 02:43:21;;;;;;;;;;;5.10;99.90;;;;;;5049938;28;20336;-68
2022/11/27 02:45:48;;;;;;;;;;;5.10;99.90;;;;;;5080964;28;19935;-68
2022/11/27 02:48:15;;;;;;;;;;;5.10;99.90;;;;;;5062487;28;19999;-68
2022/11/27 02:50:41;;;;;;;;;;;5.10;99.90;;;;;;5052647;28;19955;-68
2022/11/27 02:53:10;;;;;;;;;;;5.20;99.90;;;;;;5066271;28;19928;-68
2022/11/27 02:55:37;;;;;;;;;;;5.20;99.90;;;;;;5065990;28;20009;-68
2022/11/27 02:58:04;;;;;;;;;;;5.20;99.90;;;;;;5066763;28;19924;-68
2022/11/27 03:00:31;;;;;;;;;;;5.20;99.90;;;;;;5066291;28;19928;-68
2022/11/27 03:02:59;;;;;;;;;;;5.30;99.90;;;;;;5067395;28;19921;-69
2022/11/27 03:05:27;;;;;;;;;;;5.30;99.90;;;;;;5070776;28;20018;-69
2022/11/27 03:08:00;;;;;;;;;;;5.30;99.90;;;;;;5066322;28;19932;-69
2022/11/27 03:10:28;;;;;;;;;;;5.40;99.90;;;;;;5062395;28;19920;-69
2022/11/27 03:12:53;;;;;;;;;;;5.40;99.90;;;;;;5082322;28;20385;-69
2022/11/27 03:15:20;;;;;;;;;;;5.50;99.90;;;;;;5067027;28;19970;-69
2022/11/27 03:17:51;;;;;;;;;;;5.50;99.90;;;;;;5067853;28;19964;-69
2022/11/27 03:20:25;;;;;;;;;;;5.50;99.90;;;;;;5052616;28;19928;-69
2022/11/27 03:22:54;;;;;;;;;;;5.50;99.90;;;;;;5067565;28;19924;-68
2022/11/27 03:25:20;;;;;;;;;;;5.60;99.90;;;;;;5067750;28;19926;-68
2022/11/27 03:27:54;;;;;;;;;;;5.60;99.90;;;;;;5068879;28;19935;-68
2022/11/27 03:30:20;;;;;;;;;;;5.60;99.90;;;;;;5068388;28;19921;-68
2022/11/27 03:32:45;;;;;;;;;;;5.60;99.90;;;;;;5071034;28;20392;-68
2022/11/27 03:35:11;;;;;;;;;;;5.60;99.90;;;;;;5070171;28;20348;-68
2022/11/27 03:37:37;;;;;;;;;;;5.60;99.90;;;;;;5069684;28;19920;-68
2022/11/27 03:40:03;;;;;;;;;;;5.60;99.90;;;;;;5066760;28;19929;-68
2022/11/27 03:42:36;;;;;;;;;;;5.60;99.90;;;;;;5068380;28;19943;-68
2022/11/27 03:45:20;;;;;;;;;;;5.60;99.90;;;;;;5068285;28;19920;-69
2022/11/27 03:47:46;;;;;;;;;;;5.60;99.90;;;;;;5068090;28;20281;-69
2022/11/27 03:50:20;;;;;;;;;;;5.60;99.90;;;;;;5067279;28;19920;-69
2022/11/27 03:52:54;;;;;;;;;;;5.60;99.90;;;;;;5085283;28;19920;-69
2022/11/27 03:55:29;;;;;;;;;;;5.60;99.90;;;;;;5052586;28;19958;-69
2022/11/27 03:57:58;;;;;;;;;;;5.50;99.90;;;;;;5052274;28;19954;-69
2022/11/27 04:00:23;;;;;;;;;;;5.50;99.90;;;;;;5067070;28;19982;-69
2022/11/27 04:02:50;;;;;;;;;;;5.50;99.90;;;;;;5066968;28;19960;-69
2022/11/27 04:05:16;;;;;;;;;;;5.40;99.90;;;;;;5068789;28;20382;-69
2022/11/27 04:07:41;;;;;;;;;;;5.40;99.90;;;;;;5066549;22;19935;-71
2022/11/27 04:10:08;;;;;;;;;;;5.40;99.90;;;;;;5030600;28;19921;-70
2022/11/27 04:12:33;;;;;;;;;;;5.40;99.90;;;;;;5032879;28;19921;-71
2022/11/27 04:14:59;;;;;;;;;;;5.40;99.90;;;;;;5032793;28;19921;-70
2022/11/27 04:17:24;;;;;;;;;;;5.40;99.90;;;;;;5029705;28;19925;-71
2022/11/27 04:19:50;;;;;;;;;;;5.40;99.90;;;;;;5031937;28;19979;-70
2022/11/27 04:22:15;;;;;;;;;;;5.40;99.90;;;;;;5031403;28;19964;-70
2022/11/27 04:24:41;;;;;;;;;;;5.30;99.90;;;;;;5031264;28;19925;-71
2022/11/27 04:27:06;;;;;;;;;;;5.40;99.90;;;;;;5030593;28;19921;-70
2022/11/27 04:29:32;;;;;;;;;;;5.40;99.90;;;;;;5031402;28;19921;-70
2022/11/27 04:31:57;;;;;;;;;;;5.40;99.90;;;;;;5028190;28;19925;-71
2022/11/27 04:34:23;;;;;;;;;;;5.40;99.90;;;;;;5047094;28;20382;-70
2022/11/27 04:36:48;;;;;;;;;;;5.50;99.90;;;;;;5026119;28;19960;-70
2022/11/27 04:39:14;;;;;;;;;;;5.50;99.90;;;;;;5030238;28;19947;-70
2022/11/27 04:41:39;;;;;;;;;;;5.40;99.90;;;;;;5014026;28;19925;-70
2022/11/27 04:44:05;;;;;;;;;;;5.40;99.90;;;;;;5032834;28;19924;-70
2022/11/27 04:46:31;;;;;;;;;;;5.40;99.90;;;;;;5015559;28;19974;-70
2022/11/27 04:48:56;;;;;;;;;;;5.40;99.90;;;;;;5032435;28;20255;-70
2022/11/27 04:51:22;;;;;;;;;;;5.40;99.90;;;;;;5030751;28;19971;-70
2022/11/27 04:53:47;;;;;;;;;;;5.40;99.90;;;;;;5032032;28;19921;-70
2022/11/27 04:56:13;;;;;;;;;;;5.40;99.90;;;;;;5031217;28;19921;-70
2022/11/27 04:58:38;;;;;;;;;;;5.40;99.90;;;;;;5029722;28;19929;-70
2022/11/27 05:01:03;;;;;;;;;;;5.40;99.90;;;;;;5030775;28;19929;-71
2022/11/27 05:03:29;;;;;;;;;;;5.40;99.90;;;;;;5029923;28;19925;-70
2022/11/27 05:05:55;;;;;;;;;;;5.30;99.90;;;;;;5030741;28;19929;-70
2022/11/27 05:08:21;;;;;;;;;;;5.30;99.90;;;;;;5031084;28;19925;-70
2022/11/27 05:10:56;;;;;;;;;;;5.30;99.90;;;;;;5028857;28;19921;-70
2022/11/27 05:13:22;;;;;;;;;;;5.30;99.90;;;;;;5033045;28;19983;-70
2022/11/27 05:15:47;;;;;;;;;;;5.30;99.90;;;;;;5027286;28;19967;-70
2022/11/27 05:18:13;;;;;;;;;;;5.30;99.90;;;;;;5031101;28;19921;-70
2022/11/27 05:20:38;;;;;;;;;;;5.30;99.90;;;;;;5028804;28;20098;-70
2022/11/27 05:23:04;;;;;;;;;;;5.30;99.90;;;;;;5032862;28;19929;-70
2022/11/27 05:25:29;;;;;;;;;;;5.30;99.90;;;;;;5031416;28;19921;-70
2022/11/27 05:27:54;;;;;;;;;;;5.40;99.90;;;;;;5031968;28;19925;-70
2022/11/27 05:30:20;;;;;;;;;;;5.40;99.90;;;;;;5031285;28;20002;-70
2022/11/27 05:32:45;;;;;;;;;;;5.40;99.90;;;;;;5031438;28;20355;-70
2022/11/27 05:35:11;;;;;;;;;;;5.40;99.90;;;;;;5026615;28;20036;-70
2022/11/27 05:37:36;;;;;;;;;;;5.30;99.90;;;;;;5030391;28;19940;-70
2022/11/27 05:40:02;;;;;;;;;;;5.30;99.90;;;;;;5029087;28;19925;-70
2022/11/27 05:42:27;;;;;;;;;;;5.30;99.90;;;;;;5032615;28;20543;-70
2022/11/27 05:44:53;;;;;;;;;;;5.30;99.90;;;;;;5021917;28;19922;-70
2022/11/27 05:47:18;;;;;;;;;;;5.30;99.90;;;;;;5028106;28;20013;-70
2022/11/27 05:49:44;;;;;;;;;;;5.30;99.90;;;;;;5031148;28;20275;-70
2022/11/27 05:52:09;;;;;;;;;;;5.30;99.90;;;;;;5028097;28;20020;-70
2022/11/27 05:54:35;;;;;;;;;;;5.30;99.90;;;;;;5031604;28;20010;-70
2022/11/27 05:57:00;;;;;;;;;;;5.30;99.90;;;;;;5030314;28;19925;-70
2022/11/27 05:59:26;;;;;;;;;;;5.30;99.90;;;;;;5014468;28;19976;-70
2022/11/27 06:01:51;;;;;;;;;;;5.30;99.90;;;;;;5031296;28;19921;-70
2022/11/27 06:04:17;;;;;;;;;;;5.30;99.90;;;;;;5028871;28;19921;-70
2022/11/27 06:06:42;;;;;;;;;;;5.30;99.90;;;;;;5013519;28;19921;-70
2022/11/27 06:09:08;;;;;;;;;;;5.30;99.90;;;;;;5032282;28;19929;-70
2022/11/27 06:11:33;;;;;;;;;;;5.30;99.90;;;;;;5020373;28;20290;-70
2022/11/27 06:13:59;;;;;;;;;;;5.30;99.90;;;;;;5032251;28;20425;-70
2022/11/27 06:16:24;;;;;;;;;;;5.30;99.90;;;;;;5030675;28;19930;-70
2022/11/27 06:18:54;;;;;;;;;;;5.30;99.90;;;;;;5030955;28;19925;-70
2022/11/27 06:21:20;;;;;;;;;;;5.30;99.90;;;;;;5030027;28;19934;-70
2022/11/27 06:23:45;;;;;;;;;;;5.30;99.90;;;;;;5012355;28;19937;-70
2022/11/27 06:26:21;;;;;;;;;;;5.30;99.90;;;;;;5029045;28;19928;-70
2022/11/27 06:28:47;;;;;;;;;;;5.30;99.90;;;;;;5029077;28;19928;-70
2022/11/27 06:31:14;;;;;;;;;;;5.30;99.90;;;;;;5048561;28;20007;-70
2022/11/27 06:33:40;;;;;;;;;;;5.30;99.90;;;;;;5048263;28;20486;-70
2022/11/27 06:36:05;;;;;;;;;;;5.30;99.90;;;;;;5032521;28;19921;-70
2022/11/27 06:38:32;;;;;;;;;;;5.30;99.90;;;;;;5037555;28;19975;-70
2022/11/27 06:41:01;;;;;;;;;;;5.30;99.90;;;;;;5039701;28;20681;-70
2022/11/27 06:43:27;;;;;;;;;;;5.40;99.90;;;;;;5034949;28;19925;-70
2022/11/27 06:45:57;;;;;;;;;;;5.30;99.90;;;;;;5038680;28;20379;-70
2022/11/27 06:48:22;;;;;;;;;;;5.40;99.90;;;;;;5041410;28;19951;-70
2022/11/27 06:50:48;;;;;;;;;;;5.40;99.90;;;;;;5025956;28;19925;-70
2022/11/27 06:53:13;;;;;;;;;;;5.40;99.90;;;;;;5025759;28;19929;-70
2022/11/27 06:55:39;;;;;;;;;;;5.40;99.90;;;;;;5029590;28;19932;-70
2022/11/27 06:58:04;;;;;;;;;;;5.40;99.90;;;;;;5026414;28;19925;-70
2022/11/27 07:00:30;;;;;;;;;;;5.50;99.90;;;;;;5026887;28;19925;-70
2022/11/27 07:02:55;;;;;;;;;;;5.50;99.90;;;;;;5027331;28;20808;-70
2022/11/27 07:05:21;;;;;;;;;;;5.50;99.90;;;;;;5028122;28;19953;-70
2022/11/27 07:07:47;;;;;;;;;;;5.50;99.90;;;;;;5027927;28;20020;-70
2022/11/27 07:10:12;;;;;;;;;;;5.50;99.90;;;;;;5024639;28;20012;-70
2022/11/27 07:12:38;;;;;;;;;;;5.50;99.90;;;;;;5042704;28;19925;-70
2022/11/27 07:15:03;;;;;;;;;;;5.50;99.90;;;;;;5029171;28;19928;-70
2022/11/27 07:17:29;;;;;;;;;;;5.50;99.90;;;;;;5029658;28;19933;-70
2022/11/27 07:19:54;;;;;;;;;;;5.60;99.90;;;;;;5013351;28;20790;-70
2022/11/27 07:22:19;;;;;;;;;;;5.60;99.90;;;;;;5026944;28;19948;-70
2022/11/27 07:24:45;;;;;;;;;;;5.60;99.90;;;;;;5010988;28;19926;-70
2022/11/27 07:27:10;;;;;;;;;;;5.60;99.90;;;;;;5029182;28;19925;-70
2022/11/27 07:29:36;;;;;;;;;;;5.60;99.90;;;;;;5026367;28;19925;-70
2022/11/27 07:32:01;;;;;;;;;;;5.60;99.90;;;;;;5025329;28;19951;-70
2022/11/27 07:34:27;;;;;;;;;;;5.70;99.90;;;;;;5029813;28;19925;-71
2022/11/27 07:36:52;;;;;;;;;;;5.60;99.90;;;;;;5029862;28;19923;-70
2022/11/27 07:39:18;;;;;;;;;;;5.70;99.90;;;;;;5027002;28;20314;-71
2022/11/27 07:41:43;;;;;;;;;;;5.70;99.90;;;;;;5040807;28;19921;-70
2022/11/27 07:44:09;;;;;;;;;;;5.70;99.90;;;;;;5027209;28;19937;-70
2022/11/27 07:46:34;;;;;;;;;;;5.70;99.90;;;;;;5026950;28;19979;-71
2022/11/27 07:49:00;;;;;;;;;;;5.70;99.90;;;;;;5022732;28;20338;-71
2022/11/27 07:51:25;;;;;;;;;;;5.70;99.90;;;;;;5015730;28;20393;-70
2022/11/27 07:53:51;;;;;;;;;;;5.70;99.90;;;;;;5036546;28;19928;-70
2022/11/27 07:56:17;;;;;;;;;;;5.70;99.90;;;;;;5035528;28;19928;-70
2022/11/27 07:58:43;;;;;;;;;;;5.70;99.90;;;;;;5031939;28;20345;-70
2022/11/27 08:01:09;;;;;;;;;;;5.80;99.90;;;;;;5030879;28;19932;-71
2022/11/27 08:03:35;;;;;;;;;;;5.80;99.90;;;;;;5028739;28;20258;-70
2022/11/27 08:06:00;;;;;;;;;;;5.80;99.90;;;;;;5031074;28;19921;-70
2022/11/27 08:08:26;;;;;;;;;;;5.80;99.90;;;;;;5029169;28;19925;-70
2022/11/27 08:10:51;;;;;;;;;;;5.90;99.90;;;;;;5038525;28;19928;-71
2022/11/27 08:13:17;;;;;;;;;;;5.90;99.90;;;;;;5024147;28;20657;-71
2022/11/27 08:15:42;;;;;;;;;;;6.00;99.90;;;;;;5028079;28;19953;-70
2022/11/27 08:18:07;;;;;;;;;;;6.00;99.90;;;;;;5030196;28;20272;-70
2022/11/27 08:20:33;;;;;;;;;;;6.10;99.90;;;;;;5027644;28;19929;-69
2022/11/27 08:22:59;;;;;;;;;;;6.10;99.90;;;;;;5032286;28;20405;-70
2022/11/27 08:25:24;;;;;;;;;;;6.10;99.90;;;;;;5033716;28;20015;-69
2022/11/27 08:27:50;;;;;;;;;;;6.10;99.90;;;;;;5026338;28;19921;-70
2022/11/27 08:30:15;;;;;;;;;;;6.20;99.90;;;;;;5031983;28;19921;-70
2022/11/27 08:32:41;;;;;;;;;;;6.20;99.90;;;;;;5036147;28;19921;-70
2022/11/27 08:35:07;;;;;;;;;;;6.20;99.90;;;;;;5032304;28;19931;-70
2022/11/27 08:37:33;;;;;;;;;;;6.20;99.90;;;;;;5033376;28;19921;-69
2022/11/27 08:39:58;;;;;;;;;;;6.20;99.90;;;;;;5038474;28;19973;-69
2022/11/27 08:42:24;;;;;;;;;;;6.20;99.90;;;;;;5030794;28;19928;-69
2022/11/27 08:44:49;;;;;;;;;;;6.20;99.90;;;;;;5031346;28;19921;-69
2022/11/27 08:47:15;;;;;;;;;;;6.20;99.90;;;;;;5030434;28;19929;-69
2022/11/27 08:49:42;;;;;;;;;;;6.30;99.90;;;;;;5025448;28;19925;-69
2022/11/27 08:52:08;;;;;;;;;;;6.30;99.90;;;;;;5030784;28;19921;-69
2022/11/27 08:54:33;;;;;;;;;;;6.30;99.90;;;;;;5031917;28;19975;-69
2022/11/27 08:56:59;;;;;;;;;;;6.30;99.90;;;;;;5035039;28;20012;-69
2022/11/27 08:59:24;;;;;;;;;;;6.30;99.90;;;;;;5032357;28;19931;-69
2022/11/27 09:01:50;;;;;;;;;;;6.30;99.90;;;;;;5034790;28;19931;-69
2022/11/27 09:04:15;;;;;;;;;;;6.30;99.90;;;;;;5042730;28;20004;-70
2022/11/27 09:06:41;;;;;;;;;;;6.20;99.90;;;;;;5028708;28;20522;-70
2022/11/27 09:09:06;;;;;;;;;;;6.30;99.90;;;;;;5028887;28;19925;-70
2022/11/27 09:11:33;;;;;;;;;;;6.30;99.90;;;;;;5033407;28;20275;-69
2022/11/27 09:13:59;;;;;;;;;;;6.30;99.90;;;;;;5026692;28;20034;-69
2022/11/27 09:16:24;;;;;;;;;;;6.30;99.90;;;;;;5030406;28;20396;-68
2022/11/27 09:18:51;;;;;;;;;;;6.30;99.90;;;;;;5032145;28;19921;-67
2022/11/27 09:21:18;;;;;;;;;;;6.30;99.90;;;;;;5022730;28;19939;-68
2022/11/27 09:23:44;;;;;;;;;;;6.40;99.90;;;;;;5029928;28;19929;-68
2022/11/27 09:26:11;;;;;;;;;;;6.40;99.90;;;;;;5028928;28;19925;-68
2022/11/27 09:28:37;;;;;;;;;;;6.40;99.90;;;;;;5033432;28;19929;-68
2022/11/27 09:31:03;;;;;;;;;;;6.50;99.90;;;;;;5029724;28;19921;-68
