Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:51;;;;;;;3.08;2.42;;;17.50;59.80;;;;;;5052592;28;20651;-71
2022/10/08 00:03:17;;;;;;;4.03;2.50;;;17.50;59.70;;;;;;5051952;28;20206;-72
2022/10/08 00:05:42;;;;;;;3.78;2.25;;;17.50;59.80;;;;;;5052898;28;20175;-72
2022/10/08 00:08:08;;;;;;;4.30;2.60;;;17.50;59.80;;;;;;5052553;28;20217;-73
2022/10/08 00:10:34;;;;;;;4.15;2.40;;;17.40;59.70;;;;;;5052029;28;20214;-73
2022/10/08 00:13:00;;;;;;;4.22;2.47;;;17.50;59.80;;;;;;5052342;28;20195;-71
2022/10/08 00:15:26;;;;;;;3.03;2.03;;;17.50;59.80;;;;;;5052758;28;20238;-72
2022/10/08 00:17:52;;;;;;;2.88;2.53;;;17.50;59.80;;;;;;5051843;28;20171;-71
2022/10/08 00:20:17;;;;;;;3.55;2.40;;;17.50;59.80;;;;;;5052110;28;20171;-72
2022/10/08 00:22:43;;;;;;;3.88;2.45;;;17.50;59.80;;;;;;5051830;28;20175;-72
2022/10/08 00:25:09;;;;;;;3.75;2.28;;;17.50;59.80;;;;;;5052214;28;20262;-72
2022/10/08 00:27:35;;;;;;;3.47;2.25;;;17.50;59.80;;;;;;5052681;28;20198;-73
2022/10/08 00:30:01;;;;;;;4.18;2.55;;;17.50;59.90;;;;;;5061396;28;20691;-73
2022/10/08 00:32:27;;;;;;;2.60;2.13;;;17.40;59.90;;;;;;5072503;28;20178;-72
2022/10/08 00:34:52;;;;;;;2.70;2.08;;;17.40;59.90;;;;;;5072437;28;20181;-72
2022/10/08 00:37:18;;;;;;;5.30;2.53;;;17.50;59.90;;;;;;5071399;28;20177;-71
2022/10/08 00:39:43;;;;;;;6.88;2.50;;;17.50;59.90;;;;;;5072549;28;20532;-72
2022/10/08 00:42:10;;;;;;;3.38;2.35;;;17.40;59.90;;;;;;5056474;28;20542;-71
2022/10/08 00:44:58;;;;;;;3.55;2.20;;;17.50;60.00;;;;;;5051465;28;20171;-72
2022/10/08 00:47:45;;;;;;;3.20;2.20;;;17.40;59.90;;;;;;5052357;28;20175;-72
2022/10/08 00:50:30;;;;;;;5.05;2.45;;;17.40;59.90;;;;;;5051865;28;20242;-72
2022/10/08 00:53:06;;;;;;;2.97;2.25;;;17.40;59.90;;;;;;5050135;28;20661;-72
2022/10/08 00:55:32;;;;;;;4.03;2.03;;;17.40;59.90;;;;;;5051129;28;20225;-72
2022/10/08 00:58:01;;;;;;;2.78;2.08;;;17.40;60.00;;;;;;5050149;28;20182;-72
2022/10/08 01:00:26;;;;;;;3.75;2.00;;;17.50;60.00;;;;;;5038922;28;20173;-72
2022/10/08 01:02:52;;;;;;;3.08;1.98;;;17.40;59.90;;;;;;5055985;28;20552;-70
2022/10/08 01:05:23;;;;;;;3.42;2.20;;;17.40;60.00;;;;;;5054888;28;20167;-72
2022/10/08 01:07:58;;;;;;;2.28;2.00;;;17.40;60.00;;;;;;5038761;28;20175;-73
2022/10/08 01:10:47;;;;;;;2.97;2.17;;;17.40;60.00;;;;;;5038897;28;20221;-72
2022/10/08 01:13:28;;;;;;;1.95;1.73;;;17.40;60.20;;;;;;5039119;28;20221;-72
2022/10/08 01:16:18;;;;;;;2.63;2.42;;;17.40;60.00;;;;;;5055909;28;20258;-71
2022/10/08 01:19:01;;;;;;;2.80;2.08;;;17.40;60.10;;;;;;5055643;28;20241;-71
2022/10/08 01:21:42;;;;;;;3.00;2.10;;;17.40;60.10;;;;;;5054441;28;20297;-72
2022/10/08 01:24:15;;;;;;;3.72;2.00;;;17.40;60.20;;;;;;5054186;28;20704;-72
2022/10/08 01:26:46;;;;;;;2.40;2.17;;;17.40;60.30;;;;;;5037866;28;20652;-73
2022/10/08 01:29:12;;;;;;;3.53;2.17;;;17.40;60.20;;;;;;5058729;28;20261;-73
2022/10/08 01:31:54;;;;;;;3.47;2.35;;;17.40;60.20;;;;;;5075390;28;20300;-73
2022/10/08 01:34:45;;;;;;;2.17;1.90;;;17.40;60.30;;;;;;5057823;28;20181;-72
2022/10/08 01:37:18;;;;;;;2.72;2.25;;;17.40;60.30;;;;;;5071903;28;20249;-71
2022/10/08 01:39:44;;;;;;;3.33;2.13;;;17.40;60.40;;;;;;5058331;28;20178;-72
2022/10/08 01:42:09;;;;;;;3.33;2.30;;;17.40;60.30;;;;;;5041089;28;20661;-71
2022/10/08 01:44:50;;;;;;;2.35;2.00;;;17.40;60.30;;;;;;5037333;28;20181;-71
2022/10/08 01:47:18;;;;;;;5.45;2.03;;;17.40;60.40;;;;;;5037515;28;20584;-72
2022/10/08 01:49:52;;;;;;;2.50;1.83;;;17.40;60.40;;;;;;5037344;28;20735;-72
2022/10/08 01:52:24;;;;;;;2.83;1.85;;;17.40;60.40;;;;;;5037590;28;20180;-72
2022/10/08 01:54:50;;;;;;;3.67;2.10;;;17.40;60.40;;;;;;5053131;28;20645;-72
2022/10/08 01:57:15;;;;;;;2.97;2.03;;;17.40;60.40;;;;;;5037383;28;20186;-72
2022/10/08 01:59:59;;;;;;;2.42;1.83;;;17.40;60.50;;;;;;5037225;28;20167;-72
2022/10/08 02:02:24;;;;;;;2.40;2.05;;;17.40;60.50;;;;;;5037067;28;20179;-71
2022/10/08 02:04:52;;;;;;;3.97;2.45;;;17.40;60.50;;;;;;5037421;28;20670;-71
2022/10/08 02:07:29;;;;;;;2.90;2.00;;;17.40;60.50;;;;;;5053706;28;20455;-72
2022/10/08 02:10:21;;;;;;;2.78;1.88;;;17.40;60.50;;;;;;5053171;28;20202;-71
2022/10/08 02:12:46;;;;;;;2.88;1.95;;;17.40;60.60;;;;;;5053444;28;20183;-72
2022/10/08 02:15:21;;;;;;;4.03;2.05;;;17.40;60.60;;;;;;5054393;28;20183;-72
2022/10/08 02:18:13;;;;;;;2.22;1.80;;;17.40;60.60;;;;;;5037379;28;20658;-72
2022/10/08 02:20:52;;;;;;;2.50;1.83;;;17.40;60.60;;;;;;5053618;28;20178;-72
2022/10/08 02:23:30;;;;;;;2.63;1.98;;;17.30;60.60;;;;;;5052688;28;20179;-72
2022/10/08 02:25:59;;;;;;;3.08;2.13;;;17.40;60.80;;;;;;5053646;28;20179;-73
2022/10/08 02:28:59;;;;;;;2.63;1.80;;;17.40;60.70;;;;;;5054363;28;20178;-74
2022/10/08 02:31:35;;;;;;;2.40;1.75;;;17.30;60.70;;;;;;5032815;28;20222;-73
2022/10/08 02:34:22;;;;;;;2.80;2.03;;;17.30;60.80;;;;;;5033369;28;20171;-72
2022/10/08 02:36:55;;;;;;;2.92;1.80;;;17.30;60.80;;;;;;5032554;28;20180;-72
2022/10/08 02:39:21;;;;;;;2.92;1.98;;;17.40;60.80;;;;;;5033000;28;20634;-72
2022/10/08 02:41:49;;;;;;;2.65;2.00;;;17.30;60.80;;;;;;5045468;28;20182;-72
2022/10/08 02:44:17;;;;;;;2.88;2.03;;;17.30;60.90;;;;;;5035569;28;20645;-72
2022/10/08 02:46:44;;;;;;;2.58;2.08;;;17.30;60.80;;;;;;5036861;28;20187;-72
2022/10/08 02:49:13;;;;;;;2.75;1.80;;;17.30;60.90;;;;;;5036140;28;20175;-73
2022/10/08 02:51:40;;;;;;;2.65;1.73;;;17.30;60.90;;;;;;5036137;28;20241;-72
2022/10/08 02:54:05;;;;;;;3.92;2.15;;;17.30;61.00;;;;;;5052774;28;20221;-72
2022/10/08 02:56:33;;;;;;;3.05;2.17;;;17.30;61.00;;;;;;5035826;28;20179;-73
2022/10/08 02:58:58;;;;;;;2.58;1.80;;;17.30;61.00;;;;;;5052020;28;20201;-71
2022/10/08 03:01:34;;;;;;;2.63;2.05;;;17.30;61.00;;;;;;5052899;28;20225;-72
2022/10/08 03:04:12;;;;;;;3.78;2.10;;;17.30;61.00;;;;;;5053885;28;20236;-71
2022/10/08 03:06:38;;;;;;;2.85;2.05;;;17.30;61.10;;;;;;5036151;28;20175;-72
2022/10/08 03:09:05;;;;;;;2.30;2.08;;;17.30;61.10;;;;;;5035645;28;20186;-73
2022/10/08 03:11:31;;;;;;;2.63;1.50;;;17.30;61.10;;;;;;5035426;28;20580;-72
2022/10/08 03:13:57;;;;;;;2.75;2.15;;;17.30;61.10;;;;;;5035232;28;20219;-72
2022/10/08 03:16:26;;;;;;;2.53;2.08;;;17.30;61.10;;;;;;5036101;28;20182;-72
2022/10/08 03:18:52;;;;;;;2.50;1.77;;;17.30;61.10;;;;;;5051743;28;20175;-72
2022/10/08 03:21:17;;;;;;;1.65;1.42;;;17.30;61.20;;;;;;5051580;28;20194;-72
2022/10/08 03:23:43;;;;;;;2.47;1.83;;;17.30;61.20;;;;;;5052300;28;20232;-73
2022/10/08 03:26:09;;;;;;;2.25;2.05;;;17.30;61.30;;;;;;5052557;28;20206;-73
2022/10/08 03:28:34;;;;;;;1.98;1.77;;;17.30;61.20;;;;;;5053551;28;20175;-72
2022/10/08 03:31:04;;;;;;;3.42;1.88;;;17.30;61.20;;;;;;5071540;28;20282;-73
2022/10/08 03:33:30;;;;;;;3.65;2.33;;;17.30;61.30;;;;;;5072461;28;20220;-73
2022/10/08 03:35:56;;;;;;;2.72;1.73;;;17.30;61.30;;;;;;5073368;28;20206;-72
2022/10/08 03:38:21;;;;;;;2.38;1.77;;;17.30;61.40;;;;;;5055316;28;20175;-72
2022/10/08 03:40:54;;;;;;;4.40;1.85;;;17.30;61.40;;;;;;5068626;28;20190;-72
2022/10/08 03:43:20;;;;;;;4.65;1.80;;;17.30;61.40;;;;;;5052760;28;20642;-72
2022/10/08 03:45:52;;;;;;;2.33;1.73;;;17.30;61.40;;;;;;5053089;28;20274;-72
2022/10/08 03:48:18;;;;;;;3.92;1.85;;;17.30;61.40;;;;;;5051920;28;20178;-72
2022/10/08 03:50:57;;;;;;;2.28;1.80;;;17.30;61.40;;;;;;5053017;28;20214;-72
2022/10/08 03:53:23;;;;;;;2.50;1.98;;;17.30;61.50;;;;;;5053231;28;20181;-72
2022/10/08 03:55:49;;;;;;;3.17;2.20;;;17.30;61.50;;;;;;5052093;28;20253;-73
2022/10/08 03:58:14;;;;;;;1.98;1.65;;;17.30;61.50;;;;;;5052514;28;20644;-72
2022/10/08 04:00:40;;;;;;;2.10;1.63;;;17.30;61.50;;;;;;5052878;28;20178;-72
2022/10/08 04:03:06;;;;;;;3.00;1.90;;;17.30;61.60;;;;;;5051957;28;20183;-72
2022/10/08 04:05:31;;;;;;;2.33;1.80;;;17.30;61.50;;;;;;5052725;28;20257;-71
2022/10/08 04:07:57;;;;;;;2.28;1.52;;;17.30;61.60;;;;;;5051850;28;20214;-73
2022/10/08 04:10:22;;;;;;;1.70;1.50;;;17.30;61.50;;;;;;5052437;28;20704;-73
2022/10/08 04:12:48;;;;;;;2.65;1.70;;;17.30;61.60;;;;;;5052385;28;20167;-71
2022/10/08 04:15:13;;;;;;;2.53;1.80;;;17.30;61.60;;;;;;5051799;28;20187;-72
2022/10/08 04:17:42;;;;;;;3.40;1.88;;;17.20;61.50;;;;;;5052236;28;20201;-71
2022/10/08 04:20:09;;;;;;;2.42;1.85;;;17.20;61.50;;;;;;5052398;28;20199;-72
2022/10/08 04:22:34;;;;;;;1.85;1.70;;;17.30;61.70;;;;;;5051799;28;20185;-72
2022/10/08 04:25:00;;;;;;;2.17;1.75;;;17.20;61.60;;;;;;5052092;28;20618;-72
2022/10/08 04:27:25;;;;;;;2.60;1.73;;;17.20;61.70;;;;;;5052403;28;20179;-73
2022/10/08 04:29:51;;;;;;;2.30;1.48;;;17.30;61.70;;;;;;5060733;28;20210;-72
2022/10/08 04:32:16;;;;;;;2.75;1.90;;;17.20;61.60;;;;;;5072294;28;20170;-71
2022/10/08 04:34:42;;;;;;;4.47;1.67;;;17.30;61.80;;;;;;5071839;28;20227;-71
2022/10/08 04:37:07;;;;;;;2.10;1.70;;;17.20;61.70;;;;;;5071569;28;20182;-71
2022/10/08 04:39:33;;;;;;;3.15;1.73;;;17.30;61.80;;;;;;5072394;28;20206;-71
2022/10/08 04:41:58;;;;;;;2.50;1.60;;;17.20;61.70;;;;;;5058066;28;20175;-71
2022/10/08 04:44:24;;;;;;;2.28;1.55;;;17.20;61.80;;;;;;5051550;28;20704;-72
2022/10/08 04:46:49;;;;;;;2.85;2.10;;;17.20;61.90;;;;;;5052162;28;20258;-71
2022/10/08 04:49:15;;;;;;;2.50;1.90;;;17.20;61.70;;;;;;5051962;28;20313;-72
2022/10/08 04:51:40;;;;;;;2.00;1.60;;;17.30;61.80;;;;;;5051511;28;20260;-72
2022/10/08 04:54:06;;;;;;;1.73;1.60;;;17.20;61.70;;;;;;5051748;28;20633;-71
2022/10/08 04:56:33;;;;;;;2.35;2.08;;;17.20;61.70;;;;;;5052133;28;20196;-72
2022/10/08 04:58:59;;;;;;;2.08;1.50;;;17.20;61.80;;;;;;5051298;28;20210;-71
2022/10/08 05:01:25;;;;;;;2.53;1.90;;;17.20;61.90;;;;;;5051904;28;20735;-71
2022/10/08 05:03:51;;;;;;;2.03;1.63;;;17.20;61.90;;;;;;5052132;28;20657;-71
2022/10/08 05:06:18;;;;;;;2.40;1.77;;;17.20;62.70;;;;;;5051012;28;20227;-72
2022/10/08 05:08:44;;;;;;;3.03;1.73;;;17.20;61.90;;;;;;5051820;28;20182;-73
2022/10/08 05:11:09;;;;;;;2.10;1.90;;;17.20;62.00;;;;;;5050941;28;20238;-73
2022/10/08 05:13:35;;;;;;;2.42;1.67;;;17.20;62.00;;;;;;5051915;28;20682;-72
2022/10/08 05:16:19;;;;;;;2.70;1.70;;;17.20;61.90;;;;;;5051693;28;20274;-71
2022/10/08 05:18:45;;;;;;;2.78;2.20;;;17.20;62.00;;;;;;5051203;28;20176;-71
2022/10/08 05:21:15;;;;;;;2.40;1.67;;;17.20;62.00;;;;;;5051800;28;20244;-72
2022/10/08 05:23:41;;;;;;;2.38;1.60;;;17.20;62.00;;;;;;5052096;28;20167;-72
2022/10/08 05:26:20;;;;;;;2.90;1.40;;;17.20;62.10;;;;;;5051095;28;20202;-72
2022/10/08 05:28:46;;;;;;;2.75;1.70;;;17.20;62.00;;;;;;5051888;28;20547;-72
2022/10/08 05:31:13;;;;;;;3.05;1.65;;;17.20;62.00;;;;;;5031422;28;20754;-73
2022/10/08 05:33:38;;;;;;;2.35;1.80;;;17.20;62.00;;;;;;5030916;28;20700;-73
2022/10/08 05:36:05;;;;;;;2.70;1.92;;;17.20;62.00;;;;;;5031420;28;20180;-72
2022/10/08 05:38:31;;;;;;;1.98;1.48;;;17.20;62.10;;;;;;5047101;28;20184;-71
2022/10/08 05:41:07;;;;;;;1.70;1.60;;;17.20;62.10;;;;;;5036157;28;20225;-72
2022/10/08 05:43:32;;;;;;;5.10;1.75;;;17.20;62.10;;;;;;5051676;28;20645;-71
2022/10/08 05:45:58;;;;;;;1.52;1.30;;;17.20;62.10;;;;;;5054306;28;20175;-72
2022/10/08 05:48:23;;;;;;;3.70;1.90;;;17.20;62.10;;;;;;5054560;28;20175;-72
2022/10/08 05:50:49;;;;;;;1.80;1.40;;;17.20;62.10;;;;;;5055389;28;20214;-72
2022/10/08 05:53:14;;;;;;;3.33;1.80;;;17.20;62.20;;;;;;5055091;28;20217;-72
2022/10/08 05:55:40;;;;;;;2.50;1.60;;;17.20;62.20;;;;;;5054895;28;20221;-72
2022/10/08 05:58:05;;;;;;;2.20;1.50;;;17.20;62.10;;;;;;5054753;28;20171;-72
2022/10/08 06:00:31;;;;;;;2.05;1.73;;;17.20;62.20;;;;;;5054574;28;20179;-72
2022/10/08 06:02:56;;;;;;;3.25;1.90;;;17.20;62.20;;;;;;5054979;28;20707;-71
2022/10/08 06:05:22;;;;;;;2.13;1.42;;;17.20;62.20;;;;;;5055167;28;20175;-72
2022/10/08 06:07:47;;;;;;;2.83;1.60;;;17.20;62.20;;;;;;5054340;28;20664;-73
2022/10/08 06:10:13;;;;;;;2.28;1.80;;;17.20;62.20;;;;;;5054538;28;20588;-73
2022/10/08 06:12:38;;;;;;;1.58;1.48;;;17.20;62.20;;;;;;5055112;28;20167;-72
2022/10/08 06:15:05;;;;;;;1.67;1.42;;;17.20;62.20;;;;;;5053656;28;20250;-71
2022/10/08 06:17:30;;;;;;;2.00;1.40;;;17.20;62.20;;;;;;5054640;28;20179;-72
2022/10/08 06:19:55;;;;;;;2.17;1.73;;;17.20;62.30;;;;;;5054895;28;20182;-71
2022/10/08 06:22:21;;;;;;;3.30;1.40;;;17.20;62.30;;;;;;5053801;28;20200;-72
2022/10/08 06:24:46;;;;;;;1.83;1.60;;;17.20;62.30;;;;;;5054948;28;20171;-72
2022/10/08 06:27:12;;;;;;;1.60;1.30;;;17.20;62.30;;;;;;5054512;28;20171;-73
2022/10/08 06:29:38;;;;;;;1.80;1.48;;;17.20;62.30;;;;;;5060936;28;20588;-74
2022/10/08 06:32:03;;;;;;;2.00;1.60;;;17.10;62.30;;;;;;5074219;28;20718;-72
2022/10/08 06:34:29;;;;;;;1.63;1.52;;;17.20;62.30;;;;;;5074624;28;20549;-72
2022/10/08 06:36:54;;;;;;;2.03;1.30;;;17.20;62.30;;;;;;5073530;28;20542;-72
2022/10/08 06:39:20;;;;;;;1.95;1.40;;;17.20;62.30;;;;;;5073884;28;20664;-71
2022/10/08 06:41:45;;;;;;;1.70;1.50;;;17.20;62.20;;;;;;5062341;28;20175;-72
2022/10/08 06:44:12;;;;;;;2.63;1.67;;;17.20;62.20;;;;;;5053280;28;20171;-72
2022/10/08 06:46:38;;;;;;;2.10;1.67;;;17.20;62.20;;;;;;5053953;28;20187;-72
2022/10/08 06:49:04;;;;;;;2.63;1.60;;;17.30;62.20;;;;;;5054088;28;20175;-72
2022/10/08 06:51:30;;;;;;;2.05;1.70;;;17.20;62.20;;;;;;5053221;28;20247;-72
2022/10/08 06:53:56;;;;;;;1.77;1.60;;;17.30;62.20;;;;;;5053830;28;20295;-73
2022/10/08 06:56:22;;;;;;;2.10;1.83;;;17.30;62.20;;;;;;5053318;28;20179;-73
2022/10/08 06:58:48;;;;;;;3.10;1.80;;;17.30;62.50;;;;;;5053181;28;20174;-72
2022/10/08 07:01:14;;;;;;;2.67;1.63;;;17.30;62.50;;;;;;5053567;28;20187;-72
2022/10/08 07:03:40;;;;;;;1.85;1.75;;;17.30;62.50;;;;;;5053391;28;20175;-72
2022/10/08 07:06:07;;;;;;;1.77;1.40;;;17.30;62.50;;;;;;5053413;28;20175;-73
2022/10/08 07:08:34;;;;;;;2.75;1.63;;;17.30;62.40;;;;;;5053715;28;20172;-74
2022/10/08 07:11:07;;;;;;;1.90;1.75;;;17.30;62.40;;;;;;5052640;28;20219;-75
2022/10/08 07:13:33;;;;;;;2.13;1.85;;;17.30;62.30;;;;;;5053176;28;20263;-68
2022/10/08 07:16:06;;;;;;;1.98;1.80;;;17.40;62.30;;;;;;5053248;28;20206;-67
2022/10/08 07:18:32;;;;;;;3.97;1.83;;;17.40;62.40;;;;;;5052671;28;20314;-67
2022/10/08 07:20:58;;;;;;;3.58;1.60;;;17.40;62.10;;;;;;5053420;28;20186;-66
2022/10/08 07:23:23;;;;;;;3.08;1.98;;;17.40;62.20;;;;;;5053544;28;20179;-66
2022/10/08 07:26:04;;;;;;;2.00;1.70;;;17.50;62.30;;;;;;5048455;28;20530;-67
2022/10/08 07:28:35;;;;;;;3.72;2.13;;;17.60;62.20;;;;;;5033654;28;20175;-66
2022/10/08 07:31:04;;;;;;;3.83;1.92;;;17.60;62.10;;;;;;5070137;28;20242;-66
2022/10/08 07:33:31;;;;;;;3.35;2.00;;;17.60;62.10;;;;;;5072689;28;20177;-66
2022/10/08 07:36:05;;;;;;;2.22;1.77;;;17.70;62.20;;;;;;5073045;28;20178;-65
2022/10/08 07:38:30;;;;;;;2.97;2.17;;;17.70;62.20;;;;;;5073352;28;20170;-66
2022/10/08 07:40:56;;;;;;;3.83;2.00;;;17.70;62.20;;;;;;5067151;28;20182;-67
2022/10/08 07:43:21;;;;;;;2.72;2.10;;;17.80;62.20;;;;;;5053250;28;20534;-66
2022/10/08 07:45:48;;;;;;;3.75;2.10;;;17.80;62.30;;;;;;5053050;28;20279;-66
2022/10/08 07:48:15;;;;;;;3.17;2.00;;;17.80;62.40;;;;;;5051487;28;20262;-66
2022/10/08 07:50:40;;;;;;;3.05;1.92;;;17.80;62.30;;;;;;5052980;28;20207;-66
2022/10/08 07:53:06;;;;;;;3.47;2.38;;;17.90;62.50;;;;;;5052118;28;20171;-65
2022/10/08 07:55:32;;;;;;;3.17;1.80;;;17.80;62.40;;;;;;5053062;28;20175;-65
2022/10/08 07:57:57;;;;;;;3.28;1.73;;;17.90;62.50;;;;;;5052704;28;20180;-66
2022/10/08 08:00:23;;;;;;;3.28;1.92;;;17.90;62.50;;;;;;5052183;28;20178;-65
2022/10/08 08:02:48;;;;;;;5.15;2.33;;;18.00;62.60;;;;;;5052753;28;20266;-67
2022/10/08 08:05:14;;;;;;;6.60;2.00;;;17.90;62.50;;;;;;5052383;28;20176;-69
2022/10/08 08:07:39;;;;;;;5.97;1.98;;;18.00;62.50;;;;;;5052060;28;20212;-73
2022/10/08 08:10:06;;;;;;;2.78;1.65;;;18.00;62.60;;;;;;5052507;28;20214;-72
2022/10/08 08:12:31;;;;;;;7.15;2.47;;;18.00;62.60;;;;;;5052778;28;20229;-71
2022/10/08 08:14:57;;;;;;;5.43;2.00;;;18.00;62.60;;;;;;5051270;28;20744;-71
2022/10/08 08:17:22;;;;;;;4.90;1.60;;;18.10;62.60;;;;;;5052508;28;20245;-66
2022/10/08 08:19:48;;;;;;;4.88;1.80;;;18.10;62.60;;;;;;5052873;28;20179;-66
2022/10/08 08:22:13;;;;;;;3.63;1.80;;;18.10;62.60;;;;;;5051504;28;20523;-67
2022/10/08 08:24:39;;;;;;;4.43;1.67;;;18.10;62.50;;;;;;5052295;28;20664;-67
2022/10/08 08:27:04;;;;;;;5.43;2.03;;;18.10;62.50;;;;;;5052079;28;20183;-69
2022/10/08 08:29:30;;;;;;;2.83;1.65;;;18.20;62.50;;;;;;5057905;28;20181;-67
2022/10/08 08:31:55;;;;;;;5.80;2.13;;;18.20;62.40;;;;;;5072511;28;20201;-67
2022/10/08 08:34:22;;;;;;;2.60;1.83;;;18.20;62.60;;;;;;5071976;28;20572;-67
2022/10/08 08:36:48;;;;;;;6.45;2.05;;;18.20;62.50;;;;;;5071769;28;20183;-66
2022/10/08 08:39:18;;;;;;;5.50;1.75;;;18.30;62.60;;;;;;5071925;28;20175;-68
2022/10/08 08:41:56;;;;;;;4.90;1.55;;;18.30;62.60;;;;;;5060391;28;20183;-67
2022/10/08 08:44:27;;;;;;;4.78;1.73;;;18.30;62.60;;;;;;5051677;28;20166;-67
2022/10/08 08:46:59;;;;;;;4.18;1.95;;;18.30;62.60;;;;;;5052301;28;20189;-67
2022/10/08 08:49:31;;;;;;;6.07;1.88;;;18.30;62.60;;;;;;5050396;28;20297;-69
2022/10/08 08:51:58;;;;;;;3.65;1.70;;;18.40;62.50;;;;;;5034489;28;20190;-67
2022/10/08 08:54:26;;;;;;;2.67;1.60;;;18.40;62.50;;;;;;5034750;28;20290;-67
2022/10/08 08:56:52;;;;;;;5.20;1.77;;;18.40;62.30;;;;;;5051458;28;20179;-67
2022/10/08 08:59:27;;;;;;;4.15;1.60;;;18.50;62.20;;;;;;5033948;28;20626;-66
2022/10/08 09:01:56;;;;;;;2.85;1.50;;;18.50;62.20;;;;;;5050736;28;20204;-66
2022/10/08 09:04:53;;;;;;;3.83;1.73;;;18.50;62.20;;;;;;5050362;28;20210;-65
2022/10/08 09:07:22;;;;;;;2.45;1.60;;;18.60;62.00;;;;;;5042154;28;20192;-66
2022/10/08 09:09:49;;;;;;;5.25;1.50;;;18.60;62.00;;;;;;5050844;28;20179;-66
2022/10/08 09:12:26;;;;;;;3.67;1.73;;;18.60;61.90;;;;;;5049719;28;20281;-65
2022/10/08 09:14:56;;;;;;;6.13;1.88;;;18.60;61.90;;;;;;5050278;28;20685;-66
2022/10/08 09:17:33;;;;;;;3.60;1.40;;;18.70;61.80;;;;;;5033499;28;20179;-66
2022/10/08 09:19:59;;;;;;;3.90;1.50;;;18.60;61.70;;;;;;5051897;28;20206;-65
2022/10/08 09:22:30;;;;;;;3.47;1.40;;;18.70;61.80;;;;;;5054815;28;20174;-66
2022/10/08 09:25:03;;;;;;;4.90;1.10;;;18.70;61.60;;;;;;5037454;28;20238;-68
2022/10/08 09:27:54;;;;;;;3.60;1.65;;;18.60;61.50;;;;;;5055687;28;20175;-67
2022/10/08 09:30:23;;;;;;;2.53;1.17;;;18.70;61.30;;;;;;5067271;28;20225;-68
2022/10/08 09:32:49;;;;;;;4.28;1.25;;;18.60;61.30;;;;;;5074714;28;20173;-67
2022/10/08 09:35:15;;;;;;;2.85;1.45;;;18.60;61.30;;;;;;5057528;28;20179;-67
2022/10/08 09:37:41;;;;;;;2.85;1.15;;;18.60;61.10;;;;;;5075746;28;20181;-67
2022/10/08 09:40:16;;;;;;;3.65;1.58;;;18.70;61.00;;;;;;5056470;28;20542;-67
2022/10/08 09:42:42;;;;;;;6.35;1.70;;;18.70;60.80;;;;;;5055696;28;20179;-67
2022/10/08 09:45:34;;;;;;;4.18;1.85;;;18.70;60.70;;;;;;5054045;28;20701;-67
2022/10/08 09:48:18;;;;;;;2.95;1.50;;;18.80;60.70;;;;;;5055277;28;20179;-67
2022/10/08 09:51:04;;;;;;;2.45;1.00;;;18.70;60.80;;;;;;5055478;28;20210;-67
2022/10/08 09:53:52;;;;;;;3.60;1.40;;;18.70;60.90;;;;;;5054604;28;20182;-68
2022/10/08 09:56:26;;;;;;;3.47;1.20;;;18.70;60.70;;;;;;5037121;28;20217;-67
2022/10/08 09:58:54;;;;;;;2.75;1.33;;;18.60;60.80;;;;;;5038217;28;20221;-68
2022/10/08 10:01:19;;;;;;;3.58;1.20;;;18.50;60.90;;;;;;5036690;28;20233;-68
2022/10/08 10:03:52;;;;;;;3.10;1.15;;;18.50;60.90;;;;;;5054129;28;20265;-68
2022/10/08 10:06:37;;;;;;;2.75;1.20;;;18.40;60.90;;;;;;5053734;28;20193;-67
2022/10/08 10:09:52;;;;;;;2.72;1.25;;;18.40;61.00;;;;;;5053795;28;20167;-67
2022/10/08 10:12:34;;;;;;;2.95;1.08;;;18.30;61.00;;;;;;5015859;28;20287;-67
2022/10/08 10:15:22;;;;;;;1.92;1.00;;;18.40;61.00;;;;;;5015114;28;20718;-67
2022/10/08 10:18:01;;;;;;;2.25;1.20;;;18.40;60.90;;;;;;5045549;28;20191;-67
2022/10/08 10:20:34;;;;;;;2.00;1.02;;;18.50;60.50;;;;;;5038085;28;20171;-67
2022/10/08 10:23:40;;;;;;;1.98;0.95;;;18.60;60.40;;;;;;5037042;28;20185;-68
2022/10/08 10:26:20;;;;;;;2.92;1.30;;;18.60;60.20;;;;;;5051218;28;20658;-69
2022/10/08 10:28:56;;;;;;;4.03;1.40;;;18.70;60.00;;;;;;5052901;28;20205;-69
2022/10/08 10:31:26;;;;;;;2.95;1.25;;;18.70;59.90;;;;;;5033358;28;20218;-68
2022/10/08 10:34:02;;;;;;;2.55;0.95;;;18.70;59.80;;;;;;5034774;28;20168;-67
2022/10/08 10:36:33;;;;;;;1.75;0.77;;;18.80;59.60;;;;;;5032898;28;20179;-67
2022/10/08 10:39:11;;;;;;;1.60;0.90;;;18.80;59.40;;;;;;5033147;28;20176;-67
2022/10/08 10:41:42;;;;;;;2.33;1.00;;;18.70;59.40;;;;;;5045061;28;20232;-67
2022/10/08 10:44:15;;;;;;;2.80;1.08;;;18.60;59.60;;;;;;5053893;28;20182;-68
2022/10/08 10:46:51;;;;;;;3.17;1.60;;;18.60;59.60;;;;;;5037291;28;20540;-68
2022/10/08 10:49:18;;;;;;;1.40;0.93;;;18.60;59.70;;;;;;5053407;28;20197;-67
2022/10/08 10:52:20;;;;;;;2.22;0.90;;;18.60;59.70;;;;;;5052786;28;20582;-68
2022/10/08 10:55:22;;;;;;;3.00;0.93;;;18.50;59.60;;;;;;5054290;28;20174;-68
2022/10/08 10:58:12;;;;;;;2.47;0.85;;;18.50;59.70;;;;;;5052285;28;20178;-68
2022/10/08 11:00:43;;;;;;;3.65;1.10;;;18.40;59.60;;;;;;5052840;28;20171;-68
2022/10/08 11:03:08;;;;;;;3.90;1.25;;;18.50;59.60;;;;;;5051944;28;20203;-67
2022/10/08 11:05:34;;;;;;;2.65;1.00;;;18.70;59.40;;;;;;5054061;28;20634;-67
2022/10/08 11:08:18;;;;;;;3.60;1.23;;;18.70;59.20;;;;;;5035981;28;20167;-68
2022/10/08 11:10:58;;;;;;;1.55;1.10;;;18.80;59.00;;;;;;5053037;28;20260;-68
2022/10/08 11:14:00;;;;;;;1.80;1.08;;;18.90;59.00;;;;;;5053717;28;20280;-68
2022/10/08 11:16:35;;;;;;;4.28;1.20;;;18.90;58.80;;;;;;5053861;28;20178;-68
2022/10/08 11:19:02;;;;;;;3.15;1.48;;;18.90;58.80;;;;;;5052759;28;20562;-68
2022/10/08 11:22:06;;;;;;;4.20;1.45;;;18.90;58.60;;;;;;5052523;28;20183;-67
2022/10/08 11:25:00;;;;;;;2.38;0.93;;;19.00;58.60;;;;;;5052161;28;20178;-68
2022/10/08 11:27:36;;;;;;;1.65;0.80;;;19.10;58.60;;;;;;5053689;28;20176;-69
2022/10/08 11:30:05;;;;;;;2.15;1.02;;;19.00;58.60;;;;;;5063427;28;20202;-68
2022/10/08 11:32:31;;;;;;;2.83;1.00;;;19.10;59.20;;;;;;5071783;28;20270;-68
2022/10/08 11:35:11;;;;;;;3.45;1.10;;;19.10;58.50;;;;;;5073895;28;20253;-67
2022/10/08 11:37:47;;;;;;;2.65;0.82;;;19.20;58.40;;;;;;5073837;28;20253;-67
2022/10/08 11:40:25;;;;;;;2.08;1.00;;;19.20;58.40;;;;;;5071361;28;20220;-67
2022/10/08 11:43:29;;;;;;;2.30;0.65;;;19.20;58.20;;;;;;5032643;28;20246;-67
2022/10/08 11:46:19;;;;;;;2.72;1.38;;;19.20;58.20;;;;;;5031866;28;20544;-67
2022/10/08 11:48:45;;;;;;;2.45;1.10;;;19.20;58.30;;;;;;5033710;28;20182;-68
2022/10/08 11:51:19;;;;;;;3.15;1.20;;;19.20;58.40;;;;;;5032204;28;20299;-67
2022/10/08 11:54:12;;;;;;;3.35;1.23;;;19.20;58.40;;;;;;5032995;28;20171;-68
2022/10/08 11:56:48;;;;;;;3.65;1.13;;;19.20;58.50;;;;;;5033512;28;20175;-68
2022/10/08 11:59:33;;;;;;;2.03;1.00;;;19.20;58.40;;;;;;5031230;28;20190;-67
2022/10/08 12:02:21;;;;;;;2.53;1.02;;;19.20;58.40;;;;;;5033273;28;20254;-67
2022/10/08 12:04:46;;;;;;;2.63;1.15;;;19.20;58.40;;;;;;5033661;28;20183;-68
2022/10/08 12:07:27;;;;;;;3.33;1.17;;;19.20;58.40;;;;;;5031258;28;20182;-68
2022/10/08 12:10:04;;;;;;;1.85;1.10;;;19.20;58.40;;;;;;5033419;28;20202;-68
2022/10/08 12:12:49;;;;;;;3.67;1.23;;;19.20;58.40;;;;;;5033501;28;20174;-68
2022/10/08 12:15:37;;;;;;;1.70;1.10;;;19.20;58.40;;;;;;5021038;28;20187;-67
2022/10/08 12:18:09;;;;;;;3.25;1.38;;;19.20;58.40;;;;;;5032746;28;20187;-68
2022/10/08 12:20:36;;;;;;;2.75;1.17;;;19.20;58.40;;;;;;5032528;28;20180;-68
2022/10/08 12:23:06;;;;;;;2.78;0.90;;;19.20;58.40;;;;;;5032876;28;20250;-68
2022/10/08 12:25:53;;;;;;;2.85;1.10;;;19.20;58.40;;;;;;5032089;28;20222;-68
2022/10/08 12:28:19;;;;;;;2.90;1.20;;;19.20;58.40;;;;;;5027920;28;20211;-68
2022/10/08 12:30:54;;;;;;;2.72;1.02;;;19.20;58.30;;;;;;5065409;28;20676;-68
2022/10/08 12:33:20;;;;;;;2.92;1.08;;;19.20;58.30;;;;;;5071388;28;20174;-68
2022/10/08 12:36:03;;;;;;;2.47;1.15;;;19.10;58.50;;;;;;5054644;28;20182;-67
2022/10/08 12:38:33;;;;;;;3.00;1.00;;;19.00;58.50;;;;;;5071573;28;20219;-67
2022/10/08 12:41:19;;;;;;;2.00;0.98;;;19.00;58.60;;;;;;5067157;28;20183;-68
2022/10/08 12:44:07;;;;;;;3.25;1.30;;;18.90;58.70;;;;;;5048614;28;20191;-67
2022/10/08 12:46:54;;;;;;;3.33;1.10;;;18.90;58.60;;;;;;5051771;28;20229;-68
2022/10/08 12:49:33;;;;;;;2.25;1.13;;;18.90;58.80;;;;;;5050962;28;20182;-68
2022/10/08 12:52:12;;;;;;;4.13;1.20;;;18.80;58.70;;;;;;5052205;28;20887;-67
2022/10/08 12:54:39;;;;;;;3.08;0.77;;;18.90;58.50;;;;;;5052717;28;20638;-68
2022/10/08 12:57:10;;;;;;;1.67;0.88;;;19.00;58.30;;;;;;5055716;28;20240;-68
2022/10/08 12:59:36;;;;;;;4.30;0.88;;;19.00;58.30;;;;;;5056716;28;20224;-68
2022/10/08 13:02:01;;;;;;;2.60;1.42;;;18.90;58.40;;;;;;5038575;28;20171;-68
2022/10/08 13:04:31;;;;;;;1.50;0.90;;;18.80;58.50;;;;;;5056065;28;20183;-68
2022/10/08 13:06:56;;;;;;;2.55;1.00;;;18.80;58.60;;;;;;5056662;28;20177;-67
2022/10/08 13:09:30;;;;;;;3.53;1.45;;;18.70;58.70;;;;;;5054884;28;20262;-69