Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:35;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4947251;29;20454;-73
2023/01/29 00:04:03;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4954519;29;20439;-72
2023/01/29 00:06:31;;;;;;;0.50;0.20;;;2.10;1.00;;;;;;4952687;28;20479;-72
2023/01/29 00:08:59;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4948037;29;20484;-72
2023/01/29 00:11:28;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4941076;29;21005;-73
2023/01/29 00:13:56;;;;;;;0.60;0.30;;;2.00;1.00;;;;;;4955346;29;21120;-72
2023/01/29 00:16:24;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4954832;29;20467;-74
2023/01/29 00:18:52;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4956379;29;20458;-73
2023/01/29 00:21:22;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4955368;29;20459;-73
2023/01/29 00:23:51;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4956789;29;20470;-73
2023/01/29 00:26:19;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4956630;29;20566;-73
2023/01/29 00:28:48;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4956349;29;21047;-73
2023/01/29 00:31:17;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4956465;29;20458;-75
2023/01/29 00:33:45;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4959869;28;20451;-73
2023/01/29 00:36:15;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4961530;29;20474;-73
2023/01/29 00:38:43;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4961235;29;20447;-74
2023/01/29 00:46:46;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4964838;29;20451;-72
2023/01/29 00:49:14;;;;;;;0.50;0.20;;;1.80;1.00;;;;;;4955243;29;20460;-72
2023/01/29 00:51:42;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4964321;29;20210;-72
2023/01/29 00:54:09;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4960519;29;20527;-71
2023/01/29 00:56:37;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4959616;29;20468;-73
2023/01/29 00:59:08;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4960235;29;20450;-72
2023/01/29 05:02:11;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5286344;23;20491;-75
2023/01/29 05:04:41;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;4951761;29;20445;-75
2023/01/29 05:07:13;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;4945321;29;20467;-76
2023/01/29 05:09:44;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4941684;29;20484;-75
2023/01/29 05:12:14;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4937027;29;20465;-75
2023/01/29 05:14:45;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4935368;29;20830;-76
2023/01/29 05:17:17;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4963892;23;20504;-72
2023/01/29 05:19:46;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4954632;28;20443;-71
2023/01/29 05:22:17;;;;;;;0.50;0.20;;;0.70;1.00;;;;;;4957577;29;20457;-71
2023/01/29 05:24:45;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4957585;29;20447;-71
2023/01/29 05:30:05;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4957572;29;20470;-71
2023/01/29 05:32:34;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4957299;29;20834;-72
2023/01/29 05:35:02;;;;;;;1.13;0.87;;;0.60;1.00;;;;;;4957322;29;20462;-72
2023/01/29 05:37:30;;;;;;;0.50;0.40;;;0.60;1.00;;;;;;4959250;29;20465;-71
2023/01/29 05:39:58;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4960220;29;20960;-73
2023/01/29 05:42:26;;;;;;;0.50;0.10;;;0.50;1.00;;;;;;4957326;29;20453;-72
2023/01/29 05:44:54;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4954383;29;20793;-71
2023/01/29 05:47:21;;;;;;;0.60;0.50;;;0.50;1.00;;;;;;4959252;29;20529;-71
2023/01/29 05:49:51;;;;;;;0.50;0.10;;;0.50;1.00;;;;;;4957357;29;20497;-71
2023/01/29 05:52:18;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4957498;29;20440;-72
2023/01/29 05:54:46;;;;;;;0.50;0.10;;;0.50;1.00;;;;;;4957776;29;20455;-72
2023/01/29 05:57:15;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4957653;29;20482;-70
2023/01/29 05:59:42;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4956863;29;20819;-72
2023/01/29 06:02:10;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4957186;29;20463;-72
2023/01/29 06:04:38;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4956873;29;20447;-73
2023/01/29 06:07:07;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4956752;29;20471;-71
2023/01/29 06:09:35;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4942245;29;20494;-73
2023/01/29 06:12:05;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4936888;29;20449;-72
2023/01/29 06:14:32;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4943995;29;20785;-70
2023/01/29 06:17:00;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4955044;29;20484;-72
2023/01/29 06:19:28;;;;;;;1.10;1.10;;;0.70;1.00;;;;;;4953587;29;20440;-72
2023/01/29 06:21:56;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4957207;29;20447;-72
2023/01/29 06:24:25;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4958655;29;20452;-71
2023/01/29 06:26:53;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4956887;29;20591;-73
2023/01/29 06:29:21;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4957485;29;20491;-71
2023/01/29 06:31:48;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4957595;28;20521;-72
2023/01/29 06:34:17;;;;;;;0.60;0.50;;;0.70;1.00;;;;;;4958500;29;20460;-72
2023/01/29 06:36:44;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4958202;29;20827;-72
2023/01/29 06:39:12;;;;;;;0.50;0.20;;;0.70;1.00;;;;;;4957164;29;20456;-72
2023/01/29 06:41:41;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4953633;29;20835;-72
2023/01/29 06:44:09;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4958146;29;20463;-71
2023/01/29 06:46:37;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4960903;29;20467;-70
2023/01/29 06:49:05;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4962473;29;20560;-72
2023/01/29 06:51:33;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4963934;29;20446;-70
2023/01/29 06:54:01;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4963480;29;20447;-71
2023/01/29 06:56:29;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4960132;29;20475;-71
2023/01/29 06:58:58;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4959110;29;20442;-70
2023/01/29 07:01:26;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4962551;29;20460;-72
2023/01/29 07:04:04;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4963434;29;20450;-72
2023/01/29 07:06:32;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4962002;29;20526;-71
2023/01/29 07:09:00;;;;;;;0.60;0.40;;;0.80;1.00;;;;;;4950128;29;20851;-70
2023/01/29 07:11:28;;;;;;;0.50;0.20;;;0.70;1.00;;;;;;4938952;29;20456;-70
2023/01/29 07:13:55;;;;;;;1.43;1.03;;;0.70;1.00;;;;;;4937070;29;20453;-71
2023/01/29 07:16:25;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4935893;29;21077;-70
2023/01/29 07:18:53;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4936268;29;20943;-72
2023/01/29 07:21:21;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4936407;29;20460;-73
2023/01/29 07:23:49;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4936708;29;20456;-70
2023/01/29 07:26:17;;;;;;;0.73;0.73;;;0.80;1.00;;;;;;4936543;29;20468;-73
2023/01/29 07:28:45;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4936297;29;20488;-72
2023/01/29 07:31:14;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4944239;29;20447;-71
2023/01/29 07:33:44;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4942447;29;20448;-73
2023/01/29 07:36:13;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4944001;29;20475;-73
2023/01/29 07:38:41;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4943204;29;20963;-72
2023/01/29 07:41:11;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4942866;29;20455;-72
2023/01/29 07:43:39;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;4943111;29;20956;-71
2023/01/29 07:46:07;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;4946185;29;20477;-73
2023/01/29 07:48:35;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;4945236;29;20463;-73
2023/01/29 07:51:04;;;;;;;0.50;0.20;;;0.90;1.00;;;;;;4937809;29;20508;-72
2023/01/29 07:53:32;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;4938808;29;20550;-72
2023/01/29 07:56:00;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;4942083;29;20498;-72
2023/01/29 07:58:28;;;;;;;0.87;0.87;;;0.90;1.00;;;;;;4942040;29;20452;-72
2023/01/29 08:00:56;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4941406;29;20898;-76
2023/01/29 08:03:23;;;;;;;1.40;1.30;;;0.80;1.00;;;;;;4938079;29;20555;-72
2023/01/29 08:05:51;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4937001;29;20681;-73
2023/01/29 08:08:21;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4941993;29;20443;-73
2023/01/29 08:10:48;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4958104;29;20930;-73
2023/01/29 08:13:16;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4958085;29;20466;-73
2023/01/29 08:15:45;;;;;;;0.67;0.67;;;0.80;1.00;;;;;;4958550;29;20472;-74
2023/01/29 08:18:13;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4954865;29;20476;-74
2023/01/29 08:20:40;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;4955766;29;20447;-74
2023/01/29 08:23:12;;;;;;;1.13;1.03;;;0.90;1.00;;;;;;4946547;29;20926;-73
2023/01/29 08:25:42;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;4956071;29;20459;-73
2023/01/29 08:28:11;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;4956337;28;20461;-73
2023/01/29 08:30:39;;;;;;;1.07;0.97;;;1.00;1.00;;;;;;4961893;29;20494;-73
2023/01/29 08:33:07;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;4965425;29;20788;-71
2023/01/29 08:35:35;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;4964789;29;20476;-71
2023/01/29 08:38:04;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;4960098;29;20510;-71
2023/01/29 08:40:34;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4956477;29;20443;-73
2023/01/29 08:43:05;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4953092;29;20931;-71
2023/01/29 08:45:37;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4955475;29;20467;-72
2023/01/29 08:48:06;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4953164;29;20439;-72
2023/01/29 08:50:34;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4956175;29;21013;-72
2023/01/29 08:53:06;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4956389;29;20459;-72
2023/01/29 08:55:36;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4959171;28;20475;-71
2023/01/29 08:58:05;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4959266;29;20447;-72
2023/01/29 09:00:34;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4959197;29;20471;-72
2023/01/29 09:03:02;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4960400;29;20448;-70
2023/01/29 09:05:30;;;;;;;0.70;0.50;;;1.20;1.00;;;;;;4960925;29;20556;-70
2023/01/29 09:07:58;;;;;;;1.17;1.07;;;1.20;1.00;;;;;;4951620;28;21016;-71
2023/01/29 09:10:27;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;4954584;29;20506;-72
2023/01/29 09:12:56;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;4949361;28;20472;-72
2023/01/29 09:15:25;;;;;;;0.80;0.70;;;1.20;1.00;;;;;;4964319;28;20506;-71
2023/01/29 09:17:53;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4967840;29;20461;-72
2023/01/29 09:20:21;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4949248;29;20473;-71
2023/01/29 09:22:52;;;;;;;0.50;0.20;;;1.30;1.00;;;;;;4957367;29;20753;-70
2023/01/29 09:25:20;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4952120;29;20454;-70
2023/01/29 09:27:48;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4951485;29;20455;-70
2023/01/29 09:30:17;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4960114;29;20479;-71
2023/01/29 09:32:46;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4949653;29;20447;-71
2023/01/29 09:35:21;;;;;;;0.50;0.20;;;1.40;1.00;;;;;;4954816;29;20453;-71
2023/01/29 09:37:49;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;4954066;29;20547;-70
2023/01/29 09:40:23;;;;;;;1.00;0.50;;;1.40;1.00;;;;;;4944996;29;20936;-71
2023/01/29 09:42:56;;;;;;;1.17;1.10;;;1.40;1.00;;;;;;4958343;29;20535;-69
2023/01/29 09:45:27;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;4952007;29;20456;-72
2023/01/29 09:47:59;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;4957184;29;20471;-71
2023/01/29 09:50:32;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4961117;29;20489;-70
2023/01/29 09:53:08;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4956468;29;20446;-69
2023/01/29 09:55:42;;;;;;;0.60;0.40;;;1.40;1.00;;;;;;4955868;29;20473;-70
2023/01/29 09:58:17;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;4950263;29;20458;-71
2023/01/29 10:00:53;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;4948315;29;20440;-70
2023/01/29 10:03:41;;;;;;;0.97;0.97;;;1.30;1.00;;;;;;4954466;29;20449;-71
2023/01/29 10:06:25;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4955661;28;20470;-70
2023/01/29 10:09:29;;;;;;;0.70;0.67;;;1.30;1.00;;;;;;4941979;29;20515;-71
2023/01/29 10:12:08;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;4912313;29;20499;-70
2023/01/29 10:14:46;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;4958416;29;20447;-70
2023/01/29 10:17:41;;;;;;;0.50;0.20;;;1.40;1.00;;;;;;4951406;29;20506;-71
2023/01/29 10:20:39;;;;;;;0.60;0.40;;;1.40;1.00;;;;;;4945014;28;20486;-70
2023/01/29 10:23:20;;;;;;;1.23;1.13;;;1.40;1.00;;;;;;4942142;29;20444;-71
2023/01/29 10:25:49;;;;;;;0.50;0.13;;;1.30;1.00;;;;;;4942276;29;20468;-71
2023/01/29 10:28:19;;;;;;;0.50;0.20;;;1.30;1.00;;;;;;4941958;29;21053;-71
2023/01/29 10:30:50;;;;;;;0.60;0.30;;;1.40;1.00;;;;;;4963805;28;20494;-70
2023/01/29 10:33:23;;;;;;;0.50;0.40;;;1.30;1.00;;;;;;4968537;28;20515;-71
2023/01/29 10:35:57;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;4959121;28;20480;-70
2023/01/29 10:38:40;;;;;;;0.50;0.10;;;1.30;1.00;;;;;;4967790;28;20902;-72
2023/01/29 10:41:28;;;;;;;0.50;0.10;;;1.40;1.00;;;;;;4948896;29;20987;-71
2023/01/29 10:44:08;;;;;;;0.67;0.27;;;1.40;1.00;;;;;;4946968;29;20443;-71
2023/01/29 10:46:49;;;;;;;0.50;0.10;;;1.50;1.00;;;;;;4960219;29;20563;-71
2023/01/29 10:49:34;;;;;;;0.50;0.10;;;1.70;1.00;;;;;;4961042;29;20442;-71
2023/01/29 10:52:25;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4962374;29;20482;-71
2023/01/29 10:55:03;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4964627;29;20459;-71
2023/01/29 10:57:47;;;;;;;0.50;0.10;;;2.40;1.00;;;;;;4954378;29;20487;-71
2023/01/29 11:00:20;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;4957211;28;20452;-71
2023/01/29 11:02:50;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;4957659;28;20969;-71
2023/01/29 11:05:29;;;;;;;8.00;2.63;;;2.70;1.00;;;;;;4960409;29;20506;-71
2023/01/29 11:08:07;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;4964838;29;20447;-72
2023/01/29 11:10:41;;;;;;;0.50;0.10;;;2.70;1.00;;;;;;4964224;29;20454;-71
2023/01/29 11:13:14;;;;;;;0.70;0.50;;;2.80;1.00;;;;;;4955952;29;20466;-69
2023/01/29 11:18:16;;;;;;;0.50;0.10;;;2.90;1.00;;;;;;4938730;29;20506;-73
2023/01/29 11:20:45;;;;;;;0.60;0.30;;;3.10;1.00;;;;;;4938261;29;20451;-74
2023/01/29 11:23:28;;;;;;;0.50;0.10;;;3.20;1.00;;;;;;4937004;29;20474;-74
2023/01/29 11:25:57;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;4937411;29;20440;-75
2023/01/29 11:28:40;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;4936353;29;20479;-74
2023/01/29 11:31:25;;;;;;;0.50;0.30;;;3.50;1.00;;;;;;4940635;29;20482;-77
2023/01/29 11:34:03;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;4921155;29;20456;-75
2023/01/29 11:36:35;;;;;;;1.20;1.00;;;3.40;1.00;;;;;;4918564;29;20529;-76
2023/01/29 11:39:15;;;;;;;1.80;1.37;;;3.40;1.00;;;;;;4917445;29;21312;-75
2023/01/29 11:41:48;;;;;;;2.27;1.47;;;3.00;1.00;;;;;;4903824;29;20448;-75
2023/01/29 11:44:20;;;;;;;1.00;0.93;;;2.60;1.00;;;;;;4919426;29;20442;-75
2023/01/29 11:46:49;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;4920087;29;20468;-76
2023/01/29 11:49:30;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4924260;29;20456;-76
2023/01/29 11:52:01;;;;;;;2.40;2.20;;;2.00;1.00;;;;;;4930029;29;20488;-73
2023/01/29 11:54:35;;;;;;;1.60;1.50;;;1.90;1.00;;;;;;4926214;29;20448;-75
2023/01/29 11:57:04;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4922390;29;20473;-74
2023/01/29 11:59:47;;;;;;;0.50;0.20;;;1.90;1.00;;;;;;4922690;29;20449;-75
2023/01/29 12:02:25;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4904553;29;20996;-75
2023/01/29 12:04:55;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4905897;29;20475;-76
2023/01/29 12:07:23;;;;;;;4.43;2.33;;;2.10;1.00;;;;;;4904295;29;20465;-75
2023/01/29 12:09:56;;;;;;;3.03;2.73;;;2.10;1.00;;;;;;4921512;29;20516;-75
2023/01/29 12:12:38;;;;;;;0.60;0.30;;;2.10;1.00;;;;;;4926793;29;20473;-75
2023/01/29 12:15:17;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4921838;29;20449;-75
2023/01/29 12:17:53;;;;;;;1.03;0.70;;;1.90;1.00;;;;;;4923145;29;21013;-75
2023/01/29 12:20:27;;;;;;;7.10;2.47;;;1.90;1.00;;;;;;4924507;29;20451;-75
2023/01/29 12:23:03;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4925686;29;20516;-75
2023/01/29 12:25:44;;;;;;;1.80;1.70;;;2.10;1.00;;;;;;4922607;29;20456;-74
2023/01/29 12:28:31;;;;;;;0.70;0.43;;;2.20;1.00;;;;;;4923989;29;20448;-76
2023/01/29 12:31:11;;;;;;;3.03;0.73;;;2.20;1.00;;;;;;4933498;29;20523;-76
2023/01/29 12:33:46;;;;;;;1.30;1.20;;;2.10;1.00;;;;;;4938956;29;20514;-75
2023/01/29 12:36:19;;;;;;;1.93;1.80;;;2.00;1.00;;;;;;4939413;29;20460;-73
2023/01/29 12:38:47;;;;;;;5.43;4.63;;;1.90;1.00;;;;;;4938226;29;20487;-74
2023/01/29 12:41:33;;;;;;;1.83;1.40;;;1.90;1.00;;;;;;4936730;29;20452;-73
2023/01/29 12:44:07;;;;;;;0.57;0.23;;;1.70;1.00;;;;;;4929573;29;20469;-74
2023/01/29 12:46:39;;;;;;;0.50;0.10;;;1.70;1.00;;;;;;4931873;29;20487;-75
2023/01/29 12:49:15;;;;;;;0.60;0.40;;;1.80;1.00;;;;;;4929038;29;20567;-75
2023/01/29 12:51:53;;;;;;;8.03;1.10;;;1.70;1.00;;;;;;4927965;29;20444;-75
2023/01/29 12:54:27;;;;;;;2.00;1.40;;;1.70;1.00;;;;;;4925526;29;20450;-74
2023/01/29 12:57:02;;;;;;;6.87;6.50;;;1.70;1.00;;;;;;4926204;29;20473;-75
2023/01/29 12:59:36;;;;;;;1.70;1.60;;;1.70;1.00;;;;;;4923605;29;20481;-75
2023/01/29 13:02:14;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4924502;29;20515;-75
2023/01/29 13:04:46;;;;;;;1.53;1.23;;;2.00;1.00;;;;;;4921350;29;21044;-76
2023/01/29 13:07:18;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4925530;29;20477;-75
2023/01/29 13:09:50;;;;;;;1.50;1.40;;;2.00;1.00;;;;;;4926828;29;20454;-75
2023/01/29 13:12:21;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4925276;29;20508;-77
2023/01/29 13:14:54;;;;;;;1.00;0.80;;;2.10;1.00;;;;;;4906509;29;20473;-76
2023/01/29 13:17:24;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4929998;29;20702;-75
2023/01/29 13:19:55;;;;;;;3.60;2.57;;;2.30;1.00;;;;;;4937690;29;20454;-78
2023/01/29 13:22:26;;;;;;;1.63;0.80;;;2.20;1.00;;;;;;4936735;29;20456;-76
2023/01/29 13:24:54;;;;;;;1.90;1.80;;;2.10;1.00;;;;;;4924168;29;21004;-74
2023/01/29 13:27:36;;;;;;;0.73;0.73;;;2.00;1.00;;;;;;4935659;29;20590;-75
2023/01/29 13:30:05;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4946030;29;20448;-78
2023/01/29 13:32:35;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4934682;29;20568;-76
2023/01/29 13:35:11;;;;;;;0.60;0.37;;;2.30;1.00;;;;;;4926782;29;20446;-76
2023/01/29 13:37:46;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;4927041;29;20476;-73
2023/01/29 13:40:21;;;;;;;0.60;0.50;;;2.60;1.00;;;;;;4924877;29;20470;-77
2023/01/29 13:42:53;;;;;;;0.70;0.50;;;2.60;1.00;;;;;;4926166;29;20441;-76
2023/01/29 13:45:23;;;;;;;0.90;0.60;;;2.50;1.00;;;;;;4926441;29;20451;-77
2023/01/29 13:47:52;;;;;;;1.30;0.67;;;2.40;1.00;;;;;;4929478;29;20509;-75
2023/01/29 13:50:28;;;;;;;1.70;0.67;;;2.40;1.00;;;;;;4924380;29;20445;-75
2023/01/29 13:53:00;;;;;;;3.43;3.13;;;2.40;1.00;;;;;;4934417;29;20477;-77
2023/01/29 13:55:32;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;4932260;29;20449;-77
2023/01/29 13:58:01;;;;;;;4.77;4.57;;;2.20;1.00;;;;;;4933222;29;20475;-76
2023/01/29 14:00:48;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;4931932;29;20480;-76
2023/01/29 14:03:55;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;4927249;29;20449;-74
2023/01/29 14:06:49;;;;;;;0.50;0.10;;;2.80;1.00;;;;;;4923917;29;20485;-76
2023/01/29 14:09:55;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;4928285;29;20473;-75
2023/01/29 14:12:44;;;;;;;0.53;0.27;;;3.00;1.00;;;;;;4925756;29;20871;-74
2023/01/29 14:15:29;;;;;;;1.63;0.97;;;3.10;1.00;;;;;;4920670;29;20460;-74
2023/01/29 14:18:00;;;;;;;1.00;0.93;;;3.00;1.00;;;;;;4923828;29;20468;-74
2023/01/29 14:20:33;;;;;;;0.80;0.67;;;2.70;1.00;;;;;;4925166;29;20438;-75
2023/01/29 14:23:31;;;;;;;3.60;3.30;;;2.50;1.00;;;;;;4940429;29;20448;-74
2023/01/29 14:26:00;;;;;;;0.63;0.63;;;2.20;1.00;;;;;;4950285;29;20463;-74
2023/01/29 14:28:32;;;;;;;0.73;0.73;;;2.10;1.00;;;;;;4953047;29;20470;-75
2023/01/29 14:31:03;;;;;;;1.97;1.07;;;2.10;1.00;;;;;;4925499;29;20516;-74
2023/01/29 14:33:35;;;;;;;2.40;1.67;;;2.00;1.00;;;;;;4907358;29;20494;-75
2023/01/29 14:36:07;;;;;;;0.60;0.50;;;1.90;1.00;;;;;;4924386;29;20453;-75
2023/01/29 14:38:35;;;;;;;0.77;0.60;;;1.90;1.00;;;;;;4936137;29;20433;-75
2023/01/29 14:41:07;;;;;;;1.57;1.00;;;2.00;1.00;;;;;;4929985;29;20453;-74
2023/01/29 14:43:35;;;;;;;3.47;2.57;;;2.00;1.00;;;;;;4928139;29;20457;-77
2023/01/29 14:46:40;;;;;;;1.80;1.70;;;2.10;1.00;;;;;;4929913;29;20492;-75
2023/01/29 14:49:10;;;;;;;0.57;0.33;;;2.10;1.00;;;;;;4931216;29;20448;-75
2023/01/29 14:51:41;;;;;;;0.50;0.23;;;2.00;1.00;;;;;;4931353;29;20455;-74
2023/01/29 14:54:20;;;;;;;0.97;0.60;;;2.00;1.00;;;;;;4915935;29;20489;-75
2023/01/29 14:56:57;;;;;;;1.90;1.80;;;2.10;1.00;;;;;;4925396;29;20540;-75
2023/01/29 14:59:30;;;;;;;0.50;0.20;;;2.10;1.00;;;;;;4933408;29;20429;-74
2023/01/29 15:02:02;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;4931913;29;20452;-75
2023/01/29 15:04:38;;;;;;;0.50;0.20;;;2.30;1.00;;;;;;4933778;29;20451;-75
2023/01/29 15:07:17;;;;;;;0.60;0.43;;;2.30;1.00;;;;;;4933477;29;20459;-74
2023/01/29 15:09:47;;;;;;;0.50;0.10;;;2.40;1.00;;;;;;4932403;29;20460;-74
2023/01/29 15:12:24;;;;;;;0.50;0.20;;;2.40;1.00;;;;;;4931037;29;20449;-75
2023/01/29 15:15:01;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;4930877;29;20492;-75
2023/01/29 15:17:34;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;4929824;29;20476;-75
2023/01/29 15:20:27;;;;;;;1.10;0.63;;;2.70;1.00;;;;;;4929774;29;20504;-74
2023/01/29 15:22:55;;;;;;;0.50;0.20;;;2.80;1.00;;;;;;4932820;29;20472;-74
2023/01/29 15:25:24;;;;;;;0.60;0.20;;;2.80;1.00;;;;;;4930599;29;20466;-75
2023/01/29 15:27:54;;;;;;;0.50;0.10;;;2.70;1.00;;;;;;4934929;29;20452;-74
2023/01/29 15:30:29;;;;;;;2.47;2.27;;;2.60;1.00;;;;;;4934064;29;20556;-74
2023/01/29 15:32:56;;;;;;;0.90;0.30;;;2.60;1.00;;;;;;4928527;29;20461;-74
2023/01/29 15:35:30;;;;;;;3.30;2.03;;;3.20;1.00;;;;;;4928210;29;20461;-76
2023/01/29 15:38:00;;;;;;;0.50;0.10;;;3.20;1.00;;;;;;4904533;29;20524;-75
2023/01/29 15:40:28;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;4919341;29;20450;-76
2023/01/29 15:42:56;;;;;;;0.60;0.30;;;4.20;1.00;;;;;;4919551;29;20821;-76
2023/01/29 15:45:28;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;4919064;29;20457;-75
2023/01/29 15:48:04;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;4906065;29;20468;-75
2023/01/29 15:50:36;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;4928661;29;20461;-75
2023/01/29 15:53:08;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;4928771;29;20475;-76
2023/01/29 15:55:36;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;4927073;29;20447;-74
2023/01/29 15:58:04;;;;;;;2.40;2.20;;;5.10;1.00;;;;;;4921646;29;20528;-76
2023/01/29 16:00:32;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;4920580;29;20458;-78
2023/01/29 16:03:00;;;;;;;9.37;8.93;;;4.30;1.00;;;;;;4921742;29;20516;-75
2023/01/29 16:05:31;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4920322;29;20445;-75
2023/01/29 16:08:03;;;;;;;1.23;0.40;;;3.70;1.00;;;;;;4918112;29;20528;-76
2023/01/29 16:10:33;;;;;;;0.50;0.20;;;3.40;1.00;;;;;;4922484;29;20450;-74
2023/01/29 16:13:03;;;;;;;0.50;0.10;;;3.20;1.00;;;;;;4926112;29;20457;-75
2023/01/29 16:15:33;;;;;;;1.63;1.23;;;3.10;1.00;;;;;;4931279;29;20481;-74
2023/01/29 16:18:03;;;;;;;0.50;0.10;;;2.70;1.00;;;;;;4931527;29;20540;-76
2023/01/29 16:20:36;;;;;;;0.50;0.10;;;2.70;1.00;;;;;;4925830;29;20453;-75
2023/01/29 16:23:06;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;4908531;29;20486;-75
2023/01/29 16:25:37;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;4903234;29;20852;-77
2023/01/29 16:28:07;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;4909403;29;20470;-75
2023/01/29 16:30:35;;;;;;;16.70;10.10;;;2.40;1.00;;;;;;4916566;29;20457;-78
2023/01/29 16:33:05;;;;;;;0.80;0.73;;;2.30;1.00;;;;;;4921434;29;20477;-76
2023/01/29 16:35:34;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4921432;29;20479;-74
2023/01/29 16:38:06;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4918892;29;20531;-74
2023/01/29 16:40:36;;;;;;;0.67;0.27;;;2.20;1.00;;;;;;4918429;29;20457;-73
2023/01/29 16:43:44;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4918663;29;20453;-74
2023/01/29 16:46:19;;;;;;;0.50;0.20;;;2.10;1.00;;;;;;4906079;29;20575;-74
2023/01/29 16:48:47;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4925516;29;20452;-75
2023/01/29 16:51:22;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4923524;29;20443;-74
2023/01/29 16:53:56;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4931613;29;20447;-74
2023/01/29 16:56:27;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4931939;29;20555;-75
2023/01/29 16:58:55;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4924955;29;20446;-74
2023/01/29 17:01:25;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4928336;29;20449;-73
2023/01/29 17:04:01;;;;;;;0.60;0.30;;;1.90;1.00;;;;;;4924423;29;20470;-74
2023/01/29 17:06:31;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4921349;29;20504;-75
2023/01/29 17:09:01;;;;;;;0.50;0.20;;;1.90;1.00;;;;;;4924428;29;20445;-75
2023/01/29 17:11:34;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4926140;29;20447;-75
2023/01/29 17:14:02;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4932232;29;21265;-75
2023/01/29 17:16:32;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4933593;29;20479;-75
2023/01/29 17:19:01;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4934253;29;20539;-73
2023/01/29 17:21:29;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4942926;29;20441;-72
2023/01/29 17:23:57;;;;;;;0.60;0.47;;;1.80;1.00;;;;;;4933795;29;20463;-75
2023/01/29 17:26:26;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4934399;29;20460;-74
2023/01/29 17:28:54;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4931012;29;20454;-74
2023/01/29 17:31:22;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4936607;29;20461;-75
2023/01/29 17:33:50;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4952776;23;20503;-73
2023/01/29 17:36:19;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4960106;29;20468;-74
2023/01/29 17:38:47;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4954058;29;20542;-74
2023/01/29 17:41:19;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4950834;29;20519;-75
2023/01/29 17:43:49;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4957705;29;20464;-74
2023/01/29 17:46:17;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4942585;29;20479;-73