Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:05;;;;;;;1.17;0.45;;;13.00;56.80;;;;;;5345130;26;20001;-71
2024/04/11 00:03:36;;;;;;;0.47;0.47;;;12.90;57.30;;;;;;5315106;26;20012;-71
2024/04/11 00:06:03;;;;;;;0.15;0.15;;;12.80;57.60;;;;;;5343884;26;19996;-76
2024/04/11 00:08:30;;;;;;;0.70;0.35;;;12.80;57.10;;;;;;5344082;26;20454;-72
2024/04/11 00:10:57;;;;;;;0.82;0.25;;;12.80;57.10;;;;;;5345540;26;20012;-76
2024/04/11 00:13:23;;;;;;;1.20;0.45;;;12.70;57.20;;;;;;5344238;26;20005;-76
2024/04/11 00:15:53;;;;;;;2.92;0.32;;;12.80;56.90;;;;;;5345326;26;19997;-75
2024/04/11 00:18:21;;;;;;;0.20;0.10;;;12.70;57.20;;;;;;5345168;26;19996;-71
2024/04/11 00:20:47;;;;;;;1.65;0.52;;;12.60;57.40;;;;;;5344786;26;20535;-75
2024/04/11 00:23:15;;;;;;;0.20;0.20;;;12.60;57.60;;;;;;5343222;26;20000;-76
2024/04/11 00:25:42;;;;;;;0.10;0.10;;;12.50;57.60;;;;;;5343547;26;20012;-75
2024/04/11 00:28:12;;;;;;;0.40;0.40;;;12.50;57.90;;;;;;5346051;26;20037;-76
2024/04/11 00:30:39;;;;;;;0.25;0.20;;;12.40;57.80;;;;;;5343395;26;20017;-71
2024/04/11 00:33:06;;;;;;;0.10;0.10;;;12.40;57.70;;;;;;5344943;26;20078;-71
2024/04/11 00:35:35;;;;;;;0.10;0.10;;;12.40;57.70;;;;;;5343237;26;20013;-75
2024/04/11 00:38:03;;;;;;;0.95;0.35;;;12.40;57.90;;;;;;5344748;26;20448;-75
2024/04/11 00:40:29;;;;;;;0.28;0.10;;;12.40;58.10;;;;;;5344909;26;20510;-76
2024/04/11 00:42:56;;;;;;;0.55;0.35;;;12.40;58.10;;;;;;5345330;26;20075;-71
2024/04/11 00:45:23;;;;;;;3.10;0.73;;;12.40;57.90;;;;;;5343358;26;19997;-75
2024/04/11 00:47:50;;;;;;;0.52;0.20;;;12.40;57.80;;;;;;5342450;26;19997;-71
2024/04/11 00:50:17;;;;;;;0.28;0.28;;;12.30;58.00;;;;;;5342445;26;20020;-76
2024/04/11 00:52:45;;;;;;;0.10;0.10;;;12.40;58.00;;;;;;5342501;26;20000;-71
2024/04/11 00:55:12;;;;;;;0.30;0.30;;;12.40;57.70;;;;;;5344633;26;20001;-75
2024/04/11 00:57:39;;;;;;;0.55;0.38;;;12.40;57.90;;;;;;5344613;26;20015;-71
2024/04/11 01:00:10;;;;;;;0.30;0.20;;;12.40;57.90;;;;;;5342714;26;20070;-76
2024/04/11 01:02:38;;;;;;;0.52;0.20;;;12.50;58.10;;;;;;5344676;26;20001;-71
2024/04/11 01:05:06;;;;;;;0.85;0.28;;;12.50;57.20;;;;;;5314808;26;20074;-76
2024/04/11 01:07:33;;;;;;;0.20;0.20;;;12.50;57.30;;;;;;5345071;26;20400;-71
2024/04/11 01:09:59;;;;;;;0.57;0.20;;;12.60;57.60;;;;;;5344838;26;20041;-71
2024/04/11 01:12:26;;;;;;;0.63;0.40;;;12.50;57.80;;;;;;5341992;26;20074;-71
2024/04/11 01:14:53;;;;;;;0.70;0.40;;;12.60;57.60;;;;;;5344881;26;20005;-75
2024/04/11 01:17:21;;;;;;;0.10;0.10;;;12.60;57.80;;;;;;5344147;26;20047;-75
2024/04/11 01:19:48;;;;;;;0.73;0.32;;;12.60;57.50;;;;;;5343684;26;20028;-72
2024/04/11 01:22:14;;;;;;;0.63;0.30;;;12.70;57.00;;;;;;5342055;26;20079;-71
2024/04/11 01:24:41;;;;;;;0.52;0.52;;;12.70;57.10;;;;;;5344381;26;20001;-72
2024/04/11 01:27:29;;;;;;;0.30;0.25;;;12.70;56.90;;;;;;5342998;26;20000;-75
2024/04/11 01:29:57;;;;;;;0.85;0.50;;;12.70;57.40;;;;;;5344967;26;20426;-76
2024/04/11 01:32:25;;;;;;;1.15;0.70;;;12.70;57.30;;;;;;5341990;26;20354;-76
2024/04/11 01:34:56;;;;;;;0.13;0.13;;;12.70;57.70;;;;;;5344352;26;20012;-75
2024/04/11 01:37:23;;;;;;;0.20;0.20;;;12.80;57.50;;;;;;5314483;26;20355;-76
2024/04/11 01:39:51;;;;;;;0.45;0.30;;;12.80;57.40;;;;;;5342004;26;20004;-71
2024/04/11 01:42:18;;;;;;;0.88;0.30;;;12.80;57.30;;;;;;5343634;26;20074;-76
2024/04/11 01:44:46;;;;;;;0.17;0.15;;;12.90;57.30;;;;;;5344663;26;20001;-71
2024/04/11 01:49:58;;;;;;;0.57;0.57;;;12.90;57.40;;;;;;5344617;26;20015;-76
2024/04/11 01:52:25;;;;;;;0.47;0.40;;;12.80;58.10;;;;;;5341802;26;20011;-71
2024/04/11 01:54:52;;;;;;;0.17;0.15;;;12.80;57.80;;;;;;5344577;26;20029;-75
2024/04/11 01:57:18;;;;;;;0.25;0.10;;;12.80;57.80;;;;;;5343281;26;20037;-71
2024/04/11 01:59:46;;;;;;;0.35;0.22;;;12.80;58.80;;;;;;5343918;26;20047;-71
2024/04/11 02:02:16;;;;;;;0.60;0.55;;;12.80;58.30;;;;;;5341639;26;20074;-72
2024/04/11 02:04:43;;;;;;;0.20;0.20;;;12.80;58.60;;;;;;5314952;26;20327;-75
2024/04/11 02:07:10;;;;;;;0.80;0.65;;;12.80;58.60;;;;;;5342538;26;20074;-71
2024/04/11 02:09:37;;;;;;;0.45;0.45;;;12.80;58.80;;;;;;5344540;26;19997;-71
2024/04/11 02:12:05;;;;;;;0.20;0.20;;;12.80;58.80;;;;;;5341820;26;19997;-71
2024/04/11 02:14:32;;;;;;;0.45;0.40;;;12.90;59.10;;;;;;5344345;26;20001;-71
2024/04/11 02:16:59;;;;;;;0.63;0.63;;;12.90;59.20;;;;;;5341769;26;20001;-71
2024/04/11 02:19:28;;;;;;;0.10;0.10;;;12.90;59.50;;;;;;5344243;26;20327;-75
2024/04/11 02:21:56;;;;;;;0.70;0.47;;;12.90;59.60;;;;;;5343544;26;20012;-74
2024/04/11 02:24:23;;;;;;;0.57;0.40;;;13.00;59.20;;;;;;5342519;26;20320;-75
2024/04/11 02:26:52;;;;;;;0.38;0.30;;;12.90;59.30;;;;;;5342040;26;19993;-71
2024/04/11 02:29:21;;;;;;;0.25;0.20;;;13.00;59.50;;;;;;5344272;26;20011;-71
2024/04/11 02:31:48;;;;;;;1.25;0.85;;;12.90;59.80;;;;;;5312690;26;20001;-71
2024/04/11 02:34:16;;;;;;;0.70;0.30;;;12.90;59.90;;;;;;5343665;26;20001;-76
2024/04/11 02:36:43;;;;;;;0.50;0.20;;;12.90;60.30;;;;;;5341675;26;20449;-76
2024/04/11 02:39:12;;;;;;;0.20;0.20;;;12.80;60.30;;;;;;5343559;26;20306;-72
2024/04/11 02:41:39;;;;;;;0.90;0.40;;;12.90;60.30;;;;;;5343111;26;20020;-72
2024/04/11 02:44:06;;;;;;;0.50;0.50;;;12.90;60.30;;;;;;5342956;26;19993;-75
2024/04/11 02:46:35;;;;;;;1.45;0.95;;;12.90;60.00;;;;;;5340955;26;20078;-71
2024/04/11 02:49:05;;;;;;;0.65;0.20;;;12.90;60.00;;;;;;5341530;26;20074;-75
2024/04/11 02:51:34;;;;;;;0.47;0.28;;;12.90;59.80;;;;;;5340829;26;20017;-72
2024/04/11 02:56:51;;;;;;;0.65;0.50;;;13.00;59.60;;;;;;5341210;26;20327;-75
2024/04/11 02:59:18;;;;;;;0.60;0.22;;;12.90;59.80;;;;;;5341508;26;20435;-72
2024/04/11 03:01:45;;;;;;;0.55;0.55;;;13.00;60.00;;;;;;5342287;26;20001;-74
2024/04/11 03:04:13;;;;;;;0.88;0.55;;;12.90;60.00;;;;;;5342799;26;20011;-71
2024/04/11 03:06:41;;;;;;;1.70;0.98;;;12.90;59.90;;;;;;5342967;26;20009;-71
2024/04/11 03:09:09;;;;;;;0.63;0.63;;;12.90;60.00;;;;;;5342441;26;20009;-75
2024/04/11 03:11:38;;;;;;;0.10;0.10;;;12.90;60.60;;;;;;5346082;26;20005;-72
2024/04/11 03:14:06;;;;;;;0.30;0.28;;;12.90;60.20;;;;;;5346567;26;20005;-75
2024/04/11 03:16:33;;;;;;;0.47;0.47;;;12.90;59.80;;;;;;5346390;26;20000;-75
2024/04/11 03:19:00;;;;;;;0.28;0.28;;;12.90;59.70;;;;;;5346528;26;20108;-72
2024/04/11 03:21:27;;;;;;;0.20;0.20;;;13.00;59.50;;;;;;5344077;26;20044;-71
2024/04/11 03:23:55;;;;;;;0.43;0.30;;;12.90;59.50;;;;;;5346259;26;19997;-75
2024/04/11 03:26:22;;;;;;;0.20;0.20;;;13.00;59.20;;;;;;5344328;26;20011;-71
2024/04/11 03:28:49;;;;;;;0.10;0.10;;;13.00;59.30;;;;;;5344505;26;20012;-71
2024/04/11 03:31:18;;;;;;;0.10;0.10;;;13.10;59.20;;;;;;5342880;26;20438;-71
2024/04/11 03:33:50;;;;;;;0.10;0.10;;;13.10;59.10;;;;;;5344168;26;20005;-75
2024/04/11 03:36:19;;;;;;;0.50;0.20;;;13.10;59.20;;;;;;5344073;26;20001;-72
2024/04/11 03:38:47;;;;;;;0.10;0.10;;;13.20;59.10;;;;;;5345966;26;20011;-76
2024/04/11 03:41:14;;;;;;;0.10;0.10;;;13.20;59.40;;;;;;5314344;26;20013;-75
2024/04/11 03:43:42;;;;;;;0.15;0.15;;;13.10;59.70;;;;;;5344134;26;20001;-72
2024/04/11 03:46:28;;;;;;;0.50;0.43;;;13.10;60.10;;;;;;5343353;26;20469;-71
2024/04/11 03:48:56;;;;;;;0.10;0.10;;;13.10;59.20;;;;;;5344087;26;20013;-75
2024/04/11 03:51:30;;;;;;;0.38;0.25;;;13.20;59.10;;;;;;5343363;26;20370;-71
2024/04/11 03:53:58;;;;;;;0.45;0.32;;;13.20;58.90;;;;;;5344295;26;20386;-72
2024/04/11 03:56:27;;;;;;;0.60;0.30;;;13.10;60.20;;;;;;5343767;26;20001;-75
2024/04/11 03:58:56;;;;;;;0.20;0.20;;;13.10;59.70;;;;;;5343767;26;20075;-75
2024/04/11 04:01:25;;;;;;;0.65;0.55;;;13.10;59.50;;;;;;5313674;26;20504;-72
2024/04/11 04:03:56;;;;;;;0.20;0.15;;;13.00;59.90;;;;;;5345500;26;20032;-72
2024/04/11 04:06:23;;;;;;;0.10;0.10;;;13.10;59.00;;;;;;5345328;26;20008;-71
2024/04/11 04:08:52;;;;;;;0.35;0.32;;;13.20;58.50;;;;;;5343727;26;20330;-71
2024/04/11 04:11:20;;;;;;;1.15;0.98;;;13.10;58.40;;;;;;5343337;26;20001;-71
2024/04/11 04:13:50;;;;;;;0.20;0.20;;;13.20;58.50;;;;;;5343797;26;20000;-75
2024/04/11 04:16:17;;;;;;;2.58;0.63;;;13.10;58.70;;;;;;5315316;26;20326;-72
2024/04/11 04:18:50;;;;;;;0.22;0.20;;;13.20;58.70;;;;;;5343786;26;19997;-75
2024/04/11 04:21:26;;;;;;;0.10;0.10;;;13.20;58.40;;;;;;5342969;26;20008;-76
2024/04/11 04:23:55;;;;;;;0.10;0.10;;;13.30;58.50;;;;;;5345595;26;20331;-72
2024/04/11 04:26:30;;;;;;;1.60;0.25;;;13.30;58.40;;;;;;5345096;26;20001;-75
2024/04/11 04:28:58;;;;;;;0.45;0.45;;;13.30;58.20;;;;;;5316373;26;20013;-71
2024/04/11 04:31:47;;;;;;;0.38;0.20;;;13.30;58.60;;;;;;5342101;26;20013;-76
2024/04/11 04:34:15;;;;;;;0.52;0.30;;;13.30;58.50;;;;;;5344918;26;20448;-75
2024/04/11 04:36:42;;;;;;;2.65;1.25;;;13.30;58.70;;;;;;5343166;26;19997;-71
2024/04/11 04:39:13;;;;;;;0.20;0.20;;;13.30;58.80;;;;;;5344332;26;20008;-71
2024/04/11 04:41:41;;;;;;;0.30;0.30;;;13.30;58.80;;;;;;5342820;26;20015;-75
2024/04/11 04:44:08;;;;;;;0.10;0.10;;;13.30;58.80;;;;;;5344697;26;20297;-76
2024/04/11 04:46:36;;;;;;;0.20;0.20;;;13.30;58.70;;;;;;5344779;26;20001;-75
2024/04/11 04:49:23;;;;;;;0.17;0.17;;;13.30;58.50;;;;;;5343044;26;20477;-76
2024/04/11 04:51:50;;;;;;;0.85;0.45;;;13.40;58.60;;;;;;5341875;26;20024;-72
2024/04/11 04:54:18;;;;;;;0.20;0.20;;;13.40;58.50;;;;;;5344762;26;19997;-72
2024/04/11 04:56:45;;;;;;;0.22;0.22;;;13.40;58.80;;;;;;5342609;26;20012;-75
2024/04/11 04:59:12;;;;;;;1.45;0.68;;;13.30;59.30;;;;;;5344512;26;19996;-71
2024/04/11 05:01:40;;;;;;;0.20;0.10;;;13.30;59.80;;;;;;5342064;26;20033;-72
2024/04/11 05:04:07;;;;;;;0.52;0.32;;;13.40;59.50;;;;;;5342800;26;20140;-72
2024/04/11 05:06:34;;;;;;;0.50;0.35;;;13.40;59.20;;;;;;5344536;26;20016;-75
2024/04/11 05:09:01;;;;;;;0.17;0.17;;;13.40;58.90;;;;;;5343265;26;20001;-71
2024/04/11 05:11:31;;;;;;;0.20;0.20;;;13.50;59.00;;;;;;5342487;26;20383;-76
2024/04/11 05:13:59;;;;;;;0.32;0.32;;;13.50;58.70;;;;;;5344674;26;20467;-72
2024/04/11 05:16:25;;;;;;;1.83;1.35;;;13.60;58.30;;;;;;5344487;26;20076;-72
2024/04/11 05:18:53;;;;;;;1.85;1.50;;;13.60;58.40;;;;;;5344584;26;20000;-71
2024/04/11 05:21:26;;;;;;;0.88;0.50;;;13.60;58.60;;;;;;5343793;26;20096;-71
2024/04/11 05:23:55;;;;;;;0.85;0.50;;;13.60;58.30;;;;;;5344623;26;20012;-72
2024/04/11 05:29:08;;;;;;;0.10;0.10;;;13.70;58.20;;;;;;5344193;26;20019;-74
2024/04/11 05:31:37;;;;;;;0.40;0.28;;;13.70;58.30;;;;;;5342510;26;20005;-74
2024/04/11 05:34:07;;;;;;;0.52;0.30;;;13.80;58.10;;;;;;5314149;26;20074;-71
2024/04/11 05:36:34;;;;;;;2.95;1.00;;;13.80;58.00;;;;;;5344384;26;20001;-71
2024/04/11 05:39:03;;;;;;;2.75;1.15;;;13.90;58.10;;;;;;5341709;26;20457;-71
2024/04/11 05:41:30;;;;;;;0.80;0.45;;;14.00;57.70;;;;;;5341703;26;20000;-75
2024/04/11 05:43:58;;;;;;;0.38;0.32;;;14.20;57.30;;;;;;5341536;26;20431;-75
2024/04/11 05:46:27;;;;;;;0.20;0.20;;;14.30;57.40;;;;;;5343814;26;20430;-74
2024/04/11 05:48:55;;;;;;;0.75;0.43;;;14.40;57.10;;;;;;5344066;26;20012;-76
2024/04/11 05:51:22;;;;;;;0.73;0.73;;;14.40;56.60;;;;;;5343448;26;20001;-71
2024/04/11 05:53:49;;;;;;;0.45;0.43;;;14.50;56.30;;;;;;5343895;26;20000;-75
2024/04/11 05:56:17;;;;;;;0.20;0.20;;;14.50;56.00;;;;;;5312925;26;19997;-71
2024/04/11 05:58:45;;;;;;;0.70;0.70;;;14.50;56.00;;;;;;5343735;26;19997;-71
2024/04/11 06:01:15;;;;;;;0.95;0.45;;;14.70;56.00;;;;;;5342940;26;20009;-72
2024/04/11 06:03:49;;;;;;;1.65;0.50;;;14.80;55.70;;;;;;5341853;26;20008;-76
2024/04/11 06:06:19;;;;;;;0.57;0.40;;;14.90;55.70;;;;;;5341835;26;20001;-72
2024/04/11 06:08:47;;;;;;;0.28;0.17;;;15.00;54.40;;;;;;5343685;26;20059;-75
2024/04/11 06:11:21;;;;;;;0.43;0.28;;;15.20;54.00;;;;;;5340732;26;20013;-72
2024/04/11 06:13:48;;;;;;;0.73;0.40;;;15.30;53.40;;;;;;5342162;26;20016;-72
2024/04/11 06:16:16;;;;;;;0.55;0.38;;;15.50;52.70;;;;;;5343389;26;20008;-71
2024/04/11 06:18:43;;;;;;;0.30;0.30;;;15.60;52.40;;;;;;5342006;26;20001;-75
2024/04/11 06:21:11;;;;;;;0.73;0.40;;;15.70;51.70;;;;;;5340961;26;20016;-74
2024/04/11 06:23:38;;;;;;;1.02;0.30;;;15.70;51.50;;;;;;5341660;26;20008;-75
2024/04/11 06:26:12;;;;;;;1.35;0.20;;;15.80;51.10;;;;;;5340965;26;20389;-71
2024/04/11 06:28:39;;;;;;;0.20;0.20;;;15.90;50.50;;;;;;5341581;26;20001;-72
2024/04/11 06:31:09;;;;;;;0.30;0.30;;;16.00;50.40;;;;;;5342594;26;20001;-71
2024/04/11 06:33:40;;;;;;;1.02;0.52;;;16.10;49.80;;;;;;5341641;26;20001;-73
2024/04/11 06:36:10;;;;;;;0.20;0.20;;;16.10;49.60;;;;;;5341537;26;20074;-72
2024/04/11 06:38:37;;;;;;;1.75;1.35;;;16.20;48.50;;;;;;5341673;26;20001;-75
2024/04/11 06:41:04;;;;;;;0.20;0.20;;;16.30;48.10;;;;;;5340782;26;20005;-71
2024/04/11 06:43:31;;;;;;;0.90;0.88;;;16.30;47.00;;;;;;5343173;26;20000;-71
2024/04/11 06:45:58;;;;;;;0.50;0.32;;;16.40;46.60;;;;;;5346394;26;20419;-71
2024/04/11 06:48:25;;;;;;;0.40;0.40;;;16.40;45.90;;;;;;5346209;26;20001;-71
2024/04/11 06:50:53;;;;;;;0.13;0.13;;;16.40;46.00;;;;;;5346076;26;20063;-74
2024/04/11 06:53:22;;;;;;;0.38;0.38;;;16.50;44.70;;;;;;5346585;26;20323;-71
2024/04/11 06:55:49;;;;;;;0.30;0.30;;;16.80;44.70;;;;;;5345040;26;20022;-75
2024/04/11 06:58:23;;;;;;;0.38;0.30;;;17.00;43.40;;;;;;5315904;26;20003;-72
2024/04/11 07:01:09;;;;;;;0.32;0.22;;;17.10;42.90;;;;;;5344228;26;20141;-75
2024/04/11 07:03:40;;;;;;;0.88;0.32;;;17.20;42.80;;;;;;5346294;26;20012;-76
2024/04/11 07:06:16;;;;;;;0.47;0.35;;;17.30;42.20;;;;;;5345954;26;20027;-72
2024/04/11 07:08:43;;;;;;;1.35;0.38;;;17.40;42.30;;;;;;5346355;26;20001;-72
2024/04/11 07:11:19;;;;;;;0.20;0.20;;;17.50;41.90;;;;;;5345662;26;20001;-75
2024/04/11 07:14:10;;;;;;;0.35;0.22;;;17.60;41.00;;;;;;5344607;26;20012;-71
2024/04/11 07:16:40;;;;;;;0.32;0.32;;;17.80;40.00;;;;;;5343955;26;20009;-75
2024/04/11 07:19:08;;;;;;;0.15;0.15;;;18.10;40.30;;;;;;5346113;26;20020;-71
2024/04/11 07:21:38;;;;;;;1.10;0.90;;;18.20;39.90;;;;;;5314884;26;20004;-71
2024/04/11 07:24:06;;;;;;;0.68;0.68;;;18.40;38.80;;;;;;5344416;26;20078;-75
2024/04/11 07:26:34;;;;;;;0.20;0.20;;;18.60;36.60;;;;;;5344261;26;20082;-71
2024/04/11 07:29:22;;;;;;;0.10;0.10;;;18.70;37.90;;;;;;5345760;26;20478;-76
2024/04/11 07:31:49;;;;;;;0.30;0.25;;;18.90;34.80;;;;;;5342850;26;20005;-76
2024/04/11 07:34:17;;;;;;;0.32;0.32;;;18.70;33.90;;;;;;5315281;26;20008;-72
2024/04/11 07:36:48;;;;;;;0.38;0.20;;;18.80;34.80;;;;;;5345670;26;20005;-72
2024/04/11 07:39:16;;;;;;;0.47;0.47;;;19.00;35.70;;;;;;5343997;26;19997;-71
2024/04/11 07:44:31;;;;;;;1.27;0.40;;;19.50;35.80;;;;;;5346022;26;20016;-72
2024/04/11 07:46:58;;;;;;;0.60;0.40;;;19.80;35.50;;;;;;5343781;26;20037;-72
2024/04/11 07:49:26;;;;;;;1.55;0.70;;;20.10;35.20;;;;;;5345866;26;20000;-75
2024/04/11 07:51:53;;;;;;;0.20;0.20;;;20.40;34.30;;;;;;5342819;26;20005;-72
2024/04/11 07:54:22;;;;;;;0.30;0.28;;;20.80;33.80;;;;;;5342387;26;19997;-72
2024/04/11 07:56:48;;;;;;;0.10;0.10;;;21.10;33.70;;;;;;5345346;26;20082;-75
2024/04/11 07:59:15;;;;;;;0.73;0.43;;;21.40;32.50;;;;;;5345747;26;19997;-72
2024/04/11 08:01:41;;;;;;;0.30;0.30;;;21.70;32.80;;;;;;5342360;26;20004;-76
2024/04/11 08:06:54;;;;;;;0.47;0.32;;;22.30;31.70;;;;;;5345611;26;20020;-72
2024/04/11 08:09:21;;;;;;;0.20;0.20;;;22.60;30.90;;;;;;5343466;26;20495;-73
2024/04/11 08:11:47;;;;;;;0.40;0.30;;;22.70;30.10;;;;;;5344951;26;20390;-72
2024/04/11 08:14:15;;;;;;;0.88;0.80;;;22.90;29.90;;;;;;5345769;26;19996;-72
2024/04/11 08:16:42;;;;;;;0.40;0.40;;;23.00;29.20;;;;;;5345089;26;20001;-73
2024/04/11 08:19:09;;;;;;;0.35;0.20;;;23.20;29.00;;;;;;5345494;26;20011;-72
2024/04/11 08:21:36;;;;;;;0.10;0.10;;;23.40;28.60;;;;;;5345021;26;20004;-73
2024/04/11 08:24:04;;;;;;;0.63;0.22;;;23.60;28.40;;;;;;5345309;26;20008;-72
2024/04/11 08:26:32;;;;;;;0.20;0.20;;;23.80;28.20;;;;;;5314926;26;20078;-72
2024/04/11 08:29:00;;;;;;;0.43;0.30;;;23.90;28.20;;;;;;5345394;26;19997;-73
2024/04/11 08:34:12;;;;;;;0.17;0.17;;;24.40;27.30;;;;;;5345451;26;20334;-73
2024/04/11 08:36:39;;;;;;;0.50;0.32;;;24.80;26.70;;;;;;5342728;26;20013;-75
2024/04/11 08:39:09;;;;;;;0.20;0.20;;;25.20;26.40;;;;;;5344897;26;20450;-75
2024/04/11 08:41:36;;;;;;;0.30;0.30;;;25.60;25.60;;;;;;5342652;26;20015;-76
2024/04/11 08:44:05;;;;;;;0.63;0.50;;;25.90;25.50;;;;;;5343195;26;20430;-73
2024/04/11 08:46:31;;;;;;;0.60;0.40;;;26.20;25.30;;;;;;5342824;26;20001;-73
2024/04/11 08:48:58;;;;;;;0.20;0.20;;;26.40;24.70;;;;;;5345096;26;20090;-75
2024/04/11 08:51:25;;;;;;;0.20;0.20;;;26.60;23.50;;;;;;5342480;26;20001;-73
2024/04/11 08:53:55;;;;;;;0.77;0.50;;;26.70;23.10;;;;;;5342953;26;20082;-76
2024/04/11 08:56:22;;;;;;;1.25;0.77;;;26.20;23.80;;;;;;5342595;26;19993;-76
2024/04/11 08:58:50;;;;;;;0.40;0.40;;;25.90;24.00;;;;;;5342544;26;20008;-75
2024/04/11 09:01:19;;;;;;;1.40;0.80;;;25.60;24.10;;;;;;5343378;26;20005;-75
2024/04/11 09:03:48;;;;;;;2.63;0.47;;;25.40;24.60;;;;;;5286474;26;19997;-72
2024/04/11 09:06:23;;;;;;;0.13;0.13;;;25.40;25.40;;;;;;5341770;26;19996;-72
2024/04/11 09:09:16;;;;;;;0.40;0.30;;;25.60;25.50;;;;;;5343357;26;20016;-75
2024/04/11 09:11:44;;;;;;;0.20;0.20;;;25.70;24.70;;;;;;5344355;26;20372;-75
2024/04/11 09:14:31;;;;;;;0.20;0.20;;;26.10;24.20;;;;;;5342663;26;19993;-76
2024/04/11 09:17:13;;;;;;;0.45;0.40;;;26.50;24.50;;;;;;5344460;26;20071;-75
2024/04/11 09:20:00;;;;;;;0.90;0.68;;;26.90;23.50;;;;;;5343444;26;20082;-76
2024/04/11 09:22:28;;;;;;;;;;;26.90;22.90;;;;;;5343624;26;20362;-76
2024/04/11 09:24:54;;;;;;;0.70;0.50;;;27.70;22.60;;;;;;5342562;26;19926;-76
2024/04/11 09:27:22;;;;;;;0.70;0.52;;;28.40;22.40;;;;;;5343938;26;20389;-73
2024/04/11 09:29:52;;;;;;;0.20;0.20;;;29.10;21.90;;;;;;5344504;26;20071;-74
2024/04/11 09:32:24;;;;;;;0.20;0.20;;;29.60;21.10;;;;;;5343744;26;19997;-75
2024/04/11 09:34:57;;;;;;;0.30;0.30;;;30.10;20.40;;;;;;5342554;26;20005;-75
2024/04/11 09:37:28;;;;;;;0.45;0.35;;;30.60;19.90;;;;;;5342190;26;20319;-75
2024/04/11 09:39:56;;;;;;;0.50;0.32;;;31.10;19.10;;;;;;5342150;26;20008;-73
2024/04/11 09:42:30;;;;;;;0.70;0.70;;;31.40;19.10;;;;;;5312876;26;20356;-73
2024/04/11 09:44:58;;;;;;;1.23;0.65;;;31.70;18.10;;;;;;5342385;26;20483;-72
2024/04/11 09:47:26;;;;;;;0.43;0.30;;;31.90;18.00;;;;;;5343979;26;20020;-73
2024/04/11 09:50:12;;;;;;;0.40;0.40;;;32.10;17.90;;;;;;5344256;26;20007;-72
2024/04/11 09:52:43;;;;;;;6.53;1.30;;;32.50;16.80;;;;;;5342636;26;20004;-73
2024/04/11 09:55:10;;;;;;;0.85;0.60;;;33.10;16.90;;;;;;5342297;26;20337;-73
2024/04/11 09:57:46;;;;;;;0.30;0.30;;;33.70;15.70;;;;;;5343969;26;19997;-75
2024/04/11 10:00:48;;;;;;;2.08;0.70;;;34.10;16.40;;;;;;5343607;26;20031;-72
2024/04/11 10:03:09;;;;;;;1.35;0.95;;;34.10;16.10;;;;;;5342377;26;20612;-75
2024/04/11 10:06:00;;;;;;;0.30;0.30;;;34.10;15.90;;;;;;5343811;26;20087;-75
2024/04/11 10:08:47;;;;;;;0.30;0.30;;;34.40;16.30;;;;;;5343938;26;20004;-73
2024/04/11 10:11:17;;;;;;;0.40;0.40;;;34.90;15.60;;;;;;5341474;26;19997;-75
2024/04/11 10:13:46;;;;;;;1.00;0.50;;;35.60;14.80;;;;;;5342098;26;20016;-75
2024/04/11 10:16:37;;;;;;;2.92;0.50;;;36.40;14.40;;;;;;5341227;26;20515;-75
2024/04/11 10:19:12;;;;;;;0.38;0.38;;;36.90;13.50;;;;;;5344025;26;20000;-73
2024/04/11 10:21:40;;;;;;;0.30;0.30;;;37.50;13.80;;;;;;5346413;26;20001;-75
2024/04/11 10:24:49;;;;;;;0.40;0.40;;;37.90;12.80;;;;;;5345098;26;20000;-75
2024/04/11 10:27:19;;;;;;;0.40;0.40;;;38.20;13.00;;;;;;5346319;26;19997;-74
2024/04/11 10:30:06;;;;;;;1.25;0.57;;;38.50;12.50;;;;;;5345350;26;20002;-73
2024/04/11 10:32:36;;;;;;;0.57;0.57;;;39.10;12.20;;;;;;5316069;26;19997;-73
2024/04/11 10:35:07;;;;;;;0.50;0.45;;;39.30;12.20;;;;;;5346661;26;20001;-73
2024/04/11 10:37:40;;;;;;;1.15;0.60;;;39.30;12.30;;;;;;5344725;26;20037;-76
2024/04/11 10:40:15;;;;;;;0.80;0.75;;;39.60;11.50;;;;;;5344471;26;20342;-73
2024/04/11 10:43:11;;;;;;;0.70;0.60;;;39.40;11.90;;;;;;5344892;26;20033;-75
2024/04/11 10:45:29;;;;;;;1.27;1.17;;;39.10;11.90;;;;;;5346384;26;20401;-75
2024/04/11 10:48:16;;;;;;;0.70;0.70;;;39.30;11.60;;;;;;5346168;26;20330;-72
2024/04/11 10:50:44;;;;;;;0.50;0.50;;;39.40;11.30;;;;;;5346057;26;20037;-75
2024/04/11 10:56:20;;;;;;;0.65;0.65;;;39.20;11.70;;;;;;5346373;26;20027;-75
2024/04/11 10:58:47;;;;;;;0.93;0.80;;;39.40;11.60;;;;;;5346346;26;20528;-73
2024/04/11 11:01:15;;;;;;;0.95;0.68;;;39.50;11.50;;;;;;5343731;26;20001;-73
2024/04/11 11:06:34;;;;;;;1.20;0.85;;;40.00;11.70;;;;;;5345138;26;20082;-75
2024/04/11 11:09:13;;;;;;;1.55;1.35;;;40.60;10.70;;;;;;5346566;26;20536;-75
2024/04/11 11:11:43;;;;;;;1.48;1.00;;;41.00;10.90;;;;;;5344569;26;20005;-75
2024/04/11 11:14:17;;;;;;;1.90;1.00;;;41.30;10.50;;;;;;5344541;26;20012;-75
2024/04/11 11:16:44;;;;;;;1.23;1.05;;;41.20;10.70;;;;;;5344363;26;20397;-75
2024/04/11 11:19:12;;;;;;;0.40;0.40;;;41.30;10.20;;;;;;5344705;26;20075;-74
2024/04/11 11:24:29;;;;;;;0.50;0.50;;;41.40;10.30;;;;;;5346532;26;20001;-75
2024/04/11 11:27:14;;;;;;;1.08;0.98;;;41.30;10.50;;;;;;5344480;26;20001;-74
2024/04/11 11:29:42;;;;;;;0.75;0.75;;;41.40;10.70;;;;;;5345114;26;20378;-75
2024/04/11 11:32:21;;;;;;;0.90;0.80;;;41.80;10.50;;;;;;5343817;26;19997;-75
2024/04/11 11:34:51;;;;;;;2.53;1.35;;;42.00;10.30;;;;;;5346304;26;20037;-73
2024/04/11 11:37:21;;;;;;;0.77;0.75;;;42.50;10.10;;;;;;5345789;26;20711;-73
2024/04/11 11:42:35;;;;;;;1.92;0.95;;;43.30;9.60;;;;;;5345397;26;20074;-75
2024/04/11 11:45:05;;;;;;;0.88;0.85;;;43.50;9.30;;;;;;5345742;26;20033;-73
2024/04/11 11:47:57;;;;;;;1.33;0.95;;;43.30;8.30;;;;;;5345656;26;19997;-76
2024/04/11 11:50:35;;;;;;;0.65;0.65;;;41.90;9.70;;;;;;5345413;26;20025;-75
2024/04/11 11:53:24;;;;;;;1.38;1.20;;;42.30;10.40;;;;;;5345572;26;20009;-73
2024/04/11 11:55:55;;;;;;;0.82;0.73;;;43.10;10.00;;;;;;5345536;26;20008;-76
2024/04/11 11:58:24;;;;;;;1.17;0.90;;;43.80;9.60;;;;;;5344142;26;20538;-73
2024/04/11 12:00:59;;;;;;;0.80;0.80;;;43.70;9.30;;;;;;5344941;26;20001;-76
2024/04/11 12:03:30;;;;;;;0.75;0.70;;;44.10;9.10;;;;;;5345736;26;20517;-73
2024/04/11 12:05:58;;;;;;;1.63;1.00;;;44.50;8.90;;;;;;5343632;26;20326;-76
2024/04/11 12:08:26;;;;;;;1.02;0.77;;;44.70;8.60;;;;;;5315039;26;20001;-73
2024/04/11 12:16:25;;;;;;;1.55;1.25;;;46.30;8.10;;;;;;5343831;26;20532;-73
2024/04/11 12:18:54;;;;;;;0.70;0.70;;;46.90;7.80;;;;;;5345224;26;20011;-75
2024/04/11 12:21:34;;;;;;;2.15;1.55;;;47.00;8.30;;;;;;5344675;26;19997;-76
2024/04/11 12:24:01;;;;;;;3.47;1.00;;;47.40;7.90;;;;;;5345188;26;20049;-73
2024/04/11 12:26:29;;;;;;;1.23;1.13;;;47.60;7.00;;;;;;5344944;26;19997;-76
2024/04/11 12:28:56;;;;;;;1.20;1.10;;;47.50;7.50;;;;;;5345310;26;20029;-73
2024/04/11 12:31:26;;;;;;;0.80;0.73;;;47.40;7.50;;;;;;5342958;26;20000;-73
2024/04/11 12:33:56;;;;;;;1.30;1.08;;;47.70;7.50;;;;;;5343442;26;20027;-76
2024/04/11 12:39:45;;;;;;;1.00;0.93;;;48.20;7.10;;;;;;5345294;26;20009;-76
2024/04/11 12:42:30;;;;;;;1.42;1.33;;;48.00;7.40;;;;;;5342246;26;20083;-73
2024/04/11 12:45:02;;;;;;;2.03;1.73;;;48.20;7.20;;;;;;5343328;26;20082;-76
2024/04/11 12:50:15;;;;;;;1.60;1.00;;;48.10;7.10;;;;;;5344434;26;20071;-76
2024/04/11 12:52:49;;;;;;;1.58;1.40;;;48.30;7.00;;;;;;5344621;26;20001;-75
2024/04/11 12:55:24;;;;;;;1.58;1.10;;;48.20;7.10;;;;;;5344789;26;20020;-76
2024/04/11 12:58:10;;;;;;;1.30;1.10;;;48.20;7.20;;;;;;5342761;26;20015;-76
2024/04/11 13:03:34;;;;;;;1.65;1.35;;;48.90;6.60;;;;;;5344824;26;20500;-76
2024/04/11 13:06:07;;;;;;;1.00;0.90;;;49.00;6.90;;;;;;5344435;26;20005;-76
2024/04/11 13:08:35;;;;;;;0.95;0.93;;;49.20;6.70;;;;;;5343137;26;20001;-76
2024/04/11 13:11:09;;;;;;;0.80;0.80;;;49.60;6.80;;;;;;5342298;26;20001;-76
2024/04/11 13:13:39;;;;;;;1.80;1.63;;;50.10;6.30;;;;;;5344758;26;20016;-73
2024/04/11 13:16:09;;;;;;;0.88;0.88;;;50.00;6.70;;;;;;5342609;26;20015;-76
2024/04/11 13:18:56;;;;;;;1.70;1.33;;;49.80;6.40;;;;;;5344510;26;20005;-73
2024/04/11 13:21:31;;;;;;;1.40;1.10;;;50.10;6.40;;;;;;5341431;26;20005;-76
2024/04/11 13:23:58;;;;;;;1.65;1.45;;;50.40;6.40;;;;;;5344333;26;20017;-73
2024/04/11 13:26:25;;;;;;;2.05;1.17;;;50.40;6.30;;;;;;5344181;26;20056;-73
2024/04/11 13:28:58;;;;;;;1.83;1.50;;;50.50;6.40;;;;;;5344542;26;20505;-73
2024/04/11 13:31:26;;;;;;;1.13;1.02;;;50.50;6.00;;;;;;5343752;26;20016;-76
2024/04/11 13:33:53;;;;;;;1.40;1.23;;;50.40;6.10;;;;;;5342358;26;20020;-76
2024/04/11 13:36:23;;;;;;;1.33;1.20;;;50.30;6.30;;;;;;5342507;26;19997;-76
2024/04/11 13:38:51;;;;;;;0.95;0.90;;;50.60;5.70;;;;;;5342505;26;20023;-73
2024/04/11 13:44:03;;;;;;;;;;;50.70;5.90;;;;;;5343648;26;20032;-76
2024/04/11 13:49:24;;;;;;;2.33;1.90;;;50.30;6.20;;;;;;5344220;26;20008;-76
2024/04/11 13:51:53;;;;;;;1.58;1.42;;;50.30;6.40;;;;;;5343331;26;20074;-76