Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:32;;;;;;;;;;;;;;;9.90;73.74;93318.72;2067975;69;20066;-74
2023/05/03 00:03:58;;;;;;;;;;;;;;;9.95;73.50;93317.69;2055542;70;20054;-74
2023/05/03 00:06:24;;;;;;;;;;;;;;;10.25;72.10;93307.91;2065211;69;20221;-74
2023/05/03 00:08:50;;;;;;;;;;;;;;;10.45;71.66;93317.06;2054959;69;20101;-74
2023/05/03 00:11:15;;;;;;;;;;;;;;;10.61;70.58;93317.47;2055336;69;20114;-75
2023/05/03 00:13:41;;;;;;;;;;;;;;;10.65;70.49;93312.13;2054965;70;20058;-75
2023/05/03 00:16:06;;;;;;;;;;;;;;;10.64;70.48;93316.28;2054980;69;20049;-72
2023/05/03 00:18:32;;;;;;;;;;;;;;;10.65;70.29;93324.13;2055513;69;20054;-74
2023/05/03 00:20:58;;;;;;;;;;;;;;;10.67;70.08;93315.06;2055676;69;20062;-75
2023/05/03 00:23:27;;;;;;;;;;;;;;;10.75;69.73;93317.72;2055830;69;20042;-75
2023/05/03 00:25:54;;;;;;;;;;;;;;;10.71;69.91;93311.78;2055296;70;20171;-75
2023/05/03 00:28:20;;;;;;;;;;;;;;;10.56;70.34;93310.81;2055095;69;20062;-75
2023/05/03 00:30:46;;;;;;;;;;;;;;;10.68;69.66;93303.22;2055032;70;20094;-75
2023/05/03 00:33:12;;;;;;;;;;;;;;;10.75;70.26;93310.00;2055555;70;20137;-74
2023/05/03 00:35:44;;;;;;;;;;;;;;;10.76;70.20;93305.09;2068307;69;20051;-75
2023/05/03 00:38:13;;;;;;;;;;;;;;;10.54;70.58;93309.94;2068135;69;20086;-75
2023/05/03 00:40:39;;;;;;;;;;;;;;;10.59;70.26;93306.81;2055105;70;20505;-75
2023/05/03 00:43:06;;;;;;;;;;;;;;;10.75;69.67;93310.00;2068263;69;20118;-74
2023/05/03 00:45:35;;;;;;;;;;;;;;;10.69;69.14;93313.13;2055241;69;20061;-74
2023/05/03 00:48:01;;;;;;;;;;;;;;;10.59;69.58;93308.88;2055467;70;20058;-74
2023/05/03 00:50:28;;;;;;;;;;;;;;;10.46;69.30;93310.09;2068136;69;20508;-74
2023/05/03 00:52:54;;;;;;;;;;;;;;;10.27;70.15;93312.94;2065539;69;20484;-74
2023/05/03 00:55:20;;;;;;;;;;;;;;;10.23;71.17;93304.91;2068328;69;20053;-74
2023/05/03 00:57:45;;;;;;;;;;;;;;;10.49;70.06;93310.97;2067762;69;20085;-74
2023/05/03 01:00:12;;;;;;;;;;;;;;;10.55;69.82;93314.22;2067936;69;20487;-74
2023/05/03 01:02:38;;;;;;;;;;;;;;;10.32;70.93;93304.19;2055298;70;20051;-74
2023/05/03 01:05:06;;;;;;;;;;;;;;;10.43;70.91;93305.66;2065350;69;20057;-73
2023/05/03 01:07:50;;;;;;;;;;;;;;;10.60;70.08;93302.63;2068038;69;20503;-74
2023/05/03 01:10:18;;;;;;;;;;;;;;;10.62;70.04;93304.84;2054946;69;20161;-74
2023/05/03 01:12:52;;;;;;;;;;;;;;;10.66;69.71;93303.06;2055000;69;20147;-74
2023/05/03 01:15:30;;;;;;;;;;;;;;;10.67;69.51;93303.78;2065320;69;20050;-74
2023/05/03 01:18:03;;;;;;;;;;;;;;;10.67;70.42;93298.16;2067974;69;20098;-74
2023/05/03 01:20:29;;;;;;;;;;;;;;;10.69;70.46;93301.13;2067767;69;20058;-74
2023/05/03 01:22:58;;;;;;;;;;;;;;;10.70;70.63;93299.78;2057034;69;20486;-74
2023/05/03 01:25:25;;;;;;;;;;;;;;;10.66;70.63;93302.31;2051936;70;20054;-74
2023/05/03 01:27:51;;;;;;;;;;;;;;;10.72;70.06;93299.19;2051802;70;20122;-74
2023/05/03 01:30:17;;;;;;;;;;;;;;;10.13;73.27;93307.75;2051906;70;20057;-72
2023/05/03 01:32:48;;;;;;;;;;;;;;;10.16;73.87;93300.19;2064368;69;20383;-73
2023/05/03 01:35:21;;;;;;;;;;;;;;;10.27;73.46;93301.69;2064942;69;20046;-75
2023/05/03 01:37:48;;;;;;;;;;;;;;;10.63;71.14;93306.34;2064814;69;20506;-74
2023/05/03 01:40:15;;;;;;;;;;;;;;;10.64;71.82;93307.81;2064497;69;20139;-74
2023/05/03 01:42:41;;;;;;;;;;;;;;;10.66;71.18;93303.06;2064252;69;20135;-74
2023/05/03 01:45:07;;;;;;;;;;;;;;;10.72;70.97;93302.75;2067886;69;20432;-74
2023/05/03 01:47:33;;;;;;;;;;;;;;;10.76;70.00;93302.28;2055023;70;20054;-74
2023/05/03 01:49:58;;;;;;;;;;;;;;;10.65;71.22;93310.03;2054954;69;20098;-74
2023/05/03 01:52:25;;;;;;;;;;;;;;;10.65;70.73;93303.66;2055139;69;20492;-75
2023/05/03 01:54:51;;;;;;;;;;;;;;;10.69;71.28;93295.50;2055079;70;20153;-74
2023/05/03 01:57:17;;;;;;;;;;;;;;;10.74;70.89;93310.59;2054834;69;20153;-74
2023/05/03 01:59:43;;;;;;;;;;;;;;;10.81;70.54;93316.06;2068107;69;20145;-75
2023/05/03 02:02:09;;;;;;;;;;;;;;;10.81;70.87;93304.03;2068103;69;20185;-75
2023/05/03 02:04:34;;;;;;;;;;;;;;;10.51;71.96;93305.50;2055235;69;20070;-74
2023/05/03 02:07:00;;;;;;;;;;;;;;;10.42;72.83;93298.53;2068273;69;20503;-74
2023/05/03 02:09:25;;;;;;;;;;;;;;;10.71;69.89;93298.44;2054908;69;20139;-73
2023/05/03 02:11:51;;;;;;;;;;;;;;;10.73;70.34;93311.94;2067980;69;20424;-73
2023/05/03 02:14:17;;;;;;;;;;;;;;;10.74;70.27;93300.06;2055260;70;20488;-72
2023/05/03 02:16:43;;;;;;;;;;;;;;;10.70;70.79;93305.41;2065234;69;20042;-73
2023/05/03 02:19:08;;;;;;;;;;;;;;;10.59;72.05;93303.25;2055461;70;20927;-72
2023/05/03 02:21:35;;;;;;;;;;;;;;;10.67;71.20;93310.19;2068043;69;20049;-73
2023/05/03 02:24:00;;;;;;;;;;;;;;;10.64;71.06;93305.00;2067812;69;20482;-73
2023/05/03 02:26:26;;;;;;;;;;;;;;;10.63;72.28;93304.28;2068073;69;20086;-74
2023/05/03 02:28:51;;;;;;;;;;;;;;;10.61;71.54;93306.19;2055390;69;20053;-75
2023/05/03 02:31:17;;;;;;;;;;;;;;;10.63;71.56;93309.16;2068328;69;20049;-74
2023/05/03 02:33:43;;;;;;;;;;;;;;;10.53;71.81;93305.63;2055457;69;20050;-74
2023/05/03 02:36:08;;;;;;;;;;;;;;;10.49;71.99;93305.31;2055430;70;20151;-74
2023/05/03 02:38:34;;;;;;;;;;;;;;;10.49;71.98;93294.06;2068294;69;20046;-75
2023/05/03 02:40:59;;;;;;;;;;;;;;;10.54;70.80;93304.31;2068060;69;20161;-75
2023/05/03 02:43:25;;;;;;;;;;;;;;;10.34;72.40;93303.59;2068118;69;20151;-75
2023/05/03 02:45:50;;;;;;;;;;;;;;;10.38;71.71;93299.00;2068228;69;20167;-74
2023/05/03 02:48:16;;;;;;;;;;;;;;;10.19;73.57;93308.19;2068115;69;20140;-74
2023/05/03 02:50:42;;;;;;;;;;;;;;;10.31;72.14;93301.97;2055483;69;20049;-74
2023/05/03 02:53:08;;;;;;;;;;;;;;;10.09;72.77;93309.53;2068437;69;20050;-75
2023/05/03 02:55:33;;;;;;;;;;;;;;;9.98;73.69;93305.22;2055614;70;20065;-75
2023/05/03 02:57:59;;;;;;;;;;;;;;;10.14;73.07;93311.31;2068094;69;20078;-74
2023/05/03 03:00:25;;;;;;;;;;;;;;;10.23;72.73;93302.09;2065415;69;20138;-74
2023/05/03 03:02:51;;;;;;;;;;;;;;;10.30;71.54;93301.22;2068298;69;20222;-75
2023/05/03 03:05:17;;;;;;;;;;;;;;;10.17;73.71;93302.41;2068315;69;20066;-73
2023/05/03 03:07:47;;;;;;;;;;;;;;;10.19;73.71;93304.63;2055406;69;20042;-74
2023/05/03 03:10:12;;;;;;;;;;;;;;;10.17;73.64;93304.47;2068334;69;20057;-74
2023/05/03 03:12:38;;;;;;;;;;;;;;;10.15;73.57;93312.78;2068176;69;20046;-74
2023/05/03 03:15:06;;;;;;;;;;;;;;;10.13;73.65;93310.56;2068352;69;20185;-74
2023/05/03 03:17:32;;;;;;;;;;;;;;;10.10;73.51;93311.00;2065444;69;20054;-73
2023/05/03 03:20:00;;;;;;;;;;;;;;;10.15;72.35;93318.41;2065385;69;20047;-74
2023/05/03 03:22:27;;;;;;;;;;;;;;;10.08;72.74;93313.66;2068275;69;20171;-74
2023/05/03 03:24:52;;;;;;;;;;;;;;;10.14;72.64;93317.66;2055161;70;20536;-75
2023/05/03 03:27:18;;;;;;;;;;;;;;;10.16;71.98;93319.88;2055155;70;20406;-74
2023/05/03 03:29:43;;;;;;;;;;;;;;;10.03;73.01;93318.25;2068201;69;20151;-74
2023/05/03 03:32:12;;;;;;;;;;;;;;;10.01;73.25;93320.19;2068183;69;20058;-76
2023/05/03 03:34:37;;;;;;;;;;;;;;;10.05;73.19;93331.75;2068167;69;20135;-76
2023/05/03 03:37:04;;;;;;;;;;;;;;;10.00;73.28;93322.28;2068228;69;20048;-75
2023/05/03 03:39:30;;;;;;;;;;;;;;;10.03;72.31;93318.25;2065454;69;20050;-75
2023/05/03 03:41:56;;;;;;;;;;;;;;;10.01;72.11;93314.56;2068072;69;20390;-75
2023/05/03 03:44:21;;;;;;;;;;;;;;;9.96;72.29;93315.59;2068166;69;20477;-75
2023/05/03 03:46:47;;;;;;;;;;;;;;;9.97;72.31;93320.63;2065336;69;20054;-75
2023/05/03 03:49:14;;;;;;;;;;;;;;;9.93;72.49;93317.53;2071438;69;20051;-73
2023/05/03 03:51:39;;;;;;;;;;;;;;;9.93;71.30;93318.25;2068680;69;20436;-74
2023/05/03 03:54:05;;;;;;;;;;;;;;;9.95;71.38;93316.94;2055660;70;20058;-73
2023/05/03 03:56:35;;;;;;;;;;;;;;;9.86;71.93;93319.16;2068191;69;20080;-74
2023/05/03 03:59:01;;;;;;;;;;;;;;;9.72;73.04;93315.31;2068956;69;20050;-74
2023/05/03 04:01:26;;;;;;;;;;;;;;;9.41;76.01;93326.38;2068698;69;20077;-74
2023/05/03 04:03:52;;;;;;;;;;;;;;;9.66;73.74;93324.00;2068705;69;20050;-73
2023/05/03 04:06:18;;;;;;;;;;;;;;;9.70;73.37;93328.47;2068738;69;20131;-75
2023/05/03 04:08:45;;;;;;;;;;;;;;;9.69;73.50;93327.72;2068819;69;20112;-74
2023/05/03 04:11:12;;;;;;;;;;;;;;;9.72;73.41;93323.00;2068511;69;20047;-74
2023/05/03 04:13:43;;;;;;;;;;;;;;;9.66;72.61;93329.63;2068651;69;20046;-75
2023/05/03 04:16:09;;;;;;;;;;;;;;;9.70;73.04;93329.22;2068611;69;20058;-73
2023/05/03 04:18:35;;;;;;;;;;;;;;;9.64;72.99;93329.50;2068653;69;20108;-75
2023/05/03 04:21:01;;;;;;;;;;;;;;;9.73;72.14;93335.72;2068654;69;20090;-73
2023/05/03 04:23:26;;;;;;;;;;;;;;;9.66;72.33;93345.78;2068662;69;20061;-73
2023/05/03 04:25:52;;;;;;;;;;;;;;;9.38;72.87;93335.97;2068636;69;20058;-74
2023/05/03 04:28:19;;;;;;;;;;;;;;;9.45;73.40;93345.59;2068534;69;20584;-74
2023/05/03 04:30:47;;;;;;;;;;;;;;;9.48;73.21;93341.59;2068671;69;20081;-74
2023/05/03 04:33:15;;;;;;;;;;;;;;;9.57;72.88;93340.88;2068772;69;20149;-75
2023/05/03 04:35:41;;;;;;;;;;;;;;;9.66;72.24;93343.69;2068505;69;20146;-74
2023/05/03 04:38:11;;;;;;;;;;;;;;;9.61;71.97;93341.91;2068648;69;20039;-75
2023/05/03 04:40:36;;;;;;;;;;;;;;;9.52;73.32;93341.91;2068471;69;20541;-74
2023/05/03 04:43:06;;;;;;;;;;;;;;;9.54;73.30;93351.25;2055473;69;20070;-74
2023/05/03 04:45:36;;;;;;;;;;;;;;;9.51;73.53;93352.41;2068572;69;20420;-74
2023/05/03 04:48:04;;;;;;;;;;;;;;;9.56;72.96;93353.44;2068793;69;20242;-74
2023/05/03 04:50:30;;;;;;;;;;;;;;;9.54;73.79;93356.13;2068705;69;20051;-74
2023/05/03 04:52:55;;;;;;;;;;;;;;;9.61;73.55;93355.97;2068570;69;20050;-74
2023/05/03 04:55:23;;;;;;;;;;;;;;;9.68;73.21;93357.19;2068662;69;20054;-74
2023/05/03 04:57:50;;;;;;;;;;;;;;;9.71;73.13;93352.44;2068580;69;20078;-73
2023/05/03 05:00:15;;;;;;;;;;;;;;;9.70;73.60;93348.88;2065856;69;20593;-73
2023/05/03 05:02:46;;;;;;;;;;;;;;;9.70;73.78;93348.16;2068118;69;20074;-73
2023/05/03 05:05:13;;;;;;;;;;;;;;;9.58;73.12;93353.63;2068394;69;20061;-73
2023/05/03 05:07:38;;;;;;;;;;;;;;;9.59;73.28;93358.66;2068399;69;20074;-73
2023/05/03 05:10:04;;;;;;;;;;;;;;;9.55;73.47;93358.34;2055720;69;20047;-75
2023/05/03 05:12:30;;;;;;;;;;;;;;;9.73;73.49;93355.41;2071282;69;20050;-75
2023/05/03 05:14:58;;;;;;;;;;;;;;;9.81;73.59;93362.38;2065679;69;20050;-74
2023/05/03 05:17:25;;;;;;;;;;;;;;;9.81;73.73;93356.75;2068561;69;20499;-76
2023/05/03 05:19:50;;;;;;;;;;;;;;;9.92;73.04;93361.03;2068685;69;20050;-76
2023/05/03 05:22:18;;;;;;;;;;;;;;;10.04;72.66;93364.75;2068531;69;20070;-75
2023/05/03 05:24:50;;;;;;;;;;;;;;;10.13;73.04;93366.84;2065949;69;20566;-74
2023/05/03 05:27:16;;;;;;;;;;;;;;;10.13;72.30;93372.47;2068219;69;20482;-74
2023/05/03 05:29:42;;;;;;;;;;;;;;;10.09;72.92;93360.91;2065674;69;20051;-73
2023/05/03 05:32:07;;;;;;;;;;;;;;;10.07;73.35;93365.63;2071224;69;20050;-74
2023/05/03 05:34:33;;;;;;;;;;;;;;;10.06;73.15;93369.78;2065793;69;20428;-75
2023/05/03 05:36:59;;;;;;;;;;;;;;;10.14;73.92;93373.94;2068536;69;20050;-74
2023/05/03 05:39:24;;;;;;;;;;;;;;;10.33;73.17;93375.28;2068461;69;20107;-75
2023/05/03 05:41:51;;;;;;;;;;;;;;;10.16;73.95;93374.06;2065432;69;20054;-74
2023/05/03 05:44:16;;;;;;;;;;;;;;;10.21;73.27;93375.09;2068538;69;20073;-76
2023/05/03 05:46:44;;;;;;;;;;;;;;;9.99;74.76;93368.63;2065807;69;20076;-75
2023/05/03 05:49:10;;;;;;;;;;;;;;;10.04;74.95;93369.66;2071339;69;20078;-76
2023/05/03 05:51:35;;;;;;;;;;;;;;;10.20;74.81;93365.19;2055427;69;20554;-75
2023/05/03 05:54:01;;;;;;;;;;;;;;;10.50;73.68;93374.41;2068420;69;20050;-76
2023/05/03 05:56:27;;;;;;;;;;;;;;;10.50;73.42;93363.13;2068337;69;20200;-75
2023/05/03 05:58:52;;;;;;;;;;;;;;;10.39;73.90;93368.00;2068455;69;20476;-75
2023/05/03 06:01:18;;;;;;;;;;;;;;;10.18;73.99;93359.44;2068453;69;20501;-73
2023/05/03 06:03:43;;;;;;;;;;;;;;;10.08;75.03;93361.47;2068509;69;20054;-75
2023/05/03 06:06:09;;;;;;;;;;;;;;;10.08;74.97;93362.25;2071225;69;20046;-74
2023/05/03 06:08:35;;;;;;;;;;;;;;;10.49;73.39;93361.63;2068455;69;20085;-73
2023/05/03 06:11:01;;;;;;;;;;;;;;;10.52;73.14;93364.00;2068253;69;20101;-74
2023/05/03 06:13:27;;;;;;;;;;;;;;;10.62;72.38;93349.91;2068164;69;20448;-74
2023/05/03 06:15:53;;;;;;;;;;;;;;;10.76;71.87;93355.78;2068301;69;20157;-74
2023/05/03 06:18:18;;;;;;;;;;;;;;;11.01;70.59;93350.53;2068384;69;20635;-74
2023/05/03 06:20:47;;;;;;;;;;;;;;;10.98;70.52;93353.81;2068341;69;20046;-74
2023/05/03 06:23:13;;;;;;;;;;;;;;;11.06;69.17;93352.28;2055530;70;20057;-74
2023/05/03 06:25:38;;;;;;;;;;;;;;;11.05;69.31;93355.72;2068359;69;20046;-74
2023/05/03 06:28:04;;;;;;;;;;;;;;;11.10;68.35;93354.66;2068277;69;20573;-75
2023/05/03 06:30:31;;;;;;;;;;;;;;;11.09;67.71;93353.94;2065718;69;20047;-75
2023/05/03 06:33:03;;;;;;;;;;;;;;;11.28;67.23;93349.53;2068386;69;20118;-75
2023/05/03 06:35:30;;;;;;;;;;;;;;;11.30;67.76;93347.59;2068375;69;20050;-73
2023/05/03 06:37:56;;;;;;;;;;;;;;;11.25;66.14;93345.09;2055220;70;20089;-74
2023/05/03 06:40:24;;;;;;;;;;;;;;;11.52;66.00;93350.44;2068195;69;20047;-73
2023/05/03 06:42:49;;;;;;;;;;;;;;;11.94;65.20;93347.66;2065509;69;20081;-75
2023/05/03 06:45:32;;;;;;;;;;;;;;;12.13;65.50;93346.78;2068512;69;20050;-75
2023/05/03 06:47:57;;;;;;;;;;;;;;;11.91;63.96;93342.50;2055415;69;20058;-75
2023/05/03 06:50:23;;;;;;;;;;;;;;;12.31;65.04;93349.31;2068626;69;20054;-75
2023/05/03 06:52:49;;;;;;;;;;;;;;;12.23;65.14;93349.53;2055781;69;20116;-75
2023/05/03 06:55:15;;;;;;;;;;;;;;;12.21;63.29;93349.41;2068577;69;20054;-75
2023/05/03 06:57:41;;;;;;;;;;;;;;;12.52;62.92;93342.91;2055876;70;20058;-75
2023/05/03 07:00:07;;;;;;;;;;;;;;;12.59;63.13;93341.94;2056364;70;20070;-75
2023/05/03 07:02:33;;;;;;;;;;;;;;;12.89;61.38;93343.84;2055936;69;20119;-75
2023/05/03 07:04:58;;;;;;;;;;;;;;;12.77;60.09;93345.91;2055530;69;20509;-75
2023/05/03 07:07:23;;;;;;;;;;;;;;;13.16;60.26;93345.47;2055580;69;20094;-75
2023/05/03 07:09:49;;;;;;;;;;;;;;;13.55;60.84;93336.53;2055344;70;20098;-75
2023/05/03 07:12:15;;;;;;;;;;;;;;;13.47;59.02;93340.38;2068225;69;20047;-74
2023/05/03 07:14:41;;;;;;;;;;;;;;;14.12;59.36;93342.72;2068263;69;20046;-75
2023/05/03 07:17:06;;;;;;;;;;;;;;;14.43;57.65;93334.59;2068162;69;20156;-75
2023/05/03 07:19:33;;;;;;;;;;;;;;;14.70;56.71;93334.00;2055209;70;20149;-74
2023/05/03 07:21:58;;;;;;;;;;;;;;;15.24;55.80;93335.50;2055253;70;20046;-75
2023/05/03 07:24:24;;;;;;;;;;;;;;;15.20;53.34;93340.97;2055760;70;20050;-75
2023/05/03 07:26:50;;;;;;;;;;;;;;;15.33;51.70;93325.34;2065896;69;20431;-75
2023/05/03 07:29:17;;;;;;;;;;;;;;;15.94;53.02;93327.78;2056019;69;20483;-75
2023/05/03 07:31:43;;;;;;;;;;;;;;;16.17;50.23;93329.66;2068783;69;20042;-75
2023/05/03 07:34:09;;;;;;;;;;;;;;;16.32;49.84;93331.13;2055648;69;20051;-75
2023/05/03 07:36:35;;;;;;;;;;;;;;;16.47;51.54;93328.31;2068633;69;20473;-76
2023/05/03 07:39:00;;;;;;;;;;;;;;;17.13;50.63;93329.34;2068577;69;20054;-75
2023/05/03 07:41:26;;;;;;;;;;;;;;;17.15;49.59;93328.72;2055669;70;20070;-76
2023/05/03 07:43:51;;;;;;;;;;;;;;;17.35;50.31;93326.06;2068812;69;20058;-76
2023/05/03 07:46:17;;;;;;;;;;;;;;;17.38;47.65;93324.78;2055880;70;20063;-77
2023/05/03 07:48:42;;;;;;;;;;;;;;;17.45;49.40;93318.69;2055786;70;20084;-76
2023/05/03 07:51:08;;;;;;;;;;;;;;;17.15;46.64;93326.59;2055761;70;20496;-76
2023/05/03 07:53:34;;;;;;;;;;;;;;;17.62;45.71;93327.97;2068497;69;20055;-75
2023/05/03 07:55:59;;;;;;;;;;;;;;;17.60;47.37;93328.63;2068659;69;20060;-75
2023/05/03 07:58:25;;;;;;;;;;;;;;;17.04;45.52;93321.78;2055680;70;20042;-76
2023/05/03 08:00:51;;;;;;;;;;;;;;;17.09;46.21;93320.63;2068722;69;20058;-75
2023/05/03 08:03:16;;;;;;;;;;;;;;;17.62;45.91;93327.97;2055746;70;20444;-76
2023/05/03 08:05:42;;;;;;;;;;;;;;;18.14;45.77;93312.47;2055711;69;20046;-75
2023/05/03 08:08:08;;;;;;;;;;;;;;;17.11;45.25;93308.59;2055768;70;20054;-76
2023/05/03 08:10:36;;;;;;;;;;;;;;;16.90;44.46;93304.81;2068874;69;20119;-75
2023/05/03 08:13:03;;;;;;;;;;;;;;;17.98;44.09;93306.09;2055534;70;20437;-76
2023/05/03 08:15:28;;;;;;;;;;;;;;;19.09;42.46;93312.06;2055753;69;20153;-77
2023/05/03 08:17:54;;;;;;;;;;;;;;;18.99;39.08;93301.00;2068848;69;20507;-76
2023/05/03 08:20:20;;;;;;;;;;;;;;;18.96;40.85;93308.00;2055684;70;20114;-76
2023/05/03 08:22:46;;;;;;;;;;;;;;;19.17;40.13;93300.25;2055539;69;20058;-76
2023/05/03 08:25:11;;;;;;;;;;;;;;;19.84;38.63;93304.88;2055549;70;20476;-76
2023/05/03 08:27:37;;;;;;;;;;;;;;;18.93;37.74;93306.47;2055484;69;20143;-76
2023/05/03 08:30:03;;;;;;;;;;;;;;;19.24;37.09;93305.53;2055630;70;20444;-77
2023/05/03 08:32:29;;;;;;;;;;;;;;;20.62;36.24;93300.47;2055831;70;20058;-76
2023/05/03 08:34:55;;;;;;;;;;;;;;;20.73;35.73;93307.25;2055565;70;20050;-76
2023/05/03 08:37:21;;;;;;;;;;;;;;;20.05;37.19;93301.34;2068471;69;20046;-76
2023/05/03 08:39:46;;;;;;;;;;;;;;;19.44;35.86;93305.56;2055649;69;20068;-75
2023/05/03 08:42:12;;;;;;;;;;;;;;;20.69;35.88;93296.38;2055661;69;20047;-75
2023/05/03 08:44:44;;;;;;;;;;;;;;;20.75;34.76;93296.59;2049093;70;20066;-77
2023/05/03 08:47:10;;;;;;;;;;;;;;;21.71;33.96;93296.66;2048964;70;20051;-76
2023/05/03 08:49:36;;;;;;;;;;;;;;;20.71;35.23;93299.34;2049099;70;20043;-77
2023/05/03 08:52:04;;;;;;;;;;;;;;;21.81;36.05;93302.72;2048556;70;20057;-77
2023/05/03 08:54:31;;;;;;;;;;;;;;;20.66;34.85;93291.25;2048961;70;20125;-77
2023/05/03 08:56:56;;;;;;;;;;;;;;;21.72;32.70;93288.81;2048867;70;20537;-76
2023/05/03 08:59:23;;;;;;;;;;;;;;;20.76;34.04;93291.63;2049164;69;20142;-76
2023/05/03 09:01:48;;;;;;;;;;;;;;;21.33;34.18;93287.69;2045779;69;20054;-77
2023/05/03 09:04:14;;;;;;;;;;;;;;;21.13;34.51;93289.91;2048981;70;20062;-76
2023/05/03 09:06:40;;;;;;;;;;;;;;;22.55;33.40;93281.75;2048929;70;20402;-74
2023/05/03 09:09:06;;;;;;;;;;;;;;;22.73;32.60;93275.75;2048908;69;20054;-74
2023/05/03 09:11:32;;;;;;;;;;;;;;;23.76;33.16;93282.44;2049002;70;20054;-74
2023/05/03 09:14:07;;;;;;;;;;;;;;;23.04;34.14;93277.22;2048889;70;20101;-76
2023/05/03 09:16:32;;;;;;;;;;;;;;;23.91;30.26;93281.28;2048967;70;20449;-76
2023/05/03 09:18:58;;;;;;;;;;;;;;;23.47;31.31;93269.59;2048867;70;20046;-75
2023/05/03 09:21:23;;;;;;;;;;;;;;;21.68;33.11;93271.50;2048919;70;20059;-76
2023/05/03 09:23:49;;;;;;;;;;;;;;;22.08;33.34;93257.56;2049056;70;20142;-77
2023/05/03 09:26:30;;;;;;;;;;;;;;;23.67;33.60;93270.03;2049052;70;20051;-76
2023/05/03 09:29:00;;;;;;;;;;;;;;;23.78;32.59;93260.22;2049107;69;20051;-75
2023/05/03 09:31:27;;;;;;;;;;;;;;;24.53;33.45;93249.41;2048934;70;20051;-76
2023/05/03 09:33:52;;;;;;;;;;;;;;;25.17;30.90;93251.19;2048869;70;20090;-75
2023/05/03 09:36:18;;;;;;;;;;;;;;;24.18;29.24;93256.66;2048940;70;20154;-76
2023/05/03 09:38:43;;;;;;;;;;;;;;;24.89;28.10;93251.47;2048248;70;20073;-75
2023/05/03 09:41:09;;;;;;;;;;;;;;;25.12;28.02;93258.31;2050303;70;20070;-75
2023/05/03 09:43:35;;;;;;;;;;;;;;;25.40;29.71;93249.38;2055319;69;20096;-75
2023/05/03 09:46:10;;;;;;;;;;;;;;;24.78;30.74;93246.94;2055191;70;20488;-75
2023/05/03 09:48:36;;;;;;;;;;;;;;;25.40;28.38;93234.94;2055712;69;20055;-75
2023/05/03 09:51:04;;;;;;;;;;;;;;;26.39;27.78;93243.38;2055458;69;20055;-76
2023/05/03 09:53:34;;;;;;;;;;;;;;;26.68;27.16;93238.63;2055425;70;20085;-76
2023/05/03 09:56:03;;;;;;;;;;;;;;;26.66;26.88;93234.97;2055478;69;20056;-77
2023/05/03 09:58:33;;;;;;;;;;;;;;;27.40;27.47;93239.94;2055403;69;20058;-77
2023/05/03 10:00:59;;;;;;;;;;;;;;;27.41;26.67;93235.59;2055544;70;20054;-77
2023/05/03 10:03:30;;;;;;;;;;;;;;;28.00;25.31;93229.41;2055541;69;20145;-76
2023/05/03 10:05:57;;;;;;;;;;;;;;;26.30;25.60;93230.31;2055581;69;20047;-82
2023/05/03 10:08:28;;;;;;;;;;;;;;;27.42;25.98;93222.59;2055380;70;20149;-81
2023/05/03 10:10:54;;;;;;;;;;;;;;;29.03;24.55;93223.09;2055279;70;20078;-79
2023/05/03 10:13:21;;;;;;;;;;;;;;;26.22;26.44;93207.13;2068259;69;20050;-80
2023/05/03 10:15:51;;;;;;;;;;;;;;;27.37;25.40;93209.53;2055522;70;20115;-83
2023/05/03 10:18:17;;;;;;;;;;;;;;;29.28;24.74;93214.41;2055475;69;20416;-79
2023/05/03 10:20:45;;;;;;;;;;;;;;;30.78;22.66;93210.19;2068591;69;20519;-78
2023/05/03 10:23:12;;;;;;;;;;;;;;;30.02;21.37;93214.94;2055481;70;20154;-76
2023/05/03 10:25:38;;;;;;;;;;;;;;;29.69;25.19;93205.63;2055322;70;20169;-76
2023/05/03 10:28:04;;;;;;;;;;;;;;;30.04;21.18;93206.94;2055268;69;20050;-79
2023/05/03 10:30:34;;;;;;;;;;;;;;;31.81;20.15;93196.19;2068526;69;20511;-76
2023/05/03 10:33:20;;;;;;;;;;;;;;;29.05;21.17;93199.22;2055303;70;20124;-77
2023/05/03 10:35:52;;;;;;;;;;;;;;;29.52;21.54;93194.06;2053413;70;20054;-76
2023/05/03 10:38:22;;;;;;;;;;;;;;;29.31;20.25;93187.56;2055170;70;20051;-77
2023/05/03 10:40:48;;;;;;;;;;;;;;;34.86;18.39;93204.19;2055215;70;20144;-78
2023/05/03 10:43:26;;;;;;;;;;;;;;;36.18;16.95;93189.91;2055348;70;20050;-78
2023/05/03 10:45:51;;;;;;;;;;;;;;;36.82;15.92;93198.97;2054814;69;20090;-78
2023/05/03 10:48:19;;;;;;;;;;;;;;;37.37;14.46;93191.38;2056870;69;20569;-75
2023/05/03 10:50:45;;;;;;;;;;;;;;;37.24;14.35;93202.09;2060740;69;20050;-80
2023/05/03 10:53:37;;;;;;;;;;;;;;;38.38;15.21;93188.66;2061007;69;20056;-80
2023/05/03 10:56:06;;;;;;;;;;;;;;;37.81;15.32;93173.75;2060218;69;20080;-75
2023/05/03 10:58:34;;;;;;;;;;;;;;;35.26;16.75;93169.59;2059599;69;20109;-75
2023/05/03 11:01:02;;;;;;;;;;;;;;;37.18;17.46;93181.03;2068822;69;20506;-77
2023/05/03 11:03:40;;;;;;;;;;;;;;;37.41;14.48;93183.97;2068961;69;20051;-75
2023/05/03 11:06:06;;;;;;;;;;;;;;;42.06;13.98;93185.75;2055909;70;20068;-74
2023/05/03 11:08:36;;;;;;;;;;;;;;;38.65;13.71;93176.59;2066080;69;20483;-76
2023/05/03 11:11:06;;;;;;;;;;;;;;;40.24;13.41;93175.25;2055883;69;20089;-77
2023/05/03 11:13:31;;;;;;;;;;;;;;;40.31;14.50;93174.16;2055821;69;20473;-75
2023/05/03 11:15:57;;;;;;;;;;;;;;;43.30;13.08;93177.59;2055827;70;20074;-74
2023/05/03 11:18:25;;;;;;;;;;;;;;;42.07;12.26;93163.50;2055874;69;20054;-74
2023/05/03 11:20:52;;;;;;;;;;;;;;;43.21;12.43;93170.69;2055795;69;20050;-83
2023/05/03 11:23:18;;;;;;;;;;;;;;;40.22;14.11;93164.25;2055865;69;20074;-76
2023/05/03 11:25:43;;;;;;;;;;;;;;;43.21;13.41;93165.50;2055809;69;20053;-75
2023/05/03 11:28:08;;;;;;;;;;;;;;;45.96;11.41;93185.72;2055972;70;20047;-79
2023/05/03 11:30:36;;;;;;;;;;;;;;;45.56;9.95;93172.72;2055885;69;20486;-75
2023/05/03 11:33:02;;;;;;;;;;;;;;;43.77;10.34;93166.72;2055901;69;20142;-77
2023/05/03 11:35:28;;;;;;;;;;;;;;;46.12;9.75;93167.47;2055817;70;20161;-75
2023/05/03 11:37:53;;;;;;;;;;;;;;;46.09;11.30;93166.19;2055867;69;20058;-77
2023/05/03 11:40:19;;;;;;;;;;;;;;;42.13;11.54;93157.25;2055723;69;20057;-76
2023/05/03 11:42:52;;;;;;;;;;;;;;;37.06;14.17;93144.69;2055696;69;20057;-74
2023/05/03 11:45:28;;;;;;;;;;;;;;;44.89;10.99;93159.91;2055792;69;20066;-75
2023/05/03 11:47:54;;;;;;;;;;;;;;;45.01;10.48;93157.72;2055738;70;20123;-75
2023/05/03 11:50:27;;;;;;;;;;;;;;;46.56;9.26;93160.03;2055680;70;20054;-74
2023/05/03 11:52:54;;;;;;;;;;;;;;;45.57;9.83;93164.50;2055661;70;20566;-76
2023/05/03 11:55:20;;;;;;;;;;;;;;;47.16;10.35;93162.47;2055647;70;20123;-75
2023/05/03 11:57:46;;;;;;;;;;;;;;;46.86;9.25;93157.13;2055759;69;20047;-76
2023/05/03 12:00:18;;;;;;;;;;;;;;;43.31;10.53;93146.44;2055783;69;20054;-74
2023/05/03 12:02:43;;;;;;;;;;;;;;;37.12;13.06;93121.03;2055816;70;20050;-75
2023/05/03 12:05:09;;;;;;;;;;;;;;;44.69;11.45;93142.69;2055768;69;20490;-75
2023/05/03 12:07:38;;;;;;;;;;;;;;;45.60;10.57;93139.75;2055746;70;20050;-75
2023/05/03 12:10:15;;;;;;;;;;;;;;;45.40;9.74;93152.28;2068496;69;20461;-75
2023/05/03 12:12:50;;;;;;;;;;;;;;;44.24;9.12;93149.13;2055685;70;20089;-76
2023/05/03 12:15:25;;;;;;;;;;;;;;;41.17;11.07;93125.91;2055648;70;20056;-74
2023/05/03 12:17:54;;;;;;;;;;;;;;;42.49;10.54;93117.69;2055569;70;20052;-75
2023/05/03 12:20:21;;;;;;;;;;;;;;;40.51;12.17;93127.59;2055538;70;20486;-78
2023/05/03 12:22:51;;;;;;;;;;;;;;;46.03;10.08;93136.88;2055589;69;20043;-76
2023/05/03 12:25:16;;;;;;;;;;;;;;;46.97;9.95;93127.34;2055608;69;20050;-75
2023/05/03 12:27:41;;;;;;;;;;;;;;;42.51;11.27;93117.56;2055510;70;20046;-75
2023/05/03 12:30:10;;;;;;;;;;;;;;;46.21;9.68;93126.00;2068693;69;20074;-74
2023/05/03 12:32:37;;;;;;;;;;;;;;;46.08;9.08;93122.41;2068678;69;20150;-75
2023/05/03 12:35:07;;;;;;;;;;;;;;;44.52;10.35;93113.28;2055685;69;20077;-76
2023/05/03 12:37:33;;;;;;;;;;;;;;;42.82;10.41;93104.78;2055696;69;20151;-76
2023/05/03 12:39:59;;;;;;;;;;;;;;;46.51;9.60;93108.25;2068593;69;20046;-76
2023/05/03 12:42:25;;;;;;;;;;;;;;;46.80;9.13;93100.28;2065513;69;20061;-76
2023/05/03 12:44:50;;;;;;;;;;;;;;;48.47;9.05;93095.97;2068550;69;20054;-78
2023/05/03 12:47:16;;;;;;;;;;;;;;;48.22;8.37;93100.16;2055458;70;20053;-77