Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:15;;;;;;;;;;;;;;;0.70;89.14;102631.69;5024677;28;19921;-64
2023/03/28 00:02:41;;;;;;;;;;;;;;;0.68;89.43;102630.94;5025802;28;19917;-64
2023/03/28 00:05:06;;;;;;;;;;;;;;;0.66;89.24;102629.34;5027399;28;19923;-64
2023/03/28 00:07:31;;;;;;;;;;;;;;;0.65;89.45;102630.31;5025766;28;19917;-64
2023/03/28 00:09:57;;;;;;;;;;;;;;;0.63;89.45;102626.91;5028637;28;19917;-65
2023/03/28 00:12:23;;;;;;;;;;;;;;;0.62;89.62;102627.88;5026956;28;19967;-65
2023/03/28 00:14:48;;;;;;;;;;;;;;;0.61;89.71;102634.25;5027554;28;20420;-65
2023/03/28 00:17:16;;;;;;;;;;;;;;;0.60;89.78;102630.69;5027461;28;19940;-65
2023/03/28 00:19:42;;;;;;;;;;;;;;;0.57;89.78;102628.25;5028752;28;19924;-65
2023/03/28 00:22:07;;;;;;;;;;;;;;;0.54;89.79;102630.31;5043217;28;19920;-65
2023/03/28 00:24:37;;;;;;;;;;;;;;;0.53;89.84;102626.75;5026838;28;19920;-66
2023/03/28 00:27:04;;;;;;;;;;;;;;;0.53;89.88;102629.47;5027091;28;20319;-62
2023/03/28 00:29:29;;;;;;;;;;;;;;;0.51;90.03;102626.03;5027576;28;19917;-65
2023/03/28 00:31:55;;;;;;;;;;;;;;;0.50;90.05;102618.88;5026276;28;19924;-66
2023/03/28 00:34:20;;;;;;;;;;;;;;;0.51;90.33;102626.91;5040787;28;19921;-65
2023/03/28 00:36:46;;;;;;;;;;;;;;;0.51;89.87;102621.50;5029883;28;20007;-65
2023/03/28 00:39:12;;;;;;;;;;;;;;;0.49;90.15;102619.88;5027411;28;19917;-66
2023/03/28 00:41:39;;;;;;;;;;;;;;;0.47;90.03;102624.56;5027196;28;19923;-65
2023/03/28 00:44:23;;;;;;;;;;;;;;;0.45;89.98;102626.50;5041490;28;19923;-65
2023/03/28 00:46:48;;;;;;;;;;;;;;;0.42;90.09;102622.22;5015964;28;20366;-64
2023/03/28 00:49:16;;;;;;;;;;;;;;;0.42;90.40;102630.31;5026811;28;19917;-65
2023/03/28 00:51:48;;;;;;;;;;;;;;;0.40;90.34;102632.25;5026337;28;20008;-65
2023/03/28 00:54:16;;;;;;;;;;;;;;;0.37;90.40;102640.63;5036559;28;20450;-65
2023/03/28 00:56:44;;;;;;;;;;;;;;;0.34;90.47;102646.25;5027220;28;20386;-64
2023/03/28 00:59:11;;;;;;;;;;;;;;;0.30;90.28;102639.38;5026285;28;19909;-64
2023/03/28 01:01:36;;;;;;;;;;;;;;;0.27;90.62;102642.31;5027977;28;19924;-62
2023/03/28 01:04:02;;;;;;;;;;;;;;;0.25;90.72;102638.88;5027118;28;19913;-64
2023/03/28 01:06:31;;;;;;;;;;;;;;;0.21;90.55;102634.72;5026559;28;19917;-65
2023/03/28 01:08:57;;;;;;;;;;;;;;;0.17;90.81;102638.63;5026113;28;20388;-64
2023/03/28 01:11:23;;;;;;;;;;;;;;;0.15;91.01;102630.66;5027283;28;19971;-64
2023/03/28 01:13:49;;;;;;;;;;;;;;;0.13;90.71;102629.03;5040667;28;19916;-64
2023/03/28 01:16:16;;;;;;;;;;;;;;;0.09;90.89;102628.38;5030510;28;19925;-64
2023/03/28 01:18:45;;;;;;;;;;;;;;;0.06;91.02;102625.09;5020297;28;19913;-64
2023/03/28 01:21:32;;;;;;;;;;;;;;;0.04;90.99;102627.88;5038224;28;19917;-66
2023/03/28 01:24:13;;;;;;;;;;;;;;;0.04;91.44;102624.31;4997275;28;19917;-65
2023/03/28 01:26:51;;;;;;;;;;;;;;;0.03;91.32;102622.59;5027442;28;19913;-66
2023/03/28 01:29:35;;;;;;;;;;;;;;;-0.01;91.29;102617.44;5030416;28;19917;-65
2023/03/28 01:32:19;;;;;;;;;;;;;;;0.01;91.12;102616.47;5014170;28;20301;-65
2023/03/28 01:35:08;;;;;;;;;;;;;;;-0.05;91.41;102618.69;5031436;28;19924;-64
2023/03/28 01:37:44;;;;;;;;;;;;;;;-0.10;91.59;102620.88;5041802;28;19920;-63
2023/03/28 01:40:16;;;;;;;;;;;;;;;-0.12;91.75;102622.81;5026366;28;19913;-63
2023/03/28 01:42:47;;;;;;;;;;;;;;;-0.13;91.55;102620.22;5036172;28;20436;-63
2023/03/28 01:45:18;;;;;;;;;;;;;;;-0.13;91.85;102623.78;5036228;28;19952;-65
2023/03/28 01:48:01;;;;;;;;;;;;;;;-0.14;91.79;102616.66;5032249;28;20066;-65
2023/03/28 01:50:45;;;;;;;;;;;;;;;-0.16;92.00;102605.09;5025029;28;19949;-65
2023/03/28 01:53:31;;;;;;;;;;;;;;;-0.16;91.96;102610.50;5032583;28;20763;-64
2023/03/28 01:56:02;;;;;;;;;;;;;;;-0.17;91.70;102607.94;5017973;28;19959;-64
2023/03/28 01:58:36;;;;;;;;;;;;;;;-0.16;92.04;102606.94;5041863;28;19960;-64
2023/03/28 02:01:06;;;;;;;;;;;;;;;-0.16;91.93;102606.94;5046704;28;19971;-63
2023/03/28 02:03:33;;;;;;;;;;;;;;;-0.17;92.22;102602.53;5030056;28;19940;-66
2023/03/28 02:05:59;;;;;;;;;;;;;;;-0.19;92.21;102613.47;5035549;28;19952;-65
2023/03/28 02:08:29;;;;;;;;;;;;;;;-0.20;92.06;102609.03;5031329;28;19967;-66
2023/03/28 02:10:55;;;;;;;;;;;;;;;-0.22;92.38;102607.44;5043408;28;19924;-65
2023/03/28 02:13:24;;;;;;;;;;;;;;;-0.23;92.44;102614.66;5028696;28;19956;-64
2023/03/28 02:15:52;;;;;;;;;;;;;;;-0.22;92.16;102608.28;5029897;28;19921;-65
2023/03/28 02:18:22;;;;;;;;;;;;;;;-0.21;92.49;102609.13;5028839;28;20273;-65
2023/03/28 02:20:52;;;;;;;;;;;;;;;-0.23;92.53;102609.28;5028804;28;20631;-65
2023/03/28 02:23:19;;;;;;;;;;;;;;;-0.24;92.29;102610.25;5032704;28;19967;-63
2023/03/28 02:25:44;;;;;;;;;;;;;;;-0.24;92.57;102612.09;5030021;28;19924;-64
2023/03/28 02:28:11;;;;;;;;;;;;;;;-0.25;92.50;102605.84;5028011;28;20291;-65
2023/03/28 02:30:36;;;;;;;;;;;;;;;-0.26;92.42;102606.78;5024650;28;20328;-62
2023/03/28 02:33:03;;;;;;;;;;;;;;;-0.28;92.58;102606.06;5021860;28;19962;-65
2023/03/28 02:35:47;;;;;;;;;;;;;;;-0.28;92.60;102606.06;5050523;28;19919;-66
2023/03/28 02:41:25;;;;;;;;;;;;;;;-0.33;92.96;102605.56;5028994;28;20134;-66
2023/03/28 02:43:50;;;;;;;;;;;;;;;-0.34;92.86;102598.44;5023179;28;19952;-66
2023/03/28 02:46:16;;;;;;;;;;;;;;;-0.35;92.79;102604.81;5029609;28;20002;-64
2023/03/28 02:48:41;;;;;;;;;;;;;;;-0.40;92.82;102599.75;5028787;28;19966;-65
2023/03/28 02:51:33;;;;;;;;;;;;;;;-0.42;93.07;102604.41;5028735;28;19924;-63
2023/03/28 02:54:17;;;;;;;;;;;;;;;-0.46;93.23;102602.91;5021853;28;19927;-62
2023/03/28 02:56:51;;;;;;;;;;;;;;;-0.48;93.09;102602.16;5028763;28;20394;-64
2023/03/28 02:59:26;;;;;;;;;;;;;;;-0.53;93.18;102607.91;5047034;28;19912;-66
2023/03/28 03:01:51;;;;;;;;;;;;;;;-0.55;93.18;102598.22;5034587;28;20020;-66
2023/03/28 03:04:17;;;;;;;;;;;;;;;-0.56;93.46;102597.38;5027385;28;20299;-65
2023/03/28 03:06:44;;;;;;;;;;;;;;;-0.57;93.45;102589.34;5028364;28;19913;-65
2023/03/28 03:09:10;;;;;;;;;;;;;;;-0.59;93.37;102597.59;5027704;28;19960;-64
2023/03/28 03:11:35;;;;;;;;;;;;;;;-0.61;93.42;102599.53;5043042;28;20400;-63
2023/03/28 03:14:00;;;;;;;;;;;;;;;-0.65;93.73;102598.03;5029976;28;20379;-65
2023/03/28 03:16:27;;;;;;;;;;;;;;;-0.68;93.53;102592.88;5021884;28;20012;-65
2023/03/28 03:18:53;;;;;;;;;;;;;;;-0.68;93.86;102592.88;5010495;28;19914;-65
2023/03/28 03:21:18;;;;;;;;;;;;;;;-0.69;93.56;102593.84;5027690;28;19924;-65
2023/03/28 03:23:43;;;;;;;;;;;;;;;-0.70;93.86;102599.38;5033696;28;19917;-66
2023/03/28 03:26:08;;;;;;;;;;;;;;;-0.73;93.90;102592.34;5047740;28;20435;-63
2023/03/28 03:28:33;;;;;;;;;;;;;;;-0.74;93.72;102598.72;5033834;28;20008;-65
2023/03/28 03:30:59;;;;;;;;;;;;;;;-0.74;93.81;102604.13;5040493;28;19917;-65
2023/03/28 03:33:25;;;;;;;;;;;;;;;-0.73;94.04;102604.97;5030471;28;20267;-65
2023/03/28 03:35:52;;;;;;;;;;;;;;;-0.71;93.97;102603.91;5037636;28;19928;-62
2023/03/28 03:38:17;;;;;;;;;;;;;;;-0.72;94.09;102601.31;5028089;28;19920;-63
2023/03/28 03:40:42;;;;;;;;;;;;;;;-0.72;93.94;102604.00;5027186;28;20291;-63
2023/03/28 03:43:07;;;;;;;;;;;;;;;-0.76;94.16;102602.50;5026469;28;19928;-65
2023/03/28 03:45:33;;;;;;;;;;;;;;;-0.77;94.30;102601.63;5026678;28;20000;-65
2023/03/28 03:47:58;;;;;;;;;;;;;;;-0.79;93.92;102606.31;5037020;28;19916;-66
2023/03/28 03:50:23;;;;;;;;;;;;;;;-0.81;94.13;102594.78;5027227;28;19971;-67
2023/03/28 03:52:48;;;;;;;;;;;;;;;-0.82;94.11;102601.97;5027392;28;20015;-63
2023/03/28 03:55:13;;;;;;;;;;;;;;;-0.85;94.41;102599.53;5029804;28;19924;-65
2023/03/28 03:57:39;;;;;;;;;;;;;;;-0.84;94.61;102603.94;5036548;28;19932;-65
2023/03/28 04:00:11;;;;;;;;;;;;;;;-0.83;94.33;102597.56;5039726;28;19917;-65
2023/03/28 04:02:36;;;;;;;;;;;;;;;-0.85;94.50;102601.38;5033402;28;19916;-66
2023/03/28 04:05:02;;;;;;;;;;;;;;;-0.89;94.46;102597.16;5046650;28;19916;-66
2023/03/28 04:07:27;;;;;;;;;;;;;;;-0.90;94.55;102603.53;5029914;28;19921;-64
2023/03/28 04:09:52;;;;;;;;;;;;;;;-0.92;94.71;102597.38;5042322;28;19916;-66
2023/03/28 04:12:17;;;;;;;;;;;;;;;-0.91;94.74;102593.69;5040141;28;19928;-65
2023/03/28 04:14:43;;;;;;;;;;;;;;;-0.91;94.75;102591.91;5031971;28;19917;-65
2023/03/28 04:17:08;;;;;;;;;;;;;;;-0.92;94.81;102595.53;5026892;28;20437;-63
2023/03/28 04:19:33;;;;;;;;;;;;;;;-0.91;94.65;102599.09;5026156;28;19920;-65
2023/03/28 04:21:58;;;;;;;;;;;;;;;-0.92;94.97;102600.06;5031167;28;19916;-64
2023/03/28 04:24:24;;;;;;;;;;;;;;;-0.92;94.91;102600.06;5037620;28;20008;-65
2023/03/28 04:26:54;;;;;;;;;;;;;;;-0.95;94.54;102594.94;5040494;28;20465;-64
2023/03/28 04:29:24;;;;;;;;;;;;;;;-0.99;94.99;102588.03;5026134;28;19917;-65
2023/03/28 04:31:49;;;;;;;;;;;;;;;-1.02;94.85;102594.50;5027329;28;19917;-64
2023/03/28 04:34:15;;;;;;;;;;;;;;;-1.03;95.12;102586.53;5026360;28;20286;-65
2023/03/28 04:36:40;;;;;;;;;;;;;;;-1.05;95.03;102589.34;5025904;28;19920;-64
2023/03/28 04:39:06;;;;;;;;;;;;;;;-1.07;95.21;102589.44;5040487;28;19917;-65
2023/03/28 04:41:33;;;;;;;;;;;;;;;-1.09;95.06;102588.69;5016398;28;20007;-63
2023/03/28 04:43:58;;;;;;;;;;;;;;;-1.12;95.32;102586.22;5025616;28;19964;-66
2023/03/28 04:46:23;;;;;;;;;;;;;;;-1.14;95.48;102593.56;5030508;28;20307;-66
2023/03/28 04:48:49;;;;;;;;;;;;;;;-1.15;95.37;102589.16;5026698;28;19920;-66
2023/03/28 04:51:14;;;;;;;;;;;;;;;-1.15;95.76;102591.84;5027669;28;20398;-63
2023/03/28 04:53:39;;;;;;;;;;;;;;;-1.16;95.42;102589.28;5024941;28;20553;-66
2023/03/28 04:56:05;;;;;;;;;;;;;;;-1.16;95.74;102590.13;5030678;28;19924;-66
2023/03/28 04:58:30;;;;;;;;;;;;;;;-1.16;95.71;102591.97;5028489;28;19917;-64
2023/03/28 05:00:55;;;;;;;;;;;;;;;-1.18;95.62;102586.66;5040238;28;19971;-62
2023/03/28 05:03:21;;;;;;;;;;;;;;;-1.19;95.66;102594.88;5012437;28;20375;-65
2023/03/28 05:05:47;;;;;;;;;;;;;;;-1.22;95.95;102597.78;5008568;28;20443;-65
2023/03/28 05:08:13;;;;;;;;;;;;;;;-1.25;95.93;102598.03;5033590;28;20012;-65
2023/03/28 05:10:39;;;;;;;;;;;;;;;-1.26;95.75;102599.84;5038852;28;19916;-66
2023/03/28 05:13:04;;;;;;;;;;;;;;;-1.25;95.77;102606.09;5018339;28;19952;-66
2023/03/28 05:15:30;;;;;;;;;;;;;;;-1.25;96.15;102611.50;5038585;28;19923;-64
2023/03/28 05:17:55;;;;;;;;;;;;;;;-1.25;96.21;102609.66;5025632;28;20003;-66
2023/03/28 05:20:21;;;;;;;;;;;;;;;-1.24;95.98;102616.78;5024412;28;19920;-65
2023/03/28 05:22:46;;;;;;;;;;;;;;;-1.21;96.25;102613.88;5021656;28;19924;-63
2023/03/28 05:25:12;;;;;;;;;;;;;;;-1.17;96.15;102603.69;5015571;28;20007;-65
2023/03/28 05:27:37;;;;;;;;;;;;;;;-1.17;96.05;102609.94;5021539;28;19928;-64
2023/03/28 05:30:04;;;;;;;;;;;;;;;-1.16;96.10;102603.59;5026458;28;20033;-62
2023/03/28 05:32:30;;;;;;;;;;;;;;;-1.14;96.23;102616.97;5042069;28;19932;-65
2023/03/28 05:34:55;;;;;;;;;;;;;;;-1.13;96.31;102619.53;5025571;28;19917;-63
2023/03/28 05:37:20;;;;;;;;;;;;;;;-1.13;96.22;102621.38;5038059;28;19921;-66
2023/03/28 05:39:45;;;;;;;;;;;;;;;-1.12;96.15;102623.09;5035472;28;20423;-66
2023/03/28 05:42:11;;;;;;;;;;;;;;;-1.13;96.26;102613.28;5024992;28;20318;-66
2023/03/28 05:44:36;;;;;;;;;;;;;;;-1.12;96.52;102615.88;5030689;28;19916;-66
2023/03/28 05:47:01;;;;;;;;;;;;;;;-1.09;96.44;102623.75;5026420;28;20299;-63
2023/03/28 05:49:26;;;;;;;;;;;;;;;-1.07;96.34;102615.53;5026917;28;19917;-65
2023/03/28 05:51:51;;;;;;;;;;;;;;;-1.03;96.46;102622.44;5025658;28;19935;-64
2023/03/28 05:54:17;;;;;;;;;;;;;;;-1.01;96.61;102620.50;5022568;28;19921;-66
2023/03/28 05:56:42;;;;;;;;;;;;;;;-0.97;96.55;102624.69;5021352;28;19987;-66
2023/03/28 05:59:07;;;;;;;;;;;;;;;-0.94;96.34;102623.59;5028412;28;19921;-66
2023/03/28 06:01:33;;;;;;;;;;;;;;;-0.91;96.59;102623.38;5029396;28;19948;-67
2023/03/28 06:03:59;;;;;;;;;;;;;;;-0.86;96.20;102622.09;5038568;28;19928;-64
2023/03/28 06:06:24;;;;;;;;;;;;;;;-0.77;96.50;102620.53;5024673;28;20111;-65
2023/03/28 06:08:49;;;;;;;;;;;;;;;-0.69;96.91;102618.13;5010623;28;19968;-66
2023/03/28 06:11:14;;;;;;;;;;;;;;;-0.58;96.50;102617.31;5029119;28;19913;-66
2023/03/28 06:13:40;;;;;;;;;;;;;;;-0.45;95.70;102615.44;5027215;28;19927;-66
2023/03/28 06:16:05;;;;;;;;;;;;;;;-0.32;96.91;102610.81;5028875;28;20011;-63
2023/03/28 06:18:30;;;;;;;;;;;;;;;-0.17;96.72;102610.63;5040038;28;19917;-65
2023/03/28 06:20:55;;;;;;;;;;;;;;;-0.01;96.34;102609.34;5032911;28;19956;-66
2023/03/28 06:23:21;;;;;;;;;;;;;;;0.14;94.88;102607.28;5028107;28;19917;-65
2023/03/28 06:25:47;;;;;;;;;;;;;;;0.25;95.94;102601.03;5028103;28;19959;-66
2023/03/28 06:28:12;;;;;;;;;;;;;;;0.39;97.08;102606.22;5025190;28;20113;-63
2023/03/28 06:30:38;;;;;;;;;;;;;;;0.53;96.00;102610.53;5008561;28;19921;-66
2023/03/28 06:33:04;;;;;;;;;;;;;;;0.75;95.76;102617.78;5008746;28;20004;-66
2023/03/28 06:35:29;;;;;;;;;;;;;;;1.00;94.48;102612.13;5009093;28;20004;-66
2023/03/28 06:37:54;;;;;;;;;;;;;;;1.23;94.27;102617.50;5020941;28;19956;-65
2023/03/28 06:40:20;;;;;;;;;;;;;;;1.38;93.77;102618.94;5027669;28;20029;-64
2023/03/28 06:42:45;;;;;;;;;;;;;;;1.50;90.92;102625.19;5025082;28;20319;-66
2023/03/28 06:45:10;;;;;;;;;;;;;;;1.56;92.12;102621.97;5028306;28;19921;-66
2023/03/28 06:47:36;;;;;;;;;;;;;;;1.56;92.16;102616.53;5032733;28;19967;-66
2023/03/28 06:50:01;;;;;;;;;;;;;;;1.56;91.89;102624.66;5048462;28;19959;-63
2023/03/28 06:52:26;;;;;;;;;;;;;;;1.55;91.50;102617.53;5040151;28;20170;-66
2023/03/28 06:54:51;;;;;;;;;;;;;;;1.60;91.51;102620.72;5027325;28;20363;-66
2023/03/28 06:57:16;;;;;;;;;;;;;;;1.66;91.12;102619.34;5027024;28;19913;-65
2023/03/28 06:59:42;;;;;;;;;;;;;;;1.72;90.75;102621.53;5025273;28;19916;-66
2023/03/28 07:02:09;;;;;;;;;;;;;;;1.81;91.17;102618.91;5026459;28;20375;-62
2023/03/28 07:04:35;;;;;;;;;;;;;;;1.95;91.10;102623.16;5027122;28;20275;-62
2023/03/28 07:07:00;;;;;;;;;;;;;;;2.14;90.21;102624.31;5026768;28;19913;-66
2023/03/28 07:09:26;;;;;;;;;;;;;;;2.29;91.13;102623.84;5026290;28;20279;-65
2023/03/28 07:11:51;;;;;;;;;;;;;;;2.58;90.35;102629.41;5027184;28;20371;-66
2023/03/28 07:14:16;;;;;;;;;;;;;;;2.73;88.89;102627.19;5024781;28;19999;-65
2023/03/28 07:16:41;;;;;;;;;;;;;;;2.91;88.60;102630.16;5026471;28;19916;-66
2023/03/28 07:19:06;;;;;;;;;;;;;;;3.22;88.48;102627.38;5027424;28;20683;-67
2023/03/28 07:21:32;;;;;;;;;;;;;;;3.47;87.90;102626.00;5026450;28;19912;-66
2023/03/28 07:23:57;;;;;;;;;;;;;;;3.60;86.39;102629.34;5018133;28;19975;-66
2023/03/28 07:26:22;;;;;;;;;;;;;;;3.70;86.36;102623.88;5026830;28;20027;-65
2023/03/28 07:28:48;;;;;;;;;;;;;;;3.86;85.37;102633.22;5024929;28;20007;-66
2023/03/28 07:31:14;;;;;;;;;;;;;;;4.14;84.57;102627.88;5026608;28;19925;-65
2023/03/28 07:33:40;;;;;;;;;;;;;;;4.68;83.43;102629.06;5021962;28;19931;-66
2023/03/28 07:36:12;;;;;;;;;;;;;;;5.25;80.37;102626.22;5014825;28;19921;-65
2023/03/28 07:38:37;;;;;;;;;;;;;;;5.61;79.13;102625.25;5010902;28;19921;-64
2023/03/28 07:41:03;;;;;;;;;;;;;;;5.90;79.50;102624.19;5020833;28;20489;-66
2023/03/28 07:43:28;;;;;;;;;;;;;;;6.10;79.82;102628.50;5028438;28;19923;-65
2023/03/28 07:45:58;;;;;;;;;;;;;;;6.66;77.39;102623.63;5019624;28;19918;-66
2023/03/28 07:48:23;;;;;;;;;;;;;;;7.32;74.31;102627.50;5025217;28;19913;-63
2023/03/28 07:50:48;;;;;;;;;;;;;;;7.72;74.73;102621.28;5029386;28;19924;-66
2023/03/28 07:53:13;;;;;;;;;;;;;;;8.03;73.35;102624.22;5028230;28;19926;-67
2023/03/28 07:55:42;;;;;;;;;;;;;;;8.14;72.63;102621.16;5024389;28;20371;-66
2023/03/28 07:58:08;;;;;;;;;;;;;;;8.20;73.01;102617.72;5022380;28;20404;-66
2023/03/28 08:00:33;;;;;;;;;;;;;;;8.45;71.53;102617.72;5026093;28;20020;-66
2023/03/28 08:02:58;;;;;;;;;;;;;;;8.41;71.94;102613.63;5037113;28;19962;-67
2023/03/28 08:05:25;;;;;;;;;;;;;;;8.28;71.62;102617.72;5026748;28;20383;-67
2023/03/28 08:07:51;;;;;;;;;;;;;;;8.17;71.69;102626.28;5028988;28;19971;-67
2023/03/28 08:10:16;;;;;;;;;;;;;;;8.21;69.48;102624.94;5022521;28;19992;-64
2023/03/28 08:12:41;;;;;;;;;;;;;;;8.06;70.69;102630.22;5018879;28;20280;-65
2023/03/28 08:15:07;;;;;;;;;;;;;;;8.05;69.59;102623.00;5022371;28;19917;-64
2023/03/28 08:17:32;;;;;;;;;;;;;;;8.07;70.38;102622.88;5023009;28;19917;-67
2023/03/28 08:19:57;;;;;;;;;;;;;;;8.09;70.25;102620.81;5022839;28;20359;-66
2023/03/28 08:22:24;;;;;;;;;;;;;;;8.05;70.05;102617.53;5021126;28;19923;-67
2023/03/28 08:24:50;;;;;;;;;;;;;;;7.78;69.81;102626.09;5015021;28;19917;-66
2023/03/28 08:27:15;;;;;;;;;;;;;;;7.73;67.51;102629.31;5015757;28;19968;-65
2023/03/28 08:29:41;;;;;;;;;;;;;;;7.57;69.04;102629.28;5019643;28;19932;-65
2023/03/28 08:32:06;;;;;;;;;;;;;;;7.43;69.39;102622.59;5021966;28;19920;-66
2023/03/28 08:34:32;;;;;;;;;;;;;;;7.34;70.44;102625.44;5024766;28;20394;-65
2023/03/28 08:36:58;;;;;;;;;;;;;;;7.41;68.02;102623.78;5023160;28;19923;-65
2023/03/28 08:39:24;;;;;;;;;;;;;;;7.59;69.59;102620.91;5026765;28;20287;-67
2023/03/28 08:41:49;;;;;;;;;;;;;;;7.84;69.32;102621.81;5021489;28;19916;-66
2023/03/28 08:44:18;;;;;;;;;;;;;;;8.16;68.42;102612.75;5021831;28;20335;-66
2023/03/28 08:46:44;;;;;;;;;;;;;;;8.48;65.71;102614.66;5020868;28;19924;-64
2023/03/28 08:49:16;;;;;;;;;;;;;;;8.60;66.01;102613.25;5020028;28;20079;-66
2023/03/28 08:51:45;;;;;;;;;;;;;;;8.71;64.14;102606.53;5016518;28;19923;-63
2023/03/28 08:54:10;;;;;;;;;;;;;;;8.76;64.13;102607.72;5018634;28;19917;-66
2023/03/28 08:56:41;;;;;;;;;;;;;;;8.83;64.61;102606.00;5014412;28;20428;-64
2023/03/28 08:59:10;;;;;;;;;;;;;;;8.88;63.79;102604.63;5018402;28;19917;-66
2023/03/28 09:01:35;;;;;;;;;;;;;;;8.95;63.94;102609.22;5020300;28;19999;-67
2023/03/28 09:04:00;;;;;;;;;;;;;;;9.16;62.53;102605.88;5018745;28;20020;-67
2023/03/28 09:06:37;;;;;;;;;;;;;;;9.42;59.42;102605.56;5018624;28;19917;-66
2023/03/28 09:09:28;;;;;;;;;;;;;;;9.53;58.44;102609.78;5026192;28;19962;-65
2023/03/28 09:11:56;;;;;;;;;;;;;;;9.52;57.10;102599.84;5018372;28;19917;-66
2023/03/28 09:14:24;;;;;;;;;;;;;;;9.38;60.18;102592.38;5010111;28;19925;-64
2023/03/28 09:16:55;;;;;;;;;;;;;;;9.38;58.94;102603.34;5022640;28;19924;-65
2023/03/28 09:19:37;;;;;;;;;;;;;;;9.45;61.11;102598.88;5021547;28;19938;-63
2023/03/28 09:22:03;;;;;;;;;;;;;;;9.34;57.90;102597.41;5021926;28;19963;-66
2023/03/28 09:24:47;;;;;;;;;;;;;;;9.11;58.58;102597.31;5022251;28;20454;-66
2023/03/28 09:27:16;;;;;;;;;;;;;;;8.95;58.97;102595.50;5026638;28;20311;-66
2023/03/28 09:29:41;;;;;;;;;;;;;;;8.94;55.61;102598.44;5026525;28;20271;-66
2023/03/28 09:32:30;;;;;;;;;;;;;;;8.89;57.75;102598.13;5027498;28;19917;-66
2023/03/28 09:34:55;;;;;;;;;;;;;;;8.98;57.48;102597.91;5025285;28;19913;-66
2023/03/28 09:37:38;;;;;;;;;;;;;;;8.99;55.99;102588.66;5029506;28;20047;-63
2023/03/28 09:40:21;;;;;;;;;;;;;;;8.84;53.69;102590.41;5030154;28;19917;-66
2023/03/28 09:42:49;;;;;;;;;;;;;;;8.65;56.85;102583.44;5026705;28;19923;-65
2023/03/28 09:45:29;;;;;;;;;;;;;;;8.53;57.03;102588.47;5029206;28;19913;-65
2023/03/28 09:47:54;;;;;;;;;;;;;;;8.63;57.14;102588.25;5029256;28;19917;-65
2023/03/28 09:50:20;;;;;;;;;;;;;;;8.81;55.81;102582.53;5029869;28;20201;-65
2023/03/28 09:52:47;;;;;;;;;;;;;;;9.06;56.53;102581.41;5029473;28;19909;-63
2023/03/28 09:55:17;;;;;;;;;;;;;;;9.44;55.04;102577.97;5032396;28;19925;-64
2023/03/28 09:58:00;;;;;;;;;;;;;;;9.58;56.33;102566.22;5020488;28;19972;-65
2023/03/28 10:00:25;;;;;;;;;;;;;;;9.84;54.69;102563.13;5020187;28;19928;-64
2023/03/28 10:02:51;;;;;;;;;;;;;;;9.63;55.51;102558.31;5037038;28;20910;-67
2023/03/28 10:05:32;;;;;;;;;;;;;;;9.43;55.05;102559.78;5040874;28;19916;-68
2023/03/28 10:07:57;;;;;;;;;;;;;;;9.20;55.02;102563.38;5019603;28;19949;-67
2023/03/28 10:10:23;;;;;;;;;;;;;;;9.19;55.20;102553.44;5029915;28;20007;-66
2023/03/28 10:12:54;;;;;;;;;;;;;;;9.73;55.85;102542.47;5022562;28;20391;-66
2023/03/28 10:15:29;;;;;;;;;;;;;;;10.15;51.60;102546.53;5023646;28;19924;-67
2023/03/28 10:17:54;;;;;;;;;;;;;;;9.90;51.11;102526.69;5012144;28;19925;-66
2023/03/28 10:20:22;;;;;;;;;;;;;;;9.65;53.60;102531.53;5020503;28;19917;-62
2023/03/28 10:22:53;;;;;;;;;;;;;;;9.23;51.14;102527.38;5026052;28;19928;-65
2023/03/28 10:25:20;;;;;;;;;;;;;;;9.33;54.53;102527.16;5017337;28;20032;-67
2023/03/28 10:27:46;;;;;;;;;;;;;;;9.65;52.01;102526.03;5028569;28;19974;-66
2023/03/28 10:30:25;;;;;;;;;;;;;;;10.02;52.23;102527.94;5029290;28;20349;-67
2023/03/28 10:33:06;;;;;;;;;;;;;;;10.40;51.56;102522.47;5011645;28;19918;-67
2023/03/28 10:35:32;;;;;;;;;;;;;;;10.56;50.18;102516.78;5021312;28;19917;-63
2023/03/28 10:38:02;;;;;;;;;;;;;;;10.67;49.98;102509.09;5028689;28;19944;-67
2023/03/28 10:40:30;;;;;;;;;;;;;;;10.78;49.90;102508.59;5044619;28;19944;-67
2023/03/28 10:42:56;;;;;;;;;;;;;;;10.41;47.89;102499.44;5048994;28;19912;-67
2023/03/28 10:45:29;;;;;;;;;;;;;;;10.13;48.25;102505.53;5048884;28;19947;-67
2023/03/28 10:47:56;;;;;;;;;;;;;;;10.08;48.86;102490.66;5031358;28;20363;-67
2023/03/28 10:50:27;;;;;;;;;;;;;;;10.53;50.23;102491.56;5028592;28;19928;-66
2023/03/28 10:53:00;;;;;;;;;;;;;;;10.89;48.42;102499.84;5027755;28;19913;-67
2023/03/28 10:55:36;;;;;;;;;;;;;;;11.49;49.09;102490.38;5023567;28;19927;-65
2023/03/28 10:58:06;;;;;;;;;;;;;;;12.15;42.82;102495.63;5025696;28;19917;-63
2023/03/28 11:00:41;;;;;;;;;;;;;;;12.95;42.17;102496.94;5028873;28;19920;-64
2023/03/28 11:03:32;;;;;;;;;;;;;;;13.54;40.87;102481.63;5028780;28;19917;-67
2023/03/28 11:06:10;;;;;;;;;;;;;;;14.18;41.79;102476.28;5044782;28;20263;-66
2023/03/28 11:08:36;;;;;;;;;;;;;;;14.99;37.82;102475.00;5048806;28;19908;-66
2023/03/28 11:11:20;;;;;;;;;;;;;;;14.92;37.81;102472.28;5049071;28;19959;-64
2023/03/28 11:13:54;;;;;;;;;;;;;;;14.97;37.32;102450.31;5045631;28;20481;-66
2023/03/28 11:16:24;;;;;;;;;;;;;;;14.94;34.97;102453.53;5030938;28;19912;-67
2023/03/28 11:18:57;;;;;;;;;;;;;;;14.73;34.45;102449.16;5038075;28;20007;-63
2023/03/28 11:21:22;;;;;;;;;;;;;;;15.13;35.93;102439.81;5048674;28;19909;-67
2023/03/28 11:24:01;;;;;;;;;;;;;;;15.67;35.77;102441.16;5030510;28;19917;-66
2023/03/28 11:26:40;;;;;;;;;;;;;;;15.46;36.49;102431.25;5041557;28;19917;-67
2023/03/28 11:29:12;;;;;;;;;;;;;;;15.56;36.48;102438.03;5028210;28;19913;-67
2023/03/28 11:31:41;;;;;;;;;;;;;;;15.54;38.09;102433.75;5021777;28;19939;-66
2023/03/28 11:34:17;;;;;;;;;;;;;;;15.38;36.74;102426.00;5024802;28;20364;-68
2023/03/28 11:36:54;;;;;;;;;;;;;;;14.90;35.81;102419.09;5024255;28;19917;-68
2023/03/28 11:39:30;;;;;;;;;;;;;;;14.10;35.95;102418.50;5027669;28;19917;-66
2023/03/28 11:41:58;;;;;;;;;;;;;;;13.61;39.62;102414.31;5026924;28;20263;-64
2023/03/28 11:44:29;;;;;;;;;;;;;;;14.32;37.29;102413.56;5032679;28;19920;-66
2023/03/28 11:46:54;;;;;;;;;;;;;;;13.77;36.94;102411.09;5026349;28;19917;-66
2023/03/28 11:49:23;;;;;;;;;;;;;;;12.85;38.22;102411.84;5040093;28;19917;-66
2023/03/28 11:51:54;;;;;;;;;;;;;;;12.57;39.68;102408.31;5047242;28;19917;-66
2023/03/28 11:54:23;;;;;;;;;;;;;;;12.04;39.30;102389.63;5045122;28;19917;-64
2023/03/28 11:56:54;;;;;;;;;;;;;;;11.52;40.17;102384.59;5031439;28;19924;-64
2023/03/28 11:59:34;;;;;;;;;;;;;;;11.54;42.80;102369.56;5020400;28;19924;-66
2023/03/28 12:02:11;;;;;;;;;;;;;;;11.51;43.11;102367.22;5027777;28;19920;-66
2023/03/28 12:04:41;;;;;;;;;;;;;;;11.60;42.92;102356.91;5008490;28;19917;-64
2023/03/28 12:07:17;;;;;;;;;;;;;;;11.95;42.29;102355.91;5007739;28;20320;-66
2023/03/28 12:10:02;;;;;;;;;;;;;;;11.94;42.49;102356.97;5007799;28;20314;-62
2023/03/28 12:12:32;;;;;;;;;;;;;;;11.43;42.25;102354.47;5009840;28;19909;-66
2023/03/28 12:15:01;;;;;;;;;;;;;;;11.22;43.01;102346.25;5008245;28;19922;-67
2023/03/28 12:17:29;;;;;;;;;;;;;;;11.34;40.63;102339.16;5020674;28;19913;-64
2023/03/28 12:19:55;;;;;;;;;;;;;;;11.15;41.47;102354.44;5016239;28;19924;-64
2023/03/28 12:22:20;;;;;;;;;;;;;;;11.16;43.40;102330.56;5024793;28;20245;-66
2023/03/28 12:24:51;;;;;;;;;;;;;;;11.13;41.60;102322.69;5027370;28;19917;-66
2023/03/28 12:27:37;;;;;;;;;;;;;;;11.03;43.66;102316.69;5024235;28;20433;-63
2023/03/28 12:30:19;;;;;;;;;;;;;;;11.06;42.09;102314.38;5018995;28;19918;-64
2023/03/28 12:33:02;;;;;;;;;;;;;;;10.87;42.63;102304.91;5022427;28;19920;-66
2023/03/28 12:35:30;;;;;;;;;;;;;;;10.62;43.68;102303.59;5020312;28;19917;-65
2023/03/28 12:38:04;;;;;;;;;;;;;;;10.69;44.41;102304.50;5026702;28;19924;-62
2023/03/28 12:40:39;;;;;;;;;;;;;;;10.69;42.77;102301.75;5025983;28;19924;-64
2023/03/28 12:43:05;;;;;;;;;;;;;;;10.70;43.71;102291.63;5025691;28;20383;-65
2023/03/28 12:45:31;;;;;;;;;;;;;;;10.57;42.58;102306.91;5027194;28;20267;-65
2023/03/28 12:48:02;;;;;;;;;;;;;;;10.70;43.46;102292.50;5022069;28;19913;-67
2023/03/28 12:50:34;;;;;;;;;;;;;;;11.14;43.25;102289.47;5033833;28;20201;-68