Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:50;;;;;;;17.90;11.60;;;-3.10;99.90;;;-2.50;48.79;94397.16;5051758;28;20216;-67
2021/01/11 00:04:16;;;;;;;17.87;11.67;;;-3.10;99.90;;;-2.62;49.47;94403.72;5054121;28;20218;-66
2021/01/11 00:06:44;;;;;;;21.83;11.93;;;-3.20;99.90;;;-2.66;49.02;94405.84;5053763;28;20533;-68
2021/01/11 00:09:13;;;;;;;17.53;10.93;;;-3.30;99.90;;;-2.69;49.37;94405.38;5052687;28;20236;-66
2021/01/11 00:11:39;;;;;;;17.43;11.17;;;-3.30;99.90;;;-2.72;49.15;94401.31;5051844;28;20186;-67
2021/01/11 00:14:08;;;;;;;18.93;11.47;;;-3.30;99.90;;;-2.61;49.42;94411.31;5049164;28;20208;-66
2021/01/11 00:16:34;;;;;;;18.00;11.80;;;-3.30;99.90;;;-2.52;49.04;94416.47;5064958;28;20199;-66
2021/01/11 00:19:01;;;;;;;19.73;12.00;;;-3.30;99.90;;;-2.60;49.39;94397.38;5037367;28;20309;-66
2021/01/11 00:21:34;;;;;;;18.13;11.20;;;-3.20;99.90;;;-2.60;49.64;94406.94;5041097;28;20218;-69
2021/01/11 00:24:00;;;;;;;20.40;10.93;;;-3.30;99.90;;;-2.55;49.26;94401.25;5052662;28;20285;-68
2021/01/11 00:26:26;;;;;;;18.97;11.43;;;-3.30;99.90;;;-2.30;49.10;94400.06;5002545;28;20650;-68
2021/01/11 00:28:52;;;;;;;18.83;11.73;;;-3.00;99.90;;;-2.49;49.06;94388.38;5052123;28;20193;-67
2021/01/11 00:31:25;;;;;;;16.93;10.63;;;-3.10;99.90;;;-2.60;48.89;94399.16;5051984;28;20213;-68
2021/01/11 00:33:53;;;;;;;17.77;11.10;;;-3.20;99.90;;;-2.73;49.32;94394.53;5040470;28;20244;-68
2021/01/11 00:36:20;;;;;;;18.23;11.47;;;-3.30;99.90;;;-2.62;49.25;94401.13;5053229;28;20217;-68
2021/01/11 00:38:47;;;;;;;16.57;11.13;;;-3.30;99.90;;;-2.64;49.70;94397.88;5048970;28;20197;-68
2021/01/11 00:41:21;;;;;;;17.83;11.30;;;-3.30;99.90;;;-2.56;49.65;94418.59;5041771;28;20882;-68
2021/01/11 00:43:48;;;;;;;18.40;11.33;;;-3.30;99.90;;;-2.48;49.49;94402.16;5062501;28;20200;-68
2021/01/11 00:46:25;;;;;;;17.30;11.30;;;-3.20;99.90;;;-2.48;49.45;94405.56;5029315;28;20195;-67
2021/01/11 00:48:54;;;;;;;16.23;11.53;;;-3.20;99.90;;;-2.62;49.65;94401.13;5047571;28;20183;-67
2021/01/11 00:51:20;;;;;;;18.47;11.60;;;-3.30;99.90;;;-2.64;49.81;94403.88;5054419;28;20201;-68
2021/01/11 00:53:47;;;;;;;17.97;11.63;;;-3.30;99.90;;;-2.55;49.93;94403.84;5033803;28;20195;-68
2021/01/11 00:56:18;;;;;;;18.63;11.43;;;-3.30;99.90;;;-2.59;49.96;94400.78;5005090;28;20206;-69
2021/01/11 00:58:49;;;;;;;19.47;11.47;;;-3.30;99.90;;;-2.62;49.69;94408.91;5021339;28;20200;-67
2021/01/11 01:01:16;;;;;;;19.53;12.10;;;-3.30;99.90;;;-2.70;49.42;94409.75;5049505;28;20211;-68
2021/01/11 01:03:42;;;;;;;19.93;12.47;;;-3.40;99.90;;;-2.71;49.86;94404.72;5034059;28;20203;-68
2021/01/11 01:06:14;;;;;;;19.60;12.53;;;-3.40;99.90;;;-2.68;49.99;94407.78;5047334;28;20195;-67
2021/01/11 01:08:40;;;;;;;20.03;11.87;;;-3.40;99.90;;;-2.66;50.13;94405.84;5020944;28;20195;-67
2021/01/11 01:11:10;;;;;;;18.27;11.77;;;-3.40;99.90;;;-2.79;49.72;94399.63;5031630;28;20199;-68
2021/01/11 01:13:37;;;;;;;18.87;12.50;;;-3.40;99.90;;;-2.71;49.79;94415.09;5022530;28;20180;-67
2021/01/11 01:16:04;;;;;;;19.30;11.93;;;-3.40;99.90;;;-2.76;49.70;94407.84;5033705;28;20179;-67
2021/01/11 01:18:34;;;;;;;20.23;12.73;;;-3.40;99.90;;;-2.66;50.30;94405.03;5033991;28;20184;-67
2021/01/11 01:21:00;;;;;;;17.53;11.63;;;-3.40;99.90;;;-2.64;50.25;94413.44;5008386;28;20318;-67
2021/01/11 01:23:26;;;;;;;22.93;12.90;;;-3.30;99.90;;;-2.65;49.57;94423.00;5030488;28;20196;-68
2021/01/11 01:25:52;;;;;;;19.87;12.40;;;-3.30;99.90;;;-2.58;50.17;94421.34;5010378;28;20585;-68
2021/01/11 01:28:18;;;;;;;19.37;12.33;;;-3.30;99.90;;;-2.51;50.28;94412.88;5020729;28;20187;-67
2021/01/11 01:30:44;;;;;;;18.20;11.93;;;-3.20;99.90;;;-2.58;50.14;94412.75;5045448;28;20276;-67
2021/01/11 01:33:09;;;;;;;21.40;12.53;;;-3.30;99.90;;;-2.51;49.79;94416.28;5047695;28;20187;-67
2021/01/11 01:35:35;;;;;;;19.00;12.03;;;-3.20;99.90;;;-2.62;50.31;94411.50;5045611;28;20277;-66
2021/01/11 01:38:04;;;;;;;20.00;12.20;;;-3.20;99.90;;;-2.77;50.28;94424.38;5051938;28;20184;-68
2021/01/11 01:40:30;;;;;;;18.37;12.07;;;-3.40;99.90;;;-2.79;50.36;94415.16;5046838;28;20229;-68
2021/01/11 01:42:55;;;;;;;19.20;12.30;;;-3.40;99.90;;;-2.88;50.33;94426.53;5029896;28;20219;-67
2021/01/11 01:45:21;;;;;;;19.13;11.90;;;-3.50;99.90;;;-2.74;49.93;94442.19;5053481;28;20192;-67
2021/01/11 01:47:48;;;;;;;19.97;11.93;;;-3.50;99.90;;;-2.74;50.27;94424.03;5050524;28;20236;-67
2021/01/11 01:50:17;;;;;;;18.53;11.80;;;-3.40;99.90;;;-2.93;50.58;94428.84;5057143;28;20211;-67
2021/01/11 01:52:44;;;;;;;20.60;12.23;;;-3.60;99.90;;;-2.93;50.32;94445.22;5044731;28;20191;-67
2021/01/11 01:55:12;;;;;;;20.30;12.37;;;-3.60;99.90;;;-2.92;50.45;94438.25;5052319;28;20192;-68
2021/01/11 01:57:40;;;;;;;17.77;12.03;;;-3.60;99.90;;;-2.91;50.60;94422.50;5050233;28;20202;-68
2021/01/11 02:00:11;;;;;;;20.87;12.57;;;-3.60;99.90;;;-3.04;49.93;94430.03;5040509;28;20195;-67
2021/01/11 02:02:37;;;;;;;19.07;12.37;;;-3.70;99.90;;;-2.93;50.52;94424.47;5050140;28;20232;-68
2021/01/11 02:05:06;;;;;;;19.07;12.33;;;-3.60;99.90;;;-2.80;49.94;94429.09;5052008;28;20195;-68
2021/01/11 02:07:52;;;;;;;18.67;12.23;;;-3.50;99.90;;;-2.60;50.67;94430.28;5051532;28;20580;-68
2021/01/11 02:11:03;;;;;;;21.87;12.40;;;-3.40;99.90;;;-2.65;50.64;94423.00;5038910;28;20190;-68
2021/01/11 02:13:32;;;;;;;23.77;12.67;;;-3.40;99.90;;;-2.56;50.87;94426.38;5043146;28;20185;-67
2021/01/11 02:16:49;;;;;;;18.90;12.60;;;-3.30;99.90;;;-2.58;50.63;94417.94;5051354;28;20178;-67
2021/01/11 02:19:18;;;;;;;20.37;12.57;;;-3.30;99.90;;;-2.51;50.53;94426.66;5049533;28;20525;-67
2021/01/11 02:21:59;;;;;;;18.87;12.33;;;-3.20;99.90;;;-2.62;50.98;94427.84;5046426;28;20211;-67
2021/01/11 02:24:56;;;;;;;20.80;12.47;;;-3.30;99.90;;;-2.66;50.83;94431.78;5037122;28;20187;-68
2021/01/11 02:27:47;;;;;;;18.37;11.67;;;-3.30;99.90;;;-2.65;51.04;94424.78;5043000;28;20648;-68
2021/01/11 02:30:34;;;;;;;17.97;12.00;;;-3.40;99.90;;;-2.69;50.91;94423.53;5029239;28;20212;-69
2021/01/11 02:33:08;;;;;;;21.37;12.90;;;-3.40;99.90;;;-2.68;50.45;94423.34;5024962;28;20194;-68
2021/01/11 02:36:01;;;;;;;21.40;12.97;;;-3.40;99.90;;;-2.67;51.14;94422.38;5048155;28;20186;-68
2021/01/11 02:38:28;;;;;;;20.13;12.50;;;-3.40;99.90;;;-2.76;50.71;94423.41;5050482;28;20554;-67
2021/01/11 02:40:54;;;;;;;20.07;13.07;;;-3.50;99.90;;;-2.79;51.14;94422.94;5032669;28;20193;-68
2021/01/11 02:43:23;;;;;;;22.03;13.63;;;-3.60;99.90;;;-2.84;50.71;94426.03;5050990;28;20180;-67
2021/01/11 02:45:52;;;;;;;20.23;12.40;;;-3.50;99.90;;;-2.69;50.97;94426.13;5049956;28;20258;-67
2021/01/11 02:48:29;;;;;;;22.27;13.70;;;-3.50;99.90;;;-2.86;51.08;94417.63;5049829;28;20175;-68
2021/01/11 02:51:30;;;;;;;20.73;12.60;;;-3.60;99.90;;;-2.85;50.67;94423.59;5055077;28;20174;-67
2021/01/11 02:54:14;;;;;;;20.10;12.70;;;-3.50;99.90;;;-2.81;50.67;94420.50;5049771;28;20235;-68
2021/01/11 02:57:08;;;;;;;21.10;12.43;;;-3.50;99.90;;;-2.70;50.71;94429.69;5049782;28;20183;-69
2021/01/11 02:59:46;;;;;;;21.23;13.33;;;-3.50;99.90;;;-2.66;50.77;94418.81;5046767;28;20184;-67
2021/01/11 03:02:16;;;;;;;20.37;11.87;;;-3.40;99.90;;;-2.72;50.92;94416.09;5024465;28;20305;-67
2021/01/11 03:04:42;;;;;;;20.43;12.50;;;-3.40;99.90;;;-2.83;51.08;94421.66;5050179;28;20554;-67
2021/01/11 03:07:10;;;;;;;19.90;12.40;;;-3.50;99.90;;;-2.85;50.63;94427.00;5046582;28;20659;-68
2021/01/11 03:09:44;;;;;;;21.47;12.57;;;-3.60;99.90;;;-2.85;51.41;94423.59;5030246;28;20192;-67
2021/01/11 03:12:12;;;;;;;18.57;12.17;;;-3.60;99.90;;;-2.97;51.12;94423.19;5036502;28;20184;-67
2021/01/11 03:14:39;;;;;;;19.50;13.13;;;-3.70;99.90;;;-2.99;50.87;94421.75;5050154;28;20176;-67
2021/01/11 03:17:06;;;;;;;20.77;12.87;;;-3.70;99.90;;;-2.87;51.46;94418.59;5049874;28;20188;-67
2021/01/11 03:19:32;;;;;;;19.67;12.37;;;-3.70;99.90;;;-2.88;51.35;94424.75;5049338;28;20185;-67
2021/01/11 03:21:58;;;;;;;20.43;13.17;;;-3.60;99.90;;;-2.98;51.21;94402.63;5050607;28;20198;-67
2021/01/11 03:24:24;;;;;;;20.13;12.33;;;-3.60;99.90;;;-2.95;51.29;94407.44;5053015;28;20533;-67
2021/01/11 03:26:52;;;;;;;21.20;12.50;;;-3.70;99.90;;;-2.97;51.17;94412.81;5049818;28;20696;-67
2021/01/11 03:29:21;;;;;;;22.60;13.60;;;-3.70;99.90;;;-3.06;51.36;94415.63;5047113;28;20196;-67
2021/01/11 03:31:47;;;;;;;18.40;11.90;;;-3.80;99.90;;;-3.08;51.36;94425.34;5045739;28;20210;-67
2021/01/11 03:34:13;;;;;;;20.47;13.10;;;-3.80;99.90;;;-3.20;51.60;94419.72;5068965;28;20189;-67
2021/01/11 03:36:41;;;;;;;23.60;13.43;;;-3.90;99.90;;;-3.31;51.57;94414.91;5032928;28;20190;-67
2021/01/11 03:39:08;;;;;;;23.90;13.90;;;-4.00;99.90;;;-3.38;51.05;94407.00;5035783;28;20186;-67
2021/01/11 03:41:36;;;;;;;22.40;13.70;;;-4.10;99.90;;;-3.46;51.26;94422.59;5049197;28;20300;-66
2021/01/11 03:44:05;;;;;;;21.43;13.33;;;-4.20;99.90;;;-3.48;51.09;94424.50;5048136;28;20269;-68
2021/01/11 03:46:34;;;;;;;22.27;13.10;;;-4.30;99.90;;;-3.49;51.02;94427.28;5037074;28;20184;-67
2021/01/11 03:49:02;;;;;;;21.87;13.10;;;-4.30;99.90;;;-3.33;51.32;94429.81;5052662;28;20194;-67
2021/01/11 03:51:28;;;;;;;21.83;12.93;;;-4.20;99.90;;;-3.26;51.41;94433.38;5036198;28;20281;-67
2021/01/11 03:53:54;;;;;;;22.80;12.50;;;-4.10;99.90;;;-3.22;51.17;94419.06;5052467;28;20192;-67
2021/01/11 03:56:21;;;;;;;23.73;13.53;;;-4.00;99.90;;;-3.12;51.55;94417.91;5049617;28;20504;-67
2021/01/11 03:58:50;;;;;;;24.10;13.60;;;-3.90;99.90;;;-3.08;51.70;94414.97;5029890;28;20572;-67
2021/01/11 04:01:19;;;;;;;22.33;13.60;;;-3.90;99.90;;;-2.93;51.29;94414.09;5052025;28;20219;-67
2021/01/11 04:03:44;;;;;;;23.77;13.30;;;-3.70;99.90;;;-2.80;51.35;94416.13;5053938;28;20253;-67
2021/01/11 04:06:13;;;;;;;20.33;13.20;;;-3.70;99.90;;;-2.74;51.68;94410.25;5035072;28;20192;-68
2021/01/11 04:08:39;;;;;;;22.67;12.77;;;-3.60;99.90;;;-2.79;51.59;94404.78;5037067;28;20612;-68
2021/01/11 04:11:07;;;;;;;21.10;13.50;;;-3.60;99.90;;;-2.69;51.66;94405.38;5039923;28;20319;-67
2021/01/11 04:13:33;;;;;;;22.77;13.37;;;-3.50;99.90;;;-2.74;51.56;94405.88;5052635;28;20636;-67
2021/01/11 04:15:59;;;;;;;23.17;14.53;;;-3.60;99.90;;;-2.83;51.77;94393.16;5069443;28;20295;-68
2021/01/11 04:18:25;;;;;;;26.13;14.10;;;-3.60;99.90;;;-3.03;51.28;94402.31;5049359;28;20180;-67
2021/01/11 04:20:53;;;;;;;21.80;13.17;;;-3.80;99.90;;;-3.03;51.79;94408.31;5056342;28;20565;-67
2021/01/11 04:23:19;;;;;;;20.73;12.67;;;-3.80;99.90;;;-3.02;51.68;94399.53;5069096;28;20523;-67
2021/01/11 04:25:47;;;;;;;20.53;12.17;;;-3.80;99.90;;;-3.04;51.66;94392.94;5038503;28;20176;-67
2021/01/11 04:28:13;;;;;;;23.47;13.27;;;-3.80;99.90;;;-3.19;52.26;94401.41;5049297;28;20565;-67
2021/01/11 04:30:41;;;;;;;21.27;12.73;;;-3.90;99.90;;;-3.14;51.56;94396.53;5048993;28;20222;-67
2021/01/11 04:33:07;;;;;;;21.97;13.57;;;-3.90;99.90;;;-3.21;52.00;94398.19;5052148;28;20192;-67
2021/01/11 04:35:33;;;;;;;21.60;12.30;;;-3.90;99.90;;;-3.27;52.11;94398.88;5035338;28;20205;-68
2021/01/11 04:37:59;;;;;;;20.20;13.43;;;-4.00;99.90;;;-3.08;51.84;94395.03;5035430;28;20200;-67
2021/01/11 04:40:25;;;;;;;20.07;13.00;;;-3.80;99.90;;;-2.96;51.62;94408.44;5051682;28;20536;-67
2021/01/11 04:43:15;;;;;;;19.93;13.10;;;-3.80;99.90;;;-2.94;52.12;94406.50;5024661;28;20242;-67
2021/01/11 04:45:42;;;;;;;19.93;12.83;;;-3.80;99.90;;;-2.90;51.61;94402.59;5051792;28;20198;-68
2021/01/11 04:48:13;;;;;;;19.07;12.47;;;-3.70;99.90;;;-2.76;51.65;94407.03;5051612;28;20179;-68
2021/01/11 04:50:41;;;;;;;21.20;12.60;;;-3.60;99.90;;;-2.61;51.98;94413.09;5048753;28;20187;-67
2021/01/11 04:53:13;;;;;;;20.63;13.37;;;-3.40;99.90;;;-2.67;52.19;94406.00;5042488;28;20918;-68
2021/01/11 04:55:42;;;;;;;21.23;13.40;;;-3.50;99.90;;;-2.73;51.68;94406.69;5051403;28;20191;-68
2021/01/11 04:58:10;;;;;;;21.50;12.87;;;-3.50;99.90;;;-2.72;52.51;94408.31;5048567;28;20199;-68
2021/01/11 05:00:39;;;;;;;21.63;13.07;;;-3.50;99.90;;;-2.68;51.98;94420.75;5065152;28;20233;-68
2021/01/11 05:03:12;;;;;;;21.20;12.97;;;-3.40;99.90;;;-2.79;52.20;94415.97;5056753;28;20583;-68
2021/01/11 05:05:40;;;;;;;22.40;13.33;;;-3.50;99.90;;;-2.94;52.10;94404.69;5051021;28;20180;-67
2021/01/11 05:08:07;;;;;;;22.40;13.80;;;-3.60;99.90;;;-2.98;52.65;94421.56;5051688;28;20172;-70
2021/01/11 05:10:39;;;;;;;19.67;13.03;;;-3.60;99.90;;;-2.92;52.47;94430.47;5052592;28;20203;-68
2021/01/11 05:13:07;;;;;;;20.10;12.73;;;-3.70;99.90;;;-2.86;52.49;94442.75;5051258;28;20190;-69
2021/01/11 05:15:36;;;;;;;20.33;12.87;;;-3.60;99.90;;;-2.93;52.46;94423.66;5036444;28;20192;-68
2021/01/11 05:18:12;;;;;;;21.47;13.87;;;-3.60;99.90;;;-3.02;52.29;94437.66;5020051;28;20974;-67
2021/01/11 05:20:39;;;;;;;20.00;12.73;;;-3.70;99.90;;;-3.02;52.14;94438.44;5052210;28;20198;-68
2021/01/11 05:23:16;;;;;;;22.57;12.50;;;-3.70;99.90;;;-2.93;52.65;94434.84;5048203;28;20203;-68
2021/01/11 05:25:47;;;;;;;23.50;13.63;;;-3.70;99.90;;;-2.91;52.81;94426.88;5036001;28;20191;-68
2021/01/11 05:28:18;;;;;;;22.10;13.00;;;-3.60;99.90;;;-2.97;52.26;94438.75;5051621;28;20187;-68
2021/01/11 05:30:49;;;;;;;20.40;12.57;;;-3.70;99.90;;;-2.91;52.51;94442.44;5050543;28;20590;-69
2021/01/11 05:33:24;;;;;;;20.97;12.93;;;-3.70;99.90;;;-2.81;52.24;94443.84;5050878;28;20200;-68
2021/01/11 05:36:12;;;;;;;24.50;14.00;;;-3.50;99.90;;;-2.79;52.81;94441.91;5037817;28;20196;-67
2021/01/11 05:38:42;;;;;;;21.30;12.53;;;-3.50;99.90;;;-3.04;52.15;94444.75;5050996;28;20230;-68
2021/01/11 05:41:19;;;;;;;18.60;12.17;;;-3.70;99.90;;;-2.93;52.77;94455.59;5051122;28;20750;-69
2021/01/11 05:44:13;;;;;;;20.83;12.37;;;-3.70;99.90;;;-2.87;52.78;94448.91;5043060;28;20208;-67
2021/01/11 05:46:41;;;;;;;18.93;12.20;;;-3.60;99.90;;;-3.11;52.49;94450.63;5026175;28;20202;-68
2021/01/11 05:49:10;;;;;;;21.43;12.90;;;-3.70;99.90;;;-3.19;52.34;94455.03;5033384;28;20196;-68
2021/01/11 05:51:37;;;;;;;22.50;13.43;;;-3.80;99.90;;;-3.21;52.24;94473.34;5048048;28;20190;-68
2021/01/11 05:54:05;;;;;;;23.50;13.37;;;-3.90;99.90;;;-2.97;52.66;94466.44;5064798;28;20193;-70
2021/01/11 05:56:52;;;;;;;20.67;12.87;;;-3.80;99.90;;;-2.93;52.71;94465.13;5065269;28;20181;-67
2021/01/11 05:59:21;;;;;;;21.27;11.80;;;-3.80;99.90;;;-3.11;52.62;94449.81;5059759;28;20714;-68
2021/01/11 06:01:47;;;;;;;20.50;12.43;;;-3.80;99.90;;;-3.05;52.33;94466.47;5058558;28;20216;-67
2021/01/11 06:04:13;;;;;;;22.00;12.40;;;-3.80;99.90;;;-2.98;52.86;94457.84;5047825;28;20198;-68
2021/01/11 06:06:40;;;;;;;24.33;12.80;;;-3.70;99.90;;;-2.93;52.67;94457.38;5047829;28;20280;-68
2021/01/11 06:09:11;;;;;;;23.23;13.53;;;-3.70;99.90;;;-3.02;53.36;94463.56;5045604;28;20189;-66
2021/01/11 06:11:37;;;;;;;20.23;12.73;;;-3.80;99.90;;;-2.92;52.69;94464.16;5057834;28;20195;-67
2021/01/11 06:14:08;;;;;;;24.20;14.73;;;-3.70;99.90;;;-2.89;52.94;94466.44;5062266;28;20194;-69
2021/01/11 06:16:34;;;;;;;23.67;13.37;;;-3.70;99.90;;;-2.91;52.79;94473.53;5047073;28;20194;-66
2021/01/11 06:19:00;;;;;;;23.27;13.57;;;-3.70;99.90;;;-2.70;53.25;94479.78;5050477;28;20202;-70
2021/01/11 06:21:27;;;;;;;22.93;13.07;;;-3.50;99.90;;;-2.77;52.74;94468.47;5031893;28;20204;-67
2021/01/11 06:24:18;;;;;;;21.50;13.37;;;-3.50;99.90;;;-2.89;53.31;94472.44;5046129;28;20199;-67
2021/01/11 06:26:45;;;;;;;21.50;12.90;;;-3.60;99.90;;;-2.85;53.27;94475.47;5041241;28;20194;-66
2021/01/11 06:29:32;;;;;;;22.37;13.80;;;-3.60;99.90;;;-2.83;53.47;94468.34;5047662;28;20253;-66
2021/01/11 06:32:22;;;;;;;21.17;12.70;;;-3.50;99.90;;;-2.83;53.00;94476.94;5042717;28;20699;-68
2021/01/11 06:34:55;;;;;;;22.73;13.17;;;-3.50;99.90;;;-2.98;53.15;94473.41;5049014;28;20190;-66
2021/01/11 06:37:24;;;;;;;21.57;13.93;;;-3.60;99.90;;;-3.18;53.27;94475.59;5046715;28;20182;-69
2021/01/11 06:39:52;;;;;;;19.73;13.00;;;-3.80;99.90;;;-3.08;52.78;94479.75;5049786;28;20191;-68
2021/01/11 06:42:23;;;;;;;24.43;13.20;;;-3.80;99.90;;;-3.07;52.96;94491.75;5031052;28;20214;-69
2021/01/11 06:44:50;;;;;;;21.60;12.87;;;-3.80;99.90;;;-2.98;52.77;94482.97;5054540;28;20199;-69
2021/01/11 06:47:31;;;;;;;21.30;13.77;;;-3.80;99.90;;;-2.93;53.36;94496.25;5047234;28;20194;-70
2021/01/11 06:50:11;;;;;;;22.07;13.27;;;-3.70;99.90;;;-3.04;53.30;94489.63;5054036;28;20194;-66
2021/01/11 06:52:38;;;;;;;21.23;13.07;;;-3.70;99.90;;;-3.06;53.08;94507.16;5051179;28;20191;-68
2021/01/11 06:55:13;;;;;;;21.87;13.23;;;-3.80;99.90;;;-3.15;53.12;94493.41;5046881;28;20234;-69
2021/01/11 06:57:39;;;;;;;22.77;12.03;;;-3.80;99.90;;;-3.28;53.49;94495.69;5048583;28;20192;-66
2021/01/11 07:00:09;;;;;;;22.30;13.27;;;-3.90;99.90;;;-3.28;53.27;94503.47;5046895;28;20205;-68
2021/01/11 07:02:42;;;;;;;22.37;13.63;;;-4.00;99.90;;;-3.22;53.48;94502.81;5051477;28;20211;-67
2021/01/11 07:05:33;;;;;;;21.23;13.50;;;-3.90;99.90;;;-3.08;53.13;94497.91;5023981;28;20187;-70
2021/01/11 07:08:07;;;;;;;22.07;13.53;;;-3.90;99.90;;;-3.07;53.09;94510.72;5038436;28;20203;-71
2021/01/11 07:10:35;;;;;;;21.10;13.13;;;-3.80;99.90;;;-3.15;53.31;94498.56;5036096;28;20273;-69
2021/01/11 07:13:21;;;;;;;22.30;13.53;;;-3.90;99.90;;;-3.11;53.12;94510.22;5034654;28;20212;-70
2021/01/11 07:15:53;;;;;;;19.67;12.17;;;-3.90;99.90;;;-3.08;53.59;94521.22;5033614;28;20201;-69
2021/01/11 07:18:37;;;;;;;22.23;12.87;;;-3.90;99.90;;;-3.25;53.59;94513.50;5037515;28;20269;-70
2021/01/11 07:21:18;;;;;;;20.00;12.40;;;-4.00;99.90;;;-3.27;53.67;94518.06;5058030;28;20190;-70
2021/01/11 07:23:47;;;;;;;20.73;12.10;;;-4.00;99.90;;;-3.39;53.38;94518.56;5038836;28;20199;-72
2021/01/11 07:26:25;;;;;;;20.67;12.63;;;-4.10;99.90;;;-3.23;53.65;94516.75;5042712;28;20190;-69
2021/01/11 07:29:00;;;;;;;20.87;12.40;;;-4.10;99.90;;;-3.10;53.25;94508.47;5037075;28;20642;-70
2021/01/11 07:31:35;;;;;;;21.67;13.23;;;-3.90;99.90;;;-3.09;53.13;94524.81;5055139;28;20205;-69
2021/01/11 07:34:10;;;;;;;21.93;14.20;;;-3.90;99.90;;;-3.16;53.24;94517.69;5029660;28;20553;-69
2021/01/11 07:36:43;;;;;;;19.70;12.97;;;-3.90;99.90;;;-3.15;53.85;94516.72;5043088;28;20601;-69
2021/01/11 07:39:25;;;;;;;21.23;13.30;;;-3.90;99.90;;;-3.32;53.15;94532.47;5049874;28;20196;-68
2021/01/11 07:42:05;;;;;;;20.67;12.77;;;-4.10;99.90;;;-3.24;53.65;94530.69;5043463;28;20242;-71
2021/01/11 07:44:39;;;;;;;20.47;12.90;;;-4.00;99.90;;;-3.44;53.54;94529.41;5028236;28;20283;-73
2021/01/11 07:47:10;;;;;;;22.73;13.30;;;-4.10;99.90;;;-3.15;53.56;94534.84;5025830;28;20590;-70
2021/01/11 07:49:38;;;;;;;22.67;13.13;;;-4.00;99.90;;;-3.23;53.72;94542.66;5051113;28;20180;-72
2021/01/11 07:52:07;;;;;;;23.17;13.83;;;-4.00;99.90;;;-3.20;53.43;94526.78;5063342;28;20192;-71
2021/01/11 07:54:34;;;;;;;20.50;12.40;;;-4.00;99.90;;;-3.08;53.98;94529.00;5026486;28;20197;-70
2021/01/11 07:57:00;;;;;;;22.73;13.23;;;-3.90;99.90;;;-3.17;53.84;94538.59;5062245;28;20195;-68
2021/01/11 07:59:26;;;;;;;19.10;12.30;;;-4.00;99.90;;;-3.23;53.63;94534.09;5036538;28;22028;-68
2021/01/11 08:01:52;;;;;;;21.00;12.80;;;-4.00;99.90;;;-3.36;53.63;94542.38;5047755;28;20215;-68
2021/01/11 08:04:20;;;;;;;20.27;12.70;;;-4.10;99.90;;;-3.36;53.57;94546.75;5047915;28;20189;-70
2021/01/11 08:06:53;;;;;;;19.07;11.53;;;-4.10;99.90;;;-3.44;53.79;94551.91;5042433;28;20188;-69
2021/01/11 08:09:25;;;;;;;23.40;13.40;;;-4.20;99.90;;;-3.31;53.75;94549.63;5035937;28;20185;-69
2021/01/11 08:12:10;;;;;;;23.03;13.40;;;-4.20;99.90;;;-3.37;53.82;94548.50;5059341;28;20301;-70
2021/01/11 08:14:41;;;;;;;22.53;12.70;;;-4.20;99.90;;;-3.29;53.63;94547.69;5050885;28;20544;-71
2021/01/11 08:17:21;;;;;;;19.90;11.73;;;-4.10;99.90;;;-3.18;53.84;94549.94;5048960;28;20191;-69
2021/01/11 08:19:52;;;;;;;19.83;11.80;;;-4.10;99.90;;;-3.03;53.76;94548.28;5034961;28;20654;-70
2021/01/11 08:22:20;;;;;;;20.40;17.02;;;-3.90;99.90;;;-3.06;53.57;94537.44;5041653;28;20815;-67
2021/01/11 08:24:57;;;;;;;20.53;14.53;;;-3.90;99.90;;;-3.05;54.23;94541.63;5050933;28;20183;-66
2021/01/11 08:27:32;;;;;;;23.15;17.88;;;-3.90;99.90;;;-3.01;54.26;94561.88;5048716;28;20460;-68
2021/01/11 08:30:11;;;;;;;22.77;14.30;;;-3.80;99.90;;;-2.90;53.71;94558.94;5036181;28;20221;-67
2021/01/11 08:32:38;;;;;;;21.47;14.07;;;-3.70;99.90;;;-2.55;54.15;94562.06;5050236;28;20200;-67
2021/01/11 08:35:12;;;;;;;20.80;13.63;;;-3.50;99.90;;;-2.46;54.34;94554.09;5034660;28;20203;-70
2021/01/11 08:37:39;;;;;;;21.57;12.83;;;-3.30;99.90;;;-2.36;53.87;94553.88;5045998;28;20648;-68
2021/01/11 08:40:19;;;;;;;22.85;17.05;;;-3.20;99.90;;;-2.36;54.06;94562.47;5037045;28;20578;-70
2021/01/11 08:42:47;;;;;;;21.60;13.93;;;-3.10;99.90;;;-2.20;54.39;94562.38;5029013;28;20208;-67
2021/01/11 08:45:32;;;;;;;19.13;12.80;;;-3.00;99.90;;;-2.37;53.92;94566.03;5047242;28;20214;-68
2021/01/11 08:48:12;;;;;;;19.00;13.00;;;-3.10;99.90;;;-2.08;53.88;94581.78;5047625;28;20186;-69
2021/01/11 08:50:41;;;;;;;20.37;12.87;;;-2.90;99.90;;;-1.67;54.01;94578.91;5032374;28;20180;-69
2021/01/11 08:53:27;;;;;;;20.77;12.70;;;-2.50;99.90;;;-1.51;54.35;94593.59;5029583;28;20183;-69
2021/01/11 08:55:57;;;;;;;19.40;12.70;;;-2.40;99.90;;;-1.26;54.27;94572.44;5022284;28;20186;-69
2021/01/11 08:58:24;;;;;;;19.63;12.27;;;-2.10;99.90;;;-0.99;54.17;94572.84;5049619;28;20307;-70
2021/01/11 09:00:52;;;;;;;20.33;13.03;;;-1.70;99.90;;;-0.64;54.67;94587.78;5041147;28;20184;-69
2021/01/11 09:04:03;;;;;;;19.33;12.40;;;-1.40;99.90;;;-0.43;54.59;94590.44;5045307;28;20208;-70
2021/01/11 09:06:44;;;;;;;21.33;13.10;;;-1.20;99.90;;;-0.40;54.41;94558.06;5021680;28;20295;-71
2021/01/11 09:09:24;;;;;;;21.30;14.73;;;-1.00;99.90;;;-0.42;54.50;94597.28;5053169;28;20418;-69
2021/01/11 09:12:01;;;;;;;20.60;13.97;;;-1.00;99.90;;;-0.27;54.56;94590.25;5033481;28;20662;-69
2021/01/11 09:14:31;;;;;;;19.10;12.50;;;-0.70;99.90;;;-0.20;54.86;94598.16;5051537;28;20611;-67
2021/01/11 09:17:03;;;;;;;17.77;12.77;;;-0.70;99.90;;;-0.26;54.75;94593.66;5063472;28;20188;-65
2021/01/11 09:19:30;;;;;;;19.00;12.93;;;-0.70;99.90;;;0.07;54.43;94600.06;5049561;28;20733;-67
2021/01/11 09:22:06;;;;;;;18.87;12.97;;;-0.40;99.90;;;-0.02;54.95;94590.75;5047400;28;20691;-68
2021/01/11 09:24:33;;;;;;;20.57;13.63;;;-0.40;99.90;;;-0.02;54.72;94599.38;5043428;28;20591;-69
2021/01/11 09:26:59;;;;;;;16.87;12.60;;;-0.40;99.90;;;0.15;54.48;94599.97;5048813;28;20193;-67
2021/01/11 09:29:25;;;;;;;18.73;13.47;;;-0.30;99.90;;;0.32;54.86;94609.19;5052274;28;20191;-65
2021/01/11 09:31:52;;;;;;;19.20;13.60;;;-0.10;99.90;;;0.73;54.65;94614.63;5043739;28;20209;-69
2021/01/11 09:34:19;;;;;;;18.53;12.77;;;0.20;99.90;;;0.94;54.71;94632.84;5048850;28;20261;-69
2021/01/11 09:36:46;;;;;;;20.00;13.17;;;0.50;99.90;;;1.44;54.60;94618.00;5061462;28;20597;-68
2021/01/11 09:39:14;;;;;;;17.60;12.37;;;1.00;99.90;;;1.89;54.90;94593.94;5068575;28;20207;-71
2021/01/11 09:42:03;;;;;;;18.30;13.03;;;1.50;99.90;;;1.90;55.35;94621.69;5027574;28;20208;-71
2021/01/11 09:44:30;;;;;;;20.48;13.25;;;1.60;99.90;;;1.59;54.65;94599.59;5050705;28;20842;-68
2021/01/11 09:46:57;;;;;;;17.33;12.70;;;1.40;99.90;;;1.97;54.28;94629.56;5063173;28;20529;-68
2021/01/11 09:49:24;;;;;;;19.20;13.23;;;1.50;99.90;;;2.50;54.46;94614.88;5046840;28;20192;-69
2021/01/11 09:51:51;;;;;;;17.57;13.03;;;1.90;99.90;;;2.50;55.10;94593.94;5036867;28;20606;-69
2021/01/11 09:54:18;;;;;;;17.47;12.37;;;2.10;99.90;;;2.46;55.38;94614.47;5042277;28;20190;-69
2021/01/11 09:56:44;;;;;;;18.53;12.57;;;2.00;99.90;;;2.96;54.74;94607.91;5065759;28;20422;-67
2021/01/11 09:59:10;;;;;;;17.83;12.57;;;2.40;99.90;;;3.23;55.01;94621.00;5041818;28;20586;-66
2021/01/11 10:01:49;;;;;;;17.80;13.23;;;3.00;99.90;;;3.64;54.61;94618.97;5045390;28;20541;-66
2021/01/11 10:04:18;;;;;;;19.00;13.30;;;3.50;99.90;;;4.13;55.04;94615.81;5042232;28;20180;-67
2021/01/11 10:06:56;;;;;;;16.23;12.63;;;4.20;99.90;;;3.86;54.86;94594.09;5059516;28;20278;-65
2021/01/11 10:09:27;;;;;;;17.55;15.43;;;4.10;99.90;;;4.06;54.51;94613.22;5046505;28;20458;-68
2021/01/11 10:12:02;;;;;;;17.17;13.57;;;4.30;99.80;;;4.88;54.88;94643.13;5028428;28;20180;-68
2021/01/11 10:14:29;;;;;;;19.97;13.70;;;4.80;98.40;;;4.92;54.92;94576.84;5061311;28;20237;-69
2021/01/11 10:16:55;;;;;;;17.13;13.57;;;5.10;96.30;;;4.82;54.43;94634.28;5029683;28;20552;-69
2021/01/11 10:19:23;;;;;;;17.70;13.97;;;5.10;96.30;;;5.92;54.24;94630.22;5048418;28;20222;-70
2021/01/11 10:21:50;;;;;;;17.90;13.43;;;6.10;95.40;;;7.06;55.06;94636.31;5046134;28;20215;-70
2021/01/11 10:24:18;;;;;;;15.70;12.93;;;7.20;92.60;;;9.50;54.84;94636.00;5032275;28;20189;-69
2021/01/11 10:26:46;;;;;;;16.30;13.50;;;9.40;89.00;;;12.86;55.50;94692.28;5051554;28;20269;-69