Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:35;;;;;;;4.95;4.50;;;;;;;;;;5093073;27;98359;-76
2023/06/23 00:03:02;;;;;;;5.53;4.47;;;;;;;;;;5090021;27;98646;-76
2023/06/23 00:05:28;;;;;;;5.03;3.90;;;;;;;;;;5090209;27;99726;-77
2023/06/23 00:07:55;;;;;;;8.32;4.07;;;;;;;;;;5088983;27;99614;-77
2023/06/23 00:10:21;;;;;;;4.80;4.40;;;;;;;;;;5090306;27;98357;-77
2023/06/23 00:12:48;;;;;;;5.55;5.03;;;;;;;;;;5090054;27;99574;-77
2023/06/23 00:15:15;;;;;;;8.27;5.50;;;;;;;;;;5090301;27;99965;-77
2023/06/23 00:17:45;;;;;;;6.07;5.57;;;;;;;;;;5090289;27;98265;-77
2023/06/23 00:20:14;;;;;;;11.02;6.63;;;;;;;;;;5088811;27;98631;-76
2023/06/23 00:22:41;;;;;;;6.82;6.13;;;;;;;;;;5094032;27;100185;-77
2023/06/23 00:25:11;;;;;;;5.95;5.50;;;;;;;;;;5089496;27;98550;-76
2023/06/23 00:27:38;;;;;;;6.20;5.68;;;;;;;;;;5088358;27;100328;-76
2023/06/23 00:30:04;;;;;;;6.65;5.55;;;;;;;;;;5090385;27;98496;-77
2023/06/23 00:32:33;;;;;;;6.72;6.03;;;;;;;;;;5071955;27;99421;-76
2023/06/23 00:35:00;;;;;;;7.85;5.88;;;;;;;;;;5089338;27;98816;-77
2023/06/23 00:37:29;;;;;;;6.20;5.70;;;;;;;;;;5089320;27;98752;-76
2023/06/23 00:39:56;;;;;;;11.05;7.20;;;;;;;;;;5089199;27;99287;-76
2023/06/23 00:42:25;;;;;;;7.82;7.05;;;;;;;;;;5090060;27;100372;-77
2023/06/23 00:44:51;;;;;;;8.85;7.18;;;;;;;;;;5075265;27;98267;-77
2023/06/23 00:47:17;;;;;;;8.60;7.72;;;;;;;;;;5089610;27;98880;-77
2023/06/23 00:49:44;;;;;;;8.38;7.50;;;;;;;;;;5090503;27;98452;-77
2023/06/23 00:52:11;;;;;;;8.65;7.88;;;;;;;;;;5089397;27;98691;-77
2023/06/23 00:54:38;;;;;;;9.52;8.57;;;;;;;;;;5089132;27;99345;-77
2023/06/23 00:57:05;;;;;;;14.25;9.85;;;;;;;;;;5088812;27;98283;-77
2023/06/23 00:59:32;;;;;;;12.45;8.95;;;;;;;;;;5090072;27;98369;-77
2023/06/23 01:01:59;;;;;;;13.45;9.90;;;;;;;;;;5089052;27;98779;-77
2023/06/23 01:04:27;;;;;;;14.20;10.27;;;;;;;;;;5093316;27;98250;-77
2023/06/23 01:07:01;;;;;;;11.65;9.85;;;;;;;;;;5088816;27;99789;-77
2023/06/23 01:09:42;;;;;;;15.63;9.95;;;;;;;;;;5089519;27;98154;-78
2023/06/23 01:12:19;;;;;;;13.07;10.10;;;;;;;;;;5071128;27;99323;-77
2023/06/23 01:15:04;;;;;;;11.68;10.35;;;;;;;;;;5070153;27;100873;-76
2023/06/23 01:17:34;;;;;;;12.38;10.40;;;;;;;;;;5088889;27;98205;-78
2023/06/23 01:20:16;;;;;;;12.68;11.23;;;;;;;;;;5089581;27;98365;-78
2023/06/23 01:22:45;;;;;;;18.90;13.70;;;;;;;;;;5070215;27;101747;-78
2023/06/23 01:25:21;;;;;;;17.33;13.95;;;;;;;;;;5089428;27;98232;-78
2023/06/23 01:27:58;;;;;;;24.70;16.80;;;;;;;;;;5074090;27;100523;-78
2023/06/23 01:30:26;;;;;;;25.60;18.92;;;;;;;;;;5070274;27;98548;-77
2023/06/23 01:33:06;;;;;;;28.42;20.50;;;;;;;;;;5089597;27;98473;-78
2023/06/23 01:35:34;;;;;;;47.30;27.85;;;;;;;;;;5089873;27;98687;-78
2023/06/23 01:38:03;;;;;;;44.17;28.33;;;;;;;;;;5069950;27;98327;-77
2023/06/23 01:40:32;;;;;;;61.50;34.85;;;;;;;;;;5070097;27;98077;-79
2023/06/23 01:43:04;;;;;;;49.97;33.50;;;;;;;;;;5069546;27;100807;-78
2023/06/23 01:45:33;;;;;;;58.10;34.30;;;;;;;;;;5069777;27;98226;-78
2023/06/23 01:48:02;;;;;;;63.40;37.47;;;;;;;;;;5089071;27;98463;-78
2023/06/23 01:50:31;;;;;;;62.97;38.13;;;;;;;;;;5091805;27;98961;-78
2023/06/23 01:52:57;;;;;;;58.05;36.72;;;;;;;;;;5070338;27;99677;-76
2023/06/23 01:55:26;;;;;;;64.15;36.30;;;;;;;;;;5069693;27;101176;-77
2023/06/23 01:57:53;;;;;;;65.57;37.53;;;;;;;;;;5088558;27;98549;-76
2023/06/23 02:00:21;;;;;;;54.35;35.47;;;;;;;;;;5070753;27;100039;-76
2023/06/23 02:02:49;;;;;;;60.75;35.67;;;;;;;;;;5088899;27;98892;-76
2023/06/23 02:05:17;;;;;;;54.38;34.13;;;;;;;;;;5069544;27;98320;-76
2023/06/23 02:07:45;;;;;;;64.03;35.15;;;;;;;;;;5087705;27;98429;-76
2023/06/23 02:10:12;;;;;;;45.92;31.50;;;;;;;;;;5088775;27;98885;-76
2023/06/23 02:12:41;;;;;;;52.88;31.33;;;;;;;;;;5073201;27;98275;-76
2023/06/23 02:15:08;;;;;;;55.88;31.42;;;;;;;;;;5069716;27;101577;-76
2023/06/23 02:17:35;;;;;;;47.38;28.90;;;;;;;;;;5088630;27;98683;-76
2023/06/23 02:20:09;;;;;;;47.42;28.08;;;;;;;;;;5086182;27;98476;-77
2023/06/23 02:22:38;;;;;;;46.35;28.35;;;;;;;;;;5089167;27;99199;-77
2023/06/23 02:25:05;;;;;;;39.10;27.25;;;;;;;;;;5087657;27;98272;-77
2023/06/23 02:27:32;;;;;;;42.42;25.85;;;;;;;;;;5069564;27;99508;-77
2023/06/23 02:30:00;;;;;;;40.47;24.73;;;;;;;;;;5088233;27;98675;-77
2023/06/23 02:32:27;;;;;;;34.15;24.05;;;;;;;;;;5087342;27;98221;-77
2023/06/23 02:34:53;;;;;;;32.00;22.67;;;;;;;;;;5091871;27;98853;-76
2023/06/23 02:37:23;;;;;;;36.50;24.08;;;;;;;;;;5070103;27;98169;-77
2023/06/23 02:39:58;;;;;;;37.40;23.13;;;;;;;;;;5069575;27;99891;-76
2023/06/23 02:42:27;;;;;;;28.98;21.77;;;;;;;;;;5088913;27;98817;-76
2023/06/23 02:44:55;;;;;;;32.47;22.92;;;;;;;;;;5088545;27;98252;-77
2023/06/23 02:47:23;;;;;;;31.52;22.40;;;;;;;;;;5086437;27;98411;-77
2023/06/23 02:49:53;;;;;;;29.20;21.30;;;;;;;;;;5088513;27;100102;-77
2023/06/23 02:52:20;;;;;;;26.42;19.48;;;;;;;;;;5088331;27;98602;-77
2023/06/23 02:54:49;;;;;;;29.13;19.65;;;;;;;;;;5087693;27;98618;-77
2023/06/23 02:57:17;;;;;;;28.55;20.02;;;;;;;;;;5090400;27;99901;-78
2023/06/23 02:59:44;;;;;;;29.52;21.15;;;;;;;;;;5088073;27;98510;-77
2023/06/23 03:02:13;;;;;;;26.38;19.50;;;;;;;;;;5087498;27;99535;-78
2023/06/23 03:04:41;;;;;;;29.85;20.60;;;;;;;;;;5087990;27;98561;-77
2023/06/23 03:07:12;;;;;;;39.25;21.48;;;;;;;;;;5069339;27;101466;-77
2023/06/23 03:09:42;;;;;;;36.13;21.47;;;;;;;;;;5087691;27;99281;-77
2023/06/23 03:12:09;;;;;;;30.83;20.70;;;;;;;;;;5087412;27;98203;-77
2023/06/23 03:14:36;;;;;;;28.75;20.77;;;;;;;;;;5088127;27;98868;-75
2023/06/23 03:17:08;;;;;;;26.33;19.85;;;;;;;;;;5071802;27;99066;-77
2023/06/23 03:19:49;;;;;;;30.38;20.83;;;;;;;;;;5087829;27;98541;-77
2023/06/23 03:22:18;;;;;;;29.67;20.98;;;;;;;;;;5086280;27;98813;-77
2023/06/23 03:24:47;;;;;;;29.65;20.55;;;;;;;;;;5087658;27;98810;-77
2023/06/23 03:27:14;;;;;;;27.40;21.38;;;;;;;;;;5068947;27;100864;-77
2023/06/23 03:29:44;;;;;;;29.08;21.20;;;;;;;;;;5069370;27;101625;-77
2023/06/23 03:32:12;;;;;;;32.63;22.40;;;;;;;;;;5091282;27;98800;-77
2023/06/23 03:34:47;;;;;;;33.40;21.20;;;;;;;;;;5091455;27;99374;-77
2023/06/23 03:37:14;;;;;;;33.13;21.67;;;;;;;;;;5090438;27;99770;-77
2023/06/23 03:39:42;;;;;;;34.03;22.77;;;;;;;;;;5095192;27;98030;-77
2023/06/23 03:42:08;;;;;;;34.78;22.27;;;;;;;;;;5090746;27;98893;-77
2023/06/23 03:44:44;;;;;;;37.45;22.65;;;;;;;;;;5090838;27;98237;-77
2023/06/23 03:47:15;;;;;;;31.85;23.17;;;;;;;;;;5089911;27;98958;-77
2023/06/23 03:49:44;;;;;;;36.67;21.27;;;;;;;;;;5091105;27;99972;-78
2023/06/23 03:52:12;;;;;;;35.75;22.92;;;;;;;;;;5089571;27;98265;-76
2023/06/23 03:54:39;;;;;;;38.53;23.90;;;;;;;;;;5090806;27;99744;-77
2023/06/23 03:57:08;;;;;;;37.03;24.13;;;;;;;;;;5088852;27;99045;-77
2023/06/23 03:59:36;;;;;;;39.80;24.13;;;;;;;;;;5090811;27;98407;-77
2023/06/23 04:02:04;;;;;;;37.88;24.02;;;;;;;;;;5093705;27;99662;-77
2023/06/23 04:04:32;;;;;;;45.05;25.35;;;;;;;;;;5089377;27;98248;-78
2023/06/23 04:06:59;;;;;;;46.20;25.38;;;;;;;;;;5090131;27;98496;-78
2023/06/23 04:09:27;;;;;;;37.63;24.23;;;;;;;;;;5090033;27;99835;-78
2023/06/23 04:11:55;;;;;;;45.53;25.83;;;;;;;;;;5088285;27;98578;-77
2023/06/23 04:14:25;;;;;;;43.50;26.45;;;;;;;;;;5090719;27;99295;-77
2023/06/23 04:16:53;;;;;;;35.33;22.17;;;;;;;;;;5090375;27;100284;-77
2023/06/23 04:19:21;;;;;;;45.47;26.10;;;;;;;;;;5088275;27;98316;-78
2023/06/23 04:21:49;;;;;;;46.65;26.55;;;;;;;;;;5090082;27;98956;-77
2023/06/23 04:24:17;;;;;;;47.17;25.15;;;;;;;;;;5092705;27;99427;-77
2023/06/23 04:26:43;;;;;;;45.88;26.40;;;;;;;;;;5090016;27;99679;-78
2023/06/23 04:29:10;;;;;;;41.67;26.33;;;;;;;;;;5089992;27;99971;-77
2023/06/23 04:31:37;;;;;;;43.28;25.02;;;;;;;;;;5090703;27;98808;-77
2023/06/23 04:34:04;;;;;;;44.85;25.42;;;;;;;;;;5088769;27;98466;-77
2023/06/23 04:36:42;;;;;;;44.08;25.33;;;;;;;;;;5088808;27;99111;-78
2023/06/23 04:39:21;;;;;;;41.13;26.40;;;;;;;;;;5088373;27;98213;-78
2023/06/23 04:41:49;;;;;;;48.05;25.15;;;;;;;;;;5088717;27;98704;-77
2023/06/23 04:44:18;;;;;;;42.63;26.17;;;;;;;;;;5089282;27;99220;-77
2023/06/23 04:46:45;;;;;;;46.65;25.88;;;;;;;;;;5092781;27;98458;-77
2023/06/23 04:49:14;;;;;;;51.55;26.48;;;;;;;;;;5088717;27;99045;-77
2023/06/23 04:51:43;;;;;;;39.75;26.00;;;;;;;;;;5089326;27;98252;-77
2023/06/23 04:54:21;;;;;;;41.83;27.10;;;;;;;;;;5087828;27;98886;-76
2023/06/23 04:56:50;;;;;;;47.10;26.75;;;;;;;;;;5089900;27;100280;-76
2023/06/23 04:59:20;;;;;;;40.83;25.92;;;;;;;;;;5089546;27;98280;-77
2023/06/23 05:01:47;;;;;;;48.70;26.17;;;;;;;;;;5087464;27;98847;-77
2023/06/23 05:04:14;;;;;;;47.05;26.52;;;;;;;;;;5089558;27;99936;-77
2023/06/23 05:06:42;;;;;;;41.47;25.48;;;;;;;;;;5089867;27;98334;-77
2023/06/23 05:09:10;;;;;;;42.17;26.92;;;;;;;;;;5091608;27;99464;-77
2023/06/23 05:11:38;;;;;;;42.95;25.00;;;;;;;;;;5089524;27;98264;-77
2023/06/23 05:14:05;;;;;;;44.33;25.67;;;;;;;;;;5085885;27;99431;-77
2023/06/23 05:16:32;;;;;;;39.20;24.70;;;;;;;;;;5088852;27;100665;-76
2023/06/23 05:18:59;;;;;;;37.03;24.85;;;;;;;;;;5088849;27;98273;-77
2023/06/23 05:21:27;;;;;;;34.55;23.48;;;;;;;;;;5087861;27;98797;-76
2023/06/23 05:23:54;;;;;;;35.35;23.73;;;;;;;;;;5089353;27;100470;-77
2023/06/23 05:26:21;;;;;;;38.08;24.38;;;;;;;;;;5088874;27;98248;-77
2023/06/23 05:28:48;;;;;;;34.50;24.50;;;;;;;;;;5091942;27;99608;-77
2023/06/23 05:31:15;;;;;;;36.90;21.65;;;;;;;;;;5088406;27;98266;-78
2023/06/23 05:33:43;;;;;;;25.67;19.00;;;;;;;;;;5088733;27;98613;-78
2023/06/23 05:36:11;;;;;;;43.17;22.90;;;;;;;;;;5088272;27;99974;-78
2023/06/23 05:38:38;;;;;;;26.88;20.02;;;;;;;;;;5088019;27;98497;-78
2023/06/23 05:41:05;;;;;;;29.75;19.33;;;;;;;;;;5089178;27;99477;-78
2023/06/23 05:43:31;;;;;;;26.02;18.27;;;;;;;;;;5088588;27;100134;-78
2023/06/23 05:45:58;;;;;;;25.48;18.55;;;;;;;;;;5088949;27;98537;-78
2023/06/23 05:48:27;;;;;;;24.55;16.65;;;;;;;;;;5088480;27;98667;-78
2023/06/23 05:50:55;;;;;;;21.65;16.10;;;;;;;;;;5089702;27;99020;-78
2023/06/23 05:53:23;;;;;;;23.70;16.40;;;;;;;;;;5088261;27;98797;-76
2023/06/23 05:55:57;;;;;;;21.80;14.70;;;;;;;;;;5088866;27;99930;-78
2023/06/23 05:58:26;;;;;;;22.58;15.32;;;;;;;;;;5088478;27;98316;-77
2023/06/23 06:00:54;;;;;;;17.65;15.38;;;;;;;;;;5089081;27;99804;-77
2023/06/23 06:03:22;;;;;;;20.75;16.30;;;;;;;;;;5088277;27;99270;-77
2023/06/23 06:05:52;;;;;;;24.13;16.02;;;;;;;;;;5087977;27;98107;-77
2023/06/23 06:08:20;;;;;;;17.38;14.18;;;;;;;;;;5088648;27;99485;-77
2023/06/23 06:10:47;;;;;;;20.50;14.93;;;;;;;;;;5087125;27;98986;-77
2023/06/23 06:13:14;;;;;;;20.02;14.70;;;;;;;;;;5091059;27;98279;-78
2023/06/23 06:15:43;;;;;;;14.93;13.13;;;;;;;;;;5087580;27;100062;-78
2023/06/23 06:18:11;;;;;;;16.33;13.38;;;;;;;;;;5086323;27;98224;-76
2023/06/23 06:20:41;;;;;;;18.02;13.43;;;;;;;;;;5088800;27;99753;-77
2023/06/23 06:23:08;;;;;;;14.82;12.60;;;;;;;;;;5088379;27;100214;-77
2023/06/23 06:25:51;;;;;;;16.77;13.07;;;;;;;;;;5087946;27;98316;-77
2023/06/23 06:28:18;;;;;;;15.50;12.18;;;;;;;;;;5087426;27;99176;-78
2023/06/23 06:30:45;;;;;;;13.45;12.07;;;;;;;;;;5088372;27;99794;-78
2023/06/23 06:33:13;;;;;;;13.60;12.18;;;;;;;;;;5087836;27;98285;-77
2023/06/23 06:35:40;;;;;;;17.17;12.30;;;;;;;;;;5091579;27;99570;-78
2023/06/23 06:38:06;;;;;;;13.77;11.68;;;;;;;;;;5087396;27;98257;-77
2023/06/23 06:40:34;;;;;;;13.52;11.38;;;;;;;;;;5086137;27;98950;-77
2023/06/23 06:43:00;;;;;;;14.43;12.13;;;;;;;;;;5088203;27;100865;-77
2023/06/23 06:45:27;;;;;;;17.52;12.00;;;;;;;;;;5087571;27;98345;-78
2023/06/23 06:47:54;;;;;;;14.27;11.80;;;;;;;;;;5086767;27;98884;-78
2023/06/23 06:50:22;;;;;;;12.48;10.68;;;;;;;;;;5088116;27;99953;-77
2023/06/23 06:52:48;;;;;;;13.15;11.10;;;;;;;;;;5086460;27;98218;-78
2023/06/23 06:55:18;;;;;;;12.25;10.13;;;;;;;;;;5087287;27;98784;-78
2023/06/23 06:57:47;;;;;;;11.70;10.52;;;;;;;;;;5091187;27;99034;-78
2023/06/23 07:00:19;;;;;;;10.25;9.20;;;;;;;;;;5086226;27;98729;-78
2023/06/23 07:02:45;;;;;;;11.05;9.48;;;;;;;;;;5083543;27;100886;-78
2023/06/23 07:05:13;;;;;;;9.75;8.23;;;;;;;;;;5088676;27;98248;-77
2023/06/23 07:07:40;;;;;;;9.13;7.75;;;;;;;;;;5090291;27;99152;-77
2023/06/23 07:10:06;;;;;;;10.10;7.65;;;;;;;;;;5090939;27;98986;-77
2023/06/23 07:12:33;;;;;;;9.73;8.82;;;;;;;;;;5091756;27;98307;-76
2023/06/23 07:14:59;;;;;;;11.10;8.70;;;;;;;;;;5091148;27;99281;-79
2023/06/23 07:17:26;;;;;;;10.88;8.70;;;;;;;;;;5092201;27;99816;-77
2023/06/23 07:19:53;;;;;;;10.38;8.18;;;;;;;;;;5095067;27;98208;-78
2023/06/23 07:22:19;;;;;;;8.95;8.05;;;;;;;;;;5090648;27;100057;-77
2023/06/23 07:24:47;;;;;;;9.32;7.25;;;;;;;;;;5091834;27;98287;-77
2023/06/23 07:27:18;;;;;;;8.55;7.22;;;;;;;;;;5090786;27;98534;-77
2023/06/23 07:29:45;;;;;;;12.40;8.03;;;;;;;;;;5090009;27;99862;-77
2023/06/23 07:32:11;;;;;;;12.82;8.43;;;;;;;;;;5090475;27;98246;-78
2023/06/23 07:34:38;;;;;;;7.82;7.03;;;;;;;;;;5090195;27;98537;-78
2023/06/23 07:37:05;;;;;;;10.57;7.07;;;;;;;;;;5090673;27;100203;-78
2023/06/23 07:39:31;;;;;;;7.95;6.63;;;;;;;;;;5094754;27;98228;-77
2023/06/23 07:41:58;;;;;;;7.13;6.53;;;;;;;;;;5089159;27;98772;-78
2023/06/23 07:44:24;;;;;;;7.10;6.38;;;;;;;;;;5091116;27;98287;-78
2023/06/23 07:46:51;;;;;;;6.05;5.55;;;;;;;;;;5091510;27;99686;-77
2023/06/23 07:49:18;;;;;;;6.05;5.53;;;;;;;;;;5089888;27;99921;-77
2023/06/23 07:51:44;;;;;;;6.35;5.47;;;;;;;;;;5090576;27;98284;-77
2023/06/23 07:54:12;;;;;;;6.40;5.47;;;;;;;;;;5090273;27;99551;-77
2023/06/23 07:56:38;;;;;;;7.10;5.00;;;;;;;;;;5090139;27;100245;-78
2023/06/23 07:59:05;;;;;;;6.30;5.70;;;;;;;;;;5072569;27;98291;-77
2023/06/23 08:01:31;;;;;;;5.68;5.18;;;;;;;;;;5093950;27;99442;-77
2023/06/23 08:03:58;;;;;;;5.18;4.68;;;;;;;;;;5089872;27;98712;-78
2023/06/23 08:06:24;;;;;;;4.22;3.83;;;;;;;;;;5090953;27;99677;-78
2023/06/23 08:08:51;;;;;;;3.97;3.67;;;;;;;;;;5090141;27;100304;-78
2023/06/23 08:11:19;;;;;;;9.65;4.57;;;;;;;;;;5089555;27;98199;-78
2023/06/23 08:13:45;;;;;;;4.75;3.83;;;;;;;;;;5090239;27;99109;-78
2023/06/23 08:16:12;;;;;;;5.03;4.40;;;;;;;;;;5089092;27;99973;-78
2023/06/23 08:18:38;;;;;;;4.78;4.30;;;;;;;;;;5088558;27;98350;-77
2023/06/23 08:21:06;;;;;;;4.72;4.10;;;;;;;;;;5090434;27;99686;-78
2023/06/23 08:23:32;;;;;;;3.78;3.45;;;;;;;;;;5092928;27;98876;-78
2023/06/23 08:26:03;;;;;;;3.00;2.83;;;;;;;;;;5089854;27;99187;-77
2023/06/23 08:28:30;;;;;;;3.78;3.47;;;;;;;;;;5091514;27;99860;-77
2023/06/23 08:30:57;;;;;;;3.80;3.50;;;;;;;;;;5090316;27;98312;-77
2023/06/23 08:33:24;;;;;;;4.55;3.22;;;;;;;;;;5089116;27;98512;-77
2023/06/23 08:35:50;;;;;;;3.40;3.03;;;;;;;;;;5089845;27;98753;-78
2023/06/23 08:38:18;;;;;;;3.40;3.10;;;;;;;;;;5089487;27;98236;-78
2023/06/23 08:40:46;;;;;;;3.92;3.10;;;;;;;;;;5090484;27;99362;-77
2023/06/23 08:43:12;;;;;;;2.58;2.30;;;;;;;;;;5088560;27;99413;-77
2023/06/23 08:45:44;;;;;;;3.30;2.33;;;;;;;;;;5091421;27;98376;-77
2023/06/23 08:48:11;;;;;;;3.60;2.20;;;;;;;;;;5089105;27;99291;-78
2023/06/23 08:50:38;;;;;;;3.58;2.83;;;;;;;;;;5089494;27;98245;-77
2023/06/23 08:53:04;;;;;;;2.95;2.75;;;;;;;;;;5088347;27;98492;-77
2023/06/23 08:55:34;;;;;;;3.13;2.83;;;;;;;;;;5089263;27;99109;-77
2023/06/23 08:58:01;;;;;;;2.83;2.63;;;;;;;;;;5088466;27;98229;-77
2023/06/23 09:00:28;;;;;;;9.27;2.70;;;;;;;;;;5089741;27;98876;-77
2023/06/23 09:02:55;;;;;;;3.67;2.92;;;;;;;;;;5090051;27;99012;-77
2023/06/23 09:05:24;;;;;;;3.30;3.10;;;;;;;;;;5093965;27;98276;-77
2023/06/23 09:07:50;;;;;;;2.70;2.50;;;;;;;;;;5096190;27;99058;-76
2023/06/23 09:10:18;;;;;;;3.50;2.20;;;;;;;;;;5092897;27;97980;-76
2023/06/23 09:13:04;;;;;;;3.40;2.67;;;;;;;;;;5089503;27;98691;-76
2023/06/23 09:15:31;;;;;;;2.72;2.50;;;;;;;;;;5089319;27;99078;-76
2023/06/23 09:18:08;;;;;;;2.45;2.35;;;;;;;;;;5091539;27;98202;-76
2023/06/23 09:20:35;;;;;;;2.15;2.05;;;;;;;;;;5089131;27;99594;-76
2023/06/23 09:23:02;;;;;;;2.70;2.50;;;;;;;;;;5088710;27;99279;-75
2023/06/23 09:25:37;;;;;;;3.17;2.97;;;;;;;;;;5089306;27;98757;-76
2023/06/23 09:28:04;;;;;;;5.88;2.67;;;;;;;;;;5088273;27;99268;-78
2023/06/23 09:30:31;;;;;;;3.53;2.60;;;;;;;;;;5092440;27;98296;-76
2023/06/23 09:32:58;;;;;;;6.13;3.15;;;;;;;;;;5087714;27;99178;-76
2023/06/23 09:35:25;;;;;;;5.72;3.55;;;;;;;;;;5088245;27;99962;-76
2023/06/23 09:37:52;;;;;;;4.45;2.90;;;;;;;;;;5088637;27;98248;-76
2023/06/23 09:40:25;;;;;;;2.83;2.63;;;;;;;;;;5088629;27;99098;-77
2023/06/23 09:42:58;;;;;;;5.57;3.10;;;;;;;;;;5088471;27;100004;-77
2023/06/23 09:45:25;;;;;;;2.92;2.65;;;;;;;;;;5089452;27;98142;-77
2023/06/23 09:47:51;;;;;;;3.00;2.67;;;;;;;;;;5088177;27;99079;-77
2023/06/23 09:50:20;;;;;;;2.40;2.20;;;;;;;;;;5090432;27;98885;-77
2023/06/23 09:52:47;;;;;;;2.88;2.40;;;;;;;;;;5089162;27;99412;-77
2023/06/23 09:55:16;;;;;;;3.17;1.90;;;;;;;;;;5088706;27;100033;-76
2023/06/23 09:57:42;;;;;;;2.38;2.17;;;;;;;;;;5086834;27;98255;-77
2023/06/23 10:00:10;;;;;;;3.13;2.00;;;;;;;;;;5088570;27;99707;-77
2023/06/23 10:02:40;;;;;;;6.20;2.42;;;;;;;;;;5087116;27;98892;-76
2023/06/23 10:05:07;;;;;;;2.10;1.83;;;;;;;;;;5088414;27;98899;-76
2023/06/23 10:07:34;;;;;;;1.58;1.48;;;;;;;;;;5088411;27;98631;-76
2023/06/23 10:10:04;;;;;;;2.20;2.00;;;;;;;;;;5086638;27;98908;-77
2023/06/23 10:12:46;;;;;;;2.50;1.90;;;;;;;;;;5092093;27;98131;-76
2023/06/23 10:15:13;;;;;;;4.55;1.98;;;;;;;;;;5087002;27;99044;-76
2023/06/23 10:17:40;;;;;;;2.15;1.77;;;;;;;;;;5088241;27;98477;-76
2023/06/23 10:20:07;;;;;;;2.75;2.17;;;;;;;;;;5088374;27;99312;-76
2023/06/23 10:22:36;;;;;;;2.10;2.00;;;;;;;;;;5086885;27;98987;-76
2023/06/23 10:25:07;;;;;;;2.20;2.00;;;;;;;;;;5087577;27;98205;-76
2023/06/23 10:27:34;;;;;;;1.85;1.70;;;;;;;;;;5088317;27;99760;-76
2023/06/23 10:30:02;;;;;;;2.22;2.05;;;;;;;;;;5088129;27;99935;-76
2023/06/23 10:32:29;;;;;;;2.00;1.75;;;;;;;;;;5087240;27;99113;-76
2023/06/23 10:34:56;;;;;;;4.65;1.85;;;;;;;;;;5091397;27;99507;-76
2023/06/23 10:37:25;;;;;;;1.90;1.65;;;;;;;;;;5088185;27;98249;-76
2023/06/23 10:40:11;;;;;;;2.40;1.83;;;;;;;;;;5087379;27;99411;-76
2023/06/23 10:42:37;;;;;;;2.28;2.17;;;;;;;;;;5087504;27;99117;-76
2023/06/23 10:45:04;;;;;;;2.35;1.98;;;;;;;;;;5086904;27;98595;-76
2023/06/23 10:47:31;;;;;;;2.10;1.67;;;;;;;;;;5087781;27;99244;-76
2023/06/23 10:49:57;;;;;;;1.90;1.80;;;;;;;;;;5087869;27;99897;-76
2023/06/23 10:52:24;;;;;;;5.38;1.75;;;;;;;;;;5087680;27;98204;-76
2023/06/23 10:54:50;;;;;;;2.17;2.00;;;;;;;;;;5088350;27;100165;-76
2023/06/23 10:57:17;;;;;;;2.35;1.70;;;;;;;;;;5091083;27;100530;-76
2023/06/23 10:59:56;;;;;;;3.20;1.73;;;;;;;;;;5086888;27;98577;-76
2023/06/23 11:02:23;;;;;;;8.95;2.10;;;;;;;;;;5088195;27;99916;-75
2023/06/23 11:04:51;;;;;;;2.58;1.90;;;;;;;;;;5088639;27;98217;-75
2023/06/23 11:07:17;;;;;;;6.75;2.60;;;;;;;;;;5086856;27;100231;-77
2023/06/23 11:09:52;;;;;;;2.60;1.70;;;;;;;;;;5087019;27;99004;-76
2023/06/23 11:12:34;;;;;;;2.60;2.40;;;;;;;;;;5086559;27;98348;-76
2023/06/23 11:15:00;;;;;;;;;;;;;;;;;;5087640;27;99463;-76
2023/06/23 11:17:26;;;;;;;5.78;2.58;;;;;;;;;;5087459;27;113020;-78
2023/06/23 11:19:53;;;;;;;2.30;2.10;;;;;;;;;;5090628;27;98327;-77
2023/06/23 11:22:23;;;;;;;3.15;2.50;;;;;;;;;;5087751;27;100474;-76
2023/06/23 11:24:53;;;;;;;7.07;2.30;;;;;;;;;;5087876;27;98371;-77
2023/06/23 11:27:20;;;;;;;2.67;2.47;;;;;;;;;;5086930;27;100110;-77
2023/06/23 11:30:05;;;;;;;2.50;2.20;;;;;;;;;;5087933;27;100192;-77
2023/06/23 11:32:31;;;;;;;2.15;2.03;;;;;;;;;;5087994;27;98128;-77
2023/06/23 11:35:01;;;;;;;2.30;2.10;;;;;;;;;;5087613;27;99356;-78
2023/06/23 11:37:30;;;;;;;2.63;2.30;;;;;;;;;;5086592;27;100083;-77
2023/06/23 11:39:57;;;;;;;2.30;2.10;;;;;;;;;;5090797;27;98279;-77
2023/06/23 11:42:24;;;;;;;3.83;2.50;;;;;;;;;;5086219;27;99170;-77
2023/06/23 11:44:53;;;;;;;3.92;2.10;;;;;;;;;;5087545;27;98304;-77
2023/06/23 11:47:29;;;;;;;5.22;2.47;;;;;;;;;;5087666;27;100344;-77
2023/06/23 11:50:03;;;;;;;2.95;2.33;;;;;;;;;;5086535;27;99913;-78
2023/06/23 11:52:30;;;;;;;5.38;2.25;;;;;;;;;;5090328;27;99604;-77
2023/06/23 11:54:56;;;;;;;3.40;1.88;;;;;;;;;;5091156;27;99263;-78
2023/06/23 11:57:24;;;;;;;2.40;2.20;;;;;;;;;;5090257;27;100436;-75
2023/06/23 11:59:51;;;;;;;3.58;2.08;;;;;;;;;;5091181;27;98879;-75
2023/06/23 12:02:17;;;;;;;2.47;2.17;;;;;;;;;;5092247;27;99330;-78
2023/06/23 12:04:44;;;;;;;2.45;2.25;;;;;;;;;;5089954;27;98453;-78
2023/06/23 12:07:10;;;;;;;3.53;2.17;;;;;;;;;;5090708;27;100276;-77
2023/06/23 12:09:38;;;;;;;2.45;2.20;;;;;;;;;;5089193;27;99884;-77
2023/06/23 12:12:05;;;;;;;4.50;2.10;;;;;;;;;;5090532;27;98213;-77
2023/06/23 12:14:41;;;;;;;2.30;2.10;;;;;;;;;;5090201;27;98653;-78
2023/06/23 12:17:08;;;;;;;1.98;1.88;;;;;;;;;;5089498;27;99858;-77
2023/06/23 12:19:37;;;;;;;2.10;1.90;;;;;;;;;;5090333;27;98242;-76
2023/06/23 12:22:12;;;;;;;2.67;2.30;;;;;;;;;;5089244;27;98647;-76
2023/06/23 12:24:38;;;;;;;3.80;2.00;;;;;;;;;;5093060;27;100609;-78
2023/06/23 12:27:05;;;;;;;5.07;2.00;;;;;;;;;;5089365;27;99354;-77
2023/06/23 12:29:33;;;;;;;2.40;2.05;;;;;;;;;;5089063;27;98983;-78
2023/06/23 12:31:59;;;;;;;2.38;2.13;;;;;;;;;;5089217;27;98274;-78
2023/06/23 12:34:31;;;;;;;5.50;2.25;;;;;;;;;;5090401;27;99579;-77
2023/06/23 12:37:01;;;;;;;2.57;2.00;;;;;;;;;;5089730;27;100174;-76
2023/06/23 12:39:29;;;;;;;4.68;2.05;;;;;;;;;;5088925;27;98334;-76
2023/06/23 12:41:57;;;;;;;2.25;1.83;;;;;;;;;;5089520;27;99367;-77
2023/06/23 12:44:25;;;;;;;4.50;2.03;;;;;;;;;;5088854;27;99634;-77
2023/06/23 12:46:53;;;;;;;2.50;2.22;;;;;;;;;;5093804;27;98261;-77
2023/06/23 12:49:27;;;;;;;2.13;2.00;;;;;;;;;;5088603;27;98893;-77
2023/06/23 12:51:53;;;;;;;2.08;1.98;;;;;;;;;;5089380;27;98769;-77
2023/06/23 12:54:20;;;;;;;2.53;2.10;;;;;;;;;;5089880;27;99503;-77
2023/06/23 12:56:46;;;;;;;2.33;2.03;;;;;;;;;;5089850;27;99813;-76
2023/06/23 12:59:12;;;;;;;4.78;2.30;;;;;;;;;;5088861;27;98502;-77
2023/06/23 13:01:39;;;;;;;5.65;2.25;;;;;;;;;;5089989;27;99565;-76
2023/06/23 13:04:05;;;;;;;5.18;2.10;;;;;;;;;;5089145;27;99906;-77
2023/06/23 13:06:33;;;;;;;1.70;1.60;;;;;;;;;;5088557;27;98232;-77
2023/06/23 13:08:59;;;;;;;3.80;2.50;;;;;;;;;;5092708;27;99342;-77
2023/06/23 13:11:27;;;;;;;4.63;2.55;;;;;;;;;;5089853;27;98262;-77
2023/06/23 13:13:54;;;;;;;3.17;2.22;;;;;;;;;;5087817;27;98404;-77
2023/06/23 13:16:22;;;;;;;2.35;2.13;;;;;;;;;;5088699;27;99891;-77
2023/06/23 13:18:48;;;;;;;3.22;2.92;;;;;;;;;;5088754;27;98234;-78
2023/06/23 13:21:15;;;;;;;2.30;2.10;;;;;;;;;;5089063;27;98449;-78
2023/06/23 13:23:41;;;;;;;4.20;2.80;;;;;;;;;;5088470;27;98102;-75
2023/06/23 13:26:08;;;;;;;6.35;3.03;;;;;;;;;;5089186;27;98277;-76
2023/06/23 13:28:36;;;;;;;4.40;2.20;;;;;;;;;;5088805;27;98905;-78
2023/06/23 13:31:03;;;;;;;3.35;2.15;;;;;;;;;;5092248;27;99865;-77
2023/06/23 13:33:29;;;;;;;3.10;1.92;;;;;;;;;;5090544;27;99274;-77
2023/06/23 13:35:56;;;;;;;6.57;2.58;;;;;;;;;;5087630;27;99759;-78
2023/06/23 13:38:22;;;;;;;6.75;3.05;;;;;;;;;;5088645;27;98257;-77
2023/06/23 13:40:50;;;;;;;3.30;2.55;;;;;;;;;;5088036;27;99205;-77
2023/06/23 13:43:16;;;;;;;13.38;2.70;;;;;;;;;;5088235;27;99186;-78
2023/06/23 13:45:43;;;;;;;3.65;2.10;;;;;;;;;;5088486;27;98258;-77
2023/06/23 13:48:09;;;;;;;3.90;2.75;;;;;;;;;;5088382;27;99520;-77
2023/06/23 13:50:36;;;;;;;2.70;2.50;;;;;;;;;;5091723;27;99112;-77
2023/06/23 13:53:03;;;;;;;3.78;2.80;;;;;;;;;;5089206;27;99227;-77
2023/06/23 13:55:29;;;;;;;2.50;2.30;;;;;;;;;;5090412;27;100651;-77
2023/06/23 13:57:56;;;;;;;4.95;2.30;;;;;;;;;;5088766;27;98448;-77
2023/06/23 14:00:25;;;;;;;3.63;2.25;;;;;;;;;;5089191;27;99615;-77
2023/06/23 14:02:51;;;;;;;4.15;3.22;;;;;;;;;;5088001;27;99791;-77
2023/06/23 14:05:18;;;;;;;2.78;2.55;;;;;;;;;;5087702;27;98275;-77
2023/06/23 14:07:44;;;;;;;3.15;2.75;;;;;;;;;;5088057;27;98584;-76
2023/06/23 14:10:11;;;;;;;2.88;2.67;;;;;;;;;;5087779;27;100090;-76
2023/06/23 14:12:37;;;;;;;2.88;2.67;;;;;;;;;;5091174;27;98301;-76
2023/06/23 14:15:04;;;;;;;3.10;2.30;;;;;;;;;;5087252;27;100322;-78
2023/06/23 14:17:30;;;;;;;2.50;2.40;;;;;;;;;;5088002;27;98311;-78
2023/06/23 14:19:57;;;;;;;6.70;2.60;;;;;;;;;;5087414;27;98411;-76
2023/06/23 14:22:24;;;;;;;2.78;2.50;;;;;;;;;;5088843;27;99899;-76
2023/06/23 14:24:51;;;;;;;4.88;2.35;;;;;;;;;;5087320;27;98701;-78
2023/06/23 14:27:17;;;;;;;3.45;2.55;;;;;;;;;;5087272;27;98377;-77
2023/06/23 14:29:44;;;;;;;4.30;2.47;;;;;;;;;;5087575;27;100981;-77
2023/06/23 14:32:10;;;;;;;4.95;2.60;;;;;;;;;;5087637;27;98201;-76
2023/06/23 14:34:37;;;;;;;2.55;2.35;;;;;;;;;;5091725;27;99660;-78
2023/06/23 14:37:03;;;;;;;3.47;2.63;;;;;;;;;;5087923;27;98221;-78