Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:07;;;;;;;1.67;0.40;;;;;;;;;;519510;28;1535;-61
2023/01/05 00:00:22;;;;;;;2.22;0.40;;;;;;;;;;519840;28;1877;-61
2023/01/05 00:00:38;;;;;;;1.80;0.40;;;;;;;;;;521264;28;1205;-61
2023/01/05 00:00:54;;;;;;;1.17;0.40;;;;;;;;;;517339;28;1424;-61
2023/01/05 00:01:11;;;;;;;0.93;0.30;;;;;;;;;;519495;28;1109;-60
2023/01/05 00:01:26;;;;;;;1.02;0.30;;;;;;;;;;517218;28;1271;-61
2023/01/05 00:01:42;;;;;;;0.93;0.30;;;;;;;;;;518453;28;1205;-61
2023/01/05 00:01:57;;;;;;;1.70;0.40;;;;;;;;;;518747;28;1352;-61
2023/01/05 00:02:13;;;;;;;1.73;0.50;;;;;;;;;;521441;28;1062;-61
2023/01/05 00:02:28;;;;;;;0.98;0.40;;;;;;;;;;521832;28;1158;-61
2023/01/05 00:02:43;;;;;;;0.83;0.40;;;;;;;;;;520974;28;1205;-61
2023/01/05 00:02:59;;;;;;;1.33;0.40;;;;;;;;;;522016;28;1285;-61
2023/01/05 00:03:14;;;;;;;1.45;0.45;;;;;;;;;;517932;28;1517;-61
2023/01/05 00:03:30;;;;;;;1.97;0.60;;;;;;;;;;522634;28;1193;-62
2023/01/05 00:03:45;;;;;;;1.95;0.60;;;;;;;;;;523640;28;1149;-61
2023/01/05 00:04:00;;;;;;;1.80;0.50;;;;;;;;;;524565;28;998;-61
2023/01/05 00:04:16;;;;;;;1.93;0.50;;;;;;;;;;522290;28;1316;-61
2023/01/05 00:04:31;;;;;;;1.13;0.40;;;;;;;;;;523522;28;1265;-61
2023/01/05 00:04:46;;;;;;;1.30;0.30;;;;;;;;;;523871;28;1098;-61
2023/01/05 00:05:01;;;;;;;1.50;0.40;;;;;;;;;;522855;28;1333;-61
2023/01/05 00:05:17;;;;;;;1.23;0.40;;;;;;;;;;525302;28;1196;-61
2023/01/05 00:05:32;;;;;;;1.50;0.50;;;;;;;;;;525977;28;1137;-61
2023/01/05 00:05:47;;;;;;;1.83;0.50;;;;;;;;;;521585;28;1190;-61
2023/01/05 00:06:10;;;;;;;2.53;0.53;;;;;;;;;;522452;28;1198;-61
2023/01/05 00:06:25;;;;;;;2.17;0.50;;;;;;;;;;521333;28;1197;-61
2023/01/05 00:06:41;;;;;;;1.10;0.37;;;;;;;;;;523900;28;1304;-61
2023/01/05 00:06:56;;;;;;;1.27;0.40;;;;;;;;;;523949;28;1110;-61
2023/01/05 00:07:11;;;;;;;1.80;0.50;;;;;;;;;;523128;28;1240;-61
2023/01/05 00:07:27;;;;;;;2.63;0.50;;;;;;;;;;524042;28;971;-61
2023/01/05 00:07:43;;;;;;;2.50;0.50;;;;;;;;;;523560;28;1121;-61
2023/01/05 00:07:58;;;;;;;1.95;0.40;;;;;;;;;;524937;28;1117;-61
2023/01/05 00:08:13;;;;;;;1.83;0.50;;;;;;;;;;526515;28;1182;-61
2023/01/05 00:08:29;;;;;;;1.95;0.47;;;;;;;;;;527206;27;1459;-61
2023/01/05 00:08:45;;;;;;;1.67;0.40;;;;;;;;;;526704;28;1237;-61
2023/01/05 00:09:00;;;;;;;1.65;0.52;;;;;;;;;;525903;28;1297;-61
2023/01/05 00:09:17;;;;;;;1.80;0.50;;;;;;;;;;524689;28;1213;-61
2023/01/05 00:09:32;;;;;;;2.13;0.50;;;;;;;;;;521847;28;1335;-60
2023/01/05 00:09:48;;;;;;;1.75;0.50;;;;;;;;;;521836;28;1295;-61
2023/01/05 00:10:03;;;;;;;2.37;0.60;;;;;;;;;;523629;28;1168;-62
2023/01/05 00:22:29;;;;;;;2.42;0.60;;;;;;;;;;522500;28;1295;-61
2023/01/05 00:22:29;;;;;;;3.88;1.10;;;;;;;;;;516417;28;1352;-60
2023/01/05 00:22:34;;;;;;;5.20;1.05;;;;;;;;;;523133;28;1179;-60
2023/01/05 00:22:47;;;;;;;4.70;1.08;;;;;;;;;;519882;28;1330;-59
2023/01/05 00:23:04;;;;;;;5.47;1.25;;;;;;;;;;520978;28;1166;-60
2023/01/05 00:23:20;;;;;;;5.00;1.30;;;;;;;;;;520105;28;1146;-60
2023/01/05 00:23:35;;;;;;;5.03;1.10;;;;;;;;;;520288;28;1103;-60
2023/01/05 00:23:50;;;;;;;5.22;1.00;;;;;;;;;;520957;28;1145;-60
2023/01/05 00:24:06;;;;;;;5.43;1.20;;;;;;;;;;520999;28;1157;-60
2023/01/05 00:24:21;;;;;;;5.07;1.40;;;;;;;;;;520799;28;1193;-60
2023/01/05 00:24:36;;;;;;;5.60;1.38;;;;;;;;;;520410;28;1274;-60
2023/01/05 00:24:51;;;;;;;5.07;1.20;;;;;;;;;;523174;28;1086;-60
2023/01/05 00:25:13;;;;;;;4.50;1.17;;;;;;;;;;520331;28;1562;-60
2023/01/05 00:25:32;;;;;;;4.88;1.13;;;;;;;;;;520341;28;1285;-60
2023/01/05 00:25:47;;;;;;;5.13;1.02;;;;;;;;;;520454;28;1194;-60
2023/01/05 00:26:03;;;;;;;6.10;1.30;;;;;;;;;;520379;28;1495;-60
2023/01/05 00:26:18;;;;;;;4.97;1.30;;;;;;;;;;519578;28;1193;-61
2023/01/05 00:26:33;;;;;;;4.82;1.10;;;;;;;;;;521654;28;1139;-60
2023/01/05 00:26:48;;;;;;;5.23;1.13;;;;;;;;;;525453;28;1206;-59
2023/01/05 00:27:04;;;;;;;5.87;1.20;;;;;;;;;;527228;28;1174;-60
2023/01/05 00:27:19;;;;;;;5.30;1.23;;;;;;;;;;526554;27;1217;-59
2023/01/05 00:27:35;;;;;;;4.50;1.30;;;;;;;;;;526186;28;1222;-59
2023/01/05 00:27:52;;;;;;;5.40;1.40;;;;;;;;;;527434;28;1447;-59
2023/01/05 00:28:07;;;;;;;4.82;1.30;;;;;;;;;;527358;28;1164;-59
2023/01/05 00:28:24;;;;;;;5.07;1.30;;;;;;;;;;528233;28;1128;-59
2023/01/05 00:28:39;;;;;;;6.05;1.30;;;;;;;;;;526521;28;1301;-59
2023/01/05 00:28:54;;;;;;;6.13;1.38;;;;;;;;;;524903;28;1487;-60
2023/01/05 00:29:09;;;;;;;6.37;1.50;;;;;;;;;;523024;28;1254;-59
2023/01/05 00:29:25;;;;;;;5.57;1.40;;;;;;;;;;523765;28;1301;-60
2023/01/05 00:29:40;;;;;;;4.93;1.30;;;;;;;;;;521396;28;1407;-60
2023/01/05 00:29:56;;;;;;;4.97;1.30;;;;;;;;;;522614;28;1334;-59
2023/01/05 00:30:13;;;;;;;5.30;1.40;;;;;;;;;;523920;28;1218;-60
2023/01/05 00:30:45;;;;;;;7.05;1.63;;;;;;;;;;525059;28;1484;-59
2023/01/05 00:31:01;;;;;;;5.65;1.52;;;;;;;;;;524688;28;1176;-59
2023/01/05 00:31:17;;;;;;;6.43;1.55;;;;;;;;;;522293;28;1249;-59
2023/01/05 00:31:32;;;;;;;5.37;1.60;;;;;;;;;;523032;28;1139;-59
2023/01/05 00:31:47;;;;;;;5.25;1.55;;;;;;;;;;522569;28;1228;-60
2023/01/05 00:32:02;;;;;;;6.20;1.40;;;;;;;;;;524634;28;1090;-59
2023/01/05 00:32:18;;;;;;;5.53;1.37;;;;;;;;;;523045;28;1210;-60
2023/01/05 00:32:33;;;;;;;5.28;1.35;;;;;;;;;;523546;28;1208;-59
2023/01/05 00:32:49;;;;;;;5.83;1.37;;;;;;;;;;523804;28;1181;-59
2023/01/05 00:33:10;;;;;;;6.60;1.50;;;;;;;;;;519921;28;1321;-59
2023/01/05 00:33:25;;;;;;;7.47;1.60;;;;;;;;;;520639;28;1393;-59
2023/01/05 00:33:41;;;;;;;7.53;1.70;;;;;;;;;;519870;28;1345;-60
2023/01/05 00:33:56;;;;;;;7.45;1.70;;;;;;;;;;520387;28;1288;-59
2023/01/05 00:34:11;;;;;;;6.77;1.60;;;;;;;;;;521331;28;1026;-59
2023/01/05 00:34:26;;;;;;;6.70;1.60;;;;;;;;;;522020;28;1153;-60
2023/01/05 00:34:42;;;;;;;6.90;1.60;;;;;;;;;;521548;28;1523;-60
2023/01/05 00:34:57;;;;;;;5.75;1.50;;;;;;;;;;521195;28;1299;-60
2023/01/05 00:35:14;;;;;;;5.07;1.43;;;;;;;;;;521500;28;1388;-60
2023/01/05 00:35:30;;;;;;;6.22;1.50;;;;;;;;;;523948;28;1018;-59
2023/01/05 00:35:45;;;;;;;6.35;1.50;;;;;;;;;;525529;28;1180;-59
2023/01/05 00:36:00;;;;;;;5.70;1.40;;;;;;;;;;521920;28;1206;-60
2023/01/05 00:36:15;;;;;;;5.50;1.40;;;;;;;;;;523403;28;1261;-60
2023/01/05 00:36:31;;;;;;;5.47;1.40;;;;;;;;;;524282;28;1231;-59
2023/01/05 00:36:46;;;;;;;5.40;1.40;;;;;;;;;;523393;28;1202;-60
2023/01/05 00:37:01;;;;;;;5.73;1.57;;;;;;;;;;523981;28;1235;-60
2023/01/05 00:37:18;;;;;;;6.10;1.50;;;;;;;;;;522301;28;1218;-60
2023/01/05 00:37:36;;;;;;;5.90;1.40;;;;;;;;;;523278;28;1190;-59
2023/01/05 00:37:53;;;;;;;6.38;1.50;;;;;;;;;;523711;28;1030;-60
2023/01/05 00:38:09;;;;;;;6.82;1.55;;;;;;;;;;523926;28;1908;-60
2023/01/05 00:38:24;;;;;;;6.47;1.60;;;;;;;;;;525031;28;1062;-59
2023/01/05 00:38:39;;;;;;;4.90;1.40;;;;;;;;;;523384;28;1265;-60
2023/01/05 00:38:55;;;;;;;5.10;1.30;;;;;;;;;;523575;28;1235;-59
2023/01/05 00:39:10;;;;;;;4.88;1.27;;;;;;;;;;521871;28;1203;-60
2023/01/05 00:39:25;;;;;;;5.37;1.30;;;;;;;;;;521107;28;1655;-59
2023/01/05 00:39:40;;;;;;;7.30;1.60;;;;;;;;;;521282;28;1186;-60
2023/01/05 00:39:56;;;;;;;6.85;1.60;;;;;;;;;;521213;28;1289;-60
2023/01/05 00:40:14;;;;;;;6.80;1.60;;;;;;;;;;521326;28;1023;-59
2023/01/05 00:40:29;;;;;;;6.40;1.63;;;;;;;;;;521609;28;1606;-60
2023/01/05 00:40:45;;;;;;;5.35;1.48;;;;;;;;;;521610;28;1122;-59
2023/01/05 00:41:00;;;;;;;5.23;1.40;;;;;;;;;;521636;28;1220;-60
2023/01/05 00:41:15;;;;;;;5.90;1.40;;;;;;;;;;526242;28;1148;-60
2023/01/05 00:41:30;;;;;;;6.03;1.40;;;;;;;;;;524582;28;1219;-59
2023/01/05 00:41:46;;;;;;;5.80;1.40;;;;;;;;;;527868;27;1382;-59
2023/01/05 00:42:01;;;;;;;6.20;1.40;;;;;;;;;;527430;28;1610;-59
2023/01/05 00:42:16;;;;;;;7.10;1.40;;;;;;;;;;528038;28;1189;-59
2023/01/05 00:42:32;;;;;;;7.38;1.50;;;;;;;;;;526104;28;1081;-60
2023/01/05 00:42:47;;;;;;;6.37;1.63;;;;;;;;;;522286;28;1257;-59
2023/01/05 00:43:03;;;;;;;5.93;1.75;;;;;;;;;;521821;28;1317;-59
2023/01/05 00:43:18;;;;;;;6.70;1.67;;;;;;;;;;521312;28;1149;-60
2023/01/05 00:43:34;;;;;;;7.18;1.52;;;;;;;;;;520629;28;1106;-59
2023/01/05 00:43:49;;;;;;;6.93;1.60;;;;;;;;;;521365;28;1192;-59
2023/01/05 00:44:04;;;;;;;7.17;1.83;;;;;;;;;;520788;28;1387;-59
2023/01/05 00:44:20;;;;;;;7.07;1.80;;;;;;;;;;523308;28;1072;-59
2023/01/05 00:44:35;;;;;;;6.53;1.67;;;;;;;;;;522511;28;975;-59
2023/01/05 00:44:50;;;;;;;6.07;1.63;;;;;;;;;;525274;28;1228;-59
2023/01/05 00:45:07;;;;;;;6.33;1.53;;;;;;;;;;523348;28;1470;-59
2023/01/05 00:45:22;;;;;;;6.40;1.52;;;;;;;;;;523165;28;1243;-60
2023/01/05 00:45:38;;;;;;;6.22;1.60;;;;;;;;;;524034;28;1006;-60
2023/01/05 00:45:53;;;;;;;6.80;1.50;;;;;;;;;;524914;28;1112;-60
2023/01/05 00:46:08;;;;;;;7.37;1.43;;;;;;;;;;522989;28;1283;-60
2023/01/05 00:46:23;;;;;;;7.68;1.65;;;;;;;;;;522664;28;1176;-60
2023/01/05 00:46:39;;;;;;;7.40;1.60;;;;;;;;;;524717;28;1307;-59
2023/01/05 00:46:54;;;;;;;6.60;1.50;;;;;;;;;;526134;27;1206;-59
2023/01/05 00:47:09;;;;;;;6.10;1.50;;;;;;;;;;525922;28;1042;-59
2023/01/05 00:47:25;;;;;;;5.93;1.50;;;;;;;;;;525292;28;1136;-60
2023/01/05 00:47:40;;;;;;;6.17;1.60;;;;;;;;;;525759;28;1219;-59
2023/01/05 00:47:56;;;;;;;6.50;1.50;;;;;;;;;;525104;28;1349;-60
2023/01/05 00:48:11;;;;;;;6.27;1.43;;;;;;;;;;528201;27;1109;-61
2023/01/05 00:48:26;;;;;;;5.70;1.47;;;;;;;;;;525759;28;1463;-58
2023/01/05 00:48:42;;;;;;;6.88;1.80;;;;;;;;;;525105;28;1136;-58
2023/01/05 00:48:57;;;;;;;7.53;1.90;;;;;;;;;;524949;28;1212;-58
2023/01/05 00:49:12;;;;;;;9.17;2.00;;;;;;;;;;524069;28;1468;-60
2023/01/05 00:49:27;;;;;;;9.15;1.98;;;;;;;;;;523988;28;1184;-59
2023/01/05 00:49:43;;;;;;;6.50;1.67;;;;;;;;;;522915;28;1296;-60
2023/01/05 00:49:58;;;;;;;5.93;1.53;;;;;;;;;;522722;28;1195;-60
2023/01/05 00:50:16;;;;;;;6.10;1.70;;;;;;;;;;524139;28;1111;-59
2023/01/05 00:50:32;;;;;;;8.23;1.80;;;;;;;;;;523029;28;1461;-60
2023/01/05 00:50:48;;;;;;;7.03;1.60;;;;;;;;;;522472;28;1430;-60
2023/01/05 00:51:04;;;;;;;6.80;1.73;;;;;;;;;;522479;28;1266;-60
2023/01/05 00:51:19;;;;;;;7.83;1.93;;;;;;;;;;523892;28;1140;-60
2023/01/05 00:51:34;;;;;;;6.65;1.63;;;;;;;;;;525742;28;1109;-60
2023/01/05 00:51:50;;;;;;;6.23;1.50;;;;;;;;;;526217;28;1223;-59
2023/01/05 00:52:05;;;;;;;6.47;1.70;;;;;;;;;;521871;28;1213;-60
2023/01/05 00:52:21;;;;;;;6.05;1.60;;;;;;;;;;524508;28;1156;-60
2023/01/05 00:52:36;;;;;;;5.10;1.50;;;;;;;;;;523466;28;1338;-60
2023/01/05 00:52:51;;;;;;;5.00;1.50;;;;;;;;;;521339;28;1481;-60
2023/01/05 00:53:07;;;;;;;6.00;1.50;;;;;;;;;;523032;28;1274;-60
2023/01/05 00:53:22;;;;;;;7.97;1.70;;;;;;;;;;523999;28;1016;-59
2023/01/05 00:53:37;;;;;;;7.47;1.60;;;;;;;;;;521396;28;1367;-61
2023/01/05 00:53:52;;;;;;;6.43;1.40;;;;;;;;;;522332;28;1150;-60
2023/01/05 00:54:08;;;;;;;7.13;1.63;;;;;;;;;;523823;28;1205;-60
2023/01/05 00:54:23;;;;;;;6.60;1.70;;;;;;;;;;523071;28;1326;-59
2023/01/05 00:54:38;;;;;;;6.93;1.60;;;;;;;;;;523520;28;1213;-59
2023/01/05 00:54:54;;;;;;;8.13;1.70;;;;;;;;;;524054;28;1449;-60
2023/01/05 00:55:10;;;;;;;9.10;1.70;;;;;;;;;;523801;28;1552;-61
2023/01/05 00:55:25;;;;;;;8.70;1.63;;;;;;;;;;522679;28;1231;-59
2023/01/05 00:55:40;;;;;;;7.03;1.70;;;;;;;;;;524616;28;1313;-59
2023/01/05 00:55:57;;;;;;;6.40;1.57;;;;;;;;;;525884;28;1097;-59
2023/01/05 00:56:12;;;;;;;5.93;1.52;;;;;;;;;;523321;28;1469;-60
2023/01/05 00:56:27;;;;;;;6.10;1.60;;;;;;;;;;526131;27;1244;-59
2023/01/05 00:56:43;;;;;;;6.73;1.53;;;;;;;;;;524533;28;1364;-60
2023/01/05 00:56:58;;;;;;;6.47;1.70;;;;;;;;;;523650;28;1266;-60
2023/01/05 00:57:14;;;;;;;6.35;1.70;;;;;;;;;;522243;28;1157;-60
2023/01/05 00:57:29;;;;;;;7.03;1.63;;;;;;;;;;521104;28;1215;-59
2023/01/05 00:57:45;;;;;;;7.67;1.70;;;;;;;;;;519781;28;1250;-60
2023/01/05 00:58:00;;;;;;;7.40;1.83;;;;;;;;;;518537;28;1372;-59
2023/01/05 00:58:15;;;;;;;6.30;1.80;;;;;;;;;;521070;28;1972;-60
2023/01/05 00:58:30;;;;;;;5.53;1.60;;;;;;;;;;517388;28;1338;-60
2023/01/05 00:58:46;;;;;;;6.30;1.60;;;;;;;;;;519007;28;1222;-60
2023/01/05 00:59:01;;;;;;;7.20;1.65;;;;;;;;;;521537;28;1108;-61
2023/01/05 00:59:17;;;;;;;7.33;1.70;;;;;;;;;;519663;28;1204;-59
2023/01/05 00:59:33;;;;;;;8.10;1.80;;;;;;;;;;519795;28;1414;-61
2023/01/05 00:59:48;;;;;;;8.10;1.80;;;;;;;;;;522169;28;1249;-60
2023/01/05 01:00:06;;;;;;;8.20;1.80;;;;;;;;;;521885;28;1222;-60
2023/01/05 01:00:21;;;;;;;8.18;1.95;;;;;;;;;;521648;28;1259;-59
2023/01/05 01:00:37;;;;;;;8.53;2.00;;;;;;;;;;522075;28;1204;-60
2023/01/05 01:00:53;;;;;;;9.25;2.10;;;;;;;;;;521830;28;1140;-59
2023/01/05 01:01:10;;;;;;;7.85;1.90;;;;;;;;;;521699;28;1382;-59
2023/01/05 01:01:25;;;;;;;6.45;1.60;;;;;;;;;;522371;28;1409;-59
2023/01/05 01:01:43;;;;;;;6.57;1.70;;;;;;;;;;523443;28;1018;-59
2023/01/05 01:01:59;;;;;;;6.85;1.80;;;;;;;;;;522511;28;1271;-59
2023/01/05 01:02:14;;;;;;;7.63;2.00;;;;;;;;;;520157;28;1311;-59
2023/01/05 01:02:29;;;;;;;7.17;1.90;;;;;;;;;;522400;28;1326;-60
2023/01/05 01:02:45;;;;;;;5.63;1.50;;;;;;;;;;521136;28;1339;-60
2023/01/05 01:03:00;;;;;;;5.15;1.40;;;;;;;;;;519171;28;1590;-60
2023/01/05 01:03:16;;;;;;;6.50;1.60;;;;;;;;;;519768;28;1146;-59
2023/01/05 01:03:31;;;;;;;7.60;1.70;;;;;;;;;;518072;28;1221;-59
2023/01/05 01:03:46;;;;;;;6.83;1.80;;;;;;;;;;521184;28;1199;-59
2023/01/05 01:04:01;;;;;;;6.40;1.73;;;;;;;;;;519193;28;1105;-60
2023/01/05 01:04:18;;;;;;;6.70;1.70;;;;;;;;;;517300;28;1145;-59
2023/01/05 01:04:34;;;;;;;7.05;1.67;;;;;;;;;;518821;28;1174;-61
2023/01/05 01:04:50;;;;;;;6.28;1.63;;;;;;;;;;522225;28;1102;-59
2023/01/05 01:05:05;;;;;;;6.10;1.80;;;;;;;;;;524162;28;1153;-59
2023/01/05 01:05:21;;;;;;;7.23;1.77;;;;;;;;;;524224;28;1137;-59
2023/01/05 01:05:36;;;;;;;7.00;1.60;;;;;;;;;;525229;27;1192;-60
2023/01/05 01:05:58;;;;;;;6.00;1.60;;;;;;;;;;526132;27;1171;-60
2023/01/05 01:06:14;;;;;;;5.40;1.40;;;;;;;;;;527390;27;1117;-60
2023/01/05 01:06:29;;;;;;;6.30;1.52;;;;;;;;;;527882;27;1436;-60
2023/01/05 01:06:45;;;;;;;6.47;1.63;;;;;;;;;;526009;28;1351;-60
2023/01/05 01:07:01;;;;;;;5.93;1.55;;;;;;;;;;526085;28;1048;-59
2023/01/05 01:07:17;;;;;;;7.95;1.67;;;;;;;;;;525641;28;1146;-59
2023/01/05 01:07:32;;;;;;;8.63;1.83;;;;;;;;;;525035;28;1356;-60
2023/01/05 01:07:48;;;;;;;6.87;1.63;;;;;;;;;;524886;28;1166;-60
2023/01/05 01:08:03;;;;;;;6.25;1.50;;;;;;;;;;525495;28;1105;-59
2023/01/05 01:08:19;;;;;;;6.40;1.70;;;;;;;;;;525130;28;1054;-60
2023/01/05 01:08:34;;;;;;;6.53;1.70;;;;;;;;;;525595;28;1226;-59
2023/01/05 01:08:49;;;;;;;6.57;1.70;;;;;;;;;;523546;28;1419;-60
2023/01/05 01:09:05;;;;;;;7.28;1.73;;;;;;;;;;520552;28;1522;-60
2023/01/05 01:09:20;;;;;;;7.10;1.67;;;;;;;;;;520990;28;1423;-60
2023/01/05 01:09:36;;;;;;;6.80;1.57;;;;;;;;;;523530;28;1218;-60
2023/01/05 01:09:51;;;;;;;7.03;1.67;;;;;;;;;;523912;28;1208;-61
2023/01/05 01:10:07;;;;;;;7.47;1.63;;;;;;;;;;526168;28;998;-59
2023/01/05 01:10:24;;;;;;;7.93;1.70;;;;;;;;;;525764;28;1373;-59
2023/01/05 01:10:39;;;;;;;7.43;1.88;;;;;;;;;;526088;28;1216;-60
2023/01/05 01:10:54;;;;;;;8.27;1.87;;;;;;;;;;524483;28;1242;-59
2023/01/05 01:11:10;;;;;;;7.57;1.77;;;;;;;;;;525277;28;1488;-60
2023/01/05 01:11:25;;;;;;;6.00;1.67;;;;;;;;;;522761;28;1326;-60
2023/01/05 01:11:41;;;;;;;6.85;1.73;;;;;;;;;;521593;28;1438;-60
2023/01/05 01:11:56;;;;;;;7.67;1.70;;;;;;;;;;520610;28;1233;-61
2023/01/05 01:12:12;;;;;;;7.23;1.70;;;;;;;;;;520301;28;1509;-60
2023/01/05 01:12:27;;;;;;;7.73;1.90;;;;;;;;;;519637;28;1737;-59
2023/01/05 01:12:42;;;;;;;8.97;2.00;;;;;;;;;;517243;28;1661;-60
2023/01/05 01:12:57;;;;;;;8.67;1.90;;;;;;;;;;519876;28;1178;-60
2023/01/05 01:13:13;;;;;;;6.90;1.80;;;;;;;;;;519681;28;1169;-60
2023/01/05 01:13:28;;;;;;;7.00;2.10;;;;;;;;;;523618;28;1545;-59
2023/01/05 01:13:43;;;;;;;6.57;2.00;;;;;;;;;;523911;28;1516;-59
2023/01/05 01:13:59;;;;;;;6.18;1.90;;;;;;;;;;524966;28;1231;-59
2023/01/05 01:14:14;;;;;;;7.13;1.97;;;;;;;;;;524632;28;1802;-59
2023/01/05 01:14:30;;;;;;;8.85;2.08;;;;;;;;;;523787;27;1274;-59
2023/01/05 01:14:47;;;;;;;9.17;2.10;;;;;;;;;;523234;28;1555;-59
2023/01/05 01:15:03;;;;;;;7.78;1.90;;;;;;;;;;525443;28;1508;-60
2023/01/05 01:15:19;;;;;;;7.55;1.80;;;;;;;;;;525462;28;1215;-59
2023/01/05 01:15:34;;;;;;;7.23;1.80;;;;;;;;;;523484;28;1337;-59
2023/01/05 01:15:50;;;;;;;7.85;1.98;;;;;;;;;;522526;28;1569;-59
2023/01/05 01:16:10;;;;;;;7.23;1.80;;;;;;;;;;521802;28;1260;-59
2023/01/05 01:16:26;;;;;;;7.82;1.85;;;;;;;;;;521270;28;1537;-59
2023/01/05 01:16:41;;;;;;;8.87;2.00;;;;;;;;;;521821;28;1435;-59
2023/01/05 01:16:57;;;;;;;8.70;2.05;;;;;;;;;;520398;28;1421;-60
2023/01/05 01:17:12;;;;;;;8.77;2.10;;;;;;;;;;520398;28;1334;-59
2023/01/05 01:17:27;;;;;;;7.73;2.00;;;;;;;;;;516921;28;1250;-59
2023/01/05 01:17:43;;;;;;;7.55;1.95;;;;;;;;;;518192;28;1405;-59
2023/01/05 01:17:58;;;;;;;8.47;2.00;;;;;;;;;;521105;28;1362;-59
2023/01/05 01:18:13;;;;;;;8.52;2.00;;;;;;;;;;520438;28;1910;-60
2023/01/05 01:18:29;;;;;;;8.17;1.90;;;;;;;;;;519074;28;1376;-59
2023/01/05 01:18:45;;;;;;;7.68;1.88;;;;;;;;;;519786;28;1253;-60
2023/01/05 01:19:01;;;;;;;7.73;2.00;;;;;;;;;;520009;28;1546;-60
2023/01/05 01:19:20;;;;;;;8.30;2.03;;;;;;;;;;519368;28;1245;-60
2023/01/05 01:19:35;;;;;;;8.10;2.00;;;;;;;;;;519906;28;1327;-59
2023/01/05 01:19:50;;;;;;;8.80;2.15;;;;;;;;;;518172;28;1541;-61
2023/01/05 01:20:06;;;;;;;9.53;2.00;;;;;;;;;;520011;28;1150;-60
2023/01/05 01:20:22;;;;;;;8.55;2.00;;;;;;;;;;520830;28;1287;-60
2023/01/05 01:20:38;;;;;;;7.77;2.00;;;;;;;;;;522059;28;1290;-61
2023/01/05 01:20:55;;;;;;;8.02;2.00;;;;;;;;;;524133;28;1402;-60
2023/01/05 01:21:10;;;;;;;9.95;2.40;;;;;;;;;;526273;27;1546;-60
2023/01/05 01:21:26;;;;;;;9.82;2.35;;;;;;;;;;527394;27;1276;-59
2023/01/05 01:21:41;;;;;;;8.10;2.07;;;;;;;;;;524768;27;1376;-61
2023/01/05 01:21:57;;;;;;;9.05;2.17;;;;;;;;;;526653;27;1582;-61
2023/01/05 01:22:13;;;;;;;9.47;2.10;;;;;;;;;;527786;27;1526;-60
2023/01/05 01:22:28;;;;;;;8.82;2.20;;;;;;;;;;527872;27;1399;-59
2023/01/05 01:22:43;;;;;;;9.57;2.33;;;;;;;;;;527239;27;1479;-60
2023/01/05 01:23:03;;;;;;;8.83;2.20;;;;;;;;;;527709;27;1416;-60
2023/01/05 01:23:18;;;;;;;9.20;2.30;;;;;;;;;;527492;27;1169;-60
2023/01/05 01:23:36;;;;;;;9.25;2.20;;;;;;;;;;525608;28;1449;-59
2023/01/05 01:23:52;;;;;;;9.40;2.13;;;;;;;;;;524883;28;1604;-59
2023/01/05 01:24:08;;;;;;;8.45;2.00;;;;;;;;;;524702;28;1274;-60
2023/01/05 01:24:26;;;;;;;8.32;2.13;;;;;;;;;;525774;28;1472;-59
2023/01/05 01:24:41;;;;;;;8.35;2.20;;;;;;;;;;525116;28;1183;-59
2023/01/05 01:24:57;;;;;;;9.00;2.30;;;;;;;;;;523300;28;1477;-59
2023/01/05 01:25:12;;;;;;;9.33;2.30;;;;;;;;;;521164;28;1553;-60
2023/01/05 01:25:27;;;;;;;8.00;2.00;;;;;;;;;;522866;28;1150;-59
2023/01/05 01:25:43;;;;;;;8.03;2.20;;;;;;;;;;520364;28;1259;-59
2023/01/05 01:26:02;;;;;;;8.67;2.23;;;;;;;;;;523879;28;1469;-59
2023/01/05 01:26:17;;;;;;;8.52;2.13;;;;;;;;;;523300;28;1335;-59
2023/01/05 01:26:33;;;;;;;8.23;2.27;;;;;;;;;;521222;28;1667;-59
2023/01/05 01:26:48;;;;;;;8.77;2.20;;;;;;;;;;520272;28;1338;-59
2023/01/05 01:27:04;;;;;;;8.77;2.30;;;;;;;;;;521543;28;1425;-59
2023/01/05 01:27:19;;;;;;;8.57;2.33;;;;;;;;;;523991;28;1615;-58
2023/01/05 01:27:34;;;;;;;9.43;2.47;;;;;;;;;;523252;28;1331;-59
2023/01/05 01:27:50;;;;;;;9.63;2.60;;;;;;;;;;522606;28;1298;-60
2023/01/05 01:28:05;;;;;;;9.50;2.47;;;;;;;;;;523949;28;1638;-60
2023/01/05 01:28:24;;;;;;;9.73;2.38;;;;;;;;;;523374;28;1418;-59
2023/01/05 01:28:39;;;;;;;8.23;2.20;;;;;;;;;;524652;28;1348;-59
2023/01/05 01:28:55;;;;;;;7.33;2.20;;;;;;;;;;523255;28;1301;-59
2023/01/05 01:29:10;;;;;;;8.02;2.22;;;;;;;;;;523160;28;1878;-59
2023/01/05 01:29:26;;;;;;;9.13;2.50;;;;;;;;;;522600;28;1274;-59
2023/01/05 01:29:41;;;;;;;9.83;2.50;;;;;;;;;;524253;28;1718;-59
2023/01/05 01:29:56;;;;;;;9.90;2.20;;;;;;;;;;524805;27;1396;-59
2023/01/05 01:30:12;;;;;;;9.10;2.13;;;;;;;;;;525377;28;1524;-60
2023/01/05 01:30:27;;;;;;;9.52;2.30;;;;;;;;;;523410;28;1227;-59
2023/01/05 01:30:42;;;;;;;9.43;2.33;;;;;;;;;;520479;28;1541;-59
2023/01/05 01:30:58;;;;;;;9.67;2.33;;;;;;;;;;519363;28;1686;-59
2023/01/05 01:31:13;;;;;;;10.63;2.47;;;;;;;;;;517072;28;1326;-60
2023/01/05 01:31:28;;;;;;;10.07;2.45;;;;;;;;;;519262;28;1515;-60
2023/01/05 01:31:46;;;;;;;9.13;2.20;;;;;;;;;;518372;28;1378;-59
2023/01/05 01:32:02;;;;;;;9.20;2.20;;;;;;;;;;521371;28;1246;-60
2023/01/05 01:32:17;;;;;;;9.68;2.20;;;;;;;;;;524314;28;1477;-59
2023/01/05 01:32:32;;;;;;;9.57;2.30;;;;;;;;;;522279;28;1529;-59
2023/01/05 01:32:48;;;;;;;9.80;2.50;;;;;;;;;;523417;28;1289;-59
2023/01/05 01:33:03;;;;;;;9.83;2.57;;;;;;;;;;523117;28;1548;-59
2023/01/05 01:33:18;;;;;;;10.38;2.50;;;;;;;;;;522837;28;1232;-61
2023/01/05 01:33:38;;;;;;;11.67;2.70;;;;;;;;;;523100;28;1350;-59
2023/01/05 01:33:53;;;;;;;10.27;2.60;;;;;;;;;;521084;28;1449;-59
2023/01/05 01:34:08;;;;;;;9.65;2.30;;;;;;;;;;520941;28;1316;-60
2023/01/05 01:34:24;;;;;;;10.07;2.53;;;;;;;;;;519663;28;1247;-60
2023/01/05 01:34:39;;;;;;;10.10;2.53;;;;;;;;;;521829;28;1486;-59
2023/01/05 01:34:54;;;;;;;9.50;2.60;;;;;;;;;;521375;28;1708;-60
2023/01/05 01:35:10;;;;;;;9.23;2.67;;;;;;;;;;519635;28;1468;-59
2023/01/05 01:35:25;;;;;;;9.52;2.60;;;;;;;;;;520969;28;1405;-60
2023/01/05 01:35:40;;;;;;;8.60;2.57;;;;;;;;;;518981;28;1390;-60
2023/01/05 01:35:56;;;;;;;8.40;2.40;;;;;;;;;;521504;28;1291;-61
2023/01/05 01:36:11;;;;;;;10.88;2.58;;;;;;;;;;523141;28;1632;-59
2023/01/05 01:36:27;;;;;;;12.00;2.57;;;;;;;;;;523331;28;1155;-59
2023/01/05 01:36:42;;;;;;;10.95;2.45;;;;;;;;;;524155;28;1252;-61
2023/01/05 01:36:59;;;;;;;10.37;2.50;;;;;;;;;;525059;28;1302;-59
2023/01/05 01:37:14;;;;;;;9.48;2.35;;;;;;;;;;523745;28;1607;-59
2023/01/05 01:37:30;;;;;;;8.97;2.47;;;;;;;;;;526103;27;1202;-59
2023/01/05 01:37:45;;;;;;;9.05;2.40;;;;;;;;;;526916;27;1230;-60
2023/01/05 01:38:00;;;;;;;8.80;2.40;;;;;;;;;;524595;28;1259;-59
2023/01/05 01:38:15;;;;;;;8.80;2.33;;;;;;;;;;525400;28;1913;-59
2023/01/05 01:38:31;;;;;;;10.07;2.37;;;;;;;;;;522587;28;1329;-60
2023/01/05 01:38:46;;;;;;;9.63;2.43;;;;;;;;;;523934;28;1278;-60
2023/01/05 01:39:02;;;;;;;9.45;2.55;;;;;;;;;;523615;28;1295;-60
2023/01/05 01:39:17;;;;;;;10.67;2.50;;;;;;;;;;523744;28;1405;-60
2023/01/05 01:39:32;;;;;;;10.67;2.50;;;;;;;;;;522855;28;1326;-59
2023/01/05 01:39:48;;;;;;;10.93;2.43;;;;;;;;;;523915;28;1614;-60
2023/01/05 01:40:03;;;;;;;9.90;2.30;;;;;;;;;;523712;28;1572;-60
2023/01/05 01:40:19;;;;;;;10.50;2.33;;;;;;;;;;521357;28;1279;-60
2023/01/05 01:40:41;;;;;;;10.75;2.50;;;;;;;;;;525329;28;1456;-60
2023/01/05 01:40:56;;;;;;;10.25;2.45;;;;;;;;;;524126;28;1272;-60
2023/01/05 01:41:12;;;;;;;10.23;2.40;;;;;;;;;;524829;28;1509;-60
2023/01/05 01:41:28;;;;;;;9.88;2.35;;;;;;;;;;524954;28;1381;-59
2023/01/05 01:41:43;;;;;;;10.65;2.47;;;;;;;;;;525311;27;1275;-60
2023/01/05 01:41:58;;;;;;;11.17;2.60;;;;;;;;;;529175;27;1300;-59
2023/01/05 01:42:15;;;;;;;10.90;2.63;;;;;;;;;;528267;27;1238;-60
2023/01/05 01:42:30;;;;;;;11.88;2.63;;;;;;;;;;529167;27;1172;-59
2023/01/05 01:42:46;;;;;;;11.50;2.42;;;;;;;;;;529665;27;1198;-59
2023/01/05 01:43:01;;;;;;;11.60;2.47;;;;;;;;;;529730;27;1116;-59
2023/01/05 01:43:38;;;;;;;10.73;2.37;;;;;;;;;;529167;27;1180;-59
2023/01/05 01:43:55;;;;;;;10.55;2.63;;;;;;;;;;527157;27;1357;-60
2023/01/05 01:44:47;;;;;;;10.38;2.63;;;;;;;;;;526990;27;1197;-59
2023/01/05 01:45:22;;;;;;;8.55;2.47;;;;;;;;;;527065;27;1053;-59
2023/01/05 01:45:37;;;;;;;9.77;2.35;;;;;;;;;;526931;27;1200;-60
2023/01/05 01:45:53;;;;;;;10.82;2.58;;;;;;;;;;526956;27;1049;-60
2023/01/05 01:46:09;;;;;;;9.38;2.50;;;;;;;;;;525470;28;1392;-60
2023/01/05 01:46:26;;;;;;;9.27;2.30;;;;;;;;;;525815;28;1226;-60
2023/01/05 01:46:41;;;;;;;9.65;2.38;;;;;;;;;;524997;28;1196;-60
2023/01/05 01:46:56;;;;;;;10.23;2.42;;;;;;;;;;526918;27;1227;-60
2023/01/05 01:47:33;;;;;;;11.07;2.50;;;;;;;;;;528330;27;1203;-61
2023/01/05 01:47:59;;;;;;;9.60;2.50;;;;;;;;;;524275;28;1417;-60
2023/01/05 01:48:17;;;;;;;10.10;2.55;;;;;;;;;;523929;28;1379;-60
2023/01/05 01:48:35;;;;;;;10.10;2.50;;;;;;;;;;525352;28;1189;-61
2023/01/05 01:48:56;;;;;;;9.55;2.53;;;;;;;;;;526523;27;1117;-60
2023/01/05 01:49:11;;;;;;;9.82;2.50;;;;;;;;;;526729;27;1207;-59
2023/01/05 01:49:26;;;;;;;9.87;2.50;;;;;;;;;;527771;27;1176;-59
2023/01/05 01:49:42;;;;;;;9.40;2.33;;;;;;;;;;528857;27;1138;-59
2023/01/05 01:50:02;;;;;;;9.67;2.30;;;;;;;;;;530841;27;1026;-59
2023/01/05 01:50:29;;;;;;;10.70;2.35;;;;;;;;;;527250;27;1306;-59
2023/01/05 01:50:49;;;;;;;9.20;2.58;;;;;;;;;;527087;27;1358;-60
2023/01/05 01:51:11;;;;;;;9.43;2.50;;;;;;;;;;526781;27;1143;-60
2023/01/05 01:51:34;;;;;;;10.98;2.58;;;;;;;;;;524374;28;1261;-60