Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:42;;;;;;;90.82;44.33;;;;;;;6.33;85.12;99814.56;6194447;23;20013;-67
2021/01/07 00:03:07;;;;;;;95.95;44.03;;;;;;;6.28;84.23;99828.13;6194894;23;20148;-67
2021/01/07 00:05:34;;;;;;;93.00;44.83;;;;;;;6.19;86.01;99828.88;6194924;23;20005;-69
2021/01/07 00:07:59;;;;;;;94.18;45.63;;;;;;;6.20;86.08;99816.56;6194764;23;20060;-69
2021/01/07 00:10:25;;;;;;;96.32;43.60;;;;;;;6.28;84.86;99819.38;6194613;23;20243;-67
2021/01/07 00:12:51;;;;;;;94.88;45.88;;;;;;;6.00;85.66;99836.66;6194904;23;20047;-69
2021/01/07 00:15:16;;;;;;;103.40;52.47;;;;;;;5.95;86.63;99831.81;6194353;23;20037;-69
2021/01/07 00:17:42;;;;;;;110.18;50.20;;;;;;;5.98;86.43;99834.16;6194859;23;20005;-67
2021/01/07 00:20:10;;;;;;;104.82;50.55;;;;;;;6.11;86.45;99822.59;6194375;23;20001;-69
2021/01/07 00:22:36;;;;;;;109.10;50.92;;;;;;;6.17;86.26;99822.09;6194666;23;20024;-70
2021/01/07 00:25:07;;;;;;;123.60;54.72;;;;;;;6.02;86.65;99818.97;6194178;23;20012;-70
2021/01/07 00:27:32;;;;;;;120.53;55.65;;;;;;;5.99;86.19;99821.88;6193590;23;20076;-69
2021/01/07 00:29:58;;;;;;;118.07;54.58;;;;;;;6.19;85.40;99812.25;6194248;23;20302;-68
2021/01/07 00:32:24;;;;;;;114.65;53.88;;;;;;;6.23;84.87;99811.03;6194477;23;20209;-68
2021/01/07 00:34:50;;;;;;;115.35;53.70;;;;;;;6.02;86.30;99813.72;6194344;23;20052;-68
2021/01/07 00:37:15;;;;;;;118.53;55.08;;;;;;;6.07;85.82;99820.25;6194400;23;20227;-69
2021/01/07 00:39:41;;;;;;;112.93;53.10;;;;;;;6.30;84.52;99804.31;6194915;23;20007;-70
2021/01/07 00:42:06;;;;;;;114.03;52.85;;;;;;;6.12;84.17;99811.97;6194539;23;20028;-68
2021/01/07 00:44:32;;;;;;;112.82;51.78;;;;;;;5.96;85.93;99807.19;6194664;23;20001;-68
2021/01/07 00:46:57;;;;;;;117.15;54.13;;;;;;;6.05;85.39;99816.91;6194450;23;20005;-68
2021/01/07 00:49:22;;;;;;;116.13;52.83;;;;;;;6.13;85.83;99813.63;6194670;23;20186;-69
2021/01/07 00:51:48;;;;;;;115.82;52.67;;;;;;;5.98;85.30;99805.25;6194791;23;20223;-69
2021/01/07 00:54:14;;;;;;;118.78;51.33;;;;;;;5.89;85.23;99797.31;6192895;23;20187;-69
2021/01/07 00:56:40;;;;;;;104.78;48.35;;;;;;;5.81;86.52;99794.50;6194734;23;20005;-70
2021/01/07 00:59:06;;;;;;;108.18;50.78;;;;;;;6.13;85.19;99797.03;6194096;23;20299;-69
2021/01/07 01:01:52;;;;;;;104.65;48.30;;;;;;;6.03;85.19;99804.88;6194156;23;20001;-69
2021/01/07 01:04:18;;;;;;;106.05;46.63;;;;;;;6.01;84.94;99807.63;6194068;23;20009;-70
2021/01/07 01:06:44;;;;;;;94.80;45.35;;;;;;;6.09;85.12;99797.28;6194309;23;20008;-69
2021/01/07 01:09:11;;;;;;;101.18;46.72;;;;;;;6.02;84.62;99816.34;6194530;23;20005;-69
2021/01/07 01:11:40;;;;;;;91.63;43.50;;;;;;;5.94;85.31;99819.63;6194400;23;20031;-69
2021/01/07 01:14:06;;;;;;;93.93;45.05;;;;;;;6.02;84.41;99774.28;6194551;23;19997;-69
2021/01/07 01:16:32;;;;;;;97.68;44.65;;;;;;;6.04;85.53;99786.34;6192757;23;20232;-69
2021/01/07 01:18:57;;;;;;;99.50;44.97;;;;;;;5.99;85.12;99772.75;6192795;23;20287;-70
2021/01/07 01:21:23;;;;;;;94.95;43.75;;;;;;;6.09;84.40;99749.97;6194227;23;20005;-69
2021/01/07 01:23:48;;;;;;;96.35;44.22;;;;;;;6.12;84.26;99766.44;6194599;23;20004;-70
2021/01/07 01:26:17;;;;;;;101.40;44.45;;;;;;;6.17;84.26;99740.59;6194047;23;20040;-69
2021/01/07 01:28:43;;;;;;;98.80;45.03;;;;;;;6.05;83.90;99758.25;6192780;23;19997;-69
2021/01/07 01:31:09;;;;;;;86.55;40.33;;;;;;;6.07;84.20;99744.00;6194095;23;20235;-70
2021/01/07 01:33:35;;;;;;;94.35;42.05;;;;;;;6.26;83.64;99735.38;6194395;23;20298;-69
2021/01/07 01:36:01;;;;;;;92.20;41.88;;;;;;;6.14;84.08;99746.94;6194113;23;20013;-69
2021/01/07 01:38:26;;;;;;;98.22;43.83;;;;;;;6.12;84.49;99742.78;6192751;23;20004;-69
2021/01/07 01:40:52;;;;;;;92.57;43.40;;;;;;;6.15;83.99;99730.19;6194246;23;20005;-69
2021/01/07 01:43:17;;;;;;;93.63;42.25;;;;;;;6.05;84.23;99730.16;6194381;23;20021;-69
2021/01/07 01:45:42;;;;;;;97.10;44.30;;;;;;;6.06;84.78;99707.34;6193936;23;20008;-69
2021/01/07 01:48:10;;;;;;;91.05;44.53;;;;;;;6.15;84.37;99709.16;6194109;23;20021;-69
2021/01/07 01:50:36;;;;;;;85.82;42.63;;;;;;;6.17;84.61;99712.50;6194028;23;20052;-70
2021/01/07 01:53:01;;;;;;;99.45;42.80;;;;;;;6.39;82.72;99698.31;6192747;23;19997;-69
2021/01/07 01:55:27;;;;;;;93.47;43.28;;;;;;;6.19;82.76;99683.44;6193928;23;20012;-70
2021/01/07 01:57:52;;;;;;;94.60;42.35;;;;;;;6.29;83.18;99684.31;6194287;23;20039;-70
2021/01/07 02:00:18;;;;;;;96.60;44.25;;;;;;;6.48;82.13;99697.50;6193591;23;20017;-69
2021/01/07 02:02:43;;;;;;;88.05;40.88;;;;;;;6.04;82.78;99704.84;6194217;23;20052;-70
2021/01/07 02:05:09;;;;;;;99.13;43.58;;;;;;;6.11;83.33;99692.00;6193811;23;20043;-69
2021/01/07 02:07:39;;;;;;;99.05;42.50;;;;;;;6.16;82.76;99681.06;6192718;23;20020;-68
2021/01/07 02:10:07;;;;;;;93.35;42.10;;;;;;;6.09;83.10;99668.47;6193820;23;20052;-68
2021/01/07 02:12:33;;;;;;;90.70;43.00;;;;;;;5.94;83.33;99677.72;6194103;23;20211;-68
2021/01/07 02:14:59;;;;;;;98.97;44.33;;;;;;;5.96;83.71;99688.09;6194914;23;20001;-69
2021/01/07 02:17:25;;;;;;;99.13;42.97;;;;;;;6.06;83.25;99686.31;6195708;23;20313;-69
2021/01/07 02:19:51;;;;;;;90.55;42.53;;;;;;;5.90;83.66;99676.31;6195935;23;20013;-70
2021/01/07 02:22:16;;;;;;;93.32;42.17;;;;;;;6.02;83.30;99669.97;6195840;23;20048;-69
2021/01/07 02:24:41;;;;;;;90.05;42.67;;;;;;;6.03;83.40;99671.66;6196162;23;20001;-69
2021/01/07 02:27:09;;;;;;;92.25;41.75;;;;;;;6.00;82.82;99684.22;6195802;23;20052;-69
2021/01/07 02:29:36;;;;;;;94.88;42.90;;;;;;;5.81;83.10;99682.34;6196023;23;20012;-69
2021/01/07 02:32:02;;;;;;;90.38;40.42;;;;;;;5.98;82.81;99673.84;6195625;23;20001;-69
2021/01/07 02:34:28;;;;;;;94.15;42.65;;;;;;;5.82;83.30;99677.91;6196008;23;20048;-69
2021/01/07 02:36:53;;;;;;;91.13;45.15;;;;;;;5.76;84.40;99676.66;6195648;23;20005;-69
2021/01/07 02:39:19;;;;;;;95.10;44.08;;;;;;;5.93;82.37;99667.34;6195966;23;20222;-69
2021/01/07 02:41:56;;;;;;;110.05;46.38;;;;;;;5.74;83.27;99679.41;6195585;23;20011;-69
2021/01/07 02:44:22;;;;;;;113.53;47.92;;;;;;;5.80;82.95;99675.41;6195792;23;20005;-69
2021/01/07 02:46:49;;;;;;;104.47;46.75;;;;;;;5.56;83.35;99654.72;6195457;23;20287;-69
2021/01/07 02:49:14;;;;;;;95.63;47.13;;;;;;;5.64;83.54;99649.66;6195732;23;20001;-69
2021/01/07 02:51:40;;;;;;;111.00;49.25;;;;;;;5.66;83.43;99657.41;6194058;23;20004;-69
2021/01/07 02:54:06;;;;;;;104.18;47.80;;;;;;;5.95;82.63;99657.50;6195098;23;20001;-69
2021/01/07 02:56:32;;;;;;;99.30;47.03;;;;;;;5.95;81.90;99658.34;6195640;23;20230;-69
2021/01/07 02:58:57;;;;;;;100.28;45.53;;;;;;;5.84;82.48;99662.84;6195356;23;20009;-69
2021/01/07 03:01:23;;;;;;;95.85;47.67;;;;;;;5.96;82.10;99667.06;6195313;23;20008;-68
2021/01/07 03:03:48;;;;;;;98.13;46.33;;;;;;;5.96;81.70;99665.25;6195756;23;20021;-69
2021/01/07 03:06:14;;;;;;;98.75;47.45;;;;;;;5.96;81.28;99646.03;6195113;23;20052;-69
2021/01/07 03:08:39;;;;;;;102.30;49.08;;;;;;;6.12;80.83;99658.66;6195189;23;20025;-69
2021/01/07 03:11:05;;;;;;;109.20;47.95;;;;;;;5.87;81.98;99652.91;6193792;23;20072;-68
2021/01/07 03:13:30;;;;;;;99.45;47.50;;;;;;;5.91;82.06;99645.59;6195623;23;20005;-68
2021/01/07 03:15:56;;;;;;;114.82;49.78;;;;;;;5.95;81.81;99637.31;6194990;23;20017;-68
2021/01/07 03:18:21;;;;;;;104.53;47.00;;;;;;;6.22;77.99;99636.66;6195522;23;20278;-68
2021/01/07 03:20:47;;;;;;;93.97;47.25;;;;;;;5.85;79.44;99622.47;6195179;23;20056;-68
2021/01/07 03:23:12;;;;;;;95.65;43.65;;;;;;;5.43;79.27;99615.56;6193920;23;20004;-68
2021/01/07 03:25:38;;;;;;;94.07;44.50;;;;;;;5.22;81.62;99629.72;6194987;23;20021;-68
2021/01/07 03:28:03;;;;;;;98.57;47.65;;;;;;;5.35;82.26;99617.19;6195330;23;20048;-68
2021/01/07 03:30:29;;;;;;;110.30;50.73;;;;;;;5.45;81.91;99631.19;6194805;23;20068;-68
2021/01/07 03:32:54;;;;;;;104.47;47.63;;;;;;;5.39;82.81;99636.97;6193809;23;20092;-68
2021/01/07 03:35:19;;;;;;;100.53;47.03;;;;;;;5.44;82.89;99634.78;6194772;23;20001;-68
2021/01/07 03:37:45;;;;;;;101.43;47.45;;;;;;;5.39;82.57;99657.97;6193903;23;20032;-69
2021/01/07 03:40:11;;;;;;;95.03;43.43;;;;;;;5.44;81.84;99656.63;6193480;23;20291;-69
2021/01/07 03:42:36;;;;;;;90.47;43.72;;;;;;;5.50;81.72;99676.28;6195117;23;20287;-69
2021/01/07 03:45:02;;;;;;;95.03;43.97;;;;;;;5.56;82.13;99652.09;6194583;23;20005;-69
2021/01/07 03:47:28;;;;;;;94.40;44.00;;;;;;;5.60;80.41;99640.38;6194923;23;20056;-69
2021/01/07 03:49:53;;;;;;;99.30;44.77;;;;;;;5.44;81.97;99664.50;6194744;23;20064;-69
2021/01/07 03:52:19;;;;;;;93.57;44.55;;;;;;;5.40;82.26;99649.97;6194880;23;20001;-69
2021/01/07 03:54:44;;;;;;;93.78;45.35;;;;;;;5.35;83.14;99654.78;6194802;23;20028;-69
2021/01/07 03:57:10;;;;;;;99.03;44.70;;;;;;;5.57;81.56;99642.44;6195006;23;20004;-69
2021/01/07 03:59:35;;;;;;;95.85;42.85;;;;;;;5.57;81.02;99650.31;6194703;23;20012;-68
2021/01/07 04:02:01;;;;;;;97.27;43.53;;;;;;;5.54;80.20;99669.78;6194830;23;20005;-68
2021/01/07 04:04:26;;;;;;;88.72;41.42;;;;;;;5.68;79.69;99650.22;6194974;23;20011;-68
2021/01/07 04:06:52;;;;;;;98.28;46.30;;;;;;;5.36;81.43;99647.75;6193242;23;20016;-68
2021/01/07 04:09:17;;;;;;;105.85;47.45;;;;;;;5.57;80.89;99635.38;6193366;23;20032;-68
2021/01/07 04:11:43;;;;;;;97.00;46.20;;;;;;;5.37;82.29;99652.03;6194856;23;20012;-69
2021/01/07 04:14:08;;;;;;;96.63;47.97;;;;;;;5.61;81.47;99659.59;6194990;23;20015;-69
2021/01/07 04:16:33;;;;;;;113.97;52.55;;;;;;;5.85;78.85;99665.34;6194652;23;20005;-68
2021/01/07 04:18:59;;;;;;;106.93;49.97;;;;;;;5.30;82.31;99670.09;6193129;23;20068;-68
2021/01/07 04:21:25;;;;;;;101.07;50.33;;;;;;;5.29;82.68;99672.84;6193265;23;20013;-68
2021/01/07 04:23:50;;;;;;;112.13;53.80;;;;;;;5.13;84.37;99662.78;6193284;23;20214;-68
2021/01/07 04:26:16;;;;;;;114.00;54.37;;;;;;;5.13;85.35;99678.53;6194686;23;20303;-68
2021/01/07 04:28:43;;;;;;;117.95;58.13;;;;;;;5.44;83.81;99672.38;6193078;23;20036;-68
2021/01/07 04:31:09;;;;;;;114.60;51.33;;;;;;;5.38;83.86;99669.44;6194426;23;20287;-68
2021/01/07 04:33:35;;;;;;;109.40;51.08;;;;;;;5.42;83.60;99674.31;6194652;23;20004;-69
2021/01/07 04:36:00;;;;;;;102.27;51.33;;;;;;;5.27;84.14;99680.84;6194249;23;20235;-69
2021/01/07 04:38:26;;;;;;;111.82;49.42;;;;;;;5.40;83.74;99689.34;6194543;23;20004;-69
2021/01/07 04:40:51;;;;;;;96.70;48.08;;;;;;;5.47;84.01;99684.41;6194449;23;20025;-69
2021/01/07 04:43:17;;;;;;;107.70;51.53;;;;;;;5.68;82.14;99676.47;6194601;23;20028;-68
2021/01/07 04:45:42;;;;;;;106.85;49.65;;;;;;;5.46;82.31;99674.88;6192728;23;20076;-68
2021/01/07 04:48:08;;;;;;;116.00;54.17;;;;;;;5.61;81.94;99676.19;6194396;23;20029;-68
2021/01/07 04:50:34;;;;;;;130.73;61.80;;;;;;;5.58;81.36;99686.13;6194252;23;20060;-69
2021/01/07 04:53:01;;;;;;;129.45;63.58;;;;;;;5.61;82.06;99672.72;6194309;23;20008;-69
2021/01/07 04:55:27;;;;;;;123.28;60.00;;;;;;;5.58;81.97;99679.06;6192730;23;20206;-68
2021/01/07 04:57:52;;;;;;;124.13;57.95;;;;;;;5.76;81.13;99658.25;6194748;23;20012;-68
2021/01/07 05:00:19;;;;;;;113.43;57.33;;;;;;;5.56;81.13;99661.78;6193830;23;20017;-68
2021/01/07 05:02:45;;;;;;;110.93;52.70;;;;;;;5.37;82.76;99675.66;6194412;23;20005;-69
2021/01/07 05:05:10;;;;;;;110.97;54.33;;;;;;;5.35;82.43;99680.22;6193963;23;20027;-69
2021/01/07 05:07:38;;;;;;;112.93;56.97;;;;;;;5.54;81.33;99677.66;6192931;23;20206;-69
2021/01/07 05:10:09;;;;;;;115.60;58.47;;;;;;;5.42;81.84;99681.34;6194124;23;20065;-69
2021/01/07 05:12:35;;;;;;;116.43;56.63;;;;;;;5.41;82.00;99682.31;6194383;23;20287;-69
2021/01/07 05:15:02;;;;;;;117.28;58.33;;;;;;;5.14;82.70;99660.03;6193994;23;20361;-69
2021/01/07 05:17:28;;;;;;;116.00;58.17;;;;;;;5.02;84.20;99695.19;6194146;23;20199;-69
2021/01/07 05:19:54;;;;;;;106.10;52.42;;;;;;;5.07;83.90;99689.53;6193985;23;20009;-69
2021/01/07 05:22:33;;;;;;;113.97;49.70;;;;;;;5.07;84.31;99692.16;6193133;23;20276;-69
2021/01/07 05:24:59;;;;;;;103.65;49.70;;;;;;;5.03;84.60;99690.75;6193972;23;20064;-69
2021/01/07 05:27:24;;;;;;;97.43;45.90;;;;;;;5.29;83.77;99691.22;6194541;23;20008;-69
2021/01/07 05:29:50;;;;;;;94.97;47.00;;;;;;;5.17;84.18;99703.56;6193937;23;20032;-69
2021/01/07 05:32:15;;;;;;;92.57;46.45;;;;;;;5.48;82.90;99704.47;6171958;23;20233;-69
2021/01/07 05:34:50;;;;;;;80.27;42.07;;;;;;;5.51;82.11;99696.31;6194406;23;20044;-69
2021/01/07 05:37:18;;;;;;;89.72;44.88;;;;;;;5.53;82.58;99717.19;6194854;23;20068;-69
2021/01/07 05:39:47;;;;;;;93.53;42.67;;;;;;;5.44;82.48;99739.81;6194542;23;20032;-70
2021/01/07 05:42:14;;;;;;;98.35;46.40;;;;;;;5.29;83.72;99735.84;6194889;23;20009;-65
2021/01/07 05:44:49;;;;;;;81.53;42.03;;;;;;;5.30;84.06;99738.34;6194201;23;20001;-65
2021/01/07 05:47:28;;;;;;;77.10;38.83;;;;;;;5.31;83.66;99740.03;6194878;23;20020;-70
2021/01/07 05:49:54;;;;;;;79.77;39.47;;;;;;;5.32;83.93;99730.34;6195486;23;20020;-64
2021/01/07 05:52:22;;;;;;;81.90;39.72;;;;;;;5.52;82.12;99724.25;6196876;23;20186;-65
2021/01/07 05:54:51;;;;;;;80.47;40.03;;;;;;;5.16;83.68;99722.06;6196287;23;20012;-65
2021/01/07 05:57:19;;;;;;;76.77;37.97;;;;;;;5.28;83.92;99726.31;6196721;23;20016;-65
2021/01/07 05:59:47;;;;;;;78.60;39.00;;;;;;;5.26;84.12;99729.06;6196029;23;20294;-70
2021/01/07 06:02:16;;;;;;;78.57;40.00;;;;;;;5.30;83.90;99737.53;6196582;23;20009;-65
2021/01/07 06:04:43;;;;;;;82.90;39.50;;;;;;;5.22;84.56;99737.34;6196065;23;20048;-70
2021/01/07 06:07:11;;;;;;;86.93;41.78;;;;;;;5.26;84.36;99741.38;6194797;23;20009;-70
2021/01/07 06:09:36;;;;;;;85.53;39.80;;;;;;;5.19;84.16;99727.06;6196128;23;20008;-70
2021/01/07 06:12:02;;;;;;;78.32;38.72;;;;;;;5.28;83.46;99719.28;6196516;23;20009;-70
2021/01/07 06:14:28;;;;;;;81.30;40.17;;;;;;;5.39;83.47;99731.50;6196061;23;20011;-65
2021/01/07 06:16:55;;;;;;;76.05;36.20;;;;;;;5.27;84.32;99725.50;6196462;23;20009;-70
2021/01/07 06:19:29;;;;;;;78.18;38.90;;;;;;;5.39;84.18;99728.88;6196018;23;20001;-70
2021/01/07 06:21:57;;;;;;;80.28;38.67;;;;;;;5.40;83.56;99730.53;6196397;23;20013;-70
2021/01/07 06:24:26;;;;;;;83.03;38.93;;;;;;;5.27;84.00;99722.88;6195931;23;20001;-70
2021/01/07 06:26:52;;;;;;;75.72;38.95;;;;;;;5.26;84.22;99717.75;6196312;23;20294;-65
2021/01/07 06:29:18;;;;;;;72.23;36.27;;;;;;;5.18;84.83;99726.22;6195871;23;20040;-70
2021/01/07 06:31:43;;;;;;;76.83;37.93;;;;;;;5.33;85.02;99718.88;6195508;23;20060;-69
2021/01/07 06:34:12;;;;;;;77.57;39.35;;;;;;;5.36;84.78;99716.84;6195787;23;20028;-70
2021/01/07 06:36:56;;;;;;;80.67;37.47;;;;;;;5.42;84.74;99716.31;6196142;23;20020;-65
2021/01/07 06:39:22;;;;;;;75.22;36.33;;;;;;;5.42;84.83;99721.56;6196226;23;20226;-70
2021/01/07 06:41:56;;;;;;;72.43;34.40;;;;;;;5.45;83.94;99737.06;6195904;23;20043;-70
2021/01/07 06:44:23;;;;;;;69.22;34.45;;;;;;;5.73;83.81;99724.22;6194270;23;20310;-69
2021/01/07 06:46:49;;;;;;;71.40;35.75;;;;;;;5.64;83.23;99740.75;6196312;23;20021;-66
2021/01/07 06:49:35;;;;;;;77.15;36.25;;;;;;;5.60;84.57;99745.44;6195651;23;20008;-65
2021/01/07 06:52:02;;;;;;;67.30;34.40;;;;;;;5.77;84.43;99754.50;6195476;23;20005;-69
2021/01/07 06:54:33;;;;;;;64.93;33.55;;;;;;;6.07;82.39;99722.97;6195791;23;20029;-64
2021/01/07 06:57:02;;;;;;;67.68;34.90;;;;;;;5.97;82.50;99752.81;6196046;23;20043;-70
2021/01/07 06:59:28;;;;;;;74.95;35.53;;;;;;;6.05;83.04;99756.47;6195306;23;20081;-70
2021/01/07 07:01:56;;;;;;;81.70;39.05;;;;;;;6.05;82.29;99759.09;6195791;23;20001;-70
2021/01/07 07:04:31;;;;;;;72.57;36.97;;;;;;;6.06;83.62;99757.28;6195525;23;20057;-65
2021/01/07 07:06:57;;;;;;;71.38;34.42;;;;;;;6.03;83.03;99758.38;6195431;23;20027;-70
2021/01/07 07:09:25;;;;;;;72.55;35.75;;;;;;;6.06;83.85;99759.91;6195643;23;20001;-65
2021/01/07 07:11:54;;;;;;;69.80;35.70;;;;;;;6.12;83.13;99751.50;6195921;23;20001;-65
2021/01/07 07:14:22;;;;;;;76.40;37.72;;;;;;;6.36;82.90;99745.91;6195528;23;20058;-69
2021/01/07 07:16:49;;;;;;;85.40;39.40;;;;;;;6.45;81.63;99753.00;6195830;23;20005;-70
2021/01/07 07:19:27;;;;;;;84.15;46.38;;;;;;;6.56;82.04;99765.19;6195434;23;20001;-70
2021/01/07 07:21:57;;;;;;;81.15;40.15;;;;;;;6.68;82.28;99764.94;6195806;23;20008;-64
2021/01/07 07:24:46;;;;;;;82.47;43.38;;;;;;;7.01;81.23;99749.72;6195484;23;20081;-70
2021/01/07 07:27:11;;;;;;;71.43;38.53;;;;;;;7.00;81.11;99742.78;6195911;23;19997;-70
2021/01/07 07:29:40;;;;;;;99.93;45.53;;;;;;;7.35;80.47;99737.78;6195257;23;20229;-65
2021/01/07 07:32:24;;;;;;;102.65;44.70;;;;;;;7.52;80.52;99740.66;6195087;23;20050;-65
2021/01/07 07:34:51;;;;;;;76.85;37.33;;;;;;;7.79;80.30;99746.00;6195261;23;19997;-70
2021/01/07 07:37:24;;;;;;;67.60;35.83;;;;;;;8.19;78.56;99739.56;6195738;23;20005;-65
2021/01/07 07:39:59;;;;;;;106.75;47.47;;;;;;;8.48;76.94;99745.56;6195383;23;20001;-65
2021/01/07 07:42:27;;;;;;;67.93;32.05;;;;;;;8.65;75.91;99751.84;6196038;23;20289;-65
2021/01/07 07:44:53;;;;;;;58.97;30.23;;;;;;;8.73;76.31;99748.47;6195062;23;20001;-65
2021/01/07 07:47:20;;;;;;;58.53;30.27;;;;;;;8.80;75.38;99745.06;6195804;23;20005;-66
2021/01/07 07:49:53;;;;;;;66.95;33.38;;;;;;;8.92;74.80;99753.59;6195044;23;20060;-65
2021/01/07 07:52:22;;;;;;;83.90;41.17;;;;;;;8.85;74.97;99755.19;6195692;23;20043;-69
2021/01/07 07:55:00;;;;;;;77.75;39.45;;;;;;;8.96;75.25;99747.03;6195119;23;20001;-64
2021/01/07 07:57:25;;;;;;;81.57;37.50;;;;;;;9.21;74.70;99766.56;6195744;23;20051;-70
2021/01/07 07:59:51;;;;;;;70.13;34.85;;;;;;;9.52;73.72;99764.34;6194868;23;20016;-70
2021/01/07 08:02:16;;;;;;;87.68;48.53;;;;;;;9.66;72.73;99773.53;6195421;23;20005;-70
2021/01/07 08:04:43;;;;;;;80.55;40.88;;;;;;;9.65;73.54;99772.69;6194966;23;20005;-66
2021/01/07 08:07:11;;;;;;;63.08;33.55;;;;;;;9.53;73.11;99758.91;6195512;23;20060;-67
2021/01/07 08:09:37;;;;;;;83.68;41.17;;;;;;;9.42;74.67;99756.50;6195096;23;20005;-70
2021/01/07 08:12:04;;;;;;;72.13;38.53;;;;;;;9.26;75.98;99766.94;6194993;23;20018;-70
2021/01/07 08:14:29;;;;;;;72.20;37.00;;;;;;;9.11;76.30;99764.00;6194890;23;20028;-69
2021/01/07 08:16:59;;;;;;;69.28;36.00;;;;;;;8.91;77.13;99780.97;6195226;23;20067;-70
2021/01/07 08:19:34;;;;;;;60.95;32.95;;;;;;;8.89;77.52;99780.31;6194828;23;20012;-69
2021/01/07 08:22:01;;;;;;;58.75;31.52;;;;;;;8.97;77.10;99769.81;6195424;23;20032;-69
2021/01/07 08:24:27;;;;;;;57.88;32.30;;;;;;;9.02;77.45;99761.44;6194682;23;20028;-70
2021/01/07 08:27:27;;;;;;;60.58;32.08;;;;;;;9.03;77.74;99757.81;6195250;23;20005;-65
2021/01/07 08:29:58;;;;;;;56.53;28.85;;;;;;;9.06;77.54;99778.66;6175361;23;20016;-70
2021/01/07 08:32:33;;;;;;;57.30;31.05;;;;;;;9.17;77.01;99786.34;6194739;23;20020;-65
2021/01/07 08:34:59;;;;;;;70.32;34.13;;;;;;;9.02;77.58;99780.75;6194630;23;20001;-65
2021/01/07 08:37:34;;;;;;;57.30;29.30;;;;;;;8.96;78.94;99781.38;6195297;23;20187;-65
2021/01/07 08:40:07;;;;;;;87.50;36.78;;;;;;;9.01;78.90;99783.56;6194763;23;20036;-65
2021/01/07 08:42:36;;;;;;;75.80;34.83;;;;;;;8.88;79.82;99760.16;6195254;23;20068;-65
2021/01/07 08:45:03;;;;;;;55.60;29.77;;;;;;;8.66;80.75;99758.78;6194642;23;20285;-65
2021/01/07 08:47:29;;;;;;;54.22;28.23;;;;;;;8.32;82.34;99727.72;6195266;23;20245;-69
2021/01/07 08:50:20;;;;;;;56.65;29.70;;;;;;;8.22;82.57;99753.28;6194646;23;20049;-65
2021/01/07 08:52:56;;;;;;;57.83;31.58;;;;;;;8.25;83.60;99744.25;6189046;23;20318;-65
2021/01/07 08:55:44;;;;;;;53.60;28.48;;;;;;;8.25;83.30;99758.28;6194891;23;20060;-65
2021/01/07 08:58:10;;;;;;;58.75;30.67;;;;;;;8.30;83.99;99749.91;6194704;23;19997;-65
2021/01/07 09:00:35;;;;;;;67.97;32.60;;;;;;;8.35;82.90;99755.66;6194290;23;19997;-70
2021/01/07 09:03:02;;;;;;;69.03;34.10;;;;;;;8.26;84.18;99746.75;6194521;23;20230;-70
2021/01/07 09:05:32;;;;;;;90.47;49.35;;;;;;;8.55;83.81;99774.84;6194306;23;20001;-67
2021/01/07 09:08:24;;;;;;;84.15;45.28;;;;;;;8.95;82.32;99761.22;6194609;23;20005;-64
2021/01/07 09:10:49;;;;;;;61.55;30.08;;;;;;;9.12;80.96;99752.44;6188904;23;20009;-69
2021/01/07 09:13:20;;;;;;;56.40;26.83;;;;;;;9.19;82.33;99742.94;6194622;23;20004;-65
2021/01/07 09:15:45;;;;;;;55.92;26.70;;;;;;;9.17;81.29;99742.25;6194851;23;20005;-65
2021/01/07 09:18:11;;;;;;;52.42;25.20;;;;;;;9.07;83.26;99732.75;6194556;23;20194;-69
2021/01/07 09:20:37;;;;;;;40.95;22.42;;;;;;;8.83;83.00;99725.47;6194404;23;20043;-69
2021/01/07 09:23:04;;;;;;;44.10;23.00;;;;;;;8.92;83.27;99728.03;6193761;23;20001;-70
2021/01/07 09:25:30;;;;;;;51.95;23.55;;;;;;;9.12;83.03;99728.69;6196918;23;20286;-70
2021/01/07 09:27:56;;;;;;;45.05;24.85;;;;;;;9.23;82.34;99717.88;6196582;23;20031;-70
2021/01/07 09:30:23;;;;;;;67.05;36.20;;;;;;;9.29;82.00;99721.72;6196275;23;20049;-70
2021/01/07 09:32:48;;;;;;;51.65;30.83;;;;;;;9.45;81.15;99705.16;6196295;23;20027;-66
2021/01/07 09:35:14;;;;;;;49.50;22.17;;;;;;;9.59;80.18;99689.56;6196412;23;20286;-65
2021/01/07 09:37:39;;;;;;;47.25;23.48;;;;;;;9.56;80.81;99689.88;6197126;23;20009;-69
2021/01/07 09:40:07;;;;;;;44.75;21.92;;;;;;;9.51;81.52;99686.88;6196396;23;20021;-70
2021/01/07 09:42:32;;;;;;;36.47;20.23;;;;;;;9.77;80.45;99678.91;6195222;23;20009;-65
2021/01/07 09:44:59;;;;;;;41.40;21.48;;;;;;;9.79;79.68;99674.28;6194814;23;20012;-70
2021/01/07 09:47:26;;;;;;;63.05;26.48;;;;;;;9.83;80.45;99680.91;6196328;23;20179;-70
2021/01/07 09:49:52;;;;;;;52.08;22.88;;;;;;;9.89;80.53;99668.88;6196239;23;20008;-65
2021/01/07 09:52:17;;;;;;;49.10;28.33;;;;;;;9.97;79.36;99671.53;6196787;23;20032;-65
2021/01/07 09:54:43;;;;;;;44.10;22.90;;;;;;;10.05;78.75;99682.16;6196472;23;20001;-65
2021/01/07 09:57:09;;;;;;;44.55;22.52;;;;;;;10.09;78.78;99669.44;6196194;23;20009;-65
2021/01/07 09:59:35;;;;;;;42.92;21.92;;;;;;;10.12;78.76;99675.22;6196102;23;20001;-70
2021/01/07 10:02:06;;;;;;;45.45;21.70;;;;;;;10.34;78.03;99679.13;6196488;23;20222;-65
2021/01/07 10:04:32;;;;;;;41.85;21.85;;;;;;;10.40;77.42;99665.25;6196251;23;20005;-70
2021/01/07 10:06:58;;;;;;;43.92;21.23;;;;;;;10.35;78.04;99662.25;6196490;23;20009;-65
2021/01/07 10:09:24;;;;;;;35.20;17.17;;;;;;;10.35;77.82;99667.53;6196264;23;20001;-70
2021/01/07 10:11:55;;;;;;;35.60;17.80;;;;;;;10.36;77.74;99676.31;6196528;23;20009;-65
2021/01/07 10:14:21;;;;;;;37.03;18.17;;;;;;;10.35;78.10;99682.59;6196573;23;20004;-70
2021/01/07 10:16:48;;;;;;;35.50;16.33;;;;;;;10.37;78.67;99685.91;6196382;23;20013;-65
2021/01/07 10:19:13;;;;;;;33.63;16.63;;;;;;;10.43;78.41;99677.34;6196040;23;20053;-70
2021/01/07 10:21:40;;;;;;;41.83;20.08;;;;;;;10.50;77.85;99673.06;6195974;23;20236;-70
2021/01/07 10:24:06;;;;;;;33.92;16.83;;;;;;;10.49;77.66;99676.69;6196245;23;20005;-65
2021/01/07 10:26:31;;;;;;;37.00;17.60;;;;;;;10.54;77.44;99669.09;6196118;23;20036;-70
2021/01/07 10:28:58;;;;;;;46.47;19.55;;;;;;;11.00;76.26;99664.13;6195813;23;20005;-65
2021/01/07 10:31:24;;;;;;;44.80;19.08;;;;;;;11.00;76.38;99664.13;6195811;23;20080;-65
2021/01/07 10:33:50;;;;;;;36.92;17.98;;;;;;;11.09;74.34;99657.84;6195774;23;19997;-65
2021/01/07 10:36:16;;;;;;;40.22;17.63;;;;;;;10.75;75.81;99658.03;6195524;23;20016;-70
2021/01/07 10:38:45;;;;;;;52.50;21.35;;;;;;;10.62;76.75;99660.34;6194635;23;20005;-65
2021/01/07 10:41:12;;;;;;;41.45;20.75;;;;;;;10.78;76.17;99650.56;6195918;23;20210;-70
2021/01/07 10:43:39;;;;;;;50.05;23.13;;;;;;;10.71;76.59;99649.59;6195965;23;20008;-65
2021/01/07 10:46:04;;;;;;;40.53;20.35;;;;;;;10.85;76.19;99648.09;6195710;23;20210;-70
2021/01/07 10:48:35;;;;;;;55.05;23.10;;;;;;;10.83;76.70;99644.78;6195857;23;20001;-69
2021/01/07 10:51:02;;;;;;;50.97;23.40;;;;;;;10.78;77.07;99647.09;6195767;23;20037;-69
2021/01/07 10:53:55;;;;;;;55.08;23.25;;;;;;;10.60;77.40;99639.31;6195821;23;20309;-70
2021/01/07 10:56:36;;;;;;;43.85;19.35;;;;;;;10.74;77.03;99643.94;6196169;23;20009;-65
2021/01/07 10:59:07;;;;;;;45.47;19.95;;;;;;;10.74;77.04;99646.59;6195513;23;20007;-65
2021/01/07 11:01:44;;;;;;;52.88;22.20;;;;;;;10.71;77.75;99632.88;6195843;23;20032;-65
2021/01/07 11:04:37;;;;;;;46.03;21.33;;;;;;;10.79;78.03;99623.09;6195482;23;20068;-65
2021/01/07 11:07:25;;;;;;;45.35;21.13;;;;;;;10.83;78.02;99635.00;6195991;23;20274;-65
2021/01/07 11:09:54;;;;;;;46.42;21.90;;;;;;;11.01;77.19;99644.59;6195653;23;20021;-70
2021/01/07 11:12:26;;;;;;;39.00;18.75;;;;;;;11.00;77.09;99635.81;6196233;23;20009;-65
2021/01/07 11:15:02;;;;;;;42.63;20.67;;;;;;;10.99;77.06;99626.22;6195581;23;20009;-65
2021/01/07 11:17:32;;;;;;;43.30;22.60;;;;;;;11.05;77.45;99632.66;6196201;23;20015;-69
2021/01/07 11:20:02;;;;;;;46.20;22.10;;;;;;;10.96;78.52;99618.59;6195481;23;20005;-65
2021/01/07 11:22:30;;;;;;;38.80;21.75;;;;;;;10.95;78.53;99618.78;6196064;23;20009;-70
2021/01/07 11:24:59;;;;;;;47.22;20.85;;;;;;;10.95;78.20;99616.94;6193924;23;20009;-65