Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:21;;;;;;;12.85;8.98;;;;;;;6.93;79.65;102275.50;5096569;28;20118;-62
2022/04/27 00:03:46;;;;;;;11.48;9.15;;;;;;;6.91;80.36;102272.00;5096346;28;20055;-63
2022/04/27 00:06:11;;;;;;;16.38;9.25;;;;;;;6.95;80.24;102271.22;5096507;28;20423;-62
2022/04/27 00:08:37;;;;;;;11.57;9.10;;;;;;;6.70;80.24;102227.25;5096672;28;20064;-63
2022/04/27 00:11:03;;;;;;;14.43;9.60;;;;;;;6.96;80.38;102267.78;5096288;28;20035;-62
2022/04/27 00:13:29;;;;;;;12.43;8.98;;;;;;;6.94;80.56;102269.44;5096605;28;20032;-63
2022/04/27 00:15:54;;;;;;;11.15;8.93;;;;;;;6.90;80.59;102259.84;5096045;28;20089;-62
2022/04/27 00:18:20;;;;;;;12.52;9.00;;;;;;;6.90;80.60;102264.16;5096110;28;20071;-62
2022/04/27 00:20:45;;;;;;;13.05;9.13;;;;;;;6.80;80.41;102257.84;5096128;28;20032;-62
2022/04/27 00:23:11;;;;;;;13.13;9.75;;;;;;;6.79;81.27;102252.59;5095643;28;20028;-62
2022/04/27 00:25:36;;;;;;;12.27;9.10;;;;;;;6.78;81.53;102259.50;5096128;28;20048;-64
2022/04/27 00:28:02;;;;;;;12.80;9.32;;;;;;;6.73;81.69;102258.53;5077683;28;20032;-63
2022/04/27 00:30:27;;;;;;;14.75;9.38;;;;;;;6.62;81.72;102259.97;5096445;28;20028;-62
2022/04/27 00:32:52;;;;;;;13.60;9.68;;;;;;;6.48;82.41;102262.22;5095835;28;20063;-62
2022/04/27 00:35:18;;;;;;;12.23;9.40;;;;;;;6.49;82.07;102260.50;5095828;28;20039;-62
2022/04/27 00:37:43;;;;;;;13.48;9.85;;;;;;;6.37;82.33;102260.19;5095832;28;20097;-62
2022/04/27 00:40:09;;;;;;;13.88;10.27;;;;;;;6.29;82.42;102266.06;5096153;28;20030;-63
2022/04/27 00:42:34;;;;;;;15.27;9.85;;;;;;;6.29;82.77;102268.66;5095525;28;20411;-62
2022/04/27 00:45:00;;;;;;;13.93;9.70;;;;;;;6.36;83.05;102266.22;5096034;28;20115;-62
2022/04/27 00:47:28;;;;;;;16.45;10.13;;;;;;;6.32;82.83;102273.06;5095694;28;20059;-62
2022/04/27 00:49:53;;;;;;;12.35;9.10;;;;;;;6.26;83.32;102273.75;5095810;28;20036;-61
2022/04/27 00:52:20;;;;;;;14.68;10.38;;;;;;;6.20;83.34;102278.81;5095155;28;20042;-62
2022/04/27 00:54:52;;;;;;;14.05;9.93;;;;;;;6.24;83.72;102261.56;5095643;28;20032;-61
2022/04/27 00:57:18;;;;;;;17.90;10.07;;;;;;;6.20;83.82;102275.34;5095547;28;20450;-63
2022/04/27 00:59:46;;;;;;;13.70;9.77;;;;;;;6.22;83.41;102278.88;5095574;28;20047;-63
2022/04/27 01:02:11;;;;;;;15.23;10.75;;;;;;;6.22;83.12;102273.66;5095523;28;20031;-62
2022/04/27 01:04:37;;;;;;;13.95;10.23;;;;;;;6.13;83.85;102265.59;5095650;28;20039;-61
2022/04/27 01:07:04;;;;;;;13.63;10.60;;;;;;;6.19;83.79;102281.38;5095376;28;20410;-62
2022/04/27 01:09:31;;;;;;;15.70;10.63;;;;;;;6.08;84.13;102278.47;5094804;28;20032;-61
2022/04/27 01:11:57;;;;;;;15.55;11.20;;;;;;;6.03;84.78;102276.59;5095364;28;20035;-62
2022/04/27 01:14:22;;;;;;;17.30;10.98;;;;;;;6.09;84.58;102288.03;5077365;28;20036;-63
2022/04/27 01:16:57;;;;;;;14.57;10.18;;;;;;;6.14;84.31;102277.75;5095237;28;20034;-62
2022/04/27 01:19:24;;;;;;;14.32;10.60;;;;;;;6.10;84.31;102278.50;5095169;28;20043;-61
2022/04/27 01:21:58;;;;;;;14.68;10.57;;;;;;;6.07;83.58;102286.22;5106751;28;20062;-62
2022/04/27 01:24:24;;;;;;;15.77;10.20;;;;;;;5.94;84.32;102285.88;5114420;28;20324;-63
2022/04/27 01:26:50;;;;;;;15.63;10.65;;;;;;;5.83;85.53;102287.25;5115797;28;20039;-62
2022/04/27 01:29:17;;;;;;;17.27;10.90;;;;;;;5.68;85.53;102293.72;5115317;28;20393;-62
2022/04/27 01:31:43;;;;;;;16.58;10.73;;;;;;;5.68;86.50;102299.78;5115586;28;20027;-62
2022/04/27 01:34:08;;;;;;;15.55;10.73;;;;;;;5.65;86.09;102299.69;5115284;28;20043;-61
2022/04/27 01:36:34;;;;;;;17.48;11.30;;;;;;;5.61;86.08;102292.66;5115430;28;20039;-62
2022/04/27 01:38:59;;;;;;;18.75;11.32;;;;;;;5.58;86.39;102296.03;5115225;28;20370;-62
2022/04/27 01:41:24;;;;;;;15.63;11.10;;;;;;;5.60;86.32;102290.88;5115155;28;20023;-63
2022/04/27 01:43:50;;;;;;;16.08;11.18;;;;;;;5.62;86.30;102289.22;5115171;28;20027;-62
2022/04/27 01:46:15;;;;;;;17.85;11.80;;;;;;;5.55;86.21;102290.72;5115337;28;20107;-61
2022/04/27 01:48:40;;;;;;;15.63;11.15;;;;;;;5.44;86.80;102296.44;5115303;28;20389;-62
2022/04/27 01:51:06;;;;;;;17.42;11.52;;;;;;;5.40;87.08;102292.88;5112064;28;20074;-61
2022/04/27 01:56:17;;;;;;;16.23;11.40;;;;;;;5.45;87.27;102298.22;5115365;28;20051;-62
2022/04/27 01:58:42;;;;;;;14.23;11.00;;;;;;;5.38;87.23;102298.84;5115354;28;20039;-62
2022/04/27 02:01:11;;;;;;;16.80;11.48;;;;;;;5.39;87.44;102298.88;5115316;28;20362;-63
2022/04/27 02:03:36;;;;;;;18.05;11.82;;;;;;;5.41;87.58;102306.72;5115075;28;20027;-61
2022/04/27 02:06:02;;;;;;;16.67;11.43;;;;;;;5.46;87.62;102299.97;5114875;28;20185;-61
2022/04/27 02:08:27;;;;;;;17.83;11.27;;;;;;;5.43;87.10;102305.06;5115029;28;20042;-62
2022/04/27 02:10:52;;;;;;;14.57;11.32;;;;;;;5.40;87.28;102308.44;5114888;28;20042;-62
2022/04/27 02:13:18;;;;;;;13.93;11.20;;;;;;;5.38;87.13;102309.22;5115087;28;20107;-61
2022/04/27 02:15:43;;;;;;;17.20;11.48;;;;;;;5.30;86.98;102306.41;5115041;28;20449;-62
2022/04/27 02:18:08;;;;;;;17.58;11.73;;;;;;;5.26;87.55;102309.72;5114932;28;20461;-61
2022/04/27 02:20:34;;;;;;;18.80;11.90;;;;;;;5.25;88.28;102310.56;5115057;28;20058;-62
2022/04/27 02:23:00;;;;;;;17.67;10.38;;;;;;;5.26;87.60;102307.13;5118734;28;20063;-62
2022/04/27 02:25:25;;;;;;;16.10;11.73;;;;;;;5.18;87.74;102319.00;5118945;28;20051;-62
2022/04/27 02:27:51;;;;;;;19.05;12.13;;;;;;;5.16;87.76;102313.75;5118864;28;20032;-63
2022/04/27 02:30:18;;;;;;;16.42;11.52;;;;;;;5.06;88.13;102314.28;5118621;28;20031;-62
2022/04/27 02:32:45;;;;;;;20.33;12.32;;;;;;;5.09;88.61;102319.56;5118836;28;20089;-62
2022/04/27 02:35:12;;;;;;;17.30;12.07;;;;;;;5.16;88.40;102320.66;5118501;28;20416;-62
2022/04/27 02:37:38;;;;;;;16.38;11.52;;;;;;;5.28;88.29;102320.16;5119049;28;20027;-62
2022/04/27 02:40:04;;;;;;;18.08;12.35;;;;;;;5.35;87.68;102325.63;5118776;28;20112;-61
2022/04/27 02:42:30;;;;;;;16.45;11.75;;;;;;;5.36;87.62;102318.72;5118136;28;20032;-62
2022/04/27 02:44:56;;;;;;;18.08;11.27;;;;;;;5.38;87.23;102322.19;5118376;28;20031;-62
2022/04/27 02:47:21;;;;;;;15.00;11.35;;;;;;;5.40;87.51;102336.13;5118414;28;20031;-61
2022/04/27 02:52:31;;;;;;;16.00;11.90;;;;;;;5.39;87.19;102339.53;5118023;28;20082;-62
2022/04/27 02:54:56;;;;;;;16.45;12.52;;;;;;;5.36;86.93;102336.88;5117956;28;20059;-63
2022/04/27 02:57:22;;;;;;;17.90;12.18;;;;;;;5.41;86.71;102337.88;5118355;28;20028;-61
2022/04/27 02:59:48;;;;;;;22.75;12.63;;;;;;;5.36;86.76;102337.75;5118108;28;20058;-61
2022/04/27 03:02:14;;;;;;;20.17;13.18;;;;;;;5.28;87.07;102330.53;5117838;28;20036;-63
2022/04/27 03:04:39;;;;;;;18.50;12.52;;;;;;;5.21;87.41;102335.53;5117974;28;20111;-63
2022/04/27 03:07:05;;;;;;;15.82;11.82;;;;;;;5.23;87.16;102344.25;5117406;28;20122;-61
2022/04/27 03:09:30;;;;;;;16.38;12.27;;;;;;;5.16;87.65;102338.81;5118164;28;20028;-62
2022/04/27 03:11:56;;;;;;;21.52;13.25;;;;;;;5.07;87.44;102321.22;5118090;28;20046;-62
2022/04/27 03:14:21;;;;;;;18.08;13.25;;;;;;;5.17;87.60;102343.19;5117880;28;20358;-61
2022/04/27 03:16:48;;;;;;;16.27;12.25;;;;;;;5.13;87.62;102342.19;5117622;28;20118;-61
2022/04/27 03:19:14;;;;;;;19.20;12.60;;;;;;;5.10;87.89;102338.63;5114390;28;20366;-61
2022/04/27 03:21:39;;;;;;;21.13;13.05;;;;;;;5.02;87.60;102333.16;5117985;28;20037;-63
2022/04/27 03:24:05;;;;;;;18.25;12.45;;;;;;;5.02;87.97;102340.09;5117383;28;20392;-61
2022/04/27 03:26:30;;;;;;;18.45;13.05;;;;;;;4.97;87.83;102352.03;5117814;28;20103;-62
2022/04/27 03:28:55;;;;;;;17.80;12.65;;;;;;;4.93;87.87;102340.66;5117578;28;20038;-62
2022/04/27 03:31:20;;;;;;;18.25;12.15;;;;;;;4.87;88.29;102338.72;5117349;28;20077;-62
2022/04/27 03:33:46;;;;;;;18.73;12.70;;;;;;;4.87;88.49;102341.31;5116659;28;20458;-61
2022/04/27 03:36:11;;;;;;;17.98;12.82;;;;;;;4.84;88.09;102327.41;5117668;28;20035;-61
2022/04/27 03:38:38;;;;;;;15.45;12.05;;;;;;;4.84;88.14;102341.25;5117595;28;20028;-61
2022/04/27 03:41:04;;;;;;;14.98;11.85;;;;;;;4.70;88.00;102331.19;5117491;28;20171;-61
2022/04/27 03:43:29;;;;;;;20.65;13.20;;;;;;;4.67;88.77;102334.59;5116927;28;20110;-61
2022/04/27 03:45:55;;;;;;;17.25;12.82;;;;;;;4.61;89.31;102341.28;5117269;28;20062;-62
2022/04/27 03:48:20;;;;;;;16.48;12.00;;;;;;;4.61;88.78;102343.88;5117187;28;20188;-61
2022/04/27 03:50:45;;;;;;;18.67;13.05;;;;;;;4.61;89.00;102342.16;5116974;28;20023;-62
2022/04/27 03:53:10;;;;;;;19.70;13.02;;;;;;;4.62;88.51;102346.50;5117223;28;20076;-61
2022/04/27 03:55:36;;;;;;;15.63;11.75;;;;;;;4.63;88.75;102358.66;5117013;28;20350;-62
2022/04/27 03:58:05;;;;;;;17.92;13.27;;;;;;;4.65;88.51;102362.19;5117120;28;20028;-62
2022/04/27 04:00:31;;;;;;;17.30;12.55;;;;;;;4.55;88.08;102366.13;5116907;28;20038;-61
2022/04/27 04:02:59;;;;;;;18.08;12.73;;;;;;;4.42;88.81;102361.34;5116774;28;20031;-61
2022/04/27 04:05:24;;;;;;;18.10;13.18;;;;;;;4.36;89.50;102360.25;5116999;28;20153;-61
2022/04/27 04:07:49;;;;;;;19.42;12.90;;;;;;;4.35;89.34;102371.44;5116757;28;20069;-61
2022/04/27 04:10:15;;;;;;;19.23;13.13;;;;;;;4.43;89.61;102367.41;5116866;28;20035;-63
2022/04/27 04:12:40;;;;;;;17.05;12.40;;;;;;;4.44;88.78;102372.66;5116666;28;20450;-62
2022/04/27 04:15:06;;;;;;;19.15;13.57;;;;;;;4.37;88.88;102377.56;5116694;28;20032;-61
2022/04/27 04:17:31;;;;;;;17.95;13.00;;;;;;;4.32;88.85;102374.81;5116583;28;20027;-61
2022/04/27 04:19:56;;;;;;;17.92;12.93;;;;;;;4.31;88.71;102388.59;5116785;28;20098;-62
2022/04/27 04:22:22;;;;;;;18.02;12.43;;;;;;;4.31;88.49;102375.66;5116769;28;20032;-62
2022/04/27 04:30:15;;;;;;;17.65;13.15;;;;;;;4.33;88.99;102386.91;5116333;28;20444;-61
2022/04/27 04:32:41;;;;;;;20.90;13.15;;;;;;;4.33;88.58;102392.09;5116231;28;20031;-62
2022/04/27 04:35:07;;;;;;;20.88;13.50;;;;;;;4.31;89.33;102393.78;5116503;28;20361;-62
2022/04/27 04:37:33;;;;;;;17.58;13.32;;;;;;;4.33;89.14;102397.28;5116504;28;20046;-62
2022/04/27 04:39:58;;;;;;;20.27;14.02;;;;;;;4.34;89.45;102396.47;5115719;28;20450;-62
2022/04/27 04:42:23;;;;;;;19.58;12.90;;;;;;;4.31;89.29;102404.16;5115902;28;20032;-61
2022/04/27 04:44:49;;;;;;;18.95;12.73;;;;;;;4.31;89.66;102404.16;5115518;28;20028;-61
2022/04/27 04:47:14;;;;;;;18.92;13.57;;;;;;;4.34;89.15;102409.41;5116018;28;20111;-61
2022/04/27 04:49:39;;;;;;;19.00;12.82;;;;;;;4.30;89.19;102404.09;5116124;28;20024;-61
2022/04/27 04:52:07;;;;;;;17.48;13.10;;;;;;;4.27;89.45;102417.81;5105370;28;20042;-61
2022/04/27 04:54:33;;;;;;;18.73;13.40;;;;;;;4.31;89.04;102414.50;5095662;28;20205;-61
2022/04/27 04:56:58;;;;;;;18.00;13.35;;;;;;;4.25;89.03;102411.69;5095370;28;20040;-62
2022/04/27 04:59:23;;;;;;;18.33;13.77;;;;;;;4.27;89.05;102417.81;5095794;28;20032;-61
2022/04/27 05:01:48;;;;;;;21.35;13.63;;;;;;;4.35;89.28;102415.47;5095334;28;20031;-61
2022/04/27 05:04:15;;;;;;;19.42;13.40;;;;;;;4.41;89.26;102413.13;5095422;28;20032;-62
2022/04/27 05:06:40;;;;;;;19.23;13.85;;;;;;;4.34;88.95;102412.00;5095360;28;20114;-63
2022/04/27 05:09:05;;;;;;;20.35;14.07;;;;;;;4.30;90.27;102419.63;5095447;28;20056;-63
2022/04/27 05:11:31;;;;;;;21.35;14.15;;;;;;;4.32;90.33;102424.06;5095495;28;20034;-63
2022/04/27 05:13:56;;;;;;;22.08;14.77;;;;;;;4.43;90.66;102432.22;5095286;28;20047;-65
2022/04/27 05:16:21;;;;;;;19.30;14.15;;;;;;;4.54;89.86;102421.41;5094875;28;20124;-63
2022/04/27 05:18:46;;;;;;;20.60;15.02;;;;;;;4.60;90.21;102425.06;5095184;28;20028;-63
2022/04/27 05:21:12;;;;;;;23.08;14.55;;;;;;;4.63;90.33;102420.88;5095348;28;20342;-62
2022/04/27 05:23:37;;;;;;;20.17;14.20;;;;;;;4.73;89.60;102432.44;5095111;28;20081;-63
2022/04/27 05:26:03;;;;;;;19.88;14.57;;;;;;;4.71;89.89;102434.09;5095169;28;20055;-66
2022/04/27 05:31:53;;;;;;;21.80;15.32;;;;;;;4.78;90.12;102428.31;5094444;28;20028;-63
2022/04/27 05:33:57;;;;;;;30.17;17.27;;;;;;;4.92;91.44;102439.16;5095108;28;20151;-65
2022/04/27 05:36:22;;;;;;;22.50;16.30;;;;;;;4.99;91.92;102439.44;5094458;28;20074;-63
2022/04/27 05:38:48;;;;;;;25.55;17.40;;;;;;;5.08;91.48;102450.13;5094858;28;20454;-64
2022/04/27 05:41:14;;;;;;;27.95;18.85;;;;;;;5.16;91.81;102456.47;5094862;28;20038;-65
2022/04/27 05:43:39;;;;;;;26.35;17.60;;;;;;;5.25;91.87;102450.72;5094687;28;20374;-64
2022/04/27 05:46:06;;;;;;;24.67;17.40;;;;;;;5.43;91.65;102456.53;5094986;28;20039;-64
2022/04/27 05:48:31;;;;;;;25.48;18.13;;;;;;;5.74;91.85;102444.53;5077216;28;20039;-65
2022/04/27 05:50:57;;;;;;;22.23;16.92;;;;;;;6.55;87.88;102455.72;5094981;28;20114;-66
2022/04/27 05:53:22;;;;;;;23.83;16.67;;;;;;;6.61;85.99;102453.28;5094370;28;20082;-64
2022/04/27 05:55:47;;;;;;;26.70;17.55;;;;;;;6.44;87.16;102458.00;5096622;28;20423;-61
2022/04/27 05:58:12;;;;;;;23.10;16.00;;;;;;;6.33;87.60;102461.13;5098958;28;20032;-57
2022/04/27 06:00:38;;;;;;;21.80;16.10;;;;;;;6.20;87.85;102457.28;5098527;28;20051;-62
2022/04/27 06:03:03;;;;;;;24.58;16.65;;;;;;;6.14;88.56;102467.47;5098857;28;20024;-64
2022/04/27 06:05:29;;;;;;;21.95;16.38;;;;;;;6.06;88.34;102468.97;5099024;28;20427;-62
2022/04/27 06:07:54;;;;;;;25.42;16.30;;;;;;;5.99;89.54;102467.91;5098677;28;20032;-63
2022/04/27 06:10:19;;;;;;;26.27;16.92;;;;;;;6.00;89.52;102468.78;5098283;28;20042;-62
2022/04/27 06:12:46;;;;;;;21.92;15.90;;;;;;;6.03;89.83;102474.06;5095631;28;20332;-64
2022/04/27 06:15:12;;;;;;;22.35;15.38;;;;;;;6.01;89.78;102471.44;5098786;28;20027;-62
2022/04/27 06:17:37;;;;;;;21.65;15.73;;;;;;;6.06;89.62;102479.38;5098713;28;20032;-62
2022/04/27 06:20:03;;;;;;;20.85;15.35;;;;;;;6.07;89.44;102471.59;5098747;28;20040;-63
2022/04/27 06:22:28;;;;;;;22.70;16.08;;;;;;;6.12;89.43;102479.53;5098050;28;20035;-62
2022/04/27 06:24:54;;;;;;;25.00;15.73;;;;;;;6.22;89.33;102486.81;5080244;28;20059;-62
2022/04/27 06:27:19;;;;;;;23.23;15.15;;;;;;;6.31;88.82;102486.19;5098249;28;20063;-63
2022/04/27 06:29:45;;;;;;;23.05;15.57;;;;;;;6.40;88.66;102484.78;5098265;28;20035;-62
2022/04/27 06:32:10;;;;;;;21.35;14.90;;;;;;;6.61;87.21;102487.97;5098484;28;20351;-64
2022/04/27 06:34:35;;;;;;;22.10;14.55;;;;;;;6.68;86.86;102488.16;5098157;28;20110;-63
2022/04/27 06:37:01;;;;;;;20.77;14.35;;;;;;;6.62;86.92;102465.44;5097981;28;20028;-65
2022/04/27 06:39:26;;;;;;;20.40;13.68;;;;;;;6.76;85.97;102484.94;5098148;28;20024;-63
2022/04/27 06:41:51;;;;;;;23.35;15.20;;;;;;;6.76;86.53;102492.75;5098263;28;20437;-62
2022/04/27 06:44:17;;;;;;;22.92;14.38;;;;;;;6.97;86.37;102497.66;5097931;28;20032;-64
2022/04/27 06:46:42;;;;;;;21.27;13.20;;;;;;;7.16;84.75;102492.13;5097837;28;20043;-63
2022/04/27 06:49:07;;;;;;;24.67;13.93;;;;;;;7.22;84.70;102496.63;5098116;28;20036;-63
2022/04/27 06:51:33;;;;;;;21.90;12.82;;;;;;;7.36;83.51;102499.59;5097942;28;20035;-63
2022/04/27 06:53:58;;;;;;;17.60;12.38;;;;;;;8.08;81.81;102505.75;5097649;28;20369;-63
2022/04/27 06:56:23;;;;;;;21.58;12.85;;;;;;;9.14;77.48;102507.19;5098095;28;20036;-62
2022/04/27 06:58:49;;;;;;;20.52;12.55;;;;;;;9.63;74.70;102501.09;5097826;28;20440;-63
2022/04/27 07:01:14;;;;;;;15.00;12.20;;;;;;;9.42;74.69;102495.50;5098003;28;20118;-64
2022/04/27 07:03:40;;;;;;;21.20;12.45;;;;;;;9.02;76.27;102504.31;5097708;28;20032;-63
2022/04/27 07:06:06;;;;;;;17.40;11.60;;;;;;;8.76;76.94;102505.53;5097779;28;20035;-55
2022/04/27 07:08:34;;;;;;;16.85;11.38;;;;;;;8.62;76.64;102515.69;5097065;28;20032;-65
2022/04/27 07:10:59;;;;;;;18.80;12.02;;;;;;;8.52;78.01;102509.38;5097353;28;20031;-63
2022/04/27 07:13:24;;;;;;;18.00;12.10;;;;;;;8.37;78.97;102514.25;5098019;28;20343;-64
2022/04/27 07:15:51;;;;;;;19.38;12.73;;;;;;;8.30;79.81;102507.13;5097527;28;20032;-63
2022/04/27 07:18:17;;;;;;;17.02;11.52;;;;;;;8.32;78.30;102508.94;5097436;28;20039;-64
2022/04/27 07:20:42;;;;;;;19.90;12.05;;;;;;;8.30;78.64;102500.19;5099390;28;20036;-65
2022/04/27 07:23:07;;;;;;;18.25;12.30;;;;;;;8.41;78.48;102517.81;5079310;28;20390;-63
2022/04/27 07:25:33;;;;;;;19.08;13.20;;;;;;;8.40;78.61;102523.88;5097435;28;20110;-63
2022/04/27 07:27:58;;;;;;;18.13;11.98;;;;;;;8.44;78.29;102520.50;5097312;28;20023;-63
2022/04/27 07:30:24;;;;;;;15.13;11.30;;;;;;;8.44;77.35;102524.00;5096973;28;20024;-64
2022/04/27 07:32:50;;;;;;;15.15;10.52;;;;;;;8.50;75.67;102525.84;5097307;28;20084;-63
2022/04/27 07:35:18;;;;;;;16.98;10.75;;;;;;;8.56;75.14;102531.22;5097261;28;20032;-63
2022/04/27 07:37:43;;;;;;;18.25;9.25;;;;;;;8.62;73.09;102539.19;5096994;28;20138;-63
2022/04/27 07:40:10;;;;;;;15.55;10.20;;;;;;;8.67;73.69;102532.31;5097289;28;20036;-62
2022/04/27 07:42:35;;;;;;;12.98;10.48;;;;;;;8.79;73.06;102532.59;5096819;28;20080;-64
2022/04/27 07:45:00;;;;;;;16.17;10.23;;;;;;;8.89;73.59;102533.66;5097125;28;20032;-64
2022/04/27 07:47:26;;;;;;;15.32;10.38;;;;;;;8.94;73.36;102534.63;5096805;28;20094;-64
2022/04/27 07:49:51;;;;;;;16.42;8.35;;;;;;;8.99;71.33;102526.06;5096968;28;20039;-63
2022/04/27 07:52:16;;;;;;;11.43;7.93;;;;;;;9.04;69.99;102540.06;5096685;28;20090;-63
2022/04/27 07:54:43;;;;;;;11.82;6.90;;;;;;;9.11;66.67;102527.13;5096462;28;20028;-63
2022/04/27 07:57:08;;;;;;;11.07;7.00;;;;;;;9.00;68.14;102503.44;5096443;28;20419;-65
2022/04/27 07:59:34;;;;;;;12.88;8.20;;;;;;;9.10;68.39;102533.22;5096557;28;20032;-63
2022/04/27 08:01:59;;;;;;;13.02;8.15;;;;;;;9.17;69.49;102535.09;5096508;28;20494;-63
2022/04/27 08:04:24;;;;;;;10.32;7.45;;;;;;;9.24;68.46;102537.84;5096620;28;20040;-62
2022/04/27 08:06:50;;;;;;;10.13;7.10;;;;;;;9.23;65.76;102519.53;5096584;28;20038;-64
2022/04/27 08:09:16;;;;;;;10.27;6.55;;;;;;;9.28;66.13;102537.06;5096298;28;20024;-63
2022/04/27 08:11:42;;;;;;;8.32;4.75;;;;;;;9.29;62.73;102541.44;5096399;28;20169;-62
2022/04/27 08:14:08;;;;;;;10.35;5.68;;;;;;;9.29;63.83;102535.31;5095549;28;20064;-64
2022/04/27 08:16:33;;;;;;;9.30;5.93;;;;;;;9.36;63.66;102540.69;5096186;28;20031;-63
2022/04/27 08:18:59;;;;;;;9.30;4.38;;;;;;;9.40;61.81;102539.00;5096470;28;20044;-64
2022/04/27 08:21:27;;;;;;;8.57;4.32;;;;;;;9.57;61.41;102541.94;5096105;28;20060;-62
2022/04/27 08:23:53;;;;;;;8.55;5.43;;;;;;;9.63;61.14;102549.88;5095983;28;20032;-64
2022/04/27 08:26:18;;;;;;;9.18;5.65;;;;;;;9.64;60.95;102549.91;5096020;28;20355;-65
2022/04/27 08:28:45;;;;;;;10.70;5.75;;;;;;;9.68;59.01;102558.69;5096170;28;20115;-62
2022/04/27 08:31:13;;;;;;;9.07;5.90;;;;;;;9.64;60.62;102554.25;5096188;28;20078;-64
2022/04/27 08:33:38;;;;;;;10.10;5.90;;;;;;;9.65;60.60;102553.41;5096179;28;20032;-62
2022/04/27 08:36:04;;;;;;;9.00;6.00;;;;;;;9.74;60.49;102553.56;5095633;28;20131;-62
2022/04/27 08:38:30;;;;;;;8.25;5.93;;;;;;;9.81;60.38;102559.78;5095755;28;20449;-63
2022/04/27 08:40:56;;;;;;;12.15;6.22;;;;;;;9.91;61.91;102559.06;5092524;28;20043;-64
2022/04/27 08:43:22;;;;;;;8.02;5.68;;;;;;;9.96;60.12;102555.69;5095829;28;20028;-64
2022/04/27 08:45:48;;;;;;;8.00;6.57;;;;;;;10.03;60.68;102554.06;5095665;28;20431;-63
2022/04/27 08:48:17;;;;;;;11.52;6.35;;;;;;;10.08;58.37;102561.13;5096008;28;20032;-66
2022/04/27 08:50:43;;;;;;;8.70;6.10;;;;;;;9.98;58.92;102559.22;5095554;28;20028;-63
2022/04/27 08:53:08;;;;;;;9.18;5.85;;;;;;;9.96;58.86;102555.69;5095282;28;20039;-64
2022/04/27 08:55:36;;;;;;;9.70;6.13;;;;;;;10.08;57.60;102563.72;5095979;28;20030;-66
2022/04/27 08:58:12;;;;;;;11.30;6.07;;;;;;;10.25;59.38;102566.66;5095536;28;20494;-63
2022/04/27 09:00:38;;;;;;;7.55;5.95;;;;;;;10.93;56.08;102569.34;5095787;28;20044;-66
2022/04/27 09:03:37;;;;;;;11.48;6.30;;;;;;;12.31;56.27;102566.38;5095346;28;20032;-62
2022/04/27 09:06:03;;;;;;;10.73;6.82;;;;;;;13.88;49.53;102552.97;5061899;28;20131;-63
2022/04/27 09:08:43;;;;;;;7.43;5.78;;;;;;;14.63;50.05;102542.38;5095792;28;20028;-63
2022/04/27 09:11:12;;;;;;;9.45;5.65;;;;;;;15.09;46.26;102542.19;5095318;28;20458;-64
2022/04/27 09:13:38;;;;;;;8.35;5.88;;;;;;;14.58;46.08;102549.41;5095475;28;20039;-65
2022/04/27 09:16:03;;;;;;;9.10;5.32;;;;;;;14.08;47.92;102552.97;5095879;28;20440;-66
2022/04/27 09:21:59;;;;;;;7.68;5.90;;;;;;;13.22;51.13;102554.63;5095705;28;20055;-64
2022/04/27 09:24:25;;;;;;;7.82;5.95;;;;;;;12.97;49.45;102549.25;5094803;28;20063;-65
2022/04/27 09:26:59;;;;;;;6.63;5.68;;;;;;;12.87;50.40;102562.34;5095242;28;20035;-63
2022/04/27 09:29:25;;;;;;;11.60;5.68;;;;;;;12.81;49.96;102558.84;5095280;28;20423;-64
2022/04/27 09:31:57;;;;;;;10.15;6.20;;;;;;;12.99;50.94;102551.00;5094968;28;20063;-64
2022/04/27 09:34:31;;;;;;;7.30;5.80;;;;;;;13.14;49.59;102547.56;5094998;28;20044;-64
2022/04/27 09:37:02;;;;;;;9.60;5.70;;;;;;;13.17;49.59;102553.72;5094867;28;20044;-63
2022/04/27 09:39:29;;;;;;;8.18;6.00;;;;;;;13.16;48.82;102559.84;5077285;28;20039;-64
2022/04/27 09:42:05;;;;;;;9.15;5.95;;;;;;;13.19;48.99;102556.38;5094997;28;20027;-64
2022/04/27 09:44:33;;;;;;;11.18;6.20;;;;;;;13.15;47.98;102566.00;5095024;28;20028;-65
2022/04/27 09:46:59;;;;;;;11.02;6.80;;;;;;;13.11;48.15;102563.34;5094326;28;20047;-64
2022/04/27 09:49:25;;;;;;;10.40;6.63;;;;;;;13.20;47.75;102564.25;5094871;28;20327;-65
2022/04/27 09:51:52;;;;;;;11.18;7.00;;;;;;;13.26;47.82;102560.78;5094942;28;20028;-65
2022/04/27 09:54:20;;;;;;;9.40;6.40;;;;;;;13.29;48.86;102559.91;5094999;28;20032;-65
2022/04/27 09:56:55;;;;;;;9.50;6.70;;;;;;;13.42;48.58;102556.44;5094944;28;20419;-64
2022/04/27 09:59:22;;;;;;;10.57;7.18;;;;;;;13.47;46.77;102552.94;5094816;28;20084;-64
2022/04/27 10:01:48;;;;;;;10.68;7.03;;;;;;;13.58;46.66;102555.59;5094852;28;20447;-67
2022/04/27 10:04:19;;;;;;;11.68;7.03;;;;;;;13.69;46.70;102553.84;5094734;28;20043;-63
2022/04/27 10:06:45;;;;;;;10.52;7.18;;;;;;;13.84;46.13;102553.88;5094627;28;20482;-64
2022/04/27 10:09:11;;;;;;;9.52;6.65;;;;;;;13.99;47.10;102549.50;5094703;28;20032;-65
2022/04/27 10:11:37;;;;;;;7.65;6.85;;;;;;;14.32;47.20;102556.47;5094739;28;20043;-63
2022/04/27 10:14:03;;;;;;;10.38;6.85;;;;;;;14.28;45.68;102558.22;5094845;28;20153;-64
2022/04/27 10:16:29;;;;;;;9.52;7.25;;;;;;;14.09;45.80;102549.47;5094957;28;20077;-63
2022/04/27 10:18:54;;;;;;;9.65;7.30;;;;;;;13.88;47.28;102555.63;5094710;28;20027;-64
2022/04/27 10:21:43;;;;;;;10.98;7.20;;;;;;;13.59;48.60;102554.72;5094950;28;20056;-64
2022/04/27 10:24:09;;;;;;;10.23;7.47;;;;;;;13.60;48.91;102548.59;5094365;28;20378;-64
2022/04/27 10:26:35;;;;;;;12.95;7.60;;;;;;;13.85;48.42;102539.81;5094305;28;20032;-64
2022/04/27 10:29:05;;;;;;;10.15;7.55;;;;;;;14.08;46.46;102545.09;5094350;28;20032;-63
2022/04/27 10:31:47;;;;;;;11.43;8.25;;;;;;;14.22;46.47;102542.44;5094564;28;20036;-63
2022/04/27 10:34:21;;;;;;;10.82;7.95;;;;;;;14.39;45.66;102550.31;5094440;28;20059;-63
2022/04/27 10:36:56;;;;;;;11.90;8.27;;;;;;;14.39;46.20;102543.28;5094321;28;20440;-63
2022/04/27 10:39:29;;;;;;;12.70;8.90;;;;;;;14.59;44.58;102538.88;5094625;28;20115;-65
2022/04/27 10:42:06;;;;;;;12.20;8.30;;;;;;;14.75;44.49;102537.06;5094775;28;20032;-64
2022/04/27 10:44:58;;;;;;;10.73;8.40;;;;;;;14.87;45.50;102534.41;5098193;28;20443;-64
2022/04/27 10:47:23;;;;;;;11.70;8.05;;;;;;;15.03;42.83;102526.41;5098079;28;20040;-65
2022/04/27 10:50:31;;;;;;;13.73;8.70;;;;;;;15.25;44.19;102533.31;5098237;28;20420;-64
2022/04/27 10:53:13;;;;;;;10.18;7.82;;;;;;;15.59;44.50;102526.97;5096333;28;20462;-66
2022/04/27 10:55:51;;;;;;;10.80;8.38;;;;;;;15.44;42.97;102531.44;5098100;28;20035;-66
2022/04/27 10:58:22;;;;;;;10.73;8.05;;;;;;;15.17;43.77;102532.50;5095305;28;20169;-65
2022/04/27 11:01:18;;;;;;;11.38;7.93;;;;;;;15.23;45.58;102529.84;5097724;28;20048;-65
2022/04/27 11:03:45;;;;;;;11.05;7.88;;;;;;;15.36;43.60;102533.28;5096468;28;20039;-62
2022/04/27 11:06:12;;;;;;;9.65;7.72;;;;;;;15.48;44.34;102531.41;5097745;28;20039;-63
2022/04/27 11:09:02;;;;;;;9.88;7.70;;;;;;;15.49;45.39;102533.16;5097861;28;20115;-61
2022/04/27 11:11:28;;;;;;;14.05;8.43;;;;;;;15.58;42.73;102534.91;5097765;28;20378;-64
2022/04/27 11:14:04;;;;;;;10.65;8.00;;;;;;;15.67;43.18;102532.19;5097567;28;20300;-63
2022/04/27 11:16:29;;;;;;;11.10;8.18;;;;;;;15.83;42.99;102525.03;5097797;28;20032;-65
2022/04/27 11:18:56;;;;;;;11.57;8.35;;;;;;;15.85;41.60;102517.97;5097597;28;20028;-63
2022/04/27 11:21:24;;;;;;;8.68;7.43;;;;;;;16.10;42.46;102526.56;5097338;28;20447;-62
2022/04/27 11:23:49;;;;;;;10.55;8.40;;;;;;;16.10;41.50;102522.16;5096851;28;20458;-63
2022/04/27 11:26:14;;;;;;;10.02;7.78;;;;;;;16.10;42.09;102519.53;5097495;28;20028;-65
2022/04/27 11:28:44;;;;;;;9.20;7.50;;;;;;;16.29;43.01;102529.00;5097346;28;20036;-63
2022/04/27 11:31:10;;;;;;;9.27;7.72;;;;;;;16.54;42.58;102513.75;5097157;28;20489;-64
2022/04/27 11:33:40;;;;;;;9.60;8.05;;;;;;;16.53;41.26;102521.72;5097142;28;20035;-68
2022/04/27 11:36:06;;;;;;;11.50;8.70;;;;;;;15.76;40.96;102523.34;5097173;28;20028;-65