Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:16;;;;;;;4.88;3.13;;;16.30;33.00;;;;;;4993835;28;20660;-50
2023/05/19 00:03:53;;;;;;;5.65;4.10;;;16.30;33.40;;;;;;4993983;28;20191;-50
2023/05/19 00:06:31;;;;;;;5.28;2.97;;;16.30;32.90;;;;;;4993855;28;20221;-50
2023/05/19 00:09:00;;;;;;;4.63;3.00;;;16.30;32.90;;;;;;4994067;28;20194;-50
2023/05/19 00:11:27;;;;;;;4.65;3.42;;;16.30;33.20;;;;;;4993688;28;20168;-50
2023/05/19 00:13:54;;;;;;;6.47;3.05;;;16.30;34.20;;;;;;4993831;28;20245;-50
2023/05/19 00:16:21;;;;;;;6.20;3.25;;;16.30;33.30;;;;;;4993658;28;20191;-50
2023/05/19 00:18:47;;;;;;;5.72;3.10;;;16.30;33.80;;;;;;4993675;28;20653;-50
2023/05/19 00:21:13;;;;;;;5.90;3.80;;;16.30;33.60;;;;;;4993337;28;20195;-50
2023/05/19 00:23:39;;;;;;;3.85;3.40;;;16.20;34.20;;;;;;4993768;28;20469;-51
2023/05/19 00:26:05;;;;;;;4.93;3.50;;;16.30;33.60;;;;;;4993648;28;20211;-50
2023/05/19 00:28:30;;;;;;;6.20;3.70;;;16.20;33.80;;;;;;4993502;28;20751;-50
2023/05/19 00:30:56;;;;;;;6.20;3.23;;;16.20;33.60;;;;;;4993479;28;20415;-50
2023/05/19 00:33:22;;;;;;;7.37;3.67;;;16.20;33.30;;;;;;4993812;28;20695;-50
2023/05/19 00:35:47;;;;;;;5.50;3.40;;;16.20;33.20;;;;;;4993381;28;20685;-50
2023/05/19 00:38:13;;;;;;;6.60;4.07;;;16.20;33.50;;;;;;4993275;28;20553;-50
2023/05/19 00:40:39;;;;;;;3.67;3.20;;;16.20;33.90;;;;;;4993357;28;20649;-50
2023/05/19 00:43:07;;;;;;;5.23;3.63;;;16.10;33.80;;;;;;4993217;28;20183;-50
2023/05/19 00:45:33;;;;;;;5.05;3.42;;;16.00;34.00;;;;;;4993223;28;20434;-50
2023/05/19 00:47:59;;;;;;;5.63;2.92;;;16.10;33.80;;;;;;4993063;28;20226;-50
2023/05/19 00:50:26;;;;;;;4.47;3.40;;;16.00;34.00;;;;;;4992885;28;20213;-50
2023/05/19 00:52:52;;;;;;;7.63;4.63;;;16.00;34.00;;;;;;4993233;28;20179;-50
2023/05/19 00:55:20;;;;;;;5.80;3.53;;;16.00;34.70;;;;;;4993017;28;20191;-50
2023/05/19 00:57:46;;;;;;;3.95;3.22;;;16.00;34.80;;;;;;4993167;28;20406;-50
2023/05/19 01:00:13;;;;;;;4.65;3.88;;;15.90;34.60;;;;;;4993079;28;20229;-50
2023/05/19 01:02:39;;;;;;;3.58;3.22;;;15.90;34.50;;;;;;4992972;28;20186;-50
2023/05/19 01:05:05;;;;;;;3.55;2.72;;;15.90;34.90;;;;;;4992783;28;20184;-50
2023/05/19 01:07:32;;;;;;;4.90;3.38;;;15.80;34.60;;;;;;4992778;28;20194;-50
2023/05/19 01:09:57;;;;;;;5.90;3.55;;;15.70;35.00;;;;;;4992898;28;20182;-50
2023/05/19 01:12:24;;;;;;;4.60;3.33;;;15.70;35.10;;;;;;4993088;28;20175;-50
2023/05/19 01:14:50;;;;;;;5.55;3.75;;;15.60;35.60;;;;;;4992776;28;20418;-50
2023/05/19 01:17:33;;;;;;;4.30;3.33;;;15.50;35.40;;;;;;4993035;28;20548;-50
2023/05/19 01:20:17;;;;;;;5.22;3.40;;;15.50;36.30;;;;;;4992467;28;20422;-50
2023/05/19 01:23:04;;;;;;;6.15;3.85;;;15.50;36.00;;;;;;4993003;28;20186;-50
2023/05/19 01:25:50;;;;;;;6.60;3.33;;;15.50;36.20;;;;;;4992678;28;20206;-50
2023/05/19 01:28:19;;;;;;;4.78;3.55;;;15.50;36.10;;;;;;4992523;28;20206;-50
2023/05/19 01:30:51;;;;;;;7.03;3.50;;;15.40;35.90;;;;;;4992460;28;20168;-50
2023/05/19 01:33:19;;;;;;;3.85;2.80;;;15.30;36.20;;;;;;4992732;28;20168;-50
2023/05/19 01:35:47;;;;;;;3.60;3.30;;;15.30;36.10;;;;;;4992688;28;20202;-50
2023/05/19 01:38:16;;;;;;;5.70;3.90;;;15.30;36.30;;;;;;4992831;28;20302;-50
2023/05/19 01:40:43;;;;;;;6.07;3.78;;;15.20;36.00;;;;;;4992648;28;20262;-50
2023/05/19 01:43:12;;;;;;;4.80;3.50;;;15.20;36.20;;;;;;4992489;28;20183;-50
2023/05/19 01:45:39;;;;;;;5.28;4.10;;;15.20;36.20;;;;;;4992312;28;20238;-50
2023/05/19 01:48:05;;;;;;;7.60;3.80;;;15.20;36.10;;;;;;4992374;28;20225;-50
2023/05/19 01:50:32;;;;;;;8.15;3.83;;;15.10;36.70;;;;;;4992520;28;20629;-50
2023/05/19 01:52:58;;;;;;;8.43;3.60;;;15.10;36.70;;;;;;4992709;28;20186;-50
2023/05/19 01:55:25;;;;;;;5.55;3.53;;;15.10;36.70;;;;;;4992273;28;20203;-50
2023/05/19 01:57:56;;;;;;;8.52;5.82;;;15.10;36.90;;;;;;4993230;28;20191;-50
2023/05/19 02:00:30;;;;;;;5.07;3.55;;;15.00;37.00;;;;;;4996357;28;20183;-50
2023/05/19 02:03:26;;;;;;;6.07;4.47;;;15.00;36.80;;;;;;4996282;28;20171;-50
2023/05/19 02:06:02;;;;;;;6.38;4.13;;;15.00;37.00;;;;;;4995973;28;20217;-50
2023/05/19 02:08:57;;;;;;;5.45;4.18;;;15.00;36.90;;;;;;4996196;28;20198;-50
2023/05/19 02:12:11;;;;;;;8.18;5.72;;;14.90;37.20;;;;;;4987919;28;20190;-50
2023/05/19 02:14:53;;;;;;;6.95;5.35;;;14.90;37.00;;;;;;4986456;28;20668;-50
2023/05/19 02:17:22;;;;;;;8.13;5.70;;;14.90;36.80;;;;;;4996139;28;20183;-50
2023/05/19 02:19:47;;;;;;;9.85;5.53;;;14.80;37.00;;;;;;4995789;28;20230;-50
2023/05/19 02:22:13;;;;;;;7.70;5.30;;;14.70;37.30;;;;;;4995941;28;20665;-50
2023/05/19 02:24:40;;;;;;;7.70;5.27;;;14.70;37.30;;;;;;4995853;28;20540;-50
2023/05/19 02:27:06;;;;;;;12.07;5.93;;;14.70;37.50;;;;;;4995586;28;20203;-50
2023/05/19 02:29:31;;;;;;;9.77;5.63;;;14.70;37.70;;;;;;4995728;28;20180;-50
2023/05/19 02:31:59;;;;;;;8.93;5.90;;;14.70;38.00;;;;;;4995923;28;20406;-49
2023/05/19 02:34:25;;;;;;;9.32;4.70;;;14.70;37.70;;;;;;4995827;28;20636;-49
2023/05/19 02:36:51;;;;;;;9.27;5.55;;;14.70;37.70;;;;;;4995783;28;20254;-49
2023/05/19 02:39:17;;;;;;;6.30;4.60;;;14.70;37.50;;;;;;4995383;28;20645;-51
2023/05/19 02:41:42;;;;;;;5.83;4.37;;;14.70;37.60;;;;;;4995681;28;20653;-49
2023/05/19 02:44:08;;;;;;;5.57;4.50;;;14.70;37.60;;;;;;4995718;28;20182;-51
2023/05/19 02:46:34;;;;;;;4.20;3.60;;;14.70;37.80;;;;;;4995541;28;20206;-51
2023/05/19 02:48:59;;;;;;;8.23;3.90;;;14.70;37.70;;;;;;4995576;28;20206;-48
2023/05/19 02:51:25;;;;;;;5.43;4.03;;;14.70;37.90;;;;;;4995285;28;20175;-50
2023/05/19 02:53:51;;;;;;;6.37;5.10;;;14.80;38.00;;;;;;4995225;28;20522;-50
2023/05/19 02:56:16;;;;;;;8.23;5.10;;;14.80;38.00;;;;;;4995455;28;20195;-50
2023/05/19 02:58:42;;;;;;;4.33;3.83;;;14.80;37.90;;;;;;4995152;28;20186;-50
2023/05/19 03:01:08;;;;;;;5.70;4.10;;;14.80;37.90;;;;;;4995017;28;20172;-50
2023/05/19 03:03:34;;;;;;;3.97;3.47;;;14.80;37.80;;;;;;4995152;28;20241;-50
2023/05/19 03:06:00;;;;;;;4.80;4.05;;;14.80;37.90;;;;;;4994910;28;20620;-50
2023/05/19 03:08:27;;;;;;;3.50;3.10;;;14.80;37.90;;;;;;4995151;28;20274;-50
2023/05/19 03:10:53;;;;;;;4.78;3.67;;;14.80;38.60;;;;;;4993665;28;20415;-50
2023/05/19 03:13:18;;;;;;;6.23;5.00;;;14.80;38.00;;;;;;4995059;28;20189;-50
2023/05/19 03:15:44;;;;;;;5.70;3.70;;;14.80;37.80;;;;;;4994907;28;20932;-48
2023/05/19 03:18:13;;;;;;;6.83;3.00;;;14.80;37.80;;;;;;4995265;28;20185;-50
2023/05/19 03:20:41;;;;;;;7.32;4.53;;;14.80;38.10;;;;;;4994845;28;20176;-50
2023/05/19 03:23:07;;;;;;;5.43;4.47;;;14.70;37.90;;;;;;4995118;28;20179;-48
2023/05/19 03:25:33;;;;;;;7.25;4.70;;;14.70;38.00;;;;;;4994695;28;20209;-51
2023/05/19 03:27:59;;;;;;;6.13;5.20;;;14.60;38.50;;;;;;4994900;28;20290;-50
2023/05/19 03:30:24;;;;;;;4.33;3.80;;;14.50;38.70;;;;;;4994801;28;20194;-50
2023/05/19 03:32:50;;;;;;;6.97;4.63;;;14.40;38.40;;;;;;4994915;28;20652;-50
2023/05/19 03:35:16;;;;;;;6.50;4.90;;;14.40;38.40;;;;;;4994807;28;20203;-50
2023/05/19 03:37:42;;;;;;;8.00;4.32;;;14.40;38.50;;;;;;4994826;28;20472;-48
2023/05/19 03:40:09;;;;;;;4.73;4.23;;;14.40;38.60;;;;;;4994586;28;20518;-48
2023/05/19 03:42:35;;;;;;;4.35;3.80;;;14.40;38.70;;;;;;4994617;28;20176;-50
2023/05/19 03:45:01;;;;;;;4.80;3.83;;;14.40;38.40;;;;;;4994296;28;20179;-50
2023/05/19 03:47:27;;;;;;;5.28;4.13;;;14.50;38.80;;;;;;4994328;28;20525;-48
2023/05/19 03:49:52;;;;;;;6.67;5.17;;;14.40;38.70;;;;;;4994368;28;20176;-50
2023/05/19 03:52:18;;;;;;;11.13;4.23;;;14.40;38.60;;;;;;4994641;28;20183;-50
2023/05/19 03:54:44;;;;;;;6.30;3.90;;;14.40;38.90;;;;;;4994550;28;20171;-50
2023/05/19 03:57:10;;;;;;;7.87;4.50;;;14.40;38.70;;;;;;4994489;28;20238;-50
2023/05/19 03:59:36;;;;;;;5.80;3.80;;;14.40;38.70;;;;;;4993955;28;20179;-50
2023/05/19 04:02:02;;;;;;;3.92;3.22;;;14.40;38.50;;;;;;4994301;28;20414;-48
2023/05/19 04:04:28;;;;;;;5.43;3.05;;;14.40;38.50;;;;;;4994068;28;20183;-50
2023/05/19 04:06:54;;;;;;;4.30;3.30;;;14.50;38.60;;;;;;4993707;28;20218;-51
2023/05/19 04:09:20;;;;;;;3.77;3.03;;;14.50;38.70;;;;;;4993812;28;20197;-49
2023/05/19 04:11:46;;;;;;;3.75;3.45;;;14.60;38.80;;;;;;4993784;28;20174;-49
2023/05/19 04:14:11;;;;;;;6.30;4.33;;;14.60;39.00;;;;;;4993803;28;20175;-51
2023/05/19 04:16:37;;;;;;;9.53;4.20;;;14.60;39.20;;;;;;4993864;28;20191;-51
2023/05/19 04:19:03;;;;;;;5.13;4.13;;;14.60;39.20;;;;;;4993534;28;20171;-49
2023/05/19 04:21:29;;;;;;;5.70;4.07;;;14.70;39.20;;;;;;4993528;28;20526;-49
2023/05/19 04:23:55;;;;;;;5.87;3.73;;;14.70;39.10;;;;;;4993879;28;20199;-51
2023/05/19 04:26:21;;;;;;;6.20;3.20;;;14.70;39.10;;;;;;4993617;28;20441;-49
2023/05/19 04:28:47;;;;;;;5.88;4.57;;;14.70;38.80;;;;;;4993719;28;20446;-51
2023/05/19 04:31:14;;;;;;;9.77;4.13;;;14.80;38.80;;;;;;4993325;28;20191;-51
2023/05/19 04:33:40;;;;;;;5.32;3.22;;;14.90;39.20;;;;;;4993367;28;20176;-48
2023/05/19 04:36:09;;;;;;;4.95;3.97;;;15.00;39.10;;;;;;4993651;28;20195;-48
2023/05/19 04:38:35;;;;;;;7.55;4.10;;;15.00;39.20;;;;;;4993450;28;20175;-50
2023/05/19 04:41:10;;;;;;;4.97;3.97;;;15.00;39.00;;;;;;4993357;28;20554;-48
2023/05/19 04:43:40;;;;;;;5.78;4.20;;;15.10;39.00;;;;;;4993538;28;20163;-51
2023/05/19 04:46:08;;;;;;;9.57;3.60;;;15.20;38.80;;;;;;4993256;28;20203;-50
2023/05/19 04:48:34;;;;;;;6.10;4.15;;;15.20;38.50;;;;;;4993383;28;20214;-48
2023/05/19 04:51:00;;;;;;;4.90;3.40;;;15.30;38.50;;;;;;4993188;28;20171;-50
2023/05/19 04:53:30;;;;;;;7.93;3.50;;;15.40;38.30;;;;;;4993085;28;20645;-50
2023/05/19 04:55:57;;;;;;;5.32;3.85;;;15.40;38.00;;;;;;4993151;28;20436;-48
2023/05/19 04:58:26;;;;;;;5.85;4.20;;;15.40;38.00;;;;;;4992998;28;20194;-51
2023/05/19 05:00:58;;;;;;;4.85;3.20;;;15.50;37.70;;;;;;4992740;28;20675;-50
2023/05/19 05:03:25;;;;;;;4.85;3.53;;;15.50;37.90;;;;;;4993140;28;20195;-51
2023/05/19 05:05:51;;;;;;;5.45;4.32;;;15.50;37.80;;;;;;4992893;28;20268;-50
2023/05/19 05:08:21;;;;;;;9.80;5.27;;;15.60;37.90;;;;;;4992829;28;20597;-50
2023/05/19 05:10:51;;;;;;;4.78;3.30;;;15.60;37.90;;;;;;4992913;28;20395;-50
2023/05/19 05:13:19;;;;;;;5.03;3.67;;;15.70;37.60;;;;;;4992725;28;20171;-50
2023/05/19 05:15:46;;;;;;;5.22;3.75;;;15.70;37.60;;;;;;4992831;28;20226;-50
2023/05/19 05:18:13;;;;;;;6.85;4.97;;;15.70;37.30;;;;;;4993046;28;20529;-50
2023/05/19 05:20:43;;;;;;;6.00;3.42;;;15.70;37.50;;;;;;4992810;28;20207;-50
2023/05/19 05:23:13;;;;;;;3.70;3.15;;;15.80;37.40;;;;;;4992708;28;20262;-50
2023/05/19 05:25:40;;;;;;;4.10;3.40;;;15.90;37.40;;;;;;4992772;28;20203;-50
2023/05/19 05:28:06;;;;;;;4.68;3.88;;;15.90;37.20;;;;;;4992877;28;20202;-50
2023/05/19 05:30:33;;;;;;;4.37;3.53;;;16.00;37.30;;;;;;4992514;28;20171;-49
2023/05/19 05:33:00;;;;;;;6.95;4.40;;;16.10;37.20;;;;;;4992214;28;20175;-49
2023/05/19 05:35:26;;;;;;;5.25;4.18;;;16.10;36.90;;;;;;4992633;28;20195;-52
2023/05/19 05:37:52;;;;;;;8.43;2.90;;;16.20;37.00;;;;;;4992636;28;20649;-49
2023/05/19 05:40:18;;;;;;;4.90;3.70;;;16.20;36.80;;;;;;4992268;28;20407;-49
2023/05/19 05:42:44;;;;;;;6.27;4.00;;;16.30;36.90;;;;;;4992791;28;20533;-51
2023/05/19 05:45:09;;;;;;;4.63;3.43;;;16.40;36.90;;;;;;4992588;28;20430;-48
2023/05/19 05:47:40;;;;;;;7.80;3.83;;;16.50;36.80;;;;;;4992709;28;20580;-48
2023/05/19 05:50:07;;;;;;;6.07;4.43;;;16.50;36.90;;;;;;4992300;28;20395;-51
2023/05/19 05:52:36;;;;;;;4.03;3.45;;;16.60;37.20;;;;;;4992686;28;20258;-48
2023/05/19 05:55:02;;;;;;;5.78;3.65;;;16.70;36.60;;;;;;4992277;28;20183;-49
2023/05/19 05:57:29;;;;;;;5.00;3.28;;;16.70;36.80;;;;;;4992597;28;20234;-51
2023/05/19 05:59:55;;;;;;;5.32;3.90;;;16.80;36.70;;;;;;4992084;28;20190;-48
2023/05/19 06:02:21;;;;;;;6.85;3.95;;;16.80;36.60;;;;;;4992428;28;20593;-48
2023/05/19 06:04:47;;;;;;;8.80;3.53;;;16.90;36.70;;;;;;4992537;28;20207;-50
2023/05/19 06:07:13;;;;;;;5.57;4.00;;;17.00;36.80;;;;;;4992035;28;20470;-50
2023/05/19 06:09:38;;;;;;;4.87;3.10;;;17.10;36.90;;;;;;4991982;28;20533;-48
2023/05/19 06:12:05;;;;;;;4.17;3.07;;;17.20;36.60;;;;;;4992278;28;20242;-51
2023/05/19 06:14:31;;;;;;;5.07;3.38;;;17.40;36.60;;;;;;4992538;28;20179;-50
2023/05/19 06:16:56;;;;;;;5.30;3.70;;;17.50;36.60;;;;;;4992176;28;20727;-49
2023/05/19 06:19:24;;;;;;;4.23;3.07;;;17.50;36.30;;;;;;4992098;28;20175;-48
2023/05/19 06:21:50;;;;;;;6.40;3.60;;;17.60;36.20;;;;;;4992045;28;20186;-51
2023/05/19 06:24:16;;;;;;;4.10;3.17;;;17.70;36.30;;;;;;4992106;28;20175;-49
2023/05/19 06:26:41;;;;;;;5.30;3.60;;;17.80;36.30;;;;;;4992348;28;20204;-48
2023/05/19 06:29:07;;;;;;;6.10;4.13;;;18.00;36.30;;;;;;4991892;28;20207;-51
2023/05/19 06:31:33;;;;;;;3.90;3.20;;;18.10;36.20;;;;;;4991984;28;20179;-49
2023/05/19 06:33:59;;;;;;;3.73;3.23;;;18.40;36.10;;;;;;4992089;28;20175;-51
2023/05/19 06:36:24;;;;;;;8.10;3.90;;;18.70;36.10;;;;;;4991911;28;20187;-51
2023/05/19 06:38:50;;;;;;;6.20;4.00;;;18.90;35.60;;;;;;4992086;28;20172;-48
2023/05/19 06:41:16;;;;;;;4.87;3.47;;;19.10;35.20;;;;;;4992134;28;20597;-51
2023/05/19 06:43:42;;;;;;;6.27;3.77;;;19.30;34.60;;;;;;4992338;28;20223;-51
2023/05/19 06:46:08;;;;;;;4.10;3.13;;;19.30;33.50;;;;;;4995520;28;20430;-51
2023/05/19 06:48:34;;;;;;;5.90;4.10;;;19.10;33.60;;;;;;4995417;28;20215;-51
2023/05/19 06:51:00;;;;;;;5.60;3.90;;;19.20;33.60;;;;;;4995056;28;20422;-51
2023/05/19 06:53:25;;;;;;;6.70;4.47;;;19.30;33.70;;;;;;4995231;28;20429;-48
2023/05/19 06:55:51;;;;;;;6.03;4.03;;;19.30;32.30;;;;;;4995114;28;20518;-50
2023/05/19 06:58:17;;;;;;;5.10;4.43;;;19.20;32.50;;;;;;4995247;28;20222;-50
2023/05/19 07:00:43;;;;;;;7.10;4.30;;;19.10;32.60;;;;;;4994980;28;20179;-50
2023/05/19 07:03:09;;;;;;;6.73;4.30;;;19.20;32.70;;;;;;4995238;28;20222;-50
2023/05/19 07:05:34;;;;;;;7.70;3.50;;;19.30;32.70;;;;;;4994905;28;20211;-50
2023/05/19 07:08:00;;;;;;;4.17;3.70;;;19.40;32.20;;;;;;4994862;28;20454;-50
2023/05/19 07:10:26;;;;;;;6.40;4.93;;;19.40;32.50;;;;;;4994797;28;20668;-50
2023/05/19 07:12:52;;;;;;;6.90;4.18;;;19.40;32.20;;;;;;4994944;28;20199;-50
2023/05/19 07:15:18;;;;;;;5.40;4.43;;;19.40;32.20;;;;;;5009829;28;20231;-50
2023/05/19 07:17:43;;;;;;;3.93;3.30;;;19.50;32.30;;;;;;4994880;28;20183;-52
2023/05/19 07:20:10;;;;;;;5.10;4.13;;;19.50;31.60;;;;;;4994576;28;20176;-52
2023/05/19 07:22:37;;;;;;;4.85;3.83;;;19.40;31.50;;;;;;4994619;28;20179;-50
2023/05/19 07:25:03;;;;;;;6.38;3.67;;;19.50;32.10;;;;;;4994588;28;20187;-49
2023/05/19 07:27:29;;;;;;;5.27;4.37;;;19.60;32.00;;;;;;4994652;28;20203;-52
2023/05/19 07:29:54;;;;;;;7.00;3.90;;;19.80;31.90;;;;;;4994425;28;20406;-49
2023/05/19 07:32:20;;;;;;;9.47;3.70;;;19.90;31.50;;;;;;4994631;28;20167;-49
2023/05/19 07:34:46;;;;;;;6.90;4.20;;;20.10;31.50;;;;;;4994679;28;20191;-52
2023/05/19 07:37:11;;;;;;;5.97;4.07;;;20.10;30.60;;;;;;4994305;28;20242;-49
2023/05/19 07:39:37;;;;;;;5.27;2.60;;;20.10;31.30;;;;;;4994289;28;20171;-52
2023/05/19 07:42:03;;;;;;;6.10;3.33;;;20.30;31.60;;;;;;4994787;28;20172;-49
2023/05/19 07:44:30;;;;;;;4.17;3.10;;;20.40;30.40;;;;;;4994444;28;20514;-51
2023/05/19 07:46:56;;;;;;;5.35;2.97;;;20.50;30.90;;;;;;4994265;28;20430;-51
2023/05/19 07:49:22;;;;;;;3.85;3.20;;;20.60;30.10;;;;;;4994230;28;20171;-49
2023/05/19 07:51:48;;;;;;;3.77;3.07;;;20.70;29.60;;;;;;4994259;28;20178;-49
2023/05/19 07:54:14;;;;;;;6.33;3.17;;;20.90;30.50;;;;;;4994257;28;20398;-51
2023/05/19 07:56:40;;;;;;;4.05;3.00;;;21.00;29.60;;;;;;4993739;28;20501;-49
2023/05/19 07:59:06;;;;;;;3.90;3.07;;;21.00;28.50;;;;;;4994405;28;20176;-49
2023/05/19 08:01:32;;;;;;;3.70;2.80;;;20.90;28.60;;;;;;4994171;28;21021;-49
2023/05/19 08:03:58;;;;;;;5.63;2.40;;;20.90;29.40;;;;;;4994083;28;20176;-51
2023/05/19 08:06:24;;;;;;;3.30;2.70;;;21.10;29.00;;;;;;4993949;28;20550;-49
2023/05/19 08:08:51;;;;;;;3.80;2.60;;;21.20;28.90;;;;;;4994390;28;20199;-51
2023/05/19 08:11:16;;;;;;;5.53;3.40;;;21.20;28.50;;;;;;4994171;28;20498;-49
2023/05/19 08:13:42;;;;;;;5.40;3.40;;;21.20;27.70;;;;;;4994040;28;20254;-51
2023/05/19 08:16:08;;;;;;;3.70;2.43;;;21.30;28.10;;;;;;4994146;28;20961;-51
2023/05/19 08:18:35;;;;;;;5.23;2.70;;;21.40;28.90;;;;;;4993667;28;20179;-49
2023/05/19 08:21:02;;;;;;;5.90;3.55;;;21.50;29.10;;;;;;4993408;28;20211;-51
2023/05/19 08:23:28;;;;;;;5.40;3.07;;;21.70;29.00;;;;;;4993983;28;20671;-49
2023/05/19 08:25:54;;;;;;;6.60;3.25;;;21.80;28.60;;;;;;4993527;28;20261;-49
2023/05/19 08:28:20;;;;;;;6.00;3.70;;;21.90;29.30;;;;;;4993663;28;20693;-52
2023/05/19 08:30:45;;;;;;;5.87;3.87;;;22.00;29.30;;;;;;4993573;28;20410;-50
2023/05/19 08:33:11;;;;;;;8.20;3.10;;;22.20;29.40;;;;;;4993425;28;20171;-49
2023/05/19 08:35:37;;;;;;;6.40;3.40;;;22.30;29.50;;;;;;4993228;28;20625;-51
2023/05/19 08:38:03;;;;;;;5.50;3.53;;;22.30;28.50;;;;;;4993447;28;20171;-50
2023/05/19 08:40:30;;;;;;;5.43;3.23;;;22.30;28.70;;;;;;4993223;28;20179;-49
2023/05/19 08:42:56;;;;;;;6.40;4.43;;;22.30;29.00;;;;;;4993313;28;20167;-52
2023/05/19 08:45:21;;;;;;;7.83;3.60;;;22.30;28.00;;;;;;4993173;28;20206;-52
2023/05/19 08:47:49;;;;;;;7.77;3.70;;;22.30;28.40;;;;;;4993114;28;20199;-49
2023/05/19 08:50:27;;;;;;;4.97;3.92;;;22.30;28.20;;;;;;4992977;28;20159;-49
2023/05/19 08:53:12;;;;;;;5.60;3.20;;;22.30;27.90;;;;;;4993408;28;20167;-51
2023/05/19 08:55:54;;;;;;;4.60;4.18;;;22.10;28.10;;;;;;4993038;28;20426;-49
2023/05/19 08:58:21;;;;;;;4.33;3.30;;;22.10;28.90;;;;;;4992982;28;20642;-51
2023/05/19 09:00:47;;;;;;;5.73;3.80;;;22.20;29.20;;;;;;4992677;28;20426;-49
2023/05/19 09:03:14;;;;;;;4.33;3.93;;;22.20;29.30;;;;;;4993089;28;20411;-49
2023/05/19 09:05:41;;;;;;;4.15;3.30;;;22.10;29.40;;;;;;5020608;23;20485;-56
2023/05/19 09:08:07;;;;;;;5.43;4.80;;;22.20;29.60;;;;;;5011352;28;20194;-54
2023/05/19 09:10:32;;;;;;;5.00;3.37;;;22.30;30.20;;;;;;5012442;28;20422;-53
2023/05/19 09:12:58;;;;;;;5.67;4.70;;;22.40;30.00;;;;;;5012723;28;20485;-54
2023/05/19 09:15:27;;;;;;;7.53;4.10;;;22.60;29.50;;;;;;4999976;28;21001;-54
2023/05/19 09:18:09;;;;;;;5.30;2.50;;;22.70;28.70;;;;;;4992692;28;20498;-54
2023/05/19 09:20:45;;;;;;;3.35;2.35;;;22.80;28.50;;;;;;4992488;28;20179;-56
2023/05/19 09:23:13;;;;;;;5.33;3.40;;;21.90;27.70;;;;;;4992731;28;20675;-56
2023/05/19 09:25:52;;;;;;;4.90;3.63;;;22.90;28.60;;;;;;4992829;28;20453;-54
2023/05/19 09:28:32;;;;;;;3.47;2.80;;;23.10;29.40;;;;;;4992577;28;20442;-56
2023/05/19 09:30:58;;;;;;;7.33;3.00;;;23.30;26.50;;;;;;4992443;28;20406;-54
2023/05/19 09:33:24;;;;;;;6.60;2.87;;;23.30;26.10;;;;;;4992667;28;20410;-56
2023/05/19 09:35:49;;;;;;;6.23;3.57;;;23.20;26.50;;;;;;4992730;28;20496;-53
2023/05/19 09:38:18;;;;;;;6.00;2.80;;;23.00;26.30;;;;;;4992563;28;20257;-55
2023/05/19 09:40:47;;;;;;;4.80;3.53;;;22.80;27.60;;;;;;4992394;28;20191;-53
2023/05/19 09:43:12;;;;;;;2.97;2.50;;;22.80;26.10;;;;;;4992514;28;20464;-54
2023/05/19 09:45:38;;;;;;;4.33;3.50;;;22.70;26.90;;;;;;4992568;28;20463;-56
2023/05/19 09:48:05;;;;;;;4.17;3.10;;;22.70;27.00;;;;;;4992256;28;20704;-52
2023/05/19 09:50:31;;;;;;;5.27;3.63;;;22.80;28.00;;;;;;4992380;28;20630;-53
2023/05/19 09:52:57;;;;;;;5.33;3.00;;;22.90;26.20;;;;;;4992447;28;20493;-55
2023/05/19 09:55:27;;;;;;;4.00;3.33;;;22.90;27.00;;;;;;4992286;28;20521;-54
2023/05/19 09:57:55;;;;;;;3.93;2.70;;;23.00;26.70;;;;;;4992481;28;20398;-54
2023/05/19 10:00:22;;;;;;;4.37;3.70;;;23.10;27.60;;;;;;4991967;28;20498;-51
2023/05/19 10:02:49;;;;;;;5.70;3.27;;;23.10;26.00;;;;;;4992270;28;20410;-54
2023/05/19 10:05:19;;;;;;;5.60;3.00;;;23.00;27.00;;;;;;4992088;28;21013;-53
2023/05/19 10:07:53;;;;;;;5.40;3.53;;;22.80;26.80;;;;;;4992205;28;20442;-51
2023/05/19 10:10:20;;;;;;;5.07;3.43;;;22.80;27.40;;;;;;4992112;28;20910;-53
2023/05/19 10:12:47;;;;;;;10.40;3.90;;;22.90;27.90;;;;;;4992129;28;20413;-55
2023/05/19 10:15:17;;;;;;;8.10;3.37;;;23.00;28.60;;;;;;4992113;28;20473;-53
2023/05/19 10:17:44;;;;;;;4.60;3.60;;;23.20;28.60;;;;;;4992217;28;20391;-50
2023/05/19 10:20:12;;;;;;;3.13;2.80;;;23.40;28.40;;;;;;4994628;28;20445;-52
2023/05/19 10:22:39;;;;;;;5.67;3.13;;;23.60;28.20;;;;;;4995881;28;20421;-54
2023/05/19 10:25:06;;;;;;;5.20;3.60;;;23.80;28.70;;;;;;4995771;28;20418;-54
2023/05/19 10:27:35;;;;;;;4.50;3.60;;;24.00;26.20;;;;;;4995689;28;20441;-52
2023/05/19 10:30:13;;;;;;;4.67;3.70;;;24.00;26.80;;;;;;4995793;28;20431;-53
2023/05/19 10:32:40;;;;;;;4.23;3.50;;;23.90;25.70;;;;;;4995891;28;20461;-52
2023/05/19 10:35:22;;;;;;;6.07;3.20;;;23.50;25.50;;;;;;4995616;28;20521;-52
2023/05/19 10:38:14;;;;;;;6.27;3.77;;;23.30;26.90;;;;;;4995508;28;20876;-55
2023/05/19 10:40:52;;;;;;;5.60;3.40;;;23.10;26.50;;;;;;4995565;28;20406;-52
2023/05/19 10:43:32;;;;;;;6.23;2.90;;;23.00;28.00;;;;;;4995876;28;20729;-51
2023/05/19 10:45:58;;;;;;;6.90;3.90;;;23.20;27.20;;;;;;4995371;28;20429;-53
2023/05/19 10:48:24;;;;;;;3.90;3.50;;;23.20;27.60;;;;;;4995344;28;21010;-55
2023/05/19 10:50:53;;;;;;;7.90;4.30;;;23.30;27.40;;;;;;4995880;28;20457;-52
2023/05/19 10:53:22;;;;;;;6.53;3.50;;;23.60;28.60;;;;;;4995249;28;20172;-51
2023/05/19 10:55:54;;;;;;;4.63;3.40;;;23.70;28.60;;;;;;4995256;28;20422;-55
2023/05/19 10:58:49;;;;;;;4.73;3.23;;;23.80;27.10;;;;;;4995382;28;20482;-51
2023/05/19 11:01:15;;;;;;;5.73;4.17;;;23.50;27.20;;;;;;4995932;28;20921;-54
2023/05/19 11:03:52;;;;;;;4.70;3.10;;;23.40;27.70;;;;;;4995148;28;20903;-54
2023/05/19 11:06:18;;;;;;;4.97;3.63;;;23.40;28.20;;;;;;4995034;28;20883;-51
2023/05/19 11:08:44;;;;;;;5.50;4.23;;;23.60;28.40;;;;;;4994995;28;20447;-54
2023/05/19 11:11:15;;;;;;;3.63;3.07;;;23.80;27.90;;;;;;4995375;28;20409;-52
2023/05/19 11:13:50;;;;;;;4.00;2.93;;;24.10;27.50;;;;;;4995150;28;20179;-53
2023/05/19 11:16:30;;;;;;;6.50;2.60;;;24.20;28.20;;;;;;4994821;28;20424;-54
2023/05/19 11:18:58;;;;;;;4.73;3.30;;;24.40;27.50;;;;;;4995327;28;20390;-52
2023/05/19 11:21:39;;;;;;;4.53;3.03;;;24.40;26.50;;;;;;4994658;28;20489;-52
2023/05/19 11:24:29;;;;;;;5.87;3.77;;;24.60;27.30;;;;;;4994804;28;20932;-53
2023/05/19 11:26:56;;;;;;;5.20;3.20;;;24.60;26.70;;;;;;4994613;28;20473;-55
2023/05/19 11:29:22;;;;;;;6.77;3.20;;;24.70;26.70;;;;;;4994405;28;20454;-53
2023/05/19 11:31:48;;;;;;;8.30;3.73;;;24.70;25.80;;;;;;4993606;28;20501;-54
2023/05/19 11:34:15;;;;;;;4.67;3.23;;;24.80;26.70;;;;;;4994698;28;20947;-52
2023/05/19 11:36:41;;;;;;;3.60;2.93;;;24.80;26.40;;;;;;4995030;28;20403;-52
2023/05/19 11:39:08;;;;;;;6.03;3.43;;;24.80;26.90;;;;;;4994581;28;20745;-55
2023/05/19 11:41:39;;;;;;;4.20;3.40;;;24.90;27.00;;;;;;4994362;28;20464;-56
2023/05/19 11:44:10;;;;;;;4.53;3.00;;;25.00;26.20;;;;;;4994621;28;20395;-52
2023/05/19 11:46:36;;;;;;;3.90;2.97;;;25.00;26.10;;;;;;4994254;28;20403;-51
2023/05/19 11:49:04;;;;;;;4.00;2.47;;;25.10;26.50;;;;;;4994491;28;20478;-55
2023/05/19 11:51:31;;;;;;;3.40;2.63;;;25.20;26.90;;;;;;4994197;28;20406;-53
2023/05/19 11:53:57;;;;;;;5.00;2.57;;;25.30;26.50;;;;;;4976863;28;20415;-52
2023/05/19 11:56:22;;;;;;;3.60;2.50;;;25.30;25.70;;;;;;4994411;28;20410;-54
2023/05/19 11:58:51;;;;;;;5.53;2.50;;;25.20;25.70;;;;;;4995089;28;20652;-55
2023/05/19 12:01:18;;;;;;;4.80;3.23;;;25.20;26.40;;;;;;4994391;28;20190;-52
2023/05/19 12:03:45;;;;;;;5.67;3.40;;;25.10;26.30;;;;;;4997015;28;20414;-52
2023/05/19 12:06:12;;;;;;;3.70;2.67;;;25.20;26.40;;;;;;4994604;28;20458;-55
2023/05/19 12:08:38;;;;;;;3.60;2.90;;;25.20;25.60;;;;;;4996425;28;20514;-54
2023/05/19 12:11:04;;;;;;;3.17;2.53;;;25.20;26.30;;;;;;4995261;28;20906;-54
2023/05/19 12:13:30;;;;;;;6.30;3.40;;;25.20;25.60;;;;;;4993934;28;20706;-52
2023/05/19 12:16:00;;;;;;;4.63;2.83;;;25.10;26.20;;;;;;4993715;28;20418;-53
2023/05/19 12:18:30;;;;;;;3.10;2.40;;;25.00;26.60;;;;;;4993972;28;20476;-53
2023/05/19 12:20:56;;;;;;;3.30;3.00;;;24.90;26.40;;;;;;4995425;28;20477;-54
2023/05/19 12:23:23;;;;;;;4.60;3.23;;;24.90;26.60;;;;;;4994613;28;20819;-52
2023/05/19 12:25:49;;;;;;;5.40;4.37;;;24.80;26.60;;;;;;4993631;28;20820;-53
2023/05/19 12:28:15;;;;;;;5.20;3.17;;;24.70;26.30;;;;;;4994526;28;20961;-55
2023/05/19 12:30:47;;;;;;;4.17;3.73;;;24.60;27.30;;;;;;4993302;28;20403;-55
2023/05/19 12:33:15;;;;;;;3.67;3.37;;;24.70;27.20;;;;;;4993803;28;20415;-54
2023/05/19 12:35:41;;;;;;;4.50;3.30;;;24.80;27.80;;;;;;4993421;28;20980;-54
2023/05/19 12:38:07;;;;;;;5.03;3.13;;;25.00;27.70;;;;;;4993404;28;20438;-54
2023/05/19 12:40:34;;;;;;;6.90;3.63;;;25.10;27.20;;;;;;4993145;28;20835;-54
2023/05/19 12:43:00;;;;;;;6.53;4.30;;;25.20;26.50;;;;;;4993396;28;20178;-54
2023/05/19 12:45:28;;;;;;;5.40;3.20;;;25.30;27.50;;;;;;4994885;28;20993;-54
2023/05/19 12:47:54;;;;;;;5.73;3.43;;;25.40;27.10;;;;;;4993518;28;20442;-55
2023/05/19 12:50:20;;;;;;;8.30;3.87;;;25.50;25.50;;;;;;4993373;28;20407;-54