Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:28;;;;;;;;;63.50;47.50;;;;;;;;117931;1179;25562;-62
2023/01/13 00:03:56;;;;;;;;;60.00;44.00;;;;;;;;117949;1187;25529;-61
2023/01/13 00:06:25;;;;;;;;;61.00;45.33;;;;;;;;117939;1180;25394;-60
2023/01/13 00:08:54;;;;;;;;;60.00;46.00;;;;;;;;117932;1180;25366;-62
2023/01/13 00:11:23;;;;;;;;;58.50;44.00;;;;;;;;117908;1182;25307;-62
2023/01/13 00:13:51;;;;;;;;;58.00;41.00;;;;;;;;117937;1184;24847;-62
2023/01/13 00:16:20;;;;;;;;;53.50;42.50;;;;;;;;117919;1180;25514;-62
2023/01/13 00:18:50;;;;;;;;;55.50;43.00;;;;;;;;117920;1180;25523;-61
2023/01/13 00:21:23;;;;;;;;;54.50;44.00;;;;;;;;117525;1180;24900;-63
2023/01/13 00:23:53;;;;;;;;;53.00;42.00;;;;;;;;117884;1183;25661;-63
2023/01/13 00:26:24;;;;;;;;;53.00;41.50;;;;;;;;117935;1192;25197;-62
2023/01/13 00:28:58;;;;;;;;;56.50;43.00;;;;;;;;117899;1183;25457;-61
2023/01/13 00:31:28;;;;;;;;;62.00;44.00;;;;;;;;117919;1181;24800;-61
2023/01/13 00:34:00;;;;;;;;;48.00;39.00;;;;;;;;117914;1192;25493;-61
2023/01/13 00:36:29;;;;;;;;;51.00;42.00;;;;;;;;117919;1180;24701;-62
2023/01/13 00:38:58;;;;;;;;;55.50;42.50;;;;;;;;117884;1180;24757;-61
2023/01/13 00:41:26;;;;;;;;;55.00;41.33;;;;;;;;117805;1180;25649;-62
2023/01/13 00:43:55;;;;;;;;;52.00;42.00;;;;;;;;117865;1179;24956;-62
2023/01/13 00:46:23;;;;;;;;;50.67;40.33;;;;;;;;117929;1180;25195;-60
2023/01/13 00:48:52;;;;;;;;;55.67;43.33;;;;;;;;117899;1181;25094;-62
2023/01/13 00:51:21;;;;;;;;;50.00;38.33;;;;;;;;117930;1192;25664;-62
2023/01/13 00:53:50;;;;;;;;;47.00;36.50;;;;;;;;117797;1180;25054;-62
2023/01/13 00:56:21;;;;;;;;;48.67;38.67;;;;;;;;117931;1181;24734;-61
2023/01/13 00:59:09;;;;;;;;;46.00;34.50;;;;;;;;117922;1193;25006;-61
2023/01/13 01:01:38;;;;;;;;;47.50;38.00;;;;;;;;117917;1192;24827;-60
2023/01/13 01:04:07;;;;;;;;;44.00;38.00;;;;;;;;117962;1180;25645;-60
2023/01/13 01:06:35;;;;;;;;;50.00;39.00;;;;;;;;117964;1181;25260;-61
2023/01/13 01:09:04;;;;;;;;;38.50;30.50;;;;;;;;117931;1179;25044;-61
2023/01/13 01:11:33;;;;;;;;;51.00;38.00;;;;;;;;117838;1187;25482;-61
2023/01/13 01:14:03;;;;;;;;;44.50;36.00;;;;;;;;117862;1181;25434;-61
2023/01/13 01:16:33;;;;;;;;;48.00;35.00;;;;;;;;117848;1180;24956;-61
2023/01/13 01:19:02;;;;;;;;;51.00;39.50;;;;;;;;117897;1179;26414;-61
2023/01/13 01:21:32;;;;;;;;;52.00;39.33;;;;;;;;117941;1183;25365;-62
2023/01/13 01:24:02;;;;;;;;;37.50;33.00;;;;;;;;117933;1192;25313;-61
2023/01/13 01:26:30;;;;;;;;;49.50;37.50;;;;;;;;117876;1180;25151;-61
2023/01/13 01:29:01;;;;;;;;;48.67;36.67;;;;;;;;117782;1187;25317;-61
2023/01/13 01:31:32;;;;;;;;;45.00;32.00;;;;;;;;117928;1180;25692;-61
2023/01/13 01:34:00;;;;;;;;;42.50;33.50;;;;;;;;117889;1181;24791;-61
2023/01/13 01:36:29;;;;;;;;;41.00;33.00;;;;;;;;117888;1191;25096;-62
2023/01/13 01:38:58;;;;;;;;;43.00;35.00;;;;;;;;117950;1178;25472;-61
2023/01/13 01:41:30;;;;;;;;;48.00;34.00;;;;;;;;117938;1181;25205;-62
2023/01/13 01:44:37;;;;;;;;;45.00;35.00;;;;;;;;117914;1180;25065;-61
2023/01/13 01:47:06;;;;;;;;;37.00;30.00;;;;;;;;117878;1180;26257;-61
2023/01/13 01:49:37;;;;;;;;;41.00;34.00;;;;;;;;117925;1187;24788;-61
2023/01/13 01:52:13;;;;;;;;;45.33;35.33;;;;;;;;117919;1191;25965;-60
2023/01/13 01:54:56;;;;;;;;;38.50;31.50;;;;;;;;117934;1191;24746;-61
2023/01/13 01:57:31;;;;;;;;;35.50;29.50;;;;;;;;117932;1191;24863;-61
2023/01/13 02:00:00;;;;;;;;;44.00;33.00;;;;;;;;117919;1190;25199;-61
2023/01/13 02:02:29;;;;;;;;;46.50;35.50;;;;;;;;117875;1189;25683;-62
2023/01/13 02:04:58;;;;;;;;;45.00;32.50;;;;;;;;117631;1180;25670;-62
2023/01/13 02:07:29;;;;;;;;;44.00;35.00;;;;;;;;117881;1192;24965;-62
2023/01/13 02:10:00;;;;;;;;;34.67;30.00;;;;;;;;117923;1180;25384;-64
2023/01/13 02:12:30;;;;;;;;;41.00;32.50;;;;;;;;117906;1187;25628;-64
2023/01/13 02:15:04;;;;;;;;;38.00;29.00;;;;;;;;117926;1181;25254;-62
2023/01/13 02:17:39;;;;;;;;;39.00;31.00;;;;;;;;117834;1180;25528;-61
2023/01/13 02:20:22;;;;;;;;;36.50;30.00;;;;;;;;117922;1179;25618;-60
2023/01/13 02:24:52;;;;;;;;;39.00;31.00;;;;;;;;117969;1179;25470;-61
2023/01/13 02:26:32;;;;;;;;;35.00;30.00;;;;;;;;117919;1192;25043;-61
2023/01/13 02:32:25;;;;;;;;;38.50;29.50;;;;;;;;117917;1184;24742;-61
2023/01/13 02:35:25;;;;;;;;;37.00;30.00;;;;;;;;117757;1181;25512;-63
2023/01/13 02:37:56;;;;;;;;;33.00;28.00;;;;;;;;117824;1179;25118;-61
2023/01/13 02:40:31;;;;;;;;;31.50;28.00;;;;;;;;117843;1180;25722;-61
2023/01/13 02:46:10;;;;;;;;;32.50;29.50;;;;;;;;117922;1183;25371;-62
2023/01/13 02:48:43;;;;;;;;;29.00;27.00;;;;;;;;117763;1181;25511;-62
2023/01/13 02:51:15;;;;;;;;;33.50;30.50;;;;;;;;117803;1180;25130;-62
2023/01/13 02:53:58;;;;;;;;;34.33;26.33;;;;;;;;117798;1192;24850;-62
2023/01/13 02:56:28;;;;;;;;;29.00;25.00;;;;;;;;117880;1180;24707;-62
2023/01/13 02:58:58;;;;;;;;;31.33;24.00;;;;;;;;117935;1192;25192;-64
2023/01/13 03:01:27;;;;;;;;;31.00;25.00;;;;;;;;117775;1184;25002;-62
2023/01/13 03:03:55;;;;;;;;;33.50;28.75;;;;;;;;117929;1191;24729;-62
2023/01/13 03:06:43;;;;;;;;;25.50;23.25;;;;;;;;117819;1180;25403;-61
2023/01/13 03:09:20;;;;;;;;;27.00;25.00;;;;;;;;117923;1179;25665;-62
2023/01/13 03:12:11;;;;;;;;;33.50;28.50;;;;;;;;117910;1188;25675;-62
2023/01/13 03:14:49;;;;;;;;;30.50;26.00;;;;;;;;117920;1180;25534;-61
2023/01/13 03:17:30;;;;;;;;;33.67;26.33;;;;;;;;117875;1192;25522;-62
2023/01/13 03:20:17;;;;;;;;;35.50;26.75;;;;;;;;117880;1179;24714;-62
2023/01/13 03:23:01;;;;;;;;;30.00;27.00;;;;;;;;117896;1180;24982;-62
2023/01/13 03:26:03;;;;;;;;;30.50;25.00;;;;;;;;117911;1179;25327;-62
2023/01/13 03:28:39;;;;;;;;;29.00;26.00;;;;;;;;117934;1181;25243;-62
2023/01/13 03:31:14;;;;;;;;;28.00;24.67;;;;;;;;117901;1191;25632;-62
2023/01/13 03:33:54;;;;;;;;;33.50;25.00;;;;;;;;117914;1181;25168;-62
2023/01/13 03:36:25;;;;;;;;;20.33;20.33;;;;;;;;117896;1179;24785;-60
2023/01/13 03:38:58;;;;;;;;;24.33;20.00;;;;;;;;117790;1192;25088;-62
2023/01/13 03:41:32;;;;;;;;;27.00;17.00;;;;;;;;117929;1179;25372;-61
2023/01/13 03:44:26;;;;;;;;;29.00;23.50;;;;;;;;117897;1181;24827;-63
2023/01/13 03:46:57;;;;;;;;;20.67;20.67;;;;;;;;117911;1191;25100;-61
2023/01/13 03:49:32;;;;;;;;;27.00;23.00;;;;;;;;117912;1180;24957;-60
2023/01/13 03:52:04;;;;;;;;;24.50;19.50;;;;;;;;117905;1187;25604;-62
2023/01/13 03:54:36;;;;;;;;;32.33;27.67;;;;;;;;117843;1187;25105;-61
2023/01/13 03:57:08;;;;;;;;;24.33;24.00;;;;;;;;117850;1192;24857;-62
2023/01/13 03:59:41;;;;;;;;;30.00;22.00;;;;;;;;117903;1191;24669;-61
2023/01/13 04:02:15;;;;;;;;;26.00;24.00;;;;;;;;117902;1179;25593;-61
2023/01/13 04:05:08;;;;;;;;;23.75;19.50;;;;;;;;117897;1192;25361;-61
2023/01/13 04:07:51;;;;;;;;;25.00;21.33;;;;;;;;117888;1179;25047;-61
2023/01/13 04:10:27;;;;;;;;;27.50;23.00;;;;;;;;117939;1191;25586;-61
2023/01/13 04:13:07;;;;;;;;;24.00;22.00;;;;;;;;117839;1180;26307;-61
2023/01/13 04:15:38;;;;;;;;;22.00;16.67;;;;;;;;117869;1192;24893;-61
2023/01/13 04:18:13;;;;;;;;;23.50;18.50;;;;;;;;117928;1185;25703;-61
2023/01/13 04:20:44;;;;;;;;;26.00;22.00;;;;;;;;117937;1191;25411;-62
2023/01/13 04:23:13;;;;;;;;;23.33;20.67;;;;;;;;117871;1178;25406;-61
2023/01/13 04:25:43;;;;;;;;;25.50;18.00;;;;;;;;117834;1180;24718;-61
2023/01/13 04:28:13;;;;;;;;;24.75;18.50;;;;;;;;117791;1180;25541;-61
2023/01/13 04:30:42;;;;;;;;;22.00;19.00;;;;;;;;117970;1179;24954;-61
2023/01/13 04:33:12;;;;;;;;;18.00;17.00;;;;;;;;117921;1191;25772;-61
2023/01/13 04:35:41;;;;;;;;;23.00;19.00;;;;;;;;117943;1180;24981;-61
2023/01/13 04:38:12;;;;;;;;;23.75;20.50;;;;;;;;117811;1180;24859;-61
2023/01/13 04:40:40;;;;;;;;;24.00;21.00;;;;;;;;117856;1180;24861;-62
2023/01/13 04:43:09;;;;;;;;;19.50;12.75;;;;;;;;117960;1180;24846;-60
2023/01/13 04:45:38;;;;;;;;;21.00;19.25;;;;;;;;117934;1180;25372;-61
2023/01/13 04:48:06;;;;;;;;;19.67;15.33;;;;;;;;117939;1192;25086;-61
2023/01/13 04:50:35;;;;;;;;;25.00;19.00;;;;;;;;117947;1192;25652;-61
2023/01/13 04:53:04;;;;;;;;;20.00;17.00;;;;;;;;117975;1180;25014;-61
2023/01/13 04:55:34;;;;;;;;;20.00;19.00;;;;;;;;117843;1187;25092;-62
2023/01/13 04:58:07;;;;;;;;;24.25;15.00;;;;;;;;117927;1191;24965;-61
2023/01/13 05:00:36;;;;;;;;;22.50;18.50;;;;;;;;117799;1187;24800;-61
2023/01/13 05:03:04;;;;;;;;;17.00;16.00;;;;;;;;117821;1189;25012;-61
2023/01/13 05:05:33;;;;;;;;;13.50;13.50;;;;;;;;117948;1179;25712;-62
2023/01/13 05:08:02;;;;;;;;;18.00;15.00;;;;;;;;117917;1180;24905;-61
2023/01/13 05:10:31;;;;;;;;;20.33;16.67;;;;;;;;117955;1191;25082;-62
2023/01/13 05:18:34;;;;;;;;;18.50;16.00;;;;;;;;117834;1181;25229;-61
2023/01/13 05:21:02;;;;;;;;;17.00;15.00;;;;;;;;117844;1180;24971;-62
2023/01/13 05:26:18;;;;;;;;;12.75;10.50;;;;;;;;117937;1181;25397;-63
2023/01/13 05:28:46;;;;;;;;;20.00;14.00;;;;;;;;117827;1181;25504;-62
2023/01/13 05:31:15;;;;;;;;;14.00;13.00;;;;;;;;117871;1180;24789;-61
2023/01/13 05:33:43;;;;;;;;;19.33;17.67;;;;;;;;117846;1180;25126;-62
2023/01/13 05:36:12;;;;;;;;;13.67;12.33;;;;;;;;117810;1180;25606;-63
2023/01/13 05:38:41;;;;;;;;;17.00;15.00;;;;;;;;117940;1186;25642;-63
2023/01/13 05:44:07;;;;;;;;;19.00;16.25;;;;;;;;117378;1183;24999;-60
2023/01/13 05:46:36;;;;;;;;;17.33;15.00;;;;;;;;117881;1187;24995;-62
2023/01/13 05:49:05;;;;;;;;;19.00;15.33;;;;;;;;117956;1192;25420;-61
2023/01/13 05:51:33;;;;;;;;;17.00;16.75;;;;;;;;117893;1181;25391;-61
2023/01/13 05:54:02;;;;;;;;;14.00;13.50;;;;;;;;117944;1180;26421;-61
2023/01/13 05:56:30;;;;;;;;;18.75;16.25;;;;;;;;117926;1192;26070;-61
2023/01/13 05:58:58;;;;;;;;;20.00;14.50;;;;;;;;117896;1192;25206;-60
2023/01/13 06:01:27;;;;;;;;;15.00;14.00;;;;;;;;117871;1179;25541;-61
2023/01/13 06:03:55;;;;;;;;;19.33;14.67;;;;;;;;117849;1192;25430;-62
2023/01/13 06:06:24;;;;;;;;;13.25;10.25;;;;;;;;117916;1180;25049;-62
2023/01/13 06:08:52;;;;;;;;;18.00;15.50;;;;;;;;117886;1192;25410;-61
2023/01/13 06:11:21;;;;;;;;;14.50;14.00;;;;;;;;117846;1180;25441;-62
2023/01/13 06:13:49;;;;;;;;;16.00;15.00;;;;;;;;117922;1180;25074;-62
2023/01/13 06:16:17;;;;;;;;;14.33;12.33;;;;;;;;117873;1179;24808;-61
2023/01/13 06:18:46;;;;;;;;;17.33;14.33;;;;;;;;117828;1192;25153;-62
2023/01/13 06:21:14;;;;;;;;;17.00;13.50;;;;;;;;117808;1180;25701;-62
2023/01/13 06:23:43;;;;;;;;;18.00;12.00;;;;;;;;117855;1180;25650;-64
2023/01/13 06:26:18;;;;;;;;;15.00;14.00;;;;;;;;117881;1179;25647;-64
2023/01/13 06:28:48;;;;;;;;;18.00;13.00;;;;;;;;117881;1180;25385;-64
2023/01/13 06:31:17;;;;;;;;;15.00;12.00;;;;;;;;117905;1181;25616;-62
2023/01/13 06:33:53;;;;;;;;;17.67;15.67;;;;;;;;117794;1187;24977;-62
2023/01/13 06:36:24;;;;;;;;;16.25;13.00;;;;;;;;117795;1189;25242;-62
2023/01/13 06:38:56;;;;;;;;;15.25;12.75;;;;;;;;117789;1180;24997;-61
2023/01/13 06:44:14;;;;;;;;;10.50;10.50;;;;;;;;117527;1182;25291;-62
2023/01/13 06:46:43;;;;;;;;;16.00;15.50;;;;;;;;117635;1180;25490;-61
2023/01/13 06:49:11;;;;;;;;;13.00;12.00;;;;;;;;117848;1191;25383;-61
2023/01/13 06:51:40;;;;;;;;;11.67;11.67;;;;;;;;117947;1190;25591;-61
2023/01/13 06:54:08;;;;;;;;;10.33;8.33;;;;;;;;117891;1191;25747;-62
2023/01/13 06:56:37;;;;;;;;;11.67;8.00;;;;;;;;117935;1179;25255;-61
2023/01/13 06:59:05;;;;;;;;;16.00;13.00;;;;;;;;117918;1192;26093;-62
2023/01/13 07:01:33;;;;;;;;;16.50;12.25;;;;;;;;117956;1192;24889;-61
2023/01/13 07:04:03;;;;;;;;;15.50;13.75;;;;;;;;117904;1191;25124;-62
2023/01/13 07:06:31;;;;;;;;;16.50;10.50;;;;;;;;117928;1181;24868;-61
2023/01/13 07:08:59;;;;;;;;;13.00;10.00;;;;;;;;117840;1180;25161;-62
2023/01/13 07:11:28;;;;;;;;;13.00;10.67;;;;;;;;117961;1191;25239;-62
2023/01/13 07:16:44;;;;;;;;;12.00;10.50;;;;;;;;117936;1191;25513;-62
2023/01/13 07:19:12;;;;;;;;;10.50;9.00;;;;;;;;117934;1179;26476;-61
2023/01/13 07:21:41;;;;;;;;;9.50;9.50;;;;;;;;117933;1191;25525;-62
2023/01/13 07:24:09;;;;;;;;;12.00;11.33;;;;;;;;117946;1180;25595;-61
2023/01/13 07:26:38;;;;;;;;;9.00;8.67;;;;;;;;117955;1191;26139;-61
2023/01/13 07:29:06;;;;;;;;;16.33;12.00;;;;;;;;117913;1191;25121;-61
2023/01/13 07:31:35;;;;;;;;;14.67;14.00;;;;;;;;117906;1179;26213;-62
2023/01/13 07:34:05;;;;;;;;;14.00;11.00;;;;;;;;117932;1180;25838;-61
2023/01/13 07:36:34;;;;;;;;;13.00;11.00;;;;;;;;117720;1183;25559;-63
2023/01/13 07:39:02;;;;;;;;;11.00;11.00;;;;;;;;117912;1189;25128;-61
2023/01/13 07:44:18;;;;;;;;;11.00;11.00;;;;;;;;117911;1187;25564;-62
2023/01/13 07:46:46;;;;;;;;;11.67;11.00;;;;;;;;117922;1183;25074;-62
2023/01/13 07:49:15;;;;;;;;;16.50;13.00;;;;;;;;117979;1192;25790;-62
2023/01/13 07:51:43;;;;;;;;;23.00;19.00;;;;;;;;117960;1179;25287;-63
2023/01/13 07:54:11;;;;;;;;;26.67;20.00;;;;;;;;117861;1179;26217;-63
2023/01/13 07:56:40;;;;;;;;;26.00;25.67;;;;;;;;117892;1179;25266;-62
2023/01/13 07:59:08;;;;;;;;;24.00;20.00;;;;;;;;117910;1181;25302;-62
2023/01/13 08:01:37;;;;;;;;;26.50;23.75;;;;;;;;117922;1180;25617;-61
2023/01/13 08:04:06;;;;;;;;;31.00;28.00;;;;;;;;117922;1191;25255;-62
2023/01/13 08:06:35;;;;;;;;;26.33;21.00;;;;;;;;117883;1179;25183;-62
2023/01/13 08:09:03;;;;;;;;;31.50;24.50;;;;;;;;117948;1191;25153;-62
2023/01/13 08:11:32;;;;;;;;;31.00;25.00;;;;;;;;117941;1191;24796;-61
2023/01/13 08:14:01;;;;;;;;;28.50;21.00;;;;;;;;117960;1179;24881;-62
2023/01/13 08:16:32;;;;;;;;;23.25;19.25;;;;;;;;117928;1179;25051;-61
2023/01/13 08:19:00;;;;;;;;;29.33;25.67;;;;;;;;117940;1180;25617;-61
2023/01/13 08:21:29;;;;;;;;;28.67;20.33;;;;;;;;117914;1192;24880;-63
2023/01/13 08:23:57;;;;;;;;;25.00;23.00;;;;;;;;117955;1180;25475;-63
2023/01/13 08:26:26;;;;;;;;;23.75;17.75;;;;;;;;117833;1180;25245;-63
2023/01/13 08:28:55;;;;;;;;;22.00;18.33;;;;;;;;117872;1191;24731;-63
2023/01/13 08:31:23;;;;;;;;;31.00;20.50;;;;;;;;117808;1190;25803;-61
2023/01/13 08:33:52;;;;;;;;;20.00;17.33;;;;;;;;117831;1179;24772;-60
2023/01/13 08:36:20;;;;;;;;;21.50;19.50;;;;;;;;117846;1179;26367;-62
2023/01/13 08:38:49;;;;;;;;;19.00;13.00;;;;;;;;117836;1180;25499;-60
2023/01/13 08:41:53;;;;;;;;;21.50;17.50;;;;;;;;117919;1180;24757;-63
2023/01/13 08:44:08;;;;;;;;;19.33;16.33;;;;;;;;117903;1180;24721;-61
2023/01/13 08:46:36;;;;;;;;;17.00;16.00;;;;;;;;117907;1191;25379;-63
2023/01/13 08:49:05;;;;;;;;;27.00;18.50;;;;;;;;117654;1192;25156;-61
2023/01/13 08:51:33;;;;;;;;;23.00;18.00;;;;;;;;117861;1191;25298;-62
2023/01/13 08:54:02;;;;;;;;;18.33;18.00;;;;;;;;117820;1192;25519;-65
2023/01/13 08:56:30;;;;;;;;;21.00;17.00;;;;;;;;117487;1192;25198;-67
2023/01/13 08:59:02;;;;;;;;;15.00;12.50;;;;;;;;117847;1183;24831;-61
2023/01/13 09:01:31;;;;;;;;;25.00;17.00;;;;;;;;117809;1180;25153;-60
2023/01/13 09:04:00;;;;;;;;;19.33;17.33;;;;;;;;117741;1192;25124;-61
2023/01/13 09:06:28;;;;;;;;;19.00;15.75;;;;;;;;117752;1180;25271;-63
2023/01/13 09:08:58;;;;;;;;;20.50;13.50;;;;;;;;117881;1181;25149;-60
2023/01/13 09:14:22;;;;;;;;;14.50;13.25;;;;;;;;117638;1180;25344;-59
2023/01/13 09:16:50;;;;;;;;;17.50;13.50;;;;;;;;117890;1179;25352;-60
2023/01/13 09:19:19;;;;;;;;;14.75;11.50;;;;;;;;117876;1181;25656;-59
2023/01/13 09:21:47;;;;;;;;;16.50;14.00;;;;;;;;117882;1180;25527;-58
2023/01/13 09:24:16;;;;;;;;;11.00;9.50;;;;;;;;117923;1192;25562;-59
2023/01/13 09:26:44;;;;;;;;;17.00;13.00;;;;;;;;117870;1181;24949;-59
2023/01/13 09:29:13;;;;;;;;;10.67;9.67;;;;;;;;117867;1180;25435;-60
2023/01/13 09:31:42;;;;;;;;;10.00;9.00;;;;;;;;117948;1179;24746;-59
2023/01/13 09:37:05;;;;;;;;;10.25;10.25;;;;;;;;117794;1180;24841;-60
2023/01/13 09:39:35;;;;;;;;;17.50;12.75;;;;;;;;117876;1191;25359;-60
2023/01/13 09:45:41;;;;;;;;;16.00;14.33;;;;;;;;117888;1180;25355;-59
2023/01/13 09:48:22;;;;;;;;;18.00;16.00;;;;;;;;117958;1180;25487;-59
2023/01/13 09:51:00;;;;;;;;;17.50;13.50;;;;;;;;117878;1179;25455;-62
2023/01/13 09:53:32;;;;;;;;;15.67;13.67;;;;;;;;117469;1181;25083;-61
2023/01/13 09:56:01;;;;;;;;;15.00;12.50;;;;;;;;117858;1180;25355;-61
2023/01/13 09:58:29;;;;;;;;;20.75;17.25;;;;;;;;117920;1181;25407;-59
2023/01/13 10:01:16;;;;;;;;;17.50;10.50;;;;;;;;117896;1181;25128;-58
2023/01/13 10:03:45;;;;;;;;;12.00;11.33;;;;;;;;117831;1180;24845;-62
2023/01/13 10:06:20;;;;;;;;;26.25;21.25;;;;;;;;117819;1180;25161;-60
2023/01/13 10:08:49;;;;;;;;;22.00;15.00;;;;;;;;117904;1181;25098;-62
2023/01/13 10:14:18;;;;;;;;;19.00;16.00;;;;;;;;117783;1179;25037;-63
2023/01/13 10:16:57;;;;;;;;;15.67;11.33;;;;;;;;117906;1181;25402;-62
2023/01/13 10:19:29;;;;;;;;;16.50;15.00;;;;;;;;117933;1180;24997;-63
2023/01/13 10:22:31;;;;;;;;;27.00;20.00;;;;;;;;117782;1192;24818;-63
2023/01/13 10:25:17;;;;;;;;;21.67;17.33;;;;;;;;117936;1192;24931;-63
2023/01/13 10:27:48;;;;;;;;;16.00;15.00;;;;;;;;117925;1181;24985;-64
2023/01/13 10:30:21;;;;;;;;;18.00;16.00;;;;;;;;117830;1180;24825;-62
2023/01/13 10:32:54;;;;;;;;;23.50;17.50;;;;;;;;117936;1180;25020;-62
2023/01/13 10:35:54;;;;;;;;;22.00;18.33;;;;;;;;117938;1192;25478;-62
2023/01/13 10:38:40;;;;;;;;;22.33;18.00;;;;;;;;117965;1186;25617;-63
2023/01/13 10:41:14;;;;;;;;;20.33;15.00;;;;;;;;117808;1181;25346;-62
2023/01/13 10:44:04;;;;;;;;;20.75;16.75;;;;;;;;117956;1179;26155;-62
2023/01/13 10:46:53;;;;;;;;;21.33;17.67;;;;;;;;117806;1192;24925;-64
2023/01/13 10:49:27;;;;;;;;;18.25;13.25;;;;;;;;117824;1180;25296;-63
2023/01/13 10:51:55;;;;;;;;;18.50;15.25;;;;;;;;117892;1181;25480;-63
2023/01/13 10:54:25;;;;;;;;;18.50;16.00;;;;;;;;117802;1180;25321;-63
2023/01/13 10:57:16;;;;;;;;;19.00;18.67;;;;;;;;117956;1192;26038;-62
2023/01/13 10:59:46;;;;;;;;;15.33;13.33;;;;;;;;117801;1181;25251;-63
2023/01/13 11:02:25;;;;;;;;;22.50;16.75;;;;;;;;117908;1192;24940;-61
2023/01/13 11:04:54;;;;;;;;;27.50;20.00;;;;;;;;117883;1192;25552;-62
2023/01/13 11:07:35;;;;;;;;;21.00;16.00;;;;;;;;117892;1192;25307;-61
2023/01/13 11:10:26;;;;;;;;;19.25;16.25;;;;;;;;117946;1179;24847;-62
2023/01/13 11:13:19;;;;;;;;;22.50;17.50;;;;;;;;117946;1181;24810;-60
2023/01/13 11:16:09;;;;;;;;;18.33;14.33;;;;;;;;117930;1181;25465;-61
2023/01/13 11:19:12;;;;;;;;;16.00;14.00;;;;;;;;117929;1192;25339;-62
2023/01/13 11:21:46;;;;;;;;;20.50;13.50;;;;;;;;119887;1192;26284;-62
2023/01/13 11:24:46;;;;;;;;;18.33;14.33;;;;;;;;119873;1192;24711;-62
2023/01/13 11:27:35;;;;;;;;;18.67;14.33;;;;;;;;119905;1179;25512;-62
2023/01/13 11:30:35;;;;;;;;;16.67;15.33;;;;;;;;119892;1183;24927;-63
2023/01/13 11:33:09;;;;;;;;;17.50;14.50;;;;;;;;119817;1192;25584;-63
2023/01/13 11:35:56;;;;;;;;;21.00;13.50;;;;;;;;119893;1188;24835;-63
2023/01/13 11:38:27;;;;;;;;;18.50;15.00;;;;;;;;119896;1183;25194;-62
2023/01/13 11:41:02;;;;;;;;;19.67;14.00;;;;;;;;119700;1192;25505;-62
2023/01/13 11:43:44;;;;;;;;;20.50;15.00;;;;;;;;119641;1185;25321;-62
2023/01/13 11:46:12;;;;;;;;;13.33;11.00;;;;;;;;119879;1192;26009;-62
2023/01/13 11:48:41;;;;;;;;;24.00;18.00;;;;;;;;119487;1192;25073;-63
2023/01/13 11:51:13;;;;;;;;;21.67;13.33;;;;;;;;119709;1192;26138;-62
2023/01/13 11:53:53;;;;;;;;;19.67;14.00;;;;;;;;119880;1192;25536;-62
2023/01/13 11:56:49;;;;;;;;;16.00;12.75;;;;;;;;119872;1192;25405;-64
2023/01/13 11:59:23;;;;;;;;;12.50;10.50;;;;;;;;119877;1183;24757;-64
2023/01/13 12:02:26;;;;;;;;;16.00;14.00;;;;;;;;119907;1191;28440;-64
2023/01/13 12:05:29;;;;;;;;;20.00;15.00;;;;;;;;119716;1192;25543;-65
2023/01/13 12:08:41;;;;;;;;;13.75;12.25;;;;;;;;119652;1192;25681;-64
2023/01/13 12:11:23;;;;;;;;;20.50;15.00;;;;;;;;119398;1195;25637;-63
2023/01/13 12:14:13;;;;;;;;;15.00;14.00;;;;;;;;119379;1186;25592;-63
2023/01/13 12:16:47;;;;;;;;;13.75;12.00;;;;;;;;119503;1185;25373;-63
2023/01/13 12:19:31;;;;;;;;;14.33;13.33;;;;;;;;119870;1192;25379;-63
2023/01/13 12:22:10;;;;;;;;;18.00;15.50;;;;;;;;119479;1192;24894;-62
2023/01/13 12:24:54;;;;;;;;;16.50;12.50;;;;;;;;119878;1192;25196;-62
2023/01/13 12:27:26;;;;;;;;;16.00;13.33;;;;;;;;119711;1192;24811;-61
2023/01/13 12:29:58;;;;;;;;;17.33;12.00;;;;;;;;119883;1192;25545;-63
2023/01/13 12:32:33;;;;;;;;;15.00;13.00;;;;;;;;119541;1192;25067;-62
2023/01/13 12:35:38;;;;;;;;;13.50;11.00;;;;;;;;119483;1192;25225;-62
2023/01/13 12:38:19;;;;;;;;;13.00;12.00;;;;;;;;119732;1185;25074;-63
2023/01/13 12:41:23;;;;;;;;;13.00;11.00;;;;;;;;119704;1185;25779;-63
2023/01/13 12:46:56;;;;;;;;;16.00;10.67;;;;;;;;119755;1189;25512;-63
2023/01/13 12:49:35;;;;;;;;;15.75;13.00;;;;;;;;119904;1183;24828;-63
2023/01/13 12:52:13;;;;;;;;;14.00;11.00;;;;;;;;119609;1183;25368;-63
2023/01/13 12:54:42;;;;;;;;;12.50;12.50;;;;;;;;119909;1183;25365;-63
2023/01/13 12:57:19;;;;;;;;;13.00;9.00;;;;;;;;119887;1188;25654;-63
2023/01/13 13:00:02;;;;;;;;;13.67;9.67;;;;;;;;119866;1183;25454;-64
2023/01/13 13:02:39;;;;;;;;;12.00;11.00;;;;;;;;119823;1188;25267;-64
2023/01/13 13:05:14;;;;;;;;;12.50;9.50;;;;;;;;119641;1189;25105;-63
2023/01/13 13:07:45;;;;;;;;;11.00;8.50;;;;;;;;119920;1178;25235;-63
2023/01/13 13:10:23;;;;;;;;;11.00;8.33;;;;;;;;119846;1188;24924;-62
2023/01/13 13:15:40;;;;;;;;;11.67;8.67;;;;;;;;119732;1192;25353;-64
2023/01/13 13:18:27;;;;;;;;;11.50;6.50;;;;;;;;119857;1189;25456;-62
2023/01/13 13:21:07;;;;;;;;;11.00;11.00;;;;;;;;119894;1189;25296;-62
2023/01/13 13:23:44;;;;;;;;;10.33;8.00;;;;;;;;119883;1192;25271;-63
2023/01/13 13:26:19;;;;;;;;;11.25;8.50;;;;;;;;119755;1192;24844;-65
2023/01/13 13:29:13;;;;;;;;;12.00;9.00;;;;;;;;119874;1192;25483;-62
2023/01/13 13:32:19;;;;;;;;;7.00;7.00;;;;;;;;119875;1192;25067;-61
2023/01/13 13:35:03;;;;;;;;;8.67;7.33;;;;;;;;119889;1183;25396;-64
2023/01/13 13:46:45;;;;;;;;;9.33;9.00;;;;;;;;119874;1192;25041;-61
2023/01/13 13:49:16;;;;;;;;;10.67;8.67;;;;;;;;119854;1190;25177;-62
2023/01/13 13:51:59;;;;;;;;;6.50;6.50;;;;;;;;119511;1193;24833;-63
2023/01/13 13:54:28;;;;;;;;;8.00;8.00;;;;;;;;119864;1191;25085;-64
2023/01/13 13:56:57;;;;;;;;;6.00;6.00;;;;;;;;119884;1191;25705;-62
2023/01/13 13:59:32;;;;;;;;;8.00;7.50;;;;;;;;119904;1191;25231;-63
2023/01/13 14:02:02;;;;;;;;;10.50;8.50;;;;;;;;119694;1192;24800;-62
2023/01/13 14:04:35;;;;;;;;;9.00;7.33;;;;;;;;119892;1188;24897;-64
2023/01/13 14:07:19;;;;;;;;;9.00;8.50;;;;;;;;119736;1189;24975;-59
2023/01/13 14:09:53;;;;;;;;;15.00;10.50;;;;;;;;119942;1188;25245;-59
2023/01/13 14:12:24;;;;;;;;;12.50;12.50;;;;;;;;119492;1185;24851;-60
2023/01/13 14:14:56;;;;;;;;;13.00;13.00;;;;;;;;119907;1183;25513;-59
2023/01/13 14:17:25;;;;;;;;;15.75;12.00;;;;;;;;119524;1186;25700;-59
2023/01/13 14:20:06;;;;;;;;;14.00;14.00;;;;;;;;119725;1184;24854;-60
2023/01/13 14:22:35;;;;;;;;;13.00;10.00;;;;;;;;119501;1192;25356;-60
2023/01/13 14:25:27;;;;;;;;;13.00;10.50;;;;;;;;119865;1192;25027;-60
2023/01/13 14:27:58;;;;;;;;;11.00;9.00;;;;;;;;119543;1185;25599;-60
2023/01/13 14:30:26;;;;;;;;;11.00;10.00;;;;;;;;119703;1192;25174;-60
2023/01/13 14:32:55;;;;;;;;;9.00;7.50;;;;;;;;119917;1192;24851;-60
2023/01/13 14:35:23;;;;;;;;;12.00;10.50;;;;;;;;119511;1183;25682;-60
2023/01/13 14:38:00;;;;;;;;;14.33;10.67;;;;;;;;119721;1192;25041;-60
2023/01/13 14:40:43;;;;;;;;;12.50;9.50;;;;;;;;119888;1183;24742;-60
2023/01/13 14:43:15;;;;;;;;;12.00;10.67;;;;;;;;119851;1183;25397;-75
2023/01/13 14:46:00;;;;;;;;;7.50;5.50;;;;;;;;119978;1183;25136;-72
2023/01/13 14:48:36;;;;;;;;;11.50;10.50;;;;;;;;119503;1186;24670;-68
2023/01/13 14:51:09;;;;;;;;;12.33;8.67;;;;;;;;119898;1184;24815;-69
2023/01/13 14:53:42;;;;;;;;;11.00;9.00;;;;;;;;119894;1192;25021;-67
2023/01/13 14:56:39;;;;;;;;;12.00;10.00;;;;;;;;119899;1179;25919;-69
2023/01/13 14:59:33;;;;;;;;;9.67;8.00;;;;;;;;119885;1192;24834;-64
2023/01/13 15:02:24;;;;;;;;;15.50;7.50;;;;;;;;119899;1192;25272;-63
2023/01/13 15:04:58;;;;;;;;;14.00;11.00;;;;;;;;119913;1187;25648;-65
2023/01/13 15:07:30;;;;;;;;;10.67;7.00;;;;;;;;119899;1192;25426;-69
2023/01/13 15:10:00;;;;;;;;;14.00;11.25;;;;;;;;119884;1183;25680;-67
2023/01/13 15:12:28;;;;;;;;;10.33;8.67;;;;;;;;119637;1186;25381;-72
2023/01/13 15:14:57;;;;;;;;;13.00;11.00;;;;;;;;119906;1192;25164;-67
2023/01/13 15:17:25;;;;;;;;;16.33;11.33;;;;;;;;119494;1185;25502;-63
2023/01/13 15:19:53;;;;;;;;;15.50;10.50;;;;;;;;119883;1183;24813;-61
2023/01/13 15:22:22;;;;;;;;;7.00;7.00;;;;;;;;119950;1187;25033;-67
2023/01/13 15:24:50;;;;;;;;;13.50;13.50;;;;;;;;119899;1188;24963;-68
2023/01/13 15:27:23;;;;;;;;;19.00;12.33;;;;;;;;119889;1191;25181;-70
2023/01/13 15:29:51;;;;;;;;;13.50;11.75;;;;;;;;119738;1192;24938;-72
2023/01/13 15:32:20;;;;;;;;;15.67;10.67;;;;;;;;119698;1186;25092;-71
2023/01/13 15:34:51;;;;;;;;;13.33;13.00;;;;;;;;119713;1189;25508;-66
2023/01/13 15:37:20;;;;;;;;;12.50;11.00;;;;;;;;119710;1192;25261;-68
2023/01/13 15:39:48;;;;;;;;;13.00;9.00;;;;;;;;119764;1191;24877;-69